id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465106673,300318924,262,2,t,2544430,371572,581761000,349849000,0.146034,941.536,137.496,0.00311692,0.000455176,0.0331355,0.726564,6010,4850,7100
465104769,300318924,180,3,f,613033000,18733.2,89281200000,3521800,3.05582e-05,187.998,0.00574488,0.750966,2.29482e-05,0.00167056,0.25825,5060,4770,1410
465106763,300318924,623,3,t,54882900,6537630,8937840000,5342510000,0.11912,817.195,97.3439,0.0672315,0.00800859,0.583002,0.984389,5900,4890,7350
465105352,300318924,525,3,f,181813000,60376.3,11547300000,13672100,0.00033208,226.447,0.0751986,0.22272,7.39609e-05,0.00538414,0.29562,8140,5730,5460
465104584,300318924,15,3,f,241969000,0,25119500000,0,0,0,0,0.296412,0,0,0,0,0,0
465105173,300318924,417,3,f,913369000,25522.8,141570000000,4739950,2.79435e-05,185.715,0.00518952,1.11888,3.12654e-05,0.00227603,0.231438,7970,1090,2070
465104232,300318924,935,2,f,246943000,311.911,29673300000,61100.9,1.26309e-06,195.892,0.000247429,0.302505,3.82091e-07,2.78151e-05,0.013761,5520,1130,5710
465105711,300318924,729,3,f,427540000,55236.5,45103400000,12646700,0.000129196,228.955,0.0295802,0.523736,6.76647e-05,0.0049258,0.233433,7200,4150,9900
465103005,300318924,900,1,f,395041000,59.2486,708259000,10552.1,1.49981e-07,178.098,2.67113e-05,0.483925,7.25795e-08,5.28358e-06,0.0131374,4360,5460,4320
465104110,300318924,852,2,f,827953000,1101.46,21932300000,247371,1.33034e-06,224.585,0.000298774,1.01424,1.34929e-06,9.82244e-05,0.0366293,11720,5410,6820
465103119,300318924,1052,1,f,207492000,0,7417890000,0,0,0,0,0.254178,0,0,0,0,0,0
465104014,300318924,781,2,f,11709000,0,1098190000,0,0,0,0,0.0143435,0,0,0,0,0,0
465104012,300318924,780,2,f,141285000,42.1016,13481600000,8343.56,2.97991e-07,198.177,5.90549e-05,0.173074,5.15744e-08,3.75447e-06,0.0174767,7870,6300,8510
465105717,300318924,735,3,f,219901000,1560.87,25071000000,243452,7.09809e-06,155.971,0.0011071,0.269378,1.91207e-06,0.000139193,0.0172216,7710,2580,760
465102530,300318924,115,1,f,3266100,0,378428000,0,0,0,0,0.00400097,0,0,0,0,0,0
465104382,300318924,1039,2,f,30308400,0,1194790000,0,0,0,0,0.0371278,0,0,0,0,0,0
465103277,300318924,132,2,f,9461700,476.134,619000000,104112,5.03223e-05,218.661,0.0110035,0.0115906,5.83265e-07,4.246e-05,0.0503334,3370,3200,6710
465102962,300318924,832,1,f,504597000,0,4198010000,0,0,0,0,0.618131,0,0,0,0,0,0
465102546,300318924,136,1,f,1080390000,0,39414000000,0,0,0,0,1.32348,0,0,0,0,0,0
465102753,300318924,470,1,f,84277800,0,7721640000,0,0,0,0,0.10324,0,0,0,0,0,0
465105465,300318924,593,3,f,785065000,144002,83683000000,25840800,0.000183426,179.448,0.0329155,0.961704,0.000176402,0.0128415,0.264612,9410,1360,2130
465104884,300318924,272,3,f,61106400,905.364,1945960000,154922,1.48162e-05,171.116,0.00253529,0.0748553,1.10907e-06,8.07372e-05,0.0384674,5290,6810,5530
465106615,300318924,312782582,3,f,111901000,0,14336000000,0,0,0,0,0.137078,0,0,0,0,0,0
465106748,300318924,262,3,t,2544430,371572,581761000,349849000,0.146034,941.536,137.496,0.00311692,0.000455176,0.0331355,0.726564,6010,4850,7100
465105361,300318924,530,3,f,66087000,0,2326360000,0,0,0,0,0.0809566,0,0,0,0,0,0
465102789,300318924,542,1,f,264586000,10310.6,32491300000,1875920,3.8969e-05,181.94,0.00709002,0.324117,1.26305e-05,0.000919465,0.0701004,6020,1370,5680
465103877,300318924,673,2,f,9695700,4012.34,164761000,843397,0.000413827,210.201,0.0869867,0.0118772,4.91512e-06,0.000357806,0.112049,8330,5830,6220
465106773,300318924,709,3,t,7059750,446083,1185190000,187747000,0.0631868,420.88,26.594,0.0086482,0.000546452,0.0397801,0.708478,6570,4250,7480
465102811,300318924,589,1,f,694349000,427.644,73176400000,56749.2,6.15892e-07,132.702,8.17301e-05,0.850578,5.23864e-07,3.81358e-05,0.0351238,2840,6140,5440
465102592,300318924,210,1,f,14751000,10.1279,441848000,1686.56,6.86591e-07,166.526,0.000114335,0.01807,1.24067e-08,9.0317e-07,0.00471303,7940,6250,4610
465103000,300318924,894,1,f,606594000,7879.75,73752800000,1361810,1.29902e-05,172.824,0.00224501,0.743077,9.65269e-06,0.000702688,0.147268,8650,220,4590
465103409,300318924,320,2,f,1029770000,162511,123488000000,34013700,0.000157813,209.301,0.0330304,1.26147,0.000199076,0.0144921,0.233585,2570,3990,8040
465105458,300318924,590,3,f,827215000,10197,108634000000,1853990,1.23269e-05,181.817,0.00224124,1.01334,1.24913e-05,0.000909334,0.125598,8610,1560,7210
465103415,300318924,323,2,f,9696620000,6821560,881727000000,1976320000,0.000703499,289.717,0.203815,11.8784,0.00835641,0.608323,0.544394,7840,5370,6330
465104555,300318924,312782636,2,f,170521000,481.408,16958700000,103442,2.82315e-06,214.873,0.000606621,0.208888,5.89725e-07,4.29302e-05,0.034165,10030,2380,9790
465102469,300318924,1,1,f,13276800,0,537608000,0,0,0,0,0.0162641,0,0,0,0,0,0
465102989,300318924,874,1,f,38079900,644.168,2133680000,94799.5,1.69162e-05,147.166,0.00248949,0.0466479,7.89105e-07,5.74446e-05,0.0496032,9450,3550,3410
465103254,300318924,96,2,f,264705000,36.8816,25457100000,8081.69,1.39331e-07,219.125,3.05309e-05,0.324264,4.518e-08,3.28897e-06,0.00883118,11720,4940,7810
465104740,300318924,155,3,f,959411000,495707,129718000000,163195000,0.000516679,329.216,0.170099,1.17528,0.000607242,0.0442054,0.647807,6410,3680,7070
465103358,300318924,262,2,f,614163000,22092400,53399500000,6843650000,0.0359716,309.774,11.1431,0.752349,0.0270632,1.97012,0.72657,6010,4850,7100
465106416,300318924,1048,3,f,1700270000,429.182,22466100000,127038,2.5242e-07,296,7.47162e-05,2.08284,5.25749e-07,3.8273e-05,0.0253029,11220,6600,6450
465102895,300318924,707,1,f,123493000,0,13857200000,0,0,0,0,0.151278,0,0,0,0,0,0
465106125,300318924,918,3,f,7397180000,113309,623312000000,19140700,1.53179e-05,168.924,0.00258756,9.06155,0.000138804,0.0101045,0.261905,9830,4180,10420
465104372,300318924,1031,2,f,187071000,2388880,4890190000,694839000,0.0127699,290.864,3.7143,0.229162,0.00292638,0.213032,0.746426,6200,5150,7600
465103366,300318924,278,2,f,1748450000,1208580,174204000000,375535000,0.000691228,310.725,0.214782,2.14185,0.00148051,0.107777,0.442466,6130,5840,7850
465104415,300318924,1066,2,f,93658500,0,11458000000,0,0,0,0,0.114732,0,0,0,0,0,0
465103137,300318924,1085,1,f,41661900,0,1502950000,0,0,0,0,0.0510358,0,0,0,0,0,0
465102922,300318924,765,1,f,27959400,0,508919000,0,0,0,0,0.0342503,0,0,0,0,0,0
465104272,300318924,961,2,f,5772140000,59670.3,523332000000,10523400,1.03376e-05,176.36,0.00182315,7.07087,7.30961e-05,0.00532118,0.192421,6000,6080,9760
465103678,300318924,531,2,f,51054300,15024.7,4508980000,4647190,0.000294289,309.304,0.0910246,0.0625415,1.84053e-05,0.00133985,0.314051,7970,3070,5940
465102787,300318924,540,1,f,205690000,10588.4,16386100000,1761840,5.14774e-05,166.394,0.00856555,0.25197,1.29708e-05,0.000944234,0.0823216,7230,5140,820
465102819,300318924,600,1,f,423266000,0,60966000000,0,0,0,0,0.518501,0,0,0,0,0,0
465106297,300318924,990,3,f,237445000,0,36290200000,0,0,0,0,0.29087,0,0,0,0,0,0
465103643,300318924,501,2,f,49773600,43.8351,7369550000,9845.24,8.80689e-07,224.597,0.0001978,0.0609727,5.3698e-08,3.90906e-06,0.0104642,8520,720,7570
465105301,300318924,491,3,f,503802000,5298.91,31960200000,962017,1.05178e-05,181.55,0.00190951,0.617157,6.49116e-06,0.000472538,0.114276,8140,5740,5450
465105954,300318924,901,3,f,1496460000,822.697,725634000,304135,5.49764e-07,369.681,0.000203237,1.83316,1.0078e-06,7.33652e-05,0.036677,10170,3630,6730
465102499,300318924,50,1,f,37005300,0,3070430000,0,0,0,0,0.0453315,0,0,0,0,0,0
465104149,300318924,882,2,f,312592000,1250710,15124400000,269721000,0.00400109,215.655,0.862854,0.382925,0.00153212,0.111534,0.518981,4470,2330,6930
465105805,300318924,806,3,f,1483250000,2353.47,226471000000,443854,1.5867e-06,188.596,0.000299245,1.81698,2.883e-06,0.000209874,0.0788487,4650,3970,1480
465104711,300318924,133,3,f,77252400,1621.76,1886260000,318066,2.0993e-05,196.124,0.00411724,0.0946342,1.98666e-06,0.000144623,0.102192,5490,6410,5710
465105435,300318924,580,3,f,125107000,11591.6,4395900000,3429650,9.26536e-05,295.873,0.0274137,0.153256,1.41998e-05,0.0010337,0.239925,8910,4100,7940
465102689,300318924,362,1,f,605311000,646091,66315200000,192325000,0.00106737,297.675,0.31773,0.741506,0.000791462,0.0576161,0.457942,6870,4240,5480
465102921,300318924,763,1,f,5356800,437.299,93011500,58015.4,8.16345e-05,132.667,0.0108302,0.00656208,5.35692e-07,3.89968e-05,0.0280237,5010,6740,5640
465104422,300318924,1074,2,f,38772900,1752.45,4892060000,274133,4.51978e-05,156.428,0.00707022,0.0474968,2.14675e-06,0.000156277,0.0242442,8010,1530,9820
465105029,300318924,342,3,f,2504770000,3614590,225901000000,1055240000,0.00144308,291.94,0.421294,3.06834,0.00442787,0.322336,0.580293,6010,5180,7430
465103943,300318924,718,2,f,282423000,2454580,21911600000,784994000,0.00869115,319.808,2.7795,0.345968,0.00300686,0.218891,0.647056,6600,4610,7450
465106135,300318924,922,3,f,1972080000,79718.8,174016000000,16860000,4.04237e-05,211.493,0.00854934,2.4158,9.76555e-05,0.00710904,0.143357,8440,4510,10160
465106161,300318924,932,3,f,514742000,40401.4,1773110000,9948070,7.84886e-05,246.231,0.0193263,0.630559,4.94918e-05,0.00360286,0.211527,8300,4890,6780
465104340,300318924,1009,2,f,20858900000,14886200,353775000000,4310080000,0.000713663,289.535,0.20663,25.5522,0.0182356,1.3275,0.945663,6050,4690,7500
465106593,300318924,312782550,3,f,77490000,1183.86,10172300000,196108,1.52776e-05,165.651,0.00253075,0.0949253,1.45023e-06,0.000105573,0.0385759,7240,340,3990
465106806,300318924,997,3,t,117448000,11213700,18864800000,8245180000,0.0954779,735.276,70.2025,0.143874,0.0137368,1,0.984389,5900,4890,7350
465102821,300318924,603,1,f,634974000,12660.9,18077800000,2279200,1.99393e-05,180.018,0.00358943,0.777844,1.55096e-05,0.00112906,0.0774184,5840,3310,4370
465102919,300318924,757,1,f,16888500,0,1356970000,0,0,0,0,0.0206884,0,0,0,0,0,0
465103372,300318924,288,2,f,249189000,2030.23,35213000000,620573,8.14735e-06,305.666,0.00249037,0.305257,2.48704e-06,0.000181049,0.124211,2190,3130,6480
465104566,300318924,2,3,f,111479000,186774,6783440000,40524500,0.00167541,216.971,0.363516,0.136562,0.000228798,0.0166558,0.238111,4330,3850,8560
465105571,300318924,639,3,f,516107000,15749.1,37571000000,2758850,3.05151e-05,175.176,0.0053455,0.632231,1.92926e-05,0.00140444,0.160405,6350,7490,3080
465104049,300318924,806,2,f,741623000,322.085,108067000000,56102.2,4.34297e-07,174.185,7.56478e-05,0.908489,3.94554e-07,2.87224e-05,0.0225664,6020,2920,10320
465104890,300318924,275,3,f,2803860000,31547.1,235491000000,6797920,1.12513e-05,215.485,0.00242448,3.43473,3.86452e-05,0.00281326,0.19875,4940,4890,6210
465102580,300318924,189,1,f,28740600,61797.7,3636070000,15661100,0.00215019,253.425,0.544912,0.0352072,7.57022e-05,0.0055109,0.296526,6930,4730,5630
465104626,300318924,97,3,f,394234000,17968.6,33814100000,2780190,4.55786e-05,154.725,0.00705213,0.482937,2.20116e-05,0.00160238,0.0941915,9180,2930,810
465102502,300318924,59,1,f,65549700,52909.1,7275840000,15527200,0.000807161,293.469,0.236876,0.0802984,6.48137e-05,0.00471825,0.385918,7080,4260,5660
465104828,300318924,231,3,f,14391000,1556.7,425241000,338203,0.000108172,217.257,0.023501,0.017629,1.90695e-06,0.000138821,0.086334,9640,4140,6170
465105412,300318924,567,3,f,244339000000,79585300,29688000000000,48388500000,0.000325717,608.007,0.198038,299.315,0.097492,7.09714,0.991684,2500,4020,5040
465103159,300318924,1123,1,f,336921000,0.986654,53445200,186.926,2.92844e-09,189.455,5.54807e-07,0.412729,1.20865e-09,8.79863e-08,0.00109628,11780,5150,3490
465104595,300318924,35,3,f,31905000,0,2799330000,0,0,0,0,0.0390836,0,0,0,0,0,0
465103790,300318924,612,2,f,294221000,0,10691500000,0,0,0,0,0.36042,0,0,0,0,0,0
465104468,300318924,1111,2,f,175828000,0,29377000000,0,0,0,0,0.215389,0,0,0,0,0,0
465103354,300318924,255,2,f,183545000,61693.7,27039400000,14448800,0.000336123,234.203,0.0787209,0.224843,7.55748e-05,0.00550163,0.324303,5820,3770,7020
465104910,300318924,288,3,f,498379000,2324.57,69838000000,662589,4.66426e-06,285.038,0.00132949,0.610514,2.8476e-06,0.000207297,0.124211,2190,3130,6480
465106559,300318924,1132,3,f,2789200000,12113.3,137758000000,4174820,4.34293e-06,344.647,0.00149678,3.41678,1.48388e-05,0.00108022,0.166821,10190,3610,7260
465104279,300318924,967,2,f,5569830000,448988,71823800000,97140400,8.06107e-05,216.354,0.0174405,6.82304,0.00055001,0.0400391,0.331365,9080,4470,7810
465104615,300318924,73,3,f,5551700000,1157700,110375000000,255217000,0.000208531,220.451,0.0459709,6.80084,0.00141818,0.10324,0.339866,7140,2610,5490
465103954,300318924,726,2,f,2878040000,42467,357075000000,8015800,1.47555e-05,188.754,0.00278516,3.5256,5.20221e-05,0.00378705,0.179159,8710,2670,7710
465104217,300318924,927,2,f,20744100,15049,921636000,2917170,0.00072546,193.845,0.140627,0.0254115,1.84351e-05,0.00134202,0.181746,3910,2800,6620
465103609,300318924,466,2,f,242354000,21202,8264640000,4062360,8.74837e-05,191.602,0.0167621,0.296883,2.59725e-05,0.00189072,0.155563,7740,3800,9610
465103831,300318924,639,2,f,258053000,6471.09,20038900000,1151840,2.50766e-05,177.998,0.00446357,0.316115,7.92709e-06,0.000577069,0.127663,6010,7080,8030
465103123,300318924,1060,1,f,18919800,0,155042000,0,0,0,0,0.0231768,0,0,0,0,0,0
465103233,300318924,50,2,f,37005300,43301.6,3168330000,12749900,0.00117015,294.444,0.344543,0.0453315,5.30445e-05,0.00386149,0.291323,7660,3430,6050
465105496,300318924,608,3,f,142882000,5754.56,12658700000,1261720,4.02749e-05,219.256,0.00883051,0.175031,7.04934e-06,0.000513172,0.1437,3750,4110,7190
465104596,300318924,36,3,f,388087000,50403.8,46624700000,8612510,0.000129878,170.87,0.0221922,0.475407,6.17447e-05,0.00449483,0.156017,3480,4240,9160
465103107,300318924,1033,1,f,1091300000,0,161678000000,0,0,0,0,1.33684,0,0,0,0,0,0
465102764,300318924,494,1,f,59867100,1843.07,6081750000,351612,3.0786e-05,190.776,0.00587322,0.0733372,2.25776e-06,0.000164358,0.15203,8590,2490,3980
465104424,300318924,1077,2,f,8085600,0,1075960000,0,0,0,0,0.00990486,0,0,0,0,0,0
465104568,300318924,4,3,f,5030110000,49511,724455000000,11198800,9.84293e-06,226.187,0.00222634,6.16189,6.0651e-05,0.00441522,0.254099,9670,2600,3970
465102490,300318924,35,1,f,15952500,0,1369420000,0,0,0,0,0.0195418,0,0,0,0,0,0
465105062,300318924,358,3,f,69512400,199.253,4663030000,70485.9,2.86643e-06,353.751,0.001014,0.0851527,2.44084e-07,1.77686e-05,0.0154206,10370,4140,6660
465106220,300318924,957,3,f,1980370000,0,312809000000,0,0,0,0,2.42595,0,0,0,0,0,0
465103819,300318924,631,2,f,1135980000,44951.6,88596000000,7019890,3.95706e-05,156.165,0.00617957,1.39158,5.50657e-05,0.00400863,0.247135,7710,6790,8190
465102915,300318924,752,1,f,959182000,3656.58,1151640000,593334,3.81218e-06,162.265,0.000618583,1.175,4.47931e-06,0.000326081,0.0962202,8670,6480,4590
465104899,300318924,280,3,f,32144400,0,3130820000,0,0,0,0,0.0393769,0,0,0,0,0,0
465102730,300318924,433,1,f,98091900,0,16641600000,0,0,0,0,0.120163,0,0,0,0,0,0
465102882,300318924,693,1,f,210049000,0,13288400000,0,0,0,0,0.25731,0,0,0,0,0,0
465106791,300318924,835,3,t,231021,33666.8,52561100,42074000,0.145731,1249.72,182.122,0.000283,4.12418e-05,0.00300229,0.57017,5990,5180,7430
465103578,300318924,442,2,f,220356000,12627.4,23902700000,2210500,5.73045e-05,175.056,0.0100315,0.269936,1.54686e-05,0.00112607,0.131083,9640,770,6720
465106189,300318924,943,3,f,4653320000,964440,703796000000,264505000,0.000207259,274.258,0.0568423,5.70031,0.00118144,0.0860054,0.409261,3390,2580,8110
465102554,300318924,148,1,f,91593900,0,15068900000,0,0,0,0,0.112203,0,0,0,0,0,0
465103270,300318924,122,2,f,58049100,0,2028140000,0,0,0,0,0.0711101,0,0,0,0,0,0
465105477,300318924,599,3,f,150390000,496647,17657300000,137290000,0.0033024,276.434,0.912894,0.184228,0.000608393,0.0442893,0.377554,6810,4470,5850
465103691,300318924,542,2,f,264586000,6711.9,30447500000,1095770,2.53676e-05,163.258,0.00414145,0.324117,8.22208e-06,0.000598544,0.109106,8850,1700,7100
465102557,300318924,153,1,f,374736000,291.938,5476630000,114965,7.7905e-07,393.8,0.00030679,0.459051,3.57624e-07,2.6034e-05,0.0193663,12030,4600,4270
465102611,300318924,242,1,f,1267290000,7482.54,114294000000,1325360,5.90435e-06,177.127,0.00104582,1.55243,9.16612e-06,0.000667267,0.0793636,3870,5150,5630
465102762,300318924,491,1,f,251901000,3086.05,15735300000,578999,1.2251e-05,187.619,0.00229852,0.308579,3.78041e-06,0.000275203,0.114276,8140,5740,5450
465103072,300318924,985,1,f,8038890000,93882.6,1155060000000,17447500,1.16785e-05,185.844,0.00217039,9.84765,0.000115006,0.00837212,0.183907,2970,4020,2680
465104785,300318924,194,3,f,3067100000,1492490,131758000000,403958000,0.000486612,270.661,0.131707,3.7572,0.0018283,0.133095,0.568231,6640,6000,7160
465104732,300318924,149,3,f,362228000,0,23787300000,0,0,0,0,0.44373,0,0,0,0,0,0
465106435,300318924,1060,3,f,37839600,0,369847000,0,0,0,0,0.0463535,0,0,0,0,0,0
465106760,300318924,567,3,t,54882900,6537630,8937840000,5342510000,0.11912,817.195,97.3439,0.0672315,0.00800859,0.583002,0.984389,5900,4890,7350
465102527,300318924,111,1,f,755810000,8084.14,85534400000,1448970,1.0696e-05,179.236,0.00191711,0.925867,9.90307e-06,0.000720915,0.0907808,6030,5010,920
465103135,300318924,1083,1,f,225411000,6412.64,3154000000,1375240,2.84486e-05,214.458,0.00610102,0.276129,7.85548e-06,0.000571856,0.12186,7540,2720,5590
465104413,300318924,1065,2,f,21299800000,180434,746766000000,55330100,8.47115e-06,306.65,0.00259768,26.0923,0.000221032,0.0160905,0.442313,9070,4340,7520
465104585,300318924,17,3,f,1885140000,221615,279233000000,74808500,0.000117559,337.561,0.0396832,2.3093,0.000271478,0.0197628,0.335141,8530,2310,5920
465103103,300318924,1027,1,f,80088300,626.202,10183800000,111091,7.81889e-06,177.405,0.00138711,0.0981082,7.67097e-07,5.58425e-05,0.0273985,8790,3090,670
465103620,300318924,477,2,f,19541900000,16812700,2220070000000,4812540000,0.000860339,286.245,0.246268,23.9388,0.0205955,1.49929,0.580112,5370,3900,7700
465103673,300318924,528,2,f,23074300000,5455,3468180000000,1785490,2.36411e-07,327.312,7.738e-05,28.266,6.68238e-06,0.000486458,0.0584249,11070,5050,10220
465103206,300318924,6,2,f,1084930000,5033100,8110610000,1405520000,0.00463909,279.256,1.2955,1.32904,0.00616555,0.448834,0.945663,6050,4690,7500
465103225,300318924,36,2,f,194044000,26413.7,21885700000,4495430,0.000136123,170.193,0.0231671,0.237703,3.23568e-05,0.00235548,0.156017,3480,4240,9160
465104588,300318924,22,3,f,1448890000,35448.3,225257000000,8260680,2.44658e-05,233.035,0.00570137,1.77489,4.34242e-05,0.00316116,0.396951,7660,930,7840
465102938,300318924,792,1,f,257371000,27.3441,759667000,5049.28,1.06244e-07,184.657,1.96187e-05,0.31528,3.34965e-08,2.43845e-06,0.0113948,8780,5780,5250
465103676,300318924,530,2,f,33043500,0,1117410000,0,0,0,0,0.0404783,0,0,0,0,0,0
465104016,300318924,783,2,f,135370000,304690,13700600000,74573500,0.00225079,244.752,0.550887,0.165828,0.000373245,0.0271711,0.263785,4070,4570,8170
465103082,300318924,1000,1,f,280081000,0,2023570000,0,0,0,0,0.343099,0,0,0,0,0,0
465106537,300318924,1117,3,f,3292360000,34647.2,101587000000,12500200,1.05235e-05,360.784,0.00379672,4.03314,4.24428e-05,0.00308971,0.294444,9070,4460,7580
465105059,300318924,356,3,f,12895200,18524.1,406087000,4984700,0.00143651,269.094,0.386555,0.0157966,2.2692e-05,0.00165191,0.159413,7040,5680,7120
465104504,300318924,182305701,2,f,90999000,140626,15566500000,42892000,0.00154536,305.008,0.471346,0.111474,0.000172267,0.0125405,0.257956,5760,1710,8750
465104490,300318924,1132,2,f,1394600000,11595.5,63728000000,4085500,8.31453e-06,352.336,0.00292951,1.70839,1.42044e-05,0.00103404,0.166821,10190,3610,7260
465103210,300318924,10,2,f,1216990000,629567,148007000000,188022000,0.000517316,298.652,0.154497,1.49081,0.00077122,0.0561426,0.441002,8860,2140,5860
465102937,300318924,791,1,f,26105400,0,3666940000,0,0,0,0,0.0319791,0,0,0,0,0,0
465103611,300318924,467,2,f,1463260000,836520,111656000000,230195000,0.000571684,275.182,0.157317,1.79249,0.00102474,0.0745979,0.526369,6220,6080,6390
465105951,300318924,900,3,f,790081000,1150.29,1525930000,238963,1.45591e-06,207.742,0.000302454,0.967849,1.40911e-06,0.000102579,0.0353942,5210,5410,5980
465102748,300318924,461,1,f,14782500,0,1405780000,0,0,0,0,0.0181086,0,0,0,0,0,0
465103179,300318924,312782558,1,f,31173300,0,5758960000,0,0,0,0,0.0381873,0,0,0,0,0,0
465102772,300318924,512,1,f,23842600000,6346.98,3546870000000,2138120,2.66203e-07,336.872,8.96764e-05,29.2072,7.77505e-06,0.000566001,0.0494373,11010,5550,1120
465102833,300318924,619,1,f,176552000,6927.99,15291400000,1191730,3.92405e-05,172.017,0.00675004,0.216276,8.48678e-06,0.000617813,0.176065,6020,7400,3490
465105490,300318924,604,3,f,122027000,0,10417400000,0,0,0,0,0.149484,0,0,0,0,0,0
465102728,300318924,429,1,f,595589000,0,29342400000,0,0,0,0,0.729597,0,0,0,0,0,0
465103197,300318924,312782632,1,f,65985300,17736.7,4953020000,2830320,0.000268797,159.575,0.0428932,0.080832,2.17274e-05,0.00158169,0.13168,9650,3210,1010
465103778,300318924,607,2,f,603722000,68.6803,38163400000,16508.3,1.13762e-07,240.365,2.73443e-05,0.739559,8.41334e-08,6.12467e-06,0.00883118,11720,4940,7810
465103264,300318924,115,2,f,3266100,268.465,342463000,62855.8,8.21975e-05,234.13,0.0192449,0.00400097,3.2887e-07,2.39408e-05,0.0291978,9650,3800,6050
465102540,300318924,128,1,f,2195910000,51424.6,90593900000,12234500,2.34183e-05,237.912,0.0055715,2.68999,6.29951e-05,0.00458586,0.384027,7710,4160,4930
465104618,300318924,81,3,f,2247240000,811774,28398800000,180172000,0.000361231,221.948,0.0801746,2.75287,0.000994423,0.0723911,0.25033,4170,3770,6410
465102985,300318924,867,1,f,392236000,5.04447,27392300000,1153.5,1.28608e-08,228.667,2.94083e-06,0.480489,6.17947e-09,4.49848e-07,0.0034895,10330,3860,3900
465103316,300318924,194,2,f,1533550000,1487450,69927400000,402530000,0.000969937,270.618,0.262483,1.8786,0.00182212,0.132645,0.568231,6640,6000,7160
465105007,300318924,332,3,f,1341000,0,122221000,0,0,0,0,0.00164273,0,0,0,0,0,0
465105164,300318924,412,3,f,625502000,9594.87,102554000000,2894540,1.53395e-05,301.676,0.00462755,0.76624,1.17537e-05,0.000855637,0.14262,3610,4730,7620
465103470,300318924,358,2,f,34756200,199.253,2276240000,70485.9,5.73287e-06,353.751,0.00202801,0.0425763,2.44084e-07,1.77686e-05,0.0154206,10370,4140,6660
465103847,300318924,651,2,f,223959000,0.470821,15170300000,97.1984,2.10227e-09,206.444,4.34001e-07,0.274349,5.76756e-10,4.19862e-08,0.000439434,11650,5390,6820
465103217,300318924,22,2,f,724447000,10812.4,106691000000,3692370,1.4925e-05,341.495,0.00509681,0.887447,1.32451e-05,0.000964207,0.396951,7660,930,7840
465103175,300318924,182305713,1,f,31237200,0,1903780000,0,0,0,0,0.0382656,0,0,0,0,0,0
465103806,300318924,622,2,f,37614600,2113.66,3210310000,393755,5.61927e-05,186.29,0.0104682,0.0460779,2.58924e-06,0.000188489,0.124728,8480,1430,7030
465104338,300318924,1008,2,f,537049000,18563,52182800000,3407990,3.45649e-05,183.591,0.00634578,0.657885,2.27397e-05,0.00165538,0.117188,9040,3830,8170
465104976,300318924,320,3,f,2059540000,245641,263120000000,49319900,0.00011927,200.781,0.0239471,2.52293,0.00030091,0.0219054,0.233585,2570,3990,8040
465106195,300318924,945,3,f,661264000,856270,80902900000,189214000,0.0012949,220.975,0.28614,0.810049,0.00104893,0.0763592,0.333438,5500,2280,8210
465102934,300318924,784,1,f,1764760000,20872.8,7374300000,3595680,1.18275e-05,172.267,0.00203749,2.16183,2.55691e-05,0.00186136,0.164229,5890,5010,4250
465104821,300318924,225,3,f,553615000,0,21054800000,0,0,0,0,0.678179,0,0,0,0,0,0
465106144,300318924,927,3,f,41488200,15049,1697350000,2917170,0.00036273,193.845,0.0703133,0.050823,1.84351e-05,0.00134202,0.181746,3910,2800,6620
465102675,300318924,341,1,f,7050600,0,520885000,0,0,0,0,0.00863698,0,0,0,0,0,0
465106432,300318924,1058,3,f,436867000,15584.9,62285300000,3670050,3.56743e-05,235.487,0.00840083,0.535162,1.90915e-05,0.00138981,0.209617,5140,4410,9420
465106403,300318924,1041,3,f,5020320000,3203.03,412194000000,899831,6.38013e-07,280.931,0.000179238,6.14989,3.92371e-06,0.000285635,0.0584249,11070,5050,10220
465103094,300318924,1016,1,f,1760170000,424325,42013400000,78152500,0.00024107,184.181,0.0444004,2.15621,0.000519798,0.0378398,0.437663,880,6210,4990
465104823,300318924,226,3,f,923751000,236374,70346100000,61386900,0.000255885,259.702,0.0664539,1.13159,0.000289558,0.021079,0.389154,5140,6080,6580
465106364,300318924,1022,3,f,1420020000,8564550,103743000000,2559470000,0.0060313,298.844,1.80242,1.73952,0.0104916,0.763757,0.984389,5900,4890,7350
465102575,300318924,181,1,f,172864000,29666.4,21791500000,7666650,0.000171617,258.429,0.0443508,0.211758,3.63414e-05,0.00264555,0.240794,6290,5130,5390
465102981,300318924,859,1,f,5989500,0,73923500,0,0,0,0,0.00733714,0,0,0,0,0,0
465103269,300318924,121,2,f,11001600,0,915289000,0,0,0,0,0.013477,0,0,0,0,0,0
465103290,300318924,151,2,f,286215000,1418.49,15753000000,221414,4.95602e-06,156.092,0.000773594,0.350614,1.73765e-06,0.000126496,0.0394886,1780,3260,7060
465103574,300318924,440,2,f,84699900,24340.5,6029640000,5547470,0.000287373,227.911,0.0654956,0.103757,2.98171e-05,0.0021706,0.1672,2710,3100,6940
465103461,300318924,351,2,f,670962000,823268,74110800000,211529000,0.001227,256.938,0.315263,0.821928,0.0010085,0.0734162,0.564745,5610,5410,6510
