id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466340614,265648940,783,1,f,135370000,45.8817,20926500000,11278.6,3.38936e-07,245.819,8.3317e-05,0.165828,5.62051e-08,1.27646e-07,0.00789936,4290,4950,3100
466340846,265648940,957,1,f,990184000,0,213691000000,0,0,0,0,1.21298,0,0,0,0,0,0
466341590,265648940,269,2,f,68850000,10159.7,5056810000,4369990,0.000147563,430.13,0.0634711,0.0843413,1.24456e-05,2.82648e-05,0.173856,9890,2300,9500
466342723,265648940,1099,2,f,1510450000,787989,29401500000,317376000,0.000521691,402.767,0.21012,1.8503,0.000965287,0.00219223,0.452659,7390,4260,8790
466342302,265648940,794,2,f,714489000,90522,121463000,6610600,0.000126695,73.0276,0.00925221,0.875249,0.000110889,0.000251837,0.562095,11110,6790,7660
466339893,265648940,214,1,f,289443000,173549,18114800000,48148400,0.000599596,277.435,0.166349,0.354567,0.000212597,0.000482823,0.435158,8520,4570,5000
466340870,265648940,972,1,f,790097000,5242.23,144404000000,1661730,6.63492e-06,316.988,0.00210319,0.967869,6.42174e-06,1.45842e-05,0.0930547,3530,2030,5680
466339653,265648940,35,1,f,15952500,5179.87,1494650000,1445310,0.000324706,279.024,0.0906009,0.0195418,6.34534e-06,1.44107e-05,0.250997,8850,3790,5460
466340306,265648940,541,1,f,1281640000,36103.5,164941000000,10257700,2.81697e-05,284.119,0.00800354,1.57001,4.42268e-05,0.000100442,0.201137,8960,2590,930
466342236,265648940,726,2,f,2878040000,147834,450011000000,39320200,5.13661e-05,265.976,0.0136621,3.5256,0.000181097,0.000411282,0.320832,9170,4710,8240
466343157,265648940,269,3,f,137700000,10159.7,12109300000,4369990,7.37813e-05,430.13,0.0317356,0.168683,1.24456e-05,2.82648e-05,0.173856,9890,2300,9500
466340749,265648940,896,1,f,59159700,4416.56,5678540000,2542750,7.46548e-05,575.732,0.0429812,0.0724706,5.41028e-06,1.22871e-05,0.393384,7170,4550,5270
466339724,265648940,97,1,f,197117000,36103.4,14284800000,10257700,0.000183157,284.119,0.0520385,0.241468,4.42267e-05,0.000100442,0.201137,8960,2590,930
466342729,265648940,1102,2,f,558433000,74279900,146891000000,46468500000,0.133015,625.586,83.2124,0.68408,0.0909929,0.206651,0.760541,5370,2470,8460
466340108,265648940,344,1,f,205380000,0,26665800000,0,0,0,0,0.25159,0,0,0,0,0,0
466340342,265648940,583,1,f,222730000,3.20465,26881700000,854.269,1.4388e-08,266.571,3.83544e-06,0.272844,3.9257e-09,8.91553e-09,0.000986614,4270,4960,3090
466342310,265648940,805,2,f,78416100,5434.16,7492200000,2043600,6.9299e-05,376.066,0.026061,0.0960597,6.65684e-06,1.51181e-05,0.31476,8180,370,7100
466341854,265648940,412,2,f,312751000,2764700,71189200000,1800710000,0.00883996,651.322,5.75766,0.38312,0.00338676,0.00769157,0.618522,2640,3680,7270
466340179,265648940,406,1,f,152916000,1887980,17149600000,821332000,0.0123465,435.032,5.37112,0.187322,0.00231278,0.00525247,0.575108,7540,4420,4870
466341323,265648940,62,2,f,480963000,3165460,8011690000,1013540000,0.0065815,320.188,2.10732,0.589179,0.00387769,0.00880649,0.677393,9360,4120,5770
466341373,265648940,114,2,f,87211800,45679.2,4222060000,12075200,0.000523773,264.347,0.138458,0.106834,5.5957e-05,0.000127082,0.327559,10070,6480,7310
466340146,265648940,377,1,f,65389500,0,9778850000,0,0,0,0,0.0801021,0,0,0,0,0,0
466342182,265648940,687,2,f,826108000,155280,131138000000,80246200,0.000187965,516.786,0.0971377,1.01198,0.000190217,0.000431997,0.495775,6680,1080,6190
466344095,265648940,1006,3,f,112820000,89311.7,10886200000,26103700,0.000791627,292.276,0.231374,0.138205,0.000109407,0.00024847,0.244973,7110,680,8220
466343749,265648940,749,3,f,721624000,36102600,92937000000,26772400000,0.0500297,741.564,37.1002,0.883989,0.0442257,0.100439,0.953727,7720,5750,6870
466341717,265648940,315,2,f,54958200000,2552670000,11040500000000,1539410000000,0.0464475,603.057,28.0105,67.3238,3.12703,7.10169,0.917458,5810,1430,8120
466341365,265648940,105,2,f,66310200,49151.6,2719160000,15778200,0.000741238,321.011,0.237946,0.08123,6.02107e-05,0.000136743,0.412557,10420,6830,6750
466342985,265648940,131,3,f,577840000,5754080,106642000000,2891970000,0.00995792,502.595,5.0048,0.707854,0.00704875,0.0160082,0.583876,6970,5190,9240
466343491,265648940,588,3,f,493553000,250330,80669900000,127890000,0.000507201,510.886,0.259122,0.604602,0.000306655,0.000696433,0.423585,3980,2350,5760
466343262,265648940,345,3,f,5968850000,325151000,1517740000000,225896000000,0.0544747,694.742,37.8459,7.31184,0.398311,0.90459,0.760541,5370,2470,8460
466344115,265648940,1018,3,f,2134470000,83874500,387737000000,50211600000,0.0392952,598.651,23.5241,2.61473,0.102746,0.233344,0.731921,6680,3850,10110
466341626,265648940,295,2,f,728604000,44960800,195047000000,31375100000,0.0617082,697.832,43.062,0.89254,0.055077,0.125084,0.807424,6940,5630,8800
466344083,265648940,997,3,f,447291000000,6718340000,64356400000000,5672000000000,0.0150201,844.255,12.6808,547.932,8.22997,18.6908,1,12240,5030,6080
466344045,265648940,970,3,f,137684000,174684,3031070000,52310800,0.00126874,299.459,0.379934,0.168663,0.000213988,0.000485982,0.696346,11560,5320,6300
466339650,265648940,31,1,f,2083250000,84020.8,346865000000,24375700,4.03315e-05,290.115,0.0117008,2.55199,0.000102925,0.000233751,0.229041,4590,2710,5660
466343301,265648940,378,3,f,5269680000,315713000,1218150000000,216353000000,0.0599112,685.284,41.0562,6.45536,0.386748,0.878332,0.754645,5410,3510,10090
466343479,265648940,577,3,f,424271000,15503600,105933000000,10235600000,0.0365419,660.205,24.1251,0.519732,0.018992,0.043132,0.917458,5810,1430,8120
466339697,265648940,73,1,f,2771220000,206522,90176500000,82755100,7.45237e-05,400.709,0.0298623,3.39475,0.000252989,0.000574555,0.437078,10540,3850,5610
466344220,265648940,1102,3,f,1116870000,74279900,231490000000,46468500000,0.0665075,625.586,41.6062,1.36816,0.0909929,0.206651,0.760541,5370,2470,8460
466344337,265648940,8,3,t,405690000,348873000,2906320000000,2882500000000,0.859951,8262.31,7105.18,0.49697,0.42737,0.970585,1,6440,5810,7460
466341966,265648940,507,2,f,6982750000,351964,963712000000,89957300,5.04048e-05,255.587,0.0128828,8.55387,0.000431156,0.000979184,0.222323,2550,4380,5830
466342068,265648940,601,2,f,54918900,680794,7781510000,301606000,0.0123964,443.021,5.49184,0.0672757,0.000833973,0.00189401,0.462938,8220,1740,9090
466342995,265648940,138,3,f,2165960000,11454900,279978000000,5451400000,0.00528861,475.9,2.51685,2.65331,0.0140323,0.0318683,0.761787,8480,4100,7470
466344122,265648940,1023,3,f,670059000,26023400,145248000000,16736600000,0.0388375,643.137,24.9778,0.820822,0.0318787,0.0723987,0.731921,6680,3850,10110
466341166,265648940,312782586,1,f,20585700,0,3527900000,0,0,0,0,0.0252175,0,0,0,0,0,0
466342434,265648940,932,2,f,257371000,6820980,5933490000,1531680000,0.0265025,224.555,5.95126,0.31528,0.0083557,0.0189764,0.624931,8160,4650,6970
466343989,265648940,934,3,f,232686000,96340.4,22181200000,33104700,0.000414036,343.622,0.142272,0.28504,0.000118017,0.000268025,0.304821,8690,6190,9080
466342012,265648940,556,2,f,232503000,346808,44138400000,155120000,0.00149163,447.28,0.667175,0.284817,0.00042484,0.000964841,0.338735,3220,4080,6680
466342740,265648940,1113,2,f,38918700,384849,5602590000,195954000,0.00988853,509.173,5.03497,0.0476754,0.00047144,0.00107067,0.604043,6270,4150,6380
466344287,265648940,312782578,3,f,60625800,31324,3707010000,8788570,0.000516677,280.57,0.144964,0.0742666,3.83718e-05,8.71451e-05,0.214011,9420,2060,9820
466341982,265648940,520,2,f,216714000,21311500,49848400000,13998800000,0.0983393,656.866,64.5957,0.265474,0.0261065,0.0592897,0.66603,6410,3630,9740
466339954,265648940,251,1,f,275453000,23.8798,38256200000,6437.83,8.66929e-08,269.593,2.33718e-05,0.33743,2.92528e-08,6.64351e-08,0.00776114,7670,2560,820
466341979,265648940,519,2,f,768330000,0,84757400000,0,0,0,0,0.941204,0,0,0,0,0,0
466341837,265648940,395,2,f,496350000,22082400,49380000000,14033500000,0.0444897,635.503,28.2733,0.608029,0.027051,0.0614346,0.865773,12500,5400,6630
466341397,265648940,129,2,f,590199000,174690,17495000000,61124100,0.000295985,349.901,0.103565,0.722994,0.000213995,0.000485997,0.366178,5730,5680,5710
466340525,265648940,733,1,f,721998000,3.30878,102710000000,741.168,4.58282e-09,224,1.02655e-06,0.884448,4.05326e-09,9.20523e-09,0.00166332,7610,4490,4390
466340794,265648940,924,1,f,392630000,143251,5955060000,48640700,0.00036485,339.55,0.123885,0.480971,0.000175482,0.000398532,0.510044,8950,5570,4320
466342366,265648940,888,2,f,325847000,3805620,40568600000,1394610000,0.0116792,366.461,4.27996,0.399162,0.00466189,0.0105875,0.551786,6600,5160,10080
466341907,265648940,451,2,f,116788000,2520120,22463900000,1417710000,0.0215785,562.556,12.1391,0.143066,0.00308714,0.00701111,0.523751,7610,6130,9060
466343805,265648940,797,3,f,1291570000,68642100,294454000000,94936200000,0.0531464,1383.06,73.5047,1.58217,0.0840866,0.190966,1,7750,4960,7640
466340636,265648940,803,1,f,4626150000,4263390,502552000000,1783270000,0.000921583,418.276,0.385477,5.66704,0.00522265,0.011861,0.519618,6590,5430,3420
466342343,265648940,857,2,f,216560000,28791400,52282000000,16980600000,0.132949,589.78,78.4106,0.265286,0.0352694,0.0800993,0.694621,5390,4390,9390
466342203,265648940,699,2,f,68400,710.578,2970280,170127,0.0103886,239.42,2.48723,8.379e-05,8.70458e-07,1.97687e-06,0.228974,3500,3510,7220
466339972,265648940,262,1,f,616707000,3636.33,64554000000,1827480,5.89636e-06,502.562,0.00296328,0.755466,4.4545e-06,1.01165e-05,0.0896198,6300,5280,4380
466342864,265648940,21,3,f,1138040000,375400,22250100000,83771900,0.000329866,223.154,0.0736108,1.3941,0.000459865,0.00104438,0.353752,3990,6420,3170
466340755,265648940,900,1,f,395041000,1524.82,2405810000,491554,3.8599e-06,322.369,0.00124431,0.483925,1.8679e-06,4.24213e-06,0.0342526,5380,5150,5600
466344258,265648940,10704,3,f,718414000,0,111375000000,0,0,0,0,0.880057,0,0,0,0,0,0
466343099,265648940,223,3,f,220826000,107554,8840790000,39553600,0.000487054,367.756,0.179117,0.270512,0.000131754,0.000299222,0.298359,6470,6940,5440
466341204,265648940,312782636,1,f,170521000,0,18940600000,0,0,0,0,0.208888,0,0,0,0,0,0
466341916,265648940,460,2,f,16034400,3819950,10196600000,5990800000,0.238235,1568.29,373.622,0.0196421,0.00467944,0.0106273,0.978448,10540,4150,6650
466339741,265648940,113,1,f,235825000,0,38325900000,0,0,0,0,0.288886,0,0,0,0,0,0
466343029,265648940,162,3,f,104308000,461199,14362000000,332577000,0.0044215,721.114,3.1884,0.127778,0.000564968,0.00128308,0.565607,10280,3980,6480
466342223,265648940,714,2,f,1800780000,11420100,338702000000,6159960000,0.00634176,539.397,3.42073,2.20595,0.0139896,0.0317713,0.618522,2640,3680,7270
466343108,265648940,230,3,f,32841000,376294,526857000,107991000,0.0114581,286.987,3.28831,0.0402302,0.00046096,0.00104687,0.62493,10390,6680,5700
466340115,265648940,350,1,f,13779000,4704.87,767885000,1520330,0.000341452,323.141,0.110337,0.0168793,5.76346e-06,1.30892e-05,0.120146,10220,4690,4660
466341975,265648940,514,2,f,12478500,55208.1,326246000,28862000,0.00442426,522.786,2.31294,0.0152862,6.763e-05,0.000153592,0.396652,12940,5340,5810
466341577,265648940,257,2,f,81564300,139605,11647300000,56021600,0.00171159,401.287,0.68684,0.0999163,0.000171016,0.000388389,0.357185,7830,1150,7740
466340173,265648940,401,1,f,35524500,0,5995150000,0,0,0,0,0.0435175,0,0,0,0,0,0
466341601,265648940,278,2,f,1550580000,257285000,908871000000,472028000000,0.165928,1834.65,304.419,1.89946,0.315174,0.715781,1,6360,5810,7490
466342564,265648940,1016,2,f,1554870000,618513,94337300000,170509000,0.000397791,275.676,0.109661,1.90471,0.000757679,0.00172074,0.416921,1710,6390,6040
466341909,265648940,452,2,f,73296000,683181,8422480000,288624000,0.00932085,422.471,3.93779,0.0897876,0.000836897,0.00190065,0.391716,4810,6260,5960
466343268,265648940,350,3,f,27558000,2156840,5231890000,1978400000,0.0782654,917.27,71.7905,0.0337585,0.00264213,0.00600045,0.969684,10340,4410,6810
466340307,265648940,542,1,f,264586000,49959.1,23045100000,12415700,0.00018882,248.518,0.0469252,0.324117,6.11999e-05,0.000138989,0.202383,9060,1550,4310
466343467,265648940,567,3,f,243415000000,3543100000,41118200000000,2691810000000,0.0145558,759.732,11.0585,298.183,4.3403,9.8571,1,5480,4720,6900
466344106,265648940,1011,3,f,3572080000,106884000,629188000000,64757200000,0.029922,605.866,18.1287,4.3758,0.130933,0.297357,0.679062,7640,2030,9580
466341443,265648940,156,2,f,367270000,29560100,81095900000,18746600000,0.080486,634.187,51.0432,0.449906,0.0362111,0.0822379,0.659369,7200,3020,9840
466340236,265648940,463,1,f,2494910000,25405,462305000000,10463200,1.01827e-05,411.855,0.0041938,3.05627,3.11211e-05,7.0678e-05,0.221456,7910,5020,3180
466339706,265648940,83,1,f,233144000,2351.79,7893450000,693676,1.00873e-05,294.956,0.00297531,0.285602,2.88095e-06,6.54283e-06,0.0519981,11470,6900,5580
466339662,265648940,42,1,f,153248000,325137,17856600000,149046000,0.00212163,458.41,0.972577,0.187729,0.000398293,0.00090455,0.476374,8440,2690,5690
466343809,265648940,800,3,f,364055000,3874380,73600900000,2293720000,0.0106423,592.022,6.30046,0.445968,0.00474611,0.0107787,0.578281,3280,3960,7570
466342312,265648940,809,2,f,674500000,70838700,227259000000,89798200000,0.105024,1267.64,133.133,0.826263,0.0867774,0.197077,1,5480,4720,6900
466342170,265648940,677,2,f,858344000,96019400,211625000000,56398300000,0.111866,587.363,65.7059,1.05147,0.117624,0.267132,0.694621,5390,4390,9390
466344002,265648940,943,3,f,4653320000,161380000,1039570000000,101862000000,0.0346806,631.197,21.8903,5.70031,0.19769,0.448968,0.803364,2580,3810,7890
466339897,265648940,217,1,f,160678000,10554.8,12150300000,6081090,6.56893e-05,576.144,0.0378465,0.19683,1.29297e-05,2.93641e-05,0.122103,10650,4730,4140
466341732,265648940,325,2,f,14029200,3788.82,1762430000,899690,0.000270066,237.459,0.0641298,0.0171858,4.6413e-06,1.05407e-05,0.191589,8000,3590,7650
466342987,265648940,132,3,f,18923400,96050.7,2080740000,42004100,0.00507576,437.312,2.21969,0.0231812,0.000117662,0.000267219,0.449171,3840,3160,6530
466341887,265648940,440,2,f,84699900,1877840,11431000000,791165000,0.0221705,421.316,9.3408,0.103757,0.00230036,0.00522426,0.551102,3290,3740,7230
466343690,265648940,695,3,f,188217000000,2667180000,30878100000000,1596240000000,0.0141708,598.475,8.48085,230.566,3.26729,7.42024,0.917458,5810,1430,8120
466343838,265648940,826,3,f,1702420000,5916320,175605000000,2196180000,0.00347524,371.207,1.29003,2.08547,0.0072475,0.0164596,0.545252,5680,6820,7450
466342409,265648940,917,2,f,4479300,338852,561986000,230721000,0.0756485,680.891,51.5083,0.00548714,0.000415094,0.000942706,0.640738,12730,5300,6170
466342742,265648940,1114,2,f,34484400,134953,5929370000,55969700,0.00391344,414.736,1.62304,0.0422434,0.000165317,0.000375446,0.247449,7960,1620,9510
466340721,265648940,873,1,f,335367000,341784,33616300000,83350800,0.00101913,243.87,0.248536,0.410825,0.000418686,0.000950863,0.43339,4750,3620,1320
466340805,265648940,931,1,f,428795000,1148450,34857700000,419225000,0.00267832,365.035,0.977681,0.525274,0.00140685,0.00319506,0.623994,8910,6740,5370
466343700,265648940,701,3,f,2223820000,3850000,201283000000,3526990000,0.00173126,916.099,1.586,2.72418,0.00471625,0.0107109,0.855035,10820,4200,6900
466341839,265648940,397,2,f,29430900,429772,784236000,98330000,0.0146027,228.796,3.34105,0.0360529,0.00052647,0.00119565,0.479226,8630,5080,6090
466342848,265648940,7,3,f,993148000,3337480,70105500000,1777980000,0.00336051,532.731,1.79025,1.21661,0.00408842,0.00928507,0.72971,10150,4820,7780
466343981,265648940,930,3,f,368577000,43674100,105231000000,39835400000,0.118494,912.106,108.079,0.451507,0.0535007,0.121504,0.984999,7520,4300,6470
466340940,265648940,1023,1,f,335030000,0,62935400000,0,0,0,0,0.410411,0,0,0,0,0,0
466343569,265648940,645,3,f,18093500000,559688,3508220000000,419087000,3.09332e-05,748.788,0.0231624,22.1645,0.000685618,0.00155708,0.487696,10460,3550,6550
466341017,265648940,1084,1,f,473065000,52379.6,56385800000,13571500,0.000110724,259.099,0.0286885,0.579505,6.4165e-05,0.000145723,0.233052,9420,2530,3530
466343228,265648940,323,3,f,19393200000,823222000,3439140000000,824160000000,0.0424489,1001.14,42.4973,23.7567,1.00845,2.29025,1,9480,4050,6690
466340933,265648940,1016,1,f,1661920000,482883,83432500000,129389000,0.000290557,267.951,0.0778549,2.03586,0.000591532,0.00134341,0.268679,1290,4480,3690
466340852,265648940,960,1,f,4132880000,157742,90738200000,39533300,3.81676e-05,250.62,0.00956557,5.06278,0.000193234,0.000438848,0.386503,9470,4320,4940
466343943,265648940,905,3,f,164509000,98856.1,19508900000,40888300,0.000600916,413.614,0.248547,0.201524,0.000121099,0.000275024,0.320686,7970,1610,9530
466343757,265648940,754,3,f,3417520000,2374530,450088000000,1036570000,0.000694811,436.536,0.30331,4.18646,0.0029088,0.00660607,0.649971,5190,7010,7660
466344171,265648940,1060,3,f,37839600,513982,1159160000,139469000,0.0135832,271.35,3.68579,0.0463535,0.000629628,0.00142993,0.467894,8970,4420,5810
466341570,265648940,252,2,f,534268000,33812100,128057000000,22384300000,0.0632868,662.021,41.8971,0.654478,0.0414198,0.0940672,0.679062,7640,2030,9580
466340362,265648940,600,1,f,423266000,0,57350400000,0,0,0,0,0.518501,0,0,0,0,0,0
466342954,265648940,111,3,f,1511620000,33086900,208750000000,15054800000,0.0218883,455.008,9.95938,1.85173,0.0405314,0.0920496,0.619198,5660,4760,9490
466339780,265648940,132,1,f,9461700,0,1020130000,0,0,0,0,0.0115906,0,0,0,0,0,0
466343332,265648940,434,3,f,901924000,510360,105562000000,247225000,0.000565857,484.412,0.274108,1.10486,0.000625191,0.00141985,0.45144,6500,710,6080
466343599,265648940,669,3,f,11978000000,12464400,1659500000000,5225290000,0.00104061,419.219,0.436241,14.673,0.0152688,0.0346766,0.5534,7920,1270,7990
466339873,265648940,202,1,f,610916000,869.617,64490400000,366778,1.42346e-06,421.77,0.000600375,0.748371,1.06528e-06,2.41932e-06,0.047387,11620,5160,4780
466343921,265648940,893,3,f,120206000,8395600,16960600000,4373760000,0.0698436,520.959,36.3856,0.147252,0.0102846,0.0233571,0.6767,5980,3690,9320
466344228,265648940,1109,3,f,24255000,1456350,6191930000,1133550000,0.0600434,778.35,46.7348,0.0297124,0.00178403,0.00405166,0.607854,5050,5720,6280
466344016,265648940,951,3,f,825813000,0,217494000000,0,0,0,0,1.01162,0,0,0,0,0,0
466341319,265648940,56,2,f,1851910000,5208680,398203000000,2876250000,0.00281259,552.203,1.55312,2.2686,0.00638064,0.0144909,0.58596,4810,6110,7050
466342608,265648940,1047,2,f,363993000,16774100,91114900000,9775460000,0.0460836,582.77,26.8561,0.445892,0.0205483,0.0466666,0.606595,6930,1720,9290
466342774,265648940,182305697,2,f,204459000,13635100,39911000000,6370080000,0.0666886,467.182,31.1557,0.250463,0.016703,0.0379337,0.629509,5750,1560,8680
466340536,265648940,750,1,f,31295700,0,2851300000,0,0,0,0,0.0383372,0,0,0,0,0,0
466340264,265648940,494,1,f,59867100,9477.02,8850340000,3214540,0.000158301,339.193,0.0536947,0.0733372,1.16094e-05,2.63656e-05,0.166968,8170,2670,4680
466343224,265648940,321,3,f,23947200,287792,4069120000,229241000,0.0120178,796.549,9.57276,0.0293353,0.000352546,0.000800655,0.628449,7490,4590,8230
466340238,265648940,466,1,f,241566000,3091.56,12226100000,689776,1.2798e-05,223.115,0.00285543,0.295918,3.78717e-06,8.60091e-06,0.123729,7600,3460,2830
466343411,265648940,507,3,f,14088300000,580749,1945740000000,152859000,4.12222e-05,263.211,0.0108501,17.2581,0.000711418,0.00161568,0.278916,1760,5610,4210
466343726,265648940,723,3,f,1476790000,9061220,296662000000,5104440000,0.00613575,563.328,3.45644,1.80907,0.0111,0.0252088,0.618522,2640,3680,7270
466341381,265648940,119,2,f,719536000,8904500,138701000000,5008820000,0.0123753,562.505,6.96119,0.881431,0.010908,0.0247728,0.578281,3280,3960,7570
466343807,265648940,798,3,f,93079800,885619,1090370000,244065000,0.00951462,275.586,2.6221,0.114023,0.00108488,0.00246384,0.601527,11020,5470,6430
466343200,265648940,303,3,f,651881000,25500500,172971000000,20868900000,0.0391183,818.372,32.0133,0.798554,0.0312381,0.0709438,0.807424,6940,5630,8800
466340235,265648940,461,1,f,14782500,0,1471170000,0,0,0,0,0.0181086,0,0,0,0,0,0
466344026,265648940,959,3,f,254417000,6632220,27163800000,3134560000,0.0260682,472.626,12.3205,0.311661,0.00812446,0.0184512,0.652152,6690,3900,10650
466340865,265648940,969,1,f,176205000,182890,30345700000,59003600,0.00103794,322.618,0.334859,0.215851,0.00022404,0.000508811,0.404567,2530,4040,5640
466340985,265648940,1057,1,f,1333360000,208083,231713000000,55388900,0.000156059,266.187,0.0415408,1.63337,0.000254902,0.000578899,0.327965,5440,4920,1100
466341291,265648940,36,2,f,194044000,16208400,36947700000,7251210000,0.0835295,447.375,37.369,0.237703,0.0198552,0.0450926,0.669935,4350,4290,9710
466344063,265648940,982,3,f,56019600,0,6458280000,0,0,0,0,0.068624,0,0,0,0,0,0
466341811,265648940,377,2,f,65389500,41252.2,7986500000,12299100,0.000630869,298.144,0.18809,0.0801021,5.0534e-05,0.000114766,0.269982,9650,2510,9220
466341791,265648940,363,2,f,203117000,334545,42669800000,142804000,0.00164705,426.859,0.70306,0.248819,0.000409818,0.000930725,0.399744,2750,2680,6050
466342820,265648940,312782616,2,f,138020000,1936880,28373700000,1026610000,0.0140333,530.035,7.43813,0.169075,0.00237268,0.00538851,0.506503,7690,1320,8870
466343091,265648940,215,3,f,1035810000,8017420,138029000000,3740980000,0.00774025,466.607,3.61165,1.26887,0.00982134,0.0223049,0.719083,7810,3260,7100
466341757,265648940,339,2,f,3646500000,9934150,443187000000,9327880000,0.0027243,938.971,2.55804,4.46696,0.0121693,0.0276374,0.978448,10540,4150,6650
466343039,265648940,170,3,f,650601000,101296,92521400000,30814000,0.000155696,304.198,0.0473624,0.796986,0.000124088,0.000281811,0.464679,7550,3650,8070
466340415,265648940,639,1,f,258053000,21100.4,29267300000,6485450,8.17675e-05,307.362,0.0251322,0.316115,2.5848e-05,5.87025e-05,0.21255,6440,6950,3100
466342698,265648940,1081,2,f,42624900,266311,5139690000,94352000,0.00624779,354.292,2.21354,0.0522155,0.000326231,0.000740893,0.46629,3660,3370,6580
466342824,265648940,312782624,2,f,19251900,279666,2018550000,105311000,0.0145267,376.561,5.47018,0.0235836,0.000342591,0.000778047,0.454405,7720,1640,8670
466343847,265648940,832,3,f,1009190000,4475260,16145300000,1532430000,0.00443449,342.424,1.51847,1.23626,0.00548219,0.0124504,0.677393,9360,4120,5770
466341719,265648940,318,2,f,7922700,267.097,1276820000,194065,3.37129e-05,726.57,0.0244948,0.00970531,3.27194e-07,7.4308e-07,0.0372462,10740,4870,5920
466340364,265648940,601,1,f,54918900,0,7608420000,0,0,0,0,0.0672757,0,0,0,0,0,0
466342090,265648940,616,2,f,132114000,13038100,42817200000,23157900000,0.0986883,1776.18,175.288,0.161839,0.0159716,0.0362727,1,9730,3780,6890
466344305,265648940,312782652,3,f,14373000,54991.4,1558560000,19647000,0.00382602,357.273,1.36694,0.0176069,6.73645e-05,0.000152989,0.242261,9280,2920,9530
466341635,265648940,302,2,f,972832000,154961,126928000000,56001200,0.000159289,361.389,0.0575651,1.19172,0.000189827,0.000431111,0.420139,9410,1920,7220
466342691,265648940,1073,2,f,14027500000,3876.14,2122600000000,1112470,2.76324e-07,287.003,7.93058e-05,17.1837,4.74828e-06,1.07837e-05,0.0353822,12360,4670,9050
466344324,265648940,818,2,t,69350200,32571400,121872000000,106741000000,0.469666,3277.14,1539.16,0.084954,0.0399,0.0906156,1,6160,5230,7590
466344085,265648940,998,3,f,324893000,8169150,60034600000,8237960000,0.0251441,1008.42,25.3559,0.397994,0.0100072,0.022727,0.999201,5850,5900,7970
466344051,265648940,974,3,f,1458080000,90749800,427626000000,68856100000,0.0622391,758.747,47.2237,1.78615,0.111169,0.252471,0.683711,4660,4220,9310
466340936,265648940,1020,1,f,533321000,43111.8,76372700000,13712200,8.08366e-05,318.061,0.025711,0.653318,5.2812e-05,0.00011994,0.260845,7530,4040,4590
466343823,265648940,810,3,f,258768000,330767,41863800000,139967000,0.00127824,423.157,0.540896,0.316991,0.00040519,0.000920214,0.529633,5770,1910,6440
466342977,265648940,126,3,f,123412000,93497.9,8066940000,30800400,0.00075761,329.424,0.249575,0.151179,0.000114535,0.000260117,0.562427,7680,6630,6050
466344348,265648940,403,3,t,41855700,40817100,308556000000,307704000000,0.975187,7538.59,7351.54,0.0512732,0.050001,0.113556,1,6360,5780,7500
466342852,265648940,9,3,f,150849000,1192490,23580700000,526679000,0.00790519,441.663,3.49143,0.18479,0.0014608,0.00331757,0.659411,7090,1360,8090
466342405,265648940,912,2,f,54815400,483.385,9750930000,208386,8.81841e-06,431.097,0.00380159,0.0671489,5.92147e-07,1.3448e-06,0.0467223,11350,4060,6170
466343179,265648940,287,3,f,7077600,399868,1225030000,354324000,0.0564978,886.102,50.0628,0.00867006,0.000489839,0.00111246,0.57233,5430,5180,6300
466339618,265648940,6,1,f,1091750000,45123.4,10513800000,8454680,4.13313e-05,187.368,0.00774417,1.33739,5.52761e-05,0.000125536,0.250816,7310,4950,3350
466342727,265648940,1101,2,f,295286000,14508800,67360400000,7770750000,0.0491347,535.59,26.3161,0.361725,0.0177732,0.0403642,0.622621,4080,4620,8980
466342346,265648940,863,2,f,189850000,7439140,10409500000,3635640000,0.0391842,488.718,19.15,0.232567,0.00911295,0.0206961,0.942621,10170,6070,7240
466339766,265648940,126,1,f,61705800,3662.05,4329160000,1024230,5.93469e-05,279.688,0.0165986,0.0755896,4.48601e-06,1.0188e-05,0.100464,7800,6700,5160
466341057,265648940,1107,1,f,338322000,167649,13368000000,100515000,0.00049553,599.558,0.297099,0.414444,0.00020537,0.000466408,0.486207,12860,5640,5580
466341739,265648940,329,2,f,2784240000,145700000,587726000000,80221300000,0.0523302,550.593,28.8127,3.41069,0.178482,0.405345,0.647205,6110,2190,8870
466343335,265648940,437,3,f,1058410000,269780,51989800000,128573000,0.000254892,476.586,0.121478,1.29655,0.000330481,0.000750544,0.442271,12000,5660,7370
466343679,265648940,689,3,f,27525600,258193,1590230000,84676400,0.0093801,327.958,3.07628,0.0337189,0.000316286,0.000718307,0.376925,5340,6870,6500
466340495,265648940,704,1,f,215940000,143474,33031600000,39232500,0.000664417,273.447,0.181683,0.264526,0.000175756,0.000399153,0.243077,4410,5140,1850
466341144,265648940,312782558,1,f,31173300,0,5800900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466339709,265648940,84,1,f,113555000,0,17296200000,0,0,0,0,0.139105,0,0,0,0,0,0
466343275,265648940,356,3,f,12895200,1759260,5099070000,2468850000,0.136427,1403.35,191.455,0.0157966,0.00215509,0.00489436,0.946267,7130,5670,7080
