id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467337919,159888336,292,2,f,33059700,26.6169,9382440000,4357.84,8.05116e-07,163.725,0.000131817,0.0404981,3.26057e-08,4.16262e-07,0.00560434,6280,6560,7350
467336720,159888336,931,1,f,428795000,50866.4,93197400000,7422460,0.000118626,145.921,0.01731,0.525274,6.23114e-05,0.000795501,0.286225,8700,6450,4720
467337872,159888336,274,2,f,323979000,26898.4,104960000000,19437000,8.30249e-05,722.608,0.0599945,0.396875,3.29505e-05,0.000420664,0.358704,6720,1200,6460
467339732,159888336,960,2,f,4132880000,417454,442118000000,61590600,0.000101008,147.539,0.0149026,5.06278,0.000511381,0.00652857,0.441357,8700,6560,6990
467338551,159888336,533,2,f,485132000,4875.1,188984000000,4506280,1.0049e-05,924.347,0.00928879,0.594286,5.97199e-06,7.62417e-05,0.14811,7890,850,7760
467339625,159888336,922,2,f,986040000,4767390,306129000000,3690020000,0.00483488,774.012,3.74226,1.2079,0.00584005,0.0745573,0.594257,6800,4950,9820
467335835,159888336,460,1,f,16034400,0,3966410000,0,0,0,0,0.0196421,0,0,0,0,0,0
467335844,159888336,467,1,f,1463260000,49123,417309000000,17165300,3.3571e-05,349.436,0.0117309,1.79249,6.01756e-05,0.000768235,0.160959,8080,4930,5590
467337603,159888336,147,2,f,7392600,0,1922380000,0,0,0,0,0.00905593,0,0,0,0,0,0
467335152,159888336,31,1,f,2083250000,43303.8,737125000000,16646200,2.07866e-05,384.406,0.00799049,2.55199,5.30471e-05,0.000677228,0.294639,2610,2150,5320
467339864,159888336,1011,2,f,1786040000,10068000,727492000000,9607360000,0.00563706,954.245,5.37914,2.1879,0.0123333,0.157454,0.517004,6780,2710,9850
467337064,159888336,1077,1,f,8085600,0,2848550000,0,0,0,0,0.00990486,0,0,0,0,0,0
467339768,159888336,975,2,f,15002100,0,3741800000,0,0,0,0,0.0183776,0,0,0,0,0,0
467335780,159888336,413,1,f,108280000,3003.87,1543070000,198807,2.77417e-05,66.1836,0.00183605,0.132643,3.67974e-06,4.69775e-05,0.0308844,10200,6460,3020
467336642,159888336,901,1,f,748228000,80223.6,6084480000,11030600,0.000107218,137.498,0.0147423,0.916579,9.82739e-05,0.00125462,0.200856,10820,6800,3570
467337506,159888336,100,2,f,158861000,99349.2,66338700000,32255300,0.000625385,324.666,0.203041,0.194604,0.000121703,0.00155372,0.380992,8330,5560,5830
467340658,159888336,158,3,f,47268000,0,7127440000,0,0,0,0,0.0579033,0,0,0,0,0,0
467338493,159888336,510,2,f,44676000,46216.7,11586800000,46459000,0.00103449,1005.24,1.03991,0.0547281,5.66154e-05,0.000722783,0.404142,6240,1840,7590
467338949,159888336,692,2,f,297112000,852516,105203000000,773179000,0.00286935,906.937,2.60232,0.363962,0.00104433,0.0133325,0.594257,6800,4950,9820
467342834,159888336,880,3,f,78462000,0,30226400000,0,0,0,0,0.096116,0,0,0,0,0,0
467340353,159888336,7,3,f,993148000,1388.52,311440000000,205370,1.3981e-06,147.905,0.000206787,1.21661,1.70094e-06,2.17151e-05,0.0414957,10560,6430,7800
467336664,159888336,908,1,f,92196000,3890.92,14474500000,1205250,4.22027e-05,309.76,0.0130727,0.11294,4.76638e-06,6.08502e-05,0.0919004,5690,5930,3060
467337181,159888336,10704,1,f,359207000,0,130344000000,0,0,0,0,0.440029,0,0,0,0,0,0
467336328,159888336,728,1,f,3173700000,32595.5,390924000000,6571480,1.02705e-05,201.607,0.00207061,3.88778,3.99295e-05,0.000509761,0.162013,11170,3270,4520
467341944,159888336,599,3,f,150390000,0,55628500000,0,0,0,0,0.184228,0,0,0,0,0,0
467337596,159888336,145,2,f,730563000,373695,103205000000,98080600,0.000511516,262.461,0.134253,0.89494,0.000457777,0.00584422,0.25294,11860,5200,7970
467338308,159888336,430,2,f,620932000,7207.36,236532000000,4415050,1.16073e-05,612.575,0.00711035,0.760642,8.82902e-06,0.000112716,0.21345,6790,780,6020
467341651,159888336,491,3,f,503802000,40312.4,148575000000,11776800,8.00163e-05,292.14,0.0233759,0.617157,4.93826e-05,0.000630446,0.137334,8070,6370,4980
467343696,159888336,1105,3,f,175046000,5448.09,58026000000,3998530,3.11237e-05,733.934,0.0228427,0.214432,6.67391e-06,8.52027e-05,0.131024,5660,5830,8500
467340739,159888336,187,3,f,746635000,9.04562,287350000000,4613.92,1.21152e-08,510.072,6.17962e-06,0.914627,1.10809e-08,1.41465e-07,0.00379386,4410,4500,2540
467344008,159888336,312782636,3,f,341042000,24.4844,108551000000,9871.48,7.17928e-08,403.175,2.8945e-05,0.417777,2.99934e-08,3.82912e-07,0.0123957,9960,2710,10020
467342809,159888336,873,3,f,670734000,9754270,230453000000,11107500000,0.0145427,1138.74,16.5603,0.821649,0.011949,0.152547,0.708817,6320,2530,10230
467339779,159888336,981,2,f,245295000,23697200,133976000000,47488100000,0.0966071,2003.95,193.596,0.300486,0.0290291,0.370602,1,5820,1440,9010
467337777,159888336,238,2,f,19225800,0,2059720000,0,0,0,0,0.0235516,0,0,0,0,0,0
467335606,159888336,314,1,f,98857800,38548.8,30775700000,29851500,0.000389942,774.383,0.301964,0.121101,4.72222e-05,0.000602865,0.237972,5750,4810,1820
467340512,159888336,84,3,f,227110000,13173.3,60567300000,7734600,5.80041e-05,587.142,0.0340567,0.278209,1.61373e-05,0.000206017,0.217025,3100,2900,6450
467342220,159888336,679,3,f,609556000,0,141695000000,0,0,0,0,0.746706,0,0,0,0,0,0
467337868,159888336,272,2,f,30553200,0,5792680000,0,0,0,0,0.0374277,0,0,0,0,0,0
467341544,159888336,451,3,f,233577000,0,72977700000,0,0,0,0,0.286132,0,0,0,0,0,0
467335259,159888336,121,1,f,11001600,0,3409480000,0,0,0,0,0.013477,0,0,0,0,0,0
467343041,159888336,932,3,f,514742000,15237.9,48144300000,2634990,2.96029e-05,172.924,0.00511905,0.630559,1.86664e-05,0.000238305,0.122965,12830,4810,7000
467337618,159888336,156,2,f,367270000,5206500,147924000000,5078050000,0.0141762,975.329,13.8265,0.449906,0.00637796,0.0814245,0.493788,7110,3430,9660
467338751,159888336,616,2,f,132114000,1206.54,32373100000,353922,9.13257e-06,293.337,0.00267892,0.161839,1.47801e-06,1.88691e-05,0.068803,10510,3180,6910
467336968,159888336,1027,1,f,80088300,5111.18,31478100000,902156,6.38193e-05,176.506,0.0112645,0.0981082,6.26119e-06,7.99338e-05,0.109819,8810,3190,650
467340367,159888336,12,3,f,30848400,0,9352690000,0,0,0,0,0.0377893,0,0,0,0,0,0
467339213,159888336,771,2,f,8484380000,1906630,1821480000000,388706000,0.000224723,203.87,0.0458143,10.3934,0.00233562,0.0298178,0.488222,9410,6970,5820
467343059,159888336,935,3,f,493886000,206750,151215000000,132084000,0.000418619,638.861,0.267439,0.60501,0.000253269,0.00323337,0.333206,2540,2120,6020
467343959,159888336,312782604,3,f,105620000,742470,39656000000,595149000,0.00702961,801.579,5.63479,0.129385,0.000909526,0.0116115,0.447142,7880,770,8720
467344138,159888336,182305689,2,t,23316900,19581800,174031000000,169399000000,0.83981,8650.86,7265.09,0.0285632,0.0239877,0.30624,1,5960,2040,8570
467342540,159888336,781,3,f,23418000,0,8859860000,0,0,0,0,0.028687,0,0,0,0,0,0
467344254,159888336,1038,3,t,117208,116452,742513000,741259000,0.993551,6365.35,6324.3,0.00014358,0.000142654,0.0018212,1,5970,2080,8570
467337536,159888336,117,2,f,128152000,11498.8,1783110000,802009,8.97279e-05,69.7472,0.00625827,0.156986,1.4086e-05,0.00017983,0.0999995,5630,7200,6420
467336475,159888336,826,1,f,851212000,270005,228653000000,62981600,0.000317201,233.26,0.0739905,1.04273,0.000330757,0.00422262,0.294964,4990,6990,4900
467341412,159888336,412,3,f,625502000,113842,244644000000,91074700,0.000182,800.013,0.145603,0.76624,0.000139456,0.00178037,0.271919,2510,3390,6880
467343090,159888336,943,3,f,4653320000,77600900,1872250000000,89257800000,0.0166765,1150.22,19.1816,5.70031,0.0950612,1.2136,0.664928,4560,1190,7000
467335176,159888336,56,1,f,1851910000,23035.3,751043000000,20017900,1.24386e-05,869.009,0.0108093,2.2686,2.82182e-05,0.000360249,0.148822,4070,5920,4230
467335278,159888336,131,1,f,288920000,0,100710000000,0,0,0,0,0.353927,0,0,0,0,0,0
467337482,159888336,84,2,f,113555000,13173.3,29435400000,7734600,0.000116008,587.142,0.0681134,0.139105,1.61373e-05,0.000206017,0.217025,3100,2900,6450
467341683,159888336,503,3,f,366635000,2849.81,123456000000,538306,7.77288e-06,188.892,0.00146823,0.449128,3.49102e-06,4.45682e-05,0.177639,8700,2790,7680
467336458,159888336,816,1,f,116910000,5.99681,63790600000,5320.61,5.12942e-08,887.24,4.55103e-05,0.143215,7.34609e-09,9.37842e-08,0.00280049,7930,2810,950
467335478,159888336,242,1,f,1267290000,12352.4,342414000000,11723600,9.74704e-06,949.095,0.00925087,1.55243,1.51316e-05,0.000193179,0.230242,5600,2570,5180
467338641,159888336,580,2,f,62553600,0,13099600000,0,0,0,0,0.0766282,0,0,0,0,0,0
467339546,159888336,898,2,f,275842000,617.838,89164200000,114700,2.23983e-06,185.647,0.000415817,0.337906,7.56852e-07,9.66238e-06,0.0514462,10520,3770,6140
467342814,159888336,874,3,f,76159800,1267.8,16617800000,143393,1.66466e-05,113.104,0.00188279,0.0932958,1.55306e-06,1.98272e-05,0.0707796,9440,3540,3400
467339394,159888336,841,2,f,128419000,313803,7431230000,74649300,0.00244358,237.886,0.581294,0.157314,0.000384408,0.00490756,0.377364,10090,7060,5760
467342884,159888336,896,3,f,118319000,356861,31619500000,211746000,0.00301608,593.358,1.78962,0.144941,0.000437155,0.00558096,0.453357,6270,3960,7550
467341734,159888336,525,3,f,181813000,11841.2,52875400000,4913540,6.51286e-05,414.953,0.0270253,0.22272,1.45055e-05,0.000185185,0.0768106,7980,5610,6010
467335629,159888336,325,1,f,14029200,0,4889310000,0,0,0,0,0.0171858,0,0,0,0,0,0
467335156,159888336,35,1,f,15952500,0,5021370000,0,0,0,0,0.0195418,0,0,0,0,0,0
467341391,159888336,402,3,f,638876000,4167.5,271435000000,1372500,6.52318e-06,329.333,0.0021483,0.782623,5.10519e-06,6.51757e-05,0.0563166,8510,1540,9800
467335794,159888336,427,1,f,281031000,353107,81542600000,252012000,0.00125647,713.699,0.896741,0.344263,0.000432557,0.00552225,0.320096,7190,4570,920
467335146,159888336,23,1,f,261256000,17896.9,84715200000,3633250,6.85032e-05,203.011,0.0139069,0.320038,2.19236e-05,0.000279889,0.169896,5800,7180,3870
467338658,159888336,587,2,f,13647600,0,3599760000,0,0,0,0,0.0167183,0,0,0,0,0,0
467340188,159888336,182305689,2,f,710326000,73478700,486950000000,162654000000,0.103444,2213.61,228.984,0.87015,0.0900114,1.14913,1,6000,1980,8520
467341578,159888336,463,3,f,4991880000,55929,2007640000000,40421200,1.1204e-05,722.725,0.0080974,6.11505,6.8513e-05,0.000874674,0.241518,6090,2190,6710
467342941,159888336,908,3,f,184392000,15590.8,28785100000,10480300,8.45526e-05,672.211,0.0568372,0.22588,1.90988e-05,0.000243825,0.177722,5460,5460,7640
467335490,159888336,249,1,f,9216000,0,3603920000,0,0,0,0,0.0112896,0,0,0,0,0,0
467339860,159888336,1010,2,f,88750800,232910,40775500000,235592000,0.00262432,1011.51,2.65454,0.10872,0.000285315,0.00364249,0.420961,6370,4330,10310
467335346,159888336,163,1,f,234126000,16168.1,74188100000,10728100,6.90573e-05,663.537,0.0458221,0.286804,1.98059e-05,0.000252853,0.26127,6370,5220,1460
467336117,159888336,610,1,f,537454000,2.27811,217345000000,832.42,4.2387e-09,365.4,1.54882e-06,0.658381,2.79068e-09,3.56273e-08,0.000921429,9750,1550,4140
467344235,159888336,838,3,t,1711550,1711450,20525100000,20525000000,0.999942,11992.7,11992,0.00209665,0.00209653,0.0267654,1,5570,1870,8830
467339287,159888336,798,2,f,46539900,0,2601820000,0,0,0,0,0.0570114,0,0,0,0,0,0
467335400,159888336,197,1,f,4877100,18.1525,866971000,1527.83,3.72198e-06,84.1667,0.000313267,0.00597445,2.22368e-08,2.83887e-07,0.00342162,8930,4220,5600
467336361,159888336,759,1,f,9589500,0,4082700000,0,0,0,0,0.0117471,0,0,0,0,0,0
467341614,159888336,478,3,f,343930000,288603,141443000000,355648000,0.000839134,1232.31,1.03407,0.421314,0.000353539,0.00451347,0.457642,5790,1870,7450
467336556,159888336,857,1,f,216560000,86713.7,68294400000,73435800,0.000400414,846.877,0.339102,0.265286,0.000106224,0.00135612,0.369646,4940,4550,2180
467338969,159888336,698,2,f,19277700000,1730520,4932200000000,623250000,8.97678e-05,360.152,0.03233,23.6152,0.00211989,0.0270636,0.323532,3400,5900,5720
467340080,159888336,1093,2,f,1393020000,211.528,283532000000,29613.9,1.51849e-07,140,2.12588e-05,1.70645,2.59121e-07,3.30808e-06,0.0191654,9980,6420,5830
467335253,159888336,119,1,f,719536000,120806,264367000000,56825900,0.000167895,470.388,0.0789758,0.881431,0.000147988,0.00188929,0.37563,4420,5040,1820
467336138,159888336,619,1,f,176552000,72550.4,57995700000,18035600,0.000410929,248.594,0.102155,0.216276,8.88742e-05,0.00113462,0.270226,5740,7260,3540
467340434,159888336,42,3,f,306497000,0,101337000000,0,0,0,0,0.375459,0,0,0,0,0,0
467336914,159888336,1007,1,f,2464120000,80104.8,1215800000000,20835100,3.25085e-05,260.098,0.0084554,3.01854,9.81283e-05,0.00125276,0.266602,10370,3950,2420
467343207,159888336,973,3,f,292259000,18.2634,121023000000,6569.56,6.24904e-08,359.713,2.24786e-05,0.358017,2.23726e-08,2.85621e-07,0.00680566,10010,1830,2080
467343367,159888336,1014,3,f,451541000,4530.49,131953000000,1503290,1.00334e-05,331.816,0.00332924,0.553137,5.54985e-06,7.08524e-05,0.0608848,7400,3960,8540
467337685,159888336,196,2,f,95487300,0,10667900000,0,0,0,0,0.116972,0,0,0,0,0,0
467341243,159888336,362,3,f,1210620000,517.946,440155000000,393381,4.27835e-07,759.501,0.000324941,1.48301,6.34484e-07,8.10017e-06,0.0267988,6860,4130,6510
467336855,159888336,982,1,f,28009800,1324.6,6815260000,137842,4.72907e-05,104.063,0.0049212,0.034312,1.62264e-06,2.07155e-05,0.0264709,7000,2160,5660
467340780,159888336,204,3,f,249628000,0,55117900000,0,0,0,0,0.305794,0,0,0,0,0,0
467340477,159888336,66,3,f,5274000,0,827419000,0,0,0,0,0.00646065,0,0,0,0,0,0
467335609,159888336,315,1,f,54958200000,12288500,21347600000000,8404190000,0.000223598,683.905,0.15292,67.3238,0.0150534,0.19218,0.477344,4390,4430,1610
467336748,159888336,942,1,f,1023150000,3853.94,305996000000,1723760,3.76674e-06,447.272,0.00168476,1.25336,4.72108e-06,6.02718e-05,0.0650857,5160,5720,2570
467341094,159888336,323,3,f,19393200000,411412,6274870000000,157106000,2.12142e-05,381.87,0.00810107,23.7567,0.000503979,0.00643407,0.452079,9200,3060,6920
467336910,159888336,1006,1,f,56410200,17841.5,19085600000,3608050,0.000316282,202.228,0.0639609,0.0691025,2.18559e-05,0.000279024,0.110055,7210,410,3740
467336245,159888336,672,1,f,11441700000,831577,4309820000000,743111000,7.26795e-05,893.617,0.0649476,14.0161,0.00101868,0.013005,0.27571,6320,3730,2620
467335126,159888336,6,1,f,1094790000,22735.4,86501900000,2099080,2.07669e-05,92.3262,0.00191733,1.34112,2.78509e-05,0.00035556,0.0627277,7120,5680,3940
467341859,159888336,574,3,f,641399000,432.408,129442000000,114628,6.74163e-07,265.092,0.000178715,0.785714,5.297e-07,6.76244e-06,0.0141676,9400,6430,6160
467340533,159888336,100,3,f,317722000,171808,129981000000,51313400,0.000540751,298.666,0.161504,0.389209,0.000210465,0.00268691,0.380992,8330,5560,5830
467340840,159888336,229,3,f,1440580000,139062,11261800000,20099000,9.65314e-05,144.533,0.013952,1.76472,0.000170351,0.00217479,0.200856,10820,6800,3570
467340836,159888336,226,3,f,923751000,316768,266012000000,87322800,0.000342915,275.668,0.0945306,1.13159,0.000388041,0.00495394,0.465804,5390,7020,4670
467338440,159888336,483,2,f,134189000,4797.55,33478600000,1171540,3.57522e-05,244.194,0.00873048,0.164382,5.877e-06,7.5029e-05,0.0475154,6910,3250,5800
467337012,159888336,1047,1,f,363993000,0,208376000000,0,0,0,0,0.445892,0,0,0,0,0,0
467335493,159888336,250,1,f,241276000,11509.2,63393300000,11425900,4.77014e-05,992.761,0.0473561,0.295564,1.40988e-05,0.000179993,0.230242,5600,2570,5180
467336302,159888336,705,1,f,5803200,0,1392720000,0,0,0,0,0.00710892,0,0,0,0,0,0
467342257,159888336,690,3,f,147717000,0,24820800000,0,0,0,0,0.180953,0,0,0,0,0,0
467335850,159888336,475,1,f,211748000,36272.9,67409900000,9758180,0.000171302,269.021,0.0460839,0.259392,4.44344e-05,0.000567273,0.192641,8970,3910,3140
467337876,159888336,275,2,f,1401930000,4670.97,346838000000,1767410,3.33181e-06,378.383,0.0012607,1.71737,5.72194e-06,7.30493e-05,0.116234,5940,2460,6080
467342270,159888336,694,3,f,555178000,49.8297,209090000000,27254,8.97546e-08,546.942,4.90906e-05,0.680093,6.10414e-08,7.79288e-07,0.00936594,3270,4270,7650
467338195,159888336,381,2,f,753517000,5210.47,250706000000,671577,6.91487e-06,128.89,0.000891256,0.923058,6.38283e-06,8.14866e-05,0.0709272,9010,5120,7440
467339241,159888336,781,2,f,11709000,0,4495380000,0,0,0,0,0.0143435,0,0,0,0,0,0
467338253,159888336,406,2,f,152916000,0,42412100000,0,0,0,0,0.187322,0,0,0,0,0,0
467338393,159888336,460,2,f,16034400,0,3949310000,0,0,0,0,0.0196421,0,0,0,0,0,0
467344190,159888336,329,3,t,23776700,23753500,288236000000,288194000000,0.999027,12132.7,12120.9,0.0291264,0.0290981,0.371482,1,6040,1950,8550
467337732,159888336,218,2,f,487530000,1.09873,152575000000,764.393,2.25366e-09,695.708,1.56789e-06,0.597224,1.34594e-09,1.7183e-08,0.000903982,6750,3630,6870
467342487,159888336,757,3,f,33777000,0,10678000000,0,0,0,0,0.0413768,0,0,0,0,0,0
467337051,159888336,1069,1,f,17398800,8672.97,466816000,1123960,0.000498481,129.593,0.0645998,0.0213135,1.06244e-05,0.000135637,0.301345,11430,7350,5630
467343975,159888336,312782616,3,f,276041000,105323,141992000000,114324000,0.000381547,1085.47,0.414157,0.33815,0.00012902,0.00164714,0.27455,7570,1190,8440
467336519,159888336,843,1,f,421954000,16062.6,153726000000,5032390,3.80671e-05,313.3,0.0119264,0.516894,1.96766e-05,0.000251203,0.168438,9900,2900,3160
467339199,159888336,765,2,f,27959400,177.581,6232550000,56855.6,6.3514e-06,320.167,0.00203351,0.0342503,2.17537e-07,2.7772e-06,0.0105225,11270,5190,7670
467335910,159888336,527,1,f,203940000,47328.6,75694300000,11593600,0.000232071,244.959,0.056848,0.249827,5.79775e-05,0.000740173,0.196097,6770,2570,970
467340461,159888336,59,3,f,131099000,0,44588800000,0,0,0,0,0.160597,0,0,0,0,0,0
467337285,159888336,4,2,f,2515060000,80221.1,1098680000000,28243300,3.18963e-05,352.068,0.0112297,3.08095,9.82709e-05,0.00125458,0.271098,10940,1720,7320
467340564,159888336,118,3,f,93166200,183.523,15827300000,46891.8,1.96984e-06,255.509,0.000503313,0.114129,2.24816e-07,2.87012e-06,0.0173438,7190,6140,5730
467339536,159888336,895,2,f,921157000,8941580,300600000000,8949470000,0.0097069,1000.88,9.71546,1.12842,0.0109534,0.139837,0.560213,6810,4430,10550
467343857,159888336,182305709,3,f,304833000,16928400,168577000000,42033500000,0.0555335,2483.01,137.89,0.37342,0.0207373,0.264744,1,5970,2100,8540
467335450,159888336,226,1,f,461876000,193920,132910000000,52357800,0.000419854,269.997,0.113359,0.565797,0.000237552,0.00303272,0.465804,5390,7020,4670
467340832,159888336,225,3,f,553615000,117.228,143966000000,39370.5,2.11749e-07,335.847,7.11154e-05,0.678179,1.43604e-07,1.83332e-06,0.0117134,11720,4520,6930
467335611,159888336,318,1,f,7922700,0,2914890000,0,0,0,0,0.00970531,0,0,0,0,0,0
467342711,159888336,844,3,f,3427570000,37881300,1150300000000,43066300000,0.0110519,1136.88,12.5647,4.19877,0.0464046,0.592426,0.694014,5010,2110,7010
467344074,159888336,453,2,t,69164200,63942600,652871000000,646257000000,0.924505,10106.8,9343.8,0.0847262,0.0783297,1,1,6040,1950,8550
467344167,159888336,8,3,t,69164200,63942600,652871000000,646257000000,0.924505,10106.8,9343.8,0.0847262,0.0783297,1,1,6040,1950,8550
467340524,159888336,95,3,f,5362290000,1144370,1834970000000,798184000,0.000213411,697.485,0.148851,6.5688,0.00140186,0.0178969,0.452367,5670,4910,9630
467336338,159888336,735,1,f,109950000,35054.3,41751900000,8849280,0.00031882,252.445,0.0804843,0.134689,4.29416e-05,0.000548215,0.16087,8320,2730,790
467336827,159888336,972,1,f,790097000,22825.6,239724000000,7828000,2.88896e-05,342.949,0.00990764,0.967869,2.79613e-05,0.00035697,0.162249,3670,2060,5680
467342528,159888336,776,3,f,9194610000,33563400,1345710000000,24954200000,0.00365034,743.492,2.714,11.2634,0.0411152,0.524899,0.693362,5890,2260,7480
467337937,159888336,298,2,f,150990000,41869.1,39534000000,8075320,0.000277297,192.87,0.0534824,0.184963,5.12897e-05,0.000654792,0.253548,5030,7050,6620
467338317,159888336,434,2,f,450962000,31639.9,156760000000,29678300,7.01608e-05,938.002,0.065811,0.552429,3.87588e-05,0.000494816,0.261148,6230,540,6130
467340256,159888336,312782582,2,f,55950300,0,21459900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467339194,159888336,763,2,f,5356800,31.0967,620176000,2049.14,5.80509e-06,65.8957,0.000382531,0.00656208,3.80935e-08,4.86322e-07,0.00425845,5000,6790,5730
467335130,159888336,9,1,f,75424500,667.204,29706700000,547052,8.84598e-06,819.917,0.00725298,0.092395,8.17325e-07,1.04344e-05,0.045808,7050,1410,3290
467343436,159888336,1031,3,f,382171000,9119.18,61513500000,2444900,2.38616e-05,268.105,0.0063974,0.468159,1.1171e-05,0.000142615,0.0399535,6580,5450,7580
467339684,159888336,940,2,f,473834000,200311,60823600000,121842000,0.000422745,608.265,0.257141,0.580446,0.000245381,0.00313267,0.364881,6410,1760,7220
467340914,159888336,257,3,f,163129000,0,62941000000,0,0,0,0,0.199833,0,0,0,0,0,0
467339178,159888336,754,2,f,1708760000,128626,519359000000,30214500,7.52748e-05,234.901,0.0176822,2.09323,0.000157567,0.00201159,0.228178,5220,7160,8270
467339910,159888336,1026,2,f,77474700,3973930,23350600000,4216580000,0.0512933,1061.06,54.4253,0.0949065,0.00486806,0.0621484,0.647041,5830,2220,7860
467341824,159888336,564,3,f,554479000,0,157840000000,0,0,0,0,0.679237,0,0,0,0,0,0
467341609,159888336,477,3,f,39083800000,118450000,14035100000000,154896000000,0.00303067,1307.69,3.96317,47.8776,0.145101,1.85244,0.732742,5990,2930,8520
467337005,159888336,1045,1,f,46372500,5497.63,14161900000,3071350,0.000118554,558.668,0.0662322,0.0568063,6.7346e-06,8.59776e-05,0.138409,7030,4660,1720
467343180,159888336,966,3,f,411149000,50.209,121929000000,28471.8,1.22119e-07,567.067,6.92494e-05,0.503657,6.1506e-08,7.85219e-07,0.00994832,5970,6570,2990
467337786,159888336,242,2,f,1267290000,932.26,322053000000,309346,7.35631e-07,331.823,0.000244099,1.55243,1.14202e-06,1.45796e-05,0.0610708,3860,5670,5890
467339376,159888336,835,2,f,1403490000,42146.1,425644000000,8119940,3.00295e-05,192.662,0.00578554,1.71927,5.1629e-05,0.000659124,0.253548,5030,7050,6620
467343188,159888336,968,3,f,1131220000,26362.4,587322000000,10071800,2.33044e-05,382.051,0.00890349,1.38574,3.22939e-05,0.000412282,0.119417,11940,4530,4530
467338809,159888336,633,2,f,9162900,0,2302480000,0,0,0,0,0.0112246,0,0,0,0,0,0
467342789,159888336,864,3,f,4940980000,9300210,1734380000000,12904000000,0.00188226,1387.49,2.61162,6.0527,0.0113928,0.145446,0.975882,6650,3860,7560
467339181,159888336,755,2,f,232628000,3019740,82839800000,2430530000,0.012981,804.882,10.4482,0.284969,0.00369918,0.0472257,0.489252,6580,4020,10560
467340277,159888336,312782604,2,f,52810200,742272,17431200000,595110000,0.0140555,801.741,11.2688,0.0646925,0.000909283,0.0116084,0.447142,7880,770,8720
467335281,159888336,132,1,f,9461700,0,1999940000,0,0,0,0,0.0115906,0,0,0,0,0,0
467336358,159888336,757,1,f,16888500,0,5401970000,0,0,0,0,0.0206884,0,0,0,0,0,0
467336704,159888336,926,1,f,1348390000,21786.2,417609000000,5719750,1.61571e-05,262.541,0.00424191,1.65178,2.6688e-05,0.000340714,0.109977,10080,3030,2830
467343098,159888336,945,3,f,661264000,15364700,270480000000,20389700000,0.0232354,1327.04,30.8344,0.810049,0.0188218,0.240289,0.748779,5260,2370,7770
467341900,159888336,583,3,f,445460000,21795.9,131864000000,15509500,4.8929e-05,711.578,0.0348168,0.545689,2.67e-05,0.000340867,0.23141,6410,4770,1850
467342141,159888336,657,3,f,1789170000,6858400,777677000000,6575650000,0.00383328,958.773,3.67524,2.19174,0.00840154,0.107259,0.607819,5180,1750,8800
467336538,159888336,849,1,f,19242000,36969.6,5348740000,28740100,0.0019213,777.399,1.49361,0.0235715,4.52877e-05,0.000578168,0.319811,5860,4290,1920
467343036,159888336,931,3,f,857590000,60829.9,192768000000,8658590,7.09311e-05,142.341,0.0100964,1.05055,7.45166e-05,0.000951319,0.286225,8700,6450,4720
467338190,159888336,380,2,f,11023200,4970.31,1396000000,1528510,0.000450895,307.529,0.138663,0.0135034,6.08863e-06,7.77307e-05,0.122965,12830,4810,7000
467336444,159888336,805,1,f,78416100,3215.22,27262500000,922216,4.10021e-05,286.828,0.0117605,0.0960597,3.93865e-06,5.02829e-05,0.0788744,8660,340,3890
467337171,159888336,1132,1,f,1394600000,20691.5,396863000000,5508720,1.48368e-05,266.231,0.00395003,1.70839,2.53471e-05,0.000323595,0.138921,9400,4870,3570
467342621,159888336,809,3,f,1349000000,1942.01,432994000000,1013540,1.43959e-06,521.903,0.000751329,1.65253,2.37897e-06,3.03712e-05,0.131021,5380,5170,6320
467343077,159888336,940,3,f,947668000,265772,120989000000,155428000,0.000280449,584.816,0.164011,1.16089,0.000325571,0.00415641,0.437683,5660,2050,4650
467344290,159888336,182305705,3,t,12909100,9722730,64948300000,61001400000,0.753171,6274.11,4725.47,0.0158136,0.0119103,0.152054,1,5960,2040,8570
467336691,159888336,919,1,f,158422000,0,48609500000,0,0,0,0,0.194066,0,0,0,0,0,0
467340196,159888336,182305697,2,f,202715000,24314500,138206000000,49292800000,0.119944,2027.3,243.163,0.248326,0.0297853,0.380255,1,5870,1680,8700
467337562,159888336,127,2,f,150493000,0,67617800000,0,0,0,0,0.184353,0,0,0,0,0,0
467335623,159888336,322,1,f,11165500000,2362220,4810850000000,1426840000,0.000211565,604.026,0.12779,13.6777,0.00289372,0.0369428,0.427041,4400,3700,1540
467340883,159888336,246,3,f,384250000,0,99149700000,0,0,0,0,0.470706,0,0,0,0,0,0
467335371,159888336,180,1,f,306517000,106.867,119232000000,55437.6,3.48649e-07,518.755,0.000180863,0.375483,1.30912e-07,1.67129e-06,0.0186794,4440,4370,1670
467340295,159888336,312782620,2,f,76296600,438.274,31046300000,462859,5.74434e-06,1056.1,0.00606658,0.0934633,5.36885e-07,6.85417e-06,0.17029,7470,1260,8290
