id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467181465,167654019,325,2,f,14029200,1460.76,2299370000,388078,0.000104123,265.669,0.0276621,0.0171858,1.78943e-06,7.89768e-06,0.0579475,7980,3390,7660
467181817,167654019,669,2,f,5981690000,263269000,1101020000000,170927000000,0.0440125,649.247,28.575,7.32757,0.322505,1.42338,1,9700,870,7990
467184809,167654019,872,3,f,116622000,0,12425600000,0,0,0,0,0.142862,0,0,0,0,0,0
467182741,167654019,68,3,f,565819000,71247,77780200000,17770300,0.000125918,249.418,0.0314063,0.693129,8.72776e-05,0.000385201,0.426545,1880,2420,4950
467180147,167654019,251,1,f,275453000,0.594861,49086300000,155.259,2.15957e-09,261,5.63648e-07,0.33743,7.28705e-10,3.21615e-09,0.000259385,7790,2990,650
467180793,167654019,1052,1,f,207492000,0,19869700000,0,0,0,0,0.254178,0,0,0,0,0,0
467184710,167654019,835,3,f,2806980000,442413,545252000000,171499000,0.000157612,387.644,0.0610972,3.43855,0.000541955,0.00239193,0.53317,7030,4810,8490
467180370,167654019,630,1,f,214813000,0,49064100000,0,0,0,0,0.263146,0,0,0,0,0,0
467182411,167654019,1065,2,f,21299800000,11735900,2117550000000,9074590000,0.000550988,773.23,0.426041,26.0923,0.0143765,0.0634512,0.999282,8910,6060,7010
467183108,167654019,295,3,f,1457210000,141927,234288000000,48064800,9.73963e-05,338.659,0.0329842,1.78508,0.00017386,0.000767336,0.293421,7160,5690,8940
467184853,167654019,889,3,f,743852000,0.0103287,143288000000,3.02631,1.38854e-11,293,4.06843e-09,0.911218,1.26527e-11,5.58428e-11,1.14763e-05,6200,2540,8550
467180132,167654019,229,1,f,720292000,7807.53,1567560000,1638680,1.08394e-05,209.884,0.00227502,0.882358,9.56423e-06,4.22119e-05,0.148213,10890,6740,3470
467180637,167654019,922,1,f,986040000,1644.99,122890000000,328773,1.66828e-06,199.863,0.000333428,1.2079,2.01511e-06,8.89374e-06,0.0577403,6870,4590,670
467181665,167654019,530,2,f,33043500,4101270,13777500000,8576560000,0.124117,2091.2,259.554,0.0404783,0.00502405,0.0221738,1,7340,2060,5700
467181948,167654019,778,2,f,924938000,45429600,201329000000,35324500000,0.0491164,777.564,38.1912,1.13305,0.0556513,0.245618,1,9510,1130,8060
467180513,167654019,840,1,f,1967580000,1776290,146314000000,452509000,0.000902779,254.75,0.229983,2.41028,0.00217595,0.00960361,0.473788,4090,6460,3100
467180758,167654019,1006,1,f,56410200,2370.72,7439930000,505486,4.20265e-05,213.22,0.00896089,0.0691025,2.90413e-06,1.28175e-05,0.0548988,7050,420,3750
467181235,167654019,147,2,f,7392600,0,1016620000,0,0,0,0,0.00905593,0,0,0,0,0,0
467184272,167654019,675,3,f,87822000,9895.61,14791700000,3424500,0.000112678,346.063,0.0389937,0.107582,1.21221e-05,5.35012e-05,0.249231,4250,4960,8260
467185426,167654019,1060,3,f,37839600,0,2649460000,0,0,0,0,0.0463535,0,0,0,0,0,0
467184598,167654019,791,3,f,52210800,149758,7720730000,50536200,0.00286834,337.452,0.967926,0.0639582,0.000183454,0.000809677,0.299681,8790,2970,10060
467186161,167654019,482,3,t,234679,234679,2850370000,2850370000,1,12145.8,12145.8,0.000287481,0.000287481,0.00126881,1,9480,2840,7970
467182083,167654019,889,2,f,371926000,0.0103287,72285900000,3.02631,2.77709e-11,293,8.13687e-09,0.455609,1.26527e-11,5.58428e-11,1.14763e-05,6200,2540,8550
467180311,167654019,530,1,f,33043500,335497,5224540000,947346000,0.0101532,2823.71,28.6697,0.0404783,0.000410984,0.00181389,1,7350,2030,5380
467180566,167654019,878,1,f,346000000,203323,51557500000,57223500,0.000587638,281.442,0.165386,0.423851,0.000249071,0.00109928,0.347211,4740,2080,2060
467181745,167654019,612,2,f,294221000,0.907483,22516800000,34.5491,3.08436e-09,38.0713,1.17426e-07,0.36042,1.11167e-09,4.90637e-09,0.000524994,9110,5370,7410
467184477,167654019,750,3,f,62591400,1209650,6790510000,496317000,0.0193262,410.297,7.92947,0.0766745,0.00148182,0.00654006,0.618561,10260,2140,9280
467180277,167654019,460,1,f,16034400,0,1698550000,0,0,0,0,0.0196421,0,0,0,0,0,0
467181678,167654019,564,2,f,277240000,1188660,61267700000,2785290000,0.00428749,2343.21,10.0465,0.339619,0.00145611,0.00642658,0.748663,5130,4460,5830
467184223,167654019,656,3,f,1689320000,71292.8,239534000000,16848300,4.22021e-05,236.326,0.00997346,2.06941,8.73337e-05,0.000385449,0.213889,2580,2020,5980
467185024,167654019,938,3,f,727648000,20.7048,42551900000,5039.03,2.84544e-08,243.375,6.9251e-06,0.891369,2.53634e-08,1.11942e-07,0.00494181,11810,5420,5580
467180375,167654019,637,1,f,1737320000,863.084,359448000000,261815,4.96791e-07,303.348,0.0001507,2.12822,1.05728e-06,4.66632e-06,0.0473881,6440,4290,4880
467183469,167654019,425,3,f,575302000,23251000,113545000000,14645200000,0.0404153,629.873,25.4565,0.704744,0.0284825,0.125708,0.998642,10090,2390,8430
467182887,167654019,178,3,f,363778000,8058380,73599600000,8497320000,0.0221519,1054.47,23.3585,0.445628,0.00987152,0.0435682,0.998966,6800,3150,7890
467181049,167654019,48,2,f,993168000,496468,198081000000,144366000,0.000499883,290.787,0.145359,1.21663,0.000608173,0.00268418,0.273258,4410,2950,5790
467180748,167654019,990,1,f,118723000,0,24087400000,0,0,0,0,0.145435,0,0,0,0,0,0
467182292,167654019,985,2,f,8038890000,3354330,1635210000000,1036590000,0.000417263,309.031,0.128947,9.84765,0.00410905,0.0181354,0.517691,5810,1990,7190
467185570,167654019,1109,3,f,24255000,0,5069850000,0,0,0,0,0.0297124,0,0,0,0,0,0
467181633,167654019,463,2,f,2495940000,3650730,423408000000,5654040000,0.00146267,1548.74,2.2653,3.05752,0.00447214,0.0197379,0.814286,6170,2150,6460
467184066,167654019,600,3,f,846533000,124851,136810000000,36081800,0.000147485,288.999,0.0426231,1.037,0.000152942,0.000675015,0.371643,7790,1730,9660
467185895,167654019,909,2,t,5300210,5298030,75189700000,75187800000,0.999589,14191.7,14185.8,0.00649275,0.00649008,0.0286441,1,9540,2410,8280
467180510,167654019,839,1,f,40102200,0,3903840000,0,0,0,0,0.0491252,0,0,0,0,0,0
467182733,167654019,63,3,f,42055200,28478.2,7872840000,24183200,0.000677162,849.182,0.575034,0.0515176,3.48858e-05,0.000153969,0.411,6520,5640,6240
467184536,167654019,772,3,f,520601000,50134.4,110175000000,15412400,9.63009e-05,307.422,0.029605,0.637737,6.14146e-05,0.000271055,0.17458,4550,2950,6260
467181975,167654019,802,2,f,122170000,3714530,18281800000,5594810000,0.0304045,1506.2,45.7951,0.149659,0.0045503,0.0200829,0.997397,5730,4560,6580
467180126,167654019,217,1,f,160678000,934.615,24785900000,341976,5.8167e-06,365.901,0.00212833,0.19683,1.1449e-06,5.05305e-06,0.10575,11210,4390,4280
467180678,167654019,945,1,f,330632000,0,59230100000,0,0,0,0,0.405024,0,0,0,0,0,0
467181874,167654019,705,2,f,5803200,0,657033000,0,0,0,0,0.00710892,0,0,0,0,0,0
467180279,167654019,463,1,f,2495940000,1007550,410861000000,607753000,0.000403675,603.2,0.243497,3.05752,0.00123425,0.00544738,0.520912,6130,2130,4550
467181854,167654019,694,2,f,277589000,0,49982000000,0,0,0,0,0.340046,0,0,0,0,0,0
467183231,167654019,337,3,f,1775900000,1990450,336098000000,743298000,0.00112081,373.432,0.418547,2.17548,0.0024383,0.0107615,0.679125,6540,1700,7470
467185228,167654019,989,3,f,459635000,0,55080100000,0,0,0,0,0.563053,0,0,0,0,0,0
467185791,167654019,312782632,3,f,131971000,343405,11797000000,93766000,0.00260214,273.048,0.710507,0.161664,0.000420672,0.00185664,0.375939,9870,2630,10100
467181472,167654019,330,2,f,8700300,338159,993952000,98623500,0.0388675,291.648,11.3356,0.0106579,0.000414245,0.00182828,0.444188,7180,1130,6450
467181831,167654019,678,2,f,181660000,48255.1,36757900000,15567100,0.000265634,322.6,0.0856934,0.222534,5.91125e-05,0.000260894,0.237062,9080,2300,9770
467180427,167654019,714,1,f,1800780000,20965.6,373748000000,6044240,1.16425e-05,288.294,0.00335646,2.20595,2.56828e-05,0.000113352,0.111903,2640,4080,4390
467180782,167654019,1035,1,f,354337000,0,90089600000,0,0,0,0,0.434063,0,0,0,0,0,0
467180865,167654019,1106,1,f,190055000,0,34894100000,0,0,0,0,0.232817,0,0,0,0,0,0
467183985,167654019,573,3,f,109660000,3692400,21866700000,2535700000,0.0336715,686.734,23.1233,0.134333,0.00452319,0.0199632,0.820787,8980,1790,9440
467180501,167654019,832,1,f,504597000,6979.3,20743100000,2503210,1.38314e-05,358.663,0.00496082,0.618131,8.54964e-06,3.7734e-05,0.2005,8230,3070,5650
467180588,167654019,895,1,f,921157000,785278,110390000000,487306000,0.00085249,620.552,0.529015,1.12842,0.000961965,0.00424565,0.587866,10210,2320,2550
467181123,167654019,117,2,f,128152000,3420.92,2356970000,709257,2.66943e-05,207.329,0.0055345,0.156986,4.19063e-06,1.84954e-05,0.0506265,5100,7160,6150
467183451,167654019,417,3,f,913369000,3689690,151823000000,1357840000,0.00403965,368.009,1.48663,1.11888,0.00451987,0.0199485,0.470521,7460,980,8780
467180304,167654019,515,1,f,92960100,0,13575700000,0,0,0,0,0.113876,0,0,0,0,0,0
467185249,167654019,997,3,f,442354000000,3373160000,75553800000000,10555100000000,0.00762547,3129.16,23.8613,541.884,4.13212,18.2372,1,10200,3280,1980
467182536,167654019,1139,2,f,102729000,0,19200600000,0,0,0,0,0.125843,0,0,0,0,0,0
467181316,167654019,209,2,f,63508500,0,7918030000,0,0,0,0,0.0777979,0,0,0,0,0,0
467181954,167654019,783,2,f,135370000,7549.09,22613000000,2848650,5.57664e-05,377.351,0.0210435,0.165828,9.24763e-06,4.08146e-05,0.160797,4650,4890,8720
467184527,167654019,768,3,f,4860760000,378375000,2274180000000,1867970000000,0.0778428,4936.81,384.295,5.95443,0.46351,2.04571,1,9410,2770,2530
467180818,167654019,1074,1,f,38772900,0,5318890000,0,0,0,0,0.0474968,0,0,0,0,0,0
467184122,167654019,619,3,f,353104000,122810,60696600000,31905800,0.000347801,259.798,0.090358,0.432553,0.000150442,0.000663979,0.392977,5760,7170,3900
467180975,167654019,312782644,1,f,164270000,50240,22442100000,24062200,0.000305838,478.946,0.14648,0.201231,6.1544e-05,0.000271626,0.356606,9760,2790,1790
467180000,167654019,2,1,f,55739700,0,8863010000,0,0,0,0,0.0682811,0,0,0,0,0,0
467181525,167654019,368,2,f,36891900,174752,4572430000,66809500,0.00473688,382.31,1.81095,0.0451926,0.000214072,0.00094481,0.610275,8040,4340,9940
467181625,167654019,451,2,f,116788000,0,16531800000,0,0,0,0,0.143066,0,0,0,0,0,0
467180933,167654019,312782570,1,f,6499800,0,872756000,0,0,0,0,0.00796225,0,0,0,0,0,0
467180151,167654019,257,1,f,81564300,0,11191000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467180702,167654019,959,1,f,127209000,213.59,17036900000,29392.3,1.67905e-06,137.611,0.000231056,0.155831,2.61648e-07,1.15479e-06,0.0122409,7980,3380,550
467185641,167654019,10703,3,f,3610060000,4599000,591411000000,1598840000,0.00127394,347.65,0.442885,4.42233,0.00563377,0.0248648,0.476022,8890,4160,8300
467185714,167654019,312782566,3,f,88398000,129081,14420700000,41398000,0.00146023,320.713,0.468314,0.108288,0.000158124,0.000697885,0.332003,7560,1350,7900
467182686,167654019,22,3,f,1448890000,4460970,241569000000,1644340000,0.00307888,368.605,1.13489,1.77489,0.00546468,0.0241185,0.470521,7460,980,8780
467181600,167654019,433,2,f,98091900,1048360,18161500000,440015000,0.0106876,419.717,4.48575,0.120163,0.00128424,0.00566804,0.428566,7790,750,7500
467180622,167654019,911,1,f,3096900,0,173641000,0,0,0,0,0.0037937,0,0,0,0,0,0
467181646,167654019,491,2,f,251901000,3225920,46061300000,3361670000,0.0128063,1042.08,13.3452,0.308579,0.00395175,0.0174411,0.803505,7840,6150,6520
467181193,167654019,120,2,f,217446000,40120.8,34366400000,8847270,0.000184509,220.516,0.0406872,0.266372,4.9148e-05,0.000216916,0.188515,4570,5190,9720
467181903,167654019,733,2,f,721998000,62595.2,156712000000,28931900,8.66972e-05,462.206,0.040072,0.884448,7.66791e-05,0.000338425,0.259521,7500,3400,7720
467181520,167654019,364,2,f,27891900,0,4700060000,0,0,0,0,0.0341676,0,0,0,0,0,0
467182031,167654019,846,2,f,150758000,0,26904700000,0,0,0,0,0.184679,0,0,0,0,0,0
467184671,167654019,818,3,f,1832350000,489096,309636000000,422203000,0.000266923,863.231,0.230416,2.24463,0.000599143,0.00264433,0.575475,7000,4550,8680
467180220,167654019,363,1,f,203117000,0,40841200000,0,0,0,0,0.248819,0,0,0,0,0,0
467182380,167654019,1047,2,f,363993000,539356,92934600000,221603000,0.00148178,410.865,0.60881,0.445892,0.000660712,0.00291606,0.404652,7500,1190,8790
467180026,167654019,44,1,f,770998000,605.613,145453000000,125085,7.85493e-07,206.543,0.000162238,0.944472,7.41876e-07,3.27429e-06,0.0422723,4230,3000,5680
467183091,167654019,289,3,f,818762000,503890,131795000000,163204000,0.000615429,323.887,0.19933,1.00298,0.000617266,0.00272432,0.506982,9050,2720,9970
467180253,167654019,421,1,f,67813200,0,7980290000,0,0,0,0,0.0830712,0,0,0,0,0,0
467180785,167654019,1039,1,f,30308400,0,2227430000,0,0,0,0,0.0371278,0,0,0,0,0,0
467182589,167654019,312782574,2,f,218830000,10124900,35977800000,3898290000,0.0462683,385.019,17.8142,0.268067,0.012403,0.054741,0.619872,9080,2250,9550
467184654,167654019,809,3,f,1349000000,2674140,243039000000,5147440000,0.00198231,1924.89,3.81574,1.65253,0.00327582,0.0144579,0.993922,5680,4410,6530
467180461,167654019,781,1,f,11709000,0,2090230000,0,0,0,0,0.0143435,0,0,0,0,0,0
467180196,167654019,329,1,f,2784240000,48487.8,561780000000,10164700,1.74151e-05,209.634,0.0036508,3.41069,5.93976e-05,0.000262153,0.201122,6370,1710,1650
467181675,167654019,556,2,f,232503000,0,44071900000,0,0,0,0,0.284817,0,0,0,0,0,0
467181320,167654019,211,2,f,356939000,14013.4,70907800000,4987100,3.926e-05,355.88,0.0139718,0.43725,1.71665e-05,7.57646e-05,0.149359,5450,1500,6040
467183326,167654019,368,3,f,73783800,174752,8624020000,66809500,0.00236844,382.31,0.905477,0.0903852,0.000214072,0.00094481,0.610275,8040,4340,9940
467180458,167654019,776,1,f,4597310000,19762000,449023000000,57490000000,0.00429861,2909.11,12.5051,5.6317,0.0242085,0.106845,1,9350,2060,3230
467185870,167654019,721,2,t,3579570,3491190,21732000000,21661100000,0.975309,6204.52,6051.32,0.00438497,0.0042767,0.0188753,1,9580,1080,8040
467180484,167654019,819,1,f,29996100,0,3818920000,0,0,0,0,0.0367452,0,0,0,0,0,0
467183189,167654019,323,3,f,19393200000,8507810,2666920000000,3569320000,0.0004387,419.535,0.18405,23.7567,0.0104221,0.045998,0.603726,8180,2620,5880
467181969,167654019,797,2,f,645783000,2271900,158596000000,1210510000,0.00351805,532.821,1.87449,0.791085,0.00278307,0.0122831,0.558927,6380,5470,6240
467181422,167654019,294,2,f,2861240000,3036350,443918000000,1262300000,0.0010612,415.729,0.441172,3.50501,0.00371952,0.0164162,0.603726,8180,2620,5880
467184833,167654019,880,3,f,78462000,0,12347000000,0,0,0,0,0.096116,0,0,0,0,0,0
467183795,167654019,478,3,f,343930000,238281,60630600000,78555800,0.00069282,329.677,0.228407,0.421314,0.000291895,0.00128828,0.516768,6080,1920,7460
467180062,167654019,118,1,f,46583100,36.5678,3969090000,7655.9,7.85001e-07,209.362,0.000164349,0.0570643,4.47955e-08,1.97706e-07,0.00464382,7360,6340,5630
467180116,167654019,202,1,f,610916000,3225.27,118632000000,1268430,5.27941e-06,393.278,0.00207628,0.748371,3.95096e-06,1.74377e-05,0.274212,10920,5210,4040
467181286,167654019,186,2,f,144518000,327977,25178200000,141144000,0.00226944,430.349,0.976653,0.177035,0.000401771,0.00177323,0.414631,7310,3030,6330
467183425,167654019,403,3,f,1413820000,135547,207399000000,42533600,9.58728e-05,313.792,0.0300841,1.73193,0.000166045,0.000732844,0.356975,6840,5480,8080
467184034,167654019,589,3,f,1388700000,29227.3,230978000000,8020250,2.10465e-05,274.41,0.00577538,1.70116,3.58034e-05,0.000158019,0.243411,2960,6290,5950
467183287,167654019,353,3,f,3251080000,86844.7,750305000000,20823200,2.67126e-05,239.776,0.00640503,3.98257,0.000106385,0.000469531,0.33701,5150,2920,1360
467181412,167654019,287,2,f,3538800,74133,814652000,160620000,0.0209486,2166.64,45.3881,0.00433503,9.08129e-05,0.000400805,0.451714,5420,5070,6140
467181647,167654019,493,2,f,3723120000,240444,733319000000,69350500,6.45813e-05,288.427,0.018627,4.56082,0.000294544,0.00129997,0.402198,5200,7020,8340
467180429,167654019,720,1,f,164333000,0,15373100000,0,0,0,0,0.201308,0,0,0,0,0,0
467183555,167654019,456,3,f,3673800,1601.29,404799000,780658,0.000435868,487.518,0.212493,0.0045004,1.96158e-06,8.65748e-06,0.133257,8930,3180,9870
467184862,167654019,894,3,f,1213190000,6387010,149088000000,1916290000,0.00526465,300.028,1.57955,1.48615,0.00782409,0.0345318,0.502861,8570,790,6860
467182988,167654019,246,3,f,384250000,26069,42705300000,9849950,6.7844e-05,377.841,0.0256342,0.470706,3.19345e-05,0.000140944,0.405918,8990,4200,7870
467181350,167654019,234,2,f,103313000,7239.35,16073900000,2280080,7.00722e-05,314.956,0.0220696,0.126558,8.86821e-06,3.914e-05,0.170683,9270,3020,10060
467184755,167654019,848,3,f,920102000,204514,16582700000,85528500,0.000222273,418.203,0.0929554,1.12713,0.00025053,0.00110572,0.418949,5840,6950,6970
467180351,167654019,604,1,f,61013700,35289.8,9777310000,14568400,0.000578391,412.821,0.238772,0.0747418,4.323e-05,0.000190796,0.27082,10600,4970,5590
467181658,167654019,515,2,f,92960100,0,13729600000,0,0,0,0,0.113876,0,0,0,0,0,0
467180478,167654019,809,1,f,674500000,54611.7,118410000000,15193300,8.09661e-05,278.207,0.0225253,0.826263,6.68993e-05,0.000295262,0.267146,5000,5120,4630
467182842,167654019,143,3,f,19692000,0,2065690000,0,0,0,0,0.0241227,0,0,0,0,0,0
467183317,167654019,364,3,f,55783800,0,9212800000,0,0,0,0,0.0683352,0,0,0,0,0,0
467180080,167654019,143,1,f,9846000,0,982478000,0,0,0,0,0.0120614,0,0,0,0,0,0
467182310,167654019,998,2,f,162446000,13052.5,29853100000,3276580,8.03496e-05,251.031,0.0201702,0.198997,1.59893e-05,7.05692e-05,0.170462,5040,5870,8500
467181068,167654019,67,2,f,24652800,0,4017170000,0,0,0,0,0.0301997,0,0,0,0,0,0
467181220,167654019,136,2,f,1080390000,0,120555000000,0,0,0,0,1.32348,0,0,0,0,0,0
467182805,167654019,120,3,f,434893000,150943,62844800000,36320100,0.000347082,240.62,0.083515,0.532743,0.000184906,0.000816085,0.329572,4710,5400,1690
467182763,167654019,93,3,f,55870200,989.671,105827000,92088.5,1.77138e-05,93.0496,0.00164826,0.068441,1.21235e-06,5.35072e-06,0.0316031,9180,6140,3880
467180517,167654019,842,1,f,682975000,14325.9,73604100000,4012980,2.09757e-05,280.122,0.00587574,0.836644,1.75492e-05,7.74537e-05,0.170261,8920,2000,4070
467181655,167654019,511,2,f,35257500,62048.6,5300750000,31458400,0.00175987,506.996,0.892246,0.0431904,7.60095e-05,0.000335469,0.358388,8210,2850,5960
467181609,167654019,441,2,f,8389800,328412,1070800000,87353300,0.0391442,265.987,10.4118,0.0102775,0.000402305,0.00177558,0.363894,7930,1160,7220
467180820,167654019,1077,1,f,8085600,0,1902490000,0,0,0,0,0.00990486,0,0,0,0,0,0
467184618,167654019,797,3,f,1291570000,2284620,309744000000,1214420000,0.00176888,531.565,0.940272,1.58217,0.00279866,0.0123519,0.558927,6380,5470,6240
467185451,167654019,1070,3,f,1454750000,706377,346279000000,293363000,0.000485566,415.307,0.201659,1.78207,0.000865311,0.00381907,0.420024,7650,1360,8960
467181110,167654019,105,2,f,66310200,0,7314350000,0,0,0,0,0.08123,0,0,0,0,0,0
467182991,167654019,247,3,f,7923390000,1561210,1393830000000,543572000,0.000197038,348.174,0.0686034,9.70615,0.00191248,0.00844077,0.442484,8970,2340,9610
467181895,167654019,726,2,f,2878040000,3899120,403246000000,1354560000,0.00135478,347.401,0.470653,3.5256,0.00477642,0.0210808,0.476022,8890,4160,8300
467182945,167654019,225,3,f,553615000,152,73293200000,34750.4,2.74559e-07,228.621,6.27699e-05,0.678179,1.862e-07,8.21798e-07,0.0182882,11950,4580,6730
467181971,167654019,798,2,f,46539900,0,646603000,0,0,0,0,0.0570114,0,0,0,0,0,0
467185262,167654019,1002,3,f,2056660000,113055,378542000000,40074700,5.49703e-05,354.47,0.0194853,2.51941,0.000138492,0.000611239,0.306046,8370,2850,9830
467183175,167654019,320,3,f,2059540000,39167.5,306705000000,8664920,1.90176e-05,221.227,0.00420721,2.52293,4.79802e-05,0.000211762,0.153312,4950,850,6790
467181708,167654019,587,2,f,13647600,0,2042450000,0,0,0,0,0.0167183,0,0,0,0,0,0
467185703,167654019,312782558,3,f,62346600,99941.4,11387100000,38110900,0.001603,381.333,0.611275,0.0763746,0.000122428,0.000540339,0.252176,7620,770,8070
467180117,167654019,203,1,f,11556900,0,1591860000,0,0,0,0,0.0141572,0,0,0,0,0,0
467180760,167654019,1008,1,f,537049000,9539.52,86322700000,2180920,1.77629e-05,228.62,0.00406094,0.657885,1.16859e-05,5.1576e-05,0.180052,7630,3690,3230
467182168,167654019,906,2,f,99201600,3115500,12581700000,895174000,0.0314058,287.329,9.02379,0.121522,0.00381649,0.0168442,0.502861,8570,790,6860
467182765,167654019,95,3,f,5362290000,524269,856787000000,134918000,9.77697e-05,257.346,0.0251606,6.5688,0.00064223,0.00283449,0.385723,4460,4940,9680
467181706,167654019,583,2,f,222730000,1486600,33656800000,707194000,0.00667445,475.711,3.17511,0.272844,0.00182109,0.00803741,0.764218,4190,4970,8270
467183934,167654019,541,3,f,2563280000,945105,362274000000,302363000,0.000368709,319.925,0.117959,3.14002,0.00115775,0.00510977,0.506982,9050,2720,9970
467180337,167654019,583,1,f,222730000,7.8472,30763800000,1791.18,3.52319e-08,228.257,8.04191e-06,0.272844,9.61282e-09,4.24264e-08,0.00284189,4390,4680,2870
467181045,167654019,44,2,f,770998000,58244,144585000000,15901200,7.55437e-05,273.01,0.0206242,0.944472,7.13489e-05,0.0003149,0.207795,3940,3260,6480
467181769,167654019,629,2,f,324571000,132049,73600900000,74734000,0.000406841,565.958,0.230255,0.397599,0.000161759,0.000713929,0.513116,6090,4370,6790
467182891,167654019,181,3,f,345728000,708544,77837900000,401988000,0.00204943,567.345,1.16273,0.423517,0.000867966,0.00383079,0.455834,5970,5030,5630
467185818,167654019,8,2,t,185519000,184726000,2085040000000,2084400000000,0.995725,11283.7,11235.5,0.227261,0.226289,0.998731,1,9590,2190,7890
467180331,167654019,575,1,f,108296000,0,17527000000,0,0,0,0,0.132663,0,0,0,0,0,0
467183805,167654019,483,3,f,268378000,77665.7,26597000000,21436600,0.000289389,276.011,0.0798746,0.328763,9.51405e-05,0.000419904,0.347695,7270,2680,5960
467182630,167654019,312782628,2,f,482602000,9702840,63170700000,3114240000,0.0201053,320.961,6.45301,0.591188,0.011886,0.052459,0.601032,9510,2850,9970
467180712,167654019,965,1,f,172104000,1.99929,20142700000,379.036,1.16167e-08,189.585,2.20236e-06,0.210828,2.44913e-09,1.08093e-08,0.000607444,9320,510,4760
467180182,167654019,310,1,f,117927000,377239,14664700000,302996000,0.00319892,803.193,2.56935,0.144461,0.000462118,0.00203957,0.595661,5900,2640,5450
467181635,167654019,467,2,f,1463260000,11666800,263742000000,20105100000,0.00797316,1723.28,13.74,1.79249,0.0142918,0.0630771,0.938416,7940,6200,6570
467181569,167654019,402,2,f,319438000,11188500,54431700000,4703670000,0.0350257,420.401,14.7248,0.391311,0.0137059,0.0604915,0.647462,8240,1610,9170
467182879,167654019,170,3,f,650601000,2610040,113223000000,1474480000,0.00401174,564.926,2.26633,0.796986,0.0031973,0.0141113,0.781959,6910,2930,7750
467184418,167654019,725,3,f,30879000,2241.7,5487960000,952847,7.25963e-05,425.055,0.0308574,0.0378268,2.74608e-06,1.21199e-05,0.104546,7250,4700,7370
467180228,167654019,375,1,f,7023510000,27269400,1294910000000,98563500000,0.0038826,3614.43,14.0334,8.60379,0.0334051,0.147434,1,7510,1530,3540
467182298,167654019,989,2,f,229818000,0,28165100000,0,0,0,0,0.281527,0,0,0,0,0,0
467183236,167654019,338,3,f,20016000,1922.4,1016030000,494859,9.60431e-05,257.417,0.0247232,0.0245196,2.35494e-06,1.03936e-05,0.074693,5710,3630,5520
467184382,167654019,709,3,f,2161280000,201364,450773000000,85015400,9.31687e-05,422.198,0.0393356,2.64757,0.000246671,0.00108869,0.477279,7490,4270,7990
467184607,167654019,794,3,f,1428980000,7871.16,3326130000,1648280,5.50824e-06,209.408,0.00115347,1.7505,9.64217e-06,4.25559e-05,0.148213,10890,6740,3470
467184085,167654019,608,3,f,142882000,817.13,29119400000,139405,5.7189e-06,170.603,0.000975664,0.175031,1.00098e-06,4.41786e-06,0.0299775,3630,3910,6800
467185435,167654019,1062,3,f,208404000,2814870,25225100000,1241370000,0.0135068,441.005,5.95657,0.255295,0.00344822,0.0152188,0.639414,6660,2140,8400
467180083,167654019,147,1,f,7392600,0,978012000,0,0,0,0,0.00905593,0,0,0,0,0,0
467180153,167654019,260,1,f,73823400,81124,10843800000,20316100,0.00109889,250.433,0.275199,0.0904337,9.93769e-05,0.000438602,0.392977,5760,7170,3900
467183112,167654019,296,3,f,653422000,7965.64,139909000000,3354960,1.21907e-05,421.179,0.00513445,0.800441,9.75791e-06,4.30668e-05,0.122135,5550,1720,6010
467181098,167654019,96,2,f,264705000,137.101,43944400000,26366,5.17937e-07,192.311,9.9605e-05,0.324264,1.67948e-07,7.41244e-07,0.0263486,11510,5490,8230
467180939,167654019,312782582,1,f,55950300,0,7734170000,0,0,0,0,0.0685391,0,0,0,0,0,0
467185233,167654019,990,3,f,237445000,0,47664400000,0,0,0,0,0.29087,0,0,0,0,0,0
467184058,167654019,598,3,f,73866600,14707.3,9687220000,5778120,0.000199107,392.874,0.0782237,0.0904866,1.80165e-05,7.95161e-05,0.300804,7380,3360,9650
467180982,167654019,1,2,f,13276800,553489,2632740000,971809000,0.0416884,1755.79,73.196,0.0162641,0.000678024,0.00299247,0.796249,7900,6340,6650
467182821,167654019,128,3,f,4391830000,80132.9,532957000000,24478600,1.82459e-05,305.476,0.00557368,5.37999,9.81627e-05,0.000433243,0.264718,9240,3380,7320
467182202,167654019,929,2,f,38210400,836.689,5577350000,332149,2.18969e-05,396.98,0.00869263,0.0468077,1.02494e-06,4.52361e-06,0.0676061,6150,2530,8510
467182931,167654019,215,3,f,1035810000,332969,185986000000,135717000,0.000321459,407.597,0.131025,1.26887,0.000407887,0.00180022,0.314928,7710,2750,6570
467183342,167654019,374,3,f,191243000,103560,25990200000,41756500,0.000541512,403.21,0.218343,0.234272,0.000126861,0.000559905,0.564234,8580,4440,7970
467181967,167654019,795,2,f,2067420000,583498,248907000000,239814000,0.000282235,410.994,0.115997,2.53259,0.000714785,0.00315472,0.460607,7570,3060,6110
467180734,167654019,977,1,f,135130000,91011.5,17301900000,52346900,0.000673513,575.168,0.387383,0.165534,0.000111489,0.00049206,0.486432,10130,2370,2280
