id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465490977,292960052,81,1,f,1123620000,255105,26662200000,39128800,0.000227039,153.383,0.0348239,1.37643,0.000312504,0.0650205,0.174368,6250,2660,4120
465491349,292960052,442,1,f,220356000,7976.19,35121600000,1391250,3.61968e-05,174.425,0.00631365,0.269936,9.77083e-06,0.00203295,0.102113,9990,1410,4110
465491231,292960052,335,1,f,120500000,0,17380200000,0,0,0,0,0.147613,0,0,0,0,0,0
465493677,292960052,182305709,2,f,152978000,1814770,33911400000,1247370000,0.0118629,687.342,8.15387,0.187399,0.00222309,0.462542,0.456155,6580,1530,7950
465494457,292960052,671,3,f,273487000,18764.2,41291400000,2807780,6.8611e-05,149.635,0.0102666,0.335021,2.29861e-05,0.00478257,0.0793549,9230,400,6880
465494307,292960052,556,3,f,465007000,0,113563000000,0,0,0,0,0.569633,0,0,0,0,0,0
465494952,292960052,1084,3,f,946130000,303187,191137000000,51892300,0.000320449,171.156,0.0548469,1.15901,0.000371404,0.0772754,0.287163,9170,3120,3340
465493061,292960052,703,2,f,3635140000,617505,676293000000,371604000,0.000169871,601.783,0.102226,4.45305,0.000756444,0.157388,0.458899,6140,5610,8960
465493748,292960052,10,3,f,2433980000,2132760,502890000000,1055910000,0.000876246,495.089,0.43382,2.98162,0.00261263,0.543592,0.582378,8030,3280,6500
465494996,292960052,312782562,3,f,151519000,371567,39545800000,366088000,0.00245229,985.254,2.41612,0.18561,0.000455169,0.0947039,0.629483,7410,1040,7510
465494267,292960052,510,3,f,89352000,930149,12679600000,470289000,0.0104099,505.606,5.26333,0.109456,0.00113943,0.237074,0.546135,6260,1840,7520
465494859,292960052,998,3,f,324893000,24.5063,59085000000,4442.84,7.54288e-08,181.294,1.36748e-05,0.397994,3.00202e-08,6.24609e-06,0.0107041,5620,5800,8220
465493243,292960052,862,2,f,483763000,5348450,97748700000,3588200000,0.0110559,670.886,7.41727,0.592609,0.00655185,1.3632,0.657475,6420,3070,9180
465494255,292960052,494,3,f,119734000,37860.8,22933900000,12427600,0.000316207,328.244,0.103793,0.146674,4.63795e-05,0.00964986,0.305497,8320,3090,6920
465494797,292960052,950,3,f,801248000,822299,238323000000,600184000,0.00102627,729.886,0.749061,0.981529,0.00100732,0.209585,0.418486,4790,2730,9200
465493195,292960052,826,2,f,851212000,327466,131394000000,91605200,0.000384706,279.739,0.107617,1.04273,0.000401146,0.0834636,0.668272,5430,6880,7060
465494303,292960052,545,3,f,13887000,0.396365,2616010000,103.517,2.85422e-08,261.167,7.45427e-06,0.0170116,4.85547e-10,1.01024e-07,0.000440406,9950,1370,7330
465494756,292960052,900,3,f,790081000,5137.18,16543200000,363314,6.50209e-06,70.7225,0.000459844,0.967849,6.29304e-06,0.00130935,0.0362988,5340,5190,5970
465492490,292960052,217,2,f,160678000,9260.05,17122400000,977513,5.76311e-05,105.562,0.00608368,0.19683,1.13436e-05,0.00236018,0.053764,11030,4000,6950
465492180,292960052,182305709,1,f,152978000,0,33501500000,0,0,0,0,0.187399,0,0,0,0,0,0
465493234,292960052,854,2,f,427295000,10701500,105843000000,9561870000,0.0250449,893.504,22.3777,0.523436,0.0131094,2.72758,0.624495,4980,1370,8200
465493727,292960052,312782640,2,f,16341300,213265,3751190000,111953000,0.0130507,524.945,6.8509,0.0200181,0.00026125,0.0543565,0.29873,9220,2490,9890
465492572,292960052,287,2,f,3538800,0,524800000,0,0,0,0,0.00433503,0,0,0,0,0,0
465492627,292960052,328,2,f,496158000,39533.6,117112000000,21624200,7.96795e-05,546.983,0.0435833,0.607794,4.84287e-05,0.0100762,0.194011,3250,4250,8670
465492287,292960052,41,2,f,139830000,27918.9,25102100000,23124700,0.000199663,828.281,0.165377,0.171292,3.42007e-05,0.0071159,0.316458,8180,600,7680
465492289,292960052,42,2,f,153248000,3047.62,25863000000,1359610,1.98868e-05,446.122,0.00887193,0.187729,3.73333e-06,0.000776768,0.250756,8680,3000,6420
465493041,292960052,692,2,f,297112000,109398,52910300000,46413400,0.000368204,424.263,0.156215,0.363962,0.000134012,0.0278829,0.221644,7880,4510,10260
465491199,292960052,313,1,f,16405900000,2240240,2639480000000,438212000,0.000136551,195.609,0.0267106,20.0972,0.0027443,0.570986,0.413386,8310,5890,4040
465492086,292960052,1031,1,f,191085000,20419.6,9100470000,1694310,0.000106861,82.9747,0.00886679,0.234079,2.5014e-05,0.0052045,0.0559605,6710,5520,3820
465492623,292960052,325,2,f,14029200,0,2330680000,0,0,0,0,0.0171858,0,0,0,0,0,0
465494139,292960052,385,3,f,6658610000,1205090,1463310000000,959145000,0.000180982,795.91,0.144046,8.1568,0.00147624,0.30715,0.49712,8380,1210,7480
465494465,292960052,677,3,f,1716690000,1484420,312218000000,755256000,0.000864697,508.79,0.439949,2.10294,0.00181841,0.378344,0.488379,5780,4440,9620
465492039,292960052,997,1,f,224288000000,32291600,39677100000000,5163860000,0.000143974,159.913,0.0230234,274.752,0.0395573,8.2304,0.599512,6680,6720,4220
465490959,292960052,63,1,f,21027600,0,4922930000,0,0,0,0,0.0257588,0,0,0,0,0,0
465492407,292960052,148,2,f,91593900,171206,21580500000,108400000,0.00186919,633.158,1.18349,0.112203,0.000209727,0.0436365,0.322575,3640,3970,8880
465491585,292960052,670,1,f,160109000,23.0193,31574600000,1572.49,1.43773e-07,68.3117,9.82135e-06,0.196134,2.81987e-08,5.8671e-06,0.00591771,6790,430,3870
465491532,292960052,623,1,f,24168000000,2743480,4792860000000,459241000,0.000113517,167.394,0.019002,29.6059,0.00336076,0.69925,0.535988,4880,7160,4880
465491032,292960052,129,1,f,590199000,186299,23118100000,15292900,0.000315655,82.0877,0.0259114,0.722994,0.000228217,0.0474834,0.139028,6670,7010,5670
465494243,292960052,483,3,f,268378000,22131.6,31773000000,2691370,8.24643e-05,121.607,0.0100283,0.328763,2.71112e-05,0.00564084,0.08178,6990,3140,5790
465492415,292960052,154,2,f,79315200,0,13032000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465492788,292960052,423,2,f,625668000,3405.47,195266000000,229973,5.44293e-06,67.5305,0.000367564,0.766444,4.1717e-06,0.000867976,0.0369685,7840,5190,9000
465493990,292960052,274,3,f,647959000,985736,105850000000,685441000,0.0015213,695.359,1.05785,0.793749,0.00120753,0.251242,0.47057,6220,1000,6200
465492613,292960052,319,2,f,487648000,2.24164,90917500000,735.259,4.59685e-09,328,1.50777e-06,0.597369,2.74601e-09,5.71344e-07,0.0012464,5540,6660,7930
465491021,292960052,121,1,f,11001600,0,1673680000,0,0,0,0,0.013477,0,0,0,0,0,0
465491354,292960052,445,1,f,231073000,1439.49,16846600000,110197,6.2296e-06,76.5529,0.000476894,0.283065,1.76338e-06,0.000366894,0.0584987,11650,6130,3420
465492323,292960052,78,2,f,418124000,175401,2989020000,15690900,0.000419496,89.4572,0.0375269,0.512202,0.000214866,0.0447057,0.346568,8720,6350,7120
465490890,292960052,1,1,f,13276800,2843.67,1438850000,529826,0.000214184,186.318,0.0399062,0.0162641,3.4835e-06,0.000724787,0.140548,7860,6220,4450
465494913,292960052,1037,3,f,750089000,198746,138952000000,41428500,0.000264963,208.45,0.0552315,0.918859,0.000243463,0.0506557,0.227979,9170,2090,3940
465491494,292960052,596,1,f,476301000,139329,72403700000,23473400,0.000292523,168.475,0.0492828,0.583468,0.000170678,0.0355118,0.315903,5160,7070,4730
465491332,292960052,427,1,f,281031000,28.4277,42248900000,6697.75,1.01155e-07,235.607,2.38328e-05,0.344263,3.48239e-08,7.24556e-06,0.0158746,10350,2250,2410
465491603,292960052,685,1,f,332106000,0,45709700000,0,0,0,0,0.40683,0,0,0,0,0,0
465492022,292960052,983,1,f,6421230000,915688,302122000000,133082000,0.000142603,145.336,0.0207254,7.866,0.00112172,0.233388,0.520738,12610,7390,5260
465491267,292960052,363,1,f,203117000,0,50028200000,0,0,0,0,0.248819,0,0,0,0,0,0
465494298,292960052,540,3,f,411379000,101753,53737800000,16074400,0.000247346,157.975,0.0390744,0.50394,0.000124647,0.0259345,0.172649,9090,3840,10500
465494714,292960052,849,3,f,38484000,72818.6,4709340000,28353500,0.00189218,389.372,0.736761,0.0471429,8.92027e-05,0.0185598,0.436569,5530,4260,9350
465491639,292960052,709,1,f,1080640000,89.8883,166876000000,10219.7,8.31805e-08,113.693,9.45707e-06,1.32379,1.10113e-07,2.29105e-05,0.00668361,6600,4740,3790
465492514,292960052,237,2,f,4479300,0,342663000,0,0,0,0,0.00548714,0,0,0,0,0,0
465493546,292960052,1084,2,f,473065000,158791,96879400000,27784100,0.000335664,174.973,0.058732,0.579505,0.000194519,0.0404722,0.216829,9130,3570,8300
465491548,292960052,637,1,f,1737320000,89.8883,273426000000,10219.7,5.17397e-08,113.693,5.88246e-06,2.12822,1.10113e-07,2.29105e-05,0.00668361,6600,4740,3790
465491725,292960052,800,1,f,182028000,0,42909200000,0,0,0,0,0.222984,0,0,0,0,0,0
465491578,292960052,662,1,f,31894200,0,4994610000,0,0,0,0,0.0390704,0,0,0,0,0,0
465494352,292960052,595,3,f,154858000,5.28356,7923200000,105.092,3.41189e-08,19.8903,6.78635e-07,0.189701,6.47237e-09,1.34666e-06,0.00242053,6920,3250,5550
465493557,292960052,1093,2,f,1393020000,21015.8,78154700000,1616990,1.50866e-05,76.9418,0.00116079,1.70645,2.57444e-05,0.00535645,0.0753636,10210,6330,6030
465493206,292960052,836,2,f,174853000,107097,21931200000,18182000,0.000612498,169.772,0.103985,0.214195,0.000131194,0.0272966,0.232356,8060,3880,10670
465491826,292960052,846,1,f,150758000,146.877,27864900000,12333,9.74253e-07,83.9686,8.18067e-05,0.184679,1.79924e-07,3.74355e-05,0.0182251,11060,4190,3360
465492097,292960052,1048,1,f,850137000,53670.6,47939000000,4616630,6.31316e-05,86.018,0.00543046,1.04142,6.57464e-05,0.0136794,0.0899048,11060,6630,4960
465494680,292960052,826,3,f,1702420000,468863,263280000000,115320000,0.000275409,245.957,0.0677386,2.08547,0.000574357,0.119502,0.668272,5430,6880,7060
465494981,292960052,1132,3,f,2789200000,25857.8,280197000000,4505690,9.27066e-06,174.249,0.0016154,3.41678,3.16758e-05,0.00659056,0.188117,10440,3810,4020
465491085,292960052,169,1,f,69519600,181.329,12154700000,36161.8,2.60831e-06,199.427,0.000520168,0.0851615,2.22128e-07,4.62166e-05,0.0205126,11850,5050,5560
465494070,292960052,333,3,f,33420600,0,6629910000,0,0,0,0,0.0409402,0,0,0,0,0,0
465494074,292960052,337,3,f,1775900000,17856900,412739000000,16088500000,0.0100552,900.966,9.05935,2.17548,0.0218748,4.55133,0.593056,6730,1290,7050
465493572,292960052,1105,2,f,87523200,4245.8,16402000000,2392750,4.85105e-05,563.557,0.0273385,0.107216,5.2011e-06,0.00108216,0.13102,6170,6410,8470
465494644,292960052,795,3,f,4134840000,22644.9,748219000000,6545890,5.47661e-06,289.066,0.0015831,5.06518,2.774e-05,0.00577167,0.161188,8600,3600,6020
465491909,292960052,909,1,f,5163330000,239315,832007000000,60536600,4.63489e-05,252.958,0.0117243,6.32507,0.00029316,0.0609958,0.364162,9970,3830,1120
465492075,292960052,1021,1,f,561557000,0,106602000000,0,0,0,0,0.687907,0,0,0,0,0,0
465493048,292960052,695,2,f,94370100000,354531000,19837700000000,277619000000,0.00375681,783.062,2.94181,115.603,0.4343,90.3617,0.714697,6880,3570,10660
465494617,292960052,772,3,f,520601000,0,131522000000,0,0,0,0,0.637737,0,0,0,0,0,0
465493955,292960052,243,3,f,151272000,1546320,24066500000,957179000,0.0102221,619.005,6.32754,0.185308,0.00189424,0.394121,0.654296,6980,3330,9490
465492222,292960052,312782624,1,f,19251900,0,3146390000,0,0,0,0,0.0235836,0,0,0,0,0,0
465493446,292960052,1006,2,f,56410200,39396.6,8702980000,9580770,0.000698395,243.188,0.169841,0.0691025,4.82608e-05,0.0100413,0.215176,6890,660,8310
465494491,292960052,695,3,f,188758000000,361740000,39634600000000,278945000000,0.00191642,771.118,1.47779,231.229,0.443132,92.1993,0.714697,6880,3570,10660
465492081,292960052,1025,1,f,2218930000,510853,560710000000,76214100,0.000230225,149.19,0.0343473,2.71818,0.000625795,0.130205,0.356365,11550,4680,2130
465494169,292960052,413,3,f,216560000,7704.12,853197000,602370,3.5575e-05,78.188,0.00278154,0.265286,9.43754e-06,0.0019636,0.127354,10300,6550,8240
465495059,292960052,983,3,t,4900590,1402000,5832520000,4713910000,0.286087,3362.28,961.906,0.00600322,0.00171745,0.357337,0.999714,6830,4990,7700
465491563,292960052,649,1,f,10369800,0,1690650000,0,0,0,0,0.012703,0,0,0,0,0,0
465494775,292960052,924,3,f,785259000,1142560,13938100000,203181000,0.00145501,177.829,0.258744,0.961942,0.00139964,0.291213,0.388467,8550,5840,4390
465491227,292960052,332,1,f,670500,0,151579000,0,0,0,0,0.000821363,0,0,0,0,0,0
465494472,292960052,681,3,f,75922200,2521.97,4591400000,461491,3.32179e-05,182.988,0.00607847,0.0930047,3.08942e-06,0.000642794,0.0620491,8160,5490,5530
465494794,292960052,946,3,f,663755000,2390.86,118766000000,329547,3.60202e-06,137.836,0.000496489,0.8131,2.9288e-06,0.000609376,0.0679689,8160,5500,5510
465493653,292960052,1127,2,f,295491000,1791160,43454900000,796148000,0.00606165,444.487,2.69433,0.361976,0.00219417,0.456526,0.568172,7560,3970,10530
465493964,292960052,251,3,f,550906000,4798360,109977000000,3414230000,0.00870995,711.54,6.19747,0.67486,0.005878,1.22299,0.655447,7420,2720,10330
465491156,292960052,243,1,f,75636000,0,11515400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465491358,292960052,449,1,f,52415100,478.38,3498950000,35848.1,9.12676e-06,74.9365,0.000683928,0.0642085,5.86016e-07,0.000121928,0.0184953,5750,3400,5340
465492586,292960052,296,2,f,326711000,23.2496,84418600000,1629.13,7.11626e-08,70.0713,4.98645e-06,0.400221,2.84807e-08,5.92579e-06,0.00344769,4450,3170,6020
465491327,292960052,422,1,f,118133000,59.5256,13126500000,14355.6,5.03886e-07,241.166,0.00012152,0.144713,7.29189e-08,1.51717e-05,0.0454432,8470,4320,3170
465493947,292960052,237,3,f,8958600,0,669207000,0,0,0,0,0.0109743,0,0,0,0,0,0
465495016,292960052,312782644,3,f,328540000,986631,71069600000,517066000,0.00300308,524.073,1.57383,0.402461,0.00120862,0.25147,0.359653,9220,2880,9880
465494188,292960052,433,3,f,196184000,388097,46188700000,378342000,0.00197823,974.864,1.92851,0.240325,0.000475419,0.098917,0.502035,7490,1040,7410
465494977,292960052,1126,3,f,13437000,274.454,2203050000,23279,2.04253e-05,84.8192,0.00173245,0.0164603,3.36206e-07,6.99521e-05,0.021743,7410,6160,5750
465491530,292960052,622,1,f,37614600,0,5554360000,0,0,0,0,0.0460779,0,0,0,0,0,0
465490961,292960052,64,1,f,71051400,3561.88,22747800000,281143,5.01311e-05,78.931,0.0039569,0.087038,4.36331e-06,0.000907843,0.0482504,5970,3310,4990
465491913,292960052,911,1,f,3096900,14.9114,182177000,330.535,4.81494e-06,22.1667,0.000106731,0.0037937,1.82664e-08,3.80057e-06,0.00644697,10560,3750,4920
465493386,292960052,965,2,f,172104000,3.8905,27317800000,858.633,2.26055e-08,220.7,4.98903e-06,0.210828,4.76586e-09,9.91599e-07,0.00244828,9410,530,6740
465494327,292960052,575,3,f,216592000,0,34558900000,0,0,0,0,0.265325,0,0,0,0,0,0
465494771,292960052,918,3,f,7397180000,206647,1144750000000,54856600,2.79359e-05,265.461,0.00741588,9.06155,0.000253142,0.0526695,0.364162,9970,3830,1120
465491875,292960052,886,1,f,2162850000,12691.7,484709000000,2765920,5.86805e-06,217.931,0.00127883,2.64949,1.55473e-05,0.00323482,0.0876262,7600,630,5620
465491881,292960052,893,1,f,60102900,0,7028090000,0,0,0,0,0.0736261,0,0,0,0,0,0
465491554,292960052,642,1,f,45219600,18701.5,1337820000,1175800,0.00041357,62.8721,0.026002,0.055394,2.29093e-05,0.00476657,0.051435,10300,6900,5210
465491877,292960052,888,1,f,325847000,375.994,46511900000,42404.4,1.1539e-06,112.779,0.000130136,0.399162,4.60593e-07,9.58323e-05,0.0153231,8350,4720,800
465492609,292960052,315,2,f,54958200000,351926000,11856200000000,277129000000,0.00640352,787.465,5.04254,67.3238,0.431109,89.6979,0.714697,6880,3570,10660
465494768,292960052,912,3,f,109631000,18554.3,25404900000,3354730,0.000169244,180.806,0.0306002,0.134298,2.2729e-05,0.00472907,0.176196,11290,4170,5630
465492526,292960052,247,2,f,3961690000,84819400,893332000000,74442600000,0.0214099,877.66,18.7906,4.85307,0.103904,21.6185,0.714697,6880,3570,10660
465493996,292960052,279,3,f,2325600,0,206735000,0,0,0,0,0.00284886,0,0,0,0,0,0
465491696,292960052,773,1,f,158576000,5.49754,30165200000,1351.72,3.46681e-08,245.876,8.52407e-06,0.194256,6.73449e-09,1.4012e-06,0.00154529,11920,5160,5640
465493018,292960052,675,2,f,43911000,1244.97,7322230000,524315,2.83522e-05,421.146,0.0119404,0.053791,1.52509e-06,0.000317315,0.121191,4620,4980,8660
465493045,292960052,694,2,f,277589000,0,62381800000,0,0,0,0,0.340046,0,0,0,0,0,0
465493103,292960052,746,2,f,604155000,342586,136389000000,123982000,0.00056705,361.9,0.205215,0.74009,0.000419668,0.0873174,0.409919,2580,3070,6550
465494410,292960052,632,3,f,1427610000,9920.57,212235000000,1309100,6.9491e-06,131.959,0.000916994,1.74882,1.21527e-05,0.00252853,0.107182,7680,6100,4140
465492798,292960052,433,2,f,98091900,388097,23289500000,378342000,0.00395646,974.864,3.85701,0.120163,0.000475419,0.098917,0.502035,7490,1040,7410
465493398,292960052,972,2,f,790097000,943311,173951000000,520799000,0.00119392,552.097,0.659159,0.967869,0.00115556,0.240429,0.514026,3200,3070,6730
465492194,292960052,312782566,1,f,44199000,0,9535370000,0,0,0,0,0.0541438,0,0,0,0,0,0
465491253,292960052,351,1,f,670962000,16.165,145033000000,2567.41,2.40923e-08,158.825,3.82646e-06,0.821928,1.98022e-08,4.1201e-06,0.00388153,4640,4900,4820
465493013,292960052,669,2,f,6003480000,9659010,1223430000000,7501830000,0.0016089,776.667,1.24958,7.35426,0.0118323,2.46186,0.603699,8360,1210,7480
465494274,292960052,515,3,f,185920000,14.7687,34155600000,1420.04,7.94358e-08,96.1517,7.63789e-06,0.227752,1.80917e-08,3.76421e-06,0.00286216,5370,6800,6200
465494211,292960052,449,3,f,104830000,478.416,6372840000,35851.4,4.56372e-06,74.9379,0.000341995,0.128417,5.86059e-07,0.000121937,0.0184953,5750,3400,5340
465492218,292960052,312782616,1,f,138020000,0,38769400000,0,0,0,0,0.169075,0,0,0,0,0,0
465493891,292960052,180,3,f,613033000,509531,126719000000,270833000,0.000831164,531.534,0.441792,0.750966,0.000624176,0.129868,0.339519,3580,3470,8910
465492492,292960052,218,2,f,487530000,632.211,76168600000,225412,1.29676e-06,356.546,0.000462355,0.597224,7.74458e-07,0.000161136,0.0705213,7520,3130,6610
465493870,292960052,147,3,f,14785200,0,2412450000,0,0,0,0,0.0181119,0,0,0,0,0,0
465492341,292960052,97,2,f,197117000,302628,25009100000,82942200,0.00153527,274.073,0.420776,0.241468,0.00037072,0.0771331,0.381842,7160,4050,10750
465494873,292960052,1009,3,f,41659100000,47574700,2112070000000,14541100000,0.001142,305.648,0.34905,51.0324,0.058279,12.1257,0.999714,6830,4990,7700
465494151,292960052,395,3,f,992700000,43651.1,85713000000,2999060,4.39721e-05,68.7052,0.00302111,1.21606,5.34726e-05,0.0111257,0.0948242,12570,6700,6430
465492172,292960052,182305693,1,f,60806700,13760.7,10363800000,2400120,0.000226302,174.418,0.0394713,0.0744882,1.68569e-05,0.00350729,0.125746,6570,770,2950
465493318,292960052,920,2,f,1760560000,210701,552017000000,53761900,0.000119678,255.158,0.0305368,2.15669,0.000258108,0.0537028,0.251663,10470,3600,7390
465494014,292960052,294,3,f,5722470000,2443650,1209700000000,1210780000,0.000427027,495.48,0.211583,7.01003,0.00299347,0.62283,0.582378,8030,3280,6500
465491144,292960052,225,1,f,276808000,2401.56,24390300000,186968,8.67591e-06,77.8529,0.000675445,0.339089,2.94191e-06,0.000612102,0.0734216,11130,5000,4080
465494851,292960052,990,3,f,237445000,3792750,57556300000,3434810000,0.0159732,905.627,14.4657,0.29087,0.00464612,0.966685,0.601164,6710,3690,10270
465495045,292960052,262,3,t,1668760,683259,2716810000,2181990000,0.40944,3193.51,1307.55,0.00204424,0.000836992,0.174147,0.995121,6830,4940,7660
465494382,292960052,613,3,f,304970000,48946.1,72218900000,51798400,0.000160495,1058.27,0.169847,0.373589,5.9959e-05,0.0124752,0.415581,8490,1470,9080
465491083,292960052,165,1,f,275468000,31726.5,44744900000,4449630,0.000115173,140.249,0.0161529,0.337449,3.8865e-05,0.00808637,0.120145,8280,5590,5670
465491428,292960052,528,1,f,23074300000,2544370,6065810000000,467175000,0.000110269,183.611,0.0202466,28.266,0.00311685,0.648501,0.356365,11550,4680,2130
465494371,292960052,608,3,f,142882000,100180,27787500000,60244200,0.000701134,601.363,0.421636,0.175031,0.00012272,0.0255335,0.382832,2590,3070,6550
465491939,292960052,930,1,f,184288000,0,27028900000,0,0,0,0,0.225753,0,0,0,0,0,0
465492600,292960052,307,2,f,289374000,81116.5,10042300000,6459400,0.000280317,79.6312,0.022322,0.354484,9.93677e-05,0.0206747,0.376379,11420,7310,5750
465492784,292960052,421,2,f,67813200,120736,10285500000,94112400,0.00178042,779.49,1.38782,0.0830712,0.000147901,0.0307728,0.42441,8790,1290,9360
465492347,292960052,104,2,f,1205800000,480159,257073000000,216307000,0.000398209,450.491,0.179389,1.4771,0.000588195,0.122382,0.291962,3360,4570,8830
465493459,292960052,1015,2,f,307039000,317921,71722500000,156063000,0.00103544,490.888,0.508286,0.376122,0.000389453,0.0810307,0.323728,5980,1230,6260
465491677,292960052,754,1,f,1708760000,195807,306847000000,30962100,0.00011459,158.125,0.0181196,2.09323,0.000239864,0.0499068,0.321268,5500,7280,3510
465493836,292960052,97,3,f,394234000,357847,48446000000,91058000,0.000907702,254.46,0.230974,0.482937,0.000438363,0.0912071,0.381842,7160,4050,10750
465495048,292960052,343,3,t,5071830,1973140,9091420000,7632490000,0.389038,3868.2,1504.88,0.00621299,0.00241709,0.502907,0.999925,6890,5020,7570
465491565,292960052,651,1,f,223959000,36246.1,32080600000,4339980,0.000161843,119.736,0.0193785,0.274349,4.44015e-05,0.0092383,0.175612,12380,4870,4970
465491915,292960052,912,1,f,54815400,10788.2,12865200000,1893710,0.000196809,175.536,0.0345471,0.0671489,1.32155e-05,0.00274966,0.176196,11290,4170,5630
465492961,292960052,595,2,f,77428800,0.0796948,4246110000,7.21238,1.02927e-09,90.5,9.31485e-08,0.0948503,9.76261e-11,2.03124e-08,7.13244e-05,6970,3250,5850
465490930,292960052,33,1,f,577694000,0,120576000000,0,0,0,0,0.707675,0,0,0,0,0,0
465491370,292960052,461,1,f,14782500,0,2262470000,0,0,0,0,0.0181086,0,0,0,0,0,0
465493871,292960052,148,3,f,183188000,171206,42379400000,108400000,0.000934593,633.158,0.591745,0.224405,0.000209727,0.0436365,0.322575,3640,3970,8880
465491060,292960052,149,1,f,181114000,3053.63,31740800000,233924,1.68603e-05,76.6052,0.00129158,0.221865,3.7407e-06,0.000778301,0.027905,6970,3260,5610
465494394,292960052,620,3,f,216106000,78895.6,49543700000,58094900,0.000365078,736.352,0.268826,0.26473,9.66471e-05,0.0201087,0.384199,2560,2980,6440
465492331,292960052,88,2,f,352210000,0,71878700000,0,0,0,0,0.431457,0,0,0,0,0,0
465491707,292960052,783,1,f,135370000,0,25950100000,0,0,0,0,0.165828,0,0,0,0,0,0
465495015,292960052,312782640,3,f,32682600,213265,7617990000,111953000,0.00652535,524.945,3.42545,0.0400362,0.00026125,0.0543565,0.29873,9220,2490,9890
465494202,292960052,443,3,f,851674000,4625.49,35418700000,277575,5.43106e-06,60.01,0.000325918,1.0433,5.66623e-06,0.00117893,0.0309064,7120,1920,5740
465491543,292960052,632,1,f,713803000,4994.45,112357000000,722643,6.99696e-06,144.689,0.00101239,0.874408,6.1182e-06,0.00127297,0.107182,7680,6100,4140
465494601,292960052,755,3,f,465255000,4690580,78440700000,3331270000,0.0100817,710.205,7.1601,0.569937,0.00574596,1.19552,0.610235,7080,3760,10610
465494265,292960052,507,3,f,14467600000,346932,2787310000000,50349500,2.39799e-05,145.128,0.00348015,17.7228,0.000424992,0.088425,0.203921,2460,6190,5040
465494159,292960052,402,3,f,638876000,2667750,137593000000,2431290000,0.00417569,911.362,3.80557,0.782623,0.00326799,0.679948,0.539462,8360,1490,9000
465494795,292960052,948,3,f,1425630000,1044370,68712100000,125273000,0.000732563,119.952,0.0878722,1.7464,0.00127935,0.266185,0.459945,9750,7010,5760
465494421,292960052,642,3,f,90439200,36345.6,2602470000,2189220,0.000401879,60.2334,0.0242065,0.110788,4.45234e-05,0.00926367,0.0610231,9900,6890,6460
465494852,292960052,991,3,f,5569560000,2499570,341669000000,686041000,0.000448791,274.464,0.123177,6.82272,0.00306197,0.637083,0.607464,6570,1650,7300
465491580,292960052,665,1,f,569020000,770314,23310500000,83364800,0.00135376,108.222,0.146506,0.697049,0.000943634,0.196335,0.4251,4740,6550,2730
465494423,292960052,643,3,f,43678800,22329.7,7347290000,11403600,0.000511225,510.691,0.261078,0.0535065,2.73539e-05,0.00569133,0.292596,8820,2680,10350
465492105,292960052,1062,1,f,104202000,0,14670900000,0,0,0,0,0.127647,0,0,0,0,0,0
465491716,292960052,792,1,f,257371000,5446.81,4972400000,420323,2.11633e-05,77.1687,0.00163314,0.31528,6.67235e-06,0.00138827,0.0697239,12810,4820,4510
465493939,292960052,231,3,f,14391000,63.1282,840426000,2389.85,4.38664e-06,37.8571,0.000166066,0.017629,7.7332e-08,1.60899e-05,0.0161868,9650,4040,5360
465493066,292960052,705,2,f,5803200,0,615716000,0,0,0,0,0.00710892,0,0,0,0,0,0
465492092,292960052,1041,1,f,2510160000,510572,410261000000,105364000,0.000203402,206.365,0.0419751,3.07495,0.000625451,0.130133,0.256069,11360,6280,2040
465494484,292960052,692,3,f,594223000,109398,104904000000,46413400,0.000184102,424.263,0.0781076,0.727923,0.000134012,0.0278829,0.221644,7880,4510,10260
465491824,292960052,844,1,f,1713780000,1231.76,324134000000,134544,7.18736e-07,109.23,7.85073e-05,2.09938,1.5089e-06,0.000313947,0.0565407,5140,2060,4590
465493952,292960052,242,3,f,2534590000,30206.9,428619000000,5338570,1.19179e-05,176.733,0.00210629,3.10487,3.70034e-05,0.00769905,0.14506,3890,5130,5600
465492970,292960052,604,2,f,61013700,0,8925310000,0,0,0,0,0.0747418,0,0,0,0,0,0
465493043,292960052,693,2,f,210049000,0,37183000000,0,0,0,0,0.25731,0,0,0,0,0,0
465493412,292960052,981,2,f,245295000,4304040,42445100000,3209080000,0.0175464,745.596,13.0825,0.300486,0.00527245,1.097,0.566728,6450,2140,10000
465494718,292960052,852,3,f,1655910000,82929.7,132017000000,6438360,5.00811e-05,77.6364,0.00388812,2.02849,0.000101589,0.0211369,0.122828,11050,6410,3940
465494984,292960052,10704,3,f,718414000,303.443,161629000000,33590.8,4.22379e-07,110.699,4.67568e-05,0.880057,3.71718e-07,7.73407e-05,0.0186162,8850,5340,3290
465493495,292960052,1039,2,f,30308400,52.741,2806100000,5857.82,1.74014e-06,111.068,0.000193274,0.0371278,6.46077e-08,1.34425e-05,0.0106459,12750,5000,6120
