id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469228237,286726065,709,1,f,1080640000,0,134668000000,0,0,0,0,1.32379,0,0,0,0,0,0
469229036,286726065,832,2,f,504597000,0,12458300000,0,0,0,0,0.618131,0,0,0,0,0,0
469229041,286726065,840,2,f,2398090000,343673,171817000000,135323000,0.000143311,393.756,0.0564295,2.93766,0.000420999,0.0293423,0.441322,4700,6580,8580
469228407,286726065,977,1,f,135130000,0,25103900000,0,0,0,0,0.165534,0,0,0,0,0,0
469228047,286726065,385,1,f,3329310000,84988.8,661939000000,46976400,2.55275e-05,552.737,0.01411,4.0784,0.000104111,0.00725623,0.43723,10090,1500,2480
469228827,286726065,469,2,f,17057700,0,1645490000,0,0,0,0,0.0208957,0,0,0,0,0,0
469228504,286726065,1128,1,f,237541000,0,60530700000,0,0,0,0,0.290987,0,0,0,0,0,0
469230018,286726065,690,3,f,147717000,135.237,8055110000,40264.6,9.15513e-07,297.734,0.000272579,0.180953,1.65665e-07,1.15463e-05,0.0259567,6370,4740,6170
469230184,286726065,836,3,f,349706000,51525.6,38843400000,21328600,0.00014734,413.942,0.0609902,0.42839,6.31189e-05,0.00439919,0.167858,6520,5280,990
469230011,286726065,679,3,f,609556000,0,58437500000,0,0,0,0,0.746706,0,0,0,0,0,0
469228947,286726065,679,2,f,304778000,0,28928000000,0,0,0,0,0.373353,0,0,0,0,0,0
469228430,286726065,1009,1,f,20550600000,996760,729085000000,411054000,4.85026e-05,412.39,0.020002,25.1745,0.00122103,0.085102,0.417651,4850,6750,2850
469230681,286726065,312782590,3,f,135740000,0,34912300000,0,0,0,0,0.166281,0,0,0,0,0,0
469228376,286726065,936,1,f,1693770000,0,331379000000,0,0,0,0,2.07487,0,0,0,0,0,0
469228720,286726065,298,2,f,150990000,44139.5,21585400000,21780300,0.000292334,493.443,0.14425,0.184963,5.40709e-05,0.00376857,0.460742,4960,7000,6530
469228324,286726065,863,1,f,189850000,0,5253420000,0,0,0,0,0.232567,0,0,0,0,0,0
469228151,286726065,588,1,f,246776000,6651.8,60133100000,2783920,2.69548e-05,418.521,0.0112811,0.302301,8.14845e-06,0.000567922,0.0567061,5190,1950,5670
469228244,286726065,725,1,f,15439500,0,1304030000,0,0,0,0,0.0189134,0,0,0,0,0,0
469227885,286726065,132,1,f,9461700,0,870025000,0,0,0,0,0.0115906,0,0,0,0,0,0
469228804,286726065,430,2,f,620932000,64.1067,91564200000,25974.5,1.03243e-07,405.176,4.18314e-05,0.760642,7.85307e-08,5.47335e-06,0.00579096,7720,440,5890
469228374,286726065,934,1,f,116343000,3672.93,23048200000,1586710,3.15698e-05,432.002,0.0136382,0.14252,4.49934e-06,0.00031359,0.094483,8900,6460,2830
469228996,286726065,765,2,f,27959400,0,1787020000,0,0,0,0,0.0342503,0,0,0,0,0,0
469228428,286726065,1007,1,f,2464120000,0,673029000000,0,0,0,0,3.01854,0,0,0,0,0,0
469229714,286726065,398,3,f,423142000,0,36064100000,0,0,0,0,0.518349,0,0,0,0,0,0
469229366,286726065,154,3,f,158630000,0,26699600000,0,0,0,0,0.194322,0,0,0,0,0,0
469228526,286726065,312782582,1,f,55950300,0,12054700000,0,0,0,0,0.0685391,0,0,0,0,0,0
469229127,286726065,960,2,f,4132880000,9125.01,92466400000,3199700,2.20791e-06,350.651,0.000774205,5.06278,1.11781e-05,0.000779081,0.157841,8720,6600,6770
469230447,286726065,977,3,f,270259000,0,48182100000,0,0,0,0,0.331068,0,0,0,0,0,0
469230206,286726065,848,3,f,918978000,696553,8248540000,446063000,0.000757965,640.386,0.48539,1.12575,0.000853278,0.0594708,0.733974,6170,6630,7150
469229819,286726065,491,3,f,503802000,62875.4,69675300000,27197700,0.000124802,432.565,0.0539848,0.617157,7.70223e-05,0.00536822,0.29496,8330,6230,5180
469229844,286726065,515,3,f,185920000,0,33857600000,0,0,0,0,0.227752,0,0,0,0,0,0
469228231,286726065,702,1,f,393419000,0,122194000000,0,0,0,0,0.481938,0,0,0,0,0,0
469229223,286726065,1102,2,f,558433000,0,80542500000,0,0,0,0,0.68408,0,0,0,0,0,0
469228718,286726065,295,2,f,728604000,0,173571000000,0,0,0,0,0.89254,0,0,0,0,0,0
469229244,286726065,182305693,2,f,60806700,154.427,14721900000,50026.2,2.53964e-06,323.947,0.000822708,0.0744882,1.89173e-07,1.31848e-05,0.0176202,6670,660,8220
469228934,286726065,658,2,f,421227000,3978.1,13683100000,1930980,9.44407e-06,485.402,0.00458417,0.516003,4.87317e-06,0.000339645,0.156888,10090,4400,7860
469229209,286726065,1083,2,f,225411000,4121.21,11897000000,1630480,1.82831e-05,395.63,0.00723334,0.276129,5.04849e-06,0.000351864,0.091845,5940,5280,6800
469228924,286726065,643,2,f,21839400,0,3500150000,0,0,0,0,0.0267533,0,0,0,0,0,0
469228626,286726065,145,2,f,730563000,664.057,25830200000,1592.35,9.08965e-07,2.39791,2.17961e-06,0.89494,8.13469e-07,5.66963e-05,0.0601751,11670,4420,6630
469229356,286726065,140,3,f,402887000,4168.87,11544000000,1783450,1.03475e-05,427.801,0.00442667,0.493536,5.10687e-06,0.000355933,0.0865251,10110,2780,5420
469227881,286726065,127,1,f,150493000,0,37352200000,0,0,0,0,0.184353,0,0,0,0,0,0
469229348,286726065,128,3,f,4391830000,0,306373000000,0,0,0,0,5.37999,0,0,0,0,0,0
469229851,286726065,523,3,f,748723000,299074,147812000000,305341000,0.000399445,1020.96,0.407816,0.917185,0.000366365,0.0255345,0.619252,5750,6870,6780
469228514,286726065,182305705,1,f,193162000,0,50703800000,0,0,0,0,0.236624,0,0,0,0,0,0
469229095,286726065,919,2,f,158422000,0,24306600000,0,0,0,0,0.194066,0,0,0,0,0,0
469229443,286726065,204,3,f,249628000,35.2097,26263100000,13539.3,1.41049e-07,384.533,5.4238e-05,0.305794,4.31319e-08,3.00616e-06,0.0057977,2360,3940,6540
469229465,286726065,222,3,f,14734800,0,824530000,0,0,0,0,0.0180501,0,0,0,0,0,0
469228477,286726065,1084,1,f,473065000,53673.8,77488700000,28251900,0.00011346,526.362,0.0597208,0.579505,6.57504e-05,0.00458259,0.238564,8970,2480,3700
469230574,286726065,1077,3,f,16171200,0,4259040000,0,0,0,0,0.0198097,0,0,0,0,0,0
469229327,286726065,95,3,f,5362290000,476634,1099260000000,208091000,8.88864e-05,436.584,0.0388063,6.5688,0.000583877,0.0406944,0.467576,4470,4720,9710
469229134,286726065,969,2,f,176205000,37108,27491600000,16794000,0.000210596,452.572,0.0953097,0.215851,4.54572e-05,0.00316823,0.18955,2240,3730,5960
469229133,286726065,968,2,f,565609000,172.267,138690000000,403.582,3.04569e-07,2.34277,7.13536e-07,0.692871,2.11027e-07,1.47079e-05,0.0263103,11720,4430,6630
469228525,286726065,312782578,1,f,30312900,925.727,5920610000,379389,3.0539e-05,409.828,0.0125157,0.0371333,1.13402e-06,7.90373e-05,0.0388118,9300,1920,1550
469229456,286726065,214,3,f,578885000,0,40968200000,0,0,0,0,0.709135,0,0,0,0,0,0
469229986,286726065,639,3,f,516107000,53546.6,111537000000,21343200,0.000103751,398.59,0.0413541,0.632231,6.55946e-05,0.00457174,0.434451,5540,7180,7990
469230043,286726065,714,3,f,3601550000,47712.2,767704000000,24087000,1.32477e-05,504.839,0.00668794,4.4119,5.84475e-05,0.00407361,0.332822,2820,4410,5760
469228367,286726065,927,1,f,20744100,0,1235070000,0,0,0,0,0.0254115,0,0,0,0,0,0
469230512,286726065,1023,3,f,670059000,0,169383000000,0,0,0,0,0.820822,0,0,0,0,0,0
469228261,286726065,759,1,f,9589500,0,2424250000,0,0,0,0,0.0117471,0,0,0,0,0,0
469228275,286726065,784,1,f,1764760000,132426,19569600000,66256800,7.50389e-05,500.332,0.0375444,2.16183,0.000162221,0.0113063,0.379158,8820,4800,3430
469229315,286726065,67,3,f,49305600,0,4709220000,0,0,0,0,0.0603994,0,0,0,0,0,0
469227871,286726065,114,1,f,87211800,0,8570340000,0,0,0,0,0.106834,0,0,0,0,0,0
469228668,286726065,211,2,f,356939000,0,65360700000,0,0,0,0,0.43725,0,0,0,0,0,0
469228347,286726065,901,1,f,748228000,183.835,1656030000,72117.9,2.45694e-07,392.297,9.6385e-05,0.916579,2.25198e-07,1.56956e-05,0.0304491,8950,6150,3700
469229093,286726065,917,2,f,4479300,0,331212000,0,0,0,0,0.00548714,0,0,0,0,0,0
469228917,286726065,632,2,f,713803000,0,86992900000,0,0,0,0,0.874408,0,0,0,0,0,0
469228635,286726065,156,2,f,367270000,0,79136700000,0,0,0,0,0.449906,0,0,0,0,0,0
469230418,286726065,958,3,f,557415000,584.371,45240500000,179176,1.04836e-06,306.614,0.000321442,0.682833,7.15855e-07,4.98929e-05,0.0175611,7370,3070,5580
469228087,286726065,453,1,f,13800300000,1366460,3471540000000,603439000,9.90165e-05,441.607,0.0437264,16.9054,0.00167391,0.116667,0.381791,3820,2460,2380
469228371,286726065,931,1,f,428795000,8682.73,43863300000,3411340,2.02491e-05,392.888,0.00795563,0.525274,1.06363e-05,0.00074132,0.104717,8790,6620,5330
469230646,286726065,182305689,3,f,1467290000,21438.5,346167000000,9944470,1.4611e-05,463.86,0.00677746,1.79743,2.62622e-05,0.00183039,0.163214,5000,1700,2330
469228208,286726065,671,1,f,136743000,1383.5,16201600000,603604,1.01175e-05,436.286,0.00441414,0.167511,1.69479e-06,0.000118122,0.0512159,9370,520,4840
469229331,286726065,101,3,f,678033000,368.744,58105300000,161316,5.43844e-07,437.476,0.000237918,0.83059,4.51711e-07,3.14829e-05,0.0194683,9870,5710,2910
469229566,286726065,298,3,f,301981000,108417,45370900000,43642300,0.000359021,402.54,0.14452,0.369926,0.000132811,0.00925653,0.460742,4960,7000,6530
469229683,286726065,375,3,f,14047000000,4138.49,3408400000000,1796330,2.94617e-07,434.055,0.00012788,17.2076,5.06965e-06,0.000353339,0.0429422,7780,5540,2960
469228372,286726065,932,1,f,257371000,0,3444170000,0,0,0,0,0.31528,0,0,0,0,0,0
469228663,286726065,204,2,f,124814000,35.2097,12628300000,13539.3,2.82098e-07,384.533,0.000108476,0.152897,4.31319e-08,3.00616e-06,0.0057977,2360,3940,6540
469228426,286726065,1005,1,f,44724600,0,6303070000,0,0,0,0,0.0547876,0,0,0,0,0,0
469228667,286726065,210,2,f,14751000,8059.91,1584300000,3373970,0.000546397,418.612,0.228729,0.01807,9.87339e-06,0.000688144,0.218837,7970,6130,6800
469230028,286726065,702,3,f,786838000,0,232833000000,0,0,0,0,0.963876,0,0,0,0,0,0
469229364,286726065,151,3,f,572431000,35.2097,40990500000,13539.3,6.15091e-08,384.533,2.36523e-05,0.701227,4.31319e-08,3.00616e-06,0.0057977,2360,3940,6540
469228416,286726065,989,1,f,229818000,0,8868610000,0,0,0,0,0.281527,0,0,0,0,0,0
469228634,286726065,155,2,f,479705000,0,98843500000,0,0,0,0,0.587639,0,0,0,0,0,0
469228631,286726065,151,2,f,286215000,35.2097,19464500000,13539.3,1.23018e-07,384.533,4.73046e-05,0.350614,4.31319e-08,3.00616e-06,0.0057977,2360,3940,6540
469230116,286726065,781,3,f,23418000,0,3997950000,0,0,0,0,0.028687,0,0,0,0,0,0
469228588,286726065,81,2,f,1123620000,108892,36956200000,64303300,9.6912e-05,590.522,0.0572286,1.37643,0.000133393,0.00929708,0.524191,6000,2250,7240
469228414,286726065,987,1,f,2726110000,8682.73,251706000000,3411340,3.18502e-06,392.888,0.00125136,3.33949,1.06363e-05,0.00074132,0.104717,8790,6620,5330
469229524,286726065,266,3,f,103160000,0,20472100000,0,0,0,0,0.126371,0,0,0,0,0,0
469228816,286726065,449,2,f,52415100,0.612428,1330920000,224.43,1.16842e-08,366.459,4.28178e-06,0.0642085,7.50224e-10,5.22883e-08,0.00027575,5990,3040,6230
469228658,286726065,196,2,f,95487300,0,3942650000,0,0,0,0,0.116972,0,0,0,0,0,0
469229995,286726065,654,3,f,452430000,0,155399000000,0,0,0,0,0.554227,0,0,0,0,0,0
469229546,286726065,286,3,f,88061400,227.392,9215950000,397540,2.58219e-06,1748.26,0.00451435,0.107875,2.78555e-07,1.94144e-05,0.0351473,6130,7010,5860
469228913,286726065,628,2,f,38655000,0,5579760000,0,0,0,0,0.0473524,0,0,0,0,0,0
469229038,286726065,836,2,f,174853000,27384.7,19503600000,11332000,0.000156616,413.81,0.064809,0.214195,3.35462e-05,0.00233807,0.135974,9380,2990,10520
469228705,286726065,274,2,f,323979000,0,29895300000,0,0,0,0,0.396875,0,0,0,0,0,0
469228781,286726065,386,2,f,2454700000,85.1407,243805000000,43036.6,3.46848e-08,505.476,1.75323e-05,3.00701,1.04297e-07,7.2692e-06,0.0129691,9940,5670,8540
469228723,286726065,303,2,f,325940000,0,85936800000,0,0,0,0,0.399277,0,0,0,0,0,0
469229085,286726065,906,2,f,99201600,0,10209100000,0,0,0,0,0.121522,0,0,0,0,0,0
469229196,286726065,1058,2,f,218434000,0,48621000000,0,0,0,0,0.267581,0,0,0,0,0,0
469228916,286726065,631,2,f,1135980000,83026.8,213499000000,34476700,7.30881e-05,415.247,0.0303496,1.39158,0.000101708,0.00708872,0.434451,5540,7180,7990
469228522,286726065,312782566,1,f,44199000,0,8967800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469229029,286726065,821,2,f,928392000,4504.2,180287000000,2296650,4.85161e-06,509.891,0.00247379,1.13728,5.51764e-06,0.000384562,0.142939,9940,840,7380
469228508,286726065,10703,1,f,1805030000,68330.4,440321000000,31790600,3.78555e-05,465.248,0.0176122,2.21116,8.37048e-05,0.00583396,0.192521,8840,2770,3540
469228259,286726065,755,1,f,232628000,0,50307500000,0,0,0,0,0.284969,0,0,0,0,0,0
469229745,286726065,427,3,f,562063000,33.5851,82472000000,17056.7,5.97534e-08,507.864,3.03466e-05,0.688527,4.11418e-08,2.86745e-06,0.0150389,10030,2650,1450
469228281,286726065,795,1,f,2067420000,1614.78,310764000000,810942,7.81062e-07,502.198,0.000392248,2.53259,1.97811e-06,0.000137868,0.0411948,10040,3240,5420
469229853,286726065,525,3,f,181813000,16241.4,28053300000,7558220,8.93304e-05,465.368,0.0415715,0.22272,1.98957e-05,0.00138667,0.260199,8130,6190,4780
469228049,286726065,388,1,f,1455300,0,65759300,0,0,0,0,0.00178274,0,0,0,0,0,0
469229505,286726065,251,3,f,550906000,0,124147000000,0,0,0,0,0.67486,0,0,0,0,0,0
469229204,286726065,1073,2,f,14027500000,17370.3,2436300000000,17528700,1.2383e-06,1009.11,0.00124959,17.1837,2.12787e-05,0.00148306,0.250234,11530,5730,9470
469230572,286726065,1074,3,f,77545800,0,20032900000,0,0,0,0,0.0949936,0,0,0,0,0,0
469228860,286726065,536,2,f,551686000,0,139809000000,0,0,0,0,0.675815,0,0,0,0,0,0
469229571,286726065,302,3,f,1945660000,26678.7,284578000000,12239500,1.37119e-05,458.772,0.00629063,2.38344,3.26814e-05,0.00227779,0.116586,9860,1300,6780
469230088,286726065,757,3,f,33777000,0,4648650000,0,0,0,0,0.0413768,0,0,0,0,0,0
469227910,286726065,169,1,f,69519600,0,12655400000,0,0,0,0,0.0851615,0,0,0,0,0,0
469228918,286726065,633,2,f,9162900,0,439583000,0,0,0,0,0.0112246,0,0,0,0,0,0
469227980,286726065,288,1,f,249189000,0,45624800000,0,0,0,0,0.305257,0,0,0,0,0,0
469229371,286726065,159,3,f,3372260000,9965.96,635171000000,4186750,2.95527e-06,420.105,0.00124153,4.13102,1.22083e-05,0.00085088,0.11759,2190,5540,7100
469228535,286726065,312782620,1,f,76296600,0,15802100000,0,0,0,0,0.0934633,0,0,0,0,0,0
469227818,286726065,10,1,f,1216990000,2977.12,172214000000,1859360,2.4463e-06,624.549,0.00152783,1.49081,3.64697e-06,0.000254183,0.0750238,8590,2580,3880
469230023,286726065,696,3,f,23002200,0,3426860000,0,0,0,0,0.0281777,0,0,0,0,0,0
469228273,286726065,781,1,f,11709000,0,2080250000,0,0,0,0,0.0143435,0,0,0,0,0,0
469228071,286726065,430,1,f,620932000,4741.31,104066000000,2097090,7.63579e-06,442.301,0.00337732,0.760642,5.8081e-06,0.000404807,0.124534,9030,1020,5190
469230500,286726065,1016,3,f,2875570000,425997,266498000000,169096000,0.000148143,396.943,0.0588044,3.52258,0.000521846,0.0363711,0.287075,1580,6250,4970
469229016,286726065,798,2,f,46539900,0,277507000,0,0,0,0,0.0570114,0,0,0,0,0,0
469228542,286726065,312782648,1,f,58298400,0,11982900000,0,0,0,0,0.0714155,0,0,0,0,0,0
469229181,286726065,1033,2,f,1091300000,0,207674000000,0,0,0,0,1.33684,0,0,0,0,0,0
469228074,286726065,436,1,f,121828000,0,6792800000,0,0,0,0,0.149239,0,0,0,0,0,0
469228548,286726065,7,2,f,496574000,0,45011700000,0,0,0,0,0.608303,0,0,0,0,0,0
469228792,286726065,406,2,f,152916000,0,20335900000,0,0,0,0,0.187322,0,0,0,0,0,0
469229372,286726065,162,3,f,104308000,0,20420300000,0,0,0,0,0.127778,0,0,0,0,0,0
469228877,286726065,576,2,f,2532600,0,321683000,0,0,0,0,0.00310244,0,0,0,0,0,0
469228649,286726065,180,2,f,306517000,1218.46,74389800000,449627,3.97517e-06,369.013,0.00146689,0.375483,1.49261e-06,0.00010403,0.0377832,3730,3760,9170
469228322,286726065,859,1,f,5989500,0,155668000,0,0,0,0,0.00733714,0,0,0,0,0,0
469229003,286726065,776,2,f,4597310000,28643.3,116318000000,15993800,6.23044e-06,558.379,0.00347895,5.6317,3.5088e-05,0.00244552,0.192187,4800,2960,6540
469228709,286726065,280,2,f,16072200,0,3067560000,0,0,0,0,0.0196884,0,0,0,0,0,0
469228234,286726065,705,1,f,5803200,0,687554000,0,0,0,0,0.00710892,0,0,0,0,0,0
469229175,286726065,1025,2,f,2218930000,0,402496000000,0,0,0,0,2.71818,0,0,0,0,0,0
469228818,286726065,451,2,f,116788000,0,27012900000,0,0,0,0,0.143066,0,0,0,0,0,0
469229964,286726065,616,3,f,264227000,0,21559800000,0,0,0,0,0.323679,0,0,0,0,0,0
469228283,286726065,798,1,f,46539900,0,313919000,0,0,0,0,0.0570114,0,0,0,0,0,0
469228305,286726065,836,1,f,174853000,24140.9,19339800000,9996590,0.000138064,414.093,0.0571714,0.214195,2.95726e-05,0.00206112,0.167858,6520,5280,990
469229795,286726065,467,3,f,2926510000,1031940,538199000000,644163000,0.000352617,624.227,0.220113,3.58498,0.00126412,0.0881054,0.663182,6350,6210,6410
469229355,286726065,138,3,f,2165960000,0,299147000000,0,0,0,0,2.65331,0,0,0,0,0,0
469227901,286726065,155,1,f,479705000,0,98336400000,0,0,0,0,0.587639,0,0,0,0,0,0
469228059,286726065,406,1,f,152916000,0,17971800000,0,0,0,0,0.187322,0,0,0,0,0,0
469229613,286726065,329,3,f,5568470000,214504,1514130000000,97261700,3.85213e-05,453.425,0.0174665,6.82138,0.000262768,0.0183141,0.279273,6680,1350,1950
469230452,286726065,981,3,f,490590000,198335,127386000000,89498500,0.000404278,451.25,0.18243,0.600973,0.00024296,0.0169335,0.279273,6680,1350,1950
469228003,286726065,322,1,f,11165500000,934197,2754190000000,431490000,8.36683e-05,461.883,0.0386449,13.6777,0.00114439,0.0797605,0.381791,3820,2460,2380
469228606,286726065,117,2,f,128152000,55.5412,441601000,10996.5,4.33401e-07,197.988,8.5808e-05,0.156986,6.80379e-08,4.74203e-06,0.0201055,6110,7100,5820
469228956,286726065,693,2,f,210049000,118424,41230600000,93031000,0.00056379,785.578,0.442901,0.25731,0.000145069,0.0101108,0.432919,7220,7070,6240
469229848,286726065,520,3,f,433427000,0,78594800000,0,0,0,0,0.530949,0,0,0,0,0,0
469228768,286726065,368,2,f,36891900,0,5039480000,0,0,0,0,0.0451926,0,0,0,0,0,0
469228814,286726065,445,2,f,231073000,0,13369300000,0,0,0,0,0.283065,0,0,0,0,0,0
469228272,286726065,780,1,f,141285000,130.287,30425800000,49539.3,9.22159e-07,380.232,0.000350635,0.173074,1.59601e-07,1.11237e-05,0.0177949,7780,6440,3700
469229896,286726065,571,3,f,949925000,0,197524000000,0,0,0,0,1.16366,0,0,0,0,0,0
469228134,286726065,557,1,f,19995300,1057.38,2622930000,379429,5.28812e-05,358.84,0.0189759,0.0244942,1.29529e-06,9.02774e-05,0.049842,7910,6250,4500
469229471,286726065,226,3,f,923653000,533047,176150000000,346834000,0.000577107,650.663,0.375502,1.13148,0.000652982,0.0455108,0.795902,5810,7050,6980
469230652,286726065,182305701,3,f,181998000,0,51300600000,0,0,0,0,0.222948,0,0,0,0,0,0
469228891,286726065,598,2,f,36933300,0,3931170000,0,0,0,0,0.0452433,0,0,0,0,0,0
469230477,286726065,1000,3,f,560162000,0,19094300000,0,0,0,0,0.686198,0,0,0,0,0,0
469229220,286726065,1099,2,f,1510450000,188059,34692200000,148213000,0.000124505,788.12,0.0981248,1.8503,0.000230372,0.0160562,0.639029,6450,6210,6720
469229934,286726065,598,3,f,73866600,0,8094650000,0,0,0,0,0.0904866,0,0,0,0,0,0
469228534,286726065,312782616,1,f,138020000,0,39438600000,0,0,0,0,0.169075,0,0,0,0,0,0
469229071,286726065,888,2,f,325847000,1.78816,48704600000,976.592,5.48774e-09,546.143,2.99709e-06,0.399162,2.1905e-09,1.52671e-07,0.00108538,7890,4710,10620
469228882,286726065,583,2,f,222730000,0,38965500000,0,0,0,0,0.272844,0,0,0,0,0,0
469229037,286726065,835,2,f,1403490000,151755,271226000000,104245000,0.000108127,686.929,0.0742757,1.71927,0.0001859,0.0129567,0.537571,6470,5920,7440
469230188,286726065,839,3,f,80204400,0,12882200000,0,0,0,0,0.0982504,0,0,0,0,0,0
469228405,286726065,974,1,f,729041000,0,178646000000,0,0,0,0,0.893076,0,0,0,0,0,0
469230638,286726065,1132,3,f,2789200000,20108,277536000000,7410110,7.20922e-06,368.516,0.00265671,3.41678,2.46323e-05,0.00171679,0.160513,9360,4960,3600
469228963,286726065,701,2,f,1111910000,0,140113000000,0,0,0,0,1.36209,0,0,0,0,0,0
469227904,286726065,158,1,f,23634000,0,853818000,0,0,0,0,0.0289516,0,0,0,0,0,0
469228302,286726065,831,1,f,2900700,0,338591000,0,0,0,0,0.00355336,0,0,0,0,0,0
469229234,286726065,1125,2,f,106813000,0,24045600000,0,0,0,0,0.130846,0,0,0,0,0,0
469229975,286726065,623,3,f,48336100000,4341450,9790290000000,1992670000,8.9818e-05,458.988,0.0412254,59.2117,0.00531828,0.370667,0.740206,6300,6670,7350
469228481,286726065,1090,1,f,659646000,0,202570000000,0,0,0,0,0.808066,0,0,0,0,0,0
469228820,286726065,453,2,f,13800300000,438237,3340050000000,179905000,3.17556e-05,410.519,0.0130363,16.9054,0.000536841,0.0374161,0.418013,4750,3330,9990
469228847,286726065,512,2,f,23842600000,33302.6,4519920000000,23745900,1.39677e-06,713.033,0.000995943,29.2072,4.07957e-05,0.00284333,0.250234,11530,5730,9470
469228571,286726065,44,2,f,770998000,25.2982,149760000000,11046.5,3.28122e-08,436.65,1.43275e-05,0.944472,3.09903e-08,2.15992e-06,0.00700633,3900,3030,5710
469230660,286726065,312782546,3,f,535525000,0,127176000000,0,0,0,0,0.656018,0,0,0,0,0,0
469228445,286726065,1029,1,f,48101400,0,2702680000,0,0,0,0,0.0589242,0,0,0,0,0,0
469228448,286726065,1033,1,f,1091300000,0,256550000000,0,0,0,0,1.33684,0,0,0,0,0,0
469229259,286726065,312782582,2,f,55950300,0,11474500000,0,0,0,0,0.0685391,0,0,0,0,0,0
469230006,286726065,672,3,f,22883400000,107439,4566890000000,54945700,4.69506e-06,511.413,0.00240112,28.0321,0.000131613,0.00917299,0.279168,5780,4610,2560
469230738,286726065,523,2,t,45050.7,18325,69506000,49175400,0.406764,2683.51,1091.56,5.51871e-05,2.24481e-05,0.00156456,0.38005,5780,6840,6790
469230404,286726065,948,3,f,1425630000,184486,42644500000,63523700,0.000129407,344.327,0.0445583,1.7464,0.000225996,0.0157512,0.282139,9640,6960,5690
469228697,286726065,258,2,f,974437000,22.7599,169558000000,12574.8,2.3357e-08,552.497,1.29047e-05,1.19369,2.78809e-08,1.94321e-06,0.0163893,4040,4480,5710
469228398,286726065,966,1,f,205574000,1026.13,43502300000,404342,4.99152e-06,394.046,0.00196689,0.251829,1.25701e-06,8.76094e-05,0.0470054,5380,6220,3010
469229905,286726065,576,3,f,5065200,0,676158000,0,0,0,0,0.00620487,0,0,0,0,0,0
469230781,286726065,523,3,t,45050.7,18325,69506000,49175400,0.406764,2683.51,1091.56,5.51871e-05,2.24481e-05,0.00156456,0.38005,5780,6840,6790
469228006,286726065,326,1,f,204137000,0,3755310000,0,0,0,0,0.250068,0,0,0,0,0,0
469228345,286726065,898,1,f,275842000,0,50552500000,0,0,0,0,0.337906,0,0,0,0,0,0
469229624,286726065,335,3,f,241000000,0,37084500000,0,0,0,0,0.295225,0,0,0,0,0,0
469227977,286726065,281,1,f,56241900,4.79283,10639500000,2108.36,8.52181e-08,439.9,3.74874e-05,0.0688963,5.87121e-09,4.09205e-07,0.00257509,7930,310,3910
469229065,286726065,878,2,f,346000000,262185,60510000000,112378000,0.000757759,428.621,0.324791,0.423851,0.000321177,0.022385,0.418013,4750,3330,9990
469228454,286726065,1044,1,f,19390500,0,1819320000,0,0,0,0,0.0237534,0,0,0,0,0,0
469229079,286726065,900,2,f,395041000,0.702198,7349410000,296.286,1.77753e-09,421.941,7.50014e-07,0.483925,8.60192e-10,5.99527e-08,0.000364968,5290,4930,5730
469229233,286726065,1123,2,f,336921000,0,752371000,0,0,0,0,0.412729,0,0,0,0,0,0
469229721,286726065,403,3,f,1413820000,194779,293867000000,153002000,0.000137768,785.513,0.108219,1.73193,0.000238605,0.01663,0.536616,6310,6360,7440
469228684,286726065,238,2,f,19225800,0,477477000,0,0,0,0,0.0235516,0,0,0,0,0,0
469227956,286726065,247,1,f,3961690000,15379.6,958233000000,5600150,3.88207e-06,364.129,0.00141357,4.85307,1.884e-05,0.00131309,0.191176,6930,2770,850
469228002,286726065,321,1,f,11973600,0,1883310000,0,0,0,0,0.0146677,0,0,0,0,0,0
469228560,286726065,26,2,f,548428000,0,61589900000,0,0,0,0,0.671824,0,0,0,0,0,0
469228232,286726065,703,1,f,3635140000,8679.58,777780000000,3694170,2.38769e-06,425.616,0.00101624,4.45305,1.06325e-05,0.000741051,0.0782482,4700,5490,2550
469228671,286726065,217,2,f,160678000,0,14995700000,0,0,0,0,0.19683,0,0,0,0,0,0
469228864,286726065,545,2,f,6943500,0,1107010000,0,0,0,0,0.00850579,0,0,0,0,0,0
469228402,286726065,970,1,f,68841900,0,3144220000,0,0,0,0,0.0843313,0,0,0,0,0,0
469228532,286726065,312782608,1,f,119204000,0,29642600000,0,0,0,0,0.146025,0,0,0,0,0,0
469229010,286726065,788,2,f,322566000,54039.4,69598700000,25055800,0.00016753,463.657,0.0776764,0.395144,6.61983e-05,0.00461381,0.267496,7160,7490,8910
469229953,286726065,610,3,f,1074910000,1326.44,158780000000,805225,1.234e-06,607.058,0.000749111,1.31676,1.62489e-06,0.00011325,0.18298,10060,1750,7680
469227936,286726065,214,1,f,289443000,0,19524500000,0,0,0,0,0.354567,0,0,0,0,0,0
469229294,286726065,27,3,f,63815400,0,2762580000,0,0,0,0,0.0781739,0,0,0,0,0,0
469228518,286726065,312782550,1,f,38745000,0,10587100000,0,0,0,0,0.0474626,0,0,0,0,0,0
469229182,286726065,1035,2,f,354337000,0,108553000000,0,0,0,0,0.434063,0,0,0,0,0,0
