id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468961773,294532700,702,3,f,786838000,117856,145350000000,36592100,0.000149785,310.48,0.0465053,0.963876,0.000144374,0.00203485,0.350969,5540,2820,2260
468962048,294532700,972,3,f,1580190000,21164100,201560000000,6283320000,0.0133934,296.885,3.97629,1.93574,0.0259261,0.365409,0.56814,3430,2190,5770
468961801,294532700,755,3,f,465255000,7059940,61734100000,2037000000,0.0151743,288.529,4.37824,0.569937,0.00864842,0.121893,0.56853,8170,3150,800
468958346,294532700,321,1,f,11973600,0,879327000,0,0,0,0,0.0146677,0,0,0,0,0,0
468958567,294532700,456,1,f,1836900,0,187530000,0,0,0,0,0.0022502,0,0,0,0,0,0
468961041,294532700,127,3,f,300985000,21769.6,46802000000,7685380,7.23278e-05,353.033,0.0255341,0.368707,2.66678e-05,0.000375862,0.243863,5860,4310,5030
468961376,294532700,402,3,f,638876000,1712650,110096000000,586190000,0.00268073,342.27,0.917533,0.782623,0.002098,0.0295697,0.497316,7940,2050,9190
468959369,294532700,1086,1,f,44656200,8361.37,8027060000,2572480,0.000187239,307.663,0.0576064,0.0547038,1.02427e-05,0.000144363,0.175663,7080,810,3740
468959830,294532700,301,2,f,319407000,29050.6,8828620000,5803010,9.09516e-05,199.755,0.0181681,0.391274,3.5587e-05,0.000501572,0.192158,5700,3820,7250
468961467,294532700,485,3,f,22883400000,1012480000,3097540000000,387502000000,0.0442452,382.726,16.9338,28.0321,1.24029,17.4809,0.844034,4230,3510,3470
468958954,294532700,842,1,f,682975000,73593.1,64537200000,12638900,0.000107754,171.741,0.0185057,0.836644,9.01515e-05,0.00127062,0.287208,9890,1520,4400
468959888,294532700,378,2,f,2634840000,21786300,382510000000,7524290000,0.00826855,345.368,2.85569,3.22768,0.0266882,0.37615,0.625205,6730,3060,9370
468960374,294532700,773,2,f,158576000,0,7817910000,0,0,0,0,0.194256,0,0,0,0,0,0
468959666,294532700,155,2,f,479705000,6781.23,65434100000,1477230,1.41362e-05,217.841,0.00307946,0.587639,8.307e-06,0.000117081,0.154618,6120,3500,7130
468962045,294532700,969,3,f,352409000,1007100,61903300000,271841000,0.00285776,269.924,0.771379,0.431702,0.0012337,0.0173881,0.42465,2230,3490,5270
468961778,294532700,707,3,f,246985000,137942,25251800000,37273000,0.000558503,270.207,0.150912,0.302557,0.000168979,0.00238163,0.421405,3330,4440,5790
468959808,294532700,280,2,f,16072200,0,1645200000,0,0,0,0,0.0196884,0,0,0,0,0,0
468961687,294532700,679,3,f,609556000,80.3397,8037380000,14650.5,1.318e-07,182.357,2.40348e-05,0.746706,9.84161e-08,1.3871e-06,0.0108912,9380,5680,5460
468958656,294532700,557,1,f,19995300,15665.1,820064000,2187740,0.000783437,139.658,0.109413,0.0244942,1.91897e-05,0.000270464,0.189835,7830,6520,4830
468959280,294532700,1062,1,f,104202000,492439,8386470000,127419000,0.00472581,258.751,1.22281,0.127647,0.000603238,0.00850218,0.383168,6740,2040,2990
468961621,294532700,628,3,f,77310000,318.846,7677760000,63196.5,4.12425e-06,198.204,0.000817443,0.0947048,3.90586e-07,5.50502e-06,0.0561227,8380,3030,4050
468961237,294532700,292,3,f,66119400,19.1392,3182790000,2695.1,2.89465e-07,140.816,4.07612e-05,0.0809963,2.34456e-08,3.30448e-07,0.00472069,6490,6990,3920
468960834,294532700,10704,2,f,359207000,1558.01,43855400000,274871,4.33736e-06,176.424,0.000765215,0.440029,1.90856e-06,2.68997e-05,0.0388829,8310,2950,8190
468958377,294532700,342,1,f,1252500000,580051,78361200000,126910000,0.000463115,218.792,0.101326,1.53431,0.000710562,0.0100148,0.294637,5670,5840,3590
468958125,294532700,26,1,f,548428000,2499.52,49665000000,485429,4.55761e-06,194.209,0.000885129,0.671824,3.06191e-06,4.31554e-05,0.0521582,9720,2330,4790
468958168,294532700,113,1,f,235825000,189923,38439300000,62466400,0.000805357,328.903,0.264884,0.288886,0.000232656,0.00327911,0.318943,5470,980,3580
468959768,294532700,247,2,f,3961690000,65163200,633580000000,21978600000,0.0164483,337.286,5.54778,4.85307,0.0798249,1.12507,0.620511,6970,2690,10520
468958596,294532700,488,1,f,143100,261.91,1795750,39386.6,0.00183026,150.382,0.275238,0.000175297,3.2084e-07,4.522e-06,0.0437317,3380,3370,4600
468959040,294532700,906,1,f,99201600,0,9586750000,0,0,0,0,0.121522,0,0,0,0,0,0
468958580,294532700,470,1,f,84277800,0,3965070000,0,0,0,0,0.10324,0,0,0,0,0,0
468961309,294532700,347,3,f,133576000,0,6365770000,0,0,0,0,0.163631,0,0,0,0,0,0
468960777,294532700,1085,2,f,41661900,1592130,2312560000,637590000,0.0382156,400.463,15.3039,0.0510358,0.00195036,0.0274889,0.870557,3860,2830,6790
468959754,294532700,235,2,f,221376000,0,620544000,0,0,0,0,0.271185,0,0,0,0,0,0
468960329,294532700,726,2,f,2878040000,669333,377767000000,191504000,0.000232566,286.111,0.0665396,3.5256,0.000819933,0.0115563,0.371694,8760,3280,8180
468961577,294532700,598,3,f,73866600,473851,5084830000,104955000,0.00641496,221.495,1.42088,0.0904866,0.000580468,0.00818126,0.58192,7200,3530,1700
468961305,294532700,344,3,f,410760000,339723,42642200000,80482200,0.000827059,236.906,0.195935,0.503181,0.000416161,0.00586547,0.340095,4620,4910,2380
468960439,294532700,831,2,f,2900700,76191.3,232832000,18059200,0.0262665,237.024,6.22581,0.00355336,9.33344e-05,0.00131548,0.306605,4460,4380,8660
468961367,294532700,394,3,f,716819000,711019,97677500000,189054000,0.000991908,265.892,0.26374,0.878104,0.000870998,0.0122761,0.343841,7680,410,7710
468960016,294532700,502,2,f,2034330000,45868.7,238534000000,10607800,2.25473e-05,231.264,0.00521439,2.49205,5.61892e-05,0.000791945,0.279265,8440,2120,7140
468961109,294532700,184,3,f,675079000,8704370,85230500000,2003670000,0.0128938,230.191,2.96805,0.826972,0.0106629,0.150285,0.518471,2150,3500,7580
468962092,294532700,1004,3,f,78892200,0,3722500000,0,0,0,0,0.0966429,0,0,0,0,0,0
468961693,294532700,685,3,f,664213000,6079.05,45425600000,1431830,9.15226e-06,235.535,0.00215568,0.81366,7.44684e-06,0.000104958,0.143656,6260,5010,6500
468958729,294532700,618,1,f,478252000,2994.85,6096900000,808028,6.26208e-06,269.806,0.00168954,0.585859,3.66869e-06,5.17075e-05,0.0542096,5530,3930,5470
468961471,294532700,491,3,f,503802000,37546.4,17672100000,6473650,7.45262e-05,172.417,0.0128496,0.617157,4.59944e-05,0.000648256,0.127499,8350,5810,5690
468961943,294532700,898,3,f,551684000,0,51212400000,0,0,0,0,0.675813,0,0,0,0,0,0
468958127,294532700,30,1,f,5502600,0,85061700,0,0,0,0,0.00674068,0,0,0,0,0,0
468959033,294532700,902,1,f,100448000,1103.17,11161500000,179743,1.09825e-05,162.933,0.00178941,0.123049,1.35139e-06,1.90468e-05,0.0494813,9850,2520,2200
468958868,294532700,721,1,f,429577000,26036.2,72332500000,6668830,6.06089e-05,256.137,0.0155242,0.526232,3.18943e-05,0.000449527,0.188235,8360,850,3510
468959960,294532700,442,2,f,220356000,749144,19119100000,188762000,0.0033997,251.97,0.856623,0.269936,0.000917701,0.0129343,0.477011,6200,960,5770
468958362,294532700,331,1,f,377554000,35828.8,13136400000,5545690,9.48973e-05,154.783,0.0146885,0.462503,4.38903e-05,0.000618601,0.189835,7830,6520,4830
468961829,294532700,797,3,f,1291570000,2417.07,75482100000,425191,1.87143e-06,175.912,0.000329206,1.58217,2.96091e-06,4.17319e-05,0.0318257,7480,4280,8170
468960529,294532700,903,2,f,41083200,0,531958000,0,0,0,0,0.0503269,0,0,0,0,0,0
468959992,294532700,475,2,f,211748000,41562.1,9260440000,7274360,0.00019628,175.024,0.0343538,0.259392,5.09135e-05,0.000717588,0.257561,8520,3570,8260
468961674,294532700,671,3,f,273487000,98194.9,26818300000,17385200,0.000359048,177.048,0.0635686,0.335021,0.000120289,0.00169538,0.218123,7050,390,6940
468958228,294532700,204,1,f,124814000,3363.48,8708510000,487429,2.69479e-05,144.918,0.00390525,0.152897,4.12026e-06,5.80719e-05,0.0330988,1810,3250,4380
468961561,294532700,587,3,f,27295200,0,1131300000,0,0,0,0,0.0334366,0,0,0,0,0,0
468960349,294532700,752,2,f,959182000,4406.18,366319000,639573,4.59368e-06,145.154,0.00066679,1.175,5.39756e-06,7.60746e-05,0.0910987,8920,6630,7180
468958901,294532700,783,1,f,135370000,5811480,14847500000,1561770000,0.0429303,268.74,11.5371,0.165828,0.00711906,0.100338,0.536554,3840,4180,3510
468959537,294532700,35,2,f,15952500,0,887985000,0,0,0,0,0.0195418,0,0,0,0,0,0
468960760,294532700,1069,2,f,17398800,1222,3862590,177845,7.02348e-05,145.536,0.0102217,0.0213135,1.49695e-06,2.10984e-05,0.0965251,11320,7250,5730
468960779,294532700,1086,2,f,44656200,244921,7842460000,83555600,0.0054846,341.153,1.87109,0.0547038,0.000300029,0.00422868,0.337818,6990,800,7630
468958838,294532700,698,1,f,19721800000,10107800,1812840000000,2508780000,0.000512518,248.203,0.127208,24.1592,0.012382,0.174515,0.558173,3380,6060,4960
468960477,294532700,859,2,f,5989500,0,23436700,0,0,0,0,0.00733714,0,0,0,0,0,0
468960214,294532700,639,2,f,258053000,42963.8,15025300000,10673000,0.000166492,248.419,0.0413598,0.316115,5.26307e-05,0.00074179,0.290376,6540,7260,7890
468960596,294532700,946,2,f,331878000,10618.3,20422600000,2339860,3.19947e-05,220.361,0.00705037,0.40655,1.30074e-05,0.00018333,0.137215,7710,4910,6030
468961975,294532700,922,3,f,1972080000,6100760,163142000000,1489180000,0.00309357,244.098,0.755134,2.4158,0.00747343,0.105332,0.724925,7570,4620,1260
468960862,294532700,312782624,2,f,19251900,173806,1803170000,44381800,0.00902798,255.353,2.30532,0.0235836,0.000212912,0.00300083,0.36832,7470,1500,8310
468962339,294532700,993,2,t,59827800,57918300,260136000000,259286000000,0.968084,4476.75,4333.86,0.0732891,0.07095,0.999987,1,2930,2140,6280
468959125,294532700,957,1,f,990184000,460.375,129528000000,247382,4.64939e-07,537.349,0.000249834,1.21298,5.6396e-07,7.94859e-06,0.0261305,11850,3760,5610
468959786,294532700,260,2,f,73823400,8545.31,3805460000,1747770,0.000115753,204.529,0.023675,0.0904337,1.0468e-05,0.000147539,0.121568,5850,7110,7910
468962163,294532700,1057,3,f,2666730000,12047500,332977000000,3149920000,0.00451773,261.458,1.18119,3.26674,0.0147582,0.208006,0.716906,5030,4700,2250
468960787,294532700,1094,2,f,103891000,72735.8,19121800000,22945500,0.000700119,315.463,0.220862,0.127266,8.91013e-05,0.00125582,0.252316,5750,1170,7780
468961698,294532700,688,3,f,195602000000,1170190000,24233500000000,444191000000,0.0059825,379.59,2.2709,239.612,1.43348,20.2038,1,2990,2120,6270
468961242,294532700,296,3,f,640482000,89255.3,98624300000,31533300,0.000139357,353.294,0.0492338,0.78459,0.000109338,0.00154103,0.37017,3930,2310,5560
468959258,294532700,1045,1,f,46372500,120860,3029030000,25098600,0.00260628,207.667,0.541239,0.0568063,0.000148053,0.0020867,0.435143,6760,4390,1690
468958575,294532700,466,1,f,242354000,26231,9153830000,4905390,0.000108234,187.007,0.0202406,0.296883,3.2133e-05,0.000452891,0.125663,7900,4590,1660
468959020,294532700,894,1,f,606594000,57392,71087200000,8993530,9.46136e-05,156.704,0.0148263,0.743077,7.03052e-05,0.000990899,0.188239,9540,830,4850
468958627,294532700,523,1,f,374384000,5.50572,23598400000,437.705,1.47061e-08,79.5,1.16913e-06,0.45862,6.74451e-09,9.50588e-08,0.00252506,4890,6880,5340
468961789,294532700,729,3,f,427540000,3086690,46182200000,830989000,0.00721965,269.217,1.94365,0.523736,0.00378119,0.0532931,0.60545,6730,4160,9830
468958244,294532700,231,1,f,7195500,0,117712000,0,0,0,0,0.00881449,0,0,0,0,0,0
468959452,294532700,312782570,1,f,6499800,41677.9,663428000,9972920,0.00641219,239.285,1.53434,0.00796225,5.10555e-05,0.000719589,0.222721,7600,1350,3410
468959539,294532700,36,2,f,194044000,325876,25098000000,85891200,0.00167939,263.571,0.442639,0.237703,0.000399198,0.00562639,0.361014,3800,4070,9410
468959638,294532700,135,2,f,18410400,0,178146000,0,0,0,0,0.0225527,0,0,0,0,0,0
468962259,294532700,182305697,3,f,408919000,6084280,71197600000,2221310000,0.014879,365.091,5.43217,0.500925,0.00745324,0.105048,0.639376,5690,1200,8600
468958588,294532700,482,1,f,154007000,193345,1354250000,33991000,0.00125543,175.805,0.22071,0.188659,0.000236847,0.00333818,0.370012,9400,2460,3740
468960712,294532700,1026,2,f,77474700,2947960,4309600000,689265000,0.0380506,233.811,8.89664,0.0949065,0.00361125,0.0508979,0.555111,5800,2170,7720
468961990,294532700,931,3,f,857590000,106624,10010800000,19996400,0.00012433,187.541,0.023317,1.05055,0.000130614,0.00184091,0.167053,8840,6700,5100
468958571,294532700,461,1,f,14782500,72219,1420170000,18604600,0.00488544,257.613,1.25855,0.0181086,8.84683e-05,0.00124689,0.211434,7280,1330,3620
468958625,294532700,520,1,f,216714000,1148480,25479500000,308827000,0.0052995,268.902,1.42505,0.265474,0.00140688,0.019829,0.46783,7070,3800,1580
468958325,294532700,304,1,f,239686000,2481070,30690200000,672420000,0.0103513,271.02,2.80542,0.293616,0.00303931,0.0428368,0.551153,3320,2430,5520
468961137,294532700,207,3,f,41034600,0,412545000,0,0,0,0,0.0502674,0,0,0,0,0,0
468961543,294532700,571,3,f,949925000,65507.3,118970000000,15640600,6.89605e-05,238.762,0.0164651,1.16366,8.02464e-05,0.00113101,0.423388,6130,3570,5700
468962245,294532700,1128,3,f,475081000,91084.1,89366800000,34264400,0.000191723,376.184,0.0721232,0.581974,0.000111578,0.00157261,0.325047,6410,1420,7580
468962274,294532700,312782558,3,f,62346600,168246,11442800000,53956500,0.00269857,320.699,0.865429,0.0763746,0.000206102,0.00290485,0.347926,7490,770,3550
468960808,294532700,1111,2,f,175828000,976199,31573400000,366917000,0.00555202,375.863,2.0868,0.215389,0.00119584,0.0168545,0.471855,7170,1240,8060
468959881,294532700,372,2,f,4401900,0,101579000,0,0,0,0,0.00539233,0,0,0,0,0,0
468958735,294532700,621,1,f,170722000,0,2757960000,0,0,0,0,0.209134,0,0,0,0,0,0
468962108,294532700,1014,3,f,451541000,48986.7,21647900000,9414460,0.000108488,192.184,0.0208496,0.553137,6.00087e-05,0.000845778,0.252737,7360,3340,2990
468962281,294532700,312782574,3,f,437661000,740341,67644900000,223409000,0.00169158,301.765,0.510461,0.536135,0.000906917,0.0127823,0.407437,9420,1950,1580
468959874,294532700,362,2,f,605311000,18570,69687300000,4345810,3.06785e-05,234.023,0.00717947,0.741506,2.27483e-05,0.00032062,0.253499,6820,3600,6340
468962217,294532700,1102,3,f,1116870000,1259490,99816400000,303344000,0.0011277,240.847,0.271603,1.36816,0.00154288,0.0217457,0.436008,5310,2470,8520
468959118,294532700,951,1,f,412906000,0,74413100000,0,0,0,0,0.50581,0,0,0,0,0,0
468960965,294532700,56,3,f,3703830000,35045800,524151000000,12187400000,0.00946205,347.755,3.29048,4.53719,0.0429311,0.605082,0.594054,3860,5690,7040
468960869,294532700,312782652,2,f,7186500,198.492,684353000,34493,2.76201e-05,173.775,0.00479969,0.00880346,2.43153e-07,3.42706e-06,0.0281796,9080,2910,9680
468962121,294532700,1022,3,f,1450180000,2471740,73566500000,643005000,0.00170444,260.142,0.443396,1.77647,0.00302789,0.0426758,0.494278,5630,4280,7480
468958371,294532700,338,1,f,10008000,64460.6,450183000,16905900,0.0064409,262.268,1.68924,0.0122598,7.89642e-05,0.00111294,0.307519,5710,3630,5550
468961072,294532700,151,3,f,572431000,100096,23910600000,23276200,0.000174861,232.539,0.0406621,0.701227,0.000122618,0.0017282,0.291942,1980,3140,6980
468961704,294532700,690,3,f,147717000,0,2029420000,0,0,0,0,0.180953,0,0,0,0,0,0
468959200,294532700,1006,1,f,56410200,175833,7761850000,56032700,0.00311704,318.67,0.993308,0.0691025,0.000215396,0.00303584,0.286931,6910,470,3690
468961940,294532700,896,3,f,118319000,4029.98,5889370000,879674,3.40602e-05,218.282,0.00743474,0.144941,4.93673e-06,6.95795e-05,0.137071,6470,3720,3610
468959584,294532700,84,2,f,113555000,1253840,10919600000,286919000,0.0110417,228.833,2.5267,0.139105,0.00153595,0.0216481,0.434375,3140,2990,6580
468960967,294532700,59,3,f,131099000,6578.54,14112200000,1285540,5.01798e-05,195.414,0.00980582,0.160597,8.05871e-06,0.000113581,0.0865404,7260,4510,5700
468958707,294532700,601,1,f,54918900,3967.37,8231230000,1131560,7.22406e-05,285.217,0.0206042,0.0672757,4.86003e-06,6.84985e-05,0.221524,7920,2010,2220
468958220,294532700,189,1,f,28740600,0,4008330000,0,0,0,0,0.0352072,0,0,0,0,0,0
468958428,294532700,380,1,f,11023200,0,69114700,0,0,0,0,0.0135034,0,0,0,0,0,0
468959640,294532700,136,2,f,1080390000,0,10579300000,0,0,0,0,1.32348,0,0,0,0,0,0
468960386,294532700,781,2,f,11709000,0,865222000,0,0,0,0,0.0143435,0,0,0,0,0,0
468962294,294532700,312782598,3,f,12389400,10491.3,1235540000,3014250,0.000846797,287.309,0.243293,0.015177,1.28519e-05,0.000181137,0.344116,8660,2370,9390
468959873,294532700,361,2,f,527210000,6559750,82381500000,2188090000,0.0124424,333.563,4.15032,0.645832,0.00803569,0.113257,0.584763,7010,860,8320
468961680,294532700,675,3,f,87822000,3736510,8052770000,985463000,0.0425464,263.739,11.2211,0.107582,0.00457722,0.0645125,0.568933,3560,4040,3710
468959278,294532700,1061,1,f,30253500,0,1874140000,0,0,0,0,0.0370605,0,0,0,0,0,0
468959120,294532700,952,1,f,817575000,1328990,60900000000,343322000,0.00162552,258.334,0.419928,1.00153,0.00162801,0.0229456,0.424568,3550,5260,3980
468960432,294532700,824,2,f,354401000,41931.4,9219650000,8528090,0.000118316,203.382,0.0240634,0.434141,5.1366e-05,0.000723966,0.221513,5600,4280,6390
468959741,294532700,225,2,f,276808000,0,2609340000,0,0,0,0,0.339089,0,0,0,0,0,0
468959090,294532700,935,1,f,246943000,7932140,33443900000,3011610000,0.0321214,379.672,12.1956,0.302505,0.00971687,0.136952,0.560707,3120,1890,5460
468962004,294532700,939,3,f,17128800,0,176201000,0,0,0,0,0.0209828,0,0,0,0,0,0
468961374,294532700,401,3,f,71051400,57635.7,10826600000,17592600,0.000811183,305.238,0.247603,0.087038,7.06037e-05,0.000995106,0.256201,7600,690,7350
468960545,294532700,911,2,f,3096900,0,118571000,0,0,0,0,0.0037937,0,0,0,0,0,0
468962283,294532700,312782578,3,f,60625800,281114,8778580000,84400700,0.00463687,300.237,1.39216,0.0742666,0.000344365,0.00485356,0.407437,9420,1950,1580
468958191,294532700,145,1,f,730563000,4683.2,11896700000,1245100,6.41039e-06,265.866,0.00170431,0.89494,5.73692e-06,8.08575e-05,0.0736061,11870,4590,4240
468958903,294532700,786,1,f,62570700,284751,4451550000,65458400,0.00455087,229.88,1.04615,0.0766491,0.00034882,0.00491635,0.342613,7750,3660,1530
468962300,294532700,312782612,3,f,102202000,87603.6,19481200000,28445100,0.000857159,324.703,0.278322,0.125198,0.000107314,0.00151252,0.291088,7920,1400,9230
468961398,294532700,423,3,f,1251340000,53896.6,252284000000,15357700,4.30712e-05,284.947,0.012273,1.53289,6.60233e-05,0.000930549,0.229982,7530,2780,9090
468962024,294532700,952,3,f,1635150000,2668300,121568000000,688622000,0.00163184,258.075,0.421137,2.00306,0.00326867,0.0460695,0.424568,3550,5260,3980
468958765,294532700,643,1,f,21839400,111.946,2912960000,20963.5,5.12586e-06,187.265,0.000959895,0.0267533,1.37133e-07,1.93279e-06,0.0175957,8880,3020,770
468960066,294532700,567,2,f,121910000000,1397960000,14738100000000,553046000000,0.0114671,395.608,4.53649,149.34,1.7125,24.1365,1,2990,2120,6270
468960825,294532700,1128,2,f,237541000,81455.7,44258200000,30841000,0.000342913,378.623,0.129835,0.290987,9.97833e-05,0.00140637,0.325047,6410,1420,7580
468958375,294532700,341,1,f,7050600,0,268952000,0,0,0,0,0.00863698,0,0,0,0,0,0
468959198,294532700,1005,1,f,44724600,14565.4,3849510000,3195360,0.000325669,219.38,0.0714453,0.0547876,1.78426e-05,0.000251479,0.182641,7980,2800,1730
468961888,294532700,846,3,f,301516000,0,19885900000,0,0,0,0,0.369357,0,0,0,0,0,0
468960667,294532700,996,2,f,275957000,2785670,32290600000,795668000,0.0100946,285.629,2.8833,0.338047,0.00341245,0.048096,0.564586,2900,4600,7750
468959674,294532700,159,2,f,1686130000,1358400,160417000000,328517000,0.000805633,241.841,0.194835,2.06551,0.00166404,0.0234535,0.439881,3410,5950,6560
468958224,294532700,197,1,f,4877100,93.5973,78631000,11539.2,1.91912e-05,123.286,0.002366,0.00597445,1.14657e-07,1.616e-06,0.0128461,8170,5190,5650
468958212,294532700,177,1,f,9795600,0,216061000,0,0,0,0,0.0119996,0,0,0,0,0,0
468961459,294532700,478,3,f,343930000,2930400,53181700000,911869000,0.00852034,311.176,2.65132,0.421314,0.00358974,0.0505946,0.592464,6080,1910,7470
468961473,294532700,493,3,f,7446240000,38514400,818893000000,12941700000,0.00517232,336.023,1.73802,9.12164,0.0471801,0.664968,0.594054,3860,5690,7040
468962179,294532700,1073,3,f,28055100000,37751.4,3343280000000,10869900,1.34562e-06,287.933,0.000387448,34.3675,4.62455e-05,0.000651796,0.236474,12870,3450,8630
468959817,294532700,289,2,f,409381000,2742330,57687200000,820144000,0.00669873,299.068,2.00338,0.501492,0.00335936,0.0473476,0.425838,7530,4160,10050
468960867,294532700,312782644,2,f,164270000,106247,23039400000,29116900,0.000646786,274.048,0.17725,0.201231,0.000130153,0.00183441,0.263388,9450,3340,9990
468958787,294532700,661,1,f,364604000,0,4724860000,0,0,0,0,0.446639,0,0,0,0,0,0
468958986,294532700,869,1,f,20761200,0,2283980000,0,0,0,0,0.0254325,0,0,0,0,0,0
468959435,294532700,182305705,1,f,193162000,37726.2,36083300000,11092500,0.000195308,294.025,0.0574255,0.236624,4.62146e-05,0.000651361,0.387999,5750,2100,3010
468960921,294532700,15,3,f,241969000,746.177,35579800000,160226,3.08378e-06,214.729,0.000662176,0.296412,9.14067e-07,1.28831e-05,0.0305683,5880,3890,6110
468961800,294532700,754,3,f,3417520000,2885890,270960000000,604731000,0.000844442,209.547,0.17695,4.18646,0.00353522,0.0498263,0.422802,3810,6710,4160
468961057,294532700,138,3,f,2165960000,31477.9,186350000000,6514890,1.4533e-05,206.967,0.00300785,2.65331,3.85604e-05,0.00054348,0.209996,7760,2860,7770
468961127,294532700,201,3,f,1585780000,6410710,298650000000,2248420000,0.00404263,350.729,1.41787,1.94258,0.00785312,0.110684,0.499665,7520,1230,9260
468959366,294532700,1084,1,f,473065000,106404,44462200000,18592800,0.000224924,174.738,0.0393027,0.579505,0.000130344,0.00183711,0.350667,9070,3440,3070
468958455,294532700,403,1,f,706910000,27121,46438900000,5377350,3.83655e-05,198.273,0.00760683,0.865965,3.32232e-05,0.000468256,0.199507,7470,5440,3190
468961765,294532700,693,3,f,420098000,2120.05,20708000000,317243,5.04657e-06,149.639,0.000755163,0.514621,2.59707e-06,3.66037e-05,0.0397266,6860,6470,5030
468960793,294532700,1099,2,f,1510450000,31604.7,13666600000,8127860,2.0924e-05,257.172,0.00538108,1.8503,3.87158e-05,0.00054567,0.146099,7050,1520,7480
468959266,294532700,1049,1,f,593838000,4.70204,44504600000,926.973,7.91804e-09,197.143,1.56099e-06,0.727452,5.75999e-09,8.11828e-08,0.00268026,10060,4620,2960
468960227,294532700,651,2,f,223959000,0,8808110000,0,0,0,0,0.274349,0,0,0,0,0,0
468959876,294532700,364,2,f,27891900,0,816302000,0,0,0,0,0.0341676,0,0,0,0,0,0
468962143,294532700,1038,3,f,1100960000,9588590,171383000000,2978980000,0.00870926,310.68,2.70579,1.34868,0.011746,0.165551,0.634116,7260,1670,8490
468961910,294532700,867,3,f,784472000,0,36372600000,0,0,0,0,0.960979,0,0,0,0,0,0
468958340,294532700,318,1,f,7922700,0,919720000,0,0,0,0,0.00970531,0,0,0,0,0,0
468961267,294532700,319,3,f,975296000,55501.4,82998400000,12298800,5.69072e-05,221.595,0.0126103,1.19474,6.79892e-05,0.000958257,0.196862,6790,6280,8350
468961317,294532700,353,3,f,3251080000,4291790,535819000000,1161340000,0.00132011,270.595,0.357216,3.98257,0.00525744,0.0740997,0.529552,6100,2940,9100
468962009,294532700,943,3,f,4653320000,38857000,758929000000,12698700000,0.00835038,326.807,2.72896,5.70031,0.0475998,0.670883,0.679316,4790,1280,7420
468960043,294532700,533,2,f,485132000,449857,59774800000,123406000,0.00092729,274.322,0.254376,0.594286,0.000551075,0.00776699,0.294693,8150,960,7490
468960354,294532700,754,2,f,1708760000,1130500,136117000000,232006000,0.000661592,205.224,0.135774,2.09323,0.00138486,0.0195186,0.407851,3710,6390,7300
468962296,294532700,312782604,3,f,105620000,1064060,17145000000,345230000,0.0100744,324.445,3.26859,0.129385,0.00130348,0.0183715,0.360175,7350,820,8580
468959490,294532700,312782648,1,f,58298400,15301.2,7329620000,3505320,0.000262463,229.088,0.0601271,0.0714155,1.87439e-05,0.000264182,0.114565,9270,2830,1700
468960308,294532700,706,2,f,35976600,5143.81,5399840000,1234520,0.000142976,240.002,0.0343146,0.0440713,6.30116e-06,8.88102e-05,0.175847,7630,2900,6400
468958146,294532700,66,1,f,2637000,0,16267000,0,0,0,0,0.00323033,0,0,0,0,0,0
468961036,294532700,122,3,f,116098000,0,434890000,0,0,0,0,0.14222,0,0,0,0,0,0
468958806,294532700,677,1,f,858344000,1858160,82508400000,475437000,0.00216482,255.864,0.5539,1.05147,0.00227625,0.0320821,0.501153,4680,4300,2580
468959022,294532700,895,1,f,921157000,3294980,76628800000,798246000,0.00357701,242.261,0.866569,1.12842,0.00403636,0.0568894,0.477065,7600,4350,930
468961542,294532700,567,3,f,243938000000,2244610000,29421600000000,851206000000,0.00920157,379.222,3.48944,298.824,2.74965,38.7543,1,2990,2120,6270
468958715,294532700,608,1,f,71441100,1893190,6820640000,546716000,0.0265,288.78,7.65268,0.0875153,0.00231916,0.0326868,0.460887,3570,4250,4420
468961195,294532700,255,3,f,367090000,114017,73424800000,39172200,0.000310598,343.563,0.10671,0.449685,0.000139671,0.00196856,0.385492,6120,3580,4310
468958238,294532700,222,1,f,7367400,0,48239300,0,0,0,0,0.00902507,0,0,0,0,0,0
468958802,294532700,673,1,f,9695700,44777.7,163938000,7904650,0.0046183,176.531,0.815274,0.0118772,5.48527e-05,0.000773107,0.322852,8360,5710,5220
468959688,294532700,173,2,f,115967000,0,3363660000,0,0,0,0,0.142059,0,0,0,0,0,0
468961082,294532700,158,3,f,47268000,386.442,553148000,62059.7,8.17555e-06,160.593,0.00131293,0.0579033,4.73391e-07,6.67209e-06,0.0300504,7630,2930,5740
468961647,294532700,648,3,f,4835150000,42885500,808426000000,15770400000,0.00886954,367.733,3.26162,5.92306,0.0525348,0.740438,0.796002,3940,2040,4070
468959944,294532700,425,2,f,287651000,117834,29757500000,25258400,0.000409644,214.355,0.0878092,0.352372,0.000144347,0.00203447,0.261355,9870,2000,9300
468961635,294532700,638,3,f,671994000,9017030,66395800000,2363110000,0.0134183,262.072,3.51657,0.823193,0.0110459,0.155683,0.716906,5030,4700,2250
468961885,294532700,844,3,f,3427570000,68315700,365759000000,19557600000,0.0199312,286.282,5.70596,4.19877,0.0836867,1.1795,0.735389,5050,2260,7220
