id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468090533,113096571,23,3,f,522511000,992345,55389300000,278145000,0.00189918,280.29,0.532323,0.640076,0.00121562,0.00258796,0.368074,5950,6350,3460
468090995,113096571,771,3,f,16968800000,591721000,1497790000000,212418000000,0.0348712,358.983,12.5182,20.7867,0.724858,1.54317,0.995916,9400,4850,6960
468089983,113096571,332,2,f,670500,23873.7,92084100,6844590,0.0356058,286.7,10.2082,0.000821363,2.92453e-05,6.22609e-05,0.208861,5810,6250,6350
468089045,113096571,121,1,f,11001600,0,1017070000,0,0,0,0,0.013477,0,0,0,0,0,0
468090446,113096571,1077,2,f,8085600,308063,1342030000,116955000,0.0381002,379.648,14.4647,0.00990486,0.000377377,0.000803407,0.414142,6820,5320,6010
468089799,113096571,26,2,f,532091000,136678000,236100000000,138808000000,0.25687,1015.58,260.873,0.651811,0.167431,0.356447,1,8840,2340,6000
468090014,113096571,378,2,f,2634840000,168563,378275000000,59231900,6.39746e-05,351.394,0.0224803,3.22768,0.000206489,0.0004396,0.648186,7160,2290,9410
468089933,113096571,254,2,f,4317840000,592060,517768000000,315215000,0.00013712,532.404,0.073003,5.28935,0.000725274,0.00154405,0.747691,8740,700,6150
468090912,113096571,632,3,f,1427610000,4.76926,124119000000,303.646,3.34074e-09,63.6673,2.12696e-07,1.74882,5.84235e-09,1.24379e-08,0.00195422,8330,3970,2960
468091267,113096571,312782598,3,f,12389400,0,1261900000,0,0,0,0,0.015177,0,0,0,0,0,0
468089337,113096571,564,1,f,277240000,3055580,29831400000,791282000,0.0110215,258.963,2.85414,0.339619,0.00374309,0.00796874,0.623666,4470,5380,5680
468090467,113096571,1109,2,f,12127500,77300.6,1771380000,24806300,0.00637399,320.907,2.04546,0.0148562,9.46932e-05,0.000201594,0.254172,5060,5870,6340
468090140,113096571,611,2,f,25812000,7630.33,1345520000,2100850,0.000295612,275.329,0.0813906,0.0316197,9.34716e-06,1.98994e-05,0.114262,7320,2880,6170
468091024,113096571,818,3,f,1832350000,1605300,133583000000,387127000,0.000876087,241.156,0.211273,2.24463,0.00196649,0.0041865,0.737157,6690,5470,7340
468090723,113096571,323,3,f,19004800000,2138990000,4254490000000,1574860000000,0.11255,736.26,82.8661,23.2809,2.62027,5.57834,1,9010,2780,5740
468090819,113096571,463,3,f,4991880000,36600.1,759076000000,9872900,7.33193e-06,269.751,0.00197779,6.11505,4.48351e-05,9.54503e-05,0.238302,7880,5090,8180
468089498,113096571,755,1,f,232628000,0,30816500000,0,0,0,0,0.284969,0,0,0,0,0,0
468089574,113096571,882,1,f,312592000,115.817,24075100000,14432.9,3.70505e-07,124.618,4.61717e-05,0.382925,1.41875e-07,3.02041e-07,0.0155722,4600,2950,3460
468089773,113096571,312782616,1,f,138020000,0,20168100000,0,0,0,0,0.169075,0,0,0,0,0,0
468090419,113096571,1030,2,f,94052700,250.509,10479700000,54080,2.66349e-06,215.881,0.000574997,0.115215,3.06873e-07,6.53309e-07,0.0242457,6660,490,7270
468089613,113096571,934,1,f,116343000,0,11620100000,0,0,0,0,0.14252,0,0,0,0,0,0
468090459,113096571,1098,2,f,158028000,1287660,10950300000,247615000,0.0081483,192.298,1.5669,0.193585,0.00157739,0.00335813,0.534516,12540,5930,7140
468089187,113096571,343,1,f,54637600000,1040300000,5163170000000,378009000000,0.01904,363.365,6.91848,66.9311,1.27437,2.71303,0.993466,8660,2590,5640
468090248,113096571,786,2,f,62570700,11563.5,6107180000,2780650,0.000184807,240.469,0.0444402,0.0766491,1.41653e-05,3.01567e-05,0.192016,7280,4190,9820
468090193,113096571,690,2,f,73858500,2161240,5181960000,588307000,0.029262,272.208,7.96533,0.0904767,0.00264752,0.00563637,0.587656,7230,5270,6340
468090575,113096571,106,3,f,6508800,1088.13,596441000,245380,0.000167179,225.505,0.0376997,0.00797328,1.33297e-06,2.83778e-06,0.0901649,11170,5510,7100
468090241,113096571,774,2,f,173773000,41927.8,23028400000,17077800,0.000241279,407.315,0.0982767,0.212872,5.13615e-05,0.000109345,0.62826,7970,770,6850
468089904,113096571,207,2,f,20517300,1022.3,903185000,179586,4.98261e-05,175.669,0.00875292,0.0251337,1.25231e-06,2.66608e-06,0.0507439,12820,4970,5800
468090572,113096571,101,3,f,678033000,13989.8,38350000000,2270180,2.06329e-05,162.274,0.00334818,0.83059,1.71375e-05,3.64843e-05,0.114955,11450,5640,3140
468090774,113096571,394,3,f,716819000,36972.6,88709500000,8265350,5.15787e-05,223.553,0.0115306,0.878104,4.52915e-05,9.64219e-05,0.230653,7600,520,7170
468089040,113096571,115,1,f,3266100,167755,394366000,51537400,0.0513625,307.218,15.7795,0.00400097,0.0002055,0.000437493,0.409705,9600,3740,5350
468091283,113096571,323,1,t,288.189,248.85,455272,433681,0.863497,1742.74,1504.85,3.53031e-07,3.04841e-07,6.48983e-07,0.0241625,8910,2750,5690
468090602,113096571,147,3,f,14785200,1515130,2122820000,554640000,0.102476,366.069,37.5132,0.0181119,0.00185603,0.00395134,0.573634,10770,4280,6660
468089785,113096571,4,2,f,2515060000,22387800,325787000000,7735060000,0.00890149,345.504,3.0755,3.08095,0.027425,0.0583856,0.656774,9180,3120,7440
468090884,113096571,595,3,f,154858000,3538300,10005000000,1265110000,0.0228488,357.546,8.16949,0.189701,0.00433442,0.00922764,0.700613,7650,4210,6010
468090066,113096571,469,2,f,17057700,0,1700710000,0,0,0,0,0.0208957,0,0,0,0,0,0
468090133,113096571,601,2,f,54918900,0,7231920000,0,0,0,0,0.0672757,0,0,0,0,0,0
468089113,113096571,230,1,f,16420500,409315,693921000,122412000,0.024927,299.067,7.45485,0.0201151,0.00050141,0.00106746,0.491877,10480,6710,5660
468091009,113096571,792,3,f,514742000,6200900,19302800000,855265000,0.0120466,137.926,1.66154,0.630559,0.0075961,0.0161715,0.562259,9880,6540,6000
468089580,113096571,894,1,f,606594000,0,70426500000,0,0,0,0,0.743077,0,0,0,0,0,0
468090822,113096571,469,3,f,34115400,0,3179330000,0,0,0,0,0.0417914,0,0,0,0,0,0
468089881,113096571,165,2,f,275463000,12590900,41937200000,5961720000,0.0457082,473.493,21.6425,0.337442,0.0154239,0.0328362,0.914097,9130,3550,5760
468090647,113096571,222,3,f,14734800,331725,665742000,52513700,0.022513,158.305,3.56392,0.0180501,0.000406363,0.000865114,0.518439,12060,6670,5730
468090854,113096571,534,3,f,147620000,4789770,15063100000,1610190000,0.0324467,336.172,10.9077,0.180834,0.00586747,0.0124914,0.605021,10230,4730,7030
468090007,113096571,368,2,f,36891900,240.086,3508170000,52222,6.50782e-06,217.514,0.00141554,0.0451926,2.94105e-07,6.26126e-07,0.0377589,7430,4460,9780
468091284,113096571,343,1,t,288.189,248.85,455272,433681,0.863497,1742.74,1504.85,3.53031e-07,3.04841e-07,6.48983e-07,0.0241625,8910,2750,5690
468090096,113096571,531,2,f,51054300,8900190,14710500000,5087070000,0.174328,571.569,99.6404,0.0625415,0.0109027,0.023211,0.619939,8050,2760,5920
468089879,113096571,163,2,f,234126000,7199.47,22464000000,1669900,3.07504e-05,231.947,0.00713246,0.286804,8.81936e-06,1.87757e-05,0.265166,6400,4910,10170
468089298,113096571,477,1,f,19541900000,1789360,2479810000000,486241000,9.15652e-05,271.741,0.024882,23.9388,0.00219196,0.00466651,0.580457,4290,4660,5690
468090990,113096571,763,3,f,10713600,23176.4,566651000,5850010,0.00216327,252.412,0.546036,0.0131242,2.83911e-05,6.04425e-05,0.380959,4880,6730,5850
468091050,113096571,856,3,f,9795360000,242089000,1178450000000,84155700000,0.0247146,347.624,8.59138,11.9993,0.296559,0.63135,0.747996,6660,4540,5940
468091182,113096571,1029,3,f,96202800,3112820,7657560000,759994000,0.0323569,244.15,7.89992,0.117848,0.00381321,0.00811802,0.615022,8020,4010,7210
468091131,113096571,960,3,f,8265760000,6358450,302696000000,1031280000,0.000769251,162.19,0.124765,10.1256,0.0077891,0.0165824,0.615106,10050,4120,6580
468091199,113096571,1057,3,f,2666730000,131426,363379000000,21430900,4.92838e-05,163.064,0.00803643,3.26674,0.000160997,0.00034275,0.2879,4480,4490,1570
468089598,113096571,914,1,f,1363500,0,179444000,0,0,0,0,0.00167029,0,0,0,0,0,0
468091134,113096571,965,3,f,344209000,5852.11,36137100000,1315200,1.70016e-05,224.739,0.00382093,0.421656,7.16884e-06,1.52619e-05,0.0842584,8000,390,6820
468090178,113096571,669,2,f,6003480000,41924.4,821805000000,9493950,6.98335e-06,226.454,0.00158141,7.35426,5.13574e-05,0.000109336,0.230653,7600,520,7170
468089369,113096571,598,1,f,36933300,0,4028270000,0,0,0,0,0.0452433,0,0,0,0,0,0
468091243,113096571,1132,3,f,2789200000,50256000,245289000000,21529900000,0.018018,428.405,7.71901,3.41678,0.0615636,0.131064,0.713535,10220,3560,6830
468089417,113096571,637,1,f,1737320000,509228,159249000000,133202000,0.000293112,261.576,0.0766709,2.12822,0.000623804,0.00132803,0.667273,7150,4760,5480
468090795,113096571,423,3,f,1251340000,0.030536,243969000000,4.53284,2.44027e-11,148.443,3.6224e-09,1.53289,3.74066e-11,7.96356e-11,3.00189e-05,6280,1970,6870
468090057,113096571,451,2,f,116788000,0,13534800000,0,0,0,0,0.143066,0,0,0,0,0,0
468091307,113096571,8,3,t,398471000,383446000,1390430000000,1382780000000,0.962293,3606.19,3470.22,0.488127,0.469721,1,1,9010,2780,5740
468090720,113096571,321,3,f,23947200,43599.9,2406230000,9873610,0.00182067,226.459,0.412307,0.0293353,5.34099e-05,0.000113705,0.193261,7710,4680,8130
468090123,113096571,588,2,f,246776000,9248.74,32318100000,2125270,3.74782e-05,229.79,0.00861212,0.302301,1.13297e-05,2.41201e-05,0.215568,4450,2520,5810
468090573,113096571,104,3,f,2411600000,94095.2,341589000000,14945700,3.90178e-05,158.836,0.00619742,2.9542,0.000115267,0.000245393,0.340904,4500,4800,9760
468089747,113096571,10703,1,f,1805030000,28653.5,256969000000,4831420,1.58743e-05,168.615,0.00267664,2.21116,3.51006e-05,7.47263e-05,0.105987,7100,2920,4910
468089914,113096571,225,2,f,276808000,10436.3,15120600000,1796070,3.77023e-05,172.098,0.0064885,0.339089,1.27845e-05,2.72171e-05,0.213793,11890,5090,6960
468090081,113096571,502,2,f,2034330000,805.615,269339000000,247289,3.9601e-07,306.957,0.000121558,2.49205,9.86878e-07,2.10098e-06,0.0321891,8410,2150,7100
468089602,113096571,920,1,f,1760560000,1076550,285684000000,382258000,0.000611479,355.078,0.217123,2.15669,0.00131877,0.00280756,0.55812,10440,3230,4790
468089198,113096571,361,1,f,527210000,0,64272200000,0,0,0,0,0.645832,0,0,0,0,0,0
468089810,113096571,44,2,f,770998000,33160.6,93264800000,9980240,4.301e-05,300.967,0.0129446,0.944472,4.06217e-05,8.64804e-05,0.400339,3860,3680,6150
468089016,113096571,66,1,f,2637000,12222.7,122626000,1854830,0.00463508,151.753,0.703385,0.00323033,1.49728e-05,3.18759e-05,0.240513,8110,4680,3470
468089385,113096571,611,1,f,25812000,3177.12,1038000000,640286,0.000123087,201.53,0.0248057,0.0316197,3.89197e-06,8.2857e-06,0.0802142,7430,2800,5210
468089165,113096571,314,1,f,98857800,1353.2,13330900000,343560,1.36883e-05,253.887,0.00347529,0.121101,1.65767e-06,3.52905e-06,0.0795377,5570,4900,1650
468089325,113096571,531,1,f,51054300,5155610,8229370000,1852880000,0.100983,359.392,36.2924,0.0625415,0.00631562,0.0134455,0.565174,7990,2890,5380
468091323,113096571,795,3,t,338572000,328526000,1267040000000,1261960000000,0.970327,3841.28,3727.3,0.414751,0.402444,0.856771,1,9010,2780,5740
468089104,113096571,214,1,f,289443000,2557010,20745500000,506991000,0.00883426,198.275,1.75161,0.354567,0.00313234,0.0066685,0.482301,8700,4080,4600
468090772,113096571,390,3,f,52097400,1851040,5201230000,535125000,0.0355303,289.095,10.2716,0.0638193,0.00226752,0.00482737,0.550957,5780,6680,6910
468089911,113096571,218,2,f,487530000,21226000,53734700000,6351910000,0.0435379,299.251,13.0287,0.597224,0.0260019,0.0553559,0.60692,6850,3400,6750
468089578,113096571,889,1,f,371926000,0,48059800000,0,0,0,0,0.455609,0,0,0,0,0,0
468090603,113096571,148,3,f,183188000,18.9699,29013500000,4064.21,1.03554e-07,214.245,2.2186e-05,0.224405,2.32381e-08,4.94722e-08,0.00572524,5480,4940,1540
468089035,113096571,105,1,f,66310200,7809.72,3639580000,1539400,0.000117776,197.113,0.0232151,0.08123,9.56691e-06,2.03672e-05,0.142974,10420,6840,4590
468089891,113096571,186,2,f,144518000,4268920,14243700000,1447920000,0.0295389,339.177,10.0189,0.177035,0.00522942,0.011133,0.604204,7210,3040,6400
468090059,113096571,453,2,f,13800300000,559753,2037850000000,135538000,4.05608e-05,242.139,0.00982137,16.9054,0.000685697,0.0014598,0.648186,7160,2290,9410
468089457,113096571,695,1,f,94137000000,1720000,12458300000000,319265000,1.82712e-05,185.619,0.00339149,115.318,0.002107,0.00448563,0.54541,4080,1930,4950
468089706,113096571,1065,1,f,21299800000,164423000,1317060000000,34752600000,0.00771944,211.361,1.63159,26.0923,0.201418,0.428802,0.669934,10930,5580,5420
468089664,113096571,1004,1,f,39446100,74290.7,3911850000,18169800,0.00188335,244.577,0.460624,0.0483215,9.10061e-05,0.000193745,0.185373,7580,6350,5010
468089769,113096571,312782598,1,f,6194700,0,591280000,0,0,0,0,0.00758851,0,0,0,0,0,0
468090324,113096571,906,2,f,99201600,289.465,10395000000,123523,2.91794e-06,426.73,0.00124517,0.121522,3.54594e-07,7.54903e-07,0.0687616,8040,780,6830
468090652,113096571,230,3,f,32841000,866929,1380090000,239473000,0.0263978,276.231,7.29188,0.0402302,0.00106199,0.00226089,0.533303,10800,7090,5730
468089863,113096571,141,2,f,995206000,41227700,120947000000,16047800000,0.0414262,389.249,16.1251,1.21913,0.0505039,0.107519,0.678063,5170,6480,6290
468089078,113096571,169,1,f,69519600,118986,7412790000,37621400,0.00171154,316.184,0.541162,0.0851615,0.000145757,0.000310306,0.518139,11860,5150,5630
468089949,113096571,281,2,f,56241900,1076.86,5958370000,226716,1.91469e-05,210.535,0.00403109,0.0688963,1.31915e-06,2.80837e-06,0.0848382,7120,390,7000
468090393,113096571,996,2,f,275957000,37527.7,30008100000,4691950,0.000135991,125.026,0.0170025,0.338047,4.59715e-05,9.78696e-05,0.340904,4500,4800,9760
468089781,113096571,312782648,1,f,58298400,0,7396250000,0,0,0,0,0.0714155,0,0,0,0,0,0
468090921,113096571,647,3,f,1755860000,19933.3,178889000000,4566730,1.13524e-05,229.101,0.00260085,2.15093,2.44182e-05,5.19845e-05,0.215036,6850,7090,8220
468090345,113096571,933,2,f,821096000,36695600,72036800000,16391800000,0.044691,446.698,19.9634,1.00584,0.0449521,0.0956994,0.944908,9230,4730,7250
468089589,113096571,904,1,f,753540000,7314030,77112400000,2036420000,0.00970622,278.427,2.70247,0.923087,0.00895968,0.0190745,0.623666,4470,5380,5680
468090972,113096571,725,3,f,30879000,110155,2404040000,28926300,0.00356732,262.596,0.936764,0.0378268,0.00013494,0.000287277,0.400011,7310,4800,7280
468089182,113096571,337,1,f,887950000,2653.76,120300000000,103617,2.98863e-06,39.0456,0.000116693,1.08774,3.25085e-06,6.9208e-06,0.0339923,5910,610,3910
468090378,113096571,975,2,f,15002100,2814980,4728000000,1833300000,0.187639,651.264,122.203,0.0183776,0.00344836,0.00734127,0.724613,8790,4000,5730
468091080,113096571,896,3,f,118319000,193273,8824870000,46951900,0.00163348,242.931,0.396824,0.144941,0.000236759,0.000504042,0.50177,6190,3960,7240
468091282,113096571,313,1,t,288.189,248.85,455272,433681,0.863497,1742.74,1504.85,3.53031e-07,3.04841e-07,6.48983e-07,0.0241625,8910,2750,5690
468089786,113096571,6,2,f,1094790000,749759,32084600000,109285000,0.000684841,145.76,0.0998222,1.34112,0.000918455,0.00195532,0.51791,7030,4860,8370
468090437,113096571,1060,2,f,18919800,941931,1332650000,193420000,0.0497855,205.344,10.2232,0.0231768,0.00115387,0.00245649,0.545211,8900,4480,5850
468089921,113096571,235,2,f,221376000,3359560,9546730000,543935000,0.0151758,161.907,2.45707,0.271185,0.00411546,0.00876148,0.683871,12320,7160,6720
468090244,113096571,780,2,f,141285000,0,15037600000,0,0,0,0,0.173074,0,0,0,0,0,0
468090391,113096571,991,2,f,2784780000,13493000,131132000000,4207840000,0.00484525,311.854,1.51101,3.41136,0.0165289,0.0351887,0.700613,7650,4210,6010
468090327,113096571,909,2,f,5163330000,6821.82,535067000000,1707090,1.32121e-06,250.24,0.000330619,6.32507,8.35673e-06,1.77908e-05,0.0799803,9420,5670,8610
468090448,113096571,1081,2,f,42624900,4047.08,3859100000,892406,9.49464e-05,220.506,0.0209363,0.0522155,4.95768e-06,1.05545e-05,0.0873611,4040,3460,6290
468091041,113096571,843,3,f,843908000,2138.2,105114000000,575918,2.53369e-06,269.347,0.000682441,1.03379,2.6193e-06,5.57627e-06,0.0916202,9490,4750,8490
468089086,113096571,184,1,f,337540000,1562.26,31929200000,130246,4.62839e-06,83.37,0.000385869,0.413486,1.91377e-06,4.07427e-06,0.0565078,2150,3420,5570
468089637,113096571,966,1,f,205574000,0,22214400000,0,0,0,0,0.251829,0,0,0,0,0,0
468089445,113096571,678,1,f,181660000,0,30434800000,0,0,0,0,0.222534,0,0,0,0,0,0
468090326,113096571,908,2,f,92196000,81351.5,4684340000,20287600,0.000882375,249.382,0.220049,0.11294,9.96555e-05,0.000212159,0.238917,5750,5980,8270
468090433,113096571,1052,2,f,207492000,33398000,55556000000,19319400000,0.16096,578.459,93.109,0.254178,0.0409126,0.0870997,0.991675,9370,4530,7070
468089024,113096571,83,1,f,233144000,585994,14487600000,104862000,0.00251344,178.947,0.449774,0.285602,0.000717843,0.00152823,0.458482,11540,6980,5350
468089332,113096571,545,1,f,6943500,0,786927000,0,0,0,0,0.00850579,0,0,0,0,0,0
468089616,113096571,938,1,f,363824000,3242180,14987000000,502251000,0.00891139,154.912,1.38048,0.445685,0.00397167,0.00845537,0.448915,11430,6740,4440
468089619,113096571,942,1,f,1023150000,0,118152000000,0,0,0,0,1.25336,0,0,0,0,0,0
468089012,113096571,59,1,f,65549700,6706660,9553890000,2218310000,0.102314,330.762,33.8417,0.0802984,0.00821566,0.0174905,0.588263,6520,4000,5690
468090731,113096571,331,3,f,755107000,10001200,68019000000,3080120000,0.0132448,307.974,4.07904,0.925006,0.0122515,0.0260824,0.630315,7960,5600,6010
468089493,113096571,749,1,f,360812000,10090300,31933800000,2755600000,0.0279656,273.094,7.63723,0.441994,0.0123606,0.0263148,0.575998,8280,4910,5310
468090954,113096571,696,3,f,23002200,0,2630380000,0,0,0,0,0.0281777,0,0,0,0,0,0
468090563,113096571,83,3,f,466288000,4415750,29280000000,814189000,0.00947,184.383,1.74611,0.571203,0.00540929,0.011516,0.561622,11970,6790,5850
468089539,113096571,827,1,f,210684000,0,28887900000,0,0,0,0,0.258088,0,0,0,0,0,0
468090491,113096571,312782550,2,f,38745000,0,5174100000,0,0,0,0,0.0474626,0,0,0,0,0,0
468089400,113096571,622,1,f,37614600,0,3275830000,0,0,0,0,0.0460779,0,0,0,0,0,0
468089346,113096571,575,1,f,108296000,3617610,10988600000,919183000,0.0334048,254.086,8.48768,0.132663,0.00443157,0.00943447,0.460921,6930,3530,4860
468090355,113096571,945,2,f,330632000,0,43513700000,0,0,0,0,0.405024,0,0,0,0,0,0
468089161,113096571,307,1,f,289374000,10151100,15900400000,1807930000,0.0350796,178.102,6.24773,0.354484,0.0124351,0.0264734,0.57469,11270,6950,5350
468089594,113096571,909,1,f,5163330000,2108.73,533673000000,340795,4.08406e-07,161.611,6.6003e-05,6.32507,2.5832e-06,5.49943e-06,0.071195,9780,5020,1250
468091059,113096571,873,3,f,670734000,182287,79952300000,25254400,0.000271773,138.541,0.0376519,0.821649,0.000223302,0.000475393,0.385275,4610,3670,9970
468091254,113096571,312782546,3,f,535525000,0,73433300000,0,0,0,0,0.656018,0,0,0,0,0,0
468091144,113096571,977,3,f,270259000,2457.42,32790700000,558405,9.09282e-06,227.232,0.00206618,0.331068,3.01034e-06,6.40877e-06,0.176028,7290,4190,9830
468089997,113096571,351,2,f,670962000,7024540,82426200000,2233170000,0.0104694,317.909,3.3283,0.821928,0.00860506,0.0183195,0.589327,5490,5950,6660
468091174,113096571,1018,3,f,2134470000,69536.6,298537000000,19381400,3.25779e-05,278.723,0.0090802,2.61473,8.51823e-05,0.000181346,0.524465,7060,4140,10230
468090962,113096571,705,3,f,11606400,868914,1513720000,328927000,0.074865,378.55,28.3401,0.0142178,0.00106442,0.00226606,0.593597,10510,4190,6690
468089908,113096571,214,2,f,289443000,26037100,38142700000,7923340000,0.089956,304.31,27.3745,0.354567,0.0318955,0.0679029,0.775014,8840,4390,6490
468091010,113096571,794,3,f,1428980000,10060.8,11046600000,922548,7.04053e-06,91.6976,0.0006456,1.7505,1.23244e-05,2.62378e-05,0.0745317,11060,5290,7720
468089090,113096571,189,1,f,28740600,1740920,4474520000,602897000,0.0605737,346.308,20.9772,0.0352072,0.00213263,0.0045402,0.533314,6450,4670,5680
468090686,113096571,281,3,f,112484000,1076.88,11796800000,226723,9.57368e-06,210.536,0.0020156,0.137793,1.31918e-06,2.80844e-06,0.0848382,7120,390,7000
468089725,113096571,1098,1,f,158028000,367794,10435900000,72379900,0.00232739,196.795,0.458018,0.193585,0.000450548,0.00095918,0.410281,12660,5870,4320
468091200,113096571,1058,3,f,436867000,0,64722300000,0,0,0,0,0.535162,0,0,0,0,0,0
468089290,113096571,460,1,f,16034400,641510,1638270000,185074000,0.0400084,288.497,11.5423,0.0196421,0.00078585,0.00167301,0.530776,10530,3910,4860
468090307,113096571,882,2,f,312592000,32489.9,21780600000,7165550,0.000103937,220.547,0.022923,0.382925,3.98001e-05,8.47313e-05,0.24368,4500,2770,7550
468091154,113096571,990,3,f,237445000,6599.26,39001100000,1805490,2.77928e-05,273.589,0.0076038,0.29087,8.08409e-06,1.72104e-05,0.245217,7060,4190,10350
468090522,113096571,7,3,f,993148000,1008980,73745700000,324058000,0.00101594,321.174,0.326293,1.21661,0.001236,0.00263135,0.470534,9920,4990,7800
468091094,113096571,911,3,f,6193800,445571,922454000,232641000,0.0719383,522.118,37.5602,0.00758741,0.000545825,0.00116202,0.604691,10000,3590,6650
468090069,113096571,477,2,f,19541900000,15568200,2260350000000,4396530000,0.000796658,282.405,0.22498,23.9388,0.0190711,0.0406008,0.626865,4690,4060,5720
468089939,113096571,263,2,f,29812500,1426760,2670780000,358303000,0.0478577,251.131,12.0186,0.0365203,0.00174778,0.00372088,0.563937,5280,6650,6490
468090776,113096571,397,3,f,58861800,937327,2784480000,138356000,0.0159242,147.607,2.35052,0.0721057,0.00114823,0.00244448,0.525649,8610,4830,5520
468089996,113096571,350,2,f,13779000,1917400,2314180000,653519000,0.139154,340.836,47.4286,0.0168793,0.00234881,0.00500044,0.576325,10310,4370,6720
468090798,113096571,429,3,f,1191180000,56192.6,87476600000,9971570,4.7174e-05,177.453,0.00837118,1.45919,6.88359e-05,0.000146546,0.216671,12420,6190,3690
468091052,113096571,859,3,f,11979000,1997.34,384575000,367362,0.000166737,183.925,0.0306672,0.0146743,2.44674e-06,5.20893e-06,0.0847872,12570,5140,4770
468090578,113096571,114,3,f,174424000,26562.4,10756000000,4320690,0.000152287,162.662,0.0247712,0.213669,3.25389e-05,6.92728e-05,0.306486,10160,6610,7320
468091226,113096571,1101,3,f,590571000,0,85041100000,0,0,0,0,0.723449,0,0,0,0,0,0
468089451,113096571,688,1,f,97772100000,1727970,12888500000000,321814000,1.76735e-05,186.238,0.00329147,119.771,0.00211677,0.00450643,0.54541,4080,1930,4950
468090468,113096571,1111,2,f,175828000,257.362,30130600000,93561.7,1.46372e-06,363.541,0.000532122,0.215389,3.15268e-07,6.71182e-07,0.0589585,6860,920,7210
468089179,113096571,332,1,f,670500,734.436,91978000,178913,0.00109536,243.607,0.266836,0.000821363,8.99684e-07,1.91536e-06,0.0270657,5860,6400,5070
468089732,113096571,1107,1,f,338322000,2767400,20961100000,521498000,0.00817978,188.444,1.54143,0.414444,0.00339006,0.00721717,0.591795,12730,6580,4350
468089303,113096571,485,1,f,11441700000,17239.2,1477570000000,5060900,1.5067e-06,293.569,0.000442321,14.0161,2.1118e-05,4.49586e-05,0.156664,3990,3630,3560
468090890,113096571,603,3,f,1269950000,8975.07,52833600000,1605960,7.06727e-06,178.936,0.00126459,1.55569,1.09945e-05,2.34063e-05,0.0806281,5320,3580,6060
468089741,113096571,1126,1,f,6718500,26378.5,556303000,6737500,0.00392625,255.416,1.00283,0.00823016,3.23137e-05,6.87932e-05,0.252247,7350,6110,5460
468089107,113096571,218,1,f,487530000,5030460,45943600000,1135740000,0.0103183,225.773,2.32958,0.597224,0.00616232,0.0131191,0.591899,7460,2930,5050
468090551,113096571,59,3,f,131099000,15439900,21387300000,5585810000,0.117772,361.777,42.6074,0.160597,0.0189139,0.0402662,0.662718,7310,3790,5770
468090106,113096571,557,2,f,19995300,333796,1880570000,91853100,0.0166937,275.177,4.59373,0.0244942,0.0004089,0.000870516,0.422129,7840,6370,6750
468089109,113096571,223,1,f,110413000,15036.2,5703320000,2759520,0.000136181,183.526,0.0249927,0.135256,1.84193e-05,3.92132e-05,0.132526,6490,7190,5420
468090637,113096571,204,3,f,249628000,1.63915,22933000000,216.892,6.56638e-09,132.32,8.68863e-07,0.305794,2.00796e-09,4.27479e-09,0.000891396,2350,3900,6560
468089808,113096571,41,2,f,139830000,856.907,16020300000,155726,6.12819e-06,181.731,0.00111368,0.171292,1.04971e-06,2.23475e-06,0.0709231,7810,540,7930
468091172,113096571,1016,3,f,3091710000,38538,186317000000,4912570,1.24649e-05,127.473,0.00158895,3.78735,4.7209e-05,0.000100504,0.0944815,2210,6270,6050
468089327,113096571,534,1,f,73809900,602238,6158220000,165388000,0.00815931,274.623,2.24073,0.0904171,0.000737741,0.00157059,0.596392,10060,4860,4290
468089428,113096571,651,1,f,223959000,319732,18548200000,75813100,0.00142764,237.115,0.338514,0.274349,0.000391671,0.000833837,0.394211,12130,5060,5210
468089516,113096571,788,1,f,322566000,1195.87,33748200000,173447,3.70735e-06,145.039,0.000537711,0.395144,1.46494e-06,3.11873e-06,0.0490301,7310,7470,2410
468090641,113096571,210,3,f,29502000,233185,2053370000,58867500,0.00790403,252.45,1.99537,0.0361399,0.000285651,0.000608129,0.333967,8050,6100,6670
468089937,113096571,260,2,f,73823400,7113.61,6390600000,1852560,9.63599e-05,260.425,0.0250945,0.0904337,8.71418e-06,1.85518e-05,0.15761,6280,7000,7780
468090003,113096571,362,2,f,605311000,31735300,84513700000,10627900000,0.0524281,334.891,17.5577,0.741506,0.0388758,0.0827634,0.717414,7170,3850,6000
468090570,113096571,97,3,f,394234000,8818.63,37395000000,755055,2.2369e-05,85.6205,0.00191525,0.482937,1.08028e-05,2.29983e-05,0.0712973,6800,4010,10710
468091092,113096571,909,3,f,10326700000,8930.55,1068740000000,2047890,8.64806e-07,229.312,0.000198311,12.6501,1.09399e-05,2.32902e-05,0.0799803,9420,5670,8610
468091176,113096571,1021,3,f,1123110000,30276.5,125511000000,7977940,2.69577e-05,263.502,0.00710341,1.37581,3.70888e-05,7.8959e-05,0.365136,5310,1560,6400
468090134,113096571,603,2,f,634974000,7020.01,17137000000,1085210,1.10556e-05,154.588,0.00170906,0.777844,8.59951e-06,1.83077e-05,0.0806281,5320,3580,6060
