id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468419170,297627858,343,3,f,109275000000,2888960,19048500000000,1292780000,2.64375e-05,447.489,0.0118305,133.862,0.00353898,0.666612,0.584941,6570,6860,6950
468417607,297627858,190,1,f,242003000,0,1492290000,0,0,0,0,0.296453,0,0,0,0,0,0
468419645,297627858,1109,3,f,24255000,0,10074300000,0,0,0,0,0.0297124,0,0,0,0,0,0
468418159,297627858,1080,1,f,9941140000,40775.7,3411520000000,20034100,4.10172e-06,491.323,0.00201527,12.1779,4.99503e-05,0.00940877,0.274259,9070,4400,3130
468418287,297627858,111,2,f,755810000,10979.1,209884000000,4623980,1.45262e-05,421.163,0.00611791,0.925867,1.34494e-05,0.00253336,0.10777,5270,5290,10020
468418003,297627858,852,1,f,827953000,0,101257000000,0,0,0,0,1.01424,0,0,0,0,0,0
468417632,297627858,234,1,f,103313000,0,38099300000,0,0,0,0,0.126558,0,0,0,0,0,0
468419269,297627858,520,3,f,433427000,0,142720000000,0,0,0,0,0.530949,0,0,0,0,0,0
468419059,297627858,164,3,f,1155600,0,122930000,0,0,0,0,0.00141561,0,0,0,0,0,0
468419287,297627858,564,3,f,554479000,0,140395000000,0,0,0,0,0.679237,0,0,0,0,0,0
468419497,297627858,900,3,f,790081000,0,22606900000,0,0,0,0,0.967849,0,0,0,0,0,0
468417679,297627858,311,1,f,285875000,0,98518700000,0,0,0,0,0.350197,0,0,0,0,0,0
468418226,297627858,312782644,1,f,164270000,0,57841300000,0,0,0,0,0.201231,0,0,0,0,0,0
468418345,297627858,201,2,f,792888000,106.111,352205000000,48564,1.33828e-07,457.674,6.12495e-05,0.971288,1.29985e-07,2.44844e-05,0.0115037,6960,1160,9220
468418029,297627858,897,1,f,125303000,27306.8,40393300000,11613400,0.000217925,425.294,0.0926824,0.153497,3.34508e-05,0.00630089,0.274656,4620,4450,1450
468419007,297627858,83,3,f,466288000,0,82144700000,0,0,0,0,0.571203,0,0,0,0,0,0
468419189,297627858,372,3,f,8803800,0,845758000,0,0,0,0,0.0107847,0,0,0,0,0,0
468419548,297627858,965,3,f,344201000,46383.1,83061400000,24346700,0.000134756,524.903,0.0707338,0.421647,5.68193e-05,0.0107026,0.272393,9390,510,6900
468417818,297627858,557,1,f,19995300,11515.5,3432810000,5518910,0.000575909,479.261,0.27601,0.0244942,1.41064e-05,0.00265713,0.351013,7850,6240,4510
468419576,297627858,1004,3,f,78892200,0,18156300000,0,0,0,0,0.0966429,0,0,0,0,0,0
468417848,297627858,607,1,f,603722000,0,115312000000,0,0,0,0,0.739559,0,0,0,0,0,0
468418831,297627858,985,2,f,8038890000,5353.5,2610730000000,2743570,6.6595e-07,512.482,0.000341287,9.84765,6.55804e-06,0.00123529,0.0903874,3380,2960,9030
468419321,297627858,613,3,f,304970000,9683.83,117859000000,8337270,3.17534e-05,860.948,0.027338,0.373589,1.18627e-05,0.00223449,0.354775,8930,1950,9540
468418320,297627858,156,2,f,367270000,0,129968000000,0,0,0,0,0.449906,0,0,0,0,0,0
468417919,297627858,706,1,f,35976600,0,7339200000,0,0,0,0,0.0440713,0,0,0,0,0,0
468419115,297627858,258,3,f,1948870000,1069,512295000000,476829,5.48523e-07,446.05,0.000244669,2.38737,1.30953e-06,0.000246666,0.0639795,3990,4850,5660
468419187,297627858,369,3,f,3244970000,6573.21,1349910000000,3635190,2.02566e-06,553.031,0.00112025,3.97509,8.05218e-06,0.00151673,0.111287,4890,1380,2920
468418291,297627858,117,2,f,128152000,0,766408000,0,0,0,0,0.156986,0,0,0,0,0,0
468418483,297627858,421,2,f,67813200,0,19692400000,0,0,0,0,0.0830712,0,0,0,0,0,0
468418507,297627858,460,2,f,16034400,0,2207130000,0,0,0,0,0.0196421,0,0,0,0,0,0
468419264,297627858,511,3,f,70515000,0,14036100000,0,0,0,0,0.0863809,0,0,0,0,0,0
468418696,297627858,791,2,f,26105400,0,9472820000,0,0,0,0,0.0319791,0,0,0,0,0,0
468418967,297627858,8,3,f,399140000000,16423900,112258000000000,11095000000,4.11482e-05,675.541,0.0277973,488.946,0.0201193,3.78972,0.773854,9130,890,7220
468417867,297627858,631,1,f,1135980000,18393.4,292705000000,8579000,1.61916e-05,466.419,0.00755205,1.39158,2.25319e-05,0.00424416,0.169795,5490,7200,3360
468418817,297627858,967,2,f,5065180000,409938,246051000000,207672000,8.09326e-05,506.592,0.0409998,6.20485,0.000502175,0.094591,0.428321,6200,6930,6960
468419481,297627858,874,3,f,76159800,1638.55,10335900000,906903,2.15147e-05,553.478,0.0119079,0.0932958,2.00723e-06,0.000378087,0.0650989,9290,3770,7990
468418109,297627858,1002,1,f,1028330000,0,440191000000,0,0,0,0,1.2597,0,0,0,0,0,0
468419271,297627858,525,3,f,181813000,0,37552800000,0,0,0,0,0.22272,0,0,0,0,0,0
468418842,297627858,1002,2,f,1028330000,0,423931000000,0,0,0,0,1.2597,0,0,0,0,0,0
468418308,297627858,140,2,f,201443000,0,5629810000,0,0,0,0,0.246768,0,0,0,0,0,0
468418659,297627858,720,2,f,164333000,0,24259600000,0,0,0,0,0.201308,0,0,0,0,0,0
468418101,297627858,989,1,f,229818000,0,14744100000,0,0,0,0,0.281527,0,0,0,0,0,0
468419352,297627858,658,3,f,842454000,2409.95,60683200000,1094090,2.86063e-06,453.987,0.00129869,1.03201,2.95219e-06,0.000556082,0.0611859,9390,5180,3470
468418041,297627858,910,1,f,46476000,0,11684300000,0,0,0,0,0.0569331,0,0,0,0,0,0
468419165,297627858,337,3,f,1775900000,1535.86,702355000000,591224,8.64833e-07,384.948,0.000332915,2.17548,1.88142e-06,0.00035439,0.0410543,6210,490,7320
468418114,297627858,1008,1,f,537049000,13020.2,113002000000,8129800,2.4244e-05,624.399,0.0151379,0.657885,1.59497e-05,0.00300434,0.169242,9030,3570,3130
468418329,297627858,170,2,f,325300000,0,67599100000,0,0,0,0,0.398493,0,0,0,0,0,0
468419421,297627858,776,3,f,9194610000,13906.2,682905000000,5364420,1.51243e-06,385.758,0.000583431,11.2634,1.70351e-05,0.00320878,0.223303,8820,1290,7410
468417869,297627858,633,1,f,9162900,0,1437830000,0,0,0,0,0.0112246,0,0,0,0,0,0
468418925,297627858,1139,2,f,102729000,0,36890900000,0,0,0,0,0.125843,0,0,0,0,0,0
468418783,297627858,924,2,f,392630000,13736.2,9376160000,6031980,3.49852e-05,439.129,0.015363,0.480971,1.68269e-05,0.00316956,0.150187,8480,5700,7410
468417675,297627858,304,1,f,239686000,0,84919700000,0,0,0,0,0.293616,0,0,0,0,0,0
468418472,297627858,397,2,f,29430900,0,1468420000,0,0,0,0,0.0360529,0,0,0,0,0,0
468419549,297627858,966,3,f,411149000,0,111708000000,0,0,0,0,0.503657,0,0,0,0,0,0
468418843,297627858,1004,2,f,39446100,0,8944760000,0,0,0,0,0.0483215,0,0,0,0,0,0
468419290,297627858,567,3,f,242180000000,13473300,78045900000000,9768960000,5.56336e-05,725.06,0.0403377,296.67,0.0165048,3.10889,0.773854,9130,890,7220
468419719,297627858,8,3,t,29398300,4333800,20076400000,7503090000,0.147417,1731.3,255.222,0.0360129,0.0053089,1,0.773854,9130,890,7220
468418911,297627858,1107,2,f,338322000,0,48782600000,0,0,0,0,0.414444,0,0,0,0,0,0
468419355,297627858,665,3,f,1128930000,25029.1,65535400000,11976000,2.21707e-05,478.481,0.0106083,1.38294,3.06607e-05,0.00577534,0.268493,5420,7140,8290
468419582,297627858,1010,3,f,177502000,0,80230000000,0,0,0,0,0.217439,0,0,0,0,0,0
468418406,297627858,301,2,f,319407000,0,38896500000,0,0,0,0,0.391274,0,0,0,0,0,0
468417645,297627858,254,1,f,4317840000,116275,1227650000000,65382100,2.69291e-05,562.304,0.0151423,5.28935,0.000142437,0.0268299,0.204009,6250,1680,5670
468417868,297627858,632,1,f,713803000,135.787,130327000000,50120.6,1.90231e-07,369.112,7.02164e-05,0.874408,1.66339e-07,3.13321e-05,0.0199603,8700,5460,3590
468418990,297627858,46,3,f,243878000,7521.93,18837900000,3581930,3.0843e-05,476.198,0.0146873,0.298751,9.21437e-06,0.00173564,0.0937719,8310,5770,6250
468419708,297627858,688,2,t,29398300,4333800,20076400000,7503090000,0.147417,1731.3,255.222,0.0360129,0.0053089,1,0.773854,9130,890,7220
468419255,297627858,491,3,f,503802000,864.922,115257000000,412750,1.71679e-06,477.211,0.00081927,0.617157,1.05953e-06,0.000199576,0.0365616,8410,5890,5480
468418635,297627858,685,2,f,332106000,0,62377800000,0,0,0,0,0.40683,0,0,0,0,0,0
468418732,297627858,847,2,f,327571000,0,153262000000,0,0,0,0,0.401275,0,0,0,0,0,0
468419510,297627858,914,3,f,2727000,0,1011570000,0,0,0,0,0.00334058,0,0,0,0,0,0
468418438,297627858,344,2,f,205380000,0,62880200000,0,0,0,0,0.25159,0,0,0,0,0,0
468419735,297627858,774,3,t,246715,34228.6,110495000,43598300,0.138737,1273.74,176.715,0.000302226,4.193e-05,0.00789806,0.450708,9140,820,7060
468419678,297627858,312782586,3,f,41171400,15682.6,16192200000,14304400,0.00038091,912.116,0.347434,0.050435,1.92112e-05,0.00361867,0.3356,8910,1940,9550
468417707,297627858,348,1,f,578582000,3610.5,105021000000,1469370,6.24026e-06,406.971,0.00253961,0.708763,4.42287e-06,0.000833104,0.0730915,8480,5750,5550
468419313,297627858,603,3,f,1269950000,217.002,124284000000,87142.6,1.70875e-07,401.575,6.8619e-05,1.55569,2.65828e-07,5.0072e-05,0.0232716,7150,2940,8750
468419624,297627858,1077,3,f,16171200,0,4736510000,0,0,0,0,0.0198097,0,0,0,0,0,0
468419673,297627858,312782566,3,f,88398000,6404,31228700000,5549470,7.24451e-05,866.563,0.0627782,0.108288,7.8449e-06,0.00147769,0.462202,7610,1080,7900
468418525,297627858,500,2,f,12306100000,10945.1,3790410000000,5198840,8.89411e-07,474.991,0.000422462,15.0749,1.34078e-05,0.00252553,0.108642,4830,1180,5820
468419504,297627858,907,3,f,237917000,0,56684200000,0,0,0,0,0.291448,0,0,0,0,0,0
468419262,297627858,507,3,f,12518800000,42188.1,3636280000000,19329700,3.36997e-06,458.179,0.00154405,15.3356,5.16804e-05,0.00973466,0.112951,1770,3070,5410
468417832,297627858,582,1,f,164044000,0,54731800000,0,0,0,0,0.200954,0,0,0,0,0,0
468417537,297627858,78,1,f,418124000,10152.9,11882300000,4801650,2.42821e-05,472.933,0.0114838,0.512202,1.24373e-05,0.00234273,0.175026,9460,5200,3470
468418603,297627858,633,2,f,9162900,0,1322920000,0,0,0,0,0.0112246,0,0,0,0,0,0
468418587,297627858,612,2,f,294221000,64.8583,32327400000,24377.3,2.20441e-07,375.855,8.28538e-05,0.36042,7.94515e-08,1.49657e-05,0.0136862,9230,5250,7710
468417625,297627858,223,1,f,110413000,0,18421600000,0,0,0,0,0.135256,0,0,0,0,0,0
468418132,297627858,1031,1,f,191085000,0,14007900000,0,0,0,0,0.234079,0,0,0,0,0,0
468419228,297627858,441,3,f,16779600,0,3013140000,0,0,0,0,0.020555,0,0,0,0,0,0
468419729,297627858,567,3,t,29398300,4333800,20076400000,7503090000,0.147417,1731.3,255.222,0.0360129,0.0053089,1,0.773854,9130,890,7220
468418702,297627858,800,2,f,182028000,0,63354600000,0,0,0,0,0.222984,0,0,0,0,0,0
468418675,297627858,753,2,f,423900,0,105056000,0,0,0,0,0.000519278,0,0,0,0,0,0
468419251,297627858,483,3,f,268378000,0,41850600000,0,0,0,0,0.328763,0,0,0,0,0,0
468418749,297627858,877,2,f,90230400,0,6566740000,0,0,0,0,0.110532,0,0,0,0,0,0
468419019,297627858,106,3,f,6508800,0,1847310000,0,0,0,0,0.00797328,0,0,0,0,0,0
468418859,297627858,1023,2,f,335030000,0,136322000000,0,0,0,0,0.410411,0,0,0,0,0,0
468419166,297627858,338,3,f,20016000,0,2472160000,0,0,0,0,0.0245196,0,0,0,0,0,0
468418650,297627858,703,2,f,3635140000,1.6326,1059650000000,724.154,4.49116e-10,443.559,1.99209e-07,4.45305,1.99993e-09,3.76713e-07,0.00146254,7480,6510,7400
468418637,297627858,688,2,f,96911800000,10783100,30761700000000,8529050000,0.000111267,790.963,0.0880084,118.717,0.0132093,2.48814,0.773854,9130,890,7220
468418876,297627858,1048,2,f,850137000,0,83061100000,0,0,0,0,1.04142,0,0,0,0,0,0
468419309,297627858,598,3,f,73866600,0,16904600000,0,0,0,0,0.0904866,0,0,0,0,0,0
468419424,297627858,781,3,f,23418000,0,4943220000,0,0,0,0,0.028687,0,0,0,0,0,0
468417507,297627858,21,1,f,564307000,16300.7,31933700000,6669000,2.88862e-05,409.124,0.011818,0.691276,1.99683e-05,0.00376129,0.173503,4570,6180,2420
468418729,297627858,843,2,f,421954000,12051.7,113698000000,7019560,2.85617e-05,582.453,0.0166358,0.516894,1.47634e-05,0.00278087,0.200317,9830,3450,8360
468418128,297627858,1026,1,f,77474700,0,12002300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468419083,297627858,207,3,f,41034600,0,6199250000,0,0,0,0,0.0502674,0,0,0,0,0,0
468419339,297627858,638,3,f,671994000,0,197966000000,0,0,0,0,0.823193,0,0,0,0,0,0
468417662,297627858,286,1,f,44030700,0,10539400000,0,0,0,0,0.0539376,0,0,0,0,0,0
468418058,297627858,933,1,f,821096000,41076.2,48520100000,15737600,5.00261e-05,383.133,0.0191666,1.00584,5.03183e-05,0.0094781,0.338809,9570,6950,5690
468419519,297627858,928,3,f,6305080000,47107.8,2159830000000,21887700,7.47139e-06,464.631,0.00347144,7.72373,5.7707e-05,0.0108699,0.204118,10290,3630,7600
468419580,297627858,1008,3,f,1074100000,14507.7,221253000000,8907710,1.35069e-05,614,0.0082932,1.31577,1.77719e-05,0.00334757,0.169242,9030,3570,3130
468419513,297627858,919,3,f,316843000,0,88724500000,0,0,0,0,0.388133,0,0,0,0,0,0
468419600,297627858,1035,3,f,708674000,0,371115000000,0,0,0,0,0.868126,0,0,0,0,0,0
468417646,297627858,255,1,f,183545000,0,74421300000,0,0,0,0,0.224843,0,0,0,0,0,0
468417670,297627858,296,1,f,326711000,119.638,123982000000,73813.9,3.6619e-07,616.976,0.00022593,0.400221,1.46557e-07,2.76058e-05,0.0273218,6060,1990,5660
468417764,297627858,444,1,f,757769000,0,177490000000,0,0,0,0,0.928268,0,0,0,0,0,0
468418297,297627858,125,2,f,304674000,205102,3823620000,87078100,0.000673183,424.561,0.285807,0.373226,0.000251249,0.047326,0.428321,6200,6930,6960
468417683,297627858,318,1,f,7922700,0,2060130000,0,0,0,0,0.00970531,0,0,0,0,0,0
468419534,297627858,945,3,f,661264000,0,215227000000,0,0,0,0,0.810049,0,0,0,0,0,0
468418789,297627858,931,2,f,428795000,2420.61,78025000000,889996,5.64514e-06,367.674,0.00207557,0.525274,2.96525e-06,0.000558542,0.0717829,8690,6430,6030
468419193,297627858,378,3,f,5269680000,75524.5,2226210000000,34762300,1.43319e-05,460.278,0.00659666,6.45536,9.25176e-05,0.0174269,0.182184,4730,3960,1290
468417910,297627858,696,1,f,11501100,0,3831050000,0,0,0,0,0.0140888,0,0,0,0,0,0
468417677,297627858,307,1,f,289374000,394.42,25859800000,232401,1.36301e-06,589.222,0.000803114,0.354484,4.83164e-07,9.10102e-05,0.085326,10880,7290,5600
468419559,297627858,978,3,f,589964000,0,41459900000,0,0,0,0,0.722706,0,0,0,0,0,0
468418918,297627858,1123,2,f,336921000,0,1364310000,0,0,0,0,0.412729,0,0,0,0,0,0
468418218,297627858,312782612,1,f,51101100,0,24126600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468419597,297627858,1030,3,f,188105000,1535.86,71550700000,591224,8.16487e-06,384.948,0.00314305,0.230429,1.88142e-06,0.00035439,0.0410543,6210,490,7320
468419129,297627858,286,3,f,88061400,0,20967000000,0,0,0,0,0.107875,0,0,0,0,0,0
468418471,297627858,395,2,f,496350000,0,75215300000,0,0,0,0,0.608029,0,0,0,0,0,0
468419595,297627858,1027,3,f,160177000,0,54872600000,0,0,0,0,0.196216,0,0,0,0,0,0
468419173,297627858,347,3,f,133576000,0,37278500000,0,0,0,0,0.163631,0,0,0,0,0,0
468419161,297627858,331,3,f,755107000,19226.9,164908000000,8783540,2.54625e-05,456.835,0.0116322,0.925006,2.3553e-05,0.00443651,0.351013,7850,6240,4510
468419011,297627858,93,3,f,55870200,0,106353000,0,0,0,0,0.068441,0,0,0,0,0,0
468418797,297627858,940,2,f,473834000,145.877,20254300000,63551.9,3.07866e-07,435.653,0.000134123,0.580446,1.787e-07,3.36604e-05,0.0349763,8740,1160,7290
468418704,297627858,803,2,f,4626150000,837056,1093320000000,341020000,0.00018094,407.403,0.0737156,5.66704,0.00102539,0.193146,0.447295,4870,6910,6180
468419151,297627858,319,3,f,975296000,0.316316,302057000000,176.956,3.24328e-10,559.429,1.81438e-07,1.19474,3.87487e-10,7.29881e-08,0.000161643,6070,6780,8440
468419192,297627858,377,3,f,130779000,39008.4,36631200000,28235300,0.000298277,723.827,0.215901,0.160204,4.77853e-05,0.00900097,0.514646,9900,2360,8740
468417788,297627858,491,1,f,251901000,369.812,55143900000,198602,1.46808e-06,537.034,0.000788411,0.308579,4.53019e-07,8.5332e-05,0.0365616,8410,5890,5480
468418031,297627858,900,1,f,395041000,0,11012400000,0,0,0,0,0.483925,0,0,0,0,0,0
468418221,297627858,312782624,1,f,19251900,0,5024500000,0,0,0,0,0.0235836,0,0,0,0,0,0
468417825,297627858,573,1,f,54829800,0,23213500000,0,0,0,0,0.0671665,0,0,0,0,0,0
468419136,297627858,295,3,f,1457210000,0,513400000000,0,0,0,0,1.78508,0,0,0,0,0,0
468419618,297627858,1065,3,f,42599600000,350287,5400790000000,140186000,8.22277e-06,400.202,0.00329077,52.1846,0.000429102,0.0808268,0.35889,9460,6930,5720
468419004,297627858,74,3,f,179696000,0,56197700000,0,0,0,0,0.220127,0,0,0,0,0,0
468419162,297627858,332,3,f,1341000,0,523864000,0,0,0,0,0.00164273,0,0,0,0,0,0
468418992,297627858,50,3,f,74010600,0,16102500000,0,0,0,0,0.090663,0,0,0,0,0,0
468417663,297627858,287,1,f,3538800,0,753833000,0,0,0,0,0.00433503,0,0,0,0,0,0
468418989,297627858,44,3,f,1542000000,0,438468000000,0,0,0,0,1.88894,0,0,0,0,0,0
468419522,297627858,931,3,f,857590000,2630.19,150357000000,984697,3.06695e-06,374.383,0.00114821,1.05055,3.22198e-06,0.000606901,0.0717829,8690,6430,6030
468418316,297627858,151,2,f,286215000,0,53628800000,0,0,0,0,0.350614,0,0,0,0,0,0
468419077,297627858,197,3,f,9754200,0,990991000,0,0,0,0,0.0119489,0,0,0,0,0,0
468419201,297627858,390,3,f,52097400,2.50077,11804300000,944.363,4.80018e-08,377.629,1.81269e-05,0.0638193,3.06344e-09,5.77039e-07,0.00237921,6000,6840,4180
468417961,297627858,788,1,f,322566000,5686.57,81570200000,2851240,1.76292e-05,501.398,0.00883923,0.395144,6.96605e-06,0.00131215,0.128516,7510,7390,2340
468418397,297627858,287,2,f,3538800,0,814058000,0,0,0,0,0.00433503,0,0,0,0,0,0
468419236,297627858,451,3,f,233577000,0,72004200000,0,0,0,0,0.286132,0,0,0,0,0,0
468418573,297627858,593,2,f,391822000,1272230,94495300000,790441000,0.00324697,621.301,2.01735,0.479981,0.00155849,0.293561,0.626159,9220,550,7370
468419441,297627858,809,3,f,1349000000,0,404528000000,0,0,0,0,1.65253,0,0,0,0,0,0
468417555,297627858,115,1,f,3266100,0,755985000,0,0,0,0,0.00400097,0,0,0,0,0,0
468419693,297627858,312782648,3,f,116597000,0,36812800000,0,0,0,0,0.142831,0,0,0,0,0,0
468419643,297627858,1106,3,f,380110000,24.8252,144957000000,8956.31,6.53105e-08,360.775,2.35624e-05,0.465634,3.04108e-08,5.72827e-06,0.00330337,4590,4300,9850
468417576,297627858,143,1,f,9846000,0,1915530000,0,0,0,0,0.0120614,0,0,0,0,0,0
468417771,297627858,453,1,f,13800300000,144781,5958210000000,74253200,1.04911e-05,512.866,0.00538054,16.9054,0.000177356,0.0334074,0.231821,5730,2150,1550
468417851,297627858,610,1,f,537454000,0,162862000000,0,0,0,0,0.658381,0,0,0,0,0,0
468418127,297627858,1025,1,f,2218930000,0,718558000000,0,0,0,0,2.71818,0,0,0,0,0,0
468418171,297627858,1098,1,f,158028000,0,24000600000,0,0,0,0,0.193585,0,0,0,0,0,0
468419024,297627858,117,3,f,256304000,0,1822180000,0,0,0,0,0.313972,0,0,0,0,0,0
468419547,297627858,962,3,f,2937140000,0,824766000000,0,0,0,0,3.598,0,0,0,0,0,0
468417504,297627858,15,1,f,120984000,0,37862100000,0,0,0,0,0.148206,0,0,0,0,0,0
468417584,297627858,154,1,f,79315200,0,17676100000,0,0,0,0,0.0971611,0,0,0,0,0,0
468417593,297627858,165,1,f,275468000,3178.95,68255000000,1291690,1.15402e-05,406.327,0.00468908,0.337449,3.89421e-06,0.000733525,0.0730915,8480,5750,5550
468418662,297627858,725,2,f,15439500,0,1966700000,0,0,0,0,0.0189134,0,0,0,0,0,0
468418009,297627858,863,1,f,189850000,0,8805680000,0,0,0,0,0.232567,0,0,0,0,0,0
468418046,297627858,918,1,f,3698590000,82536.9,954309000000,58390300,2.23158e-05,707.445,0.0157872,4.53077,0.000101108,0.0190449,0.27876,9710,4420,920
468418242,297627858,21,2,f,564620000,8728.48,33601700000,5306980,1.5459e-05,608.007,0.0093992,0.69166,1.06924e-05,0.00201405,0.268493,5420,7140,8290
468417827,297627858,575,1,f,108296000,0,22170400000,0,0,0,0,0.132663,0,0,0,0,0,0
468419714,297627858,821,2,t,6762430,585831,3317500000,725365000,0.0866303,1238.18,107.264,0.00828397,0.000717643,0.135177,0.71703,9150,720,7270
468418569,297627858,588,2,f,246776000,760.116,84777900000,405484,3.08018e-06,533.45,0.00164312,0.302301,9.31142e-07,0.000175392,0.0408351,6060,1970,5710
468418174,297627858,1101,1,f,295286000,0,105059000000,0,0,0,0,0.361725,0,0,0,0,0,0
468418812,297627858,960,2,f,4132880000,6295.93,184587000000,2585950,1.52337e-06,410.734,0.000625702,5.06278,7.71251e-06,0.00145275,0.103785,8880,6520,7240
468418468,297627858,390,2,f,26048700,0,5516560000,0,0,0,0,0.0319097,0,0,0,0,0,0
468418052,297627858,927,1,f,20744100,0,2951400000,0,0,0,0,0.0254115,0,0,0,0,0,0
468418378,297627858,252,2,f,534268000,8889.93,244703000000,17817200,1.66395e-05,2004.2,0.0333488,0.654478,1.08902e-05,0.0020513,0.544627,8040,1960,9450
468418343,297627858,196,2,f,95487300,0,10462100000,0,0,0,0,0.116972,0,0,0,0,0,0
468418563,297627858,577,2,f,212135000,0,105350000000,0,0,0,0,0.259866,0,0,0,0,0,0
468419418,297627858,772,3,f,520601000,0,185232000000,0,0,0,0,0.637737,0,0,0,0,0,0
468417844,297627858,600,1,f,423266000,0,176390000000,0,0,0,0,0.518501,0,0,0,0,0,0
468418371,297627858,242,2,f,1267290000,74.5262,319835000000,29917.5,5.88074e-08,401.436,2.36074e-05,1.55243,9.12946e-08,1.71965e-05,0.0100048,4810,3310,6300
468419032,297627858,127,3,f,300985000,0,96012700000,0,0,0,0,0.368707,0,0,0,0,0,0
468419225,297627858,436,3,f,243655000,0,25847100000,0,0,0,0,0.298478,0,0,0,0,0,0
468419376,297627858,695,3,f,186573000000,11872100,61297400000000,9091660000,6.36322e-05,765.803,0.0487297,228.552,0.0145433,2.73941,0.773854,9130,890,7220
468418482,297627858,417,2,f,456684000,0,180877000000,0,0,0,0,0.559438,0,0,0,0,0,0
468418265,297627858,64,2,f,71051400,103.542,32737000000,36685.9,1.45729e-06,354.309,0.000516329,0.087038,1.26839e-07,2.38918e-05,0.0170364,6070,3290,6330
468419034,297627858,129,3,f,1180400000,574.499,115939000000,344989,4.86699e-07,600.504,0.000292265,1.44599,7.03762e-07,0.000132562,0.0223771,5590,4040,5800
468419565,297627858,987,3,f,5452220000,2630.19,728253000000,984697,4.82406e-07,374.383,0.000180605,6.67897,3.22198e-06,0.000606901,0.0717829,8690,6430,6030
468418020,297627858,882,1,f,312592000,0,37751700000,0,0,0,0,0.382925,0,0,0,0,0,0
468419284,297627858,556,3,f,465007000,0,141988000000,0,0,0,0,0.569633,0,0,0,0,0,0
468417624,297627858,222,1,f,7367400,0,660029000,0,0,0,0,0.00902507,0,0,0,0,0,0
468417893,297627858,672,1,f,11441700000,4360.19,3639520000000,2078940,3.81079e-07,476.799,0.000181698,14.0161,5.34123e-06,0.00100609,0.0572263,5540,5730,2610
468417743,297627858,406,1,f,152916000,0,24935100000,0,0,0,0,0.187322,0,0,0,0,0,0
468419084,297627858,209,3,f,127017000,0,12856800000,0,0,0,0,0.155596,0,0,0,0,0,0
468417513,297627858,31,1,f,2083250000,26782.4,698402000000,13949900,1.2856e-05,520.86,0.00669619,2.55199,3.28084e-05,0.00617988,0.176668,6000,1980,5670
468417735,297627858,393,1,f,906300,0,241161000,0,0,0,0,0.00111022,0,0,0,0,0,0
468418532,297627858,512,2,f,23842600000,38702,7636070000000,23656900,1.62323e-06,611.258,0.000992212,29.2072,4.741e-05,0.00893027,0.416149,12400,3240,9360
468418697,297627858,792,2,f,257371000,0,8798470000,0,0,0,0,0.31528,0,0,0,0,0,0
468419216,297627858,421,3,f,135626000,0,42867000000,0,0,0,0,0.166142,0,0,0,0,0,0
468419629,297627858,1085,3,f,83323800,0,9071480000,0,0,0,0,0.102072,0,0,0,0,0,0
468419093,297627858,225,3,f,553615000,0,68692200000,0,0,0,0,0.678179,0,0,0,0,0,0
468419566,297627858,988,3,f,566278000,13.2158,181992000000,5257.78,2.3338e-08,397.841,9.28479e-06,0.693691,1.61893e-08,3.04947e-06,0.00674695,10070,2390,8740
468419108,297627858,249,3,f,18432000,0,5803010000,0,0,0,0,0.0225792,0,0,0,0,0,0
468417775,297627858,463,1,f,2495940000,0.592919,825736000000,218.853,2.37554e-10,369.111,8.76837e-08,3.05752,7.26326e-10,1.36813e-07,0.000372322,8640,5460,3580
468418113,297627858,1007,1,f,2464120000,1071.57,894237000000,451922,4.34871e-07,421.737,0.000183401,3.01854,1.31268e-06,0.000247259,0.054339,10240,4220,2730
468418730,297627858,844,2,f,1713780000,0,443999000000,0,0,0,0,2.09938,0,0,0,0,0,0
468419119,297627858,266,3,f,103160000,0,26826100000,0,0,0,0,0.126371,0,0,0,0,0,0
468419156,297627858,325,3,f,28058400,603.855,5207520000,320937,2.15214e-05,531.481,0.0114382,0.0343715,7.39723e-07,0.000139336,0.0674495,8110,3500,7670
468417791,297627858,500,1,f,12306100000,12899.5,4001670000000,5416160,1.04822e-06,419.875,0.000440122,15.0749,1.58019e-05,0.00297648,0.0820276,3750,1240,5050
468417931,297627858,729,1,f,213770000,0,68863800000,0,0,0,0,0.261868,0,0,0,0,0,0
468417938,297627858,749,1,f,360812000,1777.5,54706200000,835931,4.92638e-06,470.286,0.00231681,0.441994,2.17743e-06,0.000410147,0.0884496,8360,5770,5050
468419371,297627858,689,3,f,27525600,120614,3771350000,61376800,0.00438189,508.869,2.22981,0.0337189,0.000147752,0.027831,0.49958,5340,6990,6550
468417729,297627858,381,1,f,753517000,0,179721000000,0,0,0,0,0.923058,0,0,0,0,0,0
468418119,297627858,1015,1,f,307039000,0,111578000000,0,0,0,0,0.376122,0,0,0,0,0,0
468418795,297627858,938,2,f,363824000,0,25503800000,0,0,0,0,0.445685,0,0,0,0,0,0
468419372,297627858,690,3,f,147717000,0,10513900000,0,0,0,0,0.180953,0,0,0,0,0,0
