id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465243863,298326521,188,1,f,65914200,0,11414900000,0,0,0,0,0.0807449,0,0,0,0,0,0
465246015,298326521,798,2,f,46539900,0,609335000,0,0,0,0,0.0570114,0,0,0,0,0,0
465244339,298326521,657,1,f,894586000,319.473,299308000000,97220.2,3.57118e-07,304.314,0.000108676,1.09587,3.91354e-07,1.16759e-05,0.080681,4620,3910,1470
465247518,298326521,849,3,f,38484000,10.1439,7597430000,4769.73,2.63586e-07,470.209,0.000123941,0.0471429,1.24262e-08,3.70731e-07,0.00393091,6550,4140,9630
465245370,298326521,304,2,f,239686000,0,61658300000,0,0,0,0,0.293616,0,0,0,0,0,0
465247175,298326521,566,3,f,930046000,4086.02,189645000000,1188010,4.39336e-06,290.751,0.00127737,1.13931,5.00538e-06,0.000149333,0.0830727,8430,6620,1640
465244544,298326521,851,1,f,289858000,3506.11,63923900000,963776,1.2096e-05,274.884,0.003325,0.355076,4.29499e-06,0.000128139,0.0686886,8610,2240,4170
465245100,298326521,31,2,f,2083250000,10663.9,614511000000,4295220,5.11885e-06,402.782,0.00206178,2.55199,1.30632e-05,0.000389737,0.127302,3340,2250,6200
465243776,298326521,122,1,f,58049100,235.976,5173380000,10902.1,4.06511e-06,46.2,0.000187808,0.0711101,2.89071e-07,8.62432e-06,0.0113953,10040,6990,4180
465246373,298326521,1092,2,f,58385700,65315.6,10798000000,32534400,0.00111869,498.111,0.557232,0.0715225,8.00116e-05,0.00238711,0.41998,6800,4580,7900
465245136,298326521,67,2,f,24652800,1695.07,4267050000,438357,6.87579e-05,258.607,0.0177812,0.0301997,2.07647e-06,6.19505e-05,0.115092,8460,4100,6230
465247584,298326521,944,3,f,832667000,0,271144000000,0,0,0,0,1.02002,0,0,0,0,0,0
465243594,298326521,14,1,f,774000,0,214178000,0,0,0,0,0.00094815,0,0,0,0,0,0
465247544,298326521,895,3,f,1842310000,53561.7,454212000000,29531700,2.9073e-05,551.358,0.0160296,2.25684,6.5613e-05,0.00195754,0.214498,6550,4580,9830
465247738,298326521,312782624,3,f,38503800,0,9680690000,0,0,0,0,0.0471672,0,0,0,0,0,0
465243819,298326521,153,1,f,374736000,184158,29057000000,26573900,0.000491434,144.3,0.0709138,0.459051,0.000225593,0.00673049,0.238241,11610,5500,3190
465246862,298326521,255,3,f,367090000,1252.96,152476000000,83358.8,3.41321e-06,66.5296,0.00022708,0.449685,1.53487e-06,4.57923e-05,0.0351762,5970,3450,6790
465245609,298326521,501,2,f,49773600,0,18623300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465244839,298326521,1010,1,f,88750800,0,31337600000,0,0,0,0,0.10872,0,0,0,0,0,0
465245825,298326521,639,2,f,258053000,8702.02,51294300000,1317990,3.37218e-05,151.458,0.00510744,0.316115,1.066e-05,0.000318036,0.190244,5810,7360,7900
465244772,298326521,966,1,f,205574000,0,42726900000,0,0,0,0,0.251829,0,0,0,0,0,0
465247665,298326521,1058,3,f,436867000,36617.5,133662000000,23129900,8.38183e-05,631.664,0.052945,0.535162,4.48564e-05,0.00133827,0.387172,6260,4280,10070
465246526,298326521,22,3,f,1448890000,127.775,543165000000,32487,8.81882e-08,254.251,2.2422e-05,1.77489,1.56525e-07,4.66986e-06,0.011918,7220,350,4070
465244394,298326521,709,1,f,1080640000,8908.32,231678000000,8057150,8.24355e-06,904.452,0.00745589,1.32379,1.09127e-05,0.000325576,0.17245,7220,4810,5510
465247711,298326521,10704,3,f,718414000,0,194824000000,0,0,0,0,0.880057,0,0,0,0,0,0
465247200,298326521,589,3,f,1388700000,57727.3,300612000000,14531100,4.15694e-05,251.72,0.0104638,1.70116,7.0716e-05,0.00210978,0.180287,4030,3690,5690
465247363,298326521,702,3,f,714770000,6893260,292381000000,8835750000,0.00964403,1281.8,12.3617,0.875593,0.00844424,0.251931,1,5560,2500,9280
465243908,298326521,226,1,f,461876000,133683,83232300000,14448100,0.000289436,108.077,0.0312814,0.565797,0.000163762,0.00488578,0.260171,5670,6990,4510
465247623,298326521,997,3,f,448512000000,204390000,104654000000000,213863000000,0.000455708,1046.35,0.476828,549.427,0.250378,7.46993,1,5750,3100,8570
465245933,298326521,723,2,f,738396000,285.873,207998000000,79678.3,3.87154e-07,278.72,0.000107907,0.904535,3.50194e-07,1.04479e-05,0.0310654,2540,4500,7690
465247682,298326521,1089,3,f,39241600000,1115030,10320100000000,285385000,2.84146e-05,255.943,0.00727251,48.0709,0.00136592,0.0407516,0.346108,8190,6010,7290
465245683,298326521,520,2,f,216714000,31859.5,59070000000,19436200,0.000147012,610.058,0.0896859,0.265474,3.90279e-05,0.00116438,0.195273,6390,3520,9490
465246212,298326521,948,2,f,712816000,288560,51718900000,43959600,0.000404816,152.341,0.0616702,0.8732,0.000353486,0.0105461,0.534692,9070,4850,7570
465243892,298326521,211,1,f,356939000,0,109814000000,0,0,0,0,0.43725,0,0,0,0,0,0
465244819,298326521,997,1,f,224322000000,17030000,52629600000000,3675630000,7.59175e-05,215.832,0.0163855,274.795,0.0208618,0.622403,0.529169,5850,2490,5560
465246226,298326521,967,2,f,5569830000,830762,341799000000,104595000,0.000149154,125.903,0.0187789,6.82304,0.00101768,0.0303622,0.534692,9070,4850,7570
465244443,298326521,768,1,f,2430380000,249578,252443000000,76155000,0.000102691,305.135,0.0313346,2.97722,0.000305733,0.00912143,0.443934,6270,2060,5010
465246745,298326521,159,3,f,3372260000,9242.89,749942000000,1092810,2.74086e-06,118.232,0.000324057,4.13102,1.13225e-05,0.000337804,0.125071,2320,5840,6860
465245428,298326521,344,2,f,205380000,24794.1,50106900000,15387200,0.000120723,620.6,0.0749207,0.25159,3.03728e-05,0.00090616,0.320669,6300,5090,9720
465247346,298326521,693,3,f,420098000,4.08631,75478600000,308.517,9.72704e-09,75.5,7.34392e-07,0.514621,5.00574e-09,1.49344e-07,0.00228957,7110,6560,5660
465247723,298326521,312782562,3,f,151519000,0,64023300000,0,0,0,0,0.18561,0,0,0,0,0,0
465247307,298326521,665,3,f,1138040000,448419,65509700000,41457200,0.000394028,92.4518,0.0364286,1.3941,0.000549313,0.0163886,0.24548,4700,6570,2840
465244209,298326521,500,1,f,12306100000,182829,3763310000000,81682500,1.48569e-05,446.769,0.00663759,15.0749,0.000223966,0.00668193,0.384462,2580,2370,3300
465245071,298326521,7,2,f,496574000,0,66466300000,0,0,0,0,0.608303,0,0,0,0,0,0
465245448,298326521,361,2,f,527210000,2181.52,176987000000,626658,4.13786e-06,287.257,0.00118863,0.645832,2.67236e-06,7.9729e-05,0.0674333,6770,350,7070
465247311,298326521,669,3,f,12007000000,21660.4,3816460000000,4580580,1.80398e-06,211.473,0.000381494,14.7085,2.65339e-05,0.00079163,0.348671,9380,730,3160
465247436,298326521,772,3,f,520601000,0,164298000000,0,0,0,0,0.637737,0,0,0,0,0,0
465246008,298326521,792,2,f,257371000,57689.3,9143360000,16175600,0.000224148,280.391,0.0628493,0.31528,7.06694e-05,0.00210839,0.273317,7570,4520,7320
465245295,298326521,230,2,f,16420500,63669,503385000,4776870,0.00387741,75.0267,0.290909,0.0201151,7.79945e-05,0.00232694,0.335743,10880,7190,5720
465244493,298326521,810,1,f,129384000,0,33261200000,0,0,0,0,0.158495,0,0,0,0,0,0
465245839,298326521,651,2,f,223959000,6052.96,41825200000,665714,2.70271e-05,109.982,0.00297248,0.274349,7.41488e-06,0.00022122,0.108375,12430,4810,6220
465243938,298326521,250,1,f,241276000,397.765,53894000000,129622,1.64859e-06,325.876,0.000537234,0.295564,4.87262e-07,1.45373e-05,0.0492607,5570,2660,5440
465246127,298326521,893,2,f,57643100,1236920,12610200000,806970000,0.0214583,652.402,13.9994,0.0706128,0.00151523,0.0452062,0.75918,5550,3770,9200
465246566,298326521,62,3,f,961925000,11011.4,41878600000,744080,1.14472e-05,67.5737,0.000773532,1.17836,1.34889e-05,0.000402437,0.103773,11170,6420,5660
465246726,298326521,147,3,f,14785200,0,3093150000,0,0,0,0,0.0181119,0,0,0,0,0,0
465247290,298326521,651,3,f,447917000,7936.75,82765800000,779487,1.77192e-05,98.2123,0.00174025,0.548699,9.72252e-06,0.000290068,0.108375,12430,4810,6220
465245093,298326521,23,2,f,261256000,55362.6,53417000000,5527060,0.00021191,99.8337,0.0211557,0.320038,6.78192e-05,0.00202336,0.22472,5860,7090,7380
465244908,298326521,1060,1,f,18919800,0,1114270000,0,0,0,0,0.0231768,0,0,0,0,0,0
465245175,298326521,111,2,f,755810000,69835.7,175515000000,38803700,9.23985e-05,555.643,0.0513405,0.925867,8.55487e-05,0.00255231,0.320669,6300,5090,9720
465247636,298326521,1015,3,f,614077000,4895.87,188692000000,2383370,7.97273e-06,486.812,0.00388122,0.752245,5.99745e-06,0.000178931,0.127302,3340,2250,6200
465247444,298326521,778,3,f,1856260000,1.00339,667573000000,302.021,5.40545e-10,301,1.62704e-07,2.27392,1.22915e-09,3.66714e-08,0.000700211,10120,1440,3640
465246099,298326521,867,2,f,392236000,1004.99,70321200000,468987,2.56221e-06,466.657,0.00119567,0.480489,1.23112e-06,3.67299e-05,0.055335,10110,3970,6870
465244201,298326521,488,1,f,143100,0,13067000,0,0,0,0,0.000175297,0,0,0,0,0,0
465246962,298326521,331,3,f,755107000,24699.3,110854000000,3158900,3.27096e-05,127.894,0.00418338,0.925006,3.02566e-05,0.000902694,0.167279,7830,6300,6940
465246904,298326521,290,3,f,6176120000,823239,909954000000,278226000,0.000133294,337.965,0.0450486,7.56575,0.00100847,0.0300872,0.36816,8080,4600,7510
465245731,298326521,573,2,f,54829800,0,20790800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465245123,298326521,51,2,f,515479000,121108,128997000000,121833000,0.000234943,1005.98,0.236349,0.631461,0.000148358,0.00442619,0.654424,7060,3900,6670
465244933,298326521,1083,1,f,225411000,2231.54,26785500000,297804,9.89987e-06,133.452,0.00132116,0.276129,2.73364e-06,8.15571e-05,0.0248588,6080,3180,5030
465244921,298326521,1070,1,f,727375000,399.246,321313000000,289705,5.48887e-07,725.629,0.000398288,0.891034,4.89076e-07,1.45914e-05,0.0682925,5980,2160,2670
465245337,298326521,279,2,f,1162800,0,200495000,0,0,0,0,0.00142443,0,0,0,0,0,0
465244564,298326521,869,1,f,20761200,0,5638080000,0,0,0,0,0.0254325,0,0,0,0,0,0
465247147,298326521,503,3,f,366635000,122469,81782000000,72866100,0.000334034,594.978,0.198743,0.449128,0.000150024,0.00447591,0.362279,8750,3360,7370
465243653,298326521,67,1,f,24652800,0,3474480000,0,0,0,0,0.0301997,0,0,0,0,0,0
465245788,298326521,613,2,f,152485000,0,54376700000,0,0,0,0,0.186794,0,0,0,0,0,0
465247160,298326521,530,3,f,66087000,18562.2,9097680000,5328750,0.000280875,287.075,0.0806323,0.0809566,2.27387e-05,0.000678401,0.284723,6010,2400,6160
465247500,298326521,827,3,f,421367000,5549.52,115285000000,2499920,1.31703e-05,450.475,0.00593287,0.516175,6.79816e-06,0.00020282,0.152671,4120,3510,6080
465246931,298326521,311,3,f,571750000,0,130352000000,0,0,0,0,0.700394,0,0,0,0,0,0
465247167,298326521,542,3,f,529171000,16524.2,146509000000,3852350,3.12265e-05,233.134,0.00727997,0.648235,2.02421e-05,0.000603916,0.0710295,6290,1460,5710
465244147,298326521,433,1,f,98091900,0,38413100000,0,0,0,0,0.120163,0,0,0,0,0,0
465246129,298326521,894,2,f,606594000,606.467,173514000000,97500.6,9.99791e-07,160.768,0.000160735,0.743077,7.42922e-07,2.21648e-05,0.0245877,8710,230,6740
465244304,298326521,608,1,f,71441100,0,15313300000,0,0,0,0,0.0875153,0,0,0,0,0,0
465245142,298326521,73,2,f,2775850000,306708,166410000000,48576200,0.000110491,158.379,0.0174996,3.40042,0.000375717,0.0112094,0.238798,11890,4870,7620
465244736,298326521,944,1,f,416334000,0,131242000000,0,0,0,0,0.510009,0,0,0,0,0,0
465245976,298326521,765,2,f,27959400,0,3040540000,0,0,0,0,0.0342503,0,0,0,0,0,0
465246390,298326521,1105,2,f,87523200,0,19308800000,0,0,0,0,0.107216,0,0,0,0,0,0
465244611,298326521,904,1,f,753540000,79418.2,139931000000,8052520,0.000105393,101.394,0.0106863,0.923087,9.72873e-05,0.00290253,0.162493,5420,7060,4590
465246301,298326521,1035,2,f,354076000,1430390,138247000000,2203630000,0.00403978,1540.58,6.2236,0.433743,0.00175223,0.0522771,0.658816,5530,3060,9810
465246350,298326521,1073,2,f,14027500000,170197,4115760000000,26971100,1.21331e-05,158.47,0.00192272,17.1837,0.000208491,0.00622026,0.209662,10810,4130,9300
465245222,298326521,141,2,f,995206000,10359,179498000000,1319520,1.04088e-05,127.38,0.00132588,1.21913,1.26897e-05,0.000378593,0.0968918,5990,3280,5840
465245121,298326521,50,2,f,37005300,0,8650530000,0,0,0,0,0.0453315,0,0,0,0,0,0
465246123,298326521,888,2,f,325847000,60737.2,71935700000,42976300,0.000186398,707.577,0.131891,0.399162,7.44031e-05,0.00221979,0.376,6520,5340,9970
465247721,298326521,312782554,3,f,142772000,0,52527800000,0,0,0,0,0.174896,0,0,0,0,0,0
465244036,298326521,333,1,f,16710300,0,4702150000,0,0,0,0,0.0204701,0,0,0,0,0,0
465244234,298326521,527,1,f,203940000,250.405,64599000000,31411.7,1.22784e-06,125.443,0.000154024,0.249827,3.06746e-07,9.15166e-06,0.0173051,6790,3410,720
465244427,298326521,752,1,f,959182000,208967,24281400000,22788000,0.00021786,109.051,0.0237578,1.175,0.000255985,0.00763722,0.307302,8810,5940,4050
465245004,298326521,182305705,1,f,193162000,0,78765000000,0,0,0,0,0.236624,0,0,0,0,0,0
465247141,298326521,491,3,f,503802000,11184.4,74040000000,1201050,2.21999e-05,107.386,0.00238397,0.617157,1.37008e-05,0.000408759,0.0485647,8370,5820,5500
465245416,298326521,337,2,f,887950000,0,305199000000,0,0,0,0,1.08774,0,0,0,0,0,0
465247787,298326521,654,3,t,5378740,1300230,6928720000,3434690000,0.241735,2641.6,638.569,0.00658895,0.00159278,0.04752,0.999773,5650,2450,9310
465244770,298326521,965,1,f,172104000,0,44323700000,0,0,0,0,0.210828,0,0,0,0,0,0
465243800,298326521,140,1,f,201443000,0,11816300000,0,0,0,0,0.246768,0,0,0,0,0,0
465246950,298326521,323,3,f,19393200000,6640320,4272520000000,4224390000,0.000342404,636.172,0.217828,23.7567,0.00813439,0.242687,0.606725,8920,2530,7580
465246061,298326521,838,2,f,446302000,6942590,164806000000,7773220000,0.0155558,1119.64,17.417,0.54672,0.00850467,0.253733,0.70661,5750,2270,9710
465245954,298326521,741,2,f,60775200,110578,17936300000,92840200,0.00181945,839.592,1.5276,0.0744496,0.000135458,0.00404133,0.583172,7410,4630,6410
465246264,298326521,1014,2,f,225770000,0,35750700000,0,0,0,0,0.276569,0,0,0,0,0,0
465245077,298326521,10,2,f,1216990000,1947230,343335000000,1624200000,0.00160004,834.109,1.33461,1.49081,0.00238536,0.0711662,0.606725,8920,2530,7580
465245444,298326521,356,2,f,6447600,0,658312000,0,0,0,0,0.00789831,0,0,0,0,0,0
465247098,298326521,441,3,f,16779600,0,3670710000,0,0,0,0,0.020555,0,0,0,0,0,0
465247543,298326521,894,3,f,1213190000,1339.45,338534000000,189085,1.10407e-06,141.166,0.000155858,1.48615,1.64082e-06,4.89534e-05,0.0245877,8710,230,6740
465247563,298326521,918,3,f,7397180000,1851.42,1584550000000,417823,2.50287e-07,225.678,5.64841e-05,9.06155,2.26798e-06,6.76644e-05,0.0291216,7200,5400,10430
465245280,298326521,204,2,f,124814000,0,22616000000,0,0,0,0,0.152897,0,0,0,0,0,0
465246436,298326521,182305701,2,f,90999000,45259.6,34489700000,38683300,0.000497363,854.699,0.425096,0.111474,5.54429e-05,0.00165412,0.394306,5650,1810,8670
465244977,298326521,1125,1,f,106813000,0,30379400000,0,0,0,0,0.130846,0,0,0,0,0,0
465246440,298326521,182305709,2,f,152978000,127125,47634800000,98089200,0.000830998,771.598,0.641197,0.187399,0.000155728,0.00464608,0.341112,5620,2300,8290
465247376,298326521,709,3,f,2161280000,1390810,495882000000,1008920000,0.000643512,725.418,0.466815,2.64757,0.00170375,0.0508306,0.656899,6820,3950,7240
465247390,298326521,725,3,f,30879000,10753.9,5340740000,4230910,0.000348258,393.432,0.137016,0.0378268,1.31735e-05,0.000393025,0.246231,7550,4510,7320
465247629,298326521,1006,3,f,112820000,23775,33861000000,2427810,0.000210733,102.116,0.0215193,0.138205,2.91244e-05,0.000868916,0.11811,6920,360,4180
465244871,298326521,1031,1,f,191085000,39.9509,10111800000,2390.4,2.09074e-07,59.8333,1.25096e-05,0.234079,4.89399e-08,1.4601e-06,0.00906313,6720,4970,3230
465245351,298326521,290,2,f,3088060000,641618,470745000000,254972000,0.000207774,397.39,0.0825672,3.78287,0.000785982,0.0234495,0.36816,8080,4600,7510
465243812,298326521,148,1,f,91593900,0,27836100000,0,0,0,0,0.112203,0,0,0,0,0,0
465245158,298326521,93,2,f,27935100,0.530534,84462300,14.0174,1.89916e-08,26.4214,5.01786e-07,0.0342205,6.49904e-10,1.93896e-08,0.000551586,9040,6190,7670
465247703,298326521,1125,3,f,213626000,0,60512800000,0,0,0,0,0.261692,0,0,0,0,0,0
465247725,298326521,312782570,3,f,12999600,0,3435180000,0,0,0,0,0.0159245,0,0,0,0,0,0
465244593,298326521,894,1,f,606594000,732.982,165020000000,91584.5,1.20836e-06,124.948,0.000150982,0.743077,8.97902e-07,2.67886e-05,0.0205398,7010,310,4450
465245366,298326521,302,2,f,972832000,15220.9,252096000000,3419980,1.5646e-05,224.69,0.00351548,1.19172,1.86456e-05,0.000556284,0.0758438,8550,1860,6830
465247367,298326521,704,3,f,431879000,79902.3,102113000000,26509200,0.000185011,331.77,0.061381,0.529052,9.78803e-05,0.00292022,0.193515,4440,5050,9610
465243756,298326521,106,1,f,3254400,0,684973000,0,0,0,0,0.00398664,0,0,0,0,0,0
465246893,298326521,281,3,f,112484000,60.1088,33628100000,17225,5.34377e-07,286.563,0.000153133,0.137793,7.36333e-08,2.19682e-06,0.00958379,7240,350,4070
465244519,298326521,835,1,f,1403490000,24340.3,263154000000,3471860,1.73427e-05,142.638,0.00247373,1.71927,2.98169e-05,0.000889576,0.199725,4980,7070,4810
465247618,298326521,989,3,f,459635000,0,73130100000,0,0,0,0,0.563053,0,0,0,0,0,0
465245102,298326521,33,2,f,577694000,0,167212000000,0,0,0,0,0.707675,0,0,0,0,0,0
465246216,298326521,952,2,f,817575000,0,167604000000,0,0,0,0,1.00153,0,0,0,0,0,0
465246954,298326521,326,3,f,408274000,0,15990700000,0,0,0,0,0.500136,0,0,0,0,0,0
465247744,298326521,312782648,3,f,116597000,0,31795800000,0,0,0,0,0.142831,0,0,0,0,0,0
465247460,298326521,792,3,f,514742000,58909.2,15534800000,16255100,0.000114444,275.935,0.0315791,0.630559,7.21637e-05,0.00215298,0.273317,7570,4520,7320
465243794,298326521,135,1,f,18410400,0,2308530000,0,0,0,0,0.0225527,0,0,0,0,0,0
465247090,298326521,434,3,f,901924000,837.317,249450000000,187437,9.28368e-07,223.854,0.000207819,1.10486,1.02571e-06,3.06018e-05,0.0368111,9440,1120,4670
465247607,298326521,974,3,f,1458080000,505434,510517000000,462907000,0.000346643,915.86,0.317477,1.78615,0.000619157,0.0184723,0.361106,4720,2980,8670
465243740,298326521,93,1,f,27935100,3702.91,137813000,248892,0.000132554,67.2151,0.00890964,0.0342205,4.53607e-06,0.000135332,0.0271105,9100,6240,3840
465245272,298326521,189,2,f,28740600,202.836,8461090000,200388,7.05749e-06,987.929,0.00697229,0.0352072,2.48475e-07,7.41314e-06,0.0224149,7010,4900,5720
465247047,298326521,394,3,f,716819000,60.1088,239257000000,17225,8.38549e-08,286.563,2.40297e-05,0.878104,7.36333e-08,2.19682e-06,0.00958379,7240,350,4070
465243633,298326521,46,1,f,121939000,13212.9,8887720000,2276540,0.000108357,172.296,0.0186695,0.149376,1.61859e-05,0.000482899,0.146779,8340,5810,5180
465247772,298326521,1035,2,t,260960,44183.6,256435000,120008000,0.169312,2716.12,459.871,0.000319676,5.41249e-05,0.0016148,0.488556,5460,3370,9750
465246221,298326521,960,2,f,4132880000,154611,292811000000,16607100,3.74101e-05,107.412,0.00401829,5.06278,0.000189399,0.00565064,0.189248,11620,5470,8100
465244175,298326521,456,1,f,1836900,0,442634000,0,0,0,0,0.0022502,0,0,0,0,0,0
465247394,298326521,728,3,f,6347400000,19416.6,541446000000,5114640,3.05898e-06,263.416,0.000805785,7.77556,2.37853e-05,0.000709625,0.160491,10380,4060,7580
465247572,298326521,930,3,f,368577000,20798.5,78718800000,10331900,5.64292e-05,496.762,0.0280319,0.451507,2.54782e-05,0.000760132,0.211292,7510,3940,6360
465245494,298326521,395,2,f,496350000,834.233,65977800000,59777.4,1.68073e-06,71.6555,0.000120434,0.608029,1.02193e-06,3.0489e-05,0.0249335,12550,6890,6480
465245611,298326521,502,2,f,2034330000,2992.78,534998000000,977475,1.47114e-06,326.611,0.00048049,2.49205,3.66615e-06,0.000109378,0.0854587,8120,2230,6940
465243950,298326521,258,1,f,974437000,91.1674,223029000000,16581.1,9.3559e-08,181.875,1.70161e-05,1.19369,1.1168e-07,3.33193e-06,0.00703372,3990,4860,5690
465244763,298326521,960,1,f,4132880000,220572,283830000000,26624400,5.337e-05,120.707,0.0064421,5.06278,0.0002702,0.00806132,0.307302,8810,5940,4050
465246041,298326521,821,2,f,928392000,1.79542,290607000000,597.873,1.9339e-09,333,6.43988e-07,1.13728,2.19938e-09,6.56178e-08,0.00111261,8190,540,8190
465247161,298326521,531,3,f,102109000,343.461,27276100000,20436.6,3.36368e-06,59.5019,0.000200145,0.125083,4.20739e-07,1.25526e-05,0.0264564,7570,2680,6140
465246735,298326521,154,3,f,158630000,0,33207300000,0,0,0,0,0.194322,0,0,0,0,0,0
465247165,298326521,540,3,f,411379000,12532.7,95136500000,1575440,3.04651e-05,125.706,0.00382966,0.50394,1.53526e-05,0.000458039,0.0938433,7130,5390,10440
465244297,298326521,598,1,f,36933300,17.8463,8284010000,7789.43,4.83204e-07,436.473,0.000210905,0.0452433,2.18618e-08,6.52237e-07,0.0052701,6940,3890,1700
465244766,298326521,961,1,f,5772140000,68156.9,1389180000000,20390900,1.18079e-05,299.175,0.00353264,7.07087,8.34922e-05,0.00249096,0.197679,4290,5600,2150
465244809,298326521,989,1,f,229818000,0,36324500000,0,0,0,0,0.281527,0,0,0,0,0,0
465245992,298326521,778,2,f,928130000,0,331375000000,0,0,0,0,1.13696,0,0,0,0,0,0
465247670,298326521,1066,3,f,187317000,0,59782700000,0,0,0,0,0.229463,0,0,0,0,0,0
465246032,298326521,814,2,f,103431000,0,25700800000,0,0,0,0,0.126703,0,0,0,0,0,0
465246039,298326521,819,2,f,29996100,0,5178770000,0,0,0,0,0.0367452,0,0,0,0,0,0
465245128,298326521,62,2,f,480963000,5268.18,21106000000,323863,1.09534e-05,61.4754,0.000673364,0.589179,6.45352e-06,0.000192538,0.0339857,12130,5920,5700
465245307,298326521,249,2,f,9216000,0,2422080000,0,0,0,0,0.0112896,0,0,0,0,0,0
465247762,298326521,702,2,t,72067600,18451600,100812000000,58888800000,0.256032,3191.52,817.132,0.0882828,0.0226032,0.674359,1,5560,2500,9280
465246243,298326521,989,2,f,229818000,0,36805600000,0,0,0,0,0.281527,0,0,0,0,0,0
465246074,298326521,846,2,f,150758000,0,36054400000,0,0,0,0,0.184679,0,0,0,0,0,0
465245335,298326521,278,2,f,1748450000,146358,383940000000,57127100,8.37073e-05,390.324,0.032673,2.14185,0.000179288,0.005349,0.22472,5860,7090,7380
465245819,298326521,634,2,f,109252000,6410.97,22551500000,3391710,5.86806e-05,529.048,0.0310449,0.133834,7.85343e-06,0.000234304,0.373436,7790,3920,6720
465244212,298326521,502,1,f,2034330000,1602.74,534362000000,456904,7.87845e-07,285.077,0.000224597,2.49205,1.96335e-06,5.85759e-05,0.0624253,8440,2200,4180
465247227,298326521,608,3,f,142882000,0,30219800000,0,0,0,0,0.175031,0,0,0,0,0,0
465244481,298326521,802,1,f,122170000,1129.47,18755000000,187771,9.24506e-06,166.246,0.00153696,0.149659,1.38361e-06,4.12793e-05,0.0248588,6080,3180,5030
465247526,298326521,863,3,f,379701000,6619.02,14397900000,830843,1.74322e-05,125.524,0.00218815,0.465134,8.10829e-06,0.000241908,0.0501419,10390,6510,4380
465247452,298326521,784,3,f,3529520000,10932100,109195000000,2276480000,0.00309734,208.238,0.644984,4.32366,0.0133919,0.399541,0.702147,7330,5130,8120
465245095,298326521,26,2,f,548428000,6076.85,141932000000,3194800,1.10805e-05,525.734,0.00582538,0.671824,7.44414e-06,0.000222093,0.094582,9290,2820,7140
465245806,298326521,625,2,f,431601000,67970.5,174421000000,51485900,0.000157484,757.474,0.11929,0.528712,8.32639e-05,0.00248415,0.246066,4830,2290,8510
465245815,298326521,632,2,f,713803000,384.786,127222000000,51504.5,5.39066e-07,133.852,7.21551e-05,0.874408,4.71363e-07,1.40629e-05,0.0215949,8240,3780,8440
465244509,298326521,826,1,f,851212000,79418.2,156410000000,8052520,9.33002e-05,101.394,0.00946007,1.04273,9.72873e-05,0.00290253,0.162493,5420,7060,4590
465247767,298326521,929,2,t,1219170,118421,372870000,94620300,0.097133,799.015,77.6107,0.00149348,0.000145066,0.00432799,0.542057,5570,3470,9080
465247741,298326521,312782636,3,f,341042000,0,86486000000,0,0,0,0,0.417777,0,0,0,0,0,0
465243924,298326521,238,1,f,19225800,0,646186000,0,0,0,0,0.0235516,0,0,0,0,0,0
465244609,298326521,903,1,f,41083200,14.8714,6287780000,511.035,3.61982e-07,34.3636,1.2439e-05,0.0503269,1.82174e-08,5.4351e-07,0.00618163,12680,4750,4230
465245808,298326521,628,2,f,38655000,5379.82,9689750000,3110700,0.000139175,578.217,0.0804734,0.0473524,6.59028e-06,0.000196618,0.332599,8370,3070,7210
465244691,298326521,918,1,f,3698590000,817.574,802910000000,187513,2.2105e-07,229.353,5.06986e-05,4.53077,1.00153e-06,2.98802e-05,0.0237763,9750,3950,950
465246980,298326521,343,3,f,109275000000,30112100,19119000000000,12509500000,0.000275562,415.432,0.114477,133.862,0.0368873,1.10052,0.735849,7430,4170,7110
465247503,298326521,832,3,f,1009190000,11011.4,46913800000,744080,1.09111e-05,67.5737,0.000737302,1.23626,1.34889e-05,0.000402437,0.103773,11170,6420,5660
465246192,298326521,931,2,f,428795000,636541,42333400000,196715000,0.00148449,309.038,0.458763,0.525274,0.000779763,0.0232639,0.543577,8950,6570,6490
465244179,298326521,461,1,f,14782500,0,3849150000,0,0,0,0,0.0181086,0,0,0,0,0,0
465245062,298326521,1,2,f,13276800,9803.4,1706210000,1261090,0.000738386,128.637,0.0949841,0.0162641,1.20092e-05,0.000358289,0.167279,7830,6300,6940
465247247,298326521,620,3,f,216106000,0,57099300000,0,0,0,0,0.26473,0,0,0,0,0,0
465245586,298326521,477,2,f,19541900000,54754600,5147510000000,114741000000,0.00280191,2095.55,5.87154,23.9388,0.0670744,2.00114,1,5750,3100,8570
465247664,298326521,1057,3,f,2666730000,170467,717139000000,102010000,6.39238e-05,598.417,0.0382531,3.26674,0.000208822,0.00623013,0.428675,3910,3870,8500
465245085,298326521,17,2,f,942571000,665530,288655000000,471766000,0.000706079,708.858,0.50051,1.15465,0.000815274,0.0243234,0.405953,8680,2950,7100
465247714,298326521,182305697,3,f,408919000,44985.5,133287000000,19141800,0.000110011,425.51,0.0468107,0.500925,5.51073e-05,0.0016441,0.427646,5600,1540,9000
