id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466723993,181818339,1049,1,f,593838000,0,126525000000,0,0,0,0,0.727452,0,0,0,0,0,0
466725619,181818339,665,2,f,569020000,256388,60175100000,99096600,0.000450579,386.51,0.174153,0.697049,0.000314075,0.00462974,0.388313,4510,6320,8810
466724967,181818339,320,2,f,1029770000,12632500,205767000000,9317500000,0.0122673,737.579,9.04814,1.26147,0.0154749,0.228113,0.609239,3530,1690,7710
466723034,181818339,729,1,f,213770000,305983,58562800000,180253000,0.00143137,589.094,0.843211,0.261868,0.00037483,0.00552531,0.365371,6510,4350,1650
466727959,181818339,442,3,f,440712000,14728.1,80140700000,5625140,3.34189e-05,381.932,0.0127638,0.539872,1.80419e-05,0.000265954,0.117907,9360,640,5030
466725261,181818339,443,2,f,425837000,180366,19601400000,101099000,0.000423556,560.523,0.237413,0.52165,0.000220948,0.00325696,0.385728,6300,2210,5900
466725870,181818339,824,2,f,354401000,41864.6,45253400000,16336600,0.000118128,390.224,0.0460962,0.434141,5.12841e-05,0.000755971,0.300004,8360,5590,6030
466722830,181818339,645,1,f,9046730000,549.781,3245490000000,369999,6.07712e-08,672.993,4.08986e-05,11.0822,6.73481e-07,9.92769e-06,0.0195886,10560,3350,4290
466725649,181818339,688,2,f,97823200000,322867000,25141500000000,267689000000,0.00330051,829.1,2.73646,119.833,0.395512,5.83018,1,6090,2300,9360
466722293,181818339,358,1,f,34756200,0,7303200000,0,0,0,0,0.0425763,0,0,0,0,0,0
466722475,181818339,444,1,f,757769000,2927.19,178933000000,1544870,3.8629e-06,527.767,0.00203871,0.928268,3.58581e-06,5.28579e-05,0.0541817,6700,4670,5190
466721385,181818339,8,1,f,200677000000,76769200,51904900000000,48697100000,0.000382551,634.331,0.242664,245.829,0.0940423,1.38626,0.768385,6460,3940,2120
466726811,181818339,182305697,2,f,204459000,140322,42536000000,69703700,0.00068631,496.739,0.340917,0.250463,0.000171895,0.00253388,0.266357,5780,1710,8870
466729326,181818339,929,3,t,61099.5,5507.56,16791200,4094610,0.0901408,743.453,67.0155,7.48469e-05,6.74676e-06,9.94531e-05,0.195922,6440,2960,9120
466726338,181818339,983,2,f,6421060000,32508700,546761000000,23105700000,0.00506282,710.757,3.59843,7.8658,0.0398231,0.587027,0.865761,6080,3080,8830
466727867,181818339,386,3,f,4909400000,28.2003,1115590000000,9313.68,5.74414e-09,330.269,1.89711e-06,6.01402,3.45454e-08,5.09228e-07,0.00320048,11260,5990,3110
466728639,181818339,824,3,f,708802000,54585.8,89042200000,21394000,7.70113e-05,391.934,0.0301834,0.868283,6.68676e-05,0.000985685,0.304704,8360,5610,5350
466729031,181818339,1041,3,f,5020320000,1116.58,1042590000000,534579,2.22412e-07,478.764,0.000106483,6.14989,1.36781e-06,2.01627e-05,0.0317607,10190,4420,2710
466726586,181818339,1080,2,f,9941140000,828131,2963100000000,685106000,8.33034e-05,827.291,0.0689162,12.1779,0.00101446,0.014954,0.550299,6200,2070,6930
466722080,181818339,272,1,f,30553200,368.544,4578680000,147973,1.20624e-05,401.506,0.00484312,0.0374277,4.51467e-07,6.655e-06,0.0396052,5330,6860,5480
466721377,181818339,4,1,f,2515060000,4022.59,677793000000,1353660,1.5994e-06,336.515,0.000538223,3.08095,4.92767e-06,7.26381e-05,0.109171,9860,1790,4160
466728771,181818339,895,3,f,1842310000,3023550,464062000000,2047570000,0.00164117,677.207,1.11141,2.25684,0.00370385,0.054598,0.596993,6840,4620,10380
466729330,181818339,997,3,t,205822000,55378500,252686000000,163656000000,0.26906,2955.22,795.132,0.252132,0.0678387,1,1,6090,2300,9360
466722709,181818339,595,1,f,77428800,79.5849,7420160000,27150.7,1.02785e-06,341.154,0.000350654,0.0948503,9.74916e-08,1.43711e-06,0.0168911,7800,4570,5350
466724089,181818339,1092,1,f,58385700,605.803,11215200000,268939,1.03759e-05,443.937,0.00460624,0.0715225,7.42109e-07,1.09393e-05,0.091159,6070,4320,4400
466722376,181818339,395,1,f,496350000,0,96860800000,0,0,0,0,0.608029,0,0,0,0,0,0
466726917,181818339,312782628,2,f,482602000,1581.09,128354000000,715606,3.27618e-06,452.603,0.00148281,0.591188,1.93684e-06,2.85506e-05,0.11318,9620,3130,10430
466724294,181818339,312782632,1,f,65985300,1436.58,15989600000,641989,2.17712e-05,446.888,0.00972927,0.080832,1.75981e-06,2.59411e-05,0.0441266,9760,2790,1160
466728510,181818339,718,3,f,564858000,8741520,136806000000,6342700000,0.0154756,725.583,11.2288,0.691951,0.0107084,0.15785,0.730054,6840,4610,7580
466723119,181818339,773,1,f,158576000,0,44051600000,0,0,0,0,0.194256,0,0,0,0,0,0
466726194,181818339,939,2,f,8564400,0,1688630000,0,0,0,0,0.0104914,0,0,0,0,0,0
466727584,181818339,271,3,f,83878200,0,17146900000,0,0,0,0,0.102751,0,0,0,0,0,0
466721463,181818339,46,1,f,121939000,12344.5,15933800000,4905330,0.000101235,397.371,0.0402277,0.149376,1.5122e-05,0.000222911,0.304704,8360,5610,5350
466728989,181818339,1011,3,f,3572080000,2668920,1070400000000,1897940000,0.000747161,711.128,0.531327,4.3758,0.00326943,0.0481941,0.698822,6740,2880,9290
466723385,181818339,896,1,f,59159700,605.803,11421400000,268939,1.02401e-05,443.937,0.00454598,0.0724706,7.42109e-07,1.09393e-05,0.091159,6070,4320,4400
466723329,181818339,864,1,f,2470490000,107629,572419000000,55836500,4.3566e-05,518.784,0.0226014,3.02635,0.000131846,0.00194352,0.541486,6390,4540,4620
466725979,181818339,869,2,f,20761200,0,4800350000,0,0,0,0,0.0254325,0,0,0,0,0,0
466727181,181818339,104,3,f,2411600000,2123040,598574000000,1513640000,0.000880346,712.961,0.627652,2.9542,0.00260072,0.0383368,0.579638,2810,4060,3770
466729165,181818339,312782558,3,f,62346600,0,17461000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466727813,181818339,362,3,f,1210620000,539344,283862000000,360999000,0.00044551,669.331,0.298193,1.48301,0.000660696,0.00973923,0.635754,7060,3920,6100
466725680,181818339,706,2,f,35976600,54.0818,8842740000,22720.6,1.50325e-06,420.116,0.000631539,0.0440713,6.62502e-08,9.76584e-07,0.00750797,7640,2530,6550
466725383,181818339,523,2,f,374384000,1151.97,87749300000,437592,3.07698e-06,379.864,0.00116883,0.45862,1.41117e-06,2.08018e-05,0.0372308,5670,6940,6760
466724893,181818339,281,2,f,56241900,2344.49,10790800000,898683,4.16858e-05,383.317,0.0159789,0.0688963,2.872e-06,4.23357e-05,0.0344343,7300,290,7150
466725623,181818339,669,2,f,6003480000,448501,1425940000000,245393000,7.47069e-05,547.14,0.0408752,7.35426,0.000549414,0.00809883,0.308221,9830,1190,8680
466728853,181818339,929,3,f,76359700,1953900,11794100000,1084000000,0.0255881,554.787,14.1959,0.0935406,0.00239352,0.0352826,0.56075,6270,2810,2490
466726601,181818339,1090,2,f,610858000,21494100,239269000000,22000300000,0.0351866,1023.55,36.0153,0.748301,0.0263302,0.38813,0.966229,6080,3000,9510
466725764,181818339,768,2,f,2430380000,734958,187531000000,579989000,0.000302405,789.145,0.238641,2.97722,0.000900324,0.0132715,0.596855,6180,2070,6930
466728958,181818339,989,3,f,459635000,0,89461400000,0,0,0,0,0.563053,0,0,0,0,0,0
466723405,181818339,904,1,f,753540000,377289,197350000000,137065000,0.000500689,363.289,0.181895,0.923087,0.000462179,0.00681292,0.455551,5070,7060,4820
466723681,181818339,945,1,f,330632000,73830.3,86193800000,42272200,0.000223301,572.559,0.127853,0.405024,9.04422e-05,0.00133319,0.455372,4970,2430,3290
466726573,181818339,1066,2,f,93658500,0,18506100000,0,0,0,0,0.114732,0,0,0,0,0,0
466729341,181818339,1047,3,t,7720960,2540670,13380900000,10226300000,0.329062,4025.04,1324.49,0.00945817,0.00311232,0.0458783,1,6090,2230,9390
466729240,181818339,983,2,t,162226,31359.2,85371800,55113800,0.193306,1757.5,339.735,0.000198727,3.8415e-05,0.00056627,0.534664,6490,2560,8720
466726605,181818339,1093,2,f,1393020000,438.835,257860000000,235985,3.15025e-07,537.753,0.000169406,1.70645,5.37573e-07,7.92429e-06,0.0597138,10630,6480,6570
466725867,181818339,822,2,f,8467720000,115206,2034230000000,49849000,1.36053e-05,432.694,0.00588694,10.373,0.000141128,0.00208034,0.23526,8290,2190,7080
466724335,181818339,12,2,f,15424200,1499.33,3691060000,567494,9.72064e-05,378.498,0.0367925,0.0188946,1.83668e-06,2.70742e-05,0.0405101,8390,5090,5830
466729010,181818339,1025,3,f,4437850000,0,1346350000000,0,0,0,0,5.43637,0,0,0,0,0,0
466728982,181818339,1007,3,f,4928230000,34.7047,1487240000000,17928.5,7.04201e-09,516.601,3.63791e-06,6.03708,4.25132e-08,6.26681e-07,0.00620828,10420,4050,2440
466726403,181818339,1006,2,f,56410200,2734.11,10440700000,1133940,4.84684e-05,414.739,0.0201017,0.0691025,3.34929e-06,4.93714e-05,0.0476499,6930,490,7840
466724545,181818339,114,2,f,87211800,0,22016600000,0,0,0,0,0.106834,0,0,0,0,0,0
466724653,181818339,151,2,f,286215000,4381.88,37237000000,2258600,1.53097e-05,515.44,0.00789125,0.350614,5.3678e-06,7.91259e-05,0.108449,1860,3200,6940
466725467,181818339,581,2,f,97671600,110.826,14032100000,57867.3,1.13468e-06,522.145,0.000592468,0.119648,1.35762e-07,2.00125e-06,0.0160054,5460,4390,6030
466727934,181818339,429,3,f,1191180000,0,269870000000,0,0,0,0,1.45919,0,0,0,0,0,0
466726740,181818339,1111,2,f,175828000,4263.64,51119300000,2216220,2.4249e-05,519.795,0.0126045,0.215389,5.22296e-06,7.69909e-05,0.0806099,6930,1070,7940
466721409,181818339,21,1,f,569020000,135917,55787000000,43821000,0.000238861,322.41,0.0770113,0.697049,0.000166498,0.00245432,0.32257,5430,7170,3110
466727739,181818339,329,3,f,5521750000,56580400,1604040000000,49599200000,0.0102468,876.614,8.98251,6.76415,0.069311,1.0217,1,6100,2300,9360
466725240,181818339,433,2,f,98091900,0,27917100000,0,0,0,0,0.120163,0,0,0,0,0,0
466727396,181818339,197,3,f,9754200,143.119,1394690000,48736.4,1.46725e-05,340.531,0.00499645,0.0119489,1.7532e-07,2.58437e-06,0.0166518,8990,4110,5670
466728063,181818339,510,3,f,89352000,32451.8,13175000000,11807200,0.00036319,363.839,0.132143,0.109456,3.97534e-05,0.000586,0.178978,6380,1760,7570
466728073,181818339,515,3,f,185920000,244.939,37410000000,80460.9,1.31744e-06,328.493,0.000432771,0.227752,3.0005e-07,4.423e-06,0.0179463,5390,6950,5270
466724469,181818339,73,2,f,2775850000,175218,130952000000,82167800,6.31223e-05,468.946,0.0296009,3.40042,0.000214642,0.00316401,0.244604,7510,5350,8250
466724751,181818339,206,2,f,59433300,57.8759,10986600000,24546.5,9.73795e-07,424.124,0.00041301,0.0728058,7.08979e-08,1.0451e-06,0.0235262,10870,7170,5720
466725732,181818339,750,2,f,31295700,0,5444270000,0,0,0,0,0.0383372,0,0,0,0,0,0
466729062,181818339,1066,3,f,187317000,0,36769600000,0,0,0,0,0.229463,0,0,0,0,0,0
466729070,181818339,1074,3,f,77545800,156446,18250400000,99294800,0.00201747,634.688,1.28047,0.0949936,0.000191647,0.00282504,0.275579,8380,1650,9910
466722501,181818339,453,1,f,13800300000,33516000,4337350000000,24373300000,0.00242864,727.212,1.76614,16.9054,0.0410571,0.605217,0.568522,6270,2610,1830
466729255,181818339,322,3,t,115133000,37472100,174383000000,126832000000,0.325468,3384.7,1101.61,0.141038,0.0459033,0.676654,1,6090,2300,9360
466728897,181818339,949,3,f,268200,0,58801200,0,0,0,0,0.000328545,0,0,0,0,0,0
466729086,181818339,1089,3,f,39241600000,2573990,10488400000000,1556410000,6.55935e-05,604.668,0.0396624,48.0709,0.00315314,0.04648,0.609606,6250,1990,4500
466721701,181818339,177,1,f,9795600,0,2443500000,0,0,0,0,0.0119996,0,0,0,0,0,0
466725019,181818339,345,2,f,2984430000,8145800,884949000000,5461090000,0.00272944,670.418,1.82986,3.65592,0.0099786,0.147093,0.644165,4940,2860,8170
466724613,181818339,135,2,f,18410400,0,3870460000,0,0,0,0,0.0225527,0,0,0,0,0,0
466725627,181818339,671,2,f,136743000,7763.19,22441300000,3102570,5.6772e-05,399.651,0.022689,0.167511,9.50991e-06,0.000140184,0.0757579,8100,180,6810
466728433,181818339,680,3,f,1013400,0,125686000,0,0,0,0,0.00124142,0,0,0,0,0,0
466725424,181818339,556,2,f,232503000,0,67549800000,0,0,0,0,0.284817,0,0,0,0,0,0
466725678,181818339,705,2,f,5803200,0,935044000,0,0,0,0,0.00710892,0,0,0,0,0,0
466727539,181818339,252,3,f,1068540000,691705,369621000000,528267000,0.000647339,763.717,0.494384,1.30896,0.000847338,0.0124905,0.555281,6730,2940,9720
466724417,181818339,48,2,f,993168000,16688.9,284466000000,6750670,1.68037e-05,404.501,0.00679711,1.21663,2.04439e-05,0.00030136,0.127114,3950,2450,5710
466722510,181818339,461,1,f,14782500,0,2461650000,0,0,0,0,0.0181086,0,0,0,0,0,0
466723409,181818339,905,1,f,82254600,0,23849400000,0,0,0,0,0.100762,0,0,0,0,0,0
466725041,181818339,363,2,f,203117000,0,60529100000,0,0,0,0,0.248819,0,0,0,0,0,0
466725480,181818339,588,2,f,246776000,16688.9,67386800000,6750670,6.76275e-05,404.501,0.0273554,0.302301,2.04439e-05,0.00030136,0.127114,3950,2450,5710
466721373,181818339,1,1,f,13276800,1091.59,1831610000,356696,8.22179e-05,326.767,0.0268661,0.0162641,1.3372e-06,1.97115e-05,0.0853581,7850,6400,4610
466729078,181818339,1083,3,f,450823000,1598.23,51730300000,645726,3.54514e-06,404.025,0.00143233,0.552258,1.95783e-06,2.88601e-05,0.0441003,5600,4320,6180
466727502,181818339,238,3,f,38451600,0,3581630000,0,0,0,0,0.0471032,0,0,0,0,0,0
466727178,181818339,101,3,f,678033000,28.2003,140340000000,9313.68,4.15913e-08,330.269,1.37363e-05,0.83059,3.45454e-08,5.09228e-07,0.00320048,11260,5990,3110
466724745,181818339,203,2,f,11556900,0,3318200000,0,0,0,0,0.0141572,0,0,0,0,0,0
466721489,181818339,63,1,f,21027600,0,5794880000,0,0,0,0,0.0257588,0,0,0,0,0,0
466728492,181818339,705,3,f,11606400,0,1883200000,0,0,0,0,0.0142178,0,0,0,0,0,0
466721406,181818339,19,1,f,11583900,119.912,2212950000,37267.5,1.03516e-05,310.79,0.00321718,0.0141903,1.46892e-07,2.16532e-06,0.0153531,4730,2960,5680
466724043,181818339,1073,1,f,14027500000,2249.1,3899620000000,1918820,1.60334e-07,853.153,0.00013679,17.1837,2.75514e-06,4.06132e-05,0.0755157,12150,2550,2220
466727042,181818339,36,3,f,388087000,341661,80852900000,224501000,0.000880371,657.087,0.578481,0.475407,0.000418534,0.00616956,0.356562,3280,3790,9050
466727673,181818339,304,3,f,479372000,0,135426000000,0,0,0,0,0.587231,0,0,0,0,0,0
466721548,181818339,96,1,f,264705000,0,72762900000,0,0,0,0,0.324264,0,0,0,0,0,0
466727770,181818339,342,3,f,2505000000,39932.6,672447000000,19416100,1.59412e-05,486.221,0.00775093,3.06862,4.89174e-05,0.000721084,0.25605,4980,6750,3810
466721694,181818339,171,1,f,224277000,40043.6,60053500000,15621700,0.000178545,390.117,0.0696535,0.27474,4.90534e-05,0.000723089,0.278519,3610,3700,5680
466723953,181818339,1035,1,f,354337000,499588,145723000000,439792000,0.00140992,880.311,1.24117,0.434063,0.000611995,0.00902133,0.454957,6050,2820,1610
466729112,181818339,1107,3,f,676643000,0,131326000000,0,0,0,0,0.828888,0,0,0,0,0,0
466724871,181818339,271,2,f,41939100,0,8290490000,0,0,0,0,0.0513754,0,0,0,0,0,0
466729236,181818339,862,2,t,39944800,7837230,33360900000,15976600000,0.196202,2038.55,399.967,0.0489323,0.0096006,0.141521,0.941444,5980,3490,9640
466728974,181818339,1002,3,f,2056660000,371562,676141000000,307076000,0.000180663,826.446,0.149308,2.51941,0.000455163,0.00670949,0.419795,7420,2850,10660
466725327,181818339,483,2,f,134189000,3163.25,21626000000,1209090,2.35731e-05,382.232,0.00901038,0.164382,3.87498e-06,5.71205e-05,0.0532602,6680,2950,5850
466721394,181818339,12,1,f,15424200,602.151,3674450000,256301,3.90394e-05,425.643,0.0166168,0.0188946,7.37635e-07,1.08734e-05,0.0437457,8380,5080,5630
466727648,181818339,295,3,f,1457210000,1575.71,403593000000,741454,1.08132e-06,470.552,0.000508818,1.78508,1.93025e-06,2.84535e-05,0.0898356,7110,6880,8920
466722944,181818339,693,1,f,210049000,5101.41,44725700000,2286140,2.42867e-05,448.14,0.0108839,0.25731,6.24922e-06,9.21189e-05,0.260331,7160,6990,4720
466724777,181818339,218,2,f,487530000,297744,89127700000,154788000,0.000610719,519.87,0.317495,0.597224,0.000364736,0.00537653,0.72121,7540,3040,7350
466727870,181818339,388,3,f,2910600,0,345782000,0,0,0,0,0.00356549,0,0,0,0,0,0
466728900,181818339,950,3,f,801248000,678983,310180000000,502579000,0.000847407,740.194,0.627245,0.981529,0.000831754,0.0122608,0.489557,5090,2240,8860
466721426,181818339,30,1,f,5502600,0,866383000,0,0,0,0,0.00674068,0,0,0,0,0,0
466725673,181818339,702,2,f,353440000,14372700,142360000000,14646300000,0.040665,1019.04,41.4393,0.432965,0.0176065,0.259535,1,6090,2300,9360
466728910,181818339,958,3,f,557415000,3272.68,94198500000,1242830,5.87118e-06,379.759,0.00222963,0.682833,4.00904e-06,5.90966e-05,0.0532602,6680,2950,5850
466728392,181818339,661,3,f,729207000,91.1912,180336000000,25062.5,1.25055e-07,274.834,3.43695e-05,0.893279,1.11709e-07,1.64669e-06,0.0177299,10540,7090,6750
466721731,181818339,194,1,f,1533550000,72153,311173000000,28145300,4.70497e-05,390.078,0.018353,1.8786,8.83875e-05,0.00130291,0.432385,5820,6910,4360
466723108,181818339,768,1,f,2430380000,984368,250188000000,621372000,0.000405026,631.24,0.255669,2.97722,0.00120585,0.0177753,0.487308,6430,2020,5130
466727823,181818339,366,3,f,157646000,146666,47837600000,131976000,0.000930354,899.838,0.837168,0.193116,0.000179666,0.00264844,0.763999,6960,4920,6000
466728498,181818339,707,3,f,246985000,43253.3,61138300000,16555700,0.000175125,382.761,0.067031,0.302557,5.29853e-05,0.000781048,0.254252,3910,3530,5640
466728954,181818339,987,3,f,5452220000,88865.7,1088050000000,48975500,1.6299e-05,551.118,0.00898267,6.67897,0.00010886,0.0016047,0.283735,10170,5900,4120
466727752,181818339,333,3,f,33420600,0.609896,7848290000,201.864,1.82491e-08,330.981,6.0401e-06,0.0409402,7.47123e-10,1.10132e-08,0.000500092,4330,4060,5730
466727340,181818339,173,3,f,231934000,1532.84,35915600000,497521,6.60896e-06,324.575,0.0021451,0.284119,1.87773e-06,2.76793e-05,0.0289525,6400,7210,5250
466728373,181818339,651,3,f,447917000,0,100708000000,0,0,0,0,0.548699,0,0,0,0,0,0
466725308,181818339,469,2,f,17057700,90.3286,2744910000,43140,5.29547e-06,477.59,0.00252906,0.0208957,1.10652e-07,1.63111e-06,0.0397756,8190,1180,7610
466725559,181818339,622,2,f,37614600,0,6057530000,0,0,0,0,0.0460779,0,0,0,0,0,0
466727419,181818339,206,3,f,118867000,70.4122,21828800000,29505.6,5.92363e-07,419.041,0.000248225,0.145612,8.6255e-08,1.27147e-06,0.0235262,10870,7170,5720
466722550,181818339,484,1,f,139653000,31457,32085200000,10793700,0.000225251,343.127,0.0772897,0.171075,3.85348e-05,0.000568036,0.156296,3240,4310,5670
466725419,181818339,545,2,f,6943500,0,1322410000,0,0,0,0,0.00850579,0,0,0,0,0,0
466726798,181818339,10704,2,f,359207000,0,84753000000,0,0,0,0,0.440029,0,0,0,0,0,0
466728039,181818339,491,3,f,503802000,9265.22,117715000000,4438360,1.83906e-05,479.035,0.00880974,0.617157,1.13499e-05,0.000167307,0.162111,8380,6210,5950
466723970,181818339,1041,1,f,2510160000,1116.58,460421000000,534579,4.44824e-07,478.764,0.000212966,3.07495,1.36781e-06,2.01627e-05,0.0317607,10190,4420,2710
466725611,181818339,657,2,f,894586000,518533,276559000000,348574000,0.000579634,672.231,0.389648,1.09587,0.000635202,0.00936343,0.400742,4930,3140,9610
466726964,181818339,7,3,f,993148000,0,233020000000,0,0,0,0,1.21661,0,0,0,0,0,0
466729229,181818339,598,2,t,3709.31,422.425,1325100,315115,0.113882,745.966,84.9524,4.5439e-06,5.17471e-07,7.62796e-06,0.0346946,6340,3580,9460
466723266,181818339,835,1,f,1403490000,118786,388195000000,44021200,8.46361e-05,370.593,0.0313655,1.71927,0.000145513,0.00214498,0.386374,4950,7060,4860
466728706,181818339,857,3,f,433120000,1162730,102449000000,646361000,0.00268455,555.898,1.49234,0.530572,0.00142435,0.0209961,0.443546,6300,4770,1730
466728696,181818339,852,3,f,1655910000,0,339006000000,0,0,0,0,2.02849,0,0,0,0,0,0
466721673,181818339,159,1,f,1686130000,26300.8,427329000000,10969600,1.55983e-05,417.081,0.00650577,2.06551,3.22185e-05,0.000474929,0.183441,2700,4790,3630
466725582,181818339,634,2,f,109252000,59175,20101300000,27261400,0.000541638,460.691,0.249528,0.133834,7.24893e-05,0.00106855,0.297453,7620,3670,6840
466725087,181818339,397,2,f,29430900,749.031,3013020000,271392,2.54505e-05,362.324,0.00922131,0.0360529,9.17562e-07,1.35257e-05,0.0275092,8670,4860,5730
466723484,181818339,930,1,f,184288000,0,38763500000,0,0,0,0,0.225753,0,0,0,0,0,0
466728009,181818339,469,3,f,34115400,90.3286,5483800000,43140,2.64774e-06,477.59,0.00126453,0.0417914,1.10652e-07,1.63111e-06,0.0397756,8190,1180,7610
466727641,181818339,294,3,f,5722470000,105001,1436800000000,42066500,1.8349e-05,400.628,0.0073511,7.01003,0.000128627,0.00189607,0.227536,9360,2190,7500
466723446,181818339,918,1,f,3698590000,403982,767252000000,197421000,0.000109226,488.687,0.0533773,4.53077,0.000494878,0.00729493,0.296564,8160,4820,930
466727570,181818339,263,3,f,59625000,4925.7,9401160000,1874720,8.26114e-05,380.6,0.0314419,0.0730406,6.03399e-06,8.89461e-05,0.10274,5070,6970,5150
466723912,181818339,1021,1,f,561557000,0,129248000000,0,0,0,0,0.687907,0,0,0,0,0,0
466725051,181818339,370,2,f,6229390000,38058.9,1322490000000,20274600,6.10958e-06,532.716,0.00325467,7.631,4.66222e-05,0.000687251,0.376132,11410,7230,5710
466722824,181818339,642,1,f,45219600,0,7750560000,0,0,0,0,0.055394,0,0,0,0,0,0
466723054,181818339,741,1,f,60775200,0,15672600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466728024,181818339,482,3,f,308014000,268368,20644400000,103576000,0.000871286,385.947,0.33627,0.377317,0.000328751,0.00484608,0.404646,9180,3210,7980
466726773,181818339,1127,2,f,295491000,719775,76527400000,492768000,0.00243586,684.613,1.66763,0.361976,0.000881725,0.0129974,0.44629,6930,4470,10550
466722714,181818339,598,1,f,36933300,115483,8171690000,64294000,0.00312679,556.742,1.74081,0.0452433,0.000141466,0.00208533,0.334079,6810,3730,1770
466728339,181818339,633,3,f,18325800,0,3293460000,0,0,0,0,0.0224491,0,0,0,0,0,0
466728601,181818339,792,3,f,514742000,26418.5,46780000000,11889600,5.13237e-05,450.047,0.0230981,0.630559,3.23626e-05,0.000477053,0.205131,7480,4510,7560
466728473,181818339,698,3,f,39629400000,6830980,9518800000000,2979710000,0.000172372,436.205,0.0751894,48.546,0.00836796,0.123351,0.66415,5750,7150,7530
466723204,181818339,805,1,f,78416100,2367.24,15077000000,1007720,3.01882e-05,425.694,0.012851,0.0960597,2.89987e-06,4.27466e-05,0.0883172,8570,260,4230
466723845,181818339,1000,1,f,280081000,1267.42,32825800000,467978,4.52519e-06,369.237,0.00167087,0.343099,1.55259e-06,2.28865e-05,0.109236,9140,5450,5280
466727213,181818339,120,3,f,434893000,664286,89676700000,345339000,0.00152747,519.865,0.794079,0.532743,0.00081375,0.0119954,0.339892,5920,5280,1270
466727216,181818339,121,3,f,22003200,0,4237140000,0,0,0,0,0.0269539,0,0,0,0,0,0
466727850,181818339,379,3,f,166442000,97895.9,27203200000,46412400,0.000588167,474.1,0.27885,0.203892,0.000119922,0.00176776,0.478994,11150,7230,5690
466728036,181818339,488,3,f,286200,0,33640000,0,0,0,0,0.000350595,0,0,0,0,0,0
466724601,181818339,131,2,f,288920000,6816.75,76949600000,4311650,2.35939e-05,632.508,0.0149234,0.353927,8.35052e-06,0.000123094,0.0811201,6560,5230,9180
466724823,181818339,243,2,f,75636000,205005,13731900000,92827600,0.00271042,452.806,1.22729,0.0926541,0.000251131,0.00370189,0.436428,6810,3090,9330
466728752,181818339,884,3,f,68985000,7866.71,13080200000,3883310,0.000114035,493.638,0.056292,0.0845066,9.63673e-06,0.000142054,0.106829,6040,5650,2380
466727450,181818339,217,3,f,321356000,0,75382200000,0,0,0,0,0.393661,0,0,0,0,0,0
466728522,181818339,725,3,f,30879000,42570.4,5403770000,20381400,0.00137862,478.768,0.66004,0.0378268,5.21488e-05,0.000768717,0.464656,7250,4820,7130
466725535,181818339,612,2,f,294221000,583.126,55100700000,213129,1.98193e-06,365.494,0.000724384,0.36042,7.14329e-07,1.05298e-05,0.0420615,9200,5180,7610
466723422,181818339,909,1,f,5163330000,426842,1091290000000,205417000,8.26681e-05,481.247,0.0397838,6.32507,0.000522882,0.00770773,0.296564,8160,4820,930
466721622,181818339,135,1,f,18410400,0,4038010000,0,0,0,0,0.0225527,0,0,0,0,0,0
466721375,181818339,2,1,f,55739700,27418.1,10302600000,15945100,0.000491896,581.553,0.286063,0.0682811,3.35872e-05,0.000495104,0.267054,5040,3410,2600
466726075,181818339,904,2,f,753540000,361211,185582000000,125989000,0.000479352,348.796,0.167196,0.923087,0.000442483,0.00652258,0.437518,5050,6970,6430
466727076,181818339,50,3,f,74010600,0,13699100000,0,0,0,0,0.090663,0,0,0,0,0,0
466725625,181818339,670,2,f,160109000,19770,31679300000,10388000,0.000123479,525.441,0.0648807,0.196134,2.42183e-05,0.000356999,0.180258,7000,800,8130
466721536,181818339,91,1,f,387754000,0,107477000000,0,0,0,0,0.474999,0,0,0,0,0,0
466725653,181818339,690,2,f,73858500,0,12070800000,0,0,0,0,0.0904767,0,0,0,0,0,0
466725748,181818339,757,2,f,16888500,0,3348040000,0,0,0,0,0.0206884,0,0,0,0,0,0
466727147,181818339,88,3,f,704419000,0,174946000000,0,0,0,0,0.862914,0,0,0,0,0,0
466726904,181818339,312782616,2,f,138020000,213781,40119600000,183446000,0.00154891,858.103,1.32913,0.169075,0.000261882,0.00386037,0.686501,7770,1210,8610
466728103,181818339,542,3,f,529171000,39164.9,103190000000,14449700,7.40117e-05,368.944,0.0273062,0.648235,4.7977e-05,0.000707221,0.201058,6470,1110,5710
466726257,181818339,959,2,f,127209000,1101610,33358700000,821939000,0.00865985,746.127,6.46135,0.155831,0.00134947,0.0198923,0.493409,6560,3640,10580
466726017,181818339,884,2,f,34492500,1464.56,6283680000,865072,4.24602e-05,590.67,0.02508,0.0422533,1.79409e-06,2.64464e-05,0.0991374,6440,5270,9230
466726186,181818339,936,2,f,1693770000,0,583811000000,0,0,0,0,2.07487,0,0,0,0,0,0
466728745,181818339,880,3,f,78462000,0,19474400000,0,0,0,0,0.096116,0,0,0,0,0,0
466722617,181818339,530,1,f,33043500,6163.35,3941680000,5387290,0.000186522,874.085,0.163036,0.0404783,7.5501e-06,0.000111295,0.30545,6010,2390,5210
