id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469498476,112307046,153,2,f,374736000,124573,13356100000,21800300,0.000332428,175.001,0.0581752,0.459051,0.000152602,0.00110063,0.27551,11720,5230,8040
469499885,112307046,901,3,f,1496460000,3208.12,3022090000,660336,2.14382e-06,205.832,0.000441267,1.83316,3.92995e-06,2.83445e-05,0.0267995,11010,6660,8000
469498731,112307046,591,2,f,37995300,0,1539850000,0,0,0,0,0.0465442,0,0,0,0,0,0
469498230,112307046,949,1,f,134100,0,19265400,0,0,0,0,0.000164273,0,0,0,0,0,0
469498799,112307046,692,2,f,297112000,38454800,81927300000,26929400000,0.129429,700.286,90.6372,0.363962,0.0471071,0.339757,0.782307,6980,5290,9950
469498814,112307046,709,2,f,1080640000,0,73175800000,0,0,0,0,1.32379,0,0,0,0,0,0
469498154,112307046,842,1,f,682975000,50360.8,121914000000,10130500,7.37374e-05,201.159,0.014833,0.836644,6.1692e-05,0.000444949,0.154617,8460,2060,4370
469498759,112307046,630,2,f,214813000,13358900,49345300000,9594680000,0.0621885,718.225,44.6653,0.263146,0.0163646,0.118029,0.972998,3740,4860,7740
469499370,112307046,406,3,f,305833000,0,17926400000,0,0,0,0,0.374645,0,0,0,0,0,0
469499269,112307046,251,3,f,550906000,0,84717800000,0,0,0,0,0.67486,0,0,0,0,0,0
469499976,112307046,961,3,f,11456500000,1891460000,4856100000000,2648730000000,0.165099,1400.36,231.198,14.0343,2.31704,16.7115,1,4360,5700,8320
469498639,112307046,413,2,f,108280000,0,187640000,0,0,0,0,0.132643,0,0,0,0,0,0
469498581,112307046,323,2,f,9696620000,179795,789739000000,41808700,1.85421e-05,232.535,0.00431168,11.8784,0.000220249,0.00158853,0.385038,8000,5660,6690
469498241,112307046,965,1,f,172104000,1620.58,19571100000,386156,9.41627e-06,238.283,0.00224374,0.210828,1.98521e-06,1.43182e-05,0.144307,9330,520,4890
469498874,112307046,822,2,f,8467720000,302831000,1370140000000,133960000000,0.0357629,442.361,15.8201,10.373,0.370967,2.67558,0.742725,8280,5280,10060
469499961,112307046,952,3,f,1612060000,312279000,790619000000,522041000000,0.193714,1671.71,323.835,1.97477,0.382542,2.75906,1,3940,5110,7910
469498062,112307046,687,1,f,826108000,0,141194000000,0,0,0,0,1.01198,0,0,0,0,0,0
469498878,112307046,830,2,f,218139000,49363.2,28129500000,16295400,0.000226292,330.111,0.0747016,0.267221,6.047e-05,0.000436135,0.237505,6970,5820,5960
469500350,112307046,703,2,t,23554500,23554200,179141000000,179138000000,0.999988,7605.35,7605.26,0.0288542,0.0288539,0.208107,1,4570,5550,8570
469498310,112307046,1062,1,f,104202000,0,8565540000,0,0,0,0,0.127647,0,0,0,0,0,0
469500236,112307046,10703,3,f,3610060000,384530,650994000000,94478700,0.000106516,245.699,0.0261709,4.42233,0.000471049,0.00339741,0.328186,8780,5550,8230
469498058,112307046,679,1,f,304778000,0,8223700000,0,0,0,0,0.373353,0,0,0,0,0,0
469499305,112307046,311,3,f,571750000,11663600,91391500000,4131720000,0.0203999,354.239,7.22644,0.700394,0.014288,0.103051,0.57067,7060,6260,9220
469499659,112307046,771,3,f,16968800000,2106110,691104000000,311152000,0.000124117,147.738,0.0183368,20.7867,0.00257998,0.018608,0.470947,8890,6760,5680
469498893,112307046,849,2,f,19242000,242618,1609710000,63366800,0.0126088,261.179,3.29315,0.0235715,0.000297207,0.00214358,0.344704,6560,4580,9620
469499354,112307046,380,3,f,22046400,897.332,606117000,97599.6,4.0702e-05,108.766,0.00442701,0.0270068,1.09923e-06,7.92813e-06,0.0333554,12910,4840,4590
469498542,112307046,260,2,f,73823400,11956000,21585300000,7630180000,0.161955,638.186,103.357,0.0904337,0.0146461,0.105634,0.638291,6100,6790,7530
469497663,112307046,12,1,f,15424200,0,1248930000,0,0,0,0,0.0188946,0,0,0,0,0,0
469498946,112307046,929,2,f,38210400,11.2361,1154860000,925.657,2.94058e-07,82.3827,2.42253e-05,0.0468077,1.37642e-08,9.92731e-08,0.0118928,5570,3190,8880
469497856,112307046,333,1,f,16710300,61344.3,1667260000,15708600,0.00367105,256.073,0.940055,0.0204701,7.51468e-05,0.000541991,0.208872,4360,3940,5640
469497939,112307046,470,1,f,84277800,0,4912390000,0,0,0,0,0.10324,0,0,0,0,0,0
469497983,112307046,567,1,f,122192000000,111027000,18805300000000,35627700000,0.000908625,320.892,0.291571,149.686,0.136008,0.980948,0.660116,5550,5970,3060
469497976,112307046,549,1,f,9448300000,280441,741994000000,86798300,2.96817e-05,309.506,0.00918666,11.5742,0.000343541,0.00247776,0.33366,6190,3910,5420
469499007,112307046,1009,2,f,20859800000,55021400,525527000000,17983200000,0.00263768,326.84,0.862101,25.5532,0.0674012,0.486127,1,5190,5760,8800
469499197,112307046,135,3,f,36820800,0,2423570000,0,0,0,0,0.0451055,0,0,0,0,0,0
469499415,112307046,491,3,f,503802000,138566,41881300000,27991700,0.000275042,202.009,0.0555609,0.617157,0.000169744,0.00122427,0.36727,7850,6470,6190
469498895,112307046,852,2,f,827953000,0,33660000000,0,0,0,0,1.01424,0,0,0,0,0,0
469499999,112307046,975,3,f,30004200,0,1647640000,0,0,0,0,0.0367551,0,0,0,0,0,0
469499547,112307046,690,3,f,147717000,8405.31,3406560000,1969050,5.69014e-05,234.263,0.0133299,0.180953,1.02965e-05,7.42628e-05,0.111906,7690,5790,6080
469499481,112307046,599,3,f,150390000,22441.8,17130800000,9111910,0.000149224,406.025,0.0605885,0.184228,2.74911e-05,0.000198278,0.22189,6200,4400,5720
469498288,112307046,1027,1,f,80088300,2981.44,12181000000,528225,3.72269e-05,177.171,0.00659553,0.0981082,3.65227e-06,2.63417e-05,0.0884007,8880,3000,720
469497931,112307046,453,1,f,13800300000,926522,2524290000000,175441000,6.71377e-05,189.354,0.0127128,16.9054,0.00113499,0.00818603,0.509004,4570,2290,2610
469498005,112307046,601,1,f,54918900,0,7768950000,0,0,0,0,0.0672757,0,0,0,0,0,0
469499349,112307046,374,3,f,191243000,17965.1,12364000000,4043410,9.39386e-05,225.071,0.0211428,0.234272,2.20072e-05,0.000158726,0.298986,8360,5810,4920
469499861,112307046,862,3,f,967525000,47080.8,131817000000,15728400,4.86611e-05,334.072,0.0162563,1.18522,5.7674e-05,0.00041597,0.514464,4590,4200,8840
469497878,112307046,366,1,f,78822900,0,9938090000,0,0,0,0,0.0965581,0,0,0,0,0,0
469497925,112307046,445,1,f,231073000,0,6681590000,0,0,0,0,0.283065,0,0,0,0,0,0
469499874,112307046,884,3,f,68985000,4077780,9140480000,2034310000,0.0591112,498.877,29.4892,0.0845066,0.00499528,0.0360281,0.685371,6320,5820,9090
469499398,112307046,453,3,f,27600700000,3712060,4824980000000,1153220000,0.000134492,310.668,0.0417823,33.8108,0.00454727,0.0327969,0.696215,4380,2220,8850
469500040,112307046,1002,3,f,2056660000,106444,343301000000,26887200,5.17556e-05,252.596,0.0130733,2.51941,0.000130393,0.000940453,0.239568,8280,3160,9890
469498246,112307046,970,1,f,68841900,0,853944000,0,0,0,0,0.0843313,0,0,0,0,0,0
469499048,112307046,1073,2,f,14027500000,230759,3145580000000,43761800,1.64504e-05,189.643,0.00311971,17.1837,0.00028268,0.00203881,0.251594,10830,6020,9190
469499857,112307046,854,3,f,854590000,31.1898,136153000000,4018.19,3.64968e-08,128.83,4.70189e-06,1.04687,3.82075e-08,2.75569e-07,0.00718675,4630,1610,2900
469498530,112307046,242,2,f,1267290000,23917800,128672000000,9061870000,0.0188732,378.875,7.15057,1.55243,0.0292994,0.21132,0.583798,3810,4660,6110
469498715,112307046,566,2,f,465023000,32517300,63353700000,9394570000,0.0699262,288.91,20.2024,0.569653,0.0398337,0.287298,0.562612,8230,6200,9710
469498304,112307046,1052,1,f,207492000,0,6178770000,0,0,0,0,0.254178,0,0,0,0,0,0
469499112,112307046,312782620,2,f,76296600,0,10292400000,0,0,0,0,0.0934633,0,0,0,0,0,0
469498622,112307046,381,2,f,753517000,3252.1,84890100000,942386,4.3159e-06,289.778,0.00125065,0.923058,3.98382e-06,2.8733e-05,0.160729,8050,5660,6680
469500279,112307046,312782590,3,f,135740000,0,23669900000,0,0,0,0,0.166281,0,0,0,0,0,0
469498758,112307046,629,2,f,324571000,0,33660000000,0,0,0,0,0.397599,0,0,0,0,0,0
469499352,112307046,378,3,f,5269680000,1203270,905663000000,266116000,0.000228339,221.16,0.0504995,6.45536,0.00147401,0.0106312,0.514464,4590,4200,8840
469497995,112307046,588,1,f,246776000,7789.59,39977700000,1531680,3.15654e-05,196.631,0.00620674,0.302301,9.54225e-06,6.88228e-05,0.259753,3900,2420,5670
469499990,112307046,970,3,f,137684000,0,1785410000,0,0,0,0,0.168663,0,0,0,0,0,0
469498682,112307046,493,2,f,3723120000,350264000,934058000000,220722000000,0.0940782,630.16,59.2843,4.56082,0.429074,3.09467,1,5110,5900,8510
469498109,112307046,768,1,f,2430380000,7332930,101623000000,1423990000,0.00301719,194.191,0.585913,2.97722,0.00898284,0.0647881,0.572906,5280,5640,3920
469498796,112307046,688,2,f,97909700000,4732540000,20779000000000,5001470000000,0.0483358,1056.83,51.0825,119.939,5.79736,41.8131,1,3940,5110,7910
469499604,112307046,726,3,f,5756080000,386334,888144000000,94828300,6.71175e-05,245.457,0.0164745,7.0512,0.000473259,0.00341335,0.328186,8780,5550,8230
469498986,112307046,980,2,f,38132100,10168.9,4403710000,2610420,0.000266675,256.707,0.0684574,0.0467118,1.24569e-05,8.98443e-05,0.112901,7440,6130,6260
469499353,112307046,379,3,f,166442000,15.4455,4974230000,724.861,9.27981e-08,46.9302,4.35503e-06,0.203892,1.89208e-08,1.36465e-07,0.00394161,12170,7190,5830
469497746,112307046,156,1,f,367270000,0,57344600000,0,0,0,0,0.449906,0,0,0,0,0,0
469498002,112307046,598,1,f,36933300,0,3531670000,0,0,0,0,0.0452433,0,0,0,0,0,0
469498372,112307046,312782590,1,f,67869900,0,11830000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469498684,112307046,500,2,f,12306100000,3913910,1825930000000,1548080000,0.000318048,395.532,0.125798,15.0749,0.00479454,0.0345803,0.504375,3380,3630,7480
469499883,112307046,898,3,f,551684000,24686.3,47993700000,8659720,4.47472e-05,350.791,0.0156969,0.675813,3.02407e-05,0.000218109,0.190183,10770,4790,5790
469499359,112307046,388,3,f,2910600,0.638517,113881000,38.9495,2.19376e-07,61,1.3382e-05,0.00356549,7.82183e-10,5.64144e-09,0.000454729,12970,5070,5640
469499689,112307046,792,3,f,514742000,956.273,4067770000,105842,1.85777e-06,110.682,0.000205621,0.630559,1.17143e-06,8.44889e-06,0.0333554,12910,4840,4590
469499949,112307046,945,3,f,661264000,0,92575000000,0,0,0,0,0.810049,0,0,0,0,0,0
469498367,112307046,312782570,1,f,6499800,0,660239000,0,0,0,0,0.00796225,0,0,0,0,0,0
469497894,112307046,390,1,f,26048700,1482.82,4011580000,349566,5.69251e-05,235.744,0.0134197,0.0319097,1.81646e-06,1.31011e-05,0.0599108,6150,6640,4100
469499706,112307046,803,3,f,9252310000,89717100,876998000000,31861800000,0.00969673,355.136,3.44366,11.3341,0.109903,0.792671,0.861042,5120,6620,8070
469499511,112307046,639,3,f,516107000,42924600,103392000000,24112100000,0.08317,561.731,46.7192,0.632231,0.0525826,0.379249,0.718806,5510,6830,8250
469497903,112307046,406,1,f,152916000,0,9183620000,0,0,0,0,0.187322,0,0,0,0,0,0
469498766,112307046,639,2,f,258053000,42482300,69401100000,23984600000,0.164626,564.58,92.9445,0.316115,0.0520408,0.375341,0.718806,5510,6830,8250
469498858,112307046,795,2,f,2067420000,10558.8,202505000000,2112720,5.10725e-06,200.09,0.00102191,2.53259,1.29346e-05,9.32898e-05,0.172125,7900,4300,6010
469498982,112307046,974,2,f,729041000,92658,135932000000,37825100,0.000127096,408.223,0.0518834,0.893076,0.000113506,0.000818654,0.656205,4710,2540,8340
469498159,112307046,848,1,f,460051000,50365.3,2258900000,8333190,0.000109478,165.455,0.0181136,0.563563,6.16975e-05,0.000444989,0.252521,5270,7120,5020
469498307,112307046,1058,1,f,218434000,1630.64,40045000000,557220,7.46516e-06,341.718,0.00255098,0.267581,1.99754e-06,1.44071e-05,0.0789207,6410,4490,1470
469498935,112307046,912,2,f,54815400,0,7131590000,0,0,0,0,0.0671489,0,0,0,0,0,0
469499226,112307046,180,3,f,613033000,3572060,127662000000,1535790000,0.00582686,429.946,2.50524,0.750966,0.00437577,0.03156,0.522302,5170,5130,9730
469498918,112307046,894,2,f,606594000,29745.7,68758500000,5718140,4.90373e-05,192.234,0.00942664,0.743077,3.64385e-05,0.00026281,0.145233,9410,500,6690
469497783,112307046,218,1,f,487530000,48.7609,32764900000,2784.88,1.00016e-07,57.113,5.71222e-06,0.597224,5.97321e-08,4.30814e-07,0.00592583,7300,2780,3810
469498815,112307046,711,2,f,134024000,0,9098690000,0,0,0,0,0.16418,0,0,0,0,0,0
469500127,112307046,1057,3,f,2666730000,20201000,489439000000,8801080000,0.00757523,435.674,3.30033,3.26674,0.0247463,0.178481,0.68171,4650,4700,9360
469497748,112307046,158,1,f,23634000,0,450299000,0,0,0,0,0.0289516,0,0,0,0,0,0
469499858,112307046,856,3,f,9795360000,7714930,891562000000,2873650000,0.000787611,372.479,0.293368,11.9993,0.00945079,0.0681632,0.60877,6240,3710,6110
469499753,112307046,835,3,f,2806980000,44311300,333273000000,15872800000,0.0157861,358.212,5.65477,3.43855,0.0542813,0.3915,0.734851,4440,6340,8110
469497740,112307046,148,1,f,91593900,135.575,22062800000,41374,1.48018e-06,305.174,0.000451712,0.112203,1.66079e-07,1.19784e-06,0.0274072,5380,4760,1560
469498850,112307046,781,2,f,11709000,0,997474000,0,0,0,0,0.0143435,0,0,0,0,0,0
469499864,112307046,867,3,f,784472000,645.86,52848000000,105628,8.23305e-07,163.546,0.000134648,0.960979,7.91178e-07,5.70632e-06,0.0324937,10810,4170,6700
469498887,112307046,842,2,f,682975000,84541.2,119820000000,17246600,0.000123784,204.003,0.0252522,0.836644,0.000103563,0.000746941,0.194993,8530,1650,6330
469498933,112307046,910,2,f,46476000,75920.8,4566490000,21279000,0.00163355,280.279,0.45785,0.0569331,9.3003e-05,0.000670777,0.212317,3280,3320,6340
469500187,112307046,1099,3,f,3020900000,567844,89544300000,156282000,0.000187972,275.22,0.0517336,3.70061,0.000695609,0.00501703,0.480039,8340,5310,9570
469498643,112307046,422,2,f,118133000,0,5200790000,0,0,0,0,0.144713,0,0,0,0,0,0
469497872,112307046,356,1,f,6447600,0,220039000,0,0,0,0,0.00789831,0,0,0,0,0,0
469499083,112307046,1132,2,f,1394600000,666.319,71115200000,89459.7,4.77784e-07,134.26,6.41471e-05,1.70839,8.16241e-07,5.88708e-06,0.0324937,10810,4170,6700
469499058,112307046,1090,2,f,659646000,48217.3,126010000000,17394300,7.30958e-05,360.747,0.0263691,0.808066,5.90663e-05,0.000426011,0.287344,6310,3170,9750
469498824,112307046,729,2,f,213770000,1612080,28323900000,535268000,0.00754121,332.035,2.50395,0.261868,0.0019748,0.0142431,0.432145,8650,3800,10210
469498526,112307046,235,2,f,221376000,0,7292740000,0,0,0,0,0.271185,0,0,0,0,0,0
469500366,112307046,8,3,t,113194000,113183000,788173000000,788080000000,0.999907,6962.87,6962.22,0.138662,0.13865,1,1,4570,5550,8570
469497714,112307046,113,1,f,235825000,0,37687600000,0,0,0,0,0.288886,0,0,0,0,0,0
469500199,112307046,1106,3,f,380110000,634478,66139700000,214956000,0.0016692,338.791,0.565509,0.465634,0.000777235,0.00560575,0.548427,4690,4330,9890
469500246,112307046,182305697,3,f,408919000,21.5497,67191200000,3625.58,5.26991e-08,168.243,8.86626e-06,0.500925,2.63983e-08,1.90396e-07,0.00631902,6520,860,8480
469498598,112307046,345,2,f,2984430000,1899550,504766000000,761065000,0.000636488,400.655,0.255012,3.65592,0.00232695,0.016783,0.696215,4380,2220,8850
469498712,112307046,558,2,f,149467000,56062,15116000000,6860340,0.000375081,122.37,0.0458988,0.183097,6.8676e-05,0.000495321,0.272431,5100,3010,10020
469500215,112307046,1120,3,f,43180200,371.325,6163250000,111123,8.59942e-06,299.261,0.00257347,0.0528957,4.54873e-07,3.28074e-06,0.0236751,6350,4680,5530
469498757,112307046,628,2,f,38655000,474.838,4647570000,82891.4,1.2284e-05,174.568,0.00214439,0.0473524,5.81677e-07,4.1953e-06,0.0623574,7840,2430,6610
469499535,112307046,678,3,f,363321000,1.41905,73540300000,412.057,3.90578e-09,290.375,1.13414e-06,0.445068,1.73834e-09,1.25376e-08,0.00119713,7030,3710,10390
469497886,112307046,378,1,f,2634840000,477041,480322000000,72169000,0.000181051,151.285,0.0273903,3.22768,0.000584375,0.00421477,0.459242,4900,4080,1200
469498397,112307046,14,2,f,774000,0,108382000,0,0,0,0,0.00094815,0,0,0,0,0,0
469500043,112307046,1004,3,f,78892200,1918.71,8534150000,464482,2.43206e-05,242.08,0.00588755,0.0966429,2.35042e-06,1.69522e-05,0.0761564,7440,6350,6180
469499460,112307046,574,3,f,641399000,0,18311400000,0,0,0,0,0.785714,0,0,0,0,0,0
469498181,112307046,886,1,f,2162850000,8621.39,311372000000,1636700,3.98613e-06,189.841,0.000756732,2.64949,1.05612e-05,7.6172e-05,0.110794,8170,1870,5460
469497901,112307046,402,1,f,319438000,283.087,50237400000,40211.5,8.86205e-07,142.046,0.000125882,0.391311,3.46782e-07,2.50114e-06,0.0175226,8580,1420,1730
469498681,112307046,491,2,f,251901000,93356.4,22640100000,20180800,0.000370608,216.17,0.0801141,0.308579,0.000114362,0.000824825,0.36727,7850,6470,6190
469498390,112307046,4,2,f,2515060000,19016.6,301804000000,3207280,7.56111e-06,168.656,0.00127523,3.08095,2.32954e-05,0.000168016,0.12332,10200,1230,6690
469499126,112307046,8,3,f,401217000000,5519880000,61412100000000,5408310000000,0.0137578,979.787,13.4798,491.491,6.76186,48.7694,1,3940,5110,7910
469497864,112307046,344,1,f,205380000,140841,34770600000,46093400,0.000685758,327.273,0.22443,0.25159,0.00017253,0.00124436,0.238829,5600,5240,1860
469498147,112307046,832,1,f,504597000,46.9703,6680660000,37649.9,9.30849e-08,801.569,7.46139e-05,0.618131,5.75386e-08,4.14993e-07,0.021178,10060,4350,5690
469497739,112307046,147,1,f,7392600,0,648848000,0,0,0,0,0.00905593,0,0,0,0,0,0
469498198,112307046,908,1,f,92196000,6924340,5972220000,1321440000,0.0751046,190.84,14.3329,0.11294,0.00848232,0.0611781,0.572906,5280,5640,3920
469499147,112307046,42,3,f,306497000,0,21431200000,0,0,0,0,0.375459,0,0,0,0,0,0
469498737,112307046,600,2,f,423266000,106.043,61024200000,30221.8,2.50536e-07,284.995,7.14014e-05,0.518501,1.29903e-07,9.36916e-07,0.017132,6970,3500,10660
469499505,112307046,631,3,f,2271970000,82886300,359063000000,37256000000,0.0364822,449.483,16.3981,2.78316,0.101536,0.732319,0.718806,5510,6830,8250
469498158,112307046,847,1,f,327571000,0,66246400000,0,0,0,0,0.401275,0,0,0,0,0,0
469498551,112307046,278,2,f,1748450000,81011900,286931000000,37983900000,0.0463336,468.868,21.7243,2.14185,0.0992396,0.715759,0.99293,5410,5850,8770
469499165,112307046,81,3,f,2247240000,130716,34959100000,27224200,5.81675e-05,208.269,0.0121145,2.75287,0.000160127,0.00115491,0.234346,6540,2350,8080
469498941,112307046,922,2,f,986040000,127263000,228116000000,73230200000,0.129065,575.423,74.2669,1.2079,0.155897,1.1244,0.796508,6950,5370,10110
469499716,112307046,809,3,f,1349000000,4140680,174206000000,1450330000,0.00306944,350.264,1.07511,1.65253,0.00507233,0.0365839,0.66371,5190,5470,6270
469499064,112307046,1099,2,f,1510450000,547832,21660400000,151845000,0.000362695,277.174,0.100529,1.8503,0.000671095,0.00484022,0.480039,8340,5310,9570
469498972,112307046,961,2,f,5684400000,1841720000,3852380000000,2632420000000,0.323996,1429.32,463.095,6.96339,2.25611,16.272,1,4360,5700,8320
469499650,112307046,763,3,f,10713600,947.461,600414000,126207,8.84353e-05,133.205,0.0117801,0.0131242,1.16064e-06,8.37103e-06,0.119491,4960,6800,5580
469498973,112307046,962,2,f,1468570000,396632,209725000000,144151000,0.00027008,363.437,0.0981573,1.799,0.000485874,0.00350433,0.339489,2310,3530,7590
469497962,112307046,520,1,f,216714000,16.9111,31999700000,7819.01,7.80342e-08,462.36,3.60799e-05,0.265474,2.07161e-08,1.49413e-07,0.0124549,6980,4200,1370
469498855,112307046,791,2,f,26105400,16246.5,4618460000,4953550,0.000622343,304.899,0.189752,0.0319791,1.9902e-05,0.000143542,0.162457,8800,3250,10070
469499301,112307046,304,3,f,479372000,629903,71765000000,209648000,0.00131402,332.826,0.437338,0.587231,0.000771631,0.00556533,0.361735,3320,3640,5880
469499897,112307046,914,3,f,2727000,0,462482000,0,0,0,0,0.00334058,0,0,0,0,0,0
469499362,112307046,394,3,f,716819000,535.412,100107000000,105698,7.46928e-07,197.414,0.000147454,0.878104,6.5588e-07,4.73049e-06,0.0455034,7970,230,4240
469499155,112307046,62,3,f,961925000,778.25,12256500000,599677,8.09054e-07,770.546,0.000623413,1.17836,9.53356e-07,6.87601e-06,0.124798,10060,4350,5700
469499187,112307046,121,3,f,22003200,5717.98,2021690000,1842610,0.00025987,322.248,0.0837428,0.0269539,7.00452e-06,5.05196e-05,0.20773,9260,2470,9130
469498546,112307046,269,2,f,68850000,8745.48,8867480000,2977740,0.000127022,340.489,0.0432497,0.0843413,1.07132e-05,7.72683e-05,0.0911219,10350,2170,8930
469498051,112307046,670,1,f,160109000,0,24371900000,0,0,0,0,0.196134,0,0,0,0,0,0
469499185,112307046,119,3,f,1438750000,210696000,575652000000,254755000000,0.146444,1209.11,177.067,1.76247,0.258103,1.86155,1,4090,5150,8550
469499302,112307046,305,3,f,145964000,0,13983800000,0,0,0,0,0.178806,0,0,0,0,0,0
469498401,112307046,21,2,f,569020000,10932000,19334700000,3114530000,0.019212,284.9,5.47351,0.697049,0.0133917,0.0965868,0.621894,2250,4090,6640
469499448,112307046,556,3,f,465007000,14918500,76462000000,7709530000,0.0320823,516.778,16.5794,0.569633,0.0182751,0.131808,0.667043,3180,4320,6440
469498834,112307046,753,2,f,423900,102.776,49515000,24503.3,0.000242454,238.414,0.0578043,0.000519278,1.25901e-07,9.08051e-07,0.0184351,7760,5780,6240
469500272,112307046,312782578,3,f,60625800,20098.1,8034670000,3804580,0.000331511,189.3,0.0627552,0.0742666,2.46202e-05,0.000177572,0.147951,9540,2190,1430
469499170,112307046,93,3,f,55870200,25.7429,635104000,3819.85,4.60763e-07,148.385,6.83701e-05,0.068441,3.15351e-08,2.27445e-07,0.00969523,8930,6100,3780
469499304,112307046,310,3,f,235854000,35447,10303300000,4953720,0.000150292,139.75,0.0210033,0.288921,4.34226e-05,0.000313183,0.348564,5790,3030,6010
469497835,112307046,304,1,f,239686000,4485.75,36217000000,1818260,1.87151e-05,405.341,0.007586,0.293616,5.49504e-06,3.96326e-05,0.163092,2990,3500,5370
469500281,112307046,312782594,3,f,75834000,61919.6,11129800000,26419900,0.000816515,426.68,0.348391,0.0928966,7.58515e-05,0.000547074,0.291416,9170,2450,9190
469498351,112307046,1139,1,f,102729000,256755,18138200000,122475000,0.00249935,477.011,1.19222,0.125843,0.000314524,0.00226849,0.48143,6140,6810,3520
469499377,112307046,422,3,f,236266000,0,11004000000,0,0,0,0,0.289426,0,0,0,0,0,0
469498965,112307046,951,2,f,412906000,0,129566000000,0,0,0,0,0.50581,0,0,0,0,0,0
469497722,112307046,122,1,f,58049100,0,2709590000,0,0,0,0,0.0711101,0,0,0,0,0,0
469500118,112307046,1048,3,f,1700270000,0,35699700000,0,0,0,0,2.08284,0,0,0,0,0,0
469497703,112307046,91,1,f,387754000,0,25588500000,0,0,0,0,0.474999,0,0,0,0,0,0
469500067,112307046,1017,3,f,10298400000,185762,2298410000000,31267800,1.80379e-05,168.322,0.00303619,12.6155,0.000227558,0.00164125,0.232111,12000,3820,9710
469497885,112307046,377,1,f,65389500,0,10787500000,0,0,0,0,0.0801021,0,0,0,0,0,0
469498564,112307046,298,2,f,150990000,7085640,13101600000,1866980000,0.0469278,263.488,12.3649,0.184963,0.00867991,0.0626032,0.683575,5730,6450,7720
469499139,112307046,30,3,f,11005200,0,326673000,0,0,0,0,0.0134814,0,0,0,0,0,0
469500097,112307046,1035,3,f,708674000,15279.4,160338000000,5959660,2.15605e-05,390.046,0.00840958,0.868126,1.87172e-05,0.000134997,0.209377,5370,3950,9950
469499135,112307046,22,3,f,1448890000,6537.62,235326000000,1092030,4.51215e-06,167.038,0.0007537,1.77489,8.00859e-06,5.77614e-05,0.0590983,7650,680,8610
469499508,112307046,634,3,f,218504000,24.4946,13321300000,167.741,1.12101e-07,6.8481,7.67681e-07,0.267667,3.00059e-08,2.16415e-07,0.00941831,7930,3270,5710
469497677,112307046,36,1,f,194044000,202607,32999400000,34264600,0.00104413,169.119,0.176582,0.237703,0.000248193,0.00179008,0.419915,4670,4700,1470
469497705,112307046,95,1,f,2681140000,1813630,510627000000,654002000,0.000676438,360.605,0.243927,3.2844,0.00222169,0.0160238,0.39348,4140,5210,2010
469498926,112307046,903,2,f,41083200,1.00275,2984400000,10.1852,2.44078e-08,10.1573,2.47918e-07,0.0503269,1.22837e-09,8.85952e-09,0.000567812,12780,4830,7070
469498969,112307046,958,2,f,278708000,517374,13257100000,135205000,0.00185633,261.33,0.485116,0.341417,0.000633783,0.00457112,0.42974,6650,3440,6160
469499986,112307046,968,3,f,1131220000,818.484,215399000000,80247.5,7.23543e-07,98.044,7.09391e-05,1.38574,1.00264e-06,7.2315e-06,0.0305824,11940,4620,4340
469499273,112307046,257,3,f,163129000,0,22854500000,0,0,0,0,0.199833,0,0,0,0,0,0
469497839,112307046,311,1,f,285875000,29877.2,46805700000,11373900,0.000104511,380.688,0.0397862,0.350197,3.65995e-05,0.000263972,0.322418,7270,5900,2060
469497849,112307046,325,1,f,14029200,0,1288390000,0,0,0,0,0.0171858,0,0,0,0,0,0
469499263,112307046,242,3,f,2534590000,25116400,247844000000,9353390000,0.00990945,372.402,3.6903,3.10487,0.0307675,0.221909,0.583798,3810,4660,6110
469498300,112307046,1046,1,f,66501900,0,9008740000,0,0,0,0,0.0814648,0,0,0,0,0,0
469498633,112307046,401,2,f,35525700,0,5155180000,0,0,0,0,0.043519,0,0,0,0,0,0
469499385,112307046,436,3,f,243655000,21763.4,6288830000,3540340,8.93205e-05,162.674,0.0145301,0.298478,2.66602e-05,0.000192285,0.165748,5440,5100,5360
469498700,112307046,530,2,f,33043500,2690.07,968817000,949506,8.14099e-05,352.967,0.028735,0.0404783,3.29533e-06,2.37674e-05,0.0912814,5620,2710,5820
469498836,112307046,755,2,f,232628000,112395,27297900000,27426300,0.000483154,244.017,0.117898,0.284969,0.000137684,0.000993034,0.397823,6420,4200,10520
469498032,112307046,638,1,f,335997000,10513.3,51498600000,3322390,3.12897e-05,316.019,0.00988815,0.411596,1.28787e-05,9.2887e-05,0.121534,5550,4510,1810
469498484,112307046,163,2,f,234120000,54637000,110074000000,67529400000,0.233372,1235.96,288.439,0.286797,0.0669304,0.482731,1,4640,5260,8990
469498793,112307046,681,2,f,37961100,3367.26,1161660000,631453,8.8703e-05,187.527,0.0166342,0.0465023,4.1249e-06,2.97505e-05,0.0898257,8160,5460,5830
469498520,112307046,226,2,f,461876000,3872460,42872600000,1325780000,0.0083842,342.36,2.87042,0.565797,0.00474376,0.0342141,0.574892,5640,6900,7230
