id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466304389,265928489,611,2,f,25812000,1068.65,1182310000,319885,4.14014e-05,299.335,0.0123929,0.0316197,1.3091e-06,8.17447e-05,0.0854335,7620,2680,6040
466302522,265928489,223,1,f,110413000,0,3433540000,0,0,0,0,0.135256,0,0,0,0,0,0
466307289,265928489,619,3,f,353104000,28353.4,51137800000,7428640,8.02977e-05,262.001,0.0210381,0.432553,3.4733e-05,0.00216885,0.288596,5900,7250,7610
466308724,265928489,312782586,3,f,41171400,0,6589930000,0,0,0,0,0.050435,0,0,0,0,0,0
466304977,265928489,920,2,f,1760560000,307185,341389000000,320501000,0.000174481,1043.35,0.182044,2.15669,0.000376302,0.0234976,0.746594,10860,2800,6410
466306090,265928489,120,3,f,434893000,237414,53505800000,60891600,0.000545914,256.478,0.140015,0.532743,0.000290832,0.0181606,0.412962,5890,5240,1060
466306989,265928489,477,3,f,39083800000,1054420,5983250000000,288006000,2.69785e-05,273.141,0.00736893,47.8776,0.00129167,0.0806562,0.405043,5360,7090,8210
466304081,265928489,343,2,f,54624600000,60993500,5174420000000,31044400000,0.00111659,508.978,0.568322,66.9151,0.074717,4.6656,0.975072,11520,4080,7260
466302978,265928489,645,1,f,9046730000,68100,1686980000000,51730100,7.52758e-06,759.621,0.0057181,11.0822,8.34225e-05,0.00520919,0.311819,13140,4520,5670
466303104,265928489,755,1,f,232628000,0,33286500000,0,0,0,0,0.284969,0,0,0,0,0,0
466303127,265928489,780,1,f,141285000,0,18803600000,0,0,0,0,0.173074,0,0,0,0,0,0
466303507,265928489,1060,1,f,18919800,420677,726091000,188907000,0.0222347,449.055,9.98462,0.0231768,0.000515329,0.032179,0.677392,8960,4630,5450
466302689,265928489,363,1,f,203117000,0,41503100000,0,0,0,0,0.248819,0,0,0,0,0,0
466302733,265928489,402,1,f,319438000,818.453,49151900000,162648,2.56217e-06,198.726,0.000509169,0.391311,1.00261e-06,6.26062e-05,0.0367725,8080,1410,1690
466306930,265928489,442,3,f,440712000,50282.8,49932300000,11078700,0.000114094,220.328,0.0251382,0.539872,6.15964e-05,0.0038463,0.138707,6540,690,5810
466308595,265928489,1102,3,f,1116870000,0,168645000000,0,0,0,0,1.36816,0,0,0,0,0,0
466304788,265928489,840,2,f,2672920000,473652,105168000000,113119000,0.000177204,238.822,0.0423202,3.27433,0.000580224,0.0362313,0.468122,520,5630,7250
466306985,265928489,475,3,f,423497000,154757,56159100000,54809600,0.000365426,354.166,0.129421,0.518784,0.000189577,0.0118379,0.295833,8900,3530,3180
466303636,265928489,312782594,1,f,37917000,0,5811350000,0,0,0,0,0.0464483,0,0,0,0,0,0
466302488,265928489,189,1,f,28740600,4862.29,4832930000,1774710,0.000169179,364.993,0.0617491,0.0352072,5.95631e-06,0.000371933,0.078277,6960,4740,5680
466303346,265928489,942,1,f,1023150000,0,139054000000,0,0,0,0,1.25336,0,0,0,0,0,0
466307767,265928489,841,3,f,256838000,37451.9,1193930000,9901500,0.000145819,264.379,0.0385515,0.314627,4.58786e-05,0.00286482,0.294574,11080,5730,8080
466306723,265928489,351,3,f,1341920000,107.562,195578000000,21534.6,8.01548e-08,200.207,1.60476e-05,1.64386,1.31763e-07,8.22774e-06,0.034838,5660,4080,4620
466303069,265928489,720,1,f,164333000,29.9771,8761640000,16728.9,1.82417e-07,558.057,0.000101799,0.201308,3.6722e-08,2.29305e-06,0.00656468,12620,5290,4810
466302542,265928489,239,1,f,945303000,170232,203168000000,77651900,0.000180082,456.154,0.082145,1.158,0.000208534,0.0130216,0.50052,6580,3760,4530
466302586,265928489,281,1,f,56241900,808.938,7361900000,168442,1.43832e-05,208.226,0.00299495,0.0688963,9.90949e-07,6.18784e-05,0.082304,7610,440,3530
466303170,265928489,816,1,f,116910000,0,26341600000,0,0,0,0,0.143215,0,0,0,0,0,0
466303045,265928489,699,1,f,68400,0,3250650,0,0,0,0,8.379e-05,0,0,0,0,0,0
466303556,265928489,1100,1,f,783095000,1161660,97663000000,396439000,0.00148342,341.27,0.506246,0.959292,0.00142303,0.088859,0.500062,7830,3360,4950
466306233,265928489,165,3,f,550937000,618585,66607800000,212035000,0.00112279,342.775,0.384863,0.674898,0.000757766,0.0473176,0.679367,9150,4660,5830
466306497,265928489,272,3,f,61106400,0,4124960000,0,0,0,0,0.0748553,0,0,0,0,0,0
466308052,265928489,896,3,f,118319000,106486,12305500000,63733900,0.000899988,598.519,0.53866,0.144941,0.000130445,0.00814547,0.501928,6290,4580,4010
466303355,265928489,952,1,f,817575000,0,110376000000,0,0,0,0,1.00153,0,0,0,0,0,0
466302598,265928489,294,1,f,2861240000,3001430,478415000000,1091690000,0.001049,363.722,0.381543,3.50501,0.00367675,0.229589,0.645071,7900,4170,4860
466305216,265928489,993,2,f,4267160000,115132,702843000000,30081700,2.69811e-05,261.279,0.00704959,5.22727,0.000141037,0.00880686,0.265461,4200,1070,6750
466305552,265928489,1128,2,f,237541000,0,50310000000,0,0,0,0,0.290987,0,0,0,0,0,0
466308634,265928489,1120,3,f,43180200,19.2391,7243340000,9129.93,4.45554e-07,474.551,0.000211438,0.0528957,2.35679e-08,1.47166e-06,0.00557652,6460,4530,5770
466308174,265928489,936,3,f,3387550000,814667,588031000000,749649000,0.000240488,920.192,0.221295,4.14975,0.000997967,0.0623166,0.690227,12350,1350,6250
466304041,265928489,315,2,f,54958200000,1555850,9028440000000,389101000,2.83097e-05,250.089,0.00707995,67.3238,0.00190592,0.119012,0.469827,4440,4960,9660
466304461,265928489,661,2,f,364604000,4216.78,25589300000,1022850,1.15654e-05,242.566,0.00280536,0.446639,5.16555e-06,0.000322555,0.0581555,10480,6920,7110
466306689,265928489,339,3,f,7292990000,183878,1042700000000,72337100,2.52129e-05,393.398,0.00991872,8.93392,0.00022525,0.0140654,0.557311,10330,4110,6650
466303247,265928489,877,1,f,90230400,1340570,3807530000,531514000,0.0148572,396.482,5.89063,0.110532,0.0016422,0.102545,0.678767,9060,4860,5390
466307452,265928489,680,3,f,1013400,0,46784300,0,0,0,0,0.00124142,0,0,0,0,0,0
466308272,265928489,980,3,f,76264200,0,9399170000,0,0,0,0,0.0934236,0,0,0,0,0,0
466304196,265928489,441,2,f,8389800,0,734684000,0,0,0,0,0.0102775,0,0,0,0,0,0
466303688,265928489,14,2,f,774000,0,132163000,0,0,0,0,0.00094815,0,0,0,0,0,0
466308183,265928489,940,3,f,947668000,3417.59,27917100000,668000,3.60631e-06,195.46,0.000704889,1.16089,4.18654e-06,0.000261423,0.0657874,6500,1570,4430
466304750,265928489,819,2,f,29996100,0,3341160000,0,0,0,0,0.0367452,0,0,0,0,0,0
466304242,265928489,483,2,f,134189000,0,11043500000,0,0,0,0,0.164382,0,0,0,0,0,0
466302878,265928489,565,1,f,118490000,0,22770500000,0,0,0,0,0.14515,0,0,0,0,0,0
466303094,265928489,749,1,f,360812000,174176,34762800000,67902200,0.000482735,389.847,0.188193,0.441994,0.000213366,0.0133233,0.438006,7880,4880,5220
466302653,265928489,335,1,f,120500000,0,13603300000,0,0,0,0,0.147613,0,0,0,0,0,0
466307411,265928489,667,3,f,109260000,0,13835900000,0,0,0,0,0.133844,0,0,0,0,0,0
466304071,265928489,337,2,f,887950000,29126.4,149094000000,7060220,3.28018e-05,242.4,0.00795114,1.08774,3.56798e-05,0.00222797,0.129395,6420,500,7580
466302693,265928489,368,1,f,36891900,124.779,3079930000,27345.8,3.38229e-06,219.153,0.000741241,0.0451926,1.52855e-07,9.54478e-06,0.0293458,7740,4450,1600
466307297,265928489,621,3,f,341444000,493787,38377500000,278475000,0.00144617,563.958,0.815581,0.418269,0.00060489,0.0377715,0.501968,10350,4960,7420
466308201,265928489,948,3,f,1425630000,287087,37760800000,80356900,0.000201376,279.904,0.0563658,1.7464,0.000351682,0.0219603,0.294574,11080,5730,8080
466305185,265928489,981,2,f,245295000,107012,31780600000,30529800,0.000436259,285.293,0.124462,0.300486,0.00013109,0.00818572,0.314842,6540,1100,9090
466304496,265928489,688,2,f,97970400000,2954410,14668600000000,758976000,3.01562e-05,256.896,0.00774699,120.014,0.00361916,0.225993,0.469827,4440,4960,9660
466304129,265928489,380,2,f,11023200,0,170049000,0,0,0,0,0.0135034,0,0,0,0,0,0
466303643,265928489,312782608,1,f,119204000,0,19468800000,0,0,0,0,0.146025,0,0,0,0,0,0
466302976,265928489,643,1,f,21839400,0,2883830000,0,0,0,0,0.0267533,0,0,0,0,0,0
466306513,265928489,279,3,f,2325600,0,144429000,0,0,0,0,0.00284886,0,0,0,0,0,0
466307995,265928489,873,3,f,670734000,728507,72585600000,181982000,0.00108613,249.801,0.271318,0.821649,0.000892421,0.0557259,0.403773,4800,4210,1260
466303125,265928489,778,1,f,928130000,0,177527000000,0,0,0,0,1.13696,0,0,0,0,0,0
466302379,265928489,132,1,f,9461700,0,1071130000,0,0,0,0,0.0115906,0,0,0,0,0,0
466308886,265928489,728,3,t,4673.99,539.359,1243200,352793,0.115396,654.097,75.48,5.72564e-06,6.60714e-07,4.12573e-05,0.0971548,11590,3560,7360
466303936,265928489,229,2,f,720292000,88530.6,734481000,38827600,0.000122909,438.578,0.0539053,0.882358,0.00010845,0.006772,0.55221,10480,4490,6740
466304414,265928489,628,2,f,38655000,0,4449060000,0,0,0,0,0.0473524,0,0,0,0,0,0
466303343,265928489,938,1,f,363824000,174863,7885700000,54777800,0.000480624,313.262,0.150561,0.445685,0.000214207,0.0133758,0.406775,12170,7330,4490
466303141,265928489,792,1,f,257371000,108121,2716200000,27158300,0.000420098,251.184,0.105522,0.31528,0.000132448,0.00827055,0.358967,8540,4830,4620
466302720,265928489,390,1,f,26048700,0,2867230000,0,0,0,0,0.0319097,0,0,0,0,0,0
466303395,265928489,983,1,f,6421230000,408204,180190000000,153159000,6.3571e-05,375.203,0.023852,7.866,0.00050005,0.0312249,0.501928,6290,4580,4010
466302540,265928489,238,1,f,19225800,0,241248000,0,0,0,0,0.0235516,0,0,0,0,0,0
466308291,265928489,988,3,f,566278000,0,77221400000,0,0,0,0,0.693691,0,0,0,0,0,0
466307382,265928489,653,3,f,18225000,63062.9,1820680000,23427200,0.00346024,371.49,1.28544,0.0223256,7.7252e-05,0.00482389,0.423473,10670,5200,6040
466305124,265928489,965,2,f,172104000,315.145,18045400000,75433.8,1.83113e-06,239.362,0.000438303,0.210828,3.86053e-07,2.41065e-05,0.0260471,9710,810,6890
466302516,265928489,217,1,f,160678000,19580.1,13264400000,8680830,0.000121859,443.35,0.0540263,0.19683,2.39856e-05,0.00149775,0.157156,10620,4480,3810
466307623,265928489,772,3,f,520601000,0,113582000000,0,0,0,0,0.637737,0,0,0,0,0,0
466304252,265928489,493,2,f,3723120000,161013,600833000000,43775300,4.32468e-05,271.874,0.0117577,4.56082,0.000197241,0.0123164,0.405043,5360,7090,8210
466304887,265928489,888,2,f,325847000,0,27452000000,0,0,0,0,0.399162,0,0,0,0,0,0
466306921,265928489,437,3,f,1058410000,150381,71889500000,44575400,0.000142082,296.417,0.0421155,1.29655,0.000184217,0.0115031,0.24024,11930,5960,8070
466303278,265928489,900,1,f,395041000,0,2928550000,0,0,0,0,0.483925,0,0,0,0,0,0
466302352,265928489,88,1,f,352210000,0,49868600000,0,0,0,0,0.431457,0,0,0,0,0,0
466304542,265928489,705,2,f,5803200,32643.7,499947000,35279800,0.00562513,1080.75,6.07937,0.00710892,3.99886e-05,0.00249703,0.55221,10480,4490,6740
466304568,265928489,723,2,f,738396000,1584.9,143301000000,463939,2.14641e-06,292.724,0.000628307,0.904535,1.9415e-06,0.000121234,0.0334096,2640,4060,7020
466305843,265928489,51,3,f,1030960000,2260650,139827000000,841662000,0.00219277,372.309,0.816388,1.26292,0.0027693,0.172925,0.618015,7380,3780,5030
466306703,265928489,344,3,f,410760000,0,62056000000,0,0,0,0,0.503181,0,0,0,0,0,0
466302780,265928489,449,1,f,52415100,0,2823620000,0,0,0,0,0.0642085,0,0,0,0,0,0
466307948,265928489,852,3,f,1655910000,6850030,102770000000,2770000000,0.00413672,404.378,1.6728,2.02849,0.00839128,0.523981,0.670626,12340,5680,6920
466305331,265928489,1044,2,f,19390500,0,2153070000,0,0,0,0,0.0237534,0,0,0,0,0,0
466307588,265928489,741,3,f,121550000,981.174,20477000000,249866,8.07215e-06,254.661,0.00205566,0.148899,1.20194e-06,7.50533e-05,0.11726,7290,4830,4820
466306959,265928489,456,3,f,3673800,0,433639000,0,0,0,0,0.0045004,0,0,0,0,0,0
466303100,265928489,753,1,f,423900,0,51835400,0,0,0,0,0.000519278,0,0,0,0,0,0
466302744,265928489,414,1,f,34783200,6071.93,5527790000,3445900,0.000174565,567.514,0.0990681,0.0426094,7.43811e-06,0.000464462,0.281085,7230,5230,5200
466306376,265928489,226,3,f,923751000,394336,119108000000,97024200,0.000426886,246.044,0.105033,1.13159,0.000483062,0.0301641,0.462504,5660,7000,6820
466308681,265928489,182305705,3,f,386325000,0,100803000000,0,0,0,0,0.473248,0,0,0,0,0,0
466304828,265928489,856,2,f,4897680000,76337.1,710621000000,27525300,1.55864e-05,360.576,0.00562008,5.99966,9.35129e-05,0.00583928,0.251939,6870,4580,5730
466302358,265928489,100,1,f,158861000,7410.93,22401000000,1892460,4.66504e-05,255.361,0.0119127,0.194604,9.07838e-06,0.000566887,0.141468,8590,5810,5440
466302809,265928489,483,1,f,134189000,0,9200710000,0,0,0,0,0.164382,0,0,0,0,0,0
466307468,265928489,688,3,f,195998000000,7207970,31498200000000,1924320000,3.67757e-05,266.971,0.00981805,240.098,0.00882977,0.551362,0.581373,8250,5880,3990
466306850,265928489,398,3,f,423142000,57059.5,18478300000,18953600,0.000134847,332.173,0.0447925,0.518349,6.98979e-05,0.00436467,0.254253,10160,7000,4640
466305468,265928489,1098,2,f,158028000,399427,10848600000,166240000,0.00252757,416.196,1.05196,0.193585,0.000489298,0.0305535,0.53309,12700,5450,6890
466303641,265928489,312782604,1,f,52810200,416.02,6859940000,74987.7,7.87765e-06,180.25,0.00141995,0.0646925,5.09625e-07,3.18228e-05,0.0217478,7920,950,2290
466307195,265928489,588,3,f,493553000,32253.7,100129000000,8177000,6.535e-05,253.521,0.0165676,0.604602,3.95108e-05,0.00246719,0.168369,5400,1870,5710
466304182,265928489,429,2,f,595589000,21166.2,41832300000,10504800,3.55383e-05,496.301,0.0176377,0.729597,2.59286e-05,0.00161907,0.192636,12790,5410,7060
466302701,265928489,374,1,f,95621400,9955.55,10374200000,3516160,0.000104114,353.187,0.0367717,0.117136,1.21955e-05,0.000761533,0.215281,8150,4850,3970
466302984,265928489,649,1,f,10369800,0,1224960000,0,0,0,0,0.012703,0,0,0,0,0,0
466308652,265928489,1129,3,f,33863800000,38382300,4201430000000,18499500000,0.00113343,481.981,0.546292,41.4831,0.0470183,2.93599,0.728131,7050,5060,4610
466306492,265928489,271,3,f,83878200,0,10262500000,0,0,0,0,0.102751,0,0,0,0,0,0
466303165,265928489,810,1,f,129384000,0,22944100000,0,0,0,0,0.158495,0,0,0,0,0,0
466303348,265928489,944,1,f,416334000,2344.59,76115500000,1963070,5.63151e-06,837.278,0.00471514,0.510009,2.87212e-06,0.000179345,0.15921,12820,2570,5620
466303354,265928489,951,1,f,412906000,207.707,90966200000,70816.5,5.03036e-07,340.945,0.000171507,0.50581,2.54441e-07,1.58882e-05,0.0267313,12210,3660,5580
466306299,265928489,196,3,f,190975000,0,8272170000,0,0,0,0,0.233944,0,0,0,0,0,0
466302724,265928489,394,1,f,358410000,819.006,59207600000,170862,2.28511e-06,208.621,0.000476722,0.439052,1.00328e-06,6.26485e-05,0.082304,7610,440,3530
466303885,265928489,186,2,f,144518000,0,16959500000,0,0,0,0,0.177035,0,0,0,0,0,0
466308362,265928489,1014,3,f,451541000,1382.9,54938100000,413415,3.06262e-06,298.949,0.000915566,0.553137,1.69405e-06,0.000105782,0.0685615,7300,3800,2950
466303493,265928489,1047,1,f,363993000,0,105168000000,0,0,0,0,0.445892,0,0,0,0,0,0
466304127,265928489,379,2,f,83221200,1225.25,3098340000,282300,1.47229e-05,230.401,0.00339217,0.101946,1.50094e-06,9.37238e-05,0.0249517,10190,6170,5760
466303198,265928489,839,1,f,40102200,2365.92,4123300000,1199620,5.89973e-05,507.041,0.029914,0.0491252,2.89825e-06,0.000180977,0.154846,12930,5570,5390
466305254,265928489,1010,2,f,88750800,0,18286600000,0,0,0,0,0.10872,0,0,0,0,0,0
466306559,265928489,296,3,f,653422000,0,149832000000,0,0,0,0,0.800441,0,0,0,0,0,0
466303882,265928489,184,2,f,337540000,15513.5,38623900000,4088590,4.59605e-05,263.551,0.0121129,0.413486,1.9004e-05,0.00118668,0.153277,2040,3390,5950
466302318,265928489,41,1,f,139830000,0,20273600000,0,0,0,0,0.171292,0,0,0,0,0,0
466303175,265928489,819,1,f,29996100,0,3428830000,0,0,0,0,0.0367452,0,0,0,0,0,0
466305077,265928489,949,2,f,134100,0,12337300,0,0,0,0,0.000164273,0,0,0,0,0,0
466302729,265928489,398,1,f,211571000,56697.7,10118800000,18888200,0.000267984,333.139,0.089276,0.259175,6.94546e-05,0.00433699,0.254253,10160,7000,4640
466308895,265928489,781,3,t,16475.9,172.352,2836920,86444.9,0.0104609,501.559,5.24676,2.01829e-05,2.11132e-07,1.31838e-05,0.0341416,11390,4330,7530
466304371,265928489,600,2,f,423266000,0,56240600000,0,0,0,0,0.518501,0,0,0,0,0,0
466307676,265928489,804,3,f,50765400,297484,7591920000,134405000,0.00585998,451.804,2.64756,0.0621876,0.000364418,0.0227556,0.4909,7660,4940,4840
466303098,265928489,752,1,f,959182000,179797,5048250000,48562400,0.000187449,270.095,0.050629,1.175,0.000220252,0.0137533,0.504451,9440,4320,5330
466303932,265928489,225,2,f,276808000,357342,19154700000,272369000,0.00129094,762.207,0.983963,0.339089,0.000437744,0.0273343,0.747943,11510,4880,7150
466304462,265928489,662,2,f,31894200,1804.16,3482930000,449123,5.65671e-05,248.937,0.0140816,0.0390704,2.2101e-06,0.000138007,0.0722293,4700,4450,8860
466308091,265928489,906,3,f,198403000,0,23852600000,0,0,0,0,0.243044,0,0,0,0,0,0
466302270,265928489,2,1,f,55739700,0,6000290000,0,0,0,0,0.0682811,0,0,0,0,0,0
466307358,265928489,643,3,f,43678800,0,4836840000,0,0,0,0,0.0535065,0,0,0,0,0,0
466308733,265928489,312782598,3,f,12389400,0,1370680000,0,0,0,0,0.015177,0,0,0,0,0,0
466306372,265928489,225,3,f,553615000,361269,34748500000,273412000,0.000652564,756.809,0.493867,0.678179,0.000442555,0.0276347,0.747943,11510,4880,7150
466305163,265928489,974,2,f,729041000,0,153482000000,0,0,0,0,0.893076,0,0,0,0,0,0
466302866,265928489,542,1,f,264586000,16006.1,37465000000,4343930,6.0495e-05,271.392,0.0164179,0.324117,1.96075e-05,0.00122436,0.166477,8790,1230,5260
466307223,265928489,598,3,f,73866600,0,7080450000,0,0,0,0,0.0904866,0,0,0,0,0,0
466302349,265928489,81,1,f,1123620000,13081,2790000000,4832910,1.16419e-05,369.46,0.0043012,1.37643,1.60243e-05,0.00100061,0.384104,7480,5480,3230
466303610,265928489,182305713,1,f,31237200,0,3343150000,0,0,0,0,0.0382656,0,0,0,0,0,0
466305692,265928489,312782620,2,f,76296600,0,11748300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466302380,265928489,133,1,f,38626200,0,2688260000,0,0,0,0,0.0473171,0,0,0,0,0,0
466304315,265928489,549,2,f,9448300000,272144,1304090000000,95326500,2.88035e-05,350.279,0.0100893,11.5742,0.000333377,0.0208172,0.288257,7600,4860,5970
466308248,265928489,969,3,f,352409000,21284.6,55010300000,6703110,6.03972e-05,314.928,0.0190208,0.431702,2.60736e-05,0.00162813,0.152061,2330,3690,6240
466308819,265928489,781,2,t,16475.9,172.352,2836920,86444.9,0.0104609,501.559,5.24676,2.01829e-05,2.11132e-07,1.31838e-05,0.0341416,11390,4330,7530
466303942,265928489,233,2,f,98637300,0,17463600000,0,0,0,0,0.120831,0,0,0,0,0,0
466302859,265928489,534,1,f,73809900,29479.5,7323070000,17908100,0.000399397,607.477,0.242625,0.0904171,3.61124e-05,0.00225498,0.369053,10040,4710,4190
466304123,265928489,377,2,f,65389500,0,8685590000,0,0,0,0,0.0801021,0,0,0,0,0,0
466306327,265928489,206,3,f,118867000,31455.7,5480770000,9983110,0.00026463,317.371,0.0839859,0.145612,3.85332e-05,0.00240615,0.488906,10930,6220,5650
466304004,265928489,287,2,f,3538800,0,384241000,0,0,0,0,0.00433503,0,0,0,0,0,0
466304665,265928489,780,2,f,141285000,0,16173200000,0,0,0,0,0.173074,0,0,0,0,0,0
466306137,265928489,135,3,f,36820800,17091.3,2952570000,12013100,0.000464174,702.879,0.326259,0.0451055,2.09368e-05,0.00130737,0.429348,11880,6540,7140
466303665,265928489,312782648,1,f,58298400,0,8628440000,0,0,0,0,0.0714155,0,0,0,0,0,0
466304233,265928489,470,2,f,84277800,0,14162600000,0,0,0,0,0.10324,0,0,0,0,0,0
466307503,265928489,698,3,f,39570000000,2077590,5317350000000,551044000,5.25041e-05,265.233,0.0139258,48.4732,0.00254504,0.158922,0.549161,4750,5800,1890
466302506,265928489,207,1,f,20517300,0,1298190000,0,0,0,0,0.0251337,0,0,0,0,0,0
466305715,265928489,312782640,2,f,16341300,0,2301700000,0,0,0,0,0.0200181,0,0,0,0,0,0
466305154,265928489,972,2,f,790097000,5694.56,146432000000,1638480,7.20741e-06,287.727,0.00207377,0.967869,6.97584e-06,0.000435596,0.142596,2800,2140,5810
466302842,265928489,519,1,f,768330000,31568.5,82322900000,13665400,4.10872e-05,432.879,0.0177858,0.941204,3.86715e-05,0.00241478,0.238485,11970,4190,3840
466303015,265928489,678,1,f,181660000,0,38843700000,0,0,0,0,0.222534,0,0,0,0,0,0
466303713,265928489,36,2,f,194044000,19232,23774200000,4590970,9.91118e-05,238.715,0.0236595,0.237703,2.35592e-05,0.00147112,0.142281,4480,4430,9810
466305108,265928489,959,2,f,127209000,2786.45,9165040000,693950,2.19046e-05,249.045,0.00545521,0.155831,3.4134e-06,0.000213145,0.064038,8660,3080,10750
466305441,265928489,1089,2,f,19620800000,343529,2783650000000,99312100,1.75084e-05,289.094,0.00506158,24.0355,0.000420823,0.0262777,0.372021,8100,6030,7190
466303393,265928489,982,1,f,28009800,0,3429650000,0,0,0,0,0.034312,0,0,0,0,0,0
466303754,265928489,74,2,f,89847900,0,11562700000,0,0,0,0,0.110064,0,0,0,0,0,0
466302854,265928489,530,1,f,33043500,84.0396,1705490000,21637.7,2.5433e-06,257.471,0.000654826,0.0404783,1.02948e-07,6.42847e-06,0.0213709,7380,2100,5690
466304934,265928489,906,2,f,99201600,0,11515100000,0,0,0,0,0.121522,0,0,0,0,0,0
466304999,265928489,928,2,f,3152540000,4067650,628717000000,4474280000,0.00129028,1099.97,1.41926,3.86186,0.00498287,0.311148,0.790621,11180,2770,7540
466304695,265928489,792,2,f,257371000,1489.1,2839710000,197957,5.78582e-06,132.937,0.000769148,0.31528,1.82415e-06,0.000113907,0.0794059,9530,6390,5830
466303676,265928489,6,2,f,1094790000,0,13351400000,0,0,0,0,1.34112,0,0,0,0,0,0
466302789,265928489,456,1,f,1836900,0,233002000,0,0,0,0,0.0022502,0,0,0,0,0,0
466305135,265928489,967,2,f,5518510000,2179110,135353000000,825067000,0.000394873,378.626,0.149509,6.76018,0.00266941,0.166688,0.645829,9600,4250,5930
466306522,265928489,281,3,f,112484000,13319.8,11947600000,3726640,0.000118415,279.783,0.0331305,0.137793,1.63167e-05,0.00101887,0.196301,7580,340,7550
466302941,265928489,616,1,f,132114000,0,12677100000,0,0,0,0,0.161839,0,0,0,0,0,0
466306659,265928489,330,3,f,17400600,0,1397270000,0,0,0,0,0.0213157,0,0,0,0,0,0
466308659,265928489,1139,3,f,205457000,0,34222300000,0,0,0,0,0.251685,0,0,0,0,0,0
466302656,265928489,338,1,f,10008000,49.2437,551900000,12828,4.92044e-06,260.5,0.00128177,0.0122598,6.03236e-08,3.76682e-06,0.00982135,6000,3180,5580
466302783,265928489,451,1,f,116788000,0,17102400000,0,0,0,0,0.143066,0,0,0,0,0,0
466307251,265928489,608,3,f,142882000,0,20458300000,0,0,0,0,0.175031,0,0,0,0,0,0
466308553,265928489,1089,3,f,39241600000,872186,5792520000000,260170000,2.22261e-05,298.297,0.00662997,48.0709,0.00106843,0.0667164,0.581373,8250,5880,3990
466302392,265928489,151,1,f,286215000,0,23246400000,0,0,0,0,0.350614,0,0,0,0,0,0
466307360,265928489,645,3,f,18093500000,5362020,3453900000000,5667790000,0.000296351,1057.02,0.313251,22.1645,0.00656847,0.410159,0.790621,11180,2770,7540
466303956,265928489,243,2,f,75636000,0,7268150000,0,0,0,0,0.0926541,0,0,0,0,0,0
466302363,265928489,111,1,f,755810000,236314,112845000000,60632800,0.000312663,256.577,0.0802223,0.925867,0.000289485,0.0180765,0.412962,5890,5240,1060
466304459,265928489,658,2,f,421227000,5625.35,11979600000,2206930,1.33547e-05,392.318,0.00523929,0.516003,6.89106e-06,0.000430302,0.195268,9280,5880,6560
466307424,265928489,671,3,f,273487000,23649,24484600000,5371460,8.64724e-05,227.132,0.0196407,0.335021,2.89701e-05,0.00180899,0.135699,7110,290,6850
466307603,265928489,754,3,f,3417520000,180495,514747000000,45382200,5.28147e-05,251.432,0.0132793,4.18646,0.000221106,0.0138067,0.405043,5360,7090,8210
466308245,265928489,968,3,f,1131220000,51882.1,231186000000,32243900,4.5864e-05,621.483,0.0285037,1.38574,6.35556e-05,0.00396864,0.396268,11510,4130,6600
466304446,265928489,649,2,f,10369800,0,1066070000,0,0,0,0,0.012703,0,0,0,0,0,0
466308626,265928489,1114,3,f,68968800,0,12121500000,0,0,0,0,0.0844868,0,0,0,0,0,0
466306789,265928489,377,3,f,130779000,0,18792300000,0,0,0,0,0.160204,0,0,0,0,0,0
466308684,265928489,182305709,3,f,305957000,0,60877000000,0,0,0,0,0.374797,0,0,0,0,0,0
466304937,265928489,907,2,f,118958000,3298.36,18772800000,963688,2.7727e-05,292.172,0.00810105,0.145724,4.04049e-06,0.000252303,0.078453,6560,4520,5990
466302292,265928489,19,1,f,11583900,1726.54,1286540000,420678,0.000149046,243.655,0.0363158,0.0141903,2.11501e-06,0.000132068,0.0712328,4680,2980,5650
466305197,265928489,987,2,f,2726110000,2184550,169349000000,1088120000,0.000801341,498.099,0.399148,3.33949,0.00267607,0.167103,0.563493,10480,4560,7430
466304341,265928489,576,2,f,2532600,0,271449000,0,0,0,0,0.00310244,0,0,0,0,0,0
466303219,265928489,851,1,f,289858000,120.724,35169100000,35436.2,4.16495e-07,293.53,0.000122254,0.355076,1.47887e-07,9.2346e-06,0.0136687,9530,1920,4050
466306181,265928489,149,3,f,362228000,2123.27,39250900000,779691,5.86169e-06,367.212,0.00215248,0.44373,2.60101e-06,0.000162416,0.0943818,6380,3860,5670
466303862,265928489,164,2,f,577800,0,34140100,0,0,0,0,0.000707805,0,0,0,0,0,0
466308832,265928489,1009,2,t,6631400,1074340,3206380000,1822710000,0.162008,1696.58,274.86,0.00812347,0.00131607,0.0821799,0.985717,11400,3990,7380
466303962,265928489,249,2,f,9216000,0,1161690000,0,0,0,0,0.0112896,0,0,0,0,0,0
466304241,265928489,482,2,f,154007000,51364.8,3016750000,14479000,0.000333522,281.885,0.0940149,0.188659,6.29218e-05,0.00392906,0.206736,9020,3440,8080
