id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468911235,303708513,295,2,f,728604000,14155100,158477000000,8225150000,0.0194277,581.075,11.2889,0.89254,0.01734,0.0197821,0.721375,7660,5610,8980
468910908,303708513,957,1,f,990184000,756.598,233673000000,242161,7.64098e-07,320.066,0.000244562,1.21298,9.26832e-07,1.05736e-06,0.0525005,11820,3950,5050
468911317,303708513,423,2,f,625668000,679198,175329000000,595619000,0.00108556,876.946,0.951973,0.766444,0.000832017,0.000949195,0.522014,6490,2330,6110
468912611,303708513,467,3,t,265958000,249882000,2090050000000,2076120000000,0.939557,8308.38,7806.2,0.325798,0.306106,0.349217,1,7020,6480,5760
468910583,303708513,662,1,f,31894200,0,4829270000,0,0,0,0,0.0390704,0,0,0,0,0,0
468911077,303708513,26,2,f,548428000,58809900,158575000000,42661500000,0.107234,725.413,77.7887,0.671824,0.0720422,0.0821883,0.998592,8300,2780,5770
468912512,303708513,312782590,3,f,135740000,14183.1,31507800000,8601190,0.000104487,606.441,0.0633653,0.166281,1.73743e-05,1.98212e-05,0.171653,9420,2440,9580
468912581,303708513,1099,2,t,79654.8,35105.5,105641000,73444200,0.440721,2092.1,922.032,9.75771e-05,4.30043e-05,4.90609e-05,0.789418,6730,6310,6600
468910384,303708513,528,1,f,23074300000,2503270,5008550000000,1108850000,0.000108487,442.959,0.0480556,28.266,0.00306651,0.00349838,0.598742,11720,950,5150
468911344,303708513,469,2,f,17057700,2406.32,2589390000,905294,0.000141069,376.216,0.0530725,0.0208957,2.94774e-06,3.36289e-06,0.0833531,7970,1210,7360
468912620,303708513,693,3,t,175689000,175373000,1822060000000,1821700000000,0.998203,10387.6,10368.9,0.215219,0.214832,0.245088,1,7020,6480,5760
468912099,303708513,514,3,f,24957000,730.944,385703000,83536.4,2.92882e-05,114.286,0.00334721,0.0305723,8.95407e-07,1.02151e-06,0.0547543,12940,5330,5640
468909910,303708513,48,1,f,993168000,39031.1,203215000000,21929700,3.92996e-05,561.851,0.0220805,1.21663,4.78131e-05,5.4547e-05,0.257331,4550,2850,5130
468912077,303708513,467,3,f,2660550000,402432000,1167780000000,600318000000,0.151259,1491.73,225.636,3.25918,0.492979,0.562409,1,7020,6500,5750
468910953,303708513,1017,1,f,5149200000,88981.2,1025590000000,17492300,1.72806e-05,196.584,0.00339709,6.30777,0.000109002,0.000124353,0.215152,12620,3240,2420
468911666,303708513,989,2,f,229818000,6705.28,10351900000,864938,2.91765e-05,128.994,0.00376358,0.281527,8.21397e-06,9.3708e-06,0.129319,11490,3950,6420
468912624,303708513,824,3,t,2117280,889085,2816480000,2081990000,0.419918,2341.72,983.33,0.00259367,0.00108913,0.00124252,0.999778,7040,5330,6170
468912160,303708513,621,3,f,341444000,4111.72,22549600000,608547,1.20421e-05,148.003,0.00178228,0.418269,5.03685e-06,5.74623e-06,0.0878624,10460,5080,7430
468910080,303708513,206,1,f,59433300,25439,1199030000,2467590,0.000428026,97.0001,0.0415186,0.0728058,3.11628e-05,3.55517e-05,0.257506,10840,7000,5690
468911234,303708513,294,2,f,2861240000,184091000,658555000000,128919000000,0.0643398,700.297,45.057,3.50501,0.225512,0.257272,1,8190,2730,5760
468911867,303708513,131,3,f,577840000,39186100,162125000000,34813100000,0.0678148,888.406,60.2471,0.707854,0.0480029,0.0547635,0.946475,7390,5650,9390
468911967,303708513,292,3,f,66119400,3562980,11065200000,1538240000,0.053887,431.728,23.2645,0.0809963,0.00436465,0.00497935,0.698915,6360,6750,7630
468911202,303708513,239,2,f,945303000,13969400,206870000000,12285800000,0.0147777,879.484,12.9967,1.158,0.0171125,0.0195225,0.779053,5790,4000,6890
468911167,303708513,181,2,f,172315000,22074400,68504300000,21875600000,0.128105,990.998,126.952,0.211085,0.0270411,0.0308495,0.979931,6850,5430,5910
468911940,303708513,247,3,f,7923390000,4089410,1857830000000,2054980000,0.000516119,502.513,0.259357,9.70615,0.00500953,0.00571505,0.48599,8660,3130,1370
468911715,303708513,1061,2,f,30253500,2127710,4821990000,872995000,0.0703294,410.298,28.856,0.0370605,0.00260644,0.00297353,0.629114,7820,2880,6160
468911876,303708513,145,3,f,1461130000,724761,46940400000,267200000,0.000496029,368.673,0.182873,1.78988,0.000887833,0.00101287,0.319913,10570,3800,6330
468910545,303708513,630,1,f,214813000,4652.99,41726900000,1769510,2.16607e-05,380.296,0.00823745,0.263146,5.69991e-06,6.50266e-06,0.0975005,3580,4420,4280
468911487,303708513,709,2,f,1080640000,4335000,138144000000,1839230000,0.00401151,424.274,1.70198,1.32379,0.00531038,0.00605827,0.571103,6310,3970,7660
468911151,303708513,155,2,f,479705000,3988780,88250600000,2076370000,0.00831506,520.552,4.32843,0.587639,0.00488626,0.00557442,0.695365,6760,2870,7070
468910941,303708513,1002,1,f,1028330000,41072.5,226742000000,18538100,3.9941e-05,451.35,0.0180274,1.2597,5.03138e-05,5.73999e-05,0.176006,8360,3000,1380
468911586,303708513,884,2,f,34492500,1344180,5859580000,933773000,0.0389702,694.68,27.0718,0.0422533,0.00164662,0.00187852,0.522033,7510,5490,9470
468912486,303708513,1126,3,f,13437000,1988960,6730910000,2808980000,0.148021,1412.29,209.048,0.0164603,0.00243648,0.00277962,0.704009,7470,6300,5950
468911395,303708513,577,2,f,212135000,15057.5,58286000000,7728890,7.09807e-05,513.291,0.0364338,0.259866,1.84455e-05,2.10433e-05,0.0974805,6790,860,7830
468911264,303708513,337,2,f,887950000,1132670,186464000000,542054000,0.0012756,478.564,0.610456,1.08774,0.00138752,0.00158293,0.400818,6290,540,7530
468911612,303708513,919,2,f,158422000,1210100,27691300000,452428000,0.00763848,373.877,2.85585,0.194066,0.00148237,0.00169115,0.371482,3370,2960,6550
468912552,303708513,414,2,t,935202,588622,1902940000,1625890000,0.629407,2762.2,1738.54,0.00114562,0.000721062,0.000822614,0.978684,7130,5320,6160
468911174,303708513,194,2,f,1436340000,268265000,663999000000,370195000000,0.18677,1379.96,257.735,1.75952,0.328624,0.374907,1,6540,6280,6080
468911570,303708513,856,2,f,4875850000,201483000,972783000000,170577000000,0.0413225,846.607,34.984,5.97292,0.246816,0.281577,1,6800,5350,6080
468911963,303708513,287,3,f,7077600,274348,1102080000,196671000,0.0387629,716.867,27.7879,0.00867006,0.000336077,0.000383409,0.46252,5430,5060,6300
468911056,303708513,312782636,1,f,170521000,16164.8,23670400000,3736700,9.47964e-05,231.163,0.0219134,0.208888,1.98019e-05,2.25907e-05,0.0941151,9350,3010,1240
468910202,303708513,318,1,f,7922700,148.805,1051930000,48162.1,1.87822e-05,323.658,0.006079,0.00970531,1.82287e-07,2.07959e-07,0.0168529,10770,5010,5470
468911700,303708513,1037,2,f,375044000,353579,50245800000,91581300,0.000942766,259.012,0.244188,0.459429,0.000433135,0.000494136,0.716316,9480,2270,7560
468911347,303708513,477,2,f,19541900000,247420000,3561910000000,136678000000,0.012661,552.412,6.99408,23.9388,0.303089,0.345775,0.777981,6870,5390,8160
468911330,303708513,444,2,f,743273000,27781200,159915000000,20662400000,0.0373769,743.756,27.7993,0.910509,0.034032,0.0388249,1,6800,5350,6080
468911738,303708513,1100,2,f,783095000,35620600,134842000000,33236400000,0.045487,933.065,42.4423,0.959292,0.0436353,0.0497807,1,7950,2890,5770
468910269,303708513,380,1,f,11023200,457.185,69746200,17638.8,4.14748e-05,38.5815,0.00160016,0.0135034,5.60051e-07,6.38927e-07,0.0218156,13030,5010,4610
468911985,303708513,320,3,f,2059540000,1181150,417467000000,517524000,0.000573503,438.152,0.251282,2.52293,0.00144691,0.00165069,0.29341,5320,890,7310
468910854,303708513,893,1,f,60102900,0,7750620000,0,0,0,0,0.0736261,0,0,0,0,0,0
468911562,303708513,844,2,f,1713780000,1990240,298053000000,663821000,0.00116131,333.538,0.387342,2.09938,0.00243805,0.00278141,0.614568,3360,3190,7470
468912429,303708513,1029,3,f,96202800,1834910,5765260000,438479000,0.0190734,238.964,4.55786,0.117848,0.00224777,0.00256434,0.615998,8130,4230,7930
468912389,303708513,974,3,f,1458080000,775189,379651000000,437105000,0.000531649,563.869,0.29978,1.78615,0.000949606,0.00108335,0.402559,4790,3800,9180
468912531,303708513,51,2,t,6783540,1615100,5481190000,2979590000,0.238091,1844.83,439.239,0.00830984,0.0019785,0.00225715,0.965501,6870,4540,6070
468910016,303708513,148,1,f,91593900,685.004,23778800000,338898,7.4787e-06,494.74,0.00370001,0.112203,8.39129e-07,9.5731e-07,0.0834169,3520,4120,2660
468912019,303708513,368,3,f,73783800,542635,10574700000,180818000,0.00735439,333.222,2.45065,0.0903852,0.000664728,0.000758346,0.31469,8360,4200,10040
468910735,303708513,794,1,f,714489000,45636.7,1030280000,5207360,6.38731e-05,114.105,0.00728823,0.875249,5.59049e-05,6.37784e-05,0.138255,12380,5950,3100
468911426,303708513,621,2,f,170722000,4111.72,10760900000,608547,2.40843e-05,148.003,0.00356455,0.209134,5.03685e-06,5.74623e-06,0.0878624,10460,5080,7430
468912483,303708513,1120,3,f,43180200,2643660,11648100000,1845950000,0.0612239,698.257,42.75,0.0528957,0.00323848,0.00369458,0.668877,6150,4560,5840
468911799,303708513,8,3,f,400570000000,4372520000,73454100000000,4040280000000,0.0109158,924.014,10.0863,490.698,5.35634,6.11071,1,6610,6260,5730
468911294,303708513,380,2,f,11023200,0.793244,195677000,30.4958,7.19613e-08,38.4444,2.76651e-06,0.0135034,9.71724e-10,1.10858e-09,0.000242062,12820,4790,6810
468910942,303708513,1004,1,f,39446100,1454900,5836070000,570730000,0.0368833,392.28,14.4686,0.0483215,0.00178226,0.00203326,0.557606,7390,6420,5060
468911485,303708513,706,2,f,35976600,1274870,5638250000,610772000,0.0354361,479.085,16.9769,0.0440713,0.00156172,0.00178166,0.588813,7870,2620,5980
468912351,303708513,927,3,f,41488200,666525,4260180000,177735000,0.0160654,266.66,4.284,0.050823,0.000816493,0.000931485,0.474272,3860,2970,6680
468911434,303708513,632,2,f,713803000,78969,76706800000,31378400,0.000110631,397.35,0.0439594,0.874408,9.6737e-05,0.000110361,0.235504,6840,2730,6550
468911550,303708513,827,2,f,210684000,2381420,44850300000,1104090000,0.0113033,463.629,5.24053,0.258088,0.00291724,0.00332809,0.37734,3550,3580,6210
468912376,303708513,958,3,f,557415000,21030600,62417300000,12236700000,0.0377287,581.852,21.9525,0.682833,0.0257624,0.0293907,0.838524,7090,3030,6390
468909978,303708513,120,1,f,217446000,43898.9,40011400000,8468770,0.000201884,192.915,0.0389465,0.266372,5.37762e-05,6.13498e-05,0.145734,6090,5350,1310
468910300,303708513,437,1,f,529204000,105.046,17786500000,14436.2,1.98498e-07,137.428,2.72791e-05,0.648276,1.28682e-07,1.46805e-07,0.0207961,12470,6640,3690
468912275,303708513,810,3,f,258768000,505862,48209000000,217582000,0.00195489,430.122,0.84084,0.316991,0.000619681,0.000706955,0.387697,3910,2760,6470
468911226,303708513,280,2,f,16072200,1088010,2924960000,485735000,0.0676954,446.442,30.2221,0.0196884,0.00133282,0.00152053,0.430317,10760,4400,6520
468912535,303708513,118,2,t,12956500,12386000,62310400000,61730200000,0.955966,4983.87,4764.41,0.0158718,0.0151729,0.0173097,1,6730,6460,5730
468910132,303708513,252,1,f,534268000,1525.77,146926000000,1100060,2.85582e-06,720.984,0.002059,0.654478,1.86907e-06,2.13231e-06,0.0653839,7160,2450,1510
468912143,303708513,599,3,f,149987000,7462050,33726200000,5697840000,0.0497513,763.576,37.9889,0.183734,0.00914101,0.0104284,0.789611,5910,4820,5840
468912600,303708513,286,3,t,765485,662285,1862020000,1751530000,0.865183,2644.67,2288.13,0.00093772,0.000811299,0.00092556,0.993028,6230,6860,5920
468911185,303708513,211,2,f,356939000,402242,67384300000,164770000,0.00112692,409.628,0.461618,0.43725,0.000492746,0.000562143,0.261527,2560,2230,6020
468911541,303708513,810,2,f,129384000,501545,25436300000,215410000,0.00387641,429.492,1.66489,0.158495,0.000614393,0.000700922,0.387697,3910,2760,6470
468912510,303708513,312782582,3,f,111901000,9941.12,19482400000,4362780,8.88389e-05,438.862,0.038988,0.137078,1.21779e-05,1.3893e-05,0.209411,9310,2200,1530
468910806,303708513,849,1,f,19242000,689.043,2669050000,205478,3.58093e-05,298.207,0.0106786,0.0235715,8.44078e-07,9.62955e-07,0.088654,6340,4070,1790
468911761,303708513,182305693,2,f,60806700,26911.4,11792500000,12940900,0.000442573,480.872,0.212821,0.0744882,3.29665e-05,3.76094e-05,0.227398,6600,670,8170
468912155,303708513,614,3,f,418538000,81611900,228032000000,133644000000,0.194993,1637.55,319.311,0.512709,0.0999746,0.114055,1,6570,6980,5950
468911447,303708513,653,2,f,9112500,1237.39,264815000,53552.1,0.00013579,43.2785,0.00587677,0.0111628,1.5158e-06,1.72928e-06,0.0991708,10670,5260,6040
468911746,303708513,1113,2,f,38918700,1540080,7320790000,898964000,0.0395718,583.712,23.0985,0.0476754,0.0018866,0.0021523,0.666303,6250,4250,5990
468911880,303708513,149,3,f,362228000,50425600,132575000000,52952500000,0.139209,1050.11,146.185,0.44373,0.0617714,0.070471,0.914491,6210,3820,5710
468912571,303708513,864,2,t,965458,600908,1952910000,1662090000,0.622407,2765.97,1721.56,0.00118269,0.000736112,0.000839783,0.978684,7130,5320,6160
468909965,303708513,111,1,f,755810000,46678.7,145041000000,9256780,6.17599e-05,198.308,0.0122475,0.925867,5.71814e-05,6.52347e-05,0.145734,6090,5350,1310
468911166,303708513,180,2,f,306517000,309320,79340000000,150355000,0.00100915,486.084,0.49053,0.375483,0.000378917,0.000432283,0.373809,5030,4960,9760
468911259,303708513,330,2,f,8700300,4989.6,754802000,1409520,0.000573498,282.492,0.162009,0.0106579,6.11226e-06,6.97309e-06,0.174377,9330,1470,7570
468910049,303708513,177,1,f,9795600,413.187,736490000,97159.3,4.21809e-05,235.146,0.00991866,0.0119996,5.06154e-07,5.77439e-07,0.0344046,11880,5360,5200
468911145,303708513,147,2,f,7392600,405635,1127440000,146587000,0.0548704,361.376,19.8289,0.00905593,0.000496903,0.000566885,0.476388,10710,4100,6570
468910381,303708513,525,1,f,90906300,4701060,11860400000,2078910000,0.0517133,442.222,22.8687,0.11136,0.0057588,0.00656985,0.629666,7660,5940,5390
468910870,303708513,907,1,f,118958000,105643,16589100000,45222400,0.000888066,428.068,0.380153,0.145724,0.000129413,0.000147639,0.239753,6420,4300,5390
468912439,303708513,1045,3,f,92745000,1137630,14046300000,420876000,0.0122662,369.958,4.53799,0.113613,0.0013936,0.00158987,0.396549,7540,4140,1600
468910697,303708513,759,1,f,9589500,745.057,1987440000,262173,7.76951e-05,351.883,0.0273396,0.0117471,9.12695e-07,1.04124e-06,0.0757776,8880,2840,1120
468912225,303708513,720,3,f,328666000,7236.06,12942000000,647556,2.20165e-05,89.4901,0.00197026,0.402615,8.86418e-06,1.01126e-05,0.280083,13020,5360,5300
468911932,303708513,234,3,f,206626000,121012,43744100000,53806600,0.000585659,444.638,0.260406,0.253116,0.00014824,0.000169117,0.221354,8730,3760,10440
468911445,303708513,649,2,f,10369800,13566.7,1480360000,5115980,0.00130829,377.097,0.493353,0.012703,1.66193e-05,1.89598e-05,0.20722,8100,2000,9080
468910052,303708513,180,1,f,306517000,13628.2,72026200000,5841070,4.44617e-05,428.6,0.0190563,0.375483,1.66946e-05,1.90458e-05,0.119157,3500,4130,2640
468911471,303708513,690,2,f,71741200,4048370,8487900000,1852710000,0.0564302,457.644,25.8249,0.087883,0.00495925,0.0056577,0.999778,7040,5330,6170
468912021,303708513,370,3,f,12458800000,3175240,521633000000,699585000,0.00025486,220.325,0.056152,15.262,0.00388967,0.00443747,0.469765,10780,6730,6680
468911454,303708513,665,2,f,569020000,305554,27516300000,42674200,0.000536983,139.662,0.0749959,0.697049,0.000374303,0.000427019,0.378191,5420,7230,8370
468912073,303708513,460,3,f,32068800,1115310,3870940000,493880000,0.0347787,442.818,15.4006,0.0392843,0.00136626,0.00155868,0.52737,10460,4460,6690
468912327,303708513,896,3,f,118319000,1542850,10254500000,517907000,0.0130397,335.682,4.37719,0.144941,0.00188999,0.00215617,0.554532,6220,4040,7490
468912443,303708513,1049,3,f,1187680000,10138.7,185302000000,597444,8.53663e-06,58.9268,0.000503036,1.4549,1.242e-05,1.41691e-05,0.0517022,10150,5050,2480
468910184,303708513,302,1,f,972832000,1558760,154859000000,709091000,0.00160229,454.907,0.728893,1.19172,0.00190948,0.00217841,0.440698,8670,2000,5680
468911155,303708513,159,2,f,1686130000,1146710,279329000000,475607000,0.000680083,414.758,0.28207,2.06551,0.00140472,0.00160255,0.44647,3000,4440,7350
468912336,303708513,906,3,f,198403000,11450.7,33469800000,4011290,5.77141e-05,350.31,0.0202179,0.243044,1.40271e-05,1.60026e-05,0.122268,7150,1020,6770
468911673,303708513,1000,2,f,280081000,1093180,4380230000,135827000,0.0039031,124.249,0.484955,0.343099,0.00133915,0.00152775,0.401721,8840,4980,5920
468912097,303708513,511,3,f,70515000,8313170,21169000000,8404020000,0.117892,1010.93,119.181,0.0863809,0.0101836,0.0116179,0.999359,8270,2770,5760
468911911,303708513,202,3,f,1221830000,215777,117082000000,59020000,0.000176601,273.523,0.0483045,1.49674,0.000264327,0.000301554,0.274591,10910,4740,6320
468910363,303708513,507,1,f,7237650000,124919,1042830000000,41452100,1.72595e-05,331.833,0.00572729,8.86612,0.000153025,0.000174577,0.25174,2130,3980,5160
468911322,303708513,433,2,f,98091900,10144.3,22757000000,5375430,0.000103417,529.894,0.0548,0.120163,1.24268e-05,1.4177e-05,0.193206,7450,840,7010
468909959,303708513,104,1,f,1205800000,90213,251880000000,22536000,7.48161e-05,249.809,0.0186897,1.4771,0.000110511,0.000126075,0.302737,4510,4900,1660
468912186,303708513,661,3,f,729207000,469028,30927600000,99917900,0.000643203,213.032,0.137023,0.893279,0.00057456,0.000655479,0.469765,10780,6730,6680
468912420,303708513,1017,3,f,10298400000,121706,2217230000000,23051500,1.1818e-05,189.403,0.00223836,12.6155,0.00014909,0.000170087,0.215152,12620,3240,2420
468911886,303708513,157,3,f,564054000,80671200,234268000000,102402000000,0.14302,1269.38,181.547,0.690967,0.0988222,0.11274,1,6730,6460,5730
468912498,303708513,182305705,3,f,386325000,69154,107542000000,38072500,0.000179005,550.547,0.0985504,0.473248,8.47136e-05,9.66444e-05,0.19345,6570,1390,8050
468911143,303708513,145,2,f,730563000,475113,24810600000,186875000,0.000650338,393.327,0.255796,0.89494,0.000582013,0.000663982,0.319913,10570,3800,6330
468912599,303708513,223,3,t,26744000,25938400,183628000000,182902000000,0.969879,7051.41,6839.01,0.0327614,0.0317746,0.0362496,1,6890,6580,5740
468911516,303708513,771,2,f,8484380000,42123900,354624000000,12984200000,0.00496488,308.238,1.53036,10.3934,0.0516018,0.0588692,0.642545,10180,3690,6890
468910144,303708513,263,1,f,29812500,882695,3340950000,279357000,0.0296082,316.482,9.37048,0.0365203,0.0010813,0.00123359,0.523217,5180,6930,5150
468909938,303708513,81,1,f,1123620000,505771,28487100000,250985000,0.000450126,496.242,0.223372,1.37643,0.000619569,0.000706827,0.473032,7740,4960,2060
468911773,303708513,312782570,2,f,6499800,3212.92,1080970000,1340070,0.00049431,417.088,0.206171,0.00796225,3.93583e-06,4.49013e-06,0.158407,7690,1210,7810
468912148,303708513,607,3,f,1207440000,62461,85090500000,24258500,5.17299e-05,388.378,0.0200908,1.47912,7.65147e-05,8.72908e-05,0.260072,11320,4500,7890
468911678,303708513,1007,2,f,2464120000,40945.1,623478000000,13914500,1.66166e-05,339.833,0.00564686,3.01854,5.01578e-05,5.72219e-05,0.263813,10780,2040,7510
468912447,303708513,1058,3,f,436867000,99526.7,107450000000,51753300,0.000227819,519.994,0.118464,0.535162,0.00012192,0.000139091,0.275903,5030,4620,9550
468912299,303708513,848,3,f,920102000,29659800,53533800000,14895000000,0.0322353,502.194,16.1884,1.12713,0.0363333,0.0414503,0.939792,5730,6930,6550
468909999,303708513,135,1,f,18410400,0,650020000,0,0,0,0,0.0225527,0,0,0,0,0,0
468911551,303708513,830,2,f,58121500,30061100,84123800000,63129200000,0.517212,2100.03,1086.16,0.0711988,0.0368249,0.0420111,1,6840,6080,5800
468911817,303708513,38,3,f,225319000,37486600,114097000000,49222500000,0.166371,1313.07,218.457,0.276016,0.0459211,0.0523885,0.99779,5910,5410,6050
468911326,303708513,440,2,f,84699900,1219090,10789100000,409716000,0.014393,336.084,4.83727,0.103757,0.00149338,0.0017037,0.490834,3640,3920,7210
468911186,303708513,214,2,f,289443000,1237340,14012600000,206867000,0.0042749,167.187,0.714708,0.354567,0.00151574,0.00172921,0.41783,8580,4640,6690
468912499,303708513,182305709,3,f,305957000,87883.9,71062000000,35785900,0.000287243,407.194,0.116964,0.374797,0.000107658,0.00012282,0.245797,6080,2340,8400
468911652,303708513,970,2,f,68841900,3937.4,1667620000,930207,5.71948e-05,236.249,0.0135122,0.0843313,4.82331e-06,5.50261e-06,0.338812,11360,5260,6280
468911642,303708513,958,2,f,278708000,14177400,39409000000,9431930000,0.0508683,665.28,33.8417,0.341417,0.0173673,0.0198132,0.838524,7090,3030,6390
468912359,303708513,935,3,f,493886000,2275860,81238700000,919090000,0.00460807,403.843,1.86094,0.60501,0.00278793,0.00318057,0.392971,5290,1010,5930
468912633,303708513,1004,3,t,66244.8,60214.2,163960000,158011000,0.908965,2624.15,2385.26,8.11498e-05,7.37624e-05,8.41508e-05,0.501329,7370,6360,6300
468911995,303708513,332,3,f,1341000,438851,1202620000,811689000,0.327256,1849.58,605.286,0.00164273,0.000537592,0.000613305,0.965206,5850,6350,6270
468910887,303708513,930,1,f,184288000,671710,19600900000,283405000,0.00364488,421.916,1.53783,0.225753,0.000822844,0.000938731,0.551082,7440,3400,5270
468912370,303708513,949,3,f,268200,0,52040700,0,0,0,0,0.000328545,0,0,0,0,0,0
468912075,303708513,463,3,f,4991880000,1689750,1077410000000,1076210000,0.0003385,636.902,0.215591,6.11505,0.00206994,0.00236147,0.679732,8030,4830,8240
468911224,303708513,278,2,f,1748450000,106841000,388380000000,62766700000,0.061106,587.479,35.8985,2.14185,0.13088,0.149313,0.777981,6870,5390,8160
468912234,303708513,735,3,f,219901000,93179.2,42864400000,50687000,0.000423733,543.974,0.2305,0.269378,0.000114144,0.00013022,0.208154,8410,2870,10710
468910255,303708513,361,1,f,527210000,37836.3,127516000000,18258900,7.1767e-05,482.577,0.0346331,0.645832,4.63494e-05,5.28771e-05,0.139716,6920,520,4440
468910519,303708513,611,1,f,25812000,389801,971460000,153338000,0.0151016,393.376,5.94058,0.0316197,0.000477507,0.000544757,0.471892,7550,2710,5500
468911617,303708513,927,2,f,20744100,666525,2199210000,177735000,0.0321308,266.66,8.568,0.0254115,0.000816493,0.000931485,0.474272,3860,2970,6680
468911879,303708513,148,3,f,183188000,67609.6,48198200000,31042600,0.000369072,459.146,0.169458,0.224405,8.28217e-05,9.4486e-05,0.226149,4910,4740,9590
468911229,303708513,287,2,f,3538800,240663,676212000,183457000,0.068007,762.299,51.8417,0.00433503,0.000294812,0.000336333,0.46252,5430,5060,6300
468910917,303708513,968,1,f,565609000,39701.6,117275000000,14067000,7.01928e-05,354.318,0.0248705,0.692871,4.86345e-05,5.5484e-05,0.190798,11880,4690,5400
468911076,303708513,23,2,f,261256000,8904900,42751100000,3667010000,0.034085,411.797,14.0361,0.320038,0.0109085,0.0124448,0.557503,5780,6460,8070
468912403,303708513,993,3,f,8534310000,8392060,1630070000000,3070920000,0.000983332,365.931,0.359832,10.4545,0.0102803,0.0117281,0.545584,4350,2480,6730
468909957,303708513,101,1,f,339016000,10145.2,20594200000,4087290,2.99254e-05,402.878,0.0120563,0.415295,1.24279e-05,1.41782e-05,0.158239,10240,5240,3050
468911902,303708513,186,3,f,289037000,18456500,42026900000,10611400000,0.0638552,574.94,36.7129,0.35407,0.0226092,0.0257934,0.838524,7090,3030,6390
468911295,303708513,381,2,f,753517000,6701560,94151300000,3012860000,0.00889371,449.577,3.9984,0.923058,0.00820941,0.00936559,0.64859,8010,4990,7550
468911638,303708513,951,2,f,412906000,467.46,121894000000,60395.5,1.13212e-06,129.199,0.000146269,0.50581,5.72638e-07,6.53287e-07,0.0913148,12290,3500,6390
468912639,303708513,1129,3,t,782439000,714375000,4455180000000,4401230000000,0.91301,6160.95,5625.01,0.958488,0.87511,0.998357,1,6730,6460,5730
468911196,303708513,231,2,f,7195500,28310.3,283831000,5487830,0.00393445,193.846,0.762676,0.00881449,3.46801e-05,3.95644e-05,0.394345,9580,4080,6170
468911457,303708513,670,2,f,160109000,249514,29528300000,137667000,0.0015584,551.739,0.85983,0.196134,0.000305655,0.000348702,0.39857,7260,600,7630
468910576,303708513,656,1,f,844659000,256694,151390000000,44812300,0.000303902,174.575,0.0530538,1.03471,0.00031445,0.000358736,0.227631,2220,2080,5020
468910260,303708513,368,1,f,36891900,12150.1,5784640000,4601670,0.000329344,378.734,0.124734,0.0451926,1.48839e-05,1.69801e-05,0.200961,6770,4830,1850
468912223,303708513,714,3,f,3601550000,34426300,883132000000,17483600000,0.00955873,507.855,4.85445,4.4119,0.0421722,0.0481116,0.662942,3320,4370,7610
468909900,303708513,38,1,f,112755000,7704750,23330600000,3831190000,0.0683319,497.251,33.9781,0.138125,0.00943832,0.0107676,0.565507,5720,5440,5230
468910899,303708513,944,1,f,416334000,354.723,102042000000,54897.3,8.52016e-07,154.761,0.000131859,0.510009,4.34536e-07,4.95734e-07,0.0209238,13100,2850,4370
468912388,303708513,973,3,f,292259000,44111.7,55218200000,23049900,0.000150934,522.535,0.0788681,0.358017,5.40368e-05,6.16472e-05,0.132847,9700,2080,9580
468910949,303708513,1011,1,f,1786040000,107384,413753000000,57761300,6.01242e-05,537.893,0.0323404,2.1879,0.000131546,0.000150072,0.283852,7030,3500,1540
468911061,303708513,1,2,f,13276800,1667980,5587850000,1475300000,0.125631,884.483,111.119,0.0162641,0.00204327,0.00233104,0.692301,7780,6670,6400
468912636,303708513,1097,3,t,740900000,693279000,4379180000000,4336170000000,0.935725,6254.59,5852.58,0.907602,0.849266,0.968874,1,6730,6460,5730
468911029,303708513,182305697,1,f,204459000,91.0193,48737500000,15487.3,4.45171e-07,170.154,7.57477e-05,0.250463,1.11499e-07,1.27202e-07,0.010801,5640,1330,2550
468911596,303708513,900,2,f,395041000,930006,7111590000,381520000,0.0023542,410.234,0.965774,0.483925,0.00113926,0.00129971,0.423657,5180,5270,5940
468911894,303708513,170,3,f,650601000,3075930,85212300000,1168600000,0.00472783,379.918,1.79619,0.796986,0.00376802,0.00429869,0.629297,7160,3120,7780
468910270,303708513,381,1,f,753517000,344421,87736600000,111423000,0.000457084,323.508,0.147871,0.923058,0.000421916,0.000481337,0.523463,8050,4940,3840
468911740,303708513,1102,2,f,558433000,673065,92699600000,285087000,0.00120528,423.566,0.510513,0.68408,0.000824505,0.000940625,0.379412,4990,3980,9260
468911754,303708513,1128,2,f,237541000,128584,59352600000,77908600,0.000541313,605.897,0.32798,0.290987,0.000157515,0.000179699,0.214128,6610,1270,7510
468911949,303708513,260,3,f,147647000,1998890,21860700000,742325000,0.0135383,371.368,5.02771,0.180867,0.00244864,0.0027935,0.493336,5800,7040,7640
468912616,303708513,614,3,t,5997670,5809260,20129000000,19926600000,0.968587,3430.14,3322.39,0.00734715,0.00711635,0.00811859,1,6570,6980,5950
468911380,303708513,542,2,f,264586000,84805.7,28892300000,23698800,0.000320523,279.448,0.0895695,0.324117,0.000103887,0.000118518,0.211511,6010,1090,5730
