id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465312358,297946935,351,2,f,670962000,675.359,152191000000,49653.9,1.00655e-06,73.5223,7.40041e-05,0.821928,8.27314e-07,7.60861e-06,0.12771,5380,4180,6980
465314310,297946935,643,3,f,43678800,0,11694700000,0,0,0,0,0.0535065,0,0,0,0,0,0
465311896,297946935,821,1,f,928392000,6124.35,246426000000,1341100,6.59673e-06,218.978,0.00144454,1.13728,7.50233e-06,6.89972e-05,0.0961951,10310,1770,3150
465312427,297946935,469,2,f,17057700,0,2943400000,0,0,0,0,0.0208957,0,0,0,0,0,0
465312555,297946935,692,2,f,297112000,0,80998700000,0,0,0,0,0.363962,0,0,0,0,0,0
465312794,297946935,1031,2,f,191085000,4246490,11541500000,1455940000,0.022223,342.856,7.6193,0.234079,0.00520195,0.0478411,0.71227,6870,5530,7650
465314218,297946935,600,3,f,846533000,0,242489000000,0,0,0,0,1.037,0,0,0,0,0,0
465312628,297946935,819,2,f,29996100,0,4136570000,0,0,0,0,0.0367452,0,0,0,0,0,0
465315000,297946935,980,3,f,76264200,0,13121800000,0,0,0,0,0.0934236,0,0,0,0,0,0
465312149,297946935,8,2,f,200047000000,420583000,43148300000000,348459000000,0.00210242,828.514,1.74188,245.058,0.515214,4.7383,1,3370,2550,7310
465312111,297946935,182305693,1,f,60806700,1438.37,15731100000,267093,2.36548e-05,185.692,0.00439249,0.0744882,1.762e-06,1.62047e-05,0.096289,5640,1370,2360
465312385,297946935,394,2,f,358410000,2802.44,81902700000,383611,7.81911e-06,136.884,0.00107031,0.439052,3.43299e-06,3.15724e-05,0.0397202,7870,280,7290
465315438,297946935,993,3,t,9594270,2631550,10238700000,6151690000,0.274283,2337.67,641.184,0.011753,0.00322365,0.0296471,0.989962,2930,2240,7560
465312258,297946935,196,2,f,95487300,0,8135170000,0,0,0,0,0.116972,0,0,0,0,0,0
465313965,297946935,436,3,f,243655000,170.158,13709100000,14008.3,6.98355e-07,82.3251,5.74922e-05,0.298478,2.08443e-07,1.917e-06,0.0229325,5420,4780,5520
465314337,297946935,657,3,f,1789170000,2371550,536969000000,2464080000,0.0013255,1039.01,1.37722,2.19174,0.00290515,0.026718,0.589584,4000,3150,9350
465311476,297946935,120,1,f,217446000,61436.4,52638100000,12585200,0.000282536,204.85,0.0578774,0.266372,7.52596e-05,0.000692145,0.180902,4540,5430,1800
465312842,297946935,1069,2,f,17398800,39338.1,68712600,4106310,0.00226096,104.385,0.236011,0.0213135,4.81891e-05,0.000443184,0.3345,11120,7330,5820
465311567,297946935,263,1,f,29812500,835.231,3926010000,63846.1,2.80161e-05,76.4413,0.00214159,0.0365203,1.02316e-06,9.40974e-06,0.0228792,5120,7040,5100
465311617,297946935,341,1,f,7050600,0,1045420000,0,0,0,0,0.00863698,0,0,0,0,0,0
465312443,297946935,503,2,f,183317000,2010930,31893900000,1139680000,0.0109697,566.743,6.21699,0.224564,0.00246339,0.0226552,0.64496,8730,3390,7160
465312754,297946935,997,2,f,223476000000,475105000,44351900000000,368925000000,0.00212598,776.513,1.65085,273.758,0.582003,5.35254,1,3370,2550,7310
465312163,297946935,31,2,f,2083250000,53350.1,504522000000,16507200,2.5609e-05,309.413,0.00792377,2.55199,6.53539e-05,0.000601044,0.286096,4400,3190,6070
465312526,297946935,647,2,f,877930000,8763.33,167203000000,2047290,9.98181e-06,233.62,0.00233195,1.07546,1.07351e-05,9.8728e-05,0.0687451,7890,7170,9050
465311874,297946935,783,1,f,135370000,10.3407,25915900000,5215.89,7.63883e-08,504.405,3.85307e-05,0.165828,1.26673e-08,1.16498e-07,0.00680799,3090,3410,4030
465311968,297946935,928,1,f,3152540000,116156,1157950000000,24724500,3.6845e-05,212.856,0.00784271,3.86186,0.000142291,0.00130861,0.232588,10210,3460,3590
465313327,297946935,158,3,f,47268000,0,3094770000,0,0,0,0,0.0579033,0,0,0,0,0,0
465312522,297946935,639,2,f,258053000,11007.1,44466800000,1219640,4.26545e-05,110.805,0.00472633,0.316115,1.34837e-05,0.000124007,0.158953,6230,7380,7940
465314013,297946935,470,3,f,168556000,1292820,25698600000,598543000,0.00766997,462.976,3.55101,0.206481,0.0015837,0.0145649,0.643656,7170,5620,7250
465315114,297946935,1031,3,f,382171000,4246760,18673500000,1455950000,0.0111122,342.837,3.80968,0.468159,0.00520229,0.0478442,0.71227,6870,5530,7650
465311661,297946935,412,1,f,312751000,0,77807300000,0,0,0,0,0.38312,0,0,0,0,0,0
465311985,297946935,948,1,f,712816000,289161,29044800000,35662400,0.00040566,123.33,0.0500303,0.8732,0.000354223,0.0032577,0.371938,9690,6990,5690
465315200,297946935,1083,3,f,450823000,123139,41648600000,43877100,0.000273143,356.321,0.0973267,0.552258,0.000150845,0.00138729,0.398373,7650,4270,6210
465312720,297946935,950,2,f,400624000,498383,144123000000,570124000,0.00124402,1143.95,1.42309,0.490765,0.000610519,0.0056148,0.625791,4330,2690,8770
465312192,297946935,91,2,f,387754000,168.834,46166300000,10296.8,4.35415e-07,60.9877,2.6555e-05,0.474999,2.06822e-07,1.90209e-06,0.0194881,11090,4140,7920
465312216,297946935,129,2,f,590199000,88235.7,30810000000,7505830,0.000149501,85.0657,0.0127175,0.722994,0.000108089,0.000994066,0.116435,7710,2660,5840
465312875,297946935,1097,2,f,7483590000,10098900,1050410000000,3914110000,0.00134947,387.577,0.523025,9.1674,0.0123712,0.113775,0.716974,7070,5630,7300
465312376,297946935,379,2,f,83221200,401580,3031790000,66608300,0.00482546,165.866,0.800377,0.101946,0.000491936,0.00452422,0.4171,10860,7160,5740
465311910,297946935,842,1,f,682975000,28436.5,163585000000,5827150,4.16362e-05,204.918,0.00853201,0.836644,3.48347e-05,0.000320366,0.150992,10060,1250,4870
465312348,297946935,338,2,f,10008000,0,1311310000,0,0,0,0,0.0122598,0,0,0,0,0,0
465314145,297946935,564,3,f,554479000,618.449,90611600000,62099.3,1.11537e-06,100.411,0.000111996,0.679237,7.576e-07,6.96746e-06,0.0471859,4620,4420,5740
465312979,297946935,312782554,2,f,71386200,0,18350200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465312825,297946935,1054,2,f,161693000,1831.93,32100400000,837823,1.13297e-05,457.345,0.00518157,0.198074,2.24411e-06,2.06386e-05,0.103347,3580,4240,6700
465314453,297946935,714,3,f,3601550000,49495.8,871273000000,14475500,1.37429e-05,292.459,0.00401923,4.4119,6.06323e-05,0.000557621,0.302784,3490,3510,7230
465313824,297946935,345,3,f,5968850000,16195500,1624220000000,17046800000,0.00271333,1052.57,2.85596,7.31184,0.0198395,0.182459,0.711809,4430,2680,8610
465311895,297946935,819,1,f,29996100,0,4333660000,0,0,0,0,0.0367452,0,0,0,0,0,0
465311726,297946935,534,1,f,73809900,12584.4,7220160000,4101870,0.000170497,325.949,0.0555734,0.0904171,1.54159e-05,0.000141776,0.390512,10090,4710,3950
465313369,297946935,180,3,f,613033000,18853.3,161868000000,12504800,3.07542e-05,663.269,0.0203983,0.750966,2.30953e-05,0.000212402,0.135869,3670,3660,9000
465315374,297946935,767,2,t,5906320,1158520,4769770000,2354530000,0.19615,2032.35,398.645,0.00723525,0.00141919,0.013052,0.933149,3000,2950,7190
465312093,297946935,1107,1,f,338322000,224971,18723100000,48497600,0.000664962,215.573,0.143348,0.414444,0.00027559,0.00253453,0.39786,12900,6420,5290
465313651,297946935,269,3,f,137700000,3219.37,27052200000,829791,2.33796e-05,257.749,0.00602608,0.168683,3.94373e-06,3.62695e-05,0.0839622,10110,2090,3360
465314784,297946935,927,3,f,41488200,0,4990030000,0,0,0,0,0.050823,0,0,0,0,0,0
465315261,297946935,1139,3,f,205457000,471.433,45482200000,216198,2.29456e-06,458.597,0.00105228,0.251685,5.77506e-07,5.31118e-06,0.0648043,5870,6490,8020
465312254,297946935,188,2,f,65914200,4630,6076970000,335682,7.02428e-05,72.5015,0.00509271,0.0807449,5.67175e-06,5.21617e-05,0.0729427,2180,3490,6870
465311532,297946935,207,1,f,20517300,635.308,1748970000,45720,3.09645e-05,71.965,0.00222836,0.0251337,7.78253e-07,7.1574e-06,0.0336546,12910,5080,5630
465312289,297946935,247,2,f,3961690000,66266.9,1244590000000,24083400,1.67269e-05,363.431,0.00607907,4.85307,8.1177e-05,0.000746565,0.231475,7450,2590,9560
465312120,297946935,312782558,1,f,31173300,0,11571300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465312286,297946935,242,2,f,1267290000,33242.8,232396000000,7830170,2.62314e-05,235.545,0.00617865,1.55243,4.07225e-05,0.000374515,0.238228,4010,4850,5710
465312164,297946935,33,2,f,577694000,0,152099000000,0,0,0,0,0.707675,0,0,0,0,0,0
465314206,297946935,595,3,f,154858000,110934,6602930000,42802200,0.000716359,385.836,0.276397,0.189701,0.000135894,0.00124978,0.398373,7650,4270,6210
465312597,297946935,767,2,f,1344800000,7302510,335473000000,6178710000,0.00543017,846.108,4.59451,1.64738,0.00894557,0.0822703,0.933149,3000,2950,7190
465312486,297946935,590,2,f,413608000,0,91933300000,0,0,0,0,0.506669,0,0,0,0,0,0
465312548,297946935,680,2,f,506700,0,29560700,0,0,0,0,0.000620708,0,0,0,0,0,0
465312108,297946935,10703,1,f,1805030000,297447,482664000000,76076800,0.000164788,255.766,0.0421471,2.21116,0.000364372,0.00335104,0.276479,9000,4190,3150
465312672,297946935,889,2,f,371926000,1133970,94040500000,888662000,0.00304891,783.675,2.38935,0.455609,0.00138911,0.0127753,0.60098,5810,3060,9070
465313818,297946935,343,3,f,109275000000,180963000,13215600000000,82190100000,0.00165603,454.182,0.752139,133.862,0.221679,2.03873,0.945158,8870,6580,6300
465313070,297946935,4,3,f,5030110000,148092,1226510000000,36824600,2.9441e-05,248.661,0.00732083,6.16189,0.000181412,0.0016684,0.216178,9440,3090,7240
465315003,297946935,981,3,f,490590000,270863,128363000000,130897000,0.000552117,483.259,0.266816,0.600973,0.000331807,0.00305155,0.325042,5650,1460,9100
465311994,297946935,960,1,f,4132880000,418687,185550000000,38699500,0.000101306,92.4306,0.00936381,5.06278,0.000512892,0.00471694,0.327201,8750,6520,4230
465313756,297946935,320,3,f,2059250000,19046700,511004000000,25983600000,0.00924933,1364.21,12.618,2.52258,0.0233322,0.21458,1,3060,1860,7690
465311611,297946935,332,1,f,670500,0,151594000,0,0,0,0,0.000821363,0,0,0,0,0,0
465311713,297946935,511,1,f,35257500,0,6406490000,0,0,0,0,0.0431904,0,0,0,0,0,0
465312599,297946935,771,2,f,8484380000,21947900,494820000000,6925860000,0.00258686,315.559,0.816307,10.3934,0.0268862,0.247266,0.945158,8870,6580,6300
465311540,297946935,222,1,f,7367400,449.94,178195000,27383.8,6.10718e-05,60.861,0.00371689,0.00902507,5.51177e-07,5.06904e-06,0.0169533,12270,6550,5670
465312004,297946935,973,1,f,146129000,0,36511400000,0,0,0,0,0.179009,0,0,0,0,0,0
465311919,297946935,854,1,f,427295000,34.1652,118895000000,5053.12,7.99569e-08,147.903,1.18258e-05,0.523436,4.18523e-08,3.84906e-07,0.00531116,6470,700,3320
465312503,297946935,613,2,f,152485000,0,53120800000,0,0,0,0,0.186794,0,0,0,0,0,0
465311449,297946935,67,1,f,24652800,44938.1,1992880000,15783600,0.00182284,351.229,0.640235,0.0301997,5.50491e-05,0.000506274,0.207033,8090,4350,5390
465314685,297946935,873,3,f,670734000,4153480,171858000000,4367160000,0.00619244,1051.45,6.51102,0.821649,0.00508801,0.0467932,0.564481,4870,3390,9930
465315407,297946935,500,3,t,155468000,88762400,436493000000,390304000000,0.570939,4397.18,2510.52,0.190448,0.108734,1,1,3370,2550,7310
465311750,297946935,587,1,f,13647600,21957.2,1247520000,11124200,0.00160887,506.631,0.815102,0.0167183,2.68976e-05,0.00024737,0.235414,7970,4240,5300
465313168,297946935,51,3,f,1030960000,3813440,171768000000,2330010000,0.00369894,610.999,2.26005,1.26292,0.00467147,0.0429624,0.555022,7170,4100,6610
465311834,297946935,705,1,f,5803200,0,614422000,0,0,0,0,0.00710892,0,0,0,0,0,0
465312257,297946935,194,2,f,1533550000,391689,161324000000,138863000,0.000255413,354.523,0.09055,1.8786,0.000479819,0.00441278,0.606448,6890,5440,7250
465312243,297946935,169,2,f,69519600,591.815,7494060000,71984.8,8.51292e-06,121.634,0.00103546,0.0851615,7.24973e-07,6.6674e-06,0.0292201,11070,5030,5800
465311446,297946935,63,1,f,21027600,0,4680310000,0,0,0,0,0.0257588,0,0,0,0,0,0
465312331,297946935,315,2,f,54802800000,176250000,14739000000000,196130000000,0.00321607,1112.79,3.57883,67.1334,0.215906,1.98563,1,3370,2550,7310
465311960,297946935,917,1,f,4479300,0,293104000,0,0,0,0,0.00548714,0,0,0,0,0,0
465313355,297946935,171,3,f,448555000,14558,98495800000,2494620,3.24553e-05,171.358,0.00556147,0.549479,1.78335e-05,0.00016401,0.0698557,2290,2590,5610
465314002,297946935,463,3,f,4991880000,38076.3,1313180000000,19294600,7.62765e-06,506.735,0.0038652,6.11505,4.66434e-05,0.000428968,0.33093,7720,5720,7700
465311799,297946935,656,1,f,844659000,241705,166770000000,111346000,0.000286157,460.667,0.131823,1.03471,0.000296089,0.00272306,0.274358,2910,1930,3730
465311778,297946935,623,1,f,24168000000,2070250,4799790000000,438323000,8.56605e-05,211.725,0.0181365,29.6059,0.00253605,0.0233235,0.409005,4770,6930,5090
465313196,297946935,74,3,f,179696000,0,46249000000,0,0,0,0,0.220127,0,0,0,0,0,0
465311432,297946935,35,1,f,15952500,0,1664520000,0,0,0,0,0.0195418,0,0,0,0,0,0
465311504,297946935,158,1,f,23634000,0,1627430000,0,0,0,0,0.0289516,0,0,0,0,0,0
465311848,297946935,731,1,f,458226000,10916.9,104273000000,2062740,2.38242e-05,188.95,0.00450157,0.561327,1.33732e-05,0.00012299,0.0917697,2280,2600,5620
465312053,297946935,1041,1,f,2510160000,781159,418974000000,118297000,0.000311199,151.438,0.0471272,3.07495,0.00095692,0.00880056,0.23001,10330,4320,2590
465312682,297946935,903,2,f,41083200,388.266,4163730000,91351.7,9.45072e-06,235.281,0.00222358,0.0503269,4.75625e-07,4.37421e-06,0.0221317,12550,4800,7280
465312207,297946935,118,2,f,46583100,900.484,5056670000,140870,1.93307e-05,156.438,0.00302406,0.0570643,1.10309e-06,1.01449e-05,0.0280168,7320,6400,5740
465313395,297946935,194,3,f,3067100000,405816,312471000000,141122000,0.000132312,347.75,0.0460116,3.7572,0.000497124,0.00457193,0.606448,6890,5440,7250
465312260,297946935,201,2,f,792888000,11548.3,257694000000,7406600,1.45649e-05,641.358,0.00934129,0.971288,1.41467e-05,0.000130104,0.109146,6140,2260,10060
465312736,297946935,972,2,f,790097000,4355.15,186461000000,875000,5.51217e-06,200.912,0.00110746,0.967869,5.33506e-06,4.90652e-05,0.0657317,3320,2110,5710
465313872,297946935,368,3,f,73783800,0.00516686,15661900000,0.325512,7.00271e-11,63,4.41171e-09,0.0903852,6.32941e-12,5.82101e-11,3.70438e-06,8140,4580,1500
465314420,297946935,698,3,f,38731900000,1722670,8067960000000,325141000,4.44767e-05,188.743,0.00839465,47.4466,0.00211027,0.0194076,0.369874,3960,3950,5670
465311451,297946935,72,1,f,15252300,0,3814460000,0,0,0,0,0.0186841,0,0,0,0,0,0
465311683,297946935,449,1,f,52415100,1547.39,3971010000,118873,2.95219e-05,76.8213,0.00226791,0.0642085,1.89555e-06,1.7433e-05,0.0336823,5870,3220,5260
465314652,297946935,844,3,f,3418620000,26797300,739012000000,28287000000,0.00783865,1055.59,8.27439,4.1878,0.0328267,0.301899,1,3370,2560,7310
465312009,297946935,980,1,f,38132100,0,6192200000,0,0,0,0,0.0467118,0,0,0,0,0,0
465312046,297946935,1030,1,f,94052700,15401.4,21861100000,2276320,0.000163753,147.8,0.0242026,0.115215,1.88667e-05,0.000173512,0.0775622,5580,750,3780
465312728,297946935,961,2,f,5772140000,149830,1294540000000,32552700,2.59575e-05,217.263,0.00563962,7.07087,0.000183542,0.00168799,0.217618,5120,6450,8000
465315296,297946935,312782578,3,f,60625800,6511.45,12886400000,1309910,0.000107404,201.17,0.0216065,0.0742666,7.97653e-06,7.33582e-05,0.0500723,9550,2070,1540
465312240,297946935,163,2,f,234126000,0,59914300000,0,0,0,0,0.286804,0,0,0,0,0,0
465312500,297946935,610,2,f,537454000,0,129308000000,0,0,0,0,0.658381,0,0,0,0,0,0
465312575,297946935,721,2,f,429577000,78.7189,149040000000,10562,1.83247e-07,134.174,2.4587e-05,0.526232,9.64306e-08,8.86849e-07,0.0200989,10160,1190,7660
465312222,297946935,138,2,f,1082980000,2552730,172005000000,1489260000,0.00235713,583.398,1.37515,1.32665,0.0031271,0.0287592,0.515815,7290,4040,6780
465311464,297946935,100,1,f,158861000,32358.4,26643800000,5928570,0.00020369,183.216,0.0373193,0.194604,3.9639e-05,0.00036455,0.202832,8490,5630,5330
465313663,297946935,275,3,f,2803860000,44313.7,501271000000,9608460,1.58045e-05,216.828,0.00342687,3.43473,5.42842e-05,0.000499239,0.238228,4010,4850,5710
465312721,297946935,951,2,f,412906000,0,155209000000,0,0,0,0,0.50581,0,0,0,0,0,0
465315269,297946935,182305693,3,f,121613000,236766,29628200000,167904000,0.00194687,709.156,1.38064,0.148976,0.000290038,0.00266741,0.346915,5600,1250,8670
465311670,297946935,429,1,f,595589000,13668.9,44832800000,3747780,2.29502e-05,274.183,0.00629256,0.729597,1.67444e-05,0.000153994,0.128857,13160,5390,4330
465311635,297946935,368,1,f,36891900,0.00516686,7659730000,0.325512,1.40054e-10,63,8.82341e-09,0.0451926,6.32941e-12,5.82101e-11,3.70438e-06,8140,4580,1500
465312277,297946935,229,2,f,720292000,34506.2,1888590000,3378260,4.79058e-05,97.9031,0.00469012,0.882358,4.227e-05,0.000388747,0.176228,10850,6660,7980
465311500,297946935,154,1,f,79315200,25.5715,8196990000,2418.49,3.22404e-07,94.5774,3.04921e-05,0.0971611,3.13251e-08,2.8809e-07,0.00624218,11060,5070,5630
465312305,297946935,274,2,f,323979000,0,63435700000,0,0,0,0,0.396875,0,0,0,0,0,0
465312753,297946935,996,2,f,275957000,10042.3,58042400000,2079600,3.63907e-05,207.085,0.00753596,0.338047,1.23018e-05,0.000113137,0.149648,4480,4980,9710
465311466,297946935,104,1,f,1205800000,54455.6,275662000000,13049300,4.51615e-05,239.632,0.0108221,1.4771,6.67081e-05,0.000613498,0.153524,4160,4670,1790
465311692,297946935,466,1,f,242354000,5185.02,23191500000,488268,2.13944e-05,94.1691,0.00201469,0.296883,6.35164e-06,5.84145e-05,0.0609321,7340,3110,3010
465311414,297946935,6,1,f,1094790000,5470.07,20220800000,452086,4.99644e-06,82.6472,0.000412942,1.34112,6.70083e-06,6.16259e-05,0.155808,5850,3990,3700
465312381,297946935,386,2,f,2454700000,122176,210349000000,18962500,4.97721e-05,155.207,0.00772497,3.00701,0.000149665,0.00137643,0.397017,9710,6670,6180
465312184,297946935,72,2,f,15252300,0,3935330000,0,0,0,0,0.0186841,0,0,0,0,0,0
465312896,297946935,1109,2,f,12127500,0,3482630000,0,0,0,0,0.0148562,0,0,0,0,0,0
465311495,297946935,147,1,f,7392600,0,980567000,0,0,0,0,0.00905593,0,0,0,0,0,0
465314569,297946935,791,3,f,52210800,0,15805100000,0,0,0,0,0.0639582,0,0,0,0,0,0
465312014,297946935,987,1,f,2726110000,2888150,166897000000,705786000,0.00105944,244.373,0.258898,3.33949,0.00353798,0.032538,0.695042,10160,5860,5670
465312747,297946935,987,2,f,2726110000,13947200,178238000000,5589010000,0.00511616,400.726,2.05018,3.33949,0.0170853,0.15713,0.945158,8870,6580,6300
465313777,297946935,328,3,f,992317000,34928.6,250291000000,20187600,3.5199e-05,577.969,0.0203439,1.21559,4.27875e-05,0.000393506,0.187413,2400,3290,7080
465315367,297946935,688,2,t,155468000,88762400,436493000000,390304000000,0.570939,4397.18,2510.52,0.190448,0.108734,1,1,3370,2550,7310
465312367,297946935,366,2,f,78822900,120792,17676200000,90880600,0.00153244,752.375,1.15297,0.0965581,0.00014797,0.00136084,0.387996,6930,4750,5960
465312759,297946935,1005,2,f,44724600,0,8887840000,0,0,0,0,0.0547876,0,0,0,0,0,0
465312166,297946935,36,2,f,194044000,74860.1,46794600000,44240200,0.00038579,590.972,0.227991,0.237703,9.17036e-05,0.000843376,0.28947,3470,3110,9100
465314734,297946935,905,3,f,164509000,0,45829300000,0,0,0,0,0.201524,0,0,0,0,0,0
465311904,297946935,835,1,f,1403490000,28314.1,227222000000,5850000,2.0174e-05,206.611,0.00416818,1.71927,3.46847e-05,0.000318987,0.328288,4980,7040,4830
465314516,297946935,757,3,f,33777000,3.71582,3103370000,274.227,1.1001e-07,73.8,8.11876e-06,0.0413768,4.55188e-09,4.18625e-08,0.00129483,9850,4340,6090
465311459,297946935,91,1,f,387754000,0,48848200000,0,0,0,0,0.474999,0,0,0,0,0,0
465313985,297946935,449,3,f,104830000,1684.22,7462010000,130520,1.60661e-05,77.4959,0.00124506,0.128417,2.06317e-06,1.89744e-05,0.0336823,5870,3220,5260
465315259,297946935,1132,3,f,2789200000,341567,224202000000,109277000,0.00012246,319.927,0.0391784,3.41678,0.000418419,0.0038481,0.597185,10120,3900,6860
465312698,297946935,924,2,f,392630000,9549060,11497300000,2374520000,0.0243208,248.665,6.04773,0.480971,0.0116976,0.10758,0.772051,8620,5580,6770
465313764,297946935,322,3,f,22331000000,25492500,6473870000000,25615700000,0.00114158,1004.83,1.14709,27.3554,0.0312283,0.287199,0.711809,4430,2680,8610
465312504,297946935,614,2,f,212268000,24727.8,22763500000,4181920,0.000116493,169.118,0.0197011,0.260028,3.02915e-05,0.000278584,0.148882,7310,6970,6680
465315024,297946935,990,3,f,237445000,0,76751900000,0,0,0,0,0.29087,0,0,0,0,0,0
465312626,297946935,816,2,f,116910000,0,45274600000,0,0,0,0,0.143215,0,0,0,0,0,0
465312027,297946935,1006,1,f,56410200,529.59,15541000000,122255,9.3882e-06,230.848,0.00216725,0.0691025,6.48748e-07,5.96638e-06,0.0184691,7100,410,3790
465312518,297946935,633,2,f,9162900,0,1213060000,0,0,0,0,0.0112246,0,0,0,0,0,0
465315287,297946935,312782558,3,f,62346600,0,21272200000,0,0,0,0,0.0763746,0,0,0,0,0,0
465312012,297946935,983,1,f,6421230000,8294400,319174000000,1453540000,0.00129172,175.244,0.226365,7.866,0.0101606,0.0934449,0.640426,4150,3130,4380
465315410,297946935,567,3,t,155468000,88762400,436493000000,390304000000,0.570939,4397.18,2510.52,0.190448,0.108734,1,1,3370,2550,7310
465311889,297946935,806,1,f,741623000,34375.7,204354000000,20256700,4.6352e-05,589.275,0.0273141,0.908489,4.21102e-05,0.000387278,0.321743,5480,3680,1220
465314051,297946935,500,3,f,24456600000,147694000,6078570000000,165888000000,0.00603901,1123.19,6.78294,29.9594,0.180925,1.66392,1,3370,2550,7310
465312350,297946935,341,2,f,7050600,0,1086620000,0,0,0,0,0.00863698,0,0,0,0,0,0
465311738,297946935,566,1,f,465023000,18078.4,91994800000,4049390,3.88764e-05,223.99,0.00870793,0.569653,2.2146e-05,0.000203672,0.109171,7790,7210,2050
465311883,297946935,798,1,f,46539900,322.619,243919000,66760.8,6.9321e-06,206.934,0.00143449,0.0570114,3.95209e-07,3.63464e-06,0.0401064,10400,5990,4200
465311859,297946935,755,1,f,232628000,0,58159800000,0,0,0,0,0.284969,0,0,0,0,0,0
465311525,297946935,196,1,f,95487300,0,8114790000,0,0,0,0,0.116972,0,0,0,0,0,0
465312056,297946935,1046,1,f,66501900,0,17490800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465313901,297946935,381,3,f,1507030000,7915670,260855000000,5881350000,0.00525248,743.001,3.9026,1.84612,0.00969669,0.0891781,0.708592,8230,5720,6920
465311894,297946935,818,1,f,916176000,8452.21,84521600000,1278910,9.22554e-06,151.311,0.00139592,1.12232,1.0354e-05,9.52229e-05,0.176213,6400,4110,2950
465312881,297946935,1100,2,f,783095000,1486520,144896000000,699091000,0.00189826,470.286,0.892728,0.959292,0.00182099,0.0167472,0.586688,8180,3990,7230
465312536,297946935,662,2,f,31894200,27160.3,5167580000,10425200,0.000851575,383.84,0.326868,0.0390704,3.32714e-05,0.000305989,0.322582,3590,3570,7560
465311606,297946935,326,1,f,204137000,31024.6,2943430000,3521090,0.000151979,113.493,0.0172486,0.250068,3.80052e-05,0.000349525,0.287693,9890,4240,4880
465311756,297946935,595,1,f,77428800,8384.68,3052830000,2202390,0.000108289,262.669,0.0284441,0.0948503,1.02712e-05,9.44621e-05,0.201959,7840,4360,5210
465315202,297946935,1084,3,f,946130000,198276,199114000000,44580900,0.000209565,224.843,0.0471192,1.15901,0.000242888,0.00223378,0.208061,9180,3400,8210
465311424,297946935,21,1,f,569020000,340199,20317900000,40729100,0.000597869,119.721,0.0715777,0.697049,0.000416744,0.00383269,0.530232,4770,6670,2830
465312071,297946935,1073,1,f,14027500000,1237000,3893030000000,191588000,8.81835e-05,154.881,0.013658,17.1837,0.00151532,0.0139361,0.254567,12830,3600,2690
465311589,297946935,302,1,f,972832000,31528.7,222470000000,6594780,3.24092e-05,209.167,0.00677894,1.19172,3.86227e-05,0.000355203,0.150992,10060,1250,4870
465313100,297946935,17,3,f,1885140000,10312800,466713000000,5775990000,0.00547056,560.081,3.06396,2.3093,0.0126332,0.116184,0.646433,8540,3300,6980
465315204,297946935,1085,3,f,83323800,3356.73,8442340000,927242,4.02853e-05,276.234,0.0111282,0.102072,4.11199e-06,3.7817e-05,0.127353,3920,2680,6950
465311745,297946935,577,1,f,212135000,0,69800400000,0,0,0,0,0.259866,0,0,0,0,0,0
465312303,297946935,271,2,f,41939100,1418.43,5290700000,333347,3.38212e-05,235.011,0.00794835,0.0513754,1.73758e-06,1.59801e-05,0.191206,9320,3930,7290
465315233,297946935,1107,3,f,676643000,235464,37711600000,51247200,0.000347988,217.644,0.0757374,0.828888,0.000288443,0.00265274,0.39786,12900,6420,5290
465312355,297946935,347,2,f,66788100,0,11945500000,0,0,0,0,0.0818154,0,0,0,0,0,0
465314090,297946935,523,3,f,748768000,1623.01,145211000000,153520,2.16758e-06,94.5894,0.00020503,0.91724,1.98819e-06,1.82849e-05,0.0735492,4870,6800,6060
465311639,297946935,374,1,f,95621400,4242.41,9865840000,845838,4.43668e-05,199.377,0.00884569,0.117136,5.19695e-06,4.77951e-05,0.0995365,8880,4900,4410
465311505,297946935,159,1,f,1686130000,3275.08,339866000000,282323,1.94236e-06,86.2032,0.000167438,2.06551,4.01198e-06,3.68972e-05,0.0628055,2700,4660,3650
465314402,297946935,692,3,f,594223000,15589.7,158104000000,7990360,2.62355e-05,512.54,0.0134467,0.727923,1.90974e-05,0.000175634,0.225148,6660,4920,1460
465312040,297946935,1022,1,f,725090000,8181.23,77389600000,1266690,1.1283e-05,154.829,0.00174694,0.888236,1.0022e-05,9.217e-05,0.176213,6400,4110,2950
465311984,297946935,946,1,f,331878000,4352.55,51756300000,1546690,1.31149e-05,355.352,0.00466041,0.40655,5.33187e-06,4.90359e-05,0.112714,7270,5050,5660
465315116,297946935,1033,3,f,2182600000,15921.4,644287000000,2081510,7.29468e-06,130.737,0.000953684,2.67369,1.95037e-05,0.000179371,0.107793,12180,4870,8230
465311723,297946935,530,1,f,33043500,34.3095,3596620000,1980.22,1.03831e-06,57.7165,5.99277e-05,0.0404783,4.20291e-08,3.86532e-07,0.00874458,7410,2060,5680
465314285,297946935,630,3,f,429626000,8402.9,99491100000,4345030,1.95586e-05,517.087,0.0101135,0.526292,1.02935e-05,9.46673e-05,0.247454,2420,3360,7330
