id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469413924,180718587,222,1,f,7367400,65117.3,764891000,46031000,0.00883858,706.893,6.24793,0.00902507,7.97687e-05,7.79829e-05,0.336379,11530,6760,5690
469415660,180718587,673,3,f,19391400,29180.7,1198630000,19152700,0.00150483,656.35,0.987693,0.0237545,3.57464e-05,3.49461e-05,0.290721,8210,5820,6620
469415880,180718587,1009,3,f,41726600000,1130480000,7432890000000,4706380000000,0.0270926,4163.16,112.791,51.1151,1.38484,1.35384,1,5940,2120,4750
469415080,180718587,920,2,f,1760560000,22276.7,415093000000,18795400,1.26532e-05,843.724,0.0106758,2.15669,2.72889e-05,2.6678e-05,0.193331,10470,4040,7510
469413915,180718587,206,1,f,59433300,2950590,10754100000,3008210000,0.0496454,1019.53,50.6148,0.0728058,0.00361447,0.00353355,0.651749,10320,6610,5580
469414862,180718587,577,2,f,133433000,91136200,398609000000,364991000000,0.683009,4004.9,2735.38,0.163456,0.111642,0.109142,1,5550,1440,7640
469415509,180718587,406,3,f,305833000,26808300,132866000000,79695500000,0.0876567,2972.79,260.585,0.374645,0.0328401,0.0321049,1,8040,4430,7220
469415590,180718587,571,3,f,949925000,2800380,182043000000,2792910000,0.002948,997.333,2.94014,1.16366,0.00343046,0.00335366,0.583811,6490,5040,5500
469414923,180718587,669,2,f,6003480000,5767880,1281940000000,3522130000,0.000960756,610.646,0.586682,7.35426,0.00706565,0.00690746,0.523852,9560,1400,8120
469414205,180718587,690,1,f,73858500,95.1265,5444020000,38996.6,1.28796e-06,409.945,0.000527991,0.0904767,1.1653e-07,1.13921e-07,0.0184564,6470,4850,5260
469415816,180718587,926,3,f,2696780000,77443.3,451199000000,37927800,2.87169e-05,489.749,0.0140641,3.30356,9.4868e-05,9.27441e-05,0.457516,9130,5960,8910
469414091,180718587,500,1,f,12306100000,313543000,3260670000000,344236000000,0.0254787,1097.89,27.9729,15.0749,0.38409,0.375491,0.996354,5770,2050,3960
469413844,180718587,93,1,f,27935100,38128,279762000,20220500,0.00136488,530.332,0.723839,0.0342205,4.67068e-05,4.56612e-05,0.323442,9560,6060,3890
469414469,180718587,1097,1,f,7483590000,3598680,1281080000000,1507730000,0.000480876,418.969,0.201472,9.1674,0.00440838,0.00430968,0.582207,6610,6800,4300
469415972,180718587,312782566,3,f,88398000,774943,21087300000,453140000,0.00876652,584.74,5.12613,0.108288,0.000949305,0.000928052,0.451996,7340,1070,7210
469414528,180718587,1,2,f,13276800,29455.3,1586960000,9135300,0.00221855,310.141,0.688065,0.0162641,3.60827e-05,3.52749e-05,0.285751,7820,6350,6880
469415389,180718587,218,3,f,975060000,2870720,136299000000,2926630000,0.00294415,1019.47,3.00149,1.19445,0.00351664,0.00343791,0.669643,7590,3240,7190
469415980,180718587,312782598,3,f,12389400,14825.5,2264400000,9177010,0.00119663,619,0.740715,0.015177,1.81613e-05,1.77547e-05,0.230069,8760,2290,2100
469414437,180718587,1041,1,f,2510160000,159983,412924000000,108734000,6.37341e-05,679.663,0.0433177,3.07495,0.000195979,0.000191591,0.271619,11430,4480,2600
469415947,180718587,1114,3,f,68968800,68429.2,19617900000,48487500,0.000992176,708.58,0.703036,0.0844868,8.38258e-05,8.19491e-05,0.330973,8000,1670,9400
469414267,180718587,798,1,f,46539900,124421,989547000,95061200,0.00267342,764.031,2.04257,0.0570114,0.000152415,0.000149003,0.502141,10440,6270,4050
469415352,180718587,156,3,f,734540000,137345000,652449000000,457934000000,0.186981,3334.19,623.43,0.899812,0.168248,0.164481,1,6910,3230,9450
469414728,180718587,332,2,f,670500,0,177703000,0,0,0,0,0.000821363,0,0,0,0,0,0
469415227,180718587,182305689,2,f,733444000,417301000,1452990000000,1161670000000,0.568962,2783.75,1583.85,0.898469,0.511194,0.49975,1,6440,1780,7910
469413883,180718587,153,1,f,374736000,6428.12,9939050000,8068030,1.71537e-05,1255.11,0.0215299,0.459051,7.87445e-06,7.69816e-06,0.18996,11680,4560,4180
469415114,180718587,965,2,f,172104000,49057.4,26163300000,31712200,0.000285045,646.43,0.184261,0.210828,6.00953e-05,5.87499e-05,0.323234,6940,460,6820
469415552,180718587,485,3,f,22883400000,2174790000,12949900000000,7116580000000,0.0950378,3272.31,310.993,28.0321,2.66411,2.60447,1,4150,3840,7730
469415904,180718587,1044,3,f,38781000,473650,4625110000,397685000,0.0122135,839.618,10.2546,0.0475067,0.000580221,0.000567231,0.578244,8130,4600,7970
469414860,180718587,575,2,f,108296000,6851780,32940100000,8232030000,0.063269,1201.44,76.0141,0.132663,0.00839344,0.00820552,0.779375,7300,3750,6630
469414061,180718587,441,1,f,8389800,17408.9,935902000,7841880,0.00207501,450.452,0.934692,0.0102775,2.13259e-05,2.08485e-05,0.244276,7820,1230,3710
469414047,180718587,414,1,f,34783200,20370.5,6492230000,12141800,0.000585641,596.047,0.34907,0.0426094,2.49538e-05,2.43952e-05,0.240078,7190,5090,5460
469415338,180718587,136,3,f,2160790000,5273630,350364000000,8416850000,0.00244061,1596.02,3.89527,2.64697,0.0064602,0.00631557,1,13160,5990,5230
469413809,180718587,22,1,f,724447000,1255710,157170000000,692390000,0.00173334,551.393,0.95575,0.887447,0.00153825,0.00150381,0.381558,7350,780,3240
469415075,180718587,912,2,f,54815400,2.15632,8783610000,1111.58,3.93378e-08,515.5,2.02787e-05,0.0671489,2.64149e-09,2.58235e-09,0.00137901,11500,4140,6510
469414454,180718587,1070,1,f,727375000,2381120,222401000000,1825830000,0.00327358,766.796,2.51017,0.891034,0.00291687,0.00285157,0.563148,6290,2000,2440
469415099,180718587,944,2,f,416334000,66879.9,110285000000,56882200,0.00016064,850.512,0.136626,0.510009,8.19279e-05,8.00937e-05,0.20038,12560,2900,6360
469414633,180718587,180,2,f,306517000,258614,89234700000,170345000,0.000843721,658.683,0.555744,0.375483,0.000316803,0.00030971,0.386528,5600,4970,10090
469413811,180718587,26,1,f,548428000,121230,102415000000,87436500,0.00022105,721.244,0.159431,0.671824,0.000148507,0.000145182,0.38675,9840,2580,4490
469413909,180718587,196,1,f,95487300,0,9911650000,0,0,0,0,0.116972,0,0,0,0,0,0
469415211,180718587,1109,2,f,12127500,0,3739400000,0,0,0,0,0.0148562,0,0,0,0,0,0
469414192,180718587,671,1,f,136743000,987.066,24740400000,780533,7.21839e-06,790.76,0.00570801,0.167511,1.20916e-06,1.18209e-06,0.0781274,6790,450,4610
469415140,180718587,1000,2,f,280081000,4641160,21570500000,3391210000,0.0165708,730.683,12.108,0.343099,0.00568542,0.00555813,0.716105,10130,5140,6110
469414554,180718587,42,2,f,153248000,1338980,24220100000,1219690000,0.00873733,910.907,7.9589,0.187729,0.00164025,0.00160353,0.654171,8470,2840,6030
469415172,180718587,1045,2,f,46372500,304010,8307250000,155311000,0.00655582,510.875,3.3492,0.0568063,0.000372412,0.000364075,0.313497,6790,4460,9630
469415020,180718587,832,2,f,504597000,5878910,32679600000,5850220000,0.0116507,995.121,11.5939,0.618131,0.00720166,0.00704043,1,12900,6540,5700
469413988,180718587,323,1,f,9696620000,13220500,1394030000000,8566490000,0.00136341,647.971,0.883451,11.8784,0.0161951,0.0158325,0.633966,8040,4490,5620
469414229,180718587,726,1,f,2878040000,73265.5,501324000000,25222000,2.54567e-05,344.255,0.00876361,3.5256,8.97502e-05,8.77409e-05,0.210855,7820,2380,4570
469414456,180718587,1074,1,f,38772900,317.201,9123780000,84445.9,8.18099e-06,266.222,0.00217796,0.0474968,3.88571e-07,3.79872e-07,0.0236522,8310,1290,1830
469415919,180718587,1069,3,f,34797600,2237920,10455500000,8880940000,0.0643124,3968.4,255.217,0.0426271,0.00274145,0.00268007,1,11270,7170,5980
469414587,180718587,113,2,f,192605000,70573200,338354000000,266418000000,0.366414,3775.06,1383.23,0.235941,0.0864522,0.0845167,1,5660,990,7390
469414203,180718587,688,1,f,98028800000,1097230000,23670000000000,1222590000000,0.0111929,1114.25,12.4717,120.085,1.34411,1.31401,1,5790,1070,3460
469414981,180718587,767,2,f,1350710000,91567700,494811000000,112800000000,0.0677923,1231.87,83.5115,1.65462,0.11217,0.109659,1,4940,1320,6760
469415013,180718587,821,2,f,928392000,148314,182780000000,81063000,0.000159753,546.564,0.0873155,1.13728,0.000181684,0.000177617,0.29046,7810,570,8100
469415022,180718587,836,2,f,174853000,5605050,29443000000,3884730000,0.0320558,693.077,22.2172,0.214195,0.00686619,0.00671247,0.600924,7680,4460,10630
469414683,180718587,262,2,f,616707000,99945200,750575000000,606972000000,0.162063,6073.05,984.214,0.755466,0.122433,0.119692,1,6560,4900,7590
469415414,180718587,258,3,f,1948870000,944191,313063000000,516817000,0.00048448,547.365,0.265187,2.38737,0.00115663,0.00113074,0.482492,4090,4370,5150
469415920,180718587,1070,3,f,1454750000,45880100,628203000000,64411400000,0.0315381,1403.91,44.2766,1.78207,0.0562031,0.0549448,0.999353,6110,2050,8410
469415344,180718587,146,3,f,2306160000,45389700,336431000000,49331100000,0.0196819,1086.83,21.391,2.82505,0.0556024,0.0543576,1,9850,6870,6160
469414985,180718587,773,2,f,158576000,303267,38690300000,370522000,0.00191243,1221.77,2.33655,0.194256,0.000371502,0.000363185,0.519459,12040,5580,5970
469413884,180718587,154,1,f,79315200,599653,12243800000,590181000,0.00756038,984.205,7.44096,0.0971611,0.000734575,0.000718129,0.537448,11380,5120,5250
469414268,180718587,800,1,f,182028000,331544,42962100000,192488000,0.00182139,580.58,1.05746,0.222984,0.000406142,0.000397049,0.372604,4160,5170,2940
469415475,180718587,351,3,f,1341920000,64669.8,278403000000,35171200,4.81919e-05,543.858,0.0262096,1.64386,7.92205e-05,7.7447e-05,0.434944,5350,5410,4650
469414280,180718587,821,1,f,928392000,51641,179272000000,32841400,5.56241e-05,635.956,0.0353745,1.13728,6.32602e-05,6.1844e-05,0.249499,9480,680,3690
469414849,180718587,549,2,f,9448300000,825858000,5350160000000,3246500000000,0.0874082,3931.06,343.607,11.5742,1.01168,0.989027,1,7450,3760,6540
469415400,180718587,237,3,f,8958600,45300.2,1062770000,31258000,0.00505661,690.019,3.48916,0.0109743,5.54927e-05,5.42503e-05,0.336046,12930,5410,5250
469415307,180718587,84,3,f,227110000,902716,43855600000,433326000,0.0039748,480.025,1.90801,0.278209,0.00110583,0.00108107,0.434699,3400,3180,6620
469414241,180718587,753,1,f,423900,0,83903500,0,0,0,0,0.000519278,0,0,0,0,0,0
469414536,180718587,12,2,f,15424200,3.45842,2883450000,1067.5,2.2422e-07,308.667,6.92094e-05,0.0188946,4.23657e-09,4.14172e-09,0.003833,8230,5170,5750
469414751,180718587,366,2,f,78822900,3031280,20852900000,2177120000,0.0384569,718.216,27.6203,0.0965581,0.00371332,0.00363019,0.50807,6750,4700,6100
469414984,180718587,772,2,f,260301000,1078550,72964500000,3867970000,0.00414347,3586.28,14.8596,0.318868,0.00132122,0.00129164,1,5970,2250,6010
469414060,180718587,440,1,f,84699900,214910,14179100000,115155000,0.00253731,535.831,1.35957,0.103757,0.000263265,0.000257371,0.359357,3650,4250,4050
469415016,180718587,826,2,f,851212000,405620,144715000000,247595000,0.000476521,610.411,0.290874,1.04273,0.000496885,0.000485761,0.770905,4300,5600,5730
469414707,180718587,303,2,f,325940000,765094,93646100000,561039000,0.00234734,733.295,1.72129,0.399277,0.00093724,0.000916257,0.557229,6790,5740,8900
469414347,180718587,920,1,f,1760560000,44908.7,397444000000,37791100,2.55082e-05,841.508,0.0214653,2.15669,5.50132e-05,5.37816e-05,0.201569,10560,3740,4210
469414870,180718587,590,2,f,413608000,267064,75398100000,281513000,0.000645694,1054.1,0.680629,0.506669,0.000327153,0.000319829,0.867811,6420,1640,6200
469415477,180718587,354,3,f,25623600000,412143000,4675790000000,1187220000000,0.0160845,2880.6,46.333,31.3889,0.504875,0.493572,1,12420,5070,4420
469414283,180718587,826,1,f,851212000,176916,162276000000,74012100,0.00020784,418.346,0.0869491,1.04273,0.000216722,0.00021187,0.341929,5170,7050,4810
469415031,180718587,847,2,f,327571000,3372110,99624000000,2407150000,0.0102943,713.842,7.34849,0.401275,0.00413084,0.00403836,0.660466,8080,2920,10080
469414662,180718587,230,2,f,16420500,1249680,6383050000,5088250000,0.0761051,4071.63,309.872,0.0201151,0.00153086,0.00149659,1,12570,7270,5800
469414338,180718587,908,1,f,92196000,147257,8743280000,68659400,0.00159722,466.256,0.744711,0.11294,0.00018039,0.000176351,0.305702,5390,5820,3350
469413805,180718587,15,1,f,120984000,0,25473100000,0,0,0,0,0.148206,0,0,0,0,0,0
469414288,180718587,835,1,f,1403490000,104871,311274000000,61741300,7.47216e-05,588.736,0.0439913,1.71927,0.000128467,0.000125591,0.258007,5030,7060,4800
469414668,180718587,238,2,f,19225800,384354,1318100000,268323000,0.0199916,698.115,13.9564,0.0235516,0.000470833,0.000460292,0.480342,10380,5310,5760
469414154,180718587,613,1,f,152485000,104798,39321800000,76211800,0.000687266,727.226,0.499798,0.186794,0.000128377,0.000125503,0.274669,9380,2040,2130
469415511,180718587,412,3,f,625502000,3367980,181693000000,2349170000,0.00538444,697.502,3.75566,0.76624,0.00412577,0.0040334,0.537075,2740,3810,6920
469415535,180718587,451,3,f,233577000,76579.8,51153400000,64246300,0.000327857,838.946,0.275054,0.286132,9.38103e-05,9.17101e-05,0.41192,7060,6430,2460
469414700,180718587,292,2,f,33059700,3617.65,6145900000,2036590,0.000109428,562.96,0.0616034,0.0404981,4.43162e-06,4.3324e-06,0.292271,6270,6550,7360
469413860,180718587,120,1,f,217446000,782107,50775000000,484367000,0.00359678,619.311,2.22753,0.266372,0.000958081,0.000936631,0.385924,5790,5400,1440
469415313,180718587,97,3,f,394234000,10088900,77504000000,7752980000,0.0255912,768.465,19.6659,0.482937,0.0123589,0.0120822,0.93739,6810,3980,10700
469415470,180718587,344,3,f,410760000,3822320,101017000000,2586930000,0.00930549,676.795,6.29791,0.503181,0.00468234,0.00457752,0.434737,5890,5330,1770
469415337,180718587,135,3,f,36820800,107662,5814120000,128369000,0.00292395,1192.33,3.48632,0.0451055,0.000131886,0.000128933,0.477071,11410,6580,4270
469416054,180718587,844,3,t,33652500,33651000,350342000000,350322000000,0.999953,10410.4,10410,0.0412244,0.0412224,0.0402995,1,5610,1800,7300
469414235,180718587,737,1,f,121828000,0,10194600000,0,0,0,0,0.149239,0,0,0,0,0,0
469415802,180718587,906,3,f,198403000,67344.8,28839800000,32694400,0.000339434,485.477,0.164788,0.243044,8.24974e-05,8.06505e-05,0.315514,7090,990,4710
469415665,180718587,680,3,f,1013400,2460.72,84353700,839211,0.00242818,341.043,0.828114,0.00124142,3.01438e-06,2.94689e-06,0.0979003,3460,3350,6730
469416007,180718587,577,2,t,78702100,78686400,889585000000,889511000000,0.999801,11304.5,11302.3,0.09641,0.0963909,0.0942329,1,5550,1440,7640
469413905,180718587,188,1,f,65914200,8546.44,7295670000,6173210,0.00012966,722.314,0.0936553,0.0807449,1.04694e-05,1.0235e-05,0.176883,2050,3240,4500
469415622,180718587,616,3,f,264227000,1662250,23362200000,1505150000,0.00629096,905.49,5.69641,0.323679,0.00203625,0.00199066,0.693968,10030,3590,6820
469415354,180718587,158,3,f,47268000,93039.6,2264190000,68228600,0.00196834,733.329,1.44344,0.0579033,0.000113973,0.000111422,0.482537,8190,3400,6030
469413807,180718587,19,1,f,11583900,739969,4500470000,2232140000,0.0638791,3016.53,192.693,0.0141903,0.000906462,0.000886168,0.994968,5780,2350,5630
469415859,180718587,980,3,f,76264200,10237.9,16834700000,9432740,0.000134243,921.352,0.123685,0.0934236,1.25415e-05,1.22607e-05,0.226522,7440,5960,6220
469414802,180718587,451,2,f,116788000,17834.6,25513400000,9951600,0.000152708,557.994,0.0852104,0.143066,2.18474e-05,2.13583e-05,0.252655,7280,6380,9030
469416067,180718587,1094,3,t,20282700,20278300,266232000000,266161000000,0.999787,13125.4,13122.6,0.0248463,0.024841,0.0242848,1,5630,1280,7470
469415179,180718587,1057,2,f,1333360000,2939190,363961000000,1879640000,0.00220434,639.511,1.4097,1.63337,0.00360051,0.0035199,0.677765,5140,4530,9320
469415107,180718587,954,2,f,153720000,3985230,40487100000,2647760000,0.0259253,664.394,17.2246,0.188307,0.00488191,0.00477261,0.60268,7540,3310,9940
469415462,180718587,333,3,f,33420600,1650.37,6045990000,951374,4.93819e-05,576.46,0.0284667,0.0409402,2.0217e-06,1.97644e-06,0.070389,4280,4150,5950
469415453,180718587,322,3,f,21675000000,2363700000,14571100000000,7382390000000,0.109052,3123.23,340.595,26.5519,2.89554,2.83071,1,5790,1070,3460
469414816,180718587,482,2,f,154007000,419380,6384040000,949134000,0.00272312,2263.18,6.16292,0.188659,0.000513741,0.000502239,0.894704,9550,2380,7430
469414405,180718587,997,1,f,224322000000,2057680000,44855200000000,2667460000000,0.0091729,1296.34,11.8912,274.794,2.52066,2.46423,1,5790,1070,3460
469414324,180718587,893,1,f,60102900,6182960,14353800000,3996490000,0.102873,646.372,66.4942,0.0736261,0.00757413,0.00740456,0.552914,6220,3720,1970
469414972,180718587,750,2,f,31295700,27384.4,4547260000,23913700,0.000875021,873.261,0.764121,0.0383372,3.35459e-05,3.27949e-05,0.448363,9900,1950,9470
469413821,180718587,42,1,f,153248000,43783.5,23220400000,26161600,0.000285703,597.521,0.170714,0.187729,5.36348e-05,5.2434e-05,0.337212,8770,2580,5290
469415645,180718587,649,3,f,20739600,194445,3783950000,98916400,0.00937556,508.711,4.76944,0.025406,0.000238195,0.000232863,0.371825,8210,2090,9210
469415751,180718587,830,3,f,436279000,76361,96471600000,59691400,0.000175028,781.699,0.136819,0.534441,9.35423e-05,9.14481e-05,0.324803,6760,5790,6300
469413879,180718587,147,1,f,7392600,14171.2,812565000,14507700,0.00191695,1023.74,1.96246,0.00905593,1.73598e-05,1.69711e-05,0.22395,10660,4440,4680
469414588,180718587,114,2,f,87211800,210586,13243200000,196770000,0.00241465,934.394,2.25623,0.106834,0.000257968,0.000252192,0.373696,10110,6770,7060
469414224,180718587,718,1,f,282429000,5831.01,35466700000,2210920,2.06459e-05,379.166,0.00782823,0.345976,7.14299e-06,6.98307e-06,0.145932,6430,4120,3810
469415183,180718587,1062,2,f,104202000,24238700,85540300000,49581000000,0.232612,2045.53,475.816,0.127647,0.0296924,0.0290276,1,6290,2170,8220
469415189,180718587,1074,2,f,38772900,212026,9508190000,146098000,0.00546841,689.054,3.76803,0.0474968,0.000259732,0.000253917,0.42104,8050,1320,9550
469414097,180718587,511,1,f,35257500,299.53,5230430000,129662,8.4955e-06,432.885,0.00367758,0.0431904,3.66924e-07,3.5871e-07,0.0641932,8090,3420,5280
469413945,180718587,254,1,f,4317840000,713277,825507000000,463006000,0.000165193,649.124,0.107231,5.28935,0.000873765,0.000854203,0.58197,6670,1840,5510
469415661,180718587,675,3,f,87822000,879656,17004200000,480433000,0.0100163,546.16,5.47053,0.107582,0.00107758,0.00105345,0.493073,3630,4040,7730
469415403,180718587,242,3,f,2534590000,1308750,389094000000,781732000,0.000516356,597.312,0.308426,3.10487,0.00160322,0.00156733,0.605105,5290,2800,5290
469415440,180718587,303,3,f,651881000,853509,191939000000,612512000,0.0013093,717.64,0.939608,0.798554,0.00104555,0.00102214,0.557229,6790,5740,8900
469415180,180718587,1058,2,f,218434000,1298660,66535700000,941480000,0.00594532,724.964,4.31014,0.267581,0.00159085,0.00155524,0.401997,6340,4130,9920
469413829,180718587,62,1,f,480963000,5967260,42537900000,15094300000,0.0124069,2529.51,31.3834,0.589179,0.00730989,0.00714624,1,12930,6490,5580
469414426,180718587,1025,1,f,2218930000,558719,505552000000,474786000,0.000251797,849.776,0.213971,2.71818,0.000684431,0.000669108,0.300863,12340,4230,3150
469415539,180718587,460,3,f,32068800,149629,3573670000,119229000,0.00466588,796.829,3.71791,0.0392843,0.000183296,0.000179192,0.55848,9740,3680,6620
469415865,180718587,988,3,f,566278000,17969900,144570000000,12963700000,0.0317333,721.41,22.8927,0.693691,0.0220131,0.0215203,0.61368,7260,4600,10140
469415602,180718587,589,3,f,1388700000,2808350,264683000000,1495670000,0.00202229,532.582,1.07703,1.70116,0.00344023,0.00336321,0.598978,3460,5190,5840
469414830,180718587,511,2,f,35257500,1659220,8129670000,2048820000,0.0470599,1234.81,58.1102,0.0431904,0.00203254,0.00198703,0.628364,8200,3050,6330
469414545,180718587,27,2,f,31907700,127783,2870830000,72122100,0.00400476,564.411,2.26033,0.0390869,0.000156534,0.00015303,0.376817,7470,3720,8230
469414240,180718587,752,1,f,959182000,3851440,26082700000,1163690000,0.00401534,302.143,1.21321,1.175,0.00471801,0.00461239,0.453275,9180,6760,4340
469414298,180718587,847,1,f,327571000,1025430,93062600000,764954000,0.00313042,745.98,2.33523,0.401275,0.00125616,0.00122804,0.776481,7700,2970,1420
469415431,180718587,289,3,f,818762000,27194700,230604000000,21009100000,0.0332144,772.544,25.6596,1.00298,0.0333135,0.0325677,0.62558,6710,4010,10040
469416022,180718587,991,2,t,2219.22,2219.22,10159000,10159000,1,4577.73,4577.73,2.71854e-06,2.71854e-06,2.65768e-06,0.424412,5920,2050,7380
469416071,180718587,182305701,3,t,41536.7,41536.7,149164000,149164000,1,3591.14,3591.14,5.08824e-05,5.08824e-05,4.97433e-05,0.65645,6090,1210,8240
469413901,180718587,181,1,f,172864000,1286780,39077300000,1409280000,0.00744389,1095.2,8.15254,0.211758,0.0015763,0.00154101,0.583811,6490,5040,5500
469415452,180718587,321,3,f,23947200,70137.4,5181920000,30604500,0.00292884,436.35,1.278,0.0293353,8.59183e-05,8.39948e-05,0.219076,7550,4560,8330
469414046,180718587,413,1,f,108280000,266.632,520166000,92903,2.46243e-06,348.432,0.000857989,0.132643,3.26624e-07,3.19312e-07,0.0175871,10740,5160,3600
469414976,180718587,755,2,f,232628000,73378000,424089000000,375089000000,0.315431,5111.73,1612.4,0.284969,0.0898881,0.0878757,1,6640,3230,10230
469415407,180718587,249,3,f,18432000,51834.3,4110840000,32258900,0.00281219,622.347,1.75016,0.0225792,6.3497e-05,6.20754e-05,0.291135,8820,2800,9850
469414520,180718587,312782624,1,f,19251900,74058.5,2631070000,39726500,0.00384681,536.42,2.06351,0.0235836,9.07216e-05,8.86906e-05,0.325012,8160,1690,2630
469414674,180718587,249,2,f,9216000,49954.1,2075810000,30941400,0.00542036,619.396,3.35735,0.0112896,6.11937e-05,5.98238e-05,0.291135,8820,2800,9850
469414717,180718587,319,2,f,487648000,23795.5,107253000000,13375100,4.87965e-05,562.083,0.0274277,0.597369,2.91495e-05,2.84969e-05,0.234739,6720,6510,8720
469416027,180718587,1094,2,t,20282700,20278300,266232000000,266161000000,0.999787,13125.4,13122.6,0.0248463,0.024841,0.0242848,1,5630,1280,7470
469413855,180718587,114,1,f,87211800,598532,14898800000,486523000,0.00686297,812.861,5.57864,0.106834,0.000733201,0.000716786,0.43064,10160,6920,4310
469414539,180718587,17,2,f,942571000,79046400,465497000000,231016000000,0.0838625,2922.53,245.091,1.15465,0.0968318,0.0946639,1,9720,1990,6990
469415124,180718587,977,2,f,135130000,2550600,30523900000,1679040000,0.0188752,658.294,12.4254,0.165534,0.00312448,0.00305453,0.649492,7850,4270,10050
469414522,180718587,312782632,1,f,65985300,110336,11868100000,54081100,0.00167213,490.149,0.819592,0.080832,0.000135162,0.000132136,0.232658,9430,2780,1060
469414786,180718587,427,2,f,281031000,9376390,55642100000,6865510000,0.0333642,732.212,24.4297,0.344263,0.0114861,0.0112289,0.575894,9340,3660,10210
469414255,180718587,778,1,f,928130000,51618.3,215858000000,36371000,5.56154e-05,704.614,0.0391874,1.13696,6.32324e-05,6.18168e-05,0.249607,8590,1600,2560
469414609,180718587,143,2,f,9846000,9397.72,1484930000,4611340,0.000954471,490.686,0.468346,0.0120614,1.15122e-05,1.12545e-05,0.132566,11900,6660,7020
469414179,180718587,649,1,f,10369800,37006,1716680000,19113400,0.00356863,516.494,1.84318,0.012703,4.53324e-05,4.43175e-05,0.224673,8150,2090,2200
469415651,180718587,658,3,f,842454000,2125920,55141600000,1218810000,0.00252349,573.309,1.44674,1.03201,0.00260426,0.00254595,0.729756,9610,4730,7290
469414276,180718587,814,1,f,103431000,209517,19555200000,98557900,0.00202567,470.406,0.952888,0.126703,0.000256658,0.000250912,0.2695,3490,4540,5610
469416069,180718587,182305689,3,t,199337,199337,923015000,923015000,1,4630.43,4630.43,0.000244188,0.000244188,0.000238721,0.997403,6060,1200,8250
469413816,180718587,35,1,f,15952500,33203.6,1880350000,22106400,0.0020814,665.784,1.38576,0.0195418,4.06744e-05,3.97638e-05,0.366411,8970,3870,5590
469415168,180718587,1038,2,f,550482000,192914000,724468000000,504281000000,0.350445,2614.03,916.072,0.674341,0.236319,0.231029,1,6380,2010,8210
469414297,180718587,846,1,f,150758000,4876.06,36150700000,2051190,3.23436e-05,420.666,0.0136058,0.184679,5.97317e-06,5.83944e-06,0.128346,10830,4290,3080
469415845,180718587,961,3,f,11544300000,8749390,2550350000000,5356010000,0.000757899,612.159,0.463954,14.1417,0.010718,0.0104781,0.573583,3550,5650,7730
469414045,180718587,412,1,f,312751000,445351,92858400000,296231000,0.00142398,665.162,0.947179,0.38312,0.000545555,0.000533342,0.345235,3600,4910,3660
469414196,180718587,677,1,f,858344000,11756000,236637000000,7713140000,0.0136962,656.1,8.98607,1.05147,0.0144012,0.0140787,0.609172,5900,4200,1930
469414932,180718587,680,2,f,506700,2451.34,34684200,836370,0.00483785,341.189,1.65062,0.000620708,3.00289e-06,2.93566e-06,0.0979003,3460,3350,6730
469415082,180718587,924,2,f,392630000,126378000,948193000000,898279000000,0.321876,7107.86,2287.85,0.480971,0.154813,0.151347,1,8840,5800,6640
469414181,180718587,653,1,f,9112500,5093.67,1245610000,2888940,0.000558977,567.162,0.31703,0.0111628,6.23975e-06,6.10006e-06,0.238411,10670,5200,5250
469413913,180718587,203,1,f,11556900,4047.65,2247420000,3664280,0.000350237,905.286,0.317065,0.0141572,4.95837e-06,4.84737e-06,0.152745,11780,6240,4620
469414476,180718587,1106,1,f,190055000,483729,54852500000,347156000,0.00254521,717.667,1.82661,0.232817,0.000592568,0.000579301,0.355918,5250,4990,1540
469415787,180718587,886,3,f,4325700000,1703170,866365000000,1714460000,0.000393734,1006.63,0.396344,5.29898,0.00208639,0.00203968,0.867811,6420,1640,6200
469415556,180718587,494,3,f,119734000,1346260,26429600000,2380630000,0.0112437,1768.33,19.8826,0.146674,0.00164917,0.00161225,0.752103,8230,2540,6160
469413832,180718587,66,1,f,2637000,0,107278000,0,0,0,0,0.00323033,0,0,0,0,0,0
469415044,180718587,869,2,f,20761200,12761.9,3925940000,10892400,0.000614698,853.514,0.524653,0.0254325,1.56333e-05,1.52833e-05,0.382969,9740,2160,9320
469415644,180718587,648,3,f,4760430000,539089000,3775730000000,2303770000000,0.113244,4273.46,483.942,5.83152,0.660384,0.645599,1,5090,1180,6760
469415839,180718587,952,3,f,1635150000,1948730,333657000000,1404490000,0.00119177,720.723,0.858937,2.00306,0.00238719,0.00233375,0.545849,7110,5100,9690
469414436,180718587,1039,1,f,30308400,2114840,6463550000,2018250000,0.0697773,954.327,66.5903,0.0371278,0.00259068,0.00253268,0.578093,13140,5250,5480
469414665,180718587,234,2,f,103313000,5013240,29948700000,4362340000,0.0485248,870.164,42.2246,0.126558,0.00614121,0.00600373,0.719194,6810,3980,10360
469415864,180718587,987,3,f,5452220000,191213000,1859110000000,1066950000000,0.0350707,5579.91,195.691,6.67897,0.234236,0.228992,1,9350,6350,5860
