id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466063645,272697238,119,3,f,1439070000,141387,155366000000,25741900,9.8249e-05,182.066,0.0178878,1.76286,0.000173199,0.00750655,0.284742,4470,5450,9500
466062488,272697238,639,1,f,258053000,21276.2,21412900000,4013770,8.2449e-05,188.651,0.015554,0.316115,2.60634e-05,0.0011296,0.215815,5510,7160,3300
466062964,272697238,206,2,f,59433300,0,1274750000,0,0,0,0,0.0728058,0,0,0,0,0,0
466062915,272697238,128,2,f,2195910000,139278,103128000000,41390700,6.34262e-05,297.18,0.018849,2.68999,0.000170616,0.00739458,0.620726,8250,4920,7270
466064545,272697238,939,3,f,17128800,0,458211000,0,0,0,0,0.0209828,0,0,0,0,0,0
466062490,272697238,643,1,f,21839400,0,2902770000,0,0,0,0,0.0267533,0,0,0,0,0,0
466063597,272697238,26,3,f,1096860000,1132.65,121043000000,329342,1.03264e-06,290.77,0.00030026,1.34365,1.3875e-06,6.01349e-05,0.0714148,9080,2880,7060
466062824,272697238,312782578,1,f,30312900,28075.3,3369020000,5836270,0.000926184,207.879,0.192534,0.0371333,3.43923e-05,0.00149058,0.134702,9170,2010,1420
466063150,272697238,519,2,f,768330000,0,61030300000,0,0,0,0,0.941204,0,0,0,0,0,0
466062891,272697238,88,2,f,352210000,0,30553700000,0,0,0,0,0.431457,0,0,0,0,0,0
466062828,272697238,312782594,1,f,37917000,0,5364470000,0,0,0,0,0.0464483,0,0,0,0,0,0
466064631,272697238,990,3,f,237445000,26519.1,37770100000,7352450,0.000111685,277.251,0.0309648,0.29087,3.24859e-05,0.00140795,0.23481,6530,3980,1050
466062346,272697238,385,1,f,3329310000,303705,479132000000,72917900,9.12218e-05,240.094,0.0219018,4.0784,0.000372039,0.0161243,0.472295,9750,670,3830
466062727,272697238,1007,1,f,2464120000,12.3831,296106000000,2617.41,5.02536e-09,211.37,1.06221e-06,3.01854,1.51692e-08,6.57443e-07,0.00565339,10220,4320,2830
466062614,272697238,848,1,f,460051000,74800.4,755465000,13215900,0.000162591,176.682,0.028727,0.563563,9.16305e-05,0.00397131,0.342197,6020,6930,4370
466062587,272697238,805,1,f,78416100,21886.6,9684610000,4740100,0.000279108,216.575,0.060448,0.0960597,2.68111e-05,0.00116201,0.146497,9300,420,4310
466063194,272697238,601,2,f,54918900,0,7886490000,0,0,0,0,0.0672757,0,0,0,0,0,0
466063906,272697238,450,3,f,286693000,76662.8,26352900000,15908000,0.000267404,207.507,0.0554881,0.351199,9.39119e-05,0.00407019,0.24778,5460,1020,3150
466064108,272697238,620,3,f,216106000,621.647,24402000000,121304,2.87658e-06,195.134,0.000561319,0.26473,7.61517e-07,3.30045e-05,0.0242629,2550,3010,6090
466064212,272697238,688,3,f,195396000000,10712400,22940100000000,2745140000,5.48241e-05,256.257,0.0140491,239.361,0.0131227,0.568745,0.839209,6460,2700,8950
466062657,272697238,912,1,f,54815400,0,6794480000,0,0,0,0,0.0671489,0,0,0,0,0,0
466063259,272697238,696,2,f,11501100,193.8,1162800000,32447.8,1.68506e-05,167.429,0.00282128,0.0140888,2.37406e-07,1.02893e-05,0.0208565,8730,2720,10600
466062334,272697238,368,1,f,36891900,0,3000510000,0,0,0,0,0.0451926,0,0,0,0,0,0
466064219,272697238,696,3,f,23002200,2252.9,2363330000,477485,9.79429e-05,211.942,0.0207582,0.0281777,2.7598e-06,0.000119611,0.0592941,8790,2630,850
466063038,272697238,325,2,f,14029200,0,1690400000,0,0,0,0,0.0171858,0,0,0,0,0,0
466063500,272697238,1058,2,f,218434000,0,27420400000,0,0,0,0,0.267581,0,0,0,0,0,0
466064820,272697238,10704,3,f,718414000,3536.94,89916300000,921481,4.92326e-06,260.531,0.00128266,0.880057,4.33275e-06,0.000187784,0.102406,6900,2640,6600
466063342,272697238,841,2,f,128419000,39386.6,255884000,6467500,0.000306703,164.206,0.0503624,0.157314,4.82486e-05,0.00209112,0.243072,9690,6960,5720
466063692,272697238,189,3,f,57481200,0,8399200000,0,0,0,0,0.0704145,0,0,0,0,0,0
466063810,272697238,375,3,f,14047000000,229177,2123880000000,66845200,1.6315e-05,291.675,0.00475868,17.2076,0.000280741,0.0121675,0.486645,8290,3670,9150
466064962,272697238,378,3,t,27872000,825158,3182220000,352943000,0.0296053,427.728,12.663,0.0341432,0.00101082,0.0438093,0.65988,6420,3490,9410
466062113,272697238,14,1,f,774000,0,114577000,0,0,0,0,0.00094815,0,0,0,0,0,0
466063006,272697238,275,2,f,1401930000,4417.51,119403000000,1019500,3.15102e-06,230.787,0.000727214,1.71737,5.41145e-06,0.000234535,0.0636289,4100,4770,5700
466064269,272697238,750,3,f,62591400,0,4721280000,0,0,0,0,0.0766745,0,0,0,0,0,0
466063553,272697238,182305713,2,f,31237200,2653.92,1657690000,581891,8.49601e-05,219.257,0.0186281,0.0382656,3.25105e-06,0.000140902,0.070511,5930,2350,8170
466063721,272697238,238,3,f,38451600,0,195838000,0,0,0,0,0.0471032,0,0,0,0,0,0
466063789,272697238,343,3,f,109275000000,5632690,7008000000000,1177570000,5.15459e-05,209.059,0.0107762,133.862,0.00690005,0.299051,0.782424,8250,4930,7260
466063637,272697238,105,3,f,132620000,0,1971990000,0,0,0,0,0.16246,0,0,0,0,0,0
466063769,272697238,318,3,f,15845400,0,2300280000,0,0,0,0,0.0194106,0,0,0,0,0,0
466062384,272697238,451,1,f,116788000,0,11436900000,0,0,0,0,0.143066,0,0,0,0,0,0
466063359,272697238,867,2,f,392236000,0,23922000000,0,0,0,0,0.480489,0,0,0,0,0,0
466063509,272697238,1074,2,f,38772900,4416.09,5033010000,851843,0.000113896,192.895,0.0219701,0.0474968,5.40971e-06,0.000234459,0.0576362,8510,1220,9420
466064836,272697238,312782546,3,f,535525000,15056.4,87562500000,3265580,2.81153e-05,216.889,0.00609791,0.656018,1.84441e-05,0.000799378,0.134088,7610,480,8060
466062469,272697238,613,1,f,152485000,0,26506800000,0,0,0,0,0.186794,0,0,0,0,0,0
466062809,272697238,182305689,1,f,733643000,19476.9,102042000000,4203290,2.65482e-05,215.809,0.00572934,0.898713,2.38592e-05,0.00103407,0.182347,6720,700,3050
466062877,272697238,59,2,f,65549700,0,7572920000,0,0,0,0,0.0802984,0,0,0,0,0,0
466063188,272697238,593,2,f,392532000,196124,36210400000,46928000,0.000499638,239.277,0.119552,0.480852,0.000240252,0.0104126,0.330265,10150,1370,8660
466063382,272697238,901,2,f,748228000,7.12363,412508000,1255.18,9.52067e-09,176.2,1.67754e-06,0.916579,8.72645e-09,3.78208e-07,0.00207057,9030,6340,7560
466062126,272697238,36,1,f,194044000,54755.1,14952100000,11114300,0.00028218,202.981,0.0572772,0.237703,6.70751e-05,0.00290707,0.237573,4480,4610,1590
466062273,272697238,286,1,f,44030700,0,1814700000,0,0,0,0,0.0539376,0,0,0,0,0,0
466064485,272697238,905,3,f,164509000,914.838,23345800000,179794,5.56101e-06,196.531,0.00109291,0.201524,1.12068e-06,4.85707e-05,0.0744762,8250,1280,1850
466063143,272697238,503,2,f,183317000,1704.68,18478900000,515774,9.29909e-06,302.563,0.00281356,0.224564,2.08824e-06,9.05053e-05,0.10254,8090,2670,5710
466064714,272697238,1046,3,f,133004000,0,17239100000,0,0,0,0,0.16293,0,0,0,0,0,0
466064514,272697238,922,3,f,1972080000,28326.3,161731000000,7377480,1.43637e-05,260.447,0.00374097,2.4158,3.46997e-05,0.0015039,0.291937,6670,5130,10000
466063242,272697238,672,2,f,11365000000,41271800,1398820000000,23901300000,0.00363148,579.118,2.10306,13.9221,0.0505579,2.19121,0.957582,6630,3620,9150
466063673,272697238,157,3,f,603945000,921.441,27393200000,242117,1.5257e-06,262.759,0.000400892,0.739833,1.12876e-06,4.89212e-05,0.0603856,5980,6770,4280
466062987,272697238,243,2,f,75636000,40077.9,6767310000,9999750,0.000529879,249.508,0.132209,0.0926541,4.90954e-05,0.00212782,0.353462,6830,3090,9320
466062894,272697238,95,2,f,2681140000,139456,265734000000,26890700,5.20136e-05,192.826,0.0100296,3.2844,0.000170834,0.00740401,0.284742,4470,5450,9500
466063731,272697238,254,3,f,8635670000,256658,1125480000000,56293000,2.97206e-05,219.331,0.00651866,10.5787,0.000314406,0.0136265,0.339924,6040,1020,5360
466064929,272697238,862,2,t,23693800,699969,2870340000,301415000,0.0295422,430.611,12.7212,0.029025,0.000857462,0.0371628,0.607824,6040,3640,9410
466062208,272697238,178,1,f,181889000,9733.92,13434600000,2049870,5.35157e-05,210.59,0.0112699,0.222814,1.19241e-05,0.000516794,0.197187,7200,3280,3100
466062111,272697238,10,1,f,1216990000,30864.4,135920000000,6344550,2.53613e-05,205.562,0.00521332,1.49081,3.78089e-05,0.00163865,0.245636,8960,2490,3750
466063160,272697238,536,2,f,551686000,12583.1,69361000000,5705520,2.28085e-05,453.427,0.010342,0.675815,1.54143e-05,0.000668063,0.326816,6780,5070,9020
466063023,272697238,303,2,f,325940000,0,45154300000,0,0,0,0,0.399277,0,0,0,0,0,0
466063604,272697238,38,3,f,225509000,0,16004400000,0,0,0,0,0.276249,0,0,0,0,0,0
466064152,272697238,649,3,f,20739600,18.3467,2102130000,3639.48,8.84619e-07,198.373,0.000175485,0.025406,2.24746e-08,9.74062e-07,0.00952302,8170,1810,2370
466062160,272697238,105,1,f,66310200,0,820360000,0,0,0,0,0.08123,0,0,0,0,0,0
466062662,272697238,920,1,f,1760560000,0,277142000000,0,0,0,0,2.15669,0,0,0,0,0,0
466062990,272697238,249,2,f,9216000,0,1011650000,0,0,0,0,0.0112896,0,0,0,0,0,0
466063177,272697238,576,2,f,2532600,0,119517000,0,0,0,0,0.00310244,0,0,0,0,0,0
466064976,272697238,623,3,t,76696500,15958500,37271100000,21106700000,0.208074,1322.6,275.197,0.0939532,0.0195492,0.847271,0.953676,6630,3620,9150
466062835,272697238,312782624,1,f,19251900,0,1961660000,0,0,0,0,0.0235836,0,0,0,0,0,0
466062288,272697238,307,1,f,289374000,0,2391700000,0,0,0,0,0.354484,0,0,0,0,0,0
466062112,272697238,12,1,f,15424200,0,824239000,0,0,0,0,0.0188946,0,0,0,0,0,0
466063102,272697238,427,2,f,281031000,13.0484,20972300000,2317.6,4.64305e-08,177.615,8.24678e-06,0.344263,1.59843e-08,6.92768e-07,0.00416103,10070,2600,9830
466064655,272697238,1007,3,f,4928230000,12.3831,608877000000,2617.41,2.51268e-09,211.37,5.31105e-07,6.03708,1.51692e-08,6.57443e-07,0.00565339,10220,4320,2830
466063904,272697238,449,3,f,104830000,430.475,2743320000,107210,4.1064e-06,249.051,0.0010227,0.128417,5.27331e-07,2.28548e-05,0.0288664,5600,3770,5920
466063321,272697238,805,2,f,78416100,12412.8,7853330000,2911460,0.000158294,234.553,0.0371283,0.0960597,1.52057e-05,0.000659021,0.124318,9370,450,7110
466064748,272697238,1077,3,f,16171200,0,2014810000,0,0,0,0,0.0198097,0,0,0,0,0,0
466062658,272697238,914,1,f,1363500,0,162039000,0,0,0,0,0.00167029,0,0,0,0,0,0
466062993,272697238,252,2,f,534268000,4833.04,95139700000,1039240,9.0461e-06,215.028,0.00194516,0.654478,5.92047e-06,0.000256596,0.0667155,6930,3630,9970
466064459,272697238,889,3,f,719495000,567273,83912200000,151241000,0.000788432,266.611,0.210205,0.881381,0.000694909,0.0301177,0.790128,6070,2970,9050
466062125,272697238,35,1,f,15952500,0,1394460000,0,0,0,0,0.0195418,0,0,0,0,0,0
466063424,272697238,950,2,f,400624000,37406.4,71356200000,11877400,9.33704e-05,317.523,0.0296472,0.490765,4.58229e-05,0.00198599,0.2895,4610,3390,9490
466062916,272697238,129,2,f,590199000,73535.6,12124400000,17821800,0.000124595,242.356,0.0301963,0.722994,9.00812e-05,0.00390416,0.238665,5880,3320,5960
466062128,272697238,39,1,f,1090090000,16795.7,146015000000,3709330,1.54077e-05,220.85,0.00340279,1.33536,2.05748e-05,0.000891721,0.194686,3090,2320,5400
466063730,272697238,252,3,f,1068540000,4833.04,188674000000,1039240,4.52305e-06,215.028,0.000972582,1.30896,5.92047e-06,0.000256596,0.0667155,6930,3630,9970
466063608,272697238,44,3,f,1542000000,19862.8,170223000000,4948940,1.28812e-05,249.156,0.00320944,1.88894,2.43319e-05,0.00105456,0.249983,3890,3140,6070
466064529,272697238,931,3,f,857590000,828.245,25934000000,129850,9.65782e-07,156.778,0.000151413,1.05055,1.0146e-06,4.39733e-05,0.0348781,8840,6700,5120
466064068,272697238,596,3,f,952601000,130176,53529700000,21870100,0.000136653,168.004,0.0229583,1.16694,0.000159466,0.00691132,0.353339,5130,7100,4680
466062157,272697238,100,1,f,158861000,4569.97,14736700000,935853,2.87671e-05,204.783,0.00589102,0.194604,5.59821e-06,0.000242629,0.101074,8260,5550,5630
466064890,272697238,8,2,t,147430000,18666700,46895900000,22467000000,0.126614,1203.59,152.39,0.180602,0.0228667,0.991054,0.953676,6630,3620,9150
466063406,272697238,931,2,f,428795000,85.1299,12057500000,16717.7,1.98533e-07,196.378,3.89876e-05,0.525274,1.04284e-07,4.51973e-06,0.0239912,8990,6850,6150
466064565,272697238,950,3,f,801248000,51864.2,147118000000,16068700,6.47293e-05,309.823,0.0200546,0.981529,6.35337e-05,0.00275358,0.2895,4610,3390,9490
466062754,272697238,1045,1,f,46372500,0,3717290000,0,0,0,0,0.0568063,0,0,0,0,0,0
466063170,272697238,565,2,f,118490000,0,19182300000,0,0,0,0,0.14515,0,0,0,0,0,0
466062442,272697238,575,1,f,108296000,0,10839100000,0,0,0,0,0.132663,0,0,0,0,0,0
466063030,272697238,314,2,f,98857800,0,9748280000,0,0,0,0,0.121101,0,0,0,0,0,0
466063777,272697238,328,3,f,992317000,7703.76,116426000000,1500480,7.7634e-06,194.772,0.00151209,1.21559,9.4371e-06,0.000409008,0.0573332,3790,4600,2370
466064949,272697238,1070,2,t,2764410,97790.2,562945000,74770000,0.0353747,764.597,27.0474,0.0033864,0.000119793,0.00519188,0.594336,6320,2450,9170
466062601,272697238,831,1,f,2900700,0,207076000,0,0,0,0,0.00355336,0,0,0,0,0,0
466062779,272697238,1089,1,f,19620800000,800510,2310770000000,178842000,4.07991e-05,223.411,0.00911495,24.0355,0.000980625,0.0425007,0.472027,8030,6040,4220
466062961,272697238,202,2,f,610916000,0,63676800000,0,0,0,0,0.748371,0,0,0,0,0,0
466063964,272697238,503,3,f,366635000,2277.42,36149800000,640833,6.21168e-06,281.386,0.00174788,0.449128,2.78984e-06,0.000120913,0.10254,8090,2670,5710
466063362,272697238,873,2,f,335367000,174507,24466500000,35281100,0.000520346,202.176,0.105201,0.410825,0.000213771,0.00926493,0.272761,4680,4150,10020
466063685,272697238,178,3,f,363778000,9901.92,28463600000,2085550,2.72197e-05,210.62,0.00573302,0.445628,1.21299e-05,0.000525714,0.197187,7200,3280,3100
466062350,272697238,393,1,f,906300,0,80925100,0,0,0,0,0.00111022,0,0,0,0,0,0
466063693,272697238,190,3,f,484006000,2080.11,114993000,471487,4.2977e-06,226.665,0.000974136,0.592907,2.54813e-06,0.000110437,0.0440045,12250,7310,5470
466063567,272697238,312782598,2,f,6194700,0,571914000,0,0,0,0,0.00758851,0,0,0,0,0,0
466062439,272697238,571,1,f,474962000,1.54026,54176800000,317.807,3.24291e-09,206.333,6.6912e-07,0.581829,1.88682e-09,8.17756e-08,0.000518702,6840,4980,5690
466063765,272697238,311,3,f,571750000,5953.96,56326100000,1356200,1.04136e-05,227.78,0.00237201,0.700394,7.2936e-06,0.000316108,0.104436,6870,5610,2220
466064336,272697238,800,3,f,364055000,0.00607041,41881200000,1.34063,1.66744e-11,220.846,3.68248e-09,0.445968,7.43625e-12,3.22291e-10,6.7449e-06,4120,4850,8820
466063516,272697238,1086,2,f,44656200,0,7432620000,0,0,0,0,0.0547038,0,0,0,0,0,0
466063801,272697238,362,3,f,1210620000,1329.46,145026000000,288568,1.09816e-06,217.056,0.000238363,1.48301,1.62859e-06,7.05839e-05,0.0494086,6640,4180,5140
466062406,272697238,500,1,f,12306100000,351441,1489980000000,78656100,2.85584e-05,223.81,0.00639166,15.0749,0.000430515,0.0186587,0.289182,4460,2370,3300
466063918,272697238,460,3,f,32068800,0,2159150000,0,0,0,0,0.0392843,0,0,0,0,0,0
466063490,272697238,1041,2,f,2510160000,0,171406000000,0,0,0,0,3.07495,0,0,0,0,0,0
466062105,272697238,2,1,f,55739700,0,2888090000,0,0,0,0,0.0682811,0,0,0,0,0,0
466064756,272697238,1084,3,f,946130000,107730,105532000000,24908800,0.000113864,231.215,0.026327,1.15901,0.000131969,0.0057196,0.264698,8980,2320,3850
466063134,272697238,484,2,f,139653000,2167.61,13886500000,18701.8,1.55214e-05,8.62781,0.000133916,0.171075,2.65533e-06,0.000115083,0.060797,2290,3050,5710
466063206,272697238,618,2,f,478252000,430.475,7016460000,107210,9.001e-07,249.051,0.000224171,0.585859,5.27331e-07,2.28548e-05,0.0288664,5600,3770,5920
466062365,272697238,422,1,f,118133000,14.259,6432980000,2730.56,1.20703e-07,191.497,2.31143e-05,0.144713,1.74673e-08,7.57041e-07,0.00580133,8610,4170,3200
466063481,272697238,1027,2,f,80088300,471.118,9623700000,86549.9,5.88248e-06,183.712,0.00108068,0.0981082,5.7712e-07,2.50126e-05,0.0208565,8730,2720,10600
466062776,272697238,1084,1,f,473065000,58387,49577300000,13241600,0.000123423,226.791,0.0279912,0.579505,7.15241e-05,0.00309989,0.264698,8980,2320,3850
466063267,272697238,705,2,f,5803200,0,336578000,0,0,0,0,0.00710892,0,0,0,0,0,0
466062518,272697238,688,1,f,97875200000,4129350,11566900000000,900712000,4.21899e-05,218.125,0.00920266,119.897,0.00505845,0.219236,0.485336,5310,2390,1840
466063109,272697238,440,2,f,84699900,1012.87,4851190000,216296,1.19583e-05,213.548,0.00255367,0.103757,1.24076e-06,5.37753e-05,0.0650296,2540,2980,6700
466063418,272697238,943,2,f,2326660000,40565.3,284520000000,9769240,1.7435e-05,240.827,0.00419883,2.85016,4.96925e-05,0.0021537,0.300335,5820,1000,6820
466063766,272697238,313,3,f,32811800000,2100220,2803170000000,501742000,6.4008e-05,238.9,0.0152915,40.1944,0.00257277,0.111505,0.782424,8250,4930,7260
466063364,272697238,877,2,f,90230400,0,1151980000,0,0,0,0,0.110532,0,0,0,0,0,0
466064253,272697238,731,3,f,916452000,6613.55,99111800000,540286,7.21647e-06,81.6938,0.000589541,1.12265,8.1016e-06,0.000351127,0.13739,3510,3980,5660
466064692,272697238,1029,3,f,96202800,0,4710800000,0,0,0,0,0.117848,0,0,0,0,0,0
466062106,272697238,4,1,f,2515060000,2908.2,304493000000,635052,1.15632e-06,218.366,0.0002525,3.08095,3.56255e-06,0.000154403,0.0862067,9700,2270,3810
466062716,272697238,990,1,f,118723000,26238,19704000000,7290580,0.000221002,277.864,0.0614085,0.145435,3.21415e-05,0.00139303,0.23481,6530,3980,1050
466062198,272697238,159,1,f,1686130000,7527.85,155786000000,1711300,4.46457e-06,227.329,0.00101493,2.06551,9.22162e-06,0.000399669,0.246852,1980,4300,3870
466063573,272697238,312782624,2,f,19251900,0,2094610000,0,0,0,0,0.0235836,0,0,0,0,0,0
466063245,272697238,677,2,f,858344000,106283,89196700000,20727700,0.000123823,195.023,0.0241484,1.05147,0.000130197,0.00564279,0.319793,4560,4430,9900
466063882,272697238,434,3,f,901924000,40421.4,110313000000,9567350,4.48168e-05,236.69,0.0106077,1.10486,4.95162e-05,0.00214606,0.339924,6040,1020,5360
466063558,272697238,312782562,2,f,75759300,0,14723400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466063042,272697238,330,2,f,8700300,0,370689000,0,0,0,0,0.0106579,0,0,0,0,0,0
466062637,272697238,888,1,f,325847000,0,24734300000,0,0,0,0,0.399162,0,0,0,0,0,0
466064624,272697238,987,3,f,5452220000,5464.62,172693000000,1498590,1.00227e-06,274.235,0.000274858,6.67897,6.69416e-06,0.000290128,0.173029,9670,5950,5450
466062604,272697238,836,1,f,174853000,16277.1,10624900000,3459860,9.30902e-05,212.56,0.0197873,0.214195,1.99394e-05,0.000864185,0.18677,6860,4770,730
466063215,272697238,630,2,f,214813000,1211.02,24013400000,263823,5.63758e-06,217.851,0.00122815,0.263146,1.48351e-06,6.42958e-05,0.0718372,2530,2980,6700
466063367,272697238,880,2,f,39231000,0,4867940000,0,0,0,0,0.048058,0,0,0,0,0,0
466063601,272697238,33,3,f,1155390000,15600.7,148006000000,4267980,1.35026e-05,273.576,0.00369398,1.41535,1.91109e-05,0.000828274,0.323003,8350,1090,3830
466064813,272697238,1129,3,f,33863800000,3101230,2912990000000,592602000,9.15796e-05,191.086,0.0174996,41.4831,0.00379901,0.164651,0.510787,6700,6670,4180
466063224,272697238,643,2,f,21839400,277.318,2508140000,54102.1,1.2698e-05,195.091,0.00247727,0.0267533,3.39714e-07,1.47234e-05,0.0141642,8720,2910,10450
466062912,272697238,125,2,f,304674000,12715,462819000,2775830,4.17332e-05,218.311,0.00911082,0.373226,1.55759e-05,0.000675068,0.118854,7260,5890,7590
466063795,272697238,351,3,f,1341920000,4364.96,146758000000,921758,3.25277e-06,211.172,0.000686893,1.64386,5.34708e-06,0.000231745,0.0631494,5050,5500,4600
466064119,272697238,628,3,f,77310000,0,7294720000,0,0,0,0,0.0947048,0,0,0,0,0,0
466064867,272697238,312782608,3,f,238408000,6928.31,35894700000,1503620,2.90607e-05,217.026,0.00630693,0.29205,8.48718e-06,0.000367838,0.195924,7690,1050,2480
466064125,272697238,631,3,f,2271970000,92868.1,201076000000,18649100,4.08756e-05,200.813,0.00820837,2.78316,0.000113763,0.00493056,0.3106,7460,7310,2840
466064799,272697238,1120,3,f,43180200,0,6190540000,0,0,0,0,0.0528957,0,0,0,0,0,0
466062823,272697238,312782574,1,f,218830000,28075.4,31469300000,5836290,0.000128298,207.879,0.0266704,0.268067,3.43924e-05,0.00149058,0.134702,9170,2010,1420
466062842,272697238,312782652,1,f,7186500,0,721079000,0,0,0,0,0.00880346,0,0,0,0,0,0
466062606,272697238,839,1,f,40102200,0,2064750000,0,0,0,0,0.0491252,0,0,0,0,0,0
466063174,272697238,573,2,f,54829800,0,9340440000,0,0,0,0,0.0671665,0,0,0,0,0,0
466063376,272697238,894,2,f,606594000,19793.5,68973000000,4023860,3.26306e-05,203.292,0.00663354,0.743077,2.42471e-05,0.00105088,0.122051,9320,490,6500
466062564,272697238,768,1,f,2430380000,12861.8,70662800000,3298600,5.29208e-06,256.465,0.00135724,2.97722,1.57557e-05,0.000682859,0.228451,7540,5660,3510
466064232,272697238,711,3,f,268049000,0,8520810000,0,0,0,0,0.32836,0,0,0,0,0,0
466062755,272697238,1046,1,f,66501900,0,8617840000,0,0,0,0,0.0814648,0,0,0,0,0,0
466063463,272697238,1005,2,f,44724600,0,4427640000,0,0,0,0,0.0547876,0,0,0,0,0,0
466063924,272697238,466,3,f,484708000,4648.93,20352800000,1032610,9.59121e-06,222.117,0.00213037,0.593767,5.69494e-06,0.000246822,0.141076,7860,5220,9070
466062504,272697238,667,1,f,54630000,0,24457600,0,0,0,0,0.0669218,0,0,0,0,0,0
466062902,272697238,111,2,f,755810000,29200.5,72593300000,5930590,3.86347e-05,203.099,0.00784667,0.925867,3.57706e-05,0.00155032,0.19257,5270,5120,10010
466063397,272697238,919,2,f,158422000,0,16943700000,0,0,0,0,0.194066,0,0,0,0,0,0
466062538,272697238,714,1,f,1800780000,6675.76,215918000000,728132,3.70715e-06,109.071,0.000404343,2.20595,8.1778e-06,0.00035443,0.13739,3510,3980,5660
466063804,272697238,366,3,f,157646000,0,25030300000,0,0,0,0,0.193116,0,0,0,0,0,0
466064211,272697238,687,3,f,1652220000,369.726,274747000000,77004,2.23776e-07,208.273,4.66065e-05,2.02397,4.52914e-07,1.96295e-05,0.0661002,8160,2030,6450
466064276,272697238,754,3,f,3417520000,219438,332181000000,42103600,6.42096e-05,191.871,0.0123199,4.18646,0.000268811,0.0116504,0.418069,5450,7180,8000
466064883,272697238,312782640,3,f,32682600,0,4631460000,0,0,0,0,0.0400362,0,0,0,0,0,0
466063187,272697238,591,2,f,37995300,0,1497900000,0,0,0,0,0.0465442,0,0,0,0,0,0
466062723,272697238,1002,1,f,1028330000,40962.5,165848000000,9307840,3.98341e-05,227.228,0.00905142,1.2597,5.01791e-05,0.00217479,0.247708,7530,2510,1080
466063358,272697238,864,2,f,2470490000,53869.2,274192000000,14683500,2.1805e-05,272.577,0.00594355,3.02635,6.59897e-05,0.00286003,0.316983,7180,3830,7490
466063309,272697238,786,2,f,62570700,59.4779,4257470000,13013.7,9.5057e-07,218.799,0.000207984,0.0766491,7.28604e-08,3.1578e-06,0.0156018,6540,4350,9650
466062542,272697238,723,1,f,738396000,865.882,84890100000,198934,1.17265e-06,229.747,0.000269413,0.904535,1.06071e-06,4.59715e-05,0.0360304,2520,2930,4690
466062845,272697238,2,2,f,55739700,776.077,2301140000,113641,1.39232e-05,146.43,0.00203878,0.0682811,9.50695e-07,4.12036e-05,0.0319596,5550,2580,8280
466062253,272697238,250,1,f,241276000,378.348,22378600000,80094.4,1.56811e-06,211.695,0.000331961,0.295564,4.63476e-07,2.00873e-05,0.0563459,4660,3410,5240
466063620,272697238,68,3,f,565819000,686.221,9932420000,117786,1.21279e-06,171.645,0.00020817,0.693129,8.40621e-07,3.64329e-05,0.0427656,1910,2890,6670
466062239,272697238,231,1,f,7195500,0,331745000,0,0,0,0,0.00881449,0,0,0,0,0,0
466062550,272697238,737,1,f,121828000,0,2377260000,0,0,0,0,0.149239,0,0,0,0,0,0
466064425,272697238,863,3,f,379701000,0,2174530000,0,0,0,0,0.465134,0,0,0,0,0,0
466062465,272697238,609,1,f,23816700,0,2922190000,0,0,0,0,0.0291755,0,0,0,0,0,0
466062608,272697238,841,1,f,128419000,22646,204500000,3251380,0.000176344,143.574,0.0253185,0.157314,2.77413e-05,0.00120232,0.301024,9680,6970,5670
466062984,272697238,238,2,f,19225800,0,113374000,0,0,0,0,0.0235516,0,0,0,0,0,0
466064771,272697238,1097,3,f,14967200000,2813600,910603000000,513487000,0.000187985,182.502,0.0343076,18.3348,0.00344666,0.14938,0.510787,6700,6670,4180
466064857,272697238,312782586,3,f,41171400,0,6942770000,0,0,0,0,0.050435,0,0,0,0,0,0
466064432,272697238,869,3,f,41522400,0,4634640000,0,0,0,0,0.0508649,0,0,0,0,0,0
466064628,272697238,989,3,f,459635000,0,16153600000,0,0,0,0,0.563053,0,0,0,0,0,0
466064452,272697238,884,3,f,68985000,0,3988190000,0,0,0,0,0.0845066,0,0,0,0,0,0
466062883,272697238,68,2,f,282910000,647.778,6710530000,109084,2.2897e-06,168.397,0.000385579,0.346564,7.93528e-07,3.43919e-05,0.0427656,1910,2890,6670
466064818,272697238,10703,3,f,3610060000,471354,537777000000,111390000,0.000130567,236.319,0.0308554,4.42233,0.000577409,0.0250252,0.372592,8410,2370,3960
466062333,272697238,366,1,f,78822900,0,12327200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466063662,272697238,143,3,f,19692000,0,492965000,0,0,0,0,0.0241227,0,0,0,0,0,0
466064035,272697238,574,3,f,641399000,4636.37,12920700000,1368740,7.22853e-06,295.217,0.00213399,0.785714,5.67956e-06,0.000246155,0.173029,9670,5950,5450
466062204,272697238,170,1,f,325300000,5527.11,37783900000,1339000,1.69908e-05,242.261,0.0041162,0.398493,6.77071e-06,0.000293446,0.128852,7030,3120,3260
466064468,272697238,896,3,f,118319000,545.793,8750460000,163351,4.61288e-06,299.291,0.00138059,0.144941,6.68596e-07,2.89773e-05,0.0451724,6610,4270,7940
