id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468887781,183618845,157,2,f,301972000,608495,40230400000,377647000,0.00201507,620.625,1.2506,0.369916,0.000745406,0.0020163,0.470318,6130,6450,7180
468889434,183618845,985,3,f,16077000000,179936000,4195760000000,101703000000,0.0111921,565.221,6.32601,19.6943,0.220421,0.596231,0.999503,2840,3090,6820
468889599,183618845,919,2,t,198279,131904,365805000,304054000,0.665244,2305.12,1533.47,0.000242891,0.000161582,0.000437073,0.95611,2890,3020,6790
468888874,183618845,74,3,f,179696000,23585.8,41567400000,9695810,0.000131254,411.086,0.0539568,0.220127,2.88926e-05,7.81535e-05,0.103216,9140,2350,9120
468888935,183618845,177,3,f,19591200,300.8,3405120000,83947.4,1.53539e-05,279.08,0.00428495,0.0239992,3.6848e-07,9.96726e-07,0.0332779,11910,5280,5680
468889442,183618845,997,3,f,448320000000,4079980000,89877200000000,4254550000000,0.00910059,1042.79,9.48999,549.192,4.99797,13.5193,1,2300,3600,6480
468887026,183618845,753,1,f,423900,560.516,78232900,301012,0.00132228,537.027,0.710102,0.000519278,6.86632e-07,1.85731e-06,0.0756709,7750,5880,5510
468889248,183618845,697,3,f,489785000,19183600,42618500000,14667700000,0.0391673,764.599,29.9473,0.599987,0.0234999,0.0635663,0.848729,9070,5940,5930
468887542,183618845,312782550,1,f,38745000,8224.14,7776210000,1774190,0.000212263,215.73,0.0457916,0.0474626,1.00746e-05,2.72513e-05,0.0909611,7690,700,3130
468889075,183618845,397,3,f,58861800,1777620,3961580000,479468000,0.0301999,269.725,8.14565,0.0721057,0.00217758,0.00589028,0.721279,8670,4570,5780
468888624,183618845,884,2,f,34492500,648.253,5185100000,420671,1.8794e-05,648.931,0.012196,0.0422533,7.94109e-07,2.14804e-06,0.05167,6990,4740,9600
468889558,183618845,312782628,3,f,965205000,6149.59,207045000000,1969840,6.37127e-06,320.32,0.00204085,1.18238,7.53324e-06,2.03771e-05,0.0625856,9680,2920,1060
468886578,183618845,341,1,f,7050600,64869.5,1257180000,28693300,0.00920056,442.324,4.06963,0.00863698,7.94651e-05,0.00021495,0.256383,7820,5520,5690
468887767,183618845,148,2,f,91593900,21769,25175300000,11437200,0.000237669,525.39,0.124869,0.112203,2.6667e-05,7.21333e-05,0.141187,4220,4230,9150
468888909,183618845,136,3,f,2160790000,217267,297868000000,73221000,0.00010055,337.008,0.0338862,2.64697,0.000266153,0.000719933,0.224403,11750,6500,6700
468889353,183618845,878,3,f,692001000,619081,125148000000,135913000,0.000894625,219.539,0.196405,0.847701,0.000758374,0.00205137,0.326396,4370,4260,9830
468888143,183618845,445,2,f,231073000,2173.66,27785900000,134197,9.40678e-06,61.7379,0.000580755,0.283065,2.66273e-06,7.20258e-06,0.0374443,11150,6230,7860
468886891,183618845,634,1,f,109252000,4027070,17813600000,2288290000,0.0368604,568.228,20.9451,0.133834,0.00493316,0.013344,0.597372,7840,4070,4710
468888404,183618845,679,2,f,304778000,37041600,80855000000,30337000000,0.121536,818.998,99.5381,0.373353,0.045376,0.12274,0.744146,9470,5130,6010
468889561,183618845,312782640,3,f,32682600,0,8583690000,0,0,0,0,0.0400362,0,0,0,0,0,0
468888851,183618845,31,3,f,4166310000,45917900,985039000000,28056100000,0.0110212,611.007,6.73405,5.10373,0.0562494,0.152152,0.95611,2890,3020,6790
468889426,183618845,974,3,f,1458080000,257372,417527000000,167575000,0.000176514,651.101,0.114928,1.78615,0.000315281,0.000852822,0.270152,4150,3810,8780
468886245,183618845,30,1,f,5502600,0,657138000,0,0,0,0,0.00674068,0,0,0,0,0,0
468888459,183618845,720,2,f,164333000,2801.93,26674100000,509450,1.70503e-05,181.821,0.00310011,0.201308,3.43236e-06,9.28441e-06,0.108611,12490,4890,6480
468887842,183618845,209,2,f,63508500,120.834,6635440000,51268.5,1.90264e-06,424.29,0.00080727,0.0777979,1.48021e-07,4.00392e-07,0.029954,11400,4440,7030
468886472,183618845,250,1,f,241276000,108796,34994800000,56958200,0.00045092,523.53,0.23607,0.295564,0.000133276,0.000360506,0.66181,4760,3270,5290
468887077,183618845,797,1,f,645783000,220970,126453000000,109288000,0.000342174,494.584,0.169234,0.791085,0.000270688,0.000732202,0.456407,6390,5340,4790
468888710,183618845,998,2,f,162446000,1196400,33745700000,803715000,0.00736488,671.779,4.94757,0.198997,0.00146559,0.00396436,0.588016,5210,6220,7860
468889242,183618845,690,3,f,147717000,6352390,19425600000,4266370000,0.0430038,671.616,28.882,0.180953,0.00778168,0.0210492,0.774291,6940,5370,6260
468886517,183618845,292,1,f,33059700,268.959,5804500000,96424.6,8.13555e-06,358.51,0.00291668,0.0404981,3.29475e-07,8.91216e-07,0.0348027,6270,6370,4000
468887014,183618845,737,1,f,121828000,99292,12145400000,39612600,0.000815021,398.951,0.325153,0.149239,0.000121633,0.000329012,0.360902,6140,5930,4870
468887630,183618845,30,2,f,5502600,0,606059000,0,0,0,0,0.00674068,0,0,0,0,0,0
468887129,183618845,840,1,f,2724230000,1084410,199403000000,140304000,0.000398062,129.383,0.0515023,3.33719,0.00132841,0.00359329,0.343733,4730,6520,2710
468888648,183618845,917,2,f,4479300,0,480998000,0,0,0,0,0.00548714,0,0,0,0,0,0
468889300,183618845,792,3,f,514742000,19186000,44045500000,14667900000,0.0372731,764.511,28.4956,0.630559,0.0235029,0.0635744,0.848729,9070,5940,5930
468889150,183618845,541,3,f,2563280000,539123,563783000000,234789000,0.000210325,435.502,0.0915969,3.14002,0.000660426,0.00178643,0.219512,6830,4310,10010
468889389,183618845,928,3,f,6305080000,182282,1750440000000,39571300,2.89103e-05,217.088,0.00627609,7.72373,0.000223295,0.000604005,0.241754,10200,3680,7700
468886768,183618845,525,1,f,90906300,517712,15376100000,237086000,0.005695,457.949,2.60802,0.11136,0.000634197,0.00171548,0.467905,7760,5550,5070
468887395,183618845,1029,1,f,48101400,63397.6,4934240000,20088200,0.001318,316.861,0.417623,0.0589242,7.7662e-05,0.000210073,0.353879,8110,3920,4090
468888784,183618845,1113,2,f,38918700,1520450,9298370000,1109410000,0.0390673,729.659,28.5058,0.0476754,0.00186255,0.00503812,0.584815,6250,4230,6130
468887620,183618845,21,2,f,569020000,554995,30213900000,197031000,0.000975354,355.013,0.346263,0.697049,0.000679869,0.00183902,0.39842,2450,4050,7000
468888801,183618845,182305701,2,f,90999000,7765.25,26907400000,4423090,8.53333e-05,569.601,0.0486059,0.111474,9.51243e-06,2.57308e-05,0.504069,6510,1210,8260
468886707,183618845,453,1,f,13800300000,2529150,3645620000000,956397000,0.000183267,378.15,0.0693025,16.9054,0.0030982,0.00838053,0.368416,5280,2450,3660
468887929,183618845,281,2,f,56241900,11758.2,11032200000,5062920,0.000209065,430.586,0.0900205,0.0688963,1.44038e-05,3.89618e-05,0.152045,7470,450,7270
468888878,183618845,84,3,f,226360000,18109000,69953000000,13617100000,0.0800008,751.951,60.1567,0.277291,0.0221835,0.0600056,1,2670,3000,6720
468888610,183618845,859,2,f,5989500,6051,428858000,1140530,0.00101027,188.486,0.190421,0.00733714,7.41247e-06,2.00505e-05,0.167237,12470,4890,6480
468887960,183618845,304,2,f,239686000,1943060,59717500000,1098810000,0.00810667,565.508,4.58439,0.293616,0.00238024,0.00643847,0.461554,3080,2700,5980
468888867,183618845,63,3,f,42055200,10863.9,9069490000,4869860,0.000258326,448.26,0.115797,0.0515176,1.33083e-05,3.59985e-05,0.139534,6380,5630,6290
468888980,183618845,251,3,f,550906000,342.556,140549000000,169031,6.21805e-07,493.44,0.000306823,0.67486,4.19632e-07,1.13509e-06,0.0369939,7800,2220,10170
468888246,183618845,545,2,f,6943500,0,1197680000,0,0,0,0,0.00850579,0,0,0,0,0,0
468887677,183618845,73,2,f,2775850000,600440,95053100000,175431000,0.000216308,292.171,0.0631991,3.40042,0.000735539,0.00198961,0.371242,10640,4000,5840
468888244,183618845,542,2,f,264586000,135700,42189000000,50564400,0.000512879,372.618,0.191108,0.324117,0.000166233,0.000449654,0.23359,7050,700,5820
468889407,183618845,949,3,f,268200,1293.67,197420000,5177700,0.00482353,4002.33,19.3054,0.000328545,1.58475e-06,4.28668e-06,0.0785481,2280,3750,6550
468888371,183618845,651,2,f,223959000,4837.28,36593500000,1244940,2.1599e-05,257.363,0.00555878,0.274349,5.92566e-06,1.60287e-05,0.107757,11520,5290,6740
468886798,183618845,564,1,f,277240000,504806,51092300000,218850000,0.00182083,433.532,0.789388,0.339619,0.000618387,0.00167271,0.406557,4540,4850,5630
468888820,183618845,312782608,2,f,119204000,482953,25340400000,265486000,0.00405148,549.715,2.22716,0.146025,0.000591617,0.0016003,0.475338,7530,1080,8640
468889212,183618845,643,3,f,43678800,0,9693870000,0,0,0,0,0.0535065,0,0,0,0,0,0
468889611,183618845,1101,2,t,130531,114017,342300000,326277000,0.873482,2861.66,2499.61,0.000159901,0.00013967,0.000377803,0.997507,2830,3410,7100
468887592,183618845,312782652,1,f,7186500,0,1479800000,0,0,0,0,0.00880346,0,0,0,0,0,0
468889115,183618845,469,3,f,34115400,95061.8,6159560000,34887400,0.00278648,366.997,1.02263,0.0417914,0.000116451,0.000314995,0.278029,8000,1270,7700
468887695,183618845,93,2,f,27935100,2092.94,101621000,277023,7.49215e-05,132.361,0.00991666,0.0342205,2.56385e-06,6.93512e-06,0.0610484,8920,6330,7560
468889309,183618845,805,3,f,156832000,11038.7,27489700000,1057840,7.03855e-05,95.8301,0.00674504,0.192119,1.35224e-05,3.65776e-05,0.076964,9150,380,4220
468889139,183618845,520,3,f,433427000,366845,104732000000,202051000,0.000846382,550.779,0.46617,0.530949,0.000449385,0.00121557,0.284883,6770,3900,9780
468889258,183618845,709,3,f,2161280000,2157430,373616000000,1855400000,0.000998217,860.005,0.858471,2.64757,0.00264285,0.00714881,0.570586,7240,4690,6510
468889046,183618845,351,3,f,1341920000,1002310,260034000000,630391000,0.000746917,628.941,0.469767,1.64386,0.00122782,0.00332122,0.717237,5410,4260,6970
468889333,183618845,844,3,f,3426790000,98393200,828038000000,54682100000,0.0287129,555.751,15.9572,4.19782,0.120532,0.326034,0.999503,2840,3090,6820
468887985,183618845,323,2,f,9696620000,392270000,2059550000000,316985000000,0.0404543,808.078,32.6902,11.8784,0.480531,1.29982,0.998524,7990,5670,6660
468889378,183618845,911,3,f,6193800,60119.9,408177000,29144700,0.00970646,484.777,4.70547,0.00758741,7.36468e-05,0.000199212,0.389701,9790,3680,6510
468886293,183618845,81,1,f,1123620000,187653,19958800000,62106600,0.000167008,330.965,0.0552737,1.37643,0.000229875,0.000621804,0.327079,4910,3040,5080
468888583,183618845,831,2,f,2900700,122728,640557000,73710800,0.0423099,600.602,25.4114,0.00355336,0.000150342,0.00040667,0.517876,3370,3350,6800
468887679,183618845,74,2,f,89847900,21743,20062200000,8772190,0.000241998,403.449,0.0976338,0.110064,2.66352e-05,7.20471e-05,0.103216,9140,2350,9120
468889022,183618845,320,3,f,2059540000,5170220,449908000000,2814970000,0.00251038,544.458,1.36679,2.52293,0.00633352,0.0171319,0.673554,3780,1290,7150
468886800,183618845,565,1,f,118490000,6705.35,32147800000,4302930,5.65903e-05,641.716,0.0363149,0.14515,8.21405e-06,2.22187e-05,0.14285,7860,840,3690
468888718,183618845,1009,2,f,20867700000,244997000,1557150000000,273363000000,0.0117405,1115.78,13.0998,25.563,0.300121,0.811817,1,8050,5770,6710
468889543,183618845,312782566,3,f,88398000,1108270,22346500000,532043000,0.0125373,480.064,6.01872,0.108288,0.00135764,0.00367235,0.372561,7450,1300,8190
468888015,183618845,342,2,f,1252500000,41305300,287716000000,36778300000,0.0329783,890.402,29.3639,1.53431,0.0505989,0.136868,0.999556,6010,5100,7200
468889363,183618845,895,3,f,1842310000,308138,362476000000,136815000,0.000167256,444.005,0.0742625,2.25684,0.00037747,0.00102104,0.25861,7110,4560,1340
468889540,183618845,312782554,3,f,142772000,84139.7,34459800000,41251900,0.000589327,490.279,0.288935,0.174896,0.000103071,0.000278803,0.153854,7470,910,8340
468889117,183618845,475,3,f,423497000,68871.5,62637400000,13359000,0.000162626,193.97,0.0315446,0.518784,8.43676e-05,0.000228211,0.194387,8840,4030,3180
468889053,183618845,363,3,f,406235000,8524730,111979000000,5947740000,0.0209847,697.704,14.6411,0.497638,0.0104428,0.0282474,0.651723,2570,2760,6370
468888536,183618845,792,2,f,257371000,17186900,35469500000,14146700000,0.0667788,823.107,54.9661,0.31528,0.021054,0.0569503,0.848729,9070,5940,5930
468887612,183618845,14,2,f,774000,9280.81,174295000,5921900,0.0119907,638.08,7.65104,0.00094815,1.1369e-05,3.07527e-05,0.325113,7230,4570,6050
468889620,183618845,119,3,t,122595,119345,551523000,548113000,0.97349,4592.67,4470.92,0.000150179,0.000146198,0.00039546,0.75107,3390,3550,6900
468889529,183618845,10703,3,f,3610060000,301072,733413000000,70694200,8.33979e-05,234.808,0.0195825,4.42233,0.000368813,0.000997625,0.225479,9100,4210,3080
468889278,183618845,753,3,f,847800,1843.95,166922000,1219510,0.00217498,661.361,1.43844,0.00103856,2.25883e-06,6.11006e-06,0.222213,7740,5840,6170
468886681,183618845,434,1,f,450962000,4909.51,95427400000,1432340,1.08867e-05,291.748,0.00317618,0.552429,6.01415e-06,1.62681e-05,0.0827967,6030,1110,5280
468887832,183618845,202,2,f,610916000,104036,121422000000,51923400,0.000170296,499.089,0.0849927,0.748371,0.000127444,0.000344732,0.284509,11350,5230,6980
468887337,183618845,989,1,f,229818000,118341,19116200000,27579100,0.000514934,233.048,0.120004,0.281527,0.000144968,0.000392132,0.301416,11310,3900,4600
468887643,183618845,39,2,f,1089890000,33608900,275744000000,21922100000,0.030837,652.269,20.1141,1.33511,0.0411709,0.111366,0.95611,2890,3020,6790
468887966,183618845,310,2,f,117927000,46870.3,9775170000,15436600,0.000397452,329.347,0.1309,0.144461,5.74161e-05,0.000155308,0.573817,5150,3840,5840
468888813,183618845,312782578,2,f,30312900,0,6693020000,0,0,0,0,0.0371333,0,0,0,0,0,0
468889542,183618845,312782562,3,f,151519000,222806,44121600000,131221000,0.00147048,588.949,0.866039,0.18561,0.000272937,0.000738284,0.256497,7340,1000,7400
468887250,183618845,932,1,f,257371000,1999080,8576000000,521234000,0.00776732,260.736,2.02522,0.31528,0.00244888,0.00662412,0.639184,9040,5950,5510
468889312,183618845,810,3,f,258768000,2749250,56367100000,1448590000,0.0106244,526.905,5.59803,0.316991,0.00336783,0.00910986,0.447518,4000,2760,6510
468887317,183618845,975,1,f,15002100,1366590,3009530000,975427000,0.0910929,713.77,65.0194,0.0183776,0.00167407,0.00452829,0.668178,8570,4230,5690
468889374,183618845,907,3,f,237917000,11185900,62937800000,11610800000,0.0470162,1037.98,48.8021,0.291448,0.0137028,0.0370655,0.85271,6700,4160,6480
468888490,183618845,752,2,f,959182000,5247950,8549830000,1124260000,0.00547128,214.228,1.1721,1.175,0.00642874,0.0173895,0.684474,9410,4470,6140
468886882,183618845,629,1,f,324571000,664164,62665300000,327696000,0.00204629,493.397,1.00963,0.397599,0.000813601,0.00220076,0.481311,6320,4520,4630
468887143,183618845,848,1,f,460051000,157389,5185270000,11541400,0.000342111,73.3305,0.0250872,0.563563,0.000192801,0.000521519,0.143921,6080,6800,4280
468889350,183618845,873,3,f,670734000,807381,127464000000,219683000,0.00120373,272.093,0.327526,0.821649,0.000989042,0.00267532,0.356541,6960,2030,10100
468888693,183618845,974,2,f,729041000,252487,212709000000,164812000,0.000346327,652.757,0.226067,0.893076,0.000309296,0.000836634,0.270152,4150,3810,8780
468886252,183618845,36,1,f,194044000,79386,36699100000,20755600,0.000409114,261.452,0.106964,0.237703,9.72478e-05,0.000263052,0.232319,4520,4730,1590
468886481,183618845,257,1,f,81564300,0,19042600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468887932,183618845,286,2,f,44030700,27.0527,5701640000,1341.04,6.14406e-07,49.5714,3.0457e-05,0.0539376,3.31396e-08,8.96414e-08,0.0108351,6010,7060,5750
468888859,183618845,44,3,f,1502960000,37409100,378307000000,44067200000,0.0248903,1177.98,29.3203,1.84112,0.0458261,0.123958,1,3040,3810,6550
468889391,183618845,930,3,f,368577000,19523700,82534400000,16726000000,0.0529706,856.702,45.38,0.451507,0.0239166,0.0646934,0.782222,7380,3460,6230
468889156,183618845,558,3,f,298933000,273061,49729600000,54277200,0.000913452,198.773,0.18157,0.366193,0.0003345,0.00090481,0.205708,5150,2890,10040
468888703,183618845,988,2,f,283139000,30963.6,63606500000,15376800,0.000109358,496.609,0.0543083,0.346845,3.79304e-05,0.0001026,0.177572,7020,4570,9980
468888707,183618845,993,2,f,4223910000,261751000,1289110000000,217093000000,0.0619691,829.387,51.3963,5.17428,0.320646,0.867334,1,2410,3030,6620
468889119,183618845,478,3,f,343930000,961284,91551500000,503434000,0.002795,523.71,1.46377,0.421314,0.00117757,0.00318529,0.394137,6330,1750,7570
468888055,183618845,388,2,f,1455300,130.112,109694000,4978.36,8.94057e-05,38.2621,0.00342085,0.00178274,1.59387e-07,4.31137e-07,0.0208436,12980,5070,5770
468888367,183618845,648,2,f,2417570000,28690500,734660000000,19519200000,0.0118675,680.336,8.07388,2.96153,0.0351459,0.0950683,0.604301,4730,1500,7070
468889084,183618845,414,3,f,69566400,3386420,16114700000,2476390000,0.0486789,731.272,35.5975,0.0852188,0.00414836,0.0112212,0.616864,7360,4820,5990
468888428,183618845,696,2,f,11501100,636.272,1871520000,54222.1,5.53227e-05,85.2183,0.00471451,0.0140888,7.79434e-07,2.10834e-06,0.0215769,8830,3000,10670
468889218,183618845,653,3,f,18225000,24206.7,2947620000,8377930,0.00132821,346.1,0.459695,0.0223256,2.96532e-05,8.02108e-05,0.287884,10810,5340,5320
468889060,183618845,374,3,f,191243000,7770210,45162100000,11131000000,0.0406301,1432.52,58.2036,0.234272,0.0095185,0.0257472,0.999772,8410,5620,6400
468889594,183618845,776,2,t,1541110,1177690,4679910000,4359060000,0.764186,3701.36,2828.52,0.00188786,0.00144267,0.00390238,0.999857,3530,3720,6760
468889127,183618845,494,3,f,119734000,437868,25104500000,291670000,0.003657,666.113,2.43598,0.146674,0.000536389,0.00145091,0.476555,8180,2820,6450
468889008,183618845,298,3,f,301981000,10176400,56876600000,6035870000,0.0336988,593.125,19.9876,0.369926,0.0124661,0.0337203,0.612573,5140,6600,7570
468886571,183618845,335,1,f,120500000,12976.5,24886100000,5511460,0.000107688,424.727,0.0457382,0.147613,1.58962e-05,4.29986e-05,0.18496,8730,4310,1320
468887018,183618845,746,1,f,604155000,37854400,203515000000,25283300000,0.0626569,667.908,41.849,0.74009,0.0463717,0.125434,0.71621,3130,3300,4550
468886652,183618845,402,1,f,319438000,27162.6,89238200000,13586600,8.50325e-05,500.196,0.0425329,0.391311,3.32742e-05,9.00055e-05,0.159385,8410,1800,2360
468888787,183618845,1120,2,f,21590100,871460,5035250000,583121000,0.0403639,669.131,27.0087,0.0264479,0.00106754,0.00288765,0.606516,6340,4550,5980
468886934,183618845,672,1,f,11441700000,94107700,2739470000000,50992800000,0.00822498,541.856,4.45675,14.0161,0.115282,0.311833,0.618866,4700,4040,4240
468887582,183618845,312782632,1,f,65985300,3740.23,11037100000,762797,5.66827e-05,203.944,0.0115601,0.080832,4.58178e-06,1.23935e-05,0.0625856,9680,2920,1060
468886973,183618845,699,1,f,68400,9142.07,14319900,4036240,0.133656,441.502,59.0094,8.379e-05,1.1199e-05,3.0293e-05,0.296023,3450,3310,4610
468888782,183618845,1109,2,f,12127500,0,3044860000,0,0,0,0,0.0148562,0,0,0,0,0,0
468886950,183618845,685,1,f,332106000,2243650,51828300000,1078190000,0.00675583,480.552,3.24653,0.40683,0.00274848,0.00743453,0.45934,6570,4960,4920
468886283,183618845,68,1,f,282910000,4420530,44932900000,1933710000,0.0156252,437.439,6.83508,0.346564,0.00541514,0.0146478,0.511731,2050,3140,5410
468888052,183618845,382,2,f,3901900000,4628.04,1003660000000,1085680,1.1861e-06,234.588,0.000278245,4.77983,5.66935e-06,1.53354e-05,0.111122,6450,1890,7190
468888724,183618845,1017,2,f,5149200000,56764.3,1209640000000,6249560,1.10239e-05,110.097,0.0012137,6.30777,6.95363e-05,0.000188093,0.133667,11310,4290,9340
468887079,183618845,798,1,f,46539900,31430.8,646189000,5083910,0.000675353,161.749,0.109238,0.0570114,3.85028e-05,0.000104149,0.326131,10680,5090,5080
468886391,183618845,194,1,f,1533550000,3110060,219607000000,1553030000,0.00202801,499.358,1.0127,1.8786,0.00380982,0.0103054,0.605823,7570,5570,4850
468888845,183618845,21,3,f,1138040000,1230650,63045600000,275950000,0.00108138,224.231,0.242478,1.3941,0.00150754,0.00407785,0.39842,2450,4050,7000
468889012,183618845,304,3,f,479372000,2310390,113570000000,1266440000,0.00481961,548.152,2.64188,0.587231,0.00283022,0.00765565,0.461554,3080,2700,5980
468887319,183618845,977,1,f,135130000,41085.5,29939300000,20076300,0.000304045,488.648,0.148571,0.165534,5.03297e-05,0.00013614,0.142253,7380,4150,1510
468888774,183618845,1098,2,f,158028000,32.2736,24947200000,2665.14,2.04227e-07,82.5795,1.68649e-05,0.193585,3.95352e-08,1.06941e-07,0.00296889,12860,5120,6870
468889130,183618845,502,3,f,4068660000,43650,914204000000,8703100,1.07283e-05,199.384,0.00213906,4.98411,5.34712e-05,0.000144638,0.176813,7960,2270,6770
468888928,183618845,163,3,f,468252000,16063.5,99951700000,7663690,3.43052e-05,477.088,0.0163666,0.573609,1.96777e-05,5.32276e-05,0.228852,4630,5060,9070
468886219,183618845,7,1,f,496574000,8340.22,87616500000,3025760,1.67955e-05,362.791,0.00609327,0.608303,1.02168e-05,2.7636e-05,0.220489,9660,5810,3780
468888435,183618845,699,2,f,68400,14777.8,41028500,21771400,0.21605,1473.25,318.296,8.379e-05,1.81028e-05,4.89674e-05,0.601987,3370,3370,6820
468889654,183618845,997,3,t,324758000,301788000,2109250000000,2088610000000,0.929272,6920.76,6431.27,0.397828,0.369691,1,1,2710,3490,6540
468888962,183618845,223,3,f,220826000,10579.8,19948200000,951981,4.791e-05,89.9812,0.004311,0.270512,1.29602e-05,3.50569e-05,0.0420077,6490,7220,5660
468887085,183618845,803,1,f,4626150000,3198110,794895000000,1252360000,0.00069131,391.593,0.270712,5.66704,0.00391768,0.0105972,0.554379,4140,6000,5570
468888783,183618845,1111,2,f,175828000,312886,50259900000,191691000,0.0017795,612.655,1.09022,0.215389,0.000383285,0.00103677,0.25415,7250,1240,8010
468888910,183618845,138,3,f,2165960000,7123760,334212000000,3713960000,0.00328896,521.348,1.71469,2.65331,0.00872661,0.0236051,0.628641,7180,3280,6660
468888911,183618845,140,3,f,402887000,58529.9,10310000000,28094100,0.000145276,479.995,0.0697319,0.493536,7.16992e-05,0.000193944,0.233221,10310,3630,5850
468889534,183618845,182305701,3,f,181998000,7765.25,54283300000,4423090,4.26667e-05,569.601,0.024303,0.222948,9.51243e-06,2.57308e-05,0.504069,6510,1210,8260
468886278,183618845,64,1,f,71051400,23004.9,17111800000,16682600,0.000323778,725.176,0.234796,0.087038,2.8181e-05,7.62286e-05,0.203475,6170,3610,5030
468886280,183618845,66,1,f,2637000,7.12355,172562000,515.27,2.70138e-06,72.3333,0.0001954,0.00323033,8.72635e-09,2.36044e-08,0.00275286,7900,4630,3150
468886648,183618845,398,1,f,211571000,144.153,27161800000,54289.3,6.81344e-07,376.61,0.000256601,0.259175,1.76587e-07,4.77661e-07,0.0337553,10360,6750,4190
468888686,183618845,966,2,f,205574000,395277,37940700000,240872000,0.00192279,609.374,1.1717,0.251829,0.000484215,0.00130978,0.505053,5520,6390,8300
468886366,183618845,154,1,f,79315200,127386,14578200000,80918700,0.00160607,635.225,1.02022,0.0971611,0.000156048,0.000422103,0.430073,11140,5020,5360
468888802,183618845,182305705,2,f,193162000,195706,58158900000,134861000,0.00101317,689.1,0.698173,0.236624,0.00023974,0.000648487,0.475059,6520,1210,8260
468886624,183618845,378,1,f,2634840000,493672,687372000000,135032000,0.000187363,273.526,0.0512486,3.22768,0.000604748,0.00163582,0.291349,4970,3400,1240
468887522,183618845,10703,1,f,1805030000,217230,369412000000,52745700,0.000120347,242.81,0.0292215,2.21116,0.000266107,0.00071981,0.225479,9100,4210,3080
468887626,183618845,26,2,f,548428000,11838800,122880000000,6754020000,0.0215867,570.501,12.3152,0.671824,0.0145025,0.0392286,0.669606,9030,3010,6680
468888137,183618845,442,2,f,220356000,82441,39489500000,33248400,0.000374127,403.299,0.150885,0.269936,0.00010099,0.000273175,0.239742,6120,560,6020
468888644,183618845,910,2,f,43155400,8478560,27054800000,11487100000,0.196466,1354.84,266.18,0.0528653,0.0103862,0.0280944,1,2840,3330,6580
468889209,183618845,638,3,f,671994000,12660800,156577000000,6529210000,0.0188406,515.704,9.71618,0.823193,0.0155094,0.0419524,0.685484,3800,4090,7980
468888768,183618845,1089,2,f,19620800000,1259770,3960360000000,729469000,6.42057e-05,579.051,0.0371784,24.0355,0.00154321,0.00417434,0.99795,7730,6050,7070
468889099,183618845,442,3,f,440712000,96663.3,81083800000,35914900,0.000219334,371.546,0.0814929,0.539872,0.000118413,0.000320302,0.239742,6120,560,6020
468889361,183618845,893,3,f,120206000,549963,19822700000,215287000,0.00457517,391.458,1.79099,0.147252,0.000673704,0.00182234,0.352535,5680,4100,9370
468887407,183618845,1038,1,f,550482000,241834,147524000000,134539000,0.000439312,556.327,0.244401,0.674341,0.000296246,0.000801335,0.221063,6160,2390,2420
468886837,183618845,596,1,f,476301000,1024390,90951600000,569555000,0.00215073,555.992,1.19579,0.583468,0.00125488,0.00339441,0.554379,4140,6000,5570
468888565,183618845,816,2,f,116910000,423.635,35596500000,348988,3.6236e-06,823.795,0.0029851,0.143215,5.18953e-07,1.40375e-06,0.0506032,7410,2700,10090
468887131,183618845,841,1,f,128419000,457568,2834650000,49347200,0.00356308,107.847,0.384267,0.157314,0.00056052,0.00151619,0.514898,9580,6960,5650
468888504,183618845,765,2,f,27959400,9.68609,3850150000,598.694,3.46434e-07,61.8097,2.1413e-05,0.0342503,1.18655e-08,3.20956e-08,0.00402494,11360,5350,7440
468886417,183618845,202,1,f,610916000,290656,122078000000,190323000,0.000475771,654.805,0.311538,0.748371,0.000356054,0.000963112,0.436599,11120,5200,4780
468886444,183618845,226,1,f,461876000,122791,89077500000,27808600,0.000265853,226.471,0.0602079,0.565797,0.000150419,0.000406878,0.287684,5770,7000,4350
468889080,183618845,406,3,f,305833000,6495910,48349000000,4129460000,0.0212401,635.701,13.5024,0.374645,0.00795749,0.0215247,0.616864,7360,4820,5990
468889591,183618845,731,2,t,4084450,3877500,19235700000,19038400000,0.949331,4909.98,4661.2,0.00500346,0.00474994,0.0128484,1,2790,3290,6570
468888810,183618845,312782566,2,f,44199000,1088410,10869900000,522150000,0.0246253,479.735,11.8136,0.0541438,0.00133331,0.00360654,0.372561,7450,1300,8190
468887417,183618845,1046,1,f,66501900,7797.06,15762800000,4646720,0.000117246,595.958,0.0698735,0.0814648,9.55139e-06,2.58362e-05,0.123661,7570,1020,4280
468888860,183618845,46,3,f,243878000,12427500,32844400000,7827810000,0.0509578,629.877,32.0972,0.298751,0.0152237,0.0411796,0.988751,8210,5720,6570
468889425,183618845,973,3,f,292259000,9773.53,70940500000,5032920,3.34414e-05,514.954,0.0172208,0.358017,1.19726e-05,3.23854e-05,0.140488,8620,1420,9140
468886424,183618845,207,1,f,20517300,497.608,1128340000,45801.4,2.42531e-05,92.0432,0.00223233,0.0251337,6.09569e-07,1.64886e-06,0.018698,12740,4950,5460
