id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467146288,168095756,533,3,f,970263000,472.733,205162000000,223779,4.87222e-07,473.374,0.000230638,1.18857,5.79098e-07,0.000749651,0.044554,8280,260,4130
467144044,168095756,527,2,f,203940000,26210.1,35406000000,3502310,0.000128519,133.624,0.0171732,0.249827,3.21074e-05,0.0415635,0.212651,6750,2440,10340
467143013,168095756,477,1,f,19541900000,482089,4590190000000,90325000,2.46695e-05,187.362,0.00462212,23.9388,0.000590559,0.764488,0.43623,6020,6980,4070
467143207,168095756,810,1,f,129384000,0,29392900000,0,0,0,0,0.158495,0,0,0,0,0,0
467147307,168095756,1077,3,f,16171200,0,4534980000,0,0,0,0,0.0198097,0,0,0,0,0,0
467145633,168095756,197,3,f,9754200,68.9027,1124940000,16334.5,7.0639e-06,237.066,0.00167461,0.0119489,8.44058e-08,0.000109265,0.0243528,8170,5250,5570
467143091,168095756,620,1,f,108053000,0,27231400000,0,0,0,0,0.132365,0,0,0,0,0,0
467146732,168095756,803,3,f,9252310000,893985,1752440000000,136440000,9.6623e-05,152.62,0.0147466,11.3341,0.00109513,1.41767,0.410572,5150,7060,4770
467147588,168095756,312782636,3,f,341042000,95246.1,65642300000,58327500,0.000279279,612.387,0.171027,0.417777,0.000116676,0.15104,0.354223,10140,2400,9640
467143039,168095756,530,1,f,33043500,408.939,3254440000,38993.9,1.23758e-05,95.3537,0.00118008,0.0404783,5.00951e-07,0.000648488,0.0213536,7350,2060,5680
467147650,168095756,95,3,t,3617470,601894,2723280000,1765480000,0.166385,2933.2,488.042,0.0044314,0.000737321,0.954473,0.92553,5780,4920,9560
467143523,168095756,105,2,f,66310200,0,6866070000,0,0,0,0,0.08123,0,0,0,0,0,0
467143946,168095756,443,2,f,425837000,765.539,13357500000,58606.8,1.79773e-06,76.5563,0.000137627,0.52165,9.37785e-07,0.00121398,0.0318456,7320,2060,5780
467147201,168095756,1021,3,f,1123110000,0,233188000000,0,0,0,0,1.37581,0,0,0,0,0,0
467143359,168095756,1026,1,f,77474700,0,9654830000,0,0,0,0,0.0949065,0,0,0,0,0,0
467146476,168095756,637,3,f,3474640000,12704.7,725465000000,5215120,3.65642e-06,410.487,0.00150091,4.25643,1.55633e-05,0.0201469,0.118254,7000,4700,7520
467144287,168095756,697,2,f,244893000,5933.76,9208320000,322249,2.423e-05,54.3077,0.00131588,0.299994,7.26885e-06,0.00940964,0.0454407,10900,6920,5850
467145636,168095756,201,3,f,1585780000,7.3174,411833000000,1052.37,4.61439e-09,143.818,6.63633e-07,1.94258,8.96381e-09,1.16038e-05,0.00454462,6040,1730,9620
467143316,168095756,968,1,f,565609000,5272.17,223766000000,1529350,9.32123e-06,290.081,0.00270391,0.692871,6.45841e-06,0.00836051,0.0683837,11750,4420,4600
467144217,168095756,651,2,f,223959000,3209.28,51771700000,739207,1.43298e-05,230.334,0.00330064,0.274349,3.93137e-06,0.00508922,0.0442939,12390,4860,6490
467145304,168095756,19,3,f,23167800,2419.86,4287460000,335236,0.000104449,138.535,0.0144699,0.0283806,2.96432e-06,0.00383736,0.129681,4870,2860,5710
467143102,168095756,634,1,f,109252000,0,16823600000,0,0,0,0,0.133834,0,0,0,0,0,0
467143557,168095756,153,2,f,374736000,313955,26966700000,86292100,0.000837805,274.855,0.230275,0.459051,0.000384595,0.497865,0.37578,11750,5200,8050
467147687,168095756,997,3,t,3734070,630604,2806240000,1816410000,0.168879,2880.42,486.442,0.00457423,0.00077249,1,0.92553,5780,4920,9560
467143225,168095756,841,1,f,128419000,206661,2570010000,19952600,0.00160927,96.5478,0.155371,0.157314,0.000253159,0.327719,0.451492,10140,7070,5630
467143170,168095756,749,1,f,360812000,7978.18,51735400000,1481370,2.21118e-05,185.678,0.00410566,0.441994,9.77327e-06,0.0126517,0.105637,8360,5680,5140
467143766,168095756,318,2,f,7922700,0,1819940000,0,0,0,0,0.00970531,0,0,0,0,0,0
467147539,168095756,312782570,3,f,12999600,0,2191420000,0,0,0,0,0.0159245,0,0,0,0,0,0
467143900,168095756,403,2,f,706910000,2903.89,145212000000,437638,4.10786e-06,150.707,0.000619085,0.865965,3.55727e-06,0.00460494,0.088194,7450,5610,7950
467143131,168095756,680,1,f,506700,0,56143100,0,0,0,0,0.000620708,0,0,0,0,0,0
467146652,168095756,754,3,f,3417520000,364667,673684000000,81525400,0.000106705,223.561,0.0238552,4.18646,0.000446717,0.578282,0.481188,5420,7270,8000
467143462,168095756,4,2,f,2515060000,17607.8,635519000000,2842000,7.00096e-06,161.406,0.00112999,3.08095,2.15696e-05,0.0279222,0.112369,10710,2360,7580
467143474,168095756,22,2,f,724447000,0,175150000000,0,0,0,0,0.887447,0,0,0,0,0,0
467142941,168095756,362,1,f,605311000,0,139589000000,0,0,0,0,0.741506,0,0,0,0,0,0
467144635,168095756,877,2,f,90230400,665.377,5966960000,41039.6,7.3742e-06,61.6787,0.000454831,0.110532,8.15087e-07,0.00105514,0.0189187,8790,4530,5820
467145863,168095756,320,3,f,2059540000,174320,381721000000,76268300,8.46402e-05,437.52,0.0370317,2.52293,0.000213542,0.276433,0.391466,2770,4090,8440
467144819,168095756,950,2,f,400624000,0,143573000000,0,0,0,0,0.490765,0,0,0,0,0,0
467145966,168095756,330,3,f,17400600,0,2098040000,0,0,0,0,0.0213157,0,0,0,0,0,0
467142872,168095756,255,1,f,183545000,108.747,64723400000,15242.2,5.92478e-07,140.162,8.30432e-05,0.224843,1.33214e-07,0.000172448,0.00708316,5770,4010,4910
467145296,168095756,12,3,f,30848400,0,6388110000,0,0,0,0,0.0377893,0,0,0,0,0,0
467143071,168095756,593,1,f,392532000,1142.93,72804200000,230081,2.91169e-06,201.308,0.000586146,0.480852,1.40009e-06,0.00181244,0.0656872,10090,1130,3120
467142920,168095756,331,1,f,377554000,17646.8,68085700000,3454240,4.67398e-05,195.743,0.009149,0.462503,2.16173e-05,0.027984,0.186188,7850,6210,4450
467147191,168095756,1016,3,f,3395490000,164431,298027000000,12193200,4.84263e-05,74.1537,0.00359099,4.15948,0.000201428,0.260752,0.122968,780,4600,5670
467143432,168095756,182305713,1,f,31237200,0,4039130000,0,0,0,0,0.0382656,0,0,0,0,0,0
467146522,168095756,662,3,f,63788400,9100.57,10778800000,4902370,0.000142668,538.688,0.0768537,0.0781408,1.11482e-05,0.0144315,0.256117,4390,4400,8590
467143005,168095756,460,1,f,16034400,171.668,2068300000,11483.1,1.07063e-05,66.8911,0.000716153,0.0196421,2.10294e-07,0.000272229,0.025807,10350,3940,4710
467146255,168095756,512,3,f,47685200000,860162,14149700000000,225826000,1.80383e-05,262.539,0.00473576,58.4144,0.0010537,1.36403,0.538832,11310,3090,9580
467145390,168095756,72,3,f,30504600,0,9049370000,0,0,0,0,0.0373681,0,0,0,0,0,0
467145192,168095756,1127,2,f,295491000,0,50467900000,0,0,0,0,0.361976,0,0,0,0,0,0
467146426,168095756,614,3,f,424535000,107983,54609100000,21079100,0.000254356,195.207,0.0496521,0.520056,0.000132279,0.171238,0.345696,7250,6680,4390
467144000,168095756,485,2,f,11441700000,46522,2905530000000,24150200,4.06601e-06,519.114,0.00211072,14.0161,5.69895e-05,0.0737738,0.233475,5770,4580,9390
467143281,168095756,924,1,f,392630000,290426,8865980000,60540000,0.000739695,208.452,0.154191,0.480971,0.000355772,0.460553,0.283938,8450,5780,4060
467144720,168095756,911,2,f,3096900,0,248926000,0,0,0,0,0.0037937,0,0,0,0,0,0
467143126,168095756,673,1,f,9695700,34158,780811000,9278080,0.003523,271.623,0.956927,0.0118772,4.18435e-05,0.0541671,0.197157,8430,5690,5110
467143212,168095756,821,1,f,928392000,157.208,208392000000,43221,1.69334e-07,274.929,4.65547e-05,1.13728,1.9258e-07,0.000249298,0.0238235,10150,1820,2220
467146041,168095756,381,3,f,1507030000,6085.86,331429000000,1082180,4.0383e-06,177.819,0.000718087,1.84612,7.45518e-06,0.00965085,0.0637735,8970,5180,7440
467145586,168095756,170,3,f,650601000,0.791537,139457000000,238.286,1.21662e-09,301.043,3.66256e-07,0.796986,9.69632e-10,1.2552e-06,0.000597206,7460,3090,3090
467143105,168095756,639,1,f,258053000,22967.8,46994300000,3462980,8.90042e-05,150.775,0.0134196,0.316115,2.81356e-05,0.036422,0.234729,5970,7440,3180
467142967,168095756,395,1,f,496350000,6949.52,65821600000,338423,1.40013e-05,48.6972,0.000681823,0.608029,8.51317e-06,0.0110204,0.0492665,12680,6820,4170
467146375,168095756,591,3,f,75990600,734.155,8434840000,86691.2,9.66113e-06,118.083,0.00114081,0.0930885,8.9934e-07,0.00116421,0.0203197,8970,4560,5680
467142825,168095756,178,1,f,181889000,0,37400500000,0,0,0,0,0.222814,0,0,0,0,0,0
467147074,168095756,965,3,f,344209000,671.722,63018900000,226739,1.9515e-06,337.55,0.000658727,0.421656,8.22859e-07,0.0010652,0.0365236,9390,480,4500
467142869,168095756,251,1,f,275453000,0,55068400000,0,0,0,0,0.33743,0,0,0,0,0,0
467147629,168095756,677,2,t,2538.63,216.241,1385560,805044,0.0851804,3722.9,317.118,3.10982e-06,2.64895e-07,0.000342911,0.0382049,5920,5020,9550
467144235,168095756,665,2,f,569020000,518244,32643000000,63993000,0.000910767,123.48,0.112462,0.697049,0.000634849,0.821822,0.368879,4900,6720,8550
467144941,168095756,1005,2,f,44724600,0,8241810000,0,0,0,0,0.0547876,0,0,0,0,0,0
467142744,168095756,38,1,f,112755000,650.247,24082900000,46508.9,5.76692e-06,71.5249,0.000412478,0.138125,7.96553e-07,0.00103115,0.0155696,6110,5740,5640
467145564,168095756,158,3,f,47268000,0,3117690000,0,0,0,0,0.0579033,0,0,0,0,0,0
467146337,168095756,573,3,f,109660000,0,30429700000,0,0,0,0,0.134333,0,0,0,0,0,0
467146078,168095756,402,3,f,638876000,0,145363000000,0,0,0,0,0.782623,0,0,0,0,0,0
467146952,168095756,912,3,f,109631000,727.158,29578000000,220651,6.63279e-06,303.443,0.00201268,0.134298,8.90769e-07,0.00115311,0.0542258,11400,4130,6200
467143291,168095756,935,1,f,246943000,17525.6,55365000000,3047420,7.09703e-05,173.884,0.0123406,0.302505,2.14689e-05,0.0277918,0.120939,5210,1210,5670
467146802,168095756,841,3,f,256838000,342035,5357810000,45864300,0.00133171,134.093,0.178573,0.314627,0.000418993,0.542393,0.451492,10140,7070,5630
467146805,168095756,842,3,f,1365950000,139104,320020000000,28779200,0.000101837,206.89,0.021069,1.67329,0.000170402,0.220588,0.19211,9360,1790,4140
467144160,168095756,614,2,f,212268000,52641.4,27996300000,9291660,0.000247995,176.509,0.0437733,0.260028,6.44857e-05,0.0834778,0.299539,7240,6660,7040
467145105,168095756,1083,2,f,225411000,8219.99,24202400000,1608970,3.64666e-05,195.739,0.00713794,0.276129,1.00695e-05,0.0130351,0.106553,6100,3260,6300
467146473,168095756,634,3,f,218504000,0.302348,35387300000,23.946,1.38372e-09,79.2,1.09591e-07,0.267667,3.70377e-10,4.79458e-07,0.000213362,7570,2670,6230
467145205,168095756,1139,2,f,102729000,0,22904500000,0,0,0,0,0.125843,0,0,0,0,0,0
467144049,168095756,530,2,f,33043500,38.6372,2411580000,1637.5,1.16928e-06,42.3814,4.95559e-05,0.0404783,4.73306e-08,6.12702e-05,0.0108375,6830,2130,5720
467146403,168095756,604,3,f,122027000,0,20796600000,0,0,0,0,0.149484,0,0,0,0,0,0
467143798,168095756,335,2,f,120500000,128997,20986200000,124514000,0.00107051,965.251,1.03331,0.147613,0.000158021,0.204561,0.504897,6730,4670,9760
467143017,168095756,484,1,f,139653000,173.398,39974300000,11943.3,1.24163e-06,68.8783,8.55216e-05,0.171075,2.12412e-07,0.000274971,0.027248,2820,4290,5680
467143255,168095756,889,1,f,371926000,0,83635900000,0,0,0,0,0.455609,0,0,0,0,0,0
467147252,168095756,1045,3,f,92745000,2517.23,15718300000,2633790,2.71414e-05,1046.3,0.0283982,0.113613,3.08361e-06,0.00399178,0.218216,6610,4650,9690
467143697,168095756,266,2,f,51579900,0.342281,10151800000,45.9017,6.63594e-09,134.105,8.89914e-07,0.0631854,4.19294e-10,5.42783e-07,8.74044e-05,5460,4360,6260
467144128,168095756,596,2,f,476301000,9561.8,90592000000,764665,2.00751e-05,79.9708,0.00160542,0.583468,1.17132e-05,0.0151629,0.0669613,5030,7050,6470
467145308,168095756,22,3,f,1448890000,0.0695796,351276000000,4.76234,4.80226e-11,68.4444,3.28688e-09,1.77489,8.5235e-11,1.10338e-07,7.73107e-05,7320,340,3950
467142889,168095756,287,1,f,3538800,0,645105000,0,0,0,0,0.00433503,0,0,0,0,0,0
467147356,168095756,1100,3,f,1566190000,1900.9,306649000000,244133,1.21371e-06,128.431,0.000155877,1.91858,2.3286e-06,0.00301441,0.0604986,7560,2730,6940
467142982,168095756,425,1,f,287651000,7898.84,58710500000,2314370,2.74598e-05,293.001,0.00804576,0.352372,9.67607e-06,0.0125258,0.138097,10320,2220,2310
467144405,168095756,726,2,f,2878040000,84496.6,690187000000,18877000,2.93591e-05,223.406,0.00655899,3.5256,0.000103508,0.133993,0.213901,8910,2890,7940
467146726,168095756,800,3,f,364055000,210341,92860500000,236362000,0.000577773,1123.71,0.649247,0.445968,0.000257668,0.333555,0.446363,3590,4220,7720
467147493,168095756,10703,3,f,3610060000,222201,996501000000,57905500,6.15503e-05,260.6,0.01604,4.42233,0.000272196,0.352362,0.325991,8720,4420,3270
467142925,168095756,338,1,f,10008000,128.693,1077530000,34043,1.2859e-05,264.53,0.00340158,0.0122598,1.57649e-07,0.000204079,0.0178599,5830,3590,5690
467145128,168095756,1093,2,f,1393020000,830.037,137726000000,47831,5.95856e-07,57.6251,3.43363e-05,1.70645,1.0168e-06,0.00131626,0.0210126,10100,6590,6450
467146772,168095756,826,3,f,1702420000,117563,326932000000,17956100,6.90561e-05,152.736,0.0105474,2.08547,0.000144014,0.186429,0.410572,5150,7060,4770
467142985,168095756,430,1,f,620932000,394.08,149027000000,50601,6.34658e-07,128.403,8.14919e-05,0.760642,4.82748e-07,0.000624925,0.0213028,9450,1750,4020
467142781,168095756,114,1,f,87211800,35.718,13260700000,1765.51,4.09554e-07,49.4293,2.0244e-05,0.106834,4.37545e-08,5.66409e-05,0.00557814,9870,6840,4100
467144552,168095756,838,2,f,446302000,117192,132010000000,112803000,0.000262586,962.547,0.252751,0.54672,0.000143561,0.185842,0.455665,5330,2000,9400
467147283,168095756,1061,3,f,60507000,0,10069200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467147520,168095756,312782546,3,f,535525000,0.0695796,126976000000,4.76234,1.29928e-10,68.4444,8.89283e-09,0.656018,8.5235e-11,1.10338e-07,7.73107e-05,7320,340,3950
467143852,168095756,370,2,f,6229390000,196135,879817000000,16993400,3.14855e-05,86.6415,0.00272795,7.631,0.000240266,0.311028,0.376856,11390,7220,5730
467143639,168095756,225,2,f,276808000,613.787,42710700000,33005.2,2.21738e-06,53.7731,0.000119235,0.339089,7.51889e-07,0.000973332,0.0243764,11240,4960,7640
467143497,168095756,56,2,f,1851910000,0,568241000000,0,0,0,0,2.2686,0,0,0,0,0,0
467144845,168095756,961,2,f,5772140000,7140330,1136440000000,5696430000,0.00123703,797.782,0.986883,7.07087,0.0087469,11.323,0.685201,5760,5420,9630
467147681,168095756,703,3,t,114055,28493.1,81566800,50125300,0.249818,1759.21,439.482,0.000139718,3.49041e-05,0.0451839,0.74073,5860,5010,9490
467142971,168095756,402,1,f,319438000,0,73383800000,0,0,0,0,0.391311,0,0,0,0,0,0
467146873,168095756,878,3,f,692001000,259120,122391000000,53797800,0.00037445,207.618,0.0777424,0.847701,0.000317422,0.410907,0.38295,4340,4100,9860
467145706,168095756,237,3,f,8958600,0,1287410000,0,0,0,0,0.0109743,0,0,0,0,0,0
467143520,168095756,100,2,f,158861000,3864.64,38787500000,835103,2.43272e-05,216.088,0.00525683,0.194604,4.73419e-06,0.00612848,0.0690079,8560,5700,6060
467146962,168095756,918,3,f,7397180000,1631330,1321290000000,1279480000,0.000220534,784.317,0.172969,9.06155,0.00199838,2.58694,0.663278,7980,5160,10590
467146817,168095756,847,3,f,655142000,0,182088000000,0,0,0,0,0.802549,0,0,0,0,0,0
467144776,168095756,934,2,f,116343000,18.2712,19932900000,2197.57,1.57046e-07,120.275,1.88887e-05,0.14252,2.23822e-08,2.89741e-05,0.00332253,8930,6510,9000
467147551,168095756,312782586,3,f,41171400,0,10748600000,0,0,0,0,0.050435,0,0,0,0,0,0
467143512,168095756,83,2,f,233144000,5880.53,28442300000,526361,2.52227e-05,89.509,0.00225766,0.285602,7.20365e-06,0.00932525,0.0303453,11950,7250,6220
467147584,168095756,312782632,3,f,131971000,212491,21876300000,161744000,0.00161014,761.179,1.2256,0.161664,0.000260302,0.336964,0.400122,9690,3070,10270
467145208,168095756,10703,2,f,1805030000,84318.5,497698000000,18830200,4.6713e-05,223.323,0.0104321,2.21116,0.00010329,0.133711,0.213901,8910,2890,7940
467146694,168095756,783,3,f,270740000,441117,55099100000,467322000,0.0016293,1059.41,1.72609,0.331656,0.000540369,0.699516,0.473505,4100,4550,8490
467142978,168095756,417,1,f,456684000,0,111598000000,0,0,0,0,0.559438,0,0,0,0,0,0
467144284,168095756,696,2,f,11501100,0,1934050000,0,0,0,0,0.0140888,0,0,0,0,0,0
467145258,168095756,312782612,2,f,51101100,0,14417800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467146965,168095756,919,3,f,316843000,37.9061,70188300000,14052,1.19637e-07,370.706,4.43501e-05,0.388133,4.6435e-08,6.01108e-05,0.0219293,3030,2910,6400
467146968,168095756,920,3,f,3521130000,113844,1092190000000,34179400,3.23318e-05,300.229,0.00970695,4.31338,0.000139459,0.180532,0.177838,10550,3370,7040
467143078,168095756,603,1,f,634974000,26081.7,50566300000,1986690,4.10752e-05,76.1719,0.00312878,0.777844,3.19501e-05,0.0413599,0.0675233,6060,3280,4410
467145703,168095756,235,3,f,442751000,70275.6,35306900000,4072220,0.000158725,57.9464,0.00919752,0.54237,8.60876e-05,0.111442,0.0836156,12810,6970,6840
467147573,168095756,312782616,3,f,276041000,0,79804300000,0,0,0,0,0.33815,0,0,0,0,0,0
467146312,168095756,556,3,f,465007000,0,114431000000,0,0,0,0,0.569633,0,0,0,0,0,0
467144264,168095756,685,2,f,332106000,0,67813600000,0,0,0,0,0.40683,0,0,0,0,0,0
467143313,168095756,965,1,f,172104000,671.722,32238000000,226739,3.90299e-06,337.55,0.00131745,0.210828,8.22859e-07,0.0010652,0.0365236,9390,480,4500
467146385,168095756,596,3,f,952601000,115476,185074000000,17453700,0.000121222,151.145,0.0183221,1.16694,0.000141458,0.18312,0.410572,5150,7060,4770
467146582,168095756,693,3,f,420098000,5.17798,87240000000,1170.27,1.23256e-08,226.009,2.7857e-06,0.514621,6.34303e-09,8.21115e-06,0.00266252,7210,7170,6440
467143372,168095756,1046,1,f,66501900,0,14290900000,0,0,0,0,0.0814648,0,0,0,0,0,0
467142891,168095756,289,1,f,409381000,0,93094800000,0,0,0,0,0.501492,0,0,0,0,0,0
467145700,168095756,234,3,f,206626000,0,45111600000,0,0,0,0,0.253116,0,0,0,0,0,0
467143145,168095756,699,1,f,68400,0,6981370,0,0,0,0,8.379e-05,0,0,0,0,0,0
467145599,168095756,178,3,f,363778000,0,66717600000,0,0,0,0,0.445628,0,0,0,0,0,0
467144714,168095756,909,2,f,5163330000,1637560,972486000000,1283800000,0.000317152,783.973,0.248638,6.32507,0.00200601,2.59681,0.663278,7980,5160,10590
467143178,168095756,763,1,f,5356800,204.92,501631000,7106.91,3.82542e-05,34.6814,0.00132671,0.00656208,2.51027e-07,0.000324958,0.0240001,4850,6660,5690
467143169,168095756,746,1,f,604155000,2445.87,191120000000,134922,4.04841e-06,55.1632,0.000223323,0.74009,2.99619e-06,0.00387861,0.0768718,2630,4180,5640
467144486,168095756,792,2,f,257371000,5962.35,10175400000,325122,2.31664e-05,54.5292,0.00126324,0.31528,7.30388e-06,0.00945499,0.0454407,10900,6920,5850
467145996,168095756,350,3,f,27558000,0,2571740000,0,0,0,0,0.0337585,0,0,0,0,0,0
467144037,168095756,520,2,f,216714000,0,46484900000,0,0,0,0,0.265474,0,0,0,0,0,0
467143997,168095756,484,2,f,139653000,7799.36,37327700000,5127150,5.58481e-05,657.381,0.0367135,0.171075,9.55421e-06,0.0123681,0.192765,2170,3170,5780
467146400,168095756,603,3,f,1269950000,67535.9,61036900000,4191800,5.318e-05,62.0677,0.00330076,1.55569,8.27314e-05,0.107097,0.0675233,6060,3280,4410
467143695,168095756,263,2,f,29812500,0,4037900000,0,0,0,0,0.0365203,0,0,0,0,0,0
467145312,168095756,26,3,f,1096860000,0,262206000000,0,0,0,0,1.34365,0,0,0,0,0,0
467144605,168095756,859,2,f,5989500,1934.08,1089900000,615030,0.000322911,317.997,0.102685,0.00733714,2.36924e-06,0.00306702,0.042879,12420,4850,6500
467143240,168095756,863,1,f,189850000,9829.57,9262930000,520432,5.17753e-05,52.9456,0.00274128,0.232567,1.20412e-05,0.0155876,0.050729,12760,6830,4060
467143208,168095756,814,1,f,103431000,212.257,23495200000,145917,2.05217e-06,687.453,0.00141077,0.126703,2.60015e-07,0.000336594,0.0485327,3280,4760,5300
467143326,168095756,981,1,f,245295000,3848.05,46143900000,428584,1.56874e-05,111.377,0.00174722,0.300486,4.71386e-06,0.00610217,0.115162,6620,1640,1630
467143591,168095756,188,2,f,65914200,42993.8,6613560000,20084600,0.000652269,467.152,0.304708,0.0807449,5.26674e-05,0.0681788,0.318711,2220,3530,6920
467146647,168095756,750,3,f,62591400,102114,10158300000,79050300,0.00163145,774.134,1.26296,0.0766745,0.00012509,0.161931,0.414898,10220,2260,9440
467143837,168095756,361,2,f,527210000,26.6043,121534000000,3793.6,5.04624e-08,142.594,7.19562e-06,0.645832,3.25903e-08,4.21886e-05,0.00371588,6870,390,7440
467145590,168095756,171,3,f,448555000,5179.45,129097000000,1397360,1.1547e-05,269.79,0.00311526,0.549479,6.34482e-06,0.00821347,0.160264,2640,2200,5840
467145970,168095756,332,3,f,1341000,0,321792000,0,0,0,0,0.00164273,0,0,0,0,0,0
467145551,168095756,154,3,f,158630000,0,31915100000,0,0,0,0,0.194322,0,0,0,0,0,0
467147319,168095756,1083,3,f,450823000,13822.3,46697500000,2163990,3.06603e-05,156.557,0.00480009,0.552258,1.69324e-05,0.0219192,0.106553,6100,3260,6300
467143612,168095756,204,2,f,124814000,96.0244,23108400000,11341.5,7.69341e-07,118.111,9.08675e-05,0.152897,1.1763e-07,0.000152274,0.0234602,2320,3930,7020
467145648,168095756,206,3,f,118867000,9207.51,11173500000,1340270,7.74609e-05,145.563,0.0112754,0.145612,1.12792e-05,0.0146011,0.501239,10870,7160,5680
467146783,168095756,832,3,f,1009190000,61930.6,42531000000,3121630,6.13664e-05,50.4053,0.00309319,1.23626,7.5865e-05,0.0982084,0.0686952,12240,6190,5620
467143575,168095756,177,2,f,9795600,0,2048340000,0,0,0,0,0.0119996,0,0,0,0,0,0
467143293,168095756,938,1,f,363824000,53434.5,22333100000,3258470,0.000146869,60.9807,0.00895618,0.445685,6.54572e-05,0.0847354,0.057505,11780,7340,4650
467144981,168095756,1020,2,f,533321000,0,118047000000,0,0,0,0,0.653318,0,0,0,0,0,0
467143036,168095756,525,1,f,90906300,728.001,17204300000,103022,8.00826e-06,141.514,0.00113328,0.11136,8.91801e-07,0.00115445,0.0208993,8130,6200,4770
467146458,168095756,629,3,f,649141000,0,163962000000,0,0,0,0,0.795198,0,0,0,0,0,0
467146617,168095756,718,3,f,564858000,7958.6,96328100000,3594030,1.40896e-05,451.59,0.00636271,0.691951,9.74928e-06,0.0126206,0.118254,7000,4700,7520
467142740,168095756,31,1,f,2083250000,27551.1,541000000000,5407580,1.3225e-05,196.274,0.00259574,2.55199,3.37501e-05,0.0436901,0.120939,5210,1210,5670
467145478,168095756,122,3,f,116098000,0.466403,14944000000,30.1996,4.01732e-09,64.75,2.60121e-07,0.14222,5.71344e-10,7.39614e-07,0.000411277,10230,7040,7100
467142992,168095756,440,1,f,84699900,0,13945300000,0,0,0,0,0.103757,0,0,0,0,0,0
467145286,168095756,6,3,f,2189590000,57233.8,69950300000,6025190,2.61391e-05,105.273,0.00275175,2.68224,7.01114e-05,0.0907603,0.221836,6540,4510,8170
467143906,168095756,412,2,f,312751000,193105,84608500000,132365000,0.00061744,685.456,0.423228,0.38312,0.000236554,0.306223,0.34907,2580,4270,7480
467143389,168095756,1077,1,f,8085600,0,2162960000,0,0,0,0,0.00990486,0,0,0,0,0,0
467144164,168095756,618,2,f,478252000,2987.39,15780200000,187583,6.24648e-06,62.7916,0.000392226,0.585859,3.65955e-06,0.00473735,0.0592855,5900,3010,6020
467142742,168095756,35,1,f,15952500,0,2752880000,0,0,0,0,0.0195418,0,0,0,0,0,0
467143239,168095756,862,1,f,483763000,0,106389000000,0,0,0,0,0.592609,0,0,0,0,0,0
467142769,168095756,91,1,f,387754000,50.4408,65503500000,3770.45,1.30085e-07,74.75,9.72382e-06,0.474999,6.179e-08,7.99881e-05,0.00724899,11090,4000,3460
467142851,168095756,223,1,f,110413000,14215.3,10826900000,1161650,0.000128747,81.7182,0.010521,0.135256,1.74138e-05,0.0225424,0.0642535,7270,7080,5490
467143258,168095756,895,1,f,921157000,5279.99,166695000000,1715240,5.73191e-06,324.857,0.00186205,1.12842,6.46798e-06,0.00837291,0.207522,9290,3200,780
467144530,168095756,826,2,f,851212000,9593.89,158439000000,767181,1.12709e-05,79.9656,0.000901281,1.04273,1.17525e-05,0.0152138,0.0669613,5030,7050,6470
467144545,168095756,835,2,f,1403490000,9581.2,284004000000,2062850,6.8267e-06,215.302,0.0014698,1.71927,1.1737e-05,0.0151937,0.0954886,5390,5470,7320
467143025,168095756,502,1,f,2034330000,2392.54,549604000000,694923,1.17608e-06,290.454,0.000341598,2.49205,2.93087e-06,0.00379405,0.0281904,8090,2240,4420
467144169,168095756,620,2,f,108053000,0,25150600000,0,0,0,0,0.132365,0,0,0,0,0,0
467142762,168095756,73,1,f,2775850000,478553,132308000000,86243300,0.000172399,180.217,0.0310691,3.40042,0.000586228,0.758881,0.229855,11730,5220,3380
467143329,168095756,985,1,f,8038890000,55823.1,1830740000000,5655500,6.94412e-06,101.311,0.000703517,9.84765,6.83833e-05,0.0885232,0.178298,2700,3060,2810
467142874,168095756,258,1,f,974437000,3656.04,191437000000,776946,3.75195e-06,212.51,0.000797327,1.19369,4.47865e-06,0.00579768,0.0643557,4180,4820,5670
467143199,168095756,798,1,f,46539900,0,616467000,0,0,0,0,0.0570114,0,0,0,0,0,0
467142758,168095756,66,1,f,2637000,0,216945000,0,0,0,0,0.00323033,0,0,0,0,0,0
467144971,168095756,1016,2,f,1701490000,92499.7,157700000000,6615230,5.43641e-05,71.5162,0.00388791,2.08432,0.000113312,0.146684,0.111587,800,5830,7240
467142945,168095756,368,1,f,36891900,0,6136900000,0,0,0,0,0.0451926,0,0,0,0,0,0
467143692,168095756,262,2,f,616707000,0,116370000000,0,0,0,0,0.755466,0,0,0,0,0,0
467143399,168095756,1093,1,f,1393020000,13.101,133433000000,587.164,9.40479e-09,44.8182,4.21505e-07,1.70645,1.60487e-08,2.07754e-05,0.00728881,10020,6790,4920
467143649,168095756,231,2,f,7195500,0,616418000,0,0,0,0,0.00881449,0,0,0,0,0,0
467145252,168095756,312782598,2,f,6194700,0,1122380000,0,0,0,0,0.00758851,0,0,0,0,0,0
467144788,168095756,939,2,f,8564400,0,1307480000,0,0,0,0,0.0104914,0,0,0,0,0,0
