id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466267112,266500714,319,2,f,487648000,8144810,77972100000,4257240000,0.0167022,522.694,8.73015,0.597369,0.00997739,0.261011,0.64317,7550,6100,8520
466264646,266500714,122,1,f,58049100,0,3861620000,0,0,0,0,0.0711101,0,0,0,0,0,0
466264712,266500714,196,1,f,95487300,160219,5368020000,40517900,0.00167791,252.891,0.424328,0.116972,0.000196268,0.00513444,0.324832,1690,3760,4650
466268814,266500714,406,3,f,305833000,368640,18825900000,153662000,0.00120537,416.835,0.502438,0.374645,0.000451584,0.0118136,0.459984,7580,4380,4880
466267124,266500714,323,2,f,9653020000,36522600,695995000000,20552700000,0.00378354,562.739,2.12915,11.825,0.0447402,1.17042,0.999995,9680,2990,5860
466269303,266500714,312782598,3,f,12389400,161.26,1098240000,85169.2,1.3016e-05,528.148,0.00687436,0.015177,1.97544e-07,5.1678e-06,0.0431149,8990,2340,9220
466266128,266500714,977,1,f,135130000,811697,21172100000,309441000,0.0060068,381.227,2.28996,0.165534,0.000994328,0.0260119,0.535352,7290,4220,1500
466266796,266500714,146,2,f,1153080000,53636.9,47523300000,18504100,4.65161e-05,344.989,0.0160475,1.41253,6.57052e-05,0.00171887,0.232513,9840,5240,6990
466266073,266500714,945,1,f,330632000,180892,56794500000,66018300,0.00054711,364.96,0.199673,0.405024,0.000221593,0.00579693,0.308071,5830,2010,3950
466268540,266500714,159,3,f,3372260000,13914300,548647000000,5746420000,0.00412611,412.985,1.70402,4.13102,0.0170451,0.445904,0.668128,2980,5590,5080
466267539,266500714,576,2,f,2532600,1064.36,275671000,391737,0.000420264,368.05,0.154678,0.00310244,1.30384e-06,3.41089e-05,0.107227,10680,6320,6800
466266148,266500714,1004,1,f,39446100,60899.3,4530210000,19330200,0.00154386,317.412,0.49004,0.0483215,7.46017e-05,0.0019516,0.273042,7420,6770,4900
466267703,266500714,705,2,f,5803200,19724.4,277203000,10989100,0.00339888,557.133,1.89363,0.00710892,2.41624e-05,0.000632094,0.382312,10560,4240,6710
466264557,266500714,27,1,f,31907700,546.851,1156410000,115501,1.71385e-05,211.211,0.00361984,0.0390869,6.69892e-07,1.75246e-05,0.0359771,7380,3380,3010
466265265,266500714,557,1,f,19995300,37920.6,1580590000,9366530,0.00189648,247.004,0.468437,0.0244942,4.64528e-05,0.00121522,0.226737,7860,6300,4550
466265954,266500714,900,1,f,395041000,276134,5201750000,75052000,0.000699002,271.795,0.189986,0.483925,0.000338264,0.00884909,0.387851,3660,5370,4180
466267783,266500714,783,2,f,135370000,510418,20068000000,230098000,0.00377054,450.804,1.69977,0.165828,0.000625262,0.016357,0.474001,4220,4590,8630
466268942,266500714,637,3,f,3474640000,386652,318344000000,178286000,0.000111278,461.101,0.0513105,4.25643,0.000473648,0.0123908,0.518135,7290,5120,4600
466269150,266500714,948,3,f,1425630000,773094,26398300000,206417000,0.000542282,267.001,0.14479,1.7464,0.000947041,0.0247749,0.529123,9060,3750,3300
466267587,266500714,630,2,f,214813000,806019,39164500000,402705000,0.00375219,499.623,1.87468,0.263146,0.000987374,0.02583,0.453778,3760,4740,7640
466268203,266500714,1057,2,f,1333360000,2922330,243731000000,1169910000,0.0021917,400.333,0.877411,1.63337,0.00357986,0.0936501,0.473686,4960,4870,9280
466268627,266500714,257,3,f,163129000,85913.7,19145000000,36189600,0.000526662,421.232,0.221847,0.199833,0.000105244,0.00275322,0.46115,8160,1140,7430
466266294,266500714,1107,1,f,338322000,0,19696600000,0,0,0,0,0.414444,0,0,0,0,0,0
466266977,266500714,246,2,f,192125000,114554,8095580000,45272600,0.000596248,395.208,0.235642,0.235353,0.000140329,0.00367104,0.561892,8890,4550,6830
466265661,266500714,733,1,f,721998000,0,58336600000,0,0,0,0,0.884448,0,0,0,0,0,0
466265945,266500714,896,1,f,59159700,3514.27,3930250000,1220440,5.94032e-05,347.279,0.0206295,0.0724706,4.30499e-06,0.00011262,0.0736705,6350,4330,3730
466269115,266500714,912,3,f,109631000,0,10881800000,0,0,0,0,0.134298,0,0,0,0,0,0
466269258,266500714,1099,3,f,3020900000,853848,74049500000,307831000,0.000282647,360.522,0.101901,3.70061,0.00104596,0.0273627,0.555492,7960,5730,8770
466265240,266500714,531,1,f,51054300,2550.3,3338280000,693492,4.99527e-05,271.926,0.0135834,0.0625415,3.12412e-06,8.17278e-05,0.141013,7580,2740,5300
466268821,266500714,422,3,f,236266000,187504,10252000000,78167400,0.000793615,416.883,0.330844,0.289426,0.000229693,0.00600883,0.459984,7580,4380,4880
466266255,266500714,1089,1,f,19620800000,21500500,2790510000000,7449340000,0.0010958,346.473,0.379666,24.0355,0.0263381,0.689011,0.61505,8280,5870,1580
466268991,266500714,706,3,f,71953200,2601.62,7728870000,788792,3.61571e-05,303.193,0.0109626,0.0881427,3.18698e-06,8.33724e-05,0.0689081,7870,2720,6070
466269293,266500714,312782558,3,f,62346600,0,11501100000,0,0,0,0,0.0763746,0,0,0,0,0,0
466264982,266500714,356,1,f,6447600,74575.7,459347000,25399000,0.0115664,340.58,3.9393,0.00789831,9.13553e-05,0.00238988,0.577594,7120,5700,4510
466267376,266500714,456,2,f,1836900,26.1333,181903000,13480.7,1.42269e-05,515.841,0.00733881,0.0022502,3.20134e-08,8.37478e-07,0.0157763,8780,3260,9920
466269106,266500714,903,3,f,82166400,0,7348850000,0,0,0,0,0.100654,0,0,0,0,0,0
466269149,266500714,946,3,f,663755000,1816480,79409100000,661114000,0.00273667,363.953,0.99602,0.8131,0.00222519,0.0582116,0.546412,7950,5450,5180
466266402,266500714,312782586,1,f,20585700,0,2961400000,0,0,0,0,0.0252175,0,0,0,0,0,0
466268878,266500714,530,3,f,66087000,67485,2052440000,21119400,0.00102115,312.95,0.31957,0.0809566,8.26691e-05,0.00216265,0.43132,5490,2900,5630
466267934,266500714,872,2,f,40219300,3837130,9663010000,4747210000,0.0954053,1237.18,118.033,0.0492686,0.00470048,0.122966,0.996565,9500,3540,5700
466268013,266500714,927,2,f,20744100,280016,1153080000,96570900,0.0134986,344.877,4.65534,0.0254115,0.000343019,0.00897348,0.478335,4120,2730,6540
466268910,266500714,593,3,f,785065000,981551,74716700000,285687000,0.00125028,291.056,0.363902,0.961704,0.0012024,0.0314551,0.443585,9560,600,3700
466265068,266500714,409,1,f,522107000,74006,57275600000,21967500,0.000141745,296.834,0.0420747,0.639581,9.06574e-05,0.00237162,0.345218,8640,1390,1790
466268568,266500714,204,3,f,249628000,8380.98,29287200000,2040320,3.35739e-05,243.446,0.00817345,0.305794,1.02667e-05,0.00026858,0.0698714,1850,3290,4380
466264854,266500714,287,1,f,3538800,1717.34,337436000,472389,0.000485289,275.07,0.133489,0.00433503,2.10374e-06,5.50345e-05,0.063447,5360,5020,5160
466266382,266500714,312782562,1,f,75759300,0,16152200000,0,0,0,0,0.0928051,0,0,0,0,0,0
466268816,266500714,412,3,f,625502000,721221,135363000000,401290000,0.00115303,556.403,0.641548,0.76624,0.000883496,0.0231125,0.491835,3650,4570,3800
466269248,266500714,1084,3,f,946130000,366193,87857600000,97626300,0.000387042,266.598,0.103185,1.15901,0.000448586,0.0117351,0.392546,9070,3360,8290
466268591,266500714,230,3,f,32841000,54626.6,485088000,11288200,0.00166336,206.643,0.343723,0.0402302,6.69175e-05,0.00175058,0.349998,12090,7250,5690
466265951,266500714,898,1,f,275842000,232325,18786900000,168258000,0.000842239,724.237,0.609981,0.337906,0.000284598,0.00744516,0.456017,10480,3820,4980
466268813,266500714,403,3,f,1413820000,8823080,196441000000,4097880000,0.0062406,464.45,2.89845,1.73193,0.0108083,0.282748,0.62279,6530,6380,3700
466268864,266500714,502,3,f,4068660000,2060480,565447000000,727551000,0.000506428,353.098,0.178818,4.98411,0.00252409,0.0660309,0.547829,8720,5570,8780
466265416,266500714,645,1,f,9046730000,141722,1559050000000,53448200,1.56656e-05,377.133,0.00590801,11.0822,0.00017361,0.00454168,0.34763,10050,4310,3460
466264788,266500714,243,1,f,75636000,42016.5,7949990000,16750700,0.000555509,398.669,0.221464,0.0926541,5.14702e-05,0.00134647,0.286692,6770,3540,1910
466268169,266500714,1029,2,f,48101400,0,910218000,0,0,0,0,0.0589242,0,0,0,0,0,0
466267403,266500714,477,2,f,19541900000,150561000,2907180000000,82886800000,0.00770454,550.519,4.2415,23.9388,0.184437,4.82494,0.806018,4990,5950,7960
466268762,266500714,328,3,f,992317000,3144530,234424000000,1673360000,0.00316888,532.148,1.68631,1.21559,0.00385205,0.100771,0.644148,2780,4290,3670
466268531,266500714,148,3,f,183188000,169836,44143700000,87391300,0.000927114,514.563,0.477059,0.224405,0.000208049,0.00544262,0.411342,3420,4250,3020
466265568,266500714,681,1,f,37961100,420467,1441860000,124676000,0.0110763,296.517,3.2843,0.0465023,0.000515072,0.0134744,0.604463,8780,4590,5550
466265594,266500714,696,1,f,11501100,9628.05,978216000,2446320,0.000837142,254.083,0.212703,0.0140888,1.17944e-05,0.000308544,0.196204,8860,2640,860
466268148,266500714,1015,2,f,307039000,1490830,50982600000,776822000,0.0048555,521.068,2.53005,0.376122,0.00182626,0.0477755,0.523228,5590,1560,6280
466266303,266500714,1113,1,f,38918700,23460.5,3531490000,8774710,0.000602808,374.021,0.225463,0.0476754,2.87391e-05,0.000751823,0.269816,6390,4330,5430
466267190,266500714,353,2,f,1625540000,420010,274760000000,117856000,0.000258382,280.602,0.0725026,1.99128,0.000514513,0.0134598,0.478973,5860,3290,9170
466269296,266500714,312782570,3,f,12999600,5308.17,1086960000,1756810,0.000408333,330.964,0.135144,0.0159245,6.5025e-06,0.000170107,0.266707,7770,1340,7950
466267853,266500714,841,2,f,128419000,62850.3,884330000,12657700,0.000489415,201.394,0.0985652,0.157314,7.69917e-05,0.00201412,0.28019,9590,7010,5760
466268142,266500714,1010,2,f,88750800,37703.6,17203500000,15075400,0.000424826,399.839,0.169862,0.10872,4.61869e-05,0.00120826,0.308973,5170,4890,9630
466264707,266500714,189,1,f,28740600,7979.95,3897210000,3166910,0.000277654,396.858,0.110189,0.0352072,9.77543e-06,0.000255728,0.142333,6340,4690,5650
466265603,266500714,699,1,f,68400,0,3958850,0,0,0,0,8.379e-05,0,0,0,0,0,0
466265939,266500714,894,1,f,606594000,245114,59618900000,67864400,0.000404083,276.868,0.111878,0.743077,0.000300265,0.00785502,0.364832,8780,250,4550
466265606,266500714,701,1,f,1111910000,7303.34,83443100000,4736230,6.56829e-06,648.501,0.00425954,1.36209,8.94659e-06,0.000234045,0.231298,10970,4470,5080
466269301,266500714,312782590,3,f,135740000,229.846,21132600000,60976.9,1.69328e-06,265.295,0.000449219,0.166281,2.81561e-07,7.36572e-06,0.0158689,8610,2130,1780
466267290,266500714,406,2,f,152916000,85554.8,9166540000,31088200,0.000559488,363.371,0.203302,0.187322,0.000104805,0.00274172,0.423658,7450,4690,5880
466268561,266500714,190,3,f,484006000,85027.3,771422000,15683600,0.000175674,184.454,0.0324038,0.592907,0.000104158,0.00272481,0.27779,10930,7350,5260
466267594,266500714,639,2,f,258053000,1740690,35954000000,701719000,0.00674545,403.128,2.71928,0.316115,0.00213234,0.0557826,0.661103,5840,6900,8070
466268061,266500714,957,2,f,990184000,2214.45,177651000000,847199,2.23641e-06,382.577,0.000855597,1.21298,2.71271e-06,7.09652e-05,0.0283697,12680,3970,6110
466267769,266500714,772,2,f,260301000,248042,42558000000,98001000,0.000952906,395.098,0.376491,0.318868,0.000303851,0.00794884,0.353753,4550,2550,6310
466267559,266500714,591,2,f,37995300,866878,2146340000,299936000,0.0228154,345.995,7.89402,0.0465442,0.00106193,0.0277803,0.605379,8900,4660,5840
466267064,266500714,294,2,f,2861240000,701597,273136000000,248673000,0.000245208,354.438,0.086911,3.50501,0.000859457,0.0224836,0.727043,9670,1860,6110
466264926,266500714,328,1,f,496158000,1809400,124684000000,998512000,0.00364683,551.846,2.01249,0.607794,0.00221652,0.0579848,0.644148,2780,4290,3670
466264617,266500714,74,1,f,89847900,1688.94,9172940000,411286,1.87977e-05,243.518,0.00457758,0.110064,2.06895e-06,5.41243e-05,0.0582229,9510,2400,2430
466268958,266500714,662,3,f,63788400,222660,7397170000,94379300,0.00349061,423.871,1.47957,0.0781408,0.000272759,0.00713545,0.45506,4760,4410,2500
466267908,266500714,848,2,f,460051000,177526,1260920000,36113400,0.000385884,203.426,0.0784987,0.563563,0.00021747,0.00568908,0.422629,6050,6900,7040
466266282,266500714,1101,1,f,295286000,1877910,65041300000,1089280000,0.00635965,580.046,3.68889,0.361725,0.00230044,0.0601802,0.592357,3000,3720,3830
466268372,266500714,6,3,f,2189590000,500962,22275700000,172007000,0.000228793,343.353,0.0785568,2.68224,0.000613679,0.016054,0.551968,6480,5030,3680
466268155,266500714,1020,2,f,533321000,791.879,45988800000,209126,1.48481e-06,264.089,0.000392121,0.653318,9.70052e-07,2.53768e-05,0.0211901,7100,3670,6810
466268652,266500714,279,3,f,2325600,343.789,57118600,72076.4,0.000147828,209.653,0.0309926,0.00284886,4.21142e-07,1.10172e-05,0.105049,7440,1160,6950
466268270,266500714,1113,2,f,38918700,13067.4,4099070000,4208970,0.000335761,322.098,0.108148,0.0476754,1.60075e-05,0.000418761,0.188615,6100,4160,6290
466268550,266500714,178,3,f,363778000,8720.96,19748300000,1865990,2.39733e-05,213.966,0.00512946,0.445628,1.06832e-05,0.000279475,0.0799453,7050,3230,3250
466266509,266500714,30,2,f,5502600,896.209,436406000,248858,0.00016287,277.678,0.0452255,0.00674068,1.09786e-06,2.87202e-05,0.09042,5830,5950,5790
466269273,266500714,1126,3,f,13437000,26695,1442040000,6689680,0.00198668,250.597,0.497855,0.0164603,3.27014e-05,0.000855477,0.20044,7370,6170,5980
466266638,266500714,114,2,f,87211800,0,4867930000,0,0,0,0,0.106834,0,0,0,0,0,0
466264662,266500714,146,1,f,1153080000,38320.8,45405900000,13701600,3.32333e-05,357.55,0.0118826,1.41253,4.69429e-05,0.00122804,0.298691,9650,4670,4490
466265724,266500714,776,1,f,4597310000,3960540,111951000000,1554880000,0.000861491,392.593,0.338215,5.6317,0.00485166,0.126921,0.577962,3490,3300,4390
466268096,266500714,980,2,f,38132100,48997.9,4953640000,14449300,0.00128495,294.897,0.378929,0.0467118,6.00225e-05,0.0015702,0.265082,7570,5990,6150
466267385,266500714,463,2,f,2495940000,208347,373061000000,73677100,8.34744e-05,353.627,0.0295188,3.05752,0.000255225,0.00667676,0.285619,7600,3580,8830
466268890,266500714,558,3,f,298933000,1004040,42658600000,250629000,0.00335873,249.621,0.83841,0.366193,0.00122994,0.0321757,0.424085,5170,3000,1300
466269137,266500714,932,3,f,514742000,105459,5965940000,36358500,0.000204877,344.765,0.0706344,0.630559,0.000129187,0.00337957,0.442249,7930,4790,4700
466268588,266500714,226,3,f,923751000,4969960,122487000000,1912880000,0.00538019,384.889,2.07078,1.13159,0.0060882,0.159269,0.614288,5350,6080,6720
466266995,266500714,254,2,f,4317840000,688668,444747000000,234713000,0.000159494,340.821,0.0543588,5.28935,0.000843618,0.0220693,0.44036,7240,1010,6860
466265788,266500714,810,1,f,129384000,826906,17063900000,285183000,0.0063911,344.879,2.20416,0.158495,0.00101296,0.0264993,0.394387,4410,2850,5010
466269140,266500714,935,3,f,493886000,1733550,60638400000,832812000,0.00351002,480.408,1.68624,0.60501,0.0021236,0.055554,0.585091,4650,1720,5860
466264859,266500714,289,1,f,409381000,273555,76037800000,120663000,0.000668216,441.091,0.294744,0.501492,0.000335105,0.00876644,0.385231,7080,4140,1170
466268174,266500714,1031,2,f,191085000,513659,7479280000,172363000,0.00268811,335.559,0.90202,0.234079,0.000629232,0.0164609,0.484868,6390,5380,7820
466265081,266500714,421,1,f,67813200,71496.7,4302790000,21333400,0.00105432,298.383,0.314591,0.0830712,8.75835e-05,0.00229121,0.345218,8640,1390,1790
466266552,266500714,56,2,f,1851910000,18932200,399327000000,11935900000,0.0102231,630.453,6.44515,2.2686,0.023192,0.606709,0.725937,4360,6300,7340
466268485,266500714,111,3,f,1511620000,10446100,232383000000,4297550000,0.00691052,411.403,2.84301,1.85173,0.0127965,0.334759,0.570457,6090,4750,9760
466268045,266500714,945,2,f,330632000,76772.2,41986700000,31385100,0.000232198,408.808,0.0949245,0.405024,9.40459e-05,0.00246027,0.371935,6160,1930,7750
466265185,266500714,491,1,f,251901000,414064,24342900000,143786000,0.00164376,347.256,0.570805,0.308579,0.000507228,0.0132692,0.52912,8180,5860,5400
466268396,266500714,23,3,f,522511000,6156440,77550500000,2784610000,0.0117824,452.309,5.32929,0.640076,0.00754163,0.197291,0.621374,6240,6040,3380
466268330,266500714,312782582,2,f,55950300,0,6992220000,0,0,0,0,0.0685391,0,0,0,0,0,0
466269073,266500714,849,3,f,38484000,124173,3833480000,51966900,0.00322662,418.504,1.35035,0.0471429,0.000152112,0.0039793,0.378184,4770,4410,2500
466265062,266500714,403,1,f,706910000,4370570,105599000000,1958150000,0.00618264,448.032,2.77002,0.865965,0.00535395,0.140061,0.62279,6530,6380,3700
466267658,266500714,678,2,f,181660000,4377.5,32807200000,1260730,2.40972e-05,288.001,0.00694001,0.222534,5.36244e-06,0.000140283,0.062152,6870,2780,10110
466269098,266500714,894,3,f,1213190000,547648,116036000000,183096000,0.000451413,334.332,0.150922,1.48615,0.000670869,0.0175501,0.44036,7240,1010,6860
466265237,266500714,530,1,f,33043500,37525.3,1124760000,11957400,0.00113563,318.649,0.361868,0.0404783,4.59685e-05,0.00120255,0.43132,5490,2900,5630
466266218,266500714,1069,1,f,17398800,1659.66,117011000,318651,9.53895e-05,191.998,0.0183145,0.0213135,2.03309e-06,5.31861e-05,0.0933126,11420,7330,5640
466269027,266500714,776,3,f,9194610000,6805710,189678000000,2494500000,0.000740185,366.53,0.2713,11.2634,0.008337,0.218098,0.583837,4130,4970,8050
466268120,266500714,996,2,f,275957000,1011550,51338300000,389500000,0.00366561,385.052,1.41145,0.338047,0.00123915,0.0324165,0.538816,4330,4890,9590
466268514,266500714,129,3,f,1180400000,479969,38822600000,146542000,0.000406616,305.316,0.124146,1.44599,0.000587962,0.0153812,0.307154,5870,3480,5950
466269365,266500714,128,3,t,304729,72734.7,426710000,399655000,0.238686,5494.7,1311.51,0.000373293,8.91e-05,0.00233088,0.887362,9320,4140,6100
466268966,266500714,675,3,f,87822000,768639,11700200000,368681000,0.00875224,479.654,4.19804,0.107582,0.000941583,0.0246321,0.587245,3570,4100,7790
466264657,266500714,138,1,f,1082980000,12228.1,82486100000,3311550,1.12911e-05,270.816,0.0030578,1.32665,1.49794e-05,0.000391864,0.137805,7010,3340,4480
466268165,266500714,1026,2,f,77474700,130420,3124580000,43188500,0.00168339,331.149,0.557453,0.0949065,0.000159765,0.00417949,0.460533,6380,1820,7610
466269270,266500714,1120,3,f,43180200,51885.3,5971640000,18292500,0.0012016,352.556,0.423631,0.0528957,6.35595e-05,0.00166273,0.24098,6060,4670,5640
466267379,266500714,460,2,f,16033800,56708,841276000,45984300,0.00353677,810.896,2.86795,0.0196415,6.94673e-05,0.00181728,0.603851,9490,3770,6300
466269101,266500714,897,3,f,250607000,489426,36126400000,142159000,0.00195296,290.46,0.567259,0.306993,0.000599547,0.0156843,0.357396,4520,4430,1500
466267577,266500714,616,2,f,132114000,108897,5019210000,43210800,0.000824267,396.804,0.327073,0.161839,0.000133399,0.00348975,0.362322,9970,3550,6780
466268387,266500714,15,3,f,241969000,37416.1,35603000000,11140300,0.000154632,297.74,0.0460402,0.296412,4.58347e-05,0.00119905,0.28425,6010,4140,6060
466266309,266500714,1117,1,f,1646180000,91143.6,66421700000,46936800,5.53667e-05,514.976,0.0285125,2.01657,0.000111651,0.00292082,0.509266,10340,4200,4800
466267543,266500714,580,2,f,62553600,0,1641830000,0,0,0,0,0.0766282,0,0,0,0,0,0
466267920,266500714,857,2,f,216560000,825448,24082300000,341435000,0.00381164,413.636,1.57663,0.265286,0.00101117,0.0264526,0.558419,6080,4750,9760
466268921,266500714,609,3,f,47633400,369983,4823510000,195178000,0.00776731,527.533,4.09751,0.0583509,0.00045323,0.0118566,0.537861,7450,4550,5890
466265132,266500714,450,1,f,143347000,144833,24227300000,43040900,0.00101037,297.177,0.300258,0.1756,0.00017742,0.00464136,0.266732,4730,1670,2560
466268346,266500714,312782616,2,f,138020000,291.857,26189700000,109173,2.11459e-06,374.065,0.000790994,0.169075,3.57525e-07,9.35294e-06,0.0427571,7920,1060,8610
466267942,266500714,878,2,f,346000000,1320280,44013500000,349538000,0.00381582,264.746,1.01022,0.423851,0.00161734,0.0423101,0.599555,4680,3420,9970
466268822,266500714,423,3,f,1251340000,707919,284713000000,308371000,0.00056573,435.602,0.246433,1.53289,0.000867201,0.0226862,0.338141,7940,5110,2390
466266512,266500714,31,2,f,2083250000,9680020,315701000000,4667870000,0.00464658,482.217,2.24066,2.55199,0.011858,0.310209,0.649989,4350,2480,6520
466267565,266500714,600,2,f,423266000,4639.69,55229400000,1265470,1.09616e-05,272.748,0.00298977,0.518501,5.68362e-06,0.000148685,0.134704,6830,2780,10110
466264807,266500714,254,1,f,4317840000,681306,447788000000,198257000,0.000157789,290.995,0.0459157,5.28935,0.0008346,0.0218334,0.403151,5980,1160,5380
466268852,266500714,477,3,f,39083800000,373164000,6437190000000,219533000000,0.0095478,588.301,5.61698,47.8776,0.457126,11.9586,0.806018,4990,5950,7960
466265098,266500714,430,1,f,620932000,30015.7,64337800000,10193100,4.83398e-05,339.591,0.0164158,0.760642,3.67693e-05,0.000961894,0.166366,6130,1090,5450
466268617,266500714,250,3,f,482553000,17562400,60265000000,7740000000,0.0363947,440.715,16.0397,0.591127,0.0215139,0.562811,0.705443,5510,2800,5210
466267970,266500714,900,2,f,395041000,271813,4781290000,77358900,0.000688064,284.603,0.195825,0.483925,0.000332971,0.00871062,0.364988,1840,4340,6850
466268424,266500714,46,3,f,243878000,1045770,9468200000,276298000,0.00428808,264.205,1.13293,0.298751,0.00128107,0.0335131,0.621843,8360,4890,5840
466265172,266500714,482,1,f,154007000,400021,3018000000,112484000,0.00259742,281.195,0.730381,0.188659,0.000490026,0.0128192,0.529123,9060,3750,3300
466266841,266500714,165,2,f,257377000,5145910,32214700000,5185400000,0.0199937,1007.68,20.1471,0.315286,0.00630374,0.164908,0.996565,9500,3540,5700
466268673,266500714,295,3,f,1457210000,79000400,308753000000,48846300000,0.0542136,618.304,33.5205,1.78508,0.0967755,2.53168,0.751064,6420,5770,2350
466267576,266500714,614,2,f,212268000,358977,15016500000,99619500,0.00169115,277.509,0.469311,0.260028,0.000439747,0.0115039,0.425273,7210,6690,6660
466269275,266500714,1128,3,f,475081000,35719.2,102431000000,12433200,7.51856e-05,348.082,0.0261707,0.581974,4.37561e-05,0.00114467,0.155197,6350,1260,3840
466265289,266500714,575,1,f,108296000,0,8136800000,0,0,0,0,0.132663,0,0,0,0,0,0
466266505,266500714,26,2,f,548428000,258784,49011800000,100915000,0.000471865,389.959,0.184008,0.671824,0.00031701,0.00829308,0.687561,9820,2090,5960
466269046,266500714,806,3,f,1483250000,280768,290804000000,89137100,0.000189293,317.476,0.0600959,1.81698,0.000343941,0.0089976,0.303156,4900,3490,1380
466264632,266500714,100,1,f,158861000,85149,18926000000,20533900,0.000535997,241.153,0.129257,0.194604,0.000104308,0.00272871,0.380058,8570,5800,5450
466266167,266500714,1027,1,f,80088300,21963.5,10796600000,7904740,0.000274241,359.903,0.0987003,0.0981082,2.69053e-05,0.00070385,0.28341,8760,3190,1490
466266264,266500714,1093,1,f,1393020000,872.621,53252000000,185768,6.26426e-07,212.885,0.000133357,1.70645,1.06896e-06,2.79643e-05,0.0310349,10340,6340,4290
466267555,266500714,589,2,f,694349000,1973880,97601500000,782716000,0.00284278,396.537,1.12727,0.850578,0.002418,0.0632557,0.697048,3900,4380,6200
466264593,266500714,51,1,f,515479000,171639,46165700000,83610400,0.00033297,487.13,0.1622,0.631461,0.000210258,0.0055004,0.471475,7570,4380,4880
466268453,266500714,74,3,f,179696000,82863.5,19898200000,31213600,0.000461132,376.687,0.173703,0.220127,0.000101508,0.00265547,0.412666,9350,2190,9070
466268589,266500714,229,3,f,1440580000,20513.1,1479460000,11272500,1.42394e-05,549.528,0.00782494,1.76472,2.51285e-05,0.000657368,0.382312,10560,4240,6710
466264627,266500714,91,1,f,387754000,0,28655400000,0,0,0,0,0.474999,0,0,0,0,0,0
466265012,266500714,374,1,f,95621400,260527,7529770000,119055000,0.00272456,456.979,1.24507,0.117136,0.000319145,0.00834893,0.618855,8280,5070,4300
466267046,266500714,286,2,f,44030700,4185.13,4076330000,1130810,9.50504e-05,270.198,0.0256824,0.0539376,5.12679e-06,0.000134118,0.2012,6130,6910,5890
466268232,266500714,1084,2,f,473065000,164956,42109700000,39736800,0.000348696,240.894,0.0839986,0.579505,0.000202071,0.00528623,0.392546,9070,3360,8290
466267053,266500714,288,2,f,249189000,237704,37997200000,99888200,0.00095391,420.221,0.400853,0.305257,0.000291188,0.00761755,0.537555,3320,4450,6570
466268933,266500714,623,3,f,48336100000,514865000,7587220000000,291900000000,0.0106518,566.944,6.03896,59.2117,0.63071,16.4996,0.806018,4990,5950,7960
466264929,266500714,329,1,f,2784240000,647250,570785000000,187538000,0.000232469,289.746,0.0673571,3.41069,0.000792881,0.020742,0.335707,5950,1690,1830
466265360,266500714,613,1,f,152485000,820.365,21516400000,222832,5.37997e-06,271.625,0.00146133,0.186794,1.00495e-06,2.62897e-05,0.0562568,9470,2190,2340
466266135,266500714,983,1,f,6421230000,4777590,132720000000,1807380000,0.00074403,378.304,0.281469,7.866,0.00585254,0.153104,0.577962,3490,3300,4390
466264985,266500714,358,1,f,34756200,36515.3,1586850000,26780900,0.00105061,733.416,0.770537,0.0425763,4.47313e-05,0.00117018,0.509266,10340,4200,4800
466268750,266500714,314,3,f,197716000,3076100,30208800000,1332890000,0.0155582,433.306,6.74147,0.242202,0.00376822,0.0985778,0.570457,6090,4750,9760
466265065,266500714,406,1,f,152916000,283085,9659320000,122574000,0.00185124,432.992,0.801574,0.187322,0.000346779,0.00907184,0.459984,7580,4380,4880
466265357,266500714,612,1,f,294221000,292756,25641300000,92230600,0.00099502,315.043,0.313474,0.36042,0.000358626,0.00938175,0.427796,9210,5210,3850
466269234,266500714,1058,3,f,436867000,334869,87491100000,145856000,0.000766523,435.562,0.333869,0.535162,0.000410214,0.0107313,0.427533,6160,4740,9870
466266285,266500714,1102,1,f,558433000,244108,98957500000,77695800,0.00043713,318.285,0.139132,0.68408,0.000299032,0.00782276,0.421599,4300,3800,2790
466269147,266500714,944,3,f,832667000,6646.92,156160000000,3711170,7.98268e-06,558.33,0.00445697,1.02002,8.14248e-06,0.00021301,0.142757,12480,3140,6030
466266115,266500714,969,1,f,176205000,66218.1,93877900000,17435800,0.000375802,263.308,0.0989518,0.215851,8.11172e-05,0.00212205,0.274389,2570,3990,5640
466268286,266500714,1128,2,f,237541000,8514.94,46204100000,2690110,3.58463e-05,315.928,0.0113248,0.290987,1.04308e-05,0.000272873,0.123734,6710,1060,6870
466267743,266500714,749,2,f,360812000,5833210,26256300000,2486570000,0.0161669,426.278,6.8916,0.441994,0.00714568,0.186933,0.698552,7870,5030,6500
466268891,266500714,564,3,f,554479000,963243,61082400000,295715000,0.0017372,306.999,0.533321,0.679237,0.00117997,0.0308684,0.350676,4700,4720,5950
466265769,266500714,802,1,f,122170000,23834.4,6170450000,6504890,0.000195091,272.921,0.0532444,0.149659,2.91971e-05,0.000763804,0.151043,6000,3480,5190
