id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465749637,287028480,402,1,f,319438000,8011.06,103128000000,3665170,2.50786e-05,457.514,0.0114738,0.391311,9.81355e-06,3.61961e-05,0.141417,8310,1810,2550
465749421,287028480,50,1,f,37005300,0,10082100000,0,0,0,0,0.0453315,0,0,0,0,0,0
465749791,287028480,675,1,f,43911000,0,9811840000,0,0,0,0,0.053791,0,0,0,0,0,0
465751364,287028480,851,3,f,579715000,530859,113659000000,276433000,0.000915724,520.728,0.476843,0.710151,0.000650303,0.00239856,0.406303,8520,1940,6100
465749872,287028480,814,1,f,103431000,56279.2,29373000000,46363300,0.000544125,823.808,0.448255,0.126703,6.89421e-05,0.000254284,0.334019,3470,4450,5030
465750704,287028480,957,2,f,990184000,0,404402000000,0,0,0,0,1.21298,0,0,0,0,0,0
465751234,287028480,638,3,f,671994000,1148760,179188000000,1107510000,0.00170948,964.091,1.6481,0.823193,0.00140723,0.00519041,0.563413,5440,4750,9340
465750152,287028480,46,2,f,121939000,553511,23370600000,1993600000,0.00453924,3601.73,16.3491,0.149376,0.000678052,0.00250091,1,7830,6310,6510
465749654,287028480,436,1,f,121828000,165651,22636800000,83141000,0.00135972,501.904,0.682448,0.149239,0.000202923,0.000748456,0.299426,6120,5710,4900
465751414,287028480,927,3,f,41488200,118796,6305070000,72650900,0.00286336,611.561,1.75112,0.050823,0.000145525,0.000536751,0.288569,5080,2190,4870
465749590,287028480,331,1,f,377554000,1831380,103529000000,1470670000,0.00485066,803.036,3.89526,0.462503,0.00224344,0.00827467,0.602513,8130,6250,4890
465751443,287028480,962,3,f,2937140000,254213,752099000000,145269000,8.65513e-05,571.445,0.0494593,3.598,0.000311411,0.0011486,0.313547,5570,860,6170
465750595,287028480,797,2,f,645783000,240003,242074000000,259843000,0.000371647,1082.67,0.402369,0.791085,0.000294004,0.0010844,0.360217,8000,4210,8060
465751031,287028480,295,3,f,1457210000,8477910,456514000000,7799220000,0.00581791,919.945,5.35216,1.78508,0.0103854,0.0383054,0.611661,7100,5540,8820
465750892,287028480,63,3,f,42055200,118024,14220800000,112263000,0.0028064,951.191,2.66942,0.0515176,0.000144579,0.000533262,0.294237,6440,5620,6420
465751071,287028480,351,3,f,1341920000,4221750,460813000000,32175700000,0.00314604,7621.41,23.9773,1.64386,0.00517164,0.019075,1,5670,4410,6530
465749535,287028480,246,1,f,192125000,0,44158600000,0,0,0,0,0.235353,0,0,0,0,0,0
465750593,287028480,794,2,f,714489000,4.56151,8822800000,2310.97,6.3843e-09,506.623,3.23443e-06,0.875249,5.58785e-09,2.06101e-08,0.00306803,10760,6800,7790
465751608,287028480,843,2,t,66295600,62322300,623446000000,618225000000,0.940067,9919.81,9325.28,0.0812121,0.0763448,0.281588,1,9580,3670,8340
465751139,287028480,467,3,f,2926510000,24548400,955915000000,88636700000,0.00838828,3610.69,30.2875,3.58498,0.0300718,0.110916,1,8070,6050,6510
465750544,287028480,702,2,f,393419000,0,176787000000,0,0,0,0,0.481938,0,0,0,0,0,0
465750805,287028480,1106,2,f,190055000,16.9815,66820400000,5491.15,8.93507e-08,323.36,2.88925e-05,0.232817,2.08024e-08,7.6727e-08,0.00721629,4510,4500,9740
465751470,287028480,1000,3,f,560162000,0,76258200000,0,0,0,0,0.686198,0,0,0,0,0,0
465749658,287028480,442,1,f,220356000,29661.9,46796900000,20031800,0.000134609,675.338,0.0909064,0.269936,3.63358e-05,0.00013402,0.217477,9180,510,4940
465749935,287028480,909,1,f,5163330000,34145700,1334040000000,45240300000,0.00661312,1324.92,8.76185,6.32507,0.0418285,0.154279,0.709226,9880,3870,2590
465750439,287028480,534,2,f,73809900,0,19733100000,0,0,0,0,0.0904171,0,0,0,0,0,0
465750080,287028480,1123,1,f,336921000,176.931,8291360000,101619,5.25141e-07,574.345,0.000301612,0.412729,2.16741e-07,7.99421e-07,0.0113766,11240,6190,3190
465750814,287028480,1125,2,f,106813000,499766,34173600000,441562000,0.00467889,883.538,4.13397,0.130846,0.000612213,0.00225807,0.494746,3310,4250,6560
465750190,287028480,121,2,f,11001600,2370960,7312120000,3618520000,0.215511,1526.18,328.909,0.013477,0.00290443,0.0107126,0.670469,9460,2290,8840
465751266,287028480,689,3,f,27525600,23994.4,4842660000,11437300,0.000871711,476.667,0.415516,0.0337189,2.93931e-05,0.000108413,0.56666,5280,7020,6700
465749679,287028480,482,1,f,154007000,190840,14834300000,85984300,0.00123916,450.558,0.558314,0.188659,0.000233779,0.000862263,0.280443,9090,3080,3390
465751391,287028480,897,3,f,250607000,146987,59356700000,60030600,0.000586524,408.408,0.239541,0.306993,0.000180059,0.000664125,0.498732,4550,4490,1540
465749521,287028480,223,1,f,110413000,3555.8,18953800000,1630700,3.22046e-05,458.603,0.0147691,0.135256,4.35585e-06,1.6066e-05,0.0984729,6680,6990,5490
465750666,287028480,907,2,f,118958000,0,44496300000,0,0,0,0,0.145724,0,0,0,0,0,0
465750631,287028480,852,2,f,827953000,0,213554000000,0,0,0,0,1.01424,0,0,0,0,0,0
465751221,287028480,620,3,f,216106000,551770,59553600000,443169000,0.00255323,803.177,2.0507,0.26473,0.000675918,0.00249304,0.435881,2870,3340,6260
465750308,287028480,311,2,f,285875000,1979530,83286900000,1685900000,0.00692445,851.667,5.89733,0.350197,0.00242492,0.00894403,0.518036,7610,5520,8810
465751297,287028480,737,3,f,243655000,27848700,173319000000,99754200000,0.114295,3582.01,409.407,0.298478,0.0341146,0.125828,0.999082,5270,4350,5910
465751366,287028480,854,3,f,854590000,171575,278862000000,131480000,0.000200768,766.312,0.153851,1.04687,0.000210179,0.000775219,0.376574,6710,710,8060
465750800,287028480,1099,2,f,1510450000,102944000,481764000000,264662000000,0.0681544,2570.93,175.22,1.8503,0.126106,0.465127,0.99943,6200,2740,6960
465749823,287028480,723,1,f,738396000,30744.4,231751000000,18237100,4.16367e-05,593.186,0.0246983,0.904535,3.76619e-05,0.000138911,0.154849,3580,4150,4270
465751449,287028480,970,3,f,137684000,0,29050300000,0,0,0,0,0.168663,0,0,0,0,0,0
465751624,287028480,443,3,t,4.50952,4.04943,19938.3,19185.4,0.897974,4737.8,4254.42,5.52416e-09,4.96055e-09,1.82964e-08,0.0022965,9410,2930,8790
465750075,287028480,1111,1,f,175828000,1598.54,61096000000,991104,9.09149e-06,620.008,0.0056368,0.215389,1.95821e-06,7.2226e-06,0.0670217,7130,1030,4160
465749803,287028480,693,1,f,210049000,3848.6,62119700000,1674280,1.83224e-05,435.038,0.00797092,0.25731,4.71453e-06,1.7389e-05,0.144851,6650,6560,5140
465749566,287028480,296,1,f,326711000,343656,112674000000,265288000,0.00105187,771.959,0.811998,0.400221,0.000420979,0.00155273,0.369122,5230,2560,5420
465750947,287028480,155,3,f,959411000,7188550,369289000000,8905090000,0.00749267,1238.79,9.28184,1.17528,0.00880597,0.0324797,0.701459,6490,3320,7570
465749723,287028480,575,1,f,108296000,985.288,30389000000,369454,9.0981e-06,374.971,0.00341152,0.132663,1.20698e-06,4.45179e-06,0.0365391,7080,3260,4900
465749711,287028480,545,1,f,6943500,0,1711700000,0,0,0,0,0.00850579,0,0,0,0,0,0
465750142,287028480,30,2,f,5502600,0,814533000,0,0,0,0,0.00674068,0,0,0,0,0,0
465751346,287028480,826,3,f,1702420000,11137300,529222000000,25033500000,0.00654205,2247.71,14.7046,2.08547,0.0136432,0.0503214,0.995678,5090,4240,5830
465751292,287028480,728,3,f,6347400000,2139.34,796727000000,1996670,3.37042e-07,933.311,0.000314565,7.77556,2.62069e-06,9.6661e-06,0.0495454,10310,3980,7560
465751447,287028480,968,3,f,1131220000,0,480279000000,0,0,0,0,1.38574,0,0,0,0,0,0
465749762,287028480,630,1,f,214813000,11150.6,65286400000,7504240,5.19084e-05,672.991,0.0349339,0.263146,1.36595e-05,5.03813e-05,0.154849,3580,4150,4270
465750453,287028480,571,2,f,474962000,5600930,176996000000,18206400000,0.0117924,3250.61,38.3323,0.581829,0.00686114,0.0253065,0.995576,5750,4880,6210
465750590,287028480,788,2,f,322566000,320109,88583300000,229944000,0.000992383,718.329,0.712858,0.395144,0.000392134,0.00144634,0.484408,7040,7280,8520
465749698,287028480,520,1,f,216714000,45868,62027900000,31880200,0.000211652,695.043,0.147107,0.265474,5.61882e-05,0.000207243,0.238539,6830,4000,1700
465749460,287028480,126,1,f,61705800,287.163,10131500000,116843,4.65374e-06,406.889,0.00189355,0.0755896,3.51774e-07,1.29748e-06,0.0223965,7490,7060,5380
465749653,287028480,434,1,f,450962000,140478,107375000000,101974000,0.000311506,725.91,0.226126,0.552429,0.000172085,0.000634714,0.396442,8690,320,4840
465750584,287028480,778,2,f,925389000,70572300,401652000000,86638300000,0.0762623,1227.65,93.6237,1.1336,0.0864511,0.318864,0.999634,9440,1920,8950
465749720,287028480,571,1,f,474962000,329509,151452000000,419137000,0.000693758,1272,0.882464,0.581829,0.000403649,0.00148881,0.474492,6050,4890,5630
465749838,287028480,754,1,f,1708760000,323695,560904000000,160674000,0.000189433,496.374,0.0940297,2.09323,0.000396527,0.00146254,0.349164,5310,7050,3120
465749610,287028480,361,1,f,527210000,88999.1,163040000000,63857600,0.000168811,717.508,0.121124,0.645832,0.000109024,0.000402121,0.388265,7360,1250,3920
465751250,287028480,665,3,f,1138040000,1054440,89004000000,421550000,0.000926539,399.787,0.370418,1.3941,0.00129169,0.00476422,0.477055,4920,6760,8500
465751582,287028480,312782620,3,f,152593000,4917220,52112800000,4682910000,0.0322243,952.35,30.6888,0.186927,0.00602359,0.0222173,0.643908,7980,1570,8630
465750546,287028480,704,2,f,215940000,148119,58368200000,78339800,0.000685925,528.9,0.362786,0.264526,0.000181445,0.000669238,0.371728,4400,5330,9400
465750347,287028480,366,2,f,78822900,79351.3,35754400000,76165800,0.0010067,959.856,0.96629,0.0965581,9.72053e-05,0.00035853,0.218186,6490,5030,6140
465749547,287028480,263,1,f,29812500,0,7131310000,0,0,0,0,0.0365203,0,0,0,0,0,0
465750981,287028480,211,3,f,713878000,288228,216162000000,254293000,0.000403749,882.263,0.356213,0.874501,0.000353079,0.00130229,0.362211,5420,1630,6100
465750232,287028480,186,2,f,144518000,259199,35984600000,217117000,0.00179353,837.646,1.50235,0.177035,0.000317518,0.00117113,0.490568,7330,2980,6300
465751074,287028480,356,3,f,12895200,3334.98,2703270000,2359140,0.000258621,707.392,0.182947,0.0157966,4.08535e-06,1.50683e-05,0.248804,7090,5910,7040
465749705,287028480,533,1,f,485132000,1871300,129250000000,1554990000,0.0038573,830.967,3.20529,0.594286,0.00229234,0.00845502,0.579018,8470,370,4260
465750848,287028480,312782620,2,f,76296600,4911990,28460600000,4678270000,0.0643802,952.418,61.3169,0.0934633,0.00601719,0.0221936,0.643908,7980,1570,8630
465749834,287028480,749,1,f,360812000,2351.92,76485700000,929571,6.5184e-06,395.24,0.00257633,0.441994,2.8811e-06,1.06266e-05,0.0752671,8320,5770,5000
465749704,287028480,531,1,f,51054300,33197.3,13041300000,25733700,0.000650235,775.176,0.504046,0.0625415,4.06667e-05,0.000149994,0.295659,8030,2910,5550
465751408,287028480,918,3,f,7359650000,210045000,2130100000000,310720000000,0.0285402,1479.3,42.2195,9.01557,0.257306,0.94904,1,9670,3110,8880
465749898,287028480,852,1,f,827953000,0,212754000000,0,0,0,0,1.01424,0,0,0,0,0,0
465749881,287028480,830,1,f,218139000,4224.26,61056900000,2986730,1.9365e-05,707.041,0.0136918,0.267221,5.17472e-06,1.90863e-05,0.202012,6730,5710,5380
465750134,287028480,15,2,f,120984000,4613690,63936900000,17141800000,0.0381346,3715.42,141.686,0.148206,0.00565177,0.0208458,0.995576,5750,4880,6210
465751304,287028480,754,3,f,3417520000,2236990,1185440000000,1834810000,0.000654566,820.211,0.536882,4.18646,0.00274032,0.0101073,0.520127,3720,6730,6530
465750469,287028480,595,2,f,77428800,0,11323700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465751370,287028480,862,3,f,967525000,189533,297665000000,155100000,0.000195895,818.325,0.160305,1.18522,0.000232178,0.00085636,0.327811,6290,3660,9450
465750824,287028480,182305693,2,f,60806700,3653.82,14033100000,1386900,6.00892e-05,379.574,0.0228083,0.0744882,4.47593e-06,1.65089e-05,0.0905647,6550,740,8350
465751493,287028480,1030,3,f,188105000,64052,44471500000,44504500,0.000340511,694.818,0.236593,0.230429,7.84637e-05,0.000289404,0.24023,6480,460,7380
465750067,287028480,1099,1,f,1510450000,28937900,227283000000,42289200000,0.0191585,1461.38,27.9977,1.8503,0.0354489,0.130749,0.787138,6610,2770,3690
465750425,287028480,510,2,f,44676000,445162,7300310000,283739000,0.00996423,637.383,6.35103,0.0547281,0.000545323,0.00201136,0.47795,6990,1310,7210
465750156,287028480,56,2,f,1851910000,1818840,792531000000,1798830000,0.000982138,989.001,0.971336,2.2686,0.00222807,0.00821797,0.399381,4040,6320,6970
465751206,287028480,600,3,f,846533000,9608340,259294000000,8777490000,0.0113502,913.528,10.3688,1.037,0.0117702,0.043413,0.55568,8610,2430,10290
465750553,287028480,718,2,f,282429000,825.207,95842300000,573442,2.92182e-06,694.907,0.00203039,0.345976,1.01088e-06,3.7285e-06,0.0482514,7420,4200,8110
465750654,287028480,894,2,f,606594000,45294200,181287000000,45365100000,0.0746698,1001.56,74.7866,0.743077,0.0554854,0.204651,0.691499,9020,1060,7230
465750304,287028480,304,2,f,239686000,307404,71016100000,265612000,0.00128253,864.047,1.10817,0.293616,0.00037657,0.00138893,0.378905,3870,2930,5950
465749773,287028480,647,1,f,877930000,32304.7,189926000000,13934000,3.67964e-05,431.332,0.0158715,1.07546,3.95732e-05,0.000145961,0.136829,7420,7270,2910
465751482,287028480,1016,3,f,3284920000,1911000,421878000000,897670000,0.00058175,469.738,0.27327,4.02402,0.00234097,0.0086344,0.477584,1830,3240,5920
465749785,287028480,667,1,f,54630000,0,10707000000,0,0,0,0,0.0669218,0,0,0,0,0,0
465749822,287028480,721,1,f,429577000,11374,143079000000,10963000,2.64773e-05,963.862,0.0255204,0.526232,1.39332e-05,5.13909e-05,0.148357,9690,1520,2880
465749853,287028480,781,1,f,11709000,0,5374320000,0,0,0,0,0.0143435,0,0,0,0,0,0
465751505,287028480,1048,3,f,1700270000,0,371981000000,0,0,0,0,2.08284,0,0,0,0,0,0
465749523,287028480,226,1,f,461876000,246965,141779000000,103556000,0.000534701,419.313,0.224207,0.565797,0.000302533,0.00111585,0.557709,5720,6980,4420
465750074,287028480,1109,1,f,12127500,0,5075970000,0,0,0,0,0.0148562,0,0,0,0,0,0
465750591,287028480,791,2,f,26105400,3331770,12276000000,4323070000,0.127628,1297.53,165.601,0.0319791,0.00408142,0.0150538,0.599597,8870,2940,10080
465750456,287028480,575,2,f,108296000,75044.8,32165500000,63483600,0.00069296,845.943,0.586204,0.132663,9.19299e-05,0.000339072,0.235917,6450,3360,6480
465750242,287028480,203,2,f,11556900,0,4702780000,0,0,0,0,0.0141572,0,0,0,0,0,0
465750512,287028480,656,2,f,844659000,105511,184075000000,54115700,0.000124916,512.89,0.0640681,1.03471,0.000129251,0.000476728,0.301671,5360,920,5960
465751312,287028480,771,3,f,16968800000,6353170,3871940000000,6877920000,0.000374404,1082.6,0.405329,20.7867,0.00778263,0.0287053,0.93503,8870,6070,6950
465751416,287028480,929,3,f,76420800,30424,12062700000,21114100,0.000398111,693.995,0.276287,0.0936155,3.72694e-05,0.000137464,0.375028,5930,2830,8810
465750255,287028480,225,2,f,276808000,0,81856400000,0,0,0,0,0.339089,0,0,0,0,0,0
465751393,287028480,900,3,f,790081000,26163.2,54934300000,14881900,3.31146e-05,568.81,0.0188359,0.967849,3.205e-05,0.000118212,0.167719,3360,5090,6980
465749519,287028480,218,1,f,487530000,1.98646,122459000000,1203.41,4.07454e-09,605.803,2.46837e-06,0.597224,2.43342e-09,8.97535e-09,0.00191552,7070,2860,4550
465751272,287028480,696,3,f,23002200,681559,6019640000,738095000,0.0296302,1082.95,32.088,0.0281777,0.00083491,0.00307946,0.676678,8800,3180,10590
465749507,287028480,201,1,f,792888000,10577.7,269809000000,6014200,1.33408e-05,568.572,0.00758518,0.971288,1.29577e-05,4.77929e-05,0.258914,6160,2260,1320
465750073,287028480,1107,1,f,338322000,0,86249100000,0,0,0,0,0.414444,0,0,0,0,0,0
465751419,287028480,932,3,f,514742000,16577.4,55755600000,9294680,3.22053e-05,560.682,0.018057,0.630559,2.03074e-05,7.49012e-05,0.160867,8940,5900,6130
465750350,287028480,370,2,f,6229390000,16225.1,1703730000000,9582560,2.60461e-06,590.6,0.00153828,7.631,1.98758e-05,7.33094e-05,0.315838,10870,7190,5750
465751389,287028480,895,3,f,1842310000,50514500,544502000000,70534200000,0.0274191,1396.32,38.2857,2.25684,0.0618803,0.228238,0.71322,9110,3450,10110
465749645,287028480,421,1,f,67813200,2196.47,14522800000,1410700,3.239e-05,642.257,0.0208027,0.0830712,2.69067e-06,9.92422e-06,0.145037,8560,1220,1990
465750045,287028480,1061,1,f,30253500,0,7984140000,0,0,0,0,0.0370605,0,0,0,0,0,0
465750355,287028480,378,2,f,2634840000,665052,959115000000,462116000,0.000252407,694.857,0.175387,3.22768,0.000814689,0.00300488,0.468829,6080,3910,9490
465751303,287028480,753,3,f,847800,4.29043,238265000,2233.98,5.06067e-06,520.688,0.00263503,0.00103856,5.25578e-09,1.93853e-08,0.00276075,7740,5830,6220
465749538,287028480,250,1,f,241276000,114114,49438100000,124726000,0.00047296,1092.99,0.516942,0.295564,0.00013979,0.000515597,0.389599,5770,2940,5160
465750839,287028480,312782582,2,f,55950300,4677060,18459100000,4430260000,0.0835931,947.232,79.1821,0.0685391,0.0057294,0.0211322,0.506715,9520,2160,9660
465750482,287028480,612,2,f,294221000,29.8742,66338900000,9758.01,1.01537e-07,326.637,3.31656e-05,0.36042,3.65959e-08,1.34979e-07,0.00555538,9260,5130,7710
465749749,287028480,612,1,f,294221000,10712.1,71961900000,3859450,3.64083e-05,360.289,0.0131175,0.36042,1.31223e-05,4.84e-05,0.18883,9500,4720,3480
465750118,287028480,312782632,1,f,65985300,6475.4,8226410000,3979800,9.8134e-05,614.603,0.0603135,0.080832,7.93237e-06,2.92576e-05,0.315725,9810,2480,1340
465750271,287028480,250,2,f,241276000,628387,54352900000,991387000,0.00260443,1577.67,4.10893,0.295564,0.000769774,0.00283921,0.542779,5730,2980,6130
465751230,287028480,632,3,f,1427610000,6389520,302597000000,10501300000,0.00447569,1643.52,7.35588,1.74882,0.00782716,0.0288695,0.645425,8970,3010,8320
465750853,287028480,312782640,2,f,16341300,1024840,6033870000,996834000,0.0627148,972.671,61.0009,0.0200181,0.00125543,0.0046305,0.502472,9380,3150,10080
465750570,287028480,753,2,f,423900,4.29043,126481000,2233.98,1.01213e-05,520.688,0.00527006,0.000519278,5.25578e-09,1.93853e-08,0.00276075,7740,5830,6220
465751323,287028480,788,3,f,645133000,421067,167680000000,276502000,0.000652684,656.67,0.428598,0.790287,0.000515808,0.00190249,0.484408,7040,7280,8520
465751574,287028480,312782586,3,f,41171400,762198,13637400000,688694000,0.0185128,903.564,16.7275,0.050435,0.000933692,0.00344381,0.524485,8960,2070,9730
465751629,287028480,669,3,t,3158880,1527590,8491480000,6767160000,0.483584,4429.97,2142.26,0.00386963,0.00187129,0.00690203,0.999634,9440,1920,8950
465750483,287028480,613,2,f,152164000,13587200,67688300000,16450400000,0.089293,1210.73,108.11,0.186401,0.0166443,0.0613905,0.800243,9430,2000,9010
465750150,287028480,42,2,f,153248000,4973.87,39641200000,3759290,3.24563e-05,755.808,0.0245307,0.187729,6.09299e-06,2.24732e-05,0.137829,8890,2400,5770
465749687,287028480,500,1,f,12306100000,530194,3430740000000,283887000,4.3084e-05,535.44,0.0230689,15.0749,0.000649488,0.00239555,0.544419,5260,2070,4860
465750889,287028480,56,3,f,3703830000,1853410,1518610000000,1838200000,0.000500404,991.796,0.496298,4.53719,0.00227043,0.00837419,0.399381,4040,6320,6970
465750244,287028480,206,2,f,59433300,855.767,13632700000,582496,1.43988e-05,680.671,0.00980083,0.0728058,1.04831e-06,3.86658e-06,0.17055,10870,7170,5710
465751369,287028480,859,3,f,11979000,0,2394380000,0,0,0,0,0.0146743,0,0,0,0,0,0
465749691,287028480,507,1,f,7122780000,430672,1882700000000,193258000,6.0464e-05,448.737,0.0271325,8.7254,0.000527573,0.00194589,0.498195,2560,4320,5560
465750580,287028480,772,2,f,260301000,5159020,99179700000,5238000000,0.0198195,1015.31,20.1229,0.318868,0.0063198,0.0233098,0.606976,5150,2470,6240
465751246,287028480,657,3,f,1789170000,2970.8,680639000000,1245180,1.66043e-06,419.139,0.000695953,2.19174,3.63924e-06,1.34229e-05,0.0927167,4890,2080,9370
465749742,287028480,603,1,f,634974000,17282300,112501000000,28020600000,0.0272174,1621.34,44.1288,0.777844,0.0211709,0.0780862,0.787138,6610,2770,3690
465751524,287028480,1084,3,f,916983000,82095000,538948000000,228282000000,0.0895273,2780.7,248.949,1.1233,0.100566,0.370927,1,9480,3420,8430
465749692,287028480,510,1,f,44676000,1901.06,7800770000,1024350,4.25522e-05,538.831,0.0229284,0.0547281,2.3288e-06,8.58948e-06,0.117009,6650,1610,3960
465751137,287028480,463,3,f,4991880000,55873200,1783690000000,121387000000,0.0111928,2172.55,24.317,6.11505,0.0684447,0.25245,0.998672,6950,2550,8390
465751307,287028480,759,3,f,19179000,820062,6655840000,834696000,0.0427584,1017.84,43.5213,0.0234943,0.00100458,0.00370526,0.488614,8800,2860,10260
465751613,287028480,997,2,t,271153000,221324000,1867030000000,1814760000000,0.816232,8199.58,6692.76,0.332163,0.271122,1,1,9580,3670,8340
465751172,287028480,534,3,f,147620000,0,40525000000,0,0,0,0,0.180834,0,0,0,0,0,0
465750926,287028480,126,3,f,123412000,732.792,21421500000,278400,5.93779e-06,379.917,0.00225587,0.151179,8.9767e-07,3.31094e-06,0.0256812,7520,6430,5780
465750143,287028480,31,2,f,2083250000,18128000,664656000000,17201100000,0.00870176,948.872,8.25686,2.55199,0.0222068,0.081907,0.609908,5490,2040,5730
465750932,287028480,133,3,f,77252400,0,15719600000,0,0,0,0,0.0946342,0,0,0,0,0,0
465751584,287028480,312782628,3,f,965205000,66681400,381264000000,114626000000,0.0690853,1719.01,118.758,1.18238,0.0816848,0.301284,0.730322,9390,3200,9760
465750759,287028480,1030,2,f,94052700,63316.7,18108000000,44255400,0.000673204,698.953,0.470538,0.115215,7.75629e-05,0.000286081,0.24023,6480,460,7380
465749416,287028480,41,1,f,139830000,842098,35415900000,714604000,0.00602228,848.601,5.11051,0.171292,0.00103157,0.00380482,0.486505,7990,410,3940
465749617,287028480,370,1,f,6229390000,19971.2,1708810000000,11040700,3.20597e-06,552.83,0.00177236,7.631,2.44647e-05,9.02352e-05,0.253139,10880,7280,5580
465749844,287028480,767,1,f,1350710000,31185.2,380741000000,21040700,2.3088e-05,674.7,0.0155775,1.65462,3.82019e-05,0.000140903,0.17617,5130,1700,5090
465751095,287028480,388,3,f,2910600,0,472543000,0,0,0,0,0.00356549,0,0,0,0,0,0
465750148,287028480,39,2,f,1090090000,3062850,316736000000,2498990000,0.00280973,815.902,2.29247,1.33536,0.00375199,0.0138388,0.445334,5740,1720,6290
465750551,287028480,711,2,f,134024000,0,38818000000,0,0,0,0,0.16418,0,0,0,0,0,0
465751361,287028480,847,3,f,655142000,4389880,250646000000,4439250000,0.00670065,1011.25,6.77601,0.802549,0.00537761,0.0198346,0.585944,8400,2970,10250
465750802,287028480,1101,2,f,295286000,1408110,92525100000,1343390000,0.00476865,954.037,4.54947,0.361725,0.00172494,0.00636222,0.526776,3890,4650,7830
465749989,287028480,980,1,f,38132100,17177,10810400000,11694300,0.000450462,680.811,0.306679,0.0467118,2.10419e-05,7.76104e-05,0.14824,7660,6140,5250
465749708,287028480,540,1,f,205690000,38651.4,53393600000,19006400,0.000187911,491.739,0.0924033,0.25197,4.7348e-05,0.000174637,0.161652,8930,3990,710
465751611,287028480,926,2,t,113717000,103879000,871351000000,860092000000,0.913483,8279.76,7563.42,0.139304,0.127251,0.469351,1,9690,3680,8520
465751109,287028480,414,3,f,69566400,22113.8,23456700000,15079400,0.000317881,681.899,0.216762,0.0852188,2.70894e-05,9.99159e-05,0.158249,7150,5290,5940
465750690,287028480,938,2,f,363824000,0,59656900000,0,0,0,0,0.445685,0,0,0,0,0,0
465751512,287028480,1061,3,f,60507000,113481,18394300000,118741000,0.0018755,1046.35,1.96244,0.0741211,0.000139014,0.000512737,0.440659,7900,2860,6290
465750307,287028480,310,2,f,117927000,8372530,52463100000,25158300000,0.0709976,3004.86,213.338,0.144461,0.0102564,0.0378293,0.994427,5150,3970,5880
465751484,287028480,1018,3,f,2134470000,20808200,671617000000,21245600000,0.00974864,1021.02,9.95356,2.61473,0.02549,0.0940168,0.674374,8280,3250,10610
465750508,287028480,649,2,f,10369800,1509180,3936440000,1463370000,0.145537,969.643,141.118,0.012703,0.00184875,0.00681889,0.64411,8180,2130,9260
465750646,287028480,879,2,f,1548400000,90335700,502459000000,113837000000,0.0583415,1260.16,73.5195,1.89678,0.110661,0.40816,0.717935,9280,1310,7440
465750226,287028480,173,2,f,115967000,111.688,29975700000,34134.1,9.63101e-07,305.621,0.000294343,0.142059,1.36817e-07,5.04634e-07,0.0198245,6040,7120,6020
465749875,287028480,819,1,f,29996100,174870,4990880000,101062000,0.00582976,577.925,3.36916,0.0367452,0.000214216,0.000790108,0.328276,4110,2830,4860
465749927,287028480,901,1,f,748228000,125.54,11978300000,54889.6,1.67783e-07,437.228,7.33595e-05,0.916579,1.53786e-07,5.67222e-07,0.00839532,10860,6690,3430
465749901,287028480,857,1,f,216560000,0,52629900000,0,0,0,0,0.265286,0,0,0,0,0,0
465749427,287028480,64,1,f,71051400,2931.54,30818000000,1266330,4.12594e-05,431.967,0.0178227,0.087038,3.59114e-06,1.32455e-05,0.101407,5980,3290,4900
465750262,287028480,235,2,f,221376000,0,45674200000,0,0,0,0,0.271185,0,0,0,0,0,0
465750357,287028480,380,2,f,11023200,0,1196200000,0,0,0,0,0.0135034,0,0,0,0,0,0
465751184,287028480,566,3,f,930046000,550689,226101000000,466957000,0.00059211,847.951,0.50208,1.13931,0.000674594,0.00248816,0.464013,8800,6100,9150
465751423,287028480,936,3,f,3387550000,0,1258060000000,0,0,0,0,4.14975,0,0,0,0,0,0
465750070,287028480,1102,1,f,558433000,0,150913000000,0,0,0,0,0.68408,0,0,0,0,0,0
465749479,287028480,153,1,f,374736000,625.625,44827400000,464781,1.66951e-06,742.907,0.00124029,0.459051,7.6639e-07,2.82674e-06,0.0232542,11900,4920,3650
465751590,287028480,312782652,3,f,14373000,1679660,8567750000,3943340000,0.116862,2347.7,274.357,0.0176069,0.00205759,0.00758915,0.628549,9310,2880,9530
465749468,287028480,136,1,f,1080390000,0,302623000000,0,0,0,0,1.32348,0,0,0,0,0,0
465749675,287028480,470,1,f,84277800,0,30712900000,0,0,0,0,0.10324,0,0,0,0,0,0
465749685,287028480,493,1,f,3723120000,360376,1336400000000,201220000,9.6794e-05,558.362,0.0540461,4.56082,0.00044146,0.00162827,0.349164,5310,7050,3120
465751270,287028480,694,3,f,555178000,437212,177983000000,390513000,0.000787517,893.189,0.703401,0.680093,0.000535584,0.00197544,0.392376,3680,4590,7660
465751508,287028480,1054,3,f,323386000,2774170,79655400000,2146120000,0.00857849,773.607,6.63639,0.396148,0.00339835,0.0125344,0.495371,3590,4110,6630
465749633,287028480,395,1,f,496350000,0,129893000000,0,0,0,0,0.608029,0,0,0,0,0,0
