id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468862179,293702482,679,2,f,304778000,2543.48,18201600000,159888,8.34537e-06,62.8618,0.000524605,0.373353,3.11577e-06,0.000117494,0.127994,10120,5420,5770
468862689,293702482,854,2,f,427295000,4602.81,130396000000,2536210,1.0772e-05,551.014,0.00593551,0.523436,5.63844e-06,0.000212622,0.0929916,5130,1490,8610
468863744,293702482,312782612,2,f,51101100,0,18109500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468864357,293702482,257,3,f,163129000,2278.22,43076200000,1252460,1.39658e-05,549.752,0.00767772,0.199833,2.79082e-06,0.00010524,0.0523412,8900,1080,7280
468859806,293702482,601,1,f,54918900,7.56405,12555100000,3765.59,1.37731e-07,497.827,6.85664e-05,0.0672757,9.26596e-09,3.49414e-07,0.00551877,8500,2270,1980
468862199,293702482,689,2,f,13762800,36229.8,1212640000,6356190,0.00263244,175.441,0.461838,0.0168594,4.43815e-05,0.0016736,0.279391,5260,7030,6640
468866015,293702482,909,3,f,10272600000,15846600,2012490000000,12703400000,0.00154261,801.653,1.23664,12.5839,0.019412,0.732017,0.999721,8230,4720,10240
468864560,293702482,330,3,f,17400600,1222.94,2505550000,290703,7.02814e-05,237.708,0.0167065,0.0213157,1.4981e-06,5.64925e-05,0.0735927,6390,1490,4870
468859283,293702482,325,1,f,14029200,0,1155150000,0,0,0,0,0.0171858,0,0,0,0,0,0
468859992,293702482,720,1,f,164333000,1455.34,10457100000,119742,8.85605e-06,82.2778,0.000728656,0.201308,1.78279e-06,6.7228e-05,0.0497057,12470,4910,4900
468861150,293702482,119,2,f,719536000,195757,161413000000,71349600,0.00027206,364.48,0.0991606,0.881431,0.000239802,0.00904282,0.24486,3340,5050,8690
468861732,293702482,417,2,f,456684000,19260.9,142710000000,13221800,4.21755e-05,686.457,0.0289517,0.559438,2.35946e-05,0.000889739,0.238609,7710,1110,9220
468865890,293702482,864,3,f,4940980000,550620,453477000000,190782000,0.000111439,346.485,0.0386121,6.0527,0.000674509,0.0254354,0.446313,8380,3810,8280
468860967,293702482,312782612,1,f,51101100,4616.33,15868100000,3160820,9.03372e-05,684.703,0.0618542,0.0625988,5.655e-06,0.000213247,0.10163,7580,1200,2670
468862335,293702482,757,2,f,16888500,0,1124620000,0,0,0,0,0.0206884,0,0,0,0,0,0
468865631,293702482,759,3,f,19179000,0,4745780000,0,0,0,0,0.0234943,0,0,0,0,0,0
468860039,293702482,753,1,f,423900,0,55057400,0,0,0,0,0.000519278,0,0,0,0,0,0
468865763,293702482,819,3,f,59992200,184.596,9150590000,47182.5,3.07699e-06,255.599,0.000786478,0.0734904,2.2613e-07,8.52722e-06,0.0601215,3930,2830,6650
468861549,293702482,323,2,f,9696620000,929410,1039510000000,80982300,9.58489e-05,87.133,0.0083516,11.8784,0.00113853,0.0429332,0.387859,8760,2650,7640
468861451,293702482,275,2,f,1401930000,31001.8,192921000000,3020240,2.21136e-05,97.4215,0.00215434,1.71737,3.79772e-05,0.0014321,0.148506,3970,4710,5710
468867010,293702482,922,3,t,45330700,11372800,45020100000,25986500000,0.250886,2284.96,573.265,0.0555302,0.0139317,0.525357,0.998931,8160,4510,10100
468862273,293702482,721,2,f,429577000,0,149885000000,0,0,0,0,0.526232,0,0,0,0,0,0
468865095,293702482,500,3,f,24612100000,650402,6491400000000,246700000,2.64261e-05,379.304,0.0100235,30.1498,0.000796742,0.0300447,0.281032,5810,2030,4150
468861689,293702482,390,2,f,26048700,153.886,4305110000,11819.9,5.90761e-06,76.8094,0.00045376,0.0319097,1.8851e-07,7.1086e-06,0.0224193,5900,6790,6980
468861762,293702482,436,2,f,121828000,3713.46,4933530000,374627,3.04813e-05,100.883,0.00307506,0.149239,4.54899e-06,0.00017154,0.130312,7520,6340,6620
468866044,293702482,919,3,f,316843000,7128.1,78127500000,2633000,2.24972e-05,369.384,0.00831011,0.388133,8.73192e-06,0.000329276,0.101719,3700,2870,6620
468859316,293702482,339,1,f,3646500000,62747.9,826762000000,6792340,1.72077e-05,108.248,0.0018627,4.46696,7.68662e-05,0.00289858,0.258409,9470,3650,3400
468861573,293702482,333,2,f,16710300,0,2120070000,0,0,0,0,0.0204701,0,0,0,0,0,0
468861599,293702482,345,2,f,2984430000,103594,942565000000,26341900,3.47117e-05,254.279,0.00882647,3.65592,0.000126903,0.00478545,0.331037,3600,3490,9370
468859731,293702482,528,1,f,23074300000,5205490,5872940000000,495419000,0.000225597,95.1725,0.0214706,28.266,0.00637673,0.240463,0.600786,11120,4130,2220
468859607,293702482,437,1,f,529204000,42820.3,45005000000,3434980,8.09146e-05,80.2183,0.00649083,0.648276,5.24549e-05,0.00197805,0.206895,12440,6400,3640
468862100,293702482,625,2,f,431601000,0,167830000000,0,0,0,0,0.528712,0,0,0,0,0,0
468863922,293702482,68,3,f,565819000,412324,58907700000,38528900,0.000728721,93.4434,0.0680941,0.693129,0.000505097,0.0190469,0.381644,1880,2700,5270
468859001,293702482,164,1,f,577800,0,90152500,0,0,0,0,0.000707805,0,0,0,0,0,0
468859852,293702482,622,1,f,37614600,404.456,7311900000,60530,1.07526e-05,149.658,0.00160921,0.0460779,4.95458e-07,1.86835e-05,0.0364576,7890,1450,5000
468866175,293702482,959,3,f,254417000,109674,40889400000,37431100,0.000431078,341.295,0.147125,0.311661,0.00013435,0.00506628,0.390112,6440,4080,700
468866511,293702482,1097,3,f,14967200000,7992240,2183280000000,1311080000,0.000533984,164.045,0.0875972,18.3348,0.00979049,0.369194,0.543769,6050,6170,7340
468860375,293702482,928,1,f,3152540000,77081.1,960570000000,7758180,2.44505e-05,100.65,0.00246093,3.86186,9.44244e-05,0.00356069,0.258699,10510,3500,3990
468860400,293702482,936,1,f,1693770000,15534.5,458485000000,1502100,9.17154e-06,96.6945,0.000886837,2.07487,1.90298e-05,0.000717603,0.150218,12320,3330,5670
468864596,293702482,342,3,f,2505000000,1612210,373782000000,434040000,0.000643596,269.221,0.17327,3.06862,0.00197495,0.0744744,0.678799,6350,5590,7450
468862555,293702482,805,2,f,78416100,1723.79,18382600000,231457,2.19825e-05,134.273,0.00295166,0.0960597,2.11164e-06,7.96287e-05,0.0881754,8170,340,7630
468863521,293702482,1097,2,f,7483590000,5771630,1111040000000,1058020000,0.000771238,183.314,0.141379,9.1674,0.00707025,0.266615,0.543769,6050,6170,7340
468859570,293702482,413,1,f,108280000,32286,640180000,2444860,0.000298172,75.7251,0.0225791,0.132643,3.95504e-05,0.00149142,0.267437,10450,6480,3160
468860555,293702482,1004,1,f,39446100,0,6580250000,0,0,0,0,0.0483215,0,0,0,0,0,0
468860976,293702482,312782628,1,f,482602000,39988.4,96925700000,20506500,8.28599e-05,512.812,0.0424916,0.591188,4.89858e-05,0.00184723,0.170443,9370,3040,1590
468860951,293702482,312782578,1,f,30312900,13474.5,5630060000,6074390,0.000444514,450.806,0.20039,0.0371333,1.65063e-05,0.000622443,0.203921,8990,1840,1530
468861859,293702482,488,2,f,143100,248.628,10748000,26951,0.00173744,108.399,0.188337,0.000175297,3.0457e-07,1.14852e-05,0.0754956,3390,3350,6810
468862560,293702482,806,2,f,741623000,90062.4,214964000000,42352300,0.000121439,470.255,0.0571076,0.908489,0.000110326,0.00416035,0.182988,6050,3260,10350
468862546,293702482,803,2,f,4626150000,4517210,578517000000,1149520000,0.00097645,254.476,0.248483,5.66704,0.00553358,0.208668,0.678799,6350,5590,7450
468866229,293702482,975,3,f,30004200,3026.86,2761590000,195441,0.000100881,64.5689,0.00651379,0.0367551,3.7079e-06,0.000139823,0.123867,8480,4450,5640
468861353,293702482,223,2,f,110413000,1379.29,16596700000,146448,1.24921e-05,106.177,0.00132637,0.135256,1.68962e-06,6.37148e-05,0.0363885,7310,7270,5910
468860290,293702482,895,1,f,921157000,156778,170220000000,57412500,0.000170197,366.202,0.0623265,1.12842,0.000192053,0.00724223,0.232327,7350,4360,950
468862724,293702482,867,2,f,392236000,16554.8,25841900000,1642800,4.22061e-05,99.2344,0.0041883,0.480489,2.02796e-05,0.000764732,0.135248,10500,3870,6610
468861073,293702482,42,2,f,153248000,0,15282200000,0,0,0,0,0.187729,0,0,0,0,0,0
468867025,293702482,1089,3,t,56086200,9937300,37312700000,17770000000,0.177179,1788.21,316.834,0.0687055,0.0121732,0.459044,0.999721,8230,4720,10240
468862094,293702482,622,2,f,37614600,0,6276050000,0,0,0,0,0.0460779,0,0,0,0,0,0
468866190,293702482,965,3,f,344209000,7.93746,75708300000,4252.65,2.306e-08,535.769,1.23548e-05,0.421656,9.72338e-09,3.66663e-07,0.00427668,7080,380,4440
468865145,293702482,523,3,f,748768000,14165.3,151007000000,1134380,1.89182e-05,80.0813,0.00151499,0.91724,1.73525e-05,0.000654353,0.294587,5770,6890,6790
468866938,293702482,909,2,t,54094200,9520870,35778800000,17028800000,0.176005,1788.57,314.799,0.0662654,0.0116631,0.439808,0.999721,8230,4720,10240
468861338,293702482,214,2,f,289443000,118629,12772600000,8163350,0.000409852,68.8143,0.0282037,0.354567,0.00014532,0.00547994,0.214008,8630,4100,6210
468859713,293702482,511,1,f,35257500,0,2860580000,0,0,0,0,0.0431904,0,0,0,0,0,0
468859590,293702482,427,1,f,281031000,28935.8,50626800000,13933400,0.000102963,481.527,0.0495794,0.344263,3.54463e-05,0.00133666,0.232327,7350,4360,950
468861376,293702482,235,2,f,221376000,737761,10651800000,55921900,0.00333262,75.7994,0.252611,0.271185,0.000903758,0.0340802,0.392376,12490,6810,7420
468865809,293702482,838,3,f,892604000,12129.8,292516000000,7009870,1.35892e-05,577.905,0.00785328,1.09344,1.4859e-05,0.000560325,0.105557,4970,2300,1800
468865103,293702482,502,3,f,4068660000,587399,1009390000000,246821000,0.000144372,420.193,0.0606639,4.98411,0.000719564,0.0271344,0.276185,8780,1920,7930
468866539,293702482,1107,3,f,676643000,471350,56975400000,37718300,0.0006966,80.0219,0.0557432,0.828888,0.000577404,0.0217736,0.290732,12440,6420,5320
468862248,293702482,706,2,f,35976600,5547,4459760000,463364,0.000154183,83.5342,0.0128796,0.0440713,6.79507e-06,0.000256238,0.222147,7590,2640,6300
468858918,293702482,100,1,f,158861000,3338.01,33790900000,410552,2.10122e-05,122.993,0.00258435,0.194604,4.08907e-06,0.000154196,0.0771814,8380,5570,5430
468861735,293702482,421,2,f,67813200,5628.99,15297600000,2581220,8.30073e-05,458.557,0.0380636,0.0830712,6.89552e-06,0.000260026,0.195674,9350,1570,9390
468862881,293702482,905,2,f,82254600,16.3493,19174500000,8107.68,1.98765e-07,495.903,9.85681e-05,0.100762,2.00279e-08,7.55241e-07,0.00512446,8170,1370,9590
468865466,293702482,658,3,f,842454000,302695,36490900000,28954200,0.000359302,95.6546,0.0343689,1.03201,0.000370802,0.0139827,0.472563,9640,4750,7980
468861499,293702482,301,2,f,319407000,1359.62,21447800000,135500,4.25669e-06,99.6608,0.000424225,0.391274,1.66553e-06,6.28062e-05,0.0595006,7570,5710,7730
468862348,293702482,771,2,f,8484380000,1640680,540424000000,132446000,0.000193377,80.726,0.0156105,10.3934,0.00200983,0.0757897,0.521356,9480,7040,5970
468861992,293702482,577,2,f,212135000,0,81583700000,0,0,0,0,0.259866,0,0,0,0,0,0
468863941,293702482,88,3,f,704419000,0,171639000000,0,0,0,0,0.862914,0,0,0,0,0,0
468862206,293702482,692,2,f,272004000,3952210,76376500000,2779440000,0.01453,703.264,10.2184,0.333205,0.00484145,0.182569,0.998931,8160,4510,10100
468860761,293702482,1105,1,f,87523200,21173.3,19872600000,5029450,0.000241916,237.538,0.0574642,0.107216,2.59373e-05,0.00097808,0.215994,5600,5850,2940
468859304,293702482,333,1,f,16710300,0,2028060000,0,0,0,0,0.0204701,0,0,0,0,0,0
468863483,293702482,1084,2,f,473065000,251590,82466800000,29043200,0.00053183,115.438,0.0613936,0.579505,0.000308198,0.011622,0.434147,9000,3000,8020
468865277,293702482,589,3,f,1388700000,171806,275153000000,43261700,0.000123717,251.806,0.0311527,1.70116,0.000210462,0.00793642,0.253392,3960,4250,5720
468861517,293702482,310,2,f,117927000,98.5247,5617490000,6990.31,8.35472e-07,70.9498,5.92766e-05,0.144461,1.20693e-07,4.55126e-06,0.0136037,5270,3700,5720
468860328,293702482,908,1,f,92196000,1042820,5035770000,130466000,0.0113109,125.108,1.41509,0.11294,0.00127746,0.0481722,0.530496,5190,5370,4880
468860257,293702482,877,1,f,90230400,741.735,2699040000,43714.1,8.22045e-06,58.935,0.000484472,0.110532,9.08625e-07,3.42637e-05,0.0463723,9860,5150,5070
468862232,293702482,701,2,f,1111910000,638357,105628000000,41068200,0.000574108,64.3343,0.0369349,1.36209,0.000781987,0.0294883,0.446698,11410,4890,7510
468859832,293702482,613,1,f,152485000,54.2422,42896000000,28495.6,3.55721e-07,525.34,0.000186875,0.186794,6.64468e-08,2.50567e-06,0.00824262,9190,2210,2210
468862169,293702482,672,2,f,11441700000,3020600,2144700000000,1635800000,0.000264,541.547,0.142968,14.0161,0.00370024,0.139534,0.313617,6780,2970,8820
468862017,293702482,590,2,f,413608000,19988.4,104461000000,4823890,4.83271e-05,241.334,0.011663,0.506669,2.44858e-05,0.000923347,0.239522,7920,1790,6340
468861806,293702482,456,2,f,1836900,0,380448000,0,0,0,0,0.0022502,0,0,0,0,0,0
468863312,293702482,1023,2,f,335030000,4.34737,108479000000,1807.42,1.29761e-08,415.75,5.39481e-06,0.410411,5.32553e-09,2.00823e-07,0.00179793,7610,3750,10120
468863113,293702482,970,2,f,68841900,238638,2822940000,17185900,0.00346646,72.0168,0.249643,0.0843313,0.000292331,0.0110236,0.369402,11290,5390,6120
468859275,293702482,321,1,f,11973600,0,1317440000,0,0,0,0,0.0146677,0,0,0,0,0,0
468865237,293702482,575,3,f,216592000,7197.07,22105300000,3970630,3.32287e-05,551.701,0.0183323,0.265325,8.81641e-06,0.000332462,0.186577,6450,3400,6340
468863802,293702482,6,3,f,2189590000,348171,51491900000,39349700,0.000159012,113.018,0.0179713,2.68224,0.000426509,0.0160834,0.290408,5530,4090,7230
468865788,293702482,830,3,f,436279000,0,105140000000,0,0,0,0,0.534441,0,0,0,0,0,0
468863008,293702482,942,2,f,1023150000,3281120,182314000000,2145840000,0.00320688,653.996,2.09729,1.25336,0.00401937,0.151568,0.603538,7670,4920,9810
468860033,293702482,750,1,f,31295700,4.52514,6407960000,301.769,1.44593e-07,66.6873,9.64252e-06,0.0383372,5.5433e-09,2.09035e-07,0.00387828,10150,1940,2090
468861935,293702482,534,2,f,73809900,0,4785550000,0,0,0,0,0.0904171,0,0,0,0,0,0
468865036,293702482,467,3,f,2926510000,177955,571914000000,17455000,6.08078e-05,98.0867,0.00596443,3.58498,0.000217994,0.00822045,0.26774,8430,6190,5990
468860488,293702482,973,1,f,146129000,0,31771900000,0,0,0,0,0.179009,0,0,0,0,0,0
468859695,293702482,493,1,f,3723120000,408119,853491000000,124469000,0.000109617,304.981,0.0334312,4.56082,0.000499946,0.0188527,0.402185,5620,5740,3460
468859103,293702482,229,1,f,720292000,176342,4520640000,11773900,0.00024482,66.7673,0.016346,0.882358,0.000216019,0.00814596,0.455259,11340,5440,3700
468859640,293702482,452,1,f,73296000,3289.14,12368600000,328811,4.48747e-05,99.9687,0.00448607,0.0897876,4.0292e-06,0.000151939,0.168964,4790,6710,5650
468863283,293702482,1016,2,f,644270000,615987,42270600000,49820800,0.000956102,80.8796,0.0773291,0.78923,0.000754584,0.028455,0.427132,2230,6230,5990
468860658,293702482,1047,1,f,363993000,5654.95,138215000000,4946080,1.55358e-05,874.647,0.0135884,0.445892,6.92731e-06,0.000261225,0.100064,7040,1240,2770
468862226,293702482,698,2,f,16465500000,5004090,3864540000000,2384920000,0.000303914,476.593,0.144843,20.1702,0.00613001,0.231159,0.611306,7520,5840,9580
468864344,293702482,252,3,f,1068540000,18360,353589000000,15065800,1.71824e-05,820.578,0.0140995,1.30896,2.2491e-05,0.000848124,0.144944,6930,3140,9800
468862970,293702482,932,2,f,257371000,7292.39,6077460000,647753,2.83341e-05,88.8259,0.0025168,0.31528,8.93317e-06,0.000336865,0.189581,12980,5100,5750
468860409,293702482,940,1,f,473834000,38614.1,29083800000,7834160,8.1493e-05,202.883,0.0165336,0.580446,4.73023e-05,0.00178374,0.256485,6140,1940,4050
468861435,293702482,266,2,f,51579900,0,6771400000,0,0,0,0,0.0631854,0,0,0,0,0,0
468858964,293702482,138,1,f,1082980000,3170.61,110303000000,183899,2.92767e-06,58.001,0.000169808,1.32665,3.884e-06,0.000146463,0.144779,8630,3530,3780
468862308,293702482,737,2,f,121828000,3713.46,4933530000,374627,3.04813e-05,100.883,0.00307506,0.149239,4.54899e-06,0.00017154,0.130312,7520,6340,6620
468860235,293702482,863,1,f,189850000,133712,5804810000,9664930,0.000704304,72.2815,0.0509081,0.232567,0.000163798,0.00617672,0.364228,12730,6870,4110
468861995,293702482,580,2,f,62553600,22171.5,1820490000,1430550,0.00035444,64.5219,0.0228692,0.0766282,2.71601e-05,0.00102419,0.177074,8990,3610,7910
468863077,293702482,961,2,f,5772140000,2750740,1295200000000,2002530000,0.000476555,727.998,0.346931,7.07087,0.00336966,0.127068,0.611306,7520,5840,9580
468865414,293702482,633,3,f,18325800,0,3139860000,0,0,0,0,0.0224491,0,0,0,0,0,0
468866849,293702482,312782594,3,f,75834000,8399.65,17879600000,4989550,0.000110764,594.019,0.0657957,0.0928966,1.02896e-05,0.000388014,0.134575,8550,2280,1970
468865792,293702482,831,3,f,5801400,476.58,1016710000,77254,8.21491e-05,162.101,0.0133164,0.00710672,5.8381e-07,2.20152e-05,0.0768669,3380,3350,6810
468863094,293702482,966,2,f,205574000,892661,41503900000,703007000,0.00434227,787.542,3.41972,0.251829,0.00109351,0.0412356,0.588955,6410,6510,8880
468859222,293702482,294,1,f,2861240000,89692.2,487047000000,13174500,3.13474e-05,146.885,0.00460446,3.50501,0.000109873,0.00414325,0.218048,8590,2560,3880
468865585,293702482,728,3,f,6347400000,495910,313891000000,39543600,7.8128e-05,79.7396,0.0062299,7.77556,0.000607489,0.0229081,0.461209,11140,4080,2180
468864406,293702482,278,3,f,3496900000,2528010,782198000000,1755640000,0.000722928,694.474,0.502055,4.2837,0.00309681,0.116779,0.659532,5950,5920,8340
468863959,293702482,104,3,f,2411600000,176140,583782000000,43896300,7.30386e-05,249.213,0.0182022,2.9542,0.000215771,0.0081366,0.327144,4400,4700,9740
468866079,293702482,930,3,f,368577000,0,32003100000,0,0,0,0,0.451507,0,0,0,0,0,0
468859144,293702482,250,1,f,241276000,12398.8,41192000000,1081190,5.13883e-05,87.2014,0.00448113,0.295564,1.51885e-05,0.000572751,0.151434,5710,3120,5000
468866286,293702482,996,3,f,551914000,128021,101671000000,19910100,0.000231959,155.522,0.0360746,0.676095,0.000156826,0.00591382,0.327144,4400,4700,9740
468859766,293702482,573,1,f,54829800,0,15441900000,0,0,0,0,0.0671665,0,0,0,0,0,0
468862196,293702482,688,2,f,94576300000,50150600,23829600000000,32232400000,0.000530266,642.712,0.340809,115.856,0.0614345,2.31666,0.999721,8230,4720,10240
468863977,293702482,115,3,f,6532200,0,971516000,0,0,0,0,0.00800194,0,0,0,0,0,0
468863339,293702482,1031,2,f,191085000,283926,6271470000,111696000,0.00148586,393.398,0.584534,0.234079,0.000347809,0.0131157,0.585569,6340,5520,7650
468859692,293702482,491,1,f,251901000,20021.3,33621400000,1663200,7.94807e-05,83.0718,0.0066026,0.308579,2.45261e-05,0.000924864,0.200427,8410,6070,5310
468863593,293702482,1123,2,f,336921000,1204410,2611750000,84106000,0.00357474,69.8319,0.249631,0.412729,0.0014754,0.0556365,0.40472,11440,5120,8000
468865671,293702482,780,3,f,282569000,11716.6,65635000000,2675510,4.14646e-05,228.351,0.00946849,0.346148,1.43529e-05,0.000541238,0.219979,7570,5780,7650
468865269,293702482,587,3,f,27295200,0,2155200000,0,0,0,0,0.0334366,0,0,0,0,0,0
468861111,293702482,83,2,f,233144000,134031,17516500000,10457300,0.000574887,78.0213,0.0448534,0.285602,0.000164189,0.00619146,0.236014,11520,7240,6440
468859934,293702482,680,1,f,506700,0,55067500,0,0,0,0,0.000620708,0,0,0,0,0,0
468864068,293702482,151,3,f,571158000,8894.59,70014600000,724914,1.55729e-05,81.5005,0.0012692,0.699669,1.08959e-05,0.000410877,0.171154,1980,3500,4220
468860148,293702482,818,1,f,916176000,464352,59297000000,50138300,0.000506837,107.975,0.0547256,1.12232,0.000568831,0.0214503,0.298905,5830,4240,3850
468864886,293702482,401,3,f,71051400,403.159,19473700000,377447,5.67418e-06,936.224,0.0053123,0.087038,4.93869e-07,1.86235e-05,0.0459748,7320,830,4220
468859516,293702482,380,1,f,11023200,735.159,207122000,47612.8,6.6692e-05,64.7653,0.00431933,0.0135034,9.0057e-07,3.396e-05,0.0887357,12980,4920,4520
468863628,293702482,10703,2,f,1805030000,464496,326109000000,55515000,0.000257334,119.517,0.0307557,2.21116,0.000569008,0.021457,0.334972,8920,2960,7980
468865539,293702482,694,3,f,555178000,11568.8,149297000000,5827600,2.08381e-05,503.732,0.0104968,0.680093,1.41718e-05,0.000534412,0.228733,4360,5220,8600
468866324,293702482,1008,3,f,1074100000,344802,106847000000,39720100,0.000321015,115.197,0.03698,1.31577,0.000422382,0.0159278,0.446313,8380,3810,8280
468861783,293702482,445,2,f,231073000,6316.33,19598600000,653285,2.73348e-05,103.428,0.00282718,0.283065,7.7375e-06,0.000291777,0.136722,11270,6140,7690
468863806,293702482,7,3,f,993148000,4703.17,80142400000,389980,4.73562e-06,82.9186,0.000392671,1.21661,5.76138e-06,0.000217259,0.100415,9600,5880,3660
468866930,293702482,888,2,t,10036400,2365630,9385320000,5254040000,0.235706,2220.99,523.5,0.0122945,0.0028979,0.109278,0.991304,8230,4700,10230
468864609,293702482,345,3,f,5968850000,329350,1908110000000,84142200,5.51781e-05,255.48,0.0140969,7.31184,0.000403454,0.015214,0.394433,4960,3140,1360
468860629,293702482,1033,1,f,1091300000,17222.8,312961000000,1585220,1.57819e-05,92.0418,0.0014526,1.33684,2.1098e-05,0.000795592,0.283974,13160,4700,4330
468862778,293702482,882,2,f,312592000,41493.6,37052000000,6418130,0.000132741,154.678,0.020532,0.382925,5.08297e-05,0.00191676,0.176322,4430,2600,7120
468866563,293702482,1120,3,f,43180200,815.089,7006380000,382535,1.88764e-05,469.317,0.00885904,0.0528957,9.98484e-07,3.76523e-05,0.07638,6200,4490,5930
468859708,293702482,507,1,f,3710140000,667160,679575000000,62215400,0.000179821,93.254,0.016769,4.54492,0.000817272,0.0308189,0.374935,1130,5780,4970
468864334,293702482,250,3,f,482553000,12398.8,77273700000,1081190,2.56942e-05,87.2014,0.00224057,0.591127,1.51885e-05,0.000572751,0.151434,5710,3120,5000
468861051,293702482,30,2,f,5502600,0,1271230000,0,0,0,0,0.00674068,0,0,0,0,0,0
468866643,293702482,312782550,3,f,77490000,20176.9,16600000000,11340100,0.000260381,562.034,0.146343,0.0949253,2.47168e-05,0.000932055,0.192485,7670,550,3290
468864491,293702482,307,3,f,578749000,541264,26259100000,43861000,0.000935232,81.0344,0.075786,0.708967,0.000663048,0.0250032,0.355702,11490,7400,6470
468859964,293702482,701,1,f,1111910000,418099,122405000000,32495400,0.000376019,77.7217,0.0292248,1.36209,0.000512171,0.0193137,0.28677,11040,4070,4820
468859168,293702482,262,1,f,616707000,3537.59,39512800000,349393,5.73625e-06,98.7658,0.000566546,0.755466,4.33354e-06,0.000163416,0.0582827,6400,5000,4310
468866605,293702482,10704,3,f,718414000,0,95579400000,0,0,0,0,0.880057,0,0,0,0,0,0
468864551,293702482,328,3,f,992317000,239.746,265128000000,169915,2.41603e-07,708.73,0.000171231,1.21559,2.93689e-07,1.10749e-05,0.04585,3110,3990,7400
468861309,293702482,201,2,f,792888000,54180,261976000000,35718700,6.83324e-05,659.259,0.0450488,0.971288,6.63705e-05,0.00250279,0.18464,6340,1930,9840
468861702,293702482,397,2,f,29430900,4031.18,643269000,192497,0.000136971,47.7521,0.00654066,0.0360529,4.9382e-06,0.000186217,0.179681,8760,4570,5810
468866571,293702482,1125,3,f,213626000,30333.5,57253600000,22185800,0.000141994,731.397,0.103854,0.261692,3.71585e-05,0.00140123,0.20494,3680,4340,7130
468860064,293702482,771,1,f,8484380000,2168890,603324000000,194693000,0.000255633,89.7663,0.0229472,10.3934,0.00265689,0.10019,0.548287,8650,6190,5640
468866384,293702482,1029,3,f,96202800,3162.39,3066790000,173456,3.28721e-05,54.8497,0.00180303,0.117848,3.87393e-06,0.000146084,0.144779,8630,3530,3780
468861650,293702482,370,2,f,6229390000,3618620,521868000000,276389000,0.000580895,76.3796,0.0443686,7.631,0.00443281,0.167159,0.446698,11410,4890,7510
468865338,293702482,609,3,f,47633400,0,6830400000,0,0,0,0,0.0583509,0,0,0,0,0,0
468861693,293702482,393,2,f,906300,0,194314000,0,0,0,0,0.00111022,0,0,0,0,0,0
468863263,293702482,1010,2,f,88750800,9.08147,29133000000,8415.61,1.02325e-07,926.68,9.48229e-05,0.10872,1.11248e-08,4.1951e-07,0.00511825,6080,4760,10080
468858838,293702482,19,1,f,11583900,2171.9,1811140000,531188,0.000187493,244.573,0.0458557,0.0141903,2.66058e-06,0.000100329,0.136579,4640,2980,5680
468861198,293702482,145,2,f,730563000,2408720,57821600000,186531000,0.00329708,77.4399,0.255325,0.89494,0.00295069,0.111269,0.375742,11110,4300,6320
468861203,293702482,146,2,f,1153080000,6658.35,74471400000,611665,5.7744e-06,91.8643,0.000530461,1.41253,8.15648e-06,0.000307576,0.145282,9590,5490,7250
468866130,293702482,944,3,f,832667000,4566.22,217760000000,517831,5.48385e-06,113.405,0.000621895,1.02002,5.59362e-06,0.000210932,0.0947959,13160,3030,4540
468863292,293702482,1018,2,f,1067240000,81519.9,279456000000,36372900,7.63841e-05,446.185,0.0340815,1.30736,9.98618e-05,0.00376573,0.172876,6930,4150,10550
468865695,293702482,791,3,f,52210800,547.986,12848500000,291249,1.04956e-05,531.489,0.00557832,0.0639582,6.71283e-07,2.53137e-05,0.103038,8770,3080,1440
468860454,293702482,960,1,f,4132880000,2041210,154788000000,186928000,0.000493896,91.5771,0.0452296,5.06278,0.00250049,0.0942919,0.482996,11680,6550,3130
468860451,293702482,959,1,f,127209000,85824.6,18202400000,28847300,0.000674675,336.119,0.226771,0.155831,0.000105135,0.00396459,0.390112,6440,4080,700
468864820,293702482,377,3,f,130779000,0,38861000000,0,0,0,0,0.160204,0,0,0,0,0,0
468861029,293702482,17,2,f,942571000,9495.32,168007000000,629607,1.00739e-05,66.3071,0.000667968,1.15465,1.16318e-05,0.000438628,0.122154,8750,2960,6900
468866061,293702482,926,3,f,2696780000,78149.8,584271000000,16732600,2.89789e-05,214.109,0.00620464,3.30356,9.57335e-05,0.00361006,0.275627,9470,2640,8670
468860244,293702482,869,1,f,20761200,0,5750010000,0,0,0,0,0.0254325,0,0,0,0,0,0
468862496,293702482,784,2,f,1764760000,1263620,41268800000,153349000,0.000716027,121.358,0.0868953,2.16183,0.00154793,0.0583715,0.497843,8430,5940,6880
468862299,293702482,733,2,f,721998000,0,79978700000,0,0,0,0,0.884448,0,0,0,0,0,0
468863193,293702482,991,2,f,2784780000,3765640,118974000000,672352000,0.00135222,178.549,0.241438,3.41136,0.0046129,0.17395,0.626871,7610,1880,6340
468865259,293702482,582,3,f,328088000,1479.97,70677800000,704619,4.5109e-06,476.103,0.00214765,0.401908,1.81297e-06,6.83659e-05,0.110271,2940,3740,6080
