id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467227083,166267651,556,3,f,465007000,477129,92056000000,248010000,0.00102607,519.798,0.533348,0.569633,0.000584482,0.0073557,0.420682,3080,3880,6590
467226294,166267651,154,3,f,158630000,0,15756800000,0,0,0,0,0.194322,0,0,0,0,0,0
467228407,166267651,323,3,t,29219900,7139850,24026800000,16431200000,0.244349,2301.33,562.329,0.0357943,0.00874632,0.110072,1,8110,3150,7420
467228049,166267651,1041,3,f,5020320000,48248,730133000000,36478500,9.61055e-06,756.063,0.00726618,6.14989,5.91038e-05,0.000743821,0.176076,11470,4420,2810
467225696,166267651,1047,2,f,363993000,349329,121790000000,223058000,0.000959713,638.532,0.612807,0.445892,0.000427928,0.00538547,0.425573,7380,1550,9110
467224460,166267651,662,2,f,31894200,124193,3114150000,56126000,0.00389391,451.925,1.75976,0.0390704,0.000152137,0.00191464,0.423253,4120,4090,8420
467226751,166267651,345,3,f,5968850000,1725200,1652730000000,740309000,0.000289034,429.115,0.124029,7.31184,0.00211337,0.0265967,0.460429,4600,3100,8210
467220646,166267651,115,1,f,3266100,0,395411000,0,0,0,0,0.00400097,0,0,0,0,0,0
467221018,166267651,331,1,f,377554000,148759,36027900000,52710200,0.000394007,354.333,0.13961,0.462503,0.000182229,0.00229335,0.29949,8120,6240,4770
467221863,166267651,662,1,f,31894200,0,4429590000,0,0,0,0,0.0390704,0,0,0,0,0,0
467223776,166267651,328,2,f,496158000,73487.1,95135300000,30563300,0.000148112,415.901,0.0616,0.607794,9.00217e-05,0.00113292,0.219498,4410,4830,8940
467227822,166267651,962,3,f,2937140000,2952790,578608000000,1435260000,0.00100533,486.069,0.48866,3.598,0.00361717,0.0455221,0.41322,4330,1460,6670
467227541,166267651,802,3,f,244341000,45011.8,15623800000,16267400,0.000184217,361.403,0.0665766,0.299318,5.51395e-05,0.000693929,0.161011,5770,4000,6200
467228117,166267651,1083,3,f,450823000,103946,20538900000,39124500,0.00023057,376.393,0.0867847,0.552258,0.000127334,0.00160249,0.271357,7490,3640,6150
467223356,166267651,120,2,f,217446000,113605,26827400000,38550900,0.00052245,339.343,0.177289,0.266372,0.000139166,0.0017514,0.312032,4540,5000,9750
467224299,166267651,574,2,f,320700000,832709,10895400000,264860000,0.00259654,318.071,0.825883,0.392857,0.00102007,0.0128375,0.614077,9360,6210,6480
467225915,166267651,182305701,2,f,90999000,98596,26619000000,58226300,0.00108348,590.554,0.639857,0.111474,0.00012078,0.00152002,0.257926,6730,1140,8190
467222594,166267651,973,1,f,146129000,0,31993300000,0,0,0,0,0.179009,0,0,0,0,0,0
467227709,166267651,902,3,f,200896000,3718290,45231000000,2270820000,0.0185085,610.718,11.3035,0.246098,0.0045549,0.0573233,0.640816,9670,2410,9250
467225191,166267651,898,2,f,275842000,91272.6,32509000000,61981800,0.000330887,679.084,0.224701,0.337906,0.000111809,0.00140711,0.264241,10830,4210,6390
467227311,166267651,672,3,f,22883400000,121705000,4177990000000,88919400000,0.00531848,730.615,3.88576,28.0321,0.149088,1.87627,0.925087,6870,3820,8940
467227701,166267651,897,3,f,250607000,340525,40710700000,121786000,0.0013588,357.643,0.485966,0.306993,0.000417143,0.00524974,0.342029,6430,4620,10630
467226748,166267651,344,3,f,410760000,188608,71353600000,90275200,0.000459168,478.639,0.219776,0.503181,0.000231045,0.00290769,0.276291,4840,5040,9150
467226141,166267651,63,3,f,42055200,51305.5,8246990000,23479300,0.00121996,457.637,0.558297,0.0515176,6.28493e-05,0.000790957,0.229767,6380,5700,4870
467224477,166267651,675,2,f,43911000,127321,5034600000,60712800,0.00289952,476.85,1.38263,0.053791,0.000155968,0.00196285,0.386391,4230,4950,8200
467226628,166267651,286,3,f,88061400,14436,8795110000,4908600,0.000163932,340.023,0.0557406,0.107875,1.76842e-05,0.000222555,0.120853,6020,6790,5450
467224613,166267651,763,2,f,5356800,5906.71,292757000,2643670,0.00110266,447.57,0.493516,0.00656208,7.23572e-06,9.10614e-05,0.21749,4950,6790,5810
467225582,166267651,1009,2,f,19903200000,92485800,439880000000,37202600000,0.00464678,402.253,1.86918,24.3814,0.113295,1.42582,0.856336,7160,3950,8210
467226084,166267651,27,3,f,63815400,219965,1726810000,72526900,0.00344689,329.72,1.13651,0.0781739,0.000269457,0.00339111,0.503693,7750,3870,8130
467227308,166267651,671,3,f,273487000,5570830,44936100000,3135810000,0.0203697,562.898,11.4661,0.335021,0.00682427,0.0858833,0.55748,7490,280,7090
467221229,166267651,433,1,f,98091900,0,23501400000,0,0,0,0,0.120163,0,0,0,0,0,0
467223221,166267651,106,2,f,3254400,0,394810000,0,0,0,0,0.00398664,0,0,0,0,0,0
467222049,166267651,755,1,f,232628000,0.0788288,46359100000,27.9369,3.38863e-10,354.4,1.20093e-07,0.284969,9.65652e-11,1.21527e-09,7.70342e-05,6680,4100,720
467227071,166267651,541,3,f,2563280000,137595000,602764000000,122521000000,0.0536791,890.449,47.7985,3.14002,0.168554,2.12124,0.970838,9120,2600,10420
467226347,166267651,180,3,f,613033000,81547.5,164235000000,38515200,0.000133023,472.304,0.0628273,0.750966,9.98957e-05,0.00125719,0.421305,3330,4020,2720
467227938,166267651,989,3,f,459635000,0,14378700000,0,0,0,0,0.563053,0,0,0,0,0,0
467221011,166267651,329,1,f,2784240000,135859,761517000000,38224900,4.87959e-05,281.357,0.013729,3.41069,0.000166428,0.00209449,0.340462,6140,2280,1280
467226081,166267651,26,3,f,1096860000,900359,131647000000,341074000,0.000820855,378.819,0.310956,1.34365,0.00110294,0.0138805,0.368308,9380,2230,5840
467227798,166267651,948,3,f,1425630000,665301,25226600000,207214000,0.000466671,311.459,0.145349,1.7464,0.000814994,0.0102567,0.624516,8810,3330,7790
467222670,166267651,1000,1,f,280081000,2.88777,3013650000,196.368,1.03105e-08,68,7.01113e-07,0.343099,3.53752e-09,4.45196e-08,0.00138204,8950,4320,5380
467227052,166267651,530,3,f,66087000,0,3110750000,0,0,0,0,0.0809566,0,0,0,0,0,0
467227490,166267651,772,3,f,520601000,1668530,119126000000,887572000,0.003205,531.948,1.7049,0.637737,0.00204395,0.0257231,0.49543,4420,2330,6210
467220679,166267651,128,1,f,2195910000,73808.5,64242500000,30799500,3.36118e-05,417.289,0.0140258,2.68999,9.04154e-05,0.00113788,0.195213,8220,4780,5350
467227932,166267651,987,3,f,5452220000,1923050,255885000000,707435000,0.000352709,367.872,0.129752,6.67897,0.00235573,0.0296468,0.671653,9180,6660,6810
467223717,166267651,307,2,f,289374000,166792,7295160000,59499900,0.000576389,356.731,0.205616,0.354484,0.00020432,0.00257137,0.570682,11220,7180,6150
467222016,166267651,731,1,f,458226000,0,87789400000,0,0,0,0,0.561327,0,0,0,0,0,0
467220924,166267651,290,1,f,3088060000,286954,278784000000,91935100,9.29237e-05,320.383,0.0297712,3.78287,0.000351519,0.00442386,0.409866,7310,6930,4650
467225884,166267651,1127,2,f,295491000,19838900,58360200000,13244700000,0.0671388,667.613,44.8227,0.361976,0.0243026,0.305848,0.7325,9160,2920,10180
467223682,166267651,289,2,f,409381000,46979100,137281000000,44060500000,0.114756,937.874,107.627,0.501492,0.0575494,0.724259,0.812098,9070,2570,9950
467222164,166267651,819,1,f,29996100,0,2254980000,0,0,0,0,0.0367452,0,0,0,0,0,0
467225611,166267651,1018,2,f,1067240000,61776200,259112000000,41780300000,0.0578844,676.316,39.1481,1.30736,0.0756759,0.95238,0.742973,8630,3320,10260
467228162,166267651,1105,3,f,175046000,389039,29272500000,253235000,0.00222249,650.924,1.44667,0.214432,0.000476573,0.00599766,0.495146,7100,5210,9040
467222329,166267651,888,1,f,325847000,4997.22,44014500000,1804630,1.53361e-05,361.126,0.00553826,0.399162,6.12159e-06,7.70401e-05,0.0493117,6810,5100,1380
467225082,166267651,859,2,f,5989500,0,256136000,0,0,0,0,0.00733714,0,0,0,0,0,0
467228070,166267651,1052,3,f,414985000,64475,9640090000,18724500,0.000155367,290.415,0.045121,0.508356,7.89818e-05,0.000993985,0.311149,9370,4640,7030
467228034,166267651,1033,3,f,2182600000,15899.4,582945000000,12385500,7.2846e-06,778.991,0.00567464,2.67369,1.94768e-05,0.000245115,0.137231,12220,4720,3650
467228189,166267651,1123,3,f,673843000,200.311,354877000,72774.6,2.97267e-07,363.307,0.000107999,0.825457,2.45381e-07,3.08812e-06,0.0222857,11370,6000,8270
467227788,166267651,943,3,f,4653320000,2480150,1139830000000,1131330000,0.000532986,456.152,0.243123,5.70031,0.00303819,0.0382355,0.51951,5500,910,6580
467220873,166267651,252,1,f,534268000,0,157680000000,0,0,0,0,0.654478,0,0,0,0,0,0
467220907,166267651,279,1,f,1162800,0,56527700,0,0,0,0,0.00142443,0,0,0,0,0,0
467223465,166267651,173,2,f,115967000,33333.5,10441400000,13519900,0.00028744,405.595,0.116584,0.142059,4.08335e-05,0.000513889,0.200694,6010,6890,6080
467226691,166267651,319,3,f,975296000,698876,169231000000,317397000,0.000716579,454.154,0.325437,1.19474,0.000856123,0.0107743,0.444456,7550,5740,8670
467223041,166267651,312782644,1,f,164270000,0,38920500000,0,0,0,0,0.201231,0,0,0,0,0,0
467223918,166267651,390,2,f,26048700,33825.2,3094360000,14692000,0.00129854,434.352,0.564022,0.0319097,4.14359e-05,0.00052147,0.19932,6080,6490,7180
467224571,166267651,733,2,f,721998000,21350800,97934600000,13705500000,0.0295718,641.918,18.9827,0.884448,0.0261547,0.329157,0.701187,7330,3650,7700
467226442,166267651,247,3,f,7923390000,293305000,2097270000000,225772000000,0.0370176,769.752,28.4944,9.70615,0.359298,4.52176,0.854401,8950,2210,10210
467227607,166267651,839,3,f,80204400,79.8405,12336900000,42989.9,9.95463e-07,538.447,0.000536004,0.0982504,9.78046e-08,1.23087e-06,0.014775,12480,5340,6340
467226353,166267651,184,3,f,675079000,412907,61759600000,277075000,0.000611642,671.034,0.410433,0.826972,0.000505811,0.00636562,0.497888,1950,2490,6290
467226700,166267651,322,3,f,22331000000,84631900,5885630000000,48018000000,0.00378989,567.374,2.15029,27.3554,0.103674,1.30474,0.660711,6900,2720,9130
467222997,166267651,312782590,1,f,67869900,0,17568200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467225217,166267651,905,2,f,82254600,1087550,20030300000,619560000,0.0132217,569.686,7.53222,0.100762,0.00133224,0.0167663,0.495832,8190,1400,9610
467223680,166267651,288,2,f,249189000,999037,47116200000,580553000,0.00400915,581.113,2.32977,0.305257,0.00122382,0.0154018,0.429462,2930,3820,6800
467228131,166267651,1090,3,f,1319290000,1930110,389937000000,1151240000,0.00146299,596.465,0.87262,1.61613,0.00236438,0.0297557,0.420215,6670,3240,9720
467227758,166267651,931,3,f,857590000,768594,58864600000,305341000,0.000896225,397.272,0.356045,1.05055,0.000941527,0.0118491,0.671653,9180,6660,6810
467222529,166267651,954,1,f,153720000,0,34002300000,0,0,0,0,0.188307,0,0,0,0,0,0
467223744,166267651,319,2,f,487648000,690423,79882800000,314540000,0.00141582,455.576,0.645015,0.597369,0.000845768,0.010644,0.444456,7550,5740,8670
467222215,166267651,841,1,f,128419000,42910.8,493506000,9488630,0.000334147,221.124,0.073888,0.157314,5.25658e-05,0.000661539,0.304024,9590,6960,5670
467221106,166267651,369,1,f,1622480000,48532.2,411606000000,15633900,2.99123e-05,322.134,0.00963577,1.98754,5.94519e-05,0.000748202,0.208244,5610,1980,3410
467222918,166267651,1127,1,f,295491000,810.792,49976100000,208370,2.74388e-06,256.996,0.000705167,0.361976,9.9322e-07,1.24997e-05,0.0220582,7480,4280,910
467226958,166267651,463,3,f,4991880000,158560,1070330000000,78160500,3.17635e-05,492.941,0.0156575,6.11505,0.000194235,0.00244445,0.256999,8040,4760,8270
467228102,166267651,1073,3,f,28055100000,1048800,6718520000000,649193000,3.73836e-05,618.987,0.02314,34.3675,0.00128478,0.0161689,0.512289,10330,3300,8280
467228071,166267651,1054,3,f,323386000,246964,45686200000,112364000,0.000763682,454.982,0.347461,0.396148,0.000302531,0.00380735,0.370558,3050,3420,6560
467220712,166267651,143,1,f,9846000,0,548827000,0,0,0,0,0.0120614,0,0,0,0,0,0
467225923,166267651,182305709,2,f,152978000,2584980,30371400000,1466120000,0.0168977,567.17,9.58385,0.187399,0.0031666,0.0398516,0.502729,6820,1530,7820
467226243,166267651,129,3,f,1180400000,825054,39818400000,353665000,0.000698962,428.657,0.299615,1.44599,0.00101069,0.0127195,0.394776,5740,3720,5650
467220719,166267651,146,1,f,1153080000,974.912,25230000000,413089,8.45484e-07,423.719,0.000358248,1.41253,1.19427e-06,1.50298e-05,0.0701287,9070,4570,4100
467226359,166267651,187,3,f,746635000,545797,196115000000,275387000,0.00073101,504.559,0.368838,0.914627,0.000668602,0.00841434,0.484858,4320,4170,8970
467225622,166267651,1021,2,f,561557000,2637000,82168100000,1262320000,0.00469587,478.697,2.2479,0.687907,0.00323032,0.0406535,0.520037,5940,1380,6450
467227544,166267651,803,3,f,9252310000,11497100,1101360000000,5029650000,0.00124262,437.472,0.54361,11.3341,0.0140839,0.177246,0.697942,6490,4410,8580
467224615,166267651,765,2,f,27959400,0,1394390000,0,0,0,0,0.0342503,0,0,0,0,0,0
467227410,166267651,720,3,f,328666000,0,24831700000,0,0,0,0,0.402615,0,0,0,0,0,0
467220810,166267651,202,1,f,610916000,0,73015300000,0,0,0,0,0.748371,0,0,0,0,0,0
467223563,166267651,229,2,f,720292000,1885.75,548573000,669840,2.61803e-06,355.212,0.000929955,0.882358,2.31004e-06,2.90718e-05,0.078949,10220,3830,6720
467220683,166267651,129,1,f,590199000,468030,19770500000,213526000,0.000793003,456.224,0.361787,0.722994,0.000573336,0.00721543,0.394776,5740,3720,5650
467221603,166267651,622,1,f,37614600,0,2971580000,0,0,0,0,0.0460779,0,0,0,0,0,0
467227499,166267651,778,3,f,1856260000,7097010,464368000000,4281710000,0.00382329,603.312,2.30663,2.27392,0.00869384,0.109412,0.555671,8630,1640,8910
467222296,166267651,874,1,f,38079900,81.9409,2096690000,25638.1,2.15182e-06,312.885,0.000673271,0.0466479,1.00378e-07,1.26325e-06,0.0227632,9810,3480,3400
467225135,166267651,879,2,f,1548400000,2532240,265444000000,1219150000,0.0016354,481.452,0.787366,1.89678,0.003102,0.0390386,0.557924,6800,660,6490
467222533,166267651,957,1,f,990184000,4.26823,280833000000,2376.8,4.31055e-09,556.857,2.40036e-06,1.21298,5.22859e-09,6.58017e-08,0.0028886,12220,4820,5490
467222691,166267651,1008,1,f,537049000,13577.7,57542400000,4369010,2.52821e-05,321.777,0.00813521,0.657885,1.66327e-05,0.000209323,0.190592,7080,3030,3240
467227002,166267651,494,3,f,119734000,1374340,15177400000,514022000,0.0114783,374.013,4.29302,0.146674,0.00168357,0.0211877,0.608879,8160,2720,6640
467221970,166267651,704,1,f,215940000,65337.6,49845900000,22694200,0.000302573,347.337,0.105095,0.264526,8.00385e-05,0.00100728,0.257554,4230,5350,1990
467221226,166267651,430,1,f,620932000,9225.23,98126000000,4025870,1.48571e-05,436.398,0.00648359,0.760642,1.13009e-05,0.000142222,0.120659,8030,1570,5640
467228421,166267651,628,3,t,402611,116268,387276000,269405000,0.288786,2317.1,669.145,0.000493198,0.000142429,0.00179246,0.794305,8270,3020,7470
467220899,166267651,274,1,f,323979000,0,44862700000,0,0,0,0,0.396875,0,0,0,0,0,0
467222788,166267651,1054,1,f,161693000,0,23130300000,0,0,0,0,0.198074,0,0,0,0,0,0
467221437,166267651,541,1,f,1281640000,6881.59,238642000000,1963170,5.36935e-06,285.279,0.00153176,1.57001,8.42995e-06,0.000106091,0.125629,6680,4230,680
467227425,166267651,728,3,f,6347400000,10396.1,173480000000,6285870,1.63786e-06,604.636,0.000990307,7.77556,1.27353e-05,0.000160273,0.110145,11040,3380,4100
467224317,166267651,581,2,f,97671600,6526.28,6311340000,2557300,6.68186e-05,391.846,0.0261826,0.119648,7.99469e-06,0.000100613,0.178302,5460,4280,6180
467226343,166267651,178,3,f,363778000,2210140,29349400000,1738850000,0.00607551,786.761,4.77997,0.445628,0.00270742,0.0340728,0.870067,7370,3900,8270
467223865,166267651,364,2,f,27891900,37901,2639050000,13139700,0.00135885,346.684,0.471093,0.0341676,4.64287e-05,0.000584304,0.168242,7520,5750,6790
467221328,166267651,482,1,f,154007000,106547,2314920000,40427400,0.000691829,379.434,0.262504,0.188659,0.00013052,0.00164259,0.295736,9300,2820,3470
467222822,166267651,1074,1,f,38772900,763.339,9256270000,209856,1.96874e-05,274.919,0.00541245,0.0474968,9.3509e-07,1.17681e-05,0.0322473,8290,1220,1920
467220627,166267651,105,1,f,66310200,0,1869770000,0,0,0,0,0.08123,0,0,0,0,0,0
467221533,166267651,596,1,f,476301000,357774,57782200000,91321900,0.000751152,255.25,0.191732,0.583468,0.000438273,0.00551566,0.506264,5050,6950,4990
467228263,166267651,312782578,3,f,60625800,2759230,14728600000,1837410000,0.0455125,665.915,30.3074,0.0742666,0.00338006,0.042538,0.604533,9380,2070,9920
467223953,166267651,412,2,f,312751000,159015,66965700000,88761100,0.000508441,558.192,0.283808,0.38312,0.000194794,0.00245147,0.379278,2980,3950,6900
467223658,166267651,278,2,f,1748450000,9790780,295817000000,6483720000,0.00559969,662.227,3.70827,2.14185,0.0119937,0.150941,0.731249,6340,5470,8710
467224498,166267651,690,2,f,73858500,7233.33,1492410000,2521140,9.7935e-05,348.545,0.0341348,0.0904767,8.86083e-06,0.000111513,0.12102,6300,4770,6220
467226282,166267651,149,3,f,362228000,33572.9,46677600000,13176600,9.26843e-05,392.476,0.0363764,0.44373,4.11268e-05,0.00051758,0.162919,7240,3520,5730
467226778,166267651,361,3,f,1054420000,16178600,248772000000,9502110000,0.0153436,587.327,9.0117,1.29166,0.0198188,0.249419,0.562627,6960,660,8300
467221267,166267651,449,1,f,52415100,5570.56,952113000,2481920,0.000106278,445.543,0.0473513,0.0642085,6.82394e-06,8.58791e-05,0.134908,5590,3790,5550
467221255,166267651,443,1,f,425837000,0,6305270000,0,0,0,0,0.52165,0,0,0,0,0,0
467227032,166267651,515,3,f,185920000,116.825,25681100000,37602.3,6.28359e-07,321.87,0.00020225,0.227752,1.4311e-07,1.80104e-06,0.0137078,5480,6890,6120
467223780,166267651,329,2,f,2784240000,33169000,772120000000,19644900000,0.0119131,592.268,7.05578,3.41069,0.040632,0.511353,0.660711,6900,2720,9130
467227340,166267651,688,3,f,190408000000,961014000,38120300000000,680580000000,0.00504713,708.19,3.57433,233.25,1.17724,14.8156,0.970838,9120,2600,10420
467226411,166267651,229,3,f,1440580000,1887.67,1072970000,670401,1.31035e-06,355.148,0.000465367,1.76472,2.31239e-06,2.91014e-05,0.078949,10220,3830,6720
467224471,166267651,671,2,f,136743000,5553050,23150100000,3130070000,0.0406093,563.666,22.8901,0.167511,0.00680249,0.0856092,0.55748,7490,280,7090
467221150,166267651,388,1,f,1455300,0,52878700,0,0,0,0,0.00178274,0,0,0,0,0,0
467226784,166267651,363,3,f,406235000,597025,90370900000,347015000,0.00146965,581.24,0.854222,0.497638,0.000731356,0.0092041,0.369316,3670,3100,6200
467220518,166267651,41,1,f,139830000,884.055,24651600000,263382,6.32234e-06,297.925,0.00188358,0.171292,1.08297e-06,1.36291e-05,0.0366446,7930,650,3680
467220580,166267651,74,1,f,89847900,0,17056300000,0,0,0,0,0.110064,0,0,0,0,0,0
467225819,166267651,1094,2,f,103891000,348477,26521300000,202721000,0.00335427,581.734,1.95129,0.127266,0.000426885,0.00537234,0.39437,6630,810,6960
467224433,166267651,648,2,f,2417570000,5926290,564759000000,3174900000,0.00245134,535.731,1.31326,2.96153,0.0072597,0.0913632,0.481358,6110,950,6760
467227360,166267651,695,3,f,183138000000,917220000,36917600000000,647254000000,0.00500836,705.669,3.53425,224.344,1.12359,14.1404,0.970838,9120,2600,10420
467221293,166267651,461,1,f,14782500,0,1675510000,0,0,0,0,0.0181086,0,0,0,0,0,0
467225043,166267651,847,2,f,327571000,29248700,108935000000,23166500000,0.0892897,792.052,70.7221,0.401275,0.0358297,0.450916,0.658342,8270,2500,9850
467227578,166267651,822,3,f,16935400000,4671380,2601310000000,2043480000,0.000275835,437.447,0.120663,20.7459,0.00572244,0.0720168,0.568272,9100,4860,9990
467222825,166267651,1077,1,f,8085600,686.663,1488210000,239516,8.49242e-05,348.811,0.0296225,0.00990486,8.41162e-07,1.0586e-05,0.0475503,6590,5190,5390
467226253,166267651,135,3,f,36820800,0,2361130000,0,0,0,0,0.0451055,0,0,0,0,0,0
467222673,166267651,1002,1,f,1028330000,8530.15,257463000000,2813250,8.29515e-06,329.801,0.00273575,1.2597,1.04494e-05,0.000131506,0.0791641,7240,2720,790
467226923,166267651,443,3,f,851674000,0.170552,8258040000,59.1815,2.00255e-10,347,6.94885e-08,1.0433,2.08926e-10,2.62933e-09,0.000189502,7710,1520,6890
467222430,166267651,924,1,f,392630000,25771.8,2373250000,6956540,6.5639e-05,269.928,0.0177178,0.480971,3.15705e-05,0.000397314,0.213008,8170,5920,4090
467226287,166267651,151,3,f,572431000,2093.15,42060500000,1425520,3.6566e-06,681.04,0.00249029,0.701227,2.56411e-06,3.22692e-05,0.0837796,2110,3320,6660
467228308,166267651,312782640,3,f,32682600,1824850,9512940000,1462170000,0.0558356,801.255,44.7385,0.0400362,0.00223544,0.028133,0.567813,9400,3080,10130
467227494,166267651,774,3,f,347546000,3175750,72784000000,1782390000,0.00913766,561.25,5.12851,0.425744,0.0038903,0.0489593,0.572093,8810,740,6870
467226485,166267651,271,3,f,83878200,38859.7,5398370000,12650100,0.000463288,325.533,0.150816,0.102751,4.76032e-05,0.000599085,0.206119,9390,3930,7440
467227133,166267651,587,3,f,27295200,52014.7,1663170000,25895500,0.00190563,497.85,0.94872,0.0334366,6.3718e-05,0.000801889,0.348381,7900,4350,6030
467223525,166267651,209,2,f,63508500,0,1534320000,0,0,0,0,0.0777979,0,0,0,0,0,0
467227280,166267651,656,3,f,1689320000,8935830,297606000000,4756630000,0.00528961,532.31,2.81571,2.06941,0.0109464,0.13776,0.590234,3880,1210,6230
467224426,166267651,643,2,f,21839400,912827,3933280000,500294000,0.0417973,548.071,22.9079,0.0267533,0.00111821,0.0140727,0.537736,8880,2590,10290
467227416,166267651,723,3,f,1476790000,1316360,308498000000,832284000,0.000891366,632.26,0.563575,1.80907,0.00161254,0.0202938,0.506842,2970,4140,6940
467225881,166267651,1126,2,f,6718500,3645.92,949238000,1232900,0.000542668,338.159,0.183508,0.00823016,4.46625e-06,5.62076e-05,0.116753,7430,6220,5890
467226846,166267651,395,3,f,992700000,134.636,62584500000,37742.8,1.35627e-07,280.331,3.80203e-05,1.21606,1.6493e-07,2.07564e-06,0.0187412,12930,6820,6410
467228252,166267651,312782562,3,f,151519000,2473450,42091100000,1552100000,0.0163244,627.504,10.2436,0.18561,0.00302997,0.0381321,0.517658,7260,1180,8270
467223093,166267651,23,2,f,261256000,134635,43482400000,58191800,0.00051534,432.218,0.222739,0.320038,0.000164928,0.00207562,0.32681,6260,6540,8250
467221499,166267651,581,1,f,97671600,0,6872180000,0,0,0,0,0.119648,0,0,0,0,0,0
467221044,166267651,342,1,f,1252500000,162412,192232000000,39832900,0.00012967,245.258,0.0318028,1.53431,0.000198955,0.00250384,0.390982,4620,6580,3630
467223938,166267651,401,2,f,35525700,1282740,8520220000,748555000,0.0361074,583.559,21.0708,0.043519,0.00157136,0.0197755,0.489698,7590,670,7080
467226169,166267651,83,3,f,466288000,271091,33747000000,142637000,0.000581382,526.16,0.3059,0.571203,0.000332087,0.00417931,0.590048,11700,7160,6350
467226947,166267651,453,3,f,27600700000,96425800,7218860000000,54574800000,0.00349361,565.977,1.9773,33.8108,0.118122,1.48656,0.660711,6900,2720,9130
467223879,166267651,372,2,f,4401900,0,123061000,0,0,0,0,0.00539233,0,0,0,0,0,0
467222312,166267651,880,1,f,39231000,0,5200310000,0,0,0,0,0.048058,0,0,0,0,0,0
467227140,166267651,589,3,f,1388700000,83776.8,208448000000,49762500,6.03276e-05,593.989,0.0358339,1.70116,0.000102627,0.00129155,0.323351,2740,4230,6310
467226371,166267651,197,3,f,9754200,2213.84,340968000,826432,0.000226963,373.302,0.0847257,0.0119489,2.71196e-06,3.41299e-05,0.118397,8150,5060,5690
467226135,166267651,56,3,f,3703830000,288432,867052000000,125778000,7.78739e-05,436.077,0.033959,4.53719,0.000353329,0.00444664,0.293052,4350,5890,7410
467221887,166267651,672,1,f,11441700000,757801,2129990000000,276324000,6.62315e-05,364.64,0.0241506,14.0161,0.000928306,0.0116827,0.362487,5190,2840,3480
467224015,166267651,440,2,f,84699900,135495,9535020000,55307800,0.00159971,408.191,0.652985,0.103757,0.000165981,0.00208887,0.313477,2850,3260,6830
467226210,166267651,114,3,f,174424000,0,12794500000,0,0,0,0,0.213669,0,0,0,0,0,0
467222389,166267651,907,1,f,118958000,7766.72,14911400000,2814400,6.52894e-05,362.367,0.0236587,0.145724,9.51424e-06,0.000119736,0.189263,6460,4060,5000
467224531,166267651,709,2,f,1080640000,27958900,134464000000,16871800000,0.0258725,603.449,15.6128,1.32379,0.0342497,0.431032,0.735426,7030,4150,8060
467228326,166267651,128,2,t,1341620,250408,640650000,409056000,0.186645,1633.56,304.896,0.00164349,0.00030675,0.00386044,0.99724,8470,3290,7580
467222646,166267651,988,1,f,283139000,0,56402400000,0,0,0,0,0.346845,0,0,0,0,0,0
467221985,166267651,709,1,f,1080640000,17.2648,83675300000,11873.1,1.59765e-08,687.705,1.09871e-05,1.32379,2.11494e-08,2.66165e-07,0.00678716,7140,4850,5360
467228312,166267651,312782644,3,f,328540000,20543600,91872600000,16408100000,0.06253,798.697,49.9425,0.402461,0.0251659,0.316712,0.645982,9200,2720,9930
467225131,166267651,878,2,f,346000000,112606,66362500000,34306000,0.000325449,304.656,0.0991502,0.423851,0.000137942,0.001736,0.284802,3590,2850,9130
467225891,166267651,1129,2,f,16848200000,158657000,2056740000000,111101000000,0.00941688,700.257,6.59423,20.639,0.194355,2.44596,1,7750,3460,7250
467223412,166267651,147,2,f,7392600,900.484,799978000,673944,0.000121809,748.424,0.0911647,0.00905593,1.10309e-06,1.38824e-05,0.0423021,10610,4160,6630
467226507,166267651,280,3,f,32144400,6482.03,4184550000,4569880,0.000201653,705.008,0.142167,0.0393769,7.94048e-06,9.99308e-05,0.106244,10490,4390,6490
467226978,166267651,478,3,f,343930000,2355290,75956700000,1258420000,0.00684817,534.294,3.65893,0.421314,0.00288523,0.0363106,0.578459,6510,1500,7130
467228265,166267651,312782582,3,f,111901000,627015,24689200000,328462000,0.00560332,523.85,2.9353,0.137078,0.000768093,0.00966644,0.48089,9410,2220,9870
467224240,166267651,541,2,f,1281640000,137588000,364122000000,122519000000,0.107353,890.479,95.5955,1.57001,0.168545,2.12114,0.970838,9120,2600,10420
467220887,166267651,262,1,f,616707000,421.3,39216300000,114564,6.83144e-07,271.93,0.000185767,0.755466,5.16092e-07,6.49501e-06,0.017572,6660,3350,3520
467227641,166267651,852,3,f,1655910000,1807.3,72985600000,773089,1.09143e-06,427.758,0.000466868,2.02849,2.21395e-06,2.78625e-05,0.0916312,11110,6170,7340
467227515,166267651,786,3,f,125141000,8392880,20319200000,5290650000,0.0670672,630.374,42.2774,0.153298,0.0102813,0.12939,0.669718,8920,3110,9860
467220854,166267651,237,1,f,4479300,0,220275000,0,0,0,0,0.00548714,0,0,0,0,0,0
467226391,166267651,214,3,f,578885000,580067,19001100000,151947000,0.00100204,261.947,0.262482,0.709135,0.000710583,0.00894267,0.389577,8450,4790,6670
