id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465548548,292372636,1070,2,f,724933000,2800500,180941000000,1635500000,0.00386312,584.003,2.25607,0.888043,0.00343062,0.783465,0.990495,6400,2140,9310
465549370,292372636,688,2,t,8015930,2348190,7834280000,5373780000,0.29294,2288.48,670.387,0.00981952,0.00287653,0.656925,0.989051,6400,2140,9310
465548255,292372636,622,2,f,37614600,0,2527160000,0,0,0,0,0.0460779,0,0,0,0,0,0
465547342,292372636,314,1,f,98857800,0,18249600000,0,0,0,0,0.121101,0,0,0,0,0,0
465548318,292372636,718,2,f,282429000,303.661,28355700000,84281.1,1.07518e-06,277.55,0.000298415,0.345976,3.71985e-07,8.49518e-05,0.0267834,6370,4150,7600
465548520,292372636,1025,2,f,2218930000,23643.8,479527000000,12762000,1.06555e-05,539.761,0.00575142,2.71818,2.89636e-05,0.00661454,0.287421,12450,4730,8930
465547610,292372636,768,1,f,2430380000,27415.3,95798800000,8963340,1.12802e-05,326.947,0.00368804,2.97722,3.35837e-05,0.00766965,0.191652,7630,5640,3540
465547878,292372636,312782612,1,f,51101100,0,13398200000,0,0,0,0,0.0625988,0,0,0,0,0,0
465549310,292372636,1120,3,f,43180200,0,8790930000,0,0,0,0,0.0528957,0,0,0,0,0,0
465547877,292372636,312782608,1,f,119204000,9.77121,25937800000,2643.64,8.19705e-08,270.553,2.21774e-05,0.146025,1.19697e-08,2.73358e-06,0.00299502,8220,1030,2180
465547917,292372636,46,2,f,121939000,14710.9,5207840000,4440100,0.000120642,301.823,0.0364124,0.149376,1.80209e-05,0.00411551,0.125949,8320,5640,6210
465548010,292372636,207,2,f,20517300,0,1853420000,0,0,0,0,0.0251337,0,0,0,0,0,0
465548032,292372636,243,2,f,75636000,57275.9,8052740000,17387900,0.000757257,303.581,0.229889,0.0926541,7.01629e-05,0.0160234,0.253668,6830,3370,9510
465548568,292372636,1102,2,f,558433000,69724.4,66799700000,23403000,0.000124857,335.651,0.0419084,0.68408,8.54123e-05,0.019506,0.21725,5050,3590,9050
465548349,292372636,778,2,f,928130000,2711.68,189835000000,726205,2.92166e-06,267.807,0.00078244,1.13696,3.32181e-06,0.000758615,0.0739857,10180,1280,7840
465547187,292372636,51,1,f,515479000,0,62560300000,0,0,0,0,0.631461,0,0,0,0,0,0
465548414,292372636,884,2,f,34387500,601814,3649380000,306463000,0.017501,509.233,8.91206,0.0421247,0.000737222,0.168363,0.666493,6820,4860,9500
465549011,292372636,657,3,f,1789170000,310802,489877000000,157886000,0.000173713,507.996,0.0882454,2.19174,0.000380733,0.0869496,0.378255,4650,3800,9660
465548585,292372636,1139,2,f,102729000,70939.9,25929600000,32725900,0.000690556,461.318,0.318566,0.125843,8.69014e-05,0.0198461,0.428935,5980,6630,7700
465548028,292372636,237,2,f,4479300,0,269388000,0,0,0,0,0.00548714,0,0,0,0,0,0
465547431,292372636,452,1,f,73296000,1921.26,11906000000,519415,2.62124e-05,270.35,0.00708654,0.0897876,2.35355e-06,0.00053749,0.0563464,4760,6600,5650
465548765,292372636,243,3,f,151272000,57275.9,16298900000,17387900,0.000378628,303.581,0.114944,0.185308,7.01629e-05,0.0160234,0.253668,6830,3370,9510
465547586,292372636,720,1,f,164333000,0,10251600000,0,0,0,0,0.201308,0,0,0,0,0,0
465548766,292372636,246,3,f,384250000,0,30764700000,0,0,0,0,0.470706,0,0,0,0,0,0
465547444,292372636,482,1,f,154007000,196456,4859540000,62483900,0.00127563,318.056,0.405721,0.188659,0.000240658,0.0549602,0.367043,9190,2900,3460
465549333,292372636,312782566,3,f,88398000,0,14930200000,0,0,0,0,0.108288,0,0,0,0,0,0
465548057,292372636,287,2,f,3538800,199.71,440431000,48994.6,5.64345e-05,245.328,0.013845,0.00433503,2.44645e-07,5.58707e-05,0.0143586,5380,5100,6340
465547782,292372636,1018,1,f,1067240000,89565.2,220485000000,29233500,8.39226e-05,326.394,0.0273918,1.30736,0.000109717,0.0250566,0.205734,7010,4350,840
465547603,292372636,754,1,f,1708760000,1988160,412563000000,838182000,0.00116351,421.586,0.490521,2.09323,0.0024355,0.556206,0.583888,5200,7390,4120
465547509,292372636,607,1,f,603722000,232919,86568800000,94955100,0.000385805,407.674,0.157283,0.739559,0.000285326,0.0651611,0.233074,10100,5980,2820
465547613,292372636,773,1,f,158576000,0,26226900000,0,0,0,0,0.194256,0,0,0,0,0,0
465548322,292372636,725,2,f,15439500,0,1047080000,0,0,0,0,0.0189134,0,0,0,0,0,0
465549395,292372636,315,3,t,7146850,2067520,6883790000,4700120000,0.289291,2273.31,657.649,0.00875489,0.00253271,0.578407,0.989051,6400,2140,9310
465548271,292372636,647,2,f,877930000,547055,141532000000,188711000,0.000623119,344.957,0.214949,1.07546,0.000670143,0.153043,0.489423,8030,7150,8900
465547776,292372636,1010,1,f,88750800,0,26383800000,0,0,0,0,0.10872,0,0,0,0,0,0
465548492,292372636,987,2,f,2726110000,2573120,242144000000,1028100000,0.00094388,399.552,0.377129,3.33949,0.00315207,0.719853,0.482601,8800,6550,6160
465549027,292372636,681,3,f,75922200,4141.82,3620250000,1234220,5.45535e-05,297.991,0.0162564,0.0930047,5.07373e-06,0.00115871,0.107703,8320,5180,5770
465548449,292372636,931,2,f,428795000,2551210,69781200000,1019950000,0.00594973,399.792,2.37865,0.525274,0.00312524,0.713724,0.482601,8800,6550,6160
465547269,292372636,194,1,f,1533550000,70304.5,160291000000,19811400,4.58443e-05,281.795,0.0129187,1.8786,8.6123e-05,0.0196683,0.507073,7890,6170,4450
465547219,292372636,118,1,f,46583100,84.5899,7724210000,24753.3,1.81589e-06,292.627,0.000531379,0.0570643,1.03623e-07,2.36648e-05,0.0169191,7330,5700,5640
465547288,292372636,226,1,f,461876000,195120,76952500000,51326500,0.000422453,263.05,0.111126,0.565797,0.000239023,0.0545866,0.347289,5660,6990,4590
465549243,292372636,1011,3,f,3572080000,955801,714606000000,376033000,0.000267575,393.422,0.10527,4.3758,0.00117086,0.267394,0.345404,7190,2940,10580
465549071,292372636,757,3,f,33777000,0,4017790000,0,0,0,0,0.0413768,0,0,0,0,0,0
465549096,292372636,802,3,f,244341000,41659.4,12608900000,15154300,0.000170497,363.767,0.0620212,0.299318,5.10328e-05,0.0116546,0.211614,5770,3930,6250
465548131,292372636,395,2,f,496350000,0,39788100000,0,0,0,0,0.608029,0,0,0,0,0,0
465548717,292372636,162,3,f,104308000,2067.51,14581400000,999742,1.98211e-05,483.55,0.0095845,0.127778,2.53269e-06,0.000578402,0.123326,10210,4100,6230
465549423,292372636,991,3,t,105029,31977.7,66063800,35702500,0.304465,1116.48,339.929,0.000128661,3.91727e-05,0.00894604,0.65007,6820,4860,9500
465548059,292372636,289,2,f,409381000,1264420,84057800000,562104000,0.00308861,444.555,1.37306,0.501492,0.00154891,0.353732,0.554499,6710,4420,10250
465548393,292372636,848,2,f,460051000,43492.1,2541260000,12708500,9.45374e-05,292.204,0.0276242,0.563563,5.32778e-05,0.0121673,0.266559,5890,6890,7010
465549225,292372636,987,3,f,5452220000,4294010,485748000000,1652650000,0.000787571,384.873,0.303115,6.67897,0.00526017,1.20129,0.482601,8800,6550,6160
465547965,292372636,135,2,f,18410400,0,1359910000,0,0,0,0,0.0225527,0,0,0,0,0,0
465547982,292372636,158,2,f,23634000,36.162,612340000,8289.14,1.53009e-06,229.222,0.00035073,0.0289516,4.42985e-08,1.01166e-05,0.00765415,8250,2960,5700
465548151,292372636,434,2,f,450962000,53631.7,64744900000,22827300,0.000118927,425.632,0.0506192,0.552429,6.56988e-05,0.0150039,0.245823,9800,1920,7590
465547799,292372636,1044,1,f,19390500,6739.22,1535620000,2758830,0.000347553,409.369,0.142277,0.0237534,8.25554e-06,0.00188535,0.118767,8260,4420,3330
465549044,292372636,704,3,f,431879000,1553130,82448800000,570288000,0.00359621,367.186,1.32048,0.529052,0.00190258,0.434501,0.459597,4490,5380,9480
465549169,292372636,912,3,f,109631000,3.43711,23154900000,2351.68,3.13517e-08,684.203,2.14509e-05,0.134298,4.21046e-09,9.6156e-07,0.00148209,11410,4340,5520
465547454,292372636,502,1,f,2034330000,125998,397287000000,44862900,6.19358e-05,356.061,0.0220529,2.49205,0.000154347,0.035249,0.31373,8750,2500,3570
465547686,292372636,894,1,f,606594000,129582,74855200000,51186600,0.000213623,395.012,0.0843837,0.743077,0.000158738,0.0362518,0.273966,9000,320,4740
465548756,292372636,230,3,f,32841000,50395.9,1010960000,22121100,0.00153454,438.946,0.673581,0.0402302,6.1735e-05,0.0140987,0.330729,12580,7250,5720
465547591,292372636,728,1,f,3173700000,3776,95090100000,2059770,1.18978e-06,545.491,0.000649014,3.88778,4.6256e-06,0.00105637,0.153864,10240,4410,3190
465547866,292372636,312782562,1,f,75759300,0,17826500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465547375,292372636,361,1,f,527210000,12103.5,98896300000,3916350,2.29577e-05,323.571,0.00742845,0.645832,1.48268e-05,0.00338607,0.14176,7140,510,3480
465547740,292372636,961,1,f,5772140000,2235940,1258160000000,861046000,0.000387368,385.094,0.149173,7.07087,0.00273903,0.625523,0.524105,6240,7350,2270
465547897,292372636,12,2,f,15424200,603.28,1942510000,186454,3.91126e-05,309.068,0.0120884,0.0188946,7.39018e-07,0.000168773,0.020461,8620,5000,5710
465549338,292372636,312782586,3,f,41171400,0,9222190000,0,0,0,0,0.050435,0,0,0,0,0,0
465547755,292372636,981,1,f,245295000,88352.3,34667300000,27702300,0.000360188,313.544,0.112935,0.300486,0.000108232,0.0247173,0.24108,6350,1890,1490
465547309,292372636,258,1,f,974437000,19698.9,153970000000,6411910,2.02157e-05,325.495,0.00658012,1.19369,2.41312e-05,0.00551094,0.132073,4510,4700,4920
465548911,292372636,483,3,f,268378000,18545.5,16375100000,6861890,6.91021e-05,370.003,0.025568,0.328763,2.27182e-05,0.00518826,0.178617,6080,3430,6050
465548985,292372636,619,3,f,353104000,282812,82642100000,105623000,0.000800931,373.473,0.299126,0.432553,0.000346445,0.0791191,0.465613,5810,7160,7550
465548575,292372636,1114,2,f,34484400,0,7175030000,0,0,0,0,0.0422434,0,0,0,0,0,0
465547406,292372636,412,1,f,312751000,0,95639800000,0,0,0,0,0.38312,0,0,0,0,0,0
465547821,292372636,1083,1,f,225411000,123816,8249160000,60419500,0.000549288,487.98,0.268041,0.276129,0.000151674,0.0346385,0.485506,7480,2640,5500
465547505,292372636,600,1,f,423266000,0,87131500000,0,0,0,0,0.518501,0,0,0,0,0,0
465548539,292372636,1054,2,f,161693000,130179,23712200000,43644500,0.000805099,335.265,0.269922,0.198074,0.000159469,0.0364187,0.148545,3430,3720,6300
465548655,292372636,59,3,f,131099000,0,20581800000,0,0,0,0,0.160597,0,0,0,0,0,0
465547850,292372636,1129,1,f,16931900000,4784030,2153550000000,1509160000,0.000282546,315.458,0.0891315,20.7416,0.00586044,1.33837,0.507073,7890,6170,4450
465549309,292372636,1117,3,f,3292360000,9123.78,221210000000,3215920,2.77119e-06,352.477,0.000976781,4.03314,1.11766e-05,0.00255245,0.134886,9960,5870,6180
465548522,292372636,1027,2,f,80088300,33673.4,14719200000,12501100,0.000420454,371.247,0.156092,0.0981082,4.12499e-05,0.00942043,0.262295,8800,3080,10720
465548797,292372636,296,3,f,653422000,23678.6,147276000000,9867650,3.62379e-05,416.732,0.0151015,0.800441,2.90063e-05,0.0066243,0.165778,3900,2460,5910
465547312,292372636,263,1,f,29812500,14764.5,4080330000,4422650,0.000495244,299.547,0.148349,0.0365203,1.80865e-05,0.00413049,0.177379,5210,6580,4960
465547318,292372636,275,1,f,1401930000,27179.3,213325000000,9009070,1.9387e-05,331.469,0.00642619,1.71737,3.32946e-05,0.00760363,0.132073,4510,4700,4920
465549224,292372636,985,3,f,16077800000,4176720,3104130000000,1718040000,0.000259782,411.337,0.106858,19.6953,0.00511648,1.16847,0.430766,4300,1200,4140
465547420,292372636,437,1,f,529204000,0,47758300000,0,0,0,0,0.648276,0,0,0,0,0,0
465547884,292372636,312782636,1,f,170521000,7582.89,20878800000,2306700,4.44689e-05,304.198,0.0135273,0.208888,9.28904e-06,0.00212138,0.197225,10060,2330,1670
465548603,292372636,312782578,2,f,30312900,135945,4034410000,54194000,0.00448471,398.648,1.78782,0.0371333,0.000166532,0.0380316,0.278131,8890,1760,9860
465547379,292372636,366,1,f,78822900,0,14980900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465547229,292372636,131,1,f,288920000,0,58917500000,0,0,0,0,0.353927,0,0,0,0,0,0
465548832,292372636,345,3,f,5968850000,2162500,1416880000000,910830000,0.000362297,421.194,0.152597,7.31184,0.00264906,0.604977,0.608482,4520,2750,1710
465547285,292372636,222,1,f,7367400,0,270284000,0,0,0,0,0.00902507,0,0,0,0,0,0
465549092,292372636,795,3,f,4134840000,83474,462621000000,34558100,2.01879e-05,413.999,0.00835778,5.06518,0.000102256,0.0233526,0.244711,10360,2950,6210
465548140,292372636,413,2,f,108280000,68.4952,330140000,17127.9,6.32576e-07,250.06,0.000158182,0.132643,8.39066e-08,1.91621e-05,0.0119846,10290,6410,8240
465548070,292372636,305,2,f,72981900,0,6259950000,0,0,0,0,0.0894028,0,0,0,0,0,0
465548118,292372636,375,2,f,7023510000,402371,1460770000000,164391000,5.72891e-05,408.557,0.0234059,8.60379,0.000492904,0.112567,0.259322,6880,1690,7440
465548444,292372636,926,2,f,1348390000,660088,196227000000,244135000,0.000489537,369.852,0.181056,1.65178,0.000808608,0.184665,0.516548,8990,6290,9530
465547875,292372636,312782598,1,f,6194700,0,733605000,0,0,0,0,0.00758851,0,0,0,0,0,0
465548516,292372636,1020,2,f,533321000,0,70182200000,0,0,0,0,0.653318,0,0,0,0,0,0
465547720,292372636,935,1,f,246943000,22947.3,37455200000,8368860,9.29255e-05,364.7,0.0338899,0.302505,2.81104e-05,0.0064197,0.214317,5810,630,5350
465547894,292372636,8,2,f,199123000000,152010000,32867400000000,61987800000,0.000763397,407.787,0.311304,243.926,0.186212,42.5261,0.990495,6400,2140,9310
465547693,292372636,902,1,f,100448000,2.53985,16851800000,760.659,2.52852e-08,299.489,7.57265e-06,0.123049,3.11132e-09,7.10546e-07,0.00171933,10160,2050,2160
465548155,292372636,441,2,f,8389800,0,423613000,0,0,0,0,0.0102775,0,0,0,0,0,0
465548731,292372636,187,3,f,746635000,220574,192704000000,87585700,0.000295424,397.081,0.117307,0.914627,0.000270203,0.0617074,0.287878,5610,4720,9960
465548051,292372636,275,2,f,1401930000,66865.3,223775000000,32826600,4.76952e-05,490.935,0.0234153,1.71737,8.19101e-05,0.0187062,0.353903,4670,4160,6500
465549408,292372636,688,3,t,8015930,2348190,7834280000,5373780000,0.29294,2288.48,670.387,0.00981952,0.00287653,0.656925,0.989051,6400,2140,9310
465547226,292372636,127,1,f,150493000,0,29499300000,0,0,0,0,0.184353,0,0,0,0,0,0
465548476,292372636,966,2,f,205574000,400134,33402300000,153580000,0.00194642,383.821,0.747077,0.251829,0.000490165,0.111941,0.327983,6880,5880,9260
465547647,292372636,831,1,f,2900700,207.374,508505000,59598.7,7.14909e-05,287.398,0.0205463,0.00355336,2.54033e-07,5.80146e-05,0.0240585,4130,4280,3050
465548355,292372636,788,2,f,322566000,373346,63066200000,138595000,0.00115742,371.225,0.429664,0.395144,0.000457349,0.104447,0.353818,7250,7470,8990
465547471,292372636,534,1,f,73809900,0,7156680000,0,0,0,0,0.0904171,0,0,0,0,0,0
465548623,292372636,2,3,f,111479000,1658.77,7010630000,524644,1.48796e-05,316.285,0.00470619,0.136562,2.03199e-06,0.000464055,0.0722475,4410,3560,2940
465547926,292372636,66,2,f,2637000,0,85633400,0,0,0,0,0.00323033,0,0,0,0,0,0
465548933,292372636,528,3,f,46148500000,9601670,10021200000000,4801700000,0.00020806,500.09,0.104049,56.532,0.011762,2.68615,0.549161,10340,3390,8230
465547297,292372636,239,1,f,945303000,821.176,169858000000,269056,8.68691e-07,327.647,0.000284624,1.158,1.00594e-06,0.000229731,0.0261908,5730,4320,4860
465548716,292372636,159,3,f,3372260000,588695,653339000000,206880000,0.00017457,351.421,0.0613474,4.13102,0.000721151,0.164692,0.405383,2730,6320,6230
465549399,292372636,368,3,t,1159670,445697,1473730000,1127560000,0.384331,2529.88,972.313,0.0014206,0.000545979,0.124688,0.979891,6640,4670,9570
465547397,292372636,394,1,f,358410000,2362.12,62663900000,684140,6.59055e-06,289.63,0.00190882,0.439052,2.89359e-06,0.000660822,0.0497672,7880,260,4200
465548235,292372636,596,2,f,476301000,288817,71594500000,81878600,0.000606375,283.497,0.171905,0.583468,0.000353801,0.080799,0.45432,4990,7020,6380
465547280,292372636,211,1,f,356939000,2177.73,66454900000,735036,6.10113e-06,337.523,0.00205927,0.43725,2.66772e-06,0.000609239,0.0792844,5330,1150,5370
465549291,292372636,1089,3,f,39241500000,15767400,6915670000000,5587950000,0.000401803,354.4,0.142399,48.0709,0.019315,4.41105,0.516548,8990,6290,9530
465547206,292372636,95,1,f,2681140000,525424,646930000000,190313000,0.00019597,362.209,0.0709821,3.2844,0.000643644,0.146992,0.400326,4440,5360,1880
465548228,292372636,587,2,f,13647600,0,1265540000,0,0,0,0,0.0167183,0,0,0,0,0,0
465547966,292372636,136,2,f,1080390000,0,91822200000,0,0,0,0,1.32348,0,0,0,0,0,0
465549120,292372636,841,3,f,256838000,120604,3977070000,29595200,0.000469572,245.391,0.115229,0.314627,0.00014774,0.03374,0.3344,9740,7040,5660
465547355,292372636,331,1,f,377554000,454802,48716400000,183729000,0.0012046,403.977,0.486631,0.462503,0.000557132,0.127235,0.400429,7780,6530,4740
465549153,292372636,895,3,f,1842280000,9547320,283429000000,3991910000,0.00518233,418.119,2.16683,2.2568,0.0116955,2.67095,0.664588,7130,4530,10530
465548778,292372636,263,3,f,59625000,15999.1,7418590000,4788240,0.000268328,299.282,0.0803059,0.0730406,1.95989e-05,0.00447588,0.177379,5210,6580,4960
465547165,292372636,14,1,f,774000,0,129470000,0,0,0,0,0.00094815,0,0,0,0,0,0
465547510,292372636,608,1,f,71441100,0,10569900000,0,0,0,0,0.0875153,0,0,0,0,0,0
465548168,292372636,461,2,f,14782500,256.716,1441830000,88385.3,1.73662e-05,344.292,0.00597905,0.0181086,3.14477e-07,7.18184e-05,0.0251351,7090,1500,8000
465548292,292372636,679,2,f,304778000,0,20927100000,0,0,0,0,0.373353,0,0,0,0,0,0
465548963,292372636,589,3,f,1388700000,114294,256683000000,40284800,8.23029e-05,352.467,0.0290091,1.70116,0.00014001,0.0319747,0.274928,2840,6310,5320
465548046,292372636,266,2,f,51579900,1962.61,8881780000,701964,3.80498e-05,357.669,0.0136093,0.0631854,2.40419e-06,0.000549056,0.0652938,5230,4740,6190
465548152,292372636,436,2,f,121828000,0,6133140000,0,0,0,0,0.149239,0,0,0,0,0,0
465548378,292372636,827,2,f,210684000,48392.1,42414500000,17599000,0.000229691,363.675,0.0835328,0.258088,5.92803e-05,0.0135381,0.137025,3550,4150,6300
465548981,292372636,613,3,f,304970000,5456.98,66812000000,2074980,1.78935e-05,380.244,0.00680389,0.373589,6.6848e-06,0.00152664,0.117042,9520,2210,2160
465548918,292372636,500,3,f,24612100000,5893730,4389980000000,2354750000,0.000239465,399.535,0.0956746,30.1498,0.00721982,1.64882,0.430766,4300,1200,4140
465549294,292372636,1093,3,f,2786030000,27281,164384000000,10470000,9.79207e-06,383.783,0.00375803,3.41289,3.34193e-05,0.0076321,0.220759,10010,5880,6180
465547507,292372636,603,1,f,634974000,1191.83,25502800000,346026,1.87697e-06,290.332,0.000544945,0.777844,1.45999e-06,0.000333424,0.0388394,6350,3150,3570
465548503,292372636,1004,2,f,39446100,5573.01,5953920000,1497120,0.000141282,268.637,0.0379535,0.0483215,6.82694e-06,0.0015591,0.0438197,7500,6490,6320
465547605,292372636,757,1,f,16888500,0,1974040000,0,0,0,0,0.0206884,0,0,0,0,0,0
465548050,292372636,274,2,f,323979000,0,33094200000,0,0,0,0,0.396875,0,0,0,0,0,0
465547239,292372636,146,1,f,1153080000,1741.15,72723900000,486501,1.51e-06,279.413,0.000421914,1.41253,2.13291e-06,0.000487103,0.0366084,9930,5870,4990
465547249,292372636,158,1,f,23634000,144.217,702512000,68462.1,6.10212e-06,474.714,0.00289676,0.0289516,1.76666e-07,4.03461e-05,0.0223187,7930,3240,5450
465548339,292372636,759,2,f,9589500,1335.69,2086560000,491390,0.000139287,367.891,0.0512425,0.0117471,1.63623e-06,0.000373672,0.0643981,8810,2770,10160
465547532,292372636,637,1,f,1737320000,895.232,195029000000,258639,5.15295e-07,288.907,0.000148872,2.12822,1.09666e-06,0.000250449,0.0336746,6840,4710,4200
465548608,292372636,312782598,2,f,6194700,0,788482000,0,0,0,0,0.00758851,0,0,0,0,0,0
465547919,292372636,50,2,f,37005300,0,4864730000,0,0,0,0,0.0453315,0,0,0,0,0,0
465548035,292372636,249,2,f,9216000,188.888,1707050000,59612.7,2.04957e-05,315.597,0.00646839,0.0112896,2.31388e-07,5.28431e-05,0.0377908,8790,3260,9930
465547207,292372636,96,1,f,264705000,16.92,44563500000,9340.6,6.39203e-08,552.044,3.52868e-05,0.324264,2.0727e-08,4.73352e-06,0.00522689,11640,5260,3320
465547752,292372636,977,1,f,135130000,1666.04,22774400000,498404,1.23292e-05,299.154,0.00368834,0.165534,2.0409e-06,0.00046609,0.0856858,7290,4250,1550
465549035,292372636,694,3,f,555178000,494983,146027000000,193103000,0.000891576,390.12,0.347822,0.680093,0.000606354,0.138476,0.308189,3380,4670,8660
465549090,292372636,792,3,f,514742000,987.073,7969690000,544089,1.91761e-06,551.215,0.00105701,0.630559,1.20916e-06,0.000276142,0.0734779,9020,6010,6160
465547935,292372636,84,2,f,113555000,61013.7,17712500000,20170200,0.000537306,330.585,0.177625,0.139105,7.47417e-05,0.0170691,0.166862,3260,3100,6440
465549148,292372636,886,3,f,4325700000,178386,672038000000,77044900,4.12386e-05,431.901,0.017811,5.29898,0.000218522,0.0499049,0.27889,8070,2040,5390
465549393,292372636,8,3,t,8068420,2364950,7873050000,5400080000,0.293112,2283.38,669.286,0.00988381,0.00289706,0.661614,0.989051,6400,2140,9310
465548088,292372636,331,2,f,377554000,478146,51014700000,185190000,0.00126643,387.309,0.490501,0.462503,0.000585729,0.133765,0.361825,7850,6510,6510
465548074,292372636,313,2,f,16405900000,2279130,1751330000000,775562000,0.000138921,340.289,0.0472734,20.0972,0.00279193,0.637605,0.614055,8540,5740,6120
465548231,292372636,590,2,f,413608000,230.183,55880200000,81252.3,5.56524e-07,352.991,0.000196448,0.506669,2.81974e-07,6.43956e-05,0.0250285,8880,1520,7300
465548008,292372636,204,2,f,124814000,2396.67,17337000000,674448,1.92019e-05,281.411,0.00540363,0.152897,2.93592e-06,0.000670488,0.0467757,1700,3440,6850
465547317,292372636,274,1,f,323979000,0,33318000000,0,0,0,0,0.396875,0,0,0,0,0,0
465548280,292372636,661,2,f,364604000,0,38729000000,0,0,0,0,0.446639,0,0,0,0,0,0
465547606,292372636,759,1,f,9589500,0,1721500000,0,0,0,0,0.0117471,0,0,0,0,0,0
465549018,292372636,670,3,f,320218000,6257.2,53051900000,2042800,1.95404e-05,326.472,0.00637941,0.392267,7.66507e-06,0.00175051,0.0805978,7160,590,7780
465547753,292372636,978,1,f,294982000,0,13259000000,0,0,0,0,0.361353,0,0,0,0,0,0
465548185,292372636,500,2,f,12306100000,4155470,2105760000000,1669200000,0.000337677,401.686,0.13564,15.0749,0.00509045,1.16253,0.429631,3780,1640,6960
465549262,292372636,1038,3,f,1100940000,384456,189902000000,155082000,0.000349206,403.38,0.140863,1.34866,0.000470959,0.107555,0.408759,6540,2900,9190
465549274,292372636,1058,3,f,436867000,871817,103812000000,401618000,0.00199561,460.667,0.919313,0.535162,0.00106798,0.243898,0.476979,6340,4190,10210
465548006,292372636,202,2,f,610916000,0,80761800000,0,0,0,0,0.748371,0,0,0,0,0,0
465548214,292372636,564,2,f,277240000,82.2626,41025200000,22896.4,2.9672e-07,278.333,8.25871e-05,0.339619,1.00772e-07,2.30137e-05,0.0245423,4270,5030,5750
465547467,292372636,528,1,f,23074300000,2011220,4810760000000,1074700000,8.7163e-05,534.352,0.0465757,28.266,0.00246375,0.562656,0.455218,11170,6400,1450
465548300,292372636,692,2,f,297112000,5285300,51602700000,2085770000,0.0177889,394.636,7.02015,0.363962,0.00647449,1.47861,0.592512,6750,5110,9660
465547797,292372636,1039,1,f,30308400,0,1653690000,0,0,0,0,0.0371278,0,0,0,0,0,0
465548061,292372636,292,2,f,33059700,5795.71,5623840000,1919460,0.00017531,331.186,0.0580603,0.0404981,7.09975e-06,0.0016214,0.0827508,6370,6380,7620
465548101,292372636,348,2,f,578582000,114433,69666000000,41054600,0.000197781,358.767,0.0709572,0.708763,0.00014018,0.0320135,0.341261,8530,5830,5730
465547343,292372636,315,1,f,54958200000,9097500,10887100000000,3382900000,0.000165535,371.85,0.0615541,67.3238,0.0111444,2.5451,0.608482,4520,2750,1710
465547769,292372636,1002,1,f,1028330000,162917,217305000000,56697300,0.000158429,348.014,0.0551354,1.2597,0.000199573,0.0455774,0.239556,8120,2270,940
465547731,292372636,949,1,f,134100,0,9457320,0,0,0,0,0.000164273,0,0,0,0,0,0
465549272,292372636,1054,3,f,323386000,130179,47100700000,43644500,0.000402549,335.265,0.134961,0.396148,0.000159469,0.0364187,0.148545,3430,3720,6300
465549375,292372636,822,2,t,46241.6,10767.3,23840200,10187600,0.23285,946.159,220.313,5.6646e-05,1.319e-05,0.00301226,0.351349,6730,4710,9530
465547426,292372636,445,1,f,231073000,0,15077300000,0,0,0,0,0.283065,0,0,0,0,0,0
465549353,292372636,312782648,3,f,116597000,6846.79,20683700000,2283970,5.87219e-05,333.583,0.0195887,0.142831,8.38731e-06,0.00191545,0.129993,9150,3040,9780
465548264,292372636,634,2,f,109252000,0,10045400000,0,0,0,0,0.133834,0,0,0,0,0,0
465548273,292372636,649,2,f,10369800,0,1148080000,0,0,0,0,0.012703,0,0,0,0,0,0
465548669,292372636,88,3,f,704419000,1947.38,149203000000,710580,2.76452e-06,364.89,0.00100875,0.862914,2.38555e-06,0.000544797,0.0662454,6510,5790,5300
465548994,292372636,631,3,f,2271970000,1886830,407890000000,717220000,0.000830482,380.119,0.315682,2.78316,0.00231136,0.527856,0.498967,6640,7350,3260
465549229,292372636,991,3,f,5569460000,978439,200696000000,458418000,0.000175679,468.52,0.0823093,6.82259,0.00119859,0.273727,0.666493,6820,4860,9500
465547531,292372636,634,1,f,109252000,608.633,9316920000,325022,5.57092e-06,534.019,0.00297497,0.133834,7.45576e-07,0.00017027,0.0635216,7880,3250,5450
465548618,292372636,312782640,2,f,16341300,0,3486760000,0,0,0,0,0.0200181,0,0,0,0,0,0
465547347,292372636,321,1,f,11973600,0,1777970000,0,0,0,0,0.0146677,0,0,0,0,0,0
465548698,292372636,135,3,f,36820800,0,3402770000,0,0,0,0,0.0451055,0,0,0,0,0,0
465547539,292372636,648,1,f,2417570000,1625.5,590619000000,551617,6.7237e-07,339.352,0.00022817,2.96153,1.99124e-06,0.000454749,0.131935,4180,2110,3450
465548333,292372636,750,2,f,31295700,117404,4019980000,42036600,0.00375145,358.05,1.34321,0.0383372,0.00014382,0.0328449,0.443152,10300,1880,8980
465547658,292372636,846,1,f,150758000,0,15931700000,0,0,0,0,0.184679,0,0,0,0,0,0
465548132,292372636,397,2,f,29430900,0,718238000,0,0,0,0,0.0360529,0,0,0,0,0,0
