id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466474155,204832917,182305693,2,f,60806700,24708,8783910000,8303020,0.000406336,336.046,0.136548,0.0744882,3.02673e-05,6.92334e-05,0.207032,5320,1330,8670
466473733,204832917,466,2,f,242354000,1654820,19232100000,837859000,0.00682813,506.313,3.45717,0.296883,0.00202716,0.00463693,0.588301,8530,5340,9530
466474875,204832917,1117,3,f,3292360000,2735610,428923000000,1470280000,0.000830896,537.46,0.446573,4.03314,0.00335112,0.00766537,0.543567,9340,5630,5560
466473857,204832917,679,2,f,304778000,932909,42983300000,459633000,0.00306095,492.688,1.50809,0.373353,0.00114281,0.00261407,0.449574,9480,4880,6060
466474564,204832917,637,3,f,3474640000,344972,751330000000,198812000,9.92828e-05,576.314,0.0572181,4.25643,0.00042259,0.000966634,0.562826,7400,4940,6910
466474773,204832917,962,3,f,2937140000,80.0646,652933000000,22122.9,2.72594e-08,276.314,7.53214e-06,3.598,9.80792e-08,2.24346e-07,0.0165334,4020,1150,6400
466473826,204832917,631,2,f,1135980000,55538000,271842000000,35285600000,0.0488898,635.342,31.0617,1.39158,0.068034,0.155621,0.667755,6900,6520,8050
466473817,204832917,619,2,f,176552000,3575660,45108300000,2191370000,0.0202527,612.856,12.412,0.216276,0.00438019,0.0100193,0.547512,6360,6750,7760
466474754,204832917,938,3,f,727648000,24675.1,45649600000,12301200,3.39108e-05,498.528,0.0169055,0.891369,3.0227e-05,6.91413e-05,0.120933,11530,7150,4470
466474201,204832917,21,3,f,1138040000,623231,73129300000,220152000,0.000547635,353.243,0.193449,1.3941,0.000763457,0.00174633,0.383073,4580,6330,2620
466474440,204832917,414,3,f,69566400,1986990,18182800000,1223170000,0.0285624,615.591,17.5828,0.0852188,0.00243406,0.00556767,0.537204,7160,5190,6050
466473368,204832917,1058,1,f,218434000,691.876,62529200000,261720,3.16744e-06,378.275,0.00119817,0.267581,8.47548e-07,1.93868e-06,0.0292505,5190,4710,1700
466473671,204832917,361,2,f,527210000,8860.99,108776000000,3100060,1.68073e-05,349.855,0.00588013,0.645832,1.08547e-05,2.48291e-05,0.125597,7010,710,8480
466474573,204832917,651,3,f,447917000,22484.5,72718700000,21530400,5.01978e-05,957.566,0.0480677,0.548699,2.75435e-05,6.3003e-05,0.289449,12000,5370,6540
466473577,204832917,214,2,f,289443000,31487.1,40419200000,13684800,0.000108785,434.616,0.0472798,0.354567,3.85717e-05,8.8229e-05,0.177998,8740,3980,6590
466474553,204832917,621,3,f,341444000,1749.35,56357800000,846872,5.12339e-06,484.107,0.00248027,0.418269,2.14295e-06,4.90179e-06,0.0475901,10480,5130,7210
466473441,204832917,312782624,1,f,19251900,0,2566070000,0,0,0,0,0.0235836,0,0,0,0,0,0
466474787,204832917,981,3,f,490590000,50335.1,82938200000,15837200,0.000102601,314.636,0.032282,0.600973,6.16604e-05,0.000141042,0.218107,6260,2260,1280
466473180,204832917,784,1,f,1764760000,232950,52062700000,74458500,0.000132001,319.632,0.0421919,2.16183,0.000285364,0.000652743,0.490936,8210,5910,4120
466474473,204832917,475,3,f,423497000,174846,77428000000,78550700,0.000412864,449.255,0.185481,0.518784,0.000214187,0.000489932,0.300335,9000,3640,3290
466474753,204832917,936,3,f,3387550000,1740.21,859328000000,1492000,5.13709e-07,857.363,0.000440435,4.14975,2.13176e-06,4.87619e-06,0.131373,12120,1240,6640
466474755,204832917,939,3,f,17128800,2669.56,2650430000,1856990,0.000155852,695.619,0.108414,0.0209828,3.27021e-06,7.48028e-06,0.0691441,11450,6480,7070
466473531,204832917,140,2,f,201443000,116182,5006950000,75022800,0.000576747,645.736,0.372426,0.246768,0.000142323,0.000325549,0.2894,10350,3110,6290
466474442,204832917,421,3,f,135626000,6886.83,24627600000,2186480,5.07779e-05,317.487,0.0161213,0.166142,8.43636e-06,1.92973e-05,0.0948425,9360,1460,2000
466473564,204832917,190,2,f,242003000,17196.5,1389060000,5531480,7.10589e-05,321.664,0.0228571,0.296453,2.10657e-05,4.81856e-05,0.127,11120,7320,5850
466474388,204832917,332,3,f,1341000,277837,1105980000,573337000,0.207186,2063.58,427.545,0.00164273,0.00034035,0.000778518,0.812403,5790,6280,6280
466473161,204832917,752,1,f,959182000,160632,23683500000,67401600,0.000167468,419.603,0.0702699,1.175,0.000196774,0.000450102,0.372487,9100,6130,3830
466473169,204832917,767,1,f,1350710000,0,342833000000,0,0,0,0,1.65462,0,0,0,0,0,0
466473489,204832917,66,2,f,2637000,8855.19,164006000,3939930,0.00335805,444.93,1.4941,0.00323033,1.08476e-05,2.48128e-05,0.205365,8060,4590,8080
466472949,204832917,380,1,f,11023200,0,494757000,0,0,0,0,0.0135034,0,0,0,0,0,0
466473336,204832917,1010,1,f,88750800,611.954,28613900000,229935,6.8952e-06,375.739,0.00259079,0.10872,7.49644e-07,1.71474e-06,0.031948,5150,4710,1690
466473977,204832917,880,2,f,39231000,917.657,8851990000,1004110,2.33911e-05,1094.21,0.0255947,0.048058,1.12413e-06,2.57134e-06,0.0591276,10500,3940,5950
466474261,204832917,131,3,f,577840000,7053990,149742000000,4390720000,0.0122075,622.445,7.59851,0.707854,0.00864114,0.0197658,0.593205,7230,5280,9020
466472921,204832917,339,1,f,3646500000,94416,755595000000,75457200,2.58923e-05,799.199,0.0206931,4.46696,0.00011566,0.00026456,0.302002,10220,1670,5510
466473115,204832917,673,1,f,9695700,104336,639511000,42912200,0.0107611,411.287,4.4259,0.0118772,0.000127812,0.000292357,0.27287,7940,6020,4960
466474309,204832917,207,3,f,41034600,0,2438330000,0,0,0,0,0.0502674,0,0,0,0,0,0
466475012,204832917,737,3,t,40965300,19645000,105395000000,91371000000,0.479551,4651.12,2230.45,0.0501825,0.0240651,0.0550465,1,5600,5060,6020
466472957,204832917,394,1,f,358410000,0,74721100000,0,0,0,0,0.439052,0,0,0,0,0,0
466474002,204832917,914,2,f,1346800,1345510,9780900000,9779490000,0.99904,7268.23,7261.25,0.00164984,0.00164825,0.00377021,1,5440,5710,6150
466474524,204832917,581,3,f,195343000,1987110,24878900000,970885000,0.0101724,488.592,4.97015,0.239295,0.00243421,0.005568,0.489947,5400,3890,5990
466474956,204832917,737,2,t,40965300,19645000,105395000000,91371000000,0.479551,4651.12,2230.45,0.0501825,0.0240651,0.0550465,1,5600,5060,6020
466474835,204832917,1048,3,f,1700270000,14334.1,164347000000,10757900,8.43046e-06,750.513,0.00632716,2.08284,1.75593e-05,4.01651e-05,0.11689,11430,5910,6290
466474706,204832917,873,3,f,670734000,223301,101389000000,69500200,0.000332921,311.24,0.103618,0.821649,0.000273544,0.000625705,0.380584,4730,3540,1410
466473084,204832917,625,1,f,431601000,0,131804000000,0,0,0,0,0.528712,0,0,0,0,0,0
466474322,204832917,230,3,f,32841000,30014,1473360000,8764080,0.000913918,292,0.266864,0.0402302,3.67671e-05,8.41012e-05,0.164844,11500,7330,5610
466472891,204832917,296,1,f,326711000,0,93916600000,0,0,0,0,0.400221,0,0,0,0,0,0
466472771,204832917,104,1,f,1205800000,94898.9,292972000000,30802600,7.87022e-05,324.583,0.0255454,1.4771,0.000116251,0.000265913,0.375517,4480,4900,1710
466473149,204832917,725,1,f,15439500,229.877,2042330000,74963.9,1.48889e-05,326.104,0.00485533,0.0189134,2.816e-07,6.44132e-07,0.0382458,7360,4780,4270
466473570,204832917,203,2,f,11556900,0,2326410000,0,0,0,0,0.0141572,0,0,0,0,0,0
466474770,204832917,959,3,f,254417000,36460.2,37086700000,11153200,0.000143309,305.9,0.0438381,0.311661,4.46638e-05,0.000102164,0.159078,6850,3920,10760
466473020,204832917,514,1,f,12478500,0,569213000,0,0,0,0,0.0152862,0,0,0,0,0,0
466474500,204832917,530,3,f,66087000,21978,5419860000,8502320,0.000332561,386.856,0.128653,0.0809566,2.6923e-05,6.15838e-05,0.189542,5510,3220,6130
466474094,204832917,1037,2,f,375044000,169228,56779600000,65435900,0.000451221,386.673,0.174475,0.459429,0.000207304,0.000474188,0.302419,9220,2680,7840
466472916,204832917,332,1,f,670500,24857.4,204982000,17717700,0.0370729,712.774,26.4246,0.000821363,3.04503e-05,6.96521e-05,0.283002,5840,6350,5110
466472817,204832917,171,1,f,224277000,135161,49932000000,71336900,0.000602652,527.791,0.318074,0.27474,0.000165572,0.000378731,0.285776,3470,3130,5520
466474488,204832917,507,3,f,14475300000,1282610,3092360000000,532978000,8.86071e-05,415.541,0.0368198,17.7322,0.0015712,0.00359397,0.458606,2300,3960,6470
466473049,204832917,576,1,f,2532600,0,477046000,0,0,0,0,0.00310244,0,0,0,0,0,0
466474433,204832917,401,3,f,71051400,0,16144600000,0,0,0,0,0.087038,0,0,0,0,0,0
466473285,204832917,942,1,f,1023150000,124198,236431000000,58259100,0.000121388,469.082,0.0569409,1.25336,0.000152143,0.000348012,0.372315,7010,6080,2130
466474071,204832917,1006,2,f,56410200,4958.72,8101160000,1709620,8.79047e-05,344.77,0.0303069,0.0691025,6.07443e-06,1.38947e-05,0.125597,7010,710,8480
466474196,204832917,12,3,f,30848400,1062400,6929230000,616508000,0.0344395,580.295,19.9851,0.0377893,0.00130145,0.00297693,0.463259,8570,4970,5620
466474254,204832917,121,3,f,22003200,0,3011020000,0,0,0,0,0.0269539,0,0,0,0,0,0
466473485,204832917,59,2,f,65549700,1262020,14095700000,672499000,0.0192529,532.874,10.2594,0.0802984,0.00154598,0.00353627,0.500406,6300,4060,5740
466473967,204832917,863,2,f,189850000,317133,10922700000,135729000,0.00167043,427.987,0.714924,0.232567,0.000388487,0.000888627,0.493905,8460,5050,5930
466474581,204832917,665,3,f,1138040000,623231,73129300000,220152000,0.000547635,353.243,0.193449,1.3941,0.000763457,0.00174633,0.383073,4580,6330,2620
466473162,204832917,753,1,f,423900,30410.6,122368000,23212800,0.0717401,763.312,54.7601,0.000519278,3.7253e-05,8.52126e-05,0.350098,7740,5840,5380
466474286,204832917,165,3,f,550937000,4620100,118809000000,2520450000,0.0083859,545.539,4.57484,0.674898,0.00565962,0.0129458,0.546477,8750,5430,6050
466473994,204832917,905,2,f,82254600,0,16861000000,0,0,0,0,0.100762,0,0,0,0,0,0
466473542,204832917,155,2,f,479705000,2080120,114089000000,1368080000,0.00433624,657.695,2.85192,0.587639,0.00254814,0.00582863,0.558301,6570,3200,7650
466473160,204832917,750,1,f,31295700,0,3750500000,0,0,0,0,0.0383372,0,0,0,0,0,0
466474968,204832917,967,2,t,2257920,167287,835585000,334777000,0.0740891,2001.21,148.268,0.00276595,0.000204927,0.00046875,0.59845,5310,5100,6290
466472804,204832917,153,1,f,374736000,5482.44,16532800000,3492340,1.46302e-05,637.004,0.00931948,0.459051,6.71599e-06,1.53622e-05,0.152516,12180,5340,3130
466474279,204832917,156,3,f,734540000,0,157618000000,0,0,0,0,0.899812,0,0,0,0,0,0
466474623,204832917,728,3,f,6347400000,13145.7,376028000000,9835500,2.07104e-06,748.189,0.00154953,7.77556,1.61035e-05,3.68353e-05,0.118468,10710,3750,6590
466474366,204832917,302,3,f,1945660000,144217,318105000000,71485900,7.41221e-05,495.684,0.0367411,2.38344,0.000176666,0.000404105,0.296897,9120,1360,5960
466474650,204832917,781,3,f,23418000,0,4809060000,0,0,0,0,0.028687,0,0,0,0,0,0
466472886,204832917,289,1,f,409381000,0,96767500000,0,0,0,0,0.501492,0,0,0,0,0,0
466472884,204832917,287,1,f,3538800,106584,809219000,62863900,0.0301187,589.806,17.7642,0.00433503,0.000130565,0.000298655,0.388368,5370,5070,5210
466473987,204832917,897,2,f,125303000,45588.4,22157800000,15084200,0.000363824,330.878,0.120382,0.153497,5.58458e-05,0.000127742,0.177426,4520,4450,9880
466473099,204832917,648,1,f,2417570000,0,697526000000,0,0,0,0,2.96153,0,0,0,0,0,0
466473281,204832917,936,1,f,1693770000,0,428255000000,0,0,0,0,2.07487,0,0,0,0,0,0
466474759,204832917,944,3,f,832667000,0,227654000000,0,0,0,0,1.02002,0,0,0,0,0,0
466474981,204832917,73,3,t,225624,123200,724786000,649476000,0.546043,5271.71,2878.58,0.000276389,0.00015092,0.000345215,0.706323,5490,4390,6500
466474608,204832917,702,3,f,786838000,0,250543000000,0,0,0,0,0.963876,0,0,0,0,0,0
466473163,204832917,754,1,f,1708760000,348058,483813000000,146210000,0.000203691,420.073,0.085565,2.09323,0.000426371,0.000975283,0.301199,5300,7080,3120
466474885,204832917,10703,3,f,3610060000,883370,1020490000000,533875000,0.000244697,604.362,0.147885,4.42233,0.00108213,0.00247526,0.570008,6610,3000,5240
466474333,204832917,247,3,f,7923390000,193565,1734580000000,64184000,2.44296e-05,331.589,0.00810058,9.70615,0.000237117,0.000542382,0.249158,7900,1750,1370
466472880,204832917,279,1,f,1162800,0,86090900,0,0,0,0,0.00142443,0,0,0,0,0,0
466472956,204832917,393,1,f,906300,0,131270000,0,0,0,0,0.00111022,0,0,0,0,0,0
466473272,204832917,927,1,f,20744100,28.9682,2157000000,10478.3,1.39645e-06,361.717,0.000505122,0.0254115,3.5486e-08,8.11708e-08,0.0133729,3820,3120,4800
466473447,204832917,312782648,1,f,58298400,0,12199400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466474097,204832917,1041,2,f,2510160000,2684.34,404860000000,1282930,1.06939e-06,477.93,0.000511094,3.07495,3.28832e-06,7.52171e-06,0.0649506,11740,4920,8770
466474730,204832917,907,3,f,237917000,218170,54281900000,135025000,0.000917001,618.9,0.567531,0.291448,0.000267258,0.000611327,0.384783,6380,4170,6120
466474964,204832917,856,2,t,44803600,32885500,188047000000,178033000000,0.733992,5413.72,3973.63,0.0548844,0.0402847,0.0921473,1,5600,4760,5940
466474256,204832917,125,3,f,609349000,1641980,12064100000,1048660000,0.00269465,638.657,1.72096,0.746452,0.00201143,0.00460094,0.54548,6320,6860,4380
466474509,204832917,549,3,f,18798700000,234679000,4138620000000,230708000000,0.0124838,983.077,12.2726,23.0284,0.287482,0.657587,1,5680,4810,5930
466474874,204832917,1114,3,f,68968800,0,16795900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466472946,204832917,377,1,f,65389500,0,12010200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466474881,204832917,1128,3,f,475081000,0,135960000000,0,0,0,0,0.581974,0,0,0,0,0,0
466472736,204832917,33,1,f,577694000,0,103769000000,0,0,0,0,0.707675,0,0,0,0,0,0
466473876,204832917,704,2,f,215940000,55707.5,58874200000,20532900,0.000257977,368.585,0.0950864,0.264526,6.82417e-05,0.000156096,0.319697,4440,5340,9520
466474361,204832917,294,3,f,5722470000,6370530,1224580000000,3267590000,0.00111325,512.922,0.57101,7.01003,0.00780391,0.0178507,0.537347,8240,2710,5850
466473517,204832917,120,2,f,217446000,65687,50795500000,25170400,0.000302084,383.187,0.115754,0.266372,8.04665e-05,0.000184059,0.217862,6330,5260,10400
466474408,204832917,362,3,f,1210620000,24651500,278214000000,21886500000,0.0203626,887.839,18.0787,1.48301,0.030198,0.0690751,0.819588,6020,3770,6020
466472769,204832917,100,1,f,158861000,173308,39548700000,99236100,0.00109094,572.6,0.624673,0.194604,0.000212302,0.00048562,0.330041,8770,5310,5340
466474412,204832917,368,3,f,73783800,64037.7,12409900000,26449100,0.00086791,413.024,0.358468,0.0903852,7.84462e-05,0.000179438,0.260421,7930,4720,1480
466474345,204832917,266,3,f,102930000,11267000,49880400000,17719900000,0.109464,1572.72,172.156,0.126089,0.0138021,0.031571,0.995169,5260,4940,6010
466473411,204832917,1132,1,f,1394600000,83767.4,227283000000,62513700,6.00654e-05,746.278,0.0448255,1.70839,0.000102615,0.000234722,0.22403,10030,4300,4120
466472828,204832917,190,1,f,242003000,2.41252,873789000,583.647,9.96898e-09,241.924,2.41174e-06,0.296453,2.95534e-09,6.76005e-09,0.000947786,10410,7060,5630
466472936,204832917,362,1,f,605311000,5872840,125234000000,3842020000,0.00970218,654.201,6.34717,0.741506,0.00719423,0.0164561,0.53508,6020,3790,5430
466473130,204832917,695,1,f,94387300000,10477800,21881300000000,5185790000,0.000111008,494.932,0.0549416,115.624,0.0128353,0.0293594,0.581661,3500,5770,5690
466473858,204832917,680,2,f,506700,0,52318000,0,0,0,0,0.000620708,0,0,0,0,0,0
466474475,204832917,478,3,f,343930000,0,78590900000,0,0,0,0,0.421314,0,0,0,0,0,0
466474698,204832917,857,3,f,433120000,1376.53,91134000000,507589,3.17818e-06,368.745,0.00117194,0.530572,1.68625e-06,3.85714e-06,0.0587793,6390,4830,9590
466473730,204832917,460,2,f,16034400,54670.9,2717070000,51795600,0.0034096,947.408,3.23028,0.0196421,6.69719e-05,0.000153192,0.260111,10530,4350,6650
466474703,204832917,867,3,f,784472000,592137,132508000000,510840000,0.000754822,862.705,0.651189,0.960979,0.000725368,0.00165921,0.449056,10310,3680,7070
466473791,204832917,583,2,f,222730000,76754,47891800000,34031900,0.000344605,443.39,0.152794,0.272844,9.40236e-05,0.00021507,0.186023,5650,5050,9400
466473579,204832917,217,2,f,160678000,3211.22,25039300000,3694320,1.99854e-05,1150.44,0.0229921,0.19683,3.93374e-06,8.99804e-06,0.0981025,10590,4540,7460
466472966,204832917,412,1,f,312751000,0,98309900000,0,0,0,0,0.38312,0,0,0,0,0,0
466472749,204832917,59,1,f,65549700,1132720,13823200000,584156000,0.0172803,515.712,8.91165,0.0802984,0.00138758,0.00317395,0.425548,6390,3960,5660
466473358,204832917,1041,1,f,2510160000,27864.2,406524000000,17576400,1.11006e-05,630.79,0.00700212,3.07495,3.41336e-05,7.80773e-05,0.428603,10510,5660,1190
466474681,204832917,835,3,f,2806980000,50521700,724310000000,56501300000,0.0179986,1118.36,20.1289,3.43855,0.0618891,0.141565,1,5720,5480,6750
466474774,204832917,965,3,f,344209000,9104.59,53712500000,4112600,2.64508e-05,451.707,0.011948,0.421656,1.11531e-05,2.55117e-05,0.131898,8990,510,6910
466472940,204832917,368,1,f,36891900,6076.91,6500390000,3208280,0.000164722,527.946,0.0869644,0.0451926,7.44422e-06,1.70279e-05,0.260421,7930,4720,1480
466474051,204832917,977,2,f,135130000,240138,26276700000,107835000,0.0017771,449.054,0.798012,0.165534,0.000294169,0.000672884,0.315914,8340,4170,10070
466473581,204832917,222,2,f,7367400,3378.26,554261000,1607470,0.000458542,475.827,0.218187,0.00902507,4.13837e-06,9.46612e-06,0.119055,11800,6650,5720
466473191,204832917,803,1,f,4626150000,35342900,997922000000,23091000000,0.0076398,653.343,4.99141,5.66704,0.043295,0.0990331,0.607724,5210,5520,4880
466474489,204832917,510,3,f,89352000,0,10772600000,0,0,0,0,0.109456,0,0,0,0,0,0
466474761,204832917,946,3,f,663755000,45430900,186685000000,33656000000,0.0684453,740.817,50.7054,0.8131,0.0556529,0.127301,0.68635,7630,5970,5530
466473136,204832917,702,1,f,393419000,0,127506000000,0,0,0,0,0.481938,0,0,0,0,0,0
466474529,204832917,589,3,f,1388700000,2630870,323840000000,1568190000,0.00189448,596.073,1.12925,1.70116,0.00322281,0.00737187,0.580248,3620,4570,6400
466474093,204832917,1035,2,f,354337000,0,108267000000,0,0,0,0,0.434063,0,0,0,0,0,0
466473790,204832917,582,2,f,164044000,3892700,42157600000,2398630000,0.0237296,616.187,14.6219,0.200954,0.00476856,0.0109076,0.56032,2840,3610,6040
466473324,204832917,993,1,f,4267160000,116702,930130000000,39381000,2.73489e-05,337.449,0.00922887,5.22727,0.00014296,0.000327007,0.288558,3760,1430,5420
466472831,204832917,197,1,f,4877100,22813.9,525940000,10585800,0.00467776,464.005,2.1705,0.00597445,2.7947e-05,6.39261e-05,0.308917,8230,5220,5660
466473150,204832917,726,1,f,2878040000,348210,722007000000,228347000,0.000120988,655.774,0.0793411,3.5256,0.000426557,0.000975707,0.570008,6610,3000,5240
466474534,204832917,596,3,f,952601000,27432000,223090000000,17607800000,0.0287969,641.87,18.4839,1.16694,0.0336042,0.0768663,0.707286,4760,6500,6210
466473612,204832917,272,2,f,30553200,26760200,125138000000,122506000000,0.875857,4577.93,4009.61,0.0374277,0.0327813,0.074984,1,5090,6570,5780
466473659,204832917,342,2,f,1252500000,45523700,354948000000,53440900000,0.0363464,1173.91,42.6675,1.53431,0.0557665,0.12756,1,5720,5480,6750
466474786,204832917,980,3,f,76264200,9938550,35524900000,14532300000,0.130317,1462.22,190.552,0.0934236,0.0121747,0.0278485,1,7690,6510,6140
466473873,204832917,701,2,f,1111910000,3722.79,211914000000,4069080,3.3481e-06,1093.02,0.00365954,1.36209,4.56041e-06,1.04315e-05,0.0981025,10590,4540,7460
466474327,204832917,237,3,f,8958600,0,933577000,0,0,0,0,0.0109743,0,0,0,0,0,0
466474396,204832917,343,3,f,109094000000,1695520000,21017600000000,2694000000000,0.0155418,1588.9,24.6944,133.64,2.07701,4.75095,1,5180,6330,5760
466474604,204832917,697,3,f,489785000,211782,22120300000,86987800,0.000432398,410.741,0.177604,0.599987,0.000259433,0.000593428,0.381681,8710,5490,6370
466473141,204832917,707,1,f,123493000,77168,30520700000,42524200,0.000624879,551.06,0.344346,0.151278,9.45308e-05,0.00021623,0.219231,3580,3550,5550
466473598,204832917,249,2,f,9216000,0,1803080000,0,0,0,0,0.0112896,0,0,0,0,0,0
466472798,204832917,145,1,f,730563000,16327,31432400000,12889600,2.23485e-05,789.465,0.0176434,0.89494,2.00006e-05,4.57493e-05,0.152516,12180,5340,3130
466474886,204832917,10704,3,f,718414000,243351,173178000000,134740000,0.000338733,553.687,0.187552,0.880057,0.000298104,0.000681885,0.345009,8930,5110,8180
466474684,204832917,839,3,f,80204400,6.8071,14366600000,3664.49,8.48719e-08,538.333,4.56894e-05,0.0982504,8.3387e-09,1.9074e-08,0.00241964,12190,5250,5150
466474554,204832917,622,3,f,75229200,566.401,8913160000,181087,7.529e-06,319.715,0.00240713,0.0921558,6.93841e-07,1.58709e-06,0.0317903,6830,1420,6230
466473892,204832917,733,2,f,721998000,0,158671000000,0,0,0,0,0.884448,0,0,0,0,0,0
466474145,204832917,1125,2,f,106813000,19401.3,28945900000,15854800,0.000181638,817.205,0.148435,0.130846,2.37665e-05,5.43636e-05,0.266264,2470,3200,6060
466473297,204832917,958,1,f,278708000,5587980,43041600000,2880850000,0.0200496,515.544,10.3365,0.341417,0.00684527,0.0156579,0.701264,7190,3180,5270
466473711,204832917,429,2,f,595589000,0,96702400000,0,0,0,0,0.729597,0,0,0,0,0,0
466473387,204832917,1092,1,f,58385700,0,8700720000,0,0,0,0,0.0715225,0,0,0,0,0,0
466474127,204832917,1093,2,f,1393020000,256375,158572000000,149419000,0.000184043,582.816,0.107263,1.70645,0.000314059,0.00071838,0.236724,10310,5990,6800
466474386,204832917,330,3,f,17400600,0,1254960000,0,0,0,0,0.0213157,0,0,0,0,0,0
466473121,204832917,681,1,f,37961100,196150,3326040000,98631000,0.00516713,502.835,2.59821,0.0465023,0.000240284,0.000549625,0.49348,8100,5470,5500
466472788,204832917,129,1,f,590199000,2731230,30808100000,1474410000,0.00462764,539.832,2.49815,0.722994,0.00334576,0.00765309,0.548491,5360,4580,5640
466473928,204832917,802,2,f,95881900,15292900,39109700000,18594300000,0.159497,1215.88,193.93,0.117455,0.0187338,0.0428517,1,5530,4710,6130
466474521,204832917,576,3,f,5065200,0,847107000,0,0,0,0,0.00620487,0,0,0,0,0,0
466474911,204832917,312782616,3,f,276041000,0,74673300000,0,0,0,0,0.33815,0,0,0,0,0,0
466472849,204832917,229,1,f,720292000,855.942,2572930000,738635,1.18833e-06,862.95,0.00102547,0.882358,1.04853e-06,2.39841e-06,0.0523817,10510,4410,4670
466474805,204832917,1007,3,f,4928230000,520.594,1329990000000,213283,1.05635e-07,409.691,4.32778e-05,6.03708,6.37728e-07,1.45874e-06,0.028321,10400,4250,2600
466473759,204832917,520,2,f,216714000,0,43871700000,0,0,0,0,0.265474,0,0,0,0,0,0
466474719,204832917,895,3,f,1842310000,1327860,329434000000,593044000,0.000720756,446.617,0.321902,2.25684,0.00162663,0.00372075,0.483659,9090,3330,10040
466473719,204832917,442,2,f,220356000,22408.7,30991800000,8535290,0.000101693,380.892,0.0387341,0.269936,2.74507e-05,6.27907e-05,0.171448,9280,540,6350
466473457,204832917,12,2,f,15424200,733472,3637760000,420890000,0.0475533,573.832,27.2876,0.0188946,0.000898504,0.00205524,0.434706,8570,5030,5770
466472904,204832917,318,1,f,7922700,33.2245,1951990000,27066.4,4.19358e-06,814.652,0.00341631,0.00970531,4.07e-08,9.30973e-08,0.0112405,10930,5040,5460
466473440,204832917,312782620,1,f,76296600,0,16048500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466474101,204832917,1047,2,f,363993000,0,105576000000,0,0,0,0,0.445892,0,0,0,0,0,0
466474104,204832917,1052,2,f,207492000,108814,23057800000,53919800,0.000524423,495.524,0.259864,0.254178,0.000133297,0.000304903,0.388473,9490,4590,6730
466473170,204832917,768,1,f,2430380000,3302120,200330000000,1848290000,0.00135868,559.729,0.760495,2.97722,0.0040451,0.00925276,0.548637,5350,5030,5410
466474847,204832917,1070,3,f,1454750000,0,446752000000,0,0,0,0,1.78207,0,0,0,0,0,0
466473631,204832917,303,2,f,325940000,4525620,96400000000,2587850000,0.0138848,571.824,7.93966,0.399277,0.00554388,0.0126811,0.659173,7390,5720,8630
466473400,204832917,1111,1,f,175828000,0,49741900000,0,0,0,0,0.215389,0,0,0,0,0,0
466474559,204832917,630,3,f,429626000,8523.16,117720000000,4894290,1.98386e-05,574.234,0.011392,0.526292,1.04409e-05,2.38825e-05,0.172819,3440,4180,7650
466473456,204832917,10,2,f,1216990000,3259820,242565000000,1657130000,0.0026786,508.349,1.36166,1.49081,0.00399328,0.00913424,0.537347,8240,2710,5850
466473828,204832917,633,2,f,9162900,4820.38,1324180000,2843290,0.000526076,589.848,0.310305,0.0112246,5.90496e-06,1.3507e-05,0.11474,10180,1920,5850
466472895,204832917,303,1,f,325940000,256651,99947700000,176224000,0.000787416,686.629,0.540663,0.399277,0.000314397,0.000719152,0.347962,7000,5670,2340
466472914,204832917,330,1,f,8700300,0,671563000,0,0,0,0,0.0106579,0,0,0,0,0,0
466474860,204832917,1093,3,f,2786030000,277704,314193000000,161086000,9.9677e-05,580.064,0.057819,3.41289,0.000340187,0.000778144,0.236724,10310,5990,6800
466474641,204832917,767,3,f,2701420000,0,679647000000,0,0,0,0,3.30924,0,0,0,0,0,0
466473875,204832917,703,2,f,3635140000,95187400,889144000000,62877900000,0.0261853,660.57,17.2972,4.45305,0.116605,0.266721,0.659173,7390,5720,8630
466472733,204832917,27,1,f,31907700,6261.35,4037290000,3722560,0.000196233,594.53,0.116666,0.0390869,7.67015e-06,1.75447e-05,0.172181,7840,3870,3230
466472990,204832917,451,1,f,116788000,75030.2,28256300000,35812800,0.000642445,477.312,0.306647,0.143066,9.1912e-05,0.00021024,0.215239,7290,6800,2750
466473403,204832917,1117,1,f,1646180000,802661,213252000000,462436000,0.00048759,576.129,0.280914,2.01657,0.000983259,0.00224911,0.543567,9340,5630,5560
466472838,204832917,209,1,f,63508500,0,8141420000,0,0,0,0,0.0777979,0,0,0,0,0,0
466473521,204832917,126,2,f,61705800,15024700,46434100000,33200700000,0.243489,2209.74,538.048,0.0755896,0.0184053,0.0421002,1,7680,6590,6070
466474099,204832917,1045,2,f,46372500,73290.5,7335790000,33151000,0.00158047,452.324,0.714886,0.0568063,8.97808e-05,0.000205365,0.261305,7600,4430,9810
466472727,204832917,17,1,f,942571000,99952.6,228732000000,64374700,0.000106043,644.052,0.0682969,1.15465,0.000122442,0.000280074,0.298339,9370,1950,5460
