id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468321858,165975096,333,2,f,16710300,2609610,6812610000,2848510000,0.156168,1091.55,170.464,0.0204701,0.00319677,0.00341454,0.87093,4260,3980,5850
468321457,165975096,169,2,f,69519600,207826,14028400000,94983500,0.00298945,457.034,1.36628,0.0851615,0.000254586,0.000271929,0.297512,11780,5220,5790
468319739,165975096,665,1,f,569020000,301882,24230400000,30163700,0.000530529,99.919,0.05301,0.697049,0.000369805,0.000394997,0.25975,1690,3720,4610
468323644,165975096,1073,2,f,14027500000,982860,3362050000000,209315000,7.00665e-05,212.965,0.0149217,17.1837,0.001204,0.00128602,0.435275,12270,4790,7820
468320038,165975096,818,1,f,916176000,42913200,112360000000,19708400000,0.0468395,459.261,21.5116,1.12232,0.0525687,0.0561498,0.672549,6510,5100,3380
468319028,165975096,296,1,f,326711000,1230540,89649400000,870387000,0.00376644,707.324,2.66409,0.400221,0.00150741,0.00161009,0.472797,4140,2950,5440
468322659,165975096,688,2,f,97504800000,738263000,20684100000000,443700000000,0.00757156,601.005,4.55055,119.443,0.904373,0.965981,0.982107,3800,5070,7360
468326574,165975096,932,1,t,56052.2,8222.72,27634700,8837060,0.146698,1074.71,157.658,6.86639e-05,1.00728e-05,1.0759e-05,0.277444,8470,5060,5040
468319165,165975096,368,1,f,36891900,147139,5886230000,58404900,0.00398839,396.936,1.58314,0.0451926,0.000180245,0.000192524,0.240893,6610,4500,1770
468326706,165975096,246,3,t,7569160,2440190,8062930000,5084740000,0.322386,2083.74,671.77,0.00927222,0.00298924,0.00319287,0.999394,8810,4790,6680
468324198,165975096,119,3,f,1439070000,13038200,290303000000,6792450000,0.00906014,520.966,4.72003,1.76286,0.0159718,0.0170598,0.525703,3250,3840,7570
468323468,165975096,1005,2,f,44724600,24655.5,6907290000,10041400,0.000551273,407.267,0.224515,0.0547876,3.02029e-05,3.22604e-05,0.250033,7500,3260,9640
468319663,165975096,628,1,f,38655000,28254.9,5227880000,12716500,0.000730951,450.064,0.328975,0.0473524,3.46123e-05,3.69701e-05,0.36462,8410,3140,4240
468323686,165975096,1097,2,f,7426800000,703601000,2256500000000,765244000000,0.0947381,1087.61,103.038,9.09783,0.861911,0.920626,1,7990,4800,5700
468322115,165975096,417,2,f,456684000,46087,121696000000,29581300,0.000100917,641.858,0.0647741,0.559438,5.64566e-05,6.03025e-05,0.223373,7640,730,8710
468325738,165975096,821,3,f,1856780000,237495,418317000000,121933000,0.000127907,513.414,0.0656689,2.27456,0.000290931,0.00031075,0.458968,9680,1230,4440
468326027,165975096,949,3,f,268200,171.696,30846500,60381.2,0.000640179,351.675,0.225135,0.000328545,2.10328e-07,2.24655e-07,0.0371204,2280,3760,6550
468325721,165975096,810,3,f,258768000,3564910,55832300000,1919580000,0.0137765,538.465,7.41815,0.316991,0.00436702,0.00466451,0.515298,4990,2210,5040
468322080,165975096,382,2,f,3901900000,17535400,940855000000,11766900000,0.00449408,671.035,3.01568,4.77983,0.0214809,0.0229442,0.617201,7700,1940,7760
468321903,165975096,350,2,f,13779000,1201310,2371020000,470245000,0.0871843,391.443,34.1277,0.0168793,0.00147161,0.00157186,0.632409,10380,4680,6630
468319443,165975096,512,1,f,23842600000,3201350,6135250000000,1585780000,0.00013427,495.347,0.0665104,29.2072,0.00392165,0.0041888,0.778695,12220,4040,4420
468318669,165975096,64,1,f,71051400,499353,21250200000,480246000,0.00702806,961.736,6.75914,0.087038,0.000611708,0.000653379,0.45871,6360,3200,4950
468321397,165975096,147,2,f,7392600,684661,1908260000,400804000,0.0926144,585.405,54.2169,0.00905593,0.00083871,0.000895845,0.549875,10690,4230,6680
468325875,165975096,888,3,f,651694000,3384740,103576000000,1216980000,0.00519376,359.549,1.86741,0.798325,0.00414631,0.00442876,0.498147,7220,4940,10510
468325535,165975096,720,3,f,328666000,133951,33073500000,44638200,0.000407559,333.243,0.135816,0.402615,0.00016409,0.000175268,0.457462,12830,5040,6120
468323000,165975096,839,2,f,40102200,83857.9,6618210000,43967500,0.0020911,524.31,1.09639,0.0491252,0.000102726,0.000109724,0.282216,12260,4990,6080
468323947,165975096,312782640,2,f,16341300,0,3699610000,0,0,0,0,0.0200181,0,0,0,0,0,0
468326639,165975096,343,2,t,666428000,470631000,2402020000000,2277580000000,0.706199,4839.41,3417.59,0.816375,0.576523,0.615797,1,9190,4060,5700
468325316,165975096,681,3,f,22709500,3088670,9384030000,2831430000,0.136008,916.715,124.68,0.0278192,0.00378362,0.00404137,1,8310,5130,5420
468320848,165975096,1105,1,f,87523200,4869120,21481600000,2881810000,0.0556324,591.854,32.9262,0.107216,0.00596468,0.006371,0.664837,6300,6190,2820
468322099,165975096,398,2,f,211571000,86589.4,15907900000,18505000,0.000409268,213.71,0.0874646,0.259175,0.000106072,0.000113298,0.603593,10320,6610,7320
468326643,165975096,397,2,t,29069900,26703600,124732000000,122780000000,0.918599,4597.9,4223.63,0.0356106,0.0327119,0.0349403,1,8620,4520,5700
468319725,165975096,656,1,f,844659000,2010590,152791000000,1022260000,0.00238036,508.437,1.21026,1.03471,0.00246297,0.00263076,0.606311,2180,2980,3600
468318728,165975096,113,1,f,235825000,44083.5,60082800000,34791200,0.000186933,789.211,0.14753,0.288886,5.40023e-05,5.76811e-05,0.306338,6180,570,4270
468319184,165975096,377,1,f,65389500,5415.25,13865300000,3994220,8.28153e-05,737.586,0.0610834,0.0801021,6.63368e-06,7.08558e-06,0.137695,9940,2390,2780
468323527,165975096,1023,2,f,335030000,100164,80994500000,61092900,0.000298971,609.928,0.182351,0.410411,0.000122701,0.00013106,0.303344,7710,3480,10280
468321645,165975096,251,2,f,275453000,28852.2,56572200000,32339100,0.000104744,1120.86,0.117403,0.33743,3.53439e-05,3.77516e-05,0.662461,7540,3300,10530
468322218,165975096,467,2,f,1427380000,82278900,354469000000,67551600000,0.0576434,821.007,47.3257,1.74854,0.100792,0.107658,1,8070,4910,5700
468320439,165975096,924,1,f,392630000,374283,6307590000,84682700,0.000953273,226.253,0.215681,0.480971,0.000458497,0.000489731,0.486106,7970,5830,4510
468326389,165975096,1114,3,f,68968800,0,18924200000,0,0,0,0,0.0844868,0,0,0,0,0,0
468326590,165975096,1009,1,t,71775400,51644800,196990000000,183118000000,0.719533,3545.71,2551.26,0.0879249,0.0632649,0.0675746,1,8620,5080,5310
468326281,165975096,1060,3,f,8812110,1219850,3942490000,1631900000,0.138429,1337.79,185.188,0.0107948,0.00149432,0.00159611,1,8800,4720,5500
468326651,165975096,679,2,t,7476.44,2869.5,9074920,5418420,0.383805,1888.28,724.733,9.15864e-06,3.51513e-06,3.75459e-06,0.146558,9150,5000,5710
468326671,165975096,1060,2,t,15977500,11425200,46105600000,42901800000,0.715081,3755.01,2685.14,0.0195725,0.0139959,0.0149493,1,8770,4400,5700
468323199,165975096,914,2,f,1363500,21322.5,364216000,14403800,0.0156381,675.522,10.5639,0.00167029,2.61201e-05,2.78994e-05,0.306443,5460,5820,6190
468319689,165975096,638,1,f,335997000,1522500,62545400000,845511000,0.00453129,555.344,2.51643,0.411596,0.00186506,0.00199211,0.649284,3530,3570,3970
468324193,165975096,117,3,f,256304000,130679,683947000,11046400,0.000509861,84.531,0.043099,0.313972,0.000160082,0.000170987,0.203304,6040,7090,5910
468321841,165975096,329,2,f,2784240000,308137,791241000000,135859000,0.000110672,440.903,0.0487956,3.41069,0.000377468,0.000403182,0.277074,6900,1900,8290
468318759,165975096,136,1,f,1080390000,20043600,108567000000,5364770000,0.0185522,267.654,4.96556,1.32348,0.0245535,0.0262261,0.656043,11610,6400,4670
468322798,165975096,750,2,f,31295700,57143.9,4428230000,27970500,0.00182594,489.474,0.893748,0.0383372,7.00013e-05,7.47699e-05,0.19089,10160,2300,9630
468325844,165975096,873,3,f,670734000,1285870,116728000000,599028000,0.00191711,465.855,0.893093,0.821649,0.00157519,0.00168249,0.475513,5390,3010,10140
468318712,165975096,100,1,f,152638000,4715840,45939400000,5461080000,0.0308956,1158.03,35.7779,0.186982,0.00577691,0.00617044,1,8260,5170,5480
468319375,165975096,470,1,f,84277800,1754290,13177500000,723419000,0.0208155,412.372,8.58375,0.10324,0.002149,0.0022954,0.622821,7130,5360,4100
468324206,165975096,121,3,f,22003200,708.73,3440760000,319782,3.22103e-05,451.203,0.0145334,0.0269539,8.68195e-07,9.27338e-07,0.0579464,9350,2530,9130
468324625,165975096,287,3,f,7077600,287967,1151990000,170404000,0.0406871,591.749,24.0766,0.00867006,0.00035276,0.00037679,0.536348,5400,5030,6210
468326158,165975096,1006,3,f,112820000,393997,26058400000,215107000,0.00349225,545.959,1.90663,0.138205,0.000482647,0.000515526,0.26418,7090,360,4380
468322242,165975096,483,2,f,134189000,2019760,17093100000,1715100000,0.0150516,849.156,12.7812,0.164382,0.00247421,0.00264276,0.7084,6580,3260,5980
468318739,165975096,120,1,f,217446000,290705,37254800000,110898000,0.0013369,381.48,0.510002,0.266372,0.000356113,0.000380372,0.244987,4790,5340,1810
468320852,165975096,1106,1,f,190055000,176993,41556400000,81536400,0.000931275,460.675,0.429015,0.232817,0.000216817,0.000231587,0.367243,4860,4650,1570
468322818,165975096,757,2,f,16888500,1409710,3800230000,832225000,0.0834718,590.351,49.2776,0.0206884,0.0017269,0.00184454,0.613829,9890,4380,5960
468324202,165975096,120,3,f,434893000,1103160,71682200000,420295000,0.00253662,380.993,0.966435,0.532743,0.00135137,0.00144342,0.397761,4650,5370,9450
468326087,165975096,973,3,f,292259000,1242.21,67536900000,421021,4.25037e-06,338.929,0.00144058,0.358017,1.52171e-06,1.62537e-06,0.0757551,9260,1680,9540
468318742,165975096,122,1,f,58049100,105303,4731370000,31035900,0.00181403,294.73,0.534649,0.0711101,0.000128996,0.000137783,0.508735,10190,6980,4420
468318767,165975096,145,1,f,730563000,775089,35158900000,261237000,0.00106095,337.042,0.357584,0.89494,0.000949483,0.00101416,0.519594,10850,4030,4980
468324969,165975096,448,3,f,251978000,722705,60463300000,442597000,0.00286812,612.417,1.75649,0.308674,0.000885314,0.000945623,0.525961,3420,4840,8040
468322846,165975096,772,2,f,260301000,1516020,70925600000,915432000,0.00582411,603.839,3.51683,0.318868,0.00185712,0.00198363,0.456928,4330,2580,6100
468322394,165975096,589,2,f,694349000,19647800,132391000000,9978200000,0.0282967,507.853,14.3706,0.850578,0.0240686,0.0257082,0.623392,3980,4490,6020
468324110,165975096,73,3,f,5551680000,16828300,227522000000,9942300000,0.00303121,590.808,1.79086,6.8008,0.0206147,0.022019,0.999846,4410,5090,6600
468325153,165975096,598,3,f,73866600,56876.6,10899200000,20983400,0.00076999,368.928,0.284071,0.0904866,6.96738e-05,7.44201e-05,0.229062,7020,3940,9670
468323979,165975096,9,3,f,150849000,123598,37788600000,53295000,0.00081935,431.196,0.3533,0.18479,0.000151408,0.000161722,0.284296,6990,1180,4630
468324780,165975096,345,3,f,5968850000,2040870,1433000000000,996186000,0.00034192,488.118,0.166897,7.31184,0.00250006,0.00267037,0.455585,5030,3160,10080
468325758,165975096,832,3,f,1002000000,37439100,75995400000,19137400000,0.0373643,511.16,19.0991,1.22745,0.0458629,0.0489871,1,8670,4180,5670
468325684,165975096,794,3,f,1428980000,179663,1211920000,13686200,0.000125728,76.1773,0.00957763,1.7505,0.000220087,0.00023508,0.396532,9980,6380,3830
468326831,165975096,1060,3,t,29027500,20343900,72735000000,66715600000,0.700851,3279.39,2298.36,0.0355587,0.0249213,0.026619,1,8800,4720,5500
468319585,165975096,595,1,f,77018600,7611070,12210300000,3921720000,0.0988212,515.266,50.9192,0.0943478,0.00932356,0.0099587,1,8240,5130,5480
468326724,165975096,381,3,t,3396690,1211920,3967760000,2487690000,0.356796,2052.68,732.386,0.00416095,0.00148461,0.00158574,0.992116,8620,5210,6800
468320355,165975096,869,1,f,20761200,257.383,4664550000,159636,1.23973e-05,620.227,0.00768913,0.0254325,3.15294e-07,3.36772e-07,0.0406013,10180,2280,2910
468326541,165975096,587,1,t,280.136,202.279,592371,531511,0.722072,2627.62,1897.33,3.43167e-07,2.47791e-07,2.64671e-07,0.0671484,8430,4050,5640
468324859,165975096,385,3,f,6658610000,1149900,1554900000000,576781000,0.000172694,501.591,0.0866217,8.1568,0.00140863,0.00150459,0.489392,9160,900,8740
468326045,165975096,957,3,f,1980370000,24634.8,601374000000,11400700,1.24395e-05,462.789,0.00575686,2.42595,3.01776e-05,3.22334e-05,0.778695,12220,4040,4420
468325053,165975096,502,3,f,4068660000,11869100,941166000000,7176540000,0.00291721,604.639,1.76386,4.98411,0.0145397,0.0155302,0.766799,7630,2120,6230
468325332,165975096,694,3,f,555178000,3751350,120723000000,2188770000,0.00675703,583.462,3.94248,0.680093,0.00459541,0.00490846,0.51794,3940,5040,8430
468324005,165975096,22,3,f,1448890000,226578,398167000000,123790000,0.00015638,546.346,0.0854375,1.77489,0.000277558,0.000296466,0.28494,7300,440,7660
468319255,165975096,412,1,f,312751000,877873,87663800000,570611000,0.00280694,649.993,1.82449,0.38312,0.00107539,0.00114865,0.492121,3620,4800,3860
468319373,165975096,469,1,f,17057700,9865.51,2838690000,3381680,0.000578361,342.778,0.19825,0.0208957,1.20853e-05,1.29085e-05,0.134217,8810,1130,4100
468319343,165975096,452,1,f,73296000,1190690,12847400000,684918000,0.016245,575.226,9.34455,0.0897876,0.0014586,0.00155796,0.440034,5110,5420,5580
468320819,165975096,1093,1,f,1393020000,39749000,105602000000,9261330000,0.0285345,232.995,6.6484,1.70645,0.0486926,0.0520096,0.671094,10390,6180,4420
468324389,165975096,186,3,f,289037000,88289200,257413000000,193985000000,0.30546,2197.16,671.143,0.35407,0.108154,0.115522,1,6410,3430,5150
468323639,165975096,1069,2,f,17398800,807821,2013870000,345051000,0.0464297,427.137,19.8319,0.0213135,0.000989581,0.00105699,0.88752,11500,7430,6280
468323859,165975096,1139,2,f,102729000,4995220,27189000000,3410960000,0.0486254,682.845,33.2036,0.125843,0.00611914,0.00653599,0.571087,5840,6720,7750
468322925,165975096,805,2,f,78416100,244250,15101400000,137333000,0.00311479,562.264,1.75133,0.0960597,0.000299206,0.000319588,0.302835,8840,350,7100
468323674,165975096,1090,2,f,659646000,160516,189779000000,125747000,0.000243337,783.392,0.190628,0.808066,0.000196633,0.000210028,0.235226,6090,4180,9840
468320637,165975096,1002,1,f,1028330000,59858.3,257748000000,21734500,5.82092e-05,363.099,0.0211357,1.2597,7.33264e-05,7.83215e-05,0.255594,7570,3270,1690
468322895,165975096,794,2,f,714489000,89217.2,661458000,5698170,0.000124868,63.8685,0.00797516,0.875249,0.000109291,0.000116736,0.186927,12160,6570,8220
468318800,165975096,162,1,f,52154100,1599680,11679400000,867577000,0.0306721,542.345,16.6349,0.0638888,0.00195961,0.0020931,0.442085,10170,3910,4940
468323917,165975096,312782604,2,f,52810200,38640.7,12391600000,25633900,0.00073169,663.392,0.485397,0.0646925,4.73349e-05,5.05594e-05,0.223373,7640,730,8710
468322142,165975096,434,2,f,450962000,456333,83473300000,246891000,0.00101191,541.033,0.547476,0.552429,0.000559008,0.000597088,0.403725,6520,680,5880
468322714,165975096,704,2,f,215940000,1897730,33326700000,818698000,0.00878823,431.41,3.79133,0.264526,0.00232472,0.00248308,0.45463,3830,5240,8780
468326271,165975096,1054,3,f,323386000,11143800,63770300000,5614790000,0.0344599,503.847,17.3625,0.396148,0.0136512,0.0145812,0.701498,3590,3680,6430
468324459,165975096,215,3,f,1035810000,6716920,152973000000,2522830000,0.00648471,375.593,2.43562,1.26887,0.00822823,0.00878875,0.573053,8140,2880,6730
468319983,165975096,791,1,f,26105400,1642.81,5986880000,1316260,6.29297e-05,801.226,0.0504209,0.0319791,2.01244e-06,2.14953e-06,0.0991288,8910,2780,1450
468325074,165975096,520,3,f,433427000,204442,87480400000,101086000,0.000471687,494.45,0.233226,0.530949,0.000250442,0.000267502,0.308969,6880,4100,9730
468318789,165975096,156,1,f,367270000,55613.5,88595500000,30897500,0.000151424,555.576,0.0841276,0.449906,6.81266e-05,7.27675e-05,0.204696,6720,3090,1620
468319523,165975096,566,1,f,465023000,26549000,100124000000,14937600000,0.0570919,562.642,32.1223,0.569653,0.0325226,0.0347381,0.79771,8560,6180,1660
468325040,165975096,493,3,f,7446240000,2914510000,8349250000000,6336120000000,0.391407,2173.99,850.915,9.12164,3.57028,3.81349,1,3770,6200,4500
468321433,165975096,158,2,f,23050800,2143200,3439230000,801352000,0.0929774,373.905,34.7647,0.0282372,0.00262542,0.00280427,0.742708,8270,3030,5960
468319129,165975096,347,1,f,66788100,560572,12103800000,288996000,0.00839329,515.538,4.32706,0.0818154,0.0006867,0.00073348,0.41456,6060,6250,5370
468319846,165975096,707,1,f,123493000,2042700,23432700000,1088310000,0.016541,532.779,8.81272,0.151278,0.0025023,0.00267277,0.43009,3710,3400,5590
468321286,165975096,105,2,f,66310200,10473.2,4372620000,2151240,0.000157943,205.404,0.0324421,0.08123,1.28297e-05,1.37037e-05,0.374746,10400,6810,6800
468323659,165975096,1083,2,f,211850000,23649900,57486100000,26768200000,0.111635,1131.86,126.355,0.259516,0.0289711,0.0309447,1,8210,5080,5890
468322349,165975096,565,2,f,118490000,29347.9,30284900000,22859000,0.000247683,778.9,0.19292,0.14515,3.59511e-05,3.84002e-05,0.188817,9340,760,7050
468323582,165975096,1044,2,f,19390500,430847,2713430000,163640000,0.0222195,379.81,8.43918,0.0237534,0.000527787,0.000563741,0.362056,8130,4610,7890
468324256,165975096,138,3,f,2165960000,6971960,302812000000,2608540000,0.00321887,374.147,1.20433,2.65331,0.00854065,0.00912245,0.498354,7000,4140,6750
468324701,165975096,314,3,f,197716000,2166320,34291800000,922124000,0.0109567,425.664,4.66389,0.242202,0.00265374,0.00283452,0.503613,6390,5110,1780
468323026,165975096,847,2,f,327571000,324.034,87678000000,183482,9.89201e-07,566.244,0.000560129,0.401275,3.96941e-07,4.23982e-07,0.0220763,8400,2490,9870
468319596,165975096,599,1,f,75195000,3418960,16794700000,1901270000,0.0454679,556.096,25.2845,0.0921139,0.00418822,0.00447353,0.50602,7210,4670,5440
468319952,165975096,773,1,f,158576000,209554,30871400000,105748000,0.00132147,504.633,0.66686,0.194256,0.000256704,0.000274191,0.334755,12450,5900,5350
468322269,165975096,502,2,f,2034330000,6505730,458324000000,3865060000,0.00319797,594.101,1.89992,2.49205,0.00796952,0.00851242,0.766799,7630,2120,6230
468324739,165975096,329,3,f,5568470000,378021,1587430000000,165555000,6.78859e-05,437.953,0.0297308,6.82138,0.000463075,0.000494621,0.277074,6900,1900,8290
468320374,165975096,880,1,f,39231000,129739,8218470000,78550700,0.00330707,605.45,2.00226,0.048058,0.000158931,0.000169758,0.489131,10520,4200,5570
468319956,165975096,774,1,f,173773000,20048.8,39937600000,11567700,0.000115373,576.979,0.0665681,0.212872,2.45597e-05,2.62328e-05,0.254757,8630,610,4580
468321694,165975096,272,2,f,30553200,475488,3700370000,210025000,0.0155626,441.703,6.87406,0.0374277,0.000582472,0.000622152,0.477912,5280,6540,5890
468318817,165975096,171,1,f,224277000,2692870,43220800000,1312940000,0.0120069,487.562,5.85409,0.27474,0.00329876,0.00352348,0.442468,3340,3550,5600
468319632,165975096,613,1,f,152485000,3183.39,41598900000,1855170,2.08767e-05,582.765,0.0121662,0.186794,3.89965e-06,4.16531e-06,0.130089,9240,2140,2270
468319614,165975096,608,1,f,71441100,556789,12886200000,307387000,0.00779368,552.071,4.30266,0.0875153,0.000682067,0.000728531,0.519615,3490,4300,4760
468325192,165975096,620,3,f,216106000,2262980,48506500000,1293540000,0.0104716,571.608,5.98566,0.26473,0.00277215,0.002961,0.428813,3060,3590,6280
468322436,165975096,604,2,f,61013700,5358980,16691200000,3309980000,0.0878324,617.651,54.2498,0.0747418,0.00656475,0.00701196,0.620515,10390,4670,6360
468323668,165975096,1086,2,f,44656200,1.21721,13523300000,475.581,2.72573e-08,390.714,1.06498e-05,0.0547038,1.49108e-09,1.59266e-09,0.00086183,7230,660,7280
468326521,165975096,165,1,t,48795900,42461100,280016000000,275392000000,0.870179,6485.74,5643.76,0.0597749,0.0520149,0.0555582,1,8720,4910,5450
468324106,165975096,72,3,f,30504600,2949900,10434000000,2104070000,0.0967036,713.266,68.9754,0.0373681,0.00361363,0.0038598,0.619584,5190,5770,5990
468320717,165975096,1038,1,f,550482000,596.947,144771000000,208091,1.08441e-06,348.592,0.000378016,0.674341,7.3126e-07,7.81075e-07,0.0348804,6290,2320,3000
468325920,165975096,906,3,f,198403000,352817,35400100000,140679000,0.00177828,398.732,0.709057,0.243044,0.0004322,0.000461643,0.297512,7080,1150,4610
468325567,165975096,731,3,f,916452000,10655100,184519000000,6010600000,0.0116265,564.106,6.55855,1.12265,0.0130525,0.0139416,0.558136,3220,3690,5850
468325891,165975096,896,3,f,118319000,249083,10624500000,91895000,0.00210518,368.933,0.776669,0.144941,0.000305127,0.000325913,0.347364,6170,4090,3980
468321873,165975096,339,2,f,3646500000,3309750,751650000000,1738020000,0.000907653,525.122,0.476628,4.46696,0.00405445,0.00433064,0.585332,10090,3640,6680
468326837,165975096,1097,3,t,81069600,50226600,183723000000,163026000000,0.619549,3245.81,2010.94,0.0993103,0.0615276,0.065719,1,8120,5090,5530
468326202,165975096,1023,3,f,670059000,104318,170311000000,64272200,0.000155684,616.12,0.0959202,0.820822,0.000127789,0.000136494,0.303344,7710,3480,10280
468325841,165975096,872,3,f,114543000,20257300,54767900000,22265000000,0.176853,1099.11,194.38,0.140316,0.0248152,0.0265057,1,9070,4050,5680
468324759,165975096,337,3,f,1775900000,866397,480851000000,447329000,0.000487863,516.309,0.251888,2.17548,0.00106134,0.00113364,0.478159,6410,580,7500
468318870,165975096,210,1,f,14751000,282932,1474610000,169055000,0.0191805,597.51,11.4605,0.01807,0.000346591,0.000370202,0.553776,8000,6250,4730
468319698,165975096,643,1,f,21839400,0,4229930000,0,0,0,0,0.0267533,0,0,0,0,0,0
468321925,165975096,361,2,f,527210000,509124,140980000000,243596000,0.000965694,478.461,0.462047,0.645832,0.000623676,0.000666163,0.248852,7210,1200,7070
468325142,165975096,589,3,f,1388700000,29718300,246488000000,14290500000,0.0214001,480.866,10.2906,1.70116,0.036405,0.0388849,0.626348,2930,5730,5200
468320278,165975096,839,1,f,40102200,40754.2,6790470000,16652000,0.00101626,408.595,0.415239,0.0491252,4.99239e-05,5.33248e-05,0.221238,12220,5010,5400
468321094,165975096,14,2,f,774000,11446.4,164585000,5805740,0.0147886,507.212,7.50096,0.00094815,1.40218e-05,1.4977e-05,0.203443,7220,4550,6060
468321854,165975096,332,2,f,670500,28011.1,178006000,15556100,0.0417764,555.355,23.2007,0.000821363,3.43136e-05,3.66511e-05,0.342484,5810,6320,6300
468320292,165975096,842,1,f,682975000,87751.9,142460000000,43935300,0.000128485,500.676,0.0643293,0.836644,0.000107496,0.000114819,0.247312,8540,1990,4360
468326587,165975096,1000,1,t,45154300,31193600,105961000000,96551000000,0.690823,3095.22,2138.25,0.055314,0.0382122,0.0408153,1,8620,5080,5310
468324696,165975096,313,3,f,32041400000,1325280000,6795040000000,946393000000,0.0413616,714.107,29.5366,39.2507,1.62347,1.73407,1,8400,5200,5200
468324715,165975096,320,3,f,2059540000,6199360,442819000000,3075290000,0.00301007,496.066,1.49319,2.52293,0.00759422,0.00811155,0.546605,5370,730,4520
468319198,165975096,381,1,f,753517000,41422200,167885000000,30336900000,0.0549718,732.383,40.2604,0.923058,0.0507422,0.0541989,0.673279,8360,5220,4320
468324907,165975096,414,3,f,69566400,5001750,20093300000,3388590000,0.0718989,677.482,48.7102,0.0852188,0.00612714,0.00654454,0.609642,7090,5210,5370
468318993,165975096,275,1,f,1401930000,100197000,308181000000,60313600000,0.0714704,601.953,43.0218,1.71737,0.122741,0.131102,0.978278,5210,3790,5150
468318631,165975096,35,1,f,15952500,180251,2248550000,59195700,0.0112992,328.407,3.71075,0.0195418,0.000220807,0.000235849,0.426565,9220,3790,5580
468324528,165975096,243,3,f,151272000,62549.9,25769900000,26619200,0.000413493,425.568,0.175969,0.185308,7.66236e-05,8.18434e-05,0.252915,7250,3010,9430
468318937,165975096,243,1,f,75636000,31551.2,13476600000,13555700,0.000417145,429.642,0.179223,0.0926541,3.86502e-05,4.12831e-05,0.211124,7400,3390,1750
468325110,165975096,558,3,f,298933000,312088,53412300000,106528000,0.00104401,341.34,0.356361,0.366193,0.000382308,0.000408352,0.333661,5210,3000,10110
468319625,165975096,611,1,f,25812000,566017,920056000,186029000,0.0219285,328.664,7.20709,0.0316197,0.000693371,0.000740605,0.72452,6840,3050,5260
468324718,165975096,321,3,f,23947200,2663.75,3446430000,1092880,0.000111234,410.278,0.045637,0.0293353,3.2631e-06,3.48539e-06,0.0753743,7480,4390,3130
468325219,165975096,630,3,f,429626000,2726170,101826000000,1541550000,0.00634546,565.462,3.58812,0.526292,0.00333956,0.00356706,0.545438,3120,3680,7370
468321037,165975096,312782636,1,f,170521000,19834,32454800000,6918090,0.000116314,348.8,0.0405703,0.208888,2.42966e-05,2.59518e-05,0.141607,10010,2420,1600
468319433,165975096,507,1,f,6942070000,1754290,1221240000000,405351000,0.000252703,231.063,0.0583905,8.50404,0.002149,0.00229539,0.338163,2350,5590,4870
468320881,165975096,1125,1,f,106813000,227655,25666300000,145400000,0.00213134,638.685,1.36126,0.130846,0.000278877,0.000297875,0.313114,3560,4360,4400
468325694,165975096,798,3,f,93079800,340414,854581000,38975900,0.00365723,114.496,0.418736,0.114023,0.000417007,0.000445414,0.373254,10970,5460,6330
468326460,165975096,312782582,3,f,111901000,1765.92,23443300000,849122,1.57812e-05,480.838,0.00758818,0.137078,2.16325e-06,2.31062e-06,0.118851,9410,1990,9770
468323712,165975096,1111,2,f,175828000,1320.11,53970000000,704023,7.508e-06,533.305,0.00400405,0.215389,1.61714e-06,1.7273e-06,0.0639253,7050,1050,6990
468325848,165975096,874,3,f,76159800,286928,9411800000,139535000,0.00376745,486.305,1.83213,0.0932958,0.000351487,0.000375431,0.385256,9460,3610,7810
468323716,165975096,1114,2,f,34484400,0,9145900000,0,0,0,0,0.0422434,0,0,0,0,0,0
468323930,165975096,312782620,2,f,76296600,1978.58,18917400000,1201750,2.59328e-05,607.382,0.0157511,0.0934633,2.42376e-06,2.58888e-06,0.0822522,7830,1450,8710
468325231,165975096,634,3,f,218504000,11414200,39207100000,4921380000,0.0522378,431.164,22.5231,0.267667,0.0139824,0.0149349,0.62963,7660,3380,6640
468320863,165975096,1111,1,f,175828000,0,54811900000,0,0,0,0,0.215389,0,0,0,0,0,0
468325185,165975096,616,3,f,264227000,4235240,31589500000,1364070000,0.0160288,322.076,5.16248,0.323679,0.00518817,0.0055416,0.500521,9880,3690,4660
468320401,165975096,900,1,f,395041000,1721200,6930970000,842002000,0.00435701,489.195,2.13143,0.483925,0.00210847,0.0022521,0.51427,4650,5520,4470
468322275,165975096,507,2,f,6804480000,3249850,1221330000000,752080000,0.000477604,231.42,0.110527,8.33549,0.00398106,0.00425226,0.50937,2050,5110,6520
468324545,165975096,250,3,f,482553000,24092000,80745900000,12661400000,0.049926,525.546,26.2384,0.591127,0.0295127,0.0315231,0.733025,5490,2810,6280
468325609,165975096,754,3,f,3417520000,694382000,1966620000000,879762000000,0.203183,1266.97,257.427,4.18646,0.850618,0.908564,1,3810,6190,5980
468320421,165975096,910,1,f,46476000,289896,7971500000,119343000,0.00623754,411.676,2.56785,0.0569331,0.000355123,0.000379314,0.424226,3240,3360,4880
