id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464783512,305321177,848,2,f,460051000,1194030,6739830000,485836000,0.00259543,406.887,1.05605,0.563563,0.00146269,0.00207286,0.48077,6810,5720,7720
464780231,305321177,117,1,f,128152000,13181.9,2051070000,1310000,0.000102861,99.379,0.0102222,0.156986,1.61478e-05,2.28839e-05,0.0908832,5210,7170,5150
464780440,305321177,278,1,f,1748450000,86506.4,605744000000,69749500,4.94761e-05,806.293,0.0398922,2.14185,0.00010597,0.000150176,0.255567,6490,6290,3820
464784539,305321177,197,3,f,9754200,56.9968,1565700000,29402.3,5.84331e-06,515.858,0.00301432,0.0119489,6.98211e-08,9.89473e-08,0.0182925,8640,4320,5770
464780529,305321177,342,1,f,1252500000,256927,408089000000,193382000,0.000205132,752.674,0.154397,1.53431,0.000314736,0.00044603,0.480807,5880,5850,3950
464782055,305321177,44,2,f,770998000,1081090,293910000000,879252000,0.0014022,813.301,1.14041,0.944472,0.00132433,0.00187679,0.439019,3740,3810,5770
464783869,305321177,996,2,f,275957000,628741,98296700000,548406000,0.0022784,872.228,1.98729,0.338047,0.000770208,0.0010915,0.52763,4270,5090,9500
464783906,305321177,1011,2,f,1786040000,479594,792096000000,396319000,0.000268523,826.363,0.221898,2.1879,0.000587502,0.000832582,0.437929,8980,2670,9530
464781949,305321177,312782632,1,f,65985300,0,14332300000,0,0,0,0,0.080832,0,0,0,0,0,0
464785060,305321177,510,3,f,89352000,26340,29663500000,16215100,0.00029479,615.608,0.181475,0.109456,3.22666e-05,4.57267e-05,0.156614,6520,1680,7420
464785910,305321177,942,3,f,2037440000,76503300,782983000000,103849000000,0.0375488,1357.44,50.9703,2.49586,0.0937165,0.132811,1,6770,6480,8730
464782365,305321177,189,2,f,28740600,43215.6,11366400000,39968900,0.00150364,924.872,1.39068,0.0352072,5.29391e-05,7.5023e-05,0.281325,6910,4790,5780
464785493,305321177,695,3,f,188665000000,825043000,77785800000000,1298000000000,0.00437306,1573.25,6.87991,231.114,1.01068,1.43229,1,6890,6690,8320
464785892,305321177,934,3,f,232686000,1930240,69031900000,1545700000,0.00829545,800.781,6.64284,0.28504,0.00236454,0.00335092,0.523352,8690,6110,8890
464786066,305321177,1009,3,f,41737000000,85386900,6179200000000,76889800000,0.00204583,900.487,1.84224,51.1279,0.104599,0.148233,1,9070,4440,7650
464786079,305321177,1015,3,f,614077000,36.435,283500000000,33045.5,5.93329e-08,906.972,5.38133e-05,0.752245,4.46328e-08,6.32516e-08,0.0116395,2990,3000,6420
464785141,305321177,565,3,f,236979000,0,117200000000,0,0,0,0,0.290299,0,0,0,0,0,0
464785729,305321177,856,3,f,9795360000,13277400,3728880000000,12693400000,0.00135548,956.013,1.29586,11.9993,0.0162648,0.0230498,0.645495,8220,3880,7450
464785794,305321177,894,3,f,1213190000,10975.3,458091000000,6158100,9.04667e-06,561.087,0.00507597,1.48615,1.34448e-05,1.90533e-05,0.154027,9190,390,4700
464784167,305321177,312782554,2,f,71386200,0,32335900000,0,0,0,0,0.0874481,0,0,0,0,0,0
464786348,305321177,312782558,3,f,62346600,0,32518000000,0,0,0,0,0.0763746,0,0,0,0,0,0
464782328,305321177,169,2,f,69519600,0,15547300000,0,0,0,0,0.0851615,0,0,0,0,0,0
464784337,305321177,91,3,f,775508000,0,226400000000,0,0,0,0,0.949998,0,0,0,0,0,0
464786362,305321177,312782570,3,f,12999600,0,5213490000,0,0,0,0,0.0159245,0,0,0,0,0,0
464783458,305321177,822,2,f,8467720000,98936300,3004990000000,86542700000,0.0116839,874.731,10.2203,10.373,0.121197,0.171755,0.694738,8150,5560,9420
464780747,305321177,533,1,f,485132000,551.121,201898000000,203980,1.13602e-06,370.118,0.000420463,0.594286,6.75124e-07,9.56755e-07,0.0175919,9090,390,4190
464783549,305321177,877,2,f,90230400,1329.63,11272300000,605711,1.4736e-05,455.547,0.00671294,0.110532,1.6288e-06,2.30826e-06,0.140167,8930,4940,6220
464785513,305321177,706,3,f,71953200,20413.5,26245500000,20026700,0.000283706,981.051,0.27833,0.0881427,2.50066e-05,3.54382e-05,0.454327,7880,2640,5970
464780568,305321177,370,1,f,6229390000,2617.33,1060590000000,1279130,4.20159e-07,488.714,0.000205338,7.631,3.20623e-06,4.54372e-06,0.0803598,12590,5360,5600
464783765,305321177,949,2,f,134100,0,40542300,0,0,0,0,0.000164273,0,0,0,0,0,0
464784007,305321177,1062,2,f,104202000,123708,30773300000,87525200,0.0011872,707.514,0.839957,0.127647,0.000151542,0.000214759,0.479401,6520,2310,8530
464780185,305321177,68,1,f,282910000,1187.03,93202700000,167320,4.1958e-06,140.957,0.000591425,0.346564,1.45411e-06,2.0607e-06,0.0312625,2030,3240,3570
464782003,305321177,17,2,f,942571000,147806,454503000000,154982000,0.000156811,1048.55,0.164424,1.15465,0.000181062,0.000256593,0.265659,9470,2630,7190
464782745,305321177,385,2,f,3329310000,170902,1503180000000,154288000,5.13326e-05,902.785,0.0463423,4.0784,0.000209355,0.000296688,0.409991,9620,2110,8540
464782279,305321177,147,2,f,7392600,4539.94,1831010000,3518670,0.00061412,775.047,0.475972,0.00905593,5.56143e-06,7.88141e-06,0.143677,10600,4140,6580
464784077,305321177,1101,2,f,295286000,603708,115288000000,536086000,0.00204449,887.99,1.81548,0.361725,0.000739542,0.00104805,0.39611,4430,4780,8930
464785344,305321177,618,3,f,956504000,3671.53,194822000000,1955380,3.83849e-06,532.578,0.0020443,1.17172,4.49763e-06,6.37384e-06,0.0679646,9280,2410,8330
464786241,305321177,1099,3,f,3020900000,475128,478313000000,290437000,0.00015728,611.282,0.0961425,3.70061,0.000582031,0.000824829,0.465744,5460,5060,6240
464784490,305321177,169,3,f,139039000,0,31569500000,0,0,0,0,0.170323,0,0,0,0,0,0
464786014,305321177,985,3,f,16077800000,852177,6840810000000,483540000,5.30034e-05,567.418,0.0300751,19.6953,0.00104392,0.00147939,0.446024,3710,3520,7840
464786623,305321177,942,3,t,8863200,7858460,63861200000,62174300000,0.886639,7911.76,7014.87,0.0108574,0.00962662,0.0136424,1,6770,6480,8730
464780560,305321177,364,1,f,27891900,70.1553,6456020000,28995.3,2.51526e-06,413.302,0.00103956,0.0341676,8.59403e-08,1.21791e-07,0.00779425,7220,5670,4390
464780161,305321177,23,1,f,261256000,43740.3,88350700000,32230900,0.000167424,736.869,0.123369,0.320038,5.35819e-05,7.59339e-05,0.214669,5800,6460,3780
464781029,305321177,705,1,f,5803200,0,1230130000,0,0,0,0,0.00710892,0,0,0,0,0,0
464785930,305321177,950,3,f,801248000,6.85613,463990000000,8487.05,8.55681e-09,1237.88,1.05923e-05,0.981529,8.39876e-09,1.19023e-08,0.00314646,4220,4120,9310
464780219,305321177,105,1,f,66310200,0,8916530000,0,0,0,0,0.08123,0,0,0,0,0,0
464780166,305321177,33,1,f,577694000,0,274726000000,0,0,0,0,0.707675,0,0,0,0,0,0
464784348,305321177,97,3,f,394234000,710355,110960000000,527191000,0.00180186,742.152,1.33725,0.482937,0.000870185,0.00123319,0.342746,7830,4190,10760
464783161,305321177,656,2,f,844659000,91955.6,280322000000,33148900,0.000108867,360.489,0.0392453,1.03471,0.000112646,0.000159636,0.341997,2230,3250,7870
464786433,305321177,6,2,t,1461890,446971,2168070000,1455790000,0.305749,3257.02,995.831,0.00179081,0.000547539,0.000775948,0.89197,6630,3810,8670
464780800,305321177,587,1,f,13647600,0,3224250000,0,0,0,0,0.0167183,0,0,0,0,0,0
464783149,305321177,649,2,f,10369800,451.131,3602810000,312887,4.35043e-05,693.56,0.0301729,0.012703,5.52636e-07,7.8317e-07,0.0466651,8060,2140,9210
464780256,305321177,132,1,f,9461700,0,2592890000,0,0,0,0,0.0115906,0,0,0,0,0,0
464785301,305321177,598,3,f,73866600,148921,22870800000,93601200,0.00201608,628.531,1.26717,0.0904866,0.000182428,0.000258529,0.336997,6950,4100,9690
464780763,305321177,549,1,f,9448300000,1294190,3405320000000,1423410000,0.000136976,1099.84,0.150652,11.5742,0.00158539,0.00224674,0.491273,6800,5570,5660
464783243,305321177,696,2,f,11501100,7344.54,4374230000,5556440,0.000638594,756.541,0.483123,0.0140888,8.99706e-06,1.27502e-05,0.126447,8740,3240,10730
464784669,305321177,266,3,f,103160000,92051,32735000000,75320800,0.000892315,818.251,0.730138,0.126371,0.000112763,0.000159802,0.419043,5260,4410,6500
464781410,305321177,909,1,f,5163330000,22705.9,1628740000000,10997000,4.39753e-06,484.323,0.00212983,6.32507,2.78147e-05,3.94177e-05,0.208737,9400,4260,780
464785755,305321177,873,3,f,670734000,223515,196797000000,115206000,0.000333239,515.429,0.171761,0.821649,0.000273806,0.000388025,0.25341,4690,3780,1360
464780170,305321177,39,1,f,1090090000,139.173,462650000000,35649.3,1.27672e-07,256.151,3.27032e-05,1.33536,1.70487e-07,2.41607e-07,0.0135774,5120,910,5420
464781705,305321177,1052,1,f,207492000,0,45769200000,0,0,0,0,0.254178,0,0,0,0,0,0
464781715,305321177,1061,1,f,30253500,0,12189700000,0,0,0,0,0.0370605,0,0,0,0,0,0
464782434,305321177,229,2,f,720292000,33387.5,8348440000,23219200,4.63527e-05,695.444,0.0322357,0.882358,4.08997e-05,5.79612e-05,0.349097,10270,3800,6680
464783167,305321177,658,2,f,421227000,3582160,78228500000,10271300000,0.0085041,2867.35,24.3843,0.516003,0.00438814,0.00621868,1,9070,4440,7650
464785790,305321177,893,3,f,120206000,116945,32018900000,73393700,0.000972873,627.592,0.610567,0.147252,0.000143258,0.000203018,0.233935,5520,4040,9320
464781080,305321177,737,1,f,121828000,573.336,23206300000,353712,4.70612e-06,616.936,0.00290338,0.149239,7.02336e-07,9.9532e-07,0.0575343,5380,4520,5280
464786502,305321177,768,2,t,40833,40454.9,327803000,327052000,0.990739,8084.37,8009.5,5.00205e-05,4.95572e-05,7.02303e-05,1,7030,6260,8980
464785640,305321177,806,3,f,1483250000,15843.2,647924000000,10325100,1.06814e-05,651.702,0.00696112,1.81698,1.94079e-05,2.75041e-05,0.156349,5900,4240,10370
464782283,305321177,148,2,f,91593900,34643.5,39804600000,30008400,0.000378229,866.206,0.327625,0.112203,4.24383e-05,6.01417e-05,0.277284,4940,4800,9580
464783429,305321177,805,2,f,78416100,1340.82,27026800000,541455,1.70988e-05,403.823,0.00690489,0.0960597,1.64251e-06,2.32769e-06,0.0275225,8710,350,7330
464782761,305321177,394,2,f,358410000,0,155533000000,0,0,0,0,0.439052,0,0,0,0,0,0
464783951,305321177,1033,2,f,1091300000,848.689,458374000000,341308,7.77686e-07,402.159,0.000312754,1.33684,1.03964e-06,1.47334e-06,0.0348369,12810,4860,7890
464784287,305321177,51,3,f,1030960000,663540,379242000000,706803000,0.000643616,1065.2,0.685579,1.26292,0.000812837,0.00115192,0.579347,7480,3630,6050
464785046,305321177,500,3,f,24612100000,1100900,10195700000000,617351000,4.473e-05,560.77,0.0250832,30.1498,0.0013486,0.00191118,0.556451,2940,1910,6310
464782167,305321177,129,2,f,590199000,11624.1,53441300000,5841910,1.96952e-05,502.57,0.0098982,0.722994,1.42395e-05,2.01796e-05,0.210083,7220,5630,5720
464784712,305321177,290,3,f,6176120000,50058700,1692750000000,44056200000,0.0081052,880.092,7.13332,7.56575,0.0613219,0.0869026,0.99939,6310,5670,7740
464785575,305321177,768,3,f,4860720000,22618800,896899000000,27242000000,0.00465338,1204.4,5.60451,5.95438,0.027708,0.0392665,1,7030,6260,8980
464782532,305321177,280,2,f,16072200,0,5037520000,0,0,0,0,0.0196884,0,0,0,0,0,0
464780322,305321177,181,1,f,172864000,156002,65276500000,159898000,0.000902456,1024.98,0.924995,0.211758,0.000191103,0.000270822,0.390778,6980,5180,5630
464780741,305321177,528,1,f,23074300000,65713.6,9440300000000,14122200,2.84792e-06,214.906,0.000612035,28.266,8.04992e-05,0.00011408,0.224649,10580,5310,1100
464781799,305321177,1106,1,f,190055000,32.2917,69277600000,9508.85,1.69907e-07,294.467,5.00321e-05,0.232817,3.95573e-08,5.60589e-08,0.00522063,4540,4410,1630
464781035,305321177,707,1,f,123493000,0,45781000000,0,0,0,0,0.151278,0,0,0,0,0,0
464785016,305321177,467,3,f,2926510000,2063650,821624000000,1906880000,0.000705158,924.033,0.651589,3.58498,0.00252798,0.00358253,0.640999,5990,5980,6410
464783624,305321177,928,2,f,3152540000,8787.53,1554750000000,2183210,2.78744e-06,248.444,0.000692523,3.86186,1.07647e-05,1.52553e-05,0.115315,11030,940,5830
464784483,305321177,164,3,f,1155600,0,200738000,0,0,0,0,0.00141561,0,0,0,0,0,0
464780548,305321177,354,1,f,12815400000,40640.3,2006460000000,9129810,3.1712e-06,224.649,0.000712407,15.6989,4.97844e-05,7.05522e-05,0.107666,10720,7200,5680
464781536,305321177,960,1,f,4132880000,122645,596194000000,14669900,2.96753e-05,119.613,0.00354957,5.06278,0.00015024,0.000212913,0.142274,8930,6750,4400
464784435,305321177,143,3,f,19692000,0,4118560000,0,0,0,0,0.0241227,0,0,0,0,0,0
464783876,305321177,998,2,f,162446000,14137800,79726300000,16459600000,0.0870305,1164.23,101.324,0.198997,0.0173188,0.0245434,0.66896,5470,5840,7810
464781314,305321177,867,1,f,392236000,3918.34,92289400000,3049780,9.98975e-06,778.336,0.00777538,0.480489,4.79997e-06,6.8023e-06,0.120229,10290,4340,4420
464783994,305321177,1057,2,f,1333360000,1740040,504557000000,1352330000,0.001305,777.184,1.01422,1.63337,0.00213155,0.00302073,0.472251,5660,4590,9420
464784615,305321177,238,3,f,38451600,0,2791560000,0,0,0,0,0.0471032,0,0,0,0,0,0
464780674,305321177,460,1,f,16034400,0,4116040000,0,0,0,0,0.0196421,0,0,0,0,0,0
464783467,305321177,827,2,f,210684000,225667,88212500000,194244000,0.00107112,860.754,0.921967,0.258088,0.000276442,0.000391761,0.260723,2990,3880,6150
464780891,305321177,638,1,f,335997000,0,118056000000,0,0,0,0,0.411596,0,0,0,0,0,0
464784618,305321177,239,3,f,1890610000,391932,916177000000,629255000,0.000207305,1605.52,0.332832,2.31599,0.000480117,0.0006804,0.468868,6210,4650,6160
464786205,305321177,1081,3,f,85249800,51049,26012400000,40256500,0.000598817,788.586,0.472219,0.104431,6.25351e-05,8.86219e-05,0.280687,3690,3370,6480
464780407,305321177,250,1,f,241276000,133.141,71022800000,62628,5.51818e-07,470.389,0.00025957,0.295564,1.63097e-07,2.31134e-07,0.0182108,5130,2930,5080
464782721,305321177,374,2,f,95621400,5126810,38725700000,8178830000,0.0536157,1595.31,85.5334,0.117136,0.00628034,0.00890022,0.960743,8500,4560,7860
464782141,305321177,114,2,f,87211800,127.231,15420300000,45359,1.45887e-06,356.51,0.000520102,0.106834,1.55857e-07,2.20874e-07,0.0160816,10290,6560,7290
464781938,305321177,312782620,1,f,76296600,0,39232700000,0,0,0,0,0.0934633,0,0,0,0,0,0
464780328,305321177,187,1,f,373317000,0,152697000000,0,0,0,0,0.457314,0,0,0,0,0,0
464785442,305321177,667,3,f,109260000,3783.31,38072900000,5911670,3.46267e-05,1562.57,0.0541064,0.133844,4.63455e-06,6.56788e-06,0.278854,2080,2630,6310
464781850,305321177,10703,1,f,1805030000,4912.91,846086000000,1479210,2.72179e-06,301.086,0.000819493,2.21116,6.01832e-06,8.52889e-06,0.0786009,8570,2490,3810
464785153,305321177,573,3,f,109660000,0,59289400000,0,0,0,0,0.134333,0,0,0,0,0,0
464784414,305321177,132,3,f,18923400,9623.85,5738380000,8250300,0.000508569,857.277,0.435984,0.0231812,1.17892e-05,1.67071e-05,0.15084,3820,3240,6510
464783099,305321177,625,2,f,431601000,24830.8,233196000000,22153800,5.75318e-05,892.191,0.0513294,0.528712,3.04178e-05,4.31067e-05,0.149343,4980,2240,8120
464781100,305321177,753,1,f,423900,0,111966000,0,0,0,0,0.000519278,0,0,0,0,0,0
464781157,305321177,786,1,f,62570700,4359.27,19889400000,3121860,6.96695e-05,716.142,0.0498932,0.0766491,5.3401e-06,7.56776e-06,0.103559,7430,4240,1570
464785288,305321177,590,3,f,827215000,6766.56,373457000000,5391120,8.17992e-06,796.731,0.00651719,1.01334,8.28903e-06,1.17468e-05,0.193948,9320,1460,7470
464782428,305321177,225,2,f,276808000,0,43020800000,0,0,0,0,0.339089,0,0,0,0,0,0
464784423,305321177,136,3,f,2160790000,15805,407717000000,9348840,7.31446e-06,591.512,0.00432659,2.64697,1.93611e-05,2.74377e-05,0.138631,11280,6080,6980
464784694,305321177,280,3,f,32144400,0,10109100000,0,0,0,0,0.0393769,0,0,0,0,0,0
464782387,305321177,203,2,f,11556900,2108.43,3273360000,3243350,0.000182439,1538.28,0.280642,0.0141572,2.58282e-06,3.66026e-06,0.110566,11800,6070,6920
464783585,305321177,903,2,f,41083200,0.0987903,5476930000,10.9657,2.40464e-09,111,2.66915e-07,0.0503269,1.21018e-10,1.71501e-10,0.000109767,12610,4750,7220
464786335,305321177,312782546,3,f,535525000,0,256947000000,0,0,0,0,0.656018,0,0,0,0,0,0
464783365,305321177,772,2,f,260301000,150.645,125979000000,143812,5.78733e-07,954.646,0.000552485,0.318868,1.8454e-07,2.61521e-07,0.0252018,3890,3090,6100
464785156,305321177,574,3,f,641399000,80044.1,102065000000,41224000,0.000124796,515.016,0.064272,0.785714,9.8054e-05,0.000138958,0.263144,9200,6180,6690
464780181,305321177,63,1,f,21027600,3774.7,7718300000,3210690,0.000179512,850.581,0.152689,0.0257588,4.624e-06,6.55293e-06,0.13168,6120,5480,5670
464780743,305321177,530,1,f,33043500,0,8311760000,0,0,0,0,0.0404783,0,0,0,0,0,0
464780348,305321177,204,1,f,124814000,0,35876800000,0,0,0,0,0.152897,0,0,0,0,0,0
464783607,305321177,917,2,f,4479300,676.808,671698000,424224,0.000151097,626.801,0.0947077,0.00548714,8.2909e-07,1.17495e-06,0.0665863,12720,5320,6220
464784939,305321177,398,3,f,423142000,2519.98,71106000000,1561710,5.9554e-06,619.731,0.00369075,0.518349,3.08698e-06,4.37473e-06,0.114828,10430,6910,7160
464786220,305321177,1089,3,f,39241600000,110019000,15664900000000,97176100000,0.00280363,883.269,2.47636,48.0709,0.134773,0.190994,0.694738,8150,5560,9420
464785815,305321177,903,3,f,82166400,1.02871,9129020000,58.8563,1.25198e-08,57.214,7.16307e-07,0.100654,1.26016e-09,1.78585e-09,0.000840685,12400,4710,4400
464784850,305321177,353,3,f,3251080000,128487,1610220000000,65652200,3.95212e-05,510.966,0.020194,3.98257,0.000157396,0.000223055,0.23406,6180,2910,9330
464785277,305321177,583,3,f,445460000,3934820,148484000000,3196950000,0.00883315,812.478,7.17674,0.545689,0.00482015,0.00683091,0.478938,6480,5080,9570
464780338,305321177,196,1,f,95487300,0,16843900000,0,0,0,0,0.116972,0,0,0,0,0,0
464780265,305321177,138,1,f,1082980000,0,428640000000,0,0,0,0,1.32665,0,0,0,0,0,0
464782638,305321177,332,2,f,670500,10.1854,266799000,5777.27,1.51907e-05,567.212,0.00861636,0.000821363,1.24771e-08,1.7682e-08,0.00179574,5790,6270,6250
464782828,305321177,437,2,f,529204000,0,97921900000,0,0,0,0,0.648276,0,0,0,0,0,0
464785858,305321177,920,3,f,3521130000,13060,1756320000000,12385000,3.70903e-06,948.318,0.00351734,4.31338,1.59984e-05,2.26723e-05,0.321851,10490,3500,6650
464781336,305321177,879,1,f,1548400000,17712.9,641135000000,5633990,1.14396e-05,318.072,0.0036386,1.89678,2.16984e-05,3.07499e-05,0.107814,7100,250,5030
464781447,305321177,926,1,f,1348390000,610.941,500746000000,240499,4.53088e-07,393.654,0.00017836,1.65178,7.48402e-07,1.0606e-06,0.0581536,9600,5000,2830
464784625,305321177,243,3,f,151272000,80004.2,53076700000,52429900,0.000528877,655.338,0.346593,0.185308,9.80052e-05,0.000138889,0.437929,8980,2670,9530
464780363,305321177,215,1,f,517904000,1063.55,228495000000,1072470,2.05356e-06,1008.39,0.00207079,0.634433,1.30285e-06,1.84633e-06,0.0802741,8350,2940,4010
464780244,305321177,125,1,f,304674000,29153.9,11002400000,13583700,9.56886e-05,465.93,0.0445842,0.373226,3.57135e-05,5.06116e-05,0.206579,6220,6590,4190
464780864,305321177,625,1,f,431601000,0,245783000000,0,0,0,0,0.528712,0,0,0,0,0,0
464784673,305321177,269,3,f,137700000,2889.31,51847100000,2169710,2.09827e-05,750.943,0.0157568,0.168683,3.53941e-06,5.01589e-06,0.119588,10190,2360,8570
464782837,305321177,442,2,f,220356000,13806.3,68149000000,4508820,6.26545e-05,326.577,0.0204615,0.269936,1.69127e-05,2.39679e-05,0.0737332,7040,250,6590
464784838,305321177,347,3,f,133576000,47979.1,36419700000,41396200,0.000359189,862.797,0.309907,0.163631,5.87744e-05,8.32924e-05,0.330815,6010,6410,6050
464781219,305321177,821,1,f,928392000,0.0553034,419026000000,3.92654,5.9569e-11,71,4.2294e-09,1.13728,6.77466e-11,9.60075e-11,5.45694e-05,9560,630,4330
464780267,305321177,140,1,f,201443000,0,16815900000,0,0,0,0,0.246768,0,0,0,0,0,0
464784554,305321177,206,3,f,118867000,709.54,16070000000,509010,5.96921e-06,717.38,0.0042822,0.145612,8.69187e-07,1.23177e-06,0.0433371,10660,6530,5760
464785022,305321177,475,3,f,423497000,19294.1,139768000000,15652600,4.5559e-05,811.263,0.0369603,0.518784,2.36353e-05,3.34948e-05,0.429953,8900,3670,8060
464780450,305321177,287,1,f,3538800,9.06365,1043480000,6086.24,2.56122e-06,671.5,0.00171986,0.00433503,1.1103e-08,1.57346e-08,0.00559172,5420,5270,5050
464782891,305321177,478,2,f,171965000,8062.08,77396400000,5645850,4.68822e-05,700.297,0.0328314,0.210657,9.87605e-06,1.39959e-05,0.129879,6830,1360,7120
464786353,305321177,312782562,3,f,151519000,0,82989500000,0,0,0,0,0.18561,0,0,0,0,0,0
464780846,305321177,618,1,f,478252000,0,110159000000,0,0,0,0,0.585859,0,0,0,0,0,0
464786642,305321177,991,3,t,40833,40454.9,327803000,327052000,0.990739,8084.37,8009.5,5.00205e-05,4.95572e-05,7.02303e-05,1,7030,6260,8980
464784653,305321177,257,3,f,163129000,0,72741000000,0,0,0,0,0.199833,0,0,0,0,0,0
464785862,305321177,922,3,f,1972080000,9496440,623485000000,6927550000,0.00481544,729.489,3.51281,2.4158,0.0116331,0.016486,0.560114,7340,5180,9880
464782984,305321177,573,2,f,54829800,0,27430900000,0,0,0,0,0.0671665,0,0,0,0,0,0
464786508,305321177,788,2,t,34526500,33787300,289100000000,287669000000,0.978588,8514.14,8331.83,0.042295,0.0413894,0.0586552,1,6940,6700,8350
464786104,305321177,1025,3,f,4437850000,7686.71,1724810000000,3096210,1.73208e-06,402.801,0.000697683,5.43637,9.41622e-06,1.33442e-05,0.072246,12620,4860,8510
464785298,305321177,596,3,f,952601000,16028900,289523000000,11309400000,0.0168265,705.564,11.8722,1.16694,0.0196354,0.0278264,0.650807,5010,6670,6410
464785591,305321177,780,3,f,282569000,2224250,89374500000,1750060000,0.00787151,786.809,6.19338,0.346148,0.0027247,0.00386133,0.478591,8180,6000,8670
464781775,305321177,1097,1,f,7483590000,1501840,1856560000000,920294000,0.000200685,612.776,0.122975,9.1674,0.00183976,0.00260722,0.513618,5020,6480,5020
464785849,305321177,917,3,f,8958600,676.808,1245120000,424224,7.55484e-05,626.801,0.0473538,0.0109743,8.2909e-07,1.17495e-06,0.0665863,12720,5320,6220
464783661,305321177,943,2,f,2326660000,47965.7,1005950000000,35516000,2.06157e-05,740.446,0.0152648,2.85016,5.8758e-05,8.32692e-05,0.268086,2680,3530,8200
464784841,305321177,348,3,f,1157160000,5504360,309801000000,8421100000,0.00475677,1529.9,7.27736,1.41753,0.00674285,0.00955566,0.960743,8500,4560,7860
464782820,305321177,433,2,f,98091900,0,49377000000,0,0,0,0,0.120163,0,0,0,0,0,0
464786423,305321177,312782644,3,f,328540000,153010,152440000000,137864000,0.000465729,901.012,0.419627,0.402461,0.000187438,0.000265628,0.244888,9460,3210,9800
464784115,305321177,1126,2,f,6718500,3083.61,1631210000,2186830,0.000458974,709.178,0.325494,0.00823016,3.77743e-06,5.3532e-06,0.10235,7450,6170,5830
464780877,305321177,631,1,f,1135980000,15460.6,356221000000,10474300,1.36098e-05,677.482,0.00922042,1.39158,1.89392e-05,2.68397e-05,0.15844,6590,7300,3370
464784149,305321177,182305701,2,f,90999000,0,48074200000,0,0,0,0,0.111474,0,0,0,0,0,0
464780903,305321177,645,1,f,9046730000,2638.3,4138620000000,629347,2.91631e-07,238.542,6.95662e-05,11.0822,3.23192e-06,4.58014e-06,0.0529277,12710,2160,3750
464785927,305321177,949,3,f,268200,0,70962900,0,0,0,0,0.000328545,0,0,0,0,0,0
464783202,305321177,678,2,f,181660000,111.945,92371500000,109362,6.1623e-07,976.928,0.000602012,0.222534,1.37132e-07,1.94337e-07,0.0250622,6920,3620,10380
464786543,305321177,295,3,t,160124000,157915000,1478980000000,1474920000000,0.986204,9340,9211.15,0.196151,0.193445,0.274142,1,6970,6610,8500
464784196,305321177,312782604,2,f,52810200,0,21451600000,0,0,0,0,0.0646925,0,0,0,0,0,0
464780163,305321177,27,1,f,31907700,0,9199990000,0,0,0,0,0.0390869,0,0,0,0,0,0
464780842,305321177,614,1,f,212268000,46366.4,38937500000,22850400,0.000218434,492.822,0.107649,0.260028,5.67988e-05,8.04927e-05,0.271583,6520,6900,4590
464783464,305321177,826,2,f,851212000,15781900,254915000000,11195300000,0.0185405,709.372,13.1521,1.04273,0.0193329,0.0273977,0.650807,5010,6670,6410
464782941,305321177,530,2,f,33043500,0,6658360000,0,0,0,0,0.0404783,0,0,0,0,0,0
464783486,305321177,838,2,f,446302000,289.552,229152000000,117966,6.48782e-07,407.407,0.000264318,0.54672,3.54702e-07,5.02667e-07,0.0154726,5440,1550,9060
464785049,305321177,501,3,f,99547200,0,45903300000,0,0,0,0,0.121945,0,0,0,0,0,0
464780298,305321177,159,1,f,1686130000,53856.4,564634000000,27190200,3.19408e-05,504.865,0.0161258,2.06551,6.59741e-05,9.34956e-05,0.159854,3600,6050,4680
464784515,305321177,184,3,f,675079000,168601,224944000000,133541000,0.000249749,792.058,0.197816,0.826972,0.000206536,0.000292693,0.278854,2080,2630,6310
464784737,305321177,303,3,f,561321000,104321000,694591000000,411676000000,0.185849,3946.25,733.406,0.687618,0.127793,0.181102,1,7040,5950,8560
464781398,305321177,906,1,f,99201600,0,36953600000,0,0,0,0,0.121522,0,0,0,0,0,0
464782862,305321177,452,2,f,73296000,176820,20075900000,141387000,0.00241241,799.611,1.92899,0.0897876,0.000216605,0.000306963,0.246311,5060,5930,5770
464780609,305321177,402,1,f,319438000,6285.63,158469000000,2422150,1.96772e-05,385.346,0.00758253,0.391311,7.6999e-06,1.0912e-05,0.0992668,8580,1510,1690
464783265,305321177,704,2,f,215940000,4747970,80606600000,3987600000,0.0219875,839.854,18.4663,0.264526,0.00581626,0.00824254,0.505119,4350,5060,9560
464781837,305321177,1128,1,f,237541000,0,129837000000,0,0,0,0,0.290987,0,0,0,0,0,0
464782695,305321177,361,2,f,527210000,1725.14,230992000000,1116050,3.2722e-06,646.936,0.00211691,0.645832,2.11329e-06,2.99487e-06,0.0507675,7060,1360,7600
464782402,305321177,210,2,f,14751000,17675.8,2733300000,17158100,0.00119828,970.712,1.16318,0.01807,2.16528e-05,3.06854e-05,0.269569,8050,6080,6680
464780357,305321177,210,1,f,14751000,358.372,1454010000,108172,2.42947e-05,301.844,0.00733322,0.01807,4.39005e-07,6.22138e-07,0.0193988,8090,6080,4790
