id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467737921,141603895,688,2,f,97961700000,5804270,26682300000000,1281120000,5.92504e-05,220.72,0.0130777,120.003,0.00711023,0.296066,0.506895,4420,5290,9510
467737447,141603895,444,2,f,757769000,3324.96,174704000000,1538350,4.38782e-06,462.667,0.0020301,0.928268,4.07307e-06,0.0001696,0.0931599,7450,3820,5770
467736292,141603895,312782570,1,f,6499800,0,1434050000,0,0,0,0,0.00796225,0,0,0,0,0,0
467736184,141603895,1111,1,f,175828000,0,66323800000,0,0,0,0,0.215389,0,0,0,0,0,0
467743185,141603895,312782554,3,f,142772000,0,41085400000,0,0,0,0,0.174896,0,0,0,0,0,0
467735041,141603895,625,1,f,431601000,0,177145000000,0,0,0,0,0.528712,0,0,0,0,0,0
467738306,141603895,809,2,f,674500000,57486.3,164839000000,35308500,8.5228e-05,614.207,0.0523476,0.826263,7.04207e-05,0.00293228,0.230985,5240,5000,6230
467733959,141603895,154,1,f,79315200,517874,14757400000,274064000,0.00652931,529.211,3.45538,0.0971611,0.000634395,0.0264158,0.434631,11980,5530,5560
467736980,141603895,243,2,f,75636000,0,15624700000,0,0,0,0,0.0926541,0,0,0,0,0,0
467733821,141603895,88,1,f,352210000,32330.9,93569000000,19889600,9.17946e-05,615.187,0.0564709,0.431457,3.96054e-05,0.00164915,0.220326,6120,6490,5200
467742314,141603895,889,3,f,743852000,0,219634000000,0,0,0,0,0.911218,0,0,0,0,0,0
467742415,141603895,922,3,f,1972080000,61250.7,379948000000,14958700,3.10589e-05,244.222,0.00758526,2.4158,7.50321e-05,0.00312429,0.135177,6940,5390,10410
467734064,141603895,204,1,f,124814000,62.7018,27809800000,15824.1,5.02363e-07,252.371,0.000126782,0.152897,7.68097e-08,3.19831e-06,0.0141062,2250,3710,4830
467734757,141603895,545,1,f,6943500,0,1768370000,0,0,0,0,0.00850579,0,0,0,0,0,0
467740038,141603895,218,3,f,975060000,79134.8,184118000000,40737300,8.11589e-05,514.784,0.0417793,1.19445,9.69401e-05,0.00403653,0.246126,8320,3070,7770
467735719,141603895,938,1,f,363824000,11421000,28212300000,3623420000,0.0313914,317.26,9.95926,0.445685,0.0139907,0.582563,0.726195,11440,7320,4900
467734328,141603895,326,1,f,204137000,151299,7423740000,29910400,0.000741163,197.69,0.146521,0.250068,0.000185341,0.0077175,0.299001,10440,3900,4710
467734750,141603895,541,1,f,1281640000,159789,296449000000,20924900,0.000124675,130.954,0.0163266,1.57001,0.000195741,0.00815054,0.159738,7020,4310,650
467739896,141603895,180,3,f,613033000,3724.49,179269000000,1088870,6.0755e-06,292.354,0.0017762,0.750966,4.5625e-06,0.00018998,0.0734332,5660,4960,1250
467736622,141603895,44,2,f,770998000,2779.08,175358000000,588472,3.60452e-06,211.751,0.000763261,0.944472,3.40437e-06,0.000141756,0.132879,3730,3940,5730
467734833,141603895,589,1,f,694349000,62396.5,142239000000,17971000,8.98633e-05,288.013,0.0258818,0.850578,7.64357e-05,0.00318274,0.296372,4060,3820,5670
467737668,141603895,558,2,f,149467000,227701,37552600000,53858900,0.00152342,236.534,0.360341,0.183097,0.000278933,0.0116146,0.321144,5050,2110,9560
467743301,141603895,8,1,t,6380570,5905500,48102700000,47736800000,0.925543,8083.45,7481.59,0.0078162,0.00723423,0.301229,1,11760,6710,5650
467738131,141603895,707,2,f,123493000,2779.08,24411900000,588472,2.2504e-05,211.751,0.00476524,0.151278,3.40437e-06,0.000141756,0.132879,3730,3940,5730
467743415,141603895,307,2,t,261137,235323,1837650000,1813010000,0.901148,7704.34,6942.75,0.000319893,0.000288271,0.0120034,1,11970,6660,5700
467742365,141603895,906,3,f,198403000,0,44938800000,0,0,0,0,0.243044,0,0,0,0,0,0
467743321,141603895,222,1,t,1798120,1683290,13536500000,13430500000,0.936141,7978.71,7469.2,0.00220269,0.00206203,0.0858618,1,11800,6620,5670
467735861,141603895,983,1,f,6421230000,4244820,378851000000,839713000,0.00066106,197.821,0.130771,7.866,0.0051999,0.216521,0.761187,12320,7300,5190
467737492,141603895,463,2,f,2495940000,6836.85,703502000000,3001850,2.73919e-06,439.069,0.00120269,3.05752,8.37514e-06,0.000348736,0.151615,7870,5110,8180
467738273,141603895,794,2,f,714489000,728161,5311100000,161184000,0.00101913,221.357,0.225593,0.875249,0.000891997,0.0371422,0.45176,11720,6770,7890
467735501,141603895,857,1,f,216560000,0,48805700000,0,0,0,0,0.265286,0,0,0,0,0,0
467734338,141603895,330,1,f,8700300,0,1428000000,0,0,0,0,0.0106579,0,0,0,0,0,0
467743080,141603895,1117,3,f,3292360000,11085200,413850000000,4093380000,0.00336695,369.264,1.2433,4.03314,0.0135794,0.565438,0.598888,9920,6670,5390
467738668,141603895,1000,2,f,280081000,1010270,16968300000,266031000,0.00360708,263.325,0.949836,0.343099,0.00123759,0.0515323,0.57565,11350,6670,7250
467738573,141603895,959,2,f,127209000,23687.9,22876300000,2396010,0.000186213,101.149,0.0188353,0.155831,2.90177e-05,0.00120828,0.0965626,7070,3350,10740
467734040,141603895,190,1,f,242003000,3534210,2148820000,676833000,0.014604,191.509,2.7968,0.296453,0.0043294,0.180274,0.761187,12320,7300,5190
467735646,141603895,911,1,f,3096900,5140.54,206696000,1003000,0.0016599,195.116,0.323873,0.0037937,6.29716e-06,0.00026221,0.104309,9890,3590,4810
467738120,141603895,704,2,f,215940000,258157,41126300000,83108500,0.0011955,321.93,0.384869,0.264526,0.000316242,0.0131681,0.506895,4420,5290,9510
467742294,141603895,880,3,f,78462000,22442.8,17416200000,12028700,0.000286033,535.97,0.153305,0.096116,2.74924e-05,0.00114477,0.159347,10500,4310,6070
467735972,141603895,1022,1,f,725090000,82911.2,112539000000,31701300,0.000114346,382.352,0.0437205,0.888236,0.000101566,0.00422916,0.160094,5930,4750,3680
467739268,141603895,50,3,f,74010600,9230.45,14272400000,5380100,0.000124718,582.864,0.0726936,0.090663,1.13073e-05,0.000470829,0.137365,7780,3450,6260
467741032,141603895,484,3,f,279306000,39225,54052600000,8521950,0.000140437,217.258,0.0305112,0.34215,4.80507e-05,0.0020008,0.357319,2770,4320,5610
467740160,141603895,252,3,f,1068540000,0,376820000000,0,0,0,0,1.30896,0,0,0,0,0,0
467736800,141603895,147,2,f,7392600,16201.1,1324600000,16135700,0.00219153,995.965,2.18268,0.00905593,1.98463e-05,0.000826389,0.174496,10700,4430,6690
467738330,141603895,827,2,f,210684000,0,54774700000,0,0,0,0,0.258088,0,0,0,0,0,0
467735346,141603895,780,1,f,141285000,1827.84,35544000000,126643,1.29373e-05,69.2858,0.000896371,0.173074,2.23911e-06,9.3235e-05,0.0403818,7570,5840,3750
467740881,141603895,442,3,f,440712000,82766.4,111657000000,19331500,0.000187802,233.567,0.0438643,0.539872,0.000101389,0.00422177,0.187781,7910,230,6110
467741737,141603895,698,3,f,39559800000,4182180,9160770000000,1165580000,0.000105718,278.702,0.0294638,48.4608,0.00512317,0.213326,0.476555,3180,6040,4490
467736908,141603895,206,2,f,59372000,1429720,6625580000,555166000,0.0240807,388.304,9.35064,0.0727307,0.00175141,0.0729275,0.507024,11400,6910,5710
467737522,141603895,482,2,f,154007000,157839,9413600000,20009700,0.00102488,126.773,0.129927,0.188659,0.000193353,0.0080511,0.270093,9040,2920,7940
467740233,141603895,278,3,f,3496900000,449411,882031000000,188538000,0.000128517,419.521,0.0539156,4.2837,0.000550529,0.0229237,0.464822,5720,6930,3900
467736683,141603895,88,2,f,352210000,52685.4,93457700000,31973400,0.000149585,606.874,0.0907794,0.431457,6.45396e-05,0.00268739,0.533827,6270,6220,6400
467738169,141603895,729,2,f,213770000,0,48048200000,0,0,0,0,0.261868,0,0,0,0,0,0
467738788,141603895,1049,2,f,593838000,80642.1,130796000000,10522700,0.000135798,130.487,0.0177199,0.727452,9.87865e-05,0.00411341,0.250391,9910,4760,8420
467739187,141603895,21,3,f,1138040000,1287050,75316200000,147656000,0.00113094,114.724,0.129746,1.3941,0.00157663,0.0656501,0.37897,4780,6590,2700
467734639,141603895,477,1,f,19541900000,759933,4917040000000,314056000,3.88874e-05,413.269,0.0160709,23.9388,0.000930918,0.0387629,0.464822,5720,6930,3900
467736717,141603895,111,2,f,755810000,17785.4,141081000000,1717910,2.35316e-05,96.5907,0.00227293,0.925867,2.17871e-05,0.000907204,0.111381,5300,5130,10150
467736216,141603895,1127,1,f,295491000,559.904,60270300000,77632.2,1.89483e-06,138.653,0.000262723,0.361976,6.85883e-07,2.85598e-05,0.0303428,9060,3240,700
467736237,141603895,10704,1,f,359207000,247.984,96744600000,34412.1,6.90366e-07,138.767,9.58002e-05,0.440029,3.03781e-07,1.26492e-05,0.0148211,8940,5180,3120
467734011,141603895,178,1,f,181889000,21082.9,29580200000,7179210,0.000115911,340.522,0.0394702,0.222814,2.58266e-05,0.0010754,0.139498,7320,3330,3000
467737783,141603895,618,2,f,478252000,671.366,22827700000,51415.9,1.40379e-06,76.5841,0.000107508,0.585859,8.22423e-07,3.42452e-05,0.0247363,7440,2060,5770
467736390,141603895,7,2,f,496574000,622925,72784900000,242389000,0.00125444,389.114,0.488122,0.608303,0.000763083,0.0317743,0.430828,10810,6440,7780
467735111,141603895,656,1,f,844659000,74693.4,175391000000,15247400,8.84302e-05,204.133,0.0180516,1.03471,9.14994e-05,0.00380998,0.212936,2330,2030,5220
467735788,141603895,960,1,f,4132880000,2330760,291979000000,382676000,0.000563956,164.185,0.0925931,5.06278,0.00285518,0.118888,0.510601,10890,4850,3550
467742361,141603895,905,3,f,164509000,2.77853,39707800000,951.647,1.68898e-08,342.5,5.78477e-06,0.201524,3.4037e-09,1.41728e-07,0.00105687,8210,1310,1800
467737030,141603895,271,2,f,41939100,15993.2,8809040000,7179120,0.000381343,448.886,0.17118,0.0513754,1.95917e-05,0.000815785,0.165625,9440,3930,7430
467743280,141603895,312782640,3,f,32682600,0,9561960000,0,0,0,0,0.0400362,0,0,0,0,0,0
467740707,141603895,388,3,f,2910600,15358.4,344938000,5602450,0.0052767,364.782,1.92484,0.00356549,1.8814e-05,0.000783403,0.148427,12950,5230,5570
467737195,141603895,342,2,f,1252500000,81880.9,281569000000,43030500,6.5374e-05,525.525,0.0343557,1.53431,0.000100304,0.0041766,0.244267,5600,6090,7380
467741286,141603895,573,3,f,109660000,0,35095700000,0,0,0,0,0.134333,0,0,0,0,0,0
467736594,141603895,30,2,f,5502600,0,483445000,0,0,0,0,0.00674068,0,0,0,0,0,0
467738326,141603895,824,2,f,354401000,47674.5,30501700000,10751600,0.000134521,225.521,0.0303374,0.434141,5.84012e-05,0.00243179,0.160698,7690,5580,6160
467740814,141603895,423,3,f,1251340000,1315.81,464524000000,133837,1.05152e-06,101.715,0.000106955,1.53289,1.61186e-06,6.7117e-05,0.0303652,7780,3250,9480
467743310,141603895,83,1,t,324040,253508,1431810000,1378450000,0.782334,5437.5,4253.94,0.000396949,0.000310547,0.012931,0.998608,11620,6830,5680
467737906,141603895,679,2,f,304778000,108646,37210900000,36448700,0.000356475,335.483,0.119591,0.373353,0.000133091,0.00554182,0.416613,9980,4780,6020
467735944,141603895,1014,1,f,225770000,24094.7,35712800000,8385270,0.000106722,348.013,0.0371407,0.276569,2.9516e-05,0.00122903,0.139498,7320,3330,3000
467738317,141603895,818,2,f,916176000,6282.73,138573000000,542108,6.85756e-06,86.2853,0.000591707,1.12232,7.69635e-06,0.000320471,0.0367551,6890,5610,7660
467742399,141603895,917,3,f,8958600,118943,1374530000,58828000,0.0132769,494.591,6.56665,0.0109743,0.000145705,0.00606706,0.309046,12880,5430,5270
467737387,141603895,422,2,f,118133000,24922.9,16487400000,11167400,0.000210973,448.077,0.0945324,0.144713,3.05306e-05,0.00127128,0.291942,7990,4520,7380
467738339,141603895,835,2,f,1403490000,125403,306193000000,56012800,8.93511e-05,446.661,0.0399096,1.71927,0.000153619,0.00639661,0.363291,5110,7040,6670
467738868,141603895,1092,2,f,58385700,0,9422210000,0,0,0,0,0.0715225,0,0,0,0,0,0
467735053,141603895,630,1,f,214813000,0,72467200000,0,0,0,0,0.263146,0,0,0,0,0,0
467735307,141603895,763,1,f,5356800,268.558,522463000,19022.4,5.01341e-05,70.8317,0.00355108,0.00656208,3.28984e-07,1.36987e-05,0.0332167,5000,6790,5680
467743219,141603895,312782582,3,f,111901000,0,25467100000,0,0,0,0,0.137078,0,0,0,0,0,0
467734154,141603895,247,1,f,3961690000,243612,1136750000000,41461300,6.14918e-05,170.194,0.0104656,4.85307,0.000298424,0.0124262,0.340013,7520,2760,820
467734600,141603895,452,1,f,73296000,34.085,15186600000,1679.98,4.65032e-07,49.288,2.29205e-05,0.0897876,4.17542e-08,1.73862e-06,0.00875588,4790,6620,5690
467739210,141603895,30,3,f,11005200,0,881325000,0,0,0,0,0.0134814,0,0,0,0,0,0
467737653,141603895,545,2,f,6943500,0,1726320000,0,0,0,0,0.00850579,0,0,0,0,0,0
467738775,141603895,1045,2,f,46372500,0,8070590000,0,0,0,0,0.0568063,0,0,0,0,0,0
467735710,141603895,934,1,f,116343000,913.2,31208600000,286341,7.8492e-06,313.558,0.00246118,0.14252,1.11867e-06,4.65807e-05,0.0703928,8880,6390,2970
467736864,141603895,180,2,f,306517000,0.0530527,82615800000,14.3924,1.73083e-10,271.286,4.69548e-08,0.375483,6.49896e-11,2.70613e-09,5.60127e-05,3720,4200,9290
467735016,141603895,614,1,f,212268000,244118,31762500000,90852800,0.00115005,372.167,0.428011,0.260028,0.000299045,0.0124521,0.351787,7050,6600,4520
467737624,141603895,531,2,f,51054300,525.845,12113000000,134683,1.02997e-05,256.126,0.00263803,0.0625415,6.44161e-07,2.68225e-05,0.0159957,7750,2610,6060
467734787,141603895,571,1,f,474962000,1073.11,102136000000,68096.4,2.25936e-06,63.4571,0.000143372,0.581829,1.31456e-06,5.47375e-05,0.0172882,7110,3260,5620
467736950,141603895,229,2,f,720292000,728479,6175990000,161276000,0.00101137,221.387,0.223903,0.882358,0.000892387,0.0371585,0.45176,11720,6770,7890
467738469,141603895,914,2,f,1363500,0,427279000,0,0,0,0,0.00167029,0,0,0,0,0,0
467736133,141603895,1092,1,f,58385700,0,7755950000,0,0,0,0,0.0715225,0,0,0,0,0,0
467739039,141603895,312782562,2,f,75759300,0,28896100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467741120,141603895,514,3,f,24957000,82068.9,1619860000,20232400,0.00328841,246.529,0.810689,0.0305723,0.000100534,0.00418619,0.295109,12800,4770,6940
467737804,141603895,628,2,f,38655000,17036.6,11351400000,10805900,0.000440736,634.274,0.279547,0.0473524,2.08699e-05,0.00086901,0.167171,8140,2630,6790
467735728,141603895,940,1,f,473834000,21.9368,28067200000,1133.59,4.62964e-08,51.6752,2.39238e-06,0.580446,2.68726e-08,1.11896e-06,0.00397289,4690,2850,5080
467734570,141603895,441,1,f,8389800,0,1576350000,0,0,0,0,0.0102775,0,0,0,0,0,0
467738233,141603895,772,2,f,260301000,0,80690100000,0,0,0,0,0.318868,0,0,0,0,0,0
467737703,141603895,580,2,f,62553600,1396.25,7064800000,112749,2.23209e-05,80.7515,0.00180244,0.0766282,1.71041e-06,7.12203e-05,0.10804,8810,3530,7550
467741548,141603895,637,3,f,3474640000,7360.37,689638000000,2086350,2.11831e-06,283.458,0.000600453,4.25643,9.01646e-06,0.00037544,0.123737,7410,4800,4800
467741162,141603895,528,3,f,46148500000,5297140,15119400000000,2290020000,0.000114785,432.312,0.0496227,56.532,0.006489,0.270198,0.375347,12250,3720,1820
467741453,141603895,612,3,f,588442000,1116400,113109000000,626993000,0.00189722,561.62,1.06552,0.720841,0.00136759,0.0569457,0.508901,9380,6180,6930
467741704,141603895,689,3,f,27525600,52383.9,2797660000,11296300,0.0019031,215.645,0.410393,0.0337189,6.41702e-05,0.00267201,0.233229,5280,7030,6670
467735301,141603895,757,1,f,16888500,11102.3,2723990000,5575180,0.00065739,502.163,0.330117,0.0206884,1.36004e-05,0.000566311,0.134167,10080,4520,5370
467740552,141603895,354,3,f,25613700000,435329000,3584600000000,261181000000,0.016996,599.963,10.1969,31.3768,0.533278,22.2054,1,11770,6700,5620
467736735,141603895,119,2,f,719536000,258157,176335000000,83108500,0.000358783,321.93,0.115503,0.881431,0.000316242,0.0131681,0.506895,4420,5290,9510
467738287,141603895,800,2,f,182028000,0,51047200000,0,0,0,0,0.222984,0,0,0,0,0,0
467737106,141603895,313,2,f,16405900000,6045340,3617240000000,2244920000,0.000368486,371.347,0.136836,20.0972,0.00740554,0.308362,0.472015,8200,5930,7250
467738618,141603895,977,2,f,135130000,0,28428700000,0,0,0,0,0.165534,0,0,0,0,0,0
467737853,141603895,651,2,f,223959000,2286290,45675000000,1377280000,0.0102086,602.409,6.14972,0.274349,0.00280071,0.11662,0.473472,12270,5150,6280
467736191,141603895,1114,1,f,34484400,0,10728100000,0,0,0,0,0.0422434,0,0,0,0,0,0
467742917,141603895,1062,3,f,208404000,0,41293300000,0,0,0,0,0.255295,0,0,0,0,0,0
467735736,141603895,943,1,f,2326660000,153.334,795082000000,44851.7,6.5903e-08,292.51,1.92773e-05,2.85016,1.87834e-07,7.82128e-06,0.0303634,4640,1260,3640
467743004,141603895,1093,3,f,2786030000,19930700,287979000000,7828220000,0.00715381,392.771,2.80981,3.41289,0.0244152,1.01663,0.630037,10430,6700,4860
467734994,141603895,608,1,f,71441100,0,15833600000,0,0,0,0,0.0875153,0,0,0,0,0,0
467738545,141603895,944,2,f,416334000,2762.36,148819000000,2673200,6.63497e-06,967.724,0.00642082,0.510009,3.38389e-06,0.000140903,0.0562379,13090,3230,6210
467735427,141603895,822,1,f,8467720000,725419,2175250000000,180834000,8.56688e-05,249.282,0.0213557,10.373,0.000888639,0.0370024,0.293491,8960,2970,3420
467738419,141603895,895,2,f,921157000,44376.8,178439000000,12106300,4.81751e-05,272.807,0.0131425,1.12842,5.43616e-05,0.00226358,0.201033,9200,3690,10640
467741715,141603895,693,3,f,420098000,4435.78,99329000000,2296350,1.05589e-05,517.688,0.00546622,0.514621,5.43383e-06,0.000226262,0.102164,6690,6390,4990
467734679,141603895,502,1,f,2034330000,54310.9,625499000000,16780700,2.66972e-05,308.975,0.00824877,2.49205,6.65308e-05,0.0027703,0.224074,8160,2210,4420
467740296,141603895,295,3,f,1457210000,304.031,385066000000,112281,2.08639e-07,369.308,7.70521e-05,1.78508,3.72438e-07,1.55081e-05,0.0496579,6290,5680,2350
467742593,141603895,968,3,f,1131220000,88437,385075000000,45755400,7.81786e-05,517.378,0.0404479,1.38574,0.000108335,0.00451102,0.315889,11610,4070,6610
467738388,141603895,869,2,f,20761200,526.905,5345330000,188803,2.53793e-05,358.325,0.00909404,0.0254325,6.45458e-07,2.68765e-05,0.032937,10180,2300,8450
467740715,141603895,390,3,f,52097400,22974.6,9458950000,11222100,0.000440993,488.457,0.215406,0.0638193,2.81439e-05,0.00117189,0.226605,6030,6550,7100
467737056,141603895,287,2,f,3538800,0,655295000,0,0,0,0,0.00433503,0,0,0,0,0,0
467737067,141603895,292,2,f,33059700,1352.68,6042420000,121109,4.09164e-05,89.5326,0.00366335,0.0404981,1.65704e-06,6.89981e-05,0.156058,6490,6960,7440
467735662,141603895,919,1,f,158422000,0,40710400000,0,0,0,0,0.194066,0,0,0,0,0,0
467735266,141603895,731,1,f,458226000,32756.9,118844000000,7814880,7.14862e-05,238.572,0.0170546,0.561327,4.01271e-05,0.00167087,0.357319,2770,4320,5610
467738198,141603895,752,2,f,959182000,1795770,10647800000,269752000,0.00187218,150.215,0.281231,1.175,0.00219981,0.0915989,0.569227,11720,6880,7870
467739516,141603895,149,3,f,362228000,2856.19,54818000000,198037,7.88507e-06,69.3361,0.00054672,0.44373,3.49884e-06,0.00014569,0.0295218,7070,3290,5730
467743024,141603895,1099,3,f,3020900000,99601.5,201976000000,11133800,3.29708e-05,111.783,0.00368559,3.70061,0.000122012,0.0050805,0.130107,7480,6360,6620
467735463,141603895,840,1,f,2712820000,1685690,214820000000,217634000,0.000621378,129.107,0.0802243,3.3232,0.00206496,0.0859839,0.37897,4780,6590,2700
467736646,141603895,63,2,f,21027600,5538.4,6021150000,4181210,0.000263387,754.949,0.198844,0.0257588,6.78454e-06,0.000282504,0.164923,6440,5610,6490
467736069,141603895,1061,1,f,30253500,3309.38,5929760000,1573200,0.000109388,475.377,0.0520007,0.0370605,4.05399e-06,0.000168806,0.0939226,7950,3010,4970
467738690,141603895,1009,2,f,20818200000,26193300,1296060000000,15411800000,0.00125819,588.39,0.740307,25.5023,0.0320867,1.33607,1,11860,6380,5700
467737401,141603895,429,2,f,595589000,1926510,98351900000,991459000,0.00323462,514.641,1.66467,0.729597,0.00235997,0.0982678,0.439936,12850,6430,7600
467739073,141603895,312782608,2,f,119204000,69.7505,34012600000,13827.1,5.85135e-07,198.236,0.000115995,0.146025,8.54443e-08,3.55785e-06,0.0115255,8230,1040,9220
467734816,141603895,582,1,f,164044000,0,46155400000,0,0,0,0,0.200954,0,0,0,0,0,0
467738520,141603895,935,2,f,246943000,2841.8,68772200000,588000,1.15079e-05,206.911,0.00238112,0.302505,3.4812e-06,0.000144955,0.0546783,5640,1030,5710
467743444,141603895,967,2,t,2762120,2548430,21739700000,21540000000,0.922633,8452.26,7798.34,0.0033836,0.00312182,0.129991,1,11940,6460,5700
467735873,141603895,988,1,f,283139000,0,72857400000,0,0,0,0,0.346845,0,0,0,0,0,0
467739341,141603895,88,3,f,704419000,85016.3,187027000000,51862900,0.00012069,610.035,0.0736251,0.862914,0.000104145,0.00433654,0.533827,6270,6220,6400
467741574,141603895,645,3,f,18093500000,2424340,6640640000000,1558460000,0.00013399,642.84,0.086134,22.1645,0.00296982,0.123661,0.371539,10590,3690,6480
467737111,141603895,314,2,f,98857800,0,18283000000,0,0,0,0,0.121101,0,0,0,0,0,0
467735422,141603895,819,1,f,29996100,0,4277920000,0,0,0,0,0.0367452,0,0,0,0,0,0
467736224,141603895,1129,1,f,16931900000,5379860,3202890000000,1614470000,0.000317735,300.095,0.0953508,20.7416,0.00659033,0.274417,0.527869,5710,6930,3900
467737874,141603895,662,2,f,31894200,0,5276850000,0,0,0,0,0.0390704,0,0,0,0,0,0
467742420,141603895,924,3,f,785259000,1004750,23780000000,251192000,0.00127951,250.005,0.319885,0.961942,0.00123082,0.0512504,0.473524,8170,5950,4150
467733765,141603895,42,1,f,153248000,86898.9,36825400000,49163000,0.000567046,565.75,0.320806,0.187729,0.000106451,0.00443256,0.228926,9730,2480,4840
467737137,141603895,323,2,f,9696620000,2787450,2097940000000,1336020000,0.000287466,479.299,0.137782,11.8784,0.00341463,0.142183,0.439632,9820,4020,6830
467736625,141603895,46,2,f,121939000,33772.8,12290200000,8067200,0.000276965,238.866,0.0661575,0.149376,4.13717e-05,0.00172269,0.160698,7690,5580,6160
467737859,141603895,654,2,f,226215000,0,111285000000,0,0,0,0,0.277113,0,0,0,0,0,0
467734635,141603895,475,1,f,211748000,88116.8,37767700000,17606400,0.000416139,199.807,0.0831477,0.259392,0.000107943,0.00449469,0.287469,9010,3850,3140
467737192,141603895,341,2,f,7050600,3496.11,1728430000,1374110,0.00049586,393.041,0.194893,0.00863698,4.28273e-06,0.00017833,0.0728705,7920,5480,5720
467740992,141603895,470,3,f,168556000,2124.24,44146700000,1086970,1.26026e-05,511.701,0.00644876,0.206481,2.60219e-06,0.000108354,0.0672906,7610,5310,4000
467741732,141603895,697,3,f,489785000,2183340,17213000000,226547000,0.00445776,103.762,0.462544,0.599987,0.0026746,0.111369,0.533686,11240,7040,5530
467739178,141603895,17,3,f,1885140000,356285,638242000000,258077000,0.000188996,724.355,0.136901,2.3093,0.000436449,0.0181735,0.259961,8410,3110,4740
467743497,141603895,343,3,t,17188800,15878400,127101000000,126041000000,0.923765,7937.86,7332.71,0.0210563,0.0194511,0.809932,1,11760,6710,5650
467734289,141603895,311,1,f,285875000,0,69068800000,0,0,0,0,0.350197,0,0,0,0,0,0
467736655,141603895,67,2,f,24652800,0,3840110000,0,0,0,0,0.0301997,0,0,0,0,0,0
467735088,141603895,645,1,f,9046730000,1076300,3310210000000,681950000,0.000118971,633.604,0.0753808,11.0822,0.00131847,0.0549003,0.30982,10150,4000,3670
467740920,141603895,450,3,f,286693000,110340,80547100000,24978400,0.000384872,226.376,0.087126,0.351199,0.000135167,0.00562827,0.225037,4490,1680,2780
467741333,141603895,583,3,f,445460000,4162.84,89673800000,1630670,9.34502e-06,391.722,0.00366065,0.545689,5.09948e-06,0.000212339,0.1279,5550,5120,2000
467737012,141603895,258,2,f,974437000,22058,163951000000,4218050,2.26367e-05,191.225,0.0043287,1.19369,2.70211e-05,0.00112514,0.117165,4440,5660,6100
467741501,141603895,623,3,f,48336100000,5754690,11371900000000,1774640000,0.000119056,308.382,0.0367146,59.2117,0.0070495,0.293537,0.485758,4810,6820,6240
467733748,141603895,33,1,f,577694000,0,156265000000,0,0,0,0,0.707675,0,0,0,0,0,0
467737551,141603895,494,2,f,59867100,46285.3,18256900000,27819900,0.000773134,601.052,0.464694,0.0733372,5.66995e-05,0.00236093,0.185589,8110,2740,6580
467743236,141603895,312782598,3,f,12389400,0,2508700000,0,0,0,0,0.015177,0,0,0,0,0,0
467741000,141603895,475,3,f,423497000,117778,78530400000,20203300,0.000278108,171.537,0.0477059,0.518784,0.000144278,0.00600765,0.287469,9010,3850,3140
467737606,141603895,523,2,f,374384000,4351.92,88212300000,1903070,1.16242e-05,437.294,0.00508321,0.45862,5.3311e-06,0.000221984,0.127511,5170,6710,6430
467743266,141603895,312782628,3,f,965205000,79050.4,224753000000,19787000,8.19001e-05,250.308,0.0205003,1.18238,9.68367e-05,0.00403222,0.148771,9580,3030,950
467735006,141603895,611,1,f,25812000,1880.78,1776210000,163674,7.28644e-05,87.0249,0.00634102,0.0316197,2.30395e-06,9.59352e-05,0.035627,7600,2700,5390
467739127,141603895,1,3,f,26553600,9407.44,4594510000,3918680,0.000354281,416.551,0.147576,0.0325282,1.15241e-05,0.000479857,0.162518,7880,6400,6760
467735611,141603895,903,1,f,41083200,96298,4609830000,39464300,0.00234398,409.814,0.960594,0.0503269,0.000117965,0.004912,0.30819,12300,4790,4240
467739147,141603895,7,3,f,993148000,1349380,169537000000,627534000,0.00135869,465.052,0.631863,1.21661,0.00165299,0.0688297,0.430828,10810,6440,7780
467736243,141603895,182305689,1,f,733643000,6281.84,250660000000,885236,8.56253e-06,140.92,0.00120663,0.898713,7.69526e-06,0.000320426,0.0689564,5040,1670,2310
467736630,141603895,50,2,f,37005300,9086.04,7689720000,5322700,0.000245533,585.811,0.143836,0.0453315,1.11304e-05,0.000463463,0.137365,7780,3450,6260
467741464,141603895,614,3,f,424535000,338703,62033200000,110646000,0.000797821,326.674,0.260627,0.520056,0.000414912,0.0172767,0.447438,7120,6640,7020
467741952,141603895,792,3,f,514742000,2265410,18832800000,246779000,0.00440106,108.934,0.479423,0.630559,0.00277513,0.115555,0.533686,11240,7040,5530
467735920,141603895,1006,1,f,56410200,8320.04,14564900000,679968,0.000147492,81.7266,0.012054,0.0691025,1.0192e-05,0.000424391,0.132514,7220,390,3780
467738818,141603895,1066,2,f,93658500,0,23613100000,0,0,0,0,0.114732,0,0,0,0,0,0
467738534,141603895,940,2,f,473834000,0,29147400000,0,0,0,0,0.580446,0,0,0,0,0,0
467740623,141603895,372,3,f,8803800,5.02668,1470370000,1992.47,5.70967e-07,396.378,0.000226319,0.0107847,6.15769e-09,2.56402e-07,0.00124994,11490,4160,4160
