id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467943026,119847544,444,2,f,757769000,0,185827000000,0,0,0,0,0.928268,0,0,0,0,0,0
467946533,119847544,814,3,f,206861000,71.2149,45940100000,20101.8,3.44264e-07,282.27,9.71753e-05,0.253405,8.72382e-08,1.7031e-06,0.0127578,3470,4450,5750
467944028,119847544,774,2,f,173773000,0,55513100000,0,0,0,0,0.212872,0,0,0,0,0,0
467945963,119847544,233,3,f,197275000,0,72862400000,0,0,0,0,0.241661,0,0,0,0,0,0
467946416,119847544,620,3,f,216106000,0,63809100000,0,0,0,0,0.26473,0,0,0,0,0,0
467940936,119847544,1093,1,f,1393020000,22705.1,172662000000,8655030,1.62992e-05,381.194,0.00621316,1.70645,2.78137e-05,0.000542991,0.247835,9940,5570,5500
467946807,119847544,1041,3,t,14702700,14497800,97179500000,96963300000,0.986066,6688.12,6594.93,0.0180108,0.0177598,0.346715,1,10870,4410,8690
467943663,119847544,642,2,f,45219600,0,4086440000,0,0,0,0,0.055394,0,0,0,0,0,0
467946780,119847544,312782636,3,f,341042000,0,91299500000,0,0,0,0,0.417777,0,0,0,0,0,0
467938025,119847544,274,1,f,323979000,0,90229100000,0,0,0,0,0.396875,0,0,0,0,0,0
467939896,119847544,826,1,f,851212000,161123,179869000000,30630600,0.000189286,190.107,0.0359847,1.04273,0.000197375,0.00385325,0.288037,4900,6970,4900
467946299,119847544,466,3,f,484708000,10810.8,65990300000,4020250,2.23037e-05,371.874,0.00829418,0.593767,1.32432e-05,0.00025854,0.250356,7460,3350,2850
467946437,119847544,651,3,f,447917000,9411.42,87918900000,3100270,2.10115e-05,329.416,0.00692153,0.548699,1.1529e-05,0.000225074,0.14823,12030,5390,6820
467943906,119847544,725,2,f,15439500,0,1997820000,0,0,0,0,0.0189134,0,0,0,0,0,0
467943172,119847544,491,2,f,251901000,3031.43,53150100000,999825,1.20342e-05,329.82,0.00396912,0.308579,3.7135e-06,7.24965e-05,0.102256,8420,5930,5770
467946797,119847544,8,3,t,38098900,36898000,236421000000,235287000000,0.968479,6376.69,6175.7,0.0466712,0.0452001,0.882415,1,10700,3910,8600
467945205,119847544,1035,2,f,354337000,0,160935000000,0,0,0,0,0.434063,0,0,0,0,0,0
467937857,119847544,211,1,f,356939000,0,124038000000,0,0,0,0,0.43725,0,0,0,0,0,0
467946388,119847544,581,3,f,195343000,0,31312000000,0,0,0,0,0.239295,0,0,0,0,0,0
467946680,119847544,1021,3,f,1123110000,0,308162000000,0,0,0,0,1.37581,0,0,0,0,0,0
467937338,119847544,31,1,f,2083250000,25260.8,643463000000,7562550,1.21257e-05,299.379,0.00363016,2.55199,3.09445e-05,0.000604112,0.131374,4300,2110,5680
467945608,119847544,7,3,f,993148000,166422,193814000000,30838500,0.000167571,185.302,0.0310512,1.21661,0.000203868,0.00397999,0.347943,9610,5620,7690
467945583,119847544,312782640,2,f,16341300,0,5512000000,0,0,0,0,0.0200181,0,0,0,0,0,0
467946185,119847544,339,3,f,7292990000,108904,2436460000000,32329100,1.49327e-05,296.859,0.0044329,8.93392,0.000133407,0.00260444,0.463092,10580,4230,4740
467945070,119847544,1000,2,f,280081000,9235.41,26672600000,3353010,3.29741e-05,363.061,0.0119716,0.343099,1.13134e-05,0.000220865,0.109552,9030,4960,5980
467937735,119847544,173,1,f,115967000,18.607,20248700000,2113.25,1.60451e-07,113.573,1.82229e-05,0.142059,2.27936e-08,4.44986e-07,0.00374112,6170,7160,5360
467946260,119847544,395,3,f,992700000,3416.83,164473000000,1685240,3.44196e-06,493.216,0.00169763,1.21606,4.18562e-06,8.17135e-05,0.0962326,12930,5760,6610
467939463,119847544,690,1,f,73858500,0,7766670000,0,0,0,0,0.0904767,0,0,0,0,0,0
467943419,119847544,576,2,f,2532600,0,556405000,0,0,0,0,0.00310244,0,0,0,0,0,0
467942690,119847544,347,2,f,66788100,0,14853100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467946518,119847544,788,3,f,645133000,1541.81,141138000000,407656,2.38991e-06,264.401,0.000631895,0.790287,1.88871e-06,3.68723e-05,0.0840052,6340,7500,8830
467940776,119847544,1038,1,f,550482000,0,187164000000,0,0,0,0,0.674341,0,0,0,0,0,0
467940931,119847544,1092,1,f,58385700,21.4315,9137450000,16167.9,3.67067e-07,754.4,0.000276915,0.0715225,2.62536e-08,5.12533e-07,0.0102659,6070,4470,4560
467946501,119847544,757,3,f,33777000,0,7220380000,0,0,0,0,0.0413768,0,0,0,0,0,0
467941568,119847544,100,2,f,158861000,43958,46265100000,13195800,0.000276708,300.191,0.0830651,0.194604,5.38486e-05,0.00105126,0.270486,8810,5760,5920
467941990,119847544,155,2,f,479705000,1308.53,127072000000,396605,2.72778e-06,303.092,0.000826768,0.587639,1.60295e-06,3.12935e-05,0.0350879,6750,3210,7760
467946420,119847544,625,3,f,863203000,0,373538000000,0,0,0,0,1.05742,0,0,0,0,0,0
467940771,119847544,1037,1,f,375044000,22181.4,107049000000,6015970,5.91435e-05,271.217,0.0160407,0.459429,2.71722e-05,0.000530468,0.122888,9550,1860,4060
467942655,119847544,341,2,f,7050600,0,1561020000,0,0,0,0,0.00863698,0,0,0,0,0,0
467939230,119847544,618,1,f,478252000,121.619,66401000000,42227.9,2.54299e-07,347.214,8.82963e-05,0.585859,1.48983e-07,2.90851e-06,0.0119141,5560,3850,5650
467946436,119847544,649,3,f,20739600,0,5332470000,0,0,0,0,0.025406,0,0,0,0,0,0
467938567,119847544,444,1,f,757769000,0,180608000000,0,0,0,0,0.928268,0,0,0,0,0,0
467945698,119847544,56,3,f,3703830000,1218.92,1164880000000,320148,3.29098e-07,262.648,8.6437e-05,4.53719,1.49318e-06,2.91505e-05,0.0621458,4010,5240,6310
467946748,119847544,1139,3,f,205457000,0,61184700000,0,0,0,0,0.251685,0,0,0,0,0,0
467946516,119847544,784,3,f,3529520000,261759,168326000000,53472300,7.41629e-05,204.28,0.01515,4.32366,0.000320655,0.00625997,0.624356,8970,6020,4930
467942393,119847544,269,2,f,68850000,1518.47,16615000000,424965,2.20548e-05,279.864,0.00617233,0.0843413,1.86013e-06,3.63142e-05,0.0364756,10180,2310,8370
467945678,119847544,42,3,f,306497000,0,76479900000,0,0,0,0,0.375459,0,0,0,0,0,0
467942081,119847544,180,2,f,306517000,0,98863800000,0,0,0,0,0.375483,0,0,0,0,0,0
467946772,119847544,312782604,3,f,105620000,1798.59,29290900000,466049,1.70288e-05,259.119,0.00441249,0.129385,2.20328e-06,4.30133e-05,0.0662074,7650,690,2760
467937323,119847544,27,1,f,31907700,11.6449,4586360000,3939.21,3.64955e-07,338.279,0.000123457,0.0390869,1.4265e-08,2.78487e-07,0.00620256,7380,3360,2980
467943390,119847544,567,2,f,121751000000,3147260,34096600000000,680692000,2.58499e-05,216.281,0.00559084,149.145,0.00385539,0.0752666,0.367369,5410,7180,8130
467938616,119847544,466,1,f,242354000,8458.76,32297600000,3172270,3.49025e-05,375.027,0.0130894,0.296883,1.0362e-05,0.000202291,0.250356,7460,3350,2850
467946729,119847544,1100,3,f,1566190000,159610,392332000000,90282800,0.00010191,565.647,0.0576448,1.91858,0.000195522,0.00381707,0.189853,8040,3320,4130
467946432,119847544,643,3,f,43678800,0,12744200000,0,0,0,0,0.0535065,0,0,0,0,0,0
467941630,119847544,121,2,f,11001600,0,2644430000,0,0,0,0,0.013477,0,0,0,0,0,0
467939945,119847544,842,1,f,682975000,32440.9,190901000000,9359750,4.74994e-05,288.517,0.0137044,0.836644,3.97401e-05,0.000775823,0.140927,9000,1600,4370
467946454,119847544,678,3,f,363321000,0,139444000000,0,0,0,0,0.445068,0,0,0,0,0,0
467946789,119847544,960,2,t,6989580,4916780,27807700000,26705600000,0.703445,5431.52,3820.78,0.00856224,0.00602306,0.117585,1,10520,4260,8740
467946494,119847544,746,3,f,1208310000,113863,360312000000,21523100,9.42332e-05,189.026,0.0178125,1.48018,0.000139482,0.00272303,0.1708,2450,3850,5370
467946334,119847544,523,3,f,748768000,56.5316,178402000000,2967.06,7.54995e-08,52.485,3.96259e-06,0.91724,6.92512e-08,1.35195e-06,0.0140544,5810,7020,6820
467944545,119847544,920,2,f,1760560000,55464.5,509647000000,29039700,3.15038e-05,523.573,0.0164946,2.15669,6.7944e-05,0.00132643,0.266665,11100,3590,5900
467938289,119847544,350,1,f,13779000,0,1992290000,0,0,0,0,0.0168793,0,0,0,0,0,0
467939348,119847544,656,1,f,844659000,59577.7,214398000000,10703100,7.05346e-05,179.649,0.0126715,1.03471,7.29827e-05,0.0014248,0.165956,3970,1160,5160
467946615,119847544,934,3,f,232686000,798.15,46677300000,251511,3.43016e-06,315.118,0.0010809,0.28504,9.77734e-07,1.90877e-05,0.0396886,8880,6640,2580
467937656,119847544,149,1,f,181114000,0,32274000000,0,0,0,0,0.221865,0,0,0,0,0,0
467945794,119847544,118,3,f,93166200,109.424,11917000000,1863.1,1.17451e-06,17.0264,1.99976e-05,0.114129,1.34045e-07,2.61688e-06,0.015106,7360,6270,5740
467946508,119847544,772,3,f,520601000,0,160404000000,0,0,0,0,0.637737,0,0,0,0,0,0
467946778,119847544,312782628,3,f,965205000,1484.01,272485000000,266280,1.53751e-06,179.433,0.000275879,1.18238,1.81791e-06,3.54901e-05,0.0490963,10010,2200,1700
467944410,119847544,894,2,f,606594000,179.552,172803000000,49973.5,2.96e-07,278.323,8.23838e-05,0.743077,2.19951e-07,4.29398e-06,0.0160352,9500,610,6620
467945522,119847544,312782554,2,f,71386200,0,19911600000,0,0,0,0,0.0874481,0,0,0,0,0,0
467941005,119847544,1111,1,f,175828000,0,65649100000,0,0,0,0,0.215389,0,0,0,0,0,0
467943901,119847544,723,2,f,738396000,4969.24,241941000000,1547630,6.72977e-06,311.441,0.00209593,0.904535,6.08731e-06,0.000118839,0.0822735,2840,4530,7570
467942095,119847544,184,2,f,337540000,54814.8,74020000000,10326000,0.000162395,188.381,0.0305921,0.413486,6.71481e-05,0.00131089,0.231693,2200,3570,6030
467946598,119847544,911,3,f,6193800,1512.72,704814000,1343970,0.000244232,888.443,0.216986,0.00758741,1.85309e-06,3.61768e-05,0.1112,10520,3690,6460
467942785,119847544,375,2,f,7023510000,179.294,1905770000000,50494.6,2.55277e-08,281.631,7.18938e-06,8.60379,2.19635e-07,4.28781e-06,0.0195052,7500,2490,6260
467943753,119847544,675,2,f,43911000,0,10518600000,0,0,0,0,0.053791,0,0,0,0,0,0
467946499,119847544,754,3,f,3417520000,64775.4,862754000000,14206700,1.89539e-05,219.322,0.00415701,4.18646,7.93498e-05,0.0015491,0.296565,5400,7180,8130
467942919,119847544,413,2,f,108280000,449.037,2691330000,77723.5,4.147e-06,173.089,0.000717801,0.132643,5.50071e-07,1.07387e-05,0.0210646,10510,6520,8190
467941000,119847544,1109,1,f,12127500,0,3441640000,0,0,0,0,0.0148562,0,0,0,0,0,0
467944659,119847544,945,2,f,330632000,0,109075000000,0,0,0,0,0.405024,0,0,0,0,0,0
467942590,119847544,325,2,f,14029200,0,3089250000,0,0,0,0,0.0171858,0,0,0,0,0,0
467945591,119847544,312782648,2,f,58298400,0,16771000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467946800,119847544,728,3,t,6989580,4916780,27807700000,26705600000,0.703445,5431.52,3820.78,0.00856224,0.00602306,0.117585,1,10520,4260,8740
467937723,119847544,170,1,f,325300000,71.5146,73484800000,23358.9,2.19842e-07,326.631,7.18071e-05,0.398493,8.76054e-08,1.71027e-06,0.00594596,6810,3120,3530
467944404,119847544,893,2,f,60102900,0,12403200000,0,0,0,0,0.0736261,0,0,0,0,0,0
467945820,119847544,133,3,f,77252400,0,11971700000,0,0,0,0,0.0946342,0,0,0,0,0,0
467946559,119847544,852,3,f,1655910000,93586,294451000000,50700300,5.65165e-05,541.751,0.0306178,2.02849,0.000114643,0.00223811,0.485998,12220,6740,7400
467946655,119847544,987,3,f,5452220000,33713400,868077000000,19612500000,0.00618343,581.741,3.59715,6.67897,0.041299,0.806256,0.862317,8930,6780,5210
467945875,119847544,171,3,f,448555000,1422.98,123781000000,445652,3.17236e-06,313.183,0.000993529,0.549479,1.74315e-06,3.40304e-05,0.0990872,3860,2940,5710
467945066,119847544,998,2,f,162446000,0,39892400000,0,0,0,0,0.198997,0,0,0,0,0,0
467943988,119847544,755,2,f,232628000,0,62782200000,0,0,0,0,0.284969,0,0,0,0,0,0
467945219,119847544,1039,2,f,30308400,0,5727350000,0,0,0,0,0.0371278,0,0,0,0,0,0
467942850,119847544,390,2,f,26048700,0,5016760000,0,0,0,0,0.0319097,0,0,0,0,0,0
467946569,119847544,872,3,f,116622000,0,19825400000,0,0,0,0,0.142862,0,0,0,0,0,0
467946401,119847544,600,3,f,846533000,0.159108,267288000000,36.6367,1.87953e-10,230.263,4.32785e-08,1.037,1.94908e-10,3.80507e-09,9.17644e-05,7730,1730,9970
467939064,119847544,558,1,f,149467000,76744.4,38751800000,14094000,0.000513455,183.649,0.0942954,0.183097,9.40118e-05,0.00183534,0.237213,5300,2530,1430
467945792,119847544,117,3,f,256304000,11217.9,3152780000,436494,4.37681e-05,38.9104,0.00170303,0.313972,1.3742e-05,0.000268276,0.0477788,4990,7160,5680
467945634,119847544,21,3,f,1138040000,408733,95004900000,51848200,0.000359156,126.851,0.0455592,1.3941,0.000500698,0.00977485,0.271951,4050,6470,8150
467946238,119847544,374,3,f,191243000,2476.32,39825600000,141307,1.29486e-05,57.0634,0.000738889,0.234272,3.03349e-06,5.92211e-05,0.0754834,8430,5750,6430
467944168,119847544,821,2,f,928392000,226.504,277182000000,42936.5,2.43974e-07,189.562,4.62483e-05,1.13728,2.77467e-07,5.41683e-06,0.0136822,10210,1460,8130
467940759,119847544,1033,1,f,1091300000,64002.8,318066000000,39634300,5.86482e-05,619.259,0.0363184,1.33684,7.84035e-05,0.00153063,0.248046,12620,4900,3410
467942086,119847544,181,2,f,172864000,0,36506700000,0,0,0,0,0.211758,0,0,0,0,0,0
467945700,119847544,59,3,f,131099000,0,27218600000,0,0,0,0,0.160597,0,0,0,0,0,0
467941541,119847544,91,2,f,387754000,907690,124735000000,784951000,0.00234089,864.779,2.02435,0.474999,0.00111192,0.0217074,0.781098,11640,3850,8060
467938251,119847544,342,1,f,1252500000,0,285877000000,0,0,0,0,1.53431,0,0,0,0,0,0
467940274,119847544,930,1,f,184288000,292.463,33012700000,106893,1.58699e-06,365.492,0.000580031,0.225753,3.58268e-07,6.99426e-06,0.0540829,7590,3830,5140
467946640,119847544,967,3,f,10840000000,2503220,770462000000,494094000,0.000230924,197.383,0.0455805,13.279,0.00306645,0.0598645,0.749974,9020,5950,6100
467946452,119847544,675,3,f,87822000,0,20683100000,0,0,0,0,0.107582,0,0,0,0,0,0
467946398,119847544,596,3,f,952601000,276587,200088000000,46230500,0.000290349,167.146,0.0485308,1.16694,0.000338819,0.00661457,0.288037,4900,6970,4900
467941311,119847544,10,2,f,1216990000,3677.45,391189000000,949600,3.02176e-06,258.223,0.000780287,1.49081,4.50487e-06,8.79461e-05,0.0470429,9000,2420,7610
467945596,119847544,1,3,f,26553600,1954.08,3558930000,540051,7.359e-05,276.371,0.0203381,0.0325282,2.39375e-06,4.67317e-05,0.0747198,7810,6630,6410
467946298,119847544,463,3,f,4991880000,201.685,1237880000000,69124.9,4.04026e-08,342.737,1.38475e-05,6.11505,2.47064e-07,4.82328e-06,0.0178384,6280,2170,4140
467946042,119847544,272,3,f,61106400,0,9816850000,0,0,0,0,0.0748553,0,0,0,0,0,0
467940544,119847544,985,1,f,8038890000,109623,2681740000000,20405500,1.36366e-05,186.141,0.00253834,9.84765,0.000134289,0.00262164,0.160824,3360,2190,2950
467946356,119847544,541,3,f,2563280000,8899.26,677963000000,450692,3.47182e-06,50.6438,0.000175826,3.14002,1.09016e-05,0.000212826,0.0638177,7500,4140,570
467946273,119847544,422,3,f,236266000,16493.5,39153900000,6013430,6.98088e-05,364.595,0.0254519,0.289426,2.02045e-05,0.000394441,0.143855,8080,4440,4020
467946406,119847544,608,3,f,142882000,0,30529300000,0,0,0,0,0.175031,0,0,0,0,0,0
467942347,119847544,252,2,f,534268000,0,206390000000,0,0,0,0,0.654478,0,0,0,0,0,0
467940970,119847544,1101,1,f,295286000,0,86547100000,0,0,0,0,0.361725,0,0,0,0,0,0
467946500,119847544,755,3,f,465255000,0,129813000000,0,0,0,0,0.569937,0,0,0,0,0,0
467941346,119847544,19,2,f,11583900,1370.03,1883210000,372298,0.000118271,271.743,0.0321392,0.0141903,1.67829e-06,3.27643e-05,0.123604,4650,2990,5700
467940244,119847544,924,1,f,392630000,76042.7,16481600000,15088500,0.000193676,198.422,0.0384294,0.480971,9.31524e-05,0.00181856,0.292715,8420,5750,4000
467945270,119847544,1052,2,f,207492000,672131,25381100000,251787000,0.00323931,374.61,1.21348,0.254178,0.00082336,0.016074,0.666592,9710,4840,7350
467946473,119847544,703,3,f,7270280000,2040.76,1740780000000,675355,2.80698e-07,330.934,9.28925e-05,8.90609,2.49993e-06,4.88046e-05,0.122731,5570,6480,8140
467945503,119847544,182305701,2,f,90999000,0,40072400000,0,0,0,0,0.111474,0,0,0,0,0,0
467939084,119847544,571,1,f,474962000,1455.09,96092500000,842576,3.06359e-06,579.054,0.00177398,0.581829,1.78249e-06,3.47985e-05,0.0696052,6180,4870,5480
467945837,119847544,146,3,f,2306160000,283796,340075000000,105169000,0.00012306,370.579,0.0456034,2.82505,0.00034765,0.00678697,0.426318,9680,4820,7350
467940380,119847544,951,1,f,412906000,12811.1,147597000000,10982400,3.10267e-05,857.251,0.0265977,0.50581,1.56936e-05,0.000306378,0.157363,13160,4230,5690
467945614,119847544,9,3,f,150849000,0,44976900000,0,0,0,0,0.18479,0,0,0,0,0,0
467937747,119847544,178,1,f,181889000,2215.29,33099700000,831008,1.21794e-05,375.123,0.00456876,0.222814,2.71373e-06,5.29786e-05,0.0639771,7300,3350,2990
467946244,119847544,378,3,f,5269680000,287898,1895840000000,65713100,5.46329e-05,228.252,0.01247,6.45536,0.000352675,0.00688507,0.364226,4800,3400,10020
467946272,119847544,421,3,f,135626000,0,35942800000,0,0,0,0,0.166142,0,0,0,0,0,0
467940813,119847544,1048,1,f,850137000,0,115752000000,0,0,0,0,1.04142,0,0,0,0,0,0
467946358,119847544,542,3,f,529171000,7190.51,136303000000,1797410,1.35882e-05,249.97,0.00339666,0.648235,8.80837e-06,0.000171961,0.0604296,9250,1700,7300
467937717,119847544,169,1,f,69519600,8883.86,15781900000,5209960,0.000127789,586.453,0.0749424,0.0851615,1.08827e-05,0.000212457,0.290607,11050,4970,5230
467946648,119847544,977,3,f,270259000,0,67667300000,0,0,0,0,0.331068,0,0,0,0,0,0
467946538,119847544,822,3,f,16935400000,216843,4163920000000,57339200,1.28041e-05,264.427,0.00338575,20.7459,0.000265633,0.00518579,0.271492,9110,3530,8340
467942882,119847544,398,2,f,211571000,0,33563300000,0,0,0,0,0.259175,0,0,0,0,0,0
467939542,119847544,707,1,f,123493000,797.245,23699200000,91542.7,6.45581e-06,114.824,0.000741281,0.151278,9.76625e-07,1.90661e-05,0.0387484,4040,3490,5640
467941009,119847544,1113,1,f,38918700,0,8494680000,0,0,0,0,0.0476754,0,0,0,0,0,0
467945833,119847544,143,3,f,19692000,0,3193500000,0,0,0,0,0.0241227,0,0,0,0,0,0
467946434,119847544,647,3,f,1755860000,12453.3,369203000000,3220130,7.09244e-06,258.575,0.00183393,2.15093,1.52553e-05,0.000297821,0.090576,7530,7120,3080
467937634,119847544,143,1,f,9846000,0,1360860000,0,0,0,0,0.0120614,0,0,0,0,0,0
467946562,119847544,857,3,f,433120000,0,113275000000,0,0,0,0,0.530572,0,0,0,0,0,0
467946407,119847544,609,3,f,47633400,0,8497170000,0,0,0,0,0.0583509,0,0,0,0,0,0
467944343,119847544,873,2,f,335367000,212031,78707900000,51171700,0.000632234,241.341,0.152584,0.410825,0.000259737,0.0050707,0.364226,4800,3400,10020
467943363,119847544,557,2,f,19995300,1800.71,2955480000,504468,9.00565e-05,280.15,0.0252294,0.0244942,2.20587e-06,4.30639e-05,0.0747198,7810,6630,6410
467945084,119847544,1005,2,f,44724600,0,11094400000,0,0,0,0,0.0547876,0,0,0,0,0,0
467946232,119847544,369,3,f,3244970000,64935.3,1216440000000,17515600,2.00111e-05,269.74,0.00539778,3.97509,7.95457e-05,0.00155293,0.243869,5080,1440,8730
467946506,119847544,768,3,f,4860760000,20928.8,516542000000,6892350,4.30567e-06,329.323,0.00141796,5.95443,2.56378e-05,0.000500513,0.250356,7460,3350,2850
467941517,119847544,78,2,f,418124000,12050800,14398500000,1726380000,0.0288212,143.258,4.12887,0.512202,0.0147623,0.288196,0.647141,10520,4470,8400
467943659,119847544,639,2,f,258053000,12969.1,60007600000,2785810,5.02576e-05,214.803,0.0107955,0.316115,1.58872e-05,0.000310157,0.202171,5570,7210,7900
467946663,119847544,998,3,f,324893000,0,81528300000,0,0,0,0,0.397994,0,0,0,0,0,0
467941377,119847544,27,2,f,31907700,0,4474420000,0,0,0,0,0.0390869,0,0,0,0,0,0
467946194,119847544,343,3,f,109275000000,59693400,21685400000000,27950900000,0.000546267,468.241,0.255785,133.862,0.0731244,1.42757,0.862317,8930,6780,5210
467940050,119847544,874,1,f,38079900,159.328,7357040000,18367.4,4.18404e-06,115.28,0.000482338,0.0466479,1.95177e-07,3.81032e-06,0.0223591,9420,3650,3410
467941598,119847544,114,2,f,87211800,0,16055300000,0,0,0,0,0.106834,0,0,0,0,0,0
467941185,119847544,312782594,1,f,37917000,0,11482300000,0,0,0,0,0.0464483,0,0,0,0,0,0
467943235,119847544,514,2,f,12478500,38.1523,1319220000,1851.35,3.05744e-06,48.5251,0.000148363,0.0152862,4.67366e-08,9.12412e-07,0.00602433,12980,5090,5790
467944959,119847544,970,2,f,68841900,537.716,10023500000,187914,7.81089e-06,349.467,0.00272965,0.0843313,6.58703e-07,1.28595e-05,0.0935178,11310,5170,6240
467940120,119847544,896,1,f,59159700,21.4315,9282020000,16167.9,3.62265e-07,754.4,0.000273292,0.0724706,2.62536e-08,5.12533e-07,0.0102659,6070,4470,4560
467944273,119847544,849,2,f,19242000,0,3928070000,0,0,0,0,0.0235715,0,0,0,0,0,0
467937653,119847544,148,1,f,91593900,0,30346700000,0,0,0,0,0.112203,0,0,0,0,0,0
467945776,119847544,106,3,f,6508800,0,2348570000,0,0,0,0,0.00797328,0,0,0,0,0,0
467945619,119847544,12,3,f,30848400,236.811,6420210000,64767.8,7.67661e-06,273.5,0.00209955,0.0377893,2.90094e-07,5.66333e-06,0.0285725,8760,4840,5660
467946565,119847544,863,3,f,379701000,48845.1,31804800000,17823400,0.000128641,364.897,0.0469407,0.465134,5.98353e-05,0.00116813,0.420009,8870,4910,5360
467938199,119847544,329,1,f,2784240000,83043.4,1070260000000,16288500,2.98263e-05,196.144,0.00585025,3.41069,0.000101728,0.00198598,0.235437,7580,1360,1760
467946539,119847544,824,3,f,708802000,46024.1,79847500000,8621940,6.49322e-05,187.335,0.0121641,0.868283,5.63795e-05,0.00110066,0.172967,8330,5620,5270
467946636,119847544,961,3,f,11544300000,230536,3022420000000,60056600,1.99698e-05,260.508,0.00520228,14.1417,0.000282407,0.00551327,0.259214,4480,6100,8980
467946470,119847544,699,3,f,136800,0,16539500,0,0,0,0,0.00016758,0,0,0,0,0,0
467946554,119847544,846,3,f,301516000,5049750,120650000000,6673610000,0.0167479,1321.57,22.1335,0.369357,0.00618594,0.120765,0.91376,11010,4620,8320
467940166,119847544,906,1,f,99201600,0,24517400000,0,0,0,0,0.121522,0,0,0,0,0,0
467937319,119847544,26,1,f,548428000,0,177074000000,0,0,0,0,0.671824,0,0,0,0,0,0
467941454,119847544,56,2,f,1851910000,1218.92,565734000000,320148,6.58197e-07,262.648,0.000172874,2.2686,1.49318e-06,2.91505e-05,0.0621458,4010,5240,6310
467945302,119847544,1062,2,f,104202000,0,22405100000,0,0,0,0,0.127647,0,0,0,0,0,0
467946495,119847544,749,3,f,721624000,57866.7,134303000000,24612300,8.01897e-05,425.328,0.0341069,0.883989,7.08868e-05,0.00138388,0.234705,8780,4930,5330
467942931,119847544,417,2,f,456684000,299.773,156826000000,82716.6,6.56411e-07,275.931,0.000181124,0.559438,3.67221e-07,7.16905e-06,0.0160759,7390,740,8680
467946593,119847544,906,3,f,198403000,0,51536000000,0,0,0,0,0.243044,0,0,0,0,0,0
467940038,119847544,872,1,f,58311000,0,10086600000,0,0,0,0,0.071431,0,0,0,0,0,0
467946240,119847544,375,3,f,14047000000,506.111,3827150000000,131665,3.60298e-08,260.15,9.37314e-06,17.2076,6.19986e-07,1.21036e-05,0.0299825,7550,2420,4890
467941525,119847544,83,2,f,233144000,4.59086,35970600000,152.154,1.96911e-08,33.1429,6.52618e-07,0.285602,5.6238e-09,1.0979e-07,0.00231558,11790,7430,6480
467945997,119847544,250,3,f,482553000,3.4982,76484800000,1001.07,7.24936e-09,286.167,2.07452e-06,0.591127,4.28529e-09,8.36594e-08,0.00213338,5160,2900,6310
467946773,119847544,312782608,3,f,238408000,33.9415,74842600000,9316.95,1.42367e-07,274.5,3.90798e-05,0.29205,4.15784e-08,8.11711e-07,0.0105473,7590,690,2780
467940064,119847544,879,1,f,1548400000,7902.67,437253000000,1916610,5.10378e-06,242.527,0.00123781,1.89678,9.68076e-06,0.000188992,0.149266,7080,230,4920
467940263,119847544,928,1,f,3152540000,67045.3,1094350000000,37372500,2.12671e-05,557.422,0.0118547,3.86186,8.21305e-05,0.00160339,0.22386,11930,2870,5640
467945722,119847544,72,3,f,30504600,0,8561630000,0,0,0,0,0.0373681,0,0,0,0,0,0
467946166,119847544,331,3,f,755107000,9178.16,150831000000,2601460,1.21548e-05,283.44,0.00344515,0.925006,1.12432e-05,0.000219496,0.125702,8410,5860,5580
467946441,119847544,657,3,f,1789170000,5528.46,728593000000,1922730,3.08995e-06,347.787,0.00107465,2.19174,6.77236e-06,0.000132213,0.0843184,4470,3820,1570
467939907,119847544,830,1,f,218139000,0,47890500000,0,0,0,0,0.267221,0,0,0,0,0,0
467942679,119847544,345,2,f,2984430000,212263,1146750000000,57912400,7.11237e-05,272.833,0.0194049,3.65592,0.000260023,0.00507627,0.256204,4640,2480,9610
467937390,119847544,48,1,f,993168000,12674.4,296265000000,4019600,1.27616e-05,317.143,0.00404725,1.21663,1.55262e-05,0.000303109,0.11852,4420,2460,5680
467945519,119847544,312782550,2,f,38745000,0,9097230000,0,0,0,0,0.0474626,0,0,0,0,0,0
467937942,119847544,243,1,f,75636000,0,18505500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467938424,119847544,394,1,f,358410000,514.826,104353000000,124495,1.43642e-06,241.819,0.000347353,0.439052,6.30662e-07,1.23121e-05,0.0139828,7880,290,3990
467939294,119847544,638,1,f,335997000,0,83778500000,0,0,0,0,0.411596,0,0,0,0,0,0
467946756,119847544,182305709,3,f,305957000,0,101108000000,0,0,0,0,0.374797,0,0,0,0,0,0
467938740,119847544,511,1,f,35257500,9659.75,8306240000,6065300,0.000273977,627.894,0.172029,0.0431904,1.18332e-05,0.000231013,0.159443,8240,3130,5150
467937896,119847544,229,1,f,720292000,11789,5033990000,759852,1.6367e-05,64.4542,0.00105492,0.882358,1.44416e-05,0.000281934,0.0860123,10530,4220,4740
467946607,119847544,926,3,f,2696780000,27462.5,647459000000,6951680,1.01834e-05,253.133,0.00257777,3.30356,3.36416e-05,0.000656766,0.145062,10010,4950,1710
