id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467605422,156546627,649,2,f,10369800,1.2083,2638330000,752.901,1.16521e-07,623.105,7.26052e-05,0.012703,1.48017e-09,1.40344e-07,0.00134256,8280,1750,8820
467607561,156546627,279,3,f,2325600,2898.19,483840000,1231890,0.00124621,425.054,0.529707,0.00284886,3.55028e-06,0.000336624,0.110124,7380,1110,6690
467608793,156546627,695,3,f,188267000000,48481900,63799900000000,33111500000,0.000257516,682.966,0.175875,230.627,0.0593903,5.63116,0.971875,4730,2300,6060
467602726,156546627,588,1,f,246776000,100210,86901600000,74760400,0.000406078,746.035,0.302948,0.302301,0.000122758,0.0116394,0.349085,4980,2310,5540
467603260,156546627,836,1,f,174853000,41223.2,36540700000,6295850,0.000235759,152.726,0.0360065,0.214195,5.04984e-05,0.00478806,0.180005,7150,4470,650
467607781,156546627,353,3,f,3251080000,166468,1454290000000,36013600,5.12038e-05,216.34,0.0110774,3.98257,0.000203923,0.0193352,0.323397,5020,2870,9990
467603931,156546627,1090,1,f,659646000,0,304060000000,0,0,0,0,0.808066,0,0,0,0,0,0
467607975,156546627,417,3,f,913369000,99345.1,378339000000,69811400,0.000108768,702.716,0.0764329,1.11888,0.000121698,0.0115389,0.286711,7970,1520,8690
467610004,156546627,1073,3,f,28055100000,1772060,10821600000000,513286000,6.31636e-05,289.655,0.0182956,34.3675,0.00217077,0.205824,0.372265,11060,4230,9290
467604372,156546627,164,2,f,577800,0,85901900,0,0,0,0,0.000707805,0,0,0,0,0,0
467607850,156546627,374,3,f,191243000,10381.3,43055100000,844565,5.42832e-05,81.3547,0.00441619,0.234272,1.27171e-05,0.00120578,0.09264,8400,5800,6510
467602600,156546627,494,1,f,59867100,9163.9,27719500000,1969970,0.000153071,214.971,0.0329058,0.0733372,1.12258e-05,0.00106438,0.135156,8680,2520,3850
467602370,156546627,377,1,f,65389500,0,19987600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467605965,156546627,869,2,f,20761200,0,5984940000,0,0,0,0,0.0254325,0,0,0,0,0,0
467601744,156546627,84,1,f,113555000,54911.6,30275000000,36759800,0.000483569,669.437,0.323719,0.139105,6.72667e-05,0.00637797,0.278767,3020,3100,4900
467602870,156546627,645,1,f,9046730000,396648,4261500000000,136443000,4.38444e-05,343.99,0.0150821,11.0822,0.000485894,0.0460706,0.285879,10120,4240,3580
467609933,156546627,1046,3,f,133004000,103381,44459700000,74233400,0.000777277,718.058,0.55813,0.16293,0.000126641,0.0120076,0.255255,7630,1180,7550
467602478,156546627,430,1,f,620932000,16292.5,221771000000,11323500,2.62387e-05,695.015,0.0182363,0.760642,1.99583e-05,0.00189237,0.147218,6620,1840,5560
467609577,156546627,945,3,f,661264000,1565.23,260415000000,819182,2.36702e-06,523.363,0.00123881,0.810049,1.9174e-06,0.000181801,0.0824918,6740,1520,7490
467606128,156546627,931,2,f,428795000,40832.9,92734500000,10160600,9.5227e-05,248.833,0.0236956,0.525274,5.00203e-05,0.00474273,0.197703,8700,6460,5980
467603670,156546627,972,1,f,790097000,198908,243348000000,142502000,0.000251751,716.425,0.180361,0.967869,0.000243662,0.0231031,0.278767,3020,3100,4900
467604507,156546627,247,2,f,3961690000,150848,1355780000000,28502400,3.80765e-05,188.948,0.0071945,4.85307,0.000184788,0.0175209,0.204144,7030,4060,10780
467601677,156546627,35,1,f,15952500,0,3852090000,0,0,0,0,0.0195418,0,0,0,0,0,0
467601755,156546627,95,1,f,2681140000,415381,792724000000,150041000,0.000154927,361.212,0.0559614,3.2844,0.000508842,0.0482465,0.409642,4370,5050,1800
467609645,156546627,965,3,f,344209000,29864,102332000000,21574800,8.67612e-05,722.437,0.0626795,0.421656,3.65834e-05,0.00346869,0.26201,7680,390,4660
467608254,156546627,523,3,f,748768000,1025.88,172215000000,94762.4,1.37009e-06,92.3716,0.000126558,0.91724,1.25671e-06,0.000119156,0.0638162,4930,6820,5990
467602785,156546627,611,1,f,25812000,15141.5,2209230000,2222620,0.000586606,146.79,0.0861082,0.0316197,1.85483e-05,0.00175868,0.0694058,7670,2620,5380
467602410,156546627,394,1,f,358410000,17230.5,138235000000,16479000,4.80748e-05,956.388,0.0459782,0.439052,2.11073e-05,0.00200132,0.186529,7970,980,4370
467604602,156546627,301,2,f,319407000,27672.6,44750300000,6054990,8.66372e-05,218.809,0.018957,0.391274,3.38989e-05,0.00321416,0.177713,5550,4100,7030
467609928,156546627,1045,3,f,92745000,0,23284300000,0,0,0,0,0.113613,0,0,0,0,0,0
467603557,156546627,927,1,f,20744100,70660.5,4342480000,43756500,0.00340629,619.25,2.10935,0.0254115,8.65591e-05,0.0082072,0.307744,4650,2330,4850
467609674,156546627,972,3,f,1580190000,692459,489167000000,522614000,0.000438211,754.722,0.330727,1.93574,0.000848262,0.0804289,0.325034,3860,2560,5960
467609082,156546627,819,3,f,59990100,490917,13823200000,331963000,0.00818331,676.21,5.53364,0.0734878,0.000601374,0.0570199,0.551488,4720,2480,6480
467605768,156546627,794,2,f,714489000,31933.9,3178910000,3411790,4.46947e-05,106.839,0.00477514,0.875249,3.9119e-05,0.00370911,0.12649,10850,6800,7820
467608121,156546627,466,3,f,484708000,44525.4,73866400000,7503980,9.18602e-05,168.533,0.0154815,0.593767,5.45436e-05,0.00517161,0.154178,7420,3270,8490
467610422,156546627,695,2,t,68615300,8609570,50095300000,16405600000,0.125476,1905.5,239.095,0.0840537,0.0105467,1,0.971875,4730,2300,6060
467605062,156546627,485,2,f,11441700000,1969370,3989810000000,1492630000,0.000172122,757.921,0.130455,14.0161,0.00241248,0.228742,0.41537,4820,2840,6950
467606152,156546627,940,2,f,473834000,659545,59037100000,296970000,0.00139193,450.265,0.626738,0.580446,0.000807942,0.0766059,0.558473,4730,2530,6560
467604534,156546627,260,2,f,73823400,10151.3,16980900000,1556840,0.000137508,153.363,0.0210887,0.0904337,1.24354e-05,0.00117907,0.128197,5740,7180,7440
467605860,156546627,831,2,f,2900700,0,748573000,0,0,0,0,0.00355336,0,0,0,0,0,0
467607453,156546627,234,3,f,206626000,0,69264100000,0,0,0,0,0.253116,0,0,0,0,0,0
467603935,156546627,1092,1,f,58385700,0,12975900000,0,0,0,0,0.0715225,0,0,0,0,0,0
467608087,156546627,452,3,f,146592000,9533.55,31105200000,1091240,6.50346e-05,114.463,0.00744404,0.179575,1.16786e-05,0.00110732,0.129808,4870,6800,5940
467607143,156546627,115,3,f,6532200,0,2177470000,0,0,0,0,0.00800194,0,0,0,0,0,0
467602191,156546627,305,1,f,72981900,0,22655700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467604320,156546627,128,2,f,2195910000,1369.19,422371000000,555971,6.23516e-07,406.059,0.000253185,2.68999,1.67725e-06,0.000159031,0.0596762,9970,4340,6280
467602973,156546627,689,1,f,13762800,26722.1,1556500000,6805850,0.00194162,254.69,0.494511,0.0168594,3.27346e-05,0.00310376,0.330578,5220,7010,4750
467603992,156546627,1123,1,f,336921000,253609,2121690000,27330300,0.000752725,107.765,0.0811176,0.412729,0.000310671,0.0294566,0.295295,11940,6130,3060
467604264,156546627,88,2,f,352210000,0,87266500000,0,0,0,0,0.431457,0,0,0,0,0,0
467606368,156546627,1014,2,f,225770000,2009.64,47632500000,532370,8.90124e-06,264.908,0.00235801,0.276569,2.46181e-06,0.000233419,0.0442624,7050,3210,8020
467610262,156546627,312782574,3,f,437661000,84072.8,154574000000,57327100,0.000192096,681.875,0.130985,0.536135,0.000102989,0.00976504,0.329072,8870,2180,9370
467608968,156546627,773,3,f,317153000,0,93332000000,0,0,0,0,0.388512,0,0,0,0,0,0
467609767,156546627,998,3,f,324893000,0,84044100000,0,0,0,0,0.397994,0,0,0,0,0,0
467605184,156546627,565,2,f,118490000,7446.63,44829600000,5407890,6.28463e-05,726.219,0.0456402,0.14515,9.12212e-06,0.000864925,0.263863,8100,720,7490
467605354,156546627,623,2,f,24168000000,4417910,7435050000000,2190570000,0.0001828,495.839,0.0906391,29.6059,0.00541194,0.513139,0.552235,4650,6870,6060
467607113,156546627,101,3,f,678033000,105238,111653000000,30008100,0.00015521,285.146,0.0442576,0.83059,0.000128916,0.0122234,0.172954,11540,5460,8190
467607902,156546627,388,3,f,2910600,1611.5,414816000,198340,0.000553667,123.078,0.068144,0.00356549,1.97409e-06,0.000187176,0.094679,12970,5070,5780
467610216,156546627,182305709,3,f,305957000,0,122519000000,0,0,0,0,0.374797,0,0,0,0,0,0
467606830,156546627,312782624,2,f,19251900,20833.2,4843820000,12374800,0.00108214,593.995,0.642784,0.0235836,2.55207e-05,0.00241977,0.256254,8080,1600,8550
467609697,156546627,978,3,f,589964000,26280.8,43564200000,2181020,4.45465e-05,82.9888,0.00369686,0.722706,3.2194e-05,0.00305251,0.0658688,11400,7380,6450
467605084,156546627,502,2,f,2034330000,34600,695103000000,14128100,1.70081e-05,408.325,0.00694482,2.49205,4.2385e-05,0.00401879,0.218148,7960,2260,6670
467602941,156546627,675,1,f,43911000,400.633,11170500000,214516,9.12374e-06,535.444,0.00488526,0.053791,4.90775e-07,4.65334e-05,0.0284527,4660,5090,2740
467603020,156546627,704,1,f,215940000,156907,54219400000,50791000,0.000726623,323.702,0.235209,0.264526,0.000192211,0.0182247,0.409642,4370,5050,1800
467601724,156546627,67,1,f,24652800,0,5148850000,0,0,0,0,0.0301997,0,0,0,0,0,0
467602061,156546627,249,1,f,9216000,0,3297210000,0,0,0,0,0.0112896,0,0,0,0,0,0
467605973,156546627,873,2,f,335367000,691251,84647600000,119498000,0.00206118,172.872,0.35632,0.410825,0.000846782,0.0802886,0.390827,5820,3100,10350
467604525,156546627,255,2,f,183545000,120326,77532100000,103441000,0.000655565,859.672,0.563571,0.224843,0.000147399,0.0139758,0.214195,5970,4130,6610
467604438,156546627,209,2,f,63508500,0,12137200000,0,0,0,0,0.0777979,0,0,0,0,0,0
467606870,156546627,10,3,f,2433980000,155921,1044320000000,33704900,6.40603e-05,216.166,0.0138477,2.98162,0.000191004,0.0181102,0.183666,8760,2880,7680
467603049,156546627,720,1,f,164333000,168.816,38118700000,32956.3,1.02728e-06,195.22,0.000200546,0.201308,2.068e-07,1.9608e-05,0.0141286,12470,4830,4810
467602881,156546627,649,1,f,10369800,0,3515510000,0,0,0,0,0.012703,0,0,0,0,0,0
467602269,156546627,335,1,f,120500000,0,31471300000,0,0,0,0,0.147613,0,0,0,0,0,0
467605985,156546627,878,2,f,346000000,406890,107933000000,85584400,0.00117598,210.338,0.247353,0.423851,0.00049844,0.0472602,0.28134,4860,3200,10020
467607761,156546627,347,3,f,133576000,10.2816,27601000000,1035.02,7.6972e-08,100.667,7.74851e-06,0.163631,1.2595e-08,1.19421e-06,0.00210048,5950,6240,5660
467602936,156546627,673,1,f,9695700,17088.8,931780000,4252620,0.00176251,248.854,0.438609,0.0118772,2.09338e-05,0.00198486,0.263823,8310,5630,5330
467606186,156546627,954,2,f,153720000,0,48684700000,0,0,0,0,0.188307,0,0,0,0,0,0
467606484,156546627,1044,2,f,19390500,0,3953490000,0,0,0,0,0.0237534,0,0,0,0,0,0
467604021,156546627,10704,1,f,359207000,0,118891000000,0,0,0,0,0.440029,0,0,0,0,0,0
467604235,156546627,67,2,f,24652800,0,5112380000,0,0,0,0,0.0301997,0,0,0,0,0,0
467603664,156546627,969,1,f,176205000,1873.83,50566000000,365331,1.06344e-05,194.964,0.00207333,0.215851,2.29545e-06,0.000217645,0.0632929,2560,3680,5190
467608152,156546627,478,3,f,343930000,12385.8,143736000000,9188940,3.60127e-05,741.891,0.0267175,0.421314,1.51727e-05,0.00143861,0.247131,6410,1550,6950
467607966,156546627,413,3,f,216560000,9124.5,1711970000,1912650,4.21339e-05,209.617,0.00883196,0.265286,1.11775e-05,0.00105981,0.181521,10190,6470,3060
467604682,156546627,339,2,f,3646500000,112370,1328090000000,27251700,3.08159e-05,242.517,0.00747339,4.46696,0.000137653,0.0130517,0.156711,9770,1490,7010
467607191,156546627,131,3,f,577840000,1574.31,163797000000,571634,2.72447e-06,363.102,0.00098926,0.707854,1.92853e-06,0.000182855,0.0493145,7800,5020,9510
467604324,156546627,131,2,f,288920000,765.682,82364000000,266847,2.65015e-06,348.509,0.000923602,0.353927,9.37961e-07,8.89338e-05,0.0493145,7800,5020,9510
467608592,156546627,637,3,f,3474640000,153161,1073580000000,114928000,4.40798e-05,750.373,0.0330763,4.25643,0.000187623,0.0177897,0.307211,6090,4710,6730
467609428,156546627,907,3,f,237917000,5553.25,84664700000,4864010,2.33411e-05,875.885,0.0204442,0.291448,6.80273e-06,0.000645009,0.186706,6410,4270,6290
467608275,156546627,530,3,f,66087000,356.985,11520800000,45005.1,5.40174e-06,126.07,0.000680997,0.0809566,4.37306e-07,4.14637e-05,0.0146676,5660,2700,5670
467605878,156546627,838,2,f,446302000,0.0406025,194362000000,11.8926,9.09754e-11,292.903,2.66469e-08,0.54672,4.9738e-11,4.71597e-09,4.51139e-05,5120,2680,9870
467604604,156546627,302,2,f,972832000,48488.2,352714000000,14664200,4.98423e-05,302.427,0.0150737,1.19172,5.93981e-05,0.0056319,0.156711,9770,1490,7010
467603842,156546627,1044,1,f,19390500,0,4082580000,0,0,0,0,0.0237534,0,0,0,0,0,0
467602377,156546627,379,1,f,83221200,101414,9056870000,18231400,0.00121861,179.771,0.219071,0.101946,0.000124232,0.0117792,0.329131,12180,7250,5680
467608841,156546627,707,3,f,246985000,4004.98,69400600000,1395630,1.62155e-05,348.475,0.00565068,0.302557,4.9061e-06,0.000465177,0.0837121,3560,3720,5730
467610139,156546627,1120,3,f,43180200,15260.5,15893600000,10492800,0.000353414,687.578,0.242999,0.0528957,1.86941e-05,0.0017725,0.184193,6280,4650,5800
467605586,156546627,706,2,f,35976600,807.752,15769200000,74159.9,2.24522e-05,91.8102,0.00206134,0.0440713,9.89497e-07,9.38203e-05,0.0258625,7570,2630,6340
467602020,156546627,230,1,f,16420500,101261,834465000,18225600,0.00616673,179.987,1.10993,0.0201151,0.000124044,0.0117614,0.329131,12180,7250,5680
467605680,156546627,755,2,f,232628000,0,66881900000,0,0,0,0,0.284969,0,0,0,0,0,0
467603038,156546627,711,1,f,134024000,168.816,31888300000,32956.3,1.25959e-06,195.22,0.000245898,0.16418,2.068e-07,1.9608e-05,0.0141286,12470,4830,4810
467603611,156546627,946,1,f,331878000,5019.81,79823900000,1331300,1.51255e-05,265.21,0.00401143,0.40655,6.14927e-06,0.00058305,0.0933859,8160,5370,5560
467602842,156546627,632,1,f,713803000,4160.23,151433000000,700902,5.82826e-06,168.477,0.000981927,0.874408,5.09628e-06,0.000483209,0.100977,8820,2810,3370
467601541,156546627,2,1,f,55739700,0,13650700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467602413,156546627,395,1,f,496350000,2781.65,90300800000,165700,5.60422e-06,59.5688,0.000333836,0.608029,3.40753e-06,0.000323088,0.0418687,12780,6920,4190
467605374,156546627,631,2,f,1135980000,105419,290833000000,33482900,9.28e-05,317.616,0.0294748,1.39158,0.000129139,0.0122444,0.24928,8020,7160,8830
467606267,156546627,982,2,f,28009800,2073.05,6754860000,489033,7.40114e-05,235.901,0.0174594,0.034312,2.53948e-06,0.000240784,0.0288407,7670,2200,5940
467606771,156546627,312782562,2,f,75759300,6714.08,32891300000,5337010,8.86238e-05,794.898,0.0704469,0.0928051,8.22474e-06,0.000779838,0.24,7430,1150,7850
467603802,156546627,1025,1,f,2218930000,50753.5,903815000000,15728700,2.2873e-05,309.903,0.00708842,2.71818,6.2173e-05,0.00589501,0.225943,11490,4610,2370
467605247,156546627,589,2,f,694349000,73844.8,175537000000,17109300,0.000106351,231.692,0.0246407,0.850578,9.04599e-05,0.00857706,0.304908,4000,4270,5720
467605513,156546627,685,2,f,332106000,58102.4,99661300000,45409700,0.000174951,781.546,0.136732,0.40683,7.11754e-05,0.00674858,0.248297,6240,4830,6700
467607711,156546627,332,3,f,1341000,0,363953000,0,0,0,0,0.00164273,0,0,0,0,0,0
467604272,156546627,95,2,f,2681140000,355675,930152000000,110430000,0.000132658,310.481,0.0411878,3.2844,0.000435702,0.0413116,0.289683,4480,5220,9600
467605874,156546627,836,2,f,174853000,27916.6,38859900000,6435040,0.000159657,230.51,0.0368026,0.214195,3.41978e-05,0.0032425,0.115624,9440,3510,10540
467601992,156546627,215,1,f,517904000,130.809,180120000000,14784.1,2.52575e-07,113.02,2.85459e-05,0.634433,1.60242e-07,1.51935e-05,0.0092519,7750,2560,4600
467609913,156546627,1039,3,f,60616800,0,12396500000,0,0,0,0,0.0742556,0,0,0,0,0,0
467601688,156546627,41,1,f,139830000,2.74961,49026800000,340.429,1.96639e-08,123.81,2.43459e-06,0.171292,3.36828e-09,3.19367e-07,0.00100947,8590,410,3800
467606206,156546627,962,2,f,1468490000,1719800,517000000000,1377680000,0.00117114,801.069,0.938165,1.79889,0.00210676,0.199755,0.733373,4720,1120,6070
467610376,156546627,39,2,t,23534000,2460890,14212200000,3821910000,0.104567,1553.06,162.399,0.0288292,0.00301459,0.285832,0.89557,4760,2200,6450
467602878,156546627,648,1,f,2417570000,2334.94,1052890000000,1927550,9.65819e-07,825.523,0.000797306,2.96153,2.8603e-06,0.000271203,0.136098,6530,1020,4860
467606649,156546627,1106,2,f,190055000,4131.62,68036700000,1078270,2.17391e-05,260.979,0.00567345,0.232817,5.06124e-06,0.000479887,0.0728003,4670,4440,9920
467601985,156546627,211,1,f,356939000,537613,132207000000,484945000,0.00150618,902.032,1.35862,0.43725,0.000658576,0.0624437,0.387071,4590,1880,5300
467605107,156546627,515,2,f,92960100,0,19796600000,0,0,0,0,0.113876,0,0,0,0,0,0
467604332,156546627,136,2,f,1080390000,212.648,191620000000,26823.2,1.96825e-07,126.139,2.48272e-05,1.32348,2.60494e-07,2.4699e-05,0.00982317,11100,5420,6440
467604137,156546627,8,2,f,200286000000,51610100,62650100000000,31621800000,0.000257682,612.706,0.157883,245.35,0.0632223,5.9945,0.971875,4730,2300,6060
467605333,156546627,618,2,f,478252000,3913.14,46804700000,1491030,8.18218e-06,381.031,0.00311766,0.585859,4.7936e-06,0.000454511,0.094912,5680,3570,6010
467606713,156546627,1139,2,f,102729000,0,32898900000,0,0,0,0,0.125843,0,0,0,0,0,0
467606901,156546627,35,3,f,31905000,0,7653830000,0,0,0,0,0.0390836,0,0,0,0,0,0
467607428,156546627,225,3,f,553615000,342.303,107678000000,125437,6.18306e-07,366.449,0.000226578,0.678179,4.19322e-07,3.97585e-05,0.0192896,11660,4490,6820
467608988,156546627,781,3,f,23418000,0,7603870000,0,0,0,0,0.028687,0,0,0,0,0,0
467607596,156546627,292,3,f,66119400,48.997,15099000000,7491.94,7.41038e-07,152.906,0.000113309,0.0809963,6.00213e-08,5.69099e-06,0.00587044,6510,6950,3940
467604444,156546627,211,2,f,352013000,2962010,131755000000,2596460000,0.00841451,876.587,7.37605,0.431216,0.00362847,0.344037,0.725,4740,2030,6010
467608513,156546627,614,3,f,424535000,175930,62824000000,53416300,0.000414406,303.623,0.125823,0.520056,0.000215514,0.0204342,0.393601,6750,6710,7090
467607495,156546627,251,3,f,550906000,55.5905,200585000000,35196.4,1.00907e-07,633.136,6.38881e-05,0.67486,6.80984e-08,6.45683e-06,0.00838465,7640,2230,1000
467602099,156546627,263,1,f,29812500,811.314,4097690000,203843,2.72139e-05,251.25,0.0068375,0.0365203,9.9386e-07,9.4234e-05,0.0742305,5080,7020,5120
467610198,156546627,182305693,3,f,121613000,13375.8,45484500000,2793990,0.000109986,208.884,0.0229744,0.148976,1.63854e-05,0.0015536,0.180265,5190,1480,8910
467604821,156546627,434,2,f,450962000,78983.8,141593000000,58606900,0.000175145,742.011,0.12996,0.552429,9.67552e-05,0.00917395,0.272119,7860,480,6720
467601843,156546627,146,1,f,1153080000,872.856,145488000000,53968.4,7.56977e-07,61.8297,4.68037e-05,1.41253,1.06925e-06,0.000101382,0.0355727,9930,6840,5290
467607714,156546627,333,3,f,33420600,0,10006000000,0,0,0,0,0.0409402,0,0,0,0,0,0
467605446,156546627,658,2,f,421227000,26064.3,39547400000,7923580,6.18771e-05,304.001,0.0188107,0.516003,3.19288e-05,0.00302736,0.209454,10300,3810,7530
467609397,156546627,901,3,f,1496460000,102558,9136850000,19331200,6.8534e-05,188.491,0.012918,1.83316,0.000125634,0.0119121,0.12649,10850,6800,7820
467604826,156546627,436,2,f,121828000,60.5748,13004800000,9275.06,4.97217e-07,153.118,7.61327e-05,0.149239,7.42041e-08,7.03575e-06,0.00674603,5410,4420,6020
467602566,156546627,470,1,f,84277800,0,22986200000,0,0,0,0,0.10324,0,0,0,0,0,0
467607461,156546627,237,3,f,8958600,0,1595220000,0,0,0,0,0.0109743,0,0,0,0,0,0
467604368,156546627,162,2,f,52154100,0,15772000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467605077,156546627,500,2,f,12304500000,5853770,4696360000000,4448450000,0.00047574,759.93,0.361529,15.0731,0.00717086,0.679914,0.799677,4660,1890,6240
467610416,156546627,688,2,t,68615300,8609570,50095300000,16405600000,0.125476,1905.5,239.095,0.0840537,0.0105467,1,0.971875,4730,2300,6060
467605948,156546627,862,2,f,483763000,0,167748000000,0,0,0,0,0.592609,0,0,0,0,0,0
467606114,156546627,927,2,f,20744100,96465.5,4626500000,57430900,0.00465026,595.352,2.76854,0.0254115,0.00011817,0.0112044,0.331653,5250,2130,6490
467605391,156546627,637,2,f,1737320000,153134,550228000000,114903000,8.81437e-05,750.344,0.0661381,2.12822,0.000187589,0.0177864,0.307211,6090,4710,6730
467606654,156546627,1107,2,f,338322000,1547.16,53969500000,101689,4.57304e-06,65.7264,0.00030057,0.414444,1.89527e-06,0.000179702,0.0399224,12820,6760,7180
467604771,156546627,402,2,f,319438000,15577.5,106455000000,10092000,4.87652e-05,647.858,0.0315929,0.391311,1.90824e-05,0.00180932,0.213009,8270,1720,8860
467605188,156546627,566,2,f,465023000,14513.2,109188000000,3667810,3.12096e-05,252.723,0.00788738,0.569653,1.77787e-05,0.0016857,0.136882,8410,6780,9260
467603247,156546627,827,1,f,210684000,72197.2,72601500000,51102600,0.000342681,707.819,0.242556,0.258088,8.84416e-05,0.00838569,0.201524,3120,3610,5100
467607346,156546627,189,3,f,57481200,844.154,21153500000,592715,1.46857e-05,702.141,0.0103115,0.0704145,1.03409e-06,9.80483e-05,0.0588751,6420,4710,5920
467605290,156546627,603,2,f,634974000,36758.1,29387700000,3613800,5.78891e-05,98.313,0.00569125,0.777844,4.50287e-05,0.00426945,0.0707245,6300,2870,6700
467609137,156546627,849,3,f,38484000,0,8754110000,0,0,0,0,0.0471429,0,0,0,0,0,0
467606344,156546627,1007,2,f,2464120000,60491.3,1136330000000,15108500,2.45489e-05,249.763,0.00613141,3.01854,7.41019e-05,0.00702606,0.151212,10220,4240,8620
467602027,156546627,233,1,f,98637300,0,49435800000,0,0,0,0,0.120831,0,0,0,0,0,0
467601640,156546627,10,1,f,1216990000,95038.7,513812000000,20850300,7.80933e-05,219.388,0.0171327,1.49081,0.000116422,0.0110387,0.176758,9110,2560,3700
467603281,156546627,848,1,f,460051000,441529,8008920000,45895200,0.000959739,103.946,0.099761,0.563563,0.000540873,0.0512835,0.223829,7010,6320,4030
467604565,156546627,280,2,f,16072200,0,4442810000,0,0,0,0,0.0196884,0,0,0,0,0,0
467606877,156546627,15,3,f,241969000,634.292,76122900000,459581,2.62138e-06,724.558,0.00189934,0.296412,7.77007e-07,7.36728e-05,0.0215447,6020,4530,6060
467607370,156546627,202,3,f,1221830000,18.3327,382496000000,7055.46,1.50043e-08,384.857,5.7745e-06,1.49674,2.24575e-08,2.12933e-06,0.00540389,12250,4880,4940
467606745,156546627,182305709,2,f,152978000,0,58156600000,0,0,0,0,0.187399,0,0,0,0,0,0
467604340,156546627,143,2,f,9846000,0,1758510000,0,0,0,0,0.0120614,0,0,0,0,0,0
467606846,156546627,312782644,2,f,164270000,64.5615,54065000000,30267.5,3.93021e-07,468.817,0.000184255,0.201231,7.90878e-08,7.4988e-06,0.0134585,9790,2720,9510
467602641,156546627,527,1,f,203940000,39538.1,73318700000,8380130,0.000193871,211.951,0.0410912,0.249827,4.84341e-05,0.00459234,0.14336,6990,3120,720
467603673,156546627,973,1,f,146129000,0,58111200000,0,0,0,0,0.179009,0,0,0,0,0,0
467602748,156546627,598,1,f,36933300,0,9844830000,0,0,0,0,0.0452433,0,0,0,0,0,0
467605467,156546627,669,2,f,6003480000,1211180,1945910000000,839396000,0.000201746,693.041,0.139818,7.35426,0.00148369,0.140678,0.598427,8690,1120,7290
467604366,156546627,159,2,f,1686130000,47550.1,483820000000,6576510,2.82007e-05,138.307,0.00390035,2.06551,5.82489e-05,0.00552293,0.234157,2750,6280,6040
467609050,156546627,804,3,f,50765400,0,14725300000,0,0,0,0,0.0621876,0,0,0,0,0,0
467601694,156546627,44,1,f,770998000,270953,238386000000,181216000,0.000351431,668.81,0.235041,0.944472,0.000331917,0.0314711,0.362407,3400,4040,4940
467606271,156546627,983,2,f,6421230000,3909230,703481000000,2088000000,0.000608797,534.121,0.325172,7.866,0.0047888,0.454056,0.525422,5000,2770,6330
467603589,156546627,938,1,f,363824000,7967.47,29886300000,774459,2.18992e-05,97.2026,0.00212866,0.445685,9.76015e-06,0.00092542,0.043978,11490,7180,4690
467605826,156546627,818,2,f,916176000,143.699,194872000000,14026,1.56847e-07,97.6065,1.53093e-05,1.12232,1.76032e-07,1.66907e-05,0.0200143,6890,5370,7900
467609741,156546627,990,3,f,237445000,0,96119700000,0,0,0,0,0.29087,0,0,0,0,0,0
467609772,156546627,1000,3,f,560162000,5362.16,44538500000,459350,9.57253e-06,85.6651,0.000820032,0.686198,6.56865e-06,0.000622814,0.0393856,12110,6760,7580
467601633,156546627,7,1,f,496574000,0,81383000000,0,0,0,0,0.608303,0,0,0,0,0,0
467608305,156546627,541,3,f,2563280000,144808,761850000000,19376900,5.64931e-05,133.811,0.00755938,3.14002,0.00017739,0.0168194,0.229177,7090,4430,640
467601638,156546627,9,1,f,75424500,2246.89,30020600000,1756570,2.979e-05,781.778,0.0232891,0.092395,2.75244e-06,0.000260976,0.111168,6850,970,4600
467602417,156546627,397,1,f,29430900,0,2287680000,0,0,0,0,0.0360529,0,0,0,0,0,0
467603030,156546627,707,1,f,123493000,0,35104300000,0,0,0,0,0.151278,0,0,0,0,0,0
467605090,156546627,507,2,f,6994910000,372675,1947060000000,81486700,5.32781e-05,218.654,0.0116494,8.56876,0.000456527,0.0432861,0.296713,1430,2600,6470
467608078,156546627,450,3,f,286693000,75215.4,105651000000,21409700,0.000262355,284.645,0.074678,0.351199,9.21389e-05,0.00873625,0.306821,4850,1600,2560
467603962,156546627,1102,1,f,558433000,0,186220000000,0,0,0,0,0.68408,0,0,0,0,0,0
467604711,156546627,358,2,f,34756200,0.313864,7733610000,150.529,9.03044e-09,479.6,4.331e-06,0.0425763,3.84483e-10,3.64552e-08,0.000348737,10070,4350,6280
467606308,156546627,996,2,f,275957000,89619.8,93978900000,13782700,0.00032476,153.791,0.049945,0.338047,0.000109784,0.0104093,0.276652,4500,4910,9750
467608259,156546627,525,3,f,181813000,2960.32,41609100000,1069630,1.62823e-05,361.321,0.00588313,0.22272,3.6264e-06,0.000343841,0.118882,8070,6250,4770
467605146,156546627,540,2,f,205690000,48438.3,48106800000,8860130,0.000235492,182.916,0.0430752,0.25197,5.93369e-05,0.0056261,0.131183,6470,5380,10310
