id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469030577,181786681,147,3,f,14785200,121196,1758130000,47069600,0.00819709,388.377,3.18356,0.0181119,0.000148465,0.00169395,0.376934,10730,4260,6670
469033142,181786681,312782648,3,f,116597000,908308,24507800000,730819000,0.00779017,804.593,6.26792,0.142831,0.00111268,0.0126954,0.522923,9310,3110,9720
469033266,181786681,809,2,t,73310600,28975500,107718000000,84327400000,0.395243,2910.29,1150.27,0.0898055,0.035495,0.404991,1,5410,5380,6160
469027133,181786681,74,2,f,89847900,609873,19083800000,404265000,0.00678784,662.867,4.49943,0.110064,0.000747095,0.0085242,0.45695,8970,1880,9030
469029068,181786681,791,2,f,26105400,76862.1,5936850000,63490100,0.0029443,826.026,2.43207,0.0319791,9.41561e-05,0.0010743,0.549942,8910,3020,10170
469032328,181786681,889,3,f,743852000,1.89065,166333000000,197.1,2.5417e-09,104.25,2.64972e-07,0.911218,2.31604e-09,2.64256e-08,0.000908415,5990,2450,2980
469029064,181786681,788,2,f,322566000,1694340,47583400000,639334000,0.0052527,377.334,1.98202,0.395144,0.00207557,0.0236819,0.384153,7410,7140,9020
469032042,181786681,752,3,f,1918360000,523200,12758600000,46309600,0.000272732,88.5123,0.0241402,2.35,0.00064092,0.00731277,0.435809,10280,4030,6710
469031531,181786681,515,3,f,184615000,12289300,40019400000,7182030000,0.0665672,584.412,38.9027,0.226154,0.0150544,0.171768,0.805712,5280,6080,6060
469031543,181786681,528,3,f,46148500000,1401550,10794700000000,255050000,3.03704e-05,181.978,0.00552673,56.532,0.0017169,0.0195895,0.324575,10170,4240,7780
469028925,181786681,725,2,f,15439500,0,1295580000,0,0,0,0,0.0189134,0,0,0,0,0,0
469029996,181786681,1092,2,f,58385700,735.861,4837130000,118256,1.26035e-05,160.704,0.00202542,0.0715225,9.0143e-07,1.02851e-05,0.0640626,6070,4100,7080
469028692,181786681,621,2,f,170722000,1972.3,11219800000,345074,1.15527e-05,174.96,0.00202126,0.209134,2.41607e-06,2.75668e-05,0.0987703,10520,5200,7150
469031584,181786681,574,3,f,641399000,83389.1,19978500000,6451230,0.000130011,77.363,0.0100581,0.785714,0.000102152,0.00116553,0.356719,9200,5810,5970
469025994,181786681,889,1,f,371926000,1.89065,87199800000,197.1,5.08339e-09,104.25,5.29944e-07,0.455609,2.31604e-09,2.64256e-08,0.000908415,5990,2450,2980
469032790,181786681,1045,3,f,92745000,305646,14979300000,215686000,0.00329555,705.673,2.32558,0.113613,0.000374417,0.00427202,0.516443,8590,3940,10100
469028725,181786681,634,2,f,109252000,32546.3,10453100000,8727160,0.000297902,268.146,0.0798811,0.133834,3.98692e-05,0.0004549,0.350536,7900,3240,5850
469030828,181786681,255,3,f,367090000,47959.2,79290500000,13041500,0.000130647,271.929,0.0355266,0.449685,5.875e-05,0.000670326,0.303869,5770,3760,6760
469026362,181786681,1008,1,f,537049000,17349.3,61490100000,1555020,3.23049e-05,89.63,0.00289549,0.657885,2.12529e-05,0.000242492,0.101501,8630,3990,3140
469028734,181786681,639,2,f,258053000,381617,41602100000,135969000,0.00147883,356.298,0.526904,0.316115,0.000467481,0.00533386,0.398957,6480,7110,8100
469024632,181786681,279,1,f,1162800,0,142131000,0,0,0,0,0.00142443,0,0,0,0,0,0
469027356,181786681,178,2,f,181889000,214352,14724200000,87028300,0.00117848,406.006,0.478469,0.222814,0.000262581,0.002996,0.478784,7340,3860,8480
469031051,181786681,341,3,f,14101200,53624.3,1833460000,21005800,0.00380282,391.722,1.48965,0.017274,6.56898e-05,0.000749507,0.300405,7720,5600,5850
469029787,181786681,1011,2,f,1786040000,927548,421798000000,666810000,0.000519332,718.895,0.373345,2.1879,0.00113625,0.0129643,0.486232,8970,2570,9740
469031812,181786681,658,3,f,842454000,811348,26377700000,177269000,0.000963076,218.487,0.21042,1.03201,0.000993901,0.0113402,0.574092,9630,5270,7510
469031808,181786681,657,3,f,1789170000,16752.7,531524000000,4603140,9.36335e-06,274.771,0.00257278,2.19174,2.0522e-05,0.000234152,0.276368,4600,3920,1500
469031830,181786681,667,3,f,109260000,0,17320200000,0,0,0,0,0.133844,0,0,0,0,0,0
469024407,181786681,177,1,f,9795600,0,795217000,0,0,0,0,0.0119996,0,0,0,0,0,0
469024438,181786681,189,1,f,28740600,14929.3,4682770000,6642660,0.00051945,444.941,0.231125,0.0352072,1.82884e-05,0.000208667,0.290102,6180,4790,5680
469026526,181786681,1070,1,f,727375000,0,282654000000,0,0,0,0,0.891034,0,0,0,0,0,0
469024452,181786681,197,1,f,4877100,1725.44,282780000,337461,0.000353784,195.58,0.069193,0.00597445,2.11367e-06,2.41165e-05,0.0918694,8220,5000,5620
469024524,181786681,231,1,f,7195500,1.71673,248860000,136.909,2.38583e-07,79.75,1.9027e-05,0.00881449,2.10299e-09,2.39947e-08,0.000878259,9720,4530,5490
469029177,181786681,832,2,f,504597000,351348,7254750000,54377600,0.000696295,154.768,0.107764,0.618131,0.000430402,0.0049108,0.512566,9380,3990,6140
469029660,181786681,965,2,f,172104000,367.503,33501500000,46109,2.13535e-06,125.466,0.000267913,0.210828,4.50191e-07,5.13659e-06,0.0258883,9360,480,6920
469030536,181786681,128,3,f,4391830000,6682660,225002000000,1726840000,0.00152161,258.406,0.393195,5.37999,0.00818626,0.0934036,0.721982,8330,5080,6710
469025326,181786681,531,1,f,51054300,5018.79,4900400000,1295410,9.8303e-05,258.112,0.0253732,0.0625415,6.14802e-06,7.01477e-05,0.22725,7750,2840,5490
469026911,181786681,33,2,f,577694000,273923,122584000000,172302000,0.000474167,629.015,0.298258,0.707675,0.000335556,0.00382863,0.506088,9430,2140,8810
469031193,181786681,394,3,f,716819000,6024.52,175088000000,1082470,8.40452e-06,179.678,0.0015101,0.878104,7.38004e-06,8.42048e-05,0.0970221,7640,310,4100
469024185,181786681,48,1,f,993168000,1831.41,242923000000,452523,1.84401e-06,247.089,0.000455636,1.21663,2.24348e-06,2.55977e-05,0.0696199,5980,1880,5680
469029157,181786681,824,2,f,354401000,2104880,18881900000,635902000,0.00593925,302.109,1.7943,0.434141,0.00257847,0.0294199,0.574476,5600,4640,6220
469032441,181786681,928,3,f,6305080000,146048,1827720000000,24903100,2.31635e-05,170.514,0.00394969,7.72373,0.000178908,0.00204131,0.324575,10170,4240,7780
469026843,181786681,7,2,f,496574000,37.607,28753700000,847.575,7.57329e-08,22.5377,1.70684e-06,0.608303,4.60686e-08,5.25633e-07,0.0066719,9630,5940,7830
469033416,181786681,157,3,t,38020300,14862100,54578700000,42707900000,0.390899,2873.62,1123.29,0.0465748,0.018206,0.207727,1,5490,5400,6000
469027213,181786681,117,2,f,128152000,191487,302243000,15264900,0.00149422,79.7173,0.119115,0.156986,0.000234572,0.00267642,0.33743,6080,7100,6010
469026666,181786681,1132,1,f,1394600000,339599,126077000000,118559000,0.000243509,349.116,0.0850129,1.70839,0.000416008,0.00474657,0.429365,10730,4150,4720
469029050,181786681,783,2,f,135370000,0,23522300000,0,0,0,0,0.165828,0,0,0,0,0,0
469028111,181786681,417,2,f,456684000,3051.42,116400000000,425591,6.68169e-06,139.473,0.000931915,0.559438,3.73799e-06,4.26498e-05,0.0694549,7920,910,9050
469030691,181786681,203,3,f,23113800,0,2639220000,0,0,0,0,0.0283144,0,0,0,0,0,0
469028557,181786681,588,2,f,246776000,16550.6,58625300000,4650580,6.70672e-05,280.992,0.0188453,0.302301,2.02745e-05,0.000231328,0.155839,5800,1930,5720
469025361,181786681,575,1,f,108296000,99.825,13159300000,31390.3,9.21778e-07,314.453,0.000289856,0.132663,1.22286e-07,1.39525e-06,0.0154214,6520,3420,4990
469025717,181786681,774,1,f,173773000,0,43439700000,0,0,0,0,0.212872,0,0,0,0,0,0
469026816,181786681,312782648,1,f,58298400,0,11750600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469025497,181786681,657,1,f,894586000,13883.9,289370000000,4004180,1.552e-05,288.404,0.00447602,1.09587,1.70078e-05,0.000194056,0.276368,4600,3920,1500
469031367,181786681,469,3,f,34115400,0,5811880000,0,0,0,0,0.0417914,0,0,0,0,0,0
469025486,181786681,653,1,f,9112500,0,599098000,0,0,0,0,0.0111628,0,0,0,0,0,0
469028815,181786681,679,2,f,304778000,10092.8,14626100000,1438100,3.31153e-05,142.488,0.00471853,0.373353,1.23637e-05,0.000141067,0.131224,9370,5320,5780
469026670,181786681,1139,1,f,102729000,0,23288800000,0,0,0,0,0.125843,0,0,0,0,0,0
469027508,181786681,235,2,f,221376000,100659,5843930000,8646520,0.000454699,85.8989,0.0390581,0.271185,0.000123308,0.00140691,0.500236,12520,6850,7410
469028874,181786681,704,2,f,215940000,89497.8,43574500000,20118900,0.000414457,224.798,0.0931692,0.264526,0.000109635,0.00125091,0.277916,4450,5250,9540
469026522,181786681,1069,1,f,17398800,9074.89,58332600,490409,0.000521581,54.0402,0.0281864,0.0213135,1.11167e-05,0.00012684,0.298273,11320,7210,5660
469025550,181786681,679,1,f,304778000,26951.6,13303100000,3953760,8.84303e-05,146.699,0.0129726,0.373353,3.30157e-05,0.000376703,0.335173,9260,5590,5440
469032154,181786681,802,3,f,244341000,1914800,16615300000,572935000,0.00783659,299.214,2.34482,0.299318,0.00234563,0.0267632,0.574476,5600,4640,6220
469030765,181786681,233,3,f,197275000,0,54079500000,0,0,0,0,0.241661,0,0,0,0,0,0
469030896,181786681,287,3,f,6981770,403019,1405930000,407295000,0.0577245,1010.61,58.3369,0.00855267,0.000493699,0.005633,0.993787,5440,5270,6330
469025630,181786681,714,1,f,1800780000,6180.74,448482000000,538037,3.43226e-06,87.0506,0.000298781,2.20595,7.57141e-06,8.63883e-05,0.106058,2410,3940,5440
469030879,181786681,279,3,f,2325600,0,287132000,0,0,0,0,0.00284886,0,0,0,0,0,0
469024722,181786681,319,1,f,487648000,611536,96653900000,288278000,0.00125405,471.4,0.59116,0.597369,0.000749131,0.00854744,0.324667,7090,6270,3180
469026464,181786681,1044,1,f,19390500,0,1573710000,0,0,0,0,0.0237534,0,0,0,0,0,0
469028959,181786681,746,2,f,604155000,14040.3,130223000000,3476350,2.32395e-05,247.599,0.00575407,0.74009,1.71993e-05,0.000196241,0.177274,3570,4140,6770
469026401,181786681,1020,1,f,533321000,0,66683100000,0,0,0,0,0.653318,0,0,0,0,0,0
469025758,181786681,797,1,f,645783000,100899,71921200000,46271600,0.000156243,458.594,0.0716519,0.791085,0.000123601,0.00141026,0.335275,6760,5090,4070
469031892,181786681,689,3,f,27525600,479300,1964760000,131297000,0.0174129,273.934,4.76998,0.0337189,0.000587143,0.00669918,0.454082,5260,6940,6530
469030990,181786681,320,3,f,2059540000,373580,476169000000,48188700,0.00018139,128.992,0.0233978,2.52293,0.000457635,0.00522153,0.202372,2650,3200,2800
469031163,181786681,380,3,f,22046400,2086.1,535885000,130239,9.46232e-05,62.4319,0.0059075,0.0270068,2.55547e-06,2.91574e-05,0.0426487,12850,4820,6750
469026277,181786681,977,1,f,135130000,0,24289200000,0,0,0,0,0.165534,0,0,0,0,0,0
469030749,181786681,226,3,f,923751000,15573300,149290000000,8810900000,0.0168588,565.769,9.53818,1.13159,0.0190773,0.217668,0.662587,5130,5600,6080
469025322,181786681,528,1,f,23074300000,446677,5437040000000,70397200,1.93582e-05,157.602,0.0030509,28.266,0.000547179,0.00624321,0.205536,10470,3550,4810
469026596,181786681,1101,1,f,295286000,0,69315700000,0,0,0,0,0.361725,0,0,0,0,0,0
469033011,181786681,182305689,3,f,1467290000,27767.8,395405000000,3541130,1.89246e-05,127.526,0.00241338,1.79743,3.40156e-05,0.000388111,0.140944,5350,1310,8720
469028868,181786681,703,2,f,3635140000,13523100,629817000000,7216020000,0.00372011,533.606,1.98507,4.45305,0.0165658,0.189013,0.768248,8010,6280,8240
469027265,181786681,136,2,f,1080390000,106319,70153600000,21945100,9.84079e-05,206.408,0.0203121,1.32348,0.000130241,0.00148603,0.408947,11500,5530,6320
469029099,181786681,802,2,f,122170000,1827300,9628670000,551483000,0.014957,301.802,4.51405,0.149659,0.00223844,0.0255402,0.574476,5600,4640,6220
469030111,181786681,10703,2,f,1805030000,133275,393187000000,37465800,7.38354e-05,281.116,0.0207563,2.21116,0.000163262,0.00186279,0.248626,8790,5350,8430
469024444,181786681,194,1,f,1533550000,2384070,149659000000,776308000,0.00155461,325.623,0.506216,1.8786,0.00292048,0.0333221,0.566745,7260,6370,4990
469026600,181786681,1102,1,f,558433000,0,106611000000,0,0,0,0,0.68408,0,0,0,0,0,0
469029109,181786681,804,2,f,25382700,0,2544230000,0,0,0,0,0.0310938,0,0,0,0,0,0
469033089,181786681,312782590,3,f,135740000,542096,34487100000,465668000,0.00399364,859.014,3.43059,0.166281,0.000664067,0.00757687,0.458736,9260,2390,9520
469029273,181786681,864,2,f,2470490000,472147,295562000000,212488000,0.000191115,450.047,0.0860105,3.02635,0.00057838,0.0065992,0.667971,8280,4470,7550
469028811,181786681,678,2,f,181660000,48556.9,49454800000,37961700,0.000267295,781.798,0.20897,0.222534,5.94822e-05,0.00067868,0.436827,9020,2290,9950
469029187,181786681,836,2,f,174853000,137981,24826600000,53983900,0.000789125,391.242,0.308739,0.214195,0.000169026,0.00192856,0.433581,9240,3410,10520
469030725,181786681,215,3,f,1035810000,224.818,122070000000,26065.6,2.17046e-07,115.941,2.51645e-05,1.26887,2.75402e-07,3.14228e-06,0.0112921,7620,2590,4840
469029289,181786681,873,2,f,335367000,160056,66580000000,21091800,0.000477257,131.777,0.0628916,0.410825,0.000196069,0.00223711,0.306802,4480,4290,9860
469033080,181786681,312782582,3,f,111901000,356234,22572900000,214762000,0.00318349,602.868,1.91922,0.137078,0.000436387,0.00497909,0.427905,9330,2240,9800
469025265,181786681,493,1,f,3723120000,239564,805017000000,73095100,6.43451e-05,305.117,0.0196328,4.56082,0.000293466,0.00334839,0.492023,5540,5650,3690
469031070,181786681,345,3,f,5968850000,642799,1563980000000,122515000,0.000107692,190.596,0.0205258,7.31184,0.000787429,0.00898441,0.400729,4570,3860,1480
469033459,181786681,914,3,t,1363500,861075,3338700000,2970740000,0.631518,3450.04,2178.76,0.00167029,0.00105482,0.0120353,1,5420,5710,6230
469029182,181786681,835,2,f,1403490000,7295110,206280000000,3424160000,0.00519783,469.378,2.43975,1.71927,0.00893651,0.101964,0.652809,6090,5340,7080
469030363,181786681,42,3,f,306497000,19622.3,40574400000,5957860,6.40212e-05,303.627,0.0194386,0.375459,2.40373e-05,0.000274261,0.242829,8500,2730,5830
469026126,181786681,930,1,f,184288000,0,20528500000,0,0,0,0,0.225753,0,0,0,0,0,0
469026637,181786681,1117,1,f,1646180000,65438,76290500000,13782000,3.97514e-05,210.612,0.00837212,2.01657,8.01615e-05,0.000914627,0.335173,9260,5590,5440
469031785,181786681,648,3,f,4835150000,0,1298710000000,0,0,0,0,5.92306,0,0,0,0,0,0
469032419,181786681,920,3,f,3521130000,367541,822840000000,119961000,0.000104382,326.387,0.0340688,4.31338,0.000450238,0.00513712,0.304995,10670,3790,6500
469031789,181786681,649,3,f,20739600,0,3641240000,0,0,0,0,0.025406,0,0,0,0,0,0
469032325,181786681,888,3,f,651694000,15445.6,111003000000,8858240,2.37006e-05,573.514,0.0135926,0.798325,1.89208e-05,0.000215883,0.275693,6930,4860,10260
469025374,181786681,587,1,f,13647600,0,859984000,0,0,0,0,0.0167183,0,0,0,0,0,0
469025635,181786681,720,1,f,164333000,10248.1,11318500000,3114510,6.23616e-05,303.912,0.0189524,0.201308,1.25539e-05,0.000143237,0.167263,12860,5110,5440
469027951,181786681,364,2,f,27891900,514292,3564870000,202345000,0.0184388,393.444,7.25463,0.0341676,0.000630008,0.00718827,0.438301,7300,5630,6960
469024730,181786681,321,1,f,11973600,0,1467190000,0,0,0,0,0.0146677,0,0,0,0,0,0
469030944,181786681,303,3,f,651881000,30375.5,149405000000,13620300,4.65967e-05,448.398,0.0208938,0.798554,3.72099e-05,0.000424558,0.297168,7460,5590,9000
469029606,181786681,936,2,f,1693770000,44874.5,486428000000,4117560,2.64938e-05,91.7573,0.002431,2.07487,5.49713e-05,0.000627212,0.132074,12380,1570,6850
469031599,181786681,580,3,f,125107000,51013.5,6114920000,25219600,0.000407758,494.371,0.201584,0.153256,6.24916e-05,0.000713016,0.465525,9060,3770,7660
469025354,181786681,567,1,f,122177000000,26008600,25986400000000,10281200000,0.000212876,395.3,0.0841501,149.667,0.0318605,0.363522,0.752836,5450,5150,5180
469026713,181786681,312782550,1,f,38745000,197.699,9367490000,25523.3,5.10256e-06,129.102,0.00065875,0.0474626,2.42181e-07,2.76324e-06,0.0140039,7270,420,3650
469032801,181786681,1048,3,f,1700270000,142034,41321900000,10712300,8.35357e-05,75.4209,0.00630033,2.08284,0.000173991,0.0019852,0.241703,11160,6620,6300
469025535,181786681,673,1,f,9695700,14347.4,375827000,2975990,0.00147976,207.425,0.30694,0.0118772,1.75755e-05,0.000200533,0.107396,8160,5820,4990
469027733,181786681,304,2,f,239686000,0,55937900000,0,0,0,0,0.293616,0,0,0,0,0,0
469025648,181786681,728,1,f,3173700000,53676.2,139946000000,3214100,1.69128e-05,59.8795,0.00101273,3.88778,6.57533e-05,0.000750232,0.0805872,10370,4300,2670
469029621,181786681,945,2,f,330632000,0,70140100000,0,0,0,0,0.405024,0,0,0,0,0,0
469024503,181786681,222,1,f,7367400,10777.3,287092000,1596010,0.00146283,148.09,0.216631,0.00902507,1.32021e-05,0.000150634,0.20165,11710,6530,5690
469030464,181786681,96,3,f,529411000,22526.6,70615300000,5027410,4.25503e-05,223.177,0.00949624,0.648528,2.7595e-05,0.000314854,0.117241,11580,5400,8170
469026712,181786681,312782546,1,f,267763000,197.699,70313800000,25523.3,7.38336e-07,129.102,9.53205e-05,0.328009,2.42181e-07,2.76324e-06,0.0140039,7270,420,3650
469032454,181786681,931,3,f,857590000,108060,53721600000,8476110,0.000126004,78.4389,0.00988363,1.05055,0.000132374,0.00151036,0.279702,9140,6530,6940
469024959,181786681,417,1,f,456684000,54.6097,138318000000,7578.07,1.19579e-07,138.768,1.65937e-05,0.559438,6.68969e-08,7.63281e-07,0.00479722,7410,840,2530
469025673,181786681,749,1,f,360812000,204634,30053600000,66582500,0.000567149,325.373,0.184535,0.441994,0.000250677,0.00286017,0.361102,8260,5020,5540
469026037,181786681,903,1,f,41083200,45.9638,3328140000,3644.04,1.1188e-06,79.2807,8.8699e-05,0.0503269,5.63056e-08,6.42436e-07,0.00565135,12750,4810,4260
469026406,181786681,1021,1,f,561557000,0,106301000000,0,0,0,0,0.687907,0,0,0,0,0,0
469027118,181786681,67,2,f,24652800,9755.06,1574770000,1911130,0.000395698,195.912,0.0775219,0.0301997,1.19499e-05,0.000136346,0.180755,8460,4190,6070
469030842,181786681,262,3,f,1233410000,1354110,114445000000,489927000,0.00109786,361.807,0.397212,1.51093,0.00165879,0.0189264,0.480383,5790,3840,7040
469025324,181786681,530,1,f,33043500,856.768,1883650000,68549,2.59285e-05,80.0089,0.00207451,0.0404783,1.04954e-06,1.1975e-05,0.0265123,5820,2620,5680
469030626,181786681,171,3,f,448555000,7812.12,108707000000,1304260,1.74162e-05,166.954,0.0029077,0.549479,9.56985e-06,0.00010919,0.0840637,2120,2310,6070
469025614,181786681,705,1,f,5803200,11394.5,516420000,3506570,0.00196348,307.742,0.604247,0.00710892,1.39583e-05,0.000159261,0.152679,10420,4120,4700
469025697,181786681,763,1,f,5356800,6053.78,365491000,1486330,0.00113011,245.52,0.277465,0.00656208,7.41588e-06,8.46138e-05,0.204202,5070,6340,5600
469026328,181786681,996,1,f,275957000,69849.4,61740700000,14958800,0.000253117,214.158,0.0542069,0.338047,8.55655e-05,0.000976285,0.259807,4400,4960,1740
469024250,181786681,101,1,f,339016000,19575.6,23157400000,2720530,5.77424e-05,138.975,0.00802478,0.415295,2.39801e-05,0.000273609,0.16385,11150,6150,3150
469025578,181786681,692,1,f,297112000,107370,54092300000,42485500,0.000361378,395.693,0.142995,0.363962,0.000131528,0.00150071,0.39117,6640,4850,1270
469029740,181786681,997,2,f,224120000000,615615000,36232500000000,316790000000,0.0027468,514.591,1.41348,274.548,0.754128,8.60445,1,5410,5390,6000
469027910,181786681,351,2,f,597747000,52056300,167865000000,49109400000,0.0870876,943.39,82.1575,0.73224,0.063769,0.727592,1,5410,5380,6160
469029656,181786681,962,2,f,1468570000,752.796,325758000000,119733,5.12605e-07,159.051,8.15305e-05,1.799,9.22175e-07,1.05218e-05,0.0236856,4100,1180,6650
469032484,181786681,939,3,f,17128800,1145.68,854934000,79300.7,6.68861e-05,69.2173,0.00462967,0.0209828,1.40346e-06,1.60131e-05,0.0293714,11710,6490,7080
469029651,181786681,960,2,f,4132880000,299405,138562000000,29438200,7.24447e-05,98.3222,0.00712292,5.06278,0.000366771,0.00418479,0.435809,10280,4030,6710
469032915,181786681,1098,3,f,316057000,61453.3,20604700000,13770600,0.000194438,224.083,0.0435702,0.387169,7.52803e-05,0.000858933,0.576072,12760,5370,6770
469033414,181786681,141,3,t,39315400,14332000,55661600000,43291800000,0.364539,3020.65,1101.14,0.0481613,0.0175567,0.200318,1,5410,5390,6000
469033209,181786681,290,2,t,2259980,415915,1218750000,632542000,0.184034,1520.85,279.888,0.00276848,0.000509496,0.00581325,0.802332,5790,5470,6550
469032330,181786681,893,3,f,120206000,202.294,15166100000,18228.6,1.6829e-06,90.1095,0.000151645,0.147252,2.4781e-07,2.82747e-06,0.0142054,5440,3800,2250
469026311,181786681,989,1,f,229818000,0.705413,11408300000,127.398,3.06944e-09,180.6,5.54342e-07,0.281527,8.64131e-10,9.85956e-09,0.000453258,12140,3620,4630
469031078,181786681,348,3,f,1157160000,1246770,100696000000,378211000,0.00107744,303.351,0.326843,1.41753,0.0015273,0.0174262,0.508304,8410,5190,6610
469028945,181786681,733,2,f,721998000,0,86358400000,0,0,0,0,0.884448,0,0,0,0,0,0
469031124,181786681,366,3,f,157646000,221444,27712600000,100512000,0.0014047,453.892,0.637581,0.193116,0.00027127,0.00309513,0.324985,6860,4940,5860
469031207,181786681,401,3,f,71051400,0,19496600000,0,0,0,0,0.087038,0,0,0,0,0,0
469032167,181786681,805,3,f,156832000,17134.4,27980900000,1371760,0.000109253,80.0584,0.00874664,0.192119,2.09897e-05,0.000239488,0.0861491,8890,320,7140
469033174,181786681,88,2,t,3574050,780328,3038660000,1806060000,0.218331,2314.48,505.325,0.00437822,0.000955902,0.0109067,0.972869,5850,5650,6220
469031900,181786681,692,3,f,594223000,158763,117349000000,72659000,0.000267177,457.657,0.122276,0.727923,0.000194485,0.00221903,0.396226,6920,4820,10180
469031541,181786681,527,3,f,407880000,105398,85216600000,22931800,0.000258406,217.573,0.056222,0.499653,0.000129113,0.00147316,0.397051,9090,2190,10020
469024499,181786681,218,1,f,487530000,48.8915,52232400000,1629.75,1.00284e-07,33.334,3.34287e-06,0.597224,5.98921e-08,6.83356e-07,0.00639777,7460,2780,4680
469024411,181786681,178,1,f,181889000,2045.67,16687900000,290890,1.12468e-05,142.198,0.00159927,0.222814,2.50594e-06,2.85923e-05,0.046557,7330,3780,2900
469032050,181786681,754,3,f,3417520000,258958,675139000000,56523600,7.57737e-05,218.273,0.0165394,4.18646,0.000317224,0.00361946,0.281922,4160,6580,6300
469033430,181786681,436,3,t,4840060,1080520,3378740000,2137770000,0.223246,1978.46,441.683,0.00592907,0.00132364,0.0151025,0.909663,5520,5160,6150
469032308,181786681,878,3,f,692001000,626047,152593000000,117912000,0.000904691,188.344,0.170393,0.847701,0.000766907,0.00875026,0.400729,4570,3860,1480
469026650,181786681,1126,1,f,6718500,127680,1002220000,51947700,0.0190043,406.858,7.73203,0.00823016,0.000156408,0.00178459,0.402527,7370,6210,5440
469025448,181786681,633,1,f,9162900,89.6848,1272290000,47198.6,9.78781e-06,526.273,0.00515106,0.0112246,1.09864e-07,1.25352e-06,0.0242379,10180,2050,5670
469029323,181786681,886,2,f,2162850000,11113.5,483080000000,2586750,5.13837e-06,232.757,0.00119599,2.64949,1.3614e-05,0.000155334,0.0946888,5990,1880,5710
469032427,181786681,924,3,f,785259000,470757,10988100000,83220800,0.000599492,176.781,0.105979,0.961942,0.000576677,0.00657977,0.299351,8210,5930,4150
469032301,181786681,874,3,f,76159800,128183,5739740000,62451300,0.00168308,487.204,0.820003,0.0932958,0.000157024,0.00179161,0.614514,9220,4250,7550
469025521,181786681,669,1,f,6003480000,85997.5,1388430000000,15743900,1.43246e-05,183.074,0.00262246,7.35426,0.000105347,0.00120199,0.146903,10350,2180,2330
469027822,181786681,329,2,f,2784240000,93883.9,706968000000,12450300,3.37198e-05,132.614,0.00447172,3.41069,0.000115008,0.00131222,0.199197,6250,1020,8780
469030135,181786681,182305705,2,f,193162000,0,54333600000,0,0,0,0,0.236624,0,0,0,0,0,0
469029217,181786681,844,2,f,1713780000,0,318239000000,0,0,0,0,2.09938,0,0,0,0,0,0
469030217,181786681,312782616,2,f,138020000,0,40307500000,0,0,0,0,0.169075,0,0,0,0,0,0
469032258,181786681,849,3,f,38484000,0,5461520000,0,0,0,0,0.0471429,0,0,0,0,0,0
469026706,181786681,182305713,1,f,31237200,63.2071,4378820000,7090.87,2.02346e-06,112.185,0.000227001,0.0382656,7.74287e-08,8.83446e-07,0.00855366,6040,2450,2990
469025367,181786681,580,1,f,62553600,16.8222,3345190000,1362.94,2.68924e-07,81.0205,2.17884e-05,0.0766282,2.06072e-08,2.35124e-07,0.00974732,9020,3330,3400
469027866,181786681,341,2,f,7050600,27905.7,913529000,12274100,0.00395792,439.842,1.74086,0.00863698,3.41845e-05,0.000390039,0.300405,7720,5600,5850
469030868,181786681,274,3,f,647959000,0,116905000000,0,0,0,0,0.793749,0,0,0,0,0,0
469032206,181786681,826,3,f,1702420000,9692450,216577000000,3689670000,0.00569332,380.675,2.16731,2.08547,0.0118732,0.135471,0.595612,4880,4870,6120
469032569,181786681,967,3,f,11100000000,5613080,356168000000,910373000,0.000505684,162.188,0.0820158,13.5975,0.00687602,0.078454,0.606689,5150,5140,6470
469025388,181786681,598,1,f,36933300,0,5433550000,0,0,0,0,0.0452433,0,0,0,0,0,0
469031285,181786681,436,3,f,238815000,4600610,13227200000,1794770000,0.0192643,390.115,7.5153,0.292549,0.00563574,0.0643027,0.927364,5520,5160,6150
469028064,181786681,398,2,f,211571000,2231.08,4742250000,262921,1.05453e-05,117.845,0.00124271,0.259175,2.73308e-06,3.11838e-05,0.186688,10360,6810,7230
469024396,181786681,170,1,f,325300000,388.248,41126700000,37627.8,1.19351e-06,96.9169,0.000115671,0.398493,4.75604e-07,5.42654e-06,0.0209366,6840,3000,3520
469030900,181786681,288,3,f,498379000,0,112406000000,0,0,0,0,0.610514,0,0,0,0,0,0
469024884,181786681,380,1,f,11023200,645.871,199380000,49753.3,5.8592e-05,77.0329,0.00451351,0.0135034,7.91192e-07,9.02734e-06,0.0317808,12850,4860,4330
469029016,181786681,771,2,f,8484380000,6683010,367649000000,1926960000,0.000787684,288.337,0.227119,10.3934,0.00818668,0.0934084,0.640635,10360,3730,7190
469033316,181786681,38,3,t,38020300,14862100,54578700000,42707900000,0.390899,2873.62,1123.29,0.0465748,0.018206,0.207727,1,5490,5400,6000
469032143,181786681,797,3,f,1291570000,945961,148028000000,533181000,0.000732413,563.64,0.412817,1.58217,0.0011588,0.0132217,0.674848,7760,5120,7470
469024137,181786681,17,1,f,942571000,445.06,181100000000,73311.8,4.72177e-07,164.723,7.77785e-05,1.15465,5.45199e-07,6.22061e-06,0.0805048,8320,2590,5660
