id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465443632,293473098,101,2,f,339016000,0,1645350000,0,0,0,0,0.415295,0,0,0,0,0,0
465444433,293473098,1125,2,f,106813000,14941.6,9411750000,6468020,0.000139886,432.886,0.0605546,0.130846,1.83035e-05,0.000658408,0.187028,2720,3280,6560
465443576,293473098,312782648,1,f,58298400,0,4924460000,0,0,0,0,0.0714155,0,0,0,0,0,0
465444050,293473098,798,2,f,46539900,0,2203690,0,0,0,0,0.0570114,0,0,0,0,0,0
465444096,293473098,873,2,f,335367000,1076270,38648600000,581410000,0.00320924,540.206,1.73365,0.410825,0.00131844,0.0474264,0.35609,6150,4310,10560
465444361,293473098,1066,2,f,93658500,246.387,10946900000,108023,2.63069e-06,438.427,0.00115337,0.114732,3.01824e-07,1.08571e-05,0.039608,7890,700,7630
465443461,293473098,1011,1,f,1786040000,0,141360000000,0,0,0,0,2.1879,0,0,0,0,0,0
465444490,293473098,312782578,2,f,30312900,0,3485320000,0,0,0,0,0.0371333,0,0,0,0,0,0
465443135,293473098,707,1,f,123493000,0,8603960000,0,0,0,0,0.151278,0,0,0,0,0,0
465442990,293473098,631,1,f,1135980000,0,54281800000,0,0,0,0,1.39158,0,0,0,0,0,0
465443793,293473098,353,2,f,1625540000,718246,163616000000,289852000,0.000441851,403.555,0.178311,1.99128,0.000879852,0.0316498,0.558893,6120,2990,9290
465442918,293473098,577,1,f,212135000,0,29797600000,0,0,0,0,0.259866,0,0,0,0,0,0
465442937,293473098,593,1,f,392532000,0.0450634,36283500000,4.49025,1.14802e-10,99.6429,1.14392e-08,0.480852,5.52027e-11,1.98574e-09,5.00704e-05,9390,470,4030
465443501,293473098,1065,1,f,21299800000,259.972,78624700000,46491.6,1.22054e-08,178.833,2.18272e-06,26.0923,3.18465e-07,1.14558e-05,0.022361,9270,5160,3650
465444190,293473098,998,2,f,162446000,31904.5,6146680000,9761010,0.0001964,305.945,0.0600876,0.198997,3.9083e-05,0.00140588,0.425446,5000,6090,7310
465443698,293473098,206,2,f,59433300,0,27393500,0,0,0,0,0.0728058,0,0,0,0,0,0
465443597,293473098,31,2,f,2083250000,307136,212953000000,144473000,0.000147431,470.387,0.0693494,2.55199,0.000376241,0.0135341,0.352369,2610,2680,6430
465444158,293473098,954,2,f,153720000,3101.82,12733900000,1871570,2.01784e-05,603.376,0.0121752,0.188307,3.79973e-06,0.000136683,0.0794674,7650,3300,9960
465445719,293473098,975,3,f,30004200,0,250680000,0,0,0,0,0.0367551,0,0,0,0,0,0
465443197,293473098,776,1,f,4597310000,5568.82,17660400000,917471,1.21132e-06,164.752,0.000199567,5.6317,6.8218e-06,0.000245392,0.0944561,6040,3120,2500
465443506,293473098,1074,1,f,38772900,0,2656270000,0,0,0,0,0.0474968,0,0,0,0,0,0
465444082,293473098,848,2,f,460051000,0,282514000,0,0,0,0,0.563563,0,0,0,0,0,0
465445799,293473098,1031,3,f,382171000,187.186,673773000,40619.5,4.89798e-07,217,0.000106286,0.468159,2.29303e-07,8.24845e-06,0.0297185,6260,5420,7820
465445904,293473098,1123,3,f,673843000,0,22358400,0,0,0,0,0.825457,0,0,0,0,0,0
465444515,293473098,312782624,2,f,19251900,0,1153470000,0,0,0,0,0.0235836,0,0,0,0,0,0
465442458,293473098,106,1,f,3254400,0,16684500,0,0,0,0,0.00398664,0,0,0,0,0,0
465444389,293473098,1090,2,f,659630000,515235,86563000000,323807000,0.000781096,628.465,0.490892,0.808047,0.000631162,0.022704,0.568153,4940,4020,9620
465445295,293473098,653,3,f,18225000,0,85080900,0,0,0,0,0.0223256,0,0,0,0,0,0
465442914,293473098,575,1,f,108296000,0,1405510000,0,0,0,0,0.132663,0,0,0,0,0,0
465442690,293473098,345,1,f,2984430000,0,287117000000,0,0,0,0,3.65592,0,0,0,0,0,0
465443870,293473098,488,2,f,143100,0,209235,0,0,0,0,0.000175297,0,0,0,0,0,0
465443928,293473098,601,2,f,54918900,0,5335560000,0,0,0,0,0.0672757,0,0,0,0,0,0
465445613,293473098,907,3,f,237917000,159.12,6211490000,22215,6.68805e-07,139.612,9.33732e-05,0.291448,1.94922e-07,7.01168e-06,0.0114718,6860,4500,5980
465444186,293473098,991,2,f,2784780000,71599.2,13443900000,15226900,2.57109e-05,212.669,0.00546791,3.41136,8.7709e-05,0.00315505,0.384118,6420,5050,9340
465445643,293473098,928,3,f,6305080000,0,916870000000,0,0,0,0,7.72373,0,0,0,0,0,0
465446037,293473098,776,2,t,22666900,4779760,9906930000,5399390000,0.21087,1129.64,238.206,0.027767,0.00585521,0.210622,0.999958,6170,3630,9330
465444157,293473098,952,2,f,817575000,166021,43162400000,72013600,0.000203066,433.761,0.0880819,1.00153,0.000203376,0.0073158,0.280549,7310,5170,9780
465443668,293473098,155,2,f,479705000,0,23565100000,0,0,0,0,0.587639,0,0,0,0,0,0
465443956,293473098,639,2,f,258053000,3394.45,10027600000,1210320,1.31541e-05,356.558,0.00469019,0.316115,4.1582e-06,0.000149578,0.0502749,5670,7180,8220
465445052,293473098,442,3,f,440712000,7864.79,34581100000,3340210,1.78457e-05,424.704,0.00757913,0.539872,9.63437e-06,0.000346565,0.0946161,6140,920,5810
465442771,293473098,421,1,f,67813200,0,7266410000,0,0,0,0,0.0830712,0,0,0,0,0,0
465443600,293473098,36,2,f,194044000,111180,19734900000,59317500,0.000572964,533.527,0.305692,0.237703,0.000136195,0.00489919,0.212454,3470,4050,9140
465444222,293473098,1020,2,f,533321000,69983.1,13400900000,25580300,0.000131221,365.521,0.0479642,0.653318,8.57293e-05,0.00308383,0.589095,7460,4120,7020
465444343,293473098,1052,2,f,207492000,0,273673000,0,0,0,0,0.254178,0,0,0,0,0,0
465444517,293473098,312782628,2,f,482602000,10376.4,40532000000,3838270,2.1501e-05,369.903,0.00795328,0.591188,1.27111e-05,0.000457241,0.107,9610,2990,9730
465443592,293473098,22,2,f,724447000,16570.8,97114500000,9366850,2.28737e-05,565.264,0.0129297,0.887447,2.02992e-05,0.000730197,0.169396,7570,1150,7510
465443875,293473098,501,2,f,49773600,1608.39,6471550000,709176,3.23141e-05,440.923,0.014248,0.0609727,1.97028e-06,7.08744e-05,0.0377183,8290,740,7530
465445595,293473098,897,3,f,250607000,828019,21147500000,429452000,0.00330406,518.65,1.71365,0.306993,0.00101432,0.036487,0.440447,6420,4420,10600
465445366,293473098,672,3,f,22782500000,10709400,1376590000000,4270660000,0.00047007,398.777,0.187453,27.9086,0.013119,0.471913,1,6210,4610,9440
465445482,293473098,771,3,f,16968800000,15196,71268500000,3122300,8.95526e-07,205.469,0.000184003,20.7867,1.86151e-05,0.000669616,0.534131,9170,7010,6540
465442657,293473098,322,1,f,11165500000,0,1165120000000,0,0,0,0,13.6777,0,0,0,0,0,0
465443567,293473098,312782612,1,f,51101100,0,7013890000,0,0,0,0,0.0625988,0,0,0,0,0,0
465444822,293473098,272,3,f,61106400,0,737017000,0,0,0,0,0.0748553,0,0,0,0,0,0
465444627,293473098,73,3,f,5546720000,2859.92,66197100000,663754,5.15606e-07,232.088,0.000119666,6.79473,3.50341e-06,0.000126024,0.0711354,6400,2180,7720
465444915,293473098,335,3,f,241000000,386611,12243000000,163914000,0.0016042,423.975,0.680139,0.295225,0.000473599,0.0170362,0.256607,7120,4760,9790
465443419,293473098,959,1,f,127209000,0,2503860000,0,0,0,0,0.155831,0,0,0,0,0,0
465443664,293473098,149,2,f,181114000,0,6500710000,0,0,0,0,0.221865,0,0,0,0,0,0
465444445,293473098,1132,2,f,1394600000,0,8421990000,0,0,0,0,1.70839,0,0,0,0,0,0
465445430,293473098,718,3,f,564858000,0,4280360000,0,0,0,0,0.691951,0,0,0,0,0,0
465443105,293473098,688,1,f,98026800000,41774.8,7660260000000,26848400,4.26157e-07,642.693,0.000273888,120.083,5.11741e-05,0.00184082,0.542272,6440,5740,2540
465445174,293473098,566,3,f,930046000,30631.9,42877800000,12498000,3.29359e-05,408.006,0.013438,1.13931,3.75241e-05,0.00134981,0.151943,8570,5730,9640
465445351,293473098,661,3,f,729207000,0,665566000,0,0,0,0,0.893279,0,0,0,0,0,0
465445968,293473098,312782604,3,f,105620000,62.1551,12444900000,7163.25,5.88476e-07,115.248,6.78207e-05,0.129385,7.614e-08,2.73889e-06,0.00602862,7900,940,2290
465445747,293473098,996,3,f,551914000,189060,44191100000,99412400,0.000342554,525.823,0.180123,0.676095,0.000231599,0.00833103,0.230575,3750,4660,9210
465442376,293473098,31,1,f,2083250000,0,217718000000,0,0,0,0,2.55199,0,0,0,0,0,0
465443157,293473098,731,1,f,458226000,0,36994400000,0,0,0,0,0.561327,0,0,0,0,0,0
465443290,293473098,857,1,f,216560000,1696.4,8675840000,437847,7.83341e-06,258.103,0.00202183,0.265286,2.07809e-06,7.47527e-05,0.0408051,5570,4370,1690
465444860,293473098,301,3,f,638815000,257.272,8325280000,151306,4.02734e-07,588.115,0.000236854,0.782548,3.15159e-07,1.13368e-05,0.0660768,6770,5860,8320
465443187,293473098,768,1,f,2430380000,120.133,29163700000,16242.1,4.94296e-08,135.201,6.68295e-06,2.97722,1.47163e-07,5.29369e-06,0.0188614,6260,1990,4360
465444327,293473098,1041,2,f,2510160000,492.49,113697000000,57719.2,1.96199e-07,117.199,2.29942e-05,3.07495,6.03301e-07,2.17018e-05,0.0339529,10920,5500,10300
465442343,293473098,10,1,f,1216820000,0,52606200000,0,0,0,0,1.49061,0,0,0,0,0,0
465443184,293473098,765,1,f,27959400,0,25301400,0,0,0,0,0.0342503,0,0,0,0,0,0
465443748,293473098,289,2,f,409381000,209884,45575600000,115568000,0.000512687,550.629,0.2823,0.501492,0.000257108,0.00924864,0.27645,6570,4540,10170
465443915,293473098,582,2,f,164044000,49467.3,12930800000,23583600,0.000301549,476.752,0.143764,0.200954,6.05974e-05,0.0021798,0.212523,2180,2910,6110
465442708,293473098,362,1,f,605311000,0,15957400000,0,0,0,0,0.741506,0,0,0,0,0,0
465444340,293473098,1049,2,f,593838000,0,27097900000,0,0,0,0,0.727452,0,0,0,0,0,0
465444715,293473098,170,3,f,650601000,0,13936700000,0,0,0,0,0.796986,0,0,0,0,0,0
465443737,293473098,271,2,f,41939100,0,364920000,0,0,0,0,0.0513754,0,0,0,0,0,0
465443945,293473098,623,2,f,24092800000,11235400,1296830000000,4457700000,0.000466338,396.755,0.185022,29.5137,0.0137634,0.495092,1,6210,4610,9440
465444125,293473098,912,2,f,54815400,0,6034370000,0,0,0,0,0.0671489,0,0,0,0,0,0
465444646,293473098,95,3,f,5362270000,2420370,458363000000,1288220000,0.000451369,532.24,0.240237,6.56878,0.00296495,0.106654,0.595138,5970,4850,10040
465444978,293473098,378,3,f,5251950000,7521260,497856000000,3253790000,0.00143209,432.612,0.619539,6.43364,0.00921355,0.331427,0.991828,6190,3500,9330
465443803,293473098,369,2,f,1622480000,846620,190626000000,378890000,0.000521805,447.533,0.233525,1.98754,0.00103711,0.0373066,0.38668,5720,2450,8100
465443411,293473098,948,1,f,712816000,0,1217040000,0,0,0,0,0.8732,0,0,0,0,0,0
465444985,293473098,381,3,f,1507030000,3606.82,38223200000,168543,2.39333e-06,46.729,0.000111838,1.84612,4.41836e-06,0.000158936,0.143115,8170,4850,7530
465443911,293473098,576,2,f,2532600,0,4278060,0,0,0,0,0.00310244,0,0,0,0,0,0
465442858,293473098,511,1,f,35257500,0,525622000,0,0,0,0,0.0431904,0,0,0,0,0,0
465445814,293473098,1044,3,f,38781000,0,147143000,0,0,0,0,0.0475067,0,0,0,0,0,0
465444959,293473098,364,3,f,55783800,0,300801000,0,0,0,0,0.0683352,0,0,0,0,0,0
465444926,293473098,342,3,f,2505000000,36879.2,63065100000,10121400,1.47222e-05,274.447,0.00404046,3.06862,4.5177e-05,0.00162509,0.344845,5020,6090,7310
465445775,293473098,1015,3,f,614077000,101990,68283100000,53946900,0.000166087,528.941,0.0878504,0.752245,0.000124938,0.00449425,0.352369,2610,2680,6430
465445548,293473098,840,3,f,5448470000,0.525785,71633200000,0,9.65015e-11,0,0,6.67437,6.44087e-10,2.31689e-08,0.000319565,2020,3900,3990
465444037,293473098,776,2,f,4574640000,6963900,25483700000,1473920000,0.00152228,211.652,0.322194,5.60393,0.00853077,0.306867,0.999958,6170,3630,9330
465443493,293473098,1049,1,f,593838000,0,33602300000,0,0,0,0,0.727452,0,0,0,0,0,0
465443568,293473098,312782616,1,f,138020000,0,19089600000,0,0,0,0,0.169075,0,0,0,0,0,0
465444016,293473098,733,2,f,721998000,30088.1,11983800000,4977740,4.16733e-05,165.439,0.00689439,0.884448,3.68579e-05,0.00132584,0.349237,7330,4200,7270
465443882,293473098,514,2,f,12478500,0,18341900,0,0,0,0,0.0152862,0,0,0,0,0,0
465443107,293473098,689,1,f,13762800,0,36848600,0,0,0,0,0.0168594,0,0,0,0,0,0
465445581,293473098,886,3,f,4325700000,41714.3,377516000000,19401600,9.64338e-06,465.106,0.0044852,5.29898,5.11001e-05,0.00183816,0.210934,5970,1640,5820
465443414,293473098,951,1,f,412906000,0,60688500000,0,0,0,0,0.50581,0,0,0,0,0,0
465443642,293473098,119,2,f,719536000,134412,79130200000,76422600,0.000186804,568.568,0.106211,0.881431,0.000164655,0.00592294,0.325291,4080,4990,9290
465444704,293473098,154,3,f,158630000,0,594164000,0,0,0,0,0.194322,0,0,0,0,0,0
465443630,293473098,97,2,f,197117000,415267,18180700000,201758000,0.0021067,485.85,1.02354,0.241468,0.000508703,0.0182989,0.50268,7720,3590,10860
465444306,293473098,1027,2,f,80088300,0,7607960000,0,0,0,0,0.0981082,0,0,0,0,0,0
465443101,293473098,685,1,f,332106000,0,2280900000,0,0,0,0,0.40683,0,0,0,0,0,0
465444976,293473098,377,3,f,130779000,0,9872250000,0,0,0,0,0.160204,0,0,0,0,0,0
465442723,293473098,374,1,f,95621400,0,891715000,0,0,0,0,0.117136,0,0,0,0,0,0
465443308,293473098,874,1,f,38079900,0,309546000,0,0,0,0,0.0466479,0,0,0,0,0,0
465445552,293473098,844,3,f,3427570000,1075540,249695000000,444515000,0.000313791,413.295,0.129688,4.19877,0.00131753,0.047394,0.478644,4050,2510,7110
465443923,293473098,595,2,f,77428800,0,93741900,0,0,0,0,0.0948503,0,0,0,0,0,0
465443624,293473098,84,2,f,113555000,11704.5,5243610000,4651220,0.000103074,397.386,0.0409601,0.139105,1.43381e-05,0.000515766,0.466027,2850,2890,6400
465443666,293473098,153,2,f,374736000,0,3487500000,0,0,0,0,0.459051,0,0,0,0,0,0
465442789,293473098,437,1,f,529204000,0,891563000,0,0,0,0,0.648276,0,0,0,0,0,0
465443994,293473098,697,2,f,244893000,49.8885,28556900,6762.16,2.03716e-07,135.545,2.76127e-05,0.299994,6.11134e-08,2.19836e-06,0.0199159,7430,4530,7490
465443902,293473098,558,2,f,149467000,124448,7761380000,43182200,0.000832616,346.989,0.288909,0.183097,0.000152449,0.00548387,0.169898,5490,2240,9800
465443613,293473098,63,2,f,21027600,0,1184410000,0,0,0,0,0.0257588,0,0,0,0,0,0
465443908,293473098,573,2,f,54829800,0,7682360000,0,0,0,0,0.0671665,0,0,0,0,0,0
465444120,293473098,907,2,f,118958000,159.12,3573260000,22215,1.33761e-06,139.612,0.000186746,0.145724,1.94922e-07,7.01168e-06,0.0114718,6860,4500,5980
465443560,293473098,312782582,1,f,55950300,0,5473840000,0,0,0,0,0.0685391,0,0,0,0,0,0
465445727,293473098,981,3,f,490590000,146354,41149100000,84200500,0.000298322,575.322,0.171631,0.600973,0.000179283,0.00644913,0.20023,7250,1060,9080
465444318,293473098,1035,2,f,354337000,285175,51774000000,217249000,0.000804814,761.806,0.613112,0.434063,0.00034934,0.0125664,0.463056,4920,3540,9550
465442712,293473098,364,1,f,27891900,0,91433800,0,0,0,0,0.0341676,0,0,0,0,0,0
465443709,293473098,225,2,f,276808000,0,465052000,0,0,0,0,0.339089,0,0,0,0,0,0
465445954,293473098,312782574,3,f,437661000,0,46907000000,0,0,0,0,0.536135,0,0,0,0,0,0
465443535,293473098,1125,1,f,106813000,0,9102560000,0,0,0,0,0.130846,0,0,0,0,0,0
465444139,293473098,932,2,f,257371000,49.8885,46898900,6762.16,1.93839e-07,135.545,2.6274e-05,0.31528,6.11134e-08,2.19836e-06,0.0199159,7430,4530,7490
465443638,293473098,114,2,f,87211800,0,77704100,0,0,0,0,0.106834,0,0,0,0,0,0
465445537,293473098,822,3,f,16935400000,1121860,837015000000,473230000,6.62435e-05,421.826,0.0279432,20.7459,0.00137428,0.0494353,0.271339,7910,5220,9930
465443730,293473098,257,2,f,81564300,4061.16,8497660000,1351700,4.97909e-05,332.835,0.0165722,0.0999163,4.97492e-06,0.000178957,0.0903838,7960,1220,7630
465443455,293473098,1008,1,f,537049000,0,9328850000,0,0,0,0,0.657885,0,0,0,0,0,0
465442976,293473098,621,1,f,170722000,0,468944000,0,0,0,0,0.209134,0,0,0,0,0,0
465443355,293473098,908,1,f,92196000,0,329749000,0,0,0,0,0.11294,0,0,0,0,0,0
465444988,293473098,382,3,f,7803800000,6375.8,930512000000,1207470,8.17012e-07,189.384,0.000154729,9.55965,7.81035e-06,0.000280952,0.380475,6540,1870,7320
465443447,293473098,997,1,f,224232000000,61879.5,12327000000000,32198700,2.75962e-07,520.346,0.000143595,274.684,7.58023e-05,0.00272674,0.542272,6440,5740,2540
465444103,293473098,884,2,f,34492500,16129.3,661938000,3954540,0.000467618,245.178,0.114649,0.0422533,1.97584e-05,0.000710744,0.384118,6420,5050,9340
465446078,293473098,477,3,t,75229300,13584500,29305600000,15020900000,0.180575,1105.73,199.668,0.0921559,0.016641,0.598607,1,6210,4610,9440
465443230,293473098,805,1,f,78416100,0,6603480000,0,0,0,0,0.0960597,0,0,0,0,0,0
465445751,293473098,998,3,f,324893000,31904.5,11239600000,9761010,9.82e-05,305.945,0.0300438,0.397994,3.9083e-05,0.00140588,0.425446,5000,6090,7310
465442707,293473098,361,1,f,527210000,0,56964500000,0,0,0,0,0.645832,0,0,0,0,0,0
465443429,293473098,972,1,f,790097000,0,67338200000,0,0,0,0,0.967869,0,0,0,0,0,0
465443442,293473098,989,1,f,229818000,0,540904000,0,0,0,0,0.281527,0,0,0,0,0,0
465444020,293473098,746,2,f,604155000,38291.7,47645100000,15185100,6.33806e-05,396.563,0.0251344,0.74009,4.69073e-05,0.00168734,0.187028,2720,3280,6560
465444687,293473098,129,3,f,1180400000,0,19497900000,0,0,0,0,1.44599,0,0,0,0,0,0
465445261,293473098,628,3,f,77310000,0,1872390000,0,0,0,0,0.0947048,0,0,0,0,0,0
465444701,293473098,149,3,f,362228000,0,13110700000,0,0,0,0,0.44373,0,0,0,0,0,0
465444506,293473098,312782608,2,f,119204000,641.882,15318300000,322934,5.38473e-06,503.105,0.00270908,0.146025,7.86306e-07,2.82848e-05,0.0246694,7280,960,8400
465446062,293473098,8,3,t,94394900,17276100,36483300000,18722700000,0.18302,1083.73,198.344,0.115634,0.0211633,0.761279,1,6210,4610,9440
465443782,293473098,338,2,f,10008000,0,398049000,0,0,0,0,0.0122598,0,0,0,0,0,0
465444756,293473098,223,3,f,220826000,0,1311530000,0,0,0,0,0.270512,0,0,0,0,0,0
465445838,293473098,1062,3,f,208404000,55609.3,7958110000,14800100,0.000266834,266.144,0.0710162,0.255295,6.81214e-05,0.00245044,0.323723,6360,2380,8440
465443721,293473098,243,2,f,75636000,41887.5,4640450000,18314100,0.000553804,437.22,0.242134,0.0926541,5.13122e-05,0.00184579,0.228469,7140,2700,9310
465445845,293473098,1070,3,f,1454750000,132956,204111000000,100239000,9.13945e-05,753.924,0.0689046,1.78207,0.000162871,0.00585876,0.188032,6880,1300,8550
465443457,293473098,1009,1,f,20863400000,6565.42,148577000000,1053840,3.14686e-07,160.513,5.05112e-05,25.5577,8.04263e-06,0.000289308,0.0944561,6040,3120,2500
465442476,293473098,131,1,f,288920000,0,20045000000,0,0,0,0,0.353927,0,0,0,0,0,0
465443656,293473098,138,2,f,1082980000,69983.1,22863900000,25580300,6.46208e-05,365.521,0.0236203,1.32665,8.57293e-05,0.00308383,0.589095,7460,4120,7020
465443696,293473098,203,2,f,11556900,0,28057800,0,0,0,0,0.0141572,0,0,0,0,0,0
465445410,293473098,701,3,f,2223820000,0,13417600000,0,0,0,0,2.72418,0,0,0,0,0,0
465444992,293473098,386,3,f,4909400000,0,35657200000,0,0,0,0,6.01402,0,0,0,0,0,0
465442437,293473098,84,1,f,113555000,0,6898970000,0,0,0,0,0.139105,0,0,0,0,0,0
465444713,293473098,165,3,f,550937000,0,14319200000,0,0,0,0,0.674898,0,0,0,0,0,0
465442760,293473098,406,1,f,149957000,0,2085410000,0,0,0,0,0.183697,0,0,0,0,0,0
465442465,293473098,117,1,f,128152000,0,91100200,0,0,0,0,0.156986,0,0,0,0,0,0
465443518,293473098,1094,1,f,103891000,0,14141600000,0,0,0,0,0.127266,0,0,0,0,0,0
465445781,293473098,1018,3,f,2134460000,1350870,182567000000,585767000,0.000632884,433.623,0.274433,2.61472,0.00165481,0.0595265,0.539166,6340,3570,9400
465442365,293473098,23,1,f,261256000,0,7543180000,0,0,0,0,0.320038,0,0,0,0,0,0
465445550,293473098,842,3,f,1365950000,0,101647000000,0,0,0,0,1.67329,0,0,0,0,0,0
465444703,293473098,153,3,f,749471000,0,6037360000,0,0,0,0,0.918102,0,0,0,0,0,0
465445632,293473098,919,3,f,316843000,33717.3,21880900000,14299400,0.000106416,424.098,0.0451309,0.388133,4.13037e-05,0.00148577,0.270305,2870,2790,6590
465445942,293473098,312782550,3,f,77490000,814.633,8918650000,263193,1.05127e-05,323.082,0.00339648,0.0949253,9.97925e-07,3.58971e-05,0.0806566,7270,780,8440
465443979,293473098,677,2,f,857134000,4058230,91706500000,1844210000,0.00473465,454.436,2.1516,1.04999,0.00497133,0.178827,0.691046,6100,4680,9520
465442528,293473098,209,1,f,63508500,0,89473500,0,0,0,0,0.0777979,0,0,0,0,0,0
465443322,293473098,886,1,f,2162850000,0,186138000000,0,0,0,0,2.64949,0,0,0,0,0,0
465443788,293473098,345,2,f,2984430000,1772060,319846000000,855705000,0.00059377,482.887,0.286723,3.65592,0.00217077,0.0780866,0.635003,4760,2230,9310
465444657,293473098,104,3,f,2411600000,1312400,216985000000,717435000,0.000544203,546.66,0.297494,2.9542,0.00160769,0.0578313,0.33813,3340,3930,7800
465445786,293473098,1022,3,f,1450180000,37083,18392300000,7427320,2.55713e-05,200.289,0.00512165,1.77647,4.54266e-05,0.00163408,0.483826,6670,4730,8470
465442650,293473098,318,1,f,7922700,0,90812600,0,0,0,0,0.00970531,0,0,0,0,0,0
465444858,293473098,298,3,f,301981000,9003.91,1367890000,1693280,2.98162e-05,188.06,0.00560724,0.369926,1.10298e-05,0.000396761,0.158196,4960,6920,6690
465444672,293473098,118,3,f,93166200,0,872150000,0,0,0,0,0.114129,0,0,0,0,0,0
465442747,293473098,394,1,f,358410000,0,36347900000,0,0,0,0,0.439052,0,0,0,0,0,0
465443585,293473098,10,2,f,1216990000,0,47205400000,0,0,0,0,1.49081,0,0,0,0,0,0
465443468,293473098,1018,1,f,1067240000,542.738,61531600000,224205,5.08546e-07,413.101,0.000210081,1.30736,6.64854e-07,2.3916e-05,0.0299521,6390,4080,1510
465444864,293473098,303,3,f,651881000,175574,61382700000,106659000,0.000269334,607.487,0.163617,0.798554,0.000215078,0.00773673,0.542272,6440,5740,2540
465444380,293473098,1084,2,f,473065000,0,24964600000,0,0,0,0,0.579505,0,0,0,0,0,0
465445534,293473098,818,3,f,1832350000,37270.2,19066100000,7467940,2.03401e-05,200.373,0.00407561,2.24463,4.56559e-05,0.00164232,0.483826,6670,4730,8470
465444077,293473098,842,2,f,682975000,0,53712100000,0,0,0,0,0.836644,0,0,0,0,0,0
465444710,293473098,162,3,f,104308000,0,3849670000,0,0,0,0,0.127778,0,0,0,0,0,0
465442511,293473098,186,1,f,144518000,0,1319830000,0,0,0,0,0.177035,0,0,0,0,0,0
465443434,293473098,978,1,f,294982000,0,47359600,0,0,0,0,0.361353,0,0,0,0,0,0
465443479,293473098,1029,1,f,48101400,0,106780000,0,0,0,0,0.0589242,0,0,0,0,0,0
465444101,293473098,880,2,f,39231000,0,1100360000,0,0,0,0,0.048058,0,0,0,0,0,0
465442613,293473098,287,1,f,3538800,0,96461400,0,0,0,0,0.00433503,0,0,0,0,0,0
465443137,293473098,709,1,f,1080640000,0,12536800000,0,0,0,0,1.32379,0,0,0,0,0,0
465444652,293473098,100,3,f,317722000,0,10845200000,0,0,0,0,0.389209,0,0,0,0,0,0
465445919,293473098,1139,3,f,205457000,302.191,10674500000,103560,1.47082e-06,342.698,0.000504047,0.251685,3.70184e-07,1.33162e-05,0.0230238,5810,6840,7740
465442552,293473098,231,1,f,7195500,0,7955610,0,0,0,0,0.00881449,0,0,0,0,0,0
465442362,293473098,22,1,f,724447000,62.0868,85749000000,7148.2,8.57024e-08,115.132,9.86711e-06,0.887447,7.60564e-08,2.73588e-06,0.00602862,7900,940,2290
465444127,293473098,917,2,f,4479300,0,16039800,0,0,0,0,0.00548714,0,0,0,0,0,0
465442424,293473098,68,1,f,282910000,0,11130600000,0,0,0,0,0.346564,0,0,0,0,0,0
465443533,293473098,1120,1,f,21590100,0,1182410000,0,0,0,0,0.0264479,0,0,0,0,0,0
465443880,293473098,511,2,f,35257500,0,517592000,0,0,0,0,0.0431904,0,0,0,0,0,0
465443054,293473098,643,1,f,21839400,0,1750020000,0,0,0,0,0.0267533,0,0,0,0,0,0
465443990,293473098,693,2,f,210049000,0,6269850000,0,0,0,0,0.25731,0,0,0,0,0,0
465443756,293473098,302,2,f,972832000,0,61134600000,0,0,0,0,1.19172,0,0,0,0,0,0
465443718,293473098,238,2,f,19225800,0,1411810,0,0,0,0,0.0235516,0,0,0,0,0,0
465444835,293473098,281,3,f,112484000,0,11883000000,0,0,0,0,0.137793,0,0,0,0,0,0
465443264,293473098,839,1,f,40102200,0,1578830000,0,0,0,0,0.0491252,0,0,0,0,0,0
465443492,293473098,1048,1,f,850137000,0,153769000,0,0,0,0,1.04142,0,0,0,0,0,0
465443798,293473098,362,2,f,605311000,1514.94,21912900000,249901,2.50274e-06,164.958,0.000412846,0.741506,1.8558e-06,6.67562e-05,0.0719457,7230,3970,5850
465443815,293473098,386,2,f,2454700000,0,18908200000,0,0,0,0,3.00701,0,0,0,0,0,0
465443514,293473098,1089,1,f,19620800000,407.346,1495560000000,69225.6,2.07609e-08,169.943,3.52818e-06,24.0355,4.98998e-07,1.79498e-05,0.0248024,6300,1990,4360
465444113,293473098,900,2,f,395041000,0,291697000,0,0,0,0,0.483925,0,0,0,0,0,0
465444874,293473098,311,3,f,571750000,14326.4,32933600000,5380400,2.50571e-05,375.559,0.0094104,0.700394,1.75498e-05,0.000631298,0.0954894,7770,5700,9390
465443960,293473098,647,2,f,877930000,258.026,28901400000,95590.9,2.93903e-07,370.47,0.000108882,1.07546,3.16082e-07,1.137e-05,0.0228082,6980,6510,8200
465443446,293473098,996,1,f,275957000,0,15792100000,0,0,0,0,0.338047,0,0,0,0,0,0
465444972,293473098,374,3,f,191243000,8570.03,1824050000,452999,4.48123e-05,52.8585,0.00236871,0.234272,1.04983e-05,0.000377642,0.162252,8160,4850,7530
465444322,293473098,1038,2,f,550482000,40393.7,57099400000,18511000,7.33788e-05,458.264,0.0336268,0.674341,4.94823e-05,0.00177996,0.240669,6260,2260,8330
