id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468761560,183104511,792,2,f,257371000,2196.37,16905300000,258923,8.53387e-06,117.886,0.00100603,0.31528,2.69056e-06,9.39745e-05,0.0827685,12860,4880,7070
468759625,183104511,470,1,f,84277800,0,22182000000,0,0,0,0,0.10324,0,0,0,0,0,0
468760536,183104511,1126,1,f,6718500,4.11699,1554110000,534.525,6.12785e-07,129.834,7.95601e-05,0.00823016,5.04332e-09,1.76151e-07,0.0010846,7500,6280,5610
468759147,183104511,136,1,f,1080390000,0,216330000000,0,0,0,0,1.32348,0,0,0,0,0,0
468762468,183104511,600,3,f,846533000,323.732,342115000000,133655,3.82421e-07,412.856,0.000157885,1.037,3.96572e-07,1.38513e-05,0.0428506,7680,1580,9820
468762738,183104511,1009,3,f,41375800000,10987400,4145300000000,1667140000,0.000265551,151.732,0.0402926,50.6853,0.0134595,0.470108,0.473211,710,6050,6160
468760326,183104511,945,1,f,329627000,0,148026000000,0,0,0,0,0.403793,0,0,0,0,0,0
468762499,183104511,643,3,f,43678800,0,14416400000,0,0,0,0,0.0535065,0,0,0,0,0,0
468760177,183104511,822,1,f,8467720000,115165,2817620000000,29092100,1.36005e-05,252.613,0.00343565,10.373,0.000141077,0.00492748,0.254871,8980,2150,3990
468760044,183104511,699,1,f,68400,0,10141700,0,0,0,0,8.379e-05,0,0,0,0,0,0
468762883,183104511,296,3,t,343834,52258.1,362332000,109367000,0.151987,2092.82,318.081,0.000421196,6.40162e-05,0.00223593,0.548856,5180,1670,5870
468759811,183104511,540,1,f,205690000,166072,51584900000,40422500,0.000807392,243.403,0.196522,0.25197,0.000203438,0.0071056,0.271728,6880,5360,970
468762352,183104511,380,3,f,22046400,1729.77,2279300000,194927,7.84603e-05,112.69,0.00884167,0.0270068,2.11896e-06,7.40102e-05,0.0827685,12860,4880,7070
468762789,183104511,1090,3,f,1319290000,0,689412000000,0,0,0,0,1.61613,0,0,0,0,0,0
468760668,183104511,6,2,f,1094790000,33649.5,57870800000,4060520,3.0736e-05,120.671,0.00370894,1.34112,4.12207e-05,0.00143974,0.191324,7230,5980,7380
468761234,183104511,507,2,f,6856560000,340287,2070060000000,39350900,4.96294e-05,115.64,0.00573916,8.39928,0.000416851,0.0145596,0.214246,1350,6060,6530
468762234,183104511,197,3,f,9754200,0,1790870000,0,0,0,0,0.0119489,0,0,0,0,0,0
468762608,183104511,827,3,f,421367000,0,134230000000,0,0,0,0,0.516175,0,0,0,0,0,0
468759062,183104511,74,1,f,89847900,0,34139100000,0,0,0,0,0.110064,0,0,0,0,0,0
468762226,183104511,184,3,f,675079000,52274.6,180091000000,5900240,7.74347e-05,112.87,0.00874007,0.826972,6.40364e-05,0.00223663,0.170884,1960,2800,5880
468762597,183104511,806,3,f,1483250000,7993.22,669359000000,4266230,5.389e-06,533.731,0.00287628,1.81698,9.79169e-06,0.000342,0.146574,6180,2790,10320
468762124,183104511,41,3,f,279661000,0,115825000000,0,0,0,0,0.342584,0,0,0,0,0,0
468760398,183104511,1015,1,f,307039000,0,140150000000,0,0,0,0,0.376122,0,0,0,0,0,0
468762268,183104511,252,3,f,1068540000,0,527348000000,0,0,0,0,1.30896,0,0,0,0,0,0
468759635,183104511,482,1,f,154007000,37707.8,21966700000,7150840,0.000244845,189.638,0.0464319,0.188659,4.61921e-05,0.00161338,0.200712,8950,2990,3550
468759510,183104511,393,1,f,906300,0,280333000,0,0,0,0,0.00111022,0,0,0,0,0,0
468762406,183104511,478,3,f,343930000,178.12,165199000000,70870.4,5.17895e-07,397.881,0.000206061,0.421314,2.18196e-07,7.62106e-06,0.0123221,6510,1540,7130
468762431,183104511,530,3,f,66087000,0,8641510000,0,0,0,0,0.0809566,0,0,0,0,0,0
468761806,183104511,974,2,f,729041000,0,350159000000,0,0,0,0,0.893076,0,0,0,0,0,0
468760481,183104511,1083,1,f,225411000,6357.7,27383300000,766420,2.82049e-05,120.55,0.0034001,0.276129,7.78819e-06,0.000272022,0.116757,5590,4350,5060
468759046,183104511,64,1,f,71051400,0,34387200000,0,0,0,0,0.087038,0,0,0,0,0,0
468759362,183104511,310,1,f,117927000,0,21181200000,0,0,0,0,0.144461,0,0,0,0,0,0
468761693,183104511,901,2,f,748228000,233435,9026300000,19812900,0.000311984,84.8752,0.0264798,0.916579,0.000285958,0.00998782,0.399036,11950,5240,7890
468762239,183104511,206,3,f,118867000,563.457,20075700000,74141,4.74025e-06,131.582,0.000623733,0.145612,6.90235e-07,2.41082e-05,0.057156,10870,7160,5680
468760312,183104511,929,1,f,38210400,0,6611510000,0,0,0,0,0.0468077,0,0,0,0,0,0
468759411,183104511,335,1,f,120500000,0,31834600000,0,0,0,0,0.147613,0,0,0,0,0,0
468760487,183104511,1086,1,f,43838200,0,22580900000,0,0,0,0,0.0537018,0,0,0,0,0,0
468762363,183104511,398,3,f,423142000,0,66200400000,0,0,0,0,0.518349,0,0,0,0,0,0
468759853,183104511,576,1,f,2532600,0,559711000,0,0,0,0,0.00310244,0,0,0,0,0,0
468762694,183104511,949,3,f,268200,0,82865700,0,0,0,0,0.000328545,0,0,0,0,0,0
468761103,183104511,380,2,f,11023200,1570.88,1070570000,172967,0.000142507,110.108,0.0156911,0.0135034,1.92433e-06,6.72119e-05,0.0827685,12860,4880,7070
468762238,183104511,204,3,f,249628000,0,87085200000,0,0,0,0,0.305794,0,0,0,0,0,0
468758978,183104511,9,1,f,74921700,0,32769000000,0,0,0,0,0.091779,0,0,0,0,0,0
468762128,183104511,44,3,f,1542000000,375.995,449617000000,86435.3,2.43837e-07,229.884,5.60542e-05,1.88894,4.60594e-07,1.60874e-05,0.0206503,4270,3150,6280
468760832,183104511,155,2,f,479705000,11220.8,176597000000,8655880,2.3391e-05,771.415,0.0180442,0.587639,1.37455e-05,0.000480095,0.364201,6270,3390,6910
468759647,183104511,488,1,f,143100,0,21274800,0,0,0,0,0.000175297,0,0,0,0,0,0
468762639,183104511,877,3,f,180461000,67.2349,18567300000,6732.16,3.72573e-07,100.129,3.73054e-05,0.221064,8.23627e-08,2.87673e-06,0.0107692,8790,4650,6010
468759959,183104511,634,1,f,109252000,2.18818,26473200000,261.495,2.00288e-08,119.503,2.3935e-06,0.133834,2.68052e-09,9.3624e-08,0.00179351,7570,2640,5150
468762319,183104511,332,3,f,1341000,0,501361000,0,0,0,0,0.00164273,0,0,0,0,0,0
468762624,183104511,849,3,f,38484000,0,9018150000,0,0,0,0,0.0471429,0,0,0,0,0,0
468762167,183104511,91,3,f,775508000,793.052,207874000000,108613,1.02262e-06,136.956,0.000140054,0.949998,9.71489e-07,3.39317e-05,0.0385165,11130,3740,7070
468761267,183104511,540,2,f,205690000,4852.43,63334000000,1742230,2.3591e-05,359.042,0.00847017,0.25197,5.94423e-06,0.000207617,0.0792906,8000,4860,10740
468762283,183104511,279,3,f,2325600,0,548664000,0,0,0,0,0.00284886,0,0,0,0,0,0
468762297,183104511,302,3,f,1945660000,37390.8,716811000000,13027700,1.92175e-05,348.42,0.00669577,2.38344,4.58038e-05,0.00159981,0.183616,9130,1810,4120
468761906,183104511,1048,2,f,850137000,0,111740000000,0,0,0,0,1.04142,0,0,0,0,0,0
468762195,183104511,135,3,f,36820800,0,7183020000,0,0,0,0,0.0451055,0,0,0,0,0,0
468762670,183104511,919,3,f,314087000,743632,111495000000,688263000,0.0023676,925.543,2.19131,0.384757,0.000910949,0.0318172,0.724873,5300,1820,6280
468762774,183104511,1062,3,f,206859000,0,56935800000,0,0,0,0,0.253403,0,0,0,0,0,0
468759208,183104511,190,1,f,242003000,299317,2973640000,51799000,0.00123683,173.057,0.214043,0.296453,0.000366664,0.0128067,0.352474,11320,7440,5330
468760042,183104511,698,1,f,19151800000,1617170,5863680000000,538809000,8.44398e-05,333.18,0.0281337,23.4609,0.00198104,0.0691927,0.490379,2420,4190,5610
468762703,183104511,961,3,f,11544300000,600992,3636610000000,244156000,5.20597e-05,406.256,0.0211496,14.1417,0.000736215,0.0257142,0.364459,4460,5920,2180
468759883,183104511,593,1,f,392532000,0,151105000000,0,0,0,0,0.480852,0,0,0,0,0,0
468762255,183104511,233,3,f,197275000,75.1359,90929900000,66856.7,3.8087e-07,889.811,0.000338902,0.241661,9.20415e-08,3.21478e-06,0.0390955,8470,1600,9130
468762896,183104511,935,3,t,3682710,781187,4811140000,2018850000,0.212123,2584.34,548.197,0.00451132,0.000956954,0.033424,0.853892,5090,1600,5820
468762111,183104511,30,3,f,11005200,0,1540690000,0,0,0,0,0.0134814,0,0,0,0,0,0
468760272,183104511,900,1,f,395041000,0,18280300000,0,0,0,0,0.483925,0,0,0,0,0,0
468760343,183104511,968,1,f,565609000,6336.13,258770000000,1451860,1.12023e-05,229.14,0.0025669,0.692871,7.76176e-06,0.000271099,0.154209,12310,4590,4620
468762664,183104511,910,3,f,92952000,0,28739300000,0,0,0,0,0.113866,0,0,0,0,0,0
468761158,183104511,430,2,f,620932000,599.41,277654000000,825695,9.65338e-07,1377.51,0.00132977,0.760642,7.34277e-07,2.56465e-05,0.0903635,8780,570,6110
468762210,183104511,156,3,f,734540000,0,294541000000,0,0,0,0,0.899812,0,0,0,0,0,0
468761230,183104511,502,2,f,2034330000,5124.94,782373000000,2021750,2.51923e-06,394.492,0.000993816,2.49205,6.27805e-06,0.000219277,0.109873,8250,2220,7090
468760180,183104511,826,1,f,851212000,277497,198704000000,124648000,0.000326002,449.189,0.146436,1.04273,0.000339934,0.011873,0.356749,4920,6960,4920
468762420,183104511,510,3,f,89352000,1128.07,26709500000,402321,1.26251e-05,356.644,0.00450265,0.109456,1.38189e-06,4.8266e-05,0.0246561,6920,1280,6950
468760637,183104511,312782608,1,f,119204000,0,50828700000,0,0,0,0,0.146025,0,0,0,0,0,0
468762566,183104511,754,3,f,3417520000,564001,1124890000000,112101000,0.000165032,198.76,0.0328019,4.18646,0.000690902,0.0241315,0.427562,5130,7460,3870
468760749,183104511,84,2,f,113555000,0,34925500000,0,0,0,0,0.139105,0,0,0,0,0,0
468760591,183104511,1139,1,f,102729000,0,39460800000,0,0,0,0,0.125843,0,0,0,0,0,0
468761691,183104511,900,2,f,395041000,0,19412000000,0,0,0,0,0.483925,0,0,0,0,0,0
468760682,183104511,17,2,f,942571000,0,335433000000,0,0,0,0,1.15465,0,0,0,0,0,0
468760351,183104511,978,1,f,294982000,35343.4,24767500000,3669620,0.000119816,103.827,0.0124401,0.361353,4.32957e-05,0.00151221,0.419234,11920,7330,4470
468759198,183104511,181,1,f,172864000,0,54902300000,0,0,0,0,0.211758,0,0,0,0,0,0
468761385,183104511,637,2,f,1737320000,0,484346000000,0,0,0,0,2.12822,0,0,0,0,0,0
468760873,183104511,189,2,f,28740600,0,9707540000,0,0,0,0,0.0352072,0,0,0,0,0,0
468762015,183104511,182305701,2,f,90999000,0,50264100000,0,0,0,0,0.111474,0,0,0,0,0,0
468761865,183104511,1018,2,f,1067240000,3986.18,422067000000,1248170,3.73506e-06,313.123,0.00116953,1.30736,4.88307e-06,0.000170554,0.0696092,7000,3840,10740
468759389,183104511,323,1,f,9696620000,16026.4,2560000000000,4726460,1.65278e-06,294.918,0.000487434,11.8784,1.96323e-05,0.000685707,0.148622,8760,2650,3750
468761583,183104511,810,2,f,129384000,12745.6,42078800000,9140190,9.85099e-05,717.126,0.0706439,0.158495,1.56134e-05,0.000545336,0.162128,5620,1860,6350
468762380,183104511,433,3,f,196184000,0,97317600000,0,0,0,0,0.240325,0,0,0,0,0,0
468759313,183104511,278,1,f,1748450000,204426,529229000000,75600200,0.000116918,369.818,0.0432384,2.14185,0.000250421,0.0087466,0.358803,5820,6970,4200
468759833,183104511,564,1,f,277240000,0,64173800000,0,0,0,0,0.339619,0,0,0,0,0,0
468760534,183104511,1125,1,f,106813000,0,42708000000,0,0,0,0,0.130846,0,0,0,0,0,0
468762191,183104511,129,3,f,1180400000,975560,152917000000,127966000,0.000826467,131.172,0.108409,1.44599,0.00119506,0.0417405,0.363211,7220,2230,5690
468759012,183104511,38,1,f,112755000,0,28948200000,0,0,0,0,0.138125,0,0,0,0,0,0
468762485,183104511,622,3,f,75229200,1.11585,23833400000,449.846,1.48326e-08,403.143,5.97967e-06,0.0921558,1.36691e-09,4.77429e-08,0.00123983,6120,1690,6470
468761722,183104511,919,2,f,155666000,743632,55607100000,688263000,0.00477711,925.543,4.42142,0.19069,0.000910949,0.0318172,0.724873,5300,1820,6280
468762783,183104511,1081,3,f,85249800,0,19713600000,0,0,0,0,0.104431,0,0,0,0,0,0
468761169,183104511,441,2,f,8389800,0,2388000000,0,0,0,0,0.0102775,0,0,0,0,0,0
468761271,183104511,542,2,f,264586000,3848.56,111751000000,2753540,1.45456e-05,715.471,0.010407,0.324117,4.71449e-06,0.000164666,0.185122,8800,570,6110
468761960,183104511,1097,2,f,7483590000,3292960,1736800000000,1006210000,0.000440024,305.563,0.134455,9.1674,0.00403388,0.140893,0.503091,6370,6790,7250
468762252,183104511,229,3,f,1440580000,285830,17187200000,24335000,0.000198412,85.1382,0.0168925,1.76472,0.000350141,0.0122296,0.399036,11950,5240,7890
468759049,183104511,66,1,f,2637000,0,287516000,0,0,0,0,0.00323033,0,0,0,0,0,0
468762292,183104511,294,3,f,5722470000,13240,1877890000000,4283810,2.31369e-06,323.55,0.000748594,7.01003,1.6219e-05,0.000566491,0.148622,8760,2650,3750
468762084,183104511,7,3,f,993148000,343.265,220212000000,33489.2,3.45633e-07,97.5609,3.37203e-05,1.21661,4.20499e-07,1.4687e-05,0.0278545,9630,6050,7630
468760796,183104511,128,2,f,2195910000,817.343,346993000000,133872,3.72211e-07,163.789,6.0964e-05,2.68999,1.00124e-06,3.4971e-05,0.0271829,8790,4300,7480
468760902,183104511,217,2,f,160678000,0,30022900000,0,0,0,0,0.19683,0,0,0,0,0,0
468761848,183104511,1006,2,f,56410200,0,26344800000,0,0,0,0,0.0691025,0,0,0,0,0,0
468762371,183104511,414,3,f,69566400,0,20688000000,0,0,0,0,0.0852188,0,0,0,0,0,0
468762739,183104511,1010,3,f,177502000,0,82405200000,0,0,0,0,0.217439,0,0,0,0,0,0
468759320,183104511,281,1,f,56241900,118.731,23959200000,32346.3,2.11107e-06,272.434,0.000575128,0.0688963,1.45445e-07,5.08004e-06,0.0251532,8120,220,4260
468762207,183104511,153,3,f,749471000,986491,143535000000,173921000,0.00131625,176.302,0.232058,0.918102,0.00120845,0.0422082,0.342951,12200,4860,7660
468759036,183104511,56,1,f,1851910000,0,702240000000,0,0,0,0,2.2686,0,0,0,0,0,0
468762867,183104511,844,2,t,319.944,0,138635,0,0,0,0,3.91932e-07,0,0,0,0,0,0
468761020,183104511,320,2,f,1029770000,57961.8,349143000000,22034100,5.62862e-05,380.148,0.0213971,1.26147,7.10032e-05,0.00247997,0.204741,3650,2610,9010
468762696,183104511,951,3,f,825813000,0,458024000000,0,0,0,0,1.01162,0,0,0,0,0,0
468761446,183104511,688,2,f,97454500000,23671900,36162100000000,23768500000,0.000242902,1004.08,0.243894,119.382,0.0289981,1.01283,0.989842,5160,1510,6030
468760717,183104511,50,2,f,37005300,0,9866760000,0,0,0,0,0.0453315,0,0,0,0,0,0
468758989,183104511,19,1,f,11583900,2165.16,2947460000,1033520,0.000186911,477.339,0.0892201,0.0141903,2.65233e-06,9.26392e-05,0.152703,5140,2680,5690
468759947,183104511,628,1,f,38655000,0,9317080000,0,0,0,0,0.0473524,0,0,0,0,0,0
468760768,183104511,105,2,f,66310200,0,8577800000,0,0,0,0,0.08123,0,0,0,0,0,0
468762510,183104511,661,3,f,729207000,0,143966000000,0,0,0,0,0.893279,0,0,0,0,0,0
468762530,183104511,692,3,f,594223000,0,200468000000,0,0,0,0,0.727923,0,0,0,0,0,0
468760084,183104511,733,1,f,721998000,0,195231000000,0,0,0,0,0.884448,0,0,0,0,0,0
468762630,183104511,859,3,f,11979000,16560.3,1746800000,2666680,0.00138244,161.029,0.222613,0.0146743,2.02863e-05,0.000708552,0.175255,12610,4890,5150
468762115,183104511,33,3,f,1155390000,0,445324000000,0,0,0,0,1.41535,0,0,0,0,0,0
468762305,183104511,314,3,f,197716000,0,56635000000,0,0,0,0,0.242202,0,0,0,0,0,0
468760880,183104511,197,2,f,4877100,0,894713000,0,0,0,0,0.00597445,0,0,0,0,0,0
468759830,183104511,558,1,f,149467000,256824,62598900000,135080000,0.00171827,525.963,0.903746,0.183097,0.000314609,0.0109885,0.375893,5330,2710,1350
468761238,183104511,511,2,f,35257500,0,8240370000,0,0,0,0,0.0431904,0,0,0,0,0,0
468762808,183104511,1123,3,f,673843000,895305,12770400000,107101000,0.00132866,119.626,0.158941,0.825457,0.00109675,0.0383067,0.406216,11530,6560,3160
468762558,183104511,735,3,f,219901000,25674.4,77302800000,10791100,0.000116755,420.306,0.0490726,0.269378,3.14512e-05,0.00109851,0.163908,8110,2620,10620
468762874,183104511,997,2,t,116842000,23372000,141756000000,56270200000,0.200031,2407.59,481.592,0.143132,0.0286307,1,0.989842,5160,1510,6030
468761827,183104511,989,2,f,229818000,0,42997800000,0,0,0,0,0.281527,0,0,0,0,0,0
468761681,183104511,894,2,f,606594000,1437.09,264504000000,754385,2.36912e-06,524.939,0.00124364,0.743077,1.76044e-06,6.14877e-05,0.0726303,7190,1140,6820
468762254,183104511,231,3,f,14391000,0,2270680000,0,0,0,0,0.017629,0,0,0,0,0,0
468761796,183104511,968,2,f,565609000,3924.42,250791000000,1003320,6.93839e-06,255.66,0.00177387,0.692871,4.80741e-06,0.000167911,0.0658568,12210,4810,5750
468759070,183104511,83,1,f,233144000,5021.43,36366600000,493039,2.15379e-05,98.1871,0.00211474,0.285602,6.15125e-06,0.000214848,0.0822953,11950,7370,4650
468762481,183104511,618,3,f,956504000,1435.57,90464500000,165706,1.50085e-06,115.428,0.000173241,1.17172,1.75857e-06,6.14226e-05,0.0910868,7510,1800,6400
468761390,183104511,642,2,f,45219600,0,4045030000,0,0,0,0,0.055394,0,0,0,0,0,0
468762198,183104511,140,3,f,402887000,0,40368100000,0,0,0,0,0.493536,0,0,0,0,0,0
468762065,183104511,312782632,2,f,65985300,0,18521700000,0,0,0,0,0.080832,0,0,0,0,0,0
468759386,183104511,322,1,f,11132800000,837075,5889830000000,442973000,7.51898e-05,529.191,0.0397898,13.6377,0.00102542,0.0358153,0.433872,4260,3700,1640
468759536,183104511,412,1,f,312751000,0,162581000000,0,0,0,0,0.38312,0,0,0,0,0,0
468761439,183104511,680,2,f,506700,0,75780100,0,0,0,0,0.000620708,0,0,0,0,0,0
468760082,183104511,731,1,f,458226000,17762.1,142006000000,5515750,3.87627e-05,310.535,0.0120372,0.561327,2.17585e-05,0.000759972,0.228997,2230,3200,5650
468760371,183104511,996,1,f,275957000,105383,103731000000,51429300,0.000381881,488.024,0.186367,0.338047,0.000129094,0.00450893,0.443541,4460,4970,1720
468762412,183104511,491,3,f,503802000,33297.3,132211000000,4311280,6.60921e-05,129.478,0.00855749,0.617157,4.07892e-05,0.00142467,0.164627,8420,5920,5800
468760860,183104511,178,2,f,181889000,0,37331700000,0,0,0,0,0.222814,0,0,0,0,0,0
468760783,183104511,119,2,f,719536000,193454,229191000000,94932700,0.000268859,490.726,0.131936,0.881431,0.000236981,0.00827715,0.407805,4400,5290,9470
468762270,183104511,255,3,f,367090000,0,154018000000,0,0,0,0,0.449685,0,0,0,0,0,0
468759767,183104511,503,1,f,183317000,1021.67,44041900000,173817,5.57325e-06,170.13,0.000948175,0.224564,1.25155e-06,4.37136e-05,0.0687032,8090,2550,5690
468762206,183104511,151,3,f,572431000,0,152448000000,0,0,0,0,0.701227,0,0,0,0,0,0
468759992,183104511,662,1,f,31894200,0,8500520000,0,0,0,0,0.0390704,0,0,0,0,0,0
468760477,183104511,1080,1,f,9941140000,75470.1,3586870000000,24533800,7.5917e-06,325.08,0.00246791,12.1779,9.24509e-05,0.00322908,0.215616,8400,2610,3920
468761226,183104511,500,2,f,12266300000,11755500,4882150000000,12609100000,0.000958358,1072.61,1.02795,15.0262,0.0144005,0.502974,0.88521,4960,1510,5900
468762855,183104511,48,2,t,452073,68998.1,484963000,146559000,0.152626,2124.1,324.193,0.00055379,8.45227e-05,0.00295217,0.548856,5180,1670,5870
468762247,183104511,218,3,f,975060000,0,275182000000,0,0,0,0,1.19445,0,0,0,0,0,0
468762512,183104511,665,3,f,1138030000,1621910,96051400000,243782000,0.0014252,150.305,0.214214,1.39408,0.00198684,0.0693955,0.424252,5230,6960,8710
468760979,183104511,287,2,f,3538800,0,544235000,0,0,0,0,0.00433503,0,0,0,0,0,0
468760335,183104511,958,1,f,278708000,48427,52011000000,6068350,0.000173755,125.309,0.0217732,0.341417,5.9323e-05,0.00207201,0.183246,7110,3220,5580
468762180,183104511,115,3,f,6532200,0,2102140000,0,0,0,0,0.00800194,0,0,0,0,0,0
468762764,183104511,1046,3,f,133004000,0,53762200000,0,0,0,0,0.16293,0,0,0,0,0,0
468759059,183104511,73,1,f,2775850000,1357350,336729000000,195132000,0.000488985,143.759,0.0702961,3.40042,0.00166275,0.0580758,0.363211,7220,2230,5690
468760300,183104511,917,1,f,4479300,0,728427000,0,0,0,0,0.00548714,0,0,0,0,0,0
468760752,183104511,91,2,f,387754000,793.052,104331000000,108613,2.04524e-06,136.956,0.000280108,0.474999,9.71489e-07,3.39317e-05,0.0385165,11130,3740,7070
468762587,183104511,792,3,f,514742000,2355.29,30603900000,280886,4.57568e-06,119.257,0.000545684,0.630559,2.88524e-06,0.000100774,0.0827685,12860,4880,7070
468762858,183104511,315,2,t,116842000,23372000,141756000000,56270200000,0.200031,2407.59,481.592,0.143132,0.0286307,1,0.989842,5160,1510,6030
468761857,183104511,1011,2,f,1786040000,49392.4,767049000000,22814800,2.76547e-05,461.91,0.012774,2.1879,6.05057e-05,0.00211332,0.26172,7040,2670,10510
468760140,183104511,791,1,f,26105400,0,10474100000,0,0,0,0,0.0319791,0,0,0,0,0,0
468759500,183104511,385,1,f,3329310000,0,1474950000000,0,0,0,0,4.0784,0,0,0,0,0,0
468762899,183104511,993,3,t,39758100,6989230,41999900000,14847300000,0.175794,2124.31,373.441,0.0487036,0.0085618,0.299043,0.88521,4960,1510,5900
468760087,183104511,735,1,f,109950000,5156.64,37676100000,2217080,4.68998e-05,429.947,0.0201644,0.134689,6.31689e-06,0.000220633,0.110425,7270,2650,820
468762369,183104511,412,3,f,625502000,0,312005000000,0,0,0,0,0.76624,0,0,0,0,0,0
468762714,183104511,975,3,f,30004200,0,7062950000,0,0,0,0,0.0367551,0,0,0,0,0,0
468759236,183104511,218,1,f,487530000,0,143622000000,0,0,0,0,0.597224,0,0,0,0,0,0
468760661,183104511,1,2,f,13276800,296.381,3747170000,114970,2.23232e-05,387.913,0.00865947,0.0162641,3.63067e-07,1.2681e-05,0.0241534,7820,6280,6920
468761675,183104511,888,2,f,325847000,0,104111000000,0,0,0,0,0.399162,0,0,0,0,0,0
468762396,183104511,456,3,f,3673800,0,1145040000,0,0,0,0,0.0045004,0,0,0,0,0,0
468761305,183104511,582,2,f,164044000,0,58005000000,0,0,0,0,0.200954,0,0,0,0,0,0
468762571,183104511,765,3,f,55918800,0,9848610000,0,0,0,0,0.0685005,0,0,0,0,0,0
468758969,183104511,2,1,f,55739700,0,11600200000,0,0,0,0,0.0682811,0,0,0,0,0,0
468760288,183104511,908,1,f,92196000,0,9448790000,0,0,0,0,0.11294,0,0,0,0,0,0
468761712,183104511,911,2,f,3096900,0,371513000,0,0,0,0,0.0037937,0,0,0,0,0,0
468760948,183104511,255,2,f,183545000,0,75392600000,0,0,0,0,0.224843,0,0,0,0,0,0
468761173,183104511,443,2,f,425837000,1435.57,30824000000,165706,3.37117e-06,115.428,0.000389129,0.52165,1.75857e-06,6.14226e-05,0.0910868,7510,1800,6400
468762719,183104511,982,3,f,56019600,788.395,16364900000,188010,1.40736e-05,238.472,0.00335615,0.068624,9.65784e-07,3.37325e-05,0.0269904,7210,2250,5570
468760829,183104511,153,2,f,374736000,597559,68426600000,101635000,0.00159461,170.083,0.271217,0.459051,0.000732009,0.0255673,0.342951,12200,4860,7660
468760830,183104511,154,2,f,79315200,0,18813100000,0,0,0,0,0.0971611,0,0,0,0,0,0
468762520,183104511,677,3,f,1716690000,96059.1,622762000000,46531000,5.5956e-05,484.4,0.0271051,2.10294,0.000117672,0.00411001,0.470573,4510,4340,9860
468760499,183104511,1094,1,f,103891000,0,66555100000,0,0,0,0,0.127266,0,0,0,0,0,0
468760764,183104511,101,2,f,339016000,25961.1,61728800000,7144960,7.65776e-05,275.219,0.0210756,0.415295,3.18023e-05,0.00111078,0.180242,11510,5540,8220
468760053,183104511,704,1,f,215940000,116255,66288600000,56878700,0.000538368,489.258,0.263401,0.264526,0.000142413,0.00497412,0.477386,4400,5210,1850
468761614,183104511,839,2,f,40102200,0,13047900000,0,0,0,0,0.0491252,0,0,0,0,0,0
468762897,183104511,962,3,t,12078100,2590970,14874300000,6251120000,0.214518,2412.65,517.558,0.0147957,0.00317394,0.110858,0.88521,4960,1510,5900
468761124,183104511,397,2,f,29430900,0,2006510000,0,0,0,0,0.0360529,0,0,0,0,0,0
468761131,183104511,403,2,f,706910000,10441.5,205727000000,4013550,1.47706e-05,384.385,0.00567759,0.865965,1.27908e-05,0.000446751,0.196194,7240,6340,7360
468760129,183104511,780,1,f,141285000,19.4063,43881900000,2272.95,1.37356e-07,117.124,1.60877e-05,0.173074,2.37727e-08,8.30321e-07,0.00739691,7440,6010,4010
468760243,183104511,877,1,f,90230400,0,9151100000,0,0,0,0,0.110532,0,0,0,0,0,0
468759892,183104511,599,1,f,75195000,0,23374900000,0,0,0,0,0.0921139,0,0,0,0,0,0
468762021,183104511,182305713,2,f,31237200,0,7782870000,0,0,0,0,0.0382656,0,0,0,0,0,0
468761879,183104511,1027,2,f,80088300,0,27791300000,0,0,0,0,0.0981082,0,0,0,0,0,0
468761784,183104511,960,2,f,4132880000,1119310,452820000000,124806000,0.000270831,111.502,0.0301982,5.06278,0.00137116,0.0478911,0.386176,11540,6560,8240
468762851,183104511,312782652,3,f,14373000,0,4503220000,0,0,0,0,0.0176069,0,0,0,0,0,0
468761593,183104511,821,2,f,928392000,105.73,364726000000,38764.1,1.13885e-07,366.633,4.1754e-05,1.13728,1.29519e-07,4.52379e-06,0.0277122,8090,710,8580
468761295,183104511,575,2,f,108296000,0,32161000000,0,0,0,0,0.132663,0,0,0,0,0,0
468759260,183104511,242,1,f,1267290000,2509.23,303262000000,790442,1.97999e-06,315.013,0.000623725,1.55243,3.07381e-06,0.000107361,0.105234,4040,4480,5680
468762200,183104511,143,3,f,19692000,0,3929440000,0,0,0,0,0.0241227,0,0,0,0,0,0
468762548,183104511,718,3,f,564858000,0,115760000000,0,0,0,0,0.691951,0,0,0,0,0,0
468762601,183104511,816,3,f,233820000,0,121888000000,0,0,0,0,0.28643,0,0,0,0,0,0
468760347,183104511,973,1,f,146129000,0,55994900000,0,0,0,0,0.179009,0,0,0,0,0,0
468762526,183104511,687,3,f,1652220000,0,887723000000,0,0,0,0,2.02397,0,0,0,0,0,0
468759112,183104511,117,1,f,128152000,465136,2055730000,44061200,0.00362957,94.7276,0.34382,0.156986,0.000569792,0.0199014,0.458033,5580,7170,5060
468762733,183104511,1004,3,f,78892200,0,18522000000,0,0,0,0,0.0966429,0,0,0,0,0,0
468759750,183104511,491,1,f,251901000,17824.8,64930400000,1841030,7.07612e-05,103.285,0.00730855,0.308579,2.18354e-05,0.000762657,0.140456,8440,6090,5370
