id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469540374,166461899,39,2,f,1090090000,43497.1,148408000000,7756000,3.99025e-05,178.311,0.00711504,1.33536,5.3284e-05,0.00136373,0.156808,3980,2050,5710
469542854,166461899,948,2,f,712816000,402849,19045900000,69288100,0.000565151,171.995,0.0972033,0.8732,0.00049349,0.0126302,0.283305,9090,4530,7710
469543429,166461899,312782554,2,f,71386200,0,8243820000,0,0,0,0,0.0874481,0,0,0,0,0,0
469544561,166461899,356,3,f,12895200,0,922223000,0,0,0,0,0.0157966,0,0,0,0,0,0
469538033,166461899,375,1,f,7023510000,13003.9,996278000000,2237990,1.85148e-06,172.101,0.000318643,8.60379,1.59298e-05,0.000407701,0.210369,6150,2120,4790
469544313,166461899,252,3,f,1068400000,903298,176672000000,328446000,0.000845469,363.607,0.307419,1.30879,0.00110654,0.0283204,0.526713,9030,2430,9550
469538087,166461899,417,1,f,456684000,4256.63,68718100000,618773,9.32074e-06,145.367,0.00135493,0.559438,5.21438e-06,0.000133455,0.0678426,8380,1030,2180
469538094,166461899,422,1,f,118133000,0,8906070000,0,0,0,0,0.144713,0,0,0,0,0,0
469540142,166461899,1117,1,f,1646180000,21.7107,80834200000,3524.25,1.31885e-08,162.328,2.14086e-06,2.01657,2.65956e-08,6.80678e-07,0.0085987,10780,4260,5290
469543102,166461899,1033,2,f,1091300000,10904,136091000000,1643960,9.9917e-06,150.767,0.00150642,1.33684,1.33573e-05,0.000341863,0.0984523,13000,4700,7690
469538017,166461899,362,1,f,605311000,0,71893600000,0,0,0,0,0.741506,0,0,0,0,0,0
469544482,166461899,329,3,f,5568470000,261858,939200000000,42699300,4.7025e-05,163.063,0.00766805,6.82138,0.000320775,0.00820981,0.259352,7170,850,2570
469537705,166461899,207,1,f,20517300,181.435,586346000,26745.6,8.84302e-06,147.412,0.00130356,0.0251337,2.22258e-07,5.68839e-06,0.0239238,12480,5000,5570
469546374,166461899,1002,3,f,2056660000,161301,292410000000,57563200,7.84287e-05,356.868,0.0279887,2.51941,0.000197594,0.00505715,0.605129,7940,2900,10210
469538084,166461899,414,1,f,34783200,0,4000590000,0,0,0,0,0.0426094,0,0,0,0,0,0
469542719,166461899,904,2,f,753540000,118986,70032100000,17011400,0.000157902,142.971,0.0225753,0.923087,0.000145757,0.00373046,0.384892,5130,7060,6710
469542841,166461899,944,2,f,416334000,1130.42,51607400000,189899,2.71518e-06,167.989,0.000456122,0.510009,1.38477e-06,3.54412e-05,0.0302044,13160,2760,6240
469544132,166461899,162,3,f,104308000,25.8183,10003300000,4066.28,2.47519e-07,157.496,3.89833e-05,0.127778,3.16274e-08,8.0946e-07,0.0085987,10780,4260,5290
469543331,166461899,1123,2,f,336921000,3069.32,418603000,496162,9.10989e-06,161.652,0.00147263,0.412729,3.75991e-06,9.62298e-05,0.0499772,11620,5390,8070
469538635,166461899,653,1,f,9112500,0,690227000,0,0,0,0,0.0111628,0,0,0,0,0,0
469538920,166461899,768,1,f,2430380000,220989,104287000000,30851200,9.09277e-05,139.605,0.012694,2.97722,0.000270711,0.00692849,0.203984,7170,1910,5690
469546060,166461899,906,3,f,198403000,8750.17,19976600000,1421230,4.4103e-05,162.423,0.00716332,0.243044,1.0719e-05,0.000274337,0.15736,8890,940,6990
469542739,166461899,911,2,f,3096900,0,91007000,0,0,0,0,0.0037937,0,0,0,0,0,0
469543312,166461899,1113,2,f,38918700,0,4627160000,0,0,0,0,0.0476754,0,0,0,0,0,0
469545881,166461899,847,3,f,655142000,48039,107661000000,33123000,7.33261e-05,689.502,0.0505585,0.802549,5.88478e-05,0.00150613,0.605129,7940,2900,10210
469544488,166461899,331,3,f,755107000,51404.4,57698900000,7939950,6.80756e-05,154.461,0.010515,0.925006,6.29704e-05,0.00161164,0.190514,7830,6370,6850
469538743,166461899,692,1,f,297112000,0,31760900000,0,0,0,0,0.363962,0,0,0,0,0,0
469538295,166461899,514,1,f,12478500,193.084,193900000,24390.3,1.54733e-05,126.32,0.00195459,0.0152862,2.36527e-07,6.0536e-06,0.032197,13030,5010,4640
469543847,166461899,35,3,f,31905000,0,3213760000,0,0,0,0,0.0390836,0,0,0,0,0,0
469538534,166461899,616,1,f,132114000,0,8896710000,0,0,0,0,0.161839,0,0,0,0,0,0
469540465,166461899,84,2,f,113555000,0,13092300000,0,0,0,0,0.139105,0,0,0,0,0,0
469538065,166461899,401,1,f,35525700,0,4745130000,0,0,0,0,0.043519,0,0,0,0,0,0
469537876,166461899,280,1,f,16072200,0,1358980000,0,0,0,0,0.0196884,0,0,0,0,0,0
469538582,166461899,632,1,f,713803000,1031.44,41790500000,143303,1.445e-06,138.935,0.000200761,0.874408,1.26352e-06,3.2338e-05,0.0272212,8360,2890,3320
469540482,166461899,96,2,f,264705000,2873.06,23996600000,435793,1.08538e-05,151.683,0.00164633,0.324264,3.5195e-06,9.00767e-05,0.097011,11590,5380,8150
469542100,166461899,647,2,f,877930000,5374.4,64800300000,776807,6.12167e-06,144.538,0.000884816,1.07546,6.58364e-06,0.000168499,0.0793981,7780,7230,9160
469545523,166461899,797,3,f,1291570000,916605,156915000000,265980000,0.000709685,290.18,0.205936,1.58217,0.00112284,0.0287376,0.448653,7590,4430,8100
469545941,166461899,869,3,f,41522400,15052.6,4793660000,3766990,0.000362517,250.255,0.0907218,0.0508649,1.84394e-05,0.000471932,0.105111,9720,2130,9280
469546730,166461899,312782636,3,f,341042000,352984,34127600000,85191000,0.00103501,241.345,0.249796,0.417777,0.000432405,0.0110668,0.578572,9290,2620,10050
469540479,166461899,95,2,f,2681140000,296217,302377000000,47466400,0.000110482,160.242,0.0177038,3.2844,0.000362866,0.00928705,0.401254,4520,5090,9680
469540619,166461899,153,2,f,374736000,118473,8399080000,17260900,0.00031615,145.695,0.0460615,0.459051,0.000145129,0.00371438,0.189909,11650,5370,8160
469546528,166461899,1080,3,f,19882300000,315309,2603960000000,54690700,1.58588e-05,173.451,0.00275073,24.3558,0.000386254,0.00988564,0.350414,7980,2920,7960
469545092,166461899,629,3,f,649141000,8273.1,89701000000,1810440,1.27447e-05,218.835,0.00278898,0.795198,1.01346e-05,0.00025938,0.0837504,6400,4400,6540
469541078,166461899,321,2,f,11973600,329301,1550870000,96421900,0.0275023,292.808,8.05287,0.0146677,0.000403394,0.0103243,0.504449,7480,4400,8260
469539184,166461899,867,1,f,392236000,255.019,28309000000,43265.7,6.50166e-07,169.657,0.000110305,0.480489,3.12398e-07,7.9954e-06,0.026114,10330,3730,3980
469538756,166461899,695,1,f,94393700000,4436680,11985200000000,850341000,4.70018e-05,191.662,0.00900845,115.632,0.00543493,0.1391,0.698855,9030,1900,2270
469546055,166461899,905,3,f,164509000,40894.4,20913000000,8047940,0.000248584,196.798,0.0489209,0.201524,5.00957e-05,0.00128213,0.212972,8260,1300,9270
469545430,166461899,754,3,f,3417520000,304203,347888000000,48320200,8.90129e-05,158.842,0.014139,4.18646,0.000372649,0.00953744,0.354526,5430,7240,7980
469546720,166461899,312782624,3,f,38503800,76871.5,4000970000,15463000,0.00199647,201.154,0.401597,0.0471672,9.41676e-05,0.00241009,0.273848,8100,1730,8760
469544199,166461899,194,3,f,3067100000,27359.6,213748000000,4403910,8.92035e-06,160.964,0.00143585,3.7572,3.35155e-05,0.000857784,0.289929,6010,6930,7250
469544475,166461899,326,3,f,408274000,0,5025750000,0,0,0,0,0.500136,0,0,0,0,0,0
469540771,166461899,210,2,f,14751000,4395.42,818707000,763321,0.000297974,173.663,0.0517471,0.01807,5.38439e-06,0.000137806,0.0972508,8000,6200,6770
469543505,166461899,312782608,2,f,119204000,496.304,14308500000,102438,4.16348e-06,206.401,0.000859348,0.146025,6.07973e-07,1.55602e-05,0.050379,8170,1310,9270
469545986,166461899,884,3,f,68985000,793.355,4290490000,100783,1.15004e-05,127.033,0.00146094,0.0845066,9.7186e-07,2.48734e-05,0.0525179,7420,4400,9660
469539577,166461899,928,1,f,3152540000,66288.2,457943000000,10359300,2.10269e-05,156.277,0.00328602,3.86186,8.12031e-05,0.00207828,0.147737,11250,960,4810
469539643,166461899,949,1,f,134100,0,13248500,0,0,0,0,0.000164273,0,0,0,0,0,0
469539219,166461899,879,1,f,1548400000,35036.3,171126000000,5405370,2.26275e-05,154.279,0.00349095,1.89678,4.29195e-05,0.00109847,0.117531,9310,670,5100
469537997,166461899,343,1,f,54637600000,4067090,4220080000000,627266000,7.44376e-05,154.23,0.0114805,66.9311,0.00498218,0.127512,0.425398,7990,6100,4310
469538776,166461899,701,1,f,1111910000,194.156,81998500000,30663.8,1.74615e-07,157.934,2.75776e-05,1.36209,2.37841e-07,6.08721e-06,0.0227157,11110,4270,4670
469544644,166461899,393,3,f,1812600,4967.01,157347000,888638,0.00274027,178.908,0.490256,0.00222044,6.08459e-06,0.000155727,0.110577,9570,2390,8950
469538973,166461899,791,1,f,26105400,0,3380130000,0,0,0,0,0.0319791,0,0,0,0,0,0
469544910,166461899,573,3,f,98586300,2522160,18129200000,1764160000,0.0255833,699.462,17.8945,0.120768,0.00308965,0.0790754,0.95843,9010,1840,9360
469544158,166461899,171,3,f,448555000,48089.8,57314400000,7856250,0.000107211,163.366,0.0175146,0.549479,5.89101e-05,0.00150772,0.242217,3790,2820,5680
469544010,166461899,118,3,f,93166200,0,3615830000,0,0,0,0,0.114129,0,0,0,0,0,0
469538449,166461899,589,1,f,694349000,3157.78,71391300000,248748,4.54783e-06,78.773,0.000358246,0.850578,3.86828e-06,9.90034e-05,0.0861559,3950,3780,5690
469543149,166461899,1054,2,f,161693000,0,18274200000,0,0,0,0,0.198074,0,0,0,0,0,0
469543037,166461899,1010,2,f,88750800,0,13451700000,0,0,0,0,0.10872,0,0,0,0,0,0
469538016,166461899,361,1,f,527210000,1418.03,70100000000,212718,2.68969e-06,150.009,0.000403478,0.645832,1.73709e-06,4.44584e-05,0.0618794,7080,430,3720
469546169,166461899,936,3,f,3387550000,92238.9,386059000000,15391500,2.72288e-05,166.865,0.00454354,4.14975,0.000112993,0.00289189,0.14553,12180,1180,5740
469542773,166461899,926,2,f,1348390000,105202,115801000000,17568700,7.80202e-05,167,0.0130294,1.65178,0.000128872,0.00329831,0.22971,9540,2700,8640
469541759,166461899,520,2,f,216714000,29455.1,26567100000,6280880,0.000135917,213.235,0.0289824,0.265474,3.60825e-05,0.000923483,0.164035,8400,3300,10090
469542932,166461899,970,2,f,68841900,55.0514,2001790000,8179.92,7.99679e-07,148.587,0.000118822,0.0843313,6.7438e-08,1.72598e-06,0.017765,10930,5360,5700
469542114,166461899,651,2,f,223959000,4113.02,13430400000,670952,1.83651e-05,163.129,0.00299587,0.274349,5.03845e-06,0.000128952,0.117963,12480,5050,5780
469546778,166461899,409,2,t,81091600,19828500,46014500000,26820200000,0.24452,1352.61,330.74,0.0993373,0.0242899,0.621667,0.990498,8900,2020,9380
469542573,166461899,835,2,f,1403490000,86735.4,134338000000,15788500,6.17998e-05,182.031,0.0112495,1.71927,0.000106251,0.00271935,0.480243,7040,4810,8490
469537645,166461899,177,1,f,9795600,0,601288000,0,0,0,0,0.0119996,0,0,0,0,0,0
469542786,166461899,930,2,f,184288000,5176.76,20584300000,1302250,2.80905e-05,251.557,0.00706637,0.225753,6.34153e-06,0.000162303,0.266126,7390,3300,6660
469537656,166461899,181,1,f,172864000,0,22393100000,0,0,0,0,0.211758,0,0,0,0,0,0
469537880,166461899,281,1,f,56241900,27.6472,5413510000,3773.18,4.91576e-07,136.476,6.70884e-05,0.0688963,3.38678e-08,8.66801e-07,0.00598152,7150,320,4220
469544525,166461899,343,3,f,109275000000,95458700,8473310000000,28321300000,0.000873562,296.686,0.259174,133.862,0.116937,2.99284,0.855175,7300,3250,7430
469546617,166461899,1127,3,f,590981000,36869.3,53964900000,9919920,6.23866e-05,269.056,0.0167855,0.723952,4.51649e-05,0.00115593,0.380728,9200,2180,9990
469545958,166461899,874,3,f,76159800,97771.9,5723760000,19712700,0.00128377,201.619,0.258833,0.0932958,0.000119771,0.00306536,0.254748,9220,3910,7620
469537994,166461899,341,1,f,7050600,0,637439000,0,0,0,0,0.00863698,0,0,0,0,0,0
469537743,166461899,226,1,f,461876000,145527,45015800000,21628400,0.000315078,148.621,0.0468273,0.565797,0.00017827,0.00456259,0.402817,5670,7070,4440
469543835,166461899,30,3,f,11005200,0,285129000,0,0,0,0,0.0134814,0,0,0,0,0,0
469539745,166461899,981,1,f,245295000,105816,32816300000,17191500,0.000431383,162.466,0.0700849,0.300486,0.000129625,0.00331757,0.259352,7170,850,2570
469546906,166461899,409,3,t,81091600,19828500,46014500000,26820200000,0.24452,1352.61,330.74,0.0993373,0.0242899,0.621667,0.990498,8900,2020,9380
469539278,166461899,900,1,f,395041000,0,5558950000,0,0,0,0,0.483925,0,0,0,0,0,0
469540866,166461899,246,2,f,192125000,97855.8,13793800000,21445800,0.000509334,219.157,0.111624,0.235353,0.000119873,0.00306799,0.287558,9000,4300,7760
469542750,166461899,917,2,f,4479300,0,172255000,0,0,0,0,0.00548714,0,0,0,0,0,0
469546685,166461899,312782574,3,f,394673000,15730400,64632500000,9301240000,0.0398568,591.291,23.567,0.483474,0.0192697,0.493183,0.999978,9190,2310,9570
469540293,166461899,9,2,f,75424500,4561.63,9184720000,784920,6.04794e-05,172.07,0.0104067,0.092395,5.58799e-06,0.000143017,0.200428,7210,1240,7450
469544832,166461899,520,3,f,433427000,29455.1,54195300000,6280880,6.79586e-05,213.235,0.0144912,0.530949,3.60825e-05,0.000923483,0.164035,8400,3300,10090
469544746,166461899,452,3,f,146592000,422.614,12372800000,57037.5,2.88293e-06,134.964,0.00038909,0.179575,5.17702e-07,1.32499e-05,0.0195206,4890,6790,5470
469546903,166461899,385,3,t,14569.4,5408.86,8396920,5266320,0.371248,973.646,361.465,1.78475e-05,6.62586e-06,0.00016958,0.551503,9390,1920,9050
469542257,166461899,697,2,f,244893000,0,4663940000,0,0,0,0,0.299994,0,0,0,0,0,0
469543051,166461899,1015,2,f,307039000,0,46092000000,0,0,0,0,0.376122,0,0,0,0,0,0
469537835,166461899,262,1,f,616707000,263.029,62143100000,35501.6,4.26506e-07,134.972,5.75664e-05,0.755466,3.22211e-07,8.24655e-06,0.0169806,6730,3330,3450
469538789,166461899,704,1,f,215940000,154570,28207600000,28016000,0.000715799,181.252,0.12974,0.264526,0.000189348,0.0048461,0.386403,4460,5380,1860
469538965,166461899,786,1,f,62570700,0,5655640000,0,0,0,0,0.0766491,0,0,0,0,0,0
469542177,166461899,672,2,f,11441700000,13213600,1580020000000,4385470000,0.00115486,331.892,0.383288,14.0161,0.0161866,0.414274,0.686959,7490,3540,9400
469543913,166461899,67,3,f,49305600,0,4008940000,0,0,0,0,0.0603994,0,0,0,0,0,0
469537860,166461899,274,1,f,323979000,0,35204400000,0,0,0,0,0.396875,0,0,0,0,0,0
469546200,166461899,944,3,f,832667000,2072.77,103471000000,346701,2.48931e-06,167.265,0.000416374,1.02002,2.53914e-06,6.49858e-05,0.0657032,13160,2430,5000
469537110,166461899,21,1,f,569020000,247480,15187000000,35416000,0.000434924,143.107,0.0622404,0.697049,0.000303163,0.00775905,0.391741,4620,6250,2410
469546033,166461899,900,3,f,790081000,0,11918000000,0,0,0,0,0.967849,0,0,0,0,0,0
469540261,166461899,312782644,1,f,164270000,0,21955800000,0,0,0,0,0.201231,0,0,0,0,0,0
469546711,166461899,312782612,3,f,102202000,169.774,16244300000,37843.3,1.66115e-06,222.904,0.000370278,0.125198,2.07973e-07,5.32278e-06,0.0171296,7910,1380,9000
469537984,166461899,333,1,f,16710300,0,1739470000,0,0,0,0,0.0204701,0,0,0,0,0,0
469537844,166461899,266,1,f,51579900,0,4803130000,0,0,0,0,0.0631854,0,0,0,0,0,0
469537228,166461899,73,1,f,2775850000,622888,49794500000,100820000,0.000224395,161.858,0.0363203,3.40042,0.000763038,0.0195289,0.213225,6590,2460,3160
469542451,166461899,791,2,f,26105400,23157.5,3167010000,8284660,0.000887078,357.752,0.317354,0.0319791,2.8368e-05,0.000726039,0.269826,8780,2790,9910
469538609,166461899,642,1,f,45219600,0,506946000,0,0,0,0,0.055394,0,0,0,0,0,0
469542298,166461899,714,2,f,1800780000,486481,291010000000,4792290000,0.000270151,9850.91,2.66123,2.20595,0.00059594,0.0152523,0.895733,2340,3710,6340
469546724,166461899,312782628,3,f,965145000,4161130,107035000000,1070170000,0.0043114,257.184,1.10882,1.1823,0.00509738,0.130461,0.580427,9260,2120,9950
469541869,166461899,574,2,f,320700000,163438,11121700000,22413700,0.000509628,137.139,0.0698898,0.392857,0.000200211,0.00512413,0.325726,8940,5950,6870
469546437,166461899,1027,3,f,160177000,52298.6,17545000000,13876200,0.000326506,265.327,0.0866307,0.196216,6.40658e-05,0.00163968,0.269826,8780,2790,9910
469541436,166461899,452,2,f,73296000,49.918,6091170000,6254.01,6.81046e-07,125.286,8.53253e-05,0.0897876,6.11495e-08,1.56504e-06,0.0100801,5410,4740,5820
469540403,166461899,50,2,f,37005300,0,3529180000,0,0,0,0,0.0453315,0,0,0,0,0,0
469538300,166461899,515,1,f,92960100,0,7697810000,0,0,0,0,0.113876,0,0,0,0,0,0
469546294,166461899,972,3,f,1580190000,51843.9,203442000000,8468300,3.28085e-05,163.342,0.00535902,1.93574,6.35088e-05,0.00162542,0.242217,3790,2820,5680
469546425,166461899,1022,3,f,1450180000,584003,149861000000,189501000,0.000402711,324.486,0.130674,1.77647,0.000715404,0.0183098,0.553412,6930,4780,8450
469546542,166461899,1086,3,f,89312400,0,13158600000,0,0,0,0,0.109408,0,0,0,0,0,0
469542555,166461899,827,2,f,210684000,145.203,28712100000,27912,6.89199e-07,192.227,0.000132483,0.258088,1.77874e-07,4.55243e-06,0.0464939,3740,3870,6100
469543642,166461899,21,3,f,1138040000,462979,33847100000,65801700,0.000406822,142.127,0.0578202,1.3941,0.000567149,0.0145154,0.391741,4620,6250,2410
469540486,166461899,97,2,f,197117000,250658,15241500000,87438500,0.00127162,348.835,0.443587,0.241468,0.000307057,0.0078587,0.526491,9210,2100,10000
469541317,166461899,406,2,f,152916000,85462.1,13267100000,17042100,0.000558882,199.411,0.111447,0.187322,0.000104691,0.00267943,0.359067,8390,4310,8080
469539792,166461899,996,1,f,275957000,116409,35163700000,20772400,0.000421838,178.443,0.0752741,0.338047,0.000142601,0.00364968,0.273162,4440,4890,1720
469540539,166461899,121,2,f,9316830,780915,1344800000,296552000,0.0838177,379.749,31.8297,0.0114131,0.000956621,0.0244834,0.785598,9100,2280,9050
469545467,166461899,772,3,f,520601000,8984.47,80116100000,2414230,1.72579e-05,268.712,0.00463739,0.637737,1.1006e-05,0.000281683,0.106826,4970,2390,6220
469546365,166461899,998,3,f,324893000,0,33989000000,0,0,0,0,0.397994,0,0,0,0,0,0
469543623,166461899,14,3,f,1548000,0,205100000,0,0,0,0,0.0018963,0,0,0,0,0,0
469542034,166461899,623,2,f,24168000000,15215700,2849760000000,4790930000,0.00062958,314.867,0.198234,29.6059,0.0186393,0.477046,0.686959,7490,3540,9400
469545337,166461899,705,3,f,11606400,0,681283000,0,0,0,0,0.0142178,0,0,0,0,0,0
469540229,166461899,312782598,1,f,6194700,0,639354000,0,0,0,0,0.00758851,0,0,0,0,0,0
469546601,166461899,1117,3,f,3292360000,20077.3,153866000000,3953600,6.09813e-06,196.919,0.00120084,4.03314,2.45946e-05,0.000629467,0.160004,9080,4290,7770
469543156,166461899,1058,2,f,218434000,0,29587500000,0,0,0,0,0.267581,0,0,0,0,0,0
469544305,166461899,249,3,f,18432000,15999.1,2055030000,3319800,0.000868006,207.5,0.180111,0.0225792,1.95989e-05,0.000501607,0.262311,8820,2780,9880
469545325,166461899,702,3,f,786838000,0,154733000000,0,0,0,0,0.963876,0,0,0,0,0,0
469539943,166461899,1041,1,f,2510160000,747705,175555000000,114876000,0.000297871,153.638,0.0457645,3.07495,0.000915938,0.0234422,0.171202,11050,5880,1450
469538975,166461899,792,1,f,257371000,193.084,3755690000,24390.3,7.50214e-07,126.32,9.4767e-05,0.31528,2.36527e-07,6.0536e-06,0.032197,13030,5010,4640
469542059,166461899,632,2,f,713803000,2000.68,42369100000,307082,2.80284e-06,153.489,0.000430206,0.874408,2.45083e-06,6.27257e-05,0.0405411,8220,3320,8310
469545422,166461899,752,3,f,1918360000,98675.8,11372100000,11534000,5.14375e-05,116.887,0.00601239,2.35,0.000120878,0.00309371,0.155108,9000,5780,3800
469539534,166461899,911,1,f,3096900,0,172174000,0,0,0,0,0.0037937,0,0,0,0,0,0
469543968,166461899,97,3,f,394234000,254430,33134200000,87955900,0.000645379,345.697,0.223106,0.482937,0.000311677,0.00797696,0.526491,9210,2100,10000
469541262,166461899,386,2,f,2454700000,42323.3,117752000000,6648650,1.72417e-05,157.092,0.00270854,3.00701,5.1846e-05,0.00132693,0.161541,13160,6740,7470
469538266,166461899,501,1,f,49773600,0,6812920000,0,0,0,0,0.0609727,0,0,0,0,0,0
469538194,166461899,463,1,f,2495940000,9159.7,329566000000,1562200,3.66984e-06,170.551,0.000625895,3.05752,1.12206e-05,0.000287177,0.210369,6150,2120,4790
469539891,166461899,1025,1,f,2218930000,31357.9,245729000000,4490310,1.4132e-05,143.195,0.00202364,2.71818,3.84135e-05,0.00098314,0.147198,12650,4660,2640
469541874,166461899,575,2,f,108296000,3.65479,12323700000,1150.38,3.37481e-08,314.759,1.06225e-05,0.132663,4.47711e-09,1.14586e-07,0.00287395,6620,3370,6590
469546405,166461899,1014,3,f,451541000,8242720,48089900000,2291570000,0.0182546,278.011,5.075,0.553137,0.0100973,0.258427,0.650778,7750,4020,8490
469541377,166461899,433,2,f,98091900,24679.9,14096700000,6654960,0.000251599,269.651,0.0678441,0.120163,3.02328e-05,0.000773768,0.478299,7630,980,7470
469543975,166461899,101,3,f,678033000,52414.6,33649100000,8004750,7.7304e-05,152.72,0.0118058,0.83059,6.42079e-05,0.00164331,0.133855,11350,5790,3150
469545418,166461899,750,3,f,62591400,411089,4093300000,81742700,0.00656782,198.844,1.30597,0.0766745,0.000503584,0.0128886,0.4571,9880,2070,9600
469544002,166461899,115,3,f,6532200,0,719883000,0,0,0,0,0.00800194,0,0,0,0,0,0
469542807,166461899,934,2,f,116343000,0,6241020000,0,0,0,0,0.14252,0,0,0,0,0,0
469541647,166461899,469,2,f,17057700,24615.5,1547180000,4253590,0.00144307,172.801,0.249365,0.0208957,3.0154e-05,0.000771751,0.131029,8370,1190,7320
469541009,166461899,296,2,f,326711000,0,51874100000,0,0,0,0,0.400221,0,0,0,0,0,0
469539760,166461899,985,1,f,8038890000,131556,1178370000000,20340200,1.6365e-05,154.612,0.00253023,9.84765,0.000161156,0.00412457,0.265842,5840,540,4780
469544224,166461899,207,3,f,41034600,2422.12,1176180000,380459,5.90262e-05,157.077,0.00927167,0.0502674,2.96709e-06,7.59387e-05,0.0987311,12490,5050,5780
469544723,166461899,441,3,f,16779600,5641.01,1388320000,879199,0.000336183,155.858,0.0523969,0.020555,6.91024e-06,0.000176858,0.132879,7820,1240,7650
469538118,166461899,433,1,f,98091900,0,14371300000,0,0,0,0,0.120163,0,0,0,0,0,0
469542277,166461899,704,2,f,215940000,182788,23003100000,28383100,0.000846478,155.278,0.13144,0.264526,0.000223916,0.00573082,0.401254,4520,5090,9680
469546443,166461899,1030,3,f,188105000,6592.98,19957900000,982519,3.50494e-05,149.025,0.00522323,0.230429,8.0764e-06,0.000206704,0.0732908,6180,470,4280
469537964,166461899,320,1,f,1029770000,131421,127356000000,20317600,0.000127621,154.6,0.0197303,1.26147,0.00016099,0.00412033,0.265842,5840,540,4780
469537620,166461899,163,1,f,234126000,0,26192800000,0,0,0,0,0.286804,0,0,0,0,0,0
469538838,166461899,726,1,f,2878040000,124000,306542000000,21043600,4.30847e-05,169.707,0.00731178,3.5256,0.0001519,0.00388766,0.194452,7490,2650,4400
469538542,166461899,619,1,f,176552000,14565.7,18135200000,2024710,8.25007e-05,139.006,0.0114681,0.216276,1.78429e-05,0.000456666,0.221539,5760,7150,3890
469537803,166461899,251,1,f,275453000,0,37481400000,0,0,0,0,0.33743,0,0,0,0,0,0
469541763,166461899,523,2,f,374384000,4.27517,35862800000,762.186,1.14192e-08,178.282,2.03584e-06,0.45862,5.23708e-09,1.34036e-07,0.00387724,5740,7040,6770
469538462,166461899,593,1,f,392532000,77168.4,34940600000,12678100,0.000196591,164.291,0.0322981,0.480852,9.45313e-05,0.0024194,0.263067,10310,1590,3200
469545141,166461899,645,3,f,18093500000,444903,2385490000000,72084100,2.45892e-05,162.022,0.00398399,22.1645,0.000545006,0.0139487,0.188224,10580,3260,4170
469538403,166461899,573,1,f,54829800,8216,8957820000,2247500,0.000149846,273.552,0.0409905,0.0671665,1.00646e-05,0.00025759,0.250863,9140,1660,2140
469546474,166461899,1048,3,f,1700270000,627.143,35567800000,85843.9,3.68848e-07,136.881,5.04883e-05,2.08284,7.6825e-07,1.96623e-05,0.0159095,11060,6160,5540
469538048,166461899,388,1,f,1455300,19.7338,29512000,2477.48,1.35599e-05,125.545,0.00170238,0.00178274,2.41739e-08,6.18698e-07,0.00473189,12980,5110,5580
469545885,166461899,848,3,f,920102000,391559,2770350000,52774900,0.00042556,134.781,0.0573576,1.12713,0.000479659,0.0122762,0.384462,4680,7040,5260
469546483,166461899,1054,3,f,323386000,4253.62,37283300000,937034,1.31534e-05,220.291,0.00289757,0.396148,5.21069e-06,0.000133361,0.116121,3460,4180,5060
469537237,166461899,78,1,f,418124000,77818.6,5082790000,8919760,0.000186114,114.622,0.0213328,0.512202,9.53278e-05,0.00243978,0.155108,9000,5780,3800
469544600,166461899,375,3,f,14047000000,43748.9,1979270000000,7721200,3.11446e-06,176.489,0.000549669,17.2076,5.35924e-05,0.00137162,0.210369,6150,2120,4790
469540123,166461899,1106,1,f,190055000,1145.19,27331100000,216441,6.02559e-06,189,0.00113884,0.232817,1.40286e-06,3.59043e-05,0.0877533,4630,4280,1490
469544412,166461899,302,3,f,1945660000,9321170,239897000000,2453790000,0.00479074,263.249,1.26116,2.38344,0.0114184,0.292239,0.491255,9110,1520,6170
469541253,166461899,382,2,f,3901900000,4127.53,547036000000,609123,1.05782e-06,147.576,0.000156109,4.77983,5.05622e-06,0.000129407,0.0796948,8050,3730,9760
469537649,166461899,178,1,f,181889000,22957,18687800000,4199880,0.000126215,182.945,0.0230903,0.222814,2.81224e-05,0.000719754,0.17989,7560,4130,3160
469541154,166461899,347,2,f,66788100,0,4900240000,0,0,0,0,0.0818154,0,0,0,0,0,0
469537269,166461899,96,1,f,264705000,7134.76,24562000000,1260440,2.69536e-05,176.662,0.00476169,0.324264,8.74008e-06,0.000223691,0.0843554,11670,5170,3360
469538937,166461899,774,1,f,173773000,0,22758400000,0,0,0,0,0.212872,0,0,0,0,0,0
469542219,166461899,687,2,f,826108000,142814,134646000000,66260300,0.000172875,463.964,0.0802078,1.01198,0.000174947,0.00447752,0.575214,8490,1120,6510
469541243,166461899,380,2,f,11023200,70.7099,191610000,9426.22,6.41464e-06,133.308,0.000855126,0.0135034,8.66196e-08,2.21691e-06,0.0093522,13030,5010,6660
469545303,166461899,696,3,f,23002200,2313.23,1849190000,385423,0.000100566,166.617,0.0167559,0.0281777,2.83371e-06,7.25249e-05,0.0651146,8820,2580,10460
469545162,166461899,651,3,f,447917000,5045.57,25872400000,809906,1.12645e-05,160.518,0.00180816,0.548699,6.18083e-06,0.00015819,0.117963,12480,5050,5780
