id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469502607,298351630,729,1,f,213770000,0,42622400000,0,0,0,0,0.261868,0,0,0,0,0,0
469503374,298351630,795,2,f,2067420000,568.469,387734000000,125400,2.74965e-07,220.593,6.06554e-05,2.53259,6.96374e-07,3.31004e-05,0.0242294,10490,2700,6310
469503031,298351630,217,2,f,160678000,3688.81,18313400000,396100,2.29578e-05,107.379,0.00246518,0.19683,4.5188e-06,0.000214789,0.0552592,10950,4040,6530
469502783,298351630,1000,1,f,280081000,11858,8743530000,695320,4.23379e-05,58.637,0.00248257,0.343099,1.45261e-05,0.000690461,0.0496523,12030,6770,3830
469503437,298351630,897,2,f,125303000,60151.1,18216000000,8079790,0.000480043,134.325,0.0644818,0.153497,7.36851e-05,0.00350243,0.247441,4660,4300,10030
469503796,298351630,271,3,f,83878200,0,12543200000,0,0,0,0,0.102751,0,0,0,0,0,0
469503009,298351630,180,2,f,306517000,0,72321700000,0,0,0,0,0.375483,0,0,0,0,0,0
469503695,298351630,111,3,f,1511620000,53083.5,306685000000,8855110,3.5117e-05,166.815,0.00585803,1.85173,6.50273e-05,0.00309091,0.179101,6400,5280,1010
469503923,298351630,477,3,f,39083800000,15370900,8093660000000,7803960000,0.00039328,507.711,0.199673,47.8776,0.0188293,0.895004,0.71696,6680,3030,8450
469504272,298351630,1030,3,f,188105000,1723.51,40931300000,418219,9.16246e-06,242.656,0.00222332,0.230429,2.1113e-06,0.000100355,0.0500899,5770,790,3420
469502454,298351630,469,1,f,17057700,0,2897850000,0,0,0,0,0.0208957,0,0,0,0,0,0
469502711,298351630,905,1,f,82254600,0,18810400000,0,0,0,0,0.100762,0,0,0,0,0,0
469503836,298351630,331,3,f,755107000,77003.3,85231200000,13027300,0.000101977,169.178,0.0172522,0.925006,9.43291e-05,0.00448369,0.17431,8090,6430,5300
469504371,298351630,33,2,t,7843570,1632880,6604080000,3670940000,0.208181,2248.14,468.019,0.00960837,0.00200028,0.0950782,0.999523,8190,1080,7970
469502633,298351630,781,1,f,11709000,0,1984810000,0,0,0,0,0.0143435,0,0,0,0,0,0
469503353,298351630,757,2,f,16888500,0,1924720000,0,0,0,0,0.0206884,0,0,0,0,0,0
469504247,298351630,997,3,f,448607000000,182673000,82934800000000,104763000000,0.000407201,573.501,0.23353,549.543,0.223774,10.6365,1,8120,1030,8020
469502717,298351630,911,1,f,3096900,0,204428000,0,0,0,0,0.0037937,0,0,0,0,0,0
469503357,298351630,767,2,f,1350710000,40899.3,321696000000,20330900,3.02799e-05,497.095,0.015052,1.65462,5.01017e-05,0.00238145,0.492841,4990,1300,6240
469503565,298351630,1074,2,f,38772900,10660.1,10811200000,5014080,0.000274937,470.36,0.129319,0.0474968,1.30586e-05,0.000620708,0.160759,8610,1640,9810
469502885,298351630,312782578,1,f,30312900,0,7751040000,0,0,0,0,0.0371333,0,0,0,0,0,0
469502683,298351630,862,1,f,483763000,0,108709000000,0,0,0,0,0.592609,0,0,0,0,0,0
469502354,298351630,310,1,f,117927000,538.421,13139100000,65973.5,4.56572e-06,122.531,0.000559444,0.144461,6.59566e-07,3.13508e-05,0.0460485,5390,3910,4750
469502671,298351630,843,1,f,421954000,15316.2,87667900000,2467920,3.62982e-05,161.131,0.00584878,0.516894,1.87623e-05,0.000891819,0.148285,9760,3650,3050
469502280,298351630,187,1,f,373317000,0,93934700000,0,0,0,0,0.457314,0,0,0,0,0,0
469504231,298351630,974,3,f,1458080000,0,416089000000,0,0,0,0,1.78615,0,0,0,0,0,0
469502200,298351630,48,1,f,993168000,19876.6,250775000000,4233660,2.00133e-05,212.998,0.00426278,1.21663,2.43488e-05,0.00115736,0.186327,5310,1830,5680
469503752,298351630,197,3,f,9754200,153.336,779587000,21797.5,1.572e-05,142.155,0.00223468,0.0119489,1.87837e-07,8.92835e-06,0.0185554,8230,5240,5650
469502609,298351630,733,1,f,721998000,0,118523000000,0,0,0,0,0.884448,0,0,0,0,0,0
469503881,298351630,398,3,f,423142000,0,26285100000,0,0,0,0,0.518349,0,0,0,0,0,0
469502506,298351630,580,1,f,62553600,0,6023530000,0,0,0,0,0.0766282,0,0,0,0,0,0
469502695,298351630,882,1,f,312592000,0,35995600000,0,0,0,0,0.382925,0,0,0,0,0,0
469503900,298351630,436,3,f,243655000,0,13249100000,0,0,0,0,0.298478,0,0,0,0,0,0
469502881,298351630,312782562,1,f,75759300,0,21801400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469502876,298351630,182305713,1,f,31237200,0,4316560000,0,0,0,0,0.0382656,0,0,0,0,0,0
469502582,298351630,692,1,f,297112000,0,64419700000,0,0,0,0,0.363962,0,0,0,0,0,0
469504067,298351630,720,3,f,328666000,1205.65,29425800000,82507.2,3.66833e-06,68.4335,0.000251037,0.402615,1.47693e-06,7.0202e-05,0.0290612,12740,4800,4650
469503645,298351630,12,3,f,30848400,111.936,4276620000,7315.01,3.62858e-06,65.35,0.000237128,0.0377893,1.37122e-07,6.51773e-06,0.00819605,8590,4920,5810
469502998,298351630,159,2,f,1686130000,18927.9,331239000000,2356030,1.12256e-05,124.474,0.0013973,2.06551,2.31866e-05,0.00110212,0.12386,2370,5970,6760
469504061,298351630,706,3,f,71953200,52497.1,20453600000,42216200,0.0007296,804.163,0.586717,0.0881427,6.43089e-05,0.00305676,0.30199,7990,2710,6190
469504180,298351630,908,3,f,184392000,1158.78,11056700000,95432.6,6.28431e-06,82.3564,0.000517553,0.22588,1.4195e-06,6.74723e-05,0.0227536,5310,5130,5020
469503007,298351630,177,2,f,9795600,0,1259130000,0,0,0,0,0.0119996,0,0,0,0,0,0
469503710,298351630,131,3,f,577840000,319.007,117521000000,31802.8,5.52069e-07,99.6929,5.50373e-05,0.707854,3.90784e-07,1.85749e-05,0.0283306,7820,5120,1940
469503849,298351630,348,3,f,1157160000,138134,152748000000,32507200,0.000119373,235.331,0.0280921,1.41753,0.000169214,0.00804316,0.362742,8680,4460,7830
469503850,298351630,350,3,f,27558000,0,2413270000,0,0,0,0,0.0337585,0,0,0,0,0,0
469502233,298351630,117,1,f,128152000,87545.8,363038000,5100840,0.000683141,58.2648,0.0398031,0.156986,0.000107244,0.00509755,0.165019,5090,7160,5610
469504150,298351630,863,3,f,379701000,21804.9,10149600000,1377810,5.74264e-05,63.1881,0.00362867,0.465134,2.6711e-05,0.00126964,0.0496523,12030,6770,3830
469503030,298351630,215,2,f,517904000,4900810,108210000000,3415290000,0.00946277,696.882,6.59444,0.634433,0.00600349,0.285361,0.571426,7950,3050,6580
469502952,298351630,91,2,f,387754000,0,65240800000,0,0,0,0,0.474999,0,0,0,0,0,0
469503673,298351630,64,3,f,142103000,13927.2,45871400000,2909680,9.80081e-05,208.921,0.0204759,0.174076,1.70608e-05,0.000810944,0.106077,6070,3210,5010
469504177,298351630,905,3,f,164509000,1102.53,40740600000,504622,6.70195e-06,457.693,0.00306744,0.201524,1.3506e-06,6.41975e-05,0.0693144,8530,1650,9770
469504368,298351630,312782648,3,f,116597000,0,27248800000,0,0,0,0,0.142831,0,0,0,0,0,0
469502758,298351630,966,1,f,205574000,1555.58,37301600000,323530,7.56699e-06,207.98,0.00157379,0.251829,1.90558e-06,9.05771e-05,0.0485196,5310,5980,2900
469503010,298351630,181,2,f,172864000,421.255,39653300000,284424,2.43692e-06,675.183,0.00164537,0.211758,5.16038e-07,2.45285e-05,0.0493916,6330,4860,5960
469502919,298351630,23,2,f,261256000,46996.2,44609000000,8016580,0.000179886,170.579,0.0306848,0.320038,5.75703e-05,0.00273646,0.280479,5870,7060,7320
469504217,298351630,957,3,f,1980370000,26320.9,579079000000,3197690,1.32909e-05,121.488,0.00161469,2.42595,3.22431e-05,0.00153259,0.165998,12630,4680,4650
469503446,298351630,907,2,f,118958000,0,24674800000,0,0,0,0,0.145724,0,0,0,0,0,0
469504126,298351630,827,3,f,421367000,0,102902000000,0,0,0,0,0.516175,0,0,0,0,0,0
469502747,298351630,950,1,f,400624000,0,130173000000,0,0,0,0,0.490765,0,0,0,0,0,0
469502210,298351630,68,1,f,282910000,6933.42,49495000000,474301,2.45076e-05,68.408,0.00167651,0.346564,8.49344e-06,0.000403714,0.0382852,1840,2740,5280
469502300,298351630,222,1,f,7367400,202.407,419781000,7886.9,2.74733e-05,38.9656,0.00107051,0.00902507,2.47948e-07,1.17856e-05,0.00861845,11730,6460,5690
469503888,298351630,413,3,f,216560000,823.729,553651000,53498.7,3.8037e-06,64.9469,0.000247039,0.265286,1.00907e-06,4.79635e-05,0.0317466,10500,6420,8260
469502571,298351630,675,1,f,43911000,0,7765660000,0,0,0,0,0.053791,0,0,0,0,0,0
469502699,298351630,889,1,f,371926000,0,82636900000,0,0,0,0,0.455609,0,0,0,0,0,0
469504237,298351630,982,3,f,56019600,2246.16,8402310000,362482,4.00959e-05,161.379,0.00647063,0.068624,2.75154e-06,0.000130788,0.0327055,7550,2290,5930
469504343,298351630,312782546,3,f,535525000,101127,135193000000,57955600,0.000188837,573.096,0.108222,0.656018,0.000123881,0.00588836,0.199413,7690,1280,8090
469503473,298351630,942,2,f,1023150000,8541.31,173182000000,2127210,8.34806e-06,249.05,0.00207908,1.25336,1.04631e-05,0.000497337,0.135475,5490,6320,8370
469502548,298351630,638,1,f,335997000,0,68959000000,0,0,0,0,0.411596,0,0,0,0,0,0
469503704,298351630,122,3,f,116098000,0,7973590000,0,0,0,0,0.14222,0,0,0,0,0,0
469503652,298351630,23,3,f,522511000,95415.6,92518200000,14615900,0.00018261,153.181,0.0279724,0.640076,0.000116884,0.00555579,0.280479,5870,7060,7320
469504265,298351630,1021,3,f,1123110000,11032.3,213454000000,4094460,9.82293e-06,371.135,0.00364563,1.37581,1.35145e-05,0.000642379,0.126032,5870,1430,6450
469502491,298351630,545,1,f,6943500,36.4273,1514890000,8024.86,5.24624e-06,220.298,0.00115574,0.00850579,4.46234e-08,2.12106e-06,0.0060798,10080,1550,3790
469503394,298351630,830,2,f,218139000,39.8086,37366000000,2514.75,1.82492e-07,63.1709,1.15282e-05,0.267221,4.87656e-08,2.31795e-06,0.0195304,6980,5830,5700
469503032,298351630,218,2,f,487530000,6824740,86727000000,4002130000,0.0139986,586.414,8.20899,0.597224,0.00836031,0.397386,0.670498,7490,3010,6730
469502178,298351630,10,1,f,1216990000,126049,293054000000,25397700,0.000103574,201.491,0.0208693,1.49081,0.00015441,0.00733947,0.250759,8700,2680,3760
469504165,298351630,889,3,f,743852000,0,164130000000,0,0,0,0,0.911218,0,0,0,0,0,0
469503248,298351630,593,2,f,392532000,4900060,94269600000,6601420000,0.0124832,1347.21,16.8175,0.480852,0.00600257,0.285317,0.800021,8370,670,8520
469502343,298351630,292,1,f,33059700,5807.27,5053880000,1070720,0.00017566,184.376,0.0323874,0.0404981,7.1139e-06,0.000338141,0.172573,6430,7000,3910
469503376,298351630,798,2,f,46539900,0,391594000,0,0,0,0,0.0570114,0,0,0,0,0,0
469502802,298351630,1025,1,f,2218930000,46269.3,567894000000,8065480,2.08521e-05,174.316,0.00363486,2.71818,5.66799e-05,0.00269413,0.185821,12080,4630,2130
469503614,298351630,312782562,2,f,75759300,16898.2,22501200000,12335000,0.000223051,729.957,0.162818,0.0928051,2.07003e-05,0.000983935,0.149869,7520,1140,8000
469504053,298351630,697,3,f,489785000,20582.8,8662260000,6139190,4.20241e-05,298.268,0.0125344,0.599987,2.52139e-05,0.00119848,0.406954,7640,4480,7470
469502900,298351630,312782640,1,f,16341300,0,4484630000,0,0,0,0,0.0200181,0,0,0,0,0,0
469502465,298351630,493,1,f,3723120000,128808,875518000000,24967000,3.45967e-05,193.832,0.00670593,4.56082,0.000157789,0.00750012,0.402236,5440,7300,3440
469503393,298351630,827,2,f,210684000,0,53285600000,0,0,0,0,0.258088,0,0,0,0,0,0
469503219,298351630,534,2,f,73809900,0,8077780000,0,0,0,0,0.0904171,0,0,0,0,0,0
469503296,298351630,662,2,f,31894200,0,4866980000,0,0,0,0,0.0390704,0,0,0,0,0,0
469502837,298351630,1084,1,f,473065000,196308,92963100000,29220500,0.00041497,148.851,0.0617685,0.579505,0.000240477,0.0114305,0.32551,8960,2940,3490
469503660,298351630,38,3,f,225509000,1455.15,35779100000,92248.1,6.45274e-06,63.3941,0.000409065,0.276249,1.78256e-06,8.47295e-05,0.0345173,5900,5550,5660
469502992,298351630,153,2,f,374736000,652940,14690500000,75081000,0.0017424,114.989,0.200357,0.459051,0.000799851,0.0380189,0.298878,11960,4730,7480
469503697,298351630,114,3,f,174424000,0,12531100000,0,0,0,0,0.213669,0,0,0,0,0,0
469502939,298351630,63,2,f,21027600,13.3755,4255000000,830.416,6.36093e-07,62.0849,3.94917e-05,0.0257588,1.6385e-08,7.78818e-07,0.00284809,6070,5530,5710
469503566,298351630,1077,2,f,8085600,789.266,1800240000,371201,9.76138e-05,470.311,0.0459089,0.00990486,9.66851e-07,4.59568e-05,0.0689524,6470,5130,6250
469502394,298351630,366,1,f,78822900,0,17641700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469502361,298351630,320,1,f,1029770000,223403,249653000000,43424300,0.000216945,194.377,0.042169,1.26147,0.000273669,0.0130081,0.267056,2920,3070,2630
469502631,298351630,778,1,f,928130000,0,258800000000,0,0,0,0,1.13696,0,0,0,0,0,0
469502734,298351630,934,1,f,116343000,397.254,15824200000,69483.4,3.41451e-06,174.909,0.000597229,0.14252,4.86636e-07,2.3131e-05,0.0170511,8930,6480,2630
469503830,298351630,323,3,f,19393200000,16604600,3300260000000,13310600000,0.000856208,801.622,0.686355,23.7567,0.0203407,0.966842,0.716908,8420,2420,7050
469503778,298351630,239,3,f,1890610000,4165600,524695000000,4017360000,0.00220331,964.413,2.1249,2.31599,0.00510286,0.242551,0.676484,7070,3300,7450
469502786,298351630,1005,1,f,44724600,0,7559620000,0,0,0,0,0.0547876,0,0,0,0,0,0
469502350,298351630,303,1,f,325940000,0,79251400000,0,0,0,0,0.399277,0,0,0,0,0,0
469502589,298351630,699,1,f,68400,0,4242690,0,0,0,0,8.379e-05,0,0,0,0,0,0
469502483,298351630,530,1,f,33043500,11.8468,3183850000,555.747,3.58521e-07,46.9112,1.68186e-05,0.0404783,1.45123e-08,6.89806e-07,0.00371356,7370,2110,5680
469503643,298351630,9,3,f,150849000,23827.3,34448800000,8265920,0.000157955,346.909,0.054796,0.18479,2.91885e-05,0.0013874,0.11375,7200,1200,7230
469503366,298351630,781,2,f,11709000,0,2271740000,0,0,0,0,0.0143435,0,0,0,0,0,0
469504024,298351630,654,3,f,452430000,0,152843000000,0,0,0,0,0.554227,0,0,0,0,0,0
469504186,298351630,917,3,f,8958600,0,514975000,0,0,0,0,0.0109743,0,0,0,0,0,0
469504207,298351630,943,3,f,4653320000,109.969,1193380000000,26033.5,2.36324e-08,236.735,5.5946e-06,5.70031,1.34712e-07,6.40319e-06,0.0248839,4590,1030,4460
469502193,298351630,36,1,f,194044000,43676.4,44162000000,8933750,0.000225086,204.544,0.0460399,0.237703,5.35036e-05,0.00254316,0.167197,3440,3520,2160
469502961,298351630,106,2,f,3254400,0,588451000,0,0,0,0,0.00398664,0,0,0,0,0,0
469504230,298351630,973,3,f,292259000,585.849,75226900000,273319,2.00456e-06,466.536,0.000935197,0.358017,7.17665e-07,3.41124e-05,0.0537052,8930,1740,9700
469503224,298351630,545,2,f,6943500,1316.85,1314440000,292692,0.000189652,222.267,0.0421534,0.00850579,1.61314e-06,7.66765e-05,0.0509732,10100,1520,7540
469503808,298351630,290,3,f,6176120000,2861280,749773000000,1264220000,0.00046328,441.839,0.204695,7.56575,0.00350506,0.166604,0.737379,7810,4200,8060
469503803,298351630,281,3,f,112484000,5275.08,27137500000,1926250,4.68964e-05,365.159,0.0171246,0.137793,6.46197e-06,0.000307153,0.0595436,7760,530,8040
469503689,298351630,97,3,f,394234000,45478.6,67983900000,7704260,0.000115359,169.404,0.0195424,0.482937,5.57113e-05,0.0026481,0.0868367,6930,4660,680
469503143,298351630,390,2,f,26048700,2015.69,3657460000,486722,7.73817e-05,241.466,0.0186851,0.0319097,2.46922e-06,0.000117368,0.0822308,5990,6800,7160
469504221,298351630,961,3,f,11544300000,378826,2358990000000,68967200,3.2815e-05,182.055,0.00597415,14.1417,0.000464061,0.022058,0.327265,4430,5720,9340
469502426,298351630,422,1,f,118133000,0,13361900000,0,0,0,0,0.144713,0,0,0,0,0,0
469503383,298351630,809,2,f,674500000,274.468,140170000000,66999.7,4.0692e-07,244.108,9.93324e-05,0.826263,3.36223e-07,1.59815e-05,0.0172954,5270,4950,6900
469503915,298351630,460,3,f,32068800,66.7805,4256640000,3677.8,2.08241e-06,55.073,0.000114685,0.0392843,8.18062e-08,3.88845e-06,0.0130645,10290,4010,6690
469502925,298351630,35,2,f,15952500,0,2296990000,0,0,0,0,0.0195418,0,0,0,0,0,0
469503095,298351630,321,2,f,11973600,282331,2167880000,143298000,0.0235795,507.553,11.9678,0.0146677,0.000345856,0.0164394,0.587745,7560,4640,8220
469503533,298351630,1022,2,f,725090000,164844,97931400000,97764600,0.000227343,593.073,0.134831,0.888236,0.000201934,0.00959841,0.580626,6790,4380,8610
469503438,298351630,898,2,f,275842000,1576.96,47869200000,244197,5.71691e-06,154.853,0.00088528,0.337906,1.93178e-06,9.18222e-05,0.0256082,10760,5060,5730
469503927,298351630,484,3,f,279306000,2458.85,61506600000,379668,8.80343e-06,154.409,0.00135933,0.34215,3.01209e-06,0.000143172,0.0559743,2800,4380,5630
469503839,298351630,335,3,f,241000000,0.0020078,42877600000,0.103201,8.33112e-12,51.4,4.2822e-10,0.295225,2.45956e-12,1.16909e-10,2.23089e-06,7950,4720,1610
469503639,298351630,4,3,f,5030110000,149354,1111530000000,19933200,2.96921e-05,133.462,0.00396277,6.16189,0.000182959,0.0086965,0.166588,10170,1250,4960
469503120,298351630,354,2,f,12815400000,2662830,1082170000000,243059000,0.000207783,91.2784,0.0189661,15.6989,0.00326197,0.15505,0.562717,11480,5670,8230
469503678,298351630,73,3,f,5551700000,4395330,199603000000,1206620000,0.000791708,274.522,0.217342,6.80084,0.00538428,0.255928,0.617272,7200,2670,8910
469503568,298351630,1081,2,f,42624900,0,7116560000,0,0,0,0,0.0522155,0,0,0,0,0,0
469503157,298351630,417,2,f,456684000,602606,133506000000,375755000,0.00131952,623.55,0.822788,0.559438,0.000738192,0.0350881,0.297631,8110,1610,8660
469502903,298351630,312782652,1,f,7186500,0,1428280000,0,0,0,0,0.00880346,0,0,0,0,0,0
469503526,298351630,1014,2,f,225770000,2910400,28498400000,1116960000,0.012891,383.782,4.94731,0.276569,0.00356524,0.169464,0.658268,7510,4100,8230
469503242,298351630,583,2,f,222730000,0.299363,40876300000,81.7004,1.34406e-09,272.914,3.66813e-07,0.272844,3.6672e-10,1.74311e-08,0.000185431,5150,5000,9080
469504376,298351630,669,2,t,37443500,17168600,60538900000,47655000000,0.458519,2775.71,1272.72,0.0458683,0.0210315,0.999678,1,8120,1030,8020
469504074,298351630,731,3,f,916452000,2458.85,209443000000,379668,2.68301e-06,154.409,0.00041428,1.12265,3.01209e-06,0.000143172,0.0559743,2800,4380,5630
469502532,298351630,616,1,f,132114000,150.98,16259600000,11682.1,1.1428e-06,77.375,8.84244e-05,0.161839,1.8495e-07,8.79114e-06,0.0170428,10410,3340,4340
469503609,298351630,182305713,2,f,31237200,185.549,4088010000,41991.7,5.94e-06,226.311,0.00134429,0.0382656,2.27298e-07,1.0804e-05,0.0269025,6930,1560,7790
469504323,298351630,1114,3,f,68968800,0,19324100000,0,0,0,0,0.0844868,0,0,0,0,0,0
469502632,298351630,780,1,f,141285000,99.4738,23190700000,12022.7,7.04066e-07,120.863,8.50958e-05,0.173074,1.21855e-07,5.79208e-06,0.010898,7460,5880,3810
469503725,298351630,153,3,f,749471000,1276170,30774600000,164129000,0.00170276,128.611,0.218994,0.918102,0.0015633,0.0743077,0.307908,11770,5050,3460
469503872,298351630,382,3,f,7803800000,5213.86,2142240000000,1484470,6.68118e-07,284.715,0.000190223,9.55965,6.38698e-06,0.000303589,0.108455,7040,1490,7200
469504054,298351630,698,3,f,39629300000,2018160,7466040000000,346816000,5.0926e-05,171.848,0.00875151,48.5459,0.00247225,0.117512,0.370792,5760,7150,7590
469504134,298351630,840,3,f,5447820000,783930,367526000000,76952400,0.000143898,98.1623,0.0141253,6.67358,0.000960315,0.0456461,0.328338,4690,6550,2760
469502934,298351630,50,2,f,37005300,87.1977,6859760000,28881.7,2.35636e-06,331.22,0.000780474,0.0453315,1.06817e-07,5.07728e-06,0.0198159,7580,3100,6230
469503433,298351630,893,2,f,60102900,0,7913330000,0,0,0,0,0.0736261,0,0,0,0,0,0
469502875,298351630,182305709,1,f,152978000,0,36698800000,0,0,0,0,0.187399,0,0,0,0,0,0
469504360,298351630,312782616,3,f,276041000,181089,84081400000,143929000,0.000656022,794.797,0.521405,0.33815,0.000221834,0.0105443,0.264943,8300,1490,8940
469503498,298351630,974,2,f,729041000,0,206652000000,0,0,0,0,0.893076,0,0,0,0,0,0
469503952,298351630,534,3,f,147620000,0,18271300000,0,0,0,0,0.180834,0,0,0,0,0,0
469503327,298351630,705,2,f,5803200,309.676,636202000,30235.8,5.3363e-05,97.6368,0.00521019,0.00710892,3.79353e-07,1.80316e-05,0.0105951,10490,3900,6590
469503318,298351630,695,2,f,94356200000,31752500,21059200000000,35843200000,0.000336517,1128.83,0.379871,115.586,0.0388968,1.84886,1,8120,1030,8020
469503548,298351630,1045,2,f,46372500,0,7637750000,0,0,0,0,0.0568063,0,0,0,0,0,0
469503824,298351630,315,3,f,109879000000,31124600,26510100000000,35715200000,0.000283263,1147.49,0.325041,134.602,0.0381276,1.8123,1,8120,1030,8020
469503253,298351630,600,2,f,423266000,228.663,106601000000,133312,5.40234e-07,583.006,0.00031496,0.518501,2.80112e-07,1.33144e-05,0.0292573,8870,1950,9970
469503815,298351630,302,3,f,1945660000,6085660,453494000000,4313980000,0.0031278,708.876,2.21722,2.38344,0.00745493,0.354351,0.592041,8540,2290,7110
469504259,298351630,1014,3,f,451541000,2910450,58463400000,1116960000,0.00644559,383.776,2.47366,0.553137,0.0035653,0.169467,0.658268,7510,4100,8230
469503536,298351630,1026,2,f,77474700,2370.09,10027000000,586377,3.05918e-05,247.407,0.00756863,0.0949065,2.90336e-06,0.000138004,0.0635074,6650,1640,7530
469503423,298351630,874,2,f,38079900,64.8259,3578170000,2146.2,1.70237e-06,33.1071,5.63604e-05,0.0466479,7.94117e-08,3.77463e-06,0.00924592,9290,3800,7990
469503510,298351630,990,2,f,118723000,0,30656000000,0,0,0,0,0.145435,0,0,0,0,0,0
469503751,298351630,196,3,f,190975000,0,16064400000,0,0,0,0,0.233944,0,0,0,0,0,0
469504300,298351630,1080,3,f,19882300000,434007,5081020000000,76083100,2.18289e-05,175.304,0.00382668,24.3558,0.000531659,0.0252711,0.374868,7430,2690,5070
469503662,298351630,41,3,f,279661000,99972.2,65737000000,45354500,0.000357477,453.671,0.162177,0.342584,0.000122466,0.00582111,0.211428,8680,460,7170
469502531,298351630,614,1,f,212268000,124672,20418700000,20616100,0.000587333,165.363,0.0971231,0.260028,0.000152723,0.00725929,0.292267,7230,6640,4350
469504174,298351630,902,3,f,200896000,22692.5,46687300000,10495700,0.000112957,462.517,0.0522444,0.246098,2.77984e-05,0.00132132,0.154505,10050,2260,9170
469503477,298351630,946,2,f,331878000,202.165,51575400000,22510.1,6.09156e-07,111.345,6.78265e-05,0.40655,2.47653e-07,1.17715e-05,0.022554,8180,5490,5710
469504206,298351630,942,3,f,2046300000,10096.9,359043000000,2450740,4.93422e-06,242.723,0.00119765,2.50672,1.23687e-05,0.000587914,0.135475,5490,6320,8370
469502648,298351630,805,1,f,78416100,10228.4,18353900000,2632440,0.000130437,257.367,0.0335701,0.0960597,1.25297e-05,0.000595569,0.128526,9070,360,4370
469503137,298351630,380,2,f,11023200,795.396,369070000,78944.6,7.21565e-05,99.252,0.00716168,0.0135034,9.7436e-07,4.63137e-05,0.029743,12830,4840,7020
469502646,298351630,803,1,f,4626150000,826005,672258000000,142543000,0.000178551,172.57,0.0308125,5.66704,0.00101186,0.048096,0.362659,5150,7020,4810
469502834,298351630,1080,1,f,9941140000,243381,2536250000000,42516600,2.44822e-05,174.692,0.00427683,12.1779,0.000298141,0.0141714,0.374868,7430,2690,5070
469502180,298351630,14,1,f,774000,0,171111000,0,0,0,0,0.00094815,0,0,0,0,0,0
469503274,298351630,629,2,f,324571000,50793.1,75397600000,30721900,0.000156493,604.844,0.0946541,0.397599,6.22216e-05,0.00295754,0.249761,6080,4410,6910
469502176,298351630,8,1,f,200677000000,16204300,40338200000000,2551210000,8.07483e-05,157.44,0.012713,245.829,0.0198503,0.943534,0.51689,6470,6820,4210
469503089,298351630,313,2,f,16405900000,26274900,2805800000000,18795200000,0.00160155,715.329,1.14563,20.0972,0.0321867,1.52991,0.716908,8420,2420,7050
469503623,298351630,312782598,2,f,6194700,5422.51,1251790000,2194840,0.000875347,404.765,0.35431,0.00758851,6.64258e-06,0.000315738,0.103037,8620,2260,9340
469504356,298351630,312782598,3,f,12389400,5422.51,2446600000,2194840,0.000437674,404.765,0.177155,0.015177,6.64258e-06,0.000315738,0.103037,8620,2260,9340
469504260,298351630,1015,3,f,614077000,2011.63,156938000000,788599,3.27585e-06,392.021,0.0012842,0.752245,2.46424e-06,0.000117132,0.153331,5870,1290,6260
469504182,298351630,910,3,f,92952000,0,17435000000,0,0,0,0,0.113866,0,0,0,0,0,0
469502529,298351630,612,1,f,294221000,699.423,50147200000,70934.6,2.3772e-06,101.419,0.000241093,0.36042,8.56793e-07,4.07255e-05,0.0220661,9190,5860,4240
469502963,298351630,113,2,f,235825000,0,54518700000,0,0,0,0,0.288886,0,0,0,0,0,0
469503344,298351630,737,2,f,121828000,0,6254370000,0,0,0,0,0.149239,0,0,0,0,0,0
469502937,298351630,59,2,f,65549700,0,12957000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469503930,298351630,491,3,f,503802000,53556.9,56471400000,8139550,0.000106305,151.979,0.0161562,0.617157,6.56072e-05,0.00311847,0.17431,8090,6430,5300
469503130,298351630,370,2,f,6229390000,279135,543984000000,19829500,4.48094e-05,71.0391,0.00318322,7.631,0.000341941,0.0162533,0.347718,10880,7280,5790
469504226,298351630,968,3,f,1131220000,28147.4,312559000000,4751920,2.48824e-05,168.822,0.00420071,1.38574,3.44806e-05,0.00163895,0.116102,11860,4470,4380
469503537,298351630,1027,2,f,80088300,93.6117,18010700000,32956.8,1.16886e-06,352.058,0.000411505,0.0981082,1.14674e-07,5.45075e-06,0.0270632,8830,3280,9940
469503480,298351630,950,2,f,400624000,0,130051000000,0,0,0,0,0.490765,0,0,0,0,0,0
469504086,298351630,757,3,f,33777000,0,4086760000,0,0,0,0,0.0413768,0,0,0,0,0,0
469502484,298351630,531,1,f,51054300,446.208,10253700000,61238.4,8.73986e-06,137.242,0.00119948,0.0625415,5.46604e-07,2.59814e-05,0.0523848,7680,2710,5380
469503848,298351630,347,3,f,133576000,0,20464100000,0,0,0,0,0.163631,0,0,0,0,0,0
469503406,298351630,846,2,f,150758000,0,37147200000,0,0,0,0,0.184679,0,0,0,0,0,0
469502331,298351630,272,1,f,30553200,116.415,3638170000,9507.04,3.81024e-06,81.665,0.000311163,0.0374277,1.42609e-07,6.77853e-06,0.012447,5060,6340,5620
469503221,298351630,540,2,f,205690000,5927.18,35427300000,1166770,2.88161e-05,196.851,0.00567248,0.25197,7.26079e-06,0.000345123,0.0464219,6770,4830,10670
