id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466408168,264320859,339,3,f,7292990000,580438,1575610000000,146020000,7.95884e-05,251.569,0.020022,8.93392,0.000711036,0.00848636,0.377749,9490,1870,4040
466408241,264320859,394,3,f,716819000,145.864,218386000000,29143.2,2.03488e-07,199.796,4.06562e-05,0.878104,1.78684e-07,2.13263e-06,0.0130031,7310,350,7420
466407199,264320859,781,2,f,11709000,0,1856820000,0,0,0,0,0.0143435,0,0,0,0,0,0
466408526,264320859,631,3,f,2271970000,650150,342379000000,177499000,0.000286162,273.012,0.0781256,2.78316,0.000796434,0.0095056,0.506492,6210,7360,3440
466408596,264320859,697,3,f,489785000,18437.1,8986300000,2077260,3.76432e-05,112.667,0.00424116,0.599987,2.25854e-05,0.000269562,0.160276,7520,4680,6950
466409016,264320859,1005,3,f,89449200,0,15614800000,0,0,0,0,0.109575,0,0,0,0,0,0
466405240,264320859,696,1,f,11501100,0,2913790000,0,0,0,0,0.0140888,0,0,0,0,0,0
466404839,264320859,368,1,f,36891900,0,5909240000,0,0,0,0,0.0451926,0,0,0,0,0,0
466407397,264320859,932,2,f,257371000,19021.3,6168680000,2598910,7.39061e-05,136.632,0.0100979,0.31528,2.33011e-05,0.000278103,0.160276,7520,4680,6950
466406549,264320859,222,2,f,7367400,1914.01,254044000,104952,0.000259795,54.8332,0.0142454,0.00902507,2.34467e-06,2.79841e-05,0.0474303,11720,7140,5720
466407993,264320859,207,3,f,41034600,5810.6,2875330000,928054,0.000141602,159.717,0.0226164,0.0502674,7.11799e-06,8.49546e-05,0.0662322,12820,4960,5740
466406673,264320859,339,2,f,3646500000,309872,757855000000,78584800,8.4978e-05,253.604,0.0215508,4.46696,0.000379593,0.00453052,0.336645,9760,1300,6780
466404629,264320859,181,1,f,172864000,1195310,43461000000,810012000,0.00691477,677.656,4.68583,0.211758,0.00146426,0.0174762,0.496342,6820,4980,5640
466406680,264320859,348,2,f,578582000,182565,62652900000,47538800,0.000315539,260.393,0.0821643,0.708763,0.000223642,0.00266922,0.340762,8560,5610,6180
466405287,264320859,741,1,f,60775200,6617450,19783800000,5742260000,0.108884,867.745,94.4836,0.0744496,0.00810637,0.0967512,0.65997,7290,4520,5340
466406745,264320859,397,2,f,29430900,0,684385000,0,0,0,0,0.0360529,0,0,0,0,0,0
466407372,264320859,917,2,f,4479300,0,374205000,0,0,0,0,0.00548714,0,0,0,0,0,0
466405185,264320859,654,1,f,226215000,0,94903000000,0,0,0,0,0.277113,0,0,0,0,0,0
466407979,264320859,196,3,f,190975000,4349.04,23959200000,599555,2.27729e-05,137.859,0.00313945,0.233944,5.32758e-06,6.35857e-05,0.0304572,2110,4150,4670
466407607,264320859,1080,2,f,9941140000,506925,2323430000000,113457000,5.09926e-05,223.815,0.0114129,12.1779,0.000620983,0.00741156,0.373596,8780,4740,8040
466409158,264320859,1120,3,f,43180200,379524,10244800000,269739000,0.0087893,710.729,6.24681,0.0528957,0.000464917,0.00554887,0.558823,6130,4510,5690
466404904,264320859,452,1,f,73296000,3013.39,12162600000,355230,4.11126e-05,117.884,0.00484651,0.0897876,3.6914e-06,4.40577e-05,0.0690108,4790,6720,5470
466408271,264320859,425,3,f,575302000,639.297,119527000000,101094,1.11124e-06,158.134,0.000175724,0.704744,7.83138e-07,9.34692e-06,0.0303785,10340,1970,8590
466404900,264320859,450,1,f,143347000,0,60408900000,0,0,0,0,0.1756,0,0,0,0,0,0
466408687,264320859,765,3,f,55918800,0,3486860000,0,0,0,0,0.0685005,0,0,0,0,0,0
466408006,264320859,217,3,f,321356000,2322.13,30835100000,167322,7.22605e-06,72.0554,0.000520676,0.393661,2.84461e-06,3.39511e-05,0.0371679,10970,4820,3960
466408196,264320859,358,3,f,69512400,0,8374430000,0,0,0,0,0.0851527,0,0,0,0,0,0
466407247,264320859,822,2,f,8467720000,1197050,1430440000000,293313000,0.000141366,245.031,0.034639,10.373,0.00146638,0.0175016,0.4115,9090,2680,7820
466407880,264320859,121,3,f,22003200,0,3804840000,0,0,0,0,0.0269539,0,0,0,0,0,0
466407886,264320859,126,3,f,123412000,34949.5,10669000000,7880170,0.000283195,225.473,0.0638528,0.151179,4.28132e-05,0.000510984,0.200633,7820,6740,5520
466407126,264320859,707,2,f,123493000,5216.02,25330900000,1659270,4.22375e-05,318.11,0.0134362,0.151278,6.38962e-06,7.62615e-05,0.0777169,4190,3150,5850
466407170,264320859,754,2,f,1708760000,694156,308209000000,227746000,0.000406234,328.09,0.133281,2.09323,0.000850341,0.010149,0.478761,5520,7250,7850
466409164,264320859,1126,3,f,13437000,24.6124,1780020000,6462.55,1.83169e-06,262.573,0.000480952,0.0164603,3.01502e-08,3.59849e-07,0.0055139,7410,6080,5610
466409010,264320859,1000,3,f,560162000,16256.6,17432600000,869106,2.90213e-05,53.4617,0.00155153,0.686198,1.99144e-05,0.000237682,0.0628005,12800,6910,3940
466407230,264320859,805,2,f,78416100,16298.3,14549900000,3451090,0.000207844,211.745,0.0440099,0.0960597,1.99654e-05,0.000238292,0.0931431,8500,320,7430
466407007,264320859,623,2,f,24168000000,93964600,5058250000000,171487000000,0.00388797,1825.02,7.09562,29.6059,0.115107,1.37382,0.999469,4180,4210,8070
466408920,264320859,940,3,f,947668000,9118.41,47042700000,1268880,9.62195e-06,139.156,0.00133895,1.16089,1.117e-05,0.000133317,0.0754127,3820,3340,4810
466409134,264320859,1098,3,f,316057000,0,28935500000,0,0,0,0,0.387169,0,0,0,0,0,0
466406672,264320859,338,2,f,10008000,349.02,1214650000,13462.8,3.48741e-05,38.5731,0.0013452,0.0122598,4.2755e-07,5.1029e-06,0.0170898,5920,3250,5780
466404982,264320859,534,1,f,73809900,0,7731480000,0,0,0,0,0.0904171,0,0,0,0,0,0
466405260,264320859,709,1,f,1080640000,7560580,170581000000,6190580000,0.00699638,818.797,5.72862,1.32379,0.00926171,0.11054,0.65997,7290,4520,5340
466408546,264320859,658,3,f,842454000,108079,40191700000,20393000,0.00012829,188.686,0.0242067,1.03201,0.000132397,0.00158018,0.438579,9350,4980,3590
466409339,264320859,844,3,t,1193020,1032740,3310690000,3174690000,0.865651,3074.04,2661.05,0.00146145,0.00126511,0.0150993,1,3760,3810,8100
466405873,264320859,1114,1,f,34484400,0,13605000000,0,0,0,0,0.0422434,0,0,0,0,0,0
466404810,264320859,332,1,f,670500,0,168039000,0,0,0,0,0.000821363,0,0,0,0,0,0
466405191,264320859,658,1,f,421227000,70331.3,21903900000,13481500,0.000166968,191.686,0.0320053,0.516003,8.61558e-05,0.00102829,0.438579,9350,4980,3590
466407300,264320859,864,2,f,2470490000,69339100,543923000000,81122100000,0.0280669,1169.93,32.8364,3.02635,0.0849404,1.01378,0.999996,7340,4310,5880
466406666,264320859,330,2,f,8700300,0,965253000,0,0,0,0,0.0106579,0,0,0,0,0,0
466404858,264320859,397,1,f,29430900,404.905,673361000,20575.2,1.37578e-05,50.8148,0.000699101,0.0360529,4.96009e-07,5.91997e-06,0.0160898,8480,4720,5630
466406561,264320859,230,2,f,16420500,324648,491839000,49137900,0.0197709,151.358,2.99248,0.0201151,0.000397693,0.00474655,0.684664,12350,7220,5760
466406970,264320859,603,2,f,634974000,9455.47,4950550000,636418,1.48911e-05,67.3068,0.00100227,0.777844,1.15829e-05,0.000138245,0.0706385,5890,3090,6210
466407176,264320859,759,2,f,9589500,0,2140950000,0,0,0,0,0.0117471,0,0,0,0,0,0
466408514,264320859,614,3,f,424535000,303158,40534700000,61749700,0.000714093,203.688,0.145452,0.520056,0.000371368,0.00443236,0.510618,7260,6670,7030
466408536,264320859,647,3,f,1755860000,241913,254510000000,59929600,0.000137775,247.732,0.0341312,2.15093,0.000296344,0.00353692,0.430294,6650,7410,3070
466404708,264320859,250,1,f,241276000,5836.5,40430500000,1239860,2.41901e-05,212.433,0.00513876,0.295564,7.14971e-06,8.53332e-05,0.0544858,4680,3420,5220
466406188,264320859,95,2,f,2640690000,157606000,1119290000000,381627000000,0.0596837,2421.39,144.518,3.23485,0.193068,2.3043,1,3700,4140,8070
466408516,264320859,618,3,f,956504000,31583.7,43367000000,3388920,3.30199e-05,107.3,0.00354303,1.17172,3.869e-05,0.000461774,0.0652738,5720,3460,5180
466404719,264320859,258,1,f,974437000,58171.5,159710000000,20327600,5.96976e-05,349.442,0.0208608,1.19369,7.12601e-05,0.000850504,0.244259,4310,4860,5610
466405955,264320859,312782570,1,f,6499800,0,1499220000,0,0,0,0,0.00796225,0,0,0,0,0,0
466407604,264320859,1073,2,f,14027500000,1096440,3457420000000,205651000,7.81636e-05,187.562,0.0146606,17.1837,0.00134314,0.0160307,0.509755,11230,4300,9160
466407369,264320859,912,2,f,54815400,2736.11,15803900000,238578,4.9915e-05,87.1958,0.00435238,0.0671489,3.35174e-06,4.00037e-05,0.0548068,11420,4040,6330
466405093,264320859,588,1,f,246776000,1752.33,80217800000,501029,7.1009e-06,285.921,0.0020303,0.302301,2.14661e-06,2.56202e-05,0.0704512,4590,2730,5680
466405816,264320859,1074,1,f,38772900,0,15779300000,0,0,0,0,0.0474968,0,0,0,0,0,0
466404439,264320859,8,1,f,200669000000,231848000,44959200000000,214984000000,0.00115537,927.262,1.07133,245.82,0.284013,3.38976,0.997925,7240,4320,5480
466407569,264320859,1017,2,f,5149200000,178759,1348460000000,37190700,3.47159e-05,208.049,0.00722262,6.30777,0.00021898,0.00261357,0.274083,12000,4030,9620
466407053,264320859,656,2,f,844659000,79538.2,244513000000,32713000,9.41661e-05,411.287,0.0387293,1.03471,9.74343e-05,0.0011629,0.294021,5530,650,6240
466404902,264320859,451,1,f,116788000,0,21368500000,0,0,0,0,0.143066,0,0,0,0,0,0
466406899,264320859,541,2,f,1281640000,6292.88,266218000000,2210900,4.91001e-06,351.333,0.00172505,1.57001,7.70877e-06,9.20058e-05,0.118274,6490,4740,10630
466408156,264320859,331,3,f,755107000,54664.4,90707400000,14139700,7.2393e-05,258.663,0.0187254,0.925006,6.69639e-05,0.000799228,0.197937,8360,6080,6210
466408506,264320859,604,3,f,122027000,189.018,16407000000,12588.3,1.54898e-06,66.5984,0.000103159,0.149484,2.31546e-07,2.76355e-06,0.0201704,10670,5110,5550
466406699,264320859,366,2,f,78822900,6509520,28424800000,6072680000,0.0825841,932.893,77.0421,0.0965581,0.00797416,0.0951732,0.665448,6920,4800,5890
466408955,264320859,962,3,f,2937140000,62051.9,928942000000,37922200,2.11266e-05,611.138,0.0129113,3.598,7.60136e-05,0.000907237,0.220098,2480,2690,7310
466405800,264320859,1061,1,f,30253500,0,2916240000,0,0,0,0,0.0370605,0,0,0,0,0,0
466408431,264320859,582,3,f,328088000,0,86852300000,0,0,0,0,0.401908,0,0,0,0,0,0
466408635,264320859,721,3,f,859154000,1605.84,282703000000,89249.7,1.8691e-06,55.5782,0.000103881,1.05246,1.96716e-06,2.34784e-05,0.0806382,10130,1340,3900
466408730,264320859,800,3,f,363670000,3285900,102255000000,2717270000,0.00903541,826.948,7.47181,0.445496,0.00402523,0.048042,1,3660,4260,8120
466408732,264320859,802,3,f,244341000,34250.6,22830000000,9213360,0.000140176,268.998,0.037707,0.299318,4.1957e-05,0.000500766,0.18368,6480,3300,6400
466406740,264320859,394,2,f,358410000,145.864,89279100000,29143.2,4.06976e-07,199.796,8.13124e-05,0.439052,1.78684e-07,2.13263e-06,0.0130031,7310,350,7420
466405485,264320859,908,1,f,92196000,4202.34,5200930000,258448,4.55805e-05,61.5009,0.00280324,0.11294,5.14787e-06,6.14409e-05,0.0678936,5180,5270,4830
466405583,264320859,961,1,f,5772140000,915196,1096010000000,333284000,0.000158554,364.167,0.0577401,7.07087,0.00112112,0.0133807,0.47898,5010,5680,1670
466406480,264320859,184,2,f,337540000,72932.6,129045000000,30371400,0.000216071,416.431,0.0899787,0.413486,8.93424e-05,0.00106632,0.302263,1890,2970,6010
466408198,264320859,361,3,f,1054420000,5.62071,370383000000,1139.4,5.33062e-09,202.714,1.08059e-06,1.29166,6.88537e-09,8.21783e-08,0.00530913,7220,350,7430
466404474,264320859,39,1,f,1090090000,58566.4,355362000000,24377700,5.37264e-05,416.239,0.0223631,1.33536,7.17439e-05,0.000856278,0.214002,5020,1000,5480
466406862,264320859,510,2,f,44676000,0,7852670000,0,0,0,0,0.0547281,0,0,0,0,0,0
466407683,264320859,182305701,2,f,90999000,0,34796800000,0,0,0,0,0.111474,0,0,0,0,0,0
466404545,264320859,117,1,f,128152000,136125,581386000,10491600,0.00106222,77.0733,0.0818687,0.156986,0.000166754,0.00199024,0.224367,5450,7140,5140
466408284,264320859,436,3,f,243655000,0,17922400000,0,0,0,0,0.298478,0,0,0,0,0,0
466407859,264320859,105,3,f,132620000,275.839,7873170000,19959.4,2.07992e-06,72.3589,0.0001505,0.16246,3.37903e-07,4.03294e-06,0.0186425,10110,6640,6810
466407576,264320859,1026,2,f,77474700,19.9702,11548600000,951.545,2.57764e-07,47.6482,1.2282e-05,0.0949065,2.44635e-08,2.91977e-07,0.00382775,5030,2810,8150
466408802,264320859,856,3,f,9795360000,387332000,2497630000000,542422000000,0.0395424,1400.41,55.3754,11.9993,0.474481,5.66303,1,6990,3940,5840
466408982,264320859,981,3,f,490590000,46448.4,156171000000,18157800,9.46786e-05,390.925,0.0370123,0.600973,5.68992e-05,0.000679104,0.29072,6320,1740,9740
466406663,264320859,326,2,f,204137000,1768.7,3124850000,82389.1,8.66428e-06,46.5817,0.000403597,0.250068,2.16666e-06,2.58595e-05,0.0308765,10540,4090,7010
466409323,264320859,662,3,t,171296,58550.8,185407000,130628000,0.341812,2231.02,762.589,0.000209837,7.17247e-05,0.000856049,0.77299,4000,4010,8180
466407984,264320859,202,3,f,1221830000,62.3854,190361000000,11944.5,5.1059e-08,191.462,9.77586e-06,1.49674,7.64221e-08,9.12114e-07,0.00310302,11080,4400,5000
466404959,264320859,512,1,f,23842600000,2805960,6382690000000,567807000,0.000117687,202.357,0.0238148,29.2072,0.00343731,0.041025,0.42641,10300,4150,2620
466406791,264320859,441,2,f,8389800,0,1224540000,0,0,0,0,0.0102775,0,0,0,0,0,0
466409293,264320859,997,2,t,77853400,68396500,435783000000,429039000000,0.87853,6272.81,5510.85,0.0953704,0.0837857,1,1,3700,4140,8070
466409206,264320859,312782570,3,f,12999600,0,2627120000,0,0,0,0,0.0159245,0,0,0,0,0,0
466405493,264320859,912,1,f,54815400,1373.76,15810300000,299910,2.50616e-05,218.313,0.00547128,0.0671489,1.68286e-06,2.00853e-05,0.0372282,11340,4070,5240
466407727,264320859,312782624,2,f,19251900,0,3004510000,0,0,0,0,0.0235836,0,0,0,0,0,0
466408260,264320859,413,3,f,216560000,4769.24,665403000,224634,2.20227e-05,47.1005,0.00103728,0.265286,5.84232e-06,6.97293e-05,0.0849577,10240,6440,8300
466408874,264320859,911,3,f,6193800,0,339858000,0,0,0,0,0.00758741,0,0,0,0,0,0
466407833,264320859,81,3,f,2247240000,181407,93554200000,26128300,8.07245e-05,144.031,0.0116268,2.75287,0.000222224,0.00265229,0.155558,5930,2230,7040
466407000,264320859,620,2,f,108053000,0,29053500000,0,0,0,0,0.132365,0,0,0,0,0,0
466406644,264320859,298,2,f,150990000,86356.9,18262800000,16220800,0.000571937,187.835,0.107429,0.184963,0.000105787,0.00126259,0.440994,5090,7080,6650
466404604,264320859,158,1,f,23634000,13.3269,1124670000,2293.08,5.63888e-07,172.063,9.70245e-05,0.0289516,1.63255e-08,1.94848e-07,0.00590096,8210,3130,5650
466405843,264320859,1094,1,f,103891000,0,49194900000,0,0,0,0,0.127266,0,0,0,0,0,0
466408984,264320859,982,3,f,56019600,1300.8,8906850000,241474,2.32204e-05,185.636,0.00431053,0.068624,1.59348e-06,1.90185e-05,0.062999,7320,2080,5760
466409329,264320859,695,3,t,77660800,68356800,435661000000,428984000000,0.880197,6275.66,5523.82,0.0951344,0.083737,0.999419,1,3700,4140,8070
466406492,264320859,189,2,f,28740600,1838860,9046170000,1665790000,0.0639814,905.882,57.9596,0.0352072,0.00225261,0.0268853,0.63042,6920,4800,5800
466404769,264320859,303,1,f,325940000,0,71559500000,0,0,0,0,0.399277,0,0,0,0,0,0
466404835,264320859,362,1,f,605311000,86264600,255903000000,106295000000,0.142513,1232.2,175.604,0.741506,0.105674,1.26124,0.997925,7240,4320,5480
466405596,264320859,967,1,f,5540650000,2793620,235481000000,444708000,0.000504204,159.187,0.0802629,6.78729,0.00342218,0.0408445,0.499036,9610,6940,5680
466408294,264320859,443,3,f,851674000,13035.3,34234900000,1506450,1.53055e-05,115.567,0.00176881,1.0433,1.59682e-05,0.000190584,0.0457765,8370,1500,3950
466408118,264320859,304,3,f,479372000,9.23208,135586000000,2853.92,1.92587e-08,309.13,5.95345e-06,0.587231,1.13093e-08,1.34979e-07,0.00673517,2320,2330,5360
466408821,264320859,874,3,f,76159800,25542.3,7191200000,4019420,0.000335377,157.364,0.0527761,0.0932958,3.12893e-05,0.000373444,0.245826,9440,3670,7990
466404527,264320859,100,1,f,158861000,189208,25123700000,39658500,0.00119103,209.603,0.249643,0.194604,0.00023178,0.00276634,0.396708,8370,5620,5580
466407196,264320859,778,2,f,928130000,0,232983000000,0,0,0,0,1.13696,0,0,0,0,0,0
466405380,264320859,830,1,f,218139000,71.7996,38069400000,4947.63,3.29145e-07,68.9089,2.2681e-05,0.267221,8.79545e-08,1.04975e-06,0.0139906,7320,6790,5500
466406694,264320859,363,2,f,203117000,0,61155300000,0,0,0,0,0.248819,0,0,0,0,0,0
466406019,264320859,312782652,1,f,7186500,0,1370510000,0,0,0,0,0.00880346,0,0,0,0,0,0
466407316,264320859,879,2,f,1548400000,29236.4,378935000000,6883880,1.88817e-05,235.456,0.00444582,1.89678,3.58146e-05,0.000427454,0.155882,9910,1740,7520
466406878,264320859,525,2,f,90906300,3511.28,11703400000,851732,3.86253e-05,242.57,0.00936934,0.11136,4.30132e-06,5.13371e-05,0.101938,8160,5990,6490
466407490,264320859,960,2,f,4132880000,474507,194265000000,68073900,0.000114813,143.462,0.0164713,5.06278,0.000581271,0.00693759,0.314187,11300,6040,8240
466408188,264320859,351,3,f,1341920000,5480.93,272322000000,1147960,4.08438e-06,209.446,0.000855457,1.64386,6.71414e-06,8.01346e-05,0.124869,4750,5590,4640
466408356,264320859,503,3,f,366635000,91865.2,46831500000,30082400,0.000250563,327.463,0.0820502,0.449128,0.000112535,0.00134313,0.333586,7870,3860,6500
466407239,264320859,816,2,f,116910000,0,35507600000,0,0,0,0,0.143215,0,0,0,0,0,0
466404621,264320859,173,1,f,115967000,3846.42,15216000000,491800,3.31683e-05,127.859,0.00424087,0.142059,4.71186e-06,5.62371e-05,0.121723,6330,7140,4850
466407794,264320859,39,3,f,2180170000,77456.8,698284000000,31147800,3.55278e-05,402.132,0.0142869,2.67071,9.48846e-05,0.00113247,0.214002,5020,1000,5480
466407586,264320859,1041,2,f,2510160000,633000,419127000000,110559000,0.000252175,174.66,0.0440448,3.07495,0.000775424,0.00925485,0.509755,11230,4300,9160
466409234,264320859,312782628,3,f,965205000,16523.7,214058000000,5953390,1.71194e-05,360.293,0.00616801,1.18238,2.02416e-05,0.000241587,0.152057,9540,3310,10420
466404690,264320859,235,1,f,221376000,25787.8,8057390000,1686240,0.000116489,65.3889,0.00761708,0.271185,3.15901e-05,0.000377034,0.078983,12060,6850,5010
466406871,264320859,515,2,f,92960100,1769.84,17835200000,225058,1.90388e-05,127.162,0.00242101,0.113876,2.16806e-06,2.58762e-05,0.0314407,5410,6710,5980
466407852,264320859,100,3,f,317722000,271133,50520400000,58301900,0.000853367,215.03,0.1835,0.389209,0.000332138,0.00396414,0.396708,8370,5620,5580
466409073,264320859,1044,3,f,38781000,499.911,3730130000,70953.9,1.28906e-05,141.933,0.0018296,0.0475067,6.12391e-07,7.30901e-06,0.0477313,8340,4200,3200
466404617,264320859,170,1,f,325300000,0,61186600000,0,0,0,0,0.398493,0,0,0,0,0,0
466409149,264320859,1109,3,f,24255000,0,7002550000,0,0,0,0,0.0297124,0,0,0,0,0,0
466406253,264320859,127,2,f,150493000,855437,41497000000,681194000,0.00568424,796.312,4.52643,0.184353,0.00104791,0.012507,0.480046,6160,4690,6560
466408532,264320859,639,3,f,516107000,408237,87869300000,117569000,0.000790993,287.992,0.2278,0.632231,0.00050009,0.00596868,0.506492,6210,7360,3440
466404748,264320859,287,1,f,3538800,0,379253000,0,0,0,0,0.00433503,0,0,0,0,0,0
466408889,264320859,922,3,f,1972080000,272952,349401000000,62995200,0.000138408,230.792,0.0319435,2.4158,0.000334367,0.00399074,0.314934,7230,4870,10660
466407206,264320859,788,2,f,322566000,90588.7,47386200000,21571800,0.000280837,238.129,0.0668756,0.395144,0.000110971,0.00132446,0.189985,7060,7490,8880
466405341,264320859,795,1,f,2067420000,1974.32,351374000000,404622,9.54969e-07,204.942,0.000195713,2.53259,2.41855e-06,2.88659e-05,0.0608215,10460,3040,4900
466408819,264320859,873,3,f,670734000,505636,175171000000,170030000,0.000753854,336.269,0.253498,0.821649,0.000619404,0.00739271,0.324119,4740,3440,1490
466406662,264320859,325,2,f,14029200,0,2194240000,0,0,0,0,0.0171858,0,0,0,0,0,0
466405989,264320859,312782616,1,f,138020000,0,57848000000,0,0,0,0,0.169075,0,0,0,0,0,0
466408068,264320859,263,3,f,59625000,11867.3,5919010000,1377280,0.000199033,116.057,0.0230991,0.0730406,1.45375e-05,0.000173508,0.0856742,5040,6910,6110
466405388,264320859,836,1,f,174853000,145791,31030700000,37958200,0.000833792,260.361,0.217086,0.214195,0.000178594,0.00213155,0.200139,8710,4140,700
466409222,264320859,312782604,3,f,105620000,0,34227000000,0,0,0,0,0.129385,0,0,0,0,0,0
466406054,264320859,15,2,f,120984000,1853060,28191700000,1292950000,0.0153165,697.739,10.6869,0.148206,0.00226999,0.0270929,0.570077,6040,4340,5830
466405532,264320859,938,1,f,363824000,46391.1,13587000000,2840060,0.00012751,61.2201,0.00780615,0.445685,5.68291e-05,0.000678266,0.0587564,11360,6910,4790
466408132,264320859,315,3,f,109839000000,286857000,33813900000000,656396000000,0.00261162,2288.23,5.976,134.553,0.3514,4.19404,1,3700,4140,8070
466405167,264320859,638,1,f,335997000,328.406,72206900000,67120.4,9.77408e-07,204.382,0.000199765,0.411596,4.02297e-07,4.8015e-06,0.0472828,5430,5010,1980
466407221,264320859,798,2,f,46539900,321.516,464403000,17072,6.9084e-06,53.0985,0.000366826,0.0570114,3.93858e-07,4.70077e-06,0.020006,10650,5170,6420
466405359,264320859,809,1,f,674500000,5288.7,134181000000,1134390,7.84091e-06,214.494,0.00168183,0.826263,6.47866e-06,7.73241e-05,0.124869,4750,5590,4640
466405295,264320859,752,1,f,959182000,642550,8597500000,76726600,0.000669894,119.41,0.0799917,1.175,0.000787124,0.00939449,0.391276,8730,6240,4170
466408868,264320859,908,3,f,184392000,297749,11502600000,107394000,0.00161476,360.688,0.582425,0.22588,0.000364743,0.00435328,0.710659,5430,5610,7720
466404927,264320859,477,1,f,19541900000,1561150,4070670000000,426428000,7.98875e-05,273.15,0.0218212,23.9388,0.00191241,0.022825,0.499522,7190,6190,3980
466409214,264320859,312782586,3,f,41171400,0,12118700000,0,0,0,0,0.050435,0,0,0,0,0,0
466407270,264320859,841,2,f,128419000,284897,1338650000,35924800,0.00221849,126.097,0.279746,0.157314,0.000348998,0.00416537,0.578489,9590,6990,5800
466404874,264320859,429,1,f,595589000,738.792,64139600000,58830.2,1.24044e-06,79.6304,9.87765e-05,0.729597,9.0502e-07,1.08016e-05,0.0252316,12490,6650,3880
466406721,264320859,380,2,f,11023200,3352,606952000,678213,0.000304086,202.331,0.0615259,0.0135034,4.1062e-06,4.90083e-05,0.0907373,13030,4950,6880
466406612,264320859,263,2,f,29812500,3195.26,2870910000,433678,0.000107178,135.726,0.0145469,0.0365203,3.91419e-06,4.67167e-05,0.0856742,5040,6910,6110
466405457,264320859,893,1,f,60102900,0,8439750000,0,0,0,0,0.0736261,0,0,0,0,0,0
466408211,264320859,370,3,f,12458800000,550318,1065980000000,50951700,4.41711e-05,92.5861,0.00408963,15.262,0.000674139,0.00804599,0.503069,11460,7290,5800
466406515,264320859,203,2,f,11556900,0,1493320000,0,0,0,0,0.0141572,0,0,0,0,0,0
466404721,264320859,260,1,f,73823400,33405.7,11549800000,8672300,0.000452508,259.605,0.117474,0.0904337,4.0922e-05,0.000488412,0.398239,5810,7170,3840
466404964,264320859,519,1,f,768330000,736.435,100617000000,51812.4,9.58488e-07,70.3557,6.7435e-05,0.941204,9.02133e-07,1.07671e-05,0.0263211,11640,3450,4570
466404457,264320859,23,1,f,261256000,172230,47068300000,50271300,0.000659239,291.885,0.192422,0.320038,0.000210982,0.00251811,0.488249,5820,7130,3890
466408771,264320859,836,3,f,349706000,224935,54448600000,59108200,0.000643212,262.779,0.169023,0.42839,0.000275545,0.00328869,0.221624,7040,5040,10600
466405152,264320859,629,1,f,324571000,2604030,57515600000,1204850000,0.00802299,462.688,3.71214,0.397599,0.00318993,0.0380725,0.566243,6810,4800,4510
466408971,264320859,973,3,f,292259000,0,78999500000,0,0,0,0,0.358017,0,0,0,0,0,0
466409216,264320859,312782590,3,f,135740000,0,39324000000,0,0,0,0,0.166281,0,0,0,0,0,0
466409238,264320859,312782636,3,f,341042000,23.9077,69713400000,5091.16,7.01019e-08,212.95,1.49282e-05,0.417777,2.9287e-08,3.49546e-07,0.00537471,9880,2430,9890
466405551,264320859,948,1,f,712816000,421745,33465000000,70772100,0.00059166,167.808,0.0992852,0.8732,0.000516637,0.00616617,0.499036,9610,6940,5680
466408135,264320859,319,3,f,975296000,34707.9,181024000000,12558900,3.55871e-05,361.846,0.012877,1.19474,4.25172e-05,0.000507452,0.293922,6110,6720,3150
466408929,264320859,945,3,f,661264000,42.9063,208340000000,4485.63,6.48853e-08,104.545,6.78342e-06,0.810049,5.25602e-08,6.27317e-07,0.00484639,4980,2720,3410
466407760,264320859,10,3,f,2433980000,200789,456885000000,64599700,8.24943e-05,321.729,0.0265408,2.98162,0.000245967,0.00293566,0.333586,7870,3860,6500
466407716,264320859,312782598,2,f,6194700,0,1068180000,0,0,0,0,0.00758851,0,0,0,0,0,0
466407748,264320859,4,3,f,5030110000,176574,1156490000000,39328200,3.51034e-05,222.729,0.00781855,6.16189,0.000216304,0.00258163,0.288945,10090,1360,4640
466404853,264320859,388,1,f,1455300,454.875,87504700,81535.9,0.000312564,179.249,0.0560268,0.00178274,5.57222e-07,6.65055e-06,0.0671442,13010,5020,5560
466405053,264320859,557,1,f,19995300,293.387,2215810000,53407.6,1.46728e-05,182.038,0.00267101,0.0244942,3.594e-07,4.28951e-06,0.0371396,7820,6400,4590
466408349,264320859,494,3,f,119734000,15714.1,19643100000,3837100,0.000131241,244.182,0.0320468,0.146674,1.92498e-05,0.00022975,0.208647,8700,2480,3860
466405172,264320859,643,1,f,21839400,0,5323540000,0,0,0,0,0.0267533,0,0,0,0,0,0
466408201,264320859,363,3,f,406235000,0,122510000000,0,0,0,0,0.497638,0,0,0,0,0,0
466405974,264320859,312782594,1,f,37917000,0,9986460000,0,0,0,0,0.0464483,0,0,0,0,0,0
466405355,264320859,805,1,f,78416100,0,24913500000,0,0,0,0,0.0960597,0,0,0,0,0,0
466404860,264320859,401,1,f,35525700,0,14047600000,0,0,0,0,0.043519,0,0,0,0,0,0
466405577,264320859,959,1,f,127209000,160494,29578200000,37746600,0.00126166,235.19,0.29673,0.155831,0.000196605,0.00234653,0.255346,6580,4040,700
