id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467016624,175264587,449,2,f,52415100,0,5509910000,0,0,0,0,0.0642085,0,0,0,0,0,0
467016697,175264587,515,2,f,92960100,0,29324500000,0,0,0,0,0.113876,0,0,0,0,0,0
467017257,175264587,952,2,f,817575000,1555.15,267456000000,940503,1.90215e-06,604.765,0.00115036,1.00153,1.90506e-06,0.00011443,0.0975663,6820,5770,9540
467017844,175264587,531,3,f,102109000,9131.23,33342400000,1364030,8.94266e-05,149.38,0.0133586,0.125083,1.11858e-05,0.000671888,0.126336,7820,2580,5380
467017888,175264587,601,3,f,109838000,0,37550700000,0,0,0,0,0.134551,0,0,0,0,0,0
467018097,175264587,878,3,f,692001000,522677,216167000000,184358000,0.000755313,352.719,0.266413,0.847701,0.00064028,0.0384593,0.326589,4510,4250,9900
467014374,175264587,27,1,f,31907700,22.0676,4457390000,2928.33,6.91606e-07,132.698,9.17751e-05,0.0390869,2.70328e-08,1.62376e-06,0.00259893,7780,3870,3280
467014640,175264587,250,1,f,241276000,0,65543600000,0,0,0,0,0.295564,0,0,0,0,0,0
467016746,175264587,567,2,f,122022000000,9973940,45244600000000,2713730000,8.17386e-05,272.082,0.0222396,149.478,0.0122181,0.733896,0.567253,5840,7110,7370
467015063,175264587,534,1,f,73809900,6433.89,16489800000,4367080,8.71684e-05,678.762,0.0591666,0.0904171,7.88152e-06,0.000473414,0.103642,10030,4890,4410
467015562,175264587,914,1,f,1363500,0,550099000,0,0,0,0,0.00167029,0,0,0,0,0,0
467015123,175264587,587,1,f,13647600,0,2118220000,0,0,0,0,0.0167183,0,0,0,0,0,0
467018231,175264587,1016,3,f,3363470000,1439080,622380000000,200550000,0.000427855,139.36,0.0596258,4.12026,0.00176287,0.105889,0.349774,670,5880,6210
467017325,175264587,1018,2,f,1067240000,272576,425081000000,35617900,0.000255404,130.671,0.033374,1.30736,0.000333906,0.0200565,0.360238,6650,3910,10690
467017823,175264587,501,3,f,99547200,0,39055700000,0,0,0,0,0.121945,0,0,0,0,0,0
467017986,175264587,726,3,f,5756080000,468233,2040870000000,127208000,8.13457e-05,271.676,0.0220997,7.0512,0.000573585,0.0344532,0.289073,8390,2430,3990
467016710,175264587,530,2,f,33043500,62.1956,5408230000,11350.9,1.88223e-06,182.503,0.000343513,0.0404783,7.61896e-08,4.57643e-06,0.00721607,7410,2060,5740
467017425,175264587,312782590,2,f,67869900,0,30007600000,0,0,0,0,0.0831406,0,0,0,0,0,0
467017000,175264587,695,2,f,94219300000,7168720,35961800000000,1705130000,7.60855e-05,237.857,0.0180974,115.419,0.00878168,0.527484,0.488253,6030,7070,7410
467014729,175264587,318,1,f,7922700,2134.69,2293710000,1873480,0.000269439,877.638,0.23647,0.00970531,2.61499e-06,0.000157073,0.134234,10730,4930,5450
467016799,175264587,604,2,f,61013700,5978.24,14796100000,3489210,9.7982e-05,583.651,0.0571873,0.0747418,7.32335e-06,0.000439887,0.101074,10390,4820,5950
467015432,175264587,804,1,f,25382700,6749.32,6082860000,2933090,0.000265902,434.576,0.115555,0.0310938,8.26792e-06,0.000496624,0.167133,7750,4800,4280
467017466,175264587,26,3,f,1096860000,33782.1,329532000000,17349500,3.07991e-05,513.569,0.0158175,1.34365,4.13831e-05,0.00248573,0.205929,8420,2710,6100
467016214,175264587,117,2,f,128152000,412435,2417370000,39401500,0.00321833,95.5339,0.307459,0.156986,0.000505233,0.0303475,0.441643,5180,7150,6140
467014563,175264587,190,1,f,242000000,299649,2253260000,26802300,0.00123822,89.4456,0.110753,0.29645,0.00036707,0.0220486,0.378123,12130,7400,5390
467014722,175264587,311,1,f,285875000,0,92323200000,0,0,0,0,0.350197,0,0,0,0,0,0
467015458,175264587,842,1,f,682975000,95098.1,265239000000,33371800,0.000139241,350.92,0.0488624,0.836644,0.000116495,0.00699744,0.189861,9070,1460,4510
467014847,175264587,402,1,f,319438000,139.862,111559000000,30906.9,4.37838e-07,220.982,9.67542e-05,0.391311,1.71331e-07,1.02912e-05,0.0182642,8640,1750,1450
467015128,175264587,589,1,f,694349000,68845,209768000000,19219600,9.91505e-05,279.173,0.0276801,0.850578,8.43352e-05,0.00506571,0.26968,3260,6360,5440
467016761,175264587,580,2,f,62553600,9.39614,10600100000,1264.86,1.50209e-07,134.614,2.02204e-05,0.0766282,1.15103e-08,6.91381e-07,0.00274828,9020,3260,7920
467016283,175264587,163,2,f,234126000,0,86218000000,0,0,0,0,0.286804,0,0,0,0,0,0
467016669,175264587,488,2,f,143100,0,23327600,0,0,0,0,0.000175297,0,0,0,0,0,0
467016844,175264587,630,2,f,214813000,5223.1,96514100000,3325030,2.43147e-05,636.601,0.0154787,0.263146,6.3983e-06,0.000384323,0.151698,3110,3800,7320
467017938,175264587,667,3,f,109260000,0,33930800000,0,0,0,0,0.133844,0,0,0,0,0,0
467016053,175264587,312782628,1,f,482602000,9612.69,145721000000,1285930,1.99185e-05,133.774,0.00266458,0.591188,1.17756e-05,0.000707315,0.10933,9680,2370,1370
467015035,175264587,510,1,f,44676000,0,11543100000,0,0,0,0,0.0547281,0,0,0,0,0,0
467014864,175264587,417,1,f,456684000,0,172704000000,0,0,0,0,0.559438,0,0,0,0,0,0
467015148,175264587,600,1,f,423266000,0,148967000000,0,0,0,0,0.518501,0,0,0,0,0,0
467015415,175264587,792,1,f,241085000,780766,14727000000,107478000,0.00323856,137.657,0.445809,0.295329,0.000956439,0.0574498,0.643133,9650,6570,5470
467017471,175264587,31,3,f,4166510000,70488,1746500000000,25436000,1.69178e-05,360.856,0.00610488,5.10397,8.63478e-05,0.0051866,0.241967,5980,1870,5710
467015627,175264587,948,1,f,712726000,1029610,84705800000,204092000,0.00144461,198.223,0.286355,0.873089,0.00126127,0.0757601,0.49575,10080,6900,5620
467016501,175264587,341,2,f,7050600,0,1654780000,0,0,0,0,0.00863698,0,0,0,0,0,0
467014880,175264587,433,1,f,98091900,0,41744300000,0,0,0,0,0.120163,0,0,0,0,0,0
467017205,175264587,901,2,f,748227000,247893,8871900000,34511400,0.000331307,139.219,0.0461242,0.916578,0.000303669,0.0182403,0.498704,12830,6880,7680
467017485,175264587,51,3,f,1030960000,115543,273295000000,63775300,0.000112074,551.961,0.0618603,1.26292,0.00014154,0.00850182,0.238804,7040,4430,5740
467018301,175264587,1106,3,f,380110000,5519.67,157963000000,2686160,1.45213e-05,486.653,0.0070668,0.465634,6.76159e-06,0.000406144,0.14701,4590,4450,1500
467017658,175264587,266,3,f,103160000,0,31431600000,0,0,0,0,0.126371,0,0,0,0,0,0
467017685,175264587,305,3,f,145964000,0,38193200000,0,0,0,0,0.178806,0,0,0,0,0,0
467017867,175264587,573,3,f,109660000,0,46966800000,0,0,0,0,0.134333,0,0,0,0,0,0
467015872,175264587,1100,1,f,783095000,52755.8,188739000000,16584700,6.73683e-05,314.367,0.0211784,0.959292,6.46259e-05,0.00388184,0.183878,7790,3720,4750
467017161,175264587,844,2,f,1713780000,0,606615000000,0,0,0,0,2.09938,0,0,0,0,0,0
467018077,175264587,848,3,f,920102000,2392060,22100500000,329894000,0.00259977,137.912,0.35854,1.12713,0.00293027,0.176011,0.592429,6330,6840,7060
467016646,175264587,467,2,f,1463260000,277603,411761000000,148586000,0.000189716,535.247,0.101545,1.79249,0.000340064,0.0204264,0.232804,7430,6060,6340
467018244,175264587,1029,3,f,96202800,0,13891600000,0,0,0,0,0.117848,0,0,0,0,0,0
467018192,175264587,977,3,f,270259000,0,98604200000,0,0,0,0,0.331068,0,0,0,0,0,0
467015180,175264587,616,1,f,132114000,27565.4,23444500000,10943600,0.000208649,397.006,0.0828349,0.161839,3.37676e-05,0.0020283,0.199402,9860,3620,4470
467015403,175264587,783,1,f,135370000,63.0336,45648500000,18213.5,4.6564e-07,288.95,0.000134546,0.165828,7.72162e-08,4.63809e-06,0.0114798,4490,4640,2790
467017805,175264587,466,3,f,484708000,202990,74354100000,23627300,0.000418789,116.396,0.0487455,0.593767,0.000248663,0.0149363,0.296332,6370,2450,3920
467017699,175264587,325,3,f,28058400,0,5762440000,0,0,0,0,0.0343715,0,0,0,0,0,0
467018146,175264587,932,3,f,480563000,1083450,29711100000,162817000,0.00225455,150.276,0.338805,0.588689,0.00132723,0.0797218,0.643133,9650,6570,5470
467017190,175264587,882,2,f,312592000,0,71434700000,0,0,0,0,0.382925,0,0,0,0,0,0
467017343,175264587,1044,2,f,19390500,0,4268050000,0,0,0,0,0.0237534,0,0,0,0,0,0
467014798,175264587,369,1,f,1622480000,133835,682972000000,132153000,8.2488e-05,987.427,0.0814508,1.98754,0.000163948,0.00984779,0.718039,6020,1720,3490
467017184,175264587,873,2,f,335367000,599431,86289600000,154232000,0.00178739,257.297,0.45989,0.410825,0.000734303,0.0441069,0.343507,5600,3090,10260
467017737,175264587,372,3,f,8803800,0,1167440000,0,0,0,0,0.0107847,0,0,0,0,0,0
467017603,175264587,194,3,f,3067100000,1219400,629870000000,550407000,0.000397575,451.375,0.179455,3.7572,0.00149377,0.0897252,0.38327,7850,6200,4420
467015394,175264587,776,1,f,4597310000,110036,518236000000,16784800,2.39349e-05,152.539,0.00365101,5.6317,0.000134794,0.0080966,0.209955,4630,5110,2820
467018460,175264587,841,3,t,220196,17442.1,26942300,5772130,0.0792118,330.93,26.2136,0.00026974,2.13666e-05,0.00128342,0.408788,10280,6910,6110
467016248,175264587,138,2,f,1082980000,1117.53,267429000000,302678,1.0319e-06,270.845,0.000279486,1.32665,1.36898e-06,8.22294e-05,0.0350598,7310,2830,6690
467014376,175264587,30,1,f,5502600,0,1051700000,0,0,0,0,0.00674068,0,0,0,0,0,0
467017828,175264587,510,3,f,89352000,0,24479900000,0,0,0,0,0.109456,0,0,0,0,0,0
467016201,175264587,105,2,f,66310200,126681,7809320000,30907200,0.00191043,243.976,0.4661,0.08123,0.000155184,0.00932137,0.41307,10090,6620,6820
467014972,175264587,503,1,f,183317000,23893.6,37337500000,10262500,0.00013034,429.511,0.0559824,0.224564,2.92696e-05,0.00175812,0.149215,8330,3400,4940
467016713,175264587,531,2,f,51054300,5238.18,17105700000,583927,0.0001026,111.475,0.0114374,0.0625415,6.41677e-06,0.000385432,0.103184,7600,2680,6170
467017352,175264587,1058,2,f,218434000,0,94737800000,0,0,0,0,0.267581,0,0,0,0,0,0
467014507,175264587,149,1,f,181114000,31312.1,48542300000,14675700,0.000172886,468.692,0.0810302,0.221865,3.83573e-05,0.00230398,0.182804,7070,3550,5620
467017058,175264587,741,2,f,60775200,0,19100900000,0,0,0,0,0.0744496,0,0,0,0,0,0
467016399,175264587,247,2,f,3961690000,398079,1659660000000,64055600,0.000100482,160.912,0.0161687,4.85307,0.000487647,0.0292912,0.360238,6650,3910,10690
467018393,175264587,933,1,t,90661.6,5288.52,10370100,1409190,0.0583325,266.462,15.5434,0.00011106,6.47843e-06,0.000389136,0.232972,10200,6890,5360
467018251,175264587,1038,3,f,1100960000,0,433572000000,0,0,0,0,1.34868,0,0,0,0,0,0
467016759,175264587,577,2,f,212135000,0,112633000000,0,0,0,0,0.259866,0,0,0,0,0,0
467017854,175264587,556,3,f,465007000,0,177518000000,0,0,0,0,0.569633,0,0,0,0,0,0
467016892,175264587,662,2,f,31894200,0,9159080000,0,0,0,0,0.0390704,0,0,0,0,0,0
467015227,175264587,651,1,f,223959000,28272.3,59309400000,5688700,0.000126239,201.211,0.0254007,0.274349,3.46336e-05,0.00208032,0.203569,12440,4860,5060
467018208,175264587,996,3,f,551914000,148809,196509000000,73803700,0.000269624,495.962,0.133723,0.676095,0.000182291,0.0109496,0.320548,4450,4910,9670
467017169,175264587,854,2,f,427295000,5.25217,197024000000,1075.69,1.22917e-08,204.809,2.51744e-06,0.523436,6.4339e-09,3.86461e-07,0.0015331,4730,1460,8310
467018040,175264587,819,3,f,59992200,0,15766100000,0,0,0,0,0.0734904,0,0,0,0,0,0
467016558,175264587,394,2,f,358410000,11455.9,128695000000,1930660,3.19631e-05,168.53,0.00538673,0.439052,1.40334e-05,0.000842938,0.175774,7450,350,7520
467017711,175264587,338,3,f,20016000,7605.91,2979700000,766939,0.000379991,100.835,0.0383163,0.0245196,9.31724e-06,0.000559653,0.0940568,6000,3290,5550
467014696,175264587,289,1,f,409381000,0,161061000000,0,0,0,0,0.501492,0,0,0,0,0,0
467016113,175264587,26,2,f,548428000,29525.9,165936000000,14700300,5.38373e-05,497.88,0.0268045,0.671824,3.61692e-05,0.00217255,0.205929,8420,2710,6100
467017386,175264587,1114,2,f,34484400,0,15082200000,0,0,0,0,0.0422434,0,0,0,0,0,0
467015189,175264587,620,1,f,108053000,0,37936000000,0,0,0,0,0.132365,0,0,0,0,0,0
467014383,175264587,36,1,f,194044000,203081,60198800000,74436600,0.00104657,366.537,0.383608,0.237703,0.000248774,0.0149429,0.424448,4560,4860,1580
467016787,175264587,599,2,f,75195000,56550.4,22468000000,33184700,0.000752049,586.817,0.441315,0.0921139,6.92742e-05,0.00416105,0.238804,7040,4430,5740
467017794,175264587,451,3,f,233577000,0,77256900000,0,0,0,0,0.286132,0,0,0,0,0,0
467014916,175264587,453,1,f,13800300000,1377340,5694630000000,528920000,9.98051e-05,384.015,0.0383266,16.9054,0.00168724,0.101347,0.718039,6020,1720,3490
467016668,175264587,485,2,f,11441700000,48433.3,4095860000000,6314450,4.23306e-06,130.374,0.000551881,14.0161,5.93308e-05,0.00356379,0.173355,6170,3170,7640
467018222,175264587,1009,3,f,41547200000,22455600,4233040000000,3769360000,0.000540483,167.859,0.0907248,50.8954,0.0275081,1.65231,0.643133,9650,6570,5470
467016423,175264587,262,2,f,616707000,283.127,123286000000,54057,4.59094e-07,190.929,8.76543e-05,0.755466,3.4683e-07,2.08328e-05,0.0175064,6000,3600,7180
467018326,175264587,182305693,3,f,121613000,20298.9,40205100000,3103570,0.000166913,152.894,0.02552,0.148976,2.48661e-05,0.00149362,0.179279,5550,1290,2540
467015288,175264587,699,1,f,68400,0,8206090,0,0,0,0,8.379e-05,0,0,0,0,0,0
467017739,175264587,375,3,f,14047000000,38712.5,6325100000000,6129250,2.75593e-06,158.327,0.000436339,17.2076,4.74228e-05,0.00284852,0.193611,7430,2470,5330
467016692,175264587,512,2,f,23842600000,1696280,9321320000000,747986000,7.1145e-05,440.957,0.0313718,29.2072,0.00207794,0.124815,0.523492,11210,2100,8680
467017596,175264587,184,3,f,675079000,243849,213371000000,40458500,0.000361216,165.916,0.0599315,0.826972,0.000298715,0.0179427,0.284849,2150,3170,5620
467014755,175264587,335,1,f,120500000,0,38094000000,0,0,0,0,0.147613,0,0,0,0,0,0
467018304,175264587,1111,3,f,351655000,0,157954000000,0,0,0,0,0.430778,0,0,0,0,0,0
467017227,175264587,926,2,f,1348390000,28050.4,395416000000,3716560,2.08028e-05,132.496,0.00275629,1.65178,3.43617e-05,0.00206398,0.130351,8960,6430,9150
467015446,175264587,826,1,f,851212000,462083,218723000000,145141000,0.000542853,314.101,0.17051,1.04273,0.000566052,0.0340007,0.403812,5180,7080,4650
467016725,175264587,541,2,f,1281640000,245834,483275000000,32668700,0.000191811,132.89,0.0254897,1.57001,0.000301146,0.0180888,0.375597,7540,4060,10810
467017534,175264587,125,3,f,609349000,1276360,16725800000,204309000,0.00209462,160.072,0.335291,0.746452,0.00156354,0.093916,0.592429,6330,6840,7060
467017710,175264587,337,3,f,1775900000,111497,745593000000,17442500,6.27831e-05,156.44,0.00982177,2.17548,0.000136583,0.00820406,0.390937,6270,570,3700
467017791,175264587,448,3,f,251978000,22402.6,117381000000,4603630,8.8907e-05,205.495,0.01827,0.308674,2.74432e-05,0.00164842,0.204832,2610,4390,3890
467014699,175264587,292,1,f,33059700,0.069096,8965150000,17.5238,2.09004e-09,253.615,5.30066e-07,0.0404981,8.46426e-11,5.08417e-09,7.67733e-05,6310,6820,4040
467017085,175264587,765,2,f,27959400,0,4435750000,0,0,0,0,0.0342503,0,0,0,0,0,0
467017607,175264587,202,3,f,1221830000,5492.27,271277000000,2632300,4.49512e-06,479.273,0.00215439,1.49674,6.72804e-06,0.000404129,0.226289,11580,4630,5260
467018316,175264587,1128,3,f,475081000,0,230821000000,0,0,0,0,0.581974,0,0,0,0,0,0
467015493,175264587,882,1,f,312592000,0,63529800000,0,0,0,0,0.382925,0,0,0,0,0,0
467017586,175264587,170,3,f,650601000,87527.2,165439000000,22235100,0.000134533,254.036,0.0341762,0.796986,0.000107221,0.00644037,0.247636,7370,3290,8380
467016044,175264587,312782612,1,f,51101100,0,21438100000,0,0,0,0,0.0625988,0,0,0,0,0,0
467017523,175264587,111,3,f,1511620000,307477,552325000000,87807700,0.000203409,285.575,0.0580885,1.85173,0.000376659,0.0226245,0.401039,4540,5130,1720
467014585,175264587,207,1,f,20517300,76.2667,4375560000,6016.92,3.71719e-06,78.8932,0.000293261,0.0251337,9.34267e-08,5.6118e-06,0.0130765,12870,5030,5630
467017792,175264587,449,3,f,104830000,697.067,10752000000,52214.6,6.64948e-06,74.9062,0.000498088,0.128417,8.53907e-07,5.12911e-05,0.0256158,5880,3020,5400
467017412,175264587,312782546,2,f,267763000,12374.2,104302000000,1983940,4.62133e-05,160.329,0.00740932,0.328009,1.51584e-05,0.000910509,0.263302,7450,420,7790
467016129,175264587,39,2,f,1090090000,4500.03,452545000000,1385860,4.12814e-06,307.967,0.00127133,1.33536,5.51253e-06,0.000331118,0.0545742,3920,1850,5710
467017435,175264587,312782624,2,f,19251900,0,5529320000,0,0,0,0,0.0235836,0,0,0,0,0,0
467018239,175264587,1022,3,f,1450180000,1.93913,294554000000,290.615,1.33717e-09,149.868,2.00399e-07,1.77647,2.37544e-09,1.42684e-07,0.000950547,6210,5310,3530
467014378,175264587,31,1,f,2083250000,54534.8,868476000000,19671100,2.61777e-05,360.707,0.00944248,2.55199,6.68051e-05,0.00401274,0.231648,5230,1260,5680
467016700,175264587,520,2,f,216714000,0,82664900000,0,0,0,0,0.265474,0,0,0,0,0,0
467017226,175264587,924,2,f,392630000,173535,18428500000,47904800,0.000441981,276.053,0.12201,0.480971,0.00021258,0.0127689,0.310902,8630,5790,6830
467015852,175264587,1089,1,f,19620800000,1368630,6748240000000,368318000,6.97543e-05,269.114,0.0187718,24.0355,0.00167658,0.100706,0.52059,8060,6160,4170
467017333,175264587,1029,2,f,48101400,0,7447690000,0,0,0,0,0.0589242,0,0,0,0,0,0
467014851,175264587,406,1,f,152916000,53488.3,32040800000,26332100,0.000349788,492.296,0.172199,0.187322,6.55232e-05,0.00393574,0.190626,7370,4860,5320
467015140,175264587,595,1,f,77428800,6954.81,6387720000,2817000,8.9822e-05,405.043,0.0363818,0.0948503,8.51964e-06,0.000511744,0.171563,8090,4830,5360
467016158,175264587,64,2,f,71051400,46953,37259100000,4553730,0.000660831,96.9849,0.0640906,0.087038,5.75174e-05,0.00345486,0.305031,5900,3440,6530
467014502,175264587,146,1,f,1129230000,2719880,152441000000,754964000,0.00240862,277.572,0.668566,1.3833,0.00333186,0.200133,0.703544,9880,6380,5670
467017912,175264587,630,3,f,429626000,5223.1,193795000000,3325030,1.21573e-05,636.601,0.00773937,0.526292,6.3983e-06,0.000384323,0.151698,3110,3800,7320
467015400,175264587,781,1,f,11709000,0,2775870000,0,0,0,0,0.0143435,0,0,0,0,0,0
467016874,175264587,649,2,f,10369800,0,3132300000,0,0,0,0,0.012703,0,0,0,0,0,0
467017387,175264587,1117,2,f,1630740000,1180610,236331000000,381721000,0.000723975,323.324,0.234079,1.99766,0.00144625,0.0868712,0.954886,9880,6460,5710
467015808,175264587,1057,1,f,1333360000,203475,497652000000,74614800,0.000152603,366.702,0.0559599,1.63337,0.000249257,0.014972,0.424448,4560,4860,1580
467017170,175264587,856,2,f,4897680000,213487,1402260000000,81592900,4.35894e-05,382.191,0.0166595,5.99966,0.000261522,0.0157087,0.305031,5900,3440,6530
467016571,175264587,406,2,f,152916000,5847.74,36911500000,4173170,3.82414e-05,713.638,0.0272905,0.187322,7.16348e-06,0.000430284,0.120951,7120,5330,6080
467018142,175264587,928,3,f,6305080000,808280,2907690000000,509543000,0.000128195,630.404,0.0808145,7.72373,0.000990143,0.0594743,0.400864,10440,3540,7990
467018357,175264587,312782620,3,f,152593000,0,56830700000,0,0,0,0,0.186927,0,0,0,0,0,0
467014939,175264587,477,1,f,19541900000,1319580,6780410000000,351275000,6.75255e-05,266.203,0.0179755,23.9388,0.00161648,0.0970962,0.454983,5250,7440,3820
467018152,175264587,938,3,f,727648000,132556,55744300000,22497900,0.00018217,169.724,0.0309186,0.891369,0.000162381,0.00975362,0.269266,10910,6980,5030
467016421,175264587,260,2,f,73823400,48988.7,20975900000,17029900,0.000663594,347.629,0.230685,0.0904337,6.00112e-05,0.00360466,0.294982,5740,7180,7480
467016119,175264587,31,2,f,2083250000,15953.2,878019000000,5764940,7.65783e-06,361.365,0.00276727,2.55199,1.95427e-05,0.00117386,0.241967,5980,1870,5710
467017069,175264587,752,2,f,959182000,1058260,22805600000,85756400,0.00110329,81.0356,0.0894058,1.175,0.00129636,0.0778679,0.44403,8750,6320,7140
467016181,175264587,84,2,f,113555000,0,42112600000,0,0,0,0,0.139105,0,0,0,0,0,0
467014569,175264587,197,1,f,4877100,6.09207,701163000,1679.38,1.24912e-06,275.667,0.00034434,0.00597445,7.46279e-09,4.48263e-07,0.00231655,8230,5250,5630
467017427,175264587,312782598,2,f,6194700,0,1968850000,0,0,0,0,0.00758851,0,0,0,0,0,0
467017165,175264587,849,2,f,19242000,0,5548940000,0,0,0,0,0.0235715,0,0,0,0,0,0
467015867,175264587,1097,1,f,7483590000,6544460,1821060000000,2581450000,0.000874509,394.448,0.344948,9.1674,0.00801697,0.48155,0.495147,6130,6830,4210
467015814,175264587,1061,1,f,30253500,0,8459810000,0,0,0,0,0.0370605,0,0,0,0,0,0
467016402,175264587,249,2,f,9216000,0,3583000000,0,0,0,0,0.0112896,0,0,0,0,0,0
467016690,175264587,511,2,f,35257500,20840.3,7189490000,15537300,0.000591088,745.542,0.440681,0.0431904,2.55294e-05,0.00153346,0.248823,8130,3340,6260
467017642,175264587,243,3,f,151272000,0,44711600000,0,0,0,0,0.185308,0,0,0,0,0,0
467017204,175264587,900,2,f,395041000,0,22472500000,0,0,0,0,0.483925,0,0,0,0,0,0
467017777,175264587,427,3,f,562063000,0,172480000000,0,0,0,0,0.688527,0,0,0,0,0,0
467017262,175264587,958,2,f,278708000,3881.5,64270800000,789735,1.39268e-05,203.461,0.00283356,0.341417,4.75483e-06,0.000285606,0.0728975,6220,3090,6040
467017451,175264587,7,3,f,993148000,41139.7,203254000000,13799700,4.14235e-05,335.435,0.0138949,1.21661,5.03961e-05,0.00302711,0.143705,9640,5570,7850
467017970,175264587,702,3,f,786838000,0,402233000000,0,0,0,0,0.963876,0,0,0,0,0,0
467016882,175264587,654,2,f,226215000,0,123799000000,0,0,0,0,0.277113,0,0,0,0,0,0
467014675,175264587,274,1,f,323979000,0,97735800000,0,0,0,0,0.396875,0,0,0,0,0,0
467016580,175264587,414,2,f,34783200,5000.37,12410600000,3778870,0.000143758,755.717,0.108641,0.0426094,6.12546e-06,0.000367934,0.120951,7120,5330,6080
467016496,175264587,333,2,f,16710300,0,4843810000,0,0,0,0,0.0204701,0,0,0,0,0,0
467015550,175264587,909,1,f,5163330000,86386.9,1241290000000,13312000,1.67309e-05,154.098,0.00257818,6.32507,0.000105824,0.00635646,0.241771,9250,5340,3000
467017224,175264587,920,2,f,1760560000,127031,779816000000,99538800,7.21534e-05,783.581,0.056538,2.15669,0.000155612,0.00934708,0.27038,11080,2810,6930
467014559,175264587,188,1,f,65914200,11649.5,12422700000,2429620,0.000176737,208.56,0.0368604,0.0807449,1.42706e-05,0.000857186,0.187521,2180,3430,4760
467016473,175264587,303,2,f,325940000,0,138682000000,0,0,0,0,0.399277,0,0,0,0,0,0
467016744,175264587,566,2,f,465023000,19397.4,128435000000,6398070,4.17128e-05,329.842,0.0137586,0.569653,2.37618e-05,0.00142729,0.294897,8370,6810,9270
467014333,175264587,1,1,f,13276800,0,3217070000,0,0,0,0,0.0162641,0,0,0,0,0,0
467016838,175264587,625,2,f,431601000,0,221061000000,0,0,0,0,0.528712,0,0,0,0,0,0
467018409,175264587,307,2,t,1999.11,19.7798,324087,6052.64,0.0098943,306.001,3.02766,2.44891e-06,2.42303e-08,1.45542e-06,0.00433289,10470,6410,5790
467015786,175264587,1044,1,f,19390500,0,4049630000,0,0,0,0,0.0237534,0,0,0,0,0,0
467014644,175264587,251,1,f,275453000,0,100352000000,0,0,0,0,0.33743,0,0,0,0,0,0
467015231,175264587,654,1,f,226215000,0,117158000000,0,0,0,0,0.277113,0,0,0,0,0,0
467015308,175264587,711,1,f,134024000,887.512,22197400000,135266,6.62202e-06,152.411,0.00100927,0.16418,1.0872e-06,6.53043e-05,0.0332383,12380,4880,4800
467017539,175264587,128,3,f,4391830000,1500390,683109000000,553633000,0.000341633,368.992,0.12606,5.37999,0.00183798,0.110401,0.412035,8510,4770,5420
467017037,175264587,721,2,f,429577000,0,190978000000,0,0,0,0,0.526232,0,0,0,0,0,0
467018468,175264587,983,3,t,50120,1084.21,10306500,645696,0.0216323,595.545,12.883,6.13969e-05,1.32816e-06,7.97776e-05,0.0671511,9640,6770,6220
467016279,175264587,158,2,f,23634000,1455.13,2801000000,383403,6.15692e-05,263.484,0.0162225,0.0289516,1.78253e-06,0.00010707,0.0492152,8080,3130,5890
467016362,175264587,223,2,f,110413000,9046.32,17903400000,1373660,8.19318e-05,151.848,0.0124411,0.135256,1.10817e-05,0.00066564,0.160456,7280,7250,5970
467017727,175264587,361,3,f,1054420000,10905.5,414153000000,2478710,1.03426e-05,227.291,0.00235078,1.29166,1.33592e-05,0.000802438,0.211275,7190,520,8050
467017572,175264587,153,3,f,749471000,1721470,63259900000,199020000,0.00229691,115.61,0.265547,0.918102,0.0021088,0.126668,0.357598,12190,4580,7550
467015117,175264587,582,1,f,164044000,0,59950600000,0,0,0,0,0.200954,0,0,0,0,0,0
467015670,175264587,972,1,f,790097000,14550.3,299653000000,5274930,1.84159e-05,362.53,0.0066763,0.967869,1.78242e-05,0.00107063,0.103264,3280,3120,5670
467015640,175264587,954,1,f,153720000,0,52789900000,0,0,0,0,0.188307,0,0,0,0,0,0
467018167,175264587,950,3,f,801248000,0,413896000000,0,0,0,0,0.981529,0,0,0,0,0,0
467014753,175264587,333,1,f,16710300,574.942,4942990000,220586,3.44065e-05,383.667,0.0132006,0.0204701,7.04304e-07,4.2305e-05,0.0390181,4380,4060,5600
467018019,175264587,784,3,f,3529470000,1028300,158869000000,181727000,0.000291346,176.726,0.0514885,4.3236,0.00125966,0.0756634,0.460628,9430,6590,6250
467015209,175264587,634,1,f,109252000,25891.8,23395600000,10523100,0.000236992,406.425,0.0963196,0.133834,3.17175e-05,0.00190516,0.183878,7790,3720,4750
467018245,175264587,1030,3,f,188105000,110887,61734700000,17286200,0.000589496,155.89,0.0918965,0.230429,0.000135837,0.00815924,0.390937,6270,570,3700
467018118,175264587,904,3,f,1507080000,746507,408032000000,273525000,0.000495333,366.406,0.181493,1.84617,0.000914471,0.0549289,0.466171,5190,7050,6600
467017525,175264587,114,3,f,174424000,672649,26738900000,323628000,0.00385641,481.124,1.85541,0.213669,0.000823995,0.0494944,0.538494,10030,6610,4410
467017284,175264587,978,2,f,294982000,50721.1,21039500000,8912240,0.000171946,175.711,0.0302128,0.361353,6.21334e-05,0.00373213,0.251524,10940,7040,6320
467017391,175264587,1126,2,f,6718500,0,1696520000,0,0,0,0,0.00823016,0,0,0,0,0,0
