id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466146409,267763584,149,2,f,181114000,26673100,131933000000,50883600000,0.147272,1907.68,280.948,0.221865,0.0326745,0.0645945,0.957601,5580,4450,6100
466147707,267763584,1010,3,f,177502000,0,84624100000,0,0,0,0,0.217439,0,0,0,0,0,0
466145829,267763584,401,1,f,35525700,0,15954300000,0,0,0,0,0.043519,0,0,0,0,0,0
466147132,267763584,96,3,f,529411000,39761.9,141149000000,7090490,7.5106e-05,178.324,0.0133932,0.648528,4.87083e-05,9.62919e-05,0.274962,11590,5400,3210
466145892,267763584,523,1,f,374384000,22634400,162246000000,27286700000,0.0604578,1205.54,72.8843,0.45862,0.0277271,0.054814,0.808138,5460,5390,5450
466146159,267763584,946,1,f,331878000,23057700,152174000000,32171600000,0.0694764,1395.27,96.938,0.40655,0.0282456,0.055839,0.780012,8120,5060,5680
466146563,267763584,356,2,f,6447600,704043,2560440000,855669000,0.109195,1215.36,132.711,0.00789831,0.000862453,0.00170499,0.574131,7040,5760,6950
466146365,267763584,74,2,f,89847900,5913.06,30953900000,14074800,6.58119e-05,2380.29,0.156651,0.110064,7.2435e-06,1.43197e-05,0.277603,8560,2060,9130
466145887,267763584,512,1,f,23835800000,3319480,8281840000000,605794000,0.000139265,182.497,0.0254153,29.1988,0.00406636,0.00803881,0.483797,11130,4050,1950
466146398,267763584,133,2,f,38626200,25266500,148607000000,138085000000,0.654129,5465.15,3574.91,0.0473171,0.0309515,0.0611882,1,5390,6030,5760
466147107,267763584,42,3,f,306497000,524165,83963900000,409391000,0.00171018,781.035,1.33571,0.375459,0.000642102,0.00126938,0.54559,8460,2730,5740
466147129,267763584,91,3,f,775508000,1411.09,183243000000,116866,1.81957e-06,82.8194,0.000150695,0.949998,1.72858e-06,3.41725e-06,0.0554837,11150,3660,7060
466147527,267763584,737,3,f,237262000,30160800,151837000000,76674900000,0.12712,2542.21,323.166,0.290646,0.0369469,0.0730407,1,5570,5230,6070
466147509,267763584,704,3,f,431879000,247397,147508000000,90599900,0.000572838,366.213,0.20978,0.529052,0.000303061,0.000599124,0.521568,4470,5060,1750
466147481,267763584,667,3,f,109260000,1.87305,28677300000,1028.55,1.71431e-08,549.131,9.4138e-06,0.133844,2.29449e-09,4.53599e-09,0.00122552,2120,2920,6050
466145626,267763584,74,1,f,89847900,0,34248100000,0,0,0,0,0.110064,0,0,0,0,0,0
466146137,267763584,919,1,f,158422000,0,59751100000,0,0,0,0,0.194066,0,0,0,0,0,0
466146211,267763584,1011,1,f,1786040000,268401,785692000000,61817900,0.000150277,230.32,0.0346117,2.1879,0.000328791,0.000649989,0.494467,6920,2580,920
466147859,267763584,809,2,t,254575000,249906000,2775960000000,2769000000000,0.98166,11080.2,10877,0.311854,0.306135,0.6052,1,5360,4920,6210
466147867,267763584,983,2,t,41777.7,14167.2,68830800,39547800,0.339109,2791.5,946.623,5.11777e-05,1.73548e-05,3.43089e-05,0.232511,5420,4240,6990
466146251,267763584,1074,1,f,38772900,907.494,14734700000,301475,2.34054e-05,332.206,0.00777541,0.0474968,1.11168e-06,2.19769e-06,0.057277,7970,1510,1570
466147868,267763584,991,2,t,34512600,33373100,242330000000,240887000000,0.966982,7217.99,6979.66,0.042278,0.040882,0.08082,1,5400,4920,6210
466145660,267763584,135,1,f,18410400,0.99209,3000480000,151.618,5.38875e-08,152.827,8.23545e-06,0.0225527,1.21531e-09,2.40256e-09,0.000368878,12190,6650,4300
466146661,267763584,534,2,f,73809900,669371,15821600000,504358000,0.00906885,753.481,6.8332,0.0904171,0.000819979,0.00162102,0.526671,10290,4720,7040
466146620,267763584,451,2,f,116788000,3993030,44385100000,3842810000,0.0341903,962.38,32.904,0.143066,0.00489146,0.00966997,0.598343,7750,6410,9000
466147007,267763584,1070,2,f,727375000,0,411888000000,0,0,0,0,0.891034,0,0,0,0,0,0
466146226,267763584,1031,1,f,191085000,186929,26195800000,84744700,0.000978249,453.352,0.443492,0.234079,0.000228988,0.000452688,0.528171,6300,5520,3820
466146376,267763584,100,2,f,158861000,1722690,63641300000,3408460000,0.010844,1978.56,21.4556,0.194604,0.0021103,0.00417187,0.727276,8250,5410,5950
466146554,267763584,343,2,f,54540400000,2646750000,22297600000000,8372640000000,0.0485282,3163.37,153.513,66.812,3.24226,6.40966,1,5360,6030,5760
466147304,267763584,356,3,f,12895200,857087,4113820000,993085000,0.0664656,1158.67,77.012,0.0157966,0.00104993,0.00207562,0.699558,7100,5630,4360
466146189,267763584,983,1,f,6421230000,1546080,826730000000,297658000,0.000240776,192.524,0.0463553,7.866,0.00189395,0.00374416,0.584911,8250,5910,4160
466146458,267763584,231,2,f,7195500,267695,1249450000,142514000,0.037203,532.374,19.8059,0.00881449,0.000327926,0.000648279,0.591198,9620,4160,6290
466147608,267763584,878,3,f,686170000,1006770,255142000000,307847000,0.00146724,305.775,0.448645,0.840558,0.0012333,0.00243811,0.539721,5010,2980,1420
466147378,267763584,485,3,f,22883400000,3348400,8600230000000,2752420000,0.000146324,822.012,0.12028,28.0321,0.00410179,0.00810885,0.623368,5470,3870,7050
466146191,267763584,987,1,f,2726110000,9492270,470704000000,9090540000,0.00348198,957.678,3.33462,3.33949,0.011628,0.0229875,0.810659,8780,6430,5470
466146333,267763584,15,2,f,120984000,23236900,134812000000,54042500000,0.192066,2325.71,446.69,0.148206,0.0284652,0.0562732,1,5710,4970,6170
466147355,267763584,443,3,f,851674000,3679.08,102470000000,634052,4.31983e-06,172.34,0.000744478,1.0433,4.50688e-06,8.90968e-06,0.0801022,6960,2030,5660
466145822,267763584,388,1,f,1455300,2232.66,95446000,171125,0.00153416,76.6464,0.117588,0.00178274,2.73501e-06,5.40686e-06,0.254239,12970,5060,5500
466146542,267763584,329,2,f,2784240000,224908,1415800000000,195287000,8.07792e-05,868.296,0.0701403,3.41069,0.000275513,0.000544663,0.458337,7340,1750,8530
466147455,267763584,625,3,f,863203000,0,438241000000,0,0,0,0,1.05742,0,0,0,0,0,0
466146247,267763584,1066,1,f,93658500,0,35686100000,0,0,0,0,0.114732,0,0,0,0,0,0
466146569,267763584,366,2,f,78822900,489360,32610400000,621506000,0.00620835,1270.04,7.88484,0.0965581,0.000599466,0.00118509,0.589443,6880,4890,6000
466147276,267763584,321,3,f,23947200,18965.3,7877620000,10153400,0.000791964,535.364,0.423989,0.0293353,2.32325e-05,4.59285e-05,0.279037,7830,4520,8320
466146749,267763584,679,2,f,304778000,5400900,56604600000,3477040000,0.0177208,643.789,11.4085,0.373353,0.00661611,0.0130794,0.664199,9330,5150,5870
466146790,267763584,750,2,f,31295700,1913.84,6044980000,202347,6.11536e-05,105.728,0.00646563,0.0383372,2.34446e-06,4.63478e-06,0.0861181,10330,2240,9180
466146356,267763584,59,2,f,65549700,5033440,30560500000,7871080000,0.0767882,1563.76,120.078,0.0802984,0.00616596,0.0121895,0.637357,7440,3750,5770
466146291,267763584,182305697,1,f,204459000,0,94682900000,0,0,0,0,0.250463,0,0,0,0,0,0
466147916,267763584,835,3,t,8382940,8122510,69496700000,69182100000,0.968934,8517.33,8252.73,0.0102691,0.00995008,0.0196704,1,5720,5310,6800
466147099,267763584,30,3,f,11005200,2522010,11649400000,6783060000,0.229165,2689.55,616.35,0.0134814,0.00308946,0.00610757,0.995259,5860,5990,5770
466147161,267763584,141,3,f,1990350000,403124000,2406830000000,1618990000000,0.202539,4016.11,813.42,2.43818,0.493826,0.976249,1,5390,6030,5760
466147176,267763584,162,3,f,104308000,697206,28544400000,599016000,0.0066841,859.166,5.74275,0.127778,0.000854078,0.00168843,0.505225,10400,3980,6200
466147404,267763584,540,3,f,411379000,233250,95727800000,24973900,0.000566995,107.069,0.0607078,0.50394,0.000285731,0.000564864,0.383573,6760,4900,10660
466145643,267763584,113,1,f,235825000,0,112114000000,0,0,0,0,0.288886,0,0,0,0,0,0
466146262,267763584,1093,1,f,1393020000,2904940,199588000000,1517350000,0.00208536,522.334,1.08926,1.70645,0.00355855,0.00703493,0.608644,10050,6450,5690
466145890,267763584,519,1,f,762841000,17012.5,169105000000,1721720,2.23015e-05,101.204,0.00225699,0.93448,2.08403e-05,4.11993e-05,0.138253,11260,3710,4880
466145709,267763584,214,1,f,289443000,478995,58652800000,377016000,0.00165489,787.098,1.30256,0.354567,0.000586769,0.00115999,0.572657,8520,4680,5190
466147305,267763584,358,3,f,69512400,1078550,14559500000,814349000,0.0155159,755.043,11.7152,0.0851527,0.00132122,0.00261193,0.690455,10430,4420,6610
466146476,267763584,258,2,f,974392000,75121100,502503000000,142839000000,0.0770954,1901.44,146.593,1.19363,0.0920233,0.181922,1,5130,4650,6280
466146789,267763584,749,2,f,360812000,39622500,154713000000,55053500000,0.109815,1389.45,152.582,0.441994,0.0485375,0.0959542,0.922281,8170,5510,5920
466147004,267763584,1065,2,f,21299800000,101347000,3383760000000,56119400000,0.00475811,553.737,2.63474,26.0923,0.12415,0.245433,0.783875,11840,5120,6510
466146487,267763584,279,2,f,1162800,0,281019000,0,0,0,0,0.00142443,0,0,0,0,0,0
466145882,267763584,502,1,f,2034330000,480841,710288000000,340869000,0.000236363,708.902,0.167558,2.49205,0.00058903,0.00116446,0.437355,8570,5530,2920
466145738,267763584,260,1,f,73823400,131731,20603200000,62167000,0.00178441,471.922,0.842104,0.0904337,0.000161371,0.000319015,0.374917,6250,7120,3820
466146252,267763584,1077,1,f,8085600,216862,3032610000,250923000,0.0268207,1157.06,31.0333,0.00990486,0.000265656,0.000525177,0.436605,6570,5300,5210
466147491,267763584,680,3,f,1013400,0,185422000,0,0,0,0,0.00124142,0,0,0,0,0,0
466147636,267763584,917,3,f,8958600,245.873,1223360000,114438,2.74455e-05,465.435,0.0127741,0.0109743,3.01194e-07,5.95433e-07,0.0494608,12660,5290,6270
466146426,267763584,177,2,f,9795600,369.092,2152910000,36913.1,3.76793e-05,100.011,0.00376834,0.0119996,4.52137e-07,8.93833e-07,0.0797082,11940,5420,5720
466145717,267763584,229,1,f,720292000,975245,6419630000,122120000,0.00135396,125.22,0.169543,0.882358,0.00119468,0.00236176,0.471284,10390,4390,4660
466146337,267763584,22,2,f,724447000,219.399,346685000000,77591.1,3.0285e-07,353.653,0.000107104,0.887447,2.68764e-07,5.31321e-07,0.0515625,7920,1920,8950
466146585,267763584,390,2,f,26048700,4946570,20888000000,9032650000,0.189897,1826.04,346.76,0.0319097,0.00605955,0.0119792,0.753803,5990,6670,6870
466147498,267763584,692,3,f,594223000,130720,194870000000,175804000,0.000219984,1344.89,0.295854,0.727923,0.000160132,0.000316566,0.544608,8450,4160,10200
466146125,267763584,904,1,f,753540000,8906850,242558000000,7331720000,0.01182,823.156,9.7297,0.923087,0.0109109,0.0215698,0.64462,4620,6270,5690
466147032,267763584,1111,2,f,175828000,0,90481700000,0,0,0,0,0.215389,0,0,0,0,0,0
466147325,267763584,388,3,f,2910600,3219.28,224475000,241616,0.00110606,75.0526,0.0830123,0.00356549,3.94362e-06,7.79618e-06,0.254239,12970,5060,5500
466145905,267763584,542,1,f,264586000,113428,85696200000,36429400,0.000428702,321.167,0.137685,0.324117,0.00013895,0.000274691,0.241615,6340,1860,5680
466146236,267763584,1047,1,f,363993000,0,223930000000,0,0,0,0,0.445892,0,0,0,0,0,0
466147677,267763584,969,3,f,352409000,217801,117947000000,84820400,0.000618035,389.439,0.240687,0.431702,0.000266807,0.000527452,0.313101,2230,3530,5870
466147028,267763584,1105,2,f,87523200,6965570,41902600000,9373580000,0.0795854,1345.7,107.098,0.107216,0.00853282,0.0168686,0.679558,7460,5640,8470
466147454,267763584,623,3,f,48039300000,1117660000,20801300000000,3490880000000,0.0232655,3123.38,72.6672,58.8482,1.36914,2.70665,1,5590,5840,5930
466146095,267763584,856,1,f,4897680000,52346400,1626000000000,76262000000,0.010688,1456.87,15.5711,5.99966,0.0641244,0.126768,0.852269,6570,3600,5630
466146784,267763584,733,2,f,721998000,36884.6,232234000000,24626300,5.10869e-05,667.657,0.0341085,0.884448,4.51837e-05,8.93239e-05,0.307577,7640,4460,7180
466146845,267763584,842,2,f,682975000,123968,220847000000,28651600,0.000181511,231.122,0.0419512,0.836644,0.00015186,0.000300214,0.219508,9390,1790,7310
466146957,267763584,998,2,f,162446000,2104070,57848000000,2450410000,0.0129524,1164.6,15.0844,0.198997,0.00257749,0.00509546,0.659106,5050,6450,7840
466147049,267763584,182305697,2,f,204459000,44.1861,90240300000,16264.5,2.16112e-07,368.092,7.9549e-05,0.250463,5.4128e-08,1.07006e-07,0.0101797,5690,1120,8540
466146686,267763584,588,2,f,246776000,29042.6,107429000000,15057900,0.000117688,518.476,0.0610183,0.302301,3.55772e-05,7.03328e-05,0.208148,5220,1750,5710
466147091,267763584,15,3,f,241969000,27524500,193474000000,59536600000,0.113752,2163.04,246.051,0.296412,0.0337175,0.0666563,1,5710,4970,6170
466146122,267763584,901,1,f,748228000,1011150,6716400000,124771000,0.00135139,123.396,0.166755,0.916579,0.00123865,0.0024487,0.471284,10390,4390,4660
466147889,267763584,258,3,t,45646.3,42405.9,331513000,327693000,0.929009,7727.55,7178.97,5.59168e-05,5.19472e-05,0.000102695,1,5210,4620,6530
466146691,267763584,595,2,f,77428800,2043650,16840400000,1897240000,0.0263939,928.359,24.503,0.0948503,0.00250347,0.00494912,0.598688,7710,4440,6040
466145618,267763584,62,1,f,480963000,4022070,38208100000,2195400000,0.00836253,545.84,4.5646,0.589179,0.00492703,0.00974028,0.690545,9640,4310,5560
466147488,267763584,677,3,f,1716690000,394087,649542000000,87046800,0.000229562,220.882,0.0507062,2.10294,0.000482757,0.000954365,0.476892,4510,4580,1550
466146696,267763584,601,2,f,54918900,4370.67,21090400000,4793210,7.95841e-05,1096.68,0.087278,0.0672757,5.35407e-06,1.05845e-05,0.20287,8410,2090,9160
466147661,267763584,948,3,f,1419750000,3825160,155348000000,1143870000,0.00269426,299.039,0.805688,1.73919,0.00468582,0.00926344,0.588729,9530,3980,7120
466146192,267763584,988,1,f,283139000,0,100732000000,0,0,0,0,0.346845,0,0,0,0,0,0
466145839,267763584,422,1,f,118133000,2109750,26040500000,2120570000,0.0178591,1005.13,17.9507,0.144713,0.00258444,0.00510921,0.673341,8470,4160,3810
466147722,267763584,1030,3,f,188105000,65230.8,70457600000,10372900,0.000346778,159.018,0.0551439,0.230429,7.99077e-05,0.00015797,0.275263,5390,870,3620
466145941,267763584,609,1,f,23816700,3249970,14428600000,5824490000,0.136458,1792.17,244.555,0.0291755,0.00398122,0.0078705,0.74756,7400,4700,5690
466146419,267763584,163,2,f,234126000,0,68623800000,0,0,0,0,0.286804,0,0,0,0,0,0
466147222,267763584,239,3,f,1889030000,14469100,834733000000,24451700000,0.00765955,1689.92,12.944,2.31406,0.0177247,0.0350401,1,5830,4690,6530
466147262,267763584,301,3,f,623672000,53131500,306008000000,145421000000,0.0851915,2737,233.169,0.763998,0.0650861,0.128669,1,5440,4570,6530
466147734,267763584,1048,3,f,1700270000,654143,224628000000,294862000,0.000384728,450.76,0.17342,2.08284,0.000801326,0.00158415,0.481593,11120,6360,6420
466146556,267763584,345,2,f,2971300000,541836,1334700000000,167413000,0.000182357,308.973,0.0563433,3.63984,0.000663749,0.00131217,0.456511,4440,4040,9910
466146351,267763584,46,2,f,121939000,7467130,33572800000,8989350000,0.0612365,1203.86,73.72,0.149376,0.00914723,0.0180832,0.903603,8270,5740,6130
466145963,267763584,638,1,f,335997000,105.46,113362000000,28437.4,3.13872e-07,269.651,8.46358e-05,0.411596,1.29189e-07,2.55394e-07,0.011999,5060,4370,2270
466147877,267763584,15,3,t,26.939,26.939,74802.7,74802.7,1,2776.75,2776.75,3.30003e-08,3.30003e-08,6.52385e-08,0.00968187,5800,4910,6220
466146705,267763584,613,2,f,152485000,0,62513500000,0,0,0,0,0.186794,0,0,0,0,0,0
466147687,267763584,982,3,f,56019600,10.7728,18290700000,1592.38,1.92303e-07,147.815,2.84254e-05,0.068624,1.31966e-08,2.60885e-08,0.00286099,7660,2090,5860
466146819,267763584,800,2,f,182028000,319.728,73047400000,248501,1.75648e-06,777.226,0.00136518,0.222984,3.91666e-07,7.74288e-07,0.0502136,3720,4650,8320
466146453,267763584,223,2,f,110413000,27052200,113900000000,58772000000,0.24501,2172.54,532.293,0.135256,0.033139,0.0655127,0.9991,7460,7110,6170
466146132,267763584,911,1,f,3096900,85373.5,398346000,61435100,0.0275674,719.604,19.8376,0.0037937,0.000104583,0.00020675,0.490272,9810,3670,4770
466147072,267763584,312782620,2,f,76296600,0,33304500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466147284,267763584,331,3,f,755107000,47545200,321612000000,104439000000,0.0629648,2196.64,138.311,0.925006,0.0582428,0.115141,1,7720,6680,6200
466146512,267763584,305,2,f,72981900,0,21185700000,0,0,0,0,0.0894028,0,0,0,0,0,0
466146204,267763584,1004,1,f,39446100,7321260,25764800000,10623100000,0.185602,1450.99,269.306,0.0483215,0.00896855,0.01773,0.682021,7490,6700,5050
466147186,267763584,180,3,f,613033000,53.0736,262207000000,46637.3,8.65754e-08,878.729,7.60763e-05,0.750966,6.50151e-08,1.28529e-07,0.012055,4590,4550,1620
466147131,267763584,95,3,f,5362290000,1076590,1899000000000,312707000,0.00020077,290.462,0.0583159,6.5688,0.00131882,0.00260718,0.521568,4470,5060,1750
466146975,267763584,1022,2,f,725090000,1162800,191627000000,846018000,0.00160367,727.567,1.16678,0.888236,0.00142443,0.00281598,0.512152,6520,5140,8350
466145967,267763584,645,1,f,9046730000,930000,3519970000000,308043000,0.0001028,331.229,0.0340502,11.0822,0.00113925,0.00225219,0.477769,12860,4830,5190
466147520,267763584,725,3,f,30879000,47217.9,5746530000,28532800,0.00152913,604.279,0.92402,0.0378268,5.7842e-05,0.000114348,0.5789,7550,4630,6930
466146617,267763584,448,2,f,125989000,4031.09,53735100000,3901250,3.19955e-05,967.792,0.030965,0.154337,4.93808e-06,9.76213e-06,0.0972283,3110,4260,7150
466145820,267763584,385,1,f,3329310000,123194,1328560000000,14402400,3.7003e-05,116.908,0.00432595,4.0784,0.000150913,0.000298342,0.325941,9850,1510,2290
466147845,267763584,467,2,t,469075,469047,5368240000,5367880000,0.99994,11444.2,11443.5,0.000574617,0.000574583,0.0011359,1,5770,5560,6370
466146969,267763584,1015,2,f,307039000,1265.77,136941000000,1172100,4.12251e-06,925.997,0.00381744,0.376122,1.55057e-06,3.06533e-06,0.134889,2970,2920,6270
466147291,267763584,341,3,f,14101200,1442230,6846110000,1813870000,0.102277,1257.68,128.632,0.017274,0.00176674,0.00349268,0.618846,7880,5480,5280
466146138,267763584,920,1,f,1760560000,372612,668358000000,230612000,0.000211644,618.907,0.130988,2.15669,0.00045645,0.000902359,0.352433,10760,4030,5340
466147011,267763584,1080,2,f,9941140000,8563940,3691990000000,8650090000,0.000861464,1010.06,0.870131,12.1779,0.0104908,0.0207394,0.616161,7900,5960,7950
466146088,267763584,846,1,f,145269000,310.87,43665700000,28555.1,2.13997e-06,91.8554,0.000196567,0.177954,3.80816e-07,7.52838e-07,0.0285325,11080,4400,3320
466145695,267763584,189,1,f,28740600,395591,11391300000,559371000,0.0137642,1414.01,19.4627,0.0352072,0.000484599,0.000958007,0.486027,6620,4720,5670
466147253,267763584,289,3,f,818762000,0,312664000000,0,0,0,0,1.00298,0,0,0,0,0,0
466146937,267763584,970,2,f,68841900,9137.31,9381340000,1004430,0.000132729,109.926,0.0145904,0.0843313,1.11932e-05,2.21279e-05,0.10418,11190,5150,5700
466147497,267763584,690,3,f,147717000,3356150,27063500000,2366430000,0.0227201,705.105,16.0201,0.180953,0.00411128,0.00812762,0.683599,6880,5200,6290
466145977,267763584,661,1,f,364604000,151588,64047600000,112322000,0.00041576,740.974,0.308067,0.446639,0.000185695,0.000367101,0.448301,10540,6500,4080
466147433,267763584,596,3,f,952601000,33407500,309911000000,30967400000,0.0350698,926.958,32.5082,1.16694,0.0409242,0.0809034,0.795213,5390,6960,7110
466145818,267763584,381,1,f,753517000,123573,213374000000,106958000,0.000163994,865.55,0.141945,0.923058,0.000151376,0.000299257,0.408494,8490,5070,4470
466146479,267763584,263,2,f,29812500,4411550,16069200000,6085990000,0.147976,1379.56,204.142,0.0365203,0.00540415,0.0106835,0.836495,5130,6720,6010
466147042,267763584,1129,2,f,16834700000,2176370000,14041500000000,7888760000000,0.129279,3624.74,468.601,20.6225,2.66605,5.27053,1,5360,6030,5760
466147827,267763584,127,2,t,1573050,1553440,4783990000,4752470000,0.987531,3059.32,3021.18,0.00192699,0.00190296,0.00376198,1,5830,4610,6610
466147690,267763584,987,3,f,5452220000,30595900,977004000000,23573200000,0.00561164,770.469,4.32359,6.67897,0.03748,0.0740944,0.810659,8780,6430,5470
466147026,267763584,1101,2,f,295286000,77.3244,117947000000,62128.6,2.61863e-07,803.479,0.000210402,0.361725,9.47224e-08,1.87257e-07,0.0169195,3770,4640,8310
466146255,267763584,1083,1,f,225411000,3820150,44801800000,3082140000,0.0169475,806.81,13.6734,0.276129,0.00467969,0.00925131,0.676562,7950,4820,5330
466147772,267763584,1113,3,f,77837400,669294,28212200000,810567000,0.00859862,1211.08,10.4136,0.0953508,0.000819886,0.00162084,0.525105,6180,4170,6250
466147658,267763584,944,3,f,832667000,119.392,312256000000,11080.5,1.43385e-07,92.8075,1.33072e-05,1.02002,1.46256e-07,2.89134e-07,0.0301972,13080,2520,4570
466146030,267763584,750,1,f,31295700,11625.3,6487300000,1659890,0.000371465,142.783,0.053039,0.0383372,1.4241e-05,2.81531e-05,0.219193,10240,1870,2320
466146491,267763584,287,2,f,1584200,1270790,5657700000,5235140000,0.802169,4119.59,3304.61,0.00194064,0.00155672,0.00307749,1,5380,4980,6170
466146357,267763584,62,2,f,480963000,5119530,40758100000,3222860000,0.0106443,629.523,6.70085,0.589179,0.00627142,0.012398,0.663014,9460,3950,6240
466147431,267763584,593,3,f,785065000,249615,235940000000,28919000,0.000317955,115.854,0.0368365,0.961704,0.000305779,0.000604497,0.354169,9360,630,8020
466146888,267763584,907,2,f,118958000,330612,42366200000,443226000,0.00277923,1340.62,3.72589,0.145724,0.000405,0.000800648,0.505495,6540,4160,6390
466147052,267763584,182305709,2,f,152978000,0,65497100000,0,0,0,0,0.187399,0,0,0,0,0,0
466145932,267763584,596,1,f,476301000,4518580,140067000000,3240480000,0.00948682,717.145,6.80343,0.583468,0.00553526,0.0109427,0.64462,4620,6270,5690
466147848,267763584,523,2,t,63735.8,63735.8,632317000,632317000,1,9920.91,9920.91,7.80763e-05,7.80763e-05,0.00015435,0.811888,5570,5460,6170
466147357,267763584,445,3,f,462146000,13210.8,72010100000,1680920,2.85857e-05,127.238,0.0036372,0.566129,1.61832e-05,3.19927e-05,0.098771,11200,5970,3560
466146715,267763584,628,2,f,38655000,12595.9,10677200000,9236650,0.000325854,733.307,0.238951,0.0473524,1.543e-05,3.05036e-05,0.241721,8170,2730,6880
466145789,267763584,339,1,f,3646460000,782394,1095000000000,509473000,0.000214562,651.172,0.139717,4.46692,0.000958432,0.00189473,0.659594,8860,3830,3750
466146699,267763584,607,2,f,603722000,251694,127440000000,27041600,0.000416903,107.439,0.0447915,0.739559,0.000308325,0.00060953,0.202639,10820,6220,8450
466146300,267763584,312782562,1,f,75759300,0,38365700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466145816,267763584,379,1,f,83221200,793828,9898820000,305802000,0.00953877,385.224,3.67457,0.101946,0.000972439,0.00192242,0.53734,9720,6400,5650
466146805,267763584,776,2,f,4597310000,982971,670297000000,598688000,0.000213814,609.06,0.130226,5.6317,0.00120414,0.00238047,0.633312,6970,2120,8420
466146408,267763584,148,2,f,91593900,0,43918000000,0,0,0,0,0.112203,0,0,0,0,0,0
466146848,267763584,846,2,f,150758000,0.245904,47125400000,15.1477,1.63111e-09,61.6,1.00477e-07,0.184679,3.01232e-10,5.95507e-10,0.000200899,10840,4070,8170
466147660,267763584,946,3,f,663755000,67946100,388135000000,117350000000,0.102366,1727.11,176.798,0.8131,0.0832339,0.164546,0.886829,8160,5500,5910
466146087,267763584,844,1,f,1705550000,0,626063000000,0,0,0,0,2.0893,0,0,0,0,0,0
466145640,267763584,105,1,f,66310200,0,8762030000,0,0,0,0,0.08123,0,0,0,0,0,0
466146440,267763584,202,2,f,610916000,5326.08,154410000000,7000260,8.71819e-06,1314.34,0.0114586,0.748371,6.52444e-06,1.28982e-05,0.376113,11800,5120,6510
466147511,267763584,706,3,f,71953200,107333,19851300000,55407500,0.00149171,516.219,0.770049,0.0881427,0.000131483,0.00025993,0.305392,7960,2500,5950
466145771,267763584,315,1,f,54923600000,5606490,22754100000000,1371910000,0.000102078,244.7,0.0249785,67.2814,0.00686795,0.0135773,0.539721,5010,2980,1420
466147703,267763584,1006,3,f,112820000,23237.4,46668600000,3382230,0.000205968,145.551,0.0299789,0.138205,2.84658e-05,5.62742e-05,0.292237,7250,420,3680
466147093,267763584,19,3,f,23167800,23266,6567210000,7383100,0.00100424,317.335,0.31868,0.0283806,2.85008e-05,5.63435e-05,0.230358,4880,2870,5690
466145991,267763584,681,1,f,37961100,2261230,7948010000,1562220000,0.0595671,690.87,41.1531,0.0465023,0.00277001,0.00547606,0.692829,8610,4560,5560
466147195,267763584,196,3,f,190944000,0,34011600000,0,0,0,0,0.233906,0,0,0,0,0,0
466147066,267763584,312782594,2,f,37917000,232.001,13276100000,117413,6.11866e-06,506.089,0.00309658,0.0464483,2.84201e-07,5.6184e-07,0.0566462,8590,2190,9230
466146672,267763584,565,2,f,118490000,0,54300900000,0,0,0,0,0.14515,0,0,0,0,0,0
466146656,267763584,527,2,f,203940000,213312,71139600000,34145300,0.00104596,160.072,0.167428,0.249827,0.000261307,0.000516581,0.311278,6980,2330,10320
466145965,267763584,642,1,f,45219600,813.107,3724300000,66780.7,1.79813e-05,82.1303,0.00147681,0.055394,9.96056e-07,1.96911e-06,0.0473466,9610,6600,5170
466147535,267763584,755,3,f,465255000,8.30904,164804000000,1635.22,1.78591e-08,196.8,3.51467e-06,0.569937,1.01786e-08,2.01221e-08,0.00305665,7190,3690,650
466145966,267763584,643,1,f,21839400,0,7887030000,0,0,0,0,0.0267533,0,0,0,0,0,0
466146822,267763584,804,2,f,25382700,117499,8285100000,124039000,0.00462909,1055.66,4.88676,0.0310938,0.000143936,0.000284548,0.463343,7780,5030,6640
466146785,267763584,735,2,f,109950000,35576.2,38034800000,4531070,0.000323566,127.362,0.0412101,0.134689,4.35808e-05,8.61552e-05,0.296993,8600,2650,10600
466147368,267763584,466,3,f,484708000,1396630,97085200000,1167960000,0.00288139,836.27,2.40962,0.593767,0.00171087,0.00338224,0.679615,8290,3940,9910
466145817,267763584,380,1,f,11023200,5315.24,595577000,480999,0.000482186,90.4944,0.0436352,0.0135034,6.51117e-06,1.2872e-05,0.157241,13030,5010,4470
466146047,267763584,780,1,f,141285000,673932,40361600000,532225000,0.00477003,789.732,3.76704,0.173074,0.000825566,0.00163207,0.471312,8340,6170,2940
466146431,267763584,186,2,f,144518000,6206900,47378200000,6131940000,0.0429489,987.923,42.4302,0.177035,0.00760345,0.0150313,0.631867,6740,3240,5950
466147534,267763584,754,3,f,3417520000,4927330,1121030000000,3813850000,0.00144179,774.021,1.11597,4.18646,0.00603598,0.0119326,0.621824,4280,6820,6570
466145934,267763584,599,1,f,75195000,1282250,27284800000,1555540000,0.0170523,1213.13,20.6867,0.0921139,0.00157076,0.00310524,0.521424,7220,4540,5650
