id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464448413,309701202,731,1,f,458226000,320.975,257231000000,199148,7.00473e-07,620.447,0.000434607,0.561327,3.93195e-07,3.30535e-05,0.0583462,3000,4440,5660
464450804,309701202,409,3,f,1044210000,0,806136000000,0,0,0,0,1.27916,0,0,0,0,0,0
464448882,309701202,186,2,f,144518000,0,86623400000,0,0,0,0,0.177035,0,0,0,0,0,0
464450964,309701202,528,3,f,46148500000,4418350,36558600000000,7324090000,9.5742e-05,1657.65,0.158707,56.532,0.00541248,0.454995,0.694373,11570,2290,8670
464449018,309701202,331,2,f,377554000,32533,251223000000,36616700,8.61679e-05,1125.53,0.0969842,0.462503,3.98529e-05,0.00335019,0.193228,7770,5700,6370
464451592,309701202,869,3,f,41522400,0,28461400000,0,0,0,0,0.0508649,0,0,0,0,0,0
464451679,309701202,908,3,f,184392000,8043.41,58317100000,7238750,4.36212e-05,899.961,0.0392574,0.22588,9.85317e-06,0.000828296,0.158678,5250,5410,4370
464448106,309701202,223,1,f,110413000,0,32039700000,0,0,0,0,0.135256,0,0,0,0,0,0
464450015,309701202,1083,2,f,225411000,3024.14,81303600000,3089780,1.34161e-05,1021.71,0.0137073,0.276129,3.70457e-06,0.00031142,0.105955,8250,5110,5900
464448370,309701202,667,1,f,54630000,0,26879400000,0,0,0,0,0.0669218,0,0,0,0,0,0
464448726,309701202,27,2,f,31907700,0,13460300000,0,0,0,0,0.0390869,0,0,0,0,0,0
464450898,309701202,466,3,f,484708000,0,184195000000,0,0,0,0,0.593767,0,0,0,0,0,0
464452088,309701202,1054,3,f,323386000,0,147023000000,0,0,0,0,0.396148,0,0,0,0,0,0
464449074,309701202,368,2,f,36891900,0,16529100000,0,0,0,0,0.0451926,0,0,0,0,0,0
464448168,309701202,322,1,f,11165500000,12440.2,8855630000000,8330350,1.11416e-06,669.632,0.00074608,13.6777,1.52392e-05,0.00128107,0.0711105,5250,2940,1340
464449828,309701202,909,2,f,5163330000,0,2719560000000,0,0,0,0,6.32507,0,0,0,0,0,0
464451445,309701202,795,3,f,4134840000,489858,2482670000000,629742000,0.000118471,1285.56,0.152301,5.06518,0.000600076,0.0504447,0.399891,9880,3270,4950
464451476,309701202,810,3,f,258768000,0,145128000000,0,0,0,0,0.316991,0,0,0,0,0,0
464450108,309701202,312782558,2,f,31173300,0,22645500000,0,0,0,0,0.0381873,0,0,0,0,0,0
464448045,309701202,126,1,f,61705800,0,22011400000,0,0,0,0,0.0755896,0,0,0,0,0,0
464449944,309701202,1023,2,f,335030000,0,254470000000,0,0,0,0,0.410411,0,0,0,0,0,0
464451576,309701202,859,3,f,11979000,0,4956920000,0,0,0,0,0.0146743,0,0,0,0,0,0
464450302,309701202,132,3,f,18923400,0,7564720000,0,0,0,0,0.0231812,0,0,0,0,0,0
464448200,309701202,368,1,f,36891900,0,17923700000,0,0,0,0,0.0451926,0,0,0,0,0,0
464450471,309701202,271,3,f,83878200,0,53472600000,0,0,0,0,0.102751,0,0,0,0,0,0
464448183,309701202,342,1,f,1252500000,38594.7,702550000000,39774700,3.08142e-05,1030.57,0.0317562,1.53431,4.72785e-05,0.00397442,0.189513,5640,5430,4370
464448885,309701202,187,2,f,373317000,0,257989000000,0,0,0,0,0.457314,0,0,0,0,0,0
464448605,309701202,1022,1,f,725090000,4374.56,331211000000,4421120,6.03313e-06,1010.64,0.00609733,0.888236,5.35884e-06,0.000450485,0.13437,5910,4230,3450
464451579,309701202,862,3,f,967525000,0,660593000000,0,0,0,0,1.18522,0,0,0,0,0,0
464448721,309701202,19,2,f,11583900,0,6179940000,0,0,0,0,0.0141903,0,0,0,0,0,0
464450305,309701202,133,3,f,77252400,0,25670900000,0,0,0,0,0.0946342,0,0,0,0,0,0
464449194,309701202,461,2,f,14782500,0,7620270000,0,0,0,0,0.0181086,0,0,0,0,0,0
464448353,309701202,638,1,f,335997000,0,192067000000,0,0,0,0,0.411596,0,0,0,0,0,0
464448563,309701202,966,1,f,205574000,0,112289000000,0,0,0,0,0.251829,0,0,0,0,0,0
464448287,309701202,528,1,f,23074300000,2954210,18046100000000,4809670000,0.000128031,1628.07,0.208443,28.266,0.00361891,0.30422,0.590879,11240,5110,2640
464451933,309701202,1017,3,f,10298400000,2240440,8014720000000,3449060000,0.000217553,1539.45,0.334912,12.6155,0.00274454,0.230717,0.694373,11570,2290,8670
464452244,309701202,312782574,3,f,437661000,0,325339000000,0,0,0,0,0.536135,0,0,0,0,0,0
464448610,309701202,1029,1,f,48101400,0,22643200000,0,0,0,0,0.0589242,0,0,0,0,0,0
464451513,309701202,831,3,f,5801400,0,2700340000,0,0,0,0,0.00710672,0,0,0,0,0,0
464448468,309701202,832,1,f,504597000,18178,148990000000,17189200,3.60248e-05,945.604,0.0340652,0.618131,2.2268e-05,0.00187194,0.128494,11300,6120,5660
464449675,309701202,840,2,f,2724230000,6057.32,841599000000,3560230,2.22349e-06,587.757,0.00130687,3.33719,7.42021e-06,0.000623772,0.0729371,4980,6790,8630
464448534,309701202,929,1,f,38210400,0,17090700000,0,0,0,0,0.0468077,0,0,0,0,0,0
464448405,309701202,718,1,f,282429000,0,149145000000,0,0,0,0,0.345976,0,0,0,0,0,0
464448930,309701202,222,2,f,7367400,5044.01,3355550000,2753990,0.000684639,545.992,0.373807,0.00902507,6.17891e-06,0.000519423,0.154099,12170,6780,5900
464448130,309701202,260,1,f,73823400,1773.03,41331400000,1166730,2.40172e-05,658.045,0.0158044,0.0904337,2.17196e-06,0.000182584,0.0523682,5810,7280,3670
464449168,309701202,442,2,f,220356000,1424.14,125192000000,809462,6.46293e-06,568.385,0.00367343,0.269936,1.74458e-06,0.000146656,0.0391294,9160,750,6170
464449710,309701202,864,2,f,2470490000,2247.51,1691290000000,2806560,9.09741e-07,1248.75,0.00113603,3.02635,2.7532e-06,0.000231444,0.117679,8080,4090,7150
464450921,309701202,485,3,f,22883400000,58363.6,13129000000000,58380100,2.55048e-06,1000.28,0.0025512,28.0321,7.14954e-05,0.00601018,0.157867,4120,4750,4640
464449427,309701202,648,2,f,2417570000,0,1917230000000,0,0,0,0,2.96153,0,0,0,0,0,0
464451570,309701202,856,3,f,9795360000,51918.1,5958450000000,63083800,5.30027e-06,1215.06,0.00644018,11.9993,6.35997e-05,0.00534644,0.180316,7280,3030,4910
464448687,309701202,312782566,1,f,44199000,0,32667300000,0,0,0,0,0.0541438,0,0,0,0,0,0
464448704,309701202,312782636,1,f,170521000,0,111203000000,0,0,0,0,0.208888,0,0,0,0,0,0
464450327,309701202,149,3,f,362228000,0,151286000000,0,0,0,0,0.44373,0,0,0,0,0,0
464451254,309701202,689,3,f,27525600,3616.02,9065400000,2404540,0.000131369,664.969,0.0873566,0.0337189,4.42963e-06,0.000372372,0.136181,5280,7020,4740
464450846,309701202,440,3,f,169400000,0,82494300000,0,0,0,0,0.207515,0,0,0,0,0,0
464449876,309701202,961,2,f,5772140000,14041.9,3555870000000,9010840,2.43271e-06,641.71,0.00156109,7.07087,1.72013e-05,0.00144601,0.224623,4440,5770,9330
464451406,309701202,773,3,f,317153000,514.543,264434000000,1227550,1.62238e-06,2385.72,0.00387055,0.388512,6.30315e-07,5.29867e-05,0.0574491,12060,5510,5970
464452223,309701202,312782546,3,f,535525000,0,387142000000,0,0,0,0,0.656018,0,0,0,0,0,0
464448272,309701202,500,1,f,12306100000,30351.5,8620930000000,53621800,2.46639e-06,1766.69,0.00435735,15.0749,3.71806e-05,0.00312555,0.344314,2240,1980,4670
464449272,309701202,533,2,f,485132000,0,306743000000,0,0,0,0,0.594286,0,0,0,0,0,0
464452103,309701202,1069,3,f,34797600,484.436,7244710000,298431,1.39215e-05,616.038,0.00857619,0.0426271,5.93434e-07,4.98864e-05,0.0619585,11130,7340,5590
464448692,309701202,312782586,1,f,20585700,0,16394700000,0,0,0,0,0.0252175,0,0,0,0,0,0
464449492,309701202,694,2,f,277589000,0,201879000000,0,0,0,0,0.340046,0,0,0,0,0,0
464449391,309701202,623,2,f,24168000000,66731.1,13290600000000,50947800,2.76113e-06,763.479,0.00210807,29.6059,8.17456e-05,0.00687185,0.207864,4660,6890,6120
464448433,309701202,773,1,f,158576000,0,134953000000,0,0,0,0,0.194256,0,0,0,0,0,0
464448042,309701202,121,1,f,11001600,0,6981970000,0,0,0,0,0.013477,0,0,0,0,0,0
464448662,309701202,1114,1,f,34484400,0,27128600000,0,0,0,0,0.0422434,0,0,0,0,0,0
464451584,309701202,863,3,f,379701000,12248.2,139677000000,12362000,3.22576e-05,1009.29,0.0325571,0.465134,1.50041e-05,0.0012613,0.126866,8480,5100,6010
464449973,309701202,1046,2,f,66501900,0,40358500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464451321,309701202,720,3,f,328666000,0,191833000000,0,0,0,0,0.402615,0,0,0,0,0,0
464451448,309701202,797,3,f,1291570000,56165.7,866909000000,68347000,4.34865e-05,1216.88,0.0529179,1.58217,6.88029e-05,0.00578384,0.196598,7680,5050,3830
464448285,309701202,525,1,f,90906300,0,55213500000,0,0,0,0,0.11136,0,0,0,0,0,0
464448325,309701202,600,1,f,423266000,0,283806000000,0,0,0,0,0.518501,0,0,0,0,0,0
464451913,309701202,1008,3,f,1074100000,1494,667884000000,935859,1.39094e-06,626.41,0.000871298,1.31577,1.83015e-06,0.00015385,0.05007,9050,3600,3260
464448602,309701202,1018,1,f,1067240000,0,720352000000,0,0,0,0,1.30736,0,0,0,0,0,0
464449867,309701202,949,2,f,134100,0,63594900,0,0,0,0,0.000164273,0,0,0,0,0,0
464450348,309701202,164,3,f,1155600,0,489153000,0,0,0,0,0.00141561,0,0,0,0,0,0
464448462,309701202,822,1,f,8467720000,5698.26,5346060000000,3841940,6.72939e-07,674.231,0.000453716,10.373,6.98036e-06,0.000586797,0.0795386,9170,2690,3650
464450912,309701202,478,3,f,343930000,0,246323000000,0,0,0,0,0.421314,0,0,0,0,0,0
464452277,309701202,312782620,3,f,152593000,0,110965000000,0,0,0,0,0.186927,0,0,0,0,0,0
464448778,309701202,126,2,f,61705800,0,22243500000,0,0,0,0,0.0755896,0,0,0,0,0,0
464448169,309701202,323,1,f,9696620000,1164970,6228270000000,1370220000,0.000120141,1176.19,0.141309,11.8784,0.00142708,0.119966,0.399891,9880,3270,4950
464451383,309701202,759,3,f,19179000,0,14043600000,0,0,0,0,0.0234943,0,0,0,0,0,0
464449626,309701202,802,2,f,122170000,0,42702500000,0,0,0,0,0.149659,0,0,0,0,0,0
464451204,309701202,665,3,f,1138040000,11458.3,378174000000,7119760,1.00684e-05,621.364,0.00625616,1.3941,1.40364e-05,0.00117995,0.113096,4950,6690,2620
464448782,309701202,131,2,f,288920000,0,163705000000,0,0,0,0,0.353927,0,0,0,0,0,0
464448980,309701202,287,2,f,3538800,0,1342460000,0,0,0,0,0.00433503,0,0,0,0,0,0
464448966,309701202,260,2,f,73823400,1398.74,42130600000,956186,1.89471e-05,683.605,0.0129523,0.0904337,1.71346e-06,0.00014404,0.0987951,5830,7190,7620
464448775,309701202,121,2,f,11001600,0,5956980000,0,0,0,0,0.013477,0,0,0,0,0,0
464449707,309701202,863,2,f,189850000,5663.25,69019900000,5054270,2.98301e-05,892.468,0.0266224,0.232567,6.93748e-06,0.000583192,0.126866,8480,5100,6010
464448756,309701202,88,2,f,352210000,0,205584000000,0,0,0,0,0.431457,0,0,0,0,0,0
464448508,309701202,896,1,f,59159700,0,29251400000,0,0,0,0,0.0724706,0,0,0,0,0,0
464448718,309701202,14,2,f,774000,0,555269000,0,0,0,0,0.00094815,0,0,0,0,0,0
464448900,309701202,201,2,f,792888000,0,624966000000,0,0,0,0,0.971288,0,0,0,0,0,0
464447999,309701202,38,1,f,112755000,0,46634900000,0,0,0,0,0.138125,0,0,0,0,0,0
464449183,309701202,451,2,f,116788000,0,63269600000,0,0,0,0,0.143066,0,0,0,0,0,0
464448024,309701202,91,1,f,387754000,41380.5,345063000000,49674100,0.000106718,1200.42,0.128107,0.474999,5.06911e-05,0.00426129,0.182338,11600,4260,3460
464449797,309701202,889,2,f,371926000,0,247271000000,0,0,0,0,0.455609,0,0,0,0,0,0
464448224,309701202,406,1,f,152916000,21509.4,79200500000,23755400,0.000140661,1104.42,0.155349,0.187322,2.6349e-05,0.002215,0.218584,8110,4410,4060
464448565,309701202,968,1,f,565609000,38606.6,508625000000,65025800,6.82567e-05,1684.32,0.114966,0.692871,4.72931e-05,0.00397564,0.198305,11630,3840,5440
464448164,309701202,318,1,f,7922700,3.78608,6591240000,4557.02,4.77877e-07,1203.63,0.000575185,0.00970531,4.63794e-09,3.89884e-07,0.0035537,10770,4930,5310
464448461,309701202,821,1,f,928392000,0,713970000000,0,0,0,0,1.13728,0,0,0,0,0,0
464451153,309701202,638,3,f,671994000,0,374803000000,0,0,0,0,0.823193,0,0,0,0,0,0
464448688,309701202,312782570,1,f,6499800,0,4093160000,0,0,0,0,0.00796225,0,0,0,0,0,0
464450090,309701202,182305693,2,f,60806700,203.716,39331700000,107045,3.35023e-06,525.461,0.00176042,0.0744882,2.49553e-07,2.09784e-05,0.00995372,5720,1130,8610
464448963,309701202,255,2,f,183545000,0,145821000000,0,0,0,0,0.224843,0,0,0,0,0,0
464450412,309701202,223,3,f,220826000,0,64341200000,0,0,0,0,0.270512,0,0,0,0,0,0
464450802,309701202,406,3,f,305833000,23525.1,159314000000,26287700,7.69214e-05,1117.43,0.0859545,0.374645,2.88182e-05,0.00242257,0.218584,8110,4410,4060
464450198,309701202,36,3,f,388087000,0,247508000000,0,0,0,0,0.475407,0,0,0,0,0,0
464449262,309701202,525,2,f,90906300,32081.2,59539700000,36117700,0.000352905,1125.82,0.397307,0.11136,3.92995e-05,0.00330367,0.193228,7770,5700,6370
464448417,309701202,741,1,f,60775200,0,41446200000,0,0,0,0,0.0744496,0,0,0,0,0,0
464448728,309701202,31,2,f,2083250000,617.579,1431420000000,367708,2.96449e-07,595.402,0.000176506,2.55199,7.56535e-07,6.35972e-05,0.0240341,5920,2070,5750
464449402,309701202,631,2,f,1135980000,6439.88,559494000000,4515940,5.66899e-06,701.246,0.00397536,1.39158,7.88885e-06,0.000663167,0.126092,7940,7180,8690
464451641,309701202,895,3,f,1842310000,22.1194,995421000000,14388.7,1.20063e-08,650.5,7.8101e-06,2.25684,2.70963e-08,2.27782e-06,0.01184,10040,2140,8000
464448313,309701202,582,1,f,164044000,0,97407300000,0,0,0,0,0.200954,0,0,0,0,0,0
464450173,309701202,14,3,f,1548000,0,1114930000,0,0,0,0,0.0018963,0,0,0,0,0,0
464448166,309701202,320,1,f,1029770000,9672.02,637521000000,6037940,9.39241e-06,624.269,0.0058634,1.26147,1.18482e-05,0.000996008,0.0678689,4150,1120,4560
464448672,309701202,1139,1,f,102729000,0,70899700000,0,0,0,0,0.125843,0,0,0,0,0,0
464449605,309701202,784,2,f,1764760000,410.061,423500000000,230188,2.32361e-07,561.351,0.000130436,2.16183,5.02325e-07,4.22274e-05,0.0201887,10840,7330,6120
464449185,309701202,452,2,f,73296000,0,31846600000,0,0,0,0,0.0897876,0,0,0,0,0,0
464451355,309701202,741,3,f,121550000,0,84981000000,0,0,0,0,0.148899,0,0,0,0,0,0
464450266,309701202,106,3,f,6508800,0,5274390000,0,0,0,0,0.00797328,0,0,0,0,0,0
464449377,309701202,616,2,f,132114000,0,69754900000,0,0,0,0,0.161839,0,0,0,0,0,0
464449613,309701202,792,2,f,257371000,98774.7,90849100000,118724000,0.000383783,1201.97,0.461295,0.31528,0.000120999,0.0101717,0.397356,9000,5950,6170
464450775,309701202,385,3,f,6658610000,821.706,5042420000000,547503,1.23405e-07,666.3,8.22247e-05,8.1568,1.00659e-06,8.46178e-05,0.0286034,9950,1010,8220
464451049,309701202,593,3,f,785065000,821.706,460240000000,547503,1.04667e-06,666.3,0.000697398,0.961704,1.00659e-06,8.46178e-05,0.0286034,9950,1010,8220
464448736,309701202,44,2,f,770998000,0,402175000000,0,0,0,0,0.944472,0,0,0,0,0,0
464451066,309701202,601,3,f,109838000,0,76639100000,0,0,0,0,0.134551,0,0,0,0,0,0
464450903,309701202,469,3,f,34115400,0,20320900000,0,0,0,0,0.0417914,0,0,0,0,0,0
464448504,309701202,889,1,f,371926000,0,259504000000,0,0,0,0,0.455609,0,0,0,0,0,0
464448643,309701202,1085,1,f,41661900,0,17380900000,0,0,0,0,0.0510358,0,0,0,0,0,0
464448568,309701202,972,1,f,790097000,0,469687000000,0,0,0,0,0.967869,0,0,0,0,0,0
464448779,309701202,127,2,f,150493000,0,112708000000,0,0,0,0,0.184353,0,0,0,0,0,0
464451842,309701202,974,3,f,1458080000,0,1303150000000,0,0,0,0,1.78615,0,0,0,0,0,0
464448117,309701202,239,1,f,945303000,0,665002000000,0,0,0,0,1.158,0,0,0,0,0,0
464448037,309701202,115,1,f,3266100,0,2175240000,0,0,0,0,0.00400097,0,0,0,0,0,0
464448955,309701202,243,2,f,75636000,0,35256800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464450037,309701202,1098,2,f,158028000,4719.21,119187000000,8587230,2.98631e-05,1819.63,0.0543398,0.193585,5.78103e-06,0.000485976,0.16094,12650,5980,7210
464449162,309701202,437,2,f,529204000,0,357094000000,0,0,0,0,0.648276,0,0,0,0,0,0
464449554,309701202,741,2,f,60775200,0,43534700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464450895,309701202,463,3,f,4991880000,0,2894530000000,0,0,0,0,6.11505,0,0,0,0,0,0
464450914,309701202,482,3,f,308014000,14073.3,108896000000,9826580,4.56903e-05,698.245,0.031903,0.377317,1.72397e-05,0.00144924,0.13201,8950,2990,3520
464448044,309701202,125,1,f,304674000,643.67,67598900000,415310,2.11265e-06,645.222,0.00136313,0.373226,7.88495e-07,6.6284e-05,0.0578556,6360,6840,4330
464450426,309701202,234,3,f,206626000,0,137406000000,0,0,0,0,0.253116,0,0,0,0,0,0
464448755,309701202,84,2,f,113555000,0,59604900000,0,0,0,0,0.139105,0,0,0,0,0,0
464448591,309701202,1005,1,f,44724600,0,26226700000,0,0,0,0,0.0547876,0,0,0,0,0,0
464448155,309701202,303,1,f,325940000,0,199281000000,0,0,0,0,0.399277,0,0,0,0,0,0
464448235,309701202,429,1,f,595589000,0,368658000000,0,0,0,0,0.729597,0,0,0,0,0,0
464448978,309701202,281,2,f,56241900,0,27745100000,0,0,0,0,0.0688963,0,0,0,0,0,0
464449900,309701202,990,2,f,118723000,0,98701000000,0,0,0,0,0.145435,0,0,0,0,0,0
464449995,309701202,1065,2,f,21224200000,30324400,11793300000000,38802500000,0.00142876,1279.58,1.82821,25.9997,0.0371473,3.12275,0.968897,9700,5630,6180
464452215,309701202,182305705,3,f,386325000,0,334113000000,0,0,0,0,0.473248,0,0,0,0,0,0
464451040,309701202,589,3,f,1388700000,1052.55,727014000000,778051,7.57942e-07,739.204,0.000560274,1.70116,1.28938e-06,0.00010839,0.0557874,3730,4570,5750
464450161,309701202,6,3,f,2189590000,15825.8,517374000000,10207400,7.22777e-06,644.986,0.00466181,2.68224,1.93867e-05,0.00162972,0.154038,6750,4950,3100
464451721,309701202,927,3,f,41488200,0,17509900000,0,0,0,0,0.050823,0,0,0,0,0,0
464450718,309701202,343,3,f,109176000000,36650500,64794300000000,45891600000,0.000335702,1252.14,0.420347,133.74,0.0448968,3.7742,0.968897,9700,5630,6180
464448281,309701202,515,1,f,92960100,0,42835900000,0,0,0,0,0.113876,0,0,0,0,0,0
464449510,309701202,704,2,f,215940000,6321.98,142972000000,4217010,2.92766e-05,667.038,0.0195286,0.264526,7.74443e-06,0.000651027,0.207613,4460,5350,9540
464448639,309701202,1080,1,f,9941140000,1556.08,5824170000000,1052700,1.5653e-07,676.509,0.000105894,12.1779,1.9062e-06,0.000160243,0.0439235,8650,2690,3730
464448965,309701202,258,2,f,974437000,0,429057000000,0,0,0,0,1.19369,0,0,0,0,0,0
464450171,309701202,12,3,f,30848400,0,19547800000,0,0,0,0,0.0377893,0,0,0,0,0,0
464447992,309701202,26,1,f,548428000,18279.6,408197000000,23883400,3.33309e-05,1306.56,0.0435488,0.671824,2.23925e-05,0.0018824,0.127048,9230,3020,4680
464449214,309701202,482,2,f,154007000,2211.49,53317100000,1509460,1.43596e-05,682.555,0.00980124,0.188659,2.70907e-06,0.000227735,0.0662295,9190,2770,7840
464448998,309701202,314,2,f,98857800,0,53661500000,0,0,0,0,0.121101,0,0,0,0,0,0
464448120,309701202,246,1,f,192125000,6290.91,114077000000,6190810,3.27439e-05,984.088,0.0322228,0.235353,7.70636e-06,0.000647827,0.0978221,8930,5100,4740
464449049,309701202,350,2,f,13779000,728.158,7065520000,536634,5.28455e-05,736.974,0.0389458,0.0168793,8.91994e-07,7.49845e-05,0.142672,10280,4790,6710
464450446,309701202,250,3,f,482553000,0,172526000000,0,0,0,0,0.591127,0,0,0,0,0,0
464450560,309701202,331,3,f,755107000,32533,471211000000,36616700,4.3084e-05,1125.53,0.0484921,0.925006,3.98529e-05,0.00335019,0.193228,7770,5700,6370
464449958,309701202,1035,2,f,354337000,0,353157000000,0,0,0,0,0.434063,0,0,0,0,0,0
464448485,309701202,856,1,f,4897680000,31008,2895300000000,34379900,6.33117e-06,1108.74,0.00701963,5.99966,3.79848e-05,0.00319315,0.180316,7280,3030,4910
464448119,309701202,243,1,f,75636000,0,43241500000,0,0,0,0,0.0926541,0,0,0,0,0,0
464449846,309701202,924,2,f,392630000,268.775,110291000000,191151,6.84551e-07,711.193,0.000486847,0.480971,3.29249e-07,2.7678e-05,0.0149946,8870,4550,8040
464452218,309701202,182305709,3,f,305957000,0,208546000000,0,0,0,0,0.374797,0,0,0,0,0,0
464449582,309701202,768,2,f,2430380000,384.409,727733000000,229477,1.58168e-07,596.96,9.44201e-05,2.97722,4.70901e-07,3.95858e-05,0.0142358,7500,4500,8630
464448459,309701202,818,1,f,916176000,4472.47,386098000000,4496530,4.88167e-06,1005.38,0.00490794,1.12232,5.47877e-06,0.000460567,0.13437,5910,4230,3450
464451177,309701202,651,3,f,447917000,0,279502000000,0,0,0,0,0.548699,0,0,0,0,0,0
464448506,309701202,894,1,f,606594000,338.63,397935000000,200372,5.58248e-07,591.714,0.000330323,0.743077,4.14822e-07,3.48715e-05,0.0164097,7940,230,4410
464449706,309701202,862,2,f,483763000,0,318950000000,0,0,0,0,0.592609,0,0,0,0,0,0
464451548,309701202,846,3,f,301516000,32948.9,293639000000,38771800,0.000109277,1176.73,0.128589,0.369357,4.03624e-05,0.00339302,0.244456,10880,4070,8330
464448781,309701202,129,2,f,590199000,622.737,72059500000,29282.2,1.05513e-06,47.0217,4.9614e-05,0.722994,7.62853e-07,6.41284e-05,0.016253,6810,2500,5770
464448291,309701202,534,1,f,73809900,0,56148000000,0,0,0,0,0.0904171,0,0,0,0,0,0
464448135,309701202,271,1,f,41939100,0,27537500000,0,0,0,0,0.0513754,0,0,0,0,0,0
464448144,309701202,287,1,f,3538800,0,1410040000,0,0,0,0,0.00433503,0,0,0,0,0,0
464448673,309701202,10703,1,f,1805030000,1556.08,1058110000000,1052700,8.6208e-07,676.509,0.000583205,2.21116,1.9062e-06,0.000160243,0.0439235,8650,2690,3730
464449807,309701202,897,2,f,125303000,12.3095,85702000000,9239.88,9.82377e-08,750.629,7.37401e-05,0.153497,1.50792e-08,1.26761e-06,0.00424143,4650,4250,9930
464450983,309701202,545,3,f,13887000,0,9528680000,0,0,0,0,0.0170116,0,0,0,0,0,0
464448858,309701202,165,2,f,275468000,12946.1,201713000000,13541300,4.69966e-05,1045.98,0.0491574,0.337449,1.5859e-05,0.00133317,0.139423,9000,4710,5880
464449413,309701202,638,2,f,335997000,0,182736000000,0,0,0,0,0.411596,0,0,0,0,0,0
464449004,309701202,322,2,f,11165500000,26080,8887540000000,16185200,2.33577e-06,620.6,0.00144958,13.6777,3.19479e-05,0.00268567,0.193497,5050,2800,9960
464452048,309701202,1025,3,f,4437850000,28196.1,3364290000000,28607300,6.35354e-06,1014.58,0.0064462,5.43637,3.45402e-05,0.00290358,0.230272,12390,3070,6660
464449226,309701202,491,2,f,251901000,451.76,173664000000,499070,1.7934e-06,1104.72,0.00198121,0.308579,5.53405e-07,4.65214e-05,0.0504897,7730,6060,6470
464451538,309701202,842,3,f,1365950000,3042.08,1012440000000,2000530,2.22708e-06,657.619,0.00146457,1.67329,3.72655e-06,0.000313268,0.0572535,9900,1400,4540
464450013,309701202,1081,2,f,42624900,0,17911300000,0,0,0,0,0.0522155,0,0,0,0,0,0
464451460,309701202,803,3,f,9252310000,170001,4534470000000,142382000,1.83739e-05,837.536,0.0153888,11.3341,0.000208251,0.0175064,0.207864,4660,6890,6120
464448986,309701202,295,2,f,728604000,0,422509000000,0,0,0,0,0.89254,0,0,0,0,0,0
464449007,309701202,325,2,f,14029200,0,8651990000,0,0,0,0,0.0171858,0,0,0,0,0,0
464448100,309701202,211,1,f,356939000,0,268921000000,0,0,0,0,0.43725,0,0,0,0,0,0
464449896,309701202,988,2,f,283139000,0,177167000000,0,0,0,0,0.346845,0,0,0,0,0,0
464448075,309701202,169,1,f,69519600,7084.28,63625300000,12812300,0.000101903,1808.56,0.184298,0.0851615,8.67824e-06,0.000729527,0.124407,11240,5090,5570
464452289,309701202,312782636,3,f,341042000,0,224296000000,0,0,0,0,0.417777,0,0,0,0,0,0
464448056,309701202,141,1,f,995206000,5831.56,474843000000,4895740,5.85965e-06,839.524,0.00491932,1.21913,7.14366e-06,0.000600524,0.136181,5280,7020,4740
464448095,309701202,204,1,f,124814000,0,63883400000,0,0,0,0,0.152897,0,0,0,0,0,0
464448203,309701202,372,1,f,4401900,0,3195150000,0,0,0,0,0.00539233,0,0,0,0,0,0
464449688,309701202,847,2,f,327571000,0,270786000000,0,0,0,0,0.401275,0,0,0,0,0,0
464451510,309701202,830,3,f,436279000,3168.62,241925000000,3729450,7.26284e-06,1177,0.00854833,0.534441,3.88156e-06,0.000326299,0.0663925,6850,5730,5200
464449083,309701202,374,2,f,95621400,0,55929600000,0,0,0,0,0.117136,0,0,0,0,0,0
464452324,309701202,987,2,t,12410400,1859480,15601900000,6700760000,0.149833,3603.56,539.932,0.0152027,0.00227787,0.191486,0.962851,10110,5490,6190
464448512,309701202,901,1,f,748228000,12407.6,65717300000,11440700,1.65827e-05,922.068,0.0152904,0.916579,1.51993e-05,0.00127772,0.199001,9270,5670,3740
464449415,309701202,639,2,f,258053000,29.7205,150701000000,23539.1,1.15172e-07,792.017,9.1218e-05,0.316115,3.64076e-08,3.06056e-06,0.00637788,5490,7160,8180
464449547,309701202,733,2,f,721998000,0,540530000000,0,0,0,0,0.884448,0,0,0,0,0,0
464448482,309701202,851,1,f,289858000,0,195766000000,0,0,0,0,0.355076,0,0,0,0,0,0
464448431,309701202,771,1,f,8484380000,2812190,4616640000000,3164430000,0.000331456,1125.25,0.372972,10.3934,0.00344494,0.289595,0.481248,8890,5980,4510
464448738,309701202,48,2,f,993168000,345.972,680694000000,213082,3.48352e-07,615.893,0.000214548,1.21663,4.23816e-07,3.56276e-05,0.0240341,5920,2070,5750
464450408,309701202,218,3,f,975060000,13722,575964000000,16774700,1.4073e-05,1222.46,0.0172037,1.19445,1.68095e-05,0.00141307,0.180316,7280,3030,4910
464451079,309701202,608,3,f,142882000,0,68261800000,0,0,0,0,0.175031,0,0,0,0,0,0
464449221,309701202,485,2,f,11441700000,0,6600320000000,0,0,0,0,14.0161,0,0,0,0,0,0
