id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465952964,277853501,201,3,f,1585780000,18863.7,758575000000,10720700,1.18956e-05,568.324,0.00676053,1.94258,2.3108e-05,0.000153734,0.169554,6460,1470,1960
465953765,277853501,846,3,f,301516000,251182,129311000000,404400000,0.000833062,1609.99,1.34122,0.369357,0.000307697,0.00204706,0.484444,11280,4480,2980
465952781,277853501,104,3,f,2411600000,220644,864464000000,119368000,9.1493e-05,541,0.0494977,2.9542,0.000270289,0.00179819,0.454684,4480,4910,1660
465953331,277853501,409,3,f,1044210000,6356.44,442788000000,3029420,6.08729e-06,476.592,0.00290115,1.27916,7.78664e-06,5.18032e-05,0.089501,9580,1920,9690
465953464,277853501,542,3,f,529171000,82945.2,136559000000,44418000,0.000156745,535.51,0.0839387,0.648235,0.000101608,0.000675981,0.153384,8950,1630,4280
465952444,277853501,1060,2,f,18919800,58441.1,2703140000,35936200,0.00308889,614.912,1.89939,0.0231768,7.15904e-05,0.000476279,0.327026,9020,4400,5800
465950689,277853501,125,2,f,304674000,37212,10052300000,20056400,0.000122137,538.975,0.0658289,0.373226,4.55847e-05,0.000303268,0.151484,7400,5730,7810
465951389,277853501,540,2,f,205690000,6076.52,56759100000,2997550,2.95422e-05,493.3,0.0145732,0.25197,7.44374e-06,4.9522e-05,0.0796945,8390,4420,10660
465954249,277853501,312782594,3,f,75834000,0,30369700000,0,0,0,0,0.0928966,0,0,0,0,0,0
465951565,277853501,633,2,f,9162900,2269.16,2291230000,2137860,0.000247646,942.136,0.233317,0.0112246,2.77972e-06,1.8493e-05,0.0953626,10210,1620,5830
465950992,277853501,281,2,f,56241900,0,20529800000,0,0,0,0,0.0688963,0,0,0,0,0,0
465952364,277853501,1020,2,f,533321000,3542.1,181771000000,2263710,6.64159e-06,639.086,0.00424455,0.653318,4.33907e-06,2.88672e-05,0.0997247,7730,4100,6930
465950511,277853501,19,2,f,11583900,960.268,3339780000,469251,8.28968e-05,488.667,0.0405089,0.0141903,1.17633e-06,7.82592e-06,0.0633201,5920,2250,5850
465952799,277853501,117,3,f,256304000,9390.27,8142050000,3447510,3.66373e-05,367.136,0.0134509,0.313972,1.15031e-05,7.65281e-05,0.154635,6090,7100,6320
465954084,277853501,1085,3,f,83323800,0,15025200000,0,0,0,0,0.102072,0,0,0,0,0,0
465950979,277853501,275,2,f,1401930000,31457.1,441895000000,20343500,2.24384e-05,646.707,0.0145111,1.71737,3.85349e-05,0.000256366,0.227829,4460,5880,6080
465952283,277853501,980,2,f,38132100,30857.3,13269300000,25627300,0.000809221,830.51,0.672067,0.0467118,3.78002e-05,0.000251479,0.139278,7590,5860,6350
465948839,277853501,30,1,f,5502600,0,1425790000,0,0,0,0,0.00674068,0,0,0,0,0,0
465952068,277853501,886,2,f,2162850000,51496.6,752531000000,30604900,2.38096e-05,594.309,0.0141503,2.64949,6.30834e-05,0.000419684,0.17514,6310,2010,5780
465953488,277853501,574,3,f,641399000,870002,171327000000,757935000,0.00135641,871.187,1.18169,0.785714,0.00106575,0.00709028,0.561709,9680,6250,5920
465954294,277853501,209,2,t,8232.48,1979.68,6464110,2813620,0.240471,1421.25,341.77,1.00848e-05,2.4251e-06,1.61338e-05,0.25016,11340,4420,6980
465949198,277853501,375,1,f,7023510000,70576.8,3097960000000,70571200,1.00487e-05,999.921,0.0100479,8.60379,8.64566e-05,0.000575182,0.235399,6320,2290,4060
465951045,277853501,313,2,f,16397700000,113619000,5071670000000,143345000000,0.00692893,1261.64,8.74179,20.0872,0.139183,0.92596,1,10500,4260,6580
465951338,277853501,488,2,f,143100,0,16903000,0,0,0,0,0.000175297,0,0,0,0,0,0
465953532,277853501,607,3,f,1207440000,3660220,382968000000,7893780000,0.00303138,2156.64,6.5376,1.47912,0.00448378,0.0298298,0.722556,11350,5150,8250
465949590,277853501,723,1,f,738396000,1612.73,294563000000,1024780,2.1841e-06,635.428,0.00138784,0.904535,1.9756e-06,1.31433e-05,0.119274,2610,3990,4570
465953445,277853501,525,3,f,181813000,870558,58466100000,848404000,0.00478822,974.551,4.66636,0.22272,0.00106643,0.00709481,0.431144,8060,5510,5850
465952824,277853501,127,3,f,300985000,48327.1,131039000000,41107300,0.000160563,850.605,0.136576,0.368707,5.92007e-05,0.000393853,0.456782,6000,4220,4960
465950097,277853501,1020,1,f,533321000,10135,173877000000,7793580,1.90035e-05,768.98,0.0146133,0.653318,1.24153e-05,8.25971e-05,0.208075,6970,3430,4550
465954069,277853501,1070,3,f,1454750000,0,813294000000,0,0,0,0,1.78207,0,0,0,0,0,0
465954230,277853501,312782558,3,f,62346600,0,29052100000,0,0,0,0,0.0763746,0,0,0,0,0,0
465951205,277853501,388,2,f,1455300,13937.9,130966000,10203100,0.00957735,732.037,7.01098,0.00178274,1.7074e-05,0.00011359,0.255192,12960,5220,5820
465951817,277853501,791,2,f,26105400,0,11034900000,0,0,0,0,0.0319791,0,0,0,0,0,0
465953504,277853501,587,3,f,27295200,34735.6,6739090000,22101400,0.00127259,636.275,0.809717,0.0334366,4.25511e-05,0.000283086,0.218528,7960,4170,5290
465950846,277853501,202,2,f,553716000,7141400,248776000000,14566500000,0.0128972,2039.73,26.3068,0.678302,0.00874821,0.0582004,0.999817,11080,4580,6620
465953813,277853501,888,3,f,651694000,444.046,201196000000,211098,6.81372e-07,475.397,0.000323922,0.798325,5.43956e-07,3.61885e-06,0.0481922,7830,4570,10300
465949853,277853501,906,1,f,99201600,0,28086000000,0,0,0,0,0.121522,0,0,0,0,0,0
465950908,277853501,234,2,f,103313000,0,39539500000,0,0,0,0,0.126558,0,0,0,0,0,0
465949603,277853501,735,1,f,109950000,5745.73,42597400000,3237930,5.22575e-05,563.536,0.029449,0.134689,7.03852e-06,4.68261e-05,0.0961959,7740,2650,730
465953650,277853501,693,3,f,420098000,50014.4,134488000000,37878500,0.000119054,757.352,0.0901658,0.514621,6.12677e-05,0.000407604,0.310209,7120,6730,5880
465950855,277853501,206,2,f,59433300,1530530,17439700000,1912230000,0.0257521,1249.39,32.1744,0.0728058,0.0018749,0.0124734,0.565686,11230,6600,5700
465953455,277853501,534,3,f,147620000,2860070,61170900000,7629310000,0.0193746,2667.52,51.6822,0.180834,0.00350359,0.0233088,0.877724,10210,4720,6960
465950087,277853501,1014,1,f,225770000,13434.4,68186900000,6477370,5.95048e-05,482.147,0.0286901,0.276569,1.64572e-05,0.000109487,0.133247,7030,3180,3270
465951530,277853501,618,2,f,478252000,0,36751900000,0,0,0,0,0.585859,0,0,0,0,0,0
465951356,277853501,510,2,f,44676000,0,10547900000,0,0,0,0,0.0547281,0,0,0,0,0,0
465953575,277853501,633,3,f,18325800,2425.09,4619240000,2279240,0.000132332,939.861,0.124373,0.0224491,2.97073e-06,1.97638e-05,0.0953626,10210,1620,5830
465953698,277853501,750,3,f,62591400,512.145,19635300000,244203,8.18236e-06,476.824,0.00390154,0.0766745,6.27378e-07,4.17385e-06,0.0487207,10010,2060,9560
465949237,277853501,442,1,f,220356000,7878.33,55755200000,3531490,3.57527e-05,448.254,0.0160263,0.269936,9.65095e-06,6.42062e-05,0.182749,9200,470,5000
465953525,277853501,600,3,f,846533000,8.68851,356997000000,5173.48,1.02636e-08,595.44,6.11138e-06,1.037,1.06434e-08,7.0809e-08,0.00407116,7170,2610,900
465953657,277853501,697,3,f,489785000,1194440,61641100000,722798000,0.0024387,605.135,1.47574,0.599987,0.00146319,0.00973437,0.508718,9790,6410,5880
465950584,277853501,63,2,f,21027600,130608,8270990000,141393000,0.00621129,1082.57,6.72415,0.0257588,0.000159995,0.00106442,0.37262,6290,5760,6060
465949145,277853501,313,1,f,16405900000,26897000,4887890000000,25769800000,0.00163947,958.09,1.57076,20.0972,0.0329488,0.219203,0.720711,8780,5460,5230
465952725,277853501,51,3,f,1030960000,1169610,341664000000,1003080000,0.00113449,857.615,0.972956,1.26292,0.00143277,0.00953201,0.444413,6740,4220,6470
465949919,277853501,932,1,f,257371000,585489,29478800000,318036000,0.00227488,543.197,1.23571,0.31528,0.000717224,0.00477158,0.493096,8780,5430,5220
465949847,277853501,904,1,f,753540000,765703,256652000000,539539000,0.00101614,704.632,0.716005,0.923087,0.000937987,0.00624027,0.483785,4950,6960,4990
465949055,277853501,231,1,f,7195500,34996.4,1993370000,26562000,0.00486365,758.993,3.69148,0.00881449,4.28706e-05,0.000285211,0.415453,9760,4580,5290
465953513,277853501,591,3,f,75990600,399604,20226400000,324707000,0.0052586,812.573,4.27299,0.0930885,0.000489515,0.00325666,0.478374,9000,4820,5700
465951997,277853501,846,2,f,150758000,114446,66979300000,141733000,0.000759139,1238.42,0.940134,0.184679,0.000140197,0.000932706,0.250607,11540,4280,8140
465949138,277853501,305,1,f,72981900,0,21552700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465949239,277853501,443,1,f,425837000,4278.76,52675800000,2003300,1.00479e-05,468.197,0.00470439,0.52165,5.24148e-06,3.48707e-05,0.0522408,6420,2170,5440
465950638,277853501,97,2,f,197117000,639.919,54275100000,219456,3.24639e-06,342.943,0.00111333,0.241468,7.83901e-07,5.21516e-06,0.0401724,6460,4890,10620
465954369,277853501,1009,2,t,5283120,1320330,9972000000,8206740000,0.249916,6215.65,1553.39,0.00647183,0.00161741,0.0107604,1,10500,4320,6650
465951314,277853501,463,2,f,2495940000,53.1179,1030890000000,34049.8,2.12817e-08,641.023,1.36421e-05,3.05752,6.50694e-08,4.32896e-07,0.0122022,7840,5220,8130
465953568,277853501,629,3,f,649141000,16404.7,263238000000,13182800,2.52713e-05,803.6,0.020308,0.795198,2.00957e-05,0.000133693,0.207761,6290,3920,7220
465949410,277853501,577,1,f,212135000,0,111121000000,0,0,0,0,0.259866,0,0,0,0,0,0
465952100,277853501,901,2,f,746421000,2401830,13006700000,4126760000,0.0032178,1718.17,5.52872,0.914366,0.00294225,0.0195743,1,10500,4320,6650
465949609,277853501,746,1,f,604155000,4114.09,237893000000,2146360,6.80966e-06,521.709,0.00355266,0.74009,5.03976e-06,3.35287e-05,0.126596,2480,3990,5630
465952520,277853501,1102,2,f,558433000,0,190306000000,0,0,0,0,0.68408,0,0,0,0,0,0
465953361,277853501,440,3,f,169400000,0,45893800000,0,0,0,0,0.207515,0,0,0,0,0,0
465952727,277853501,56,3,f,3703830000,38624.2,1700670000000,33181200,1.04282e-05,859.078,0.00895862,4.53719,4.73147e-05,0.000314777,0.27796,4420,6040,5140
465950248,277853501,1107,1,f,338322000,1258420,80205500000,1471030000,0.00371961,1168.95,4.34802,0.414444,0.00154157,0.0102558,0.541668,12730,5480,5220
465951609,277853501,657,2,f,894586000,48578.3,422102000000,40087100,5.43025e-05,825.205,0.0448107,1.09587,5.95084e-05,0.0003959,0.257183,4540,2190,9010
465953333,277853501,412,3,f,625502000,3940.88,281364000000,2569360,6.30036e-06,651.977,0.00410768,0.76624,4.82758e-06,3.21171e-05,0.188194,2600,4210,7290
465948951,277853501,140,1,f,201443000,91655,11816900000,91352800,0.000454991,996.702,0.453491,0.246768,0.000112277,0.000746963,0.342189,9900,2900,5440
465948986,277853501,165,1,f,275468000,2334880,100362000000,2502110000,0.00847604,1071.62,9.08312,0.337449,0.00286023,0.0190286,0.641298,9370,3720,5650
465952927,277853501,177,3,f,19591200,213739,7145560000,351500000,0.0109099,1644.53,17.9417,0.0239992,0.00026183,0.00174191,0.476048,11860,5310,5690
465952938,277853501,184,3,f,675079000,18983.8,165479000000,9588040,2.81209e-05,505.063,0.0142028,0.826972,2.32552e-05,0.000154713,0.190856,2060,3450,5390
465952190,277853501,940,2,f,473834000,1952.46,52824800000,1093330,4.12055e-06,559.978,0.00230742,0.580446,2.39176e-06,1.5912e-05,0.089931,3890,3580,6420
465953700,277853501,753,3,f,847800,164.867,283263000,138847,0.000194465,842.175,0.163773,0.00103856,2.01962e-07,1.34362e-06,0.0425318,7760,5770,5180
465949771,277853501,867,1,f,392236000,1983900,108806000000,2399130000,0.00505792,1209.3,6.11655,0.480489,0.00243028,0.0161682,0.556202,10630,4320,3790
465949808,277853501,886,1,f,2162850000,127424,745656000000,84422900,5.8915e-05,662.534,0.0390332,2.64949,0.000156095,0.00103847,0.205467,6220,1890,5480
465953179,277853501,338,3,f,20016000,3413.94,3678950000,1963000,0.00017056,574.995,0.0980714,0.0245196,4.18207e-06,2.78227e-05,0.131464,5830,3490,5840
465952239,277853501,961,2,f,5772140000,403121,1858370000000,188830000,6.9839e-05,468.421,0.0327141,7.07087,0.000493823,0.00328532,0.33038,4650,6180,9020
465948984,277853501,164,1,f,577800,23736.8,106140000,27018400,0.0410813,1138.25,46.7607,0.000707805,2.90776e-05,0.000193448,0.308867,12730,5540,5690
465953790,277853501,867,3,f,776978000,18630100,270282000000,33172500000,0.0239777,1780.59,42.6943,0.951798,0.0228219,0.15183,0.978264,10260,4440,6780
465953171,277853501,332,3,f,1341000,1110,518119000,859223,0.000827738,774.078,0.640733,0.00164273,1.35975e-06,9.04617e-06,0.0940806,5860,6400,6280
465949445,277853501,607,1,f,603722000,538257,179523000000,949891000,0.000891564,1764.75,1.57339,0.739559,0.000659365,0.00438665,0.498006,11200,5930,2980
465952904,277853501,163,3,f,468252000,3479.07,157911000000,1573310,7.42992e-06,452.222,0.00335997,0.573609,4.26187e-06,2.83535e-05,0.0503457,4920,5300,9430
465953692,277853501,733,3,f,1444000000,0,528516000000,0,0,0,0,1.7689,0,0,0,0,0,0
465954044,277853501,1047,3,f,727987000,0,426170000000,0,0,0,0,0.891784,0,0,0,0,0,0
465949213,277853501,398,1,f,211571000,189942,65028800000,236948000,0.000897771,1247.47,1.11994,0.259175,0.000232679,0.00154798,0.363939,10410,6810,4700
465953357,277853501,436,3,f,243655000,78799.2,43208600000,67883000,0.000323404,861.468,0.278603,0.298478,9.6529e-05,0.000642192,0.356421,5730,5320,6330
465954466,277853501,960,3,t,2623340,174206,1195930000,519139000,0.0664064,2980.02,197.893,0.00321359,0.000213403,0.00141973,0.702812,11260,3860,6390
465951013,277853501,294,2,f,2861240000,2771430,968988000000,2470300000,0.000968612,891.347,0.863369,3.50501,0.003395,0.0225864,0.53481,10150,1620,6190
465949110,277853501,281,1,f,56241900,0,16442000000,0,0,0,0,0.0688963,0,0,0,0,0,0
465949768,277853501,864,1,f,2470490000,291576,820491000000,199448000,0.000118024,684.033,0.080732,3.02635,0.000357181,0.00237627,0.445888,8890,3490,3120
465954478,277853501,1065,3,t,225781000,116300000,995140000000,892321000000,0.515099,7672.6,3952.15,0.276582,0.142467,0.94781,1,10840,4350,6200
465953319,277853501,397,3,f,58861800,89182,9808160000,57653400,0.00151511,646.469,0.97947,0.0721057,0.000109248,0.000726808,0.456859,8440,4820,5940
465954286,277853501,147,2,t,7365790,4761930,26599100000,22550400000,0.646493,4735.56,3061.51,0.00902309,0.00583336,0.0388084,1,10600,4260,6600
465953398,277853501,475,3,f,423497000,141487,125372000000,75237100,0.000334093,531.759,0.177657,0.518784,0.000173322,0.00115308,0.445888,8890,3490,3120
465951320,277853501,469,2,f,17057700,0,4855630000,0,0,0,0,0.0208957,0,0,0,0,0,0
465948928,277853501,121,1,f,11001600,0,3428140000,0,0,0,0,0.013477,0,0,0,0,0,0
465951804,277853501,778,2,f,928130000,0,416163000000,0,0,0,0,1.13696,0,0,0,0,0,0
465953747,277853501,835,3,f,2806980000,2181190,973461000000,1851020000,0.000777058,848.63,0.659435,3.43855,0.00267195,0.0177761,0.580961,4970,5940,6680
465952592,277853501,182305713,2,f,31237200,0,7472180000,0,0,0,0,0.0382656,0,0,0,0,0,0
465952108,277853501,904,2,f,753540000,556594,247330000000,353044000,0.000738639,634.294,0.468514,0.923087,0.000681828,0.00453609,0.357239,4920,6910,6370
465954486,277853501,1117,3,t,27721700,19634000,153959000000,142556000000,0.708253,7260.68,5142.4,0.0339591,0.0240517,0.160012,1,10770,4320,6220
465953704,277853501,759,3,f,19179000,0,8454830000,0,0,0,0,0.0234943,0,0,0,0,0,0
465953368,277853501,444,3,f,1515540000,2114310,519690000000,1681800000,0.00139509,795.435,1.1097,1.85654,0.00259003,0.017231,0.540117,6760,3450,6450
465951741,277853501,725,2,f,15439500,0,4800380000,0,0,0,0,0.0189134,0,0,0,0,0,0
465949520,277853501,667,1,f,54630000,0,15271200000,0,0,0,0,0.0669218,0,0,0,0,0,0
465954089,277853501,1089,3,f,39241600000,1335150,14373500000000,729295000,3.40238e-05,546.228,0.0185847,48.0709,0.00163556,0.0108811,0.406796,8990,4120,3140
465950898,277853501,230,2,f,16420500,317517,2352220000,522879000,0.0193366,1646.78,31.8431,0.0201151,0.000388958,0.00258767,0.582035,10630,6950,5700
465951192,277853501,381,2,f,753517000,1427270,263745000000,1413040000,0.00189415,990.025,1.87525,0.923058,0.00174841,0.0116319,0.579566,8890,4630,7360
465950245,277853501,1106,1,f,190055000,1458.82,88213300000,808491,7.6758e-06,554.208,0.00425399,0.232817,1.78706e-06,1.1889e-05,0.111765,4490,4310,1600
465953913,277853501,952,3,f,1635150000,17886.2,481778000000,10025500,1.09386e-05,560.514,0.00613123,2.00306,2.19106e-05,0.000145768,0.110849,5610,5590,8990
465949660,277853501,795,1,f,2067420000,13291600,653406000000,14175100000,0.00642908,1066.47,6.85644,2.53259,0.0162823,0.108323,0.578045,9980,3310,5170
465949726,277853501,844,1,f,1713780000,0,555068000000,0,0,0,0,2.09938,0,0,0,0,0,0
465949234,277853501,440,1,f,84699900,0,22742300000,0,0,0,0,0.103757,0,0,0,0,0,0
465953063,277853501,254,3,f,8635670000,228067,2794600000000,138649000,2.64099e-05,607.929,0.0160554,10.5787,0.000279383,0.00185869,0.205467,6220,1890,5480
465949996,277853501,962,1,f,1468570000,4.49009,479530000000,2762.29,3.05746e-09,615.197,1.88094e-06,1.799,5.50036e-09,3.6593e-08,0.00152996,3370,1430,4710
465952873,277853501,149,3,f,362228000,1389560,102366000000,1028320000,0.00383615,740.031,2.83887,0.44373,0.00170222,0.0113246,0.496207,7180,3510,5950
465951702,277853501,702,2,f,393419000,0,208988000000,0,0,0,0,0.481938,0,0,0,0,0,0
465952898,277853501,159,3,f,3372260000,73767.7,1001510000000,43515400,2.18748e-05,589.898,0.0129039,4.13102,9.03654e-05,0.000601186,0.297907,2740,6270,6060
465949096,277853501,269,1,f,68850000,0,23702500000,0,0,0,0,0.0843413,0,0,0,0,0,0
465952814,277853501,122,3,f,116098000,208250,37373200000,221487000,0.00179374,1063.57,1.90776,0.14222,0.000255106,0.00169718,0.33409,10430,6890,4240
465953940,277853501,970,3,f,137684000,466000,33009100000,511996000,0.00338457,1098.7,3.71864,0.168663,0.000570851,0.00379778,0.442913,11420,5460,5860
465949430,277853501,595,1,f,77428800,7037.67,8501940000,5197980,9.08922e-05,738.594,0.0671324,0.0948503,8.62115e-06,5.73551e-05,0.128726,8210,5160,5440
465949374,277853501,533,1,f,485132000,0,170049000000,0,0,0,0,0.594286,0,0,0,0,0,0
465952271,277853501,974,2,f,729041000,0,356382000000,0,0,0,0,0.893076,0,0,0,0,0,0
465951983,277853501,840,2,f,2672970000,1111560,304407000000,546696000,0.000415851,491.829,0.204527,3.27439,0.00136166,0.0090589,0.471608,4860,6740,8560
465953043,277853501,243,3,f,151272000,17031.2,46700100000,12677700,0.000112586,744.381,0.0838072,0.185308,2.08632e-05,0.000138799,0.24327,7180,3390,9650
465953321,277853501,398,3,f,423142000,661858,134226000000,836241000,0.00156415,1263.47,1.97626,0.518349,0.000810776,0.00539396,0.411357,9660,6440,6840
465953170,277853501,331,3,f,755107000,1017790,232067000000,946541000,0.00134787,930.001,1.25352,0.925006,0.00124679,0.00829467,0.431144,8060,5510,5850
465953988,277853501,1007,3,f,4928230000,742521,1872570000000,1485650000,0.000150667,2000.82,0.301458,6.03708,0.000909588,0.00605134,0.556543,11560,1840,3530
465951502,277853501,607,2,f,603722000,3121970,203445000000,6943890000,0.0051712,2224.2,11.5018,0.739559,0.00382441,0.0254432,0.722556,11350,5150,8250
465953668,277853501,704,3,f,431879000,166748,139728000000,81275400,0.000386098,487.415,0.18819,0.529052,0.000204266,0.00135895,0.366171,4530,5140,1710
465953903,277853501,946,3,f,663755000,3564020,239606000000,3353770000,0.00536947,941.008,5.05271,0.8131,0.00436592,0.0290457,0.538081,8000,5370,5420
465952288,277853501,982,2,f,28009800,0,6274520000,0,0,0,0,0.034312,0,0,0,0,0,0
465952127,277853501,910,2,f,46476000,0,13279800000,0,0,0,0,0.0569331,0,0,0,0,0,0
465949085,277853501,257,1,f,81564300,0,29154500000,0,0,0,0,0.0999163,0,0,0,0,0,0
465952767,277853501,95,3,f,5362290000,636626,1893510000000,327916000,0.000118723,515.085,0.0611524,6.5688,0.000779867,0.00518833,0.454684,4480,4910,1660
465950965,277853501,266,2,f,51579900,0,16913300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465953284,277853501,369,3,f,3244970000,58124.9,1434450000000,32953900,1.79123e-05,566.951,0.0101554,3.97509,7.1203e-05,0.000473702,0.208593,5270,1300,2760
465948882,277853501,73,1,f,2775850000,1665320,259398000000,1979220000,0.000599932,1188.49,0.713014,3.40042,0.00204002,0.0135719,0.579409,11690,4740,3280
465949496,277853501,645,1,f,9046730000,16705600,3406660000000,34781600000,0.00184659,2082.03,3.84466,11.0822,0.0204644,0.136146,0.84833,11560,3410,5260
465953302,277853501,381,3,f,1507030000,1876900,502847000000,1779290000,0.00124543,947.995,1.18066,1.84612,0.0022992,0.0152962,0.579566,8890,4630,7360
465953467,277853501,545,3,f,13887000,42.9022,4339910000,19413.1,3.08938e-06,452.496,0.00139793,0.0170116,5.25552e-08,3.49641e-07,0.0282993,9960,1370,7330
465949083,277853501,255,1,f,183545000,578.815,93259800000,689548,3.15353e-06,1191.31,0.00375683,0.224843,7.09048e-07,4.71718e-06,0.0496543,6400,3730,4770
465949837,277853501,901,1,f,748228000,1389350,11236700000,2379970000,0.00185686,1713,3.18081,0.916579,0.00170196,0.0113229,0.656765,11020,6530,3320
465949303,277853501,452,1,f,73296000,0,23977600000,0,0,0,0,0.0897876,0,0,0,0,0,0
465949530,277853501,673,1,f,9695700,29505.3,1476160000,15467400,0.00304313,524.226,1.59529,0.0118772,3.61439e-05,0.00024046,0.232869,8350,5590,5300
465951168,277853501,370,2,f,6158970000,138399000,2065960000000,246631000000,0.0224711,1782.03,40.0442,7.54474,0.169539,1.12791,0.999817,11080,4580,6620
465949152,277853501,319,1,f,487648000,6548.79,167730000000,4662540,1.34293e-05,711.97,0.00956129,0.597369,8.02227e-06,5.33709e-05,0.133554,6350,6540,3320
465950216,277853501,1093,1,f,1393020000,5367230,392033000000,6325350000,0.00385295,1178.51,4.54076,1.70645,0.00657485,0.0437414,0.541535,10070,4760,5340
465950606,277853501,74,2,f,89847900,0,35413600000,0,0,0,0,0.110064,0,0,0,0,0,0
465953579,277853501,637,3,f,3474640000,152773,1254240000000,121189000,4.3968e-05,793.266,0.0348783,4.25643,0.000187147,0.00124506,0.359355,6500,4710,4020
465949208,277853501,390,1,f,26048700,1339.89,7748980000,863470,5.14377e-05,644.436,0.0331483,0.0319097,1.64136e-06,1.09197e-05,0.130185,6190,6650,4150
465954207,277853501,10703,3,f,3610060000,315358,1391400000000,167520000,8.73552e-05,531.207,0.0464037,4.42233,0.000386314,0.00257008,0.335496,8980,4120,3140
465954223,277853501,182305713,3,f,62474400,0,15487500000,0,0,0,0,0.0765311,0,0,0,0,0,0
465950635,277853501,96,2,f,264705000,2648330,107408000000,5769320000,0.0100048,2178.47,21.7953,0.324264,0.00324421,0.0215832,0.722556,11350,5150,8250
465949794,277853501,879,1,f,1548400000,12372.7,468427000000,5626950,7.99068e-06,454.787,0.00363406,1.89678,1.51566e-05,0.000100834,0.182749,9200,470,5000
465951450,277853501,581,2,f,97671600,0,23509900000,0,0,0,0,0.119648,0,0,0,0,0,0
465950968,277853501,269,2,f,68850000,73.2942,23831300000,33286.6,1.06455e-06,454.151,0.000483466,0.0843413,8.97854e-08,5.97328e-07,0.0130846,9980,2080,9560
465952511,277853501,1099,2,f,1510450000,78771.9,148706000000,67832800,5.21512e-05,861.13,0.044909,1.8503,9.64956e-05,0.000641969,0.356421,5730,5320,6330
465949099,277853501,272,1,f,30553200,84.7864,7467720000,58994,2.77504e-06,695.796,0.00193086,0.0374277,1.03863e-07,6.90986e-07,0.00991039,5310,6720,5510
465949588,277853501,721,1,f,429577000,0,197754000000,0,0,0,0,0.526232,0,0,0,0,0,0
465952205,277853501,946,2,f,331878000,2313230,123156000000,2247820000,0.00697012,971.723,6.77302,0.40655,0.0028337,0.0188522,0.498883,8090,5550,5840
465951251,277853501,417,2,f,456684000,1217.09,203792000000,561584,2.66506e-06,461.415,0.0012297,0.559438,1.49094e-06,9.91897e-06,0.0447871,7690,920,9050
465952609,277853501,312782566,2,f,44199000,0,18503400000,0,0,0,0,0.0541438,0,0,0,0,0,0
465950514,277853501,21,2,f,569020000,427465,44992300000,188043000,0.00075123,439.902,0.330468,0.697049,0.000523644,0.00348372,0.471608,4860,6740,8560
465952313,277853501,996,2,f,275957000,88428,85986600000,46975600,0.000320441,531.23,0.170228,0.338047,0.000108324,0.000720664,0.258561,3690,4920,9130
465948834,277853501,23,1,f,261256000,72768,93283600000,36404100,0.000278532,500.277,0.139343,0.320038,8.91408e-05,0.000593039,0.331856,5850,7110,3900
465948964,277853501,149,1,f,181114000,258871,50881400000,209490000,0.00142932,809.243,1.15667,0.221865,0.000317117,0.00210973,0.420723,6470,3640,5600
465949079,277853501,252,1,f,534268000,0,276016000000,0,0,0,0,0.654478,0,0,0,0,0,0
465952200,277853501,944,2,f,416334000,62287.9,149201000000,96588400,0.000149611,1550.68,0.231998,0.510009,7.63027e-05,0.000507629,0.478526,12480,3020,6450
465953112,277853501,289,3,f,818762000,1223.63,337004000000,1234210,1.49449e-06,1008.64,0.00150741,1.00298,1.49895e-06,9.97229e-06,0.175873,6710,3990,9880
465949622,277853501,757,1,f,16888500,6143.29,6341150000,5232400,0.000363756,851.727,0.30982,0.0206884,7.52553e-06,5.00661e-05,0.114986,10090,4500,5390
465950402,277853501,6,2,f,1094790000,107604,98746400000,67451500,9.82874e-05,626.847,0.0616111,1.34112,0.000131815,0.000876946,0.426795,6790,5110,8200
465954418,277853501,350,3,t,6656630,4869090,35344300000,32932200000,0.731464,6763.51,4947.27,0.00815437,0.00596463,0.0396817,1,10340,4410,6550
465948849,277853501,38,1,f,112755000,106662,35704000000,94418900,0.000945961,885.219,0.837383,0.138125,0.00013066,0.000869262,0.284574,6270,5610,5260
465951230,277853501,402,2,f,319438000,337.701,138235000000,143835,1.05717e-06,425.923,0.000450274,0.391311,4.13683e-07,2.75217e-06,0.0437136,8490,1550,9820
465950303,277853501,182305689,1,f,733643000,50.0576,335684000000,21138.4,6.82316e-08,422.282,2.8813e-05,0.898713,6.13206e-08,4.07956e-07,0.00801377,5460,1230,2790
465951277,277853501,434,2,f,450962000,7264.43,127597000000,3309450,1.61087e-05,455.569,0.00733865,0.552429,8.89893e-06,5.92031e-05,0.129483,10020,1370,7320
465953732,277853501,806,3,f,1483250000,10772.2,663203000000,6903210,7.26261e-06,640.833,0.00465412,1.81698,1.3196e-05,8.77909e-05,0.15138,4930,4200,10140
465949870,277853501,911,1,f,3096900,29905.4,543121000,28657500,0.00965658,958.271,9.25361,0.0037937,3.66342e-05,0.000243721,0.274542,10290,3570,4760
465953311,277853501,390,3,f,52097400,154290,15486900000,121767000,0.00296157,789.208,2.3373,0.0638193,0.000189006,0.00125742,0.388937,5830,6730,6880
