id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467792071,127557915,729,1,f,213770000,0,36915500000,0,0,0,0,0.261868,0,0,0,0,0,0
467793064,127557915,335,2,f,120500000,16546.3,14838400000,6326300,0.000137314,382.338,0.0525004,0.147613,2.02693e-05,0.000134031,0.164583,7150,4560,9880
467794307,127557915,2,3,f,111479000,3538.51,6409310000,860016,3.17414e-05,243.045,0.00771458,0.136562,4.33467e-06,2.8663e-05,0.0666485,5020,3880,8980
467791328,127557915,44,1,f,770998000,8843.55,120378000000,863958,1.14703e-05,97.6935,0.00112057,0.944472,1.08333e-05,7.16355e-05,0.133992,4120,3350,5620
467791703,127557915,433,1,f,98091900,0,17251000000,0,0,0,0,0.120163,0,0,0,0,0,0
467796072,127557915,1109,3,f,24255000,10651.6,5578680000,6418500,0.00043915,602.587,0.264626,0.0297124,1.30482e-05,8.62812e-05,0.0849573,5210,5840,6490
467792394,127557915,1002,1,f,1028330000,2432.52,213554000000,261445,2.36551e-06,107.479,0.000254243,1.2597,2.97984e-06,1.97042e-05,0.0706617,7240,3060,680
467794233,127557915,312782562,2,f,75759300,0,17131800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467795648,127557915,794,3,f,1428980000,33607,252346000,1692740,2.35182e-05,50.3685,0.00118458,1.7505,4.11686e-05,0.000272227,0.259951,10980,6640,8010
467792404,127557915,1015,1,f,307039000,0,53988800000,0,0,0,0,0.376122,0,0,0,0,0,0
467795912,127557915,985,3,f,16077800000,261224,3031890000000,134428000,1.62475e-05,514.608,0.00836111,19.6953,0.000319999,0.002116,0.649146,4700,1910,7130
467794146,127557915,1100,2,f,783095000,10047300,57981800000,1833930000,0.0128302,182.53,2.34189,0.959292,0.0123079,0.0813861,0.672338,7770,3950,6600
467792284,127557915,912,1,f,54815400,2.14708,10071400000,119.237,3.91692e-08,55.5347,2.17525e-06,0.0671489,2.63017e-09,1.7392e-08,0.000751181,11360,4040,5200
467794942,127557915,331,3,f,755107000,628713,55155300000,123932000,0.000832614,197.12,0.164125,0.925006,0.000770173,0.00509277,0.398745,7840,5950,6410
467792338,127557915,946,1,f,331878000,641890,40489100000,181338000,0.00193412,282.506,0.546399,0.40655,0.000786315,0.00519951,0.400061,7900,5230,5630
467792439,127557915,1054,1,f,161693000,0,22138100000,0,0,0,0,0.198074,0,0,0,0,0,0
467793214,127557915,501,2,f,49773600,0,5266210000,0,0,0,0,0.0609727,0,0,0,0,0,0
467794090,127557915,1058,2,f,218434000,17508.3,38626700000,7335860,8.01537e-05,418.994,0.0335839,0.267581,2.14476e-05,0.000141822,0.341269,5730,4840,9870
467792401,127557915,1010,1,f,88750800,0,18758600000,0,0,0,0,0.10872,0,0,0,0,0,0
467793068,127557915,338,2,f,10008000,261.163,383719000,18862.6,2.60955e-05,72.2252,0.00188475,0.0122598,3.19925e-07,2.11551e-06,0.0199246,5780,3530,5740
467793945,127557915,965,2,f,172104000,947.503,12322100000,91756.5,5.5054e-06,96.8403,0.000533145,0.210828,1.16069e-06,7.67507e-06,0.116533,8760,350,6840
467795034,127557915,374,3,f,181578000,4275540,15715900000,1476950000,0.0235466,345.442,8.13398,0.222433,0.00523754,0.0346332,1,8950,4340,7600
467794388,127557915,44,3,f,1542000000,9819.99,233510000000,1124250,6.36836e-06,114.485,0.000729085,1.88894,1.20295e-05,7.9545e-05,0.133992,4120,3350,5620
467793908,127557915,946,2,f,331878000,2924860,44389200000,1041860000,0.00881306,356.21,3.1393,0.40655,0.00358295,0.0236923,0.461866,7180,5480,6000
467791419,127557915,133,1,f,38626200,2031.97,4385130000,687580,5.26061e-05,338.38,0.0178009,0.0473171,2.48917e-06,1.64596e-05,0.0861441,5440,5500,5610
467791350,127557915,67,1,f,24652800,72058.2,689924000,12768500,0.00292292,177.197,0.517932,0.0301997,8.82713e-05,0.000583694,0.194614,8470,4090,5300
467793560,127557915,800,2,f,182028000,13501.8,32117000000,11083600,7.41746e-05,820.898,0.0608898,0.222984,1.65398e-05,0.000109369,0.748009,3260,3880,7690
467792755,127557915,88,2,f,352210000,45468.5,56035200000,19353000,0.000129095,425.636,0.0549475,0.431457,5.56989e-05,0.000368309,0.21276,5950,6130,6590
467793215,127557915,502,2,f,2034330000,19266,301316000000,8739600,9.47044e-06,453.628,0.00429606,2.49205,2.36009e-05,0.000156061,0.234669,8620,5510,8950
467794707,127557915,215,3,f,1035810000,6089150,60162900000,883985000,0.00587865,145.174,0.853426,1.26887,0.00745921,0.0493241,0.562657,8210,3800,7330
467792117,127557915,780,1,f,141285000,11583.5,22808300000,5911820,8.19869e-05,510.366,0.0418433,0.173074,1.41898e-05,9.383e-05,0.162113,7810,6010,3010
467792257,127557915,898,1,f,275842000,565049,26593600000,170602000,0.00204845,301.923,0.618476,0.337906,0.000692185,0.00457707,0.260128,10310,3890,4940
467795438,127557915,629,3,f,649141000,966740,68883400000,371029000,0.00148926,383.794,0.571569,0.795198,0.00118426,0.0078309,0.369819,6760,4350,6790
467792053,127557915,709,1,f,1080640000,225798,66594800000,91821000,0.000208948,406.651,0.084969,1.32379,0.000276603,0.00182904,0.262825,7180,4830,5080
467795499,127557915,669,3,f,12007000000,84391.1,1806640000000,10308600,7.02852e-06,122.153,0.000858554,14.7085,0.000103379,0.000683595,0.408087,8640,1070,7140
467792111,127557915,774,1,f,173773000,0,22650800000,0,0,0,0,0.212872,0,0,0,0,0,0
467792701,127557915,35,2,f,15952500,15907.8,541859000,1900780,0.000997197,119.487,0.119153,0.0195418,1.9487e-05,0.000128858,0.138647,9210,3720,6000
467795456,127557915,642,3,f,90439200,7299.64,546141000,280230,8.07133e-05,38.3895,0.00309855,0.110788,8.94206e-06,5.91294e-05,0.149722,10210,6860,6430
467793206,127557915,483,2,f,134189000,19687.7,8409500000,4676600,0.000146716,237.539,0.0348508,0.164382,2.41174e-05,0.000159476,0.127823,6720,3040,5790
467795541,127557915,696,3,f,23002200,72.2297,3984980000,4272.1,3.14012e-06,59.1461,0.000185726,0.0281777,8.84813e-08,5.85083e-07,0.00727414,8860,2500,10430
467795717,127557915,848,3,f,920102000,454259,2622550000,30897100,0.000493704,68.0166,0.0335801,1.12713,0.000556467,0.00367964,0.272933,6020,6900,7050
467795534,127557915,693,3,f,420098000,35606.9,57988600000,12116600,8.47585e-05,340.289,0.0288424,0.514621,4.36184e-05,0.000288427,0.141053,6930,6540,6420
467793026,127557915,307,2,f,289374000,6854290,4018290000,599305000,0.0236866,87.435,2.07104,0.354484,0.0083965,0.0555219,0.645206,11140,6980,6130
467794004,127557915,1006,2,f,56410200,142.912,7426280000,9842.47,2.53345e-06,68.8707,0.00017448,0.0691025,1.75068e-07,1.15763e-06,0.0148196,7250,490,7950
467793177,127557915,430,2,f,620932000,7993.4,69106500000,2274930,1.28732e-05,284.601,0.00366374,0.760642,9.79192e-06,6.47491e-05,0.225543,8860,1530,7210
467795553,127557915,703,3,f,7270280000,8342460,1220210000000,4223160000,0.00114747,506.224,0.580879,8.90609,0.0102195,0.0675765,0.533358,6910,6680,8720
467792357,127557915,959,1,f,127209000,16747.8,24227100000,1997920,0.000131656,119.294,0.0157058,0.155831,2.0516e-05,0.000135662,0.124807,6940,3940,620
467795684,127557915,824,3,f,708802000,2189230,30018400000,366817000,0.00308864,167.555,0.517517,0.868283,0.00268181,0.0177335,0.533942,7660,4150,6230
467792080,127557915,741,1,f,60775200,181848,7846900000,80968300,0.00299214,445.253,1.33226,0.0744496,0.000222764,0.00147302,0.262825,7180,4830,5080
467791518,127557915,239,1,f,945303000,324972,165501000000,130862000,0.000343776,402.687,0.138434,1.158,0.000398091,0.00263238,0.424911,6300,4530,5460
467794403,127557915,56,3,f,3703830000,4269500,821480000000,1971070000,0.00115273,461.662,0.53217,4.53719,0.00523014,0.0345843,0.483067,4600,6100,7540
467794645,127557915,184,3,f,675079000,61523.1,63810800000,4268670,9.11346e-05,69.3832,0.00632321,0.826972,7.53658e-05,0.000498356,0.200761,1960,3100,5920
467792414,127557915,1027,1,f,80088300,29.5352,15320800000,2953.91,3.68783e-07,100.013,3.68832e-05,0.0981082,3.61806e-08,2.39244e-07,0.00481793,8810,3160,660
467794044,127557915,1031,2,f,191085000,3711050,6338940000,517744000,0.0194209,139.514,2.70949,0.234079,0.00454604,0.0300607,0.671409,6540,5390,7560
467795626,127557915,774,3,f,347546000,2311.28,40961100000,610528,6.65029e-06,264.152,0.00175668,0.425744,2.83132e-06,1.87221e-05,0.0669196,9100,780,6980
467791946,127557915,623,1,f,24168000000,2538550,3614750000000,508340000,0.000105037,200.248,0.0210335,29.6059,0.00310972,0.020563,0.48862,5400,7050,4580
467792351,127557915,954,1,f,153720000,0,26655900000,0,0,0,0,0.188307,0,0,0,0,0,0
467792364,127557915,962,1,f,1468570000,12.9308,245726000000,745.37,8.80501e-09,57.6431,5.07548e-07,1.799,1.58402e-08,1.04743e-07,0.00633448,2340,2380,3620
467794845,127557915,288,3,f,498379000,0,89600200000,0,0,0,0,0.610514,0,0,0,0,0,0
467793658,127557915,835,2,f,1403490000,15597700,174040000000,5624160000,0.0111135,360.575,4.00727,1.71927,0.0191072,0.126346,0.580731,5150,6550,7470
467795322,127557915,502,3,f,4068660000,40123.4,631864000000,13659000,9.86158e-06,340.424,0.00335712,4.98411,4.91512e-05,0.000325012,0.234669,8620,5510,8950
467795560,127557915,707,3,f,246985000,9014.83,35702200000,874033,3.64995e-05,96.9551,0.00353881,0.302557,1.10432e-05,7.30229e-05,0.133992,4120,3350,5620
467793456,127557915,703,2,f,3635140000,7993920,575635000000,4083440000,0.00219907,510.819,1.12332,4.45305,0.00979255,0.0647532,0.533358,6910,6680,8720
467791491,127557915,197,1,f,4877100,63716.6,142476000,9124370,0.0130644,143.202,1.87086,0.00597445,7.80528e-05,0.000516124,0.300752,9040,4080,5680
467795802,127557915,912,3,f,109631000,886.865,20067200000,48896.5,8.08956e-06,55.134,0.00044601,0.134298,1.08641e-06,7.18388e-06,0.0283815,11330,4090,6040
467792136,127557915,797,1,f,645783000,258315,45327800000,44040400,0.000400002,170.491,0.0681969,0.791085,0.000316436,0.00209243,0.398508,7160,5250,4470
467796028,127557915,1073,3,f,28055100000,807062,4968340000000,79857800,2.87671e-05,98.9487,0.00284647,34.3675,0.000988651,0.00653746,0.279982,10460,4120,2480
467793668,127557915,841,2,f,128419000,94105.9,229986000,5121140,0.000732802,54.4189,0.0398783,0.157314,0.00011528,0.000762287,0.292806,10120,7100,5790
467791938,127557915,619,1,f,176552000,15793.2,28702000000,2192870,8.94536e-05,138.849,0.0124206,0.216276,1.93467e-05,0.00012793,0.166088,5740,7210,3640
467792491,127557915,1097,1,f,7483590000,8195950,738339000000,1530590000,0.00109519,186.749,0.204526,9.1674,0.01004,0.0663898,0.525784,7190,5720,4560
467791535,127557915,269,1,f,68850000,0,8533750000,0,0,0,0,0.0843413,0,0,0,0,0,0
467791650,127557915,379,1,f,83221200,2156230,2440410000,289389000,0.0259097,134.21,3.47735,0.101946,0.00264139,0.0174662,0.598335,10900,6270,5680
467795650,127557915,795,3,f,4134840000,104265000,465393000000,34990700000,0.0252161,335.595,8.4624,5.06518,0.127724,0.844577,0.668479,9250,3350,5580
467793382,127557915,648,2,f,2417570000,128003,513861000000,99411400,5.29469e-05,776.633,0.0411203,2.96153,0.000156804,0.00103687,0.649146,4700,1910,7130
467792160,127557915,819,1,f,29996100,0,2651180000,0,0,0,0,0.0367452,0,0,0,0,0,0
467792505,127557915,1106,1,f,190055000,118.792,33512400000,11151.9,6.2504e-07,93.8774,5.86772e-05,0.232817,1.4552e-07,9.62252e-07,0.0222338,4630,4280,1470
467795752,127557915,879,3,f,3096790000,26185.2,306286000000,1887100,8.45558e-06,72.0674,0.000609372,3.79357,3.20768e-05,0.000212108,0.167686,8770,1070,7100
467796057,127557915,1098,3,f,316057000,234758,10086600000,32819800,0.000742771,139.803,0.103842,0.387169,0.000287578,0.00190161,0.329487,12560,5920,4320
467791522,127557915,247,1,f,3961690000,23987.5,786808000000,2865830,6.05487e-06,119.471,0.000723384,4.85307,2.93847e-05,0.000194307,0.124807,6940,3940,620
467792916,127557915,217,2,f,160678000,336580,3287020000,43704100,0.00209475,129.848,0.271998,0.19683,0.000412311,0.00272641,0.511039,10610,4450,7380
467795599,127557915,750,3,f,62591400,1366.84,8064280000,167276,2.18375e-05,122.381,0.0026725,0.0766745,1.67438e-06,1.10718e-05,0.0355125,10350,2030,8970
467794136,127557915,1094,2,f,103891000,0,21705300000,0,0,0,0,0.127266,0,0,0,0,0,0
467792553,127557915,182305713,1,f,31237200,0,2456280000,0,0,0,0,0.0382656,0,0,0,0,0,0
467794516,127557915,122,3,f,116098000,45579.4,2206900000,13634500,0.000392593,299.138,0.11744,0.14222,5.58347e-05,0.000369207,0.244871,10430,6960,4480
467793386,127557915,651,2,f,223959000,1048610,23091800000,384992000,0.00468217,367.144,1.71903,0.274349,0.00128455,0.00849408,0.382535,11930,5230,6690
467794042,127557915,1030,2,f,94052700,0,14953900000,0,0,0,0,0.115215,0,0,0,0,0,0
467793066,127557915,337,2,f,887950000,0,165392000000,0,0,0,0,1.08774,0,0,0,0,0,0
467793718,127557915,864,2,f,2470490000,16701100,211319000000,4764480000,0.00676023,285.279,1.92855,3.02635,0.0204588,0.135284,0.694331,7810,4390,6870
467793484,127557915,728,2,f,3173700000,314410,86445700000,55965000,9.90675e-05,178,0.017634,3.88778,0.000385153,0.00254682,0.561613,10640,3640,6740
467793971,127557915,981,2,f,245295000,34861,46229200000,3941870,0.000142119,113.074,0.0160699,0.300486,4.27047e-05,0.000282385,0.173056,6860,1300,9430
467795339,127557915,520,3,f,433427000,3342.59,70234000000,1064300,7.712e-06,318.407,0.00245556,0.530949,4.09468e-06,2.7076e-05,0.105924,7050,3840,9780
467795746,127557915,874,3,f,75851100,1282090,4055120000,377462000,0.0169027,294.412,4.97635,0.0929176,0.00157056,0.0103853,0.66975,9170,4210,7480
467792003,127557915,673,1,f,9695700,40519.2,216076000,5215940,0.00417909,128.728,0.537964,0.0118772,4.9636e-05,0.000328218,0.202483,8330,5780,5120
467796325,127557915,967,3,t,200015,78552.3,188960000,134371000,0.392731,1710.59,671.802,0.000245019,9.62266e-05,0.000636298,0.510119,9140,4370,7500
467794066,127557915,1045,2,f,46372500,0,5372010000,0,0,0,0,0.0568063,0,0,0,0,0,0
467792340,127557915,948,1,f,712816000,786013,8514630000,85751000,0.00110269,109.096,0.120299,0.8732,0.000962866,0.00636695,0.389765,9140,4670,3920
467793977,127557915,985,2,f,8038890000,214363,1489310000000,130455000,2.66657e-05,608.573,0.016228,9.84765,0.000262595,0.00173641,0.649146,4700,1910,7130
467793390,127557915,654,2,f,226215000,0,47331600000,0,0,0,0,0.277113,0,0,0,0,0,0
467795575,127557915,723,3,f,1476790000,1439.06,272488000000,84492.4,9.74451e-07,58.7136,5.72135e-05,1.80907,1.76285e-06,1.16568e-05,0.0389733,2270,3530,4480
467795882,127557915,966,3,f,411149000,407280,58193500000,181536000,0.00099059,445.729,0.441534,0.503657,0.000498918,0.00329909,0.370698,5620,6470,3340
467795367,127557915,549,3,f,18896600000,142175000,1826310000000,46932500000,0.00752386,330.104,2.48365,23.1483,0.174165,1.15166,0.694331,7810,4390,6870
467793122,127557915,378,2,f,2634840000,165982,480944000000,30565600,6.29953e-05,184.15,0.0116006,3.22768,0.000203328,0.00134451,0.270392,4740,3490,9990
467796230,127557915,312782652,3,f,14373000,0,1690420000,0,0,0,0,0.0176069,0,0,0,0,0,0
467791300,127557915,19,1,f,11583900,1450.05,741553000,58834.7,0.000125178,40.5742,0.00507901,0.0141903,1.77631e-06,1.17459e-05,0.0576265,5290,2560,5690
467791471,127557915,178,1,f,181889000,3152,10483100000,353772,1.73293e-05,112.237,0.00194499,0.222814,3.8612e-06,2.55322e-05,0.107729,7260,3280,3040
467793049,127557915,325,2,f,14029200,0,622026000,0,0,0,0,0.0171858,0,0,0,0,0,0
467791869,127557915,564,1,f,277240000,7275.56,27829400000,1773850,2.62429e-05,243.809,0.00639824,0.339619,8.91257e-06,5.89343e-05,0.24981,4710,5100,5600
467792161,127557915,821,1,f,928392000,2588.57,142560000000,173155,2.78823e-06,66.8922,0.000186511,1.13728,3.171e-06,2.09683e-05,0.0948917,9680,1090,4520
467795772,127557915,896,3,f,118319000,94919.7,5788960000,21464000,0.000802233,226.128,0.181407,0.144941,0.000116277,0.00076888,0.365417,7220,4540,6070
467793758,127557915,888,2,f,325847000,830.08,41043500000,45672.5,2.54746e-06,55.0218,0.000140166,0.399162,1.01685e-06,6.72391e-06,0.0335386,6650,5410,10000
467792902,127557915,206,2,f,59433300,3090390,2673810000,423451000,0.0519976,137.022,7.1248,0.0728058,0.00378572,0.0250331,0.704133,10990,6410,5710
467795615,127557915,767,3,f,2701420000,6590.83,465904000000,2064000,2.43977e-06,313.162,0.000764043,3.30924,8.07377e-06,5.33878e-05,0.164083,2370,2500,6510
467794226,127557915,312782554,2,f,71386200,0,14296000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467795191,127557915,412,3,f,625502000,0,128700000000,0,0,0,0,0.76624,0,0,0,0,0,0
467792912,127557915,214,2,f,289441000,5835970,9275490000,764258000,0.0201629,130.956,2.64046,0.354565,0.00714906,0.0472731,0.67077,8750,4240,6780
467794385,127557915,42,3,f,306497000,10749100,26413000000,2609220000,0.0350709,242.738,8.51305,0.375459,0.0131677,0.0870713,0.710867,8590,2600,5600
467795404,127557915,604,3,f,122027000,252619,8972460000,63185200,0.00207018,250.121,0.517795,0.149484,0.000309458,0.00204629,0.42186,10580,4940,6240
467792268,127557915,904,1,f,753540000,233771,81311300000,35739900,0.00031023,152.884,0.0474293,0.923087,0.00028637,0.00189362,0.360882,5420,7050,4580
467791960,127557915,634,1,f,109252000,1892940,5563420000,351284000,0.0173264,185.576,3.21536,0.133834,0.00231885,0.0153334,0.55892,7610,3350,4980
467795738,127557915,867,3,f,784472000,19189300,57919900000,5074620000,0.0244613,264.451,6.46884,0.960979,0.0235068,0.155439,0.701647,10320,3740,6920
467794351,127557915,23,3,f,522511000,2240700,72812300000,909681000,0.00428833,405.981,1.74098,0.640076,0.00274486,0.0181504,0.474226,5700,6460,7680
467792470,127557915,1081,1,f,42624900,0,4658930000,0,0,0,0,0.0522155,0,0,0,0,0,0
467792482,127557915,1090,1,f,659646000,0,131407000000,0,0,0,0,0.808066,0,0,0,0,0,0
467792634,127557915,19,2,f,11583900,1161.79,865532000,79473.1,0.000100294,68.4055,0.00686065,0.0141903,1.4232e-06,9.41089e-06,0.112967,4640,2980,5720
467794674,127557915,201,3,f,1585780000,120.344,323622000000,13388.9,7.58898e-08,111.255,8.44313e-06,1.94258,1.47422e-07,9.74827e-07,0.0101735,7620,1150,2050
467791451,127557915,157,1,f,301972000,34555.4,33584500000,10017900,0.000114432,289.91,0.033175,0.369916,4.23303e-05,0.000279909,0.155866,6360,5620,5480
467794132,127557915,1092,2,f,58385700,62027.6,3207210000,12156700,0.00106238,195.989,0.208214,0.0715225,7.59839e-05,0.000502443,0.30504,6150,4560,7160
467794248,127557915,312782582,2,f,55950300,0,6063790000,0,0,0,0,0.0685391,0,0,0,0,0,0
467795890,127557915,970,3,f,137684000,151939,1660700000,10749800,0.00110354,70.7504,0.0780756,0.168663,0.000186125,0.00123075,0.610181,10930,5370,5980
467794997,127557915,354,3,f,25630900000,69876800,818654000000,7558000000,0.00272627,108.162,0.294879,31.3978,0.0855991,0.566024,0.704133,10990,6410,5710
467793226,127557915,515,2,f,92960100,1384.13,13559900000,417314,1.48895e-05,301.498,0.00448917,0.113876,1.69556e-06,1.12119e-05,0.15205,5340,6450,6220
467796082,127557915,1120,3,f,43180200,392443,7493900000,167862000,0.0090885,427.736,3.88748,0.0528957,0.000480743,0.00317891,0.424911,6300,4530,5460
467791926,127557915,610,1,f,537454000,452.036,60408200000,24032.8,8.4107e-07,53.1656,4.4716e-05,0.658381,5.53745e-07,3.66164e-06,0.0192861,9700,1820,3880
467794375,127557915,38,3,f,225509000,267861,34325100000,109811000,0.00118781,409.953,0.486945,0.276249,0.00032813,0.00216976,0.303767,6350,5640,6070
467793826,127557915,914,2,f,1363500,1505.43,286887000,1028920,0.00110409,683.476,0.75462,0.00167029,1.84415e-06,1.21944e-05,0.0949119,5390,5800,6240
467795623,127557915,773,3,f,317153000,83061.3,35589000000,30843800,0.000261897,371.338,0.0972522,0.388512,0.00010175,0.000672823,0.282832,12090,5420,5800
467794700,127557915,211,3,f,713878000,243.109,114800000000,132382,3.40546e-07,544.537,0.00018544,0.874501,2.97808e-07,1.96926e-06,0.0386823,2820,2620,6120
467793194,127557915,456,2,f,1836900,0,190485000,0,0,0,0,0.0022502,0,0,0,0,0,0
467795593,127557915,741,3,f,121550000,1190760,16781400000,525343000,0.00979646,441.181,4.32201,0.148899,0.00145868,0.00964555,0.509677,7180,4670,6390
467793797,127557915,904,2,f,753540000,894129,71773400000,197068000,0.00118657,220.402,0.261523,0.923087,0.00109531,0.00724272,0.453847,5640,6550,7270
467793973,127557915,982,2,f,28009800,0,1682360000,0,0,0,0,0.034312,0,0,0,0,0,0
467795810,127557915,919,3,f,316843000,2190.48,42659500000,461841,6.91346e-06,210.84,0.00145763,0.388133,2.68334e-06,1.77436e-05,0.0476109,2730,2780,6350
467793004,127557915,290,2,f,3088060000,51506900,277571000000,12682900000,0.0166794,246.238,4.10709,3.78287,0.0630959,0.417222,0.693582,7580,6010,6980
467793963,127557915,975,2,f,15002100,488812,924404000,90237200,0.0325829,184.605,6.01497,0.0183776,0.000598795,0.00395953,0.399962,8720,3960,5740
467793502,127557915,750,2,f,31295700,825.268,4150990000,138447,2.637e-05,167.76,0.00442383,0.0383372,1.01095e-06,6.68493e-06,0.0355125,10350,2030,8970
467794951,127557915,335,3,f,241000000,16546.3,34759300000,6326300,6.8657e-05,382.338,0.0262502,0.295225,2.02693e-05,0.000134031,0.164583,7150,4560,9880
467793072,127557915,341,2,f,7050600,14153.4,650100000,5082720,0.0020074,359.117,0.720891,0.00863698,1.73379e-05,0.000114647,0.229331,7770,5630,5750
467794615,127557915,165,3,f,550937000,11684200,51760400000,4726550000,0.0212078,404.526,8.57912,0.674898,0.0143131,0.0946454,0.728775,9070,4530,5560
467795208,127557915,423,3,f,1251340000,451.46,339177000000,23727.5,3.60783e-07,52.5571,1.89617e-05,1.53289,5.53039e-07,3.65697e-06,0.0139218,7830,4500,9560
467792607,127557915,312782652,1,f,7186500,0,934459000,0,0,0,0,0.00880346,0,0,0,0,0,0
467793263,127557915,557,2,f,19995300,36174.2,2124440000,10136300,0.00180914,280.208,0.506934,0.0244942,4.43134e-05,0.000293023,0.221673,7530,6360,5880
467791511,127557915,230,1,f,16420500,167429,207361000,13514700,0.0101963,80.7189,0.823037,0.0201151,0.0002051,0.00135623,0.359824,11870,7250,5690
467794825,127557915,278,3,f,3496900000,16516200,571354000000,7267280000,0.00472309,440.01,2.07821,4.2837,0.0202323,0.133786,0.63849,6110,6170,7350
467796074,127557915,1111,3,f,351655000,0,73870800000,0,0,0,0,0.430778,0,0,0,0,0,0
467793951,127557915,968,2,f,565609000,18564.1,118737000000,7492560,3.28214e-05,403.605,0.0132469,0.692871,2.2741e-05,0.000150375,0.368173,11680,4100,6860
467792377,127557915,977,1,f,135130000,0,23220800000,0,0,0,0,0.165534,0,0,0,0,0,0
467792076,127557915,735,1,f,109950000,2432.52,21792800000,261445,2.21238e-05,107.479,0.00237785,0.134689,2.97984e-06,1.97042e-05,0.0706617,7240,3060,680
467792694,127557915,27,2,f,31907700,0,611610000,0,0,0,0,0.0390869,0,0,0,0,0,0
467792741,127557915,72,2,f,15252300,0,3140380000,0,0,0,0,0.0186841,0,0,0,0,0,0
467794436,127557915,74,3,f,179696000,0,24932400000,0,0,0,0,0.220127,0,0,0,0,0,0
467791692,127557915,422,1,f,118133000,531861,4205940000,55043400,0.00450222,103.492,0.465944,0.144713,0.00065153,0.00430824,0.408161,7950,4300,4150
467794057,127557915,1039,2,f,30308400,2389.4,1519340000,362636,7.88363e-05,151.768,0.0119649,0.0371278,2.92702e-06,1.93549e-05,0.0704715,12920,5190,5870
467793550,127557915,792,2,f,257371000,1953090,1992880000,152966000,0.00758861,78.3201,0.594341,0.31528,0.00239254,0.0158206,0.529635,8140,4800,6850
467793778,127557915,897,2,f,125303000,64994.1,15325600000,4475490,0.000518694,68.86,0.0357172,0.153497,7.96177e-05,0.000526472,0.215417,6380,4330,10650
467796200,127557915,312782590,3,f,135740000,0,25050200000,0,0,0,0,0.166281,0,0,0,0,0,0
467796100,127557915,10703,3,f,3610060000,242036,679008000000,25552300,6.70447e-05,105.572,0.00707808,4.42233,0.000296494,0.00196057,0.281609,8800,2810,3570
467792295,127557915,920,1,f,1760560000,235038,380388000000,70348700,0.000133501,299.308,0.0399581,2.15669,0.000287921,0.00190388,0.336398,10640,3660,4750
467793476,127557915,721,2,f,429577000,75.1064,85482700000,3579.21,1.74838e-07,47.6552,8.33194e-06,0.526232,9.20054e-08,6.08386e-07,0.00958423,10170,1230,7770
467792137,127557915,798,1,f,46539900,2754.77,51103100,191759,5.91916e-05,69.6097,0.00412031,0.0570114,3.37459e-06,2.23145e-05,0.0896992,10760,4980,5080
467791657,127557915,385,1,f,3329310000,9083.77,518151000000,722023,2.72843e-06,79.4849,0.000216869,4.0784,1.11276e-05,7.35814e-05,0.0948917,9680,1090,4520
467793128,127557915,381,2,f,748250000,18129200,85062400000,7208550000,0.0242288,397.62,9.63388,0.916606,0.0222083,0.146852,0.984404,8940,4410,7640
467792143,127557915,803,1,f,4626150000,1766180,522329000000,313962000,0.000381781,177.763,0.0678667,5.66704,0.00216357,0.0143066,0.48862,5400,7050,4580
467795686,127557915,826,3,f,1702420000,1127910,160357000000,232811000,0.00066253,206.41,0.136753,2.08547,0.00138169,0.00913639,0.453847,5640,6550,7270
467791499,127557915,209,1,f,63508500,0,1234540000,0,0,0,0,0.0777979,0,0,0,0,0,0
467795953,127557915,1015,3,f,614077000,13239.7,104371000000,5798380,2.15603e-05,437.955,0.00944244,0.752245,1.62186e-05,0.000107246,0.111855,2920,2800,6410
467792906,127557915,209,2,f,63508500,13467.9,934583000,790209,0.000212065,58.6734,0.0124426,0.0777979,1.64982e-05,0.000109095,0.211069,11190,4680,7510
467794111,127557915,1074,2,f,38772900,3014.58,4350600000,162382,7.77496e-05,53.8658,0.00418804,0.0474968,3.69286e-06,2.4419e-05,0.0326255,8480,1590,9840
467792442,127557915,1057,1,f,1333360000,32065.7,261072000000,6810690,2.40487e-05,212.398,0.00510791,1.63337,3.92805e-05,0.000259742,0.116988,5430,4780,1920
467793726,127557915,872,2,f,58311000,5180320,9226660000,2359660000,0.0888394,455.504,40.4668,0.071431,0.00634589,0.0419622,0.638086,9790,3920,5710
467791332,127557915,48,1,f,993168000,1412.03,160649000000,102958,1.42175e-06,72.9144,0.000103666,1.21663,1.72974e-06,1.14379e-05,0.0188977,4110,2400,5680
467793267,127557915,564,2,f,277240000,2588.73,27971700000,504173,9.33751e-06,194.757,0.00181855,0.339619,3.17119e-06,2.09695e-05,0.0883624,5050,4100,5900
467794269,127557915,312782612,2,f,51101100,0,12135000000,0,0,0,0,0.0625988,0,0,0,0,0,0
467791777,127557915,452,1,f,73296000,2588.07,9071130000,1166330,3.53099e-05,450.657,0.0159127,0.0897876,3.17039e-06,2.09642e-05,0.168831,5380,5500,5610
