id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469157541,159751184,88,1,f,352210000,1540690,118607000000,1395060000,0.00437437,905.476,3.96088,0.431457,0.00188735,0.0952664,0.526328,5860,6600,5350
469161868,159751184,613,3,f,304970000,0,147470000000,0,0,0,0,0.373589,0,0,0,0,0,0
469158467,159751184,1065,1,f,21299800000,392565,4235430000000,527639000,1.84304e-05,1344.08,0.024772,26.0923,0.000480892,0.0242737,0.289707,10840,4360,5070
469160149,159751184,869,2,f,20761200,0,7324190000,0,0,0,0,0.0254325,0,0,0,0,0,0
469160538,159751184,1074,2,f,38772900,0.141895,12644100000,80.1943,3.65964e-09,565.167,2.06831e-06,0.0474968,1.73821e-10,8.77385e-09,0.00010288,8340,1080,9280
469161208,159751184,215,3,f,1035810000,51297.1,406941000000,36086700,4.95237e-05,703.485,0.0348392,1.26887,6.28389e-05,0.00317187,0.266247,7750,3020,7120
469160601,159751184,1107,2,f,338322000,324.004,84209500000,473555,9.57681e-07,1461.57,0.00139972,0.414444,3.96905e-07,2.00343e-05,0.0313281,12930,5700,5980
469159046,159751184,313,2,f,16405900000,4344810,5560270000000,4195720000,0.000264832,965.685,0.255745,20.0972,0.0053224,0.268655,0.551393,8260,5110,6340
469159360,159751184,470,2,f,84277800,253.99,30260500000,157507,3.01373e-06,620.128,0.0018689,0.10324,3.11138e-07,1.57051e-05,0.0415684,7450,5640,7040
469160444,159751184,1023,2,f,335030000,0,163340000000,0,0,0,0,0.410411,0,0,0,0,0,0
469160568,159751184,1092,2,f,58385700,183.507,14924600000,129923,3.14301e-06,708,0.00222525,0.0715225,2.24796e-07,1.13469e-05,0.0119243,7280,4370,8100
469159015,159751184,288,2,f,249189000,0,104277000000,0,0,0,0,0.305257,0,0,0,0,0,0
469157707,159751184,350,1,f,13779000,152.601,2501960000,160762,1.10749e-05,1053.48,0.0116672,0.0168793,1.86936e-07,9.43583e-06,0.0312391,10380,4370,4660
469162527,159751184,926,3,f,2696780000,130477,912957000000,94522800,4.83824e-05,724.441,0.0350502,3.30356,0.000159834,0.00806783,0.238175,9060,5880,9020
469159741,159751184,657,2,f,894586000,327.713,452568000000,156810,3.66329e-07,478.498,0.000175288,1.09587,4.01448e-07,2.02636e-05,0.0218697,4670,2180,9320
469158036,159751184,826,1,f,851212000,358612,256045000000,352631000,0.000421296,983.321,0.414269,1.04273,0.0004393,0.0221742,0.504994,4880,6900,5060
469158915,159751184,223,2,f,78891400,7881310,26817800000,8271070000,0.0999008,1049.45,104.841,0.096642,0.00965461,0.487329,0.999793,7260,6810,5900
469161235,159751184,231,3,f,14391000,0,2429160000,0,0,0,0,0.017629,0,0,0,0,0,0
469161445,159751184,338,3,f,20016000,10259.7,3531170000,9792130,0.000512577,954.424,0.489215,0.0245196,1.25682e-05,0.000634395,0.305312,5730,3630,5800
469157715,159751184,363,1,f,203117000,85050.7,86408800000,113302000,0.000418727,1332.17,0.557814,0.248819,0.000104187,0.00525898,0.359492,2920,2850,5070
469159598,159751184,583,2,f,222730000,27.3116,69260800000,17921.6,1.22622e-07,656.19,8.04632e-05,0.272844,3.34567e-08,1.68877e-06,0.00901721,5750,4900,9330
469157875,159751184,645,1,f,9046730000,6602.37,5394160000000,11495600,7.29808e-07,1741.13,0.00127069,11.0822,8.08791e-06,0.000408247,0.189347,10450,3520,4840
469158666,159751184,62,2,f,480963000,19520.3,32532400000,17260700,4.0586e-05,884.241,0.0358878,0.589179,2.39124e-05,0.00120701,0.234373,9210,4170,5740
469161217,159751184,222,3,f,14734800,21.9645,2138700000,15725.3,1.49065e-06,715.941,0.00106722,0.0180501,2.69065e-08,1.35814e-06,0.00919186,11520,6760,5700
469158967,159751184,250,2,f,241276000,15560.3,62449300000,13573700,6.44914e-05,872.329,0.0562577,0.295564,1.90613e-05,0.000962144,0.314605,4850,3260,5930
469161592,159751184,413,3,f,216560000,0,1227410000,0,0,0,0,0.265286,0,0,0,0,0,0
469158491,159751184,1099,1,f,1510450000,84860.1,254492000000,73747900,5.61819e-05,869.053,0.0488251,1.8503,0.000103954,0.00524719,0.259887,5780,5440,5090
469160990,159751184,105,3,f,132620000,0,28191000000,0,0,0,0,0.16246,0,0,0,0,0,0
469160972,159751184,95,3,f,5362290000,91549.1,2115300000000,48909800,1.70728e-05,534.246,0.00912107,6.5688,0.000112148,0.00566079,0.242331,4360,5330,1920
469161109,159751184,162,3,f,104308000,13758.6,39537900000,28968200,0.000131904,2105.46,0.277717,0.127778,1.68543e-05,0.000850743,0.219583,10750,4220,6070
469161147,159751184,184,3,f,675079000,15698.6,189566000000,9828080,2.32545e-05,626.048,0.0145584,0.826972,1.92308e-05,0.000970698,0.142064,1880,2560,6270
469162893,159751184,1097,3,f,14901400000,136896000,3988110000000,129157000000,0.00918679,943.466,8.66742,18.2542,0.167698,8.46477,0.999793,7260,6810,5900
469157664,159751184,289,1,f,409381000,0,186452000000,0,0,0,0,0.501492,0,0,0,0,0,0
469157536,159751184,74,1,f,89847900,0,36322000000,0,0,0,0,0.110064,0,0,0,0,0,0
469159327,159751184,451,2,f,116788000,1658.11,37065900000,1077300,1.41975e-05,649.714,0.00922433,0.143066,2.03118e-06,0.000102526,0.0787546,7730,6540,8830
469160871,159751184,27,3,f,63815400,742.139,10562300000,361363,1.16295e-05,486.92,0.00566262,0.0781739,9.09121e-07,4.5889e-05,0.0665812,7380,3560,8190
469161840,159751184,600,3,f,846533000,0,370911000000,0,0,0,0,1.037,0,0,0,0,0,0
469157764,159751184,445,1,f,231073000,0,36559200000,0,0,0,0,0.283065,0,0,0,0,0,0
469158512,159751184,10703,1,f,1805030000,103104,823669000000,62140500,5.71202e-05,602.698,0.0344262,2.21116,0.000126302,0.00637527,0.348964,8900,3230,3210
469157855,159751184,616,1,f,132114000,1732.7,30902400000,3380760,1.31152e-05,1951.16,0.0255898,0.161839,2.12255e-06,0.000107139,0.076332,10330,2970,4700
469162778,159751184,1031,3,f,382171000,794.25,41897800000,798791,2.07826e-06,1005.72,0.00209014,0.468159,9.72957e-07,4.91112e-05,0.0803788,6250,5490,7560
469160416,159751184,1011,2,f,1786040000,2316.13,809179000000,1217360,1.29679e-06,525.6,0.000681595,2.1879,2.83726e-06,0.000143214,0.0345062,8710,1870,10050
469157601,159751184,184,1,f,337540000,9.16949,97360200000,4256.43,2.71657e-08,464.195,1.26102e-05,0.413486,1.12326e-08,5.66981e-07,0.00153406,1830,2880,5380
469162941,159751184,1125,3,f,213626000,307.014,91951200000,231275,1.43716e-06,753.305,0.00108262,0.261692,3.76092e-07,1.89837e-05,0.030486,2730,3420,6400
469157995,159751184,795,1,f,2067420000,1177910,759569000000,1610410000,0.000569747,1367.18,0.778947,2.53259,0.00144294,0.0728341,0.595092,8730,3520,5620
469161512,159751184,369,3,f,3244970000,297.891,1380710000000,129354,9.1801e-08,434.231,3.98628e-05,3.97509,3.64917e-07,1.84197e-05,0.029271,5060,1080,7950
469158827,159751184,177,2,f,9795600,0,2728900000,0,0,0,0,0.0119996,0,0,0,0,0,0
469157604,159751184,188,1,f,65914200,0,11678500000,0,0,0,0,0.0807449,0,0,0,0,0,0
469159591,159751184,580,2,f,62553600,10936.2,7921450000,7348370,0.00017483,671.928,0.117473,0.0766282,1.33969e-05,0.000676226,0.133913,8840,3940,7630
469158718,159751184,113,2,f,235825000,0,91761700000,0,0,0,0,0.288886,0,0,0,0,0,0
469163147,159751184,830,3,t,9939060,2497980,17638100000,11263200000,0.25133,4508.92,1133.22,0.0121753,0.00306002,0.154459,0.972003,7330,6780,5910
469158007,159751184,803,1,f,4626150000,3922390,1370600000000,3568410000,0.000847874,909.752,0.771355,5.66704,0.00480493,0.242535,0.533178,6470,5900,3860
469158630,159751184,30,2,f,5502600,207314,828663000,137065000,0.0376756,661.147,24.9091,0.00674068,0.00025396,0.0128189,0.54715,6080,6200,5730
469161071,159751184,145,3,f,1461130000,965.417,129666000000,1744550,6.60734e-07,1807.04,0.00119397,1.78988,1.18264e-06,5.9695e-05,0.0601404,11020,4810,5860
469157917,159751184,705,1,f,5803200,3083.39,1376540000,3461680,0.000531326,1122.69,0.596513,0.00710892,3.77715e-06,0.000190657,0.0938153,10420,4370,4660
469160063,159751184,826,2,f,851212000,1199860,229711000000,1133070000,0.00140959,944.334,1.33112,1.04273,0.00146983,0.0741913,0.548259,4430,6300,5770
469162790,159751184,1038,3,f,1100960000,0,468117000000,0,0,0,0,1.34868,0,0,0,0,0,0
469162649,159751184,974,3,f,1458080000,0,749696000000,0,0,0,0,1.78615,0,0,0,0,0,0
469157870,159751184,637,1,f,1737320000,0,508146000000,0,0,0,0,2.12822,0,0,0,0,0,0
469162269,159751184,797,3,f,1291570000,355354,410577000000,365492000,0.000275134,1028.53,0.282984,1.58217,0.000435308,0.0219727,0.550417,6480,5340,7010
469160659,159751184,182305697,2,f,204459000,0,82275400000,0,0,0,0,0.250463,0,0,0,0,0,0
469158544,159751184,312782570,1,f,6499800,0,1919940000,0,0,0,0,0.00796225,0,0,0,0,0,0
469162201,159751184,757,3,f,33777000,0,9528850000,0,0,0,0,0.0413768,0,0,0,0,0,0
469162592,159751184,950,3,f,801248000,0,477991000000,0,0,0,0,0.981529,0,0,0,0,0,0
469158821,159751184,171,2,f,224277000,11250.5,85929100000,9723390,5.01635e-05,864.26,0.0433543,0.27474,1.37819e-05,0.000695659,0.173998,2530,2460,5750
469157695,159751184,333,1,f,16710300,0,5192070000,0,0,0,0,0.0204701,0,0,0,0,0,0
469160414,159751184,1010,2,f,88750800,0,47517400000,0,0,0,0,0.10872,0,0,0,0,0,0
469162674,159751184,985,3,f,16077800000,24554.1,6506530000000,24385600,1.52721e-06,993.135,0.00151672,19.6953,3.00788e-05,0.00151827,0.189318,3280,2370,2810
469161458,159751184,343,3,f,109209000000,151566000,30273800000000,144395000000,0.00138784,952.693,1.32219,133.782,0.185668,9.37182,0.999793,7260,6810,5900
469157568,159751184,132,1,f,9461700,368.037,2337310000,213535,3.88976e-05,580.199,0.0225683,0.0115906,4.50845e-07,2.2757e-05,0.0458095,3390,3180,4660
469162280,159751184,802,3,f,244341000,278830,47475200000,258037000,0.00114115,925.428,1.05605,0.299318,0.000341567,0.017241,0.329139,5630,4430,6210
469159308,159751184,443,2,f,425837000,3.88118,29688600000,2303.69,9.11424e-09,593.556,5.4098e-06,0.52165,4.75444e-09,2.39987e-07,0.0013054,8350,1590,7050
469160559,159751184,1086,2,f,44656200,0,20635700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469157606,159751184,190,1,f,242003000,172.125,3214380000,94324.5,7.11252e-07,548,0.000389766,0.296453,2.10853e-07,1.06431e-05,0.0198234,10810,7260,5550
469162401,159751184,864,3,f,4940980000,516471,1586430000000,433246000,0.000104528,838.858,0.0876841,6.0527,0.000632677,0.0319352,0.592139,7140,5320,6130
469163114,159751184,997,2,t,66052700,16172500,112542000000,67973300000,0.244842,4203.02,1029.08,0.0809146,0.0198113,1,0.999793,7260,6810,5900
469160143,159751184,864,2,f,2470490000,398699,840414000000,323222000,0.000161385,810.692,0.130833,3.02635,0.000488406,0.0246529,0.592139,7140,5320,6130
469157946,159751184,755,1,f,232628000,0,96670700000,0,0,0,0,0.284969,0,0,0,0,0,0
469157964,159751184,772,1,f,260301000,247.76,120060000000,204998,9.51823e-07,827.405,0.000787543,0.318868,3.03506e-07,1.53199e-05,0.0458222,4380,3070,5310
469161943,159751184,648,3,f,4835150000,4569.2,2256950000000,8512910,9.44998e-07,1863.11,0.00176063,5.92306,5.59728e-06,0.00028253,0.166899,3050,2760,7500
469159205,159751184,386,2,f,2454700000,60820.1,693993000000,91033600,2.4777e-05,1496.77,0.0370854,3.00701,7.45046e-05,0.00376071,0.242672,12240,5020,6280
469157537,159751184,78,1,f,418124000,87741.2,25361200000,44595600,0.000209845,508.262,0.106656,0.512202,0.000107483,0.00542534,0.223258,9110,6450,3890
469157993,159751184,794,1,f,714489000,2459.82,1880090000,450205,3.44277e-06,183.023,0.000630107,0.875249,3.01328e-06,0.000152099,0.0811666,11580,5500,3500
469162043,159751184,702,3,f,786838000,0,449315000000,0,0,0,0,0.963876,0,0,0,0,0,0
469162539,159751184,930,3,f,368577000,3059.32,110856000000,1759140,8.30036e-06,575.011,0.00477279,0.451507,3.74767e-06,0.000189168,0.0689321,7640,3440,6610
469158275,159751184,973,1,f,146129000,0,65724200000,0,0,0,0,0.179009,0,0,0,0,0,0
469158452,159751184,1052,1,f,207492000,52.6044,39751300000,75948,2.53524e-07,1443.76,0.000366028,0.254178,6.44403e-08,3.25271e-06,0.0122752,9830,4650,3930
469160127,159751184,856,2,f,4897680000,2406470,1816200000000,2470780000,0.00049135,1026.72,0.50448,5.99966,0.00294793,0.148801,0.475706,5870,3870,5990
469160459,159751184,1030,2,f,94052700,1452.33,29046700000,630523,1.54417e-05,434.145,0.00670394,0.115215,1.77911e-06,8.98027e-05,0.033488,5480,850,7770
469160735,159751184,312782624,2,f,19251900,0,4967680000,0,0,0,0,0.0235836,0,0,0,0,0,0
469157620,159751184,215,1,f,517904000,11615.3,197872000000,9234580,2.24276e-05,795.033,0.0178307,0.634433,1.42288e-05,0.000718217,0.092024,8330,3120,3960
469158615,159751184,17,2,f,942571000,65597.8,498495000000,65360500,6.95945e-05,996.383,0.0693428,1.15465,8.03573e-05,0.00405614,0.286574,8420,2480,5710
469161214,159751184,218,3,f,975060000,91587.1,287341000000,74529400,9.39297e-05,813.755,0.0764357,1.19445,0.000112194,0.00566315,0.36959,8150,3090,7460
469160075,159751184,832,2,f,504597000,25877.5,35719600000,22303300,5.12835e-05,861.882,0.0442003,0.618131,3.16999e-05,0.00160009,0.234373,9210,4170,5740
469159111,159751184,343,2,f,54571800000,122527000,15364100000000,118456000000,0.00224525,966.774,2.17065,66.8505,0.150096,7.57628,0.999793,7260,6810,5900
469162829,159751184,1060,3,f,37839600,22850.2,3228860000,16223400,0.00060387,709.99,0.428742,0.0463535,2.79915e-05,0.00141291,0.232845,9010,4350,5630
469162176,159751184,741,3,f,121550000,3794.96,49488700000,2594420,3.12213e-05,683.649,0.0213444,0.148899,4.64883e-06,0.000234656,0.354586,7250,4840,6050
469161329,159751184,281,3,f,112484000,1.05664,39842300000,415.836,9.39371e-09,393.545,3.69685e-06,0.137793,1.29438e-09,6.53357e-08,0.000357383,7630,400,7790
469162403,159751184,867,3,f,784472000,110914,210062000000,172999000,0.000141386,1559.76,0.220529,0.960979,0.000135869,0.00685818,0.349965,10490,3850,7120
469157549,159751184,104,1,f,1205800000,36057.9,478828000000,18238900,2.99038e-05,505.822,0.015126,1.4771,4.41709e-05,0.00222958,0.183737,3810,4680,2040
469160915,159751184,51,3,f,1030960000,46344.4,352658000000,49773000,4.49528e-05,1073.98,0.0482784,1.26292,5.67719e-05,0.00286564,0.315537,6640,4400,5660
469163060,159751184,312782644,3,f,328540000,0,140666000000,0,0,0,0,0.402461,0,0,0,0,0,0
469158356,159751184,990,1,f,118723000,0,62649900000,0,0,0,0,0.145435,0,0,0,0,0,0
469157552,159751184,111,1,f,755810000,17033.9,278567000000,9951230,2.25373e-05,584.201,0.0131663,0.925867,2.08665e-05,0.00105327,0.140893,6200,5380,1130
469161211,159751184,217,3,f,321356000,3601.45,83178000000,6274530,1.1207e-05,1742.22,0.0195252,0.393661,4.41177e-06,0.00022269,0.158299,10820,4180,4490
469158801,159751184,159,2,f,1686130000,14063.8,596963000000,10479200,8.34089e-06,745.119,0.00621496,2.06551,1.72282e-05,0.000869616,0.148281,2560,4500,6330
469160121,159751184,852,2,f,827953000,81577.4,172315000000,101649000,9.8529e-05,1246.04,0.122771,1.01424,9.99323e-05,0.00504421,0.221332,11440,5640,6860
469162074,159751184,726,3,f,5756080000,122667,2249330000000,74979100,2.13109e-05,611.24,0.0130261,7.0512,0.000150267,0.00758493,0.348964,8900,3230,3210
469159001,159751184,278,2,f,1748450000,2161410,600197000000,1876260000,0.00123619,868.07,1.0731,2.14185,0.00264773,0.133648,0.496236,6330,5980,8240
469161167,159751184,194,3,f,3066880000,8836320,661466000000,8006830000,0.00288121,906.127,2.61074,3.75693,0.0108245,0.54638,0.806419,7410,6200,6850
469161541,159751184,381,3,f,1507030000,135562,477858000000,146687000,8.99527e-05,1082.07,0.0973348,1.84612,0.000166063,0.00838225,0.30533,8000,5690,6750
469158659,159751184,51,2,f,515479000,16369.9,186634000000,14170500,3.17567e-05,865.64,0.0274899,0.631461,2.00532e-05,0.00101221,0.226283,6380,4410,5790
469163007,159751184,312782574,3,f,437661000,124.486,183151000000,61759.9,2.84436e-07,496.117,0.000141114,0.536135,1.52496e-07,7.69743e-06,0.0170676,9260,2040,9960
469161132,159751184,173,3,f,231934000,4537950,62069000000,3602830000,0.0195657,793.934,15.5339,0.284119,0.00555899,0.280597,0.543892,6350,7020,6460
469162863,159751184,1081,3,f,85249800,2396.39,22938700000,1627230,2.81102e-05,679.035,0.0190878,0.104431,2.93557e-06,0.000148177,0.0827806,4010,3520,6280
469160329,159751184,965,2,f,172104000,100.954,53834600000,59022.2,5.86586e-07,584.645,0.000342945,0.210828,1.23669e-07,6.24233e-06,0.0117215,9430,610,6580
469160331,159751184,966,2,f,205574000,25521.6,60547300000,17793900,0.000124148,697.208,0.0865568,0.251829,3.12639e-05,0.00157809,0.172654,6750,5970,9340
469160948,159751184,74,3,f,179696000,0,69493000000,0,0,0,0,0.220127,0,0,0,0,0,0
469157807,159751184,531,1,f,51054300,4715.09,16696800000,4426140,9.23544e-05,938.718,0.0866948,0.0625415,5.77599e-06,0.00029155,0.0882051,8040,2800,5600
469161423,159751184,329,3,f,5568470000,4507.26,2635720000000,2159960,8.09425e-07,479.218,0.000387891,6.82138,5.5214e-06,0.000278699,0.120266,6570,1400,1930
469159845,159751184,703,2,f,3635140000,579836,1192030000000,459109000,0.000159508,791.792,0.126298,4.45305,0.000710299,0.0358532,0.270623,8050,5720,9170
469157937,159751184,749,1,f,360812000,47690.4,79219500000,32878500,0.000132175,689.415,0.0911237,0.441994,5.84208e-05,0.00294886,0.247847,7900,5270,5180
469161656,159751184,448,3,f,251978000,5570.06,118173000000,4399850,2.21053e-05,789.912,0.0174612,0.308674,6.82332e-06,0.000344416,0.0963062,2260,3400,6620
469157650,159751184,263,1,f,29812500,60844.5,8087650000,54382400,0.00204091,893.793,1.82415,0.0365203,7.45345e-05,0.00376223,0.309205,5170,6900,5040
469161359,159751184,298,3,f,301981000,50734,80186600000,32861200,0.000168004,647.715,0.108819,0.369926,6.21491e-05,0.00313706,0.404199,4950,7100,4840
469161338,159751184,288,3,f,498379000,0,208260000000,0,0,0,0,0.610514,0,0,0,0,0,0
469158996,159751184,274,2,f,323979000,0,98260200000,0,0,0,0,0.396875,0,0,0,0,0,0
469162179,159751184,746,3,f,1208310000,2392.58,487300000000,1600640,1.9801e-06,669.004,0.0013247,1.48018,2.93091e-06,0.000147941,0.0322053,2380,3580,5680
469162610,159751184,959,3,f,254417000,6089.85,102898000000,3569310,2.39365e-05,586.108,0.0140293,0.311661,7.46007e-06,0.000376557,0.0914215,8320,3370,570
469158394,159751184,1015,1,f,307039000,36249.2,133176000000,36918600,0.000118061,1018.47,0.120241,0.376122,4.44053e-05,0.00224141,0.29482,2810,2530,5260
469158488,159751184,1094,1,f,103891000,0,53504900000,0,0,0,0,0.127266,0,0,0,0,0,0
469158398,159751184,1017,1,f,5149200000,211.999,2659120000000,167435,4.11713e-08,789.79,3.25167e-05,6.30777,2.59699e-07,1.31086e-05,0.0149744,11320,4190,1940
469157532,159751184,67,1,f,24652800,0,4804090000,0,0,0,0,0.0301997,0,0,0,0,0,0
469158600,159751184,7,2,f,496574000,0,125359000000,0,0,0,0,0.608303,0,0,0,0,0,0
469158502,159751184,1117,1,f,1646180000,5145.9,324257000000,6990050,3.12596e-06,1358.37,0.00424622,2.01657,6.30373e-06,0.000318189,0.104275,10670,4260,4690
469162622,159751184,965,3,f,344209000,101.056,108438000000,59081.7,2.93588e-07,584.646,0.000171645,0.421656,1.23793e-07,6.24861e-06,0.0117215,9430,610,6580
469158506,159751184,1126,1,f,6718500,32890.9,1420250000,24054600,0.00489557,731.346,3.58035,0.00823016,4.02913e-05,0.00203376,0.206301,7490,6160,5430
469163078,159751184,997,1,t,0.180589,0,60.7917,0,0,0,0,2.21222e-10,0,0,0,0,0,0
469159838,159751184,701,2,f,1111910000,1971.26,358062000000,3676400,1.77286e-06,1865,0.00330638,1.36209,2.41479e-06,0.00012189,0.0966219,10820,4260,6770
469161687,159751184,469,3,f,34115400,0,9358190000,0,0,0,0,0.0417914,0,0,0,0,0,0
469158142,159751184,898,1,f,275842000,67426.2,92617200000,146616000,0.000244438,2174.46,0.531522,0.337906,8.25972e-05,0.0041692,0.276006,10830,4360,5070
469157662,159751184,287,1,f,3538800,0,982348000,0,0,0,0,0.00433503,0,0,0,0,0,0
469157757,159751184,436,1,f,121828000,68765.5,19539600000,61860300,0.000564449,899.583,0.507769,0.149239,8.42377e-05,0.00425201,0.259887,5780,5440,5090
469157498,159751184,7,1,f,496574000,0,116739000000,0,0,0,0,0.608303,0,0,0,0,0,0
469157596,159751184,173,1,f,115967000,1126730,31177000000,825803000,0.00971598,732.92,7.12103,0.142059,0.00138024,0.0696696,0.418647,5940,6930,5270
469157634,159751184,238,1,f,19225800,0,1175270000,0,0,0,0,0.0235516,0,0,0,0,0,0
469157670,159751184,298,1,f,150990000,20017.7,42355000000,11944600,0.000132576,596.701,0.0791083,0.184963,2.45217e-05,0.00123776,0.404199,4950,7100,4840
469157920,159751184,709,1,f,1080640000,0,305752000000,0,0,0,0,1.32379,0,0,0,0,0,0
469160201,159751184,898,2,f,275842000,66026,100699000000,120604000,0.000239362,1826.61,0.437221,0.337906,8.08818e-05,0.00408261,0.219707,10720,4550,6640
469160894,159751184,39,3,f,2180170000,125488,864188000000,114516000,5.75587e-05,912.567,0.0525262,2.67071,0.000153723,0.00775935,0.384259,2830,2530,5260
469160155,159751184,873,2,f,335367000,7372.7,123931000000,3738470,2.1984e-05,507.069,0.0111474,0.410825,9.03156e-06,0.00045588,0.124428,5290,4100,10390
469162700,159751184,997,3,f,448478000000,192050000,154712000000000,180611000000,0.000428226,940.436,0.402719,549.386,0.235261,11.8751,0.999793,7260,6810,5900
469158441,159751184,1045,1,f,46372500,0,14335000000,0,0,0,0,0.0568063,0,0,0,0,0,0
469161727,159751184,512,3,f,47685200000,10493.5,24293600000000,19773000,2.20058e-07,1884.3,0.000414656,58.4144,1.28546e-05,0.00064885,0.291442,10260,4650,2440
469160662,159751184,182305701,2,f,90999000,0,46567300000,0,0,0,0,0.111474,0,0,0,0,0,0
469161715,159751184,501,3,f,99547200,0,44084500000,0,0,0,0,0.121945,0,0,0,0,0,0
469157756,159751184,434,1,f,450962000,0,161561000000,0,0,0,0,0.552429,0,0,0,0,0,0
469159364,159751184,475,2,f,211748000,79814.6,52253500000,60695200,0.000376931,760.452,0.286638,0.259392,9.77729e-05,0.00493521,0.272808,9040,3730,8150
469157782,159751184,482,1,f,154007000,74749.3,15393800000,45849200,0.000485363,613.373,0.297708,0.188659,9.15679e-05,0.00462201,0.208842,9220,2860,3520
469157638,159751184,246,1,f,192125000,4027.22,41399200000,3028050,2.09615e-05,751.898,0.0157609,0.235353,4.93334e-06,0.000249017,0.121092,9190,4540,4160
469160072,159751184,831,2,f,2900700,0,845264000,0,0,0,0,0.00355336,0,0,0,0,0,0
469157608,159751184,196,1,f,95487300,0,14372600000,0,0,0,0,0.116972,0,0,0,0,0,0
469161562,159751184,394,3,f,716819000,1.05664,279290000000,415.836,1.47407e-09,393.545,5.80113e-07,0.878104,1.29438e-09,6.53357e-08,0.000357383,7630,400,7790
469157693,159751184,331,1,f,377554000,306812,94497400000,243682000,0.000812631,794.238,0.645423,0.462503,0.000375845,0.0189712,0.361707,7810,6590,4970
469158425,159751184,1033,1,f,1091300000,0,591870000000,0,0,0,0,1.33684,0,0,0,0,0,0
469159233,159751184,401,2,f,35525700,0,14834300000,0,0,0,0,0.043519,0,0,0,0,0,0
469162033,159751184,697,3,f,489785000,6687.34,29745000000,4159230,1.36536e-05,621.956,0.00849195,0.599987,8.192e-06,0.000413502,0.212401,8460,5030,6460
469162371,159751184,848,3,f,920102000,217396,20596000000,116418000,0.000236273,535.512,0.126527,1.12713,0.00026631,0.0134423,0.395461,5700,6990,4550
469157655,159751184,274,1,f,323979000,0,99344300000,0,0,0,0,0.396875,0,0,0,0,0,0
469160760,159751184,1,3,f,26553600,290925,5448630000,224398000,0.0109561,771.327,8.45076,0.0325282,0.000356383,0.0179889,0.390723,7730,6590,6500
469158507,159751184,1127,1,f,295491000,0,110605000000,0,0,0,0,0.361976,0,0,0,0,0,0
469158925,159751184,229,2,f,720292000,32.7442,5212410000,39779.5,4.54596e-08,1214.86,5.52269e-05,0.882358,4.01117e-08,2.02469e-06,0.00674594,10530,4170,6650
469157871,159751184,638,1,f,335997000,0,115527000000,0,0,0,0,0.411596,0,0,0,0,0,0
469157594,159751184,170,1,f,325300000,0,119293000000,0,0,0,0,0.398493,0,0,0,0,0,0
469158457,159751184,1057,1,f,1333360000,42370.8,535895000000,21507100,3.17774e-05,507.591,0.01613,1.63337,5.19043e-05,0.00261993,0.165117,4530,4620,1540
469158262,159751184,966,1,f,205574000,5919.34,71650900000,5199980,2.87942e-05,878.473,0.0252949,0.251829,7.25119e-06,0.000366013,0.172544,7730,5860,1830
469159028,159751184,296,2,f,326711000,0,158646000000,0,0,0,0,0.400221,0,0,0,0,0,0
469159331,159751184,452,2,f,73296000,960252,21066000000,917127000,0.013101,955.089,12.5126,0.0897876,0.00117631,0.0593757,0.45608,5340,4810,5810
469159912,159751184,741,2,f,60775200,3794.96,25300600000,2594420,6.24426e-05,683.649,0.0426888,0.0744496,4.64883e-06,0.000234656,0.354586,7250,4840,6050
469160653,159751184,182305689,2,f,733643000,553.462,309529000000,296537,7.54403e-07,535.786,0.000404198,0.898713,6.77991e-07,3.42225e-05,0.0466668,6030,1000,8600
469158157,159751184,906,1,f,99201600,0,31005500000,0,0,0,0,0.121522,0,0,0,0,0,0
469160747,159751184,312782640,2,f,16341300,0,7343200000,0,0,0,0,0.0200181,0,0,0,0,0,0
469159547,159751184,533,2,f,485132000,236.948,177884000000,126653,4.8842e-07,534.517,0.000261069,0.594286,2.90261e-07,1.46513e-05,0.0209257,9580,570,6980
469160181,159751184,888,2,f,325847000,0,92286000000,0,0,0,0,0.399162,0,0,0,0,0,0
469157857,159751184,619,1,f,176552000,6249.94,65438600000,3688890,3.54e-05,590.228,0.0208941,0.216276,7.65618e-06,0.000386456,0.103918,5810,7060,3730
469157521,159751184,44,1,f,770998000,143578,302501000000,192130000,0.000186223,1338.16,0.249196,0.944472,0.000175883,0.0088779,0.390273,3540,4060,4980
469161377,159751184,307,3,f,578749000,8.80239,61745500000,4823.71,1.52093e-08,548,8.33472e-06,0.708967,1.07829e-08,5.44282e-07,0.00326171,10870,7260,5560
469160220,159751184,905,2,f,82254600,0,30295700000,0,0,0,0,0.100762,0,0,0,0,0,0
469157546,159751184,97,1,f,197117000,999.297,74408900000,475423,5.06956e-06,475.758,0.00241188,0.241468,1.22414e-06,6.17899e-05,0.0315163,7740,3630,540
469161293,159751184,260,3,f,147647000,26930.6,46464100000,17399000,0.000182399,646.069,0.117842,0.180867,3.29899e-05,0.00166521,0.164032,5830,7320,7720
469161173,159751184,197,3,f,9754200,2835.22,1842410000,2108430,0.000290666,743.656,0.216156,0.0119489,3.47314e-06,0.000175311,0.133853,8570,4380,5760
