id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467503845,125436508,614,1,f,212268000,56604.4,51807000000,31487400,0.000266665,556.271,0.148338,0.260028,6.93404e-05,0.000291358,0.264166,6890,6380,4500
467503878,125436508,637,1,f,1737320000,44290.8,483549000000,33383300,2.54938e-05,753.73,0.0192154,2.12822,5.42562e-05,0.000227976,0.299541,6210,4330,4670
467506992,125436508,649,3,f,20739600,0,4695700000,0,0,0,0,0.025406,0,0,0,0,0,0
467507468,125436508,1017,3,f,10298400000,57783.1,2934910000000,22501000,5.61088e-06,389.405,0.0021849,12.6155,7.07842e-05,0.000297424,0.194482,12090,4070,1850
467503924,125436508,675,1,f,43911000,0,12557300000,0,0,0,0,0.053791,0,0,0,0,0,0
467505657,125436508,729,2,f,213770000,0,65317800000,0,0,0,0,0.261868,0,0,0,0,0,0
467506171,125436508,312782562,2,f,75759300,0,29245000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467507696,125436508,485,2,t,65352600,35873100,199952000000,176490000000,0.548917,4919.83,2700.58,0.0800569,0.0439446,0.184648,1,4660,5710,7220
467504400,125436508,1083,1,f,225411000,404845,31054800000,239840000,0.00179603,592.425,1.06401,0.276129,0.000495935,0.00208384,0.491431,7410,2730,5400
467506942,125436508,613,3,f,304970000,0,100674000000,0,0,0,0,0.373589,0,0,0,0,0,0
467503897,125436508,651,1,f,223959000,133.471,57464600000,56558.2,5.95961e-07,423.75,0.000252538,0.274349,1.63502e-07,6.87008e-07,0.0234228,12340,4860,5050
467503244,125436508,125,1,f,304674000,72436.5,30264200000,30523500,0.000237751,421.383,0.100184,0.373226,8.87347e-05,0.000372849,0.275006,5740,6970,4470
467503857,125436508,621,1,f,170722000,179.973,57077500000,172394,1.05419e-06,957.89,0.00100979,0.209134,2.20466e-07,9.26365e-07,0.020439,9970,5020,4060
467507086,125436508,721,3,f,859154000,757.159,312190000000,251286,8.81285e-07,331.88,0.000292481,1.05246,9.2752e-07,3.89729e-06,0.0424811,10160,1290,3500
467506783,125436508,422,3,f,236266000,14503.8,49351600000,7929240,6.13877e-05,546.7,0.0335606,0.289426,1.77672e-05,7.46549e-05,0.226634,8580,4140,7590
467506413,125436508,171,3,f,448555000,13312.1,149973000000,6459080,2.96778e-05,485.203,0.0143998,0.549479,1.63073e-05,6.85209e-05,0.207237,3060,3240,5850
467505637,125436508,707,2,f,123493000,51509.7,33034400000,27685300,0.000417108,537.477,0.224186,0.151278,6.30994e-05,0.000265134,0.217324,3620,3850,5830
467505952,125436508,933,2,f,821096000,535768,91577400000,220934000,0.000652504,412.369,0.269073,1.00584,0.000656316,0.00275774,0.380442,9630,6960,5740
467506953,125436508,621,3,f,341444000,179.973,111542000000,172394,5.27093e-07,957.89,0.000504897,0.418269,2.20466e-07,9.26365e-07,0.020439,9970,5020,4060
467503651,125436508,453,1,f,13800300000,330136,5402830000000,136486000,2.39223e-05,413.423,0.00989004,16.9054,0.000404416,0.00169929,0.325075,3640,3460,2000
467503426,125436508,274,1,f,323979000,0,82351100000,0,0,0,0,0.396875,0,0,0,0,0,0
467507591,125436508,1114,3,f,68968800,0,22942800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467506215,125436508,312782652,2,f,7186500,0,1843460000,0,0,0,0,0.00880346,0,0,0,0,0,0
467506658,125436508,369,3,f,3244970000,15142.4,1265320000000,6298510,4.66643e-06,415.951,0.00194101,3.97509,1.85495e-05,7.79419e-05,0.180307,4780,1590,8750
467507260,125436508,879,3,f,3096790000,8244.53,829782000000,3228320,2.66228e-06,391.572,0.00104247,3.79357,1.00995e-05,4.24367e-05,0.0941235,9980,1890,3690
467507719,125436508,672,3,t,65352600,35873100,199952000000,176490000000,0.548917,4919.83,2700.58,0.0800569,0.0439446,0.184648,1,4660,5710,7220
467503267,125436508,141,1,f,995206000,17719.9,313169000000,11375500,1.78052e-05,641.963,0.0114303,1.21913,2.17068e-05,9.12086e-05,0.28555,5240,7040,4730
467504638,125436508,59,2,f,65549700,835551,18579200000,637880000,0.0127468,763.424,9.73125,0.0802984,0.00102355,0.0043008,0.610711,7350,4230,5760
467504736,125436508,91,2,f,387754000,0,117728000000,0,0,0,0,0.474999,0,0,0,0,0,0
467506878,125436508,531,3,f,102109000,53349,23376100000,34507300,0.000522473,646.822,0.337947,0.125083,6.53525e-05,0.000274601,0.334356,7760,2830,5880
467506114,125436508,1107,2,f,338322000,0,111812000000,0,0,0,0,0.414444,0,0,0,0,0,0
467503111,125436508,2,1,f,55739700,0,13396700000,0,0,0,0,0.0682811,0,0,0,0,0,0
467503953,125436508,697,1,f,244893000,101025,29269900000,37342400,0.000412526,369.637,0.152485,0.299994,0.000123755,0.000519999,0.319882,10900,6930,5510
467504446,125436508,1113,1,f,38918700,40398.4,10715800000,25679500,0.00103802,635.656,0.659824,0.0476754,4.94881e-05,0.000207941,0.262865,6370,4170,5150
467503789,125436508,575,1,f,108296000,1251.25,29156900000,557365,1.1554e-05,445.445,0.00514667,0.132663,1.53279e-06,6.44052e-06,0.093421,6780,3240,4990
467506568,125436508,305,3,f,145964000,0,31801200000,0,0,0,0,0.178806,0,0,0,0,0,0
467504302,125436508,1008,1,f,537049000,31891.4,141138000000,13074300,5.93826e-05,409.964,0.0243447,0.657885,3.90669e-05,0.000164153,0.210071,8900,3770,3100
467507269,125436508,886,3,f,4325700000,8565.49,1402600000000,3220600,1.98014e-06,375.997,0.000744526,5.29898,1.04927e-05,4.40888e-05,0.107376,8440,1840,6770
467504182,125436508,929,1,f,38210400,0,6646510000,0,0,0,0,0.0468077,0,0,0,0,0,0
467507088,125436508,723,3,f,1476790000,280776,621201000000,249204000,0.000190126,887.555,0.168747,1.80907,0.000343951,0.00144523,0.371806,3680,4870,7640
467503350,125436508,209,1,f,63508500,0,13788500000,0,0,0,0,0.0777979,0,0,0,0,0,0
467504971,125436508,303,2,f,325940000,3659030,123947000000,2902650000,0.0112261,793.284,8.90546,0.399277,0.00448231,0.018834,0.586457,6820,5710,9030
467503303,125436508,165,1,f,275468000,1345310,86461200000,1091480000,0.0048837,811.325,3.96227,0.337449,0.001648,0.00692464,0.493248,9860,3760,5630
467503158,125436508,42,1,f,153248000,4704.37,37417100000,2286970,3.06977e-05,486.138,0.0149233,0.187729,5.76285e-06,2.42146e-05,0.114053,9060,2830,4820
467506257,125436508,33,3,f,1155390000,0,335818000000,0,0,0,0,1.41535,0,0,0,0,0,0
467506307,125436508,91,3,f,775508000,0,218150000000,0,0,0,0,0.949998,0,0,0,0,0,0
467505903,125436508,901,2,f,748228000,1655.41,21485200000,769049,2.21244e-06,464.567,0.00102783,0.916579,2.02788e-06,8.52082e-06,0.033366,8910,6310,7560
467507541,125436508,1077,3,f,16171200,6052.63,5200610000,4056730,0.000374284,670.243,0.250861,0.0198097,7.41447e-06,3.11544e-05,0.15997,6550,5220,5380
467504008,125436508,792,1,f,257371000,101514,30536000000,37522000,0.000394426,369.624,0.145789,0.31528,0.000124355,0.000522518,0.319882,10900,6930,5510
467507690,125436508,312782652,3,f,14373000,0,3774320000,0,0,0,0,0.0176069,0,0,0,0,0,0
467505696,125436508,772,2,f,260301000,6943.41,100096000000,5962950,2.66746e-05,858.793,0.0229079,0.318868,8.50568e-06,3.57395e-05,0.246834,4330,3220,6080
467505331,125436508,512,2,f,23842600000,193101,8176460000000,80827500,8.09897e-06,418.577,0.00339005,29.2072,0.000236548,0.000993938,0.359464,10670,2940,6780
467505375,125436508,564,2,f,277240000,21957.3,84172000000,16010900,7.91999e-05,729.182,0.0577511,0.339619,2.68977e-05,0.00011302,0.234237,4280,5090,5780
467505690,125436508,767,2,f,1350710000,553.063,490689000000,319386,4.09461e-07,577.485,0.000236458,1.65462,6.77502e-07,2.84676e-06,0.0309571,3450,2220,7010
467507094,125436508,728,3,f,6347400000,12031.4,736088000000,5249460,1.89549e-06,436.312,0.000827026,7.77556,1.47385e-05,6.19289e-05,0.127173,10350,3890,7490
467507103,125436508,737,3,f,243655000,22736.3,44572300000,13965300,9.33133e-05,614.232,0.057316,0.298478,2.78519e-05,0.000117029,0.262455,7100,6290,4760
467503934,125436508,680,1,f,506700,0,79319200,0,0,0,0,0.000620708,0,0,0,0,0,0
467504127,125436508,894,1,f,606594000,5559.36,161198000000,2175340,9.16487e-06,391.294,0.00358616,0.743077,6.81021e-06,2.86154e-05,0.0966067,8590,220,4610
467507619,125436508,182305697,3,f,408919000,9.17018,157374000000,3297.83,2.24254e-08,359.625,8.06475e-06,0.500925,1.12335e-08,4.72013e-08,0.00487353,6170,880,3020
467507566,125436508,1097,3,f,14967200000,112076000,4790380000000,163884000000,0.00748814,1462.25,10.9495,18.3348,0.137293,0.576885,0.982117,5420,6230,7230
467505631,125436508,704,2,f,215940000,241761,77131000000,154368000,0.00111958,638.513,0.714865,0.264526,0.000296157,0.00124441,0.404165,4420,5200,9560
467505244,125436508,453,2,f,13800300000,594091,5699140000000,247086000,4.30491e-05,415.905,0.0179043,16.9054,0.000727761,0.00305794,0.375575,4970,4370,10180
467506808,125436508,443,3,f,851674000,7.61209,78708600000,2853.51,8.93781e-09,374.865,3.35047e-06,1.0433,9.32481e-09,3.91814e-08,0.0017688,7460,2050,5760
467507141,125436508,776,3,f,9194610000,911915,1197010000000,470676000,9.91793e-05,516.141,0.0511905,11.2634,0.0011171,0.00469386,0.550041,4290,3140,7300
467506388,125436508,153,3,f,749471000,26917.4,58092200000,10741500,3.59152e-05,399.055,0.0143321,0.918102,3.29738e-05,0.000138551,0.150175,11600,5380,3210
467507515,125436508,1052,3,f,414985000,390627,72890300000,242867000,0.000941304,621.736,0.585243,0.508356,0.000478518,0.00201066,0.479376,9310,4740,6770
467504177,125436508,927,1,f,20744100,0,4124830000,0,0,0,0,0.0254115,0,0,0,0,0,0
467503674,125436508,483,1,f,134189000,28263.2,19349700000,21514200,0.000210622,761.209,0.160328,0.164382,3.46224e-05,0.000145478,0.47139,6830,3140,5400
467503109,125436508,1,1,f,13276800,379.248,2740400000,133979,2.85647e-05,353.276,0.0100912,0.0162641,4.64579e-07,1.95209e-06,0.0227733,7830,6320,4510
467504001,125436508,780,1,f,141285000,28.9949,48105500000,10615.8,2.05223e-07,366.126,7.51374e-05,0.173074,3.55187e-08,1.49244e-07,0.00449038,7540,5840,3790
467506224,125436508,7,3,f,993148000,0,333837000000,0,0,0,0,1.21661,0,0,0,0,0,0
467506311,125436508,95,3,f,5362290000,2458410,1913850000000,1777490000,0.000458463,723.025,0.33148,6.5688,0.00301155,0.0126541,0.574464,4110,4680,8400
467503603,125436508,412,1,f,312751000,0,140686000000,0,0,0,0,0.38312,0,0,0,0,0,0
467503516,125436508,339,1,f,3646500000,91743,1095290000000,42716200,2.51592e-05,465.607,0.0117143,4.46696,0.000112385,0.000472225,0.232522,9600,1880,4090
467504277,125436508,989,1,f,229818000,0,35913300000,0,0,0,0,0.281527,0,0,0,0,0,0
467504535,125436508,312782612,1,f,51101100,0,18930700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467505791,125436508,848,2,f,460051000,137811,26859600000,91792500,0.000299555,666.077,0.199527,0.563563,0.000168818,0.000709346,0.238307,6680,6480,7440
467506092,125436508,1092,2,f,58385700,2805.2,14266200000,1707500,4.8046e-05,608.69,0.0292452,0.0715225,3.43637e-06,1.44391e-05,0.105355,6330,4650,7390
467506055,125436508,1057,2,f,1333360000,180651,512719000000,79766000,0.000135485,441.548,0.0598232,1.63337,0.000221297,0.000929856,0.383363,4340,4490,9740
467504978,125436508,310,2,f,117927000,0,19891300000,0,0,0,0,0.144461,0,0,0,0,0,0
467506130,125436508,1125,2,f,106813000,45634.2,42949000000,35971000,0.000427235,788.248,0.336767,0.130846,5.59019e-05,0.000234891,0.345674,3630,4430,7100
467503737,125436508,523,1,f,374384000,9200.14,132326000000,7443320,2.45741e-05,809.044,0.0198815,0.45862,1.12702e-05,4.73555e-05,0.134436,5280,6500,4860
467506009,125436508,997,2,f,223959000000,1012800000,67724900000000,1416800000000,0.00452228,1398.89,6.32616,274.349,1.24068,5.21316,1,4800,6910,7020
467507118,125436508,757,3,f,33777000,30850.3,8230850000,19778600,0.000913352,641.115,0.585564,0.0413768,3.77916e-05,0.000158794,0.201059,9880,4490,6120
467505400,125436508,583,2,f,222730000,554939,66888500000,379439000,0.00249153,683.749,1.70358,0.272844,0.0006798,0.00285641,0.311329,4160,4690,8390
467507537,125436508,1073,3,f,28055100000,220266,8852910000000,86978800,7.8512e-06,394.881,0.00310029,34.3675,0.000269826,0.00113377,0.243613,10230,4520,2570
467503236,125436508,119,1,f,719536000,50423.8,244409000000,21909300,7.00783e-05,434.504,0.0304493,0.881431,6.17692e-05,0.000259544,0.234704,3980,5260,2160
467503787,125436508,574,1,f,320700000,96155.9,82752100000,86068300,0.000299832,895.092,0.268377,0.392857,0.000117791,0.000494939,0.296633,9780,5800,5430
467506606,125436508,332,3,f,1341000,0,547238000,0,0,0,0,0.00164273,0,0,0,0,0,0
467505372,125436508,558,2,f,149467000,128825,49987700000,53739300,0.000861898,417.15,0.359541,0.183097,0.000157811,0.000663095,0.331331,5310,2230,9770
467504022,125436508,809,1,f,674500000,9347.91,199471000000,8171470,1.3859e-05,874.149,0.0121148,0.826263,1.14512e-05,4.81161e-05,0.164423,5320,5970,4710
467506776,125436508,413,3,f,216560000,0,11113000000,0,0,0,0,0.265286,0,0,0,0,0,0
467503909,125436508,661,1,f,364604000,3018.66,122476000000,2088260,8.27929e-06,691.784,0.00572748,0.446639,3.69785e-06,1.55378e-05,0.123904,10440,6450,4360
467506923,125436508,601,3,f,109838000,0,31128600000,0,0,0,0,0.134551,0,0,0,0,0,0
467503683,125436508,493,1,f,3723120000,27893.9,1545770000000,13386400,7.49208e-06,479.905,0.00359549,4.56082,3.41701e-05,0.000143577,0.174135,5340,6940,4080
467506871,125436508,519,3,f,1536660000,0,413977000000,0,0,0,0,1.88241,0,0,0,0,0,0
467503809,125436508,590,1,f,413608000,0,129999000000,0,0,0,0,0.506669,0,0,0,0,0,0
467504652,125436508,68,2,f,282910000,4990.27,62757700000,2105760,1.76391e-05,421.974,0.00744324,0.346564,6.11308e-06,2.56862e-05,0.086396,2140,3600,5910
467503676,125436508,484,1,f,139653000,802.906,39762100000,298734,5.7493e-06,372.065,0.00213911,0.171075,9.8356e-07,4.13276e-06,0.0309559,2860,4330,5680
467504201,125436508,940,1,f,473834000,261.319,49896800000,108811,5.51499e-07,416.39,0.000229639,0.580446,3.20116e-07,1.34508e-06,0.036069,4860,2640,4920
467505402,125436508,587,2,f,13647600,5311.62,3243080000,3592700,0.000389198,676.384,0.263248,0.0167183,6.50674e-06,2.73403e-05,0.158202,7910,4280,6120
467504076,125436508,848,1,f,460051000,87149.7,40330700000,36922600,0.000189435,423.669,0.0802576,0.563563,0.000106758,0.000448582,0.275006,5740,6970,4470
467507482,125436508,1026,3,f,154949000,0,29921600000,0,0,0,0,0.189813,0,0,0,0,0,0
467506078,125436508,1080,2,f,9941140000,216069,3187780000000,117111000,2.17348e-05,542.01,0.0117805,12.1779,0.000264684,0.00111216,0.317556,6650,3040,6240
467507210,125436508,839,3,f,80204400,0,22003200000,0,0,0,0,0.0982504,0,0,0,0,0,0
467503508,125436508,333,1,f,16710300,569.983,4752390000,328183,3.41097e-05,575.777,0.0196396,0.0204701,6.9823e-07,2.93385e-06,0.0564626,4230,4020,5610
467503422,125436508,271,1,f,41939100,5719.13,10385400000,3640450,0.000136368,636.539,0.0868033,0.0513754,7.00594e-06,2.94379e-05,0.199514,9380,3930,4040
467503140,125436508,26,1,f,548428000,51535.4,158900000000,26867200,9.39694e-05,521.335,0.0489895,0.671824,6.31309e-05,0.000265266,0.239569,8830,2560,5060
467504140,125436508,902,1,f,100448000,0,24749800000,0,0,0,0,0.123049,0,0,0,0,0,0
467507083,125436508,720,3,f,328666000,199.497,82942300000,77589.6,6.06991e-07,388.926,0.000236075,0.402615,2.44384e-07,1.02686e-06,0.0222005,13060,5210,5610
467507539,125436508,1074,3,f,77545800,0,16093200000,0,0,0,0,0.0949936,0,0,0,0,0,0
467505893,125436508,894,2,f,606594000,1000.1,157219000000,356333,1.64871e-06,356.299,0.000587433,0.743077,1.22512e-06,5.14775e-06,0.0480049,9590,680,6700
467507535,125436508,1070,3,f,1454750000,0,672229000000,0,0,0,0,1.78207,0,0,0,0,0,0
467505778,125436508,840,2,f,2695240000,4266570,419930000000,1982520000,0.001583,464.664,0.735564,3.30167,0.00522655,0.0219611,0.407827,3170,4990,6710
467507715,125436508,493,3,t,101189000,75927800,566697000000,538996000000,0.750358,7098.8,5326.64,0.123956,0.0930116,0.39082,1,4800,6910,7030
467506284,125436508,63,3,f,42055200,1620.7,13608200000,1163720,3.85374e-05,718.033,0.0276712,0.0515176,1.98536e-06,8.34216e-06,0.0673099,6340,5660,6520
467506028,125436508,1022,2,f,725090000,2742840,188576000000,1884610000,0.00378275,687.1,2.59913,0.888236,0.00335998,0.0141181,0.529796,5510,5160,7310
467505594,125436508,681,2,f,37961100,804432,8045560000,522109000,0.0211909,649.041,13.7538,0.0465023,0.000985429,0.00414062,0.622375,8690,4490,5850
467504236,125436508,961,1,f,5772140000,188222,2072570000000,78936100,3.26087e-05,419.378,0.0136754,7.07087,0.000230572,0.000968827,0.248375,4440,5810,2090
467505752,125436508,821,2,f,928392000,22191.8,260264000000,9408960,2.39035e-05,423.983,0.0101347,1.13728,2.7185e-05,0.000114227,0.148253,10030,1010,7420
467507701,125436508,672,2,t,65352600,35873100,199952000000,176490000000,0.548917,4919.83,2700.58,0.0800569,0.0439446,0.184648,1,4660,5710,7220
467506181,125436508,312782582,2,f,55950300,0,13835500000,0,0,0,0,0.0685391,0,0,0,0,0,0
467504467,125436508,1128,1,f,237541000,0,100950000000,0,0,0,0,0.290987,0,0,0,0,0,0
467503884,125436508,642,1,f,45219600,0,10842500000,0,0,0,0,0.055394,0,0,0,0,0,0
467503552,125436508,368,1,f,36891900,0,11054600000,0,0,0,0,0.0451926,0,0,0,0,0,0
467505010,125436508,331,2,f,377554000,1468830,127755000000,1656750000,0.0038904,1127.93,4.38811,0.462503,0.00179932,0.00756047,0.648802,7990,5670,6510
467503520,125436508,342,1,f,1252500000,291271,464262000000,232205000,0.000232552,797.212,0.185393,1.53431,0.000356807,0.00149925,0.342286,6260,5580,3890
467503580,125436508,388,1,f,1455300,41.145,180853000,15923.4,2.82725e-05,387.006,0.0109416,0.00178274,5.04026e-08,2.11784e-07,0.00934252,13010,5200,5610
467504210,125436508,945,1,f,330632000,0,116594000000,0,0,0,0,0.405024,0,0,0,0,0,0
467503968,125436508,720,1,f,164333000,199.497,39928900000,77589.6,1.21398e-06,388.926,0.000472149,0.201308,2.44384e-07,1.02686e-06,0.0222005,13060,5210,5610
467505963,125436508,940,2,f,473834000,95348,49794700000,53545900,0.000201227,561.583,0.113006,0.580446,0.000116801,0.000490781,0.592035,4260,2800,7170
467503504,125436508,331,1,f,377554000,289254,115816000000,211839000,0.000766127,732.364,0.561084,0.462503,0.000354336,0.00148886,0.432212,7720,5550,5080
467504598,125436508,27,2,f,31907700,0,5974160000,0,0,0,0,0.0390869,0,0,0,0,0,0
467506772,125436508,409,3,f,1044210000,724.349,298520000000,276791,6.93678e-07,382.124,0.000265071,1.27916,8.87327e-07,3.72841e-06,0.0525392,9590,1850,1770
467505797,125436508,852,2,f,827953000,48752.8,260539000000,29350000,5.88836e-05,602.016,0.0354489,1.01424,5.97222e-05,0.000250943,0.414204,10790,5510,7210
467503215,125436508,100,1,f,158861000,38479.5,59220000000,18458100,0.000242221,479.686,0.11619,0.194604,4.71374e-05,0.000198064,0.280179,8550,5780,5450
467504954,125436508,288,2,f,249189000,101459,95395500000,72386500,0.000407157,713.454,0.290488,0.305257,0.000124288,0.000522237,0.233617,2890,4240,6150
467506460,125436508,217,3,f,321356000,0,79823400000,0,0,0,0,0.393661,0,0,0,0,0,0
467505871,125436508,874,2,f,38079900,20274.7,6695570000,10233100,0.000532425,504.722,0.268727,0.0466479,2.48365e-05,0.000104359,0.22719,9180,4150,7500
467503965,125436508,711,1,f,134024000,0.384091,33831900000,103.705,2.86583e-09,270,7.73774e-07,0.16418,4.70512e-10,1.97702e-09,0.000179717,12800,4840,4500
467504827,125436508,154,2,f,79315200,30827.1,24166300000,27056200,0.000388666,877.674,0.341122,0.0971611,3.77632e-05,0.000158675,0.360395,11470,5160,6110
467505162,125436508,414,2,f,34783200,121960,10517500000,89332900,0.0035063,732.475,2.56828,0.0426094,0.000149401,0.000627761,0.311581,7280,5180,6170
467507407,125436508,974,3,f,1458080000,0,721220000000,0,0,0,0,1.78615,0,0,0,0,0,0
467504761,125436508,115,2,f,3266100,96899.7,1017560000,97939600,0.0296683,1010.73,29.9867,0.00400097,0.000118702,0.000498768,0.487212,9660,3750,6000
467505900,125436508,898,2,f,275842000,1179830,76106400000,934621000,0.00427719,792.168,3.38825,0.337906,0.00144529,0.00607287,0.593928,10310,4520,6180
467506788,125436508,427,3,f,562063000,3013.33,152711000000,1977070,5.3612e-06,656.108,0.00351753,0.688527,3.69133e-06,1.55104e-05,0.0917308,6880,4670,10280
467506778,125436508,414,3,f,69566400,129155,20540100000,94375200,0.00185657,730.714,1.35662,0.0852188,0.000158215,0.000664793,0.311581,7280,5180,6170
467504109,125436508,878,1,f,346000000,86874.7,101664000000,40663100,0.000251083,468.066,0.117523,0.423851,0.000106422,0.000447166,0.325075,3640,3460,2000
467505493,125436508,628,2,f,38655000,0,8771270000,0,0,0,0,0.0473524,0,0,0,0,0,0
467506908,125436508,590,3,f,827215000,0,255445000000,0,0,0,0,1.01334,0,0,0,0,0,0
467507148,125436508,783,3,f,270740000,168520,85676500000,137348000,0.000622442,815.025,0.507306,0.331656,0.000206437,0.000867415,0.352906,4140,4650,8540
467503589,125436508,397,1,f,29430900,143453,3530110000,62079800,0.00487425,432.752,2.10934,0.0360529,0.00017573,0.000738392,0.275568,8510,4870,5510
467504992,125436508,320,2,f,1029770000,36846.7,312205000000,16857200,3.57815e-05,457.495,0.0163699,1.26147,4.51372e-05,0.00018966,0.171936,3910,2130,8750
467507607,125436508,1129,3,f,33863800000,177565000,9980590000000,230842000000,0.00524352,1300.04,6.81677,41.4831,0.217518,0.913975,0.982117,5420,6230,7230
467505692,125436508,768,2,f,2430380000,913660,273440000000,589500000,0.000375933,645.207,0.242555,2.97722,0.00111923,0.00470284,0.592035,4260,2800,7170
467504623,125436508,44,2,f,770998000,318365,233268000000,259578000,0.000412926,815.346,0.336678,0.944472,0.000389997,0.00163871,0.68057,3580,3580,5940
467505326,125436508,510,2,f,44676000,0,9151990000,0,0,0,0,0.0547281,0,0,0,0,0,0
467505006,125436508,329,2,f,2784240000,114420,1128640000000,47908800,4.10957e-05,418.71,0.0172072,3.41069,0.000140165,0.000588949,0.292913,6200,1390,9350
467505555,125436508,656,2,f,844659000,10256.9,219956000000,5454500,1.21433e-05,531.786,0.00645764,1.03471,1.25648e-05,5.27951e-05,0.145007,3150,1610,7240
467505974,125436508,949,2,f,134100,553.743,37044200,361569,0.00412933,652.954,2.69626,0.000164273,6.78336e-07,2.85026e-06,0.0984588,2260,3690,6540
467505360,125436508,541,2,f,1281640000,20641.5,390389000000,17984400,1.61055e-05,871.27,0.0140323,1.57001,2.52859e-05,0.000106247,0.439402,6660,4430,10130
467503338,125436508,201,1,f,792888000,0,288150000000,0,0,0,0,0.971288,0,0,0,0,0,0
467504738,125436508,93,2,f,27935100,234.238,469850000,111120,8.38509e-06,474.388,0.00397778,0.0342205,2.86942e-07,1.20568e-06,0.033366,8910,6310,7560
467504899,125436508,203,2,f,11556900,0,5116320000,0,0,0,0,0.0141572,0,0,0,0,0,0
467505510,125436508,633,2,f,9162900,0,2012440000,0,0,0,0,0.0112246,0,0,0,0,0,0
467503576,125436508,385,1,f,3329310000,7081.66,1033790000000,2689980,2.12707e-06,379.851,0.000807969,4.0784,8.67504e-06,3.64511e-05,0.0876349,10260,1460,3400
467505020,125436508,338,2,f,10008000,0,1406350000,0,0,0,0,0.0122598,0,0,0,0,0,0
467503145,125436508,31,1,f,2083250000,17649.5,761930000000,9510090,8.47209e-06,538.83,0.00456502,2.55199,2.16207e-05,9.08466e-05,0.189152,4650,2940,5520
467504017,125436508,804,1,f,25382700,0,8190700000,0,0,0,0,0.0310938,0,0,0,0,0,0
467505990,125436508,970,2,f,68841900,32569,13009500000,16957100,0.000473098,520.652,0.246319,0.0843313,3.9897e-05,0.000167641,0.323347,11010,5340,5930
467503169,125436508,51,1,f,515479000,447974,144151000000,306302000,0.000869045,683.749,0.594209,0.631461,0.000548768,0.00230584,0.384929,6460,4100,5030
467503173,125436508,59,1,f,65549700,218428,18196200000,145780000,0.00333226,667.402,2.22396,0.0802984,0.000267575,0.00112431,0.30937,6620,3830,5690
467503223,125436508,106,1,f,3254400,0,1638210000,0,0,0,0,0.00398664,0,0,0,0,0,0
467503815,125436508,595,1,f,77428800,169352,10573200000,93325600,0.0021872,551.074,1.20531,0.0948503,0.000207457,0.000871699,0.328764,7560,3930,5360
467503982,125436508,749,1,f,360812000,2252470,97359300000,1558830000,0.00624279,692.055,4.32035,0.441994,0.00275928,0.0115941,0.48591,8080,5360,5310
467503825,125436508,601,1,f,54918900,0,15657300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467504080,125436508,851,1,f,289858000,4524.92,65041000000,2152690,1.56108e-05,475.742,0.00742673,0.355076,5.54303e-06,2.32909e-05,0.232522,9600,1880,4090
467505983,125436508,961,2,f,5772140000,61843900,1811610000000,45468100000,0.0107142,735.207,7.87716,7.07087,0.0757588,0.318326,0.652488,5060,6490,8400
467505688,125436508,765,2,f,27959400,0,7964190000,0,0,0,0,0.0342503,0,0,0,0,0,0
467506042,125436508,1044,2,f,19390500,0,4180620000,0,0,0,0,0.0237534,0,0,0,0,0,0
467504435,125436508,1105,1,f,87523200,0,31901800000,0,0,0,0,0.107216,0,0,0,0,0,0
467506512,125436508,258,3,f,1948870000,1293770,515571000000,911264000,0.000663853,704.35,0.467585,2.38737,0.00158486,0.00665935,0.518015,4120,4630,5850
467507717,125436508,596,3,t,2105480,1723590,9096830000,8639790000,0.81862,5012.68,4103.48,0.00257921,0.00211139,0.00887174,1,4780,6630,7040
467506305,125436508,88,3,f,704419000,32350.6,283994000000,28360100,4.59252e-05,876.648,0.0402602,0.862914,3.96294e-05,0.000166517,0.166952,5990,6020,6570
467504495,125436508,182305713,1,f,31237200,0,6516910000,0,0,0,0,0.0382656,0,0,0,0,0,0
467506786,125436508,425,3,f,575302000,2362.43,148934000000,906694,4.10642e-06,383.797,0.00157603,0.704744,2.89398e-06,1.216e-05,0.0767207,10070,2110,7990
467507442,125436508,1000,3,f,560162000,2623540,88338500000,1764610000,0.00468354,672.606,3.15018,0.686198,0.00321383,0.013504,0.658909,8380,4820,6220
467506888,125436508,557,3,f,39990600,12608.5,9500290000,6685250,0.000315285,530.22,0.167171,0.0489885,1.54454e-05,6.48989e-05,0.401831,7900,6240,6820
467507716,125436508,567,3,t,287705000,194278000,1254590000000,1161610000000,0.675269,5979.12,4037.51,0.352439,0.237991,1,1,4790,6900,7030
467507145,125436508,780,3,f,282569000,12416.7,90241200000,10255600,4.3942e-05,825.957,0.0362942,0.346148,1.52104e-05,6.39117e-05,0.245461,7690,6130,8270
467504986,125436508,315,2,f,54958200000,11757000,19372400000000,9526100000,0.000213926,810.248,0.173333,67.3238,0.0144023,0.0605163,0.790017,4260,2480,7250
