id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469073521,127255962,434,2,f,450962000,8937.55,133763000000,3228080,1.98188e-05,361.182,0.00715821,0.552429,1.09485e-05,4.52161e-05,0.152014,10040,1760,7700
469072051,127255962,441,1,f,8389800,0,1616730000,0,0,0,0,0.0102775,0,0,0,0,0,0
469072735,127255962,985,1,f,8038890000,854921,2705230000000,363728000,0.000106348,425.452,0.045246,9.84765,0.00104728,0.00432515,0.276534,3110,3150,4380
469074031,127255962,846,2,f,150758000,0,43935200000,0,0,0,0,0.184679,0,0,0,0,0,0
469074937,127255962,394,3,f,716819000,77945.2,206354000000,42806700,0.000108738,549.19,0.0597175,0.878104,9.54829e-05,0.000394334,0.25995,8030,1080,7040
469075141,127255962,593,3,f,785065000,29019.7,166892000000,13635400,3.69647e-05,469.867,0.0173685,0.961704,3.55491e-05,0.000146814,0.135063,9830,980,4420
469072424,127255962,753,1,f,423900,934.904,100220000,480092,0.00220548,513.52,1.13256,0.000519278,1.14526e-06,4.72979e-06,0.0568201,7740,5870,5620
469074674,127255962,147,3,f,14785200,19.4486,2125050000,8571.77,1.31541e-06,440.74,0.000579753,0.0181119,2.38245e-08,9.83927e-08,0.00463467,10660,4000,6530
469075388,127255962,752,3,f,1918360000,855229,65649800000,91271200,0.000445812,106.721,0.0475776,2.35,0.00104766,0.0043267,0.34574,8810,6240,4260
469071806,127255962,243,1,f,75636000,54677,17841700000,28848200,0.000722896,527.612,0.381409,0.0926541,6.69793e-05,0.000276617,0.15627,7160,3030,1880
469076093,127255962,1009,3,t,5482260,1733000,11131800000,9112700000,0.316111,5258.32,1662.22,0.00671576,0.00212293,0.00876747,1,6510,3370,5880
469074114,127255962,935,2,f,246943000,28076.3,95110500000,17992700,0.000113695,640.85,0.0728616,0.302505,3.43934e-05,0.000142041,0.242673,2490,2210,5900
469074716,127255962,181,3,f,345728000,5316520,89155900000,4351250000,0.0153778,818.44,12.5858,0.423517,0.00651274,0.0268969,0.613529,6220,4840,6130
469072059,127255962,445,1,f,231073000,0,28257200000,0,0,0,0,0.283065,0,0,0,0,0,0
469072812,127255962,1037,1,f,375044000,65827.9,116848000000,14804200,0.00017552,224.892,0.0394732,0.459429,8.06392e-05,0.000333031,0.306468,9320,2580,3610
469075805,127255962,1099,3,f,3020900000,7571410,264718000000,5989780000,0.00250634,791.104,1.98278,3.70061,0.00927498,0.0383047,0.806061,5980,2470,6090
469073106,127255962,48,2,f,993168000,1736230,365131000000,1086070000,0.00174818,625.535,1.09355,1.21663,0.00212689,0.00878381,0.361119,3920,3140,6460
469074134,127255962,948,2,f,712816000,471088,57689600000,107327000,0.000660883,227.829,0.150568,0.8732,0.000577083,0.00238329,0.449404,9930,7070,5800
469075097,127255962,557,3,f,39990600,97603.3,7086410000,49696300,0.00244066,509.166,1.2427,0.0489885,0.000119564,0.000493787,0.325726,7630,6440,4720
469073170,127255962,132,2,f,9461700,497157,2053190000,233103000,0.0525441,468.873,24.6365,0.0115906,0.000609017,0.00251517,0.45741,3840,3260,6550
469072087,127255962,469,1,f,17057700,614.847,3722910000,420766,3.60452e-05,684.342,0.0246672,0.0208957,7.53188e-07,3.11059e-06,0.0796806,8410,1090,4260
469073147,127255962,96,2,f,264705000,12204.2,79687600000,5057710,4.6105e-05,414.422,0.0191069,0.324264,1.49502e-05,6.17427e-05,0.238369,11620,5240,8070
469072614,127255962,905,1,f,82254600,0,22841200000,0,0,0,0,0.100762,0,0,0,0,0,0
469075104,127255962,566,3,f,930046000,370923,160017000000,190445000,0.000398822,513.436,0.20477,1.13931,0.000454381,0.00187654,0.431254,8510,5630,1860
469075902,127255962,8,1,t,82278500,76787100,661838000000,655994000000,0.933258,8543.02,7972.85,0.100791,0.0940642,0.388475,1,6630,3710,5430
469074037,127255962,854,2,f,427295000,1094.74,178841000000,773881,2.56204e-06,706.906,0.00181112,0.523436,1.34106e-06,5.53844e-06,0.0525031,5120,1310,8290
469071662,127255962,128,1,f,2195910000,556295,292190000000,255927000,0.000253332,460.056,0.116547,2.68999,0.000681462,0.00281436,0.396805,8690,4690,4440
469075750,127255962,1020,3,f,1066640000,95300.7,245288000000,59396900,8.93464e-05,623.258,0.0556859,1.30664,0.000116743,0.000482137,0.325239,7670,3870,6880
469074345,127255962,1102,2,f,558433000,94570.1,172350000000,57989000,0.000169349,613.185,0.103842,0.68408,0.000115848,0.000478441,0.171953,4740,4090,8850
469073977,127255962,792,2,f,257371000,235964,19641000000,67268000,0.000916825,285.077,0.261366,0.31528,0.000289056,0.00119377,0.351813,8670,5190,6700
469075776,127255962,1048,3,f,1700270000,1299.37,217889000000,121032,7.64213e-07,93.1466,7.11838e-05,2.08284,1.59173e-06,6.57368e-06,0.0245399,11270,5700,5120
469073320,127255962,274,2,f,323979000,75829.4,82645600000,44154000,0.000234056,582.28,0.136286,0.396875,9.2891e-05,0.00038363,0.262286,7290,930,6390
469071556,127255962,17,1,f,942571000,64022,314390000000,64143400,6.79227e-05,1001.9,0.0680515,1.15465,7.84269e-05,0.000323895,0.453701,9040,2100,5400
469071782,127255962,225,1,f,276808000,13.3271,45628700000,1512.23,4.81458e-08,113.47,5.46312e-06,0.339089,1.63257e-08,6.74235e-08,0.00420588,11810,4520,4580
469072592,127255962,893,1,f,60102900,43470.8,10382900000,21539800,0.000723274,495.501,0.358382,0.0736261,5.32518e-05,0.000219924,0.137482,5290,3860,2240
469073069,127255962,15,2,f,120984000,4042750,35259000000,3069780000,0.0334155,759.329,25.3734,0.148206,0.00495237,0.0204528,0.649243,5890,4250,6190
469074676,127255962,148,3,f,183188000,1596000,76082900000,1065750000,0.00871238,667.765,5.81782,0.224405,0.0019551,0.00807436,0.532128,4620,4690,9390
469074858,127255962,302,3,f,1945660000,82573.7,515658000000,24055300,4.24398e-05,291.319,0.0123635,2.38344,0.000101153,0.00041775,0.203269,9540,1690,7210
469074443,127255962,312782636,2,f,170521000,2729.01,51130700000,1562730,1.60039e-05,572.637,0.00916445,0.208888,3.34304e-06,1.38064e-05,0.0905028,9500,3350,10130
469072993,127255962,182305713,1,f,31237200,2175.65,5882880000,1203580,6.96493e-05,553.205,0.0385303,0.0382656,2.66517e-06,1.10069e-05,0.062855,6560,1900,3280
469075790,127255962,1074,3,f,77545800,13839.5,24940000000,12550200,0.000178469,906.842,0.161843,0.0949936,1.69534e-05,7.00156e-05,0.181374,8410,1520,9780
469071999,127255962,393,1,f,906300,0,210783000,0,0,0,0,0.00111022,0,0,0,0,0,0
469073661,127255962,577,2,f,212135000,0,108892000000,0,0,0,0,0.259866,0,0,0,0,0,0
469073116,127255962,62,2,f,480963000,777969,24676100000,297111000,0.00161752,381.906,0.617742,0.589179,0.000953012,0.00393584,0.529233,10050,4280,6040
469073016,127255962,312782586,1,f,20585700,0,7192310000,0,0,0,0,0.0252175,0,0,0,0,0,0
469074349,127255962,1106,2,f,190055000,57134.9,76854200000,38186700,0.000300624,668.359,0.200924,0.232817,6.99903e-05,0.000289052,0.151655,5260,4920,9880
469076048,127255962,688,3,t,49410800,38490200,323043000000,311822000000,0.778982,8101.33,6310.79,0.0605283,0.0471504,0.194726,1,6440,2750,6040
469073410,127255962,342,2,f,1252500000,68559700,384703000000,54481200000,0.0547383,794.654,43.498,1.53431,0.0839857,0.346852,0.999618,5940,5210,7040
469074369,127255962,1126,2,f,6718500,66582.6,1472590000,35203800,0.00991034,528.723,5.23983,0.00823016,8.15637e-05,0.000336849,0.175207,7550,6230,5910
469073276,127255962,237,2,f,4479300,0,969137000,0,0,0,0,0.00548714,0,0,0,0,0,0
469075392,127255962,754,3,f,3417520000,140066000,960827000000,85316700000,0.0409848,609.117,24.9645,4.18646,0.171581,0.708612,0.619996,4990,7150,7480
469074099,127255962,927,2,f,20744100,169463,3866300000,74740400,0.00816921,441.043,3.60297,0.0254115,0.000207592,0.000857333,0.261491,3530,3100,6730
469072671,127255962,942,1,f,1023150000,13470300,278643000000,7334290000,0.0131655,544.479,7.16835,1.25336,0.0165011,0.0681478,0.424971,4000,5070,3510
469074838,127255962,287,3,f,7077600,89223.1,1184050000,39758100,0.0126064,445.604,5.61746,0.00867006,0.000109298,0.00045139,0.226059,5390,5120,5030
469074932,127255962,385,3,f,6658610000,284351,2022790000000,159254000,4.27043e-05,560.062,0.023917,8.1568,0.00034833,0.00143857,0.225194,9490,1330,7790
469073826,127255962,662,2,f,31894200,392149,7138720000,194285000,0.0122953,495.437,6.09155,0.0390704,0.000480383,0.00198393,0.344288,4270,4260,8500
469073265,127255962,230,2,f,16420500,136029,947570000,16325100,0.00828409,120.012,0.994189,0.0201151,0.000166635,0.000688186,0.39054,11140,7210,5740
469072957,127255962,1114,1,f,34484400,0,11733200000,0,0,0,0,0.0422434,0,0,0,0,0,0
469072572,127255962,874,1,f,38079900,4345.91,6806110000,765212,0.000114126,176.076,0.0200949,0.0466479,5.32374e-06,2.19865e-05,0.109035,9450,3550,3400
469076097,127255962,1129,3,t,189564000,157035000,1287900000000,1257740000000,0.828401,8009.31,6634.92,0.232216,0.192368,0.794458,1,6630,3710,5430
469073569,127255962,478,2,f,171965000,48415.3,52838000000,31615700,0.000281542,653.011,0.18385,0.210657,5.93087e-05,0.000244939,0.186188,6550,1330,7260
469073895,127255962,711,2,f,134024000,874.886,34331600000,297490,6.52781e-06,340.032,0.00221967,0.16418,1.07174e-06,4.42615e-06,0.0448868,13070,5080,6320
469073132,127255962,74,2,f,89847900,12883.1,27831400000,9098880,0.000143387,706.267,0.10127,0.110064,1.57818e-05,6.51769e-05,0.0798141,9320,2200,9120
469074547,127255962,31,3,f,4166510000,7699270,1529640000000,4741360000,0.00184789,615.82,1.13797,5.10397,0.0094316,0.0389515,0.386871,3160,2480,6280
469075979,127255962,726,2,t,19460100,17345500,159330000000,157268000000,0.89134,9066.74,8081.55,0.0238386,0.0212483,0.0877531,1,6440,2750,6040
469073094,127255962,38,2,f,112755000,806921,22660000000,446938000,0.00715643,553.881,3.96381,0.138125,0.000988478,0.00408231,0.51424,5830,5310,5970
469072404,127255962,731,1,f,458226000,29599300,181007000000,22370600000,0.0645954,755.782,48.82,0.561327,0.0362591,0.149746,0.708123,2140,3030,5440
469074742,127255962,204,3,f,249628000,177.234,63931000000,94168.4,7.09994e-07,531.322,0.000377236,0.305794,2.17112e-07,8.96648e-07,0.0102199,2010,3410,7110
469074003,127255962,816,2,f,116910000,0,64145800000,0,0,0,0,0.143215,0,0,0,0,0,0
469072023,127255962,414,1,f,34783200,85395.3,6876560000,55205100,0.00245507,646.465,1.58712,0.0426094,0.000104609,0.000432025,0.370669,7240,5040,5340
469072594,127255962,894,1,f,606594000,14554,143606000000,8539040,2.3993e-05,586.713,0.014077,0.743077,1.78287e-05,7.36305e-05,0.139291,7980,880,4570
469073466,127255962,382,2,f,3901860000,168008000,1610080000000,267944000000,0.0430584,1594.83,68.6708,4.77978,0.20581,0.849972,1,6570,2280,6440
469075119,127255962,577,3,f,424271000,0,202140000000,0,0,0,0,0.519732,0,0,0,0,0,0
469074053,127255962,882,2,f,312592000,206330,52848200000,102148000,0.000660062,495.072,0.326778,0.382925,0.000252754,0.00104385,0.314975,3690,3620,7590
469074655,127255962,132,3,f,18923400,817505,4002680000,382700000,0.0432007,468.132,20.2236,0.0231812,0.00100144,0.00413585,0.45741,3840,3260,6550
469072678,127255962,946,1,f,331878000,1996040,81370600000,1236900000,0.00601439,619.678,3.72699,0.40655,0.00244515,0.0100982,0.345827,7440,5830,5400
469075908,127255962,129,1,t,107637,93517.9,439677000,423102000,0.868831,4524.29,3930.84,0.000131855,0.000114559,0.000473118,0.984193,6420,3410,5650
469072843,127255962,1062,1,f,104202000,21723.9,21297900000,11901800,0.000208478,547.867,0.114218,0.127647,2.66117e-05,0.000109904,0.134374,6930,2370,2540
469075113,127255962,574,3,f,641399000,23425.4,97562400000,13486300,3.65224e-05,575.711,0.0210263,0.785714,2.86962e-05,0.000118512,0.177362,9490,5820,5780
469074088,127255962,918,2,f,3698590000,8109260,834345000000,4162780000,0.00219253,513.337,1.1255,4.53077,0.00993384,0.0410257,0.53778,8490,5070,10090
469074744,127255962,206,3,f,118867000,15728.8,16261700000,4650970,0.000132323,295.699,0.0391276,0.145612,1.92677e-05,7.95736e-05,0.446061,10330,6600,5790
469075417,127255962,776,3,f,9194610000,31679700,912343000000,15602200000,0.00344547,492.497,1.69688,11.2634,0.0388077,0.160271,0.640935,3770,4140,4620
469073247,127255962,214,2,f,289443000,80273,46624700000,37520700,0.000277337,467.414,0.129631,0.354567,9.83345e-05,0.000406111,0.208977,8250,4700,6390
469071798,127255962,237,1,f,4479300,0,581397000,0,0,0,0,0.00548714,0,0,0,0,0,0
469072986,127255962,182305697,1,f,204459000,15.9685,70788800000,5608.5,7.81012e-08,351.222,2.74309e-05,0.250463,1.95614e-08,8.07866e-08,0.00533327,6770,680,3120
469073552,127255962,460,2,f,16034400,9921.15,2381840000,7837480,0.000618741,789.977,0.488792,0.0196421,1.21534e-05,5.01922e-05,0.170526,10170,2920,6720
469075049,127255962,503,3,f,366635000,223558,76763700000,137421000,0.000609757,614.7,0.374817,0.449128,0.000273859,0.00113101,0.325654,8180,2920,5220
469074100,127255962,928,2,f,3152540000,107371,1233920000000,30549900,3.40584e-05,284.527,0.00969055,3.86186,0.000131529,0.000543201,0.339413,10100,4350,7880
469073343,127255962,294,2,f,2861240000,836132,803567000000,609340000,0.000292228,728.76,0.212964,3.50501,0.00102426,0.00423009,0.40466,9040,2150,5710
469075700,127255962,985,3,f,16077800000,1522700,5810770000000,716914000,9.4708e-05,470.819,0.0445904,19.6953,0.0018653,0.00770349,0.314975,3690,3620,7590
469071943,127255962,348,1,f,578582000,9111620,129221000000,7500010000,0.0157482,823.126,12.9627,0.708763,0.0111617,0.0460968,0.668732,8930,5490,5630
469075209,127255962,643,3,f,43678800,0,13985800000,0,0,0,0,0.0535065,0,0,0,0,0,0
469075267,127255962,689,3,f,27525600,49706.7,3275250000,13635700,0.00180584,274.322,0.495381,0.0337189,6.08907e-05,0.000251472,0.167663,5240,7030,4770
469076065,127255962,983,3,t,7.73029,7.73029,73487.2,73487.2,1,9506.39,9506.39,9.46961e-09,9.46961e-09,3.91084e-08,0.00506262,6120,2100,6570
469071885,127255962,310,1,f,117927000,1711060,19055100000,2244290000,0.0145095,1311.63,19.0312,0.144461,0.00209605,0.00865646,0.627634,5850,2680,5460
469074926,127255962,377,3,f,130779000,4400.17,37633400000,2268220,3.36459e-05,515.484,0.0173439,0.160204,5.39021e-06,2.2261e-05,0.072089,9960,2370,8920
469072169,127255962,488,1,f,143100,3945.21,21187900,1571910,0.0275696,398.435,10.9847,0.000175297,4.83289e-06,1.99593e-05,0.260684,3380,3270,4660
469074016,127255962,826,2,f,851212000,2840280,185310000000,1661510000,0.00333674,584.984,1.95194,1.04273,0.00347934,0.0143693,0.617267,5470,4070,6110
469073163,127255962,122,2,f,58049100,0,9044670000,0,0,0,0,0.0711101,0,0,0,0,0,0
469075491,127255962,839,3,f,80204400,0,16356100000,0,0,0,0,0.0982504,0,0,0,0,0,0
469073058,127255962,7,2,f,496574000,1079.49,83630900000,74903.1,2.17388e-06,69.3874,0.00015084,0.608303,1.32238e-06,5.46128e-06,0.0291754,9680,6080,7600
469074746,127255962,207,3,f,41034600,22452.9,3982250000,2374650,0.000547169,105.762,0.0578695,0.0502674,2.75048e-05,0.000113592,0.0924836,12800,4990,5640
469075475,127255962,826,3,f,1702420000,4796190,394395000000,3040120000,0.00281727,633.861,1.78576,2.08547,0.00587534,0.0242645,0.617267,5470,4070,6110
469071768,127255962,211,1,f,356939000,465804,141315000000,305068000,0.00130499,654.929,0.854679,0.43725,0.000570609,0.00235655,0.279579,2760,2600,5350
469073768,127255962,618,2,f,478252000,1047110,26342700000,543381000,0.00218945,518.934,1.13618,0.585859,0.00128271,0.00529745,0.454659,6020,2600,5750
469074618,127255962,104,3,f,2411600000,43570800,875841000000,29084400000,0.0180672,667.522,12.0602,2.9542,0.0533742,0.22043,0.674629,3930,4260,8080
469073583,127255962,493,2,f,3723120000,472572000,1991020000000,642750000000,0.126929,1360.11,172.638,4.56082,0.5789,2.3908,1,4160,5850,6380
469075892,127255962,312782636,3,f,341042000,2729.01,94835500000,1562730,8.00196e-06,572.637,0.00458222,0.417777,3.34304e-06,1.38064e-05,0.0905028,9500,3350,10130
469072302,127255962,628,1,f,38655000,0,7240690000,0,0,0,0,0.0473524,0,0,0,0,0,0
469073969,127255962,784,2,f,1764760000,6562440,92131000000,2879260000,0.0037186,438.749,1.63153,2.16183,0.00803899,0.0332001,0.575646,5380,5180,7020
469074846,127255962,292,3,f,66119400,686948,15497400000,384047000,0.0103895,559.062,5.80838,0.0809963,0.000841511,0.00347535,0.624352,6340,6390,7460
469071959,127255962,362,1,f,569901000,23934300,189011000000,35124900000,0.0419973,1467.55,61.6333,0.698128,0.0293195,0.121086,1,6630,3710,5430
469073232,127255962,203,2,f,11556900,0,2960890000,0,0,0,0,0.0141572,0,0,0,0,0,0
469073476,127255962,393,2,f,906300,0,197910000,0,0,0,0,0.00111022,0,0,0,0,0,0
469075934,127255962,1083,1,t,253.217,77.2369,423590,213329,0.305023,2762.01,842.476,3.10191e-07,9.46152e-08,3.90751e-07,0.0277248,6720,3410,5480
469072641,127255962,924,1,f,392630000,342588,12713500000,62598600,0.000872547,182.723,0.159434,0.480971,0.00041967,0.00173319,0.36288,8210,5870,4050
469074210,127255962,1000,2,f,280081000,2223850,21991800000,853567000,0.00794003,383.824,3.04757,0.343099,0.00272422,0.0112507,0.689332,8520,4820,5950
469072516,127255962,831,1,f,2900700,130653,740664000,65111900,0.0450419,498.357,22.447,0.00355336,0.00016005,0.000660989,0.464868,4320,4460,2900
469074801,127255962,254,3,f,8635670000,337616,2764770000000,201488000,3.90955e-05,596.796,0.023332,10.5787,0.000413579,0.00170804,0.262286,7290,930,6390
469072686,127255962,951,1,f,412906000,160.661,214683000000,12660.3,3.89099e-07,78.8009,3.06613e-05,0.50581,1.9681e-07,8.12805e-07,0.0221162,12320,3450,5440
469073456,127255962,377,2,f,65389500,4189.68,18659400000,2148950,6.40727e-05,512.915,0.0328638,0.0801021,5.13236e-06,2.11961e-05,0.072089,9960,2370,8920
469074144,127255962,957,2,f,990184000,40016.5,381065000000,12521600,4.04131e-05,312.911,0.0126457,1.21298,4.90202e-05,0.000202448,0.234738,13150,4950,6490
469075761,127255962,1027,3,f,160177000,7034.77,53509900000,4109920,4.39188e-05,584.23,0.0256587,0.196216,8.61759e-06,3.55897e-05,0.0858916,8880,2950,1410
469071905,127255962,323,1,f,9696620000,3670020,2054230000000,1918840000,0.000378484,522.841,0.197887,11.8784,0.00449577,0.018567,0.626883,7870,5380,4740
469074923,127255962,372,3,f,8803800,0,1060300000,0,0,0,0,0.0107847,0,0,0,0,0,0
469073156,127255962,114,2,f,87211800,0,13310900000,0,0,0,0,0.106834,0,0,0,0,0,0
469073766,127255962,616,2,f,132114000,82726.8,20512600000,57399300,0.000626179,693.841,0.434469,0.161839,0.00010134,0.000418525,0.319962,9730,3860,7190
469072760,127255962,1004,1,f,39446100,24245.6,8248130000,14864800,0.000614652,613.092,0.376838,0.0483215,2.97009e-05,0.000122662,0.381175,7420,6810,4850
469074160,127255962,966,2,f,205574000,1452330,43553200000,716711000,0.00706476,493.489,3.48638,0.251829,0.00177911,0.00734753,0.328429,7990,5920,9450
469073811,127255962,651,2,f,223959000,5550.89,47738300000,708872,2.47853e-05,127.704,0.00316519,0.274349,6.79984e-06,2.80826e-05,0.084287,12910,4940,6020
469073561,127255962,469,2,f,17057700,21021.7,3662260000,10914100,0.00123239,519.181,0.639833,0.0208957,2.57516e-05,0.000106351,0.18051,8140,1090,7030
469074553,127255962,36,3,f,388087000,2052110,125094000000,1223440000,0.00528777,596.186,3.15249,0.475407,0.00251384,0.0103819,0.659914,4830,5020,9820
469071772,127255962,215,1,f,517904000,17496.5,125582000000,11760200,3.37834e-05,672.142,0.0227072,0.634433,2.14333e-05,8.85171e-05,0.209572,7640,3010,4820
469074866,127255962,307,3,f,578749000,79056.5,53937000000,8025230,0.000136599,101.513,0.0138665,0.708967,9.68442e-05,0.000399956,0.480836,10870,7260,5780
469072441,127255962,768,1,f,2430380000,14057200,289644000000,8457580000,0.00578397,601.652,3.47994,2.97722,0.0172201,0.0711173,0.653417,6590,3320,3110
469073955,127255962,773,2,f,158576000,26.5443,42125900000,1654.59,1.67391e-07,62.3333,1.0434e-05,0.194256,3.25167e-08,1.34291e-07,0.0091917,12070,5530,5700
469073263,127255962,229,2,f,720292000,23122.2,6385590000,5265270,3.21012e-05,227.715,0.00730991,0.882358,2.83247e-05,0.000116978,0.0827071,12850,6830,7730
469073299,127255962,255,2,f,183545000,1132160,59643100000,910568000,0.00616831,804.273,4.961,0.224843,0.0013869,0.00572774,0.597953,5880,4300,6790
469075787,127255962,1069,3,f,34797600,40464.2,757510000,3377610,0.00116284,83.4717,0.0970646,0.0426271,4.95686e-05,0.000204713,0.378548,11420,7350,5760
469071625,127255962,97,1,f,197117000,57221.1,53778400000,8935490,0.00029029,156.157,0.0453309,0.241468,7.00959e-05,0.000289489,0.180855,6750,4180,670
469071933,127255962,342,1,f,1252500000,57478000,385587000000,44018100000,0.0458906,765.825,35.1442,1.53431,0.0704105,0.290788,0.987631,6080,5240,4330
469072693,127255962,957,1,f,990184000,38099.8,394168000000,14791700,3.84775e-05,388.235,0.0149383,1.21298,4.66723e-05,0.000192751,0.282028,12790,4790,4900
469075115,127255962,575,3,f,216592000,1143740,45394000000,780239000,0.00528063,682.18,3.60234,0.265325,0.00140109,0.00578634,0.607714,6870,3380,6420
469073777,127255962,623,2,f,24168000000,1039070000,7833820000000,1105770000000,0.0429934,1064.19,45.7533,29.6059,1.27286,5.25676,1,4160,5850,6380
469074328,127255962,1092,2,f,58385700,31555.1,11677500000,29504300,0.00054046,935.009,0.505335,0.0715225,3.8655e-05,0.000159641,0.408403,6080,4570,6820
469074080,127255962,911,2,f,3096900,234.415,289678000,192380,7.56934e-05,820.683,0.0621203,0.0037937,2.87158e-07,1.18593e-06,0.0110963,10160,3580,6640
469073983,127255962,797,2,f,645783000,2425750,165032000000,1811610000,0.0037563,746.823,2.80529,0.791085,0.00297155,0.0122722,0.51415,6300,5380,6870
469075377,127255962,735,3,f,219901000,6522.81,86804200000,685848,2.96625e-05,105.146,0.0031189,0.269378,7.99044e-06,3.29997e-05,0.0608475,7260,3150,10750
469073806,127255962,647,2,f,877930000,1535620,195977000000,880989000,0.00174913,573.704,1.00348,1.07546,0.00188113,0.00776886,0.351144,6760,7060,8380
469075190,127255962,629,3,f,649141000,1556480,178371000000,1224920000,0.00239775,786.983,1.88699,0.795198,0.00190668,0.0078744,0.50455,6080,4690,4600
469073893,127255962,709,2,f,1080640000,9297.6,279173000000,5119990,8.60378e-06,550.678,0.00473791,1.32379,1.13896e-05,4.70377e-05,0.121427,7360,4600,7700
469073220,127255962,190,2,f,242003000,147915,1582310000,10879300,0.000611212,73.5512,0.0449554,0.296453,0.000181196,0.00074832,0.464019,12370,7400,6040
469074298,127255962,1065,2,f,21299800000,23916300,3366000000000,11813100000,0.00112284,493.935,0.554612,26.0923,0.0292975,0.120996,0.662978,9230,5220,5780
469076019,127255962,149,3,t,82574300,73640100,702409000000,694282000000,0.891804,9428.04,8407.97,0.101153,0.0902091,0.372554,1,6730,3460,5490
469074912,127255962,354,3,f,25630900000,5878040,4029330000000,845738000,0.000229334,143.881,0.0329968,31.3978,0.00720061,0.0297377,0.568221,11760,7250,5760
469071761,127255962,206,1,f,59433300,8438.32,8073130000,3268860,0.00014198,387.383,0.0550005,0.0728058,1.03369e-05,4.26905e-05,0.250822,10640,6410,5650
469075263,127255962,687,3,f,1652220000,30395.6,688097000000,20334700,1.83968e-05,669.002,0.0123075,2.02397,3.72346e-05,0.000153775,0.195322,8330,1770,6940
469074549,127255962,33,3,f,1155390000,136464,327467000000,81026100,0.000118111,593.753,0.070129,1.41535,0.000167169,0.000690389,0.225194,9490,1330,7790
469074068,127255962,904,2,f,753540000,2051380,172119000000,1112510000,0.00272233,542.322,1.47638,0.923087,0.00251295,0.0103782,0.504332,5030,4730,5810
469071754,127255962,201,1,f,792888000,3.5493,292331000000,1102.65,4.47641e-09,310.667,1.39067e-06,0.971288,4.34789e-09,1.79563e-08,0.00221612,6340,1860,1600
469075582,127255962,907,3,f,237917000,6216220,69956300000,7940470000,0.0261277,1277.38,33.375,0.291448,0.00761488,0.0314486,0.891417,6410,4260,5280
469073322,127255962,275,2,f,1401930000,30072900,287230000000,21409800000,0.0214511,711.929,15.2716,1.71737,0.0368393,0.152142,0.698691,5810,2630,6100
469073917,127255962,733,2,f,721998000,798.403,196193000000,667354,1.10582e-06,835.862,0.000924316,0.884448,9.78043e-07,4.03921e-06,0.0590481,7540,3600,7890
469072455,127255962,780,1,f,141285000,43949.4,35140900000,25519200,0.00031107,580.65,0.180623,0.173074,5.3838e-05,0.000222345,0.190246,7470,6280,3680
469072542,127255962,847,1,f,327571000,9607.94,149695000000,8148670,2.93309e-05,848.118,0.024876,0.401275,1.17697e-05,4.86077e-05,0.119089,8180,2630,1560
469074877,127255962,318,3,f,15845400,21103.7,3523220000,11790700,0.00133185,558.702,0.744108,0.0194106,2.5852e-05,0.000106766,0.160155,10750,4860,5430
469072161,127255962,482,1,f,154007000,84093.8,11470200000,23036100,0.000546038,273.933,0.149578,0.188659,0.000103015,0.00042544,0.282604,8840,2970,3610
469073197,127255962,170,2,f,325300000,9218.19,79516900000,5311140,2.83375e-05,576.159,0.0163269,0.398493,1.12923e-05,4.66359e-05,0.0945699,6840,2970,7810
469072522,127255962,836,1,f,174853000,374450,40913200000,205799000,0.00214151,549.605,1.17699,0.214195,0.000458701,0.00189439,0.378061,8340,4270,710
469072290,127255962,611,1,f,25812000,8470.56,1810570000,2291710,0.000328164,270.551,0.0887849,0.0316197,1.03764e-05,4.28536e-05,0.111509,7600,2580,5630
469071853,127255962,286,1,f,44030700,30228.1,8060330000,15234600,0.000686523,503.99,0.346,0.0539376,3.70294e-05,0.000152927,0.191648,6130,7020,5480
469075515,127255962,854,3,f,854590000,1094.74,327116000000,773881,1.28102e-06,706.906,0.000905559,1.04687,1.34106e-06,5.53844e-06,0.0525031,5120,1310,8290
469071560,127255962,23,1,f,261256000,3788600,83624400000,2593900000,0.0145015,684.661,9.92861,0.320038,0.00464103,0.019167,0.675385,6130,6360,3430
469074047,127255962,873,2,f,335367000,205372,124846000000,47254300,0.00061238,230.091,0.140903,0.410825,0.000251581,0.001039,0.267001,4600,3810,9990
469075144,127255962,596,3,f,952601000,2723180,243318000000,1479710000,0.00285868,543.375,1.55333,1.16694,0.00333589,0.0137769,0.441718,4090,5890,5990
469075796,127255962,1085,3,f,83323800,190979,13604500000,82897500,0.00229201,434.066,0.994883,0.102072,0.000233949,0.000966185,0.305038,4200,2520,6670
469072464,127255962,788,1,f,322566000,309468,80793000000,174304000,0.000959393,563.238,0.540367,0.395144,0.000379098,0.00156563,0.290373,6820,7080,2840
469073502,127255962,414,2,f,34783200,70180.4,7218980000,39634800,0.00201765,564.757,1.13948,0.0426094,8.59709e-05,0.000355051,0.254834,7460,4610,5900
469075912,127255962,343,1,t,82278500,76787100,661838000000,655994000000,0.933258,8543.02,7972.85,0.100791,0.0940642,0.388475,1,6630,3710,5430
469073676,127255962,590,2,f,413608000,41496.6,136475000000,20299800,0.000100328,489.193,0.0490799,0.506669,5.08333e-05,0.000209936,0.220597,8240,1620,6820
