id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465748083,286838022,649,3,f,20739600,0,9550620000,0,0,0,0,0.025406,0,0,0,0,0,0
465743198,286838022,910,1,f,46476000,0,23538200000,0,0,0,0,0.0569331,0,0,0,0,0,0
465747744,286838022,362,3,f,1210620000,169.766,592267000000,19725.7,1.4023e-07,116.194,1.62939e-05,1.48301,2.07963e-07,4.95252e-06,0.0372498,5970,3740,5360
465745193,286838022,478,2,f,171965000,69492.5,99973000000,86436800,0.000404109,1243.83,0.502643,0.210657,8.51283e-05,0.00202728,0.296234,6160,1650,7370
465746553,286838022,1002,2,f,1028330000,226581,578888000000,251196000,0.000220339,1108.64,0.244276,1.2597,0.000277561,0.00660997,0.556068,7410,3100,10740
465748581,286838022,1026,3,f,154949000,1561330,58442100000,1476220000,0.0100764,945.488,9.52711,0.189813,0.00191263,0.0455482,0.549456,5620,2400,8020
465746739,286838022,1081,2,f,42624900,4185.14,18144400000,3326450,9.81854e-05,794.824,0.0780401,0.0522155,5.1268e-06,0.000122092,0.0697566,3570,3350,6620
465748399,286838022,906,3,f,198403000,0,93906000000,0,0,0,0,0.243044,0,0,0,0,0,0
465748085,286838022,651,3,f,447917000,100617,167487000000,13277800,0.000224633,131.964,0.0296435,0.548699,0.000123256,0.00293527,0.256817,12560,4880,5170
465748166,286838022,707,3,f,246985000,28569.3,124585000000,21772700,0.000115672,762.1,0.0881537,0.302557,3.49974e-05,0.000833443,0.225929,3890,3030,5710
465746041,286838022,856,2,f,4897680000,5716.57,2395860000000,2467220,1.1672e-06,431.591,0.000503753,5.99966,7.0028e-06,0.000166768,0.096091,7220,4350,8350
465741984,286838022,246,1,f,192125000,0,73982200000,0,0,0,0,0.235353,0,0,0,0,0,0
465743042,286838022,854,1,f,427295000,89.0851,262517000000,23710.7,2.08486e-07,266.158,5.54902e-05,0.523436,1.09129e-07,2.59885e-06,0.013153,6730,480,3710
465744429,286838022,217,2,f,160678000,0,63762400000,0,0,0,0,0.19683,0,0,0,0,0,0
465747812,286838022,414,3,f,69566400,0,33330500000,0,0,0,0,0.0852188,0,0,0,0,0,0
465748020,286838022,607,3,f,1207440000,54069.5,482328000000,7796460,4.47801e-05,144.193,0.006457,1.47912,6.62351e-05,0.00157735,0.225081,10270,5630,2700
465743288,286838022,944,1,f,416334000,14.5631,218930000000,3717.32,3.49793e-08,255.257,8.9287e-06,0.510009,1.78398e-08,4.24844e-07,0.00302844,13140,3050,4500
465745034,286838022,406,2,f,152916000,0,58128400000,0,0,0,0,0.187322,0,0,0,0,0,0
465748526,286838022,989,3,f,459635000,320.024,166056000000,197398,6.96256e-07,616.824,0.000429468,0.563053,3.92029e-07,9.33596e-06,0.0490014,12150,3640,6640
465748290,286838022,824,3,f,708802000,212241,187864000000,33155500,0.000299436,156.216,0.0467768,0.868283,0.000259995,0.00619164,0.330646,8360,5610,6070
465744483,286838022,237,2,f,4479300,0,1192680000,0,0,0,0,0.00548714,0,0,0,0,0,0
465743852,286838022,312782620,1,f,76296600,0,46329200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465746916,286838022,312782554,2,f,71386200,0,38661900000,0,0,0,0,0.0874481,0,0,0,0,0,0
465744209,286838022,135,2,f,18410400,0,6511760000,0,0,0,0,0.0225527,0,0,0,0,0,0
465745532,286838022,648,2,f,2417570000,29665900,1661250000000,46044700000,0.0122709,1552.11,19.0458,2.96153,0.0363407,0.865435,0.652277,4360,2010,7520
465747926,286838022,520,3,f,433427000,745070,224681000000,868559000,0.00171902,1165.74,2.00393,0.530949,0.000912711,0.0217357,0.392493,6630,3800,9760
465745348,286838022,582,2,f,164044000,46.5318,96168300000,48521.2,2.83654e-07,1042.75,0.000295782,0.200954,5.70014e-08,1.35746e-06,0.00890162,2120,2830,6150
465748347,286838022,869,3,f,41522400,13.3394,21038700000,1442.45,3.21258e-07,108.135,3.47391e-05,0.0508649,1.63408e-08,3.89146e-07,0.00325538,10210,2340,2810
465745295,286838022,549,2,f,9448300000,170277,4430170000000,84045600,1.8022e-05,493.582,0.00889532,11.5742,0.000208589,0.00496744,0.329113,8620,3800,8280
465747763,286838022,375,3,f,14047000000,10280.7,7952720000000,5825140,7.31876e-07,566.611,0.000414689,17.2076,1.25938e-05,0.000299915,0.085037,7470,2480,6320
465745499,286838022,634,2,f,109252000,106.109,45992700000,12849.8,9.71232e-07,121.1,0.000117616,0.133834,1.29983e-07,3.09548e-06,0.0323992,7570,2630,6230
465745797,286838022,759,2,f,9589500,0,5004490000,0,0,0,0,0.0117471,0,0,0,0,0,0
465741635,286838022,97,1,f,197117000,272792,69473200000,50325100,0.00138391,184.482,0.255306,0.241468,0.00033417,0.00795807,0.365851,6440,4540,700
465742194,286838022,388,1,f,1455300,1600.9,291421000,157765,0.00110004,98.5478,0.108407,0.00178274,1.9611e-06,4.67024e-05,0.108384,12970,5070,5620
465742031,286838022,286,1,f,44030700,2.13922,17166500000,220.099,4.85846e-08,102.888,4.99877e-06,0.0539376,2.62054e-09,6.24067e-08,0.00160032,5830,7030,5490
465744226,286838022,141,2,f,995206000,129253,436536000000,22792800,0.000129875,176.343,0.0229026,1.21913,0.000158335,0.00377065,0.244403,5280,7050,6650
465746400,286838022,975,2,f,15002100,718.538,5798440000,164340,4.78958e-05,228.715,0.0109545,0.0183776,8.80209e-07,2.09617e-05,0.0404043,8860,4190,5740
465744180,286838022,126,2,f,61705800,1387.41,17213900000,154891,2.24843e-05,111.64,0.00251016,0.0755896,1.69958e-06,4.04745e-05,0.0697044,7830,6690,6130
465748070,286838022,639,3,f,516107000,17259.1,215478000000,5280650,3.3441e-05,305.963,0.0102317,0.632231,2.11424e-05,0.000503495,0.185734,5510,7200,3380
465748074,286838022,643,3,f,43678800,17.7365,20034700000,2257.31,4.06067e-07,127.269,5.16798e-05,0.0535065,2.17273e-08,5.17422e-07,0.00955081,8810,2580,10470
465748559,286838022,1011,3,f,3572080000,1650530,2107580000000,2017390000,0.000462065,1222.27,0.564767,4.3758,0.0020219,0.0481505,0.571137,6980,3710,10170
465741765,286838022,117,1,f,128152000,351399,5017990000,39114100,0.00274205,111.31,0.305217,0.156986,0.000430464,0.0102513,0.327295,5610,7150,5220
465743202,286838022,911,1,f,3096900,0,692690000,0,0,0,0,0.0037937,0,0,0,0,0,0
465748382,286838022,896,3,f,118319000,0,45890700000,0,0,0,0,0.144941,0,0,0,0,0,0
465746322,286838022,952,2,f,817564000,1856760,337060000000,1566430000,0.00227109,843.639,1.91598,1.00152,0.00227453,0.0541667,0.430962,5240,5220,9060
465747894,286838022,488,3,f,286200,1517.96,91528800,1472920,0.00530385,970.327,5.14647,0.000350595,1.8595e-06,4.4283e-05,0.235633,3490,3510,7210
465748555,286838022,1009,3,f,40575000000,45332600,8408200000000,36115400000,0.00111726,796.676,0.890092,49.7043,0.0555325,1.32247,1,5270,3620,8920
465743859,286838022,312782628,1,f,482602000,16548.2,244658000000,2326420,3.42896e-05,140.584,0.00482058,0.591188,2.02716e-05,0.000482757,0.378965,9570,3260,950
465742399,286838022,531,1,f,51054300,17929.9,20694800000,2147290,0.000351193,119.76,0.0420589,0.0625415,2.19642e-05,0.000523064,0.199093,7720,2580,5280
465748565,286838022,1016,3,f,2402720000,2103180,449558000000,331907000,0.000875332,157.812,0.138138,2.94333,0.00257639,0.0613553,0.415691,700,5740,5450
465748044,286838022,621,3,f,341444000,0,138984000000,0,0,0,0,0.418269,0,0,0,0,0,0
465746948,286838022,312782586,2,f,20585700,0,11819600000,0,0,0,0,0.0252175,0,0,0,0,0,0
465747616,286838022,287,3,f,7077600,0,2708720000,0,0,0,0,0.00867006,0,0,0,0,0,0
465742706,286838022,709,1,f,1080640000,0,519534000000,0,0,0,0,1.32379,0,0,0,0,0,0
465746212,286838022,919,2,f,158422000,57555.5,86150700000,49129000,0.000363306,853.594,0.310116,0.194066,7.05055e-05,0.00167905,0.327741,2930,3060,6710
465748800,286838022,344,2,t,306940,31065.4,291706000,125751000,0.10121,4047.95,409.693,0.000376002,3.80551e-05,0.00090626,0.597395,5150,5140,9060
465748741,286838022,312782566,3,f,88398000,0,49170200000,0,0,0,0,0.108288,0,0,0,0,0,0
465748194,286838022,735,3,f,219901000,225152,99139000000,178223000,0.00102388,791.567,0.810469,0.269378,0.000275811,0.00656828,0.556068,7410,3100,10740
465745958,286838022,826,2,f,851212000,408924,363682000000,128160000,0.000480402,313.409,0.150562,1.04273,0.000500932,0.0119294,0.379336,5030,7010,6540
465745106,286838022,440,2,f,84699900,34042.9,40416200000,30834400,0.000401924,905.751,0.364043,0.103757,4.17026e-05,0.000993124,0.28123,3160,3210,6970
465748644,286838022,1085,3,f,82048700,71513,30465800000,64146200,0.000871592,896.987,0.781806,0.10051,8.76035e-05,0.00208623,0.32328,4600,2390,6750
465741649,286838022,106,1,f,3254400,0,1737980000,0,0,0,0,0.00398664,0,0,0,0,0,0
465743107,286838022,880,1,f,39231000,0,19991600000,0,0,0,0,0.048058,0,0,0,0,0,0
465748582,286838022,1027,3,f,160177000,17783.7,78972300000,7421460,0.000111026,417.318,0.046333,0.196216,2.1785e-05,0.000518798,0.179159,8770,2390,980
465743945,286838022,21,2,f,561620000,953771,86578500000,154576000,0.00169825,162.068,0.275232,0.687984,0.00116837,0.027824,0.433033,4420,6570,8420
465744589,286838022,278,2,f,1748450000,211324,817473000000,126419000,0.000120864,598.223,0.0723034,2.14185,0.000258872,0.00616489,0.410577,5520,5930,8460
465747106,286838022,56,3,f,3703830000,6347.45,2197440000000,3838660,1.71375e-06,604.756,0.0010364,4.53719,7.77563e-06,0.000185172,0.0773723,3700,5570,6220
465746857,286838022,1128,2,f,237541000,67883.2,160801000000,120853000,0.000285775,1780.3,0.508766,0.290987,8.31569e-05,0.00198034,0.21247,6010,1200,7420
465742127,286838022,351,1,f,670962000,3646.78,338370000000,2417660,5.43515e-06,662.957,0.00360327,0.821928,4.4673e-06,0.000106386,0.135941,4980,4740,4680
465747433,286838022,188,3,f,131828000,18106.3,40169800000,20882900,0.000137347,1153.35,0.15841,0.16149,2.21802e-05,0.000528209,0.170288,2180,3440,6810
465741936,286838022,214,1,f,289443000,0,108962000000,0,0,0,0,0.354567,0,0,0,0,0,0
465743953,286838022,23,2,f,261256000,63688.7,118934000000,27126000,0.000243779,425.916,0.103829,0.320038,7.80186e-05,0.00185797,0.340102,5850,7130,7450
465742536,286838022,619,1,f,176552000,9833.87,86383300000,3649400,5.56995e-05,371.105,0.0206704,0.216276,1.20465e-05,0.00028688,0.30087,5810,7170,3860
465744432,286838022,218,2,f,487530000,0,218878000000,0,0,0,0,0.597224,0,0,0,0,0,0
465747294,286838022,136,3,f,2160790000,0,741413000000,0,0,0,0,2.64697,0,0,0,0,0,0
465743082,286838022,872,1,f,58311000,0,25239100000,0,0,0,0,0.071431,0,0,0,0,0,0
465742310,286838022,466,1,f,242354000,13414.7,76289400000,7712130,5.53518e-05,574.901,0.0318218,0.296883,1.6433e-05,0.000391343,0.139359,7570,3360,2850
465744016,286838022,50,2,f,37005300,0,16269500000,0,0,0,0,0.0453315,0,0,0,0,0,0
465748872,286838022,2,3,t,3986250,1750690,12074100000,9250250000,0.439181,5283.78,2320.54,0.00488316,0.00214459,0.0510722,1,5350,3550,8990
465744160,286838022,119,2,f,719536000,2246460,398070000000,2959810000,0.0031221,1317.54,4.1135,0.881431,0.00275191,0.0655353,0.539568,4510,5010,9720
465741933,286838022,211,1,f,355880000,0,221353000000,0,0,0,0,0.435953,0,0,0,0,0,0
465743046,286838022,856,1,f,4897680000,5336.69,2393200000000,1448160,1.08964e-06,271.359,0.000295683,5.99966,6.53745e-06,0.000155686,0.156749,5920,3750,5360
465743073,286838022,867,1,f,392236000,176.475,160124000000,27618.4,4.4992e-07,156.5,7.04126e-05,0.480489,2.16182e-07,5.14825e-06,0.0195032,10710,3840,4600
465743299,286838022,949,1,f,134100,0,36250500,0,0,0,0,0.000164273,0,0,0,0,0,0
465741946,286838022,222,1,f,7367400,12737.2,1591220000,1346350,0.00172886,105.702,0.182745,0.00902507,1.56031e-05,0.000371579,0.16906,12350,6660,5530
465748887,286838022,344,3,t,306940,31065.4,291706000,125751000,0.10121,4047.95,409.693,0.000376002,3.80551e-05,0.00090626,0.597395,5150,5140,9060
465748288,286838022,822,3,f,16933300000,1527610,7673490000000,777257000,9.02133e-05,508.807,0.0459011,20.7433,0.00187132,0.0445644,0.400153,9130,2060,3930
465741556,286838022,38,1,f,112755000,0,54359100000,0,0,0,0,0.138125,0,0,0,0,0,0
465745762,286838022,741,2,f,60775200,0,30034900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465742361,286838022,503,1,f,183317000,205.766,85113300000,61683.4,1.12246e-06,299.775,0.000336484,0.224564,2.52063e-07,6.00274e-06,0.056548,8740,2310,4000
465742318,286838022,470,1,f,84277800,0,42812700000,0,0,0,0,0.10324,0,0,0,0,0,0
465746065,286838022,867,2,f,392236000,384.787,150378000000,70872.6,9.81008e-07,184.187,0.000180689,0.480489,4.71364e-07,1.12253e-05,0.0185014,10170,4350,7110
465748079,286838022,647,3,f,1755860000,28646.9,703886000000,7411360,1.6315e-05,258.714,0.00422093,2.15093,3.50924e-05,0.000835707,0.135974,6710,7360,8240
465748397,286838022,905,3,f,164509000,0,88096000000,0,0,0,0,0.201524,0,0,0,0,0,0
465748274,286838022,809,3,f,1349000000,11921.4,672109000000,8177840,8.83721e-06,685.979,0.00606215,1.65253,1.46037e-05,0.00034778,0.135941,4980,4740,4680
465744831,286838022,326,2,f,204137000,33104.9,29609400000,4593300,0.00016217,138.75,0.022501,0.250068,4.05535e-05,0.000965759,0.198687,10670,4120,7030
465748157,286838022,703,3,f,7268470000,4180260,3207890000000,4173080000,0.000575123,998.282,0.574135,8.90387,0.00512082,0.12195,0.651627,5100,4930,9170
465742555,286838022,629,1,f,324571000,0,161245000000,0,0,0,0,0.397599,0,0,0,0,0,0
465742863,286838022,818,1,f,916176000,1959.51,338657000000,864960,2.1388e-06,441.416,0.000944099,1.12232,2.4004e-06,5.71643e-05,0.0379545,6390,5380,3880
465746576,286838022,1010,2,f,88750800,2941500,61439600000,4621680000,0.0331434,1571.2,52.0748,0.10872,0.00360334,0.0858115,0.585852,6310,4310,10270
465748050,286838022,625,3,f,863203000,527761,609822000000,879640000,0.000611399,1666.74,1.01904,1.05742,0.000646508,0.0153962,0.382238,4920,2430,8250
465746006,286838022,844,2,f,1713780000,30907400,940521000000,39235800000,0.0180346,1269.46,22.8942,2.09938,0.0378616,0.901653,0.617098,3940,3100,7780
465747592,286838022,272,3,f,61106400,5828.15,21164000000,566061,9.53771e-05,97.1254,0.00926354,0.0748553,7.13949e-06,0.000170023,0.140293,5040,6770,5780
465748818,286838022,623,2,t,43564700,7125090,73300400000,39485700000,0.163552,5541.78,906.369,0.0533667,0.00872824,0.207858,1,5310,3630,8910
465743532,286838022,1054,1,f,159801000,0,78676100000,0,0,0,0,0.195756,0,0,0,0,0,0
465747935,286838022,528,3,f,46148500000,2393060,25639800000000,463394000,5.18556e-05,193.641,0.0100414,56.532,0.0029315,0.0698119,0.5253,11180,4000,9520
465744880,286838022,347,2,f,66788100,0,31189700000,0,0,0,0,0.0818154,0,0,0,0,0,0
465743525,286838022,1049,1,f,593838000,28046.7,259408000000,3429260,4.72295e-05,122.27,0.00577475,0.727452,3.43572e-05,0.000818197,0.171899,9940,5180,3060
465747517,286838022,233,3,f,197275000,0,124600000000,0,0,0,0,0.241661,0,0,0,0,0,0
465747693,286838022,328,3,f,992317000,5138490,600971000000,7333500000,0.00517828,1427.17,7.39028,1.21559,0.00629465,0.149904,0.622208,2980,4390,8260
465746826,286838022,1113,2,f,38918700,0,17664400000,0,0,0,0,0.0476754,0,0,0,0,0,0
465747495,286838022,222,3,f,14734800,12737.2,3021580000,1346350,0.000864431,105.702,0.0913724,0.0180501,1.56031e-05,0.000371579,0.16906,12350,6660,5530
465746585,286838022,1015,2,f,307039000,13179.4,199376000000,17134800,4.29244e-05,1300.12,0.0558068,0.376122,1.61448e-05,0.00038448,0.277633,2620,2650,6480
465744131,286838022,106,2,f,3254400,0,1791490000,0,0,0,0,0.00398664,0,0,0,0,0,0
465745058,286838022,421,2,f,67813200,0,27897400000,0,0,0,0,0.0830712,0,0,0,0,0,0
465746020,286838022,848,2,f,460051000,1328160,22627900000,176853000,0.00288698,133.156,0.384419,0.563563,0.00162699,0.0387459,0.406684,5830,7170,6470
465747510,286838022,230,3,f,32841000,367780,3859510000,87967100,0.0111988,239.184,2.67858,0.0402302,0.000450531,0.0107291,0.418183,11480,7230,5680
465748528,286838022,990,3,f,237445000,526057,144501000000,800986000,0.00221549,1522.62,3.37335,0.29087,0.00064442,0.0153465,0.375037,6540,4120,10410
465748333,286838022,856,3,f,9795360000,11053.3,4789060000000,3915380,1.12842e-06,354.229,0.000399718,11.9993,1.35402e-05,0.000322453,0.156749,5920,3750,5360
465742473,286838022,589,1,f,694349000,198782,297707000000,105593000,0.000286285,531.202,0.152075,0.850578,0.000243507,0.00579899,0.336068,4010,3590,5680
465744194,286838022,129,2,f,590199000,559627,158038000000,77521700,0.0009482,138.524,0.131348,0.722994,0.000685543,0.0163258,0.369292,6700,2400,5710
465745605,286838022,677,2,f,858046000,40524200,512358000000,57594200000,0.0472284,1421.23,67.1225,1.05111,0.0496421,1.1822,0.714715,5430,4220,9290
465748445,286838022,936,3,f,3387550000,10832.3,1888110000000,1724980,3.19768e-06,159.244,0.000509213,4.14975,1.32696e-05,0.000316008,0.109861,12540,1960,7310
465744861,286838022,339,2,f,3646500000,86573.6,2012190000000,31655900,2.37416e-05,365.653,0.00868119,4.46696,0.000106053,0.00252558,0.252211,9100,1890,7330
465743020,286838022,847,1,f,327571000,0,214161000000,0,0,0,0,0.401275,0,0,0,0,0,0
465742421,286838022,556,1,f,231505000,0,127849000000,0,0,0,0,0.283594,0,0,0,0,0,0
465747332,286838022,149,3,f,362228000,2311.04,171165000000,284762,6.38007e-06,123.218,0.00078614,0.44373,2.83103e-06,6.74193e-05,0.156749,5920,3750,5360
465743983,286838022,36,2,f,194044000,17430200,124736000000,30520200000,0.0898264,1750.99,157.285,0.237703,0.021352,0.508487,0.738232,3760,4060,9440
465742327,286838022,478,1,f,171965000,0,96601800000,0,0,0,0,0.210657,0,0,0,0,0,0
465746550,286838022,1000,2,f,280081000,65021.8,55094100000,6428850,0.000232154,98.8723,0.0229536,0.343099,7.96517e-05,0.00189686,0.282501,12780,6970,7350
465746593,286838022,1018,2,f,1067240000,7682560,583503000000,10746700000,0.00719856,1398.85,10.0697,1.30736,0.00941113,0.224121,0.593078,6540,4100,10650
465742688,286838022,701,1,f,1111910000,4659.39,492784000000,731571,4.19044e-06,157.01,0.000657941,1.36209,5.70776e-06,0.000135927,0.0825764,11040,3900,4640
465747010,286838022,6,3,f,2189590000,52130,361531000000,6083110,2.38082e-05,116.691,0.0027782,2.68224,6.38593e-05,0.00152077,0.329555,7370,5880,7490
465743275,286838022,939,1,f,8564400,0,2748640000,0,0,0,0,0.0104914,0,0,0,0,0,0
465748471,286838022,952,3,f,1635140000,1878350,633757000000,1570830000,0.00114874,836.278,0.960667,2.00305,0.00230098,0.0547966,0.430962,5240,5220,9060
465742227,286838022,412,1,f,312751000,0,205557000000,0,0,0,0,0.38312,0,0,0,0,0,0
465745307,286838022,564,2,f,277240000,0,137029000000,0,0,0,0,0.339619,0,0,0,0,0,0
465741928,286838022,209,1,f,63508500,0,22121700000,0,0,0,0,0.0777979,0,0,0,0,0,0
465746110,286838022,886,2,f,2162850000,133558,1288600000000,75006900,6.17509e-05,561.606,0.0346797,2.64949,0.000163608,0.00389624,0.413075,6410,1370,5710
465742539,286838022,620,1,f,108053000,0,65157500000,0,0,0,0,0.132365,0,0,0,0,0,0
465748906,286838022,583,3,t,1791740,153241,1619170000,654169000,0.0855262,4268.9,365.103,0.00219488,0.00018772,0.00447044,0.533939,5190,4880,9180
465746032,286838022,852,2,f,827953000,12.1358,261539000000,1754.46,1.46576e-08,144.569,2.11904e-06,1.01424,1.48664e-08,3.54034e-07,0.00519463,12210,6700,7560
465742601,286838022,654,1,f,226215000,0,199390000000,0,0,0,0,0.277113,0,0,0,0,0,0
465745790,286838022,755,2,f,232628000,1524600,118498000000,1982230000,0.00655384,1300.16,8.52103,0.284969,0.00186764,0.0444768,0.478031,6930,4180,10620
465748796,286838022,315,2,t,43889300,11466900,87937300000,54776300000,0.261269,4776.89,1248.05,0.0537644,0.014047,0.334521,1,5350,3550,8990
465746076,286838022,873,2,f,335367000,35409900,231191000000,68442000000,0.105586,1932.85,204.081,0.410825,0.0433771,1.033,0.7292,5240,4020,10360
465746326,286838022,954,2,f,153720000,59268.3,83097500000,67703400,0.00038556,1142.32,0.440433,0.188307,7.26036e-05,0.00172901,0.251818,8260,3140,9950
465744114,286838022,100,2,f,158861000,118409,81453800000,49566100,0.00074536,418.602,0.312009,0.194604,0.00014505,0.00345429,0.274681,8260,5460,5820
465742086,286838022,326,1,f,204137000,35163.8,35965500000,4545860,0.000172256,129.277,0.0222687,0.250068,4.30756e-05,0.00102582,0.174994,10540,4230,4180
465745601,286838022,675,2,f,43911000,43901.3,19790600000,36248800,0.00099978,825.689,0.825507,0.053791,5.37791e-05,0.00128072,0.298894,3520,3790,7480
465747801,286838022,403,3,f,1413820000,62778.2,647862000000,27213500,4.44032e-05,433.487,0.0192482,1.73193,7.69033e-05,0.00183141,0.218042,6580,6950,7470
465742856,286838022,809,1,f,674500000,3646.78,339726000000,2417660,5.40663e-06,662.957,0.00358436,0.826263,4.4673e-06,0.000106386,0.135941,4980,4740,4680
465748635,286838022,1070,3,f,1454750000,26355.6,1092250000000,57073100,1.8117e-05,2165.5,0.0392322,1.78207,3.22856e-05,0.000768864,0.207805,6050,1880,8570
465748641,286838022,1081,3,f,84812400,4185.14,35793500000,3326450,4.93458e-05,794.824,0.0392213,0.103895,5.1268e-06,0.000122092,0.0697566,3570,3350,6620
465742542,286838022,621,1,f,170722000,0,68360700000,0,0,0,0,0.209134,0,0,0,0,0,0
465743245,286838022,928,1,f,3152540000,56839.4,2035330000000,17187800,1.80297e-05,302.392,0.00545203,3.86186,6.96282e-05,0.00165816,0.215135,10180,3680,3660
465747122,286838022,64,3,f,142103000,70.796,93030600000,12568.3,4.98203e-07,177.529,8.84452e-05,0.174076,8.67251e-08,2.06531e-06,0.00847785,6180,3220,6330
465748028,286838022,611,3,f,51624000,105724,12862800000,14929400,0.00204797,141.211,0.289195,0.0632394,0.000129512,0.00308426,0.256748,7650,2650,5390
465746800,286838022,1102,2,f,550384000,37912800,358014000000,65987800000,0.0688843,1740.51,119.894,0.67422,0.0464432,1.10602,0.898902,5390,3620,9080
465748127,286838022,685,3,f,664213000,0,275120000000,0,0,0,0,0.81366,0,0,0,0,0,0
465744056,286838022,68,2,f,282910000,5897180,114547000000,7030410000,0.0208447,1192.16,24.8504,0.346564,0.00722404,0.172036,0.586549,1870,2690,6600
465748623,286838022,1060,3,f,37839600,3.20097,8307660000,813.048,8.45933e-08,254,2.14867e-05,0.0463535,3.92119e-09,9.3381e-08,0.000387389,8890,4290,5750
465744201,286838022,132,2,f,9461700,9309.53,3995880000,6336170,0.000983917,680.611,0.669665,0.0115906,1.14042e-05,0.000271584,0.148653,3510,3210,6730
465744493,286838022,239,2,f,945303000,1363.44,562457000000,321658,1.44233e-06,235.917,0.00034027,1.158,1.67021e-06,3.97752e-05,0.0314658,6240,3040,6670
465747460,286838022,202,3,f,1221830000,0,601160000000,0,0,0,0,1.49674,0,0,0,0,0,0
465748721,286838022,182305697,3,f,408919000,205094,244069000000,228026000,0.000501553,1111.81,0.557632,0.500925,0.00025124,0.00598315,0.241874,5050,1760,9040
465746945,286838022,312782582,2,f,55950300,0,27625300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465746976,286838022,312782624,2,f,19251900,0,8341390000,0,0,0,0,0.0235836,0,0,0,0,0,0
465746759,286838022,1089,2,f,19615700000,2094350,9563200000000,1038370000,0.000106769,495.793,0.0529354,24.0293,0.00256558,0.0610978,0.361619,8850,6370,9560
465748857,286838022,974,2,t,12059100,1178100,12531000000,3296120000,0.0976938,2797.82,273.33,0.0147724,0.00144317,0.0343684,0.888744,5190,2910,9200
465747044,286838022,22,3,f,1448890000,11657.4,878047000000,6748730,8.04575e-06,578.92,0.00465785,1.77489,1.42804e-05,0.000340079,0.208286,8070,1160,1980
465748066,286838022,637,3,f,3474640000,0,1664490000000,0,0,0,0,4.25643,0,0,0,0,0,0
465742576,286838022,639,1,f,258053000,8311.72,106666000000,2757120,3.22093e-05,331.714,0.0106843,0.316115,1.01819e-05,0.000242475,0.185734,5510,7200,3380
465742674,286838022,695,1,f,92962300000,9807400,48963400000000,3726400000,0.000105499,379.958,0.040085,113.879,0.0120141,0.286108,0.688648,3130,2880,4120
465742244,286838022,423,1,f,625668000,37.1975,428073000000,6236.87,5.94525e-08,167.669,9.96833e-06,0.766444,4.5567e-08,1.08515e-06,0.00624047,7800,4850,2150
465747253,286838022,122,3,f,116098000,13.708,37361000000,2513.14,1.18073e-07,183.333,2.16467e-05,0.14222,1.67923e-08,3.999e-07,0.00598719,10290,7030,4260
465742727,286838022,725,1,f,15439500,0,4641340000,0,0,0,0,0.0189134,0,0,0,0,0,0
465746286,286838022,942,2,f,1023140000,1859030,416454000000,1571410000,0.00181699,845.286,1.53587,1.25335,0.00227731,0.0542329,0.430962,5240,5220,9060
465748145,286838022,696,3,f,23002200,13766.9,8773270000,2924920,0.000598502,212.461,0.127158,0.0281777,1.68644e-05,0.000401616,0.179159,8770,2390,980
465746654,286838022,1045,2,f,46372500,114665,18734300000,90542200,0.00247269,789.625,1.9525,0.0568063,0.000140464,0.00334508,0.303271,6650,4350,9630
465741960,286838022,231,1,f,7195500,0,2413440000,0,0,0,0,0.00881449,0,0,0,0,0,0
465748492,286838022,967,3,f,10009800000,10911600,1405730000000,1663220000,0.0010901,152.426,0.166159,12.262,0.0133667,0.318321,0.513049,10770,6750,3520
465742262,286838022,436,1,f,121828000,0,34896700000,0,0,0,0,0.149239,0,0,0,0,0,0
465741624,286838022,91,1,f,387754000,0,185907000000,0,0,0,0,0.474999,0,0,0,0,0,0
465745127,286838022,445,2,f,231073000,52.964,70210000000,9703.11,2.29209e-07,183.202,4.19915e-05,0.283065,6.48809e-08,1.5451e-06,0.0077007,11390,6160,7900
465748561,286838022,1014,3,f,451541000,2154.41,207119000000,1006010,4.77124e-06,466.953,0.00222795,0.553137,2.63915e-06,6.285e-05,0.0670826,7150,3210,8250
465742475,286838022,590,1,f,413608000,0,233405000000,0,0,0,0,0.506669,0,0,0,0,0,0
465742972,286838022,826,1,f,851212000,397475,374342000000,154812000,0.000466952,389.489,0.181873,1.04273,0.000486907,0.0115954,0.453719,5090,6970,4840
465748606,286838022,1046,3,f,133004000,0,68419200000,0,0,0,0,0.16293,0,0,0,0,0,0
465747469,286838022,206,3,f,118867000,11034.7,32490600000,1706730,9.28326e-05,154.669,0.0143583,0.145612,1.35175e-05,0.000321912,0.259289,10870,7110,5660
465744894,286838022,351,2,f,670962000,8274.63,331030000000,5760180,1.23325e-05,696.126,0.00858497,0.821928,1.01364e-05,0.000241393,0.0973716,5270,5640,6710
465748666,286838022,1123,3,f,673843000,2114420,38650000000,242219000,0.00313785,114.556,0.359459,0.825457,0.00259016,0.0616832,0.435116,11480,6380,3100
