id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465452447,293549729,750,1,f,31295700,0,5898880000,0,0,0,0,0.0383372,0,0,0,0,0,0
465453238,293549729,821,2,f,928392000,64.9244,214617000000,3186.96,6.9932e-08,49.0873,3.43278e-06,1.13728,7.95323e-08,3.22711e-07,0.0129407,9960,1300,8680
465454445,293549729,157,2,t,14075.6,809.9,4227120,423388,0.0575392,522.765,30.0795,1.72426e-05,9.92128e-07,4.02566e-06,0.143203,5710,5160,5750
465453377,293549729,1016,2,f,1760170000,43154,184052000000,6223030,2.45169e-05,144.205,0.00353546,2.15621,5.28637e-05,0.0002145,0.174813,250,3910,7260
465454211,293549729,1102,3,f,1116870000,0,217383000000,0,0,0,0,1.36816,0,0,0,0,0,0
465454545,293549729,803,3,t,24413800,17526600,66963200000,60196500000,0.717898,3434.58,2465.68,0.0299069,0.0214701,0.0871171,1,5770,5720,5220
465453137,293549729,649,2,f,10369800,0,1944640000,0,0,0,0,0.012703,0,0,0,0,0,0
465453112,293549729,613,2,f,152485000,0,43663600000,0,0,0,0,0.186794,0,0,0,0,0,0
465452790,293549729,66,2,f,2637000,0,156356000,0,0,0,0,0.00323033,0,0,0,0,0,0
465453740,293549729,421,3,f,135626000,3109,34670100000,285581,2.29232e-05,91.8564,0.00210565,0.166142,3.80852e-06,1.54535e-05,0.0652285,9240,1660,9630
465454045,293549729,930,3,f,368577000,28070.6,43909600000,11066100,7.61593e-05,394.224,0.0300239,0.451507,3.43865e-05,0.000139527,0.284582,7560,3690,5300
465453058,293549729,515,2,f,92960100,2098400,21895400000,1322880000,0.0225731,630.425,14.2307,0.113876,0.00257054,0.0104302,0.501334,5690,5920,6010
465453207,293549729,768,2,f,2430380000,178825,111180000000,97958700,7.35789e-05,547.791,0.0403059,2.97722,0.00021906,0.00088886,0.474244,7140,5400,8420
465454311,293549729,312782620,3,f,152593000,0,36921900000,0,0,0,0,0.186927,0,0,0,0,0,0
465453031,293549729,460,2,f,16034400,3599.6,1789180000,2198930,0.000224492,610.882,0.137138,0.0196421,4.40951e-06,1.7892e-05,0.183009,10530,4350,6690
465452196,293549729,329,1,f,2784240000,28807.5,768541000000,7187960,1.03466e-05,249.517,0.00258166,3.41069,3.52892e-05,0.000143189,0.211465,6500,1780,1550
465453700,293549729,351,3,f,1321870000,50838700,381725000000,53623200000,0.0384598,1054.77,40.5663,1.61929,0.0622774,0.252697,1,5770,5720,5220
465452048,293549729,100,1,f,158861000,211050,25483800000,90182400,0.00132852,427.304,0.567682,0.194604,0.000258536,0.00104904,0.291497,8920,5570,5650
465452741,293549729,312782608,1,f,119204000,0,34026200000,0,0,0,0,0.146025,0,0,0,0,0,0
465452613,293549729,973,1,f,146129000,0,42770600000,0,0,0,0,0.179009,0,0,0,0,0,0
465452713,293549729,1128,1,f,237541000,0,69604000000,0,0,0,0,0.290987,0,0,0,0,0,0
465452887,293549729,230,2,f,16420500,21083.1,503346000,1353570,0.00128395,64.2016,0.0824315,0.0201151,2.58268e-05,0.000104795,0.149399,11210,7220,5710
465452940,293549729,315,2,f,54958200000,848136,13074600000000,454169000,1.54324e-05,535.491,0.0082639,67.3238,0.00103897,0.00421572,0.552346,5260,1610,5740
465452358,293549729,609,1,f,23816700,89266.1,4518290000,47915100,0.00374805,536.767,2.01183,0.0291755,0.000109351,0.000443703,0.30694,7530,4260,5610
465452512,293549729,856,1,f,4896990000,12553200,799442000000,8487250000,0.00256345,676.102,1.73316,5.99882,0.0153777,0.0623966,0.672876,5640,5030,5520
465453796,293549729,527,3,f,407880000,15145.2,102791000000,3070660,3.71316e-05,202.748,0.00752835,0.499653,1.85529e-05,7.52803e-05,0.114719,7110,2290,10330
465452344,293549729,589,1,f,694349000,95427.7,124312000000,23521500,0.000137435,246.485,0.0338757,0.850578,0.000116899,0.000474329,0.266377,4000,3780,5650
465453473,293549729,312782604,2,f,52810200,0,10262700000,0,0,0,0,0.0646925,0,0,0,0,0,0
465453102,293549729,600,2,f,423266000,0,107978000000,0,0,0,0,0.518501,0,0,0,0,0,0
465453555,293549729,126,3,f,123412000,8937470,23430900000,4976260000,0.07242,556.787,40.3225,0.151179,0.0109484,0.0444242,0.616015,7450,6660,5550
465454026,293549729,905,3,f,164509000,0,45278700000,0,0,0,0,0.201524,0,0,0,0,0,0
465453575,293549729,154,3,f,158630000,0.171053,25617000000,3.67764,1.07831e-09,21.5,2.31837e-08,0.194322,2.0954e-10,8.5023e-10,0.000190059,11680,4920,5500
465453950,293549729,784,3,f,3529520000,484800,57998400000,54139900,0.000137356,111.675,0.0153392,4.32366,0.00059388,0.00240973,0.299308,8640,5770,4490
465454020,293549729,898,3,f,551684000,1065330,114330000000,760472000,0.00193104,713.841,1.37846,0.675813,0.00130502,0.00529527,0.451916,10870,4520,5460
465452740,293549729,312782604,1,f,52810200,1602.86,13623500000,421123,3.03514e-05,262.731,0.00797427,0.0646925,1.96351e-06,7.96714e-06,0.0334641,7930,1070,2100
465452369,293549729,622,1,f,37614600,0,5627010000,0,0,0,0,0.0460779,0,0,0,0,0,0
465453468,293549729,312782582,2,f,55950300,0,14636900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465453689,293549729,337,3,f,1775900000,1321.21,437827000000,167840,7.43968e-07,127.035,9.451e-05,2.17548,1.61849e-06,6.56717e-06,0.0211705,6730,390,4150
465453065,293549729,530,2,f,33043500,1.33929,2594290000,36.2915,4.05312e-08,27.0976,1.0983e-06,0.0404783,1.64063e-09,6.65703e-09,0.0010726,7370,2090,5700
465454499,293549729,181,3,t,85352.4,9304.94,37193700,10711500,0.109018,1151.16,125.498,0.000104557,1.13986e-05,4.62508e-05,0.0657957,5840,5100,5550
465453340,293549729,966,2,f,205574000,0,45327300000,0,0,0,0,0.251829,0,0,0,0,0,0
465452609,293549729,968,1,f,565609000,909.471,170956000000,187510,1.60795e-06,206.175,0.00033152,0.692871,1.1141e-06,4.52058e-06,0.0384056,12290,4640,4720
465452659,293549729,1037,1,f,375044000,97617.7,59096400000,16078000,0.000260283,164.704,0.0428697,0.459429,0.000119582,0.000485215,0.196781,9190,2670,3590
465454031,293549729,910,3,f,92952000,0,15400400000,0,0,0,0,0.113866,0,0,0,0,0,0
465452833,293549729,141,2,f,995206000,14231800,198623000000,7906710000,0.0143004,555.566,7.94479,1.21913,0.017434,0.0707401,0.579703,5390,5650,5820
465453868,293549729,647,3,f,1755860000,164926,344111000000,86299100,9.39289e-05,523.259,0.0491492,2.15093,0.000202034,0.000819776,0.428959,8430,6130,3010
465453013,293549729,430,2,f,620932000,281.755,116433000000,73051.7,4.53762e-07,259.273,0.000117648,0.760642,3.4515e-07,1.40048e-06,0.0130471,9130,990,6220
465452538,293549729,900,1,f,395041000,272115,11111800000,205768000,0.000688827,756.183,0.520879,0.483925,0.00033334,0.00135256,0.284239,5170,5160,5310
465453152,293549729,673,2,f,9695700,27103.1,467425000,6031700,0.00279537,222.547,0.6221,0.0118772,3.32013e-05,0.000134718,0.173122,8360,5700,6270
465453184,293549729,721,2,f,429577000,0,117188000000,0,0,0,0,0.526232,0,0,0,0,0,0
465453835,293549729,600,3,f,846533000,0,225617000000,0,0,0,0,1.037,0,0,0,0,0,0
465454424,293549729,997,1,t,360252000,201045000,828588000000,711759000000,0.558067,3540.29,1975.72,0.441309,0.24628,0.999307,1,5810,5710,5220
465453696,293549729,345,3,f,5968850000,228335,1624840000000,63147500,3.82545e-05,276.556,0.0105795,7.31184,0.000279711,0.00113496,0.393517,4630,4100,1430
465452449,293549729,753,1,f,423900,10585.7,64340400,5497950,0.0249723,519.373,12.9699,0.000519278,1.29675e-05,5.26171e-05,0.223376,7770,5840,5460
465453129,293549729,637,2,f,1737320000,150.549,255811000000,92879.6,8.66557e-08,616.941,5.34614e-05,2.12822,1.84422e-07,7.48311e-07,0.023051,7150,4750,5850
465452701,293549729,1106,1,f,190055000,10112.4,49561800000,2766140,5.32077e-05,273.54,0.0145544,0.232817,1.23877e-05,5.02643e-05,0.113851,4590,4430,1540
465452108,293549729,189,1,f,28740600,49892.1,6206000000,38526400,0.00173594,772.195,1.34049,0.0352072,6.11178e-05,0.000247992,0.352927,6480,4870,5540
465452912,293549729,271,2,f,41939100,0,4276340000,0,0,0,0,0.0513754,0,0,0,0,0,0
465453522,293549729,64,3,f,142103000,4276.74,46827800000,768104,3.00961e-05,179.6,0.00540527,0.174076,5.239e-06,2.12578e-05,0.132233,5820,4080,6420
465453774,293549729,482,3,f,308014000,214966,9503190000,23622300,0.000697909,109.888,0.0766921,0.377317,0.000263333,0.0010685,0.220909,8870,3040,3510
465453570,293549729,147,3,f,14785200,4655.86,2540720000,2157620,0.0003149,463.421,0.145931,0.0181119,5.70343e-06,2.31422e-05,0.116322,10640,4370,6640
465452035,293549729,72,1,f,14514600,2875950,10326800000,4123180000,0.198142,1433.68,284.072,0.0177803,0.00352304,0.0142951,0.683659,5260,5770,5330
465452978,293549729,369,2,f,1622480000,21805.2,416609000000,3640320,1.34394e-05,166.948,0.00224367,1.98754,2.67113e-05,0.000108384,0.15004,5000,1510,8790
465453368,293549729,1005,2,f,44724600,0,8035790000,0,0,0,0,0.0547876,0,0,0,0,0,0
465453889,293549729,679,3,f,609556000,176028,41129000000,41604900,0.000288781,236.354,0.0682545,0.746706,0.000215634,0.000874959,0.301638,9940,4900,5710
465453679,293549729,323,3,f,19393200000,27079100,2624830000000,15221200000,0.00139632,562.101,0.784871,23.7567,0.0331719,0.134598,0.535728,8790,4830,4950
465452718,293549729,10704,1,f,359207000,8.03728,82249500000,783.129,2.2375e-08,97.4371,2.18016e-06,0.440029,9.84566e-09,3.99498e-08,0.00153596,8980,4950,3120
465453860,293549729,633,3,f,18325800,0,2010360000,0,0,0,0,0.0224491,0,0,0,0,0,0
465453695,293549729,344,3,f,410760000,0,97956600000,0,0,0,0,0.503181,0,0,0,0,0,0
465452034,293549729,68,1,f,282910000,3463.26,48053300000,349024,1.22416e-05,100.779,0.0012337,0.346564,4.24249e-06,1.72143e-05,0.0434001,1970,2540,4120
465452793,293549729,72,2,f,15252300,198771,4187080000,134653000,0.0130322,677.427,8.82836,0.0186841,0.000243495,0.000988004,0.403722,5040,5660,5980
465452505,293549729,846,1,f,150758000,0,31641600000,0,0,0,0,0.184679,0,0,0,0,0,0
465452804,293549729,96,2,f,264705000,3853.88,34813600000,942963,1.45591e-05,244.679,0.00356231,0.324264,4.721e-06,1.91559e-05,0.105191,11710,5100,7970
465452077,293549729,143,1,f,9846000,0,743254000,0,0,0,0,0.0120614,0,0,0,0,0,0
465452101,293549729,178,1,f,181889000,23066.8,18872100000,6793660,0.000126818,294.52,0.0373505,0.222814,2.82569e-05,0.000114655,0.261007,7270,3700,3000
465453304,293549729,919,2,f,158422000,0,30121200000,0,0,0,0,0.194066,0,0,0,0,0,0
465453521,293549729,63,3,f,40401500,1471150,10595800000,1381240000,0.0364132,938.885,34.1879,0.0494918,0.00180216,0.00731245,0.555335,6030,5490,5480
465454275,293549729,312782554,3,f,142772000,0,31892400000,0,0,0,0,0.174896,0,0,0,0,0,0
465452950,293549729,329,2,f,2784240000,12541.5,704593000000,2264450,4.50445e-06,180.557,0.000813311,3.41069,1.53633e-05,6.23381e-05,0.0658277,6840,1180,9300
465453014,293549729,433,2,f,98091900,0,23959100000,0,0,0,0,0.120163,0,0,0,0,0,0
465452080,293549729,147,1,f,7392600,1815.92,1406710000,985951,0.000245641,542.948,0.13337,0.00905593,2.2245e-06,9.02616e-06,0.0984272,10680,4020,4850
465453206,293549729,767,2,f,1350710000,0,321513000000,0,0,0,0,1.65462,0,0,0,0,0,0
465453648,293549729,275,3,f,2803860000,27133100,492911000000,22668500000,0.00967706,835.455,8.08475,3.43473,0.0332381,0.134867,0.672991,5040,3990,4830
465453078,293549729,564,2,f,277240000,245645,41899700000,186989000,0.00088604,761.215,0.674466,0.339619,0.000300915,0.001221,0.30193,4840,5580,5800
465453544,293549729,111,3,f,1511620000,18573.9,347526000000,2088070,1.22874e-05,112.42,0.00138135,1.85173,2.2753e-05,9.23227e-05,0.0856543,5990,4970,890
465452408,293549729,681,1,f,37961100,157061,1732940000,42253300,0.00413743,269.024,1.11307,0.0465023,0.0001924,0.000780684,0.398594,8140,5420,5680
465454067,293549729,958,3,f,557415000,740795,62281400000,303687000,0.00132898,409.948,0.544814,0.682833,0.000907474,0.00368217,0.468165,6970,3220,5920
465454152,293549729,1062,3,f,208404000,0,30034200000,0,0,0,0,0.255295,0,0,0,0,0,0
465453332,293549729,954,2,f,153720000,0,35334900000,0,0,0,0,0.188307,0,0,0,0,0,0
465452444,293549729,741,1,f,60775200,25.9171,11430800000,10636.9,4.26442e-07,410.42,0.00017502,0.0744496,3.17484e-08,1.28823e-07,0.00457964,7230,4840,5470
465454024,293549729,903,3,f,82166400,0.27143,7086910000,24.2912,3.30341e-09,89.4936,2.95634e-07,0.100654,3.32501e-10,1.34916e-09,0.000142563,12780,4820,7020
465454038,293549729,920,3,f,3521130000,592201,1164100000000,364391000,0.000168185,615.317,0.103487,4.31338,0.000725446,0.00294357,0.50685,10390,3340,6360
465452236,293549729,385,1,f,3329310000,4159.66,875034000000,393744,1.24941e-06,94.6576,0.000118266,4.0784,5.09559e-06,2.06759e-05,0.0414618,9070,800,2800
465453686,293549729,332,3,f,1341000,107864,502310000,112452000,0.0804356,1042.53,83.8565,0.00164273,0.000132133,0.000536145,0.419671,5800,6270,5090
465452712,293549729,1127,1,f,295491000,0,59409800000,0,0,0,0,0.361976,0,0,0,0,0,0
465454030,293549729,909,3,f,10326700000,139203,1887760000000,61168500,1.34799e-05,439.42,0.00592336,12.6501,0.000170523,0.000691916,0.465676,8590,6050,2570
465452960,293549729,342,2,f,1252500000,478579,229323000000,422710000,0.000382099,883.259,0.337493,1.53431,0.00058626,0.00237881,0.507487,4810,6100,6360
465454348,293549729,73,1,t,435536,88921.5,276644000,132289000,0.204166,1487.7,303.738,0.000533531,0.000108929,0.00044199,0.702063,5580,5560,5640
465453975,293549729,827,3,f,421367000,0,101303000000,0,0,0,0,0.516175,0,0,0,0,0,0
465454018,293549729,896,3,f,118319000,18.8106,10566700000,1793.46,1.58982e-07,95.3431,1.51578e-05,0.144941,2.3043e-08,9.34995e-08,0.00466216,6840,4860,3720
465452737,293549729,312782590,1,f,67869900,0,20252100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465453623,293549729,234,3,f,206626000,0,51583200000,0,0,0,0,0.253116,0,0,0,0,0,0
465454421,293549729,991,1,t,19966.4,4920.68,12417500,6409940,0.246448,1302.65,321.037,2.44588e-05,6.02783e-06,2.44585e-05,0.194136,5790,5380,5280
465453020,293549729,442,2,f,220356000,938.326,36441900000,89123.9,4.25823e-06,94.9818,0.000404454,0.269936,1.14945e-06,4.66401e-06,0.035463,9390,960,6450
465452007,293549729,21,1,f,569020000,287635,23663200000,24346500,0.000505493,84.6437,0.0427868,0.697049,0.000352353,0.00142971,0.246485,5120,6910,2840
465452777,293549729,39,2,f,1090090000,62293.8,239092000000,70482000,5.71457e-05,1131.44,0.0646573,1.33536,7.63099e-05,0.000309635,0.552346,5260,1610,5740
465452668,293549729,1049,1,f,593838000,32306.7,112517000000,7213150,5.44032e-05,223.271,0.0121467,0.727452,3.95757e-05,0.000160582,0.157713,9960,4810,2820
465452500,293549729,840,1,f,2724230000,630863,162056000000,236711000,0.000231574,375.218,0.0868909,3.33719,0.000772807,0.00313574,0.284239,5170,5160,5310
465452515,293549729,862,1,f,483763000,0,106281000000,0,0,0,0,0.592609,0,0,0,0,0,0
465453617,293549729,225,3,f,553615000,788.621,31387000000,38477.6,1.42449e-06,48.7911,6.95025e-05,0.678179,9.6606e-07,3.91989e-06,0.0148042,11780,4570,4410
465453839,293549729,607,3,f,1207440000,55362.6,131487000000,13826500,4.58511e-05,249.744,0.011451,1.47912,6.78192e-05,0.000275183,0.245423,11040,6320,3170
465452064,293549729,125,1,f,304674000,191567,2414510000,33121100,0.00062876,172.896,0.10871,0.373226,0.00023467,0.000952196,0.307947,6140,6820,4240
465452634,293549729,1004,1,f,39446100,5613230,13939300000,4125490000,0.142301,734.959,104.585,0.0483215,0.0068762,0.0279009,0.631379,7470,6690,5040
465453990,293549729,848,3,f,920102000,765992,6591240000,128188000,0.000832507,167.35,0.13932,1.12713,0.00093834,0.00380741,0.571381,6220,7020,6540
465453169,293549729,697,2,f,244893000,10256.7,4620090000,1047960,4.18823e-05,102.173,0.00427925,0.299994,1.25644e-05,5.09815e-05,0.167454,8240,4970,6560
465453456,293549729,182305705,2,f,193162000,0,54296800000,0,0,0,0,0.236624,0,0,0,0,0,0
465452177,293549729,302,1,f,972832000,153411,161869000000,32743700,0.000157695,213.438,0.0336582,1.19172,0.000187928,0.000762539,0.172666,9320,1680,4160
465453685,293549729,331,3,f,755107000,10065700,81120000000,5291950000,0.0133302,525.739,7.00821,0.925006,0.0123305,0.0500323,0.642181,7900,6430,4900
465453568,293549729,145,3,f,1461130000,603518,73590400000,208416000,0.00041305,345.335,0.142641,1.78988,0.00073931,0.00299983,0.418409,10780,4020,6310
465454029,293549729,908,3,f,184385000,63708.7,14486000000,36408900,0.00034552,571.491,0.197461,0.225872,7.80432e-05,0.000316668,0.206223,5430,5290,5400
465453314,293549729,932,2,f,257371000,10599.6,5010440000,1071730,4.11839e-05,101.111,0.00416413,0.31528,1.29845e-05,5.26858e-05,0.167454,8240,4970,6560
465452812,293549729,113,2,f,235825000,0,53248000000,0,0,0,0,0.288886,0,0,0,0,0,0
465454033,293549729,912,3,f,109631000,34.6864,29137800000,1523.05,3.16393e-07,43.909,1.38925e-05,0.134298,4.24909e-08,1.72411e-07,0.00467509,11340,4090,6100
465452707,293549729,1117,1,f,1646180000,304393,128956000000,115053000,0.000184909,377.975,0.0698908,2.01657,0.000372882,0.00151301,0.404063,9130,4490,4200
465454129,293549729,1044,3,f,38781000,1067.24,3566870000,245299,2.75198e-05,229.843,0.00632523,0.0475067,1.30737e-06,5.3048e-06,0.0549521,8410,4300,8140
465453272,293549729,874,2,f,38079900,2902.93,2617040000,134245,7.62327e-05,46.2446,0.00352535,0.0466479,3.55609e-06,1.44292e-05,0.0958277,9410,3670,7990
465452246,293549729,402,1,f,319438000,0,93044100000,0,0,0,0,0.391311,0,0,0,0,0,0
465454227,293549729,1114,3,f,68968800,0,20911300000,0,0,0,0,0.0844868,0,0,0,0,0,0
465454339,293549729,38,1,t,62897600,25428100,103148000000,77032000000,0.404277,3029.41,1224.72,0.0770496,0.0311494,0.126392,1,5720,5650,5320
465452983,293549729,377,2,f,65389500,0,12096900000,0,0,0,0,0.0801021,0,0,0,0,0,0
465452699,293549729,1102,1,f,558433000,0,110006000000,0,0,0,0,0.68408,0,0,0,0,0,0
465453208,293549729,771,2,f,8484380000,2051470,535590000000,804137000,0.000241794,391.981,0.0947786,10.3934,0.00251305,0.010197,0.442486,10760,4020,6300
465452466,293549729,783,1,f,135370000,0,28922100000,0,0,0,0,0.165828,0,0,0,0,0,0
465452525,293549729,879,1,f,1548400000,1376.58,293264000000,195536,8.89038e-07,142.044,0.000126283,1.89678,1.68631e-06,6.84239e-06,0.0337198,9320,1230,4570
465453573,293549729,151,3,f,572431000,2972.74,71008800000,232070,5.19319e-06,78.0659,0.000405411,0.701227,3.64161e-06,1.47762e-05,0.0375338,2230,3580,4450
465452128,293549729,225,1,f,276808000,488.179,17714900000,26950.1,1.7636e-06,55.2055,9.73606e-05,0.339089,5.98019e-07,2.42652e-06,0.0148042,11780,4570,4410
465453087,293549729,577,2,f,212135000,0,64241100000,0,0,0,0,0.259866,0,0,0,0,0,0
465453338,293549729,962,2,f,1468570000,0,326119000000,0,0,0,0,1.799,0,0,0,0,0,0
465453180,293549729,711,2,f,134024000,0,8592420000,0,0,0,0,0.16418,0,0,0,0,0,0
465453729,293549729,397,3,f,58861800,140294,1197400000,25731400,0.00238345,183.41,0.437149,0.0721057,0.00017186,0.00069734,0.498084,8860,5020,5540
465453863,293549729,638,3,f,671994000,0,145536000000,0,0,0,0,0.823193,0,0,0,0,0,0
465454355,293549729,129,1,t,435536,88921.5,276644000,132289000,0.204166,1487.7,303.738,0.000533531,0.000108929,0.00044199,0.702063,5580,5560,5640
465452490,293549729,824,1,f,354401000,1622220,22572900000,737656000,0.00457735,454.721,2.08142,0.434141,0.00198722,0.00806333,0.679342,5600,4330,4980
465452089,293549729,158,1,f,23634000,27344.3,1427500000,9005150,0.00115699,329.324,0.381025,0.0289516,3.34968e-05,0.000135917,0.207488,7820,3030,5600
465453094,293549729,589,2,f,694349000,1680.69,132771000000,333103,2.42052e-06,198.195,0.000479734,0.850578,2.05884e-06,8.35395e-06,0.0533622,3140,6340,5950
465453187,293549729,726,2,f,2878040000,153137,676123000000,24930500,5.32087e-05,162.799,0.00866231,3.5256,0.000187593,0.000761177,0.20002,7750,2380,6730
465453504,293549729,30,3,f,8487930,461847,1754440000,413248000,0.0544122,894.773,48.6865,0.0103977,0.000565762,0.00229564,0.989528,5830,5900,5610
465454501,293549729,194,3,t,285.811,71.11,344134,195238,0.2488,2745.58,683.103,3.50119e-07,8.71097e-08,3.53457e-07,0.0485004,5790,5600,5090
465454003,293549729,872,3,f,116622000,932210,17286400000,475334000,0.00799343,509.9,4.07585,0.142862,0.00114196,0.00463361,0.443193,9220,4160,5640
465452917,293549729,279,2,f,1162800,0,116263000,0,0,0,0,0.00142443,0,0,0,0,0,0
465453282,293549729,893,2,f,60102900,0,8481870000,0,0,0,0,0.0736261,0,0,0,0,0,0
465453350,293549729,978,2,f,294982000,2707.13,5862310000,162375,9.17726e-06,59.9804,0.000550456,0.361353,3.31623e-06,1.34559e-05,0.0257922,11440,7000,6360
465454110,293549729,1016,3,f,3520350000,114267,311332000000,12819400,3.2459e-05,112.188,0.00364151,4.31243,0.000139977,0.000567971,0.174813,250,3910,7260
465454468,293549729,15,3,t,19118.1,3162.23,6892240,2006140,0.165405,634.408,104.934,2.34197e-05,3.87373e-06,1.57181e-05,0.136544,5760,5000,5460
465453072,293549729,542,2,f,264586000,4929.8,44302000000,916144,1.86321e-05,185.838,0.00346256,0.324117,6.039e-06,2.45039e-05,0.0415435,6320,1020,5710
465453902,293549729,697,3,f,489785000,93331.5,8116950000,8985380,0.000190556,96.2739,0.0183455,0.599987,0.000114331,0.00046391,0.367735,8570,5100,4880
465452792,293549729,68,2,f,282910000,5632.71,47745500000,637277,1.99099e-05,113.138,0.00225258,0.346564,6.90007e-06,2.79978e-05,0.0499304,2150,3580,5880
465452885,293549729,226,2,f,461876000,1963300,79544000000,1356710000,0.0042507,691.035,2.93738,0.565797,0.00240504,0.00975869,0.496861,5060,5310,6000
465453337,293549729,961,2,f,5772140000,115732,1405410000000,23440000,2.00501e-05,202.538,0.00406089,7.07087,0.000141771,0.000575252,0.167226,3880,5410,8980
465452165,293549729,286,1,f,43260900,3326800,9237650000,1937000000,0.0769009,582.241,44.7748,0.0529946,0.00407533,0.0165361,0.624937,5830,6410,5530
465453313,293549729,931,2,f,428795000,88342.3,43454300000,9985660,0.000206024,113.034,0.0232877,0.525274,0.000108219,0.000439111,0.284295,8840,6690,6630
465452846,293549729,158,2,f,23634000,6317.82,1125550000,1936920,0.000267319,306.581,0.081955,0.0289516,7.73933e-06,3.14031e-05,0.111803,8160,3180,5770
465452233,293549729,380,1,f,11023200,5.45771,210012000,111.883,4.95111e-07,20.5,1.01498e-05,0.0135034,6.68569e-09,2.71279e-08,0.00317866,13030,4990,4740
465452242,293549729,395,1,f,496350000,5446.61,29361900000,384219,1.09733e-05,70.5427,0.000774089,0.608029,6.6721e-06,2.70727e-05,0.0348234,12510,6800,4740
465453365,293549729,1000,2,f,280081000,143292,6808980000,33045200,0.000511608,230.615,0.117984,0.343099,0.000175532,0.00071224,0.348583,8820,5000,5830
465453613,293549729,217,3,f,321356000,2639.58,30426400000,1975290,8.21387e-06,748.336,0.00614674,0.393661,3.23348e-06,1.31202e-05,0.136266,11090,4250,6690
465453164,293549729,692,2,f,297112000,0,72183500000,0,0,0,0,0.363962,0,0,0,0,0,0
465452401,293549729,672,1,f,11441700000,33431.6,2421610000000,14295800,2.92191e-06,427.612,0.00124945,14.0161,4.09537e-05,0.000166174,0.154598,6000,3370,3930
465453231,293549729,806,2,f,741623000,1624.1,195508000000,408202,2.18992e-06,251.341,0.000550417,0.908489,1.98952e-06,8.07268e-06,0.0841231,4660,3520,9870
465452353,293549729,601,1,f,54918900,0,14286200000,0,0,0,0,0.0672757,0,0,0,0,0,0
465454100,293549729,1004,3,f,78892200,7362920,22078700000,5050190000,0.0933289,685.895,64.0138,0.0966429,0.00901958,0.0365979,0.631379,7470,6690,5040
465453515,293549729,48,3,f,1986340000,94243.8,506353000000,189058000,4.74461e-05,2006.06,0.0951795,2.43326,0.000115449,0.000468445,0.490899,5180,2380,5820
465453874,293549729,656,3,f,1689320000,45429.3,354071000000,5531060,2.68921e-05,121.751,0.00327414,2.06941,5.56509e-05,0.000225809,0.137756,2220,2040,7000
465453126,293549729,632,2,f,713803000,9.46406,112109000000,1904.74,1.32587e-08,201.26,2.66844e-06,0.874408,1.15935e-08,4.70417e-08,0.00294723,7640,2420,6760
465453161,293549729,688,2,f,98028800000,1617600,22560200000000,610364000,1.65013e-05,377.327,0.00622638,120.085,0.00198156,0.00804039,0.569483,8660,6000,8090
465452028,293549729,59,1,f,65549700,78512.4,12006700000,41135400,0.00119775,523.936,0.627545,0.0802984,9.61777e-05,0.000390251,0.41207,6560,4220,5640
465453109,293549729,610,2,f,537454000,0,103006000000,0,0,0,0,0.658381,0,0,0,0,0,0
465453545,293549729,113,3,f,471650000,98.9755,112008000000,8626.09,2.09849e-07,87.1538,1.82892e-05,0.577772,1.21245e-07,4.91964e-07,0.0118302,6690,460,3920
465453684,293549729,330,3,f,17400600,0,1725630000,0,0,0,0,0.0213157,0,0,0,0,0,0
465454123,293549729,1033,3,f,2182600000,10442,623370000000,1168980,4.7842e-06,111.95,0.00053559,2.67369,1.27915e-05,5.19027e-05,0.0956034,12760,4850,3420
465452460,293549729,773,1,f,158576000,1.01734,24803500000,251.487,6.41546e-09,247.2,1.5859e-06,0.194256,1.24624e-09,5.05675e-09,0.000741756,12780,5570,5610
465453547,293549729,115,3,f,6532200,2140.19,1034500000,1060900,0.000327637,495.701,0.16241,0.00800194,2.62174e-06,1.0638e-05,0.0795447,9580,3750,5330
465454433,293549729,1129,1,t,335383000,183425000,761335000000,651424000000,0.546911,3551.45,1942.33,0.410844,0.224695,0.911724,1,5810,5710,5220
465453185,293549729,723,2,f,738396000,226.954,180645000000,25460.2,3.07361e-07,112.182,3.44804e-05,0.904535,2.78019e-07,1.12809e-06,0.0145217,2590,3950,6940
465453341,293549729,967,2,f,5569830000,999753,260715000000,160183000,0.000179494,160.222,0.028759,6.82304,0.0012247,0.00496934,0.571381,6220,7020,6540
465453224,293549729,797,2,f,645783000,55549,84358900000,33149900,8.6018e-05,596.769,0.0513329,0.791085,6.80475e-05,0.00027611,0.40815,6490,5560,6210
465453549,293549729,118,3,f,90083400,4845100,13019100000,2322500000,0.0537846,479.35,25.7817,0.110352,0.00593525,0.0240829,0.675054,6130,6130,5590
465453178,293549729,707,2,f,123493000,137.677,25525500000,10801,1.11486e-06,78.4517,8.74626e-05,0.151278,1.68654e-07,6.84331e-07,0.0211637,3340,3220,5750
465452938,293549729,313,2,f,16405900000,10045000,2210910000000,5144380000,0.000612279,512.134,0.313569,20.0972,0.0123051,0.0499292,0.531445,9160,3400,6030
