id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467422375,159209586,737,3,f,243655000,2771.01,10163800000,918114,1.13727e-05,331.329,0.00376809,0.298478,3.39448e-06,5.38994e-05,0.0664831,5600,4890,6090
467422273,159209586,625,3,f,863203000,0,193716000000,0,0,0,0,1.05742,0,0,0,0,0,0
467420458,159209586,619,1,f,176552000,46577.8,23796800000,8123450,0.000263819,174.406,0.0460116,0.216276,5.70578e-05,0.000905993,0.274211,6230,7270,3680
467422521,159209586,849,3,f,38484000,6.11865,4742400000,1033.52,1.58992e-07,168.912,2.68557e-05,0.0471429,7.49535e-09,1.19015e-07,0.00329689,4820,4320,8940
467422707,159209586,944,3,f,832667000,12506.9,213262000000,2747330,1.50202e-05,219.665,0.00329943,1.02002,1.53209e-05,0.000243274,0.139506,12690,2720,6580
467420772,159209586,1048,1,f,850137000,4265.33,49513900000,1345590,5.01723e-06,315.472,0.0015828,1.04142,5.22503e-06,8.29658e-05,0.136718,11060,6240,5540
467423013,159209586,1069,3,f,34797600,12393.9,318211000,1941420,0.000356172,156.643,0.0557918,0.0426271,1.51826e-05,0.000241077,0.335776,11330,7230,5650
467422079,159209586,307,3,f,578749000,46640.6,25581400000,7421920,8.05887e-05,159.13,0.0128241,0.708967,5.71347e-05,0.000907215,0.364185,10870,7280,5780
467422884,159209586,1010,3,f,177502000,0,43596300000,0,0,0,0,0.217439,0,0,0,0,0,0
467420405,159209586,545,1,f,6943500,266.987,938343000,47338.8,3.84513e-05,177.308,0.00681771,0.00850579,3.27059e-07,5.19321e-06,0.0590611,10140,1330,3900
467420810,159209586,1106,1,f,190055000,6545.92,46377200000,1899940,3.44423e-05,290.249,0.00999682,0.232817,8.01875e-06,0.000127326,0.143562,4490,4400,1620
467421425,159209586,692,2,f,297112000,0,42197200000,0,0,0,0,0.363962,0,0,0,0,0,0
467423229,159209586,312782598,3,f,12389400,0,1748880000,0,0,0,0,0.015177,0,0,0,0,0,0
467421495,159209586,794,2,f,714489000,16166.5,238782000,2924680,2.26267e-05,180.91,0.00409338,0.875249,1.9804e-05,0.000314458,0.0862471,13070,5880,7810
467422917,159209586,1022,3,f,1450180000,804753,151701000000,210523000,0.000554933,261.599,0.14517,1.77647,0.000985822,0.0156534,0.556456,5720,5100,7240
467421505,159209586,809,2,f,674500000,794200,106366000000,273096000,0.00117746,343.862,0.404886,0.826263,0.000972895,0.0154481,0.642129,5070,4790,6840
467422627,159209586,914,3,f,2727000,0,466848000,0,0,0,0,0.00334058,0,0,0,0,0,0
467421154,159209586,379,2,f,83221200,100469,5519160000,16834800,0.00120725,167.563,0.20229,0.101946,0.000123074,0.00195424,0.479424,11880,7220,5720
467421570,159209586,909,2,f,5163330000,171293,699960000000,32149700,3.31748e-05,187.689,0.00622654,6.32507,0.000209833,0.00333184,0.211203,9780,3990,10430
467421199,159209586,449,2,f,52415100,1969.96,1203150000,474095,3.75837e-05,240.663,0.009045,0.0642085,2.4132e-06,3.8318e-05,0.0850434,5610,3720,5780
467420334,159209586,417,1,f,456684000,19638,107179000000,4078020,4.30013e-05,207.659,0.00892963,0.559438,2.40566e-05,0.000381983,0.128686,7890,750,2630
467421558,159209586,896,2,f,59159700,333507,6450170000,167678000,0.0056374,502.772,2.83433,0.0724706,0.000408546,0.0064871,0.535894,6070,4560,6820
467421302,159209586,588,2,f,246776000,479.714,40644900000,75434.8,1.94392e-06,157.249,0.000305681,0.302301,5.8765e-07,9.33101e-06,0.0430312,5600,2110,5730
467423095,159209586,1107,3,f,676643000,911.666,50114300000,152536,1.34734e-06,167.315,0.00022543,0.828888,1.11679e-06,1.7733e-05,0.0189048,12730,6860,6550
467421807,159209586,1066,2,f,93658500,0,15310600000,0,0,0,0,0.114732,0,0,0,0,0,0
467420893,159209586,12,2,f,15424200,4.34103,2405620000,735.723,2.81443e-07,169.481,4.76992e-05,0.0188946,5.31777e-09,8.44383e-08,0.00125,8630,4880,5740
467421228,159209586,485,2,f,11441700000,21927500,1910210000000,10294300000,0.00191646,469.47,0.89972,14.0161,0.0268612,0.426516,0.819528,4540,4690,7040
467420216,159209586,235,1,f,221376000,2950.61,9784300000,680453,1.33285e-05,230.614,0.00307375,0.271185,3.61449e-06,5.73928e-05,0.033118,11940,6830,4740
467420454,159209586,613,1,f,152485000,0,36858600000,0,0,0,0,0.186794,0,0,0,0,0,0
467421143,159209586,370,2,f,6229390000,54725,542527000000,9933030,8.78497e-06,181.508,0.00159454,7.631,6.70381e-05,0.00106447,0.364185,10870,7280,5780
467423213,159209586,312782578,3,f,60625800,5102.88,10065700000,945461,8.41701e-05,185.28,0.015595,0.0742666,6.25102e-06,9.9257e-05,0.148369,9720,2070,1640
467422001,159209586,178,3,f,363778000,47280.7,38307200000,11115900,0.000129971,235.106,0.0305569,0.445628,5.79188e-05,0.000919665,0.239581,7260,3310,3050
467421809,159209586,1070,2,f,727375000,0,169809000000,0,0,0,0,0.891034,0,0,0,0,0,0
467422098,159209586,333,3,f,33420600,7604.22,5102860000,1570470,0.000227531,206.526,0.0469912,0.0409402,9.31518e-06,0.000147911,0.180427,4410,3800,5550
467420611,159209586,848,1,f,460051000,19455.4,1598990000,3360310,4.22896e-05,172.719,0.00730422,0.563563,2.38329e-05,0.000378431,0.394795,5740,6980,4480
467420793,159209586,1084,1,f,473065000,191912,73481100000,40667900,0.000405679,211.908,0.0859667,0.579505,0.000235093,0.00373293,0.395472,8890,2080,4020
467421603,159209586,940,2,f,473834000,57.4794,9692740000,9745.83,1.21307e-07,169.554,2.0568e-05,0.580446,7.04122e-08,1.11804e-06,0.0119055,3720,3700,6510
467421798,159209586,1049,2,f,593838000,23252.5,102551000000,5876660,3.91563e-05,252.732,0.00989606,0.727452,2.84843e-05,0.000452288,0.292902,10400,5210,8490
467420395,159209586,527,1,f,203940000,31758.2,40617700000,6119540,0.000155723,192.692,0.0300066,0.249827,3.89037e-05,0.000617734,0.168911,7870,1740,1370
467421860,159209586,182305689,2,f,733643000,220.422,135765000000,36008.8,3.00448e-07,163.363,4.90821e-05,0.898713,2.70017e-07,4.28747e-06,0.0232234,5090,1560,8950
467420862,159209586,312782612,1,f,51101100,0,13015600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467421507,159209586,814,2,f,103431000,10961,17298500000,3377120,0.000105975,308.102,0.0326511,0.126703,1.34273e-05,0.000213205,0.279052,3540,4320,6400
467420477,159209586,643,1,f,21839400,0,4299190000,0,0,0,0,0.0267533,0,0,0,0,0,0
467422073,159209586,298,3,f,301981000,106138,31483600000,23669400,0.000351474,223.005,0.0783804,0.369926,0.00013002,0.00206452,0.250472,4970,7000,4840
467422156,159209586,429,3,f,1191180000,456.116,117928000000,90312.1,3.82912e-07,198.002,7.58174e-05,1.45919,5.58742e-07,8.872e-06,0.0343111,13160,5750,3780
467422077,159209586,304,3,f,479106000,11080800,89535000000,4567080000,0.0231281,412.161,9.5325,0.586905,0.013574,0.215535,0.662248,3040,3460,5300
467422163,159209586,441,3,f,16779600,0,1646170000,0,0,0,0,0.020555,0,0,0,0,0,0
467421173,159209586,406,2,f,152916000,114321,18032500000,38137300,0.000747606,333.598,0.2494,0.187322,0.000140043,0.00222368,0.290825,7160,5190,6080
467421233,159209586,493,2,f,3723120000,267521,655423000000,87881600,7.1854e-05,328.503,0.0236043,4.56082,0.000327714,0.00520361,0.343657,3880,4940,7200
467421029,159209586,234,2,f,103313000,0,18475600000,0,0,0,0,0.126558,0,0,0,0,0,0
467421091,159209586,322,2,f,11165500000,450210,2216400000000,85596500,4.03216e-05,190.126,0.00766617,13.6777,0.000551507,0.00875712,0.336651,3600,3320,9330
467420248,159209586,287,1,f,3538800,0,402139000,0,0,0,0,0.00433503,0,0,0,0,0,0
467420283,159209586,337,1,f,887950000,2573.35,168302000000,459744,2.89808e-06,178.656,0.000517759,1.08774,3.15235e-06,5.00547e-05,0.0589684,6090,550,3930
467420770,159209586,1046,1,f,66501900,0,11424800000,0,0,0,0,0.0814648,0,0,0,0,0,0
467420093,159209586,35,1,f,15952500,0,1932720000,0,0,0,0,0.0195418,0,0,0,0,0,0
467421760,159209586,1016,2,f,1519800000,579497,73211300000,115485000,0.000381299,199.284,0.0759868,1.86175,0.000709884,0.0112719,0.34535,1000,6130,5950
467421041,159209586,251,2,f,275453000,0,52315000000,0,0,0,0,0.33743,0,0,0,0,0,0
467422672,159209586,932,3,f,514742000,27378.2,8377430000,3320060,5.31881e-05,121.267,0.00644994,0.630559,3.35383e-05,0.000532538,0.273623,8730,5570,6280
467420182,159209586,181,1,f,172864000,5153470,36109800000,1851610000,0.0298123,359.295,10.7114,0.211758,0.006313,0.100241,0.479512,6510,5250,5640
467420077,159209586,8,1,f,200306000000,179216000,34084600000000,79737600000,0.000894713,444.924,0.39808,245.374,0.21954,3.48597,1,3190,3650,5120
467422304,159209586,672,3,f,22883400000,27953800,4076950000000,12077900000,0.00122158,432.065,0.5278,28.0321,0.0342434,0.543734,0.819528,4540,4690,7040
467421806,159209586,1065,2,f,21299800000,2889460,1803950000000,513947000,0.000135657,177.869,0.0241292,26.0923,0.00353959,0.0562035,0.65425,9420,6930,5710
467421878,159209586,312782590,2,f,67869900,0,15196900000,0,0,0,0,0.0831406,0,0,0,0,0,0
467422018,159209586,207,3,f,41034600,1845.79,965356000,316394,4.49813e-05,171.414,0.00771043,0.0502674,2.26109e-06,3.59028e-05,0.0327671,12680,4920,5920
467420389,159209586,514,1,f,12478500,697.858,278794000,117200,5.59248e-05,167.942,0.00939213,0.0152862,8.54876e-07,1.35742e-05,0.041615,12980,4950,4650
467422353,159209586,720,3,f,328666000,9371.2,25754500000,1810340,2.85129e-05,193.181,0.00550814,0.402615,1.14797e-05,0.000182281,0.0981445,12980,4970,6360
467421775,159209586,1022,2,f,725090000,608331,77662100000,170655000,0.000838973,280.531,0.235357,0.888236,0.000745205,0.0118328,0.556456,5720,5100,7240
467421854,159209586,1129,2,f,16931900000,184287000,2320500000000,106997000000,0.010884,580.602,6.31929,20.7416,0.225752,3.5846,0.983557,6040,4180,5980
467422323,159209586,697,3,f,489785000,20384.8,7778300000,2098010,4.16198e-05,102.92,0.00428353,0.599987,2.49714e-05,0.000396508,0.273623,8730,5570,6280
467420155,159209586,143,1,f,9846000,32.6896,993529000,5630.79,3.32009e-06,172.25,0.000571886,0.0120614,4.00448e-08,6.35852e-07,0.005667,12310,6750,4440
467420157,159209586,146,1,f,1153080000,1176.6,90770100000,251657,1.02039e-06,213.885,0.000218247,1.41253,1.44133e-06,2.28862e-05,0.045122,8970,5160,5100
467420296,159209586,354,1,f,12815400000,1186000,1022090000000,193901000,9.2545e-05,163.491,0.0151303,15.6989,0.00145286,0.0230692,0.507472,11400,7210,5680
467422144,159209586,403,3,f,1413820000,55481.1,184113000000,12418100,3.9242e-05,223.826,0.00878337,1.73193,6.79644e-05,0.00107917,0.172237,7520,5610,7940
467422158,159209586,433,3,f,196184000,0,41428900000,0,0,0,0,0.240325,0,0,0,0,0,0
467420586,159209586,816,1,f,116910000,0,34307700000,0,0,0,0,0.143215,0,0,0,0,0,0
467420217,159209586,237,1,f,4479300,0,208281000,0,0,0,0,0.00548714,0,0,0,0,0,0
467420486,159209586,656,1,f,844659000,59283.2,117934000000,15924500,7.0186e-05,268.617,0.0188531,1.03471,7.2622e-05,0.00115313,0.306834,2320,3740,4300
467421001,159209586,190,2,f,242003000,30700,223297000,3138760,0.000126858,102.24,0.0129699,0.296453,3.76075e-05,0.000597152,0.224447,10670,7260,6030
467422718,159209586,948,3,f,1425630000,729113,56200300000,121146000,0.000511431,166.155,0.0849767,1.7464,0.000893164,0.0141821,0.498945,9720,7000,5720
467421436,159209586,702,2,f,393419000,0,89866600000,0,0,0,0,0.481938,0,0,0,0,0,0
467420718,159209586,981,1,f,245295000,206470,48132600000,43852000,0.000841722,212.389,0.178772,0.300486,0.000252926,0.00401609,0.317497,6350,1200,2270
467421546,159209586,877,2,f,90230400,128.179,4563760000,42693.9,1.42057e-06,333.081,0.000473165,0.110532,1.57019e-07,2.49323e-06,0.0314868,8830,4680,5720
467423130,159209586,1127,3,f,590981000,67.6454,94153200000,15856.1,1.14463e-07,234.4,2.68301e-05,0.723952,8.28656e-08,1.31578e-06,0.0169304,7240,4450,700
467421183,159209586,427,2,f,281031000,107.504,36010100000,23150.9,3.82533e-07,215.35,8.23784e-05,0.344263,1.31692e-07,2.09108e-06,0.0205156,10310,2280,8840
467420535,159209586,729,1,f,213770000,0,39532100000,0,0,0,0,0.261868,0,0,0,0,0,0
467421887,159209586,312782624,2,f,19251900,0,2189930000,0,0,0,0,0.0235836,0,0,0,0,0,0
467423340,159209586,972,1,t,11387700,2781250,7607810000,4160130000,0.244233,1495.78,365.319,0.0139499,0.00340703,0.0540987,0.993012,3050,3380,5170
467420921,159209586,64,2,f,71051400,324411,15123600000,149110000,0.00456587,459.632,2.09862,0.087038,0.000397404,0.00631019,0.418396,6100,3900,6380
467420932,159209586,88,2,f,352210000,113431,49185900000,33371600,0.000322054,294.203,0.0947493,0.431457,0.000138952,0.00220636,0.256041,6080,6100,6320
467421274,159209586,542,2,f,264586000,15596.2,28419100000,3471030,5.89456e-05,222.557,0.0131187,0.324117,1.91053e-05,0.000303364,0.16785,8730,1320,6190
467423202,159209586,312782566,3,f,88398000,0,17000100000,0,0,0,0,0.108288,0,0,0,0,0,0
467420933,159209586,91,2,f,387754000,275.567,56933800000,37219.8,7.10675e-07,135.066,9.59881e-05,0.474999,3.3757e-07,5.36011e-06,0.016426,11210,3610,7150
467420274,159209586,325,1,f,14029200,0,1972980000,0,0,0,0,0.0171858,0,0,0,0,0,0
467420131,159209586,113,1,f,235825000,6.00258,41998200000,826.599,2.54535e-08,137.707,3.50513e-06,0.288886,7.35317e-09,1.16757e-07,0.00218904,6270,520,4290
467423300,159209586,304,1,t,265992,50150.3,199072000,113786000,0.188541,2268.9,427.781,0.00032584,6.14342e-05,0.000975484,0.576546,2770,3220,5320
467422686,159209586,936,3,f,3387550000,411073,793892000000,94554100,0.000121348,230.018,0.0279122,4.14975,0.000503565,0.00799587,0.38088,12050,1410,7290
467421066,159209586,290,2,f,3088060000,2852450,330418000000,1304820000,0.000923703,457.44,0.422539,3.78287,0.00349425,0.0554836,0.766215,7290,6560,6850
467422032,159209586,231,3,f,14391000,0,1379920000,0,0,0,0,0.017629,0,0,0,0,0,0
467421880,159209586,312782598,2,f,6194700,0,806413000,0,0,0,0,0.00758851,0,0,0,0,0,0
467423235,159209586,312782608,3,f,238408000,49.4708,50735200000,13079.6,2.07505e-07,264.391,5.48624e-05,0.29205,6.06018e-08,9.62266e-07,0.0154035,7890,760,2660
467421341,159209586,621,2,f,170722000,0,21741400000,0,0,0,0,0.209134,0,0,0,0,0,0
467421533,159209586,852,2,f,827953000,0,67745200000,0,0,0,0,1.01424,0,0,0,0,0,0
467422086,159209586,319,3,f,975296000,50.9536,150276000000,8776.18,5.22443e-08,172.239,8.99848e-06,1.19474,6.24182e-08,9.91109e-07,0.00729694,7680,5580,2720
467422008,159209586,189,3,f,57481200,4246690,13311900000,1718230000,0.0738796,404.604,29.892,0.0704145,0.00520219,0.0826032,0.501562,6350,4780,5560
467422276,159209586,630,3,f,429626000,71339.4,83803900000,24532700,0.00016605,343.887,0.0571025,0.526292,8.73907e-05,0.00138764,0.345534,3640,4390,3810
467420608,159209586,846,1,f,150758000,0,29144500000,0,0,0,0,0.184679,0,0,0,0,0,0
467420627,159209586,873,1,f,335367000,212368,62385600000,44879500,0.000633239,211.329,0.133822,0.410825,0.00026015,0.0041308,0.425061,4680,3500,1410
467421973,159209586,135,3,f,36820800,32.6896,3757260000,5630.79,8.87803e-07,172.25,0.000152924,0.0451055,4.00448e-08,6.35852e-07,0.005667,12310,6750,4440
467423121,159209586,1123,3,f,673843000,69357,806201000,16349900,0.000102928,235.735,0.0242636,0.825457,8.49623e-05,0.00134908,0.241403,11640,5490,3280
467420596,159209586,831,1,f,2900700,0.0486879,471780000,10.712,1.67849e-08,220.014,3.69291e-06,0.00355336,5.96427e-11,9.47038e-10,3.15656e-05,4130,4320,3080
467420437,159209586,593,1,f,392532000,188444,64899300000,36113600,0.000480072,191.641,0.0920016,0.480852,0.000230844,0.00366546,0.285058,9880,860,4260
467421523,159209586,840,2,f,2483860000,807781,90425800000,149965000,0.000325212,185.65,0.0603758,3.04273,0.000989532,0.0157123,0.395024,4800,6720,8530
467420951,159209586,121,2,f,11001600,0,1331610000,0,0,0,0,0.013477,0,0,0,0,0,0
467421535,159209586,856,2,f,4897680000,133351000,874676000000,81277000000,0.0272273,609.499,16.595,5.99966,0.163354,2.59383,0.983557,6040,4180,5980
467421082,159209586,313,2,f,16405900000,1550090,2091540000000,342097000,9.44836e-05,220.695,0.0208521,20.0972,0.00189886,0.030151,0.50374,10620,3110,6820
467420222,159209586,243,1,f,75636000,0,11525300000,0,0,0,0,0.0926541,0,0,0,0,0,0
467421494,159209586,792,2,f,257371000,26673.4,4372370000,3201680,0.000103638,120.033,0.0124399,0.31528,3.26749e-05,0.00051883,0.273623,8730,5570,6280
467422317,159209586,690,3,f,147717000,1212470,6772500000,336674000,0.00820804,277.677,2.27918,0.180953,0.00148527,0.0235839,0.461703,6380,4980,6240
467420516,159209586,698,1,f,19477500000,2090530,2949250000000,497296000,0.00010733,237.881,0.0255318,23.86,0.0025609,0.0406633,0.462297,4770,6080,2090
467422074,159209586,301,3,f,638815000,294518,35594800000,96484100,0.000461039,327.6,0.151036,0.782548,0.000360785,0.00572873,0.555873,5670,4740,6970
467420120,159209586,91,1,f,387754000,0,58041600000,0,0,0,0,0.474999,0,0,0,0,0,0
467422405,159209586,788,3,f,645133000,61789,88598900000,12160000,9.57772e-05,196.798,0.0188488,0.790287,7.56915e-05,0.00120187,0.219945,7360,7390,2710
467422060,159209586,278,3,f,3496900000,216430,507666000000,42466200,6.1892e-05,196.212,0.012144,4.2837,0.000265127,0.00420982,0.31164,5890,7070,4010
467420848,159209586,312782562,1,f,75759300,0,18915800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467420587,159209586,818,1,f,916176000,197148,81627800000,39998200,0.000215186,202.884,0.0436578,1.12232,0.000241506,0.00383477,0.381176,5590,5040,4250
467420125,159209586,100,1,f,158861000,32911.3,28536400000,6529420,0.00020717,198.395,0.0411015,0.194604,4.03163e-05,0.000640163,0.232959,8510,5790,5560
467421653,159209586,968,2,f,565609000,8557.82,131575000000,1788460,1.51303e-05,208.985,0.00316201,0.692871,1.04833e-05,0.00016646,0.0963665,11790,4430,6970
467420101,159209586,48,1,f,993168000,12934.3,176699000000,2305350,1.30233e-05,178.236,0.00232121,1.21663,1.58445e-05,0.000251587,0.261171,5970,1940,5020
467420497,159209586,672,1,f,11441700000,6026270,2166740000000,1783540000,0.000526694,295.961,0.155881,14.0161,0.00738218,0.117218,0.66651,4800,4480,4600
467420298,159209586,358,1,f,34756200,1071.68,4699920000,378157,3.08341e-05,352.865,0.0108803,0.0425763,1.3128e-06,2.08454e-05,0.160068,10480,4540,4930
467421316,159209586,603,2,f,634974000,519.357,4097960000,89589.5,8.17918e-07,172.501,0.000141092,0.777844,6.36212e-07,1.01021e-05,0.0338311,7540,4800,8600
467420141,159209586,126,1,f,61705800,3037.09,3445970000,528827,4.92189e-05,174.123,0.00857013,0.0755896,3.72044e-06,5.90751e-05,0.0937214,7560,6460,5600
467423366,159209586,84,2,t,4368690,2360150,6360420000,5408460000,0.540242,2291.57,1238,0.00535165,0.00289119,0.0459078,1,2790,3130,6250
467421472,159209586,757,2,f,16888500,0,2453160000,0,0,0,0,0.0206884,0,0,0,0,0,0
467422929,159209586,1027,3,f,160177000,2773.8,31299200000,497902,1.73171e-05,179.502,0.00310846,0.196216,3.3979e-06,5.39537e-05,0.0761258,8820,2990,700
467421623,159209586,954,2,f,153720000,0,27278500000,0,0,0,0,0.188307,0,0,0,0,0,0
467422748,159209586,959,3,f,254417000,10666.7,43804000000,2174580,4.19259e-05,203.866,0.00854728,0.311661,1.30667e-05,0.00020748,0.10893,6540,3160,820
467423402,159209586,731,2,t,27575800,23557200,82684900000,80509800000,0.854269,3417.64,2919.58,0.0337804,0.0288575,0.458215,1,2650,3300,6120
467420969,159209586,146,2,f,1153080000,13755.8,92818300000,2593310,1.19296e-05,188.525,0.00224902,1.41253,1.68508e-05,0.000267566,0.154818,9020,5420,6130
467422398,159209586,776,3,f,9194610000,7693080,300023000000,3286170000,0.000836694,427.16,0.357402,11.2634,0.00942402,0.149639,0.70655,3690,3720,6620
467420779,159209586,1061,1,f,30253500,0,3537380000,0,0,0,0,0.0370605,0,0,0,0,0,0
467420378,159209586,491,1,f,251901000,19035.8,27638800000,3949650,7.55686e-05,207.486,0.0156794,0.308579,2.33189e-05,0.000370269,0.169945,8410,5860,5590
467420991,159209586,177,2,f,9795600,0,1175110000,0,0,0,0,0.0119996,0,0,0,0,0,0
467421175,159209586,412,2,f,312751000,49006.5,65094400000,15760500,0.000156695,321.6,0.0503931,0.38312,6.0033e-05,0.000953235,0.192433,2490,3140,6550
467421882,159209586,312782608,2,f,119204000,2.68428,23300000000,483.963,2.25184e-08,180.295,4.05995e-06,0.146025,3.28824e-09,5.22124e-08,0.00102199,8220,1030,9210
467422909,159209586,1020,3,f,1066640000,82994.9,157908000000,24999300,7.78095e-05,301.214,0.0234373,1.30664,0.000101669,0.00161435,0.259354,7000,3430,6930
467421859,159209586,10704,2,f,359207000,0,62721000000,0,0,0,0,0.440029,0,0,0,0,0,0
467420220,159209586,242,1,f,1267290000,241015,171262000000,68508800,0.000190181,284.251,0.0540591,1.55243,0.000295243,0.00468803,0.291787,4270,4720,5600
467420278,159209586,330,1,f,8700300,0,592894000,0,0,0,0,0.0106579,0,0,0,0,0,0
467420231,159209586,255,1,f,183545000,32623.1,45157700000,13906500,0.000177739,426.277,0.075766,0.224843,3.99633e-05,0.000634558,0.325825,5960,4410,4630
467420639,159209586,893,1,f,60102900,0,6936620000,0,0,0,0,0.0736261,0,0,0,0,0,0
467421582,159209586,927,2,f,20744100,13209.8,1580320000,2381580,0.0006368,180.288,0.114808,0.0254115,1.61821e-05,0.000256947,0.177006,3570,3220,6730
467422336,159209586,705,3,f,11606400,0,1297010000,0,0,0,0,0.0142178,0,0,0,0,0,0
467422472,159209586,816,3,f,233820000,0,62534500000,0,0,0,0,0.28643,0,0,0,0,0,0
467422553,159209586,874,3,f,76159800,3126.51,6084830000,645052,4.10519e-05,206.317,0.00846972,0.0932958,3.82997e-06,6.08142e-05,0.200047,9460,3620,3410
467420128,159209586,105,1,f,66310200,0,5654130000,0,0,0,0,0.08123,0,0,0,0,0,0
467420450,159209586,610,1,f,537454000,141.319,85930000000,25185,2.62941e-07,178.214,4.68598e-05,0.658381,1.73115e-07,2.74882e-06,0.0524448,9680,1450,4240
467422737,159209586,954,3,f,307440000,0,59582000000,0,0,0,0,0.376614,0,0,0,0,0,0
467420663,159209586,918,1,f,3698590000,303135,524233000000,57550800,8.19595e-05,189.852,0.0155602,4.53077,0.00037134,0.00589633,0.278585,9540,4270,800
467420906,159209586,35,2,f,15952500,0,1810080000,0,0,0,0,0.0195418,0,0,0,0,0,0
467420771,159209586,1047,1,f,363993000,0,101516000000,0,0,0,0,0.445892,0,0,0,0,0,0
467421016,159209586,215,2,f,517904000,633.891,73770400000,132409,1.22395e-06,208.883,0.000255664,0.634433,7.76517e-07,1.23299e-05,0.0321636,7580,3050,6760
467422487,159209586,827,3,f,415688000,4789160,80847500000,2716500000,0.011521,567.22,6.53496,0.509217,0.00586672,0.0931548,1,3190,3650,5120
467423194,159209586,312782558,3,f,62346600,0,13960000000,0,0,0,0,0.0763746,0,0,0,0,0,0
467421987,159209586,155,3,f,959411000,170003,188259000000,58205400,0.000177195,342.379,0.0606678,1.17528,0.000208253,0.00330676,0.295945,6660,3160,6530
467422546,159209586,869,3,f,41522400,377.896,7756990000,75272.1,9.10101e-06,199.187,0.00181281,0.0508649,4.62922e-07,7.35052e-06,0.031274,10180,2340,8500
467421921,159209586,41,3,f,279661000,125.166,45507100000,20357.7,4.47565e-07,162.645,7.27942e-05,0.342584,1.53329e-07,2.43463e-06,0.0121783,8660,400,3860
467422373,159209586,735,3,f,219901000,17144.4,39992000000,3621910,7.79644e-05,211.259,0.0164707,0.269378,2.10019e-05,0.000333479,0.127991,7670,2530,790
467420629,159209586,877,1,f,90230400,0,4261410000,0,0,0,0,0.110532,0,0,0,0,0,0
467420939,159209586,101,2,f,339016000,38462.2,34765300000,8764150,0.000113452,227.864,0.0258517,0.415295,4.71162e-05,0.000748135,0.151922,11160,6170,8280
467422271,159209586,622,3,f,75229200,0,6674340000,0,0,0,0,0.0921558,0,0,0,0,0,0
467421844,159209586,1114,2,f,34484400,0,7521300000,0,0,0,0,0.0422434,0,0,0,0,0,0
467422607,159209586,907,3,f,237917000,2952980,42580800000,1357710000,0.0124118,459.776,5.70666,0.291448,0.0036174,0.057439,0.5984,6470,4120,6520
467422759,159209586,962,3,f,2937140000,80549.3,498154000000,19731000,2.74244e-05,244.956,0.00671777,3.598,9.86729e-05,0.00156678,0.353362,2390,2360,6080
467420465,159209586,628,1,f,38655000,0,5882480000,0,0,0,0,0.0473524,0,0,0,0,0,0
467420138,159209586,121,1,f,11001600,0,1478270000,0,0,0,0,0.013477,0,0,0,0,0,0
467420667,159209586,924,1,f,392630000,254077,4905270000,54689400,0.000647116,215.248,0.13929,0.480971,0.000311244,0.00494209,0.434697,8520,5570,3860
467421170,159209586,401,2,f,35525700,0,6821730000,0,0,0,0,0.043519,0,0,0,0,0,0
467423284,159209586,31,1,t,23293.5,3433.62,11258900,5995010,0.147407,1745.97,257.368,2.85345e-05,4.20619e-06,6.6788e-05,0.164778,2970,2810,5160
467421072,159209586,298,2,f,150990000,8317.95,14363600000,999986,5.50893e-05,120.22,0.00662285,0.184963,1.01895e-05,0.000161794,0.186755,4940,7100,6550
467420242,159209586,275,1,f,1401930000,250317,184021000000,70445300,0.000178552,281.424,0.0502488,1.71737,0.000306638,0.00486896,0.291787,4270,4720,5600
467423303,159209586,315,1,t,34259600,15232700,38786100000,30139100000,0.444626,1978.58,879.727,0.041968,0.01866,0.296294,1,3190,3650,5120
467421855,159209586,1132,2,f,1394600000,15046.4,162607000000,3836740,1.0789e-05,254.994,0.00275114,1.70839,1.84318e-05,0.00029267,0.255274,10430,3720,7310
467421977,159209586,141,3,f,1990410000,344199,225867000000,102058000,0.000172928,296.509,0.0512747,2.43826,0.000421644,0.00669508,0.502588,4800,6000,5680
467423216,159209586,312782582,3,f,111901000,0,21275600000,0,0,0,0,0.137078,0,0,0,0,0,0
467422050,159209586,258,3,f,1948870000,439661,261737000000,126129000,0.000225597,286.877,0.0647187,2.38737,0.000538584,0.00855192,0.354739,3760,5390,5870
467423103,159209586,1111,3,f,351655000,0,77648200000,0,0,0,0,0.430778,0,0,0,0,0,0
467422243,159209586,590,3,f,827215000,0,115757000000,0,0,0,0,1.01334,0,0,0,0,0,0
467420534,159209586,728,1,f,3173700000,20120.9,131134000000,4502990,6.33988e-06,223.797,0.00141885,3.88778,2.46481e-05,0.000391375,0.248875,10310,3970,3830
467420886,159209586,2,2,f,55739700,0,5178620000,0,0,0,0,0.0682811,0,0,0,0,0,0
467421489,159209586,783,2,f,135370000,1496.17,21660100000,507988,1.10525e-05,339.525,0.00375259,0.165828,1.83281e-06,2.91023e-05,0.242793,4190,4820,8680
