id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464944985,302079862,67,1,f,24652800,0,4880890000,0,0,0,0,0.0301997,0,0,0,0,0,0
464948521,302079862,795,2,f,2067420000,158.394,390785000000,44327.7,7.66142e-08,279.857,2.1441e-05,2.53259,1.94033e-07,4.56671e-06,0.0145387,9230,2880,5730
464946240,302079862,862,1,f,483763000,0,101330000000,0,0,0,0,0.592609,0,0,0,0,0,0
464946949,302079862,27,2,f,31907700,0,4589040000,0,0,0,0,0.0390869,0,0,0,0,0,0
464945596,302079862,445,1,f,231073000,0,34217200000,0,0,0,0,0.283065,0,0,0,0,0,0
464946880,302079862,312782632,1,f,65985300,20022.8,3400550000,4139020,0.000303444,206.715,0.0627264,0.080832,2.4528e-05,0.000577285,0.155928,9610,3210,980
464945725,302079862,545,1,f,6943500,0,1039780000,0,0,0,0,0.00850579,0,0,0,0,0,0
464946533,302079862,997,1,f,224322000000,11608800,40696900000000,8193070000,5.17505e-05,705.764,0.0365236,274.795,0.0142208,0.334697,0.970049,2350,3740,5040
464948972,302079862,949,2,f,134100,0,246101000,0,0,0,0,0.000164273,0,0,0,0,0,0
464950517,302079862,460,3,f,32068800,0,5220350000,0,0,0,0,0.0392843,0,0,0,0,0,0
464950981,302079862,695,3,f,188787000000,6200260,36406900000000,6934290000,3.28425e-05,1118.39,0.0367307,231.265,0.00759531,0.178762,0.970049,2350,3740,5040
464950110,302079862,235,3,f,442751000,0,60325600000,0,0,0,0,0.54237,0,0,0,0,0,0
464947248,302079862,197,2,f,4877100,0,655694000,0,0,0,0,0.00597445,0,0,0,0,0,0
464949791,302079862,64,3,f,142103000,4510.25,37254700000,1389730,3.17393e-05,308.126,0.00977972,0.174076,5.52505e-06,0.000130036,0.111752,6230,3080,4850
464950931,302079862,671,3,f,273487000,149331,33367200000,33888100,0.000546028,226.932,0.123911,0.335021,0.000182931,0.00430542,0.364856,9380,470,6960
464947423,302079862,266,2,f,51579900,0,9022590000,0,0,0,0,0.0631854,0,0,0,0,0,0
464950475,302079862,440,3,f,169400000,0,26218800000,0,0,0,0,0.207515,0,0,0,0,0,0
464951639,302079862,997,3,t,58941900,34684500,187156000000,174496000000,0.588452,5030.95,2960.47,0.0722038,0.0424885,1,1,10080,4290,8330
464948078,302079862,598,2,f,36933300,0,4525850000,0,0,0,0,0.0452433,0,0,0,0,0,0
464951312,302079862,940,3,f,947668000,24.9452,75635900000,4988.54,2.63228e-08,199.98,5.26402e-06,1.16089,3.05579e-08,7.19205e-07,0.00637594,5370,2220,4440
464946305,302079862,898,1,f,275842000,0,59999800000,0,0,0,0,0.337906,0,0,0,0,0,0
464948274,302079862,678,2,f,181660000,0,43058200000,0,0,0,0,0.222534,0,0,0,0,0,0
464948763,302079862,886,2,f,2162850000,17600.9,422059000000,3380080,8.13783e-06,192.04,0.00156279,2.64949,2.15611e-05,0.000507457,0.0693872,6320,1700,5730
464947316,302079862,235,2,f,221376000,0,29875500000,0,0,0,0,0.271185,0,0,0,0,0,0
464946067,302079862,737,1,f,121828000,0,18334400000,0,0,0,0,0.149239,0,0,0,0,0,0
464948337,302079862,707,2,f,123493000,4022.06,24645800000,647256,3.25693e-05,160.926,0.00524125,0.151278,4.92703e-06,0.000115961,0.0925205,3490,3920,5750
464945224,302079862,223,1,f,110413000,12166.3,11430900000,2700030,0.000110189,221.927,0.0244539,0.135256,1.49037e-05,0.000350771,0.186094,7280,7250,5450
464947682,302079862,413,2,f,108280000,0,1357770000,0,0,0,0,0.132643,0,0,0,0,0,0
464946853,302079862,312782594,1,f,37917000,0,7474700000,0,0,0,0,0.0464483,0,0,0,0,0,0
464946791,302079862,10703,1,f,1805030000,51727.9,385254000000,11933000,2.86576e-05,230.687,0.00661095,2.21116,6.33666e-05,0.00149138,0.297209,8630,2630,3740
464948170,302079862,628,2,f,38655000,8.65251,8793120000,1567.09,2.23839e-07,181.114,4.05404e-05,0.0473524,1.05993e-08,2.49463e-07,0.00277245,7840,2530,6860
464946566,302079862,1011,1,f,1786040000,39315.4,347474000000,8239300,2.20126e-05,209.569,0.00461316,2.1879,4.81613e-05,0.00113352,0.29698,8060,1800,1340
464949576,302079862,312782582,2,f,55950300,0,9487750000,0,0,0,0,0.0685391,0,0,0,0,0,0
464946938,302079862,21,2,f,569020000,242403,42144300000,51136400,0.000426002,210.956,0.0898675,0.697049,0.000296944,0.00698882,0.37701,5100,6900,8560
464946492,302079862,977,1,f,135130000,0,22355500000,0,0,0,0,0.165534,0,0,0,0,0,0
464949110,302079862,991,2,f,2784780000,42479.7,200280000000,9604880,1.52542e-05,226.105,0.00344906,3.41136,5.20376e-05,0.00122475,0.112934,6440,3410,7770
464947155,302079862,146,2,f,1153080000,1771.76,200180000000,373409,1.53654e-06,210.756,0.000323836,1.41253,2.17041e-06,5.10823e-05,0.0601521,9090,5000,7030
464950694,302079862,588,3,f,493553000,12590.1,101352000000,3183740,2.55091e-05,252.877,0.00645065,0.604602,1.54229e-05,0.000362989,0.205794,4910,2150,5730
464950581,302079862,503,3,f,366635000,7.8742,81095900000,2537.78,2.1477e-08,322.291,6.92183e-06,0.449128,9.64589e-09,2.27024e-07,0.00600784,8690,2730,7640
464946419,302079862,944,1,f,416334000,0,91632100000,0,0,0,0,0.510009,0,0,0,0,0,0
464946959,302079862,33,2,f,577694000,0,108736000000,0,0,0,0,0.707675,0,0,0,0,0,0
464944977,302079862,63,1,f,21027600,0,4266140000,0,0,0,0,0.0257588,0,0,0,0,0,0
464946084,302079862,772,1,f,260301000,0,60197800000,0,0,0,0,0.318868,0,0,0,0,0,0
464949958,302079862,135,3,f,36820800,0,6373220000,0,0,0,0,0.0451055,0,0,0,0,0,0
464945832,302079862,616,1,f,132114000,0,22387500000,0,0,0,0,0.161839,0,0,0,0,0,0
464948528,302079862,798,2,f,46539900,0,1402150000,0,0,0,0,0.0570114,0,0,0,0,0,0
464945866,302079862,633,1,f,9162900,0,1489900000,0,0,0,0,0.0112246,0,0,0,0,0,0
464945464,302079862,362,1,f,605311000,0,139778000000,0,0,0,0,0.741506,0,0,0,0,0,0
464947440,302079862,295,2,f,728604000,48.0459,136460000000,8645.98,6.59424e-08,179.952,1.18665e-05,0.89254,5.88562e-08,1.38523e-06,0.00794462,7820,5580,8950
464950122,302079862,246,3,f,384250000,0,68618900000,0,0,0,0,0.470706,0,0,0,0,0,0
464949045,302079862,972,2,f,790097000,15900.4,168193000000,3612520,2.01246e-05,227.197,0.00457224,0.967869,1.9478e-05,0.00045843,0.126109,3000,2410,5730
464950242,302079862,313,3,f,32811800000,921405,6389560000000,213655000,2.80815e-05,231.88,0.00651153,40.1944,0.00112872,0.0265653,0.424481,8940,3070,3400
464945487,302079862,375,1,f,7023510000,10658,1504010000000,2455160,1.51748e-06,230.357,0.000349563,8.60379,1.30561e-05,0.000307285,0.131021,8970,5060,2690
464945387,302079862,321,1,f,11973600,0,3084130000,0,0,0,0,0.0146677,0,0,0,0,0,0
464946486,302079862,974,1,f,729041000,0,207427000000,0,0,0,0,0.893076,0,0,0,0,0,0
464946444,302079862,957,1,f,990184000,0,259810000000,0,0,0,0,1.21298,0,0,0,0,0,0
464951428,302079862,1058,3,f,436867000,0,96799200000,0,0,0,0,0.535162,0,0,0,0,0,0
464950375,302079862,378,3,f,5269680000,134403,1157760000000,27536800,2.55049e-05,204.882,0.00522552,6.45536,0.000164643,0.00387501,0.370141,6210,4190,750
464949369,302079862,1065,2,f,21299800000,1820830,3556660000000,1578640000,8.54855e-05,866.992,0.0741153,26.0923,0.00223051,0.0524969,0.772723,11400,4370,7720
464951467,302079862,1094,3,f,207781000,0,45746000000,0,0,0,0,0.254532,0,0,0,0,0,0
464945461,302079862,361,1,f,527210000,6970.84,96041500000,1616990,1.32221e-05,231.966,0.00306708,0.645832,8.53927e-06,0.000200979,0.14735,6920,430,3840
464947196,302079862,164,2,f,577800,0,34898600,0,0,0,0,0.000707805,0,0,0,0,0,0
464947414,302079862,251,2,f,275453000,0,53079900000,0,0,0,0,0.33743,0,0,0,0,0,0
464946207,302079862,844,1,f,1713780000,0,328392000000,0,0,0,0,2.09938,0,0,0,0,0,0
464948634,302079862,839,2,f,40102200,0,6050270000,0,0,0,0,0.0491252,0,0,0,0,0,0
464945665,302079862,500,1,f,12306100000,357862,2484910000000,74218600,2.90802e-05,207.394,0.00603106,15.0749,0.000438381,0.0103176,0.454734,3350,1360,4710
464948883,302079862,924,2,f,392630000,2545.88,18018500000,525318,6.48419e-06,206.34,0.00133795,0.480971,3.11871e-06,7.34012e-05,0.0574072,7880,5790,7250
464949998,302079862,149,3,f,362228000,2672.11,57870200000,655545,7.37687e-06,245.328,0.00180976,0.44373,3.27334e-06,7.70406e-05,0.0935441,5580,4320,5970
464946750,302079862,1107,1,f,338322000,0,59999200000,0,0,0,0,0.414444,0,0,0,0,0,0
464947079,302079862,106,2,f,3254400,0,874733000,0,0,0,0,0.00398664,0,0,0,0,0,0
464946953,302079862,30,2,f,5502600,0,140168000,0,0,0,0,0.00674068,0,0,0,0,0,0
464947493,302079862,337,2,f,887950000,8667.31,170678000000,1662230,9.76104e-06,191.782,0.00187199,1.08774,1.06175e-05,0.00024989,0.0701405,5590,860,7870
464950181,302079862,280,3,f,32144400,0,6183640000,0,0,0,0,0.0393769,0,0,0,0,0,0
464947738,302079862,437,2,f,529204000,9675.84,110868000000,4171480,1.82837e-05,431.123,0.00788255,0.648276,1.18529e-05,0.000278968,0.320506,12050,6140,8030
464950307,302079862,342,3,f,2505000000,11745,504777000000,2556490,4.68864e-06,217.666,0.00102055,3.06862,1.43877e-05,0.000338625,0.0897826,5380,5170,7000
464950025,302079862,159,3,f,3372260000,21558.9,624302000000,30289400,6.393e-06,1404.96,0.00898191,4.13102,2.64096e-05,0.000621572,0.197048,2670,4580,5190
464950898,302079862,653,3,f,18225000,0,3594880000,0,0,0,0,0.0223256,0,0,0,0,0,0
464944945,302079862,38,1,f,112755000,0,17024500000,0,0,0,0,0.138125,0,0,0,0,0,0
464946072,302079862,752,1,f,959182000,45050.2,28592900000,9858880,4.69673e-05,218.842,0.0102784,1.175,5.51864e-05,0.00129886,0.246077,9260,5660,3550
464951386,302079862,997,3,f,448586000000,61321500,81841600000000,44095800000,0.0001367,719.093,0.0982996,549.517,0.0751188,1.76798,1,10080,4290,8330
464946551,302079862,1006,1,f,56410200,6970.84,5934110000,1616990,0.000123574,231.966,0.0286649,0.0691025,8.53927e-06,0.000200979,0.14735,6920,430,3840
464947791,302079862,453,2,f,13800300000,186396,3123690000000,39069500,1.35066e-05,209.605,0.00283105,16.9054,0.000228335,0.00537404,0.263253,5200,1910,9450
464951204,302079862,863,3,f,379701000,82.7757,35833600000,19242.7,2.18002e-07,232.468,5.06785e-05,0.465134,1.014e-07,2.38653e-06,0.0118913,8820,5100,4810
464944887,302079862,2,1,f,55739700,0,9389980000,0,0,0,0,0.0682811,0,0,0,0,0,0
464946726,302079862,1097,1,f,7483590000,1284210,1237300000000,272967000,0.000171603,212.557,0.0364755,9.1674,0.00157316,0.0370255,0.548112,6170,6850,4250
464949073,302079862,981,2,f,245295000,32096.8,32064900000,7041090,0.00013085,219.37,0.0287046,0.300486,3.93186e-05,0.000925395,0.191787,6850,1750,9870
464951573,302079862,312782628,3,f,965205000,40696.1,152653000000,8677110,4.21631e-05,213.217,0.00898991,1.18238,4.98527e-05,0.00117332,0.155928,9610,3210,980
464951415,302079862,1037,3,f,750089000,51414.7,123970000000,11680800,6.85448e-05,227.187,0.0155725,0.918859,6.2983e-05,0.00148235,0.223493,9300,2470,7740
464946587,302079862,1021,1,f,561557000,0,98181700000,0,0,0,0,0.687907,0,0,0,0,0,0
464951044,302079862,728,3,f,6339840000,8149130,611514000000,4192370000,0.00128538,514.456,0.661274,7.7663,0.00998268,0.23495,0.995669,10320,4340,8470
464948137,302079862,616,2,f,132114000,0,22166900000,0,0,0,0,0.161839,0,0,0,0,0,0
464948404,302079862,746,2,f,604155000,4207.09,125583000000,763987,6.9636e-06,181.595,0.00126456,0.74009,5.15369e-06,0.000121296,0.0907454,2330,3810,5840
464948577,302079862,818,2,f,916176000,5452.37,159093000000,1214370,5.95123e-06,222.724,0.00132548,1.12232,6.67915e-06,0.000157199,0.0432932,6560,5570,7540
464951401,302079862,1017,3,f,10298200000,603746,2132290000000,426781000,5.86263e-05,706.888,0.0414422,12.6153,0.000739588,0.0174068,0.864878,10440,4300,8800
464945728,302079862,549,1,f,9448300000,121170,2078300000000,28274400,1.28245e-05,233.346,0.00299254,11.5742,0.000148433,0.00349349,0.300309,7430,3410,2950
464951106,302079862,783,3,f,270740000,0,47837000000,0,0,0,0,0.331656,0,0,0,0,0,0
464944926,302079862,26,1,f,548428000,0,126412000000,0,0,0,0,0.671824,0,0,0,0,0,0
464945052,302079862,119,1,f,719536000,24601.4,129171000000,4977600,3.41907e-05,202.33,0.00691779,0.881431,3.01368e-05,0.000709293,0.177343,4040,5390,2190
464950879,302079862,643,3,f,43678800,0,6868180000,0,0,0,0,0.0535065,0,0,0,0,0,0
464950697,302079862,590,3,f,827215000,0,164297000000,0,0,0,0,1.01334,0,0,0,0,0,0
464946052,302079862,707,1,f,123493000,3.59055,23357600000,507.289,2.9075e-08,141.285,4.10785e-06,0.151278,4.39842e-09,1.0352e-07,0.00169417,3910,3630,5660
464949461,302079862,1117,2,f,1646180000,1771.76,291485000000,373409,1.07629e-06,210.756,0.000226834,2.01657,2.17041e-06,5.10823e-05,0.0601521,9090,5000,7030
464944918,302079862,21,1,f,569020000,258998,50468400000,54532600,0.000455166,210.552,0.095836,0.697049,0.000317273,0.00746727,0.275418,4540,6240,2570
464950283,302079862,331,3,f,755107000,40336.2,137220000000,8766250,5.34178e-05,217.33,0.0116093,0.925006,4.94118e-05,0.00116295,0.16871,7930,6510,5000
464951436,302079862,1066,3,f,187317000,20.6991,28301200000,3298.98,1.10503e-07,159.378,1.76118e-05,0.229463,2.53565e-08,5.96784e-07,0.00613089,7780,410,3650
464945827,302079862,613,1,f,152485000,0,34679800000,0,0,0,0,0.186794,0,0,0,0,0,0
464946474,302079862,969,1,f,176205000,250405,56923400000,2320480000,0.0014211,9266.9,13.1692,0.215851,0.000306746,0.00721951,0.96523,2350,3730,5040
464950463,302079862,433,3,f,196184000,0,40583300000,0,0,0,0,0.240325,0,0,0,0,0,0
464947854,302079862,485,2,f,11441700000,230051,2533290000000,68917300,2.01064e-05,299.574,0.00602335,14.0161,0.000281813,0.00663268,0.286078,6790,2660,8610
464949983,302079862,145,3,f,1461130000,66093.7,68533600000,75987500,4.52347e-05,1149.69,0.0520061,1.78988,8.09648e-05,0.00190557,0.599185,11060,5260,8630
464947311,302079862,233,2,f,98637300,0,22203000000,0,0,0,0,0.120831,0,0,0,0,0,0
464951332,302079862,952,3,f,1635150000,10533.3,270386000000,2175980,6.44178e-06,206.582,0.00133075,2.00306,1.29033e-05,0.000303688,0.126388,4040,5540,7890
464945612,302079862,453,1,f,13800300000,312363,3036970000000,62049000,2.26345e-05,198.644,0.0044962,16.9054,0.000382645,0.00900585,0.370141,6210,4190,750
464950867,302079862,637,3,f,3474640000,0,889397000000,0,0,0,0,4.25643,0,0,0,0,0,0
464948125,302079862,612,2,f,294221000,617.151,51030300000,113665,2.09758e-06,184.176,0.000386324,0.36042,7.56009e-07,1.77933e-05,0.058681,9030,5570,7370
464945509,302079862,386,1,f,2454700000,14.2523,432025000000,3734.97,5.80614e-09,262.06,1.52156e-06,3.00701,1.74591e-08,4.10914e-07,0.00383962,11220,6040,3110
464951641,302079862,1007,3,t,21821200,12723300,76373100000,71329100000,0.583072,5606.17,3268.8,0.0267309,0.0155861,0.36683,1,10440,4170,8400
464946665,302079862,1061,1,f,30253500,0,6140630000,0,0,0,0,0.0370605,0,0,0,0,0,0
464948555,302079862,806,2,f,741623000,0.00630852,166850000000,0.65188,8.50636e-12,103.333,8.78991e-10,0.908489,7.72793e-12,1.81883e-10,6.46278e-06,5250,3110,10120
464949725,302079862,33,3,f,1155390000,0,220492000000,0,0,0,0,1.41535,0,0,0,0,0,0
464951100,302079862,778,3,f,1856260000,3251.07,412151000000,1759450,1.75141e-06,541.191,0.000947845,2.27392,3.98256e-06,9.37326e-05,0.285205,10130,1700,8350
464947430,302079862,279,2,f,1162800,0,123757000,0,0,0,0,0.00142443,0,0,0,0,0,0
464951625,302079862,512,3,t,51372200,31878700,177804000000,167267000000,0.620544,5246.99,3255.99,0.062931,0.0390514,0.919107,1,10080,4290,8330
464948431,302079862,755,2,f,232628000,0,39672200000,0,0,0,0,0.284969,0,0,0,0,0,0
464949913,302079862,120,3,f,434893000,58415.3,73787700000,12531100,0.000134321,214.518,0.0288143,0.532743,7.15587e-05,0.00168419,0.144447,4820,5390,1610
464951617,302079862,1049,2,t,544020,442533,1336310000,1258740000,0.81345,2844.39,2313.77,0.000666424,0.000542103,0.0127588,0.995101,10200,4520,8570
464948836,302079862,908,2,f,92196000,652.94,10916000000,136825,7.08208e-06,209.553,0.00148407,0.11294,7.99851e-07,1.88251e-05,0.0617926,5410,5040,5820
464950426,302079862,409,3,f,1044210000,6208.94,196344000000,1179300,5.94604e-06,189.936,0.00112936,1.27916,7.60595e-06,0.000179012,0.140177,9570,1940,9730
464945803,302079862,601,1,f,54918900,0,10985200000,0,0,0,0,0.0672757,0,0,0,0,0,0
464945787,302079862,593,1,f,392532000,378798,31775000000,91678000,0.000965012,242.023,0.233555,0.480852,0.000464028,0.0109213,0.357317,9920,900,3470
464948786,302079862,895,2,f,921157000,15249.8,145635000000,3337600,1.6555e-05,218.862,0.00362327,1.12842,1.8681e-05,0.000439672,0.113216,9470,3010,10480
464950322,302079862,348,3,f,1157160000,9751,219669000000,1909970,8.42663e-06,195.874,0.00165056,1.41753,1.1945e-05,0.000281134,0.0919262,8310,5530,5530
464947530,302079862,353,2,f,1625540000,40179.6,387332000000,8266000,2.47177e-05,205.726,0.00508508,1.99128,4.92201e-05,0.00115843,0.263253,5200,1910,9450
464947891,302079862,507,2,f,7237650000,134867,1333130000000,30157600,1.86341e-05,223.61,0.00416677,8.86612,0.000165212,0.0038884,0.233336,1730,3070,7440
464950418,302079862,402,3,f,638876000,10062.2,118187000000,2108040,1.57498e-05,209.501,0.00329961,0.782623,1.23262e-05,0.000290106,0.0780221,8320,1330,1840
464948450,302079862,767,2,f,1350710000,0,290338000000,0,0,0,0,1.65462,0,0,0,0,0,0
464949142,302079862,1006,2,f,56410200,11278.5,6198220000,2428350,0.000199936,215.309,0.043048,0.0691025,1.38161e-05,0.000325173,0.125985,7050,420,7550
464947878,302079862,501,2,f,49773600,0,9724630000,0,0,0,0,0.0609727,0,0,0,0,0,0
464950251,302079862,318,3,f,15845400,405.573,3920480000,404928,2.55956e-05,998.409,0.0255549,0.0194106,4.96827e-07,1.16932e-05,0.0277867,10980,4970,5970
464950309,302079862,343,3,f,109275000000,5225100,20195600000000,2312520000,4.7816e-05,442.578,0.0211623,133.862,0.00640075,0.150647,0.772723,11400,4370,7720
464950193,302079862,288,3,f,498379000,1.97985,102267000000,337.367,3.97258e-09,170.4,6.76928e-07,0.610514,2.42532e-09,5.70818e-08,0.000667378,2840,4350,5300
464947421,302079862,262,2,f,616707000,3302.72,142310000000,656610,5.3554e-06,198.809,0.0010647,0.755466,4.04583e-06,9.52217e-05,0.0577737,5830,3840,7020
464950578,302079862,502,3,f,4068660000,9666.9,834311000000,2097780,2.37594e-06,217.007,0.000515595,4.98411,1.18419e-05,0.00027871,0.155202,8930,5670,3170
464950436,302079862,414,3,f,69566400,0,14906200000,0,0,0,0,0.0852188,0,0,0,0,0,0
464947618,302079862,386,2,f,2454700000,45106.6,479465000000,18676000,1.83756e-05,414.042,0.00760828,3.00701,5.52556e-05,0.00130048,0.324784,10900,4720,8200
464951410,302079862,1029,3,f,96202800,0,16166400000,0,0,0,0,0.117848,0,0,0,0,0,0
464945795,302079862,598,1,f,36933300,0,5813530000,0,0,0,0,0.0452433,0,0,0,0,0,0
464950715,302079862,603,3,f,1269950000,11871,34030700000,2488490,9.34765e-06,209.627,0.00195952,1.55569,1.4542e-05,0.000342258,0.0973507,5750,3610,4830
464950934,302079862,672,3,f,22883400000,287139,5039550000000,83871100,1.25479e-05,292.092,0.00366515,28.0321,0.000351745,0.00827861,0.286078,6790,2660,8610
464951349,302079862,966,3,f,411149000,4590.01,67195000000,1091920,1.11639e-05,237.891,0.00265578,0.503657,5.62276e-06,0.000132336,0.0967097,5740,6500,3160
464951629,302079862,645,3,t,19285300,13892100,82716800000,79778100000,0.72035,5742.67,4136.73,0.0236245,0.0170179,0.400529,1,10080,4290,8330
464950335,302079862,356,3,f,12895200,0,2075080000,0,0,0,0,0.0157966,0,0,0,0,0,0
464951161,302079862,831,3,f,5801400,0,918902000,0,0,0,0,0.00710672,0,0,0,0,0,0
464947591,302079862,378,2,f,2634840000,22979.4,591990000000,4707370,8.72138e-06,204.851,0.00178659,3.22768,2.81498e-05,0.000662528,0.123142,7410,1600,9850
464946596,302079862,1025,1,f,2218930000,0,472514000000,0,0,0,0,2.71818,0,0,0,0,0,0
464946632,302079862,1044,1,f,19390500,0,2874170000,0,0,0,0,0.0237534,0,0,0,0,0,0
464951228,302079862,884,3,f,68985000,0,10418200000,0,0,0,0,0.0845066,0,0,0,0,0,0
464945636,302079862,475,1,f,211748000,4452.55,45522700000,954400,2.10275e-05,214.349,0.00450724,0.259392,5.45437e-06,0.000128373,0.154908,9050,3680,3280
464944949,302079862,41,1,f,139830000,3234.45,20085400000,720657,2.31312e-05,222.807,0.0051538,0.171292,3.9622e-06,9.32534e-05,0.138851,9370,460,4260
464947412,302079862,249,2,f,9216000,0,1499040000,0,0,0,0,0.0112896,0,0,0,0,0,0
464945211,302079862,214,1,f,289443000,0,56152300000,0,0,0,0,0.354567,0,0,0,0,0,0
464947060,302079862,96,2,f,264705000,34105.3,57334600000,14061000,0.000128842,412.283,0.0531196,0.324264,4.17789e-05,0.0009833,0.324784,10900,4720,8200
464950526,302079862,466,3,f,484708000,22280.2,40811900000,5285040,4.59663e-05,237.208,0.0109036,0.593767,2.72933e-05,0.000642369,0.137999,6500,2160,3660
464944928,302079862,27,1,f,31907700,1134.25,5572840000,268406,3.55478e-05,236.638,0.00841194,0.0390869,1.38945e-06,3.27019e-05,0.0818877,7460,3400,2960
464945039,302079862,113,1,f,235825000,5.19594,41178700000,1169.83,2.2033e-08,225.144,4.96059e-06,0.288886,6.36503e-09,1.49806e-07,0.00250938,6020,590,3970
464947895,302079862,510,2,f,44676000,0,5742100000,0,0,0,0,0.0547281,0,0,0,0,0,0
464945308,302079862,275,1,f,1401930000,68679.8,240173000000,16872000,4.89894e-05,245.662,0.0120348,1.71737,8.41328e-05,0.00198013,0.15118,5760,2530,5100
464949648,302079862,1,3,f,26553600,16528.8,2399070000,3420940,0.00062247,206.968,0.128832,0.0325282,2.02478e-05,0.000476548,0.16871,7930,6510,5000
464951236,302079862,893,3,f,120206000,0,17490000000,0,0,0,0,0.147252,0,0,0,0,0,0
464950254,302079862,319,3,f,975296000,616.254,169493000000,117420,6.31864e-07,190.538,0.000120394,1.19474,7.54911e-07,1.77674e-05,0.0326822,7660,5660,8580
464946575,302079862,1016,1,f,1760170000,830535,174136000000,184481000,0.000471848,222.123,0.104808,2.15621,0.00101741,0.0239455,0.299233,1560,6520,5340
464948868,302079862,918,2,f,3698590000,45852.5,557511000000,10086400,1.23973e-05,219.975,0.00272709,4.53077,5.61693e-05,0.00132199,0.124477,9650,5220,10210
464946510,302079862,985,1,f,8038890000,228298,1671710000000,47417600,2.83992e-05,207.7,0.00589853,9.84765,0.000279665,0.00658215,0.248373,3380,3280,2260
464946828,302079862,312782562,1,f,75759300,0,17126000000,0,0,0,0,0.0928051,0,0,0,0,0,0
464945318,302079862,281,1,f,56241900,4052.6,7227910000,787242,7.20566e-05,194.256,0.0139974,0.0688963,4.96444e-06,0.000116842,0.0628801,7200,310,4330
464946173,302079862,830,1,f,218139000,0,36296600000,0,0,0,0,0.267221,0,0,0,0,0,0
464951064,302079862,749,3,f,721624000,10404.1,117252000000,2250360,1.44176e-05,216.295,0.00311847,0.883989,1.2745e-05,0.000299964,0.0975852,8340,5590,6130
464947545,302079862,362,2,f,605311000,0,144014000000,0,0,0,0,0.741506,0,0,0,0,0,0
464950660,302079862,558,3,f,298933000,86392.5,36495100000,17701300,0.000289003,204.894,0.0592149,0.366193,0.000105831,0.00249081,0.263253,5200,1910,9450
464946761,302079862,1114,1,f,34484400,0,6935150000,0,0,0,0,0.0422434,0,0,0,0,0,0
464946956,302079862,31,2,f,2083250000,26502.2,444461000000,5981150,1.27216e-05,225.685,0.00287106,2.55199,3.24652e-05,0.000764095,0.205794,4910,2150,5730
464950065,302079862,197,3,f,9754200,0,1315940000,0,0,0,0,0.0119489,0,0,0,0,0,0
464950681,302079862,576,3,f,5065200,0,1127360000,0,0,0,0,0.00620487,0,0,0,0,0,0
464947758,302079862,444,2,f,757769000,0,183294000000,0,0,0,0,0.928268,0,0,0,0,0,0
464945775,302079862,587,1,f,13647600,0,2528950000,0,0,0,0,0.0167183,0,0,0,0,0,0
464945337,302079862,294,1,f,2861240000,81823.4,676738000000,17034300,2.85972e-05,208.184,0.00595349,3.50501,0.000100234,0.00235908,0.253029,9410,2040,4030
464946925,302079862,14,2,f,774000,0,200759000,0,0,0,0,0.00094815,0,0,0,0,0,0
464949391,302079862,1080,2,f,9941140000,101391,2046900000000,22755500,1.01992e-05,224.433,0.00228903,12.1779,0.000124204,0.00292325,0.297289,9000,4490,8170
464949503,302079862,10703,2,f,1805030000,92681.3,358768000000,20895700,5.13461e-05,225.458,0.0115764,2.21116,0.000113535,0.00267213,0.297289,9000,4490,8170
464946922,302079862,12,2,f,15424200,0,2772980000,0,0,0,0,0.0188946,0,0,0,0,0,0
464951336,302079862,957,3,f,1980370000,0,523724000000,0,0,0,0,2.42595,0,0,0,0,0,0
464945514,302079862,390,1,f,26048700,5.67196,4404150000,1142.78,2.17744e-07,201.479,4.3871e-05,0.0319097,6.94815e-09,1.6353e-07,0.00194271,5860,6830,4380
464947659,302079862,402,2,f,319438000,2548.48,60832500000,534041,7.97801e-06,209.553,0.00167182,0.391311,3.12189e-06,7.34761e-05,0.0735962,8510,1650,9910
464950925,302079862,669,3,f,12007000000,728364,2155460000000,177689000,6.06618e-05,243.957,0.0147989,14.7085,0.000892246,0.0209997,0.414599,10010,1200,8500
464948070,302079862,595,2,f,77428800,0,10158800000,0,0,0,0,0.0948503,0,0,0,0,0,0
464946195,302079862,840,1,f,2724230000,1090400,251396000000,239214000,0.000400258,219.383,0.0878097,3.33719,0.00133574,0.0314376,0.299233,1560,6520,5340
464949023,302079862,966,2,f,205574000,0,34744100000,0,0,0,0,0.251829,0,0,0,0,0,0
464946584,302079862,1020,1,f,533321000,0,121784000000,0,0,0,0,0.653318,0,0,0,0,0,0
464948166,302079862,625,2,f,431601000,0,110468000000,0,0,0,0,0.528712,0,0,0,0,0,0
464945237,302079862,231,1,f,7195500,0,1212000000,0,0,0,0,0.00881449,0,0,0,0,0,0
464945409,302079862,331,1,f,377554000,21305.5,62498100000,4543930,5.64305e-05,213.275,0.0120352,0.462503,2.60993e-05,0.000614267,0.16871,7930,6510,5000
464947453,302079862,310,2,f,117927000,263.868,12199000000,68325.4,2.23755e-06,258.938,0.000579387,0.144461,3.23238e-07,7.60767e-06,0.0317098,5700,3580,5900
464948582,302079862,819,2,f,29996100,0,5098710000,0,0,0,0,0.0367452,0,0,0,0,0,0
