id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468492520,286728896,278,1,f,1748450000,28481200,255300000000,16152300000,0.0162894,567.124,9.23809,2.14185,0.0348894,0.168428,0.711015,7150,5170,3010
468495051,286728896,237,3,f,8958600,7376.22,877363000,1895800,0.000823367,257.015,0.211618,0.0109743,9.03587e-06,4.36204e-05,0.183365,12890,5390,5250
468492818,286728896,780,1,f,141285000,13090600,28693900000,9224780000,0.0926541,704.687,65.2921,0.173074,0.016036,0.0774132,0.772417,8110,6210,3400
468495216,286728896,322,3,f,22331000000,3351090,4941950000000,894372000,0.000150065,266.89,0.0400507,27.3554,0.00410509,0.0198172,0.447863,6340,1850,9860
468494993,286728896,187,3,f,746635000,349485,126009000000,119554000,0.00046808,342.085,0.160123,0.914627,0.000428119,0.00206673,0.409784,3610,4110,3100
468493604,286728896,231,2,f,7195500,26669,943190000,8691190,0.00370634,325.891,1.20787,0.00881449,3.26695e-05,0.000157711,0.283041,9550,4690,6050
468493178,286728896,1090,1,f,659646000,8899.94,152009000000,3589100,1.3492e-05,403.272,0.00544095,0.808066,1.09024e-05,5.26311e-05,0.215702,5190,4060,1840
468496090,286728896,1033,3,f,2182600000,94455.2,489557000000,23301000,4.32764e-05,246.689,0.0106758,2.67369,0.000115708,0.000558575,0.181615,13010,4650,4120
468496225,286728896,312782554,3,f,142772000,0,26556900000,0,0,0,0,0.174896,0,0,0,0,0,0
468495466,286728896,604,3,f,122027000,485500,24337600000,284108000,0.00397861,585.186,2.32823,0.149484,0.000594737,0.00287108,0.442723,10510,4900,5640
468492641,286728896,470,1,f,84277800,34728.1,15370900000,11002800,0.000412067,316.827,0.130554,0.10324,4.25419e-05,0.00020537,0.319313,7100,5540,4230
468496302,286728896,614,1,t,11057800,7454850,29193900000,26928500000,0.67417,3612.21,2435.24,0.0135458,0.00913219,0.0440854,1,7330,6800,4930
468492880,286728896,880,1,f,39231000,3561.36,10035900000,1915840,9.07793e-05,537.953,0.048835,0.048058,4.36267e-06,2.10607e-05,0.100453,10350,4330,5570
468493585,286728896,215,2,f,517904000,14181.5,103762000000,6757630,2.73825e-05,476.51,0.013048,0.634433,1.73723e-05,8.38645e-05,0.328987,8140,3460,6650
468492703,286728896,596,1,f,476301000,7204410,64335400000,2876890000,0.0151258,399.324,6.04008,0.583468,0.0088254,0.0426043,0.563744,5030,6950,4970
468493454,286728896,159,2,f,1686130000,82052.6,186489000000,21662200,4.86632e-05,264.004,0.0128473,2.06551,0.000100514,0.00048523,0.333148,2640,6250,6230
468494565,286728896,1014,2,f,225770000,5570.66,32635300000,1288210,2.4674e-05,231.25,0.00570586,0.276569,6.82406e-06,3.2943e-05,0.13091,7980,3870,8170
468492507,286728896,254,1,f,4317840000,415747,879965000000,132581000,9.62859e-05,318.898,0.0307054,5.28935,0.00050929,0.00245858,0.273073,6650,1500,5090
468493369,286728896,51,2,f,515479000,287982,100495000000,136563000,0.000558669,474.208,0.264926,0.631461,0.000352778,0.00170303,0.33242,7100,4750,5940
468493384,286728896,84,2,f,113555000,0,14911700000,0,0,0,0,0.139105,0,0,0,0,0,0
468496321,286728896,118,3,t,994.492,95.1727,432697,97884.6,0.0956998,1028.49,98.4267,1.21825e-06,1.16587e-07,5.62818e-07,0.0241471,7200,6550,5570
468493408,286728896,127,2,f,150493000,5506.85,35366600000,2867430,3.65921e-05,520.702,0.0190536,0.184353,6.74589e-06,3.25656e-05,0.129942,6320,4550,6240
468494521,286728896,982,2,f,28009800,485.334,4387230000,102831,1.73273e-05,211.877,0.00367125,0.034312,5.94534e-07,2.87009e-06,0.0244171,7250,2290,5840
468494956,286728896,155,3,f,959411000,22772.4,205015000000,8993110,2.37358e-05,394.913,0.00937358,1.17528,2.78962e-05,0.000134668,0.436705,6990,2790,4200
468495107,286728896,286,3,f,88061400,4798800,9672320000,1798900000,0.0544938,374.865,20.4278,0.107875,0.00587853,0.0283784,0.653449,6200,6800,5600
468496107,286728896,1047,3,f,727987000,0,209879000000,0,0,0,0,0.891784,0,0,0,0,0,0
468493801,286728896,374,2,f,95621400,13742.9,13749700000,3601620,0.000143722,262.071,0.0376654,0.117136,1.6835e-05,8.12707e-05,0.212648,8700,4990,6820
468492712,286728896,609,1,f,23816700,741715,4483470000,309094000,0.0311427,416.729,12.978,0.0291755,0.000908601,0.00438624,0.482592,7530,3880,5610
468493683,286728896,294,2,f,2861240000,620650,612274000000,276194000,0.000216917,445.008,0.0965297,3.50501,0.000760296,0.00367031,0.503628,8240,2410,5740
468496223,286728896,312782550,3,f,77490000,3594.93,15218000000,836018,4.63921e-05,232.555,0.0107887,0.0949253,4.40378e-06,2.12591e-05,0.151847,7250,360,3930
468496006,286728896,973,3,f,292259000,28.6095,50790300000,5317.83,9.78911e-08,185.876,1.81956e-05,0.358017,3.50467e-08,1.69187e-07,0.00842746,9930,1790,2100
468492456,286728896,169,1,f,69519600,52.6195,14970900000,33110.9,7.56901e-07,629.252,0.000476282,0.0851615,6.44588e-08,3.11173e-07,0.0109559,11050,4800,5480
468492563,286728896,341,1,f,7050600,330241,1266410000,136214000,0.0468387,412.468,19.3194,0.00863698,0.000404545,0.00195293,0.48443,7870,5470,5330
468495586,286728896,693,3,f,413876000,12094600,73289200000,7770490000,0.0292228,642.476,18.7749,0.506998,0.0148159,0.0715232,1,7260,7100,5070
468492700,286728896,591,1,f,37995300,825960,5152130000,306848000,0.0217385,371.505,8.07595,0.0465442,0.0010118,0.00488444,0.489396,9020,4730,5660
468494638,286728896,1073,2,f,14027500000,1805850,2843700000000,446417000,0.000128736,247.205,0.0318243,17.1837,0.00221217,0.0106792,0.39695,12230,4910,8890
468492843,286728896,822,1,f,8467720000,31093200,1303620000000,16673400000,0.00367197,536.241,1.96906,10.373,0.0380892,0.183874,0.757337,8050,6130,3450
468492932,286728896,924,1,f,392630000,382064,9256490000,89021900,0.000973089,233.003,0.226733,0.480971,0.000468028,0.00225939,0.398304,8470,5810,4090
468492417,286728896,114,1,f,87211800,13840.2,10493100000,3869820,0.000158697,279.607,0.0443727,0.106834,1.69543e-05,8.18462e-05,0.210462,10360,6750,4160
468492458,286728896,171,1,f,224277000,206974,39600800000,88317100,0.000922848,426.707,0.393785,0.27474,0.000253543,0.00122397,0.292924,3190,2890,5680
468494069,286728896,619,2,f,176552000,76416.1,25673500000,19743400,0.000432824,258.367,0.111827,0.216276,9.36097e-05,0.000451898,0.333957,5710,6950,7710
468492557,286728896,332,1,f,670500,31841,124479000,12070100,0.0474885,379.073,18.0016,0.000821363,3.90053e-05,0.000188297,0.29573,5810,6270,5130
468495352,286728896,493,3,f,7446240000,3561250,1169980000000,1541870000,0.000478262,432.958,0.207067,9.12164,0.00436253,0.02106,0.544078,4430,5770,5120
468493224,286728896,1126,1,f,3742110,643844,1367660000,576126000,0.172054,894.822,153.957,0.00458408,0.000788709,0.00380747,0.993449,7490,6400,5350
468493418,286728896,135,2,f,18410400,0,2909470000,0,0,0,0,0.0225527,0,0,0,0,0,0
468494388,286728896,896,2,f,59159700,0,9437920000,0,0,0,0,0.0724706,0,0,0,0,0,0
468493176,286728896,1089,1,f,19620800000,41946600,3104850000000,22207500000,0.00213786,529.423,1.13183,24.0355,0.0513845,0.248057,0.757337,8050,6130,3450
468494227,286728896,750,2,f,31295700,5199.24,4234630000,1690460,0.000166133,325.136,0.0540158,0.0383372,6.36907e-06,3.07465e-05,0.0990982,10270,1900,9010
468492735,286728896,639,1,f,258053000,364834,32326400000,117598000,0.00141379,322.334,0.455713,0.316115,0.000446922,0.0021575,0.40222,6560,6670,3600
468494815,286728896,30,3,f,11005200,1175960,1501720000,510539000,0.106855,434.145,46.3907,0.0134814,0.00144055,0.00695423,0.597705,6020,6030,5640
468493909,286728896,467,2,f,1463260000,21821400,229679000000,9268710000,0.0149129,424.754,6.33431,1.79249,0.0267312,0.129044,0.685928,7550,6040,5750
468494932,286728896,138,3,f,2165960000,288386,370952000000,102839000,0.000133144,356.603,0.0474797,2.65331,0.000353273,0.00170541,0.339596,7410,2910,4880
468495290,286728896,379,3,f,166442000,69372.6,12935800000,17786700,0.000416797,256.394,0.106864,0.203892,8.49815e-05,0.000410246,0.431879,10870,7250,5730
468495651,286728896,752,3,f,1911150000,731231,47197400000,186443000,0.000382614,254.972,0.0975557,2.34116,0.000895759,0.00432425,0.38221,10870,4100,6940
468496312,286728896,997,1,t,357972000,169100000,643741000000,553052000000,0.472384,3270.56,1544.96,0.438516,0.207148,1,1,7320,6980,4900
468492368,286728896,17,1,f,942571000,2393910,216567000000,1193590000,0.00253976,498.595,1.26631,1.15465,0.00293253,0.0141567,0.483259,8380,2540,5130
468493459,286728896,163,2,f,234126000,0,30436500000,0,0,0,0,0.286804,0,0,0,0,0,0
468492985,286728896,954,1,f,153720000,42376,26517400000,14558400,0.00027567,343.552,0.0947071,0.188307,5.19106e-05,0.000250597,0.234128,8100,2550,1690
468495401,286728896,541,3,f,2563280000,2355350,377065000000,768829000,0.00091888,326.418,0.299939,3.14002,0.0028853,0.0139287,0.494325,6690,4370,660
468492439,286728896,145,1,f,730563000,355959,67266500000,112605000,0.000487239,316.342,0.154134,0.89494,0.00043605,0.00210502,0.358871,12060,4610,4400
468494188,286728896,706,2,f,35976600,920.562,6881350000,275900,2.55878e-05,299.708,0.00766888,0.0440713,1.12769e-06,5.44388e-06,0.0444952,7680,2580,6250
468495838,286728896,903,3,f,82166400,7252.3,16123200000,1707690,8.82636e-05,235.468,0.0207833,0.100654,8.88407e-06,4.28876e-05,0.0857069,12620,4790,7200
468493032,286728896,985,1,f,8038890000,2474850,1496760000000,873153000,0.000307859,352.811,0.108616,9.84765,0.00303169,0.0146354,0.511878,3610,2860,4540
468494139,286728896,673,2,f,9695700,39940.7,696770000,12392900,0.00411943,310.282,1.27818,0.0118772,4.89274e-05,0.000236195,0.244041,8290,5610,6110
468492724,286728896,623,1,f,24168000000,173474000,3694490000000,90029100000,0.00717781,518.979,3.72513,29.6059,0.212505,1.02586,0.711015,7150,5170,3010
468492686,286728896,571,1,f,474962000,12183400,90801600000,5880550000,0.0256513,482.669,12.3811,0.581829,0.0149247,0.0720484,0.731092,5930,3930,5350
468492762,286728896,681,1,f,37961100,603560,4334980000,238946000,0.0158994,395.894,6.29449,0.0465023,0.000739361,0.00356924,0.444312,8140,5410,5640
468494563,286728896,1011,2,f,1786040000,143708,356135000000,36991600,8.0462e-05,257.408,0.0207115,2.1879,0.000176043,0.000849842,0.255394,7190,2460,10460
468494551,286728896,1005,2,f,44724600,0,5862220000,0,0,0,0,0.0547876,0,0,0,0,0,0
468493387,286728896,93,2,f,27935100,0,95080800,0,0,0,0,0.0342205,0,0,0,0,0,0
468493103,286728896,1030,1,f,94052700,5644.69,18918500000,1380710,6.00163e-05,244.604,0.0146802,0.115215,6.91475e-06,3.33807e-05,0.104966,5990,610,3800
468492920,286728896,917,1,f,4479300,7376.22,444540000,1895800,0.00164673,257.015,0.423236,0.00548714,9.03587e-06,4.36204e-05,0.183365,12890,5390,5250
468495485,286728896,618,3,f,956504000,2371.35,66295700000,544341,2.47918e-06,229.549,0.000569095,1.17172,2.9049e-06,1.40233e-05,0.0360452,5860,2990,5550
468496323,286728896,141,3,t,99158800,41333100,151542000000,126527000000,0.416838,3061.15,1276,0.121469,0.0506331,0.24443,1,7370,6660,5120
468495599,286728896,699,3,f,136800,0,6904110,0,0,0,0,0.00016758,0,0,0,0,0,0
468493725,286728896,322,2,f,11165500000,1813170,2513600000000,442324000,0.00016239,243.951,0.0396153,13.6777,0.00222113,0.0107224,0.447863,6340,1850,9860
468495334,286728896,453,3,f,27600700000,4278660,6039050000000,1138010000,0.00015502,265.974,0.0412313,33.8108,0.00524136,0.0253025,0.463105,4860,3330,1360
468494706,286728896,1132,2,f,1394600000,958686,198159000000,538466000,0.000687426,561.671,0.386107,1.70839,0.00117439,0.00566934,0.502393,10630,3870,7010
468493363,286728896,41,2,f,139830000,735.316,21326500000,237795,5.25863e-06,323.391,0.00170059,0.171292,9.00762e-07,4.3484e-06,0.04403,9380,460,7100
468494213,286728896,731,2,f,458226000,3031.02,68297300000,616209,6.61468e-06,203.301,0.00134477,0.561327,3.713e-06,1.79244e-05,0.0698449,2780,4330,5750
468495472,286728896,609,3,f,47633400,999248,8888340000,429433000,0.0209779,429.756,9.01537,0.0583509,0.00122408,0.0059092,0.482592,7530,3880,5610
468493267,286728896,312782566,1,f,44199000,0,7980690000,0,0,0,0,0.0541438,0,0,0,0,0,0
468495420,286728896,567,3,f,244394000000,341672000,40282200000000,179689000000,0.00139804,525.913,0.735245,299.382,0.418548,2.02053,0.93604,2190,4550,3910
468494511,286728896,975,2,f,15002100,51157.5,2458400000,15889600,0.00341002,310.601,1.05916,0.0183776,6.26679e-05,0.000302527,0.278836,8330,4620,5740
468494656,286728896,1089,2,f,19620800000,1919640,3078370000000,558485000,9.78373e-05,290.931,0.0284639,24.0355,0.00235156,0.0113521,0.429175,8640,6060,8770
468492678,286728896,549,1,f,9446040000,47244200,1732110000000,25471100000,0.00500148,539.136,2.69648,11.5714,0.0578742,0.279386,0.876819,7230,5110,5310
468492776,286728896,701,1,f,1111910000,12322.9,236404000000,4244400,1.10826e-05,344.433,0.00381722,1.36209,1.50955e-05,7.2873e-05,0.127901,10940,4060,4770
468492993,286728896,960,1,f,4125660000,644869,303178000000,167344000,0.000156307,259.501,0.0405617,5.05394,0.000789965,0.00381353,0.3741,9760,4160,5170
468493310,286728896,312782648,1,f,58298400,28081.5,9059090000,8964110,0.000481686,319.217,0.153762,0.0714155,3.43999e-05,0.000166064,0.303792,9080,2610,1820
468492979,286728896,950,1,f,400624000,0,106833000000,0,0,0,0,0.490765,0,0,0,0,0,0
468493107,286728896,1033,1,f,1091300000,31164.3,234497000000,7746730,2.8557e-05,248.577,0.00709862,1.33684,3.81763e-05,0.000184295,0.181615,13010,4650,4120
468493237,286728896,10703,1,f,1805030000,380970,304845000000,115554000,0.00021106,303.316,0.0640178,2.21116,0.000466688,0.00225292,0.375845,7710,2600,4250
468495498,286728896,625,3,f,863203000,0,215910000000,0,0,0,0,1.05742,0,0,0,0,0,0
468493243,286728896,182305693,1,f,60806700,7215.75,12379400000,2006140,0.000118667,278.022,0.0329921,0.0744882,8.8393e-06,4.26714e-05,0.143225,5030,1680,2310
468496080,286728896,1026,3,f,154949000,1.98204,17312300000,415.478,1.27915e-08,209.622,2.68138e-06,0.189813,2.428e-09,1.17211e-08,0.000623737,7010,1420,7590
468492901,286728896,905,1,f,82254600,0.00323571,13343700000,0.789514,3.93378e-11,244,9.59841e-09,0.100762,3.96375e-12,1.91349e-11,3.59523e-06,8190,1180,2000
468493805,286728896,377,2,f,65389500,0,12297100000,0,0,0,0,0.0801021,0,0,0,0,0,0
468494995,286728896,188,3,f,131828000,0,13190900000,0,0,0,0,0.16149,0,0,0,0,0,0
468496338,286728896,693,3,t,6222630,3232650,10235800000,8367210000,0.519499,2588.34,1344.64,0.00762272,0.00396,0.0191168,1,7260,7100,5070
468494190,286728896,707,2,f,123493000,7639.17,16678400000,2130690,6.18593e-05,278.916,0.0172535,0.151278,9.35798e-06,4.51754e-05,0.126908,3730,3670,5730
468493993,286728896,564,2,f,277240000,3305930,41834600000,1604630000,0.0119245,485.38,5.7879,0.339619,0.00404977,0.0195501,0.523463,4930,4910,5980
468494225,286728896,749,2,f,360812000,1541070,49773300000,542468000,0.00427112,352.008,1.50347,0.441994,0.00188781,0.00911334,0.511038,8550,5020,6000
468494629,286728896,1065,2,f,21299800000,5781000,2592490000000,2168180000,0.000271411,375.052,0.101793,26.0923,0.00708173,0.0341868,0.637085,9880,7030,5700
468492470,286728896,194,1,f,1504920000,78612900,206168000000,39464000000,0.0522374,502.004,26.2234,1.84352,0.0963008,0.464889,1,7340,6700,4960
468494930,286728896,136,3,f,2160790000,191188,284210000000,70505700,8.84804e-05,368.778,0.0326296,2.64697,0.000234205,0.00113062,0.270543,12900,6690,4520
468494346,286728896,859,2,f,5989500,434.796,827539000,97702,7.2593e-05,224.708,0.0163122,0.00733714,5.32625e-07,2.57123e-06,0.0234534,12490,4880,6350
468492534,286728896,301,1,f,319407000,10091500,34100500000,5255550000,0.0315946,520.787,16.4541,0.391274,0.0123621,0.0596778,0.658697,7100,3840,2930
468493589,286728896,218,2,f,487530000,18520.3,79509300000,6699270,3.7988e-05,361.726,0.0137412,0.597224,2.26873e-05,0.000109522,0.163099,7380,2960,6480
468495644,286728896,741,3,f,121550000,97100.7,23409400000,45182600,0.000798851,465.317,0.371719,0.148899,0.000118948,0.00057422,0.342892,7350,4790,4770
468492542,286728896,313,1,f,16405900000,83225600,2994640000000,34310700000,0.00507291,412.262,2.09137,20.0972,0.101951,0.492167,0.621658,7790,5470,5260
468493692,286728896,301,2,f,319407000,737437,21879200000,243491000,0.00230877,330.186,0.762321,0.391274,0.00090336,0.00436094,0.484081,5710,4510,6840
468492429,286728896,129,1,f,590199000,5766680,38377800000,2581090000,0.00977073,447.588,4.37326,0.722994,0.00706418,0.0341021,0.943617,7280,7200,5640
468494207,286728896,726,2,f,2878040000,233659,425448000000,63538700,8.11867e-05,271.93,0.0220771,3.5256,0.000286232,0.00138178,0.241267,9190,4620,8330
468492361,286728896,7,1,f,496003000,6398.28,76742900000,2242830,1.28997e-05,350.536,0.0045218,0.607604,7.83789e-06,3.78372e-05,0.111865,10110,5170,3330
468495903,286728896,944,3,f,832667000,14390.9,191853000000,3252940,1.72829e-05,226.041,0.00390665,1.02002,1.76288e-05,8.51027e-05,0.155511,13060,2790,4270
468494746,286728896,312782586,2,f,20585700,0,4504430000,0,0,0,0,0.0252175,0,0,0,0,0,0
468495318,286728896,430,3,f,1241860000,36370.5,260174000000,10062400,2.9287e-05,276.665,0.00810269,1.52128,4.45539e-05,0.000215083,0.268844,9140,1380,4450
468496298,286728896,467,1,t,107592000,42835100,147437000000,116604000000,0.398127,2722.16,1083.77,0.1318,0.052473,0.253312,1,7420,6730,4970
468492517,286728896,272,1,f,30553200,4863360,6847900000,2758970000,0.159177,567.297,90.3005,0.0374277,0.00595762,0.0287602,0.65509,5180,6380,5540
468496022,286728896,983,3,f,12842500000,2138530,749427000000,702899000,0.00016652,328.684,0.0547325,15.732,0.0026197,0.0126465,0.715673,4820,2420,4590
468496349,286728896,1097,3,t,355526000,168654000,642110000000,552098000000,0.47438,3273.55,1552.91,0.435519,0.206602,0.997363,1,7320,6980,4900
468495030,286728896,218,3,f,975060000,171631,163286000000,63928700,0.000176021,372.477,0.0655638,1.19445,0.000210248,0.00101497,0.339596,7410,2910,4880
468492983,286728896,952,1,f,817575000,417090,88359100000,131369000,0.000510155,314.966,0.160681,1.00153,0.000510935,0.00246653,0.451404,6860,5790,1910
468494541,286728896,997,2,f,224322000000,241885000,35144800000000,113260000000,0.00107829,468.239,0.504899,274.795,0.29631,1.43043,0.999993,7020,7330,5880
468496307,286728896,830,1,t,74932100,26647400,93427200000,74259400000,0.355621,2786.74,991.021,0.0917919,0.0326431,0.157584,1,7370,6660,5120
468493956,286728896,519,2,f,768330000,6102.7,180022000000,1881320,7.94281e-06,308.277,0.00244858,0.941204,7.47581e-06,3.60892e-05,0.195357,11270,3720,6440
468495409,286728896,557,3,f,36885300,3347990,8793810000,3085170000,0.0907674,921.501,83.6423,0.0451845,0.00410128,0.0197988,0.993449,7490,6400,5350
468494398,286728896,902,2,f,100448000,0,19869000000,0,0,0,0,0.123049,0,0,0,0,0,0
468496199,286728896,1129,3,f,33506000000,675956000,5800690000000,433566000000,0.0201742,641.412,12.94,41.0448,0.828046,3.99736,1,7320,6980,4900
468494178,286728896,701,2,f,1111910000,3133.22,253645000000,851321,2.81787e-06,271.708,0.000765639,1.36209,3.83819e-06,1.85288e-05,0.0586266,11020,3960,6910
468492574,286728896,356,1,f,6447600,221875,839990000,131094000,0.0344121,590.845,20.3322,0.00789831,0.000271797,0.00131209,0.586748,7110,5700,4420
468492939,286728896,928,1,f,3152540000,222275,793548000000,60048200,7.05065e-05,270.153,0.0190475,3.86186,0.000272286,0.00131445,0.258157,10140,4020,3650
468493914,286728896,475,2,f,211748000,149219,34683300000,36772400,0.000704699,246.432,0.173661,0.259392,0.000182793,0.000882428,0.297075,8520,3740,8280
468494575,286728896,1020,2,f,533321000,29.4199,95217300000,11352.3,5.51635e-08,385.871,2.1286e-05,0.653318,3.60393e-08,1.73979e-07,0.00952004,7700,3590,7090
468495057,286728896,242,3,f,2534590000,43753700,361784000000,22319700000,0.0172627,510.12,8.80603,3.10487,0.0535983,0.258744,0.68921,4880,4510,6210
468494634,286728896,1069,2,f,17398800,1510.82,124296000,350463,8.68347e-05,231.969,0.0201429,0.0213135,1.85075e-06,8.93446e-06,0.117946,11500,7450,5930
468494768,286728896,312782632,2,f,65985300,5926.04,10462100000,1574430,8.98085e-05,265.68,0.0238603,0.080832,7.2594e-06,3.50445e-05,0.103389,9740,2220,9860
468494838,286728896,50,3,f,74010600,790574,12452400000,304851000,0.0106819,385.607,4.11902,0.090663,0.000968454,0.00467518,0.468927,7590,3430,5470
468492916,286728896,912,1,f,54815400,968.767,14737900000,340765,1.76733e-05,351.751,0.00621659,0.0671489,1.18674e-06,5.72895e-06,0.027414,11350,4100,5310
468492803,286728896,753,1,f,423900,41999.4,110073000,28572300,0.0990786,680.304,67.4035,0.000519278,5.14493e-05,0.00024837,0.501213,7760,5780,5150
468493010,286728896,970,1,f,68841900,1028.15,6880380000,269795,1.49349e-05,262.408,0.00391905,0.0843313,1.25948e-06,6.08012e-06,0.0324366,11580,5330,5510
468496300,286728896,549,1,t,2254730,404586,1471610000,860256000,0.179439,2126.26,381.534,0.00276204,0.000495618,0.00239258,0.876819,7230,5110,5310
468492577,286728896,362,1,f,605311000,1791690,116108000000,954336000,0.00295995,532.646,1.5766,0.741506,0.00219482,0.0105954,0.540815,6050,3740,5460
468494657,286728896,1090,2,f,659646000,0,165822000000,0,0,0,0,0.808066,0,0,0,0,0,0
468493122,286728896,1045,1,f,46372500,97830.2,5587010000,31027100,0.00210966,317.153,0.669084,0.0568063,0.000119842,0.000578534,0.499766,7040,4310,1670
468494817,286728896,31,3,f,4166510000,982539,756711000000,402005000,0.000235818,409.15,0.096485,5.10397,0.00120361,0.00581039,0.496781,4810,2820,5510
468495255,286728896,350,3,f,27558000,29432.6,4174050000,12136100,0.00106802,412.334,0.440383,0.0337585,3.60549e-05,0.000174054,0.23108,10310,4590,4550
468494156,286728896,687,2,f,826108000,35.7282,199208000000,10099.2,4.32488e-08,282.667,1.2225e-05,1.01198,4.3767e-08,2.11284e-07,0.0155517,6980,1530,5710
468494262,286728896,781,2,f,11709000,0,3069740000,0,0,0,0,0.0143435,0,0,0,0,0,0
468492819,286728896,781,1,f,11709000,0,2905920000,0,0,0,0,0.0143435,0,0,0,0,0,0
468494583,286728896,1025,2,f,2218930000,248112,480316000000,57019200,0.000111816,229.813,0.0256968,2.71818,0.000303937,0.00146725,0.39695,12230,4910,8890
468492683,286728896,565,1,f,118490000,0,24213400000,0,0,0,0,0.14515,0,0,0,0,0,0
468494100,286728896,642,2,f,45219600,0,2459790000,0,0,0,0,0.055394,0,0,0,0,0,0
468494265,286728896,784,2,f,1764760000,389013,48586200000,83265600,0.000220434,214.043,0.0471824,2.16183,0.000476541,0.00230049,0.295061,10580,7230,5990
468494621,286728896,1058,2,f,218434000,0,41901900000,0,0,0,0,0.267581,0,0,0,0,0,0
468492699,286728896,590,1,f,413608000,1775.62,82355700000,551505,4.29302e-06,310.598,0.0013334,0.506669,2.17514e-06,1.05004e-05,0.0675814,6380,1900,5290
468494863,286728896,78,3,f,829030000,444148,14621700000,100325000,0.000535744,225.881,0.121014,1.01556,0.000544081,0.00262654,0.32974,8810,6530,4270
468493689,286728896,298,2,f,150990000,65878.7,15077100000,11787400,0.000436311,178.925,0.0780672,0.184963,8.07015e-05,0.000389584,0.272072,5070,7040,6650
468494288,286728896,804,2,f,25382700,0,5338320000,0,0,0,0,0.0310938,0,0,0,0,0,0
468494528,286728896,988,2,f,283139000,0,44466500000,0,0,0,0,0.346845,0,0,0,0,0,0
468493950,286728896,512,2,f,23842600000,2354730,5270400000000,623191000,9.87614e-05,264.655,0.0261377,29.2072,0.00288454,0.013925,0.410626,11380,880,5760
468496279,286728896,46,1,t,191587,41291.6,159602000,93624500,0.215524,2267.4,488.678,0.000234694,5.05822e-05,0.000244184,0.335543,7310,5460,5230
468493813,286728896,381,2,f,753517000,1636.45,125202000000,412534,2.17175e-06,252.09,0.000547478,0.923058,2.00466e-06,9.67742e-06,0.039535,7810,5210,7460
468493658,286728896,274,2,f,323979000,0,53897800000,0,0,0,0,0.396875,0,0,0,0,0,0
468496117,286728896,1057,3,f,2666730000,2914980,396994000000,951871000,0.00109309,326.545,0.356944,3.26674,0.00357085,0.0172382,0.526838,4920,4720,2330
468493370,286728896,56,2,f,1851910000,530988,315260000000,243496000,0.000286724,458.572,0.131484,2.2686,0.00065046,0.00314008,0.513617,4660,5750,6390
468495717,286728896,806,3,f,1483250000,12731.8,307131000000,3841300,8.58373e-06,301.709,0.00258979,1.81698,1.55964e-05,7.52914e-05,0.142702,6360,4000,970
468493879,286728896,442,2,f,220356000,83221.9,38415500000,21216300,0.00037767,254.936,0.0962818,0.269936,0.000101947,0.000492145,0.269771,6680,320,6430
468496031,286728896,990,3,f,237445000,17026.4,48900600000,6178750,7.17065e-05,362.893,0.0260218,0.29087,2.08573e-05,0.000100688,0.288955,6850,3990,990
468493976,286728896,536,2,f,551686000,829601,77706100000,373282000,0.00150376,449.953,0.67662,0.675815,0.00101626,0.00490597,0.469053,6010,5800,7940
468494579,286728896,1022,2,f,725090000,421.228,87240600000,99893.3,5.80932e-07,237.148,0.000137767,0.888236,5.16005e-07,2.491e-06,0.0652153,6940,4970,8450
468495897,286728896,940,3,f,947668000,177224,67618300000,52908100,0.000187011,298.538,0.0558298,1.16089,0.0002171,0.00104804,0.651312,4810,2420,4590
468493745,286728896,333,2,f,16710300,0,2535170000,0,0,0,0,0.0204701,0,0,0,0,0,0
468495102,286728896,280,3,f,32144400,316918,6123790000,141023000,0.0098592,444.982,4.38717,0.0393769,0.000388225,0.00187414,0.503849,10710,4480,6450
468492617,286728896,430,1,f,620932000,24623.2,133772000000,6298050,3.96552e-05,255.777,0.0101429,0.760642,3.01635e-05,0.000145613,0.268844,9140,1380,4450
468492822,286728896,786,1,f,62570700,150924,7369760000,47737100,0.00241206,316.298,0.762931,0.0766491,0.000184882,0.000892514,0.331042,7230,4200,1620
468495525,286728896,647,3,f,1755860000,7473750,195325000000,3687050000,0.00425646,493.333,2.09985,2.15093,0.00915534,0.0441971,0.715608,7600,6300,3230
468495636,286728896,731,3,f,916452000,19555.7,129458000000,5242050,2.13384e-05,268.058,0.00571994,1.12265,2.39557e-05,0.000115645,0.161458,2540,2990,5340
468495282,286728896,372,3,f,8803800,0,1815820000,0,0,0,0,0.0107847,0,0,0,0,0,0
468492956,286728896,936,1,f,1693770000,365820,380599000000,101449000,0.000215979,277.318,0.059895,2.07487,0.00044813,0.00216333,0.307156,12550,1970,4150
468492828,286728896,797,1,f,644567000,3980260,127432000000,1732260000,0.00617508,435.213,2.68747,0.789595,0.00487581,0.0235378,0.551073,6980,5510,4950
468493885,286728896,445,2,f,231073000,0,26914200000,0,0,0,0,0.283065,0,0,0,0,0,0
468493297,286728896,312782624,1,f,19251900,0,2479230000,0,0,0,0,0.0235836,0,0,0,0,0,0
