id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468537568,183470468,935,3,f,493886000,26695100,95442800000,18399700000,0.0540511,689.253,37.2549,0.60501,0.0327015,0.182456,1,5320,1520,5730
468537628,183470468,1016,3,f,3346650000,465390,113286000000,96409200,0.000139061,207.158,0.0288077,4.09964,0.000570102,0.00318084,0.273132,1570,4870,3830
468536077,183470468,904,1,f,753540000,403261,75716100000,89697800,0.000535155,222.431,0.119035,0.923087,0.000493995,0.00275621,0.414213,5090,7000,4880
468536120,183470468,959,1,f,127209000,388.117,14376500000,89863.8,3.05103e-06,231.538,0.000706428,0.155831,4.75443e-07,2.6527e-06,0.0301451,6390,3780,770
468536988,183470468,312782590,2,f,67869900,22915.5,11600700000,8428970,0.000337639,367.828,0.124193,0.0831406,2.80715e-05,0.000156623,0.154412,8970,2230,9710
468535579,183470468,73,1,f,2775850000,1012530,44551700000,334771000,0.000364765,330.626,0.120601,3.40042,0.00124035,0.00692047,0.466162,5010,3270,4740
468536303,183470468,56,2,f,1851910000,2451240,309909000000,1062340000,0.00132362,433.391,0.573646,2.2686,0.00300276,0.0167537,0.500229,3850,4860,6700
468536733,183470468,781,2,f,11709000,0,1568180000,0,0,0,0,0.0143435,0,0,0,0,0,0
468535776,183470468,388,1,f,1455300,0,21398900,0,0,0,0,0.00178274,0,0,0,0,0,0
468537804,183470468,312782578,3,f,60625800,40144.5,7516970000,11851500,0.000662169,295.22,0.195486,0.0742666,4.91771e-05,0.00027438,0.184834,8670,1680,9850
468536972,183470468,182305697,2,f,204459000,12.3492,30231900000,2422.39,6.03991e-08,196.158,1.18478e-05,0.250463,1.51277e-08,8.4404e-08,0.00408954,5320,1460,8870
468537081,183470468,136,3,f,2160790000,0,84576500000,0,0,0,0,2.64697,0,0,0,0,0,0
468537850,183470468,772,2,t,39205900,38872300,201406000000,201195000000,0.99149,5175.79,5131.74,0.0480272,0.0476185,0.265684,1,5290,1830,6030
468536742,183470468,797,2,f,645783000,4379.03,77278800000,1725420,6.78095e-06,394.02,0.00267183,0.791085,5.36431e-06,2.99298e-05,0.149629,6800,5450,6300
468535589,183470468,96,1,f,264705000,0,27318000000,0,0,0,0,0.324264,0,0,0,0,0,0
468536997,183470468,312782628,2,f,482602000,68262.4,70251400000,22351200,0.000141446,327.43,0.0463138,0.591188,8.36215e-05,0.00046656,0.278129,9430,3170,9920
468535783,183470468,401,1,f,35525700,13072.5,6328470000,3920590,0.000367972,299.912,0.110359,0.043519,1.60138e-05,8.93478e-05,0.176115,8090,570,4300
468536895,183470468,1016,2,f,1673240000,220402,57927800000,45566700,0.000131721,206.744,0.0272326,2.04972,0.000269992,0.0015064,0.260123,1540,4890,7560
468537544,183470468,905,3,f,164509000,3816.9,23212000000,1270280,2.32018e-05,332.803,0.00772162,0.201524,4.67571e-06,2.60878e-05,0.188357,8450,1630,9730
468535883,183470468,595,1,f,77428800,0,1151560000,0,0,0,0,0.0948503,0,0,0,0,0,0
468535915,183470468,638,1,f,335997000,768352,53136400000,253259000,0.00228678,329.613,0.753754,0.411596,0.000941231,0.00525153,0.416001,5580,4670,1960
468536504,183470468,380,2,f,11023200,0,108944000,0,0,0,0,0.0135034,0,0,0,0,0,0
468537576,183470468,945,3,f,661264000,8695.33,98329700000,2330280,1.31496e-05,267.992,0.00352397,0.810049,1.06518e-05,5.94309e-05,0.145662,6930,1390,7590
468536658,183470468,654,2,f,226215000,0,49947900000,0,0,0,0,0.277113,0,0,0,0,0,0
468535691,183470468,258,1,f,974437000,2446490,99069900000,682745000,0.00251067,279.071,0.700656,1.19369,0.00299695,0.0167213,0.470824,4080,4810,5370
468535931,183470468,665,1,f,569020000,467415,11099900000,89571300,0.000821438,191.631,0.157413,0.697049,0.000572583,0.00319469,0.513586,4700,6450,2600
468536546,183470468,452,2,f,73296000,294.376,6887240000,51147.9,4.01627e-06,173.75,0.000697827,0.0897876,3.60611e-07,2.012e-06,0.0307174,5010,6440,5770
468537630,183470468,1018,3,f,2134470000,49351,315651000000,14652200,2.3121e-05,296.898,0.00686457,2.61473,6.0455e-05,0.000337304,0.270995,6480,4170,1690
468537393,183470468,657,3,f,1789170000,10352.1,351355000000,2567690,5.78597e-06,248.035,0.00143512,2.19174,1.26813e-05,7.07546e-05,0.159467,4570,3040,1910
468537408,183470468,680,3,f,1013400,159.462,28823600,36968.1,0.000157354,231.83,0.0364793,0.00124142,1.95341e-07,1.08989e-06,0.0314822,3370,3390,4690
468537126,183470468,209,3,f,127017000,0,4329040000,0,0,0,0,0.155596,0,0,0,0,0,0
468536353,183470468,145,2,f,730563000,325.812,9525690000,70972.7,4.45973e-07,217.833,9.71478e-05,0.89494,3.99119e-07,2.22686e-06,0.0173177,11680,5350,8130
468536013,183470468,803,1,f,4626150000,1639100,434878000000,376223000,0.000354312,229.53,0.0813253,5.66704,0.0020079,0.0112029,0.417631,4860,6960,4970
468537417,183470468,694,3,f,555178000,8026.69,93051600000,2448620,1.44579e-05,305.06,0.00441052,0.680093,9.8327e-06,5.48609e-05,0.140028,4160,4940,8550
468536789,183470468,873,2,f,335367000,181543,35829100000,35184300,0.000541327,193.807,0.104913,0.410825,0.00022239,0.00124081,0.444545,4790,4320,10140
468537316,183470468,530,3,f,66087000,16194.7,2260750000,4001390,0.000245051,247.081,0.0605473,0.0809566,1.98385e-05,0.000110687,0.146635,5970,2530,6010
468535975,183470468,731,1,f,458226000,3062290,70125400000,1119700000,0.00668292,365.643,2.44356,0.561327,0.0037513,0.0209301,0.507643,2800,3780,5460
468537283,183470468,461,3,f,29565000,198263,2792030000,48028600,0.00670602,242.246,1.62451,0.0362171,0.000242873,0.00135509,0.372694,6900,1260,6830
468537484,183470468,810,3,f,250115000,30558000,66330500000,21896900000,0.122176,716.57,87.5474,0.306391,0.0374335,0.208858,1,5270,2430,6180
468535911,183470468,632,1,f,713803000,257.96,44021300000,59601.4,3.61389e-07,231.049,8.34985e-05,0.874408,3.16001e-07,1.76311e-06,0.0304769,6150,2520,5540
468537229,183470468,369,3,f,3244970000,209081,568763000000,64863000,6.44324e-05,310.229,0.0199888,3.97509,0.000256124,0.00142903,0.406793,5510,1140,8540
468537246,183470468,395,3,f,992700000,0,36903600000,0,0,0,0,1.21606,0,0,0,0,0,0
468536887,183470468,1006,2,f,56410200,14584.7,5244080000,3801850,0.000258548,260.673,0.0673965,0.0691025,1.78663e-05,9.96839e-05,0.143,6920,490,6860
468536428,183470468,266,2,f,51579900,0,4730480000,0,0,0,0,0.0631854,0,0,0,0,0,0
468536915,183470468,1045,2,f,46372500,137209,4631300000,42762700,0.00295885,311.66,0.922156,0.0568063,0.000168082,0.000937799,0.49199,7280,4360,9810
468535677,183470468,237,1,f,4479300,0,93414700,0,0,0,0,0.00548714,0,0,0,0,0,0
468535922,183470468,649,1,f,10369800,0,1063330000,0,0,0,0,0.012703,0,0,0,0,0,0
468537626,183470468,1014,3,f,451541000,10628,24566000000,2505190,2.35371e-05,235.717,0.00554809,0.553137,1.30192e-05,7.26399e-05,0.240791,7200,3230,3080
468536214,183470468,1099,1,f,1510450000,94808.1,35616600000,26522700,6.27681e-05,279.751,0.0175595,1.8503,0.00011614,0.000647995,0.216024,7300,1530,4820
468536706,183470468,728,2,f,3173700000,0,63509400000,0,0,0,0,3.88778,0,0,0,0,0,0
468535723,183470468,313,1,f,16405900000,1295700,1413560000000,292980000,7.89776e-05,226.118,0.0178582,20.0972,0.00158723,0.00885584,0.54272,8640,5850,4770
468536142,183470468,988,1,f,283139000,241413,42315500000,87372000,0.00085263,361.919,0.308583,0.346845,0.000295731,0.00165001,0.375448,7150,4410,1410
468537921,183470468,255,3,t,3390170,2038410,4163160000,3528850000,0.60127,1731.18,1040.91,0.00415296,0.00249705,0.0139321,0.999732,5900,4110,6440
468536105,183470468,939,1,f,8564400,0,341940000,0,0,0,0,0.0104914,0,0,0,0,0,0
468536644,183470468,632,2,f,713803000,470.182,41870600000,108010,6.587e-07,229.719,0.000151316,0.874408,5.75973e-07,3.2136e-06,0.0415746,8250,3820,8440
468536146,183470468,993,1,f,4267160000,3055600,663943000000,915004000,0.000716074,299.452,0.21443,5.22727,0.00374311,0.0208844,0.456817,5170,2100,4880
468536561,183470468,484,2,f,139653000,3533900,19742300000,1146730000,0.0253049,324.493,8.21125,0.171075,0.00432903,0.0241535,0.5323,2920,4310,5920
468536247,183470468,312782558,1,f,31173300,0,5979880000,0,0,0,0,0.0381873,0,0,0,0,0,0
468536416,183470468,247,2,f,3961690000,145092,600651000000,42978000,3.66236e-05,296.213,0.0108484,4.85307,0.000177737,0.000991672,0.27664,8980,2270,9770
468537091,183470468,151,3,f,572431000,893.472,42032700000,168169,1.56084e-06,188.219,0.00029378,0.701227,1.0945e-06,6.1067e-06,0.0556958,2190,3570,7010
468535897,183470468,613,1,f,152485000,0,26654400000,0,0,0,0,0.186794,0,0,0,0,0,0
468537865,183470468,919,2,t,341949,340940,1105280000,1104630000,0.997049,3239.94,3230.38,0.000418888,0.000417651,0.00233026,1,5320,2040,6250
468535996,183470468,774,1,f,173773000,1103910,26905000000,371131000,0.00635258,336.198,2.13572,0.212872,0.00135229,0.00754498,0.474683,7820,690,4600
468537264,183470468,430,3,f,1241860000,14844900,170097000000,5167780000,0.0119538,348.117,4.16131,1.52128,0.0181851,0.101462,0.634574,8620,1230,6060
468535782,183470468,398,1,f,211571000,0,8382620000,0,0,0,0,0.259175,0,0,0,0,0,0
468537301,183470468,501,3,f,99547200,896573,17544600000,328400000,0.00900652,366.283,3.29893,0.121945,0.0010983,0.0061279,0.516138,8260,640,7070
468535736,183470468,330,1,f,8700300,54940.7,529742000,12980100,0.0063148,236.257,1.49191,0.0106579,6.73023e-05,0.000375508,0.273224,6840,1140,4990
468535836,183470468,502,1,f,2034330000,95584,288773000000,28562100,4.69855e-05,298.817,0.0140401,2.49205,0.00011709,0.000653298,0.303945,7890,2310,4830
468536927,183470468,1065,2,f,21299800000,415962,800633000000,83353800,1.95289e-05,200.388,0.00391336,26.0923,0.000509553,0.00284302,0.526549,10650,4350,5730
468537400,183470468,670,3,f,320218000,17622.1,43490300000,5548190,5.50316e-05,314.842,0.0173263,0.392267,2.15871e-05,0.000120444,0.176026,7140,510,7260
468537109,183470468,180,3,f,613033000,1037.9,86391500000,515672,1.69306e-06,496.84,0.000841181,0.750966,1.27143e-06,7.09386e-06,0.17776,4010,4540,2490
468536801,183470468,894,2,f,606594000,56632000,117827000000,28456800000,0.0933607,502.486,46.9125,0.743077,0.0693742,0.387069,0.759973,7840,380,6740
468537827,183470468,39,2,t,10685700,7686700,18391800000,16828100000,0.719342,2189.24,1574.82,0.01309,0.00941621,0.0525371,1,5280,1770,5920
468537640,183470468,1027,3,f,160177000,6674.97,22286200000,1778560,4.16726e-05,266.453,0.0111038,0.196216,8.17684e-06,4.56221e-05,0.137608,8830,2810,10610
468536059,183470468,878,1,f,346000000,234083,43031300000,50482600,0.00067654,215.661,0.145903,0.423851,0.000286752,0.00159991,0.318547,4510,3940,1500
468536359,183470468,153,2,f,374736000,325.812,4933520000,70972.7,8.69444e-07,217.833,0.000189394,0.459051,3.99119e-07,2.22686e-06,0.0173177,11680,5350,8130
468536969,183470468,10704,2,f,359207000,0,41106200000,0,0,0,0,0.440029,0,0,0,0,0,0
468536859,183470468,967,2,f,5482900000,440001,85639500000,94291200,8.02498e-05,214.298,0.0171973,6.71655,0.000539002,0.00300732,0.353404,4930,6790,8510
468536315,183470468,81,2,f,1123620000,1145520,14382800000,416328000,0.00101949,363.438,0.370523,1.37643,0.00140327,0.00782943,0.394287,4100,4060,6400
468535582,183470468,81,1,f,1123620000,964949,19809600000,323006000,0.000858785,334.739,0.287469,1.37643,0.00118206,0.00659523,0.466162,5010,3270,4740
468536970,183470468,182305689,2,f,733643000,38245,111058000000,10770700,5.21303e-05,281.623,0.0146811,0.898713,4.68501e-05,0.000261397,0.375158,5380,1510,9060
468536234,183470468,1139,1,f,102729000,0,15895000000,0,0,0,0,0.125843,0,0,0,0,0,0
468537254,183470468,412,3,f,625502000,2119.45,115913000000,659945,3.3884e-06,311.376,0.00105507,0.76624,2.59633e-06,1.4486e-05,0.0623736,3610,4570,4180
468537443,183470468,735,3,f,219901000,26399.2,26068500000,5099540,0.000120051,193.17,0.0231902,0.269378,3.23391e-05,0.000180434,0.138656,7250,2630,820
468537651,183470468,1035,3,f,708674000,0,162896000000,0,0,0,0,0.868126,0,0,0,0,0,0
468536996,183470468,312782624,2,f,19251900,8711.43,1613940000,1984110,0.000452497,227.759,0.10306,0.0235836,1.06715e-05,5.95409e-05,0.168411,7930,1610,8580
468537113,183470468,187,3,f,746635000,29840.7,132642000000,13656000,3.9967e-05,457.63,0.0182901,0.914627,3.65549e-05,0.000203955,0.350221,4570,4610,2270
468536456,183470468,313,2,f,16405900000,2467070,1382910000000,825726000,0.000150377,334.699,0.0503311,20.0972,0.00302216,0.0168619,0.902066,9390,2560,6380
468536754,183470468,818,2,f,916176000,718.775,54194200000,138523,7.84539e-07,192.72,0.000151197,1.12232,8.805e-07,4.91269e-06,0.0447175,5500,4650,7110
468535611,183470468,131,1,f,288920000,6468.87,41257200000,1888590,2.23899e-05,291.95,0.00653672,0.353927,7.92437e-06,4.42135e-05,0.126629,6790,5320,2180
468537573,183470468,942,3,f,2046300000,203908,233791000000,83506900,9.96474e-05,409.531,0.0408087,2.50672,0.000249788,0.00139367,0.275789,7900,4860,9810
468536822,183470468,919,2,f,158080000,10037500,31332000000,6294050000,0.0634964,627.054,39.8157,0.193648,0.0122959,0.0686042,1,5320,2000,6230
468535847,183470468,525,1,f,90906300,1323.75,6596420000,238713,1.45617e-05,180.331,0.00262593,0.11136,1.62159e-06,9.04757e-06,0.0599791,8160,6020,4950
468536606,183470468,580,2,f,62553600,0,1532380000,0,0,0,0,0.0766282,0,0,0,0,0,0
468536950,183470468,1102,2,f,558433000,42376.4,65014600000,12079300,7.58845e-05,285.048,0.0216307,0.68408,5.19111e-05,0.000289634,0.250376,4870,4120,9000
468537705,183470468,1080,3,f,19882300000,1626740,2847130000000,1316580000,8.18186e-05,809.336,0.0662187,24.3558,0.00199276,0.0111184,1,5590,2380,5790
468537090,183470468,149,3,f,362228000,3440.03,30599100000,890908,9.49686e-06,258.982,0.00245952,0.44373,4.21404e-06,2.35119e-05,0.0957004,5590,4440,5630
468536471,183470468,332,2,f,670500,0,103589000,0,0,0,0,0.000821363,0,0,0,0,0,0
468537354,183470468,601,3,f,109838000,1325.36,15868600000,368264,1.20666e-05,277.859,0.0033528,0.134551,1.62357e-06,9.0586e-06,0.105041,8400,1840,8900
468536732,183470468,780,2,f,141285000,0,15707300000,0,0,0,0,0.173074,0,0,0,0,0,0
468536485,183470468,351,2,f,670962000,255324,82728200000,52929700,0.000380535,207.304,0.0788863,0.821928,0.000312772,0.00174509,0.373972,5390,4340,6910
468537189,183470468,313,3,f,32811800000,3762770,2796470000000,1118710000,0.000114677,297.309,0.0340947,40.1944,0.00460939,0.0257178,0.902066,9390,2560,6380
468536044,183470468,851,1,f,289858000,1570.72,23447100000,347602,5.41895e-06,221.3,0.00119922,0.355076,1.92414e-06,1.07356e-05,0.0467423,8270,2030,4970
468536792,183470468,878,2,f,346000000,278606,40613600000,50413800,0.000805219,180.95,0.145704,0.423851,0.000341293,0.00190422,0.393845,4550,4060,9970
468535816,183470468,460,1,f,16034400,0,843399000,0,0,0,0,0.0196421,0,0,0,0,0,0
468536802,183470468,895,2,f,921157000,302898,99964300000,95712600,0.000328824,315.989,0.103905,1.12842,0.000371051,0.00207025,0.49199,7280,4360,9810
468536074,183470468,901,1,f,748228000,273.198,541206000,60437.4,3.65127e-07,221.222,8.07741e-05,0.916579,3.34668e-07,1.86725e-06,0.0701601,8910,6260,3890
468536616,183470468,595,2,f,77428800,0,2105290000,0,0,0,0,0.0948503,0,0,0,0,0,0
468537256,183470468,414,3,f,69566400,2335.78,8268550000,327113,3.35763e-05,140.044,0.00470217,0.0852188,2.86133e-06,1.59646e-05,0.0775803,7350,4890,5360
468536124,183470468,965,1,f,172104000,1463120,19368100000,385330000,0.00850134,263.362,2.23893,0.210828,0.00179232,0.0100001,0.467588,8420,380,4480
468537649,183470468,1033,3,f,2182600000,576.547,361125000000,154710,2.64156e-07,268.339,7.08831e-05,2.67369,7.0627e-07,3.94058e-06,0.0446064,12720,4920,7900
468536920,183470468,1052,2,f,207492000,0,6440890000,0,0,0,0,0.254178,0,0,0,0,0,0
468537380,183470468,637,3,f,3474640000,211229,307174000000,59018900,6.07915e-05,279.408,0.0169856,4.25643,0.000258755,0.00144371,0.582215,6280,3750,7060
468535603,183470468,120,1,f,217446000,5140.11,29058800000,1295430,2.36385e-05,252.024,0.00595748,0.266372,6.29663e-06,3.51316e-05,0.146155,4640,5240,1960
468536295,183470468,39,2,f,1079400000,78324800,254511000000,56986200000,0.0725632,727.563,52.7943,1.32227,0.0959479,0.535334,1,5320,1520,5730
468536690,183470468,701,2,f,1111910000,0,70515500000,0,0,0,0,1.36209,0,0,0,0,0,0
468537133,183470468,222,3,f,14734800,0,179772000,0,0,0,0,0.0180501,0,0,0,0,0,0
468536430,183470468,271,2,f,41939100,0,3565330000,0,0,0,0,0.0513754,0,0,0,0,0,0
468535822,183470468,470,1,f,84277800,0,8206440000,0,0,0,0,0.10324,0,0,0,0,0,0
468537394,183470468,658,3,f,842454000,20565.9,20953700000,4184610,2.44119e-05,203.474,0.00496717,1.03201,2.51932e-05,0.000140564,0.29432,9430,5170,3480
468535725,183470468,315,1,f,54958200000,156854000,9150400000000,81532500000,0.00285407,519.798,1.48354,67.3238,0.192147,1.07207,0.950709,5570,2340,5500
468535811,183470468,450,1,f,143347000,98191.2,23543600000,20898800,0.000684991,212.837,0.145792,0.1756,0.000120284,0.000671117,0.294253,4950,1380,2860
468537520,183470468,869,3,f,41522400,0,6090210000,0,0,0,0,0.0508649,0,0,0,0,0,0
468536601,183470468,573,2,f,54829800,4941.28,9983430000,1734360,9.01204e-05,350.994,0.0316317,0.0671665,6.05307e-06,3.37727e-05,0.216428,8890,1800,9410
468537042,183470468,67,3,f,49305600,0,2842790000,0,0,0,0,0.0603994,0,0,0,0,0,0
468536928,183470468,1066,2,f,93658500,2458880,13762600000,934793000,0.0262536,380.171,9.98087,0.114732,0.00301212,0.0168059,0.655276,7780,460,7560
468536879,183470468,993,2,f,4266020000,21898200,661579000000,7707370000,0.00513317,351.964,1.80669,5.22587,0.0268253,0.14967,0.881147,5140,1080,6050
468536984,183470468,312782574,2,f,218830000,79704.6,33474600000,25053700,0.00036423,314.332,0.114489,0.268067,9.76381e-05,0.000544765,0.209148,9330,2530,9180
468535963,183470468,707,1,f,123493000,838113,15358200000,243795000,0.00678674,290.885,1.97417,0.151278,0.00102669,0.00572833,0.501003,3790,3820,5550
468536525,183470468,421,2,f,67813200,123810,8661060000,46043900,0.00182575,371.891,0.678981,0.0830712,0.000151667,0.000846217,0.403684,9410,1610,9440
468536925,183470468,1061,2,f,30253500,0,3187590000,0,0,0,0,0.0370605,0,0,0,0,0,0
468537492,183470468,826,3,f,1702420000,1641140,148662000000,409291000,0.000964003,249.394,0.240416,2.08547,0.0020104,0.0112169,0.429312,4420,6430,5820
468537898,183470468,8,3,t,172021000,145410000,1099900000000,1090050000000,0.845302,7496.37,6336.7,0.210726,0.178127,0.993846,1,5390,1870,5740
468535759,183470468,363,1,f,203117000,406349,37186200000,183147000,0.00200056,450.713,0.90168,0.248819,0.000497778,0.00277732,0.517272,3840,2920,5320
468536392,183470468,207,2,f,20517300,0,579021000,0,0,0,0,0.0251337,0,0,0,0,0,0
468536366,183470468,162,2,f,52154100,0,4568410000,0,0,0,0,0.0638888,0,0,0,0,0,0
468536737,183470468,788,2,f,322566000,9486.3,33184200000,1722760,2.94088e-05,181.606,0.00534081,0.395144,1.16207e-05,6.48369e-05,0.129239,7390,7290,9440
468535842,183470468,514,1,f,12478500,0,140366000,0,0,0,0,0.0152862,0,0,0,0,0,0
468537349,183470468,595,3,f,154858000,0,3256840000,0,0,0,0,0.189701,0,0,0,0,0,0
468536956,183470468,1113,2,f,38326600,878919,5899350000,369739000,0.0229323,420.675,9.64706,0.0469501,0.00107668,0.00600724,0.654408,6100,4050,6370
468536564,183470468,491,2,f,251901000,1227.83,20692900000,263668,4.87427e-06,214.742,0.00104671,0.308579,1.5041e-06,8.39199e-06,0.079807,8310,5930,6160
468536473,183470468,335,2,f,120500000,341637,13142200000,103592000,0.00283516,303.224,0.859687,0.147613,0.000418505,0.00233502,0.269261,7730,4570,9890
468536836,183470468,936,2,f,1693770000,0,262566000000,0,0,0,0,2.07487,0,0,0,0,0,0
468537013,183470468,14,3,f,1548000,0,176080000,0,0,0,0,0.0018963,0,0,0,0,0,0
468537618,183470468,1004,3,f,78892200,0,8412990000,0,0,0,0,0.0966429,0,0,0,0,0,0
468535598,183470468,114,1,f,87211800,0,3929420000,0,0,0,0,0.106834,0,0,0,0,0,0
468537627,183470468,1015,3,f,611309000,21932900,131080000000,14016900000,0.0358785,639.081,22.9293,0.748854,0.0268678,0.149907,1,5290,1670,6000
468537636,183470468,1025,3,f,4437850000,2458.63,677114000000,830699,5.54014e-07,337.871,0.000187185,5.43637,3.01182e-06,1.68043e-05,0.0570598,12170,4240,1990
468537839,183470468,567,2,t,141062000,136817000,1081100000000,1078920000000,0.969903,7885.86,7648.52,0.172801,0.167601,0.935116,1,5390,1870,5740
468535649,183470468,189,1,f,28740600,13239.1,3542670000,3530640,0.000460641,266.683,0.122845,0.0352072,1.62179e-05,9.04866e-05,0.159027,6670,4790,5550
468536012,183470468,802,1,f,122170000,242.372,4974380000,47347.9,1.98388e-06,195.353,0.000387556,0.149659,2.96905e-07,1.65656e-06,0.0247379,6030,3400,5140
468537208,183470468,338,3,f,20016000,1317.4,805328000,386674,6.58175e-05,293.513,0.0193183,0.0245196,1.61382e-06,9.00419e-06,0.0531675,5800,3510,5880
468536487,183470468,354,2,f,12815400000,22136.6,477263000000,3731050,1.72734e-06,168.547,0.000291137,15.6989,2.71174e-05,0.000151299,0.103811,11010,7310,5780
468535907,183470468,628,1,f,38655000,0,3661040000,0,0,0,0,0.0473524,0,0,0,0,0,0
468537500,183470468,839,3,f,80204400,0,7305780000,0,0,0,0,0.0982504,0,0,0,0,0,0
468536519,183470468,406,2,f,152916000,38.9565,12329500000,7651.29,2.54757e-07,196.406,5.00358e-05,0.187322,4.77217e-08,2.6626e-07,0.0078017,7340,4690,5980
468536830,183470468,930,2,f,184288000,0,15758800000,0,0,0,0,0.225753,0,0,0,0,0,0
468537535,183470468,895,3,f,1842310000,1521610,209884000000,486931000,0.00082592,320.011,0.264304,2.25684,0.00186397,0.0103999,0.49199,7280,4360,9810
468537005,183470468,2,3,f,111479000,155725,11145900000,51507000,0.0013969,330.756,0.462031,0.136562,0.000190763,0.00106435,0.297343,4640,3450,2830
468535547,183470468,14,1,f,774000,0,89044000,0,0,0,0,0.00094815,0,0,0,0,0,0
468536094,183470468,927,1,f,20744100,452031,1759880000,131630000,0.0217908,291.196,6.34541,0.0254115,0.000553738,0.00308954,0.429688,5390,2080,4920
468536880,183470468,996,2,f,275957000,28892.3,30975200000,5400060,0.000104698,186.903,0.0195685,0.338047,3.5393e-05,0.000197473,0.306436,4480,4950,9710
468535652,183470468,196,1,f,95487300,0,3998010000,0,0,0,0,0.116972,0,0,0,0,0,0
468536427,183470468,263,2,f,29812500,0,1698310000,0,0,0,0,0.0365203,0,0,0,0,0,0
468537293,183470468,483,3,f,268378000,2002.07,13639300000,511516,7.45989e-06,255.494,0.00190595,0.328763,2.45254e-06,1.36838e-05,0.0340814,7480,2980,5880
468537308,183470468,514,3,f,24957000,0,272201000,0,0,0,0,0.0305723,0,0,0,0,0,0
468537615,183470468,998,3,f,324893000,3433.05,40921400000,605180,1.05667e-05,176.281,0.00186271,0.397994,4.20548e-06,2.34642e-05,0.081703,5340,6010,2920
468536155,183470468,1007,1,f,2464120000,273.173,411575000000,63277.6,1.1086e-07,231.639,2.56796e-05,3.01854,3.34637e-07,1.86708e-06,0.0424569,10470,4070,2420
468535609,183470468,128,1,f,2195910000,292.807,80893700000,60952.7,1.33342e-07,208.167,2.77574e-05,2.68999,3.58689e-07,2.00128e-06,0.0166697,8480,3500,5030
468537707,183470468,1081,3,f,85249800,2730520,8559220000,836199000,0.0320296,306.242,9.80881,0.104431,0.00334488,0.0186625,0.530018,4020,3430,6270
468535713,183470468,296,1,f,326711000,40627000,97932800000,26809700000,0.124351,659.9,82.0596,0.400221,0.049768,0.277677,0.950709,5570,2340,5500
468536084,183470468,911,1,f,3096900,0,73606200,0,0,0,0,0.0037937,0,0,0,0,0,0
468537072,183470468,125,3,f,609349000,11283.1,1127440000,2120020,1.85167e-05,187.893,0.00347916,0.746452,1.38218e-05,7.71179e-05,0.15692,6670,6650,4220
468537863,183470468,856,2,t,27765500,7244340,16188700000,9329200000,0.260911,1287.79,336,0.0340127,0.00887431,0.0495136,0.999802,5980,4130,6450
468536323,183470468,97,2,f,197117000,10133.7,14435400000,2292150,5.14093e-05,226.192,0.0116284,0.241468,1.24137e-05,6.92615e-05,0.163768,7930,3950,10850
468536770,183470468,842,2,f,682975000,307339,78698700000,112936000,0.00045,367.464,0.165359,0.836644,0.00037649,0.0021006,0.376518,8380,1860,6480
468536186,183470468,1049,1,f,593838000,0,66661900000,0,0,0,0,0.727452,0,0,0,0,0,0
468536015,183470468,805,1,f,78416100,50052.6,9312690000,13413700,0.000638295,267.992,0.171058,0.0960597,6.13144e-05,0.0003421,0.277917,8510,340,4140
468536090,183470468,920,1,f,1760560000,95.1082,259386000000,50375.6,5.40214e-08,529.667,2.86133e-05,2.15669,1.16507e-07,6.50045e-07,0.00870638,10520,3440,4130
468536270,183470468,312782652,1,f,7186500,117.9,841981000,39388.2,1.64058e-05,334.08,0.00548085,0.00880346,1.44428e-07,8.05825e-07,0.0337494,8980,2530,1930
468537048,183470468,81,3,f,2247240000,2110470,34192400000,739334000,0.00093914,350.316,0.328996,2.75287,0.00258533,0.0144247,0.466162,5010,3270,4740
468536261,183470468,312782616,1,f,138020000,0,27677900000,0,0,0,0,0.169075,0,0,0,0,0,0
468537154,183470468,254,3,f,8635670000,225573000,1284070000000,97219400000,0.0261211,430.988,11.2579,10.5787,0.276327,1.54175,0.863465,8290,590,6340
468536664,183470468,665,2,f,569020000,60111.9,7862400000,10960800,0.000105641,182.339,0.0192625,0.697049,7.36371e-05,0.000410853,0.353404,4930,6790,8510
468536629,183470468,612,2,f,294221000,381.841,15375200000,82272.8,1.29781e-06,215.463,0.000279629,0.36042,4.67756e-07,2.60981e-06,0.0395267,9060,5500,7490
468537130,183470468,215,3,f,1035810000,2089.2,96354800000,513310,2.01697e-06,245.697,0.000495564,1.26887,2.55927e-06,1.42792e-05,0.0767152,7570,2640,4700
468537240,183470468,385,3,f,6658610000,5823810,995072000000,2251920000,0.000874628,386.674,0.338196,8.1568,0.00713416,0.0398046,0.475419,8910,600,7890
468535597,183470468,113,1,f,235825000,129.964,41776600000,34437.5,5.51104e-07,264.977,0.00014603,0.288886,1.59206e-07,8.88279e-07,0.0163626,6020,570,4000
468536715,183470468,750,2,f,31295700,8844.66,3104780000,2688650,0.000282616,303.985,0.085911,0.0383372,1.08347e-05,6.04515e-05,0.149205,10270,2260,9360
468536985,183470468,312782578,2,f,30312900,38515.1,4055000000,11517100,0.00127058,299.03,0.379942,0.0371333,4.7181e-05,0.000263243,0.184834,8670,1680,9850
