id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469278614,175718634,534,1,f,73809900,0,21648400000,0,0,0,0,0.0904171,0,0,0,0,0,0
469278117,175718634,173,1,f,115967000,2374.21,27707700000,1057420,2.04732e-05,445.378,0.00911831,0.142059,2.90841e-06,1.37004e-05,0.0968862,6180,7070,5050
469278178,175718634,226,1,f,461876000,130178,135900000000,42331500,0.000281845,325.183,0.0916513,0.565797,0.000159467,0.000751191,0.312768,5780,6940,4440
469280969,175718634,974,2,f,729041000,0,288771000000,0,0,0,0,0.893076,0,0,0,0,0,0
469281381,175718634,312782558,2,f,31173300,0,10921300000,0,0,0,0,0.0381873,0,0,0,0,0,0
469283223,175718634,954,3,f,307440000,51532.8,100077000000,30644500,0.000167619,594.66,0.0996764,0.376614,6.31277e-05,0.000297371,0.141916,8410,2740,9840
469280937,175718634,954,2,f,153720000,51532.8,47185800000,30644500,0.000335238,594.66,0.199353,0.188307,6.31277e-05,0.000297371,0.141916,8410,2740,9840
469282670,175718634,649,3,f,20739600,2006.59,5300230000,767064,9.67514e-05,382.273,0.0369855,0.025406,2.45807e-06,1.1579e-05,0.0798193,7940,2030,9080
469279503,175718634,41,2,f,139830000,0,39608000000,0,0,0,0,0.171292,0,0,0,0,0,0
469278459,175718634,390,1,f,26048700,2378.77,6617520000,1122860,9.13199e-05,472.034,0.0431061,0.0319097,2.91399e-06,1.37267e-05,0.0602905,5980,6710,4190
469283597,175718634,312782624,3,f,38503800,42185.8,9663320000,32213100,0.00109563,763.602,0.836622,0.0471672,5.16776e-05,0.000243433,0.568259,7940,1900,9010
469282153,175718634,386,3,f,4909400000,129258,1271450000000,27751700,2.63286e-05,214.701,0.00565277,6.01402,0.000158341,0.000745882,0.28955,12480,4850,6200
469282878,175718634,776,3,f,9194610000,2114070,1091010000000,877811000,0.000229924,415.224,0.0954701,11.2634,0.00258973,0.0121992,0.489035,3980,3910,6310
469283721,175718634,382,3,t,123444000,106578000,849527000000,830673000000,0.863377,7794.02,6729.18,0.151218,0.130558,0.615011,1,8140,5310,8740
469282080,175718634,350,3,f,27558000,0,6069110000,0,0,0,0,0.0337585,0,0,0,0,0,0
469278886,175718634,767,1,f,1350710000,0,451767000000,0,0,0,0,1.65462,0,0,0,0,0,0
469283377,175718634,1021,3,f,1123110000,53134.9,312397000000,35544200,4.73104e-05,668.942,0.0316479,1.37581,6.50903e-05,0.000306616,0.288594,3830,2570,6530
469283205,175718634,946,3,f,663755000,35971,189392000000,20270200,5.41931e-05,563.515,0.0305386,0.8131,4.40644e-05,0.000207571,0.179797,7960,5450,5890
469280739,175718634,867,2,f,392236000,4441.26,88725300000,1705710,1.13229e-05,384.06,0.00434868,0.480489,5.44054e-06,2.56283e-05,0.217964,10420,3730,7340
469283749,175718634,991,3,t,137587,124190,774529000,756432000,0.902627,6090.94,5497.85,0.000168544,0.000152132,0.000716638,0.57209,7930,5490,8880
469279426,175718634,312782608,1,f,119204000,0,42799800000,0,0,0,0,0.146025,0,0,0,0,0,0
469282217,175718634,425,3,f,575302000,249785,157988000000,138693000,0.000434182,555.248,0.241079,0.704744,0.000305987,0.00144139,0.200773,9920,2220,8300
469278622,175718634,542,1,f,264586000,40574.2,76347900000,12001400,0.00015335,295.79,0.0453594,0.324117,4.97034e-05,0.000234134,0.185289,8440,1910,4510
469280528,175718634,759,2,f,9589500,0,2779090000,0,0,0,0,0.0117471,0,0,0,0,0,0
469278038,175718634,117,1,f,128152000,44672,3185130000,3575810,0.000348586,80.046,0.0279029,0.156986,5.47231e-05,0.00025778,0.10637,5270,7110,5300
469278844,175718634,723,1,f,738396000,285.743,264392000000,85547.6,3.86977e-07,299.387,0.000115856,0.904535,3.50035e-07,1.64888e-06,0.0155711,2370,3660,4700
469283025,175718634,867,3,f,784472000,4865.63,183638000000,1866060,6.20242e-06,383.518,0.00237874,0.960979,5.9604e-06,2.80772e-05,0.217964,10420,3730,7340
469278005,175718634,83,1,f,233144000,6801.87,46873400000,1503580,2.91745e-05,221.053,0.00644912,0.285602,8.3323e-06,3.92503e-05,0.0421398,12130,7200,4880
469281707,175718634,155,3,f,959411000,1095240,358379000000,624324000,0.00114158,570.033,0.650737,1.17528,0.00134167,0.0063201,0.596807,6240,3250,7250
469281072,175718634,1037,2,f,375044000,297341,102144000000,139606000,0.000792815,469.514,0.372238,0.459429,0.000364243,0.00171581,0.315867,9980,2540,8170
469280199,175718634,601,2,f,54918900,23490.8,16451700000,14401500,0.000427736,613.07,0.262232,0.0672757,2.87762e-05,0.000135554,0.238824,7990,1740,9140
469281438,175718634,4,3,f,5030110000,80348.2,1757350000000,16007300,1.59734e-05,199.224,0.00318229,6.16189,9.84265e-05,0.00046365,0.216039,11020,1370,7040
469278290,175718634,318,1,f,7922700,0,3215100000,0,0,0,0,0.00970531,0,0,0,0,0,0
469278946,175718634,835,1,f,1403490000,35394.7,422182000000,25124900,2.52191e-05,709.849,0.0179017,1.71927,4.33585e-05,0.000204245,0.195959,4650,6030,5100
469281406,175718634,312782608,2,f,119204000,120113,32606000000,70036400,0.00100763,583.086,0.587533,0.146025,0.000147139,0.000693115,0.367214,7930,1360,9210
469279894,175718634,366,2,f,78822900,0,31273100000,0,0,0,0,0.0965581,0,0,0,0,0,0
469278697,175718634,611,1,f,25812000,3511.69,2174180000,239689,0.000136049,68.2546,0.00928594,0.0316197,4.30182e-06,2.02642e-05,0.0376375,7690,2530,5660
469279629,175718634,155,2,f,479705000,790862,166843000000,482968000,0.00164864,610.685,1.0068,0.587639,0.000968807,0.00456368,0.596807,6240,3250,7250
469281581,175718634,93,3,f,55870200,9095.2,740753000,624581,0.000162792,68.6715,0.0111791,0.068441,1.11416e-05,5.2484e-05,0.0704177,8970,6170,3720
469278182,175718634,230,1,f,16420500,155298,1203350000,40355900,0.00945754,259.862,2.45765,0.0201151,0.000190239,0.000896146,0.531531,11480,7310,5650
469279836,175718634,325,2,f,14029200,0,3879660000,0,0,0,0,0.0171858,0,0,0,0,0,0
469278129,175718634,186,1,f,144518000,0,34446900000,0,0,0,0,0.177035,0,0,0,0,0,0
469282910,175718634,802,3,f,244341000,213807,41588700000,114666000,0.000875034,536.306,0.469286,0.299318,0.000261913,0.00123377,0.415841,5490,4670,6250
469279696,175718634,211,2,f,356939000,0,127789000000,0,0,0,0,0.43725,0,0,0,0,0,0
469280357,175718634,672,2,f,11441700000,8756480,3849590000000,6034040000,0.000765314,689.094,0.527373,14.0161,0.0107267,0.0505294,0.481029,7340,4870,9060
469279402,175718634,312782558,1,f,31173300,0,12187500000,0,0,0,0,0.0381873,0,0,0,0,0,0
469281680,175718634,143,3,f,19692000,0,5295750000,0,0,0,0,0.0241227,0,0,0,0,0,0
469279855,175718634,338,2,f,10008000,24535.1,1192820000,9500130,0.00245155,387.205,0.949254,0.0122598,3.00556e-05,0.00014158,0.219074,5680,3620,5790
469280092,175718634,540,2,f,205690000,78674.5,40865700000,46707200,0.000382491,593.677,0.227076,0.25197,9.63763e-05,0.000453992,0.172607,7990,4620,10660
469282167,175718634,394,3,f,716819000,0,218935000000,0,0,0,0,0.878104,0,0,0,0,0,0
469281949,175718634,289,3,f,818762000,1313800,258942000000,730084000,0.00160461,555.706,0.891693,1.00298,0.0016094,0.00758127,0.32891,8030,3880,10200
469283251,175718634,967,3,f,11060400000,5132030,975813000000,1064170000,0.000464001,207.359,0.0962148,13.549,0.00628673,0.0296144,0.534441,9540,6980,5820
469279308,175718634,1077,1,f,8085600,0,3057530000,0,0,0,0,0.00990486,0,0,0,0,0,0
469278939,175718634,822,1,f,8467720000,767343,2323570000000,351851000,9.06198e-05,458.531,0.041552,10.373,0.000939996,0.00442796,0.529398,9410,5600,2230
469280481,175718634,729,2,f,213770000,1612710,59411500000,864109000,0.00754414,535.812,4.04224,0.261868,0.00197557,0.00930616,0.288801,8610,3510,10170
469283313,175718634,993,3,f,8534310000,100690,2593560000000,46014300,1.17983e-05,456.99,0.00539168,10.4545,0.000123345,0.000581033,0.288594,3830,2570,6530
469278387,175718634,338,1,f,10008000,39065.7,1165400000,12458700,0.00390345,318.916,1.24487,0.0122598,4.78555e-05,0.000225429,0.320657,5680,3590,5560
469279316,175718634,1084,1,f,473065000,94466.9,133959000000,25444800,0.000199691,269.351,0.053787,0.579505,0.000115722,0.000545122,0.202027,9110,2910,3450
469278575,175718634,500,1,f,12306100000,55546.7,4008020000000,11015900,4.51377e-06,198.318,0.000895163,15.0749,6.80447e-05,0.000320533,0.205524,3360,2410,2730
469281338,175718634,1120,2,f,21590100,2741.19,7448760000,2051790,0.000126965,748.504,0.0950339,0.0264479,3.35796e-06,1.58181e-05,0.0808461,6150,4560,5890
469277956,175718634,4,1,f,2515060000,30936.2,914979000000,8054640,1.23004e-05,260.363,0.00320257,3.08095,3.78968e-05,0.000178518,0.20638,10730,2670,4670
469279284,175718634,1057,1,f,1333360000,67638.4,428459000000,19219900,5.07277e-05,284.157,0.0144146,1.63337,8.28571e-05,0.000390308,0.26527,3780,4350,1980
469280913,175718634,940,2,f,473834000,116283,55966500000,58735400,0.000245409,505.108,0.123958,0.580446,0.000142447,0.000671013,0.195999,3800,3730,6470
469278486,175718634,414,1,f,34783200,0,10364400000,0,0,0,0,0.0426094,0,0,0,0,0,0
469280633,175718634,816,2,f,116910000,0,47244400000,0,0,0,0,0.143215,0,0,0,0,0,0
469283057,175718634,884,3,f,68985000,58983.5,15968200000,29907700,0.00085502,507.051,0.433539,0.0845066,7.22548e-05,0.000340365,0.179777,7590,5680,9410
469279932,175718634,423,2,f,586628000,42270200,425649000000,167299000000,0.0720563,3957.85,285.188,0.718619,0.051781,0.243921,1,8400,5070,8610
469283392,175718634,1027,3,f,160177000,158891,46437500000,89202200,0.000991973,561.406,0.556899,0.196216,0.000194641,0.000916881,0.221789,8890,2930,9950
469282692,175718634,661,3,f,729207000,667.075,190597000000,47706.3,9.14796e-07,71.5156,6.54222e-05,0.893279,8.17167e-07,3.84937e-06,0.018074,11200,6920,7440
469282876,175718634,774,3,f,347546000,28733.8,106804000000,14637400,8.26762e-05,509.413,0.0421164,0.425744,3.51989e-05,0.000165808,0.198427,9230,740,6680
469283576,175718634,182305709,3,f,305957000,0,105399000000,0,0,0,0,0.374797,0,0,0,0,0,0
469279774,175718634,278,2,f,1748450000,20073900,520289000000,13034700000,0.0114809,649.337,7.455,2.14185,0.0245905,0.115836,0.558136,7210,5880,8460
469278827,175718634,705,1,f,5803200,0,1132920000,0,0,0,0,0.00710892,0,0,0,0,0,0
469279222,175718634,1009,1,f,20852000000,19340000,2030880000000,6115650000,0.000927489,316.218,0.293289,25.5436,0.0236915,0.111601,0.649879,6360,3250,3800
469280928,175718634,949,2,f,134100,0,29263700,0,0,0,0,0.000164273,0,0,0,0,0,0
469278646,175718634,574,1,f,320700000,880.214,60598800000,321682,2.74467e-06,365.458,0.00100306,0.392857,1.07826e-06,5.07928e-06,0.0262611,9190,6160,5170
469278822,175718634,703,1,f,3635140000,5616.48,987275000000,1990640,1.54505e-06,354.428,0.000547609,4.45305,6.88018e-06,3.24099e-05,0.0653037,7570,5770,3700
469280980,175718634,982,2,f,28009800,315.913,6644230000,88643.9,1.12787e-05,280.596,0.00316475,0.034312,3.86993e-07,1.82298e-06,0.0202645,7420,2100,5790
469278501,175718634,429,1,f,595589000,6.42543,167525000000,770.723,1.07884e-08,119.949,1.29405e-06,0.729597,7.87116e-09,3.7078e-08,0.00167274,13140,5250,3950
469279461,175718634,9,2,f,75424500,0,23413100000,0,0,0,0,0.092395,0,0,0,0,0,0
469279561,175718634,104,2,f,1205800000,205684,395827000000,90764600,0.000170579,441.282,0.0752735,1.4771,0.000251963,0.0011869,0.260957,3970,4550,7920
469282029,175718634,328,3,f,992317000,0,353195000000,0,0,0,0,1.21559,0,0,0,0,0,0
469281563,175718634,78,3,f,836248000,579839,38931600000,79060900,0.000693382,136.35,0.0945424,1.0244,0.000710303,0.00334597,0.33642,8700,6560,4620
469279707,175718634,223,2,f,110413000,165205,16565300000,82289700,0.00149625,498.107,0.745291,0.135256,0.000202376,0.000953317,0.271087,7130,6670,5840
469280587,175718634,792,2,f,257371000,10175.6,27351400000,707781,3.95366e-05,69.5568,0.00275004,0.31528,1.24651e-05,5.87183e-05,0.059473,12980,4910,6870
469280654,175718634,827,2,f,210684000,2061260,75283800000,1348150000,0.00978369,654.04,6.39892,0.258088,0.00252505,0.0118945,0.381086,3640,3670,6250
469281842,175718634,231,3,f,14391000,0,2515090000,0,0,0,0,0.017629,0,0,0,0,0,0
469279913,175718634,386,2,f,2454700000,56646,645838000000,10899200,2.30765e-05,192.408,0.00444012,3.00701,6.93914e-05,0.000326876,0.28955,12480,4850,6200
469278052,175718634,126,1,f,61705800,0,9786240000,0,0,0,0,0.0755896,0,0,0,0,0,0
469278216,175718634,255,1,f,183545000,8986.8,83373000000,1265990,4.89623e-05,140.873,0.00689746,0.224843,1.10088e-05,5.18584e-05,0.167072,5960,3490,4460
469279639,175718634,162,2,f,52154100,0,13435800000,0,0,0,0,0.0638888,0,0,0,0,0,0
469280711,175718634,852,2,f,827953000,349.157,207886000000,38274,4.21711e-07,109.618,4.62272e-05,1.01424,4.27717e-07,2.01481e-06,0.013197,12330,6670,7470
469278204,175718634,247,1,f,3961690000,24928.2,1394490000000,5302100,6.2923e-06,212.695,0.00133834,4.85307,3.0537e-05,0.000143848,0.116258,8350,3350,590
469281779,175718634,197,3,f,9754200,0,1548050000,0,0,0,0,0.0119489,0,0,0,0,0,0
469280445,175718634,707,2,f,123493000,506285,35966400000,278405000,0.00409972,549.897,2.25442,0.151278,0.0006202,0.00292153,0.312419,3560,3950,5870
469280893,175718634,933,2,f,821096000,754349,79516400000,153888000,0.00091871,204.001,0.187418,1.00584,0.000924078,0.00435298,0.534441,9540,6980,5820
469278987,175718634,889,1,f,371926000,0,112458000000,0,0,0,0,0.455609,0,0,0,0,0,0
469279270,175718634,1045,1,f,46372500,107.709,10163700000,5652.71,2.32269e-06,52.4814,0.000121898,0.0568063,1.31944e-07,6.21536e-07,0.0141882,7900,4390,1550
469281893,175718634,257,3,f,163129000,0,50194200000,0,0,0,0,0.199833,0,0,0,0,0,0
469282091,175718634,356,3,f,12895200,0,3220590000,0,0,0,0,0.0157966,0,0,0,0,0,0
469281722,175718634,162,3,f,104308000,0,27088200000,0,0,0,0,0.127778,0,0,0,0,0,0
469278769,175718634,665,1,f,569020000,712921,51240500000,120393000,0.00125289,168.873,0.211581,0.697049,0.000873328,0.00411392,0.315133,4600,6250,2430
469283179,175718634,935,3,f,493886000,14027.6,153713000000,5995830,2.84025e-05,427.431,0.0121401,0.60501,1.71838e-05,8.09463e-05,0.108709,5170,1330,5680
469281441,175718634,6,3,f,2189590000,176526,151567000000,67136200,8.06209e-05,380.318,0.0306616,2.68224,0.000216245,0.00101865,0.251506,7080,4420,8540
469282430,175718634,589,3,f,1388700000,15220000,415146000000,9474620000,0.0109599,622.511,6.82266,1.70116,0.0186445,0.0878272,0.502976,3100,5000,6080
469278274,175718634,304,1,f,239686000,0,77134100000,0,0,0,0,0.293616,0,0,0,0,0,0
469282211,175718634,422,3,f,236266000,46.1661,55902200000,14449.9,1.95399e-07,312.999,6.11595e-05,0.289426,5.65535e-08,2.66402e-07,0.0160931,8610,4170,8180
469280862,175718634,922,2,f,986040000,1852320,226535000000,977529000,0.00187854,527.732,0.991368,1.2079,0.00226909,0.0106888,0.402372,8480,4180,10200
469281359,175718634,10704,2,f,359022000,4072020,114762000000,3155300000,0.011342,774.873,8.78859,0.439802,0.00498823,0.0234977,0.597731,8760,4810,8380
469283492,175718634,1085,3,f,83323800,1443.52,15220800000,812019,1.73242e-05,562.527,0.00974534,0.102072,1.76831e-06,8.32985e-06,0.0505928,5120,2220,6490
469283233,175718634,959,3,f,254417000,22479.1,62603200000,4901340,8.83553e-05,218.039,0.0192649,0.311661,2.75369e-05,0.000129716,0.116258,8350,3350,590
469283737,175718634,726,3,t,184694,35623.6,174454000,100363000,0.192879,2817.3,543.4,0.00022625,4.36389e-05,0.000205567,0.418611,8750,4500,8590
469278306,175718634,328,1,f,496158000,0,177098000000,0,0,0,0,0.607794,0,0,0,0,0,0
469278786,175718634,678,1,f,181660000,0,74688300000,0,0,0,0,0.222534,0,0,0,0,0,0
469283150,175718634,924,3,f,785259000,1401740,44992900000,743997000,0.00178507,530.766,0.947455,0.961942,0.00171714,0.00808877,0.404786,8370,5890,7240
469283378,175718634,1022,3,f,1450180000,1414.29,380207000000,888637,9.7525e-07,628.328,0.000612777,1.77647,1.7325e-06,8.16117e-06,0.065063,5490,5010,7120
469278066,175718634,135,1,f,18410400,0,4984070000,0,0,0,0,0.0225527,0,0,0,0,0,0
469278210,175718634,251,1,f,275453000,0,95874700000,0,0,0,0,0.33743,0,0,0,0,0,0
469281150,175718634,1077,2,f,8085600,0,3122870000,0,0,0,0,0.00990486,0,0,0,0,0,0
469281719,175718634,159,3,f,3372260000,43426800,1102940000000,31014500000,0.0128776,714.178,9.19693,4.13102,0.0531979,0.250595,0.68797,3240,5050,6540
469283569,175718634,10703,3,f,3610060000,5725520,1223090000000,10186400000,0.00158599,1779.13,2.82168,4.42233,0.00701376,0.0330392,1,8490,5070,8630
469279116,175718634,975,1,f,15002100,0,3290370000,0,0,0,0,0.0183776,0,0,0,0,0,0
469282311,175718634,510,3,f,89352000,0,20501600000,0,0,0,0,0.109456,0,0,0,0,0,0
469282833,175718634,731,3,f,916452000,484840,314623000000,325861000,0.00052904,672.099,0.355567,1.12265,0.000593929,0.00279777,0.289533,3310,3780,5930
469282695,175718634,662,3,f,63788400,228.378,15363000000,134388,3.58024e-06,588.445,0.00210678,0.0781408,2.79763e-07,1.31786e-06,0.0249243,4840,4670,9020
469278784,175718634,677,1,f,858344000,34088.3,279809000000,10081100,3.9714e-05,295.734,0.0117448,1.05147,4.17582e-05,0.000196707,0.208258,4500,4350,1540
469277974,175718634,33,1,f,577694000,0,187777000000,0,0,0,0,0.707675,0,0,0,0,0,0
469280162,175718634,587,2,f,13647600,0,3248640000,0,0,0,0,0.0167183,0,0,0,0,0,0
469281522,175718634,50,3,f,74010600,0,17071000000,0,0,0,0,0.090663,0,0,0,0,0,0
469282984,175718634,846,3,f,301516000,0,113659000000,0,0,0,0,0.369357,0,0,0,0,0,0
469279238,175718634,1020,1,f,533321000,0,159323000000,0,0,0,0,0.653318,0,0,0,0,0,0
469279026,175718634,914,1,f,1363500,0,431093000,0,0,0,0,0.00167029,0,0,0,0,0,0
469281130,175718634,1065,2,f,21299800000,5341860,4646520000000,1071630000,0.000250794,200.609,0.0503115,26.0923,0.00654378,0.0308253,0.630689,11380,7310,5800
469280228,175718634,613,2,f,152485000,23008.5,55256900000,14861800,0.00015089,645.93,0.0974642,0.186794,2.81854e-05,0.000132771,0.220333,9400,2010,9140
469280984,175718634,985,2,f,8038890000,64277.6,2653000000000,17495500,7.99583e-06,272.186,0.00217636,9.84765,7.87401e-05,0.000370915,0.223259,3170,3320,9020
469278902,175718634,781,1,f,11709000,0,4821210000,0,0,0,0,0.0143435,0,0,0,0,0,0
469280681,175718634,840,2,f,2662290000,1820480,311919000000,438321000,0.000683803,240.772,0.16464,3.26131,0.00223009,0.0105051,0.393882,4670,6380,8820
469281807,175718634,211,3,f,713878000,0,253733000000,0,0,0,0,0.874501,0,0,0,0,0,0
469279633,175718634,157,2,f,301972000,1873130,63352400000,1304040000,0.00620297,696.182,4.3184,0.369916,0.00229458,0.0108089,0.645498,5630,5410,6020
469282044,175718634,333,3,f,33420600,6674.29,8412400000,3098170,0.000199706,464.195,0.0927024,0.0409402,8.176e-06,3.8514e-05,0.217331,4150,3950,6020
469278581,175718634,503,1,f,183317000,381.627,48421400000,187348,2.08178e-06,490.918,0.00102198,0.224564,4.67493e-07,2.20218e-06,0.0865422,8760,2330,3970
469279565,175718634,106,2,f,3254400,0,1464720000,0,0,0,0,0.00398664,0,0,0,0,0,0
469283581,175718634,312782558,3,f,62346600,0,23108800000,0,0,0,0,0.0763746,0,0,0,0,0,0
469283593,175718634,312782608,3,f,238408000,120113,75405800000,70036400,0.000503814,583.086,0.293767,0.29205,0.000147139,0.000693115,0.367214,7930,1360,9210
469282579,175718634,609,3,f,47633400,145.349,13130100000,103664,3.05141e-06,713.207,0.00217629,0.0583509,1.78053e-07,8.38739e-07,0.0375478,7530,4590,5710
469282859,175718634,759,3,f,19179000,0,6091100000,0,0,0,0,0.0234943,0,0,0,0,0,0
469282189,175718634,406,3,f,305833000,231.737,77240800000,121423,7.57724e-07,523.969,0.000397024,0.374645,2.83878e-07,1.33724e-06,0.017336,7280,5220,6030
469280106,175718634,549,2,f,9448300000,7189280,2885320000000,4865080000,0.000760908,676.712,0.514916,11.5742,0.00880687,0.0414858,0.670401,6830,3240,8000
469279130,175718634,985,1,f,8038890000,40089.2,2741130000000,7772230,4.98691e-06,193.873,0.000966828,9.84765,4.91093e-05,0.000231335,0.205524,3360,2410,2730
469278433,175718634,370,1,f,6229390000,247095,1531100000000,37124700,3.9666e-05,150.245,0.00595961,7.631,0.000302691,0.00142586,0.506856,11410,7220,5670
469282950,175718634,831,3,f,5801400,8.41055,1431600000,4261,1.44974e-06,506.625,0.000734477,0.00710672,1.03029e-08,4.85332e-08,0.00474925,4260,4330,8490
469283254,175718634,968,3,f,1131220000,19875.1,406964000000,4872800,1.75696e-05,245.172,0.00430757,1.38574,2.43469e-05,0.000114689,0.0803273,12310,4730,6140
469280063,175718634,515,2,f,92960100,370361,23221900000,211685000,0.00398408,571.566,2.27716,0.113876,0.000453692,0.00213717,0.329011,5780,5880,5940
469282180,175718634,401,3,f,71051400,0,23193300000,0,0,0,0,0.087038,0,0,0,0,0,0
469279644,175718634,165,2,f,275468000,24085,88655200000,8367920,8.74329e-05,347.433,0.0303771,0.337449,2.95041e-05,0.000138983,0.168653,8270,5430,5990
469281185,175718634,1094,2,f,103891000,0,41035800000,0,0,0,0,0.127266,0,0,0,0,0,0
469280365,175718634,675,2,f,43911000,63912.2,12016600000,37185700,0.00145549,581.825,0.846842,0.053791,7.82924e-05,0.000368806,0.275845,4270,5030,8280
469279877,175718634,353,2,f,1625540000,35126.8,621443000000,13832300,2.16093e-05,393.783,0.00850938,1.99128,4.30303e-05,0.000202699,0.183661,5060,2800,9960
469278961,175718634,854,1,f,427295000,94.854,154194000000,6819.9,2.21987e-07,71.8989,1.59606e-05,0.523436,1.16196e-07,5.47356e-07,0.00955545,4870,1350,3180
469280598,175718634,797,2,f,645783000,382.991,231845000000,240950,5.93064e-07,629.128,0.000373113,0.791085,4.69164e-07,2.21005e-06,0.0260304,6260,5490,6250
469281036,175718634,1021,2,f,561557000,53134.9,158954000000,35544200,9.46208e-05,668.942,0.0632958,0.687907,6.50903e-05,0.000306616,0.288594,3830,2570,6530
469282811,175718634,720,3,f,328666000,179.073,78619500000,20985,5.44848e-07,117.187,6.38492e-05,0.402615,2.19364e-07,1.03334e-06,0.0178064,12520,4920,4970
469282014,175718634,321,3,f,23947200,0,8079130000,0,0,0,0,0.0293353,0,0,0,0,0,0
469278000,175718634,74,1,f,89847900,0,29987900000,0,0,0,0,0.110064,0,0,0,0,0,0
469278166,175718634,215,1,f,517904000,0,141645000000,0,0,0,0,0.634433,0,0,0,0,0,0
469279859,175718634,341,2,f,7050600,3160.65,1956480000,1853000,0.000448281,586.274,0.262815,0.00863698,3.87179e-06,1.82386e-05,0.133851,7990,5450,5890
469283217,175718634,951,3,f,825813000,59.0599,385313000000,3886.14,7.15173e-08,65.8,4.70584e-06,1.01162,7.23484e-08,3.40806e-07,0.00836493,12250,3590,4780
469283610,175718634,423,2,t,39040700,27954700,204692000000,193211000000,0.716039,6911.58,4948.96,0.0478249,0.0342445,0.161313,1,8120,5300,8740
469278624,175718634,545,1,f,6943500,0,2051150000,0,0,0,0,0.00850579,0,0,0,0,0,0
469282071,175718634,345,3,f,5968850000,173565,2169100000000,59207200,2.90785e-05,341.124,0.00991937,7.31184,0.000212617,0.00100156,0.343868,4650,2360,9510
469279553,175718634,96,2,f,264705000,3482.21,82145100000,864128,1.3155e-05,248.155,0.00326449,0.324264,4.26571e-06,2.00941e-05,0.117711,11590,5360,8130
469280992,175718634,991,2,f,2784640000,34090600,373679000000,25589600000,0.0122423,750.635,9.18953,3.41119,0.0417609,0.19672,1,8220,5600,9090
469282991,175718634,848,3,f,920102000,452176,26570700000,109704000,0.000491441,242.613,0.11923,1.12713,0.000553916,0.00260929,0.373987,5960,6890,7070
469279610,175718634,141,2,f,995206000,3778590,261740000000,2499500000,0.00379679,661.491,2.51154,1.21913,0.00462877,0.0218044,0.549018,5110,5150,5800
469278854,175718634,731,1,f,458226000,595.588,163742000000,127619,1.29977e-06,214.274,0.000278507,0.561327,7.29596e-07,3.43685e-06,0.0222286,2810,4410,5610
469282764,175718634,696,3,f,23002200,0,5929310000,0,0,0,0,0.0281777,0,0,0,0,0,0
469278146,175718634,201,1,f,792888000,50.5015,287028000000,7708.72,6.36931e-08,152.643,9.72233e-06,0.971288,6.18644e-08,2.9142e-07,0.0139769,6190,2030,1470
469278706,175718634,618,1,f,478252000,752820,56758900000,466646000,0.00157411,619.864,0.975733,0.585859,0.000922204,0.00434415,0.64096,5490,3930,5650
469279467,175718634,14,2,f,774000,0,277442000,0,0,0,0,0.00094815,0,0,0,0,0,0
469282085,175718634,353,3,f,3251080000,74363.1,1216030000000,27678200,2.28734e-05,372.204,0.00851356,3.98257,9.10948e-05,0.000429113,0.183661,5060,2800,9960
469283138,175718634,918,3,f,7397160000,107782000,1948100000000,74106700000,0.0145708,687.558,10.0183,9.06152,0.132033,0.62196,0.930146,8210,5510,9240
469281683,175718634,145,3,f,1461130000,858568,99355500000,162931000,0.000587607,189.771,0.111511,1.78988,0.00105175,0.00495437,0.305966,11660,5380,8090
469278801,175718634,690,1,f,73858500,0,12335800000,0,0,0,0,0.0904767,0,0,0,0,0,0
469281538,175718634,63,3,f,42055200,11970.8,13756900000,8695520,0.000284646,726.392,0.206764,0.0515176,1.46643e-05,6.90778e-05,0.129694,6280,5530,5800
469278557,175718634,478,1,f,171965000,0,61366700000,0,0,0,0,0.210657,0,0,0,0,0,0
469283723,175718634,423,3,t,39040700,27954700,204692000000,193211000000,0.716039,6911.58,4948.96,0.0478249,0.0342445,0.161313,1,8120,5300,8740
469280082,175718634,533,2,f,485132000,4009.79,147186000000,563141,8.26536e-06,140.442,0.0011608,0.594286,4.91199e-06,2.31385e-05,0.0874344,9200,410,7050
469280248,175718634,621,2,f,170722000,0,57316200000,0,0,0,0,0.209134,0,0,0,0,0,0
469278115,175718634,171,1,f,224277000,7186.36,74120700000,3227270,3.20423e-05,449.082,0.0143896,0.27474,8.80329e-06,4.1469e-05,0.0933074,3180,3300,5670
469282777,175718634,701,3,f,2223820000,2728.27,694972000000,538095,1.22684e-06,197.23,0.000241969,2.72418,3.34213e-06,1.57435e-05,0.0452386,11810,4520,4650
469280835,175718634,910,2,f,46476000,14845.8,12951700000,8265290,0.00031943,556.742,0.17784,0.0569331,1.81861e-05,8.5668e-05,0.101526,3220,3240,6410
469281511,175718634,42,3,f,306497000,2622.15,85946100000,3119210,8.55524e-06,1189.56,0.010177,0.375459,3.21214e-06,1.51312e-05,0.19626,8300,2820,5830
469280787,175718634,894,2,f,606594000,76181.3,156081000000,37175100,0.000125589,487.982,0.061285,0.743077,9.3322e-05,0.000439605,0.198427,9230,740,6680
469279342,175718634,1102,1,f,558433000,0,166770000000,0,0,0,0,0.68408,0,0,0,0,0,0
