id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464850693,304720741,312782608,2,f,119204000,0,57966800000,0,0,0,0,0.146025,0,0,0,0,0,0
464849291,304720741,225,2,f,276808000,4.04886,96059600000,466.704,1.4627e-08,115.268,1.68602e-06,0.339089,4.95985e-09,4.68367e-08,0.00184267,11590,4530,7060
464850138,304720741,795,2,f,2067420000,2844970,879134000000,2302590000,0.00137609,809.356,1.11375,2.53259,0.00348508,0.0329103,0.436101,8040,3800,5910
464851245,304720741,482,3,f,308014000,1228300,55497800000,172099000,0.00398779,140.112,0.558738,0.377317,0.00150466,0.0142088,0.491039,9040,3090,8020
464851082,304720741,342,3,f,2505000000,20385200,1202880000000,18473000000,0.00813779,906.198,7.37445,3.06862,0.0249718,0.235813,0.624008,4310,6690,7210
464852670,304720741,313,3,t,22227200,4619060,31659100000,13519400000,0.207811,2926.88,608.238,0.0272284,0.00565835,0.0534328,0.868468,7810,5500,6180
464849282,304720741,218,2,f,487530000,62519.6,190636000000,13080900,0.000128237,209.229,0.0268311,0.597224,7.65865e-05,0.00072322,0.407692,7350,2800,6870
464849668,304720741,409,2,f,522107000,105759,253374000000,21775400,0.000202561,205.897,0.0417068,0.639581,0.000129554,0.00122341,0.380242,9680,1710,9420
464849474,304720741,307,2,f,289374000,84501.1,55825300000,11019300,0.000292013,130.404,0.0380798,0.354484,0.000103514,0.000977499,0.435145,11390,7240,5740
464850471,304720741,1029,2,f,48101400,0,14808000000,0,0,0,0,0.0589242,0,0,0,0,0,0
464851437,304720741,648,3,f,4835150000,654978,3088300000000,688281000,0.000135462,1050.85,0.14235,5.92306,0.000802348,0.00757671,0.404536,3000,3040,7180
464850266,304720741,897,2,f,125303000,186263,56504200000,118575000,0.00148649,636.603,0.946306,0.153497,0.000228172,0.00215467,0.295595,5530,4750,10430
464847162,304720741,59,1,f,65549700,150084,26496100000,125190000,0.00228962,834.134,1.90985,0.0802984,0.000183852,0.00173615,0.239164,7240,3900,5690
464852193,304720741,1060,3,f,37839600,534503,7263540000,266343000,0.0141255,498.301,7.03874,0.0463535,0.000654766,0.00618307,0.51028,8790,4530,5850
464849118,304720741,131,2,f,288920000,68723,117631000000,53359000,0.000237862,776.436,0.184685,0.353927,8.41857e-05,0.00079498,0.190914,7450,5690,9440
464852520,304720741,210,2,t,179145,43576.9,188080000,93025100,0.24325,2134.73,519.273,0.000219453,5.33817e-05,0.000504093,0.59999,7990,6050,6630
464847820,304720741,656,1,f,844659000,758475,339791000000,136362000,0.000897966,179.785,0.16144,1.03471,0.000929132,0.00877396,0.430249,2550,2200,3570
464849695,304720741,427,2,f,281031000,435579,112935000000,388187000,0.00154993,891.199,1.3813,0.344263,0.000533584,0.00503873,0.317928,6510,5150,10170
464848300,304720741,902,1,f,100448000,0,50760700000,0,0,0,0,0.123049,0,0,0,0,0,0
464848290,304720741,898,1,f,275842000,31820.5,100159000000,25533300,0.000115358,802.416,0.0925649,0.337906,3.89801e-05,0.000368096,0.215145,10810,4530,5030
464850234,304720741,872,2,f,58311000,42441.5,20716700000,34929400,0.000727847,823.001,0.599019,0.071431,5.19908e-05,0.000490959,0.213597,9720,4090,5760
464852305,304720741,1120,3,f,43180200,9408480,70532400000,43968400000,0.217889,4673.27,1018.25,0.0528957,0.0115254,0.108836,1,6440,4570,5560
464850311,304720741,926,2,f,1348390000,48658.5,493874000000,20165900,3.60863e-05,414.436,0.0149555,1.65178,5.96067e-05,0.000562876,0.264157,10270,4320,9610
464852413,304720741,312782608,3,f,238408000,0,123841000000,0,0,0,0,0.29205,0,0,0,0,0,0
464847764,304720741,611,1,f,25812000,145683,2851110000,19108200,0.005644,131.163,0.740284,0.0316197,0.000178462,0.00168524,0.413608,7450,2650,5310
464851445,304720741,654,3,f,452430000,0,374587000000,0,0,0,0,0.554227,0,0,0,0,0,0
464850847,304720741,118,3,f,93166200,19412.7,25987800000,11586700,0.000208367,596.861,0.124366,0.114129,2.37806e-05,0.000224564,0.217155,7150,5580,5620
464849098,304720741,121,2,f,11001600,0,4331810000,0,0,0,0,0.013477,0,0,0,0,0,0
464848014,304720741,752,1,f,959182000,3348200,95220600000,402546000,0.00349069,120.227,0.419676,1.175,0.00410155,0.0387317,0.529214,11790,6260,3070
464848700,304720741,1069,1,f,17398800,61255.3,1850740000,7542630,0.00352066,123.134,0.433514,0.0213135,7.50378e-05,0.000708595,0.465017,11130,7370,5530
464847608,304720741,449,1,f,52415100,5087.98,14131400000,4658730,9.7071e-05,915.633,0.0888814,0.0642085,6.23278e-06,5.88572e-05,0.181931,5820,3050,5480
464850119,304720741,768,2,f,2430160000,2226680,463185000000,1262650000,0.000916269,567.054,0.519575,2.97695,0.00272768,0.025758,0.563004,7590,6290,6500
464852253,304720741,1093,3,f,2786030000,59798.8,806822000000,42697100,2.14638e-05,714.013,0.0153254,3.41289,7.32535e-05,0.000691746,0.178553,10520,5730,6860
464850481,304720741,1037,2,f,375044000,176455,151421000000,23388400,0.000470492,132.546,0.0623618,0.459429,0.000216158,0.00204122,0.362445,9150,2750,7820
464852467,304720741,467,1,t,9199190,4907000,35271100000,29235600000,0.533417,5957.92,3178.06,0.011269,0.00601108,0.0567637,1,7890,5940,5670
464847964,304720741,714,1,f,1800780000,122672,982710000000,18205600,6.81217e-05,148.409,0.0101099,2.20595,0.000150273,0.00141906,0.281698,2640,4160,5650
464851076,304720741,338,3,f,20016000,3596.61,4753790000,989576,0.000179687,275.142,0.0494392,0.0245196,4.40584e-06,4.16051e-05,0.120922,5930,3320,5890
464847996,304720741,735,1,f,109950000,35249.8,25613500000,5862090,0.000320597,166.302,0.0533158,0.134689,4.3181e-05,0.000407765,0.191544,8020,2050,1130
464850900,304720741,155,3,f,959411000,109669,483429000000,23037900,0.000114308,210.069,0.0240126,1.17528,0.000134344,0.00126863,0.277627,6400,2920,6790
464851808,304720741,864,3,f,4940980000,2406180,2210710000000,3755640000,0.000486985,1560.83,0.7601,6.0527,0.00294757,0.0278345,0.701568,6390,4830,6520
464849121,304720741,132,2,f,9461700,134934,4600680000,115161000,0.0142611,853.461,12.1713,0.0115906,0.000165295,0.00156091,0.384427,3650,3150,6660
464852267,304720741,1100,3,f,1566190000,172659,724084000000,38017400,0.000110241,220.188,0.0242738,1.91858,0.000211507,0.0019973,0.311063,7520,2750,4600
464851293,304720741,530,3,f,66087000,368412,20134200000,280114000,0.00557466,760.327,4.23856,0.0809566,0.000451305,0.00426175,0.529992,5440,3110,5700
464850643,304720741,1139,2,f,102729000,313741,53938100000,284399000,0.00305407,906.476,2.76844,0.125843,0.000384332,0.00362932,0.344691,5690,6720,7850
464851280,304720741,519,3,f,1536660000,0,710005000000,0,0,0,0,1.88241,0,0,0,0,0,0
464848920,304720741,312782620,1,f,76296600,0,47173800000,0,0,0,0,0.0934633,0,0,0,0,0,0
464848922,304720741,312782624,1,f,19251900,0,10238700000,0,0,0,0,0.0235836,0,0,0,0,0,0
464852217,304720741,1074,3,f,77545800,1089.44,26494500000,110893,1.4049e-05,101.789,0.00143003,0.0949936,1.33457e-06,1.26026e-05,0.0491249,8180,1220,1900
464851318,304720741,558,3,f,298933000,250761,111484000000,71792100,0.000838854,286.297,0.240161,0.366193,0.000307182,0.00290078,0.479833,5610,2720,10170
464850869,304720741,132,3,f,18923400,134934,8320380000,115161000,0.00713055,853.461,6.08565,0.0231812,0.000165295,0.00156091,0.384427,3650,3150,6660
464850127,304720741,781,2,f,11709000,0,5532730000,0,0,0,0,0.0143435,0,0,0,0,0,0
464852441,304720741,312782640,3,f,32682600,0,17141300000,0,0,0,0,0.0400362,0,0,0,0,0,0
464850046,304720741,675,2,f,43911000,243727,17984200000,186800000,0.00555049,766.431,4.25406,0.053791,0.000298566,0.00281941,0.33728,4150,5070,8150
464850631,304720741,1125,2,f,106813000,13393.9,60419800000,11913800,0.000125396,889.495,0.111539,0.130846,1.64075e-05,0.000154939,0.170233,3250,3720,6910
464849112,304720741,128,2,f,2195910000,1720550,712125000000,1427050000,0.000783524,829.414,0.649866,2.68999,0.00210767,0.0199031,0.456937,7780,5100,6290
464849713,304720741,437,2,f,529204000,0.00514896,193609000000,0.329533,9.72962e-12,64,6.22696e-10,0.648276,6.30748e-12,5.95626e-11,5.72107e-06,12430,5590,8010
464847384,304720741,258,1,f,974437000,334330,394155000000,270421000,0.0003431,808.845,0.277515,1.19369,0.000409554,0.00386749,0.344995,4970,3220,5690
464848412,304720741,944,1,f,416334000,0,261468000000,0,0,0,0,0.510009,0,0,0,0,0,0
464849494,304720741,318,2,f,7922700,0,3360640000,0,0,0,0,0.00970531,0,0,0,0,0,0
464851426,304720741,639,3,f,516107000,1550930,231549000000,1349010000,0.00300505,869.808,2.61381,0.632231,0.00189988,0.0179409,0.50161,6070,7060,8390
464848677,304720741,1058,1,f,218434000,0,134965000000,0,0,0,0,0.267581,0,0,0,0,0,0
464850467,304720741,1026,2,f,77474700,105865,29262800000,71244300,0.00136645,672.973,0.919582,0.0949065,0.000129685,0.00122464,0.234258,6690,1730,7800
464849398,304720741,286,2,f,44030700,7286.13,13229100000,5085960,0.000165479,698.033,0.115509,0.0539376,8.92551e-06,8.42852e-05,0.116786,6120,6960,5960
464852397,304720741,312782586,3,f,41171400,0,22549500000,0,0,0,0,0.050435,0,0,0,0,0,0
464847251,304720741,138,1,f,1082980000,33189.1,442329000000,27844000,3.0646e-05,838.951,0.0257105,1.32665,4.06566e-05,0.000383928,0.214624,7160,3620,4630
464850088,304720741,705,2,f,5803200,113.578,1836410000,87817.4,1.95716e-05,773.189,0.0151326,0.00710892,1.39133e-07,1.31386e-06,0.0247869,10500,4170,6630
464850607,304720741,1101,2,f,295286000,1590970,149672000000,1468340000,0.0053879,922.925,4.97263,0.361725,0.00194894,0.0184042,0.462073,4370,4890,8770
464851605,304720741,733,3,f,1444000000,0,677374000000,0,0,0,0,1.7689,0,0,0,0,0,0
464848045,304720741,772,1,f,260301000,0,158083000000,0,0,0,0,0.318868,0,0,0,0,0,0
464851740,304720741,818,3,f,1832350000,1010660,670898000000,749987000,0.000551564,742.078,0.409303,2.24463,0.00123806,0.0116912,0.445121,6360,5180,7770
464852641,304720741,1129,2,t,235371000,72883400,556616000000,379347000000,0.309653,5204.85,1611.7,0.28833,0.0892821,0.843107,1,7890,5920,5700
464848516,304720741,983,1,f,6421230000,1805480,1519540000000,816604000,0.000281173,452.293,0.127173,7.866,0.00221171,0.0208856,0.581677,7110,1650,5620
464850785,304720741,56,3,f,3703830000,4367800,2227820000000,4528110000,0.00117927,1036.7,1.22255,4.53719,0.00535056,0.0505263,0.534754,3950,6130,7400
464850074,304720741,694,2,f,277589000,808158,134502000000,699379000,0.00291135,865.399,2.51948,0.340046,0.000989993,0.00934868,0.428181,3740,4800,8600
464851345,304720741,582,3,f,328088000,35936.6,179333000000,35152100,0.000109533,978.172,0.107143,0.401908,4.40223e-05,0.00041571,0.211639,2630,3450,6080
464848363,304720741,928,1,f,3152540000,186634,2015510000000,23032600,5.92012e-05,123.411,0.00730605,3.86186,0.000228627,0.00215896,0.383768,10690,1200,5600
464850150,304720741,804,2,f,25382700,3148.44,13030900000,3072090,0.000124039,975.748,0.121031,0.0310938,3.85684e-06,3.64208e-05,0.0893155,7590,5080,6600
464848953,304720741,10,2,f,1216990000,139084,646718000000,81441900,0.000114286,585.558,0.0669208,1.49081,0.000170378,0.00160891,0.312738,8800,2320,7380
464852076,304720741,1007,3,f,4928230000,552396,2841850000000,69855400,0.000112088,126.459,0.0141745,6.03708,0.000676685,0.00639005,0.475942,10370,3300,2580
464847783,304720741,625,1,f,431601000,0,307803000000,0,0,0,0,0.528712,0,0,0,0,0,0
464847560,304720741,403,1,f,706910000,55013.7,330132000000,32010300,7.78227e-05,581.862,0.045282,0.865965,6.73917e-05,0.000636392,0.308468,7510,5530,3230
464847823,304720741,658,1,f,421227000,80374.3,102231000000,12534500,0.00019081,155.952,0.0297572,0.516003,9.84585e-05,0.000929761,0.230718,9770,3390,3400
464848476,304720741,968,1,f,565609000,3388.39,295035000000,565915,5.9907e-06,167.016,0.00100054,0.692871,4.15078e-06,3.91965e-05,0.0571879,12240,4810,5440
464850057,304720741,681,2,f,37647100,1892490,14759800000,1932460000,0.0502691,1021.12,51.3309,0.0461177,0.0023183,0.0218921,0.573575,8110,5440,5910
464849737,304720741,449,2,f,52415100,3909.63,11340300000,2892350,7.45898e-05,739.801,0.0551816,0.0642085,4.7893e-06,4.52262e-05,0.127264,5850,2940,5850
464850388,304720741,973,2,f,146129000,18.7187,67167500000,3306.6,1.28097e-07,176.647,2.26279e-05,0.179009,2.29304e-08,2.16536e-07,0.00812276,9610,1730,9440
464847734,304720741,590,1,f,413608000,0,226328000000,0,0,0,0,0.506669,0,0,0,0,0,0
464847331,304720741,211,1,f,356939000,0,207521000000,0,0,0,0,0.43725,0,0,0,0,0,0
464847593,304720741,437,1,f,529204000,17162.8,177947000000,2567330,3.24312e-05,149.587,0.00485129,0.648276,2.10244e-05,0.000198537,0.228641,11890,5770,3380
464849904,304720741,571,2,f,474962000,918054,210013000000,985232000,0.0019329,1073.18,2.07434,0.581829,0.00112462,0.0106199,0.523144,6550,5250,5710
464850050,304720741,678,2,f,181660000,0,108678000000,0,0,0,0,0.222534,0,0,0,0,0,0
464851093,304720741,348,3,f,1155060000,1435600,427869000000,1126480000,0.00124287,784.676,0.975254,1.41495,0.00175861,0.0166068,0.766403,8060,5640,6610
464848443,304720741,957,1,f,990184000,4111.9,566947000000,596173,4.15266e-06,144.987,0.000602083,1.21298,5.03708e-06,4.75661e-05,0.0877419,13160,4860,4560
464850486,304720741,1039,2,f,30308400,348.705,8449490000,41476.9,1.15052e-05,118.945,0.00136849,0.0371278,4.27164e-07,4.03379e-06,0.0458566,13100,5170,5790
464850771,304720741,41,3,f,279661000,4123.21,124881000000,2439020,1.47436e-05,591.534,0.00872135,0.342584,5.05093e-06,4.76968e-05,0.153496,8760,490,7390
464852389,304720741,312782578,3,f,60625800,7914.48,18280500000,1376920,0.000130546,173.974,0.0227117,0.0742666,9.69523e-06,9.15538e-05,0.126265,9210,1990,1510
464848664,304720741,1049,1,f,593838000,359140,233860000000,38325900,0.000604778,106.716,0.0645394,0.727452,0.000439947,0.00415449,0.456194,10090,4590,2650
464851774,304720741,835,3,f,2806980000,29485100,1342980000000,26091200000,0.0105042,884.895,9.29511,3.43855,0.0361192,0.34108,0.64913,5450,6510,7710
464847690,304720741,542,1,f,264586000,13237.5,125871000000,3652360,5.00311e-05,275.91,0.0138041,0.324117,1.62159e-05,0.00015313,0.146173,8560,590,5510
464849925,304720741,587,2,f,13647600,2908.58,5741280000,2379560,0.00021312,818.118,0.174358,0.0167183,3.56301e-06,3.36462e-05,0.0882543,8480,3930,5750
464850270,304720741,900,2,f,395041000,446463,69436900000,166232000,0.00113017,372.331,0.420797,0.483925,0.000546917,0.00516463,0.366788,3080,5280,6810
464849303,304720741,231,2,f,7195500,211347,2409660000,182363000,0.0293721,862.864,25.3441,0.00881449,0.0002589,0.00244483,0.419144,9560,4680,5890
464849400,304720741,287,2,f,3538800,3520.23,1340130000,2587500,0.000994752,735.039,0.731181,0.00433503,4.31228e-06,4.07216e-05,0.0916609,5360,5020,6220
464849249,304720741,202,2,f,610916000,792.027,254092000000,109266,1.29646e-06,137.957,0.000178855,0.748371,9.70233e-07,9.16208e-06,0.037052,11270,4340,6730
464849647,304720741,395,2,f,496350000,6052.19,170795000000,1893160,1.21934e-05,312.805,0.00381415,0.608029,7.41393e-06,7.00111e-05,0.146701,12810,7030,7330
464850307,304720741,922,2,f,986040000,7146130,402747000000,5932760000,0.0072473,830.207,6.01676,1.2079,0.00875401,0.0826656,0.501095,6820,5000,10590
464847739,304720741,595,1,f,77428800,15749.9,21691100000,10183300,0.000203411,646.567,0.131519,0.0948503,1.92936e-05,0.000182193,0.167906,8240,5030,5470
464848622,304720741,1030,1,f,94052700,79610.4,35263700000,9749980,0.000846445,122.471,0.103665,0.115215,9.75227e-05,0.000920924,0.566689,5450,850,3640
464848955,304720741,12,2,f,15424200,39201.9,6110790000,32567800,0.00254158,830.771,2.11147,0.0188946,4.80223e-05,0.000453483,0.170789,8730,5030,5890
464850062,304720741,687,2,f,826108000,15805.5,530193000000,14563500,1.91324e-05,921.424,0.0176291,1.01198,1.93617e-05,0.000182836,0.167753,6780,1790,5800
464849575,304720741,356,2,f,6447600,137428,2879240000,113528000,0.0213146,826.095,17.6078,0.00789831,0.000168349,0.00158975,0.35627,7070,5840,6990
464851239,304720741,475,3,f,423497000,190374,172778000000,43893800,0.000449528,230.566,0.103646,0.518784,0.000233208,0.00220222,0.402579,8520,3980,3120
464849294,304720741,226,2,f,461876000,13564500,223474000000,10800100000,0.0293682,796.207,23.3832,0.565797,0.0166165,0.156912,0.611852,5740,6440,7240
464847132,304720741,27,1,f,31907700,129.28,11660300000,17422.4,4.05168e-06,134.765,0.000546026,0.0390869,1.58368e-07,1.49549e-06,0.0221367,7410,3320,2980
464850335,304720741,939,2,f,8564400,0,3152520000,0,0,0,0,0.0104914,0,0,0,0,0,0
464848823,304720741,1129,1,f,16922700000,36331000,6964320000000,63492200000,0.00214688,1747.61,3.7519,20.7303,0.0445054,0.420273,1,6440,4570,5560
464847513,304720741,368,1,f,36891900,1428.77,15040500000,1071390,3.87285e-05,749.865,0.0290412,0.0451926,1.75024e-06,1.65279e-05,0.104567,9010,4170,1410
464847666,304720741,515,1,f,92960100,1918.14,37582500000,1131860,2.0634e-05,590.082,0.0121757,0.113876,2.34972e-06,2.21888e-05,0.107767,5530,6760,5200
464849756,304720741,460,2,f,16034400,5663.73,5253110000,3523170,0.000353224,622.058,0.219726,0.0196421,6.93807e-06,6.55174e-05,0.103613,10340,3920,6670
464849521,304720741,330,2,f,8700300,1588.47,3405040000,1254570,0.000182577,789.8,0.144199,0.0106579,1.94588e-06,1.83753e-05,0.0902066,6350,1500,6520
464852259,304720741,1097,3,f,14722600000,120913000,6008210000000,109216000000,0.00821271,903.264,7.41825,18.0352,0.148118,1.3987,1,7890,5940,5670
464848559,304720741,1006,1,f,56410200,5233.68,22593300000,1371400,9.2779e-05,262.034,0.0243112,0.0691025,6.41126e-06,6.05427e-05,0.103579,6740,370,4380
464850896,304720741,153,3,f,749471000,5369060,83803800000,608724000,0.0071638,113.376,0.812204,0.918102,0.0065771,0.0621087,0.535868,12120,4920,7730
464850169,304720741,821,2,f,928392000,2474.44,429968000000,1267390,2.6653e-06,512.192,0.00136514,1.13728,3.03119e-06,2.86241e-05,0.0896845,10090,1080,7560
464849335,304720741,249,2,f,9216000,2780.95,3835140000,2367340,0.000301752,851.271,0.256873,0.0112896,3.40666e-06,3.21697e-05,0.0772,8820,2820,9880
464851145,304720741,388,3,f,2910600,2461.01,547715000,351326,0.000845532,142.757,0.120706,0.00356549,3.01473e-06,2.84686e-05,0.153195,12970,5040,5890
464849912,304720741,576,2,f,2532600,0.376508,1039720000,598.491,1.48665e-07,1589.58,0.000236315,0.00310244,4.61222e-10,4.3554e-09,0.000254685,10570,6300,6760
464850158,304720741,810,2,f,129384000,566596,70591000000,551921000,0.00437918,974.098,4.26576,0.158495,0.000694081,0.00655432,0.349967,4400,2370,6480
464847373,304720741,250,1,f,241276000,90769.8,85462700000,114879000,0.000376206,1265.61,0.476131,0.295564,0.000111193,0.00105001,0.524149,5470,2830,5510
464852100,304720741,1016,3,f,2409590000,5360320,531440000000,705981000,0.00222457,131.705,0.292988,2.95175,0.00656639,0.0620075,0.522927,1810,5460,5740
464849716,304720741,440,2,f,84699900,58480.7,36422700000,38060400,0.000690446,650.821,0.449356,0.103757,7.16388e-05,0.000676498,0.237628,3610,3770,7330
464850098,304720741,725,2,f,15439500,3.12998,6003830000,1673.29,2.02725e-07,534.6,0.000108377,0.0189134,3.83422e-09,3.62073e-08,0.00216108,7360,4810,6780
464848935,304720741,312782648,1,f,58298400,0,28830800000,0,0,0,0,0.0714155,0,0,0,0,0,0
464852433,304720741,312782632,3,f,131971000,9481.6,36534900000,4737740,7.18463e-05,499.677,0.0359,0.161664,1.1615e-05,0.000109682,0.199702,9580,3280,10430
464847949,304720741,705,1,f,5803200,314.371,1628640000,229367,5.4172e-05,729.607,0.0395242,0.00710892,3.85104e-07,3.63661e-06,0.0365784,10480,4460,4620
464850841,304720741,114,3,f,174424000,0,58498200000,0,0,0,0,0.213669,0,0,0,0,0,0
464850048,304720741,677,2,f,858344000,1407300,453089000000,1156880000,0.00163955,822.058,1.34781,1.05147,0.00172394,0.0162795,0.408288,5890,4200,9560
464847781,304720741,623,1,f,24168000000,6142530,12023900000000,3831570000,0.000254159,623.776,0.158538,29.6059,0.0075246,0.0710561,0.549024,4960,7150,4850
464848313,304720741,906,1,f,99201600,0,47127600000,0,0,0,0,0.121522,0,0,0,0,0,0
464848539,304720741,996,1,f,275957000,63764.9,109102000000,9985160,0.000231068,156.593,0.0361837,0.338047,7.8112e-05,0.000737625,0.4354,4410,4710,1650
464850706,304720741,312782632,2,f,65985300,4585.66,23127400000,3878470,6.94951e-05,845.782,0.0587777,0.080832,5.61743e-06,5.30464e-05,0.199702,9580,3280,10430
464849671,304720741,412,2,f,312751000,35090.7,190996000000,31760400,0.0001122,905.094,0.101552,0.38312,4.29862e-05,0.000405926,0.209377,3670,4810,7610
464850105,304720741,737,2,f,121607000,364530,36065100000,314869000,0.0029976,863.767,2.58923,0.148969,0.000446549,0.00421684,0.563004,7590,6290,6500
464852354,304720741,182305705,3,f,386325000,2372.44,267884000000,2843630,6.14106e-06,1198.61,0.00736072,0.473248,2.90624e-06,2.74442e-05,0.132465,6600,1390,8270
464847955,304720741,707,1,f,123493000,199.36,55907500000,86736.3,1.61435e-06,435.073,0.00070236,0.151278,2.44216e-07,2.30618e-06,0.0360051,4140,3500,5510
464851994,304720741,972,3,f,1580190000,1771470,858565000000,1578700000,0.00112104,891.185,0.999056,1.93574,0.00217005,0.0204921,0.390027,3500,3040,6420
464847209,304720741,106,1,f,3254400,0,1480420000,0,0,0,0,0.00398664,0,0,0,0,0,0
464850633,304720741,1126,2,f,6167760,32964.2,2349640000,28446700,0.00534461,862.957,4.61217,0.0075555,4.03812e-05,0.000381327,0.50838,7630,6170,5880
464851279,304720741,515,3,f,185920000,27445.2,73693100000,20289900,0.000147618,739.287,0.109132,0.227752,3.36204e-05,0.000317483,0.165503,5370,6580,6090
464850165,304720741,818,2,f,916176000,980223,344753000000,734533000,0.00106991,749.353,0.801738,1.12232,0.00120077,0.0113391,0.445121,6360,5180,7770
464850289,304720741,909,2,f,5163330000,11057600,1926330000000,10104200000,0.00214156,913.78,1.95692,6.32507,0.0135455,0.127913,0.5617,7810,5210,9970
464851822,304720741,889,3,f,743852000,322266,435504000000,327316000,0.000433239,1015.67,0.440028,0.911218,0.000394775,0.00372793,0.420317,5650,3270,9270
464848479,304720741,969,1,f,176205000,115623,94280600000,15594900,0.000656186,134.877,0.0885043,0.215851,0.000141638,0.00133751,0.281698,2640,4160,5650
464852054,304720741,997,3,f,444871000000,605743000,199170000000000,588726000000,0.00136161,971.908,1.32336,544.967,0.742035,7.00717,1,6440,4570,5560
464852017,304720741,981,3,f,490590000,307543,170466000000,105352000,0.000626885,342.559,0.214745,0.600973,0.000376741,0.00355763,0.298567,6630,1420,9540
464852158,304720741,1041,3,f,5020320000,1394680,1903820000000,176637000,0.000277808,126.65,0.0351844,6.14989,0.00170849,0.0161336,0.612836,11080,4280,2110
464849326,304720741,243,2,f,75636000,40286.6,28949100000,30370100,0.000532638,753.851,0.40153,0.0926541,4.93511e-05,0.000466031,0.216249,8480,2740,9720
464850609,304720741,1102,2,f,558433000,388748,280527000000,299635000,0.000696141,770.769,0.536564,0.68408,0.000476216,0.00449699,0.276953,4700,3990,8980
464849579,304720741,358,2,f,34756200,550.508,11631800000,413685,1.58391e-05,751.461,0.0119025,0.0425763,6.74372e-07,6.36821e-06,0.0957929,10560,4640,6650
464847795,304720741,634,1,f,109252000,6514.6,44462000000,1825820,5.96292e-05,280.266,0.016712,0.133834,7.98039e-06,7.53602e-05,0.143471,7600,2630,5160
464850293,304720741,911,2,f,3096900,529.205,708508000,469516,0.000170882,887.211,0.151608,0.0037937,6.48276e-07,6.12178e-06,0.101177,9910,3590,6570
464847737,304720741,593,1,f,392532000,24176.5,124731000000,4949230,6.15911e-05,204.712,0.0126085,0.480852,2.96162e-05,0.000279671,0.171245,9090,530,3560
464851191,304720741,433,3,f,196184000,14026.6,110913000000,14601800,7.1497e-05,1041.01,0.0744293,0.240325,1.71825e-05,0.000162258,0.168864,7980,700,7190
464852014,304720741,980,3,f,60210700,523248,27698900000,540288000,0.00869028,1032.57,8.9733,0.0737581,0.000640978,0.00605287,0.945122,7630,6010,6270
464848585,304720741,1016,1,f,1216010000,2021180,278735000000,307952000,0.00166215,152.362,0.253249,1.48961,0.00247595,0.0233808,0.511933,880,5950,5490
464847587,304720741,433,1,f,98091900,0,57007500000,0,0,0,0,0.120163,0,0,0,0,0,0
464847627,304720741,469,1,f,17057700,0,8125060000,0,0,0,0,0.0208957,0,0,0,0,0,0
464848706,304720741,1073,1,f,14027500000,1665330,7209300000000,238942000,0.000118718,143.481,0.0170338,17.1837,0.00204003,0.0192643,0.612836,11080,4280,2110
464850245,304720741,880,2,f,39231000,49.9481,16028700000,46543.8,1.27318e-06,931.842,0.0011864,0.048058,6.11865e-08,5.77795e-07,0.00862252,10200,3970,5870
464852171,304720741,1047,3,f,727987000,0,554613000000,0,0,0,0,0.891784,0,0,0,0,0,0
464847611,304720741,451,1,f,116788000,0,57526400000,0,0,0,0,0.143066,0,0,0,0,0,0
464851597,304720741,726,3,f,5756080000,799646,2605430000000,142009000,0.000138922,177.59,0.0246712,7.0512,0.000979567,0.00925022,0.470627,7960,2310,4360
464849615,304720741,378,2,f,2634840000,1864610,1506160000000,1423870000,0.000707674,763.629,0.5404,3.22768,0.00228414,0.0215696,0.468002,5630,2750,10180
464847391,304720741,266,1,f,51579900,5385.13,19878800000,4069820,0.000104404,755.752,0.0789032,0.0631854,6.59678e-06,6.22946e-05,0.153078,5260,4900,5340
464850469,304720741,1027,2,f,80088300,7865.29,34514600000,6714980,9.82077e-05,853.749,0.0838447,0.0981082,9.63498e-06,9.09848e-05,0.133176,8760,2820,9880
464848210,304720741,857,1,f,216560000,0,106498000000,0,0,0,0,0.265286,0,0,0,0,0,0
464851868,304720741,922,3,f,1972080000,7265580,796079000000,5960410000,0.00368422,820.363,3.0224,2.4158,0.00890033,0.0840474,0.501095,6820,5000,10590
464847731,304720741,588,1,f,246776000,13381.1,127977000000,11034700,5.42235e-05,824.648,0.0447153,0.302301,1.63918e-05,0.000154791,0.175195,4830,2880,5480
464849026,304720741,74,2,f,89847900,0,42140000000,0,0,0,0,0.110064,0,0,0,0,0,0
464851343,304720741,581,3,f,195343000,410088,67570300000,283607000,0.00209932,691.575,1.45184,0.239295,0.000502358,0.00474385,0.319311,5630,3020,5690
464847470,304720741,332,1,f,670500,0,337579000,0,0,0,0,0.000821363,0,0,0,0,0,0
464850463,304720741,1023,2,f,335030000,50619.2,188590000000,49820800,0.000151089,984.227,0.148706,0.410411,6.20085e-05,0.000585557,0.168952,6690,3690,10120
464851349,304720741,587,3,f,27295200,2908.58,10331400000,2379560,0.00010656,818.118,0.0871788,0.0334366,3.56301e-06,3.36462e-05,0.0882543,8480,3930,5750
464850942,304720741,217,3,f,321356000,133.124,119883000000,19870.2,4.14258e-07,149.261,6.18324e-05,0.393661,1.63077e-07,1.53997e-06,0.0467598,10960,4050,4890
