id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466327881,265820951,839,1,f,40102200,0,7141060000,0,0,0,0,0.0491252,0,0,0,0,0,0
466329562,265820951,723,2,f,738396000,6.49765,220297000000,2521.74,8.79969e-09,388.1,3.41516e-06,0.904535,7.95963e-09,8.33955e-07,0.00107199,2220,3340,6800
466330175,265820951,312782620,2,f,76296600,0,20370500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466326964,265820951,127,1,f,150493000,0,42154600000,0,0,0,0,0.184353,0,0,0,0,0,0
466330840,265820951,530,3,f,66087000,0,6061760000,0,0,0,0,0.0809566,0,0,0,0,0,0
466328252,265820951,1098,1,f,158028000,0,28753600000,0,0,0,0,0.193585,0,0,0,0,0,0
466330566,265820951,301,3,f,638815000,15465,68489400000,5856180,2.42088e-05,378.674,0.00916726,0.782548,1.89446e-05,0.00198488,0.157464,7560,5580,3440
466331718,265820951,315,2,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
466330052,265820951,1102,2,f,558433000,37.6404,116053000000,10150.4,6.74036e-08,269.667,1.81765e-05,0.68408,4.61095e-08,4.83104e-06,0.00395042,5240,2990,8630
466327224,265820951,287,1,f,3538800,0,608301000,0,0,0,0,0.00433503,0,0,0,0,0,0
466328297,265820951,10703,1,f,1805030000,417726,439399000000,152883000,0.000231423,365.988,0.0846981,2.21116,0.000511714,0.0536139,0.310188,8420,2610,3920
466328227,265820951,1080,1,f,9941140000,435998,2484540000000,159706000,4.38579e-05,366.301,0.0160652,12.1779,0.000534097,0.055959,0.310188,8420,2610,3920
466331456,265820951,990,3,f,237445000,0,65558800000,0,0,0,0,0.29087,0,0,0,0,0,0
466329002,265820951,325,2,f,14029200,0,2666230000,0,0,0,0,0.0171858,0,0,0,0,0,0
466331110,265820951,729,3,f,427540000,540.366,86778600000,229348,1.2639e-06,424.43,0.000536436,0.523736,6.61949e-07,6.93545e-05,0.0268276,6450,4350,9650
466326958,265820951,125,1,f,304674000,418995,7080400000,140424000,0.00137522,335.145,0.460898,0.373226,0.000513269,0.0537768,0.581618,6340,6860,4360
466329596,265820951,757,2,f,16888500,0,3023470000,0,0,0,0,0.0206884,0,0,0,0,0,0
466330778,265820951,467,3,f,2926510000,143819,604646000000,49220700,4.91434e-05,342.241,0.0168189,3.58498,0.000176178,0.0184587,0.443314,7820,6310,6840
466330018,265820951,1058,2,f,218434000,0,61208600000,0,0,0,0,0.267581,0,0,0,0,0,0
466330958,265820951,628,3,f,77310000,16.0597,17778800000,5887.32,2.07731e-07,366.59,7.61521e-05,0.0947048,1.96731e-08,2.06122e-06,0.00324553,7920,2450,4600
466327386,265820951,378,1,f,2634840000,435273,699115000000,133586000,0.000165199,306.902,0.0506999,3.22768,0.000533209,0.055866,0.371299,4870,3670,1240
466328173,265820951,1035,1,f,354337000,0,119284000000,0,0,0,0,0.434063,0,0,0,0,0,0
466330332,265820951,120,3,f,434893000,66049.5,89301900000,23407100,0.000151875,354.387,0.0538226,0.532743,8.09106e-05,0.00847726,0.288199,5900,5510,1350
466331108,265820951,728,3,f,6347400000,1.18162,423758000000,635.044,1.86159e-10,537.434,1.00048e-07,7.77556,1.44749e-09,1.51658e-07,0.000713513,10250,4380,2840
466331256,265820951,854,3,f,854590000,3568.73,211491000000,1527560,4.17596e-06,428.039,0.00178748,1.04687,4.3717e-06,0.000458037,0.0888563,5370,1290,8140
466326927,265820951,105,1,f,66310200,0,10821900000,0,0,0,0,0.08123,0,0,0,0,0,0
466329792,265820951,909,2,f,5163330000,166177,824682000000,53529200,3.21841e-05,322.121,0.0103672,6.32507,0.000203567,0.0213284,0.265359,9670,4200,10490
466328205,265820951,1060,1,f,18919800,0,1119160000,0,0,0,0,0.0231768,0,0,0,0,0,0
466326879,265820951,67,1,f,24652800,0,2726780000,0,0,0,0,0.0301997,0,0,0,0,0,0
466327709,265820951,685,1,f,332106000,0,64650900000,0,0,0,0,0.40683,0,0,0,0,0,0
466330670,265820951,374,3,f,191243000,1920.98,29704900000,1022600,1.00447e-05,532.333,0.00534713,0.234272,2.3532e-06,0.000246552,0.18992,8130,5110,4100
466329722,265820951,857,2,f,216560000,125.487,45200300000,59009.6,5.79457e-07,470.244,0.000272486,0.265286,1.53722e-07,1.61059e-05,0.0123699,6480,4350,9640
466330124,265820951,182305689,2,f,733643000,60783.2,187670000000,36197400,8.28512e-05,595.517,0.0493393,0.898713,7.44594e-05,0.00780135,0.262671,6260,1630,8370
466330495,265820951,246,3,f,384250000,450.941,58647600000,226612,1.17356e-06,502.53,0.000589751,0.470706,5.52403e-07,5.7877e-05,0.0339571,9050,4340,7440
466327961,265820951,898,1,f,275842000,0,55655400000,0,0,0,0,0.337906,0,0,0,0,0,0
466330695,265820951,394,3,f,716819000,12770.2,172243000000,5025260,1.78151e-05,393.514,0.00701049,0.878104,1.56435e-05,0.00163902,0.330164,7740,500,3300
466329202,265820951,448,2,f,125989000,6.49765,36610200000,2521.74,5.15731e-08,388.1,2.00155e-05,0.154337,7.95963e-09,8.33955e-07,0.00107199,2220,3340,6800
466327877,265820951,832,1,f,504597000,136.662,30761900000,36719.9,2.70834e-07,268.692,7.27707e-05,0.618131,1.67411e-07,1.75401e-05,0.00857877,7620,2930,5630
466329905,265820951,977,2,f,135130000,0,27665800000,0,0,0,0,0.165534,0,0,0,0,0,0
466330725,265820951,423,3,f,1251340000,4208.22,412562000000,2142910,3.36298e-06,509.219,0.00171249,1.53289,5.15507e-06,0.000540113,0.152002,7500,2800,8900
466329222,265820951,461,2,f,14782500,0,2277000000,0,0,0,0,0.0181086,0,0,0,0,0,0
466331505,265820951,1025,3,f,4437850000,4208.93,1061200000000,2006290,9.48417e-07,476.674,0.000452085,5.43637,5.15594e-06,0.000540204,0.0570439,11350,4410,2270
466328330,265820951,312782578,1,f,30312900,4421.65,5214530000,2193740,0.000145867,496.136,0.0723698,0.0371333,5.41652e-06,0.000567506,0.116755,9550,2210,1430
466329097,265820951,370,2,f,6229390000,20770.9,1044900000000,6456620,3.33433e-06,310.85,0.00103648,7.631,2.54443e-05,0.00266588,0.201105,11390,7260,5760
466331758,265820951,201,3,t,14837800,1063450,5522460000,709641000,0.0716719,667.299,47.8266,0.0181763,0.00130273,0.136491,0.593333,6550,1180,8720
466329087,265820951,362,2,f,605311000,0,123566000000,0,0,0,0,0.741506,0,0,0,0,0,0
466329355,265820951,582,2,f,164044000,0,38834800000,0,0,0,0,0.200954,0,0,0,0,0,0
466331288,265820951,884,3,f,68985000,0,9757260000,0,0,0,0,0.0845066,0,0,0,0,0,0
466329479,265820951,665,2,f,569020000,195690,30922700000,58385400,0.000343906,298.357,0.102607,0.697049,0.00023972,0.0251162,0.491779,5300,7040,8410
466327810,265820951,778,1,f,928130000,0,247193000000,0,0,0,0,1.13696,0,0,0,0,0,0
466328104,265820951,988,1,f,283139000,0,61287300000,0,0,0,0,0.346845,0,0,0,0,0,0
466329506,265820951,681,2,f,37961100,2962.03,3765650000,950546,7.80281e-05,320.91,0.02504,0.0465023,3.62849e-06,0.000380169,0.0761274,8160,5480,5890
466330364,265820951,143,3,f,19692000,0,3356030000,0,0,0,0,0.0241227,0,0,0,0,0,0
466327500,265820951,488,1,f,143100,0,13442800,0,0,0,0,0.000175297,0,0,0,0,0,0
466328098,265820951,983,1,f,6421230000,272894,372300000000,98021800,4.24987e-05,359.194,0.0152653,7.866,0.000334295,0.0350251,0.589184,8370,5800,4050
466331019,265820951,673,3,f,19391400,75942.1,1389460000,23994500,0.00391628,315.958,1.23738,0.0237545,9.3029e-05,0.00974695,0.433152,8290,5740,6230
466327524,265820951,515,1,f,92960100,778.42,17660600000,260541,8.3737e-06,334.705,0.00280272,0.113876,9.53565e-07,9.9908e-05,0.0323619,5380,6730,5340
466329502,265820951,679,2,f,304778000,4546.22,48805700000,1545230,1.49165e-05,339.894,0.00507003,0.373353,5.56912e-06,0.000583494,0.060602,9310,5180,5930
466331264,265820951,862,3,f,967525000,0,227017000000,0,0,0,0,1.18522,0,0,0,0,0,0
466329578,265820951,737,2,f,121828000,0,13725900000,0,0,0,0,0.149239,0,0,0,0,0,0
466331320,265820951,905,3,f,164509000,0,38042800000,0,0,0,0,0.201524,0,0,0,0,0,0
466329858,265820951,948,2,f,712816000,327043,53002300000,97665600,0.000458803,298.633,0.137014,0.8732,0.000400627,0.041975,0.585623,9570,6970,5730
466327875,265820951,830,1,f,218139000,1482.21,44173500000,591432,6.79477e-06,399.022,0.00271126,0.267221,1.8157e-06,0.000190237,0.0616143,7060,5910,5290
466328894,265820951,274,2,f,323979000,0,54634700000,0,0,0,0,0.396875,0,0,0,0,0,0
466329323,265820951,557,2,f,19995300,13253.6,2801460000,5864090,0.000662833,442.454,0.293273,0.0244942,1.62356e-05,0.00170106,0.443314,7820,6310,6840
466330252,265820951,46,3,f,243878000,80180.4,26566700000,25347600,0.000328772,316.132,0.103935,0.298751,9.82209e-05,0.0102909,0.433152,8290,5740,6230
466331762,265820951,322,3,t,86776500,7777320,38457200000,7623570000,0.0896248,980.231,87.853,0.106301,0.00952722,0.998197,0.972127,6590,1450,8700
466331552,265820951,1060,3,f,37839600,0,2317950000,0,0,0,0,0.0463535,0,0,0,0,0,0
466331783,265820951,1009,3,t,92877.6,14045.8,19392600,7554530,0.151229,537.851,81.3385,0.000113775,1.72061e-05,0.00180273,0.466599,6580,2070,8200
466327055,265820951,178,1,f,181889000,11129.5,32845700000,4234680,6.11884e-05,380.492,0.0232817,0.222814,1.36336e-05,0.00142844,0.254764,6820,3140,3500
466327942,265820951,886,1,f,2162850000,21495.7,526339000000,7039330,9.93863e-06,327.475,0.00325466,2.64949,2.63323e-05,0.00275892,0.30473,6080,1930,5680
466328435,265820951,38,2,f,112755000,0,19678800000,0,0,0,0,0.138125,0,0,0,0,0,0
466330456,265820951,211,3,f,713878000,0,179074000000,0,0,0,0,0.874501,0,0,0,0,0,0
466326993,265820951,143,1,f,9846000,0,1852790000,0,0,0,0,0.0120614,0,0,0,0,0,0
466331032,265820951,693,3,f,420098000,6294.96,83019600000,2224060,1.49845e-05,353.308,0.00529415,0.514621,7.71133e-06,0.00080794,0.070709,6640,6810,6130
466327614,265820951,610,1,f,537454000,0,124092000000,0,0,0,0,0.658381,0,0,0,0,0,0
466330277,265820951,72,3,f,30504600,0,7609840000,0,0,0,0,0.0373681,0,0,0,0,0,0
466330120,265820951,10703,2,f,1805030000,205518,436307000000,75831300,0.000113858,368.976,0.0420111,2.21116,0.00025176,0.0263777,0.353447,8940,4970,7980
466327587,265820951,589,1,f,694349000,86836.8,141885000000,27005900,0.000125062,310.996,0.0388938,0.850578,0.000106375,0.0111453,0.344356,4060,3640,5650
466330414,265820951,180,3,f,613033000,237.247,167172000000,78579.1,3.87006e-07,331.211,0.000128181,0.750966,2.90628e-07,3.045e-05,0.0297565,3720,4260,9290
466329868,265820951,954,2,f,153720000,0,36903300000,0,0,0,0,0.188307,0,0,0,0,0,0
466328244,265820951,1092,1,f,58385700,1367.07,10118200000,757266,2.34145e-05,553.932,0.0129701,0.0715225,1.67466e-06,0.00017546,0.0881714,6640,4330,3420
466331258,265820951,856,3,f,9795360000,236277,2087040000000,98819600,2.41213e-05,418.237,0.0100884,11.9993,0.000289439,0.0303254,0.371823,7390,2840,5490
466330109,265820951,1126,2,f,6718500,0,1158950000,0,0,0,0,0.00823016,0,0,0,0,0,0
466329574,265820951,733,2,f,721998000,50680.8,171837000000,39262800,7.01952e-05,774.709,0.0543808,0.884448,6.20839e-05,0.00650473,0.383853,6890,3910,7930
466326861,265820951,51,1,f,515479000,4.12239,101820000000,1823.38,7.9972e-09,442.312,3.53726e-06,0.631461,5.04992e-09,5.29096e-07,0.00263032,7300,4590,5410
466331352,265820951,926,3,f,2696780000,66744.6,479277000000,20523900,2.47497e-05,307.499,0.00761051,3.30356,8.17621e-05,0.00856647,0.200434,9820,4510,8700
466331406,265820951,959,3,f,254417000,81227.3,39255700000,25240900,0.000319268,310.743,0.0992104,0.311661,9.95035e-05,0.0104253,0.230641,7660,3340,10820
466331149,265820951,772,3,f,520601000,0,140507000000,0,0,0,0,0.637737,0,0,0,0,0,0
466328493,265820951,72,2,f,15252300,0,3841410000,0,0,0,0,0.0186841,0,0,0,0,0,0
466329287,265820951,520,2,f,216714000,0,47175700000,0,0,0,0,0.265474,0,0,0,0,0,0
466329623,265820951,781,2,f,11709000,0,3346360000,0,0,0,0,0.0143435,0,0,0,0,0,0
466328125,265820951,1005,1,f,44724600,0,7275000000,0,0,0,0,0.0547876,0,0,0,0,0,0
466328887,265820951,271,2,f,41939100,0,6997510000,0,0,0,0,0.0513754,0,0,0,0,0,0
466330195,265820951,1,3,f,26553600,37933.9,3154410000,13664700,0.00142858,360.223,0.514607,0.0325282,4.64691e-05,0.00486871,0.443314,7820,6310,6840
466327598,265820951,598,1,f,36933300,0,5929200000,0,0,0,0,0.0452433,0,0,0,0,0,0
466331697,265820951,312782620,3,f,152593000,0,38564300000,0,0,0,0,0.186927,0,0,0,0,0,0
466327714,265820951,689,1,f,13762800,14954.8,1201740000,4644650,0.00108661,310.578,0.337478,0.0168594,1.83197e-05,0.00191941,0.413209,5240,7040,4770
466330581,265820951,313,3,f,32811800000,3325170,6086520000000,1173270000,0.000101341,352.845,0.0357576,40.1944,0.00407333,0.426776,0.584226,8010,6080,4400
466330976,265820951,639,3,f,516107000,356193,86968700000,117494000,0.000690153,329.86,0.227654,0.632231,0.000436336,0.0457163,0.461539,5570,7190,7880
466328049,265820951,951,1,f,412906000,0,139299000000,0,0,0,0,0.50581,0,0,0,0,0,0
466329368,265820951,591,2,f,37995300,0,4515250000,0,0,0,0,0.0465442,0,0,0,0,0,0
466331240,265820951,843,3,f,843908000,29631.4,168286000000,9801540,3.51122e-05,330.782,0.0116145,1.03379,3.62985e-05,0.00380311,0.200845,9600,3370,3230
466327692,265820951,671,1,f,136743000,2603.49,21884900000,948151,1.90392e-05,364.185,0.0069338,0.167511,3.18927e-06,0.00033415,0.102768,9480,570,4710
466329083,265820951,354,2,f,12815400000,507750,2011200000000,153194000,3.96201e-05,301.712,0.0119539,15.6989,0.000621993,0.0651682,0.354867,12560,7410,6040
466331667,265820951,312782558,3,f,62346600,0,18487000000,0,0,0,0,0.0763746,0,0,0,0,0,0
466328485,265820951,67,2,f,24652800,0,3280930000,0,0,0,0,0.0301997,0,0,0,0,0,0
466330552,265820951,289,3,f,818762000,303.122,193916000000,127914,3.7022e-07,421.988,0.000156228,1.00298,3.71324e-07,3.89048e-05,0.0505354,7810,4090,10490
466327001,265820951,147,1,f,7392600,0,1424680000,0,0,0,0,0.00905593,0,0,0,0,0,0
466327863,265820951,806,1,f,741623000,1638.61,191224000000,502618,2.2095e-06,306.734,0.000677727,0.908489,2.0073e-06,0.000210311,0.0427255,4680,4090,1450
466329671,265820951,821,2,f,928392000,8945.04,211663000000,2804290,9.63498e-06,313.502,0.00302059,1.13728,1.09577e-05,0.00114807,0.110524,10050,1100,7400
466331234,265820951,840,3,f,5285110000,2506090,404068000000,887773000,0.00047418,354.246,0.167976,6.47426,0.00306997,0.32165,0.523387,4660,6330,2560
466331646,265820951,182305689,3,f,1467290000,128620,369756000000,57412200,8.76581e-05,446.372,0.0391281,1.79743,0.000157559,0.016508,0.264903,5010,1700,2330
466327654,265820951,639,1,f,258053000,188158,45975600000,64448300,0.000729143,342.523,0.249748,0.316115,0.000230493,0.0241495,0.359619,6370,7460,3090
466331293,265820951,888,3,f,651694000,1820.82,120522000000,617470,2.79398e-06,339.116,0.000947485,0.798325,2.23051e-06,0.000233697,0.0267175,6840,4890,10430
466327861,265820951,804,1,f,25382700,0,5180310000,0,0,0,0,0.0310938,0,0,0,0,0,0
466328840,265820951,247,2,f,3961690000,141124,968342000000,42517100,3.56223e-05,301.274,0.010732,4.85307,0.000172877,0.0181129,0.230641,7660,3340,10820
466331267,265820951,864,3,f,4940980000,160126,1047410000000,78454100,3.24077e-05,489.953,0.0158782,6.0527,0.000196154,0.0205517,0.383853,6890,3910,7930
466330284,265820951,78,3,f,836248000,165031,21418500000,49036100,0.000197347,297.132,0.0586382,1.0244,0.000202163,0.0211813,0.352977,8890,6590,7170
466331368,265820951,934,3,f,232686000,4174.3,41324100000,1349000,1.79396e-05,323.169,0.00579752,0.28504,5.11351e-06,0.000535759,0.217765,8830,6610,2750
466326790,265820951,9,1,f,75424500,0,18126300000,0,0,0,0,0.092395,0,0,0,0,0,0
466330397,265820951,164,3,f,1155600,0,144004000,0,0,0,0,0.00141561,0,0,0,0,0,0
466331716,265820951,201,2,t,14837800,1063450,5522460000,709641000,0.0716719,667.299,47.8266,0.0181763,0.00130273,0.136491,0.593333,6550,1180,8720
466328218,265820951,1070,1,f,727375000,0,237271000000,0,0,0,0,0.891034,0,0,0,0,0,0
466328750,265820951,202,2,f,610916000,0,142366000000,0,0,0,0,0.748371,0,0,0,0,0,0
466326822,265820951,30,1,f,5502600,0,606436000,0,0,0,0,0.00674068,0,0,0,0,0,0
466330928,265820951,609,3,f,47633400,326.533,8994600000,148259,6.85512e-06,454.04,0.0031125,0.0583509,4.00003e-07,4.19096e-05,0.0330101,7380,4580,5430
466327804,265820951,773,1,f,158576000,0,39795500000,0,0,0,0,0.194256,0,0,0,0,0,0
466326942,265820951,117,1,f,128152000,523.921,2133890000,136344,4.08828e-06,260.239,0.00106393,0.156986,6.41803e-07,6.72437e-05,0.0419253,5150,7080,5070
466327901,265820951,852,1,f,827953000,0,139032000000,0,0,0,0,1.01424,0,0,0,0,0,0
466330107,265820951,1125,2,f,106813000,0,29878100000,0,0,0,0,0.130846,0,0,0,0,0,0
466328458,265820951,50,2,f,37005300,0,6480650000,0,0,0,0,0.0453315,0,0,0,0,0,0
466330131,265820951,182305705,2,f,193162000,45481.6,61441100000,29533900,0.000235458,649.36,0.152897,0.236624,5.5715e-05,0.00583744,0.262671,6260,1630,8370
466330125,265820951,182305693,2,f,60806700,3056.87,9475420000,1166730,5.02719e-05,381.676,0.0191876,0.0744882,3.74466e-06,0.00039234,0.0944577,5370,1370,8850
466329648,265820951,802,2,f,122170000,3342.67,15338200000,1385500,2.73607e-05,414.49,0.0113407,0.149659,4.09477e-06,0.000429022,0.0511533,6150,3240,6130
466327169,265820951,252,1,f,534268000,0,150764000000,0,0,0,0,0.654478,0,0,0,0,0,0
466331207,265820951,819,3,f,59992200,0,7733000000,0,0,0,0,0.0734904,0,0,0,0,0,0
466331167,265820951,786,3,f,125141000,4.37384,19392700000,1718.91,3.49512e-08,392.998,1.37358e-05,0.153298,5.35795e-09,5.6137e-07,0.00275251,6540,4360,9650
466329299,265820951,530,2,f,33043500,0,2804310000,0,0,0,0,0.0404783,0,0,0,0,0,0
466327180,265820951,258,1,f,974437000,30970.4,183711000000,8877650,3.17829e-05,286.649,0.00911054,1.19369,3.79388e-05,0.00397497,0.365126,3980,4750,5650
466330051,265820951,1101,2,f,295286000,0,83079900000,0,0,0,0,0.361725,0,0,0,0,0,0
466326868,265820951,62,1,f,480963000,0,28793600000,0,0,0,0,0.589179,0,0,0,0,0,0
466329760,265820951,889,2,f,371926000,0,82205100000,0,0,0,0,0.455609,0,0,0,0,0,0
466328349,265820951,312782620,1,f,76296600,0,18193800000,0,0,0,0,0.0934633,0,0,0,0,0,0
466330796,265820951,485,3,f,22883400000,549750,5701600000000,263062000,2.4024e-05,478.513,0.0114958,28.0321,0.000673443,0.0705588,0.283477,5780,3430,8660
466330127,265820951,182305697,2,f,204459000,1.41819,49126300000,552.51,6.9363e-09,389.588,2.7023e-06,0.250463,1.73728e-09,1.82021e-07,0.00157577,6770,730,8340
466330517,265820951,260,3,f,147647000,219523,24236200000,69322800,0.00148681,315.789,0.469518,0.180867,0.000268915,0.0281751,0.517647,5740,7140,3910
466327534,265820951,528,1,f,23074300000,28120.9,5816670000000,12473500,1.21871e-06,443.567,0.000540581,28.266,3.44481e-05,0.00360924,0.113815,10050,4130,3530
466328837,265820951,246,2,f,192125000,450.941,28281900000,226612,2.34713e-06,502.53,0.0011795,0.235353,5.52403e-07,5.7877e-05,0.0339571,9050,4340,7440
466329169,265820951,425,2,f,287651000,0,54571500000,0,0,0,0,0.352372,0,0,0,0,0,0
466326998,265820951,146,1,f,1153080000,3504.74,177473000000,1123970,3.03946e-06,320.699,0.000974751,1.41253,4.29331e-06,0.000449824,0.0720931,9210,5220,5090
466327310,265820951,332,1,f,670500,0,159601000,0,0,0,0,0.000821363,0,0,0,0,0,0
466330510,265820951,255,3,f,367090000,77.1802,120006000000,16064.5,2.10249e-07,208.143,4.37617e-05,0.449685,9.45457e-08,9.90586e-06,0.014767,5870,3600,4750
466327093,265820951,204,1,f,124814000,87.7871,17794400000,44459.3,7.03344e-07,506.445,0.000356205,0.152897,1.07539e-07,1.12672e-05,0.0213702,2110,3600,4290
466327428,265820951,417,1,f,456684000,2267.5,112409000000,707323,4.96514e-06,311.939,0.00154882,0.559438,2.77769e-06,0.000291028,0.0311164,7880,950,2310
466330029,265820951,1069,2,f,17398800,6528.72,372192000,1984880,0.00037524,304.024,0.114082,0.0213135,7.99768e-06,0.000837943,0.187148,11420,7360,5760
466330626,265820951,342,3,f,2505000000,61126,531532000000,23126800,2.44016e-05,378.347,0.00923228,3.06862,7.48793e-05,0.00784535,0.400278,5880,5580,7660
466331776,265820951,776,3,t,92877.6,14045.8,19392600,7554530,0.151229,537.851,81.3385,0.000113775,1.72061e-05,0.00180273,0.466599,6580,2070,8200
466328601,265820951,131,2,f,288920000,10175.5,62468700000,4131270,3.52193e-05,406,0.014299,0.353927,1.2465e-05,0.001306,0.125457,7820,5190,9440
466327664,265820951,648,1,f,2417570000,0,733534000000,0,0,0,0,2.96153,0,0,0,0,0,0
466330628,265820951,343,3,f,109275000000,16780300,19272400000000,5735680000,0.00015356,341.81,0.0524884,133.862,0.0205559,2.1537,0.697246,6430,6850,7070
466328473,265820951,62,2,f,480963000,117.939,28469500000,39794.3,2.45214e-07,337.415,8.27388e-05,0.589179,1.44475e-07,1.51371e-05,0.020401,9190,4210,5770
466327546,265820951,541,1,f,1281640000,66314.4,243108000000,23427000,5.17418e-05,353.271,0.0182789,1.57001,8.12352e-05,0.00851127,0.174371,9170,2490,1050
466328971,265820951,311,2,f,285875000,23.8572,62336700000,8544.32,8.34533e-08,358.144,2.98883e-05,0.350197,2.92251e-08,3.06201e-06,0.00432994,7710,5520,8880
466328092,265820951,980,1,f,38132100,0,8027080000,0,0,0,0,0.0467118,0,0,0,0,0,0
466329982,265820951,1029,2,f,48101400,916.425,4964300000,311546,1.90519e-05,339.958,0.00647686,0.0589242,1.12262e-06,0.000117621,0.0970562,8130,4330,7610
466329254,265820951,491,2,f,251901000,32839.2,51953200000,10511300,0.000130365,320.085,0.041728,0.308579,4.0228e-05,0.00421481,0.221721,7980,6490,6160
466330296,265820951,91,3,f,775508000,0,148398000000,0,0,0,0,0.949998,0,0,0,0,0,0
466330481,265820951,234,3,f,206626000,1039.29,46791300000,492394,5.02983e-06,473.778,0.00238302,0.253116,1.27313e-06,0.00013339,0.0917239,7810,4100,10510
466330827,265820951,519,3,f,1536660000,0,280394000000,0,0,0,0,1.88241,0,0,0,0,0,0
466331660,265820951,182305713,3,f,62474200,380.402,7638880000,128185,6.08895e-06,336.973,0.00205182,0.0765308,4.65993e-07,4.88235e-05,0.0602558,6570,2060,8190
466329820,265820951,928,2,f,3152540000,6514,921572000000,3506190,2.06627e-06,538.255,0.00111218,3.86186,7.97965e-06,0.000836053,0.159515,10060,4340,8360
466330780,265820951,469,3,f,34115400,0,5024570000,0,0,0,0,0.0417914,0,0,0,0,0,0
466331673,265820951,312782570,3,f,12999600,0,2142820000,0,0,0,0,0.0159245,0,0,0,0,0,0
466328716,265820951,184,2,f,337540000,12601.1,54646900000,4852310,3.73323e-05,385.069,0.0143755,0.413486,1.54364e-05,0.00161732,0.127731,2140,3590,5900
466329070,265820951,339,2,f,3646500000,138577,851272000000,53253000,3.80028e-05,384.284,0.0146039,4.46696,0.000169757,0.017786,0.304649,8370,2100,6920
466328299,265820951,10704,1,f,359207000,0,77447700000,0,0,0,0,0.440029,0,0,0,0,0,0
466329147,265820951,406,2,f,152916000,4114.42,24238600000,1516260,2.69063e-05,368.524,0.00991564,0.187322,5.04016e-06,0.000528074,0.118612,8350,4380,7440
466331611,265820951,1107,3,f,676643000,0,113768000000,0,0,0,0,0.828888,0,0,0,0,0,0
466328767,265820951,209,2,f,63508500,65.4409,10102100000,90657.6,1.03043e-06,1385.34,0.00142749,0.0777979,8.01651e-08,8.39915e-06,0.0104588,11290,4540,7280
466329826,265820951,931,2,f,428795000,157411,91669800000,59760900,0.000367101,379.648,0.139369,0.525274,0.000192829,0.0202033,0.270181,9030,6570,6700
466329564,265820951,725,2,f,15439500,0,2477970000,0,0,0,0,0.0189134,0,0,0,0,0,0
466327272,265820951,314,1,f,98857800,781.112,22705100000,268287,7.90137e-06,343.468,0.00271387,0.121101,9.56863e-07,0.000100254,0.06137,4750,5090,2650
466330546,265820951,286,3,f,88061400,0,12004600000,0,0,0,0,0.107875,0,0,0,0,0,0
466327455,265820951,442,1,f,220356000,5580.34,38222100000,1885500,2.53242e-05,337.883,0.00855662,0.269936,6.83592e-06,0.000716221,0.0796385,9000,420,5140
466327482,265820951,467,1,f,1463260000,74901.6,300780000000,24724100,5.11883e-05,330.088,0.0168966,1.79249,9.17545e-05,0.00961341,0.307068,7840,6210,4450
466329193,265820951,442,2,f,220356000,15879.8,34500300000,6334580,7.20644e-05,398.907,0.028747,0.269936,1.94528e-05,0.00203813,0.172153,6790,300,6420
466330193,265820951,312782652,2,f,7186500,0,1298490000,0,0,0,0,0.00880346,0,0,0,0,0,0
466331094,265820951,718,3,f,564858000,6615.67,113969000000,2190580,1.17121e-05,331.12,0.0038781,0.691951,8.1042e-06,0.000849103,0.167859,7630,4060,7810
466327519,265820951,511,1,f,35257500,0,6608970000,0,0,0,0,0.0431904,0,0,0,0,0,0
466326775,265820951,1,1,f,13276800,24680.4,1511900000,7800580,0.00185891,316.064,0.587535,0.0162641,3.02335e-05,0.00316766,0.307068,7840,6210,4450
466327470,265820951,452,1,f,73296000,109.828,13369700000,27409.9,1.49841e-06,249.571,0.000373961,0.0897876,1.34539e-07,1.40961e-05,0.014998,5260,5710,5690
466329582,265820951,746,2,f,604155000,69631,148235000000,25973500,0.000115254,373.017,0.0429915,0.74009,8.52979e-05,0.00893693,0.217615,2480,3850,6210
466329910,265820951,981,2,f,245221000,152544,40366700000,48278700,0.000622065,316.491,0.196878,0.300396,0.000186866,0.0195785,0.296564,6660,1010,8760
466327445,265820951,434,1,f,450962000,367.231,88597500000,113308,8.14327e-07,308.548,0.000251259,0.552429,4.49858e-07,4.7133e-05,0.0464528,8540,200,4850
466330799,265820951,488,3,f,286200,0,29268400,0,0,0,0,0.000350595,0,0,0,0,0,0
466329027,265820951,335,2,f,120500000,0,23589500000,0,0,0,0,0.147613,0,0,0,0,0,0
466327091,265820951,203,1,f,11556900,0,2899300000,0,0,0,0,0.0141572,0,0,0,0,0,0
466330926,265820951,608,3,f,142882000,0,27444900000,0,0,0,0,0.175031,0,0,0,0,0,0
466328923,265820951,288,2,f,249189000,63.5732,66958300000,27494.7,2.5512e-07,432.489,0.000110336,0.305257,7.78771e-08,8.15943e-06,0.017105,2640,3970,6450
466328027,265820951,939,1,f,8564400,0,1356550000,0,0,0,0,0.0104914,0,0,0,0,0,0
