id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466697319,181890477,1084,1,f,473065000,103412,68591100000,34706900,0.0002186,335.617,0.073366,0.579505,0.00012668,0.000143711,0.421603,9770,3090,3200
466694849,181890477,88,1,f,352210000,697136,66019100000,293898000,0.00197932,421.579,0.83444,0.431457,0.000853992,0.000968803,0.424758,6310,5880,5040
466698506,181890477,363,2,f,203117000,511680,43853600000,203020000,0.00251913,396.771,0.99952,0.248819,0.000626808,0.000711076,0.342836,3140,3030,6220
466702999,181890477,1129,2,t,20487000,17023700,65120200000,62558100000,0.830948,3674.77,3053.55,0.0250966,0.020854,0.0236576,1,6380,5780,7360
466698170,181890477,296,2,f,326711000,7490.73,68979500000,2563620,2.29277e-05,342.239,0.00784677,0.400221,9.17615e-06,1.04098e-05,0.102756,3960,2530,5870
466699476,181890477,864,2,f,2470490000,26147100,404114000000,16093100000,0.0105838,615.483,6.51414,3.02635,0.0320302,0.0363364,0.756604,8380,4220,7610
466698071,181890477,254,2,f,4317840000,628581,587098000000,245338000,0.000145578,390.304,0.0568196,5.28935,0.000770011,0.000873532,0.492351,8360,790,6200
466697572,181890477,9,2,f,75424500,61545.3,12126200000,19812000,0.000815985,321.91,0.262673,0.092395,7.53929e-05,8.55288e-05,0.20875,7220,1180,7100
466700635,181890477,66,3,f,5274000,338604,802257000,333147000,0.0642024,983.885,63.1678,0.00646065,0.00041479,0.000470554,0.641595,8080,4650,7960
466696204,181890477,697,1,f,244893000,162331,3964180000,45773300,0.000662867,281.975,0.186912,0.299994,0.000198856,0.00022559,0.336129,8420,5020,5040
466701458,181890477,453,3,f,27600700000,9265010,6180540000000,4041110000,0.000335681,436.169,0.146413,33.8108,0.0113496,0.0128755,0.656162,6030,890,3130
466696862,181890477,909,1,f,5163330000,439485,752592000000,162100000,8.51166e-05,368.841,0.0313945,6.32507,0.000538369,0.000610747,0.471142,9600,4380,820
466702104,181890477,675,3,f,87822000,206820,13400400000,73226200,0.002355,354.057,0.833803,0.107582,0.000253355,0.000287416,0.286787,4220,5060,8180
466701081,181890477,288,3,f,498379000,55014.2,106027000000,21365200,0.000110386,388.357,0.0428693,0.610514,6.73924e-05,7.64526e-05,0.176045,3020,3910,6750
466701270,181890477,370,3,f,12455200000,177605000,1335580000000,121093000000,0.0142595,681.811,9.72226,15.2577,0.217566,0.246816,0.984512,12310,5110,6110
466695623,181890477,362,1,f,605311000,4958010,109349000000,2625390000,0.00819084,529.525,4.33726,0.741506,0.00607356,0.00689009,0.791635,7170,3890,5520
466697969,181890477,211,2,f,356939000,66514.2,68521700000,20085100,0.000186346,301.968,0.0562704,0.43725,8.14798e-05,9.2434e-05,0.255365,2520,2210,6100
466697576,181890477,12,2,f,15424200,455167,2304150000,178795000,0.0295099,392.812,11.5919,0.0188946,0.00055758,0.000632541,0.389925,8720,5030,5870
466700159,181890477,1033,2,f,1091300000,3165.17,230892000000,1709900,2.90036e-06,540.224,0.00156684,1.33684,3.87733e-06,4.3986e-06,0.0913729,12990,4680,7320
466699219,181890477,703,2,f,3481220000,367387000,1139030000000,379516000000,0.105534,1033.02,109.018,4.2645,0.450049,0.510553,1,6820,6210,8150
466701183,181890477,339,3,f,7292990000,6824360,1110420000000,4463470000,0.000935742,654.05,0.612022,8.93392,0.00835984,0.00948374,0.851576,8850,3900,7740
466701932,181890477,612,3,f,588442000,79832.3,46767200000,23679500,0.000135667,296.616,0.040241,0.720841,9.77945e-05,0.000110942,0.221938,9660,3950,7740
466702963,181890477,343,2,t,20487000,17023700,65120200000,62558100000,0.830948,3674.77,3053.55,0.0250966,0.020854,0.0236576,1,6380,5780,7360
466697788,181890477,138,2,f,1082980000,3338060,142650000000,1464620000,0.00308229,438.764,1.3524,1.32665,0.00408912,0.00463887,0.769645,8090,4070,7320
466699811,181890477,981,2,f,245295000,112706,42156300000,37161900,0.000459469,329.726,0.151499,0.300486,0.000138064,0.000156626,0.221815,6920,1580,9740
466696053,181890477,632,1,f,713803000,974.724,67920100000,299943,1.36554e-06,307.721,0.000420204,0.874408,1.19404e-06,1.35456e-06,0.0637159,8440,5760,3760
466703029,181890477,703,3,t,153916000,47172300,141271000000,83190600000,0.306481,1763.55,540.494,0.188547,0.057786,0.0655548,1,6820,6210,8150
466698928,181890477,595,2,f,77428800,1017140,4006430000,377610000,0.0131364,371.248,4.87687,0.0948503,0.00124599,0.00141351,0.505172,7630,4310,6170
466696017,181890477,618,1,f,478252000,20135.4,11882400000,8893950,4.2102e-05,441.708,0.0185968,0.585859,2.46658e-05,2.79819e-05,0.312836,5490,3850,5610
466695049,181890477,178,1,f,181889000,47695.7,19211500000,19672100,0.000262224,412.45,0.108154,0.222814,5.84272e-05,6.62822e-05,0.505477,7080,3160,3220
466696591,181890477,864,1,f,2470490000,3175790,337730000000,1747420000,0.00128549,550.233,0.707318,3.02635,0.00389034,0.00441336,0.690775,6730,5240,4890
466701147,181890477,328,3,f,992317000,5408660,235743000000,1963240000,0.00545054,362.982,1.97845,1.21559,0.00662561,0.00751635,0.489798,4180,4630,9410
466697417,181890477,1127,1,f,295491000,1317.96,50301100000,374891,4.46024e-06,284.448,0.00126871,0.361976,1.6145e-06,1.83155e-06,0.145166,7220,4360,680
466698085,181890477,260,2,f,73823400,985848,2463750000,1120030000,0.0133541,1136.11,15.1718,0.0904337,0.00120766,0.00137002,0.602999,6360,6960,7630
466698119,181890477,278,2,f,1160120000,264152000,762919000000,411469000000,0.227694,1557.7,354.679,1.42115,0.323587,0.36709,1,6310,5960,7450
466698531,181890477,374,2,f,95621400,13986600,36280600000,16124100000,0.146271,1152.83,168.625,0.117136,0.0171336,0.019437,0.956643,8670,4390,7600
466697887,181890477,177,2,f,9795600,35176.9,1348930000,20731600,0.00359109,589.352,2.11642,0.0119996,4.30917e-05,4.8885e-05,0.343734,11830,5470,6160
466698269,181890477,335,2,f,120500000,3863420,18427500000,1421960000,0.0320615,368.059,11.8005,0.147613,0.00473269,0.00536895,0.608317,7780,4430,10030
466696950,181890477,946,1,f,331878000,4829520,50497300000,2229720000,0.0145521,461.686,6.71851,0.40655,0.00591616,0.00671153,0.652278,6920,5290,5410
466700290,181890477,1090,2,f,659646000,302594,168061000000,138483000,0.000458722,457.651,0.209935,0.808066,0.000370678,0.000420512,0.396534,6020,4310,10060
466703032,181890477,788,3,t,461.082,118.792,375369,170621,0.257638,1436.3,370.045,5.64826e-07,1.4552e-07,1.65084e-07,0.0241715,6890,6580,8460
466697542,181890477,312782628,1,f,482602000,109687,88566500000,36643300,0.000227282,334.073,0.0759286,0.591188,0.000134366,0.000152431,0.313678,9750,3060,1090
466694917,181890477,120,1,f,217446000,71944.9,40994600000,22901500,0.000330863,318.32,0.10532,0.266372,8.81325e-05,9.9981e-05,0.291325,5980,5250,1050
466701509,181890477,484,3,f,279306000,433505,45984200000,190458000,0.00155208,439.346,0.681899,0.34215,0.000531044,0.000602437,0.317469,2490,2980,5800
466698968,181890477,609,2,f,23816700,2589830,5953030000,1425350000,0.10874,550.362,59.8465,0.0291755,0.00317254,0.00359906,0.688928,7370,4180,5920
466696027,181890477,621,1,f,170722000,21705.9,16751400000,10523400,0.000127142,484.818,0.0616406,0.209134,2.65897e-05,3.01644e-05,0.132244,10380,4990,3920
466701972,181890477,625,3,f,863203000,659836,216026000000,684189000,0.000764404,1036.91,0.792617,1.05742,0.000808299,0.000916966,0.649699,6590,1320,7760
466702923,181890477,312782550,3,f,77490000,2888.33,13842400000,897474,3.72736e-05,310.724,0.0115818,0.0949253,3.5382e-06,4.01388e-06,0.0766224,7510,630,3210
466698284,181890477,341,2,f,7050600,294680,1015900000,120242000,0.041795,408.041,17.0541,0.00863698,0.000360983,0.000409514,0.557387,7840,5490,6130
466702732,181890477,967,3,f,11134200000,27846200,401181000000,16845200000,0.00250097,604.937,1.51293,13.6393,0.0341116,0.0386976,1,6770,5700,7910
466695719,181890477,403,1,f,706910000,1302100,115777000000,582226000,0.00184196,447.143,0.82362,0.865965,0.00159507,0.00180951,0.688931,6640,5740,3330
466702318,181890477,773,3,f,317153000,3872660,58080600000,3605960000,0.0122107,931.133,11.3698,0.388512,0.00474401,0.00538179,0.618009,12240,5180,5860
466697630,181890477,63,2,f,21027600,2376830,6923860000,1828280000,0.113034,769.207,86.9465,0.0257588,0.00291162,0.00330306,0.632936,6360,5780,5950
466694783,181890477,50,1,f,37005300,145109,4995040000,57833300,0.0039213,398.551,1.56284,0.0453315,0.000177758,0.000201656,0.319435,7630,3210,5270
466702956,181890477,292,2,t,1004590,512663,1448580000,1074800000,0.510319,2096.5,1069.88,0.00123063,0.000628012,0.000712442,0.889926,6430,6280,7650
466695814,181890477,467,1,f,1463260000,11603300,227522000000,5310640000,0.00792981,457.681,3.62933,1.79249,0.0142141,0.016125,0.686891,7490,6370,5510
466703008,181890477,292,3,t,1004590,512663,1448580000,1074800000,0.510319,2096.5,1069.88,0.00123063,0.000628012,0.000712442,0.889926,6430,6280,7650
466696602,181890477,872,1,f,58311000,2266070,8419100000,1125490000,0.0388618,496.67,19.3015,0.071431,0.00277593,0.00314913,0.658484,9580,3710,5630
466697084,181890477,991,1,f,2784780000,2136250,141235000000,930636000,0.000767117,435.639,0.334186,3.41136,0.00261691,0.00296873,0.558206,5350,5380,5660
466701305,181890477,385,3,f,6658610000,1903480,1173020000000,690222000,0.000285867,362.611,0.103659,8.1568,0.00233176,0.00264524,0.355153,8730,1200,7660
466702060,181890477,657,3,f,1789170000,80193,471028000000,30205200,4.48213e-05,376.657,0.0168822,2.19174,9.82364e-05,0.000111443,0.349356,4560,3310,9650
466696845,181890477,903,1,f,41083200,0,4392340000,0,0,0,0,0.0503269,0,0,0,0,0,0
466702068,181890477,661,3,f,729207000,5614190,91985900000,3542240000,0.00769904,630.945,4.85767,0.893279,0.00687739,0.00780198,0.673296,11010,6490,7370
466699036,181890477,632,2,f,713803000,3246.81,68861100000,1035910,4.54861e-06,319.054,0.00145125,0.874408,3.97734e-06,4.51206e-06,0.135345,8250,3840,8440
466699236,181890477,707,2,f,123493000,396645,20791100000,140333000,0.00321189,353.801,1.13637,0.151278,0.00048589,0.000551213,0.265751,3340,4350,5770
466696291,181890477,735,1,f,109950000,23055,22218400000,7267440,0.000209686,315.221,0.0660975,0.134689,2.82424e-05,3.20393e-05,0.132642,8190,2090,1050
466703021,181890477,567,3,t,894671000,689889000,4008620000000,3885350000000,0.771109,5631.86,4342.78,1.09597,0.845114,0.958731,1,6440,5800,7430
466700595,181890477,41,3,f,279661000,5210.89,39524400000,1715940,1.86329e-05,329.299,0.00613579,0.342584,6.38334e-06,7.24151e-06,0.138957,9010,610,7080
466696448,181890477,806,1,f,741623000,17915,174273000000,6102060,2.41565e-05,340.611,0.00822798,0.908489,2.19459e-05,2.48963e-05,0.139211,6590,2840,1250
466699843,181890477,991,2,f,2772230000,79239200,249947000000,104105000000,0.0285832,1313.8,37.5527,3.39598,0.097068,0.110118,1,6270,5990,8000
466695402,181890477,269,1,f,68850000,13.0667,9216230000,4734.34,1.89785e-07,362.321,6.87631e-05,0.0843413,1.60067e-08,1.81587e-08,0.00478175,10010,2090,1820
466701021,181890477,237,3,f,8958600,411114,1148370000,288034000,0.0458904,700.619,32.1517,0.0109743,0.000503614,0.00057132,0.541268,12580,5120,6330
466701047,181890477,258,3,f,1948870000,13523200,290707000000,5193110000,0.00693896,384.016,2.66467,2.38737,0.0165659,0.018793,0.754997,3740,5570,5900
466697244,181890477,1049,1,f,593838000,0,113360000000,0,0,0,0,0.727452,0,0,0,0,0,0
466701454,181890477,452,3,f,146592000,2764180,22952300000,1401460000,0.0188563,507.008,9.5603,0.179575,0.00338612,0.00384136,0.575689,5260,5730,5790
466701910,181890477,604,3,f,122027000,142920,17319500000,95132000,0.00117121,665.632,0.779595,0.149484,0.000175077,0.000198614,0.270975,10680,4900,5830
466702821,181890477,1057,3,f,2666730000,19808600,569360000000,8179890000,0.00742807,412.946,3.06739,3.26674,0.0242655,0.0275278,0.837293,5450,4950,9680
466694779,181890477,48,1,f,993168000,19064.2,189910000000,5613620,1.91954e-05,294.458,0.00565224,1.21663,2.33537e-05,2.64933e-05,0.112966,5270,1940,5680
466699376,181890477,821,2,f,928392000,70103.9,139485000000,22664100,7.55111e-05,323.294,0.0244122,1.13728,8.58773e-05,9.74226e-05,0.276294,10100,1210,7420
466696971,181890477,954,1,f,153720000,0,31410800000,0,0,0,0,0.188307,0,0,0,0,0,0
466700330,181890477,1105,2,f,70536900,12062500,35663700000,15265800000,0.17101,1265.56,216.423,0.0864076,0.0147766,0.0167631,1,6650,6210,8180
466700645,181890477,68,3,f,565819000,323351,76301100000,99260100,0.000571475,306.973,0.175427,0.693129,0.000396106,0.000449358,0.482773,1920,2900,4090
466702855,181890477,1086,3,f,89312400,27045,19256800000,10404700,0.000302813,384.72,0.116498,0.109408,3.31301e-05,3.75841e-05,0.173929,7000,720,7210
466697767,181890477,131,2,f,288920000,20304800,62135000000,10160900000,0.0702782,500.421,35.1687,0.353927,0.0248733,0.0282173,0.972285,7650,4790,9590
466696440,181890477,804,1,f,25382700,19.3703,3479080000,5081.93,7.63132e-07,262.356,0.000200212,0.0310938,2.37287e-08,2.69187e-08,0.00390241,7590,5160,4890
466699588,181890477,906,2,f,99201600,18963.9,10669600000,6984340,0.000191165,368.297,0.0704055,0.121522,2.32308e-05,2.63539e-05,0.171874,8880,730,6870
466698728,181890477,478,2,f,171965000,130746,28670000000,43078700,0.000760307,329.484,0.250509,0.210657,0.000160164,0.000181696,0.261774,6850,1270,6910
466698301,181890477,345,2,f,2984430000,1301750,691815000000,539812000,0.000436182,414.681,0.180876,3.65592,0.00159465,0.00180903,0.635974,4750,3470,9300
466696883,181890477,919,1,f,158422000,1661.64,24823400000,523702,1.04888e-05,315.171,0.00330575,0.194066,2.03551e-06,2.30917e-06,0.104657,2940,2950,4790
466697223,181890477,1041,1,f,2510160000,9110.01,385358000000,4195390,3.62925e-06,460.525,0.00167136,3.07495,1.11598e-05,1.26601e-05,0.0976957,10170,4430,2840
466696594,181890477,867,1,f,392236000,982798,42654200000,751235000,0.00250563,764.384,1.91526,0.480489,0.00120393,0.00136578,0.564424,10610,3940,4400
466701807,181890477,565,3,f,236979000,127944,44012700000,49110800,0.000539898,383.845,0.207237,0.290299,0.000156732,0.000177803,0.235116,8570,910,7410
466698519,181890477,369,2,f,1622480000,1138850,307453000000,885105000,0.000701914,777.195,0.545524,1.98754,0.00139509,0.00158264,0.649699,6590,1320,7760
466702681,181890477,933,3,f,1642190000,6115570,50605200000,3772030000,0.00372403,616.792,2.29695,2.01169,0.00749157,0.00849874,0.735353,10050,4290,7400
466702814,181890477,1049,3,f,1187680000,14.1229,204832000000,8530.98,1.18912e-08,604.053,7.18292e-06,1.4549,1.73006e-08,1.96264e-08,0.0028161,11030,5980,8930
466701161,181890477,331,3,f,755107000,16122500,113616000000,10834100000,0.0213513,671.989,14.3478,0.925006,0.01975,0.0224052,0.901782,7750,5840,6510
466695245,181890477,201,1,f,792888000,52362.6,198233000000,19109300,6.60403e-05,364.941,0.0241008,0.971288,6.41442e-05,7.27678e-05,0.208077,7100,1660,1740
466699325,181890477,778,2,f,928130000,378994,176181000000,150112000,0.000408342,396.079,0.161736,1.13696,0.000464268,0.000526684,0.329641,9810,1970,8760
466702695,181890477,942,3,f,2045390000,39365000,358100000000,26074700000,0.0192457,662.384,12.7481,2.5056,0.0482221,0.0547051,0.931709,6850,6360,8850
466703043,181890477,991,3,t,12552100,10904900,75157400000,74081900000,0.868772,6793.47,5901.97,0.0153763,0.0133585,0.0151544,1,6270,5990,8000
466697188,181890477,1027,1,f,80088300,2060.7,17177300000,652645,2.57303e-05,316.711,0.00814907,0.0981082,2.52435e-06,2.86373e-06,0.0357407,8860,2700,860
466698997,181890477,619,2,f,176531000,18240000,56486300000,25089900000,0.103324,1375.55,142.127,0.216251,0.022344,0.0253479,0.923581,6190,6520,7820
466699654,181890477,929,2,f,38210400,3767.86,2163010000,1092020,9.86083e-05,289.823,0.028579,0.0468077,4.61563e-06,5.23616e-06,0.072108,6160,2810,8820
466702762,181890477,1008,3,f,1074100000,271627,122534000000,96495500,0.000252889,355.25,0.0898386,1.31577,0.000332743,0.000377477,0.523209,8910,3650,8050
466695854,181890477,514,1,f,12478500,4982.97,337411000,2862890,0.000399324,574.535,0.229426,0.0152862,6.10413e-06,6.92477e-06,0.132589,12940,5300,5540
466700250,181890477,1073,2,f,14027500000,60805.4,2629150000000,45852300,4.33472e-06,754.082,0.00326873,17.1837,7.44866e-05,8.45006e-05,0.305187,12650,2250,8140
466702922,181890477,312782546,3,f,535525000,9428.97,107613000000,3181440,1.7607e-05,337.412,0.00594079,0.656018,1.15505e-05,1.31033e-05,0.155572,7520,630,3220
466701011,181890477,230,3,f,32841000,248018,1310670000,118145000,0.00755209,476.355,3.59748,0.0402302,0.000303822,0.000344668,0.457556,11180,6990,5690
466702729,181890477,965,3,f,344209000,40705.8,41995200000,14348300,0.000118259,352.487,0.0416848,0.421656,4.98646e-05,5.65684e-05,0.231484,7820,600,6890
466701086,181890477,292,3,f,65114800,7772510,26860800000,9816880000,0.119366,1263.03,150.763,0.0797656,0.00952133,0.0108014,0.900226,6430,6310,7720
466701083,181890477,289,3,f,818762000,9085470,172414000000,3801780000,0.0110966,418.446,4.64333,1.00298,0.0111297,0.012626,0.780259,7440,4050,10260
466699348,181890477,797,2,f,645783000,28260200,145022000000,26748700000,0.0437611,946.516,41.4206,0.791085,0.0346187,0.0392729,0.998454,7690,5090,7510
466698659,181890477,434,2,f,450962000,21153.9,57221800000,7036690,4.69083e-05,332.643,0.0156037,0.552429,2.59135e-05,2.93973e-05,0.320062,9970,1400,7320
466699666,181890477,932,2,f,257371000,7621730,11731700000,2714020000,0.0296137,356.09,10.5452,0.31528,0.00933661,0.0105918,0.721129,8650,4900,6750
466697553,181890477,312782644,1,f,164270000,0,33616000000,0,0,0,0,0.201231,0,0,0,0,0,0
466700267,181890477,1081,2,f,42624900,107822,5425710000,32082200,0.00252956,297.547,0.752664,0.0522155,0.000132082,0.000149839,0.280461,3460,3460,6620
466702536,181890477,874,3,f,76159800,343636,6583410000,181380000,0.00451203,527.827,2.38157,0.0932958,0.000420954,0.000477547,0.563551,9190,4120,7520
466697817,181890477,148,2,f,91593900,979114,23149100000,407654000,0.0106897,416.35,4.45067,0.112203,0.00119942,0.00136066,0.663999,4810,4770,9470
466700545,181890477,12,3,f,30848400,670174,4488730000,265938000,0.0217248,396.819,8.6208,0.0377893,0.000820963,0.000931333,0.389925,8720,5030,5870
466700527,181890477,4,3,f,5030110000,674713,760943000000,294931000,0.000134135,437.121,0.0586331,6.16189,0.000826523,0.000937641,0.547327,10080,2300,7680
466700852,181890477,157,3,f,603945000,18289700,80905800000,11045200000,0.0302837,603.9,18.2884,0.739833,0.0224049,0.025417,0.638848,6340,5780,5890
466697355,181890477,1098,1,f,158028000,207085,14587000000,122669000,0.00131043,592.361,0.776246,0.193585,0.000253679,0.000287783,0.353119,12560,5810,4240
466698858,181890477,566,2,f,465023000,57736600,143142000000,47833500000,0.124159,828.479,102.863,0.569653,0.0707273,0.0802359,0.898239,8380,6270,9130
466697079,181890477,990,1,f,118723000,0,30432300000,0,0,0,0,0.145435,0,0,0,0,0,0
466698608,181890477,403,2,f,431153000,98603900,264210000000,131004000000,0.228698,1328.59,303.846,0.528163,0.12079,0.137029,1,6310,5960,7450
466695838,181890477,494,1,f,59867100,26837.3,8369550000,14650300,0.000448282,545.892,0.244713,0.0733372,3.28757e-05,3.72956e-05,0.475936,8100,2650,5470
466703039,181890477,961,3,t,71678.4,19814.3,72634600,43032600,0.276433,2171.8,600.356,8.7806e-05,2.42725e-05,2.75357e-05,0.411982,6890,6360,8930
466699155,181890477,681,2,f,37961100,1097520,3055670000,397180000,0.0289118,361.888,10.4628,0.0465023,0.00134447,0.00152522,0.521037,8170,5110,5900
466700199,181890477,1048,2,f,850137000,4748890,52175700000,2282750000,0.00558603,480.692,2.68516,1.04142,0.00581739,0.00659948,0.550596,11290,6410,6440
466695641,181890477,369,1,f,1622480000,159007,367696000000,100854000,9.80021e-05,634.276,0.0621604,1.98754,0.000194784,0.00022097,0.656162,6030,890,3130
466700711,181890477,104,3,f,2411600000,13423400,517335000000,4930710000,0.0055662,367.321,2.04459,2.9542,0.0164437,0.0186544,0.688595,4470,4590,9000
466696487,181890477,826,1,f,851212000,2267440,118260000000,969047000,0.00266378,427.375,1.13843,1.04273,0.00277761,0.00315104,0.415552,5030,4510,5690
466699249,181890477,714,2,f,1800780000,1026860,388351000000,409926000,0.000570231,399.204,0.227638,2.20595,0.0012579,0.00142701,0.321587,3310,3730,5920
466699299,181890477,754,2,f,1708760000,1827360,13417900000,706464000,0.00106941,386.604,0.413437,2.09323,0.00223851,0.00253946,0.534117,4150,6530,6190
466700598,181890477,42,3,f,306497000,1063390,40011900000,458866000,0.00346949,431.513,1.49713,0.375459,0.00130265,0.00147778,0.523634,8600,2620,5950
466697421,181890477,1128,1,f,237541000,0,59481900000,0,0,0,0,0.290987,0,0,0,0,0,0
466696562,181890477,852,1,f,827953000,1794970,68473300000,928668000,0.00216796,517.373,1.12164,1.01424,0.00219884,0.00249445,0.58808,11900,6070,4250
466697651,181890477,78,2,f,418124000,75585.4,1779310000,22865200,0.000180773,302.508,0.0546851,0.512202,9.25921e-05,0.00010504,0.400227,9360,5570,8060
466695318,181890477,233,1,f,98637300,0,24994900000,0,0,0,0,0.120831,0,0,0,0,0,0
466699092,181890477,656,2,f,844659000,899573,136014000000,293370000,0.00106501,326.121,0.347323,1.03471,0.00110198,0.00125013,0.296808,2680,2000,7600
466702364,181890477,798,3,f,93079800,298129,968225000,97181600,0.00320294,325.972,1.04407,0.114023,0.000365208,0.000414306,0.46729,10470,5880,7170
466695406,181890477,271,1,f,41939100,5806.99,4957580000,1944260,0.000138462,334.814,0.0463591,0.0513754,7.11356e-06,8.06991e-06,0.0890062,9460,3840,4050
466695286,181890477,217,1,f,160678000,6033.85,15283800000,4308220,3.75525e-05,714.009,0.0268128,0.19683,7.39147e-06,8.38517e-06,0.116398,10840,4160,4520
466700817,181890477,146,3,f,2306160000,16527100,175483000000,9455240000,0.00716648,572.106,4.09998,2.82505,0.0202457,0.0229675,0.810078,9140,4540,7100
466696975,181890477,957,1,f,990184000,0,233957000000,0,0,0,0,1.21298,0,0,0,0,0,0
466701023,181890477,238,3,f,38451600,41736.8,895477000,14831000,0.00108544,355.346,0.385706,0.0471032,5.11276e-05,5.80012e-05,0.370735,10380,5460,5820
466702933,181890477,312782590,3,f,135740000,344210,30921100000,139361000,0.00253581,404.872,1.02668,0.166281,0.000421657,0.000478345,0.42264,9280,2390,9580
466700195,181890477,1047,2,f,363993000,222232,100125000000,98836200,0.000610539,444.743,0.271533,0.445892,0.000272234,0.000308834,0.27102,6780,1420,8810
466694726,181890477,23,1,f,261256000,184998,45188800000,73163000,0.000708111,395.48,0.280044,0.320038,0.000226622,0.00025709,0.323106,6120,6190,3450
466697867,181890477,165,2,f,275468000,6334140,46143600000,2970490000,0.0229941,468.965,10.7834,0.337449,0.00775933,0.00880249,0.675651,8910,4970,5880
466694945,181890477,129,1,f,590199000,791609,16009200000,320868000,0.00134126,405.337,0.543661,0.722994,0.000969721,0.00110009,0.445847,5820,3430,5350
466702525,181890477,869,3,f,41522400,20829.1,5850610000,7721760,0.000501634,370.721,0.185966,0.0508649,2.55156e-05,2.89459e-05,0.216895,9880,2090,9130
466696625,181890477,880,1,f,39231000,441.431,5671670000,284395,1.12521e-05,644.257,0.00724924,0.048058,5.40753e-07,6.13451e-07,0.0411006,10530,3980,5490
466702694,181890477,940,3,f,947668000,29879,20214900000,9444120,3.1529e-05,316.078,0.00996564,1.16089,3.66018e-05,4.15226e-05,0.145224,3670,3220,6700
466702748,181890477,988,3,f,566278000,10360700,110623000000,4502350000,0.0182961,434.561,7.95078,0.693691,0.0126918,0.0143981,0.812242,7690,4420,10150
466702913,181890477,182305689,3,f,1467290000,422926,300010000000,159154000,0.000288237,376.317,0.108469,1.79743,0.000518085,0.000587736,0.446894,6380,1360,8110
466699184,181890477,693,2,f,210049000,14218800,42307600000,6387330000,0.0676929,449.216,30.4087,0.25731,0.0174181,0.0197598,0.650688,6840,6700,6470
466697558,181890477,312782652,1,f,7186500,0,1049710000,0,0,0,0,0.00880346,0,0,0,0,0,0
466702749,181890477,989,3,f,459635000,0,24937000000,0,0,0,0,0.563053,0,0,0,0,0,0
466696532,181890477,842,1,f,682975000,57215.6,114764000000,17315400,8.37741e-05,302.634,0.0253529,0.836644,7.00891e-05,7.95119e-05,0.253131,10120,1320,4900
466702321,181890477,774,3,f,347546000,264204,57242700000,118088000,0.000760198,446.958,0.339777,0.425744,0.000323649,0.000367161,0.37399,7600,680,6990
466694729,181890477,26,1,f,548428000,229873,84988100000,102638000,0.000419148,446.501,0.18715,0.671824,0.000281594,0.000319451,0.558199,9640,2780,4440
466697622,181890477,51,2,f,515479000,9687140,93480100000,4721530000,0.0187925,487.402,9.1595,0.631461,0.0118667,0.0134621,0.689244,6580,3240,6420
466696226,181890477,704,1,f,215940000,319200,40440500000,91188000,0.00147819,285.677,0.422285,0.264526,0.00039102,0.000443589,0.42102,4420,5230,1870
466697664,181890477,84,2,f,113555000,448391,17424200000,145022000,0.00394868,323.426,1.27711,0.139105,0.000549279,0.000623124,0.313757,3210,3100,6330
466694925,181890477,122,1,f,58049100,8641.68,4964960000,3770650,0.000148868,436.333,0.0649562,0.0711101,1.05861e-05,1.20092e-05,0.202237,9900,6940,4510
466698936,181890477,598,2,f,36933300,152430,3859850000,51895400,0.00412718,340.453,1.40511,0.0452433,0.000186727,0.000211831,0.328515,6660,3920,9650
466700760,181890477,125,3,f,608136000,3691700,13864300000,5787850000,0.00607051,1567.8,9.51737,0.744967,0.00452233,0.00513031,1,6770,5700,7910
466696190,181890477,693,1,f,210049000,854805,33247200000,317275000,0.00406955,371.166,1.51048,0.25731,0.00104714,0.00118791,0.420735,6900,6320,5340
466695825,181890477,482,1,f,154007000,166179,3920380000,52512000,0.00107904,315.996,0.340971,0.188659,0.000203569,0.000230937,0.361473,9080,3000,3420
466699340,181890477,791,2,f,26105400,284479,5176050000,111637000,0.0108973,392.426,4.2764,0.0319791,0.000348487,0.000395338,0.40375,8790,3040,9990
466698619,181890477,412,2,f,312751000,31655.5,83651700000,13749500,0.000101216,434.347,0.043963,0.38312,3.8778e-05,4.39913e-05,0.206261,3600,5110,8220
466703042,181890477,983,3,t,2752250,1045730,4511230000,3869450000,0.379956,3700.23,1405.93,0.0033715,0.00128102,0.00145324,0.997955,6710,5160,8160
466699378,181890477,822,2,f,8467720000,124239000,1280850000000,74995100000,0.0146721,603.634,8.85659,10.373,0.152193,0.172654,0.893825,8230,5790,9350
466696640,181890477,888,1,f,325847000,150869,57266900000,123937000,0.000463005,821.486,0.380352,0.399162,0.000184814,0.000209661,0.469114,6830,4780,1200
466702031,181890477,647,3,f,1755430000,87194100,364102000000,66645900000,0.049671,764.339,37.9655,2.15041,0.106813,0.121173,0.933265,7070,6250,8200
466700144,181890477,1027,2,f,80088300,447815,13799300000,171951000,0.00559151,383.979,2.14702,0.0981082,0.000548573,0.000622323,0.40375,8790,3040,9990
466699228,181890477,705,2,f,5803200,923883,1924000000,880158000,0.159202,952.673,151.668,0.00710892,0.00113176,0.00128391,0.592576,10460,4390,6730
