id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467108071,168515938,125,1,f,304674000,52232.4,17958800000,7565380,0.000171437,144.841,0.024831,0.373226,6.39847e-05,0.00419946,0.132852,5980,6900,4330
467108119,168515938,201,1,f,792888000,231.925,331460000000,100821,2.92506e-07,434.713,0.000127156,0.971288,2.84108e-07,1.86466e-05,0.0475136,7170,780,2760
467110097,168515938,72,3,f,30504600,0,11818400000,0,0,0,0,0.0373681,0,0,0,0,0,0
467110776,168515938,633,3,f,18325800,0,4762660000,0,0,0,0,0.0224491,0,0,0,0,0,0
467109608,168515938,902,2,f,100448000,0,31038200000,0,0,0,0,0.123049,0,0,0,0,0,0
467110135,168515938,114,3,f,174424000,0,56215000000,0,0,0,0,0.213669,0,0,0,0,0,0
467108235,168515938,379,1,f,83221200,1093.5,15627100000,77183.3,1.31397e-05,70.5836,0.000927448,0.101946,1.33954e-06,8.79171e-05,0.0190572,9820,6650,5690
467108377,168515938,633,1,f,9162900,0,2467660000,0,0,0,0,0.0112246,0,0,0,0,0,0
467108519,168515938,869,1,f,20761200,0,7399840000,0,0,0,0,0.0254325,0,0,0,0,0,0
467109197,168515938,609,2,f,23816700,0,7638830000,0,0,0,0,0.0291755,0,0,0,0,0,0
467110974,168515938,784,3,f,3529520000,404367,317852000000,94992200,0.000114567,234.916,0.0269137,4.32366,0.000495349,0.0325109,0.325686,8710,5780,4490
467109024,168515938,453,2,f,13800300000,184423,5458320000000,60312600,1.33637e-05,327.034,0.00437037,16.9054,0.000225918,0.0148275,0.25612,4600,4020,9990
467111328,168515938,1031,3,f,382171000,0,65438000000,0,0,0,0,0.468159,0,0,0,0,0,0
467108101,168515938,165,1,f,275468000,30130.4,94294600000,11679700,0.000109379,387.639,0.0423995,0.337449,3.69098e-05,0.00242247,0.162442,8560,5850,5690
467108504,168515938,844,1,f,1713780000,0,586109000000,0,0,0,0,2.09938,0,0,0,0,0,0
467110358,168515938,290,3,f,6176120000,272874,1843100000000,113809000,4.4182e-05,417.076,0.0184273,7.56575,0.00033427,0.0219389,0.466884,5370,7040,6760
467111468,168515938,182305709,3,f,305957000,0,109427000000,0,0,0,0,0.374797,0,0,0,0,0,0
467108806,168515938,127,2,f,150493000,0,68274400000,0,0,0,0,0.184353,0,0,0,0,0,0
467110220,168515938,173,3,f,231934000,332.27,56057500000,52474.6,1.43261e-06,157.928,0.000226248,0.284119,4.07031e-07,2.67143e-05,0.0167845,6190,7120,5040
467110917,168515938,728,3,f,6347400000,7475.51,1044340000000,1597410,1.17773e-06,213.686,0.000251664,7.77556,9.1575e-06,0.000601028,0.051189,10630,5330,8760
467108325,168515938,556,1,f,232503000,0,87280700000,0,0,0,0,0.284817,0,0,0,0,0,0
467108656,168515938,1060,1,f,18919800,0,3381340000,0,0,0,0,0.0231768,0,0,0,0,0,0
467110190,168515938,151,3,f,572431000,9359.04,117808000000,2456170,1.63496e-05,262.438,0.00429077,0.701227,1.14648e-05,0.000752462,0.101648,1960,3120,6890
467108100,168515938,164,1,f,577800,0,74412200,0,0,0,0,0.000707805,0,0,0,0,0,0
467108163,168515938,272,1,f,30553200,0,7216620000,0,0,0,0,0.0374277,0,0,0,0,0,0
467110829,168515938,667,3,f,109260000,0,31418000000,0,0,0,0,0.133844,0,0,0,0,0,0
467111524,168515938,8,2,t,78715100,12437900,64404200000,24497400000,0.158011,1969.58,311.215,0.096426,0.0152364,1,0.745537,9580,1020,8390
467108288,168515938,475,1,f,211748000,33604.5,74241200000,13766600,0.0001587,409.666,0.0650142,0.259392,4.11655e-05,0.00270179,0.159229,9040,3460,3270
467108848,168515938,190,2,f,242003000,53399.9,3404050000,3128900,0.000220658,58.5937,0.0129292,0.296453,6.54149e-05,0.00429333,0.121011,11860,7490,6230
467111479,168515938,312782562,3,f,151519000,0,62825600000,0,0,0,0,0.18561,0,0,0,0,0,0
467108246,168515938,397,1,f,29430900,0,4434460000,0,0,0,0,0.0360529,0,0,0,0,0,0
467108571,168515938,940,1,f,473834000,0,76419200000,0,0,0,0,0.580446,0,0,0,0,0,0
467110099,168515938,73,3,f,5551700000,437249,510905000000,87731600,7.87594e-05,200.645,0.0158027,6.80084,0.00053563,0.0351546,0.283442,11870,4790,3970
467108661,168515938,1069,1,f,17398800,1811.84,589416000,135938,0.000104136,75.0272,0.00781304,0.0213135,2.21951e-06,0.000145671,0.0297918,11180,7290,4790
467111054,168515938,849,3,f,38484000,0,11105600000,0,0,0,0,0.0471429,0,0,0,0,0,0
467111214,168515938,958,3,f,557415000,531.43,174028000000,41419.2,9.53384e-07,77.939,7.43058e-05,0.682833,6.51002e-07,4.27268e-05,0.041739,6090,3480,5420
467110360,168515938,292,3,f,66119400,3244.17,17164900000,1358120,4.90654e-05,418.635,0.0205405,0.0809963,3.97411e-06,0.00026083,0.0561065,6410,6550,3840
467108735,168515938,312782652,1,f,7186500,0,2346430000,0,0,0,0,0.00880346,0,0,0,0,0,0
467110716,168515938,593,3,f,782789000,1316130,199421000000,969377000,0.00168134,736.536,1.23836,0.958916,0.00161226,0.105816,0.725293,9600,960,8330
467108431,168515938,714,1,f,1800780000,36278,690995000000,12282000,2.01458e-05,338.552,0.0068204,2.20595,4.44406e-05,0.00291674,0.232303,2590,4120,5610
467110527,168515938,421,3,f,135626000,1607.84,41295300000,369377,1.18549e-05,229.735,0.00272349,0.166142,1.96961e-06,0.00012927,0.0443905,9800,2000,1790
467108178,168515938,296,1,f,326711000,0,136199000000,0,0,0,0,0.400221,0,0,0,0,0,0
467110245,168515938,197,3,f,9754200,0,2268480000,0,0,0,0,0.0119489,0,0,0,0,0,0
467110454,168515938,358,3,f,69512400,0,22943700000,0,0,0,0,0.0851527,0,0,0,0,0,0
467110469,168515938,369,3,f,3244970000,21900.9,1265710000000,6848790,6.74919e-06,312.717,0.00211059,3.97509,2.68286e-05,0.00176082,0.152044,5280,1170,8410
467111220,168515938,961,3,f,11544300000,385946,3404420000000,159410000,3.34318e-05,413.038,0.0138086,14.1417,0.000472784,0.0310299,0.30881,4420,5810,2120
467111102,168515938,889,3,f,743852000,0,282326000000,0,0,0,0,0.911218,0,0,0,0,0,0
467110897,168515938,709,3,f,2161280000,0,861919000000,0,0,0,0,2.64757,0,0,0,0,0,0
467108873,168515938,234,2,f,103313000,0,35840200000,0,0,0,0,0.126558,0,0,0,0,0,0
467109461,168515938,798,2,f,46539900,0,2951480000,0,0,0,0,0.0570114,0,0,0,0,0,0
467110200,168515938,157,3,f,603945000,3461.78,134973000000,466213,5.73195e-06,134.674,0.000771946,0.739833,4.24068e-06,0.000278326,0.0316587,6860,7280,5440
467110416,168515938,331,3,f,755107000,18563.6,207586000000,12128800,2.45841e-05,653.361,0.0160623,0.925006,2.27404e-05,0.00149251,0.222159,8020,6220,6710
467109999,168515938,312782620,2,f,76296600,0,26547400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467109946,168515938,182305689,2,f,733643000,3339.09,276132000000,1372040,4.55139e-06,410.903,0.00187018,0.898713,4.09039e-06,0.000268461,0.0707701,5300,1510,9030
467109201,168515938,611,2,f,25812000,555.087,4560330000,31998.9,2.1505e-05,57.6466,0.00123969,0.0316197,6.79981e-07,4.46287e-05,0.0304223,7690,2560,6010
467111357,168515938,1057,3,f,2666730000,150303,952996000000,65420200,5.63624e-05,435.255,0.024532,3.26674,0.000184121,0.0120843,0.342946,4520,4680,1570
467108185,168515938,307,1,f,289374000,6547.33,45975900000,420651,2.26258e-05,64.2477,0.00145366,0.354484,8.02048e-06,0.000526402,0.041471,10590,7190,4870
467108280,168515938,456,1,f,1836900,0,607977000,0,0,0,0,0.0022502,0,0,0,0,0,0
467110755,168515938,618,3,f,956504000,554.64,131328000000,74483.6,5.79862e-07,134.292,7.78707e-05,1.17172,6.79435e-07,4.45928e-05,0.0210926,9020,1930,8210
467108725,168515938,312782612,1,f,51101100,0,22970400000,0,0,0,0,0.0625988,0,0,0,0,0,0
467108310,168515938,520,1,f,216714000,0,82530800000,0,0,0,0,0.265474,0,0,0,0,0,0
467108020,168515938,27,1,f,31907700,0,8574330000,0,0,0,0,0.0390869,0,0,0,0,0,0
467111140,168515938,912,3,f,109631000,43.5282,40827800000,3177.56,3.97043e-07,73,2.89842e-05,0.134298,5.3322e-08,3.49965e-06,0.00750381,11360,4240,5610
467110354,168515938,288,3,f,498379000,0,199109000000,0,0,0,0,0.610514,0,0,0,0,0,0
467108997,168515938,433,2,f,98091900,0,36650100000,0,0,0,0,0.120163,0,0,0,0,0,0
467108730,168515938,312782632,1,f,65985300,333.894,17974000000,121401,5.06013e-06,363.593,0.00183983,0.080832,4.0902e-07,2.68449e-05,0.0257437,9610,2760,1070
467108733,168515938,312782644,1,f,164270000,0,63176000000,0,0,0,0,0.201231,0,0,0,0,0,0
467109988,168515938,312782598,2,f,6194700,0,1818770000,0,0,0,0,0.00758851,0,0,0,0,0,0
467109234,168515938,631,2,f,1135980000,32265.3,270579000000,12500200,2.8403e-05,387.419,0.0110039,1.39158,3.95251e-05,0.00259412,0.158964,6080,7400,7980
467109643,168515938,922,2,f,986040000,9747.88,286339000000,1771930,9.88588e-06,181.776,0.00179701,1.2079,1.19411e-05,0.000783725,0.108219,9060,3940,10620
467108155,168515938,257,1,f,81564300,0,29441300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467108693,168515938,1125,1,f,106813000,0,43794600000,0,0,0,0,0.130846,0,0,0,0,0,0
467108183,168515938,304,1,f,239686000,0,86689100000,0,0,0,0,0.293616,0,0,0,0,0,0
467108714,168515938,312782566,1,f,44199000,0,16310500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467109647,168515938,926,2,f,1348390000,11768,362285000000,3882510,8.72742e-06,329.922,0.00287936,1.65178,1.44158e-05,0.00094614,0.126261,10280,3830,9880
467110436,168515938,344,3,f,410760000,0,137129000000,0,0,0,0,0.503181,0,0,0,0,0,0
467108107,168515938,178,1,f,181889000,9950.76,65347000000,4399730,5.47078e-05,442.15,0.0241891,0.222814,1.21897e-05,0.000800036,0.135106,7210,3490,3060
467108692,168515938,1123,1,f,336921000,36538.6,8235480000,4413200,0.000108449,120.782,0.0130986,0.412729,4.47598e-05,0.00293769,0.194395,11370,5890,3160
467110064,168515938,39,3,f,2180170000,20660.7,790823000000,8223520,9.47664e-06,398.027,0.00377196,2.67071,2.53094e-05,0.00166111,0.128181,5480,1010,5760
467111296,168515938,1011,3,f,3572080000,70136.5,1433620000000,34464500,1.96346e-05,491.392,0.00964829,4.3758,8.59172e-05,0.00563894,0.201096,7290,1870,1300
467109022,168515938,452,2,f,73296000,9.54907,21226300000,583.814,1.30281e-07,61.1383,7.96515e-06,0.0897876,1.16976e-08,7.67741e-07,0.00300163,4740,6600,5730
467108647,168515938,1045,1,f,46372500,0,13829800000,0,0,0,0,0.0568063,0,0,0,0,0,0
467108842,168515938,181,2,f,172864000,0,70432600000,0,0,0,0,0.211758,0,0,0,0,0,0
467110729,168515938,601,3,f,109838000,0,41583400000,0,0,0,0,0.134551,0,0,0,0,0,0
467108024,168515938,35,1,f,15952500,0,5871820000,0,0,0,0,0.0195418,0,0,0,0,0,0
467110551,168515938,441,3,f,16779600,0,4255600000,0,0,0,0,0.020555,0,0,0,0,0,0
467109142,168515938,573,2,f,54829800,14783.1,21891300000,14301800,0.000269617,967.445,0.26084,0.0671665,1.81093e-05,0.00118855,0.368789,8880,1770,9470
467110431,168515938,342,3,f,2505000000,674.54,809448000000,250317,2.69278e-07,371.092,9.99268e-05,3.06862,8.26312e-07,5.42327e-05,0.0445464,4620,6580,3750
467110422,168515938,335,3,f,241000000,0,74458100000,0,0,0,0,0.295225,0,0,0,0,0,0
467108448,168515938,752,1,f,959182000,452975,64812100000,83426300,0.000472251,184.174,0.0869765,1.175,0.000554894,0.036419,0.358794,8960,6700,4260
467109008,168515938,444,2,f,757769000,0,279584000000,0,0,0,0,0.928268,0,0,0,0,0,0
467108221,168515938,358,1,f,34756200,0,11797200000,0,0,0,0,0.0425763,0,0,0,0,0,0
467109221,168515938,622,2,f,37614600,0,11745200000,0,0,0,0,0.0460779,0,0,0,0,0,0
467109586,168515938,888,2,f,325847000,0,91744900000,0,0,0,0,0.399162,0,0,0,0,0,0
467110493,168515938,386,3,f,4909400000,43869.9,1286110000000,12595900,8.93589e-06,287.121,0.00256568,6.01402,5.37406e-05,0.00352712,0.199941,11440,5640,3180
467111350,168515938,1048,3,f,1700270000,337.879,367192000000,42910.6,1.9872e-07,127,2.52375e-05,2.08284,4.13902e-07,2.71653e-05,0.0240898,12110,6330,5400
467111450,168515938,1129,3,f,33863800000,4422470,11086200000000,1578510000,0.000130596,356.93,0.0466136,41.4831,0.00541753,0.355565,0.546092,6630,6750,4110
467108628,168515938,1017,1,f,5149200000,22079.5,1994160000000,5312870,4.28795e-06,240.625,0.00103179,6.30777,2.70474e-05,0.00177518,0.172181,11140,4190,2190
467111369,168515938,1066,3,f,187317000,0,57310600000,0,0,0,0,0.229463,0,0,0,0,0,0
467111033,168515938,836,3,f,349706000,37149.9,83825100000,6499640,0.000106232,174.957,0.018586,0.42839,4.55086e-05,0.00298683,0.175251,6760,4870,740
467109702,168515938,957,2,f,990184000,9994.96,472275000000,3773660,1.0094e-05,377.556,0.00381106,1.21298,1.22438e-05,0.00080359,0.13287,12730,4690,6850
467110006,168515938,312782636,2,f,170521000,5.02718,49939200000,659.698,2.94812e-08,131.226,3.86872e-06,0.208888,6.15829e-09,4.04183e-07,0.00301401,9930,2760,10040
467111162,168515938,928,3,f,6305080000,108393,3063240000000,41762400,1.71914e-05,385.285,0.00662361,7.72373,0.000132782,0.00871478,0.251988,10130,3640,7860
467110537,168515938,429,3,f,1191180000,285.424,294486000000,31188.1,2.39615e-07,109.269,2.61825e-05,1.45919,3.49644e-07,2.2948e-05,0.0265304,12910,5980,3530
467108306,168515938,512,1,f,23842600000,255644,9686440000000,76052100,1.07221e-05,297.492,0.00318976,29.2072,0.000313164,0.0205537,0.229241,11210,4250,2230
467109466,168515938,802,2,f,122170000,346.331,24793000000,23470.5,2.83482e-06,67.769,0.000192113,0.149659,4.24255e-07,2.78449e-05,0.0177041,6240,3130,6220
467109976,168515938,312782574,2,f,218830000,0,79400000000,0,0,0,0,0.268067,0,0,0,0,0,0
467110122,168515938,100,3,f,317722000,56230.8,125873000000,21300900,0.000176981,378.812,0.0670426,0.389209,6.88827e-05,0.00452093,0.25218,8550,5850,5710
467108461,168515938,774,1,f,173773000,0,63525100000,0,0,0,0,0.212872,0,0,0,0,0,0
467111078,168515938,872,3,f,116622000,0,34711100000,0,0,0,0,0.142862,0,0,0,0,0,0
467111245,168515938,977,3,f,270259000,0,88727400000,0,0,0,0,0.331068,0,0,0,0,0,0
467108514,168515938,859,1,f,5989500,664.554,662342000,56465.7,0.000110953,84.9679,0.00942745,0.00733714,8.14078e-07,5.34298e-05,0.0346114,12520,4890,5070
467111282,168515938,1004,3,f,78892200,0,17720500000,0,0,0,0,0.0966429,0,0,0,0,0,0
467111511,168515938,312782628,3,f,965205000,3749.29,319945000000,1759470,3.88445e-06,469.282,0.0018229,1.18238,4.59288e-06,0.000301441,0.0975276,9600,2760,9560
467109484,168515938,816,2,f,116910000,0,54132100000,0,0,0,0,0.143215,0,0,0,0,0,0
467110114,168515938,93,3,f,55870200,7660.41,738565000,523653,0.000137111,68.3583,0.00937267,0.068441,9.384e-06,0.000615893,0.0526017,9460,5920,3840
467110823,168515938,661,3,f,729207000,0.921981,218922000000,62.4346,1.26436e-09,67.7179,8.56199e-08,0.893279,1.12943e-09,7.41269e-08,0.000495279,11090,7000,7350
467109457,168515938,795,2,f,2067420000,1639.25,687318000000,892931,7.92895e-07,544.72,0.000431905,2.53259,2.00808e-06,0.000131795,0.129645,10470,3050,6530
467111336,168515938,1038,3,f,1100960000,0,432380000000,0,0,0,0,1.34868,0,0,0,0,0,0
467108699,168515938,1139,1,f,102729000,0,38367900000,0,0,0,0,0.125843,0,0,0,0,0,0
467110774,168515938,632,3,f,1427610000,264.5,312799000000,51565.5,1.85275e-07,194.955,3.61203e-05,1.74882,3.24012e-07,2.12657e-05,0.015617,8860,4940,3330
467111396,168515938,1089,3,f,39241600000,1704290,13381800000000,701869000,4.34308e-05,411.824,0.0178859,48.0709,0.00208776,0.137024,0.428276,8030,6170,4130
467111208,168515938,952,3,f,1635150000,1310.17,462862000000,794225,8.01251e-07,606.202,0.00048572,2.00306,1.60495e-06,0.000105337,0.0443796,4700,5540,8480
467109653,168515938,929,2,f,38210400,0,9017230000,0,0,0,0,0.0468077,0,0,0,0,0,0
467108336,168515938,576,1,f,2532600,0,887760000,0,0,0,0,0.00310244,0,0,0,0,0,0
467111258,168515938,985,3,f,16077800000,82466.9,6083800000000,14342000,5.12925e-06,173.913,0.000892041,19.6953,0.000101022,0.0066303,0.173953,3150,3870,2440
467109828,168515938,1005,2,f,44724600,0,13666800000,0,0,0,0,0.0547876,0,0,0,0,0,0
467109452,168515938,792,2,f,257371000,2395.41,32638500000,254043,9.30721e-06,106.054,0.000987069,0.31528,2.93437e-06,0.00019259,0.0390217,12900,4810,6780
467108520,168515938,872,1,f,58311000,0,17307300000,0,0,0,0,0.071431,0,0,0,0,0,0
467110760,168515938,621,3,f,341444000,0,120748000000,0,0,0,0,0.418269,0,0,0,0,0,0
467108387,168515938,649,1,f,10369800,0,3488530000,0,0,0,0,0.012703,0,0,0,0,0,0
467108486,168515938,818,1,f,916176000,0,271078000000,0,0,0,0,1.12232,0,0,0,0,0,0
467111556,168515938,305,3,t,6287.37,792.157,2587580,540580,0.125992,682.415,85.9788,7.70203e-06,9.70393e-07,6.36891e-05,0.091143,9250,1730,8240
467108857,168515938,207,2,f,20517300,3.83023,2804100000,392.256,1.86683e-07,102.41,1.91183e-05,0.0251337,4.69203e-09,3.07949e-07,0.00158798,12710,4920,5890
467110133,168515938,113,3,f,471650000,54.2377,154045000000,5159.8,1.14996e-07,95.133,1.09399e-05,0.577772,6.64412e-08,4.36069e-06,0.00700548,6170,580,7620
467110513,168515938,403,3,f,1413820000,32465.9,401885000000,9537380,2.29632e-05,293.766,0.00674582,1.73193,3.97707e-05,0.00261024,0.205328,7230,6440,4020
467109165,168515938,589,2,f,694349000,89325.1,210634000000,41542800,0.000128646,465.074,0.0598298,0.850578,0.000109423,0.0071817,0.305299,3990,3620,5710
467108484,168515938,814,1,f,103431000,0,37844000000,0,0,0,0,0.126703,0,0,0,0,0,0
467108518,168515938,867,1,f,392236000,298.046,121286000000,131802,7.59863e-07,442.221,0.000336027,0.480489,3.65106e-07,2.39627e-05,0.0280006,10330,3930,3860
467108015,168515938,19,1,f,11583900,632.738,3504430000,273178,5.46222e-05,431.739,0.0235826,0.0141903,7.75104e-07,5.08719e-05,0.0405182,5670,2400,5690
467108927,168515938,321,2,f,11973600,0,5066330000,0,0,0,0,0.0146677,0,0,0,0,0,0
467109688,168515938,948,2,f,712816000,149187,104537000000,34506200,0.000209293,231.295,0.0484083,0.8732,0.000182754,0.0119946,0.297837,8880,3040,7890
467108092,168515938,154,1,f,79315200,0,35101700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467108620,168515938,1007,1,f,2464120000,5420.75,1038080000000,1061360,2.19988e-06,195.796,0.000430727,3.01854,6.64042e-06,0.000435826,0.0664486,10520,4060,2350
467108626,168515938,1015,1,f,307039000,0,120099000000,0,0,0,0,0.376122,0,0,0,0,0,0
467108872,168515938,233,2,f,98637300,0,39447000000,0,0,0,0,0.120831,0,0,0,0,0,0
467110481,168515938,378,3,f,5269680000,244877,2231410000000,96226600,4.64691e-05,392.959,0.0182604,6.45536,0.000299974,0.019688,0.359201,4690,3920,1390
467111555,168515938,33,3,t,6618690,886997,3838110000,1106920000,0.134014,1247.95,167.242,0.0081079,0.00108657,0.0713142,0.52016,9350,1510,8250
467108476,168515938,800,1,f,182028000,0,68063800000,0,0,0,0,0.222984,0,0,0,0,0,0
467109321,168515938,690,2,f,73858500,0,13993800000,0,0,0,0,0.0904767,0,0,0,0,0,0
467108049,168515938,84,1,f,113555000,0,35945300000,0,0,0,0,0.139105,0,0,0,0,0,0
467109376,168515938,726,2,f,2878040000,80747.7,953104000000,32793500,2.80565e-05,406.123,0.0113944,3.5256,9.89159e-05,0.00649208,0.281236,8270,3850,8410
467110635,168515938,514,3,f,24957000,765.68,3071550000,125681,3.068e-05,164.143,0.00503589,0.0305723,9.37958e-07,6.15603e-05,0.0390217,12900,4810,6780
467108370,168515938,623,1,f,24168000000,916185,9070410000000,332539000,3.79089e-05,362.961,0.0137595,29.6059,0.00112233,0.0736608,0.465448,4790,6910,5110
467109146,168515938,575,2,f,108296000,0,36954800000,0,0,0,0,0.132663,0,0,0,0,0,0
467110947,168515938,759,3,f,19179000,0,7492370000,0,0,0,0,0.0234943,0,0,0,0,0,0
467110659,168515938,536,3,f,1103370000,0,398816000000,0,0,0,0,1.35163,0,0,0,0,0,0
467108169,168515938,281,1,f,56241900,0,17777600000,0,0,0,0,0.0688963,0,0,0,0,0,0
467108295,168515938,488,1,f,143100,0,30764100,0,0,0,0,0.000175297,0,0,0,0,0,0
467111568,168515938,688,3,t,78715100,12437900,64404200000,24497400000,0.158011,1969.58,311.215,0.096426,0.0152364,1,0.745537,9580,1020,8390
467110240,168515938,190,3,f,484006000,82825.1,6201830000,4643330,0.000171124,56.0619,0.00959355,0.592907,0.000101461,0.0066591,0.121011,11860,7490,6230
467109140,168515938,571,2,f,474962000,0,173331000000,0,0,0,0,0.581829,0,0,0,0,0,0
467108038,168515938,63,1,f,21027600,0,7358030000,0,0,0,0,0.0257588,0,0,0,0,0,0
467111006,168515938,814,3,f,206861000,0,76323900000,0,0,0,0,0.253405,0,0,0,0,0,0
467108934,168515938,330,2,f,8700300,0,1960000000,0,0,0,0,0.0106579,0,0,0,0,0,0
467109075,168515938,503,2,f,183317000,276.816,66319500000,99116.7,1.51004e-06,358.059,0.000540684,0.224564,3.391e-07,2.22559e-05,0.0958338,8620,2720,7550
467108745,168515938,14,2,f,774000,0,307625000,0,0,0,0,0.00094815,0,0,0,0,0,0
467108715,168515938,312782570,1,f,6499800,0,1936870000,0,0,0,0,0.00796225,0,0,0,0,0,0
467108439,168515938,729,1,f,213770000,0,74531500000,0,0,0,0,0.261868,0,0,0,0,0,0
467111136,168515938,910,3,f,92952000,0,29834200000,0,0,0,0,0.113866,0,0,0,0,0,0
467108867,168515938,225,2,f,276808000,3.00039,89248800000,1419.25,1.08393e-08,473.023,5.12722e-06,0.339089,3.67548e-09,2.4123e-07,0.00148499,11790,4520,6830
467108941,168515938,339,2,f,3646500000,63470.3,1394380000000,36198300,1.74058e-05,570.319,0.00992686,4.46696,7.77511e-05,0.00510298,0.494862,8840,1310,5990
467109358,168515938,709,2,f,1080640000,0,450509000000,0,0,0,0,1.32379,0,0,0,0,0,0
467108681,168515938,1101,1,f,295286000,0,111970000000,0,0,0,0,0.361725,0,0,0,0,0,0
467111192,168515938,944,3,f,832667000,1.70748,391178000000,105.864,2.05062e-09,62,1.27138e-07,1.02002,2.09167e-09,1.37281e-07,0.000594814,13050,2800,4270
467108891,168515938,262,2,f,616707000,0,238506000000,0,0,0,0,0.755466,0,0,0,0,0,0
467111001,168515938,806,3,f,1483250000,335.747,597755000000,162197,2.2636e-07,483.094,0.000109353,1.81698,4.11291e-07,2.69939e-05,0.0341561,4670,4170,1450
467109682,168515938,944,2,f,416334000,0,198640000000,0,0,0,0,0.510009,0,0,0,0,0,0
467110737,168515938,608,3,f,142882000,0,45076500000,0,0,0,0,0.175031,0,0,0,0,0,0
467110438,168515938,345,3,f,5968850000,179676,2586910000000,71679300,3.01023e-05,398.936,0.0120089,7.31184,0.000220103,0.0144459,0.308114,4610,4230,1400
467109394,168515938,746,2,f,604155000,13907.1,227417000000,2892490,2.3019e-05,207.987,0.00478767,0.74009,1.70361e-05,0.00111812,0.083116,2300,3770,5800
467108766,168515938,50,2,f,37005300,0,10853100000,0,0,0,0,0.0453315,0,0,0,0,0,0
467110150,168515938,125,3,f,609349000,87163.9,24657500000,12155900,0.000143044,139.46,0.0199491,0.746452,0.000106776,0.00700794,0.178084,6260,6780,7190
467109588,168515938,889,2,f,371926000,0,132430000000,0,0,0,0,0.455609,0,0,0,0,0,0
467108575,168515938,945,1,f,330632000,0,117894000000,0,0,0,0,0.405024,0,0,0,0,0,0
467108761,168515938,41,2,f,139830000,0,37852100000,0,0,0,0,0.171292,0,0,0,0,0,0
467111097,168515938,886,3,f,4325700000,50570.7,1659790000000,21961800,1.16908e-05,434.279,0.00507706,5.29898,6.19492e-05,0.00406586,0.153762,6330,1440,5710
467109704,168515938,958,2,f,278708000,0,90292800000,0,0,0,0,0.341417,0,0,0,0,0,0
467108043,168515938,72,1,f,15252300,0,5925740000,0,0,0,0,0.0186841,0,0,0,0,0,0
467108653,168515938,1054,1,f,161693000,0,53324700000,0,0,0,0,0.198074,0,0,0,0,0,0
467111464,168515938,182305701,3,f,181998000,0,82834600000,0,0,0,0,0.222948,0,0,0,0,0,0
467109219,168515938,621,2,f,170722000,0,59616600000,0,0,0,0,0.209134,0,0,0,0,0,0
467109934,168515938,1129,2,f,16931900000,2297650,5588810000000,820475000,0.0001357,357.093,0.0484574,20.7416,0.00281462,0.18473,0.541313,7330,6570,7070
467109010,168515938,445,2,f,231073000,0.0929816,52798600000,9.71657,4.0239e-10,104.5,4.20498e-08,0.283065,1.13902e-10,7.47568e-09,6.0946e-05,11460,6220,7920
467108300,168515938,501,1,f,49773600,0,20113500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467108075,168515938,129,1,f,590199000,24456.7,48748100000,3065470,4.14381e-05,125.343,0.00519396,0.722994,2.99595e-05,0.00196631,0.05263,5810,3550,5500
467110689,168515938,574,3,f,641399000,547.674,143389000000,69345.8,8.53874e-07,126.619,0.000108116,0.785714,6.70901e-07,4.40328e-05,0.0158793,9070,6080,6290
467108449,168515938,753,1,f,423900,0,127312000,0,0,0,0,0.000519278,0,0,0,0,0,0
467110671,168515938,556,3,f,465007000,0,175821000000,0,0,0,0,0.569633,0,0,0,0,0,0
467111100,168515938,888,3,f,651694000,0,187219000000,0,0,0,0,0.798325,0,0,0,0,0,0
467110991,168515938,798,3,f,93079800,0,5529330000,0,0,0,0,0.114023,0,0,0,0,0,0
467110270,168515938,222,3,f,14734800,229.472,1829880000,11795.2,1.55735e-05,51.4017,0.000800502,0.0180501,2.81103e-07,1.84494e-05,0.0200815,12200,6670,5890
467110631,168515938,511,3,f,70515000,0,24774800000,0,0,0,0,0.0863809,0,0,0,0,0,0
467109039,168515938,469,2,f,17057700,0,4432560000,0,0,0,0,0.0208957,0,0,0,0,0,0
467108945,168515938,344,2,f,205380000,0,66113400000,0,0,0,0,0.25159,0,0,0,0,0,0
467108528,168515938,884,1,f,34492500,0,8672880000,0,0,0,0,0.0422533,0,0,0,0,0,0
467108600,168515938,978,1,f,294982000,7841,38963100000,574268,2.65813e-05,73.2391,0.00194679,0.361353,9.60523e-06,0.000630413,0.0314664,11490,7040,4100
467108065,168515938,117,1,f,128152000,12632.5,3076570000,1030530,9.85744e-05,81.5779,0.0080415,0.156986,1.54748e-05,0.00101565,0.0472008,5890,7080,5170
467108009,168515938,9,1,f,75424500,0,25400300000,0,0,0,0,0.092395,0,0,0,0,0,0
467108758,168515938,36,2,f,194044000,14196.5,57415100000,5681080,7.31615e-05,400.174,0.0292773,0.237703,1.73907e-05,0.00114139,0.146867,4440,4640,9740
