id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467163866,168164972,519,2,f,768330000,21057.4,206990000000,5775790,2.74067e-05,274.288,0.00751733,0.941204,2.57953e-05,9.70284e-05,0.271571,11320,4080,6730
467165476,168164972,534,3,f,147620000,108439,40405100000,78396200,0.00073458,722.955,0.531068,0.180834,0.000132837,0.000499664,0.341451,10020,4850,4380
467164305,168164972,851,2,f,289858000,50793.3,91767500000,32786000,0.000175235,645.479,0.113111,0.355076,6.22218e-05,0.000234046,0.265979,8950,2080,7230
467165665,168164972,673,3,f,19391400,882862,5166160000,2116080000,0.0455285,2396.84,109.125,0.0237545,0.00108151,0.00406806,0.99952,8150,5910,6690
467164372,168164972,903,2,f,41083200,4736.99,9123150000,798568,0.000115302,168.581,0.0194378,0.0503269,5.80282e-06,2.18272e-05,0.0707638,12690,4730,6900
467164249,168164972,806,2,f,741623000,1898.34,269722000000,908399,2.55971e-06,478.522,0.00122488,0.908489,2.32547e-06,8.74721e-06,0.101933,6580,2830,10260
467162983,168164972,1098,1,f,158028000,0,33654600000,0,0,0,0,0.193585,0,0,0,0,0,0
467165075,168164972,262,3,f,1233410000,18798600,285273000000,27686300000,0.0152411,1472.79,22.4469,1.51093,0.0230282,0.0866202,0.85753,6360,5160,6770
467163429,168164972,180,2,f,306517000,520.332,113558000000,401518,1.69757e-06,771.657,0.00130994,0.375483,6.37407e-07,2.39759e-06,0.0565257,5020,4670,9950
467162530,168164972,771,1,f,8484380000,120509000,1924730000000,152224000000,0.0142037,1263.17,17.9417,10.3934,0.147624,0.555283,0.997835,10180,3800,5200
467163978,168164972,649,2,f,10369800,563.682,3341780000,466977,5.4358e-05,828.442,0.0450324,0.012703,6.9051e-07,2.59734e-06,0.105594,8230,1750,8890
467164311,168164972,856,2,f,4897680000,89207300,1505880000000,129119000000,0.0182142,1447.41,26.3633,5.99966,0.109279,0.41105,0.996544,6560,4930,5960
467164303,168164972,849,2,f,19242000,0,4895830000,0,0,0,0,0.0235715,0,0,0,0,0,0
467166239,168164972,1062,3,f,208404000,45890.6,53866600000,27720600,0.0002202,604.058,0.133014,0.255295,5.6216e-05,0.000211455,0.200778,6780,1910,8190
467162167,168164972,335,1,f,120500000,0,37774800000,0,0,0,0,0.147613,0,0,0,0,0,0
467165013,168164972,215,3,f,1035810000,802302,235639000000,424684000,0.000774566,529.332,0.410002,1.26887,0.00098282,0.00369685,0.337228,7590,3070,4600
467163404,168164972,162,2,f,52154100,10444600,50686400000,27519100000,0.200265,2634.77,527.65,0.0638888,0.0127947,0.0481268,0.998003,10210,3960,6230
467163724,168164972,393,2,f,906300,0,292679000,0,0,0,0,0.00111022,0,0,0,0,0,0
467164945,168164972,153,3,f,749471000,1800100,106438000000,275851000,0.00240182,153.242,0.36806,0.918102,0.00220512,0.0082945,0.44388,11900,4850,7610
467165287,168164972,370,3,f,12458800000,2144460,2638470000000,1134500000,0.000172125,529.04,0.0910607,15.262,0.00262696,0.00988127,0.554705,11480,7310,5610
467165313,168164972,390,3,f,52097400,723177,16276800000,764371000,0.0138813,1056.96,14.672,0.0638193,0.000885892,0.00333226,0.593626,6010,6570,7150
467163828,168164972,478,2,f,171965000,31930.7,71397800000,30050400,0.000185682,941.114,0.174748,0.210657,3.91151e-05,0.000147131,0.150816,6150,1750,7310
467161948,168164972,4,1,f,2515060000,764056,1203770000000,809655000,0.000303793,1059.68,0.321923,3.08095,0.000935968,0.00352062,0.4822,9510,2590,3770
467165441,168164972,502,3,f,4068660000,143893,1714340000000,37895500,3.53662e-05,263.359,0.00931401,4.98411,0.000176269,0.000663032,0.340346,8320,2190,4290
467166315,168164972,1128,3,f,475081000,0,239482000000,0,0,0,0,0.581974,0,0,0,0,0,0
467163488,168164972,229,2,f,720292000,336748,9612130000,84150000,0.000467516,249.89,0.116827,0.882358,0.000412516,0.00155167,0.42453,10260,3720,6700
467162345,168164972,603,1,f,634974000,16048.2,83309200000,2183860,2.52738e-05,136.082,0.00343929,0.777844,1.9659e-05,7.3947e-05,0.0811802,6850,3040,3030
467162535,168164972,773,1,f,158576000,21791.2,56013700000,16958300,0.000137418,778.218,0.106941,0.194256,2.66942e-05,0.00010041,0.169021,12310,5550,5500
467165282,168164972,366,3,f,157646000,25506600,135460000000,62477200000,0.161797,2449.45,396.314,0.193116,0.0312456,0.11753,0.996544,6560,4930,5960
467162316,168164972,556,1,f,232503000,3724.35,82065800000,2677120,1.60185e-05,718.815,0.0115143,0.284817,4.56233e-06,1.71611e-05,0.165944,3150,4310,4790
467165848,168164972,816,3,f,233820000,0,117256000000,0,0,0,0,0.28643,0,0,0,0,0,0
467162318,168164972,558,1,f,149467000,206408,48797400000,85205200,0.00138096,412.801,0.570062,0.183097,0.000252849,0.000951087,0.311662,5910,1970,1560
467162908,168164972,1031,1,f,191085000,1418.45,17394500000,160802,7.42313e-06,113.365,0.00084152,0.234079,1.7376e-06,6.53595e-06,0.080328,6250,5160,3780
467162087,168164972,217,1,f,160678000,204405,37474300000,113354000,0.00127214,554.555,0.705473,0.19683,0.000250396,0.00094186,0.484199,10860,4230,4490
467164877,168164972,73,3,f,5551700000,9817000,457709000000,2781920000,0.00176829,283.378,0.501092,6.80084,0.0120258,0.0452349,0.645855,10580,3810,6160
467162479,168164972,725,1,f,15439500,611.251,2534030000,379262,3.95901e-05,620.468,0.0245644,0.0189134,7.48783e-07,2.81653e-06,0.0636054,7490,4690,4680
467162937,168164972,1062,1,f,104202000,0,27601500000,0,0,0,0,0.127647,0,0,0,0,0,0
467162682,168164972,879,1,f,1548400000,32775.8,583726000000,18317400,2.11676e-05,558.87,0.0118299,1.89678,4.01504e-05,0.000151025,0.117972,6150,1230,5090
467165879,168164972,840,3,f,5180800000,5691120,594809000000,3414270000,0.0010985,599.93,0.659025,6.34648,0.00697163,0.0262236,0.925911,2470,4150,7170
467163275,168164972,68,2,f,282908000,10041900,70361300000,10387400000,0.0354953,1034.41,36.7166,0.346563,0.0123014,0.0462713,0.892163,2190,3380,6870
467166559,168164972,997,3,t,240002000,217023000,1814550000000,1784860000000,0.904254,8224.31,7436.86,0.294003,0.265853,1,1,2990,3730,6570
467165569,168164972,607,3,f,1207440000,53945.1,368386000000,10121800,4.46771e-05,187.631,0.0083828,1.47912,6.60827e-05,0.000248569,0.181115,11090,6240,8230
467166469,168164972,767,2,t,805246,259171,1479740000,990002000,0.321854,3819.88,1229.44,0.000986426,0.000317485,0.00119421,0.752153,2410,3150,6910
467165715,168164972,703,3,f,7270280000,35379600,2527970000000,44647700000,0.00486634,1261.96,6.14112,8.90609,0.0433401,0.163023,0.923093,3790,4180,6930
467164721,168164972,10704,2,f,359207000,0,129687000000,0,0,0,0,0.440029,0,0,0,0,0,0
467164998,168164972,203,3,f,23113800,0,8441110000,0,0,0,0,0.0283144,0,0,0,0,0,0
467163164,168164972,312782616,1,f,138020000,0,76114900000,0,0,0,0,0.169075,0,0,0,0,0,0
467163169,168164972,312782624,1,f,19251900,0,5643970000,0,0,0,0,0.0235836,0,0,0,0,0,0
467162131,168164972,288,1,f,249189000,678827,96059700000,565055000,0.00272414,832.399,2.26757,0.305257,0.000831564,0.00312791,0.710516,3310,3990,4450
467165025,168164972,226,3,f,923751000,4793900,259432000000,3269840000,0.0051896,682.083,3.53974,1.13159,0.00587253,0.0220894,0.679744,5320,6480,6990
467165317,168164972,394,3,f,716819000,81264.5,297620000000,73492100,0.000113368,904.357,0.102525,0.878104,9.95491e-05,0.000374452,0.216934,7260,350,7110
467165429,168164972,488,3,f,286200,5471.95,42524500,2416370,0.0191193,441.592,8.44294,0.000350595,6.70314e-06,2.52137e-05,0.235917,3380,3340,6760
467162799,168164972,951,1,f,412906000,1.27889,254682000000,121.494,3.09728e-09,94.9999,2.94241e-07,0.50581,1.56664e-09,5.89286e-09,0.000692578,12380,3580,4690
467162258,168164972,437,1,f,529204000,514.49,115620000000,77147.6,9.72195e-07,149.95,0.00014578,0.648276,6.3025e-07,2.37067e-06,0.0307367,11860,5940,3330
467162756,168164972,928,1,f,3152540000,85430.3,1855360000000,20904200,2.70988e-05,244.693,0.0066309,3.86186,0.000104652,0.000393646,0.219706,11160,1320,4310
467162138,168164972,298,1,f,150990000,59934.4,33820600000,32092600,0.000396942,535.463,0.212548,0.184963,7.34196e-05,0.000276166,0.325013,4980,6850,4530
467162291,168164972,501,1,f,49773600,0.0200481,24330000000,17.8135,4.02786e-10,888.538,3.57891e-07,0.0609727,2.4559e-11,9.2378e-11,2.0203e-05,8180,660,3690
467164816,168164972,15,3,f,241969000,190882,81884300000,201907000,0.000788871,1057.76,0.834437,0.296412,0.00023383,0.000879548,0.352839,6160,4220,5980
467163888,168164972,542,2,f,264586000,46190.8,81498400000,34002000,0.000174578,736.119,0.12851,0.324117,5.65838e-05,0.000212839,0.254623,6680,1210,5820
467166241,168164972,1065,3,f,42599600000,297529000,9078890000000,376655000000,0.00698431,1265.94,8.84175,52.1846,0.364473,1.37096,1,9140,6170,5760
467164025,168164972,680,2,f,506700,24332,83655800,10918300,0.0480205,448.721,21.5478,0.000620708,2.98067e-05,0.000112117,0.280364,3380,3370,6710
467166498,168164972,104,3,t,1767440,824875,3890790000,2755140000,0.466707,3340.06,1558.83,0.00216511,0.00101047,0.00380087,0.998338,2770,3690,7250
467164429,168164972,938,2,f,363824000,106362,36779300000,38777000,0.000292344,364.576,0.106582,0.445685,0.000130293,0.000490095,0.217774,11340,6800,6840
467163303,168164972,97,2,f,197117000,52933.4,56119000000,19096800,0.000268538,360.771,0.0968807,0.241468,6.48434e-05,0.000243907,0.319613,8980,2530,10410
467162023,168164972,135,1,f,18410400,0,4112010000,0,0,0,0,0.0225527,0,0,0,0,0,0
467163432,168164972,181,2,f,172864000,4287010,70306700000,4659980000,0.0247999,1087,26.9575,0.211758,0.00525158,0.0197537,0.531864,6760,5040,5750
467163986,168164972,656,2,f,844164000,6970240,216992000000,6314430000,0.00825698,905.913,7.4801,1.0341,0.00853855,0.0321176,0.998108,2360,3850,7130
467162603,168164972,819,1,f,29996100,26824,7225480000,15408100,0.000894248,574.417,0.513672,0.0367452,3.28594e-05,0.0001236,0.233074,4010,2950,4830
467166393,168164972,312782636,3,f,341042000,0,128570000000,0,0,0,0,0.417777,0,0,0,0,0,0
467164886,168164972,84,3,f,227110000,2112060,69588500000,1394080000,0.00929974,660.055,6.13834,0.278209,0.00258727,0.00973197,0.496948,2640,3050,6550
467165167,168164972,289,3,f,818762000,28769,317877000000,33408100,3.51371e-05,1161.25,0.0408032,1.00298,3.5242e-05,0.000132562,0.205895,8990,2640,9800
467162099,168164972,234,1,f,103313000,0,37788500000,0,0,0,0,0.126558,0,0,0,0,0,0
467165963,168164972,903,3,f,82166400,35541,17247600000,3854410,0.00043255,108.45,0.0469098,0.100654,4.35378e-05,0.000163766,0.205991,12340,4700,4130
467163459,168164972,203,2,f,11556900,0,4000700000,0,0,0,0,0.0141572,0,0,0,0,0,0
467162660,168164972,862,1,f,483763000,1966.14,174880000000,1177690,4.06426e-06,598.989,0.00243445,0.592609,2.40852e-06,9.05959e-06,0.103383,4630,4210,2530
467165644,168164972,657,3,f,1789170000,15774.8,768575000000,8199030,8.81679e-06,519.756,0.00458258,2.19174,1.93241e-05,7.26871e-05,0.125684,4600,2120,9150
467162037,168164972,155,1,f,479705000,7722.24,141586000000,6255690,1.60979e-05,810.088,0.0130407,0.587639,9.45974e-06,3.55826e-05,0.118576,6240,3410,4640
467165445,168164972,507,3,f,14019200000,1859230,3808110000000,2412790000,0.00013262,1297.74,0.172106,17.1736,0.00227755,0.00856697,0.804416,2260,3880,6300
467162963,168164972,1084,1,f,473065000,156509,185620000000,34664700,0.00033084,221.487,0.0732768,0.579505,0.000191723,0.000721163,0.260469,8920,2950,3510
467164957,168164972,165,3,f,550937000,16765100,216633000000,18926200000,0.0304302,1128.9,34.3528,0.674898,0.0205373,0.0772506,0.900412,8750,5340,6070
467165036,168164972,234,3,f,206626000,0,77003500000,0,0,0,0,0.253116,0,0,0,0,0,0
467163656,168164972,342,2,f,1252500000,40697500,425838000000,53647200000,0.0324931,1318.19,42.8321,1.53431,0.0498545,0.187526,0.999916,6070,5330,7210
467162560,168164972,791,1,f,26105400,0,10264300000,0,0,0,0,0.0319791,0,0,0,0,0,0
467164665,168164972,1094,2,f,103891000,0,49646800000,0,0,0,0,0.127266,0,0,0,0,0,0
467161989,168164972,74,1,f,89847900,0,35824900000,0,0,0,0,0.110064,0,0,0,0,0,0
467166395,168164972,312782640,3,f,32682600,0,15466900000,0,0,0,0,0.0400362,0,0,0,0,0,0
467163772,168164972,430,2,f,620932000,42610.2,226370000000,38856400,6.86228e-05,911.906,0.0625776,0.760642,5.21974e-05,0.000196339,0.184392,6770,1310,5780
467165937,168164972,886,3,f,4325700000,196242,1740140000000,148419000,4.53666e-05,756.305,0.034311,5.29898,0.000240397,0.000904247,0.254623,6680,1210,5820
467164770,168164972,312782604,2,f,52810200,66272.2,16763800000,54282000,0.00125491,819.077,1.02787,0.0646925,8.11834e-05,0.00030537,0.295001,7730,1100,9320
467165348,168164972,425,3,f,575302000,863.14,218944000000,106393,1.50033e-06,123.263,0.000184935,0.704744,1.05735e-06,3.97719e-06,0.0497294,10180,2180,3160
467162160,168164972,329,1,f,2784240000,156473,1368010000000,69002800,5.61997e-05,440.988,0.0247834,3.41069,0.00019168,0.000720998,0.307644,6610,1410,1880
467162627,168164972,839,1,f,40102200,0,11651200000,0,0,0,0,0.0491252,0,0,0,0,0,0
467164050,168164972,696,2,f,11501100,162.659,3284700000,25029.3,1.41429e-05,153.876,0.00217625,0.0140888,1.99257e-07,7.495e-07,0.00762284,8690,2560,10520
467164473,168164972,966,2,f,205574000,372387,60012900000,273980000,0.00181145,735.74,1.33275,0.251829,0.000456174,0.00171589,0.349955,5660,6080,8520
467165011,168164972,214,3,f,578885000,4748100,94548900000,2341190000,0.00820214,493.078,4.0443,0.709135,0.00581642,0.0218783,0.613246,8710,4290,6740
467165899,168164972,852,3,f,1655910000,0,347728000000,0,0,0,0,2.02849,0,0,0,0,0,0
467163672,168164972,353,2,f,1625540000,163414,652971000000,75100800,0.000100529,459.574,0.0462006,1.99128,0.000200182,0.000752981,0.315611,5590,2620,8480
467165206,168164972,318,3,f,15845400,641162,6612990000,721664000,0.0404636,1125.56,45.5441,0.0194106,0.000785423,0.00295435,0.520407,10780,4880,5290
467162562,168164972,792,1,f,257371000,1762440,16578400000,829060000,0.00684786,470.404,3.22126,0.31528,0.00215899,0.008121,0.710222,9240,6080,5570
467163197,168164972,7,2,f,496574000,2953.47,129937000000,5165710,5.9477e-06,1749.03,0.0104027,0.608303,3.61801e-06,1.3609e-05,0.207906,10050,4850,7850
467163743,168164972,406,2,f,152916000,3922040,40962300000,4065360000,0.0256483,1036.54,26.5855,0.187322,0.0048045,0.018072,0.617663,7530,4840,5960
467163974,168164972,647,2,f,877930000,43692.2,277180000000,18641800,4.97673e-05,426.663,0.0212338,1.07546,5.3523e-05,0.000201325,0.17557,8320,6730,8270
467165495,168164972,564,3,f,554479000,1096830,150331000000,758198000,0.00197813,691.263,1.36741,0.679237,0.00134362,0.00505398,0.696328,4320,5610,5790
467162906,168164972,1030,1,f,94052700,267.346,35872400000,70370.3,2.84251e-06,263.218,0.0007482,0.115215,3.27499e-07,1.23188e-06,0.0181556,6170,460,4390
467164561,168164972,1017,2,f,5149200000,112303,2238400000000,19431300,2.18097e-05,173.026,0.00377366,6.30777,0.000137571,0.000517469,0.346523,10920,4090,9190
467165244,168164972,338,3,f,20016000,472.249,3163110000,58317.7,2.35936e-05,123.489,0.00291355,0.0245196,5.78505e-07,2.17603e-06,0.0288338,5950,3330,5520
467162303,168164972,525,1,f,90906300,640818,25543400000,455440000,0.00704922,710.716,5.00999,0.11136,0.000785002,0.00295277,0.462928,8020,5860,4800
467165342,168164972,421,3,f,135626000,5970.12,45491400000,1038210,4.40189e-05,173.901,0.00765493,0.166142,7.3134e-06,2.75092e-05,0.0625621,9470,1660,1880
467163261,168164972,59,2,f,65549700,1202810,20386900000,1098040000,0.0183496,912.898,16.7513,0.0802984,0.00147344,0.00554231,0.572297,6940,3950,5730
467163350,168164972,132,2,f,9461700,134869,2182640000,72186400,0.0142542,535.232,7.62933,0.0115906,0.000165215,0.000621452,0.335885,3650,3170,6590
467163442,168164972,188,2,f,65909800,3746380,26976500000,15850600000,0.056841,4230.91,240.489,0.0807395,0.00458931,0.0172626,1,2360,3680,6850
467164652,168164972,1084,2,f,473065000,235024,173855000000,63303400,0.00049681,269.349,0.133815,0.579505,0.000287904,0.00108294,0.257406,9010,2980,7980
467165383,168164972,449,3,f,104830000,245.675,9080890000,128022,2.34355e-06,521.104,0.00122124,0.128417,3.00952e-07,1.13202e-06,0.0373859,5960,2680,5720
467163144,168164972,312782578,1,f,30312900,0,8571870000,0,0,0,0,0.0371333,0,0,0,0,0,0
467164993,168164972,201,3,f,1585780000,10249.9,687728000000,4752220,6.46364e-06,463.636,0.00299678,1.94258,1.25561e-05,4.72296e-05,0.158918,6120,1880,1620
467162932,168164972,1058,1,f,218434000,0,92839500000,0,0,0,0,0.267581,0,0,0,0,0,0
467164848,168164972,42,3,f,306497000,775972,86352100000,431689000,0.00253175,556.32,1.40846,0.375459,0.000950566,0.00357553,0.44939,8790,3010,6490
467165600,168164972,623,3,f,48336100000,515068000,16486100000000,1034190000000,0.010656,2007.88,21.3959,59.2117,0.630958,2.37334,1,3880,4100,6920
467165856,168164972,822,3,f,16935400000,810053,6108540000000,223396000,4.78318e-05,275.779,0.013191,20.7459,0.000992315,0.00373257,0.340346,8320,2190,4290
467162741,168164972,918,1,f,3698590000,34833.4,1185330000000,8201010,9.41801e-06,235.435,0.00221733,4.53077,4.26709e-05,0.000160506,0.172172,8990,6180,1640
467163722,168164972,390,2,f,26048700,698669,7913880000,739084000,0.0268216,1057.85,28.3731,0.0319097,0.00085587,0.00321933,0.593626,6010,6570,7150
467162718,168164972,904,1,f,753540000,1309340,200624000000,697702000,0.00173758,532.865,0.925899,0.923087,0.00160394,0.00603319,0.441589,4050,5460,5690
467164928,168164972,129,3,f,1180400000,1931330,88617200000,240475000,0.00163616,124.513,0.203723,1.44599,0.00236588,0.00889919,0.36663,7700,3620,5660
467162689,168164972,884,1,f,34492500,0,8645800000,0,0,0,0,0.0422533,0,0,0,0,0,0
467163780,168164972,437,2,f,529204000,205.75,130306000000,29216.4,3.8879e-07,142,5.52082e-05,0.648276,2.52043e-07,9.48055e-07,0.0156843,11880,5830,8010
467162104,168164972,242,1,f,1267290000,2521970,325416000000,1613950000,0.00199004,639.956,1.27354,1.55243,0.00308941,0.0116207,0.531481,4560,3750,5690
467162231,168164972,397,1,f,29430900,582690,3078830000,156569000,0.0197986,268.701,5.3199,0.0360529,0.000713795,0.00268492,0.433504,8750,4880,5320
467163814,168164972,463,2,f,2495940000,161132,1033920000000,316513000,6.45577e-05,1964.31,0.126811,3.05752,0.000197387,0.000742466,0.567582,7590,5990,7350
467164628,168164972,1061,2,f,30253500,232264,8074080000,168868000,0.00767726,727.051,5.58175,0.0370605,0.000284523,0.00107023,0.356801,7870,2970,6410
467164642,168164972,1074,2,f,38772900,10.552,13868600000,1775.59,2.72149e-07,168.27,4.57945e-05,0.0474968,1.29262e-08,4.86216e-08,0.00376072,8540,1220,9440
467162263,168164972,444,1,f,757769000,11304100,227679000000,15938200000,0.0149176,1409.95,21.033,0.928268,0.0138475,0.052087,0.65477,6610,4800,5390
467163536,168164972,262,2,f,616707000,18767000,174920000000,27668400000,0.030431,1474.31,44.8647,0.755466,0.0229896,0.0864749,0.85753,6360,5160,6770
467165953,168164972,897,3,f,250607000,91575.6,83603300000,30378600,0.000365415,331.732,0.12122,0.306993,0.00011218,0.000421963,0.428914,4550,4380,1470
467165203,168164972,315,3,f,109677000000,372449000,43329900000000,809651000000,0.00339588,2173.86,7.38216,134.354,0.45625,1.71617,1,2990,3730,6570
467165252,168164972,343,3,f,109275000000,1143910000,28464800000000,1451830000000,0.0104682,1269.18,13.286,133.862,1.40129,5.27093,1,9140,6170,5760
467162081,168164972,210,1,f,14751000,4804.14,2574490000,1511850,0.000325682,314.698,0.102492,0.01807,5.88507e-06,2.21366e-05,0.0915592,8080,6160,4730
467165915,168164972,867,3,f,784472000,24776200,235080000000,30390800000,0.0315833,1226.61,38.7405,0.960979,0.0303509,0.114164,0.835381,10090,4090,4150
467163290,168164972,84,2,f,113555000,1991880,35330100000,1328100000,0.0175411,666.758,11.6957,0.139105,0.00244005,0.0091782,0.496948,2640,3050,6550
467162650,168164972,852,1,f,827953000,0,167234000000,0,0,0,0,1.01424,0,0,0,0,0,0
467162853,168164972,985,1,f,8038890000,779347,3203740000000,337601000,9.6947e-05,433.185,0.041996,9.84765,0.0009547,0.00359108,0.414783,4130,1180,4330
467163440,168164972,187,2,f,373317000,167263,140165000000,156548000,0.000448046,935.94,0.419344,0.457314,0.000204898,0.000770717,0.291381,3790,4160,8640
467166529,168164972,630,3,t,39959000,36484500,335542000000,331423000000,0.913047,9083.93,8294.06,0.0489498,0.0446935,0.168114,1,2820,3450,6730
467162398,168164972,667,1,f,54630000,199622,15070600000,109755000,0.00365407,549.815,2.00907,0.0669218,0.000244537,0.000919821,0.262337,2040,2960,4980
467165419,168164972,478,3,f,343930000,31949.3,148044000000,30062400,9.28947e-05,940.942,0.0874086,0.421314,3.91378e-05,0.000147216,0.150816,6150,1750,7310
467165642,168164972,656,3,f,1688820000,8308800,460038000000,7078880000,0.00491987,851.974,4.1916,2.06881,0.0101783,0.0382854,0.998108,2360,3850,7130
467162856,168164972,987,1,f,2726110000,30902500,608062000000,36349100000,0.0113357,1176.25,13.3337,3.33949,0.0378555,0.142393,0.986127,9140,6170,5630
467162102,168164972,238,1,f,19225800,914441,2736270000,355676000,0.0475632,388.955,18.4999,0.0235516,0.00112019,0.00421357,0.514188,10230,5000,5590
467162568,168164972,797,1,f,645783000,123883,165726000000,82793000,0.000191834,668.314,0.128205,0.791085,0.000151757,0.000570831,0.446693,6520,5190,4510
467164397,168164972,918,2,f,3698590000,25134,1172160000000,6548080,6.79556e-06,260.527,0.00177042,4.53077,3.07892e-05,0.000115813,0.194112,9710,5580,9490
467162000,168164972,100,1,f,158861000,444257,65279200000,358065000,0.00279651,805.987,2.25395,0.194604,0.000544214,0.00204705,0.345741,8720,5290,5360
467164906,168164972,105,3,f,132620000,8424.57,22817600000,4999490,6.3524e-05,593.441,0.0376977,0.16246,1.03201e-05,3.88188e-05,0.231153,10030,6730,4630
467163311,168164972,105,2,f,66310200,0,11772400000,0,0,0,0,0.08123,0,0,0,0,0,0
467164213,168164972,781,2,f,11709000,0,4197090000,0,0,0,0,0.0143435,0,0,0,0,0,0
467163618,168164972,318,2,f,7922700,227833,3224420000,228421000,0.028757,1002.58,28.8312,0.00970531,0.000279095,0.00104981,0.386284,10830,4970,6030
467166306,168164972,1123,3,f,673843000,1332220,16045800000,145815000,0.00197705,109.452,0.216393,0.825457,0.00163197,0.00613862,0.47618,11740,6410,3090
467164812,168164972,12,3,f,30848400,996118,10176700000,859733000,0.0322907,863.083,27.8696,0.0377893,0.00122024,0.00458992,0.519292,8320,5070,5820
467165813,168164972,786,3,f,125141000,0,35403700000,0,0,0,0,0.153298,0,0,0,0,0,0
467162904,168164972,1029,1,f,48101400,13809,6470280000,6677070,0.000287082,483.53,0.138812,0.0589242,1.69161e-05,6.36294e-05,0.248635,8110,3710,4030
467165415,168164972,475,3,f,423497000,141850,101109000000,45866500,0.00033495,323.345,0.108304,0.518784,0.000173767,0.000653619,0.229749,9050,3810,3180
467166488,168164972,1125,2,t,29336800,27981900,295232000000,293361000000,0.953815,10484,9999.75,0.0359376,0.0342778,0.128935,1,2990,3730,6570
467164170,168164972,750,2,f,31295700,0,9421550000,0,0,0,0,0.0383372,0,0,0,0,0,0
467166376,168164972,312782612,3,f,102202000,31067.6,52234600000,38484900,0.000303982,1238.75,0.376556,0.125198,3.80579e-05,0.000143154,0.309211,7890,1430,9160
467163396,168164972,157,2,f,301972000,748779,70818700000,776404000,0.00247962,1036.89,2.57111,0.369916,0.000917254,0.00345023,0.593626,6010,6570,7150
467165354,168164972,430,3,f,1241860000,47359.5,465129000000,40931600,3.81358e-05,864.273,0.0329598,1.52128,5.80154e-05,0.000218224,0.184392,6770,1310,5780
467163662,168164972,345,2,f,2984430000,649550,1065710000000,316530000,0.000217646,487.307,0.106061,3.65592,0.000795698,0.002993,0.651796,4610,3590,8620
467162796,168164972,950,1,f,400624000,0,216170000000,0,0,0,0,0.490765,0,0,0,0,0,0
467162925,168164972,1048,1,f,850137000,351350,149538000000,214453000,0.000413286,610.369,0.252257,1.04142,0.000430403,0.00161895,0.455593,11200,6360,5280
467162312,168164972,541,1,f,1281640000,88896.9,415371000000,11905500,6.93617e-05,133.925,0.00928926,1.57001,0.000108899,0.00040962,0.214276,7090,4340,650
467163507,168164972,242,2,f,1267290000,12595200,338810000000,9930600000,0.00993866,788.443,7.83607,1.55243,0.0154291,0.0580363,0.577466,3780,5600,6130
467166484,168164972,1054,2,t,1854530,1821250,17093700000,17047100000,0.982058,9360.08,9192.14,0.00227179,0.00223103,0.00839198,1,3240,3770,6610
467163696,168164972,372,2,f,4401900,0,848889000,0,0,0,0,0.00539233,0,0,0,0,0,0
467165084,168164972,271,3,f,83878200,503470,21985800000,385501000,0.00600239,765.689,4.59596,0.102751,0.00061675,0.00231989,0.64668,9480,3720,7530
467163544,168164972,269,2,f,68850000,0,23720500000,0,0,0,0,0.0843413,0,0,0,0,0,0
467163283,168164972,78,2,f,418124000,842384,7853190000,73377800,0.00201467,87.1073,0.175493,0.512202,0.00103192,0.00388154,0.498701,8960,6480,7280
467162293,168164972,503,1,f,183317000,941528,37062900000,528364000,0.00513605,561.177,2.88224,0.224564,0.00115337,0.00433838,0.438019,7940,3290,5090
467163982,168164972,653,2,f,9112500,8904.99,1908760000,2996950,0.000977228,336.547,0.328883,0.0111628,1.09086e-05,4.10325e-05,0.177671,10660,5190,6090
467164077,168164972,707,2,f,123493000,513684,39306500000,439358000,0.00415963,855.308,3.55777,0.151278,0.000629263,0.00236696,0.382592,3600,3980,5890
467164378,168164972,906,2,f,99201600,530.5,35224200000,568789,5.3477e-06,1072.18,0.00573367,0.121522,6.49863e-07,2.44444e-06,0.0615108,7260,1000,6930
467164436,168164972,942,2,f,1023150000,12944100,324306000000,13627100000,0.0126512,1052.77,13.3188,1.25336,0.0158565,0.0596438,0.589128,3780,5110,7630
467165662,168164972,672,3,f,22883400000,293550000,8381470000000,746322000000,0.0128281,2542.4,32.6141,28.0321,0.359598,1.35262,1,3880,4100,6920
467163795,168164972,448,2,f,103041000,35885400,225731000000,182014000000,0.348264,5072.1,1766.43,0.126225,0.0439596,0.165353,1,2470,3820,6650
467163919,168164972,595,2,f,77428800,3392430,11652500000,1914470000,0.0438136,564.336,24.7256,0.0948503,0.00415573,0.0156317,0.538472,8030,4890,6140
467162732,168164972,911,1,f,3096900,26152,613470000,14704100,0.00844459,562.256,4.74802,0.0037937,3.20363e-05,0.000120504,0.298325,9830,3670,4780
467165388,168164972,451,3,f,233577000,0,80596900000,0,0,0,0,0.286132,0,0,0,0,0,0
467165776,168164972,753,3,f,847800,6426.63,274971000,5086480,0.00758037,791.469,5.99962,0.00103856,7.87263e-06,2.96127e-05,0.206472,7760,5810,6230
467165484,168164972,542,3,f,529171000,81908.2,165969000000,46143600,0.000154786,563.357,0.0871997,0.648235,0.000100338,0.000377417,0.254623,6680,1210,5820
