id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469466226,100149969,266,1,f,51579900,0,12113900000,0,0,0,0,0.0631854,0,0,0,0,0,0
469466457,100149969,649,1,f,10369800,0,2151010000,0,0,0,0,0.012703,0,0,0,0,0,0
469468002,100149969,705,3,f,11606400,7456.61,2099590000,4947280,0.000642457,663.476,0.426255,0.0142178,9.13435e-06,4.93563e-05,0.169487,10170,3780,6620
469468006,100149969,711,3,f,268049000,6613.02,62140100000,4080730,2.4671e-05,617.076,0.0152238,0.32836,8.10095e-06,4.37724e-05,0.145538,13160,5670,5100
469467793,100149969,351,3,f,1341920000,2068.24,334827000000,805336,1.54125e-06,389.383,0.000600135,1.64386,2.53359e-06,1.36899e-05,0.09822,5300,5280,4720
469467982,100149969,679,3,f,609556000,57712,106313000000,26907700,9.46789e-05,466.24,0.0441431,0.746706,7.06972e-05,0.000382004,0.260428,9330,5420,5460
469467428,100149969,959,2,f,127209000,22191.7,31117000000,14039700,0.000174451,632.655,0.110367,0.155831,2.71848e-05,0.00014689,0.15404,6430,4130,10590
469466270,100149969,332,1,f,670500,0,181583000,0,0,0,0,0.000821363,0,0,0,0,0,0
469467239,100149969,665,2,f,569020000,16099.5,52511000000,1787950,2.82934e-05,111.057,0.00314216,0.697049,1.97219e-05,0.000106565,0.0777277,4540,6290,8850
469467724,100149969,247,3,f,7923390000,4204200,2631310000000,3775370000,0.000530606,897.999,0.476484,9.70615,0.00515014,0.0278281,0.515505,6440,4180,9700
469468035,100149969,772,3,f,520601000,30200.4,173743000000,17658900,5.80106e-05,584.724,0.0339202,0.637737,3.69955e-05,0.000199901,0.276911,4740,2930,5290
469467764,100149969,313,3,f,32811800000,85865700,9053310000000,98506200000,0.00261692,1147.21,3.00216,40.1944,0.105186,0.568357,0.798631,7620,5480,7500
469466541,100149969,792,1,f,257371000,859887,21048900000,293735000,0.00334104,341.597,1.14129,0.31528,0.00105336,0.00569171,0.577958,10040,6570,5530
469467367,100149969,878,2,f,346000000,64900600,277199000000,162325000000,0.187574,2501.13,469.146,0.423851,0.0795033,0.429586,1,4170,3220,9580
469466454,100149969,645,1,f,9046730000,12181.2,3270460000000,3673450,1.34648e-06,301.566,0.000406053,11.0822,1.4922e-05,8.06293e-05,0.0634436,10540,3410,4230
469466749,100149969,1081,1,f,42624900,388.777,8315570000,143999,9.12088e-06,370.389,0.00337828,0.0522155,4.76251e-07,2.57336e-06,0.0294481,4070,3430,5110
469467319,100149969,800,2,f,182028000,40452.8,64710000000,30994100,0.000222235,766.178,0.170271,0.222984,4.95547e-05,0.000267763,0.156538,3780,4410,8090
469466476,100149969,679,1,f,304778000,43624.8,55276000000,20949600,0.000143136,480.222,0.0687372,0.373353,5.34404e-05,0.000288758,0.260428,9330,5420,5460
469467782,100149969,337,3,f,1775900000,1526.96,625127000000,473725,8.59823e-07,310.241,0.000266752,2.17548,1.87053e-06,1.01071e-05,0.0331892,6400,1700,7160
469467876,100149969,501,3,f,99547200,0,30848900000,0,0,0,0,0.121945,0,0,0,0,0,0
469466214,100149969,254,1,f,4317840000,9207.64,1372290000000,1998710,2.13247e-06,217.071,0.000462896,5.28935,1.12794e-05,6.09466e-05,0.325872,9480,1750,4020
469466269,100149969,331,1,f,377554000,584.828,82241800000,102589,1.54899e-06,175.418,0.000271721,0.462503,7.16414e-07,3.87105e-06,0.0234771,8180,6330,5100
469466434,100149969,616,1,f,132114000,0,26814100000,0,0,0,0,0.161839,0,0,0,0,0,0
469467062,100149969,374,2,f,95621400,2970580,25709200000,3958680000,0.0310661,1332.63,41.3996,0.117136,0.00363896,0.0196627,0.729276,8230,5050,7230
469466706,100149969,1020,1,f,533321000,813072,161859000000,581380000,0.00152454,715.041,1.09011,0.653318,0.000996013,0.00538183,0.314799,7320,4230,4490
469466996,100149969,275,2,f,1401930000,1682550,288109000000,5339490000,0.00120017,3173.44,3.80867,1.71737,0.00206113,0.011137,0.917966,5020,3110,5700
469468069,100149969,830,3,f,436279000,0,113659000000,0,0,0,0,0.534441,0,0,0,0,0,0
469468049,100149969,795,3,f,4134840000,145021,1104940000000,98677700,3.5073e-05,680.436,0.0238649,5.06518,0.000177651,0.000959915,0.350563,8060,4470,5930
469466516,100149969,749,1,f,360812000,346.81,67784400000,83958,9.61194e-07,242.086,0.000232692,0.441994,4.24842e-07,2.29558e-06,0.0495048,8280,5580,5290
469467013,100149969,303,2,f,325940000,2127.77,109850000000,1223370,6.52811e-06,574.955,0.00375337,0.399277,2.60652e-06,1.4084e-05,0.128686,6200,5680,8890
469467596,100149969,27,3,f,63815400,0,12238100000,0,0,0,0,0.0781739,0,0,0,0,0,0
469466572,100149969,842,1,f,682975000,6645.02,203789000000,1447170,9.72953e-06,217.783,0.00211892,0.836644,8.14015e-06,4.39843e-05,0.126256,9490,1770,4100
469466531,100149969,774,1,f,173773000,0,47393500000,0,0,0,0,0.212872,0,0,0,0,0,0
469466539,100149969,788,1,f,322566000,141.866,80469200000,42363.4,4.39805e-07,298.615,0.000131332,0.395144,1.73786e-07,9.39031e-07,0.0203652,7820,7220,2240
469466337,100149969,437,1,f,529204000,4845590,126195000000,6086500000,0.00915636,1256.09,11.5012,0.648276,0.00593585,0.0320736,0.662466,11990,5450,4080
469467908,100149969,571,3,f,949925000,4433.21,265573000000,2110400,4.66691e-06,476.044,0.00222165,1.16366,5.43068e-06,2.9344e-05,0.15839,7060,3610,5820
469466655,100149969,958,1,f,278708000,6.31685,53816100000,1582,2.26648e-08,250.442,5.67621e-06,0.341417,7.73814e-09,4.18121e-08,0.00150761,6140,3260,5320
469467731,100149969,257,3,f,163129000,0,46601700000,0,0,0,0,0.199833,0,0,0,0,0,0
469467254,100149969,688,2,f,97871200000,1308810000,32762800000000,2551850000000,0.0133728,1949.74,26.0736,119.892,1.6033,8.66321,1,4690,3330,8490
469468348,100149969,950,3,t,25463400,23769600,145525000000,143581000000,0.933482,6040.51,5638.71,0.0311926,0.0291178,0.157334,1,4350,3020,9000
469466616,100149969,907,1,f,118958000,1317670,39640300000,1040390000,0.0110767,789.569,8.74585,0.145724,0.00161415,0.00872184,0.621919,7120,4640,5340
469466490,100149969,698,1,f,19814700000,106073,5276040000000,66892400,5.35324e-06,630.627,0.0033759,24.273,0.000129939,0.00070211,0.414409,4970,5610,2750
469467241,100149969,669,2,f,6003480000,8958.55,1905130000000,2263170,1.49223e-06,252.627,0.000376977,7.35426,1.09742e-05,5.92978e-05,0.107236,9300,1080,8930
469466747,100149969,1077,1,f,8085600,0,2699490000,0,0,0,0,0.00990486,0,0,0,0,0,0
469467406,100149969,931,2,f,428795000,14857800,144875000000,43821100000,0.0346502,2949.36,102.196,0.525274,0.0182008,0.0983459,0.999915,9110,6600,6250
469467230,100149969,649,2,f,10369800,0,2790970000,0,0,0,0,0.012703,0,0,0,0,0,0
469466874,100149969,91,2,f,387754000,0,105393000000,0,0,0,0,0.474999,0,0,0,0,0,0
469466286,100149969,354,1,f,12815400000,101276000,2527800000000,120439000000,0.00790262,1189.22,9.39792,15.6989,0.124063,0.670356,0.96153,12720,5310,4020
469466323,100149969,412,1,f,312751000,0,123309000000,0,0,0,0,0.38312,0,0,0,0,0,0
469466974,100149969,238,2,f,19225800,0,1528210000,0,0,0,0,0.0235516,0,0,0,0,0,0
469466577,100149969,848,1,f,460051000,19078.1,17166100000,3505370,4.14694e-05,183.738,0.00761951,0.563563,2.33706e-05,0.00012628,0.0850647,4640,6970,5270
469466752,100149969,1085,1,f,41661900,0,7820950000,0,0,0,0,0.0510358,0,0,0,0,0,0
469468080,100149969,844,3,f,3427570000,82839600,1206850000000,115407000000,0.0241686,1393.14,33.6704,4.19877,0.101479,0.548326,0.935214,4010,2940,8080
469467896,100149969,540,3,f,411379000,869369,96416600000,572304000,0.0021133,658.298,1.39118,0.50394,0.00106498,0.00575447,0.336044,6640,4920,880
469467293,100149969,754,2,f,1708760000,462503,478134000000,395498000,0.000270666,855.126,0.231454,2.09323,0.000566566,0.00306137,0.479564,4420,6570,8110
469467581,100149969,4,3,f,5030110000,107811,1866440000000,67857100,2.14332e-05,629.407,0.0134902,6.16189,0.000132069,0.000713617,0.339037,9260,3360,7450
469468158,100149969,954,3,f,307440000,3210.82,96594300000,2188490,1.04437e-05,681.6,0.00711844,0.376614,3.93325e-06,2.12528e-05,0.122192,8130,3070,9920
469466692,100149969,1004,1,f,39446100,0,8195970000,0,0,0,0,0.0483215,0,0,0,0,0,0
469467672,100149969,158,3,f,47268000,0,6690430000,0,0,0,0,0.0579033,0,0,0,0,0,0
469465952,100149969,6,1,f,1094790000,130.024,79289600000,39598.4,1.18766e-07,304.547,3.61698e-05,1.34112,1.5928e-07,8.60648e-07,0.0172487,7180,3450,2400
469466075,100149969,128,1,f,2195910000,2989.17,415397000000,1915570,1.36124e-06,640.839,0.000872337,2.68999,3.66173e-06,1.97857e-05,0.0431426,7660,3940,4540
469467263,100149969,698,2,f,19814700000,293980,5259300000000,204212000,1.48365e-05,694.645,0.0103061,24.273,0.000360125,0.00194589,0.402877,5120,5720,8650
469467423,100149969,951,2,f,412906000,0,167391000000,0,0,0,0,0.50581,0,0,0,0,0,0
469467746,100149969,286,3,f,88061400,0,12829700000,0,0,0,0,0.107875,0,0,0,0,0,0
469467940,100149969,616,3,f,264227000,45834.6,57143700000,32914700,0.000173467,718.118,0.124569,0.323679,5.61474e-05,0.000303386,0.453896,9800,3780,6740
469466985,100149969,255,2,f,183545000,0,79525800000,0,0,0,0,0.224843,0,0,0,0,0,0
469467249,100149969,679,2,f,304778000,14087.2,51036500000,5958080,4.62213e-05,422.942,0.0195489,0.373353,1.72569e-05,9.32453e-05,0.212848,9130,5410,6080
469467889,100149969,527,3,f,407880000,2151.34,105168000000,372610,5.27445e-06,173.199,0.000913528,0.499653,2.63539e-06,1.424e-05,0.0496558,7360,2330,10420
469466790,100149969,182305697,1,f,204459000,0,67707500000,0,0,0,0,0.250463,0,0,0,0,0,0
469468277,100149969,10704,3,f,718414000,0,182789000000,0,0,0,0,0.880057,0,0,0,0,0,0
469467222,100149969,637,2,f,1737320000,137245000,1004290000000,387773000000,0.0789985,2825.4,223.202,2.12822,0.168126,0.908446,1,7350,4540,6670
469466349,100149969,453,1,f,13800300000,168974000,5233170000000,193652000000,0.0122442,1146.04,14.0324,16.9054,0.206993,1.11846,0.804377,4810,4190,1820
469468122,100149969,908,3,f,184392000,198569,25647800000,108675000,0.00107688,547.29,0.589368,0.22588,0.000243246,0.00131435,0.348937,5560,5750,7920
469466684,100149969,991,1,f,2784780000,180720,355070000000,91443500,6.48956e-05,505.995,0.0328369,3.41136,0.000221382,0.00119621,0.365401,4460,2710,4170
469466958,100149969,211,2,f,356939000,0,128419000000,0,0,0,0,0.43725,0,0,0,0,0,0
469467745,100149969,281,3,f,112484000,773.282,31805700000,218626,6.8746e-06,282.724,0.00194362,0.137793,9.4727e-07,5.11845e-06,0.0377713,7300,340,7340
469467342,100149969,839,2,f,40102200,0,9819460000,0,0,0,0,0.0491252,0,0,0,0,0,0
469467140,100149969,515,2,f,92960100,0,22586600000,0,0,0,0,0.113876,0,0,0,0,0,0
469466083,100149969,133,1,f,38626200,0,5550520000,0,0,0,0,0.0473171,0,0,0,0,0,0
469467730,100149969,255,3,f,367090000,0,160807000000,0,0,0,0,0.449685,0,0,0,0,0,0
469467229,100149969,648,2,f,2417570000,64423900,1058730000000,92527500000,0.0266482,1436.23,38.2729,2.96153,0.0789193,0.42643,0.752359,4080,2910,8170
469466664,100149969,969,1,f,176205000,0,47488400000,0,0,0,0,0.215851,0,0,0,0,0,0
469467594,100149969,23,3,f,522511000,65731.9,135747000000,36513900,0.0001258,555.498,0.0698816,0.640076,8.05215e-05,0.000435088,0.204855,5930,6360,8300
469466189,100149969,233,1,f,98637300,0,33068500000,0,0,0,0,0.120831,0,0,0,0,0,0
469466395,100149969,556,1,f,232503000,0,62836200000,0,0,0,0,0.284817,0,0,0,0,0,0
469467920,100149969,589,3,f,1388700000,2879.11,331632000000,2234920,2.07325e-06,776.255,0.00160937,1.70116,3.52691e-06,1.90572e-05,0.0719798,3780,4470,6250
469467081,100149969,403,2,f,706910000,1552.99,172921000000,927256,2.19687e-06,597.079,0.0013117,0.865965,1.90241e-06,1.02794e-05,0.124485,6220,5870,7940
469466757,100149969,1092,1,f,58385700,0,12723800000,0,0,0,0,0.0715225,0,0,0,0,0,0
469467054,100149969,362,2,f,605311000,1414460,194836000000,1251840000,0.00233675,885.034,2.0681,0.741506,0.00173271,0.00936249,0.566488,7320,4150,6400
469466967,100149969,229,2,f,720292000,15735.2,13678800000,6216680,2.18456e-05,395.08,0.00863077,0.882358,1.92757e-05,0.000104154,0.169487,10170,3780,6620
469466552,100149969,809,1,f,674500000,1913.19,169040000000,720005,2.83645e-06,376.337,0.00106746,0.826263,2.34366e-06,1.26637e-05,0.09822,5300,5280,4720
469466560,100149969,824,1,f,354401000,2518.14,48621000000,659517,7.10534e-06,261.907,0.00186093,0.434141,3.08472e-06,1.66679e-05,0.0762844,8330,5580,5300
469465987,100149969,38,1,f,112755000,0,22720500000,0,0,0,0,0.138125,0,0,0,0,0,0
469468089,100149969,857,3,f,433120000,28226300,161121000000,25012200000,0.0651698,886.131,57.749,0.530572,0.0345772,0.186834,0.583766,6240,4410,9690
469467895,100149969,536,3,f,1103370000,1667330,321381000000,1461620000,0.00151113,876.623,1.32469,1.35163,0.00204248,0.0110363,0.482211,6180,5920,8220
469467000,100149969,281,2,f,56241900,773.282,15802100000,218626,1.37492e-05,282.724,0.00388724,0.0688963,9.4727e-07,5.11845e-06,0.0377713,7300,340,7340
469466802,100149969,312782574,1,f,218830000,0,68237900000,0,0,0,0,0.268067,0,0,0,0,0,0
469468346,100149969,695,3,t,157644000,150848000,889375000000,881377000000,0.956889,5842.83,5590.94,0.193114,0.184788,0.998481,1,4490,3510,8610
469467084,100149969,409,2,f,522107000,0,169902000000,0,0,0,0,0.639581,0,0,0,0,0,0
469466375,100149969,511,1,f,35257500,0,9757060000,0,0,0,0,0.0431904,0,0,0,0,0,0
469466505,100149969,723,1,f,738396000,7112.66,263030000000,4642750,9.63258e-06,652.745,0.00628762,0.904535,8.713e-06,4.70796e-05,0.197237,2940,3550,4070
469466562,100149969,827,1,f,210684000,0,61354000000,0,0,0,0,0.258088,0,0,0,0,0,0
469467500,100149969,1061,2,f,30253500,0,10619700000,0,0,0,0,0.0370605,0,0,0,0,0,0
469467979,100149969,675,3,f,87822000,91190.5,23215500000,62277800,0.00103836,682.942,0.709136,0.107582,0.000111708,0.000603602,0.364128,4620,5150,2770
469466218,100149969,257,1,f,81564300,0,23356000000,0,0,0,0,0.0999163,0,0,0,0,0,0
469466668,100149969,973,1,f,146129000,0,48273400000,0,0,0,0,0.179009,0,0,0,0,0,0
469468152,100149969,946,3,f,663755000,4184.12,166796000000,3581850,6.30371e-06,856.058,0.00539634,0.8131,5.12555e-06,2.76952e-05,0.0741372,7640,4790,6130
469466300,100149969,377,1,f,65389500,0,20861200000,0,0,0,0,0.0801021,0,0,0,0,0,0
469466433,100149969,614,1,f,212268000,5640.24,35332200000,1190980,2.65714e-05,211.157,0.00561073,0.260028,6.9093e-06,3.73335e-05,0.143052,7220,6630,4350
469466941,100149969,184,2,f,337540000,458803,74999300000,275858000,0.00135926,601.256,0.81726,0.413486,0.000562033,0.00303687,0.34345,2120,3580,7740
469466016,100149969,68,1,f,282910000,3969.3,65720100000,2598420,1.40303e-05,654.63,0.00918463,0.346564,4.86239e-06,2.62733e-05,0.0997271,2030,3040,3660
469466822,100149969,1,2,f,13276800,254.631,1907690000,23814,1.91787e-05,93.5237,0.00179366,0.0162641,3.11923e-07,1.68544e-06,0.0148219,7770,6530,6710
469467295,100149969,757,2,f,16888500,0,4069460000,0,0,0,0,0.0206884,0,0,0,0,0,0
469467385,100149969,904,2,f,753540000,40802.9,169187000000,7383650,5.41483e-05,180.959,0.00979862,0.923087,4.99836e-05,0.00027008,0.150487,5080,7060,6600
469467949,100149969,629,3,f,649141000,10959800,260502000000,21619900000,0.0168836,1972.65,33.3054,0.795198,0.0134258,0.0725446,0.872362,6880,4650,6890
469467273,100149969,711,2,f,134024000,0,32749900000,0,0,0,0,0.16418,0,0,0,0,0,0
469467726,100149969,250,3,f,482553000,4195210,103144000000,12682900000,0.00869377,3023.19,26.283,0.591127,0.00513913,0.0277686,0.941542,5030,3080,5460
469466607,100149969,897,1,f,125303000,1776380,31494100000,1137390000,0.0141766,640.286,9.07709,0.153497,0.00217606,0.0117581,0.465887,6340,4790,800
469466485,100149969,693,1,f,210049000,0,50013800000,0,0,0,0,0.25731,0,0,0,0,0,0
469467408,100149969,933,2,f,821096000,1706880,83771600000,1136270000,0.00207878,665.699,1.38384,1.00584,0.00209093,0.0112981,0.675571,9590,6980,5960
469467156,100149969,549,2,f,9448300000,252870000,3493340000000,685104000000,0.0267636,2709.31,72.5109,11.5742,0.309766,1.67378,1,7350,4540,6670
469466717,100149969,1031,1,f,191085000,0,20790600000,0,0,0,0,0.234079,0,0,0,0,0,0
469467353,100149969,852,2,f,827953000,1690790,158970000000,1353150000,0.00204214,800.304,1.63433,1.01424,0.00207122,0.0111916,0.558346,11650,5580,7030
469466298,100149969,374,1,f,95621400,0,20244200000,0,0,0,0,0.117136,0,0,0,0,0,0
469466746,100149969,1074,1,f,38772900,0,9776580000,0,0,0,0,0.0474968,0,0,0,0,0,0
469466922,100149969,153,2,f,374736000,5132.5,29736000000,1070420,1.36963e-05,208.558,0.00285648,0.459051,6.28731e-06,3.39727e-05,0.08775,11870,4850,7560
469467755,100149969,298,3,f,301981000,6692.8,63993400000,1154980,2.2163e-05,172.57,0.00382467,0.369926,8.19868e-06,4.43005e-05,0.0999127,4960,7050,6520
469467907,100149969,567,3,f,244236000000,2162460000,77617700000000,4013210000000,0.00885398,1855.85,16.4317,299.189,2.64901,14.3136,1,5900,4340,8120
469468085,100149969,851,3,f,579715000,1145.53,144783000000,292980,1.97602e-06,255.759,0.000505385,0.710151,1.40328e-06,7.58242e-06,0.0626241,8920,2100,4040
469468127,100149969,914,3,f,2727000,0,737942000,0,0,0,0,0.00334058,0,0,0,0,0,0
469467484,100149969,1035,2,f,354337000,9976650,181203000000,13440600000,0.0281558,1347.21,37.9317,0.434063,0.0122214,0.0660368,0.704007,4800,3760,9470
469466225,100149969,263,1,f,29812500,23.7373,5249760000,4913.34,7.9622e-07,206.988,0.000164808,0.0365203,2.90782e-08,1.5712e-07,0.00581079,5040,6910,5240
469467898,100149969,542,3,f,529171000,3167.17,142178000000,743231,5.98514e-06,234.668,0.00140452,0.648235,3.87978e-06,2.09639e-05,0.0450649,8560,1410,6040
469466961,100149969,217,2,f,160678000,1678.1,31240000000,872599,1.04439e-05,519.991,0.00543073,0.19683,2.05568e-06,1.11076e-05,0.0727978,10610,4640,7030
469466713,100149969,1026,1,f,77474700,208776,15161800000,140176000,0.00269477,671.416,1.80931,0.0949065,0.000255751,0.00138192,0.355834,5080,2690,3440
469466160,100149969,203,1,f,11556900,7175.46,3016090000,4089460,0.000620881,569.924,0.353855,0.0141572,8.78994e-06,4.74953e-05,0.146049,11820,6190,4810
469466348,100149969,452,1,f,73296000,0,15559500000,0,0,0,0,0.0897876,0,0,0,0,0,0
469466969,100149969,231,2,f,7195500,0,1166290000,0,0,0,0,0.00881449,0,0,0,0,0,0
469467550,100149969,182305709,2,f,152978000,7786.36,52664000000,5152690,5.08984e-05,661.758,0.0336825,0.187399,9.53829e-06,5.1539e-05,0.208889,5420,2590,8450
469466609,100149969,900,1,f,395041000,1465.23,34566600000,765675,3.70906e-06,522.563,0.00193822,0.483925,1.79491e-06,9.69855e-06,0.0928544,5340,5060,5460
469466784,100149969,1132,1,f,1394600000,8175110,324198000000,8292980000,0.00586197,1014.42,5.94649,1.70839,0.0100145,0.0541121,0.628562,10320,5070,3400
469467251,100149969,681,2,f,37961100,17274,5100950000,12424200,0.000455044,719.245,0.327288,0.0465023,2.11606e-05,0.000114339,0.309764,8560,4320,5810
469466602,100149969,889,1,f,371926000,547443,121451000000,387929000,0.00147192,708.619,1.04303,0.455609,0.000670618,0.0036236,0.362633,5360,2820,2730
469465959,100149969,10,1,f,1216990000,2037.09,435084000000,602028,1.67388e-06,295.533,0.000494686,1.49081,2.49544e-06,1.34838e-05,0.0439674,8520,2720,3930
469466791,100149969,182305701,1,f,90999000,0,36960600000,0,0,0,0,0.111474,0,0,0,0,0,0
469466229,100149969,271,1,f,41939100,0,9512870000,0,0,0,0,0.0513754,0,0,0,0,0,0
469466325,100149969,414,1,f,34783200,151406,9359690000,128237000,0.00435286,846.969,3.68674,0.0426094,0.000185473,0.00100218,0.486134,7340,4830,5200
469466092,100149969,141,1,f,995206000,254.774,223950000000,66994.7,2.56001e-07,262.957,6.73173e-05,1.21913,3.12098e-07,1.68638e-06,0.0193231,5790,7050,4550
469467481,100149969,1030,2,f,94052700,713.129,26288600000,148790,7.58223e-06,208.644,0.00158198,0.115215,8.73583e-07,4.7203e-06,0.0260461,6000,610,7580
469466251,100149969,305,1,f,72981900,0,16148500000,0,0,0,0,0.0894028,0,0,0,0,0,0
469466428,100149969,609,1,f,23816700,222380,6693910000,184951000,0.00933714,831.69,7.7656,0.0291755,0.000272415,0.00147196,0.353007,7370,4650,5680
469467971,100149969,662,3,f,63788400,3392670,20449500000,2931030000,0.0531863,863.931,45.9493,0.0781408,0.00415602,0.0224565,0.570184,4310,3980,2890
469466396,100149969,557,1,f,19995300,0.649827,3520980000,72.5907,3.2499e-08,111.708,3.63039e-06,0.0244942,7.96039e-10,4.30129e-09,0.000449132,7740,6590,4680
469467587,100149969,12,3,f,30848400,0,6701410000,0,0,0,0,0.0377893,0,0,0,0,0,0
469467888,100149969,525,3,f,181813000,39.2008,43403300000,5149.56,2.15611e-07,131.364,2.83234e-05,0.22272,4.8021e-08,2.59475e-07,0.0064708,8130,6210,6580
469466782,100149969,1128,1,f,237541000,0,96393900000,0,0,0,0,0.290987,0,0,0,0,0,0
469466736,100149969,1060,1,f,18919800,0,1939810000,0,0,0,0,0.0231768,0,0,0,0,0,0
469468247,100149969,1086,3,f,89312400,0,31052600000,0,0,0,0,0.109408,0,0,0,0,0,0
469467070,100149969,385,2,f,3329310000,7569.38,1074710000000,1941780,2.27356e-06,256.531,0.000583239,4.0784,9.2725e-06,5.01028e-05,0.107236,9300,1080,8930
469467206,100149969,618,2,f,478252000,101.607,46598700000,32443.4,2.12454e-07,319.304,6.78375e-05,0.585859,1.24468e-07,6.72548e-07,0.0128149,5710,3500,6010
469467961,100149969,647,3,f,1755860000,531.847,429099000000,82392.9,3.02898e-07,154.918,4.69245e-05,2.15093,6.51512e-07,3.52036e-06,0.0278075,7900,7200,8700
469467899,100149969,545,3,f,13887000,0,3739810000,0,0,0,0,0.0170116,0,0,0,0,0,0
469467499,100149969,1060,2,f,18919800,0,1735710000,0,0,0,0,0.0231768,0,0,0,0,0,0
469467034,100149969,332,2,f,670500,0,182748000,0,0,0,0,0.000821363,0,0,0,0,0,0
469467950,100149969,630,3,f,429626000,35056.4,141650000000,30478800,8.15974e-05,869.423,0.0709427,0.526292,4.29441e-05,0.000232043,0.750213,3640,4330,7390
469468231,100149969,1058,3,f,436867000,16811600,180409000000,16582900000,0.0384822,986.396,37.9587,0.535162,0.0205942,0.111278,0.701148,6350,4270,9910
469468059,100149969,810,3,f,258768000,300.903,64884600000,117319,1.16283e-06,389.89,0.000453375,0.316991,3.68606e-07,1.99171e-06,0.0457032,4660,2870,5130
469467094,100149969,429,2,f,595589000,240543,150355000000,199034000,0.000403873,827.437,0.33418,0.729597,0.000294665,0.00159218,0.30851,12740,5470,7180
469468245,100149969,1084,3,f,946130000,12358.6,271699000000,3168110,1.30622e-05,256.349,0.0033485,1.15901,1.51392e-05,8.1803e-05,0.114817,8900,2180,3990
469466715,100149969,1029,1,f,48101400,0,9011630000,0,0,0,0,0.0589242,0,0,0,0,0,0
469467291,100149969,752,2,f,959182000,99607.6,37134500000,39957900,0.000103846,401.153,0.0416583,1.175,0.000122019,0.000659316,0.278074,10130,4060,6800
469466549,100149969,804,1,f,25382700,0,6577190000,0,0,0,0,0.0310938,0,0,0,0,0,0
469468223,100149969,1045,3,f,92745000,52754.1,22020000000,31384100,0.000568808,594.913,0.338391,0.113613,6.46237e-05,0.000349186,0.214451,6750,4360,9680
469466676,100149969,981,1,f,245295000,54.836,62497000000,7031.09,2.23551e-07,128.22,2.86638e-05,0.300486,6.71741e-08,3.62967e-07,0.00674166,5890,1230,2420
469468283,100149969,182305709,3,f,305957000,21539.7,101745000000,12975700,7.04011e-05,602.409,0.0424102,0.374797,2.63861e-05,0.000142574,0.208889,5420,2590,8450
469467616,100149969,66,3,f,5274000,1340.93,503668000,601712,0.000254252,448.728,0.11409,0.00646065,1.64264e-06,8.87578e-06,0.242579,8210,4700,7740
469468296,100149969,312782590,3,f,135740000,0,47576400000,0,0,0,0,0.166281,0,0,0,0,0,0
469466867,100149969,73,2,f,2775850000,261173,117333000000,651051000,9.40875e-05,2492.8,0.234541,3.40042,0.000319937,0.00172874,0.55843,5040,2710,6770
469466088,100149969,138,1,f,1082980000,813072,303077000000,581380000,0.000750771,715.041,0.536832,1.32665,0.000996013,0.00538183,0.314799,7320,4230,4490
469468323,100149969,672,2,t,359.258,209.761,755013,577586,0.583872,2753.55,1607.72,4.40091e-07,2.56957e-07,1.38843e-06,0.0273661,4640,3890,8670
469466800,100149969,312782566,1,f,44199000,0,13578800000,0,0,0,0,0.0541438,0,0,0,0,0,0
469467271,100149969,707,2,f,123493000,0,27259700000,0,0,0,0,0.151278,0,0,0,0,0,0
469467943,100149969,620,3,f,216106000,0,64113400000,0,0,0,0,0.26473,0,0,0,0,0,0
469467051,100149969,356,2,f,6447600,2840.89,1173140000,1731500,0.000440612,609.491,0.268549,0.00789831,3.48009e-06,1.88042e-05,0.100835,7130,5750,6990
469467101,100149969,441,2,f,8389800,0,1814270000,0,0,0,0,0.0102775,0,0,0,0,0,0
469467918,100149969,587,3,f,27295200,8640.26,6152530000,5420060,0.000316549,627.303,0.198572,0.0334366,1.05843e-05,5.7191e-05,0.20626,8840,3780,6040
469466267,100149969,329,1,f,2784240000,986.017,1027900000000,565642,3.54143e-07,573.664,0.000203159,3.41069,1.20787e-06,6.52658e-06,0.0475942,6270,2620,2410
469467667,100149969,153,3,f,749471000,9598.53,55778000000,2328420,1.28071e-05,242.581,0.00310675,0.918102,1.17582e-05,6.35339e-05,0.08775,11870,4850,7560
469467193,100149969,608,2,f,71441100,767.037,16415900000,559232,1.07366e-05,729.081,0.00782788,0.0875153,9.39621e-07,5.07712e-06,0.0808201,3220,3580,7060
469466919,100149969,148,2,f,91593900,6206200,45510400000,7656790000,0.0677578,1233.73,83.595,0.112203,0.00760259,0.0410797,0.631492,4130,4060,9260
469467420,100149969,948,2,f,712816000,1706880,80741100000,1136270000,0.00239456,665.699,1.59405,0.8732,0.00209093,0.0112981,0.675571,9590,6980,5960
469467665,100149969,149,3,f,362228000,4433.21,76604100000,2110400,1.22387e-05,476.044,0.00582617,0.44373,5.43068e-06,2.9344e-05,0.15839,7060,3610,5820
469467676,100149969,164,3,f,1155600,0,210775000,0,0,0,0,0.00141561,0,0,0,0,0,0
469467478,100149969,1026,2,f,77474700,62212.8,15121000000,28647500,0.000803008,460.476,0.369765,0.0949065,7.62106e-05,0.000411795,0.225661,4990,2780,8090
469467035,100149969,333,2,f,16710300,0,3875910000,0,0,0,0,0.0204701,0,0,0,0,0,0
