id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469017639,175818392,115,1,f,3266100,0,683461000,0,0,0,0,0.00400097,0,0,0,0,0,0
469019631,175818392,15,2,f,120984000,1373850,32272700000,1518720000,0.0113556,1105.45,12.553,0.148206,0.00168297,0.00947254,0.610569,5850,4230,6200
469020116,175818392,436,2,f,121828000,53544.3,14356700000,20381300,0.000439509,380.643,0.167296,0.149239,6.55917e-05,0.000369182,0.373665,6120,5690,6510
469020118,175818392,437,2,f,529204000,430.038,87869300000,31890.6,8.12612e-07,74.1576,6.02614e-05,0.648276,5.26797e-07,2.96506e-06,0.0206993,12060,6000,8130
469017804,175818392,158,1,f,23634000,5695.61,2168870000,1752410,0.000240992,307.678,0.074148,0.0289516,6.97713e-06,3.92706e-05,0.191377,8210,2980,5630
469018234,175818392,434,1,f,450962000,4583.8,103053000000,1332260,1.01645e-05,290.644,0.00295425,0.552429,5.61515e-06,3.16047e-05,0.0732589,9280,1130,4650
469019379,175818392,1069,1,f,17398800,8683.75,472348000,407891,0.000499101,46.9717,0.0234436,0.0213135,1.06376e-05,5.98735e-05,0.0545091,11200,7250,5060
469018087,175818392,339,1,f,3646500000,73270.8,854055000000,17126400,2.00935e-05,233.741,0.00469666,4.46696,8.97567e-05,0.000505193,0.129406,8980,1900,4100
469019597,175818392,312782648,1,f,58298400,0,14544200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469019296,175818392,1027,1,f,80088300,0,20295600000,0,0,0,0,0.0981082,0,0,0,0,0,0
469019617,175818392,7,2,f,496574000,2368.2,97793700000,152776,4.76907e-06,64.5116,0.00030766,0.608303,2.90104e-06,1.63284e-05,0.0264609,10720,5780,7840
469021757,175818392,129,3,f,1178900000,1559990,52116500000,2323440000,0.00132326,1489.39,1.97085,1.44416,0.00191099,0.010756,1,5780,3780,6490
469021743,175818392,122,3,f,116098000,205.861,19121700000,21643.4,1.77316e-06,105.136,0.000186424,0.14222,2.52179e-07,1.41938e-06,0.00915874,10420,6940,7160
469022621,175818392,609,3,f,47633400,8399.58,9462850000,4352440,0.000176338,518.174,0.0913738,0.0583509,1.02895e-05,5.79141e-05,0.112407,7530,4600,5750
469023010,175818392,819,3,f,59992200,11396800,45854600000,31727300000,0.189971,2783.88,528.856,0.0734904,0.0139611,0.0785795,1,6010,1750,6480
469017859,175818392,196,1,f,95487300,14.4246,11685400000,953.908,1.51063e-07,66.1308,9.98989e-06,0.116972,1.76701e-08,9.94556e-08,0.00414958,2130,4090,4610
469017521,175818392,17,1,f,942571000,254.119,242353000000,124441,2.69602e-07,489.695,0.000132023,1.15465,3.11296e-07,1.75212e-06,0.0515006,10130,1590,5610
469020607,175818392,781,2,f,11709000,0,2881370000,0,0,0,0,0.0143435,0,0,0,0,0,0
469017655,175818392,127,1,f,150493000,6586.36,39445500000,3386050,4.37653e-05,514.101,0.0224998,0.184353,8.06829e-06,4.54122e-05,0.140425,5880,4750,5100
469023547,175818392,1070,3,f,1454750000,0,504893000000,0,0,0,0,1.78207,0,0,0,0,0,0
469023078,175818392,851,3,f,579715000,50309.9,109080000000,114267000,8.67838e-05,2271.27,0.19711,0.710151,6.16296e-05,0.000346881,0.514876,8290,2040,6630
469019870,175818392,279,2,f,1162800,134134,459850000,181080000,0.115355,1349.99,155.727,0.00142443,0.000164315,0.000924841,0.652041,7370,1160,6830
469023279,175818392,946,3,f,663755000,106901,140312000000,56149500,0.000161055,525.246,0.0845936,0.8131,0.000130954,0.000737072,0.20964,7280,5520,5920
469019451,175818392,1109,1,f,12127500,0,3689770000,0,0,0,0,0.0148562,0,0,0,0,0,0
469018513,175818392,653,1,f,9112500,0,2005650000,0,0,0,0,0.0111628,0,0,0,0,0,0
469023465,175818392,1026,3,f,154949000,1347950,31788600000,3381500000,0.00869927,2508.63,21.8233,0.189813,0.00165123,0.00929393,0.901555,6400,1830,7570
469018490,175818392,638,1,f,335997000,0,76034800000,0,0,0,0,0.411596,0,0,0,0,0,0
469019090,175818392,914,1,f,1363500,0,373695000,0,0,0,0,0.00167029,0,0,0,0,0,0
469021132,175818392,998,2,f,162446000,15444.4,36994200000,15879500,9.50739e-05,1028.17,0.097752,0.198997,1.89194e-05,0.000106487,0.277905,5070,6320,7520
469021711,175818392,97,3,f,394234000,72599.5,78398000000,39736600,0.000184153,547.34,0.100795,0.482937,8.89344e-05,0.000500565,0.242667,6960,4920,10590
469020556,175818392,731,2,f,458226000,552221,118791000000,305052000,0.00120513,552.409,0.665723,0.561327,0.000676471,0.0038075,0.319108,2900,4340,5770
469020618,175818392,786,2,f,62570700,67210,12253900000,35038600,0.00107414,521.33,0.559984,0.0766491,8.23322e-05,0.000463405,0.29644,8670,3850,10040
469021785,175818392,143,3,f,19692000,0,3371550000,0,0,0,0,0.0241227,0,0,0,0,0,0
469019302,175818392,1030,1,f,94052700,14.4253,23607100000,204.015,1.53374e-07,14.1429,2.16915e-06,0.115215,1.7671e-08,9.94607e-08,0.00389665,6750,450,3880
469019948,175818392,338,2,f,10008000,8921.67,991425000,3710300,0.000891454,415.876,0.370734,0.0122598,1.0929e-05,6.15139e-05,0.287328,5780,3500,5740
469022054,175818392,288,3,f,498379000,204592,138608000000,124717000,0.000410515,609.592,0.250246,0.610514,0.000250625,0.00141064,0.343531,2930,4260,6320
469020927,175818392,920,2,f,1760560000,60538.1,422631000000,9489730,3.43856e-05,156.756,0.00539017,2.15669,7.41591e-05,0.000417403,0.17416,10470,3830,7360
469021732,175818392,117,3,f,256304000,66118.3,3226500000,3357210,0.000257969,50.7759,0.0130986,0.313972,8.09949e-05,0.000455878,0.100152,5470,7100,5140
469019877,175818392,287,2,f,3538800,2090.04,614722000,1014540,0.000590607,485.416,0.28669,0.00433503,2.5603e-06,1.44106e-05,0.0817774,5420,5070,6320
469019752,175818392,128,2,f,2195910000,118014,311000000000,61827300,5.37425e-05,523.899,0.0281556,2.68999,0.000144567,0.000813691,0.243815,9260,4030,6860
469018678,175818392,752,1,f,959182000,585916,27528300000,60628900,0.00061085,103.477,0.0632089,1.175,0.000717747,0.00403982,0.30822,9060,6480,3930
469019198,175818392,985,1,f,8038890000,30130.8,2221870000000,2678600,3.74812e-06,88.8993,0.000333205,9.84765,3.69102e-05,0.000207748,0.108651,2230,3630,3330
469022850,175818392,696,3,f,23002200,2436.45,5304800000,1735890,0.000105922,712.47,0.0754665,0.0281777,2.98465e-06,1.6799e-05,0.110364,8880,2860,10630
469023424,175818392,1009,3,f,41589600000,468711000,4642330000000,988618000000,0.0112699,2109.23,23.7708,50.9473,0.574171,3.23171,1,6000,3380,6330
469017678,175818392,146,1,f,1153080000,976.164,175310000000,64998,8.4657e-07,66.5851,5.63689e-05,1.41253,1.1958e-06,6.73054e-06,0.0431094,9880,6600,5660
469020374,175818392,610,2,f,537454000,9034300,148190000000,6911100000,0.0168095,764.985,12.859,0.658381,0.011067,0.0622905,0.605706,8210,550,6160
469021702,175818392,91,3,f,775508000,212.73,175967000000,15097.2,2.7431e-07,70.969,1.94675e-05,0.949998,2.60594e-07,1.46675e-06,0.00853263,11000,3870,7310
469022758,175818392,651,3,f,447917000,11506.2,84529400000,789786,2.56883e-05,68.6399,0.00176324,0.548699,1.40951e-05,7.93341e-05,0.137211,12420,4830,6370
469023668,175818392,10704,3,f,718414000,18702.3,166517000000,12250100,2.60328e-05,655.003,0.0170515,0.880057,2.29103e-05,0.00012895,0.204919,8360,2850,8100
469020643,175818392,798,2,f,46539900,8777.77,1251080000,521021,0.000188607,59.3569,0.0111951,0.0570114,1.07528e-05,6.05217e-05,0.0587273,11010,5480,6360
469023787,175818392,129,2,t,1496140,953311,3171560000,2687720000,0.63718,2819.35,1796.43,0.00183277,0.00116781,0.00657297,1,5780,3780,6490
469021514,175818392,182305713,2,f,31237200,403142,6840060000,960517000,0.0129058,2382.58,30.7491,0.0382656,0.000493849,0.00277962,0.780131,6590,1820,7840
469019669,175818392,46,2,f,121939000,32805.6,14413500000,5655590,0.000269033,172.397,0.0463804,0.149376,4.01869e-05,0.000226191,0.184754,8350,5650,6210
469023578,175818392,1089,3,f,39241600000,887521000,11714100000000,2209750000000,0.0226169,2489.81,56.3116,48.0709,1.08721,6.11935,1,9400,1910,7490
469022969,175818392,797,3,f,1291570000,146123,296807000000,113562000,0.000113136,777.166,0.0879255,1.58217,0.000179,0.0010075,0.362427,6310,5430,6240
469023597,175818392,1098,3,f,316057000,0,52022100000,0,0,0,0,0.387169,0,0,0,0,0,0
469023044,175818392,838,3,f,892604000,1139.6,280225000000,267544,1.27672e-06,234.77,0.000299735,1.09344,1.39601e-06,7.85742e-06,0.0403036,5240,2960,1350
469020936,175818392,926,2,f,1348390000,83466900,408141000000,92193800000,0.0619011,1104.55,68.3731,1.65178,0.102247,0.575495,0.975512,9280,4930,8600
469023805,175818392,343,2,t,158810000,139374000,944590000000,926667000000,0.877613,6648.8,5835.07,0.194542,0.170733,0.960965,1,5990,3800,6330
469021458,175818392,1101,2,f,295286000,58056.7,78917900000,34947200,0.000196612,601.95,0.118351,0.361725,7.11194e-05,0.000400294,0.330457,3990,4650,8360
469018065,175818392,329,1,f,2784240000,9438.97,860162000000,2734140,3.39015e-06,289.665,0.000982007,3.41069,1.15627e-05,6.50806e-05,0.126697,7180,1560,1680
469022991,175818392,806,3,f,1483250000,408.344,409073000000,87984.1,2.75304e-07,215.466,5.93186e-05,1.81698,5.00221e-07,2.81548e-06,0.0256586,4890,4330,10130
469022335,175818392,433,3,f,196184000,211954,57962600000,155908000,0.00108038,735.576,0.794703,0.240325,0.000259643,0.0014614,0.310183,7340,970,7150
469021484,175818392,1125,2,f,106813000,2273.09,30848700000,1654380,2.12811e-05,727.81,0.0154886,0.130846,2.78454e-06,1.56727e-05,0.128244,3270,4250,6550
469022119,175818392,320,3,f,2059540000,49603.7,514967000000,4368920,2.40849e-05,88.0765,0.00212131,2.52293,6.07646e-05,0.000342012,0.108651,2230,3630,3330
469022212,175818392,362,3,f,1209520000,1283160,266076000000,1130000000,0.00106089,880.636,0.934257,1.48166,0.00157187,0.00884725,0.87514,6050,3860,6300
469020179,175818392,494,2,f,59867100,29999,14013900000,16513100,0.000501094,550.455,0.27583,0.0733372,3.67488e-05,0.00020684,0.210005,8690,2670,7640
469017548,175818392,36,1,f,194044000,26654.5,37194000000,6405130,0.000137364,240.302,0.0330087,0.237703,3.26518e-05,0.00018378,0.192758,4440,4620,1630
469017556,175818392,41,1,f,139830000,1422.36,33578900000,978168,1.0172e-05,687.71,0.00699539,0.171292,1.74239e-06,9.80698e-06,0.0867385,8760,620,4220
469023085,175818392,854,3,f,854590000,101.294,256843000000,14822.2,1.18529e-07,146.328,1.73442e-05,1.04687,1.24085e-07,6.98409e-07,0.0107088,4990,1480,2800
469017535,175818392,27,1,f,31907700,121.401,4389100000,18673.8,3.80476e-06,153.819,0.000585245,0.0390869,1.48716e-07,8.37046e-07,0.0135427,8070,3780,3050
469023724,175818392,312782586,3,f,41171400,0,12239900000,0,0,0,0,0.050435,0,0,0,0,0,0
469020902,175818392,910,2,f,46476000,19924.6,10757700000,13201000,0.000428708,662.546,0.284039,0.0569331,2.44077e-05,0.000137378,0.170875,3280,3480,6510
469023906,175818392,567,3,t,9324.23,9065.61,83979600,83765000,0.972264,9239.86,8983.59,1.14222e-05,1.11054e-05,6.25063e-05,0.143728,5680,4090,6660
469022975,175818392,800,3,f,364055000,30174.3,96018200000,16000300,8.28837e-05,530.264,0.0439502,0.445968,3.69635e-05,0.000208048,0.250208,4400,5160,8490
469021596,175818392,10,3,f,2433980000,239002,578575000000,118636000,9.81942e-05,496.38,0.0487416,2.98162,0.000292778,0.00164789,0.342285,8890,2050,5710
469018306,175818392,488,1,f,143100,0,15633300,0,0,0,0,0.000175297,0,0,0,0,0,0
469023861,175818392,1099,2,t,298490,128545,677522000,617818000,0.430652,4806.23,2069.81,0.00036565,0.000157468,0.000886303,0.472272,5740,3690,6680
469022560,175818392,580,3,f,125107000,20.7472,15826400000,2110.57,1.65835e-07,101.728,1.68701e-05,0.153256,2.54153e-08,1.43049e-07,0.00618962,8990,3430,7990
469019771,175818392,154,2,f,79315200,4.85554,18543500000,244.131,6.12182e-08,50.2788,3.07798e-06,0.0971611,5.94803e-09,3.34784e-08,0.00233561,11890,5470,5740
469019865,175818392,275,2,f,1401930000,2526640,255319000000,1592150000,0.00180226,630.143,1.13568,1.71737,0.00309513,0.0174209,0.518385,3850,5070,6110
469021504,175818392,182305693,2,f,60806700,0,15251800000,0,0,0,0,0.0744882,0,0,0,0,0,0
469023146,175818392,893,3,f,120206000,0,22084400000,0,0,0,0,0.147252,0,0,0,0,0,0
469018547,175818392,672,1,f,11441700000,86853.3,2978400000000,34921700,7.59095e-06,402.077,0.00305215,14.0161,0.000106395,0.000598843,0.186677,6300,2890,3130
469022100,175818392,311,3,f,571750000,1703560,141392000000,1427410000,0.00297955,837.898,2.49656,0.700394,0.00208686,0.0117458,0.555539,7660,6090,9280
469018254,175818392,444,1,f,757769000,9742.08,163908000000,4384290,1.28563e-05,450.036,0.00578578,0.928268,1.19341e-05,6.71705e-05,0.115846,7180,3970,5690
469021565,175818392,312782644,2,f,164270000,162554,43063900000,99123900,0.000989554,609.791,0.603421,0.201231,0.000199128,0.00112079,0.293749,9500,3160,10010
469023908,175818392,603,3,t,298490,128545,677522000,617818000,0.430652,4806.23,2069.81,0.00036565,0.000157468,0.000886303,0.472272,5740,3690,6680
469020269,175818392,557,2,f,19995300,6940.56,3221370000,2636930,0.000347109,379.931,0.131878,0.0244942,8.50218e-06,4.78543e-05,0.19714,7820,6310,6900
469020828,175818392,882,2,f,312592000,7501950,75889900000,16732600000,0.0239992,2230.44,53.5287,0.382925,0.00918989,0.0517251,1,5710,1860,6540
469022450,175818392,503,3,f,366635000,28930.4,71088300000,16534400,7.89078e-05,571.525,0.0450978,0.449128,3.54397e-05,0.000199471,0.178271,8130,2530,5710
469019986,175818392,366,2,f,78822900,0,20096700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469021182,175818392,1017,2,f,5149200000,47979.1,1373860000000,4677480,9.31778e-06,97.49,0.000908391,6.30777,5.87744e-05,0.00033081,0.217986,10590,3940,9280
469018126,175818392,362,1,f,605311000,3512.35,129000000000,1872900,5.80256e-06,533.232,0.00309411,0.741506,4.30263e-06,2.42173e-05,0.0874563,6050,3990,5120
469017916,175818392,233,1,f,98637300,0,29700800000,0,0,0,0,0.120831,0,0,0,0,0,0
469022816,175818392,680,3,f,1013400,8.92768,121182000,4262.18,8.80964e-06,477.412,0.00420582,0.00124142,1.09364e-08,6.15553e-08,0.00564155,3410,3370,6790
469021704,175818392,93,3,f,55870200,43160.9,511632000,2933960,0.000772521,67.9773,0.0525139,0.068441,5.28721e-05,0.000297589,0.242798,9070,6270,3760
469022123,175818392,321,3,f,23947200,0,5431610000,0,0,0,0,0.0293353,0,0,0,0,0,0
469019136,175818392,944,1,f,416334000,4.55603,126205000000,376.917,1.09432e-08,82.7292,9.05324e-07,0.510009,5.58113e-09,3.14133e-08,0.00241122,13160,2970,5120
469019119,175818392,933,1,f,821096000,280067,67831900000,41282200,0.000341089,147.401,0.050277,1.00584,0.000343082,0.00193103,0.372228,9800,7040,5620
469020966,175818392,934,2,f,116343000,437576,21885600000,320482000,0.00376109,732.403,2.75463,0.14252,0.000536031,0.00301704,0.597238,8810,6230,8930
469018200,175818392,409,1,f,522107000,0,140292000000,0,0,0,0,0.639581,0,0,0,0,0,0
469017838,175818392,181,1,f,172864000,12090,42330700000,7716310,6.99393e-05,638.24,0.0446381,0.211758,1.48102e-05,8.3359e-05,0.128505,5990,4910,5590
469019736,175818392,117,2,f,128152000,19629,1274040000,941351,0.00015317,47.9572,0.00734559,0.156986,2.40455e-05,0.00013534,0.0863623,5540,7150,6180
469018042,175818392,318,1,f,7922700,0,2208710000,0,0,0,0,0.00970531,0,0,0,0,0,0
469023657,175818392,1132,3,f,2789200000,57106,511015000000,16629800,2.04739e-05,291.21,0.0059622,3.41678,6.99548e-05,0.000393739,0.295181,9990,3980,7160
469018319,175818392,503,1,f,183317000,6301.7,35387400000,3866060,3.43759e-05,613.495,0.0210894,0.224564,7.71958e-06,4.34495e-05,0.148309,8160,2970,5630
469018931,175818392,893,1,f,60102900,0,11384800000,0,0,0,0,0.0736261,0,0,0,0,0,0
469022008,175818392,260,3,f,147647000,217429,30959500000,95413600,0.00147263,438.826,0.646229,0.180867,0.000266351,0.00149915,0.36368,5760,7140,3900
469018741,175818392,788,1,f,322566000,7422.94,66138900000,1960700,2.30121e-05,264.14,0.00607843,0.395144,9.09311e-06,5.11803e-05,0.0732599,7380,7390,2710
469019874,175818392,281,2,f,56241900,257365,13578600000,154528000,0.00457604,600.424,2.74756,0.0688963,0.000315272,0.0017745,0.375083,7310,310,7100
469018379,175818392,575,1,f,108296000,286.736,20952400000,85189.3,2.6477e-06,297.101,0.000786633,0.132663,3.51251e-07,1.97701e-06,0.00886223,6830,3170,4950
469017909,175818392,229,1,f,720292000,40534,3328540000,3442690,5.62744e-05,84.9333,0.00477957,0.882358,4.96542e-05,0.000279477,0.0919896,12960,6820,3710
469019552,175818392,312782590,1,f,67869900,0,20094700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469018640,175818392,723,1,f,738396000,3881.7,209921000000,503043,5.25694e-06,129.593,0.000681265,0.904535,4.75509e-06,2.67639e-05,0.0781072,2670,4020,4460
469018444,175818392,614,1,f,212268000,179925,31627600000,47733300,0.000847631,265.296,0.224873,0.260028,0.000220408,0.00124056,0.497857,7260,6670,4350
469022966,175818392,795,3,f,4134840000,461944,792172000000,225433000,0.00011172,488.009,0.0545202,5.06518,0.000565881,0.00318505,0.298,9190,3180,6010
469020555,175818392,729,2,f,213770000,16581.4,49575600000,9958670,7.75667e-05,600.592,0.046586,0.261868,2.03122e-05,0.000114327,0.24628,8780,3700,10030
469022166,175818392,339,3,f,7292990000,3228370,1708580000000,9516340000,0.000442667,2947.73,1.30486,8.93392,0.00395475,0.0222592,0.994007,8490,1930,6910
469021904,175818392,206,3,f,118867000,4957.92,15869000000,349268,4.171e-05,70.4463,0.00293832,0.145612,6.07346e-06,3.41843e-05,0.0315946,9860,6600,5660
469021938,175818392,225,3,f,553615000,638.892,89903100000,139598,1.15404e-06,218.501,0.000252158,0.678179,7.82642e-07,4.40508e-06,0.0346863,11930,4590,6870
469018615,175818392,705,1,f,5803200,0,886143000,0,0,0,0,0.00710892,0,0,0,0,0,0
469023069,175818392,847,3,f,655142000,0,206127000000,0,0,0,0,0.802549,0,0,0,0,0,0
469018265,175818392,451,1,f,116788000,0,28226800000,0,0,0,0,0.143066,0,0,0,0,0,0
469023748,175818392,312782620,3,f,152593000,25229,40815200000,15190900,0.000165335,602.119,0.0995513,0.186927,3.09055e-05,0.000173951,0.25052,7960,1670,8620
469017490,175818392,1,1,f,13276800,266.197,1616330000,27315.7,2.00498e-05,102.615,0.0020574,0.0162641,3.26091e-07,1.8354e-06,0.0251531,7980,6370,4770
469020321,175818392,587,2,f,13647600,0,2110080000,0,0,0,0,0.0167183,0,0,0,0,0,0
469022245,175818392,378,3,f,5269680000,136374,1483240000000,27673900,2.58789e-05,202.927,0.00525154,6.45536,0.000167058,0.00094028,0.2029,4680,3640,1430
469018057,175818392,325,1,f,14029200,0,2764470000,0,0,0,0,0.0171858,0,0,0,0,0,0
469019290,175818392,1025,1,f,2218930000,5094.78,545186000000,796030,2.29606e-06,156.244,0.000358746,2.71818,6.24111e-06,3.51279e-05,0.0978667,11770,4980,2540
469019809,175818392,217,2,f,160678000,19625.8,31056500000,14943400,0.000122144,761.415,0.093002,0.19683,2.40416e-05,0.000135318,0.498457,10880,4280,6760
469023333,175818392,969,3,f,352409000,683169,101388000000,368681000,0.00193857,539.662,1.04617,0.431702,0.000836883,0.00471037,0.395478,2640,4220,5820
469019134,175818392,943,1,f,2326660000,5.97263,674807000000,1307.3,2.56704e-09,218.882,5.6188e-07,2.85016,7.31647e-09,4.11806e-08,0.00271557,4590,1410,3370
469018583,175818392,692,1,f,297112000,0,71273200000,0,0,0,0,0.363962,0,0,0,0,0,0
469022838,175818392,692,3,f,594223000,47473.9,142825000000,26324600,7.98924e-05,554.507,0.0443009,0.727923,5.81555e-05,0.000327327,0.302438,9280,3460,9890
469018877,175818392,859,1,f,5989500,14.2608,636188000,660.433,2.38097e-06,46.311,0.000110265,0.00733714,1.74695e-08,9.83268e-08,0.00438565,12590,4880,5150
469020566,175818392,754,2,f,1708760000,158382,413808000000,62343800,9.26884e-05,393.629,0.0364848,2.09323,0.000194018,0.00109203,0.308723,5280,7070,8290
469020090,175818392,412,2,f,312751000,10935.2,95395500000,8308670,3.49645e-05,759.812,0.0265664,0.38312,1.33956e-05,7.53967e-05,0.219626,3470,4830,7730
469020533,175818392,695,2,f,94204600000,1703830000,28232300000000,3953350000000,0.0180865,2320.27,41.9656,115.401,2.08719,11.7477,1,7350,850,5710
469022141,175818392,329,3,f,5568470000,222913,1712490000000,304963000,4.00313e-05,1368.08,0.0547659,6.82138,0.000273068,0.00153696,0.500931,6890,1800,8130
469019678,175818392,59,2,f,65549700,3694.1,13482300000,1737760,5.63557e-05,470.414,0.0265105,0.0802984,4.52527e-06,2.54704e-05,0.0575092,7350,4390,5800
469018094,175818392,343,1,f,54637600000,8537760,9624980000000,2029890000,0.000156262,237.755,0.0371519,66.9311,0.0104588,0.0588668,0.658904,5900,3650,4800
469023024,175818392,827,3,f,421367000,2904580,105267000000,1975250000,0.00689323,680.044,4.6877,0.516175,0.00355812,0.0200268,0.656425,3860,3520,6090
469021697,175818392,84,3,f,227110000,928419,50804600000,825482000,0.00408798,889.126,3.63473,0.278209,0.00113731,0.00640134,0.513469,3560,3140,6440
469022769,175818392,657,3,f,1789170000,2749.11,561871000000,820265,1.53653e-06,298.375,0.00045846,2.19174,3.36766e-06,1.89548e-05,0.0716534,4620,4110,1470
469021302,175818392,1073,2,f,14027500000,336902,3566340000000,39826400,2.40172e-05,118.213,0.00283916,17.1837,0.000412705,0.0023229,0.330118,11420,4630,9010
469022242,175818392,377,3,f,130779000,981833,32982200000,811116000,0.00750758,826.124,6.20219,0.160204,0.00120275,0.00676963,0.466959,10040,2390,8730
469023842,175818392,824,2,t,6798940,4548860,20442700000,18617100000,0.669054,4092.7,2738.24,0.00832871,0.00557235,0.0313639,1,5970,3800,6330
469019401,175818392,1084,1,f,473065000,1367430,108037000000,786866000,0.00289058,575.432,1.66333,0.579505,0.00167511,0.0094283,0.397912,8870,2580,3600
469018578,175818392,689,1,f,13762800,12343.9,1853890000,4502200,0.000896901,364.732,0.327129,0.0168594,1.51212e-05,8.51095e-05,0.328767,5280,7040,4740
469018150,175818392,377,1,f,65389500,0,15521500000,0,0,0,0,0.0801021,0,0,0,0,0,0
469019084,175818392,910,1,f,46476000,0,10156000000,0,0,0,0,0.0569331,0,0,0,0,0,0
469018566,175818392,681,1,f,37961100,3537.25,3942870000,325659,9.3181e-05,92.0655,0.00857875,0.0465023,4.33313e-06,2.43889e-05,0.0983945,8160,5400,5540
469022863,175818392,703,3,f,7270280000,16823800,1676990000000,13479400000,0.00231405,801.209,1.85404,8.90609,0.0206092,0.115998,0.665167,7690,4840,9390
469018158,175818392,380,1,f,11023200,822.902,563801000,43500.2,7.46519e-05,52.8619,0.00394624,0.0135034,1.00806e-06,5.67382e-06,0.0349309,13030,5000,4710
469019154,175818392,957,1,f,990184000,7562.79,292897000000,745850,7.63776e-06,98.621,0.000753243,1.21298,9.26442e-06,5.21446e-05,0.0984307,12390,4770,5350
469021522,175818392,312782558,2,f,31173300,70123.4,9678860000,57100100,0.00224947,814.281,1.8317,0.0381873,8.59012e-05,0.000483493,0.35872,7270,800,7230
469023381,175818392,990,3,f,237445000,0,68446600000,0,0,0,0,0.29087,0,0,0,0,0,0
469021112,175818392,989,2,f,229818000,0,40807300000,0,0,0,0,0.281527,0,0,0,0,0,0
469022902,175818392,737,3,f,243655000,89379.9,29213200000,37252600,0.00036683,416.789,0.152891,0.298478,0.00010949,0.000616264,0.373665,6120,5690,6510
469019757,175818392,133,2,f,38626200,11201.3,6089440000,4669690,0.000289993,416.887,0.120894,0.0473171,1.37216e-05,7.7232e-05,0.20184,5690,6380,5820
469020684,175818392,818,2,f,916176000,149158,162885000000,149507000,0.000162805,1002.34,0.163186,1.12232,0.000182719,0.00102843,0.611763,5580,5020,7150
469019936,175818392,329,2,f,2784240000,213474,852329000000,302228000,7.66724e-05,1415.76,0.10855,3.41069,0.000261506,0.00147188,0.500931,6890,1800,8130
469023115,175818392,873,3,f,670734000,135965,140957000000,27585900,0.000202711,202.89,0.041128,0.821649,0.000166557,0.000937465,0.2029,4680,3640,1430
469021987,175818392,250,3,f,482553000,37463.4,75124900000,14324400,7.76357e-05,382.358,0.0296846,0.591127,4.58926e-05,0.000258305,0.245012,5750,2660,5950
469018563,175818392,680,1,f,506700,0,55097300,0,0,0,0,0.000620708,0,0,0,0,0,0
469023492,175818392,1039,3,f,60616800,4960.74,8458640000,311817,8.18377e-05,62.8569,0.00514407,0.0742556,6.07691e-06,3.42037e-05,0.111828,13150,5130,5250
469022515,175818392,545,3,f,13887000,40324.3,3319670000,25660400,0.00290375,636.352,1.8478,0.0170116,4.93973e-05,0.000278031,0.338242,7590,490,6690
469022429,175818392,488,3,f,286200,0,34821000,0,0,0,0,0.000350595,0,0,0,0,0,0
469023439,175818392,1016,3,f,3378530000,65141.2,401300000000,9046930,1.92809e-05,138.882,0.00267777,4.1387,7.9798e-05,0.000449141,0.0996995,1550,2860,5380
469020565,175818392,753,2,f,423900,0,95148300,0,0,0,0,0.000519278,0,0,0,0,0,0
469017952,175818392,255,1,f,183545000,101730,52501300000,173853000,0.00055425,1708.97,0.947197,0.224843,0.000124619,0.000701416,0.552387,6150,3770,4560
469023177,175818392,905,3,f,164509000,0,44162200000,0,0,0,0,0.201524,0,0,0,0,0,0
469021679,175818392,67,3,f,49305600,77.003,7734250000,32259.1,1.56175e-06,418.933,0.000654269,0.0603994,9.43287e-08,5.30927e-07,0.0230944,8390,4200,6170
469020336,175818392,593,2,f,392532000,1058760,86933500000,698070000,0.00269725,659.328,1.77838,0.480852,0.00129698,0.00730002,0.399463,9870,1070,6950
469021960,175818392,235,3,f,442751000,70506.5,46231600000,4849170,0.000159246,68.7762,0.0109524,0.54237,8.63705e-05,0.000486134,0.133633,12430,7300,7280
469023066,175818392,846,3,f,301516000,0,86353900000,0,0,0,0,0.369357,0,0,0,0,0,0
469017493,175818392,2,1,f,55739700,0,10579800000,0,0,0,0,0.0682811,0,0,0,0,0,0
469019828,175818392,246,2,f,192125000,24980.1,31453600000,11639000,0.00013002,465.932,0.0605805,0.235353,3.06006e-05,0.000172235,0.35378,8960,4400,7050
469023155,175818392,896,3,f,118319000,57216.2,20628300000,60862400,0.000483574,1063.73,0.514391,0.144941,7.00898e-05,0.000394499,0.351352,6070,4130,7000
469017633,175818392,106,1,f,3254400,0,671672000,0,0,0,0,0.00398664,0,0,0,0,0,0
469017635,175818392,111,1,f,755810000,0,156469000000,0,0,0,0,0.925867,0,0,0,0,0,0
469019802,175818392,206,2,f,59433300,3134.15,7897690000,211160,5.2734e-05,67.3739,0.00355289,0.0728058,3.83934e-06,2.16096e-05,0.0309459,9690,6460,5770
469021494,175818392,1132,2,f,1394600000,52921.1,244659000000,16129700,3.79471e-05,304.787,0.0115658,1.70839,6.48284e-05,0.000364885,0.295181,9990,3980,7160
