id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468242607,156252954,694,2,f,277589000,980.125,96660900000,673932,3.53085e-06,687.598,0.00242781,0.340046,1.20065e-06,1.03612e-05,0.036796,3570,4580,8220
468243888,156252954,238,3,f,38451600,0,8032900000,0,0,0,0,0.0471032,0,0,0,0,0,0
468242686,156252954,832,2,f,504597000,144.102,119515000000,49600,2.85579e-07,344.2,9.82963e-05,0.618131,1.76525e-07,1.52335e-06,0.00988779,12250,6530,5770
468242252,156252954,169,2,f,69519600,0,35868400000,0,0,0,0,0.0851615,0,0,0,0,0,0
468245705,156252954,864,2,t,8828530,4210950,23787800000,19430600000,0.476971,4614.31,2200.89,0.010815,0.00515842,0.0445154,0.9999,6160,4450,7190
468241945,156252954,1109,1,f,12127500,0,4798970000,0,0,0,0,0.0148562,0,0,0,0,0,0
468243544,156252954,66,3,f,5274000,0,936088000,0,0,0,0,0.00646065,0,0,0,0,0,0
468245521,156252954,1127,3,f,590981000,511.303,178312000000,287042,8.65177e-07,561.393,0.000485704,0.723952,6.26346e-07,5.40516e-06,0.0487735,9080,3270,10660
468242236,156252954,156,2,f,367270000,0,124917000000,0,0,0,0,0.449906,0,0,0,0,0,0
468242522,156252954,567,2,f,122086000000,31535800,40450500000000,24683000000,0.000258307,782.697,0.202177,149.556,0.0386314,0.333376,0.896427,5800,4430,7430
468241068,156252954,621,1,f,170722000,0,80968700000,0,0,0,0,0.209134,0,0,0,0,0,0
468244695,156252954,688,3,f,195962000000,2444380,65894200000000,1196420000,1.24738e-05,489.455,0.00610535,240.053,0.00299437,0.0258404,0.67487,3720,2230,7070
468242397,156252954,337,2,f,887950000,17542.5,309028000000,11038600,1.97561e-05,629.252,0.0124316,1.08774,2.14895e-05,0.000185447,0.381591,5660,950,7490
468245299,156252954,1008,3,f,1074100000,36472.8,373303000000,18806100,3.39566e-05,515.621,0.0175088,1.31577,4.46791e-05,0.000385566,0.187777,8720,3750,3110
468242274,156252954,188,2,f,65914200,0,13629800000,0,0,0,0,0.0807449,0,0,0,0,0,0
468242264,156252954,180,2,f,306517000,0,108455000000,0,0,0,0,0.375483,0,0,0,0,0,0
468244160,156252954,372,3,f,8803800,0,3413260000,0,0,0,0,0.0107847,0,0,0,0,0,0
468240582,156252954,325,1,f,14029200,0,4944870000,0,0,0,0,0.0171858,0,0,0,0,0,0
468245009,156252954,874,3,f,76159800,7143.95,20066700000,2990140,9.3802e-05,418.556,0.0392614,0.0932958,8.75133e-06,7.55211e-05,0.153472,9250,3870,3430
468244126,156252954,354,3,f,25630900000,1146890,11050400000000,758754000,4.47464e-05,661.575,0.0296031,31.3978,0.00140494,0.0121242,0.380506,11050,7320,5840
468242360,156252954,281,2,f,56241900,0,14634800000,0,0,0,0,0.0688963,0,0,0,0,0,0
468242361,156252954,286,2,f,44030700,0,9374410000,0,0,0,0,0.0539376,0,0,0,0,0,0
468243565,156252954,84,3,f,227110000,0,61664600000,0,0,0,0,0.278209,0,0,0,0,0,0
468245563,156252954,312782546,3,f,535525000,0,187408000000,0,0,0,0,0.656018,0,0,0,0,0,0
468242414,156252954,362,2,f,605311000,43374600,296485000000,45636400000,0.0716568,1052.15,75.3933,0.741506,0.0531339,0.458528,0.936258,6770,4090,6510
468242279,156252954,190,2,f,242003000,13029,26019500000,4152310,5.38383e-05,318.697,0.0171581,0.296453,1.59606e-05,0.000137734,0.254624,11050,7310,5840
468240857,156252954,511,1,f,35257500,0,11930200000,0,0,0,0,0.0431904,0,0,0,0,0,0
468243231,156252954,1125,2,f,106813000,0,38100800000,0,0,0,0,0.130846,0,0,0,0,0,0
468245428,156252954,1074,3,f,77545800,0,27419300000,0,0,0,0,0.0949936,0,0,0,0,0,0
468243328,156252954,312782594,2,f,37917000,0,13328200000,0,0,0,0,0.0464483,0,0,0,0,0,0
468241629,156252954,917,1,f,4479300,0,1358990000,0,0,0,0,0.00548714,0,0,0,0,0,0
468245128,156252954,930,3,f,368577000,17384400,159915000000,17695900000,0.0471663,1017.92,48.0113,0.451507,0.0212959,0.183776,0.581844,7400,4040,6300
468242663,156252954,794,2,f,714489000,5684.18,26384200000,1987340,7.95558e-06,349.627,0.00278149,0.875249,6.96312e-06,6.00894e-05,0.0562532,12850,5650,7950
468239819,156252954,15,1,f,120984000,5.36487,41987100000,2292.75,4.43435e-08,427.364,1.89508e-05,0.148206,6.57196e-09,5.67139e-08,0.00219722,6180,4210,5510
468241392,156252954,797,1,f,645783000,0,275350000000,0,0,0,0,0.791085,0,0,0,0,0,0
468240289,156252954,260,1,f,73823400,7569.75,23621400000,3111810,0.000102539,411.084,0.042152,0.0904337,9.27295e-06,8.00225e-05,0.208751,6280,6920,3990
468244698,156252954,689,3,f,27525600,10874.1,5224500000,4062470,0.000395055,373.59,0.147589,0.0337189,1.33208e-05,0.000114954,0.190631,5390,7120,6580
468240653,156252954,351,1,f,670962000,2297.66,214528000000,960561,3.42442e-06,418.061,0.00143162,0.821928,2.81463e-06,2.42893e-05,0.101192,5320,5380,4480
468244910,156252954,797,3,f,1291570000,901070,549189000000,734595000,0.000697656,815.248,0.568763,1.58217,0.00110381,0.00952552,0.459428,6730,5150,7330
468243669,156252954,136,3,f,2160790000,69412.2,1075120000000,71915600,3.21236e-05,1036.06,0.0332821,2.64697,8.503e-05,0.000733781,0.330179,11230,5960,6890
468240327,156252954,288,1,f,249189000,0,85149400000,0,0,0,0,0.305257,0,0,0,0,0,0
468240878,156252954,525,1,f,90906300,103.729,30961500000,38280.5,1.14105e-06,369.043,0.000421098,0.11136,1.27068e-07,1.09655e-06,0.0252453,8060,5520,5570
468242789,156252954,927,2,f,20744100,32.0148,3362710000,9297.21,1.54332e-06,290.403,0.000448186,0.0254115,3.92182e-08,3.3844e-07,0.00809918,4380,2550,6610
468245586,156252954,312782578,3,f,60625800,480.57,20773300000,196150,7.92682e-06,408.161,0.00323542,0.0742666,5.88698e-07,5.08027e-06,0.0611863,8880,1880,10000
468242105,156252954,46,2,f,121939000,84158.4,33372200000,63222800,0.000690167,751.236,0.518478,0.149376,0.000103094,0.000889667,0.331867,6690,5080,6300
468242907,156252954,972,2,f,790097000,6366.79,235440000000,2901710,8.05823e-06,455.757,0.00367259,0.967869,7.79931e-06,6.73055e-05,0.0996776,2410,2610,6340
468243241,156252954,1128,2,f,237541000,0,98615400000,0,0,0,0,0.290987,0,0,0,0,0,0
468240233,156252954,226,1,f,461876000,120285,156799000000,46459900,0.000260428,386.248,0.10059,0.565797,0.000147349,0.00127157,0.368879,5460,7020,4600
468242526,156252954,575,2,f,108296000,17260800,81428000000,26471700000,0.159386,1533.63,244.438,0.132663,0.0211445,0.18247,0.980602,6890,4120,6630
468245276,156252954,997,3,f,448186000000,393321000,151523000000000,434682000000,0.000877585,1105.16,0.96987,549.027,0.481818,4.15793,1,6030,4470,7050
468242628,156252954,726,2,f,2878040000,35572.4,863722000000,17547200,1.23599e-05,493.281,0.00609692,3.5256,4.35762e-05,0.000376048,0.270693,8080,2490,7240
468245825,156252954,1129,3,t,156491000,75665500,391454000000,315794000000,0.483514,4173.56,2017.97,0.191701,0.0926902,0.799886,1,6030,4470,7050
468242368,156252954,295,2,f,728604000,86851.4,229865000000,53846300,0.000119203,619.981,0.0739034,0.89254,0.000106393,0.000918136,0.18207,6930,5600,9030
468244648,156252954,662,3,f,63788400,133.866,15601400000,46688.1,2.0986e-06,348.767,0.000731921,0.0781408,1.63986e-07,1.41515e-06,0.0260377,3860,4030,7930
468239880,156252954,44,1,f,770998000,0.884291,229229000000,221.394,1.14694e-09,250.364,2.87153e-07,0.944472,1.08326e-09,9.34815e-09,0.000305096,3050,4480,5640
468242208,156252954,138,2,f,1082980000,37136600,416491000000,42298500000,0.0342911,1139,39.0575,1.32665,0.0454924,0.392584,0.771777,6880,4110,6780
468239843,156252954,27,1,f,31907700,0,10249500000,0,0,0,0,0.0390869,0,0,0,0,0,0
468241183,156252954,672,1,f,11441700000,9427.84,4220720000000,4489880,8.2399e-07,476.236,0.000392414,14.0161,1.15491e-05,9.9665e-05,0.162057,6460,4930,2010
468241576,156252954,896,1,f,59159700,12.8824,16667000000,7834.21,2.17757e-07,608.132,0.000132425,0.0724706,1.5781e-08,1.36184e-07,0.00416388,7170,4550,5290
468244635,156252954,656,3,f,1689320000,6813.82,462100000000,2856730,4.03348e-06,419.255,0.00169106,2.06941,8.34694e-06,7.20313e-05,0.159362,4330,1030,5150
468242557,156252954,619,2,f,176552000,3404.07,62963300000,1389610,1.92808e-05,408.22,0.00787082,0.216276,4.16998e-06,3.59856e-05,0.172675,5760,7170,7490
468242730,156252954,894,2,f,606594000,355.937,154392000000,134858,5.8678e-07,378.883,0.000222321,0.743077,4.36023e-07,3.76273e-06,0.0221764,7700,220,7050
468242577,156252954,648,2,f,2417570000,51618,952014000000,60962500,2.13512e-05,1181.03,0.0252164,2.96153,6.32321e-05,0.000545672,0.67487,3720,2230,7070
468242506,156252954,530,2,f,33043500,0,3926240000,0,0,0,0,0.0404783,0,0,0,0,0,0
468243718,156252954,156,3,f,734540000,0,261919000000,0,0,0,0,0.899812,0,0,0,0,0,0
468242273,156252954,187,2,f,373317000,0,132023000000,0,0,0,0,0.457314,0,0,0,0,0,0
468244942,156252954,824,3,f,708802000,399968,146572000000,283298000,0.000564287,708.303,0.399686,0.868283,0.000489961,0.0042282,0.435435,7150,3510,6290
468240593,156252954,329,1,f,2784240000,23869.6,1192340000000,10271500,8.57313e-06,430.317,0.00368916,3.41069,2.92403e-05,0.000252334,0.190076,5660,1410,2320
468240789,156252954,449,1,f,52415100,0,7920030000,0,0,0,0,0.0642085,0,0,0,0,0,0
468240112,156252954,159,1,f,1686130000,2165.46,533397000000,938602,1.28428e-06,433.442,0.00055666,2.06551,2.65269e-06,2.28918e-05,0.0788683,2440,6060,4790
468243870,156252954,231,3,f,14391000,0,4165720000,0,0,0,0,0.017629,0,0,0,0,0,0
468244989,156252954,857,3,f,433120000,12008.2,126442000000,5113600,2.7725e-05,425.84,0.0118064,0.530572,1.47101e-05,0.000126943,0.16524,6390,4510,9630
468242491,156252954,501,2,f,49773600,0,16067900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468245021,156252954,880,3,f,78462000,0,34535000000,0,0,0,0,0.096116,0,0,0,0,0,0
468239997,156252954,115,1,f,3266100,0,1359680000,0,0,0,0,0.00400097,0,0,0,0,0,0
468241236,156252954,697,1,f,244893000,0,54230400000,0,0,0,0,0.299994,0,0,0,0,0,0
468243630,156252954,120,3,f,434893000,40348.4,129104000000,17799300,9.27779e-05,441.141,0.0409281,0.532743,4.94268e-05,0.000426537,0.16867,4540,5100,1700
468245063,156252954,902,3,f,200896000,0,65694400000,0,0,0,0,0.246098,0,0,0,0,0,0
468240762,156252954,427,1,f,281031000,0,79377000000,0,0,0,0,0.344263,0,0,0,0,0,0
468239858,156252954,35,1,f,15952500,0,6651290000,0,0,0,0,0.0195418,0,0,0,0,0,0
468240249,156252954,237,1,f,4479300,0,1358990000,0,0,0,0,0.00548714,0,0,0,0,0,0
468242134,156252954,74,2,f,89847900,0,31143300000,0,0,0,0,0.110064,0,0,0,0,0,0
468241700,156252954,948,1,f,712816000,68521.2,165679000000,25925300,9.61275e-05,378.354,0.0363702,0.8732,8.39385e-05,0.000724361,0.182748,9050,3140,3450
468242256,156252954,171,2,f,224277000,5750.75,65417900000,2381510,2.56413e-05,414.122,0.0106186,0.27474,7.04467e-06,6.07932e-05,0.0729333,3640,3020,5710
468241919,156252954,1090,1,f,659646000,0,314754000000,0,0,0,0,0.808066,0,0,0,0,0,0
468244262,156252954,433,3,f,196184000,0,69404000000,0,0,0,0,0.240325,0,0,0,0,0,0
468245387,156252954,1048,3,f,1700270000,0,722150000000,0,0,0,0,2.08284,0,0,0,0,0,0
468242459,156252954,440,2,f,84699900,678.936,22819900000,394317,8.01578e-06,580.787,0.00465546,0.103757,8.31697e-07,7.17727e-06,0.078736,3770,4210,7490
468243054,156252954,1030,2,f,94052700,15.1367,22282200000,5910.62,1.60939e-07,390.482,6.28437e-05,0.115215,1.85425e-08,1.60016e-07,0.00373444,5500,760,7550
468240258,156252954,242,1,f,1267290000,291.208,326367000000,98775.6,2.29787e-07,339.193,7.79422e-05,1.55243,3.56729e-07,3.07845e-06,0.0181454,5170,2850,5110
468242232,156252954,154,2,f,79315200,0,40824500000,0,0,0,0,0.0971611,0,0,0,0,0,0
468243829,156252954,210,3,f,29502000,196.691,11265400000,64638.5,6.66706e-06,328.629,0.00219099,0.0361399,2.40947e-07,2.07929e-06,0.00983531,8040,6080,6710
468245191,156252954,957,3,f,1980370000,2241.6,1064140000000,806393,1.13191e-06,359.741,0.000407193,2.42595,2.74595e-06,2.36967e-05,0.0501496,12860,4720,4470
468242580,156252954,653,2,f,9112500,0,4116000000,0,0,0,0,0.0111628,0,0,0,0,0,0
468242941,156252954,985,2,f,8038890000,246106,2796380000000,186632000,3.06144e-05,758.343,0.0232162,9.84765,0.000301479,0.00260167,0.67487,3720,2230,7070
468243535,156252954,48,3,f,1986340000,6946.4,653459000000,3484880,3.49709e-06,501.682,0.00175443,2.43326,8.50934e-06,7.34327e-05,0.121689,4900,1950,5680
468241968,156252954,1129,1,f,16931900000,10355300,5471820000000,6891670000,0.000611585,665.522,0.407023,20.7416,0.0126852,0.109469,0.569634,6440,6730,4140
468244496,156252954,589,3,f,1388700000,297.491,390613000000,57816.5,2.14223e-07,194.347,4.16336e-05,1.70116,3.64427e-07,3.14488e-06,0.0108402,3970,4520,5640
468240881,156252954,527,1,f,203940000,865.424,69724100000,402313,4.24352e-06,464.874,0.0019727,0.249827,1.06014e-06,9.1487e-06,0.0742035,7040,3870,620
468244312,156252954,460,3,f,32068800,20.0815,9202470000,10080.5,6.26199e-07,501.98,0.000314339,0.0392843,2.45998e-08,2.12288e-07,0.0100131,9790,3600,6670
468244038,156252954,318,3,f,15845400,0,8023710000,0,0,0,0,0.0194106,0,0,0,0,0,0
468242365,156252954,290,2,f,3088050000,1659870,1031020000000,1303530000,0.000537514,785.322,0.422121,3.78286,0.00203334,0.017547,0.525862,5680,6300,7340
468244997,156252954,864,3,f,4932150000,100456000,2080350000000,121304000000,0.0203675,1207.54,24.5945,6.04189,0.123058,1.06195,1,6160,4520,7140
468243938,156252954,263,3,f,59625000,20.147,14940200000,7819.31,3.37896e-07,388.112,0.000131141,0.0730406,2.46801e-08,2.12981e-07,0.00665825,5120,7040,6280
468244766,156252954,735,3,f,219901000,3785.58,70030300000,1556330,1.7215e-05,411.121,0.00707743,0.269378,4.63734e-06,4.00187e-05,0.107433,7600,2580,780
468241442,156252954,824,1,f,354401000,1763.37,71044600000,798017,4.97563e-06,452.552,0.00225173,0.434141,2.16013e-06,1.86412e-05,0.0408919,8470,4550,5620
468241875,156252954,1052,1,f,207492000,0,66686300000,0,0,0,0,0.254178,0,0,0,0,0,0
468240734,156252954,398,1,f,211571000,0,136666000000,0,0,0,0,0.259175,0,0,0,0,0,0
468245353,156252954,1031,3,f,382171000,1231320,98904200000,836492000,0.00322192,679.345,2.18879,0.468159,0.00150837,0.0130167,0.588742,6440,5020,7870
468242384,156252954,320,2,f,1029770000,26962.3,326818000000,24549100,2.61828e-05,910.499,0.0238395,1.26147,3.30288e-05,0.000285028,0.478279,3020,3790,8760
468244330,156252954,470,3,f,168556000,91405,90991500000,96101400,0.000542284,1051.38,0.570147,0.206481,0.000111971,0.000966273,0.270315,7130,5250,7400
468245632,156252954,312782644,3,f,328540000,0,117904000000,0,0,0,0,0.402461,0,0,0,0,0,0
468243863,156252954,229,3,f,1440580000,9372.85,51195400000,3315780,6.50628e-06,353.764,0.00230169,1.76472,1.14817e-05,9.90836e-05,0.0562532,12850,5650,7950
468241983,156252954,182305697,1,f,204459000,0,80656000000,0,0,0,0,0.250463,0,0,0,0,0,0
468239974,156252954,101,1,f,339016000,2114.34,164289000000,1081660,6.23668e-06,511.581,0.00319057,0.415295,2.59006e-06,2.23514e-05,0.0338266,11000,6320,3140
468242364,156252954,289,2,f,409381000,16.6574,140912000000,12732.7,4.06892e-08,764.386,3.11022e-05,0.501492,2.04053e-08,1.76091e-07,0.0106065,8470,3440,10200
468242202,156252954,133,2,f,38626200,0,8031090000,0,0,0,0,0.0473171,0,0,0,0,0,0
468242675,156252954,814,2,f,103431000,0,31185400000,0,0,0,0,0.126703,0,0,0,0,0,0
468243982,156252954,289,3,f,818762000,16.6574,293732000000,12732.7,2.03446e-08,764.386,1.55511e-05,1.00298,2.04053e-08,1.76091e-07,0.0106065,8470,3440,10200
468240804,156252954,466,1,f,242354000,3686.74,35691900000,1461960,1.52122e-05,396.544,0.00603233,0.296883,4.51626e-06,3.89738e-05,0.0892102,7420,3270,2910
468242975,156252954,1000,2,f,280081000,1865.83,72945300000,1569040,6.66174e-06,840.935,0.00560209,0.343099,2.28564e-06,1.97243e-05,0.105949,10220,6170,7130
468242456,156252954,434,2,f,450962000,985.752,125332000000,387609,2.18589e-06,393.212,0.000859516,0.552429,1.20755e-06,1.04207e-05,0.0319704,9770,1580,7270
468241685,156252954,942,1,f,1023150000,0,295645000000,0,0,0,0,1.25336,0,0,0,0,0,0
468243517,156252954,17,3,f,1885140000,0,858641000000,0,0,0,0,2.3093,0,0,0,0,0,0
468240185,156252954,196,1,f,95487300,0,16469800000,0,0,0,0,0.116972,0,0,0,0,0,0
468242544,156252954,601,2,f,54918900,0,19093300000,0,0,0,0,0.0672757,0,0,0,0,0,0
468241548,156252954,879,1,f,1548400000,1864.02,443584000000,718448,1.20384e-06,385.429,0.000463995,1.89678,2.28342e-06,1.97052e-05,0.0467529,7480,190,4900
468242620,156252954,709,2,f,1074670000,16675800,461838000000,17155200000,0.0155171,1028.75,15.9632,1.31648,0.0204279,0.176286,0.986774,6410,4460,7610
468245641,156252954,6,2,t,39171800,6077080,23067400000,10672100000,0.155139,1756.13,272.444,0.0479854,0.00744442,0.0642429,0.898973,5990,4710,7320
468242869,156252954,958,2,f,278708000,1177240,64838300000,1012510000,0.00422393,860.066,3.63286,0.341417,0.00144212,0.012445,0.517928,7080,3420,6380
468244465,156252954,573,3,f,109660000,0,48922900000,0,0,0,0,0.134333,0,0,0,0,0,0
468240604,156252954,332,1,f,670500,0,225772000,0,0,0,0,0.000821363,0,0,0,0,0,0
468245182,156252954,951,3,f,825813000,0,492943000000,0,0,0,0,1.01162,0,0,0,0,0,0
468242238,156252954,157,2,f,301972000,15.8148,65136100000,6727.08,5.23716e-08,425.366,2.22771e-05,0.369916,1.93731e-08,1.67184e-07,0.00368204,5890,6840,7100
468242355,156252954,274,2,f,323979000,0,75859600000,0,0,0,0,0.396875,0,0,0,0,0,0
468243127,156252954,1069,2,f,17398800,1021.33,2290320000,526024,5.87012e-05,515.038,0.0302333,0.0213135,1.25113e-06,1.07968e-05,0.0860693,11120,7340,5830
468243108,156252954,1058,2,f,218434000,2735.29,78086500000,1462860,1.25223e-05,534.809,0.00669705,0.267581,3.35073e-06,2.89157e-05,0.116319,6040,4850,10050
468244138,156252954,362,3,f,1210620000,44868800,491485000000,46609000000,0.0370626,1038.78,38.5,1.48301,0.0549643,0.474323,0.936258,6770,4090,6510
468245372,156252954,1041,3,f,5020320000,25480.5,1536430000000,10560900,5.07548e-06,414.471,0.00210364,6.14989,3.12136e-05,0.000269363,0.130337,11190,6100,9820
468244222,156252954,406,3,f,305833000,227051,91972900000,133736000,0.000742403,589.014,0.437286,0.374645,0.000278137,0.00240023,0.275464,7710,4470,6940
468242848,156252954,948,2,f,712816000,75528,136383000000,21324300,0.000105957,282.336,0.0299155,0.8732,9.25218e-05,0.000798433,0.27806,10030,7100,5800
468241123,156252954,645,1,f,9046730000,68531,4534150000000,30084800,7.57522e-06,438.996,0.00332549,11.0822,8.39504e-05,0.000724464,0.281299,12240,1540,4270
468243010,156252954,1014,2,f,225770000,0,72206500000,0,0,0,0,0.276569,0,0,0,0,0,0
468240666,156252954,358,1,f,34756200,0,12138300000,0,0,0,0,0.0425763,0,0,0,0,0,0
468242302,156252954,210,2,f,14751000,196.691,5920790000,64638.5,1.33341e-05,328.629,0.00438198,0.01807,2.40947e-07,2.07929e-06,0.00983531,8040,6080,6710
468242775,156252954,919,2,f,158422000,11219.4,41424900000,7273640,7.08198e-05,648.31,0.0459132,0.194066,1.37437e-05,0.000118604,0.190307,3900,2370,6390
468244623,156252954,649,3,f,20739600,0,5683670000,0,0,0,0,0.025406,0,0,0,0,0,0
468242545,156252954,603,2,f,634974000,365.006,17034900000,147981,5.74836e-07,405.42,0.00023305,0.777844,4.47132e-07,3.8586e-06,0.033782,5760,3590,7060
468241960,156252954,1125,1,f,106813000,0,37043700000,0,0,0,0,0.130846,0,0,0,0,0,0
468244473,156252954,576,3,f,5065200,0,2814370000,0,0,0,0,0.00620487,0,0,0,0,0,0
468239925,156252954,72,1,f,15252300,0,5592460000,0,0,0,0,0.0186841,0,0,0,0,0,0
468241493,156252954,848,1,f,460051000,215196,38471500000,84669600,0.000467764,393.454,0.184044,0.563563,0.000263615,0.00227491,0.456951,6400,6730,4140
468239957,156252954,93,1,f,27935100,0,1894110000,0,0,0,0,0.0342205,0,0,0,0,0,0
468240793,156252954,452,1,f,73296000,0,20846000000,0,0,0,0,0.0897876,0,0,0,0,0,0
468245803,156252954,896,3,t,13237500,8560420,51177400000,46449000000,0.646679,5426.02,3508.9,0.0162159,0.0104865,0.0904951,1,6060,4470,7050
468242664,156252954,795,2,f,2067420000,76725.2,716276000000,56293900,3.71115e-05,733.708,0.027229,2.53259,9.39884e-05,0.000811089,0.192735,9890,3140,6430
468242447,156252954,417,2,f,456684000,728.526,174880000000,246345,1.59525e-06,338.142,0.000539422,0.559438,8.92444e-07,7.7015e-06,0.0361894,7830,830,8910
468243179,156252954,1097,2,f,7483550000,3762710,2291630000000,2346890000,0.000502797,623.725,0.313607,9.16735,0.00460931,0.0397769,0.542268,6320,5240,7160
468241173,156252954,669,1,f,6003480000,27679.7,2092640000000,13168600,4.61061e-06,475.75,0.0021935,7.35426,3.39076e-05,0.000292611,0.478681,10080,2340,1650
468244976,156252954,848,3,f,920102000,257483,54421000000,102213000,0.000279841,396.97,0.111089,1.12713,0.000315416,0.00272194,0.456951,6400,6730,4140
468245422,156252954,1070,3,f,1454750000,0,690137000000,0,0,0,0,1.78207,0,0,0,0,0,0
468241188,156252954,673,1,f,9695700,375.037,1444350000,171732,3.86808e-05,457.906,0.0177121,0.0118772,4.5942e-07,3.96465e-06,0.0157233,8290,5590,5310
468242339,156252954,247,2,f,3961690000,13913.7,1443810000000,5750960,3.51207e-06,413.33,0.00145164,4.85307,1.70443e-05,0.000147087,0.143839,8360,3450,10190
468244597,156252954,634,3,f,218504000,1147050,71997200000,904011000,0.00524956,788.119,4.13728,0.267667,0.00140514,0.0121259,0.47262,7610,3330,6560
468242710,156252954,869,2,f,20761200,0,6750940000,0,0,0,0,0.0254325,0,0,0,0,0,0
468245518,156252954,1126,3,f,13437000,0,3432830000,0,0,0,0,0.0164603,0,0,0,0,0,0
468241992,156252954,182305713,1,f,31237200,0,6657260000,0,0,0,0,0.0382656,0,0,0,0,0,0
468245018,156252954,879,3,f,3096790000,4518.26,870125000000,1692950,1.45901e-06,374.691,0.000546679,3.79357,5.53486e-06,4.7764e-05,0.0819386,7440,190,6580
468240034,156252954,128,1,f,2195910000,3732.37,659770000000,2402530,1.69969e-06,643.701,0.00109409,2.68999,4.57215e-06,3.94561e-05,0.1628,9190,4090,4360
468239940,156252954,81,1,f,1123620000,2486.57,37851100000,789107,2.213e-06,317.348,0.00070229,1.37643,3.04605e-06,2.62864e-05,0.0385239,7510,4080,2190
468244728,156252954,702,3,f,786838000,0,381556000000,0,0,0,0,0.963876,0,0,0,0,0,0
468239936,156252954,78,1,f,418124000,21793.6,37223900000,8253530,5.21224e-05,378.713,0.0197394,0.512202,2.66972e-05,0.000230388,0.128107,8750,6270,4150
468245515,156252954,1125,3,f,213626000,0,75144500000,0,0,0,0,0.261692,0,0,0,0,0,0
468243904,156252954,247,3,f,7923390000,24515.8,3020450000000,10533900,3.09411e-06,429.68,0.00132947,9.70615,3.00319e-05,0.000259165,0.143839,8360,3450,10190
468244327,156252954,469,3,f,34115400,0,7229240000,0,0,0,0,0.0417914,0,0,0,0,0,0
468242703,156252954,856,2,f,4773100000,158951000,1935810000000,179511000000,0.0333015,1129.34,37.6089,5.84704,0.194715,1.68033,1,6030,4470,7050
468243389,156252954,6,3,f,2150410000,12644400,312876000000,10254600000,0.00587997,811.004,4.76868,2.63426,0.0154894,0.133668,0.89985,5990,4710,7320
468242117,156252954,62,2,f,480963000,144.102,115848000000,49600,2.99612e-07,344.2,0.000103126,0.589179,1.76525e-07,1.52335e-06,0.00988779,12250,6530,5770
468242200,156252954,132,2,f,9461700,0,2036850000,0,0,0,0,0.0115906,0,0,0,0,0,0
468241591,156252954,902,1,f,100448000,0,32306700000,0,0,0,0,0.123049,0,0,0,0,0,0
468242356,156252954,275,2,f,1401930000,0,333892000000,0,0,0,0,1.71737,0,0,0,0,0,0
468245666,156252954,549,2,t,156457000,75660000,391428000000,315780000000,0.483583,4173.68,2018.32,0.19166,0.0926835,0.799827,1,6030,4470,7050
468242924,156252954,978,2,f,294982000,930.281,91039000000,365136,3.15368e-06,392.501,0.00123782,0.361353,1.13959e-06,9.83432e-06,0.0347515,11780,6990,7410
468242294,156252954,204,2,f,124814000,0,30183100000,0,0,0,0,0.152897,0,0,0,0,0,0
468242499,156252954,515,2,f,92960100,0,25814800000,0,0,0,0,0.113876,0,0,0,0,0,0
468244731,156252954,703,3,f,7270280000,205372,2150670000000,127175000,2.82481e-05,619.244,0.0174925,8.90609,0.000251581,0.00217106,0.275235,6840,5150,9280
468244641,156252954,658,3,f,842454000,11862.5,212158000000,5260770,1.40809e-05,443.478,0.00624458,1.03201,1.45316e-05,0.000125403,0.141643,10150,4190,7760
468245342,156252954,1026,3,f,154949000,43.4361,29398900000,30217.8,2.80324e-07,695.685,0.000195017,0.189813,5.32092e-08,4.59177e-07,0.0125744,6520,1730,7720
468242745,156252954,902,2,f,100448000,0,33387700000,0,0,0,0,0.123049,0,0,0,0,0,0
468245261,156252954,989,3,f,459635000,0,175348000000,0,0,0,0,0.563053,0,0,0,0,0,0
468244225,156252954,409,3,f,1044210000,874.852,402173000000,470777,8.37809e-07,538.121,0.000450843,1.27916,1.07169e-06,9.24836e-06,0.0690257,9380,1500,1960
468242196,156252954,129,2,f,590199000,0,36846200000,0,0,0,0,0.722994,0,0,0,0,0,0
468241611,156252954,908,1,f,92196000,92007.2,17052400000,36503400,0.000997952,396.745,0.395932,0.11294,0.000112709,0.000972639,0.21827,5470,5730,3430
468241222,156252954,692,1,f,297112000,0,97754200000,0,0,0,0,0.363962,0,0,0,0,0,0
468243279,156252954,182305709,2,f,152978000,5437.57,50634900000,4009760,3.55447e-05,737.418,0.0262113,0.187399,6.66102e-06,5.74824e-05,0.189846,6760,1570,7970
468242611,156252954,698,2,f,19728800000,252660,5890660000000,100711000,1.28066e-05,398.603,0.00510476,24.1678,0.000309508,0.00267095,0.26947,5780,7170,7490
468243372,156252954,312782648,2,f,58298400,0,19329400000,0,0,0,0,0.0714155,0,0,0,0,0,0
468244869,156252954,773,3,f,317153000,1402.64,201721000000,904702,4.4226e-06,644.999,0.00285257,0.388512,1.71824e-06,1.48278e-05,0.0639723,12080,5230,5630
468241894,156252954,1070,1,f,727375000,0,349961000000,0,0,0,0,0.891034,0,0,0,0,0,0
