id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466388586,264565965,806,3,f,1483250000,10422.1,530748000000,4015780,7.02657e-06,385.313,0.00270743,1.81698,1.27671e-05,0.000739001,0.178094,6170,2780,10320
466383181,264565965,23,1,f,261256000,213672,70964300000,138937000,0.000817864,650.236,0.531805,0.320038,0.000261748,0.0151508,0.296365,6130,6170,2920
466388578,264565965,797,3,f,1291570000,5922890,303058000000,5651550000,0.00458582,954.188,4.37573,1.58217,0.00725554,0.419973,0.742987,6970,5370,7030
466385802,264565965,301,2,f,319407000,14444000,65362300000,21100900000,0.0452212,1460.88,66.0626,0.391274,0.0176939,1.02418,0.999999,7010,5380,8580
466388440,264565965,596,3,f,952601000,796271,225401000000,345822000,0.000835891,434.301,0.363029,1.16694,0.000975432,0.0564611,0.469446,5020,6780,6510
466386414,264565965,630,2,f,214813000,512.48,66749500000,313974,2.3857e-06,612.655,0.00146161,0.263146,6.27788e-07,3.63384e-05,0.0616712,3820,4690,7570
466387302,264565965,1045,2,f,46372500,33.0629,9809790000,15751.3,7.12984e-07,476.405,0.000339669,0.0568063,4.0502e-08,2.34438e-06,0.0101981,6610,4650,9690
466388387,264565965,503,3,f,366635000,573680,85563100000,421458000,0.00156472,734.657,1.14953,0.449128,0.000702758,0.0406779,0.60057,7960,4010,6490
466388282,264565965,394,3,f,716819000,7250.79,216570000000,893730,1.01152e-05,123.26,0.0012468,0.878104,8.88222e-06,0.000514131,0.158184,7720,420,7840
466387191,264565965,991,2,f,2784780000,15196300,281267000000,21512400000,0.00545689,1415.64,7.72497,3.41136,0.0186154,1.07752,0.999999,7010,5380,8580
466384085,264565965,631,1,f,1135980000,487192,256380000000,304236000,0.000428873,624.469,0.267818,1.39158,0.000596811,0.0345453,0.551716,6660,6940,3400
466384367,264565965,778,1,f,928130000,0,342723000000,0,0,0,0,1.13696,0,0,0,0,0,0
466385650,264565965,215,2,f,517904000,769000,135685000000,400544000,0.00148483,520.863,0.773394,0.634433,0.000942026,0.0545274,0.442498,8190,3470,7060
466387424,264565965,1109,2,f,12127500,54338.6,3789530000,47146800,0.00448061,867.648,3.88759,0.0148562,6.65647e-05,0.00385298,0.400423,5130,5710,6410
466388625,264565965,862,3,f,967525000,18706.3,295236000000,9723010,1.93341e-05,519.773,0.0100494,1.18522,2.29152e-05,0.0013264,0.236469,5260,4330,9280
466387199,264565965,997,2,f,223703000000,395247000,56766800000000,500329000000,0.00176684,1265.86,2.23658,274.036,0.484178,28.0257,1,10520,3940,7040
466388809,264565965,1084,3,f,946130000,69866.2,278282000000,16249000,7.38441e-05,232.573,0.0171742,1.15901,8.55861e-05,0.00495399,0.137164,9000,3010,3430
466388390,264565965,511,3,f,70515000,128451,16954100000,68446700,0.00182162,532.861,0.970669,0.0863809,0.000157353,0.00910809,0.354432,8250,2980,5570
466384140,264565965,671,1,f,136743000,4172.7,34202000000,1123660,3.05148e-05,269.29,0.00821732,0.167511,5.11155e-06,0.000295873,0.070717,9160,380,4740
466385727,264565965,255,2,f,183545000,10096.7,66805400000,6782710,5.50092e-05,671.777,0.0369539,0.224843,1.23684e-05,0.000715923,0.206197,6190,3840,6930
466388422,264565965,571,3,f,949925000,1551270,225942000000,923931000,0.00163305,595.597,0.972636,1.16366,0.00190031,0.109996,0.571519,7230,3660,5730
466383439,264565965,189,1,f,28740600,77.2957,7376520000,37088.2,2.68943e-06,479.822,0.00129045,0.0352072,9.46873e-08,5.4808e-06,0.00878016,6500,4670,5590
466387811,264565965,129,3,f,1180400000,309668,79466300000,75031000,0.000262342,242.295,0.0635641,1.44599,0.000379344,0.0219576,0.390738,5670,6560,5700
466383281,264565965,101,1,f,339016000,31781.4,59461800000,7181250,9.37458e-05,225.958,0.0211826,0.415295,3.89322e-05,0.00225352,0.236293,11480,5550,3200
466387297,264565965,1041,2,f,2510160000,112882,476821000000,22411500,4.49702e-05,198.539,0.00892833,3.07495,0.000138281,0.00800414,0.15689,10540,5400,10260
466384302,264565965,735,1,f,109950000,26554.3,29727900000,5972040,0.000241512,224.899,0.0543158,0.134689,3.25291e-05,0.00188288,0.11665,7440,3280,590
466387907,264565965,173,3,f,231934000,802075,50154000000,466857000,0.00345821,582.062,2.01289,0.284119,0.000982542,0.0568727,0.455013,6300,7150,6180
466388558,264565965,768,3,f,4860760000,17099900,498562000000,23200200000,0.00351794,1356.75,4.77295,5.95443,0.0209474,1.2125,0.999999,7010,5380,8580
466388798,264565965,1066,3,f,187317000,348.627,53663000000,41285.1,1.86116e-06,118.422,0.000220402,0.229463,4.27069e-07,2.47201e-05,0.0744969,7770,430,7840
466388687,264565965,936,3,f,3387550000,45649.2,1235190000000,6288310,1.34756e-05,137.753,0.0018563,4.14975,5.59202e-05,0.00323684,0.166532,12400,1540,6700
466386076,264565965,436,2,f,121828000,9977.21,13568300000,5835080,8.18961e-05,584.841,0.0478962,0.149239,1.22221e-05,0.000707453,0.160204,6050,5560,6280
466388747,264565965,1008,3,f,1074100000,171354,274620000000,87075400,0.000159533,508.16,0.0810684,1.31577,0.000209909,0.0121502,0.279665,8570,3960,8070
466388830,264565965,1114,3,f,68968800,0,23660600000,0,0,0,0,0.0844868,0,0,0,0,0,0
466384087,264565965,632,1,f,713803000,91.4007,112972000000,26670.9,1.28048e-07,291.802,3.73645e-05,0.874408,1.11966e-07,6.48094e-06,0.00873057,9050,5140,3250
466384108,264565965,645,1,f,9046730000,96934.4,3301040000000,44901400,1.07149e-05,463.215,0.00496328,11.0822,0.000118745,0.00687331,0.237399,10770,3900,4910
466384989,264565965,1065,1,f,21299800000,4252990,3688160000000,1949910000,0.000199673,458.48,0.0915458,26.0923,0.00520991,0.301566,0.60386,10340,3740,4500
466388598,264565965,826,3,f,1702420000,889538,383000000000,391151000,0.000522513,439.724,0.229761,2.08547,0.00108968,0.0630744,0.469446,5020,6780,6510
466386231,264565965,533,2,f,485132000,17195.4,137820000000,2463120,3.54449e-05,143.242,0.00507721,0.594286,2.10644e-05,0.00121928,0.0827148,8400,300,7380
466383320,264565965,125,1,f,304674000,227877,10402900000,56647000,0.000747935,248.586,0.185927,0.373226,0.000279149,0.016158,0.402172,5530,7000,4900
466386428,264565965,634,2,f,109252000,831340,24559400000,668712000,0.00760939,804.378,6.12083,0.133834,0.00101839,0.0589478,0.632559,7830,4040,6330
466385202,264565965,312782628,1,f,482602000,5520.51,120930000000,2673640,1.1439e-05,484.311,0.00554005,0.591188,6.76262e-06,0.000391442,0.193881,9010,2700,1860
466388438,264565965,593,3,f,785065000,60697.3,205573000000,12782800,7.73151e-05,210.599,0.0162825,0.961704,7.43542e-05,0.00430386,0.118435,9720,1000,8470
466385251,264565965,26,2,f,548428000,459798,160571000000,281371000,0.000838393,611.946,0.513051,0.671824,0.000563252,0.0326028,0.47016,10190,1950,6140
466383550,264565965,258,1,f,974437000,147678,210065000000,69228600,0.000151552,468.78,0.0710447,1.19369,0.000180906,0.0104714,0.380089,3640,4830,4990
466383932,264565965,530,1,f,33043500,3780.7,4500520000,974934,0.000114416,257.871,0.0295046,0.0404783,4.63136e-06,0.000268078,0.126045,5460,3360,5440
466388017,264565965,233,3,f,197275000,0,68961000000,0,0,0,0,0.241661,0,0,0,0,0,0
466385606,264565965,189,2,f,28740600,0,7444000000,0,0,0,0,0.0352072,0,0,0,0,0,0
466388385,264565965,501,3,f,99547200,0,34301100000,0,0,0,0,0.121945,0,0,0,0,0,0
466384202,264565965,680,1,f,506700,0,66417000,0,0,0,0,0.000620708,0,0,0,0,0,0
466383574,264565965,278,1,f,1748450000,17483100,486898000000,16621600000,0.00999919,950.725,9.50648,2.14185,0.0214168,1.23967,0.760768,7090,5170,2650
466388396,264565965,519,3,f,1536660000,47343.1,401701000000,34046300,3.08091e-05,719.139,0.022156,1.88241,5.79953e-05,0.00335695,0.345341,11430,3720,7130
466383619,264565965,303,1,f,325940000,14045.9,98911800000,7815860,4.30936e-05,556.45,0.0239794,0.399277,1.72063e-05,0.000995954,0.254457,7400,5600,2730
466386750,264565965,835,2,f,1403490000,22481500,342430000000,19217600000,0.0160183,854.817,13.6927,1.71927,0.0275398,1.59409,0.700514,6210,5650,7730
466388708,264565965,960,3,f,8261440000,8053170,782098000000,6688420000,0.00097479,830.532,0.809594,10.1203,0.00986514,0.571025,0.988354,10670,4130,6990
466384836,264565965,996,1,f,275957000,109918,75550400000,38665400,0.000398317,351.765,0.140114,0.338047,0.00013465,0.00779398,0.318065,4360,4950,1920
466386657,264565965,768,2,f,2430380000,15006300,235907000000,21423000000,0.00617445,1427.61,8.81467,2.97722,0.0183827,1.06405,0.999999,7010,5380,8580
466387221,264565965,1007,2,f,2464120000,15849.6,839915000000,2465800,6.43215e-06,155.576,0.00100069,3.01854,1.94157e-05,0.00112384,0.0894333,10370,4240,8780
466385970,264565965,375,2,f,7023510000,10970.9,2214980000000,4376160,1.56203e-06,398.889,0.000623074,8.60379,1.34393e-05,0.000777912,0.18166,7860,6020,7900
466388431,264565965,582,3,f,328088000,0,89768200000,0,0,0,0,0.401908,0,0,0,0,0,0
466386624,264565965,735,2,f,109950000,48255.1,27856500000,5759730,0.000438881,119.36,0.0523848,0.134689,5.91125e-05,0.00342162,0.136956,8120,3120,10790
466385608,264565965,190,2,f,242003000,267182,2534710000,35860600,0.00110404,134.218,0.148183,0.296453,0.000327298,0.018945,0.262004,12620,7400,6160
466388328,264565965,434,3,f,901924000,9431.43,263871000000,2722280,1.0457e-05,288.639,0.0030183,1.10486,1.15535e-05,0.000668753,0.0706695,9550,1460,4230
466386667,264565965,776,2,f,4597310000,1681550,495477000000,728028000,0.000365768,432.951,0.15836,5.6317,0.0020599,0.119233,0.451765,3640,3000,6930
466387453,264565965,1127,2,f,295491000,0,72798700000,0,0,0,0,0.361976,0,0,0,0,0,0
466387976,264565965,210,3,f,29502000,13147.8,6004530000,7549150,0.000445658,574.176,0.255886,0.0361399,1.61061e-05,0.00093227,0.165463,7790,6260,6690
466386998,264565965,903,2,f,41083200,581.249,10903600000,57691.5,1.41481e-05,99.2544,0.00140426,0.0503269,7.12031e-07,4.12146e-05,0.0235525,12330,4690,7160
466384466,264565965,830,1,f,218139000,78074.2,58991200000,49817700,0.00035791,638.081,0.228376,0.267221,9.56409e-05,0.005536,0.218963,6840,5790,5220
466385597,264565965,186,2,f,144518000,9915.8,32952600000,4512740,6.86127e-05,455.106,0.031226,0.177035,1.21469e-05,0.000703098,0.132809,7370,3150,6000
466387102,264565965,954,2,f,153720000,0,49034900000,0,0,0,0,0.188307,0,0,0,0,0,0
466383938,264565965,533,1,f,485132000,3025,154006000000,643121,6.23543e-06,212.602,0.00132566,0.594286,3.70563e-06,0.000214494,0.0688502,7810,440,3430
466386648,264565965,763,2,f,5356800,14177.9,552469000,6671440,0.00264672,470.551,1.24541,0.00656208,1.7368e-05,0.00100531,0.256954,4890,6730,5810
466383400,264565965,165,1,f,275468000,94983.2,70239600000,48035500,0.000344806,505.727,0.174378,0.337449,0.000116354,0.00673497,0.436952,9750,4260,5690
466388699,264565965,950,3,f,801248000,0,404889000000,0,0,0,0,0.981529,0,0,0,0,0,0
466388920,264565965,960,3,t,4317170,716910,3299060000,2240990000,0.16606,3125.9,519.088,0.00528854,0.000878215,0.0508339,0.988354,10670,4130,6990
466386115,264565965,452,2,f,73296000,246619,15746400000,157352000,0.0033647,638.038,2.14681,0.0897876,0.000302108,0.017487,0.497766,5140,4990,5760
466385926,264565965,353,2,f,1625540000,127989,653743000000,51232900,7.87367e-05,400.29,0.0315175,1.99128,0.000156787,0.00907533,0.270175,5500,3130,8840
466384626,264565965,906,1,f,99201600,0,25857800000,0,0,0,0,0.121522,0,0,0,0,0,0
466385249,264565965,23,2,f,261256000,894699,66234700000,610035000,0.00342461,681.833,2.33501,0.320038,0.00109601,0.0634403,0.482378,5880,6640,7680
466383307,264565965,118,1,f,46583100,4100.91,7545780000,1812050,8.80343e-05,441.866,0.0388993,0.0570643,5.02362e-06,0.000290783,0.202161,6720,6440,5620
466387578,264565965,312782652,2,f,7186500,0,1754990000,0,0,0,0,0.00880346,0,0,0,0,0,0
466388085,264565965,275,3,f,2803860000,866735,557252000000,429647000,0.000309122,495.708,0.153234,3.43473,0.00106175,0.0614575,0.44414,3680,5060,6160
466388878,264565965,312782640,3,f,32682600,0,10208500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466388223,264565965,350,3,f,27558000,101998,4220040000,81451800,0.0037012,798.566,2.95565,0.0337585,0.000124947,0.00723233,0.370511,10370,4370,6810
466388859,264565965,312782570,3,f,12999600,0,3264610000,0,0,0,0,0.0159245,0,0,0,0,0,0
466385195,264565965,312782612,1,f,51101100,0,20870200000,0,0,0,0,0.0625988,0,0,0,0,0,0
466386544,264565965,693,2,f,210049000,93503.8,55047800000,56758200,0.000445152,607.015,0.270214,0.25731,0.000114542,0.00663006,0.338951,6800,6340,6060
466383968,264565965,564,1,f,277240000,23073.5,64176800000,11947400,8.32259e-05,517.798,0.0430942,0.339619,2.82651e-05,0.00163607,0.150526,5030,5070,5620
466387081,264565965,946,2,f,331878000,313894,85938100000,245815000,0.000945812,783.114,0.740679,0.40655,0.00038452,0.0222572,0.463313,7350,6070,6100
466386623,264565965,733,2,f,721998000,16.9937,195856000000,1801.24,2.3537e-08,105.994,2.4948e-06,0.884448,2.08173e-08,1.20497e-06,0.00355504,7720,3860,7850
466388371,264565965,475,3,f,423497000,167561,96096700000,84866500,0.00039566,506.482,0.200395,0.518784,0.000205262,0.0118812,0.279665,8570,3960,8070
466388685,264565965,934,3,f,232686000,80739.8,46257000000,51292500,0.00034699,635.281,0.220437,0.28504,9.89063e-05,0.00572501,0.316591,8630,6180,9090
466385932,264565965,356,2,f,6447600,107771,1473990000,59081800,0.0167149,548.215,9.16338,0.00789831,0.00013202,0.00764172,0.419361,7100,5860,7100
466386152,264565965,482,2,f,154007000,278934,16814400000,79855500,0.00181117,286.288,0.518518,0.188659,0.000341694,0.0197783,0.406172,9730,3340,7910
466383652,264565965,321,1,f,11973600,0,3093910000,0,0,0,0,0.0146677,0,0,0,0,0,0
466388362,264565965,460,3,f,32068800,551071,6577450000,680948000,0.017184,1235.68,21.234,0.0392843,0.000675062,0.0390747,0.667186,10670,4250,6710
466388442,264565965,599,3,f,150390000,13763.8,35962900000,6852720,9.1521e-05,497.878,0.0455663,0.184228,1.68607e-05,0.000975951,0.139514,6000,4420,5620
466388581,264565965,802,3,f,244341000,30884.8,33385900000,11210600,0.0001264,362.979,0.0458808,0.299318,3.78339e-05,0.00218995,0.221728,6270,5420,6890
466388739,264565965,998,3,f,324893000,512222,76450900000,382848000,0.00157659,747.426,1.17838,0.397994,0.000627472,0.0363201,0.518742,5850,5760,8040
466388448,264565965,608,3,f,142882000,957.172,31104700000,360587,6.69903e-06,376.721,0.00252367,0.175031,1.17254e-06,6.78701e-05,0.0556683,3670,4310,6890
466387050,264565965,933,2,f,821088000,2046700,81101600000,2703460000,0.00249267,1320.89,3.29253,1.00583,0.00250721,0.145125,0.954254,10160,4380,7650
466388326,264565965,433,3,f,196184000,25.6906,70132800000,14410.7,1.30952e-07,560.933,7.34553e-05,0.240325,3.1471e-08,1.82164e-06,0.00702114,7230,730,7140
466388375,264565965,482,3,f,308014000,346005,34020000000,99752300,0.00112334,288.297,0.323856,0.377317,0.000423856,0.0245342,0.406172,9730,3340,7910
466383815,264565965,442,1,f,220356000,38045.4,60373300000,12320800,0.000172654,323.844,0.0559131,0.269936,4.66056e-05,0.00269768,0.152472,7540,190,4850
466383474,264565965,211,1,f,356939000,0,120379000000,0,0,0,0,0.43725,0,0,0,0,0,0
466384419,264565965,804,1,f,25382700,3470.39,5017830000,1362800,0.000136723,392.694,0.0536902,0.0310938,4.25123e-06,0.000246074,0.132395,7670,4840,4720
466388403,264565965,531,3,f,102109000,184216,25702600000,90562500,0.00180412,491.609,0.886923,0.125083,0.000225665,0.0130622,0.267446,7780,3090,5260
466383542,264565965,254,1,f,4317840000,61391.2,1377550000000,18754300,1.4218e-05,305.489,0.00434345,5.28935,7.52042e-05,0.00435306,0.152472,7540,190,4850
466387817,264565965,132,3,f,18923400,14759.1,3562260000,7356140,0.000779939,498.414,0.388732,0.0231812,1.80799e-05,0.00104652,0.215198,3760,3060,6630
466385106,264565965,1127,1,f,295491000,345.508,71673000000,142119,1.16927e-06,411.333,0.000480959,0.361976,4.23247e-07,2.44989e-05,0.099731,7240,4180,650
466388652,264565965,900,3,f,790081000,229124,29399400000,80181800,0.000290001,349.949,0.101485,0.967849,0.000280677,0.0162465,0.320464,3380,5320,6860
466384261,264565965,707,1,f,123493000,0,29508400000,0,0,0,0,0.151278,0,0,0,0,0,0
466388862,264565965,312782582,3,f,111901000,0,29761200000,0,0,0,0,0.137078,0,0,0,0,0,0
466383998,264565965,581,1,f,97671600,3589.53,17180800000,1226870,3.6751e-05,341.791,0.0125611,0.119648,4.39717e-06,0.000254522,0.164212,5660,3340,5520
466384917,264565965,1031,1,f,191085000,64409.8,17063400000,32215300,0.000337074,500.161,0.168591,0.234079,7.8902e-05,0.0045671,0.407477,6460,5080,3390
466384483,264565965,838,1,f,446302000,0,197795000000,0,0,0,0,0.54672,0,0,0,0,0,0
466383819,264565965,444,1,f,757769000,114784,176092000000,85361400,0.000151477,743.667,0.112648,0.928268,0.000140611,0.008139,0.319156,7460,4010,5690
466387750,264565965,100,3,f,317722000,15984,105799000000,7153810,5.03081e-05,447.561,0.022516,0.389209,1.95804e-05,0.00113337,0.294776,8900,5070,5690
466385323,264565965,78,2,f,418124000,81566.6,10077900000,11490100,0.000195078,140.868,0.0274803,0.512202,9.99191e-05,0.00578364,0.154429,9950,4640,8100
466386312,264565965,588,2,f,246776000,17734,78882100000,10233400,7.18625e-05,577.052,0.0414684,0.302301,2.17241e-05,0.00125746,0.209844,4880,2590,5840
466387396,264565965,1097,2,f,7483590000,38905500,1689350000000,29126700000,0.00519877,748.652,3.89207,9.1674,0.0476592,2.75867,0.742987,6970,5370,7030
466388725,264565965,981,3,f,490590000,106152,150154000000,33283400,0.000216376,313.545,0.0678435,0.600973,0.000130036,0.00752689,0.216909,6400,2190,10120
466388715,264565965,969,3,f,352409000,5127.07,228584000000,1333010,1.45486e-05,259.995,0.00378257,0.431702,6.28066e-06,0.000363544,0.0765153,2350,3840,5510
466383490,264565965,223,1,f,110413000,3589.32,15031600000,542120,3.25081e-05,151.037,0.00490993,0.135256,4.39692e-06,0.000254507,0.0364319,7430,7090,5090
466385294,264565965,62,2,f,480963000,1053380,34660400000,460532000,0.00219015,437.194,0.957521,0.589179,0.00129039,0.074692,0.621674,9740,4330,5810
466386513,264565965,678,2,f,181660000,0,71686000000,0,0,0,0,0.222534,0,0,0,0,0,0
466388722,264565965,977,3,f,270259000,29127.6,65110800000,24042700,0.000107777,825.427,0.0889618,0.331068,3.56813e-05,0.00206535,0.302202,6470,4780,1620
466383213,264565965,46,1,f,121939000,6662.74,14575900000,1162560,5.46399e-05,174.487,0.00953393,0.149376,8.16186e-06,0.000472434,0.10873,8340,5640,5380
466385878,264565965,332,2,f,670500,0,218202000,0,0,0,0,0.000821363,0,0,0,0,0,0
466388841,264565965,1139,3,f,205457000,193153,62848000000,128191000,0.000940113,663.677,0.623931,0.251685,0.000236613,0.0136959,0.437789,5770,6740,7830
466386176,264565965,500,2,f,12306100000,790913,4008710000000,355538000,6.42702e-05,449.529,0.0288913,15.0749,0.000968868,0.0560812,0.430443,3630,3000,6930
466383573,264565965,275,1,f,1401930000,165285,289704000000,75663200,0.000117898,457.773,0.0539707,1.71737,0.000202475,0.0117199,0.380089,3640,4830,4990
466387692,264565965,63,3,f,42055200,41154.2,11287100000,25042300,0.000978575,608.501,0.595464,0.0515176,5.04139e-05,0.00291811,0.19663,6460,5750,6010
466383268,264565965,93,1,f,27935100,8872.2,771040000,563440,0.000317601,63.5062,0.0201696,0.0342205,1.08684e-05,0.0006291,0.0593023,9420,6150,3920
466385061,264565965,1100,1,f,783095000,434900,192253000000,238148000,0.00055536,547.593,0.304111,0.959292,0.000532752,0.0308374,0.537764,7790,3790,4940
466383780,264565965,409,1,f,522107000,0,164499000000,0,0,0,0,0.639581,0,0,0,0,0,0
466383837,264565965,456,1,f,1836900,0,466676000,0,0,0,0,0.0022502,0,0,0,0,0,0
466388799,264565965,1069,3,f,34797600,16378.4,880130000,2636290,0.000470677,160.961,0.0757606,0.0426271,2.00636e-05,0.00116134,0.202355,11430,7340,5610
466388559,264565965,771,3,f,16953400000,51675400,3097490000000,132846000000,0.00304808,2570.77,7.83594,20.7679,0.0633024,3.66414,1,10520,3940,7040
466384313,264565965,749,1,f,360812000,62253.4,67742800000,38877000,0.000172537,624.496,0.107749,0.441994,7.62604e-05,0.00441419,0.346233,8100,5360,4960
466383671,264565965,330,1,f,8700300,0,1662070000,0,0,0,0,0.0106579,0,0,0,0,0,0
466385453,264565965,147,2,f,7392600,361721,2104730000,434338000,0.0489301,1200.76,58.7531,0.00905593,0.000443108,0.0256485,0.620881,10610,4140,6630
466388720,264565965,974,3,f,1458080000,5408.61,618759000000,3766850,3.7094e-06,696.453,0.00258342,1.78615,6.62555e-06,0.000383508,0.0884461,4410,3140,8650
466383588,264565965,287,1,f,3538800,0,595430000,0,0,0,0,0.00433503,0,0,0,0,0,0
466387227,264565965,1009,2,f,20693800000,36585600,1916380000000,35532100000,0.00176795,971.204,1.71704,25.3499,0.0448173,2.59417,0.999999,7010,5380,8580
466388789,264565965,1052,3,f,414985000,1881570,64551200000,1315170000,0.00453407,698.972,3.16919,0.508356,0.00230492,0.133416,0.848771,9870,4240,7040
466384101,264565965,639,1,f,258053000,197908,62216300000,125180000,0.000766925,632.518,0.485094,0.316115,0.000242437,0.014033,0.551716,6660,6940,3400
466385079,264565965,1111,1,f,175828000,0,66625800000,0,0,0,0,0.215389,0,0,0,0,0,0
466385277,264565965,46,2,f,121939000,31648.7,17008500000,10860000,0.000259545,343.141,0.0890606,0.149376,3.87697e-05,0.00224411,0.357453,7280,5280,6300
466384207,264565965,685,1,f,332106000,285821,66584700000,125923000,0.00086063,440.568,0.379166,0.40683,0.00035013,0.0202667,0.538349,7440,4810,4770
466386185,264565965,503,2,f,183317000,398831,44488800000,321155000,0.00217563,805.242,1.75191,0.224564,0.000488567,0.0282798,0.60057,7960,4010,6490
466387587,264565965,4,3,f,5030110000,751643,1695440000000,718576000,0.000149429,956.007,0.142855,6.16189,0.000920763,0.0532967,0.649583,10470,2450,7130
466388568,264565965,783,3,f,270740000,214606,67150100000,130802000,0.000792664,609.498,0.483127,0.331656,0.000262892,0.015217,0.348168,4290,4620,8740
466385600,264565965,187,2,f,373317000,324992,117685000000,209080000,0.000870551,643.339,0.56006,0.457314,0.000398115,0.0230442,0.410429,5100,4790,9590
466384773,264565965,969,1,f,176205000,4565.13,104867000000,1210910,2.59081e-05,265.253,0.0068722,0.215851,5.59229e-06,0.000323699,0.0765153,2350,3840,5510
466387113,264565965,960,2,f,4128560000,7524260,383098000000,6571580000,0.00182249,873.386,1.59174,5.05749,0.00921722,0.533522,0.988354,10670,4130,6990
466387868,264565965,155,3,f,959411000,15064.9,289334000000,7215140,1.57023e-05,478.937,0.00752039,1.17528,1.84545e-05,0.00106821,0.151135,6740,2990,3720
466386682,264565965,788,2,f,322566000,186511,64542600000,106868000,0.000578209,572.987,0.331306,0.395144,0.000228476,0.0132249,0.389729,6730,7050,8480
466383853,264565965,469,1,f,17057700,0.00833708,4091460000,0.416004,4.88758e-10,49.898,2.4388e-08,0.0208957,1.02129e-11,5.91157e-10,8.74691e-06,8410,1210,4070
466384514,264565965,849,1,f,19242000,5431.77,3948580000,4428680,0.000282287,815.328,0.230157,0.0235715,6.65392e-06,0.00038515,0.223029,4700,4230,2570
466385330,264565965,84,2,f,113555000,49497.3,27662200000,29892100,0.000435889,603.914,0.26324,0.139105,6.06342e-05,0.0035097,0.354003,3490,3400,6490
466387729,264565965,84,3,f,227110000,49497.3,56108300000,29892100,0.000217944,603.914,0.13162,0.278209,6.06342e-05,0.0035097,0.354003,3490,3400,6490
466386712,264565965,810,2,f,129384000,1053.37,33715800000,622814,8.14143e-06,591.259,0.00481369,0.158495,1.29038e-06,7.46912e-05,0.0504152,4270,2960,6420
466388668,264565965,917,3,f,8958600,0,1512900000,0,0,0,0,0.0109743,0,0,0,0,0,0
466388813,264565965,1090,3,f,1319290000,10262.5,538357000000,6651340,7.77881e-06,648.12,0.0050416,1.61613,1.25716e-05,0.000727683,0.145367,4920,4260,9490
466387667,264565965,44,3,f,1542000000,160993,364927000000,112686000,0.000104406,699.941,0.073078,1.88894,0.000197217,0.0114155,0.544554,3670,3770,6430
466386974,264565965,889,2,f,371926000,23601.2,121334000000,11396500,6.34568e-05,482.876,0.0306418,0.455609,2.89115e-05,0.00167349,0.20491,5410,3200,8920
466384248,264565965,703,1,f,3635140000,1268770,895900000000,890345000,0.00034903,701.736,0.244927,4.45305,0.00155425,0.0899648,0.567259,8030,5840,2160
466388226,264565965,353,3,f,3251080000,138889,1332600000000,54405700,4.27209e-05,391.721,0.0167347,3.98257,0.000170139,0.00984818,0.270175,5500,3130,8840
466384884,264565965,1017,1,f,5149200000,43128.4,1755950000000,11419300,8.37575e-06,264.775,0.00221769,6.30777,5.28323e-05,0.0030581,0.227247,11060,4030,2000
466383555,264565965,262,1,f,616707000,10817.2,129653000000,5599120,1.75403e-05,517.613,0.00907906,0.755466,1.32511e-05,0.000767014,0.131393,5870,3810,4340
466388821,264565965,1101,3,f,590571000,42900.9,178430000000,29636200,7.2643e-05,690.807,0.0501823,0.723449,5.25536e-05,0.00304197,0.346016,3820,4580,8140
466384690,264565965,933,1,f,821096000,254273,92885500000,63819700,0.000309675,250.989,0.0777251,1.00584,0.000311484,0.0180297,0.237177,9580,4450,4170
466388343,264565965,444,3,f,1515540000,532357,366357000000,331349000,0.000351266,622.419,0.218635,1.85654,0.000652138,0.0377478,0.59973,6690,4100,6510
466385399,264565965,122,2,f,58049100,0,9760200000,0,0,0,0,0.0711101,0,0,0,0,0,0
466383481,264565965,217,1,f,160678000,1017.51,35450000000,386595,6.33262e-06,379.942,0.00240603,0.19683,1.24645e-06,7.21486e-05,0.112756,10860,4210,4610
466383428,264565965,184,1,f,337540000,25080.8,89849300000,5613910,7.43047e-05,223.833,0.0166318,0.413486,3.0724e-05,0.0017784,0.114239,2010,3330,5410
466385972,264565965,377,2,f,65389500,0,17156700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466384756,264565965,962,1,f,1468570000,536.073,448426000000,169721,3.65031e-07,316.6,0.000115569,1.799,6.5669e-07,3.80113e-05,0.0406328,4200,1130,4670
466386581,264565965,705,2,f,5803200,281409,1464410000,373727000,0.048492,1328.06,64.4001,0.00710892,0.000344726,0.0199538,0.589413,10590,4210,6720
466387034,264565965,924,2,f,392630000,208646,19228000000,33076300,0.000531406,158.529,0.0842431,0.480971,0.000255591,0.0147944,0.43087,7730,4930,8100
466388089,264565965,280,3,f,32144400,130868,6511510000,87320500,0.00407125,667.242,2.71651,0.0393769,0.000160313,0.00927943,0.422595,10750,4340,6570
466383812,264565965,440,1,f,84699900,0,19658100000,0,0,0,0,0.103757,0,0,0,0,0,0
466388901,264565965,1009,2,t,4324920,722990,3343500000,2283490000,0.167168,3158.39,527.984,0.00529803,0.000885663,0.051265,0.988354,10670,4130,6990
466385336,264565965,91,2,f,387754000,47073.8,105285000000,34025000,0.000121401,722.801,0.0877488,0.474999,5.76654e-05,0.00333786,0.345341,11430,3720,7130
