id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464784552,305425490,201,3,f,1585780000,68568300,653634000000,72204800000,0.0432396,1053.03,45.5328,1.94258,0.0839962,0.532396,0.717006,7550,1150,8870
464786040,305425490,1004,3,f,78892200,0,21358600000,0,0,0,0,0.0966429,0,0,0,0,0,0
464780390,305425490,178,1,f,181889000,5303.38,56843400000,2085080,2.91572e-05,393.162,0.0114635,0.222814,6.49664e-06,4.11779e-05,0.204234,7000,3310,3280
464783776,305425490,944,2,f,416334000,0,156882000000,0,0,0,0,0.510009,0,0,0,0,0,0
464784409,305425490,125,3,f,609349000,21096.3,42882000000,6005770,3.46211e-05,284.684,0.00985605,0.746452,2.5843e-05,0.000163801,0.186616,6050,6910,4360
464780437,305425490,222,1,f,7367400,0,1490020000,0,0,0,0,0.00902507,0,0,0,0,0,0
464784752,305425490,311,3,f,571750000,0,159298000000,0,0,0,0,0.700394,0,0,0,0,0,0
464782936,305425490,511,2,f,35257500,0,10968800000,0,0,0,0,0.0431904,0,0,0,0,0,0
464785453,305425490,673,3,f,19391400,986.071,2566560000,314287,5.08509e-05,318.726,0.0162075,0.0237545,1.20794e-06,7.65631e-06,0.0491423,8360,5790,5110
464780553,305425490,318,1,f,7922700,0,2832830000,0,0,0,0,0.00970531,0,0,0,0,0,0
464780212,305425490,21,1,f,569020000,64022.3,84072700000,24008100,0.000112513,374.996,0.0421921,0.697049,7.84273e-05,0.000497099,0.523212,4230,6310,2780
464783642,305425490,859,2,f,5989500,0,867914000,0,0,0,0,0.00733714,0,0,0,0,0,0
464782586,305425490,296,2,f,326711000,19602700,127404000000,17027200000,0.06,868.617,52.117,0.400221,0.0240132,0.152204,0.655985,5100,2040,5970
464785311,305425490,609,3,f,47633400,0,13244800000,0,0,0,0,0.0583509,0,0,0,0,0,0
464782537,305425490,269,2,f,68850000,1860680,17013800000,1258670000,0.0270252,676.457,18.2814,0.0843413,0.00227934,0.0144472,0.506837,10310,2240,8690
464786046,305425490,1006,3,f,112820000,6751410,33955600000,7482810000,0.0598421,1108.33,66.325,0.138205,0.00827048,0.0524211,0.648009,7040,730,8430
464783474,305425490,827,2,f,210684000,203040,64933500000,139285000,0.000963722,685.998,0.661111,0.258088,0.000248725,0.0015765,0.443461,4200,2880,6060
464785710,305425490,848,3,f,920102000,51455.4,61576600000,15904300,5.59235e-05,309.089,0.0172853,1.12713,6.30328e-05,0.000399523,0.317329,4840,7080,5240
464783675,305425490,882,2,f,312592000,21880600,97430800000,30926300000,0.0699975,1413.41,98.9353,0.382925,0.0268038,0.169891,0.764342,5630,2210,7440
464783165,305425490,649,2,f,10369800,1397280,4159630000,1793570000,0.134745,1283.62,172.961,0.012703,0.00171167,0.0108491,0.684786,8280,2030,9200
464781553,305425490,943,1,f,2326660000,120.405,776949000000,46453.2,5.175e-08,385.809,1.99656e-05,2.85016,1.47496e-07,9.34877e-07,0.0334311,3500,3180,2320
464785816,305425490,902,3,f,200896000,2271150,61631200000,1634040000,0.0113051,719.479,8.13376,0.246098,0.00278215,0.0176342,0.508506,9690,2330,8980
464786570,305425490,8,2,t,128895000,128732000,1516400000000,1516170000000,0.998733,11777.7,11762.8,0.157896,0.157696,0.999532,1,6900,2920,6970
464781584,305425490,957,1,f,990184000,0,404742000000,0,0,0,0,1.21298,0,0,0,0,0,0
464785512,305425490,709,3,f,2161280000,17786100,857024000000,61291000000,0.00822943,3446.01,28.3587,2.64757,0.021788,0.138099,0.999483,6420,3780,7700
464786331,305425490,312782562,3,f,151519000,28239300,167230000000,96143400000,0.186375,3404.6,634.532,0.18561,0.0345931,0.219263,1,7600,780,7730
464781351,305425490,851,1,f,289858000,1042.07,86674600000,259074,3.59511e-06,248.614,0.000893796,0.355076,1.27654e-06,8.09111e-06,0.0418355,9480,1910,4070
464781898,305425490,182305689,1,f,733643000,1375.11,257347000000,434441,1.87436e-06,315.933,0.00059217,0.898713,1.68451e-06,1.0677e-05,0.0490639,5380,1430,2540
464781833,305425490,1101,1,f,295286000,0,96644100000,0,0,0,0,0.361725,0,0,0,0,0,0
464780469,305425490,247,1,f,3961690000,12625.4,1357500000000,3396500,3.18686e-06,269.022,0.000857335,4.85307,1.54661e-05,9.8029e-05,0.126669,6890,3280,720
464782964,305425490,536,2,f,551686000,31011.2,161988000000,41641300,5.62118e-05,1342.78,0.0754801,0.675815,3.79888e-05,0.000240786,0.478947,6420,5300,8340
464780793,305425490,528,1,f,23074300000,42417.8,8145870000000,90980500,1.83832e-06,2144.87,0.00394294,28.266,5.19618e-05,0.000329351,0.405704,11150,3100,1550
464784354,305425490,95,3,f,5362290000,56763.1,1589180000000,39837300,1.05856e-05,701.817,0.00742916,6.5688,6.95348e-05,0.000440735,0.335093,5640,4860,9310
464780508,305425490,280,1,f,16072200,0,4279370000,0,0,0,0,0.0196884,0,0,0,0,0,0
464781283,305425490,821,1,f,928392000,3818.15,273869000000,1685570,4.11264e-06,441.463,0.00181558,1.13728,4.67723e-06,2.96458e-05,0.0909614,10130,1090,3560
464784237,305425490,6,3,f,2189590000,59238900,492211000000,225706000000,0.0270548,3810.1,103.082,2.68224,0.0725677,0.459958,1,6300,3610,7880
464782242,305425490,105,2,f,66310200,0,23591100000,0,0,0,0,0.08123,0,0,0,0,0,0
464781645,305425490,988,1,f,283139000,0,87816400000,0,0,0,0,0.346845,0,0,0,0,0,0
464782714,305425490,358,2,f,34756200,0,9181470000,0,0,0,0,0.0425763,0,0,0,0,0,0
464781073,305425490,695,1,f,94393700000,3652680,29812000000000,24807900000,3.86962e-05,6791.71,0.262814,115.632,0.00447453,0.0283611,0.981787,2490,6120,4840
464786005,305425490,985,3,f,16077800000,225424000,5386320000000,279704000000,0.0140208,1240.79,17.3969,19.6953,0.276144,1.75029,0.998766,4530,1400,6740
464780604,305425490,351,1,f,670962000,0,188994000000,0,0,0,0,0.821928,0,0,0,0,0,0
464786576,305425490,155,2,t,67263800,67202200,805663000000,805577000000,0.999084,11987.4,11976.4,0.0823982,0.0823227,0.521789,1,6900,2920,6970
464784156,305425490,182305689,2,f,733643000,90653400,476707000000,192877000000,0.123566,2127.63,262.903,0.898713,0.11105,0.703875,0.999919,6760,1780,8010
464781722,305425490,1044,1,f,19390500,0,4999550000,0,0,0,0,0.0237534,0,0,0,0,0,0
464782195,305425490,56,2,f,1851910000,0,712010000000,0,0,0,0,2.2686,0,0,0,0,0,0
464785563,305425490,765,3,f,55918800,0,16404100000,0,0,0,0,0.0685005,0,0,0,0,0,0
464780953,305425490,633,1,f,9162900,0,2393800000,0,0,0,0,0.0112246,0,0,0,0,0,0
464785882,305425490,932,3,f,514742000,0,75526500000,0,0,0,0,0.630559,0,0,0,0,0,0
464783708,305425490,906,2,f,99201600,29174500,141407000000,87458000000,0.294093,2997.75,881.619,0.121522,0.0357388,0.226524,0.96444,8060,1060,6940
464781490,305425490,918,1,f,3698590000,108143,947249000000,35454000,2.92389e-05,327.845,0.00958582,4.53077,0.000132475,0.000839671,0.535798,8970,5500,1010
464785788,305425490,889,3,f,743852000,1194010,238681000000,890123000,0.00160518,745.488,1.19664,0.911218,0.00146267,0.00927087,0.690145,5710,2700,8530
464783706,305425490,905,2,f,82254600,8603260,34664500000,8549610000,0.104593,993.764,103.941,0.100762,0.010539,0.0667996,0.852416,8540,1720,9490
464785578,305425490,778,3,f,1856260000,73751100,786942000000,87517000000,0.0397311,1186.65,47.147,2.27392,0.0903451,0.572638,0.948589,9410,850,7090
464785860,305425490,922,3,f,1972080000,35739.1,510228000000,14863400,1.81225e-05,415.885,0.00753689,2.4158,4.37804e-05,0.000277495,0.190434,8860,4130,10000
464785674,305425490,835,3,f,2806980000,186732,900134000000,201301000,6.65243e-05,1078.02,0.0717146,3.43855,0.000228747,0.00144988,0.475997,6300,5350,8370
464784726,305425490,296,3,f,653422000,19602700,242273000000,17027200000,0.03,868.617,26.0585,0.800441,0.0240132,0.152204,0.655985,5100,2040,5970
464782708,305425490,354,2,f,12815400000,27334.1,3598290000000,10264700,2.1329e-06,375.529,0.000800966,15.6989,3.34843e-05,0.000212234,0.238655,12800,7010,5920
464785200,305425490,523,3,f,748768000,0,229991000000,0,0,0,0,0.91724,0,0,0,0,0,0
464781289,305425490,824,1,f,354401000,1352.68,65925000000,438508,3.8168e-06,324.177,0.00123732,0.434141,1.65703e-06,1.05028e-05,0.0546652,8160,5470,5640
464784637,305425490,247,3,f,7923390000,68651500,2746270000000,68183400000,0.00866442,993.181,8.60534,9.70615,0.0840981,0.533042,0.851535,7610,2500,9400
464782226,305425490,91,2,f,387754000,0,139831000000,0,0,0,0,0.474999,0,0,0,0,0,0
464781716,305425490,1038,1,f,550482000,0,197798000000,0,0,0,0,0.674341,0,0,0,0,0,0
464785398,305425490,647,3,f,1755860000,6713.06,459345000000,2083780,3.82323e-06,310.407,0.00118676,2.15093,8.22349e-06,5.21233e-05,0.161753,7930,7210,2570
464781578,305425490,952,1,f,817575000,0,227717000000,0,0,0,0,1.00153,0,0,0,0,0,0
464784774,305425490,321,3,f,23947200,12.2689,8709430000,6480.86,5.12332e-07,528.234,0.000270631,0.0293353,1.50294e-08,9.52616e-08,0.00615771,7560,4400,8380
464786612,305425490,856,2,t,125026000,124873000,1478100000000,1477880000000,0.998778,11835.1,11820.6,0.153157,0.15297,0.969574,1,6900,2920,6970
464780569,305425490,328,1,f,496158000,0.977024,173024000000,292.539,1.96918e-09,299.418,5.89607e-07,0.607794,1.19685e-09,7.58607e-09,0.000727834,2840,4200,3090
464784180,305425490,312782550,2,f,38745000,7302640,31277100000,13544300000,0.18848,1854.71,349.575,0.0474626,0.00894573,0.056701,0.828806,7420,720,8460
464783961,305425490,1029,2,f,48101400,0,10705300000,0,0,0,0,0.0589242,0,0,0,0,0,0
464781076,305425490,696,1,f,11501100,0,1997210000,0,0,0,0,0.0140888,0,0,0,0,0,0
464785465,305425490,679,3,f,609556000,0,172437000000,0,0,0,0,0.746706,0,0,0,0,0,0
464785830,305425490,907,3,f,237917000,0,85074800000,0,0,0,0,0.291448,0,0,0,0,0,0
464782696,305425490,348,2,f,578582000,799.03,171317000000,258853,1.38101e-06,323.959,0.000447392,0.708763,9.78811e-07,6.20403e-06,0.0527932,8560,5830,5880
464782843,305425490,433,2,f,98091900,27246500,126149000000,70994900000,0.277765,2605.66,723.759,0.120163,0.0333769,0.211554,1,7570,660,7270
464784848,305425490,354,3,f,25630900000,44962.5,7065740000000,23907300,1.75423e-06,531.716,0.000932753,31.3978,5.50791e-05,0.00034911,0.238655,12800,7010,5920
464785365,305425490,630,3,f,429626000,64868,141171000000,42376100,0.000150987,653.267,0.098635,0.526292,7.94634e-05,0.000503665,0.222796,2720,3210,6860
464780721,305425490,450,1,f,143347000,876.383,27962800000,238491,6.11374e-06,272.131,0.00166374,0.1756,1.07357e-06,6.80464e-06,0.0497108,5290,1190,2970
464780431,305425490,215,1,f,517904000,0,189046000000,0,0,0,0,0.634433,0,0,0,0,0,0
464783663,305425490,873,2,f,335367000,1442970,95299400000,827419000,0.00430266,573.414,2.4672,0.410825,0.00176764,0.0112039,0.432992,7230,1720,9910
464783236,305425490,689,2,f,13762800,1922.25,2561060000,567185,0.00013967,295.064,0.0412115,0.0168594,2.35475e-06,1.49252e-05,0.149072,5250,7050,6660
464783070,305425490,604,2,f,61013700,0,19099100000,0,0,0,0,0.0747418,0,0,0,0,0,0
464782861,305425490,442,2,f,220356000,39415900,163115000000,87595500000,0.178874,2222.34,397.518,0.269936,0.0482845,0.306043,1,8120,190,6470
464784168,305425490,182305705,2,f,193162000,22776100,123921000000,38030700000,0.117912,1669.76,196.885,0.236624,0.0279008,0.176844,0.971064,6500,1300,8250
464784687,305425490,275,3,f,2803860000,1245.68,689889000000,479390,4.44271e-07,384.844,0.000170975,3.43473,1.52595e-06,9.672e-06,0.0658041,4540,4300,5830
464783007,305425490,573,2,f,54829800,3527830,25950500000,4890870000,0.0643415,1386.37,89.201,0.0671665,0.00432159,0.0273917,0.94904,8550,1690,9440
464785668,305425490,831,3,f,5801400,0,1331910000,0,0,0,0,0.00710672,0,0,0,0,0,0
464780551,305425490,315,1,f,54958200000,838536,17789000000000,3155250000,1.52577e-05,3762.81,0.0574119,67.3238,0.00102721,0.00651078,0.930083,2700,4300,5330
464781395,305425490,877,1,f,90230400,0,18418600000,0,0,0,0,0.110532,0,0,0,0,0,0
464786126,305425490,1041,3,f,5020320000,3209.26,1379410000000,1947390,6.39255e-07,606.804,0.000387902,6.14989,3.93135e-06,2.49182e-05,0.186712,11520,4950,2250
464781966,305425490,312782608,1,f,119204000,0,36525000000,0,0,0,0,0.146025,0,0,0,0,0,0
464780603,305425490,350,1,f,13779000,0,3480930000,0,0,0,0,0.0168793,0,0,0,0,0,0
464781254,305425490,803,1,f,4626150000,264398,1363330000000,81234100,5.71528e-05,307.242,0.0175598,5.66704,0.000323887,0.0020529,0.284764,5320,7110,4580
464784178,305425490,312782546,2,f,267763000,92470300,433121000000,301505000000,0.345344,3260.56,1126.02,0.328009,0.113276,0.717982,1,7600,780,7730
464782657,305425490,331,2,f,377554000,1064.86,128335000000,392577,2.82043e-06,368.664,0.00103979,0.462503,1.30446e-06,8.26808e-06,0.06202,8430,6010,5860
464780595,305425490,344,1,f,205380000,0,65242000000,0,0,0,0,0.25159,0,0,0,0,0,0
464782805,305425490,406,2,f,152916000,0,40198800000,0,0,0,0,0.187322,0,0,0,0,0,0
464782777,305425490,390,2,f,26048700,0,6978390000,0,0,0,0,0.0319097,0,0,0,0,0,0
464785112,305425490,449,3,f,104830000,17609.9,16236800000,6257740,0.000167985,355.353,0.059694,0.128417,2.15722e-05,0.000136732,0.171569,6020,2840,5370
464784910,305425490,386,3,f,4909400000,425.608,1548110000000,412083,8.66924e-08,968.222,8.39375e-05,6.01402,5.21369e-07,3.30461e-06,0.025657,13100,5820,4290
464785908,305425490,943,3,f,4653320000,44179000,1592370000000,46318900000,0.0094941,1048.44,9.95395,5.70031,0.0541193,0.343026,0.96979,4530,1350,6710
464783397,305425490,783,2,f,135370000,2823.17,33183900000,1394210,2.08553e-05,493.844,0.0102992,0.165828,3.45839e-06,2.19204e-05,0.134781,3040,3200,7040
464784393,305425490,118,3,f,93166200,0,15179200000,0,0,0,0,0.114129,0,0,0,0,0,0
464785478,305425490,689,3,f,27525600,3482.25,5312660000,1147560,0.000126509,329.545,0.0416905,0.0337189,4.26575e-06,2.70378e-05,0.149072,5250,7050,6660
464782652,305425490,329,2,f,2784240000,286640000,1603840000000,498180000000,0.102951,1738,178.929,3.41069,0.351134,2.2256,0.999981,6700,2030,8340
464783156,305425490,645,2,f,9046730000,51.034,3672800000000,22740.8,5.64116e-09,445.6,2.5137e-06,11.0822,6.25167e-08,3.96252e-07,0.00549816,10140,4390,7890
464786176,305425490,1070,3,f,1454750000,80936000,797772000000,128751000000,0.0556357,1590.78,88.5041,1.78207,0.0991466,0.628424,0.91005,6730,1420,8510
464781634,305425490,980,1,f,38132100,0,11750700000,0,0,0,0,0.0467118,0,0,0,0,0,0
464782288,305425490,132,2,f,9461700,236.218,2189240000,102281,2.49657e-05,432.993,0.01081,0.0115906,2.89367e-07,1.8341e-06,0.0557375,3770,3120,6490
464785873,305425490,929,3,f,76420800,523471,15780100000,536236000,0.00684985,1024.39,7.01688,0.0936155,0.000641252,0.00406447,0.663532,5720,2700,8530
464784332,305425490,78,3,f,836248000,18958.9,35249900000,4990760,2.26714e-05,263.242,0.00596804,1.0244,2.32246e-05,0.000147205,0.187983,8710,6480,7100
464780827,305425490,567,1,f,122197000000,3967280,38627400000000,24906000000,3.24663e-05,6277.85,0.203819,149.691,0.00485992,0.0308038,0.981787,2490,6120,4840
464781206,305425490,776,1,f,4597310000,9370.75,715781000000,3924070,2.03831e-06,418.757,0.000853558,5.6317,1.14792e-05,7.27588e-05,0.105248,4820,2950,4870
464780979,305425490,648,1,f,2417570000,0,888654000000,0,0,0,0,2.96153,0,0,0,0,0,0
464781360,305425490,856,1,f,4897680000,5309.48,1562340000000,2087230,1.08408e-06,393.114,0.000426167,5.99966,6.50411e-06,4.12252e-05,0.204234,7000,3310,3280
464780908,305425490,613,1,f,152485000,0,56779300000,0,0,0,0,0.186794,0,0,0,0,0,0
464784918,305425490,393,3,f,1812600,42463.3,490938000,32673500,0.0234267,769.453,18.0258,0.00222044,5.20175e-05,0.000329704,0.431013,9680,2310,8800
464784089,305425490,1099,2,f,1510450000,4117940,119474000000,3963850000,0.0027263,962.581,2.62429,1.8503,0.00504448,0.0319736,0.606735,8910,1810,7690
464783263,305425490,699,2,f,68400,4.88232,11198600,1654.41,7.1379e-05,338.857,0.0241873,8.379e-05,5.98084e-09,3.79086e-08,0.00332287,3370,3360,6820
464780730,305425490,460,1,f,16034400,0,3808090000,0,0,0,0,0.0196421,0,0,0,0,0,0
464780878,305425490,600,1,f,423266000,70.1754,139929000000,23839.7,1.65795e-07,339.717,5.63233e-05,0.518501,8.59648e-08,5.44874e-07,0.0226931,7720,1730,1430
464781269,305425490,810,1,f,129384000,0,35024100000,0,0,0,0,0.158495,0,0,0,0,0,0
464783785,305425490,948,2,f,712816000,164835,109590000000,304657000,0.000231244,1848.26,0.427399,0.8732,0.000201922,0.00127985,0.862722,9210,3040,8070
464784400,305425490,120,3,f,434893000,6835.39,107282000000,2111720,1.57174e-05,308.939,0.00485573,0.532743,8.37336e-06,5.30731e-05,0.0682608,4540,5440,9590
464780299,305425490,111,1,f,755810000,4069.95,215575000000,1348080,5.38489e-06,331.227,0.00178362,0.925867,4.98569e-06,3.1601e-05,0.0480555,5220,5470,1520
464783770,305425490,942,2,f,1023150000,124123,251580000000,77792700,0.000121315,626.737,0.0760326,1.25336,0.000152051,0.000963751,0.411703,6040,5560,9110
464781015,305425490,669,1,f,6003480000,29409.3,1854070000000,9135440,4.89871e-06,310.631,0.00152169,7.35426,3.60264e-05,0.000228347,0.246461,9700,830,3250
464782958,305425490,531,2,f,51054300,0,14431500000,0,0,0,0,0.0625415,0,0,0,0,0,0
464781499,305425490,922,1,f,986040000,5654.52,255903000000,1782610,5.73457e-06,315.254,0.00180785,1.2079,6.92678e-06,4.39043e-05,0.0676073,7510,4740,660
464786293,305425490,10704,3,f,718414000,95672.8,200098000000,70339600,0.000133172,735.21,0.0979096,0.880057,0.000117199,0.000742848,0.467249,6960,2440,7100
464781972,305425490,312782616,1,f,138020000,0,54213500000,0,0,0,0,0.169075,0,0,0,0,0,0
464784322,305425490,72,3,f,30504600,0,10565000000,0,0,0,0,0.0373681,0,0,0,0,0,0
464786561,305425490,312782644,3,f,328540000,1192720,106224000000,757172000,0.00363037,634.828,2.30466,0.402461,0.00146108,0.00926083,0.411839,9750,2710,9630
464783992,305425490,1045,2,f,46372500,88698.6,9349630000,45274300,0.00191274,510.429,0.976318,0.0568063,0.000108656,0.000688697,0.378278,9060,3530,9920
464780791,305425490,527,1,f,203940000,6738.48,40529600000,1618100,3.30415e-05,240.128,0.0079342,0.249827,8.25464e-06,5.23207e-05,0.126669,6890,3280,720
464784213,305425490,312782620,2,f,76296600,13212100,54996100000,25640200000,0.173167,1940.67,336.059,0.0934633,0.0161848,0.102585,0.977259,7540,1500,8200
464781221,305425490,784,1,f,1764760000,10136.3,160363000000,3671030,5.7437e-06,362.169,0.00208019,2.16183,1.24169e-05,7.87025e-05,0.185403,8330,5830,4070
464784762,305425490,315,3,f,109916000000,2586810000,40915100000000,4772080000000,0.0235344,1844.77,43.4155,134.648,3.16885,20.0852,1,8100,350,6270
464780756,305425490,488,1,f,143100,0,22713800,0,0,0,0,0.000175297,0,0,0,0,0,0
464785154,305425490,477,3,f,39083800000,203080000,12911000000000,552649000000,0.00519602,2721.34,14.1401,47.8776,0.248773,1.57681,1,6500,2700,8500
464784427,305425490,132,3,f,18923400,236.218,4005950000,102281,1.24828e-05,432.993,0.00540498,0.0231812,2.89367e-07,1.8341e-06,0.0557375,3770,3120,6490
464785833,305425490,908,3,f,184392000,0,33522600000,0,0,0,0,0.22588,0,0,0,0,0,0
464783251,305425490,695,2,f,94366400000,2715210000,34508900000000,4970710000000,0.028773,1830.69,52.6746,115.599,3.32613,21.0821,1,8100,350,6270
464782560,305425490,281,2,f,56241900,10444400,40944300000,17453000000,0.185705,1671.03,310.32,0.0688963,0.0127944,0.0810954,0.886989,7800,480,7920
464782608,305425490,307,2,f,289374000,26.9499,53713000000,8723.69,9.31317e-08,323.7,3.01467e-05,0.354484,3.30137e-08,2.09252e-07,0.012284,11000,7160,6090
464786122,305425490,1039,3,f,60616800,0,14893000000,0,0,0,0,0.0742556,0,0,0,0,0,0
464786564,305425490,312782648,3,f,116597000,855173,34709100000,613605000,0.00733445,717.521,5.26262,0.142831,0.00104759,0.00663996,0.483186,9410,2690,9280
464780998,305425490,657,1,f,894586000,8301.82,367915000000,2442530,9.28006e-06,294.217,0.00273035,1.09587,1.01697e-05,6.44591e-05,0.206836,3720,3480,2020
464785590,305425490,786,3,f,125141000,154418,28485600000,85939000,0.00123395,556.535,0.686735,0.153298,0.000189162,0.00119897,0.323375,8970,2890,9680
464781785,305425490,1080,1,f,9941140000,21125.4,3216090000000,7549540,2.12505e-06,357.368,0.000759424,12.1779,2.58786e-05,0.000164027,0.237296,7710,2540,4490
464785293,305425490,600,3,f,846533000,10815100,282660000000,9003480000,0.0127758,832.491,10.6357,1.037,0.0132485,0.0839734,0.583747,6810,2660,10070
464781770,305425490,1069,1,f,17398800,0,1079210000,0,0,0,0,0.0213135,0,0,0,0,0,0
464782660,305425490,332,2,f,670500,0,230018000,0,0,0,0,0.000821363,0,0,0,0,0,0
464785598,305425490,791,3,f,52210800,49232.3,17174200000,28709400,0.000942953,583.141,0.549874,0.0639582,6.03096e-05,0.000382263,0.23965,8810,2830,10080
464780825,305425490,566,1,f,465023000,1985.61,117606000000,615032,4.26993e-06,309.744,0.00132258,0.569653,2.43238e-06,1.54172e-05,0.105256,8370,6690,1630
464780801,305425490,534,1,f,73809900,0,25638200000,0,0,0,0,0.0904171,0,0,0,0,0,0
464783248,305425490,694,2,f,277589000,0,86489400000,0,0,0,0,0.340046,0,0,0,0,0,0
464784229,305425490,312782652,2,f,7186500,353339,1922180000,290905000,0.049167,823.304,40.4794,0.00880346,0.00043284,0.00274349,0.534095,9350,2730,9300
464784133,305425490,1126,2,f,6718500,0,1727870000,0,0,0,0,0.00823016,0,0,0,0,0,0
464785546,305425490,749,3,f,721624000,1745.92,194184000000,660756,2.41944e-06,378.457,0.000915652,0.883989,2.13876e-06,1.35561e-05,0.0656447,8310,5780,5000
464781200,305425490,773,1,f,158576000,0,62778500000,0,0,0,0,0.194256,0,0,0,0,0,0
464785804,305425490,897,3,f,250607000,8725.3,61827300000,2697440,3.48167e-05,309.152,0.0107636,0.306993,1.06885e-05,6.77472e-05,0.135203,4520,4560,1530
464783447,305425490,810,2,f,129384000,4250220,42467800000,3421320000,0.0328497,804.974,26.4431,0.158495,0.00520652,0.0330007,0.620503,4580,2670,6370
464780748,305425490,478,1,f,171965000,0,55750000000,0,0,0,0,0.210657,0,0,0,0,0,0
464785287,305425490,598,3,f,73866600,123485,17419500000,90589800,0.00167174,733.607,1.2264,0.0904866,0.00015127,0.000958798,0.481793,6390,3900,9530
464782301,305425490,138,2,f,1025220000,42608800,486160000000,123666000000,0.0415607,2902.36,120.624,1.25589,0.0521958,0.330835,1,6990,2940,6960
464782455,305425490,223,2,f,110413000,0,18240300000,0,0,0,0,0.135256,0,0,0,0,0,0
464784564,305425490,206,3,f,118867000,0,27913200000,0,0,0,0,0.145612,0,0,0,0,0,0
464785339,305425490,619,3,f,353104000,1086.79,116945000000,312317,3.07782e-06,287.376,0.000884489,0.432553,1.33132e-06,8.43834e-06,0.108741,5750,7160,7450
464783500,305425490,841,2,f,128419000,3469.7,12018500000,1707810,2.70186e-05,492.206,0.0132987,0.157314,4.25038e-06,2.69404e-05,0.111781,9950,7150,5990
464785502,305425490,703,3,f,7270280000,502398,2005530000000,290610000,6.91029e-05,578.447,0.0399724,8.90609,0.000615437,0.00390085,0.411703,6040,5560,9110
464781046,305425490,681,1,f,37961100,405.95,7458680000,138507,1.06938e-05,341.193,0.00364866,0.0465023,4.97289e-07,3.15198e-06,0.0546652,8160,5470,5640
464781906,305425490,182305701,1,f,90999000,0,37073800000,0,0,0,0,0.111474,0,0,0,0,0,0
464786020,305425490,993,3,f,8534310000,213579000,2819990000000,299326000000,0.0250259,1401.47,35.0732,10.4545,0.261635,1.65833,0.998315,4530,1330,6520
464780292,305425490,101,1,f,339016000,0,109126000000,0,0,0,0,0.415295,0,0,0,0,0,0
464784743,305425490,305,3,f,145964000,14752800,82433000000,35645000000,0.101072,2416.15,244.204,0.178806,0.0180722,0.114548,0.996279,7830,1310,7860
464784006,305425490,1052,2,f,207492000,0,46442300000,0,0,0,0,0.254178,0,0,0,0,0,0
464780638,305425490,378,1,f,2634840000,69326.7,950091000000,21196000,2.63115e-05,305.742,0.00804453,3.22768,8.49252e-05,0.000538284,0.272972,5010,3240,1320
464781452,305425490,903,1,f,41083200,0,6706900000,0,0,0,0,0.0503269,0,0,0,0,0,0
464783329,305425490,737,2,f,121828000,0,23745700000,0,0,0,0,0.149239,0,0,0,0,0,0
464783782,305425490,946,2,f,331878000,54.6434,103981000000,17901.2,1.64649e-07,327.6,5.3939e-05,0.40655,6.69381e-08,4.24276e-07,0.00878241,8130,5570,5870
464782384,305425490,181,2,f,172864000,0,59919300000,0,0,0,0,0.211758,0,0,0,0,0,0
464782838,305425490,429,2,f,595589000,0,194501000000,0,0,0,0,0.729597,0,0,0,0,0,0
464786661,305425490,218,3,t,12968400,12911500,130930000000,130857000000,0.995611,10134.9,10090.4,0.0158863,0.0158166,0.100251,1,6990,2920,6970
464780345,305425490,143,1,f,9846000,0,2954830000,0,0,0,0,0.0120614,0,0,0,0,0,0
464780890,305425490,607,1,f,603722000,0,204963000000,0,0,0,0,0.739559,0,0,0,0,0,0
464786228,305425490,1099,3,f,3020900000,4141770,322988000000,3972240000,0.00137104,959.067,1.31492,3.70061,0.00507367,0.0321586,0.606735,8910,1810,7690
464780961,305425490,638,1,f,335997000,0,98158000000,0,0,0,0,0.411596,0,0,0,0,0,0
464783338,305425490,749,2,f,360812000,0,101391000000,0,0,0,0,0.441994,0,0,0,0,0,0
464785870,305425490,928,3,f,6305080000,72.7278,2512550000000,40081.3,1.15348e-08,551.114,6.35698e-06,7.72373,8.90915e-08,5.64692e-07,0.00633662,10090,4420,3060
464780243,305425490,48,1,f,993168000,0,309487000000,0,0,0,0,1.21663,0,0,0,0,0,0
464783744,305425490,930,2,f,184288000,0,58643700000,0,0,0,0,0.225753,0,0,0,0,0,0
464785895,305425490,938,3,f,727648000,0,146213000000,0,0,0,0,0.891369,0,0,0,0,0,0
464780896,305425490,609,1,f,23816700,0,6722370000,0,0,0,0,0.0291755,0,0,0,0,0,0
464783453,305425490,816,2,f,116910000,8089.9,50586500000,6412720,6.91977e-05,792.683,0.0548518,0.143215,9.91013e-06,6.28137e-05,0.185092,7940,2230,10020
464786153,305425490,1057,3,f,2666730000,250810,825313000000,225613000,9.40516e-05,899.538,0.0846029,3.26674,0.000307242,0.0019474,0.415313,4160,3750,8520
464783716,305425490,910,2,f,46476000,47796.6,12207700000,25704600,0.00102841,537.791,0.553072,0.0569331,5.85508e-05,0.000371115,0.214958,2820,3250,6450
464783718,305425490,911,2,f,3096900,0,413299000,0,0,0,0,0.0037937,0,0,0,0,0,0
