id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466552536,183225124,888,1,f,325847000,1749430,70673300000,1066640000,0.00536888,609.709,3.27345,0.399162,0.00214305,0.00374881,0.524612,7820,4720,1080
466552996,183225124,143,2,f,9846000,0,1376890000,0,0,0,0,0.0120614,0,0,0,0,0,0
466554183,183225124,898,3,f,551684000,0,104747000000,0,0,0,0,0.675813,0,0,0,0,0,0
466552642,183225124,951,1,f,412906000,271.758,168112000000,21155,6.58158e-07,77.8449,5.12342e-05,0.50581,3.32903e-07,5.82343e-07,0.0143698,12190,3590,5690
466553736,183225124,151,3,f,572431000,556503,84317500000,183333000,0.000972175,329.438,0.320272,0.701227,0.000681716,0.00119252,0.356742,2040,4080,6560
466553137,183225124,364,2,f,27891900,0,6237430000,0,0,0,0,0.0341676,0,0,0,0,0,0
466553800,183225124,255,3,f,367090000,4140.97,130753000000,1996470,1.12805e-05,482.127,0.00543864,0.449685,5.07269e-06,8.87358e-06,0.128695,5760,3880,4450
466553482,183225124,938,2,f,363824000,42618.1,24456200000,2676430,0.000117139,62.8002,0.00735638,0.445685,5.22072e-05,9.13253e-05,0.0591132,11720,6810,7400
466552230,183225124,621,1,f,170722000,0,31739600000,0,0,0,0,0.209134,0,0,0,0,0,0
466552691,183225124,985,1,f,8038890000,816267,2407650000000,378790000,0.00010154,464.051,0.0471196,9.84765,0.000999928,0.00174916,0.345391,3700,2460,2440
466552780,183225124,1047,1,f,363993000,4834.3,153713000000,4450290,1.32813e-05,920.567,0.0122263,0.445892,5.92201e-06,1.03593e-05,0.0776687,7180,1440,2470
466551872,183225124,271,1,f,41939100,0,8495430000,0,0,0,0,0.0513754,0,0,0,0,0,0
466553853,183225124,338,3,f,20016000,7.45571,2398560000,3983.11,3.72487e-07,534.236,0.000198996,0.0245196,9.13324e-09,1.59766e-08,0.00828412,6100,2980,6080
466553842,183225124,323,3,f,19393200000,189431,4145370000000,58311900,9.76787e-06,307.827,0.00300682,23.7567,0.000232052,0.000405926,0.2606,8710,2800,3730
466553494,183225124,952,2,f,817518000,106552000,351488000000,137219000000,0.130336,1287.81,167.849,1.00146,0.130526,0.228328,0.867146,7820,5350,9480
466553362,183225124,753,2,f,423900,382.146,109610000,323171,0.000901501,845.675,0.762377,0.000519278,4.68129e-07,8.18892e-07,0.0596274,7800,5830,6170
466553128,183225124,350,2,f,13779000,0,1458600000,0,0,0,0,0.0168793,0,0,0,0,0,0
466553240,183225124,558,2,f,149467000,1031840,40655200000,502798000,0.0069035,487.281,3.36395,0.183097,0.00126401,0.00221111,0.473747,5090,2910,10000
466553884,183225124,382,3,f,7803800000,230881000,3182790000000,545191000000,0.0295857,2361.35,69.8622,9.55965,0.282829,0.494749,1,7870,1980,7280
466553993,183225124,593,3,f,785065000,870354,167758000000,542042000,0.00110864,622.783,0.690443,0.961704,0.00106618,0.00186506,0.418407,10010,1720,9200
466553329,183225124,694,2,f,277589000,17006300,81450200000,12341800000,0.0612644,725.719,44.4608,0.340046,0.0208327,0.0364424,0.697879,3590,4800,8550
466554170,183225124,878,3,f,692001000,609620,148740000000,215230000,0.000880953,353.056,0.311025,0.847701,0.000746785,0.00130634,0.541732,4550,4070,9970
466553245,183225124,571,2,f,474962000,152099,117915000000,160500000,0.000320234,1055.23,0.337921,0.581829,0.000186322,0.00032593,0.585154,6950,5140,5760
466553735,183225124,149,3,f,362228000,2522.91,70162100000,574350,6.96497e-06,227.654,0.0015856,0.44373,3.09057e-06,5.40628e-06,0.07452,6700,3690,5780
466553097,183225124,307,2,f,289374000,18405,20332700000,1281170,6.36028e-05,69.6099,0.00442739,0.354484,2.25461e-05,3.94396e-05,0.118794,10470,7170,6480
466553252,183225124,581,2,f,97671600,969384,14848800000,538222000,0.00992493,555.221,5.51053,0.119648,0.0011875,0.00207727,0.647637,5660,2880,5700
466553794,183225124,247,3,f,7918970000,23007200,2391460000000,13962000000,0.00290533,606.854,1.76311,9.70074,0.0281838,0.0493015,0.863987,8200,3300,10180
466553048,183225124,229,2,f,720292000,97113.1,2909800000,6366150,0.000134825,65.5539,0.00883828,0.882358,0.000118964,0.000208101,0.257167,10880,6720,7940
466554013,183225124,620,3,f,216106000,68112.1,61060800000,44916700,0.000315179,659.452,0.207845,0.26473,8.34374e-05,0.000145956,0.343837,2860,3580,6190
466554231,183225124,959,3,f,254417000,3656970,46815700000,2358650000,0.0143739,644.974,9.27079,0.311661,0.00447979,0.00783643,0.541386,6930,4340,10710
466553902,183225124,417,3,f,913369000,1237740,312871000000,769119000,0.00135514,621.391,0.842069,1.11888,0.00151623,0.00265232,0.345618,7760,990,2360
466554541,183225124,888,3,t,42973800,40601600,341637000000,338985000000,0.944798,8349.05,7888.17,0.052643,0.049737,0.0870042,1,8080,4710,10150
466553772,183225124,210,3,f,29502000,2941.9,4693900000,762550,9.97187e-05,259.203,0.0258474,0.0361399,3.60383e-06,6.30413e-06,0.0716434,8100,6160,4780
466552400,183225124,773,1,f,158576000,0,43168600000,0,0,0,0,0.194256,0,0,0,0,0,0
466553463,183225124,912,2,f,54815400,164.382,11617400000,16966.6,2.99882e-06,103.215,0.000309522,0.0671489,2.01367e-07,3.52249e-07,0.0149101,11530,4360,6310
466553417,183225124,844,2,f,1713780000,798817,474275000000,474487000,0.000466113,593.987,0.276865,2.09938,0.000978551,0.00171177,0.37106,5350,1840,6550
466552163,183225124,566,1,f,465023000,131667,82353400000,51946500,0.000283141,394.529,0.111707,0.569653,0.000161292,0.000282146,0.251063,7820,7180,2030
466553456,183225124,905,2,f,82254600,83565.3,23530000000,45011000,0.00101593,538.633,0.547216,0.100762,0.000102367,0.00017907,0.28223,8180,1380,9510
466554428,183225124,567,2,t,535745000,466571000,3786210000000,3724550000000,0.870883,7982.82,6952.1,0.656287,0.57155,0.999804,1,8330,5060,9810
466553805,183225124,263,3,f,59625000,30299,8592750000,11496900,0.00050816,379.447,0.192819,0.0730406,3.71163e-05,6.4927e-05,0.270889,5270,6870,6520
466552195,183225124,596,1,f,476301000,627057,100960000000,267712000,0.00131651,426.934,0.562065,0.583468,0.000768144,0.0013437,0.510668,5150,7060,4760
466551989,183225124,366,1,f,78822900,0,20659700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466553488,183225124,945,2,f,330632000,62345.4,125941000000,48102100,0.000188564,771.541,0.145485,0.405024,7.63732e-05,0.000133598,0.202814,5760,2290,8030
466553475,183225124,930,2,f,184288000,0,40976100000,0,0,0,0,0.225753,0,0,0,0,0,0
466553286,183225124,629,2,f,324571000,0,98262500000,0,0,0,0,0.397599,0,0,0,0,0,0
466553480,183225124,935,2,f,246943000,478132,67180300000,302492000,0.00193621,632.654,1.22495,0.302505,0.000585712,0.00102458,0.551778,3740,1880,5860
466554468,183225124,977,2,t,3145720,1302140,5764630000,4212820000,0.41394,3235.31,1339.22,0.00385351,0.00159512,0.00279032,0.999844,8180,4500,10080
466554052,183225124,679,3,f,609556000,59.7034,82392700000,5067.83,9.79458e-08,84.8834,8.31397e-06,0.746706,7.31366e-08,1.27937e-07,0.0116397,9130,5720,5580
466553235,183225124,542,2,f,264586000,883165,69115800000,1118370000,0.00333792,1266.32,4.22686,0.324117,0.00108188,0.00189251,0.717637,7190,1580,5770
466553392,183225124,804,2,f,25382700,0,5765340000,0,0,0,0,0.0310938,0,0,0,0,0,0
466552317,183225124,693,1,f,210049000,88.9114,42911200000,11733.9,4.23288e-07,131.974,5.58629e-05,0.25731,1.08916e-07,1.90526e-07,0.0170296,7190,7170,5120
466554394,183225124,312782640,3,f,32682600,14342.3,10648100000,10127600,0.000438835,706.14,0.309879,0.0400362,1.75693e-05,3.07337e-05,0.173879,9440,2720,1500
466553924,183225124,452,3,f,146592000,141479,31526700000,53291100,0.000965121,376.671,0.363533,0.179575,0.000173312,0.000303172,0.416023,5240,5030,5460
466553531,183225124,1005,2,f,44724600,141051,11999800000,76385300,0.00315376,541.545,1.7079,0.0547876,0.000172787,0.000302254,0.319908,8120,3320,9880
466554582,183225124,1099,3,t,233418,44626.7,202576000,90032100,0.191188,2017.45,385.713,0.000285937,5.46677e-05,9.56295e-05,0.449097,8420,4960,9770
466553656,183225124,10,3,f,2433980000,84806.2,706578000000,27151500,3.48426e-05,320.16,0.0111552,2.98162,0.000103888,0.000181729,0.2606,8710,2800,3730
466553818,183225124,288,3,f,498379000,3394520,151364000000,2990110000,0.00681114,880.864,5.99968,0.610514,0.00415829,0.00727404,0.649087,3290,4470,6430
466552254,183225124,638,1,f,335997000,37804.9,80483600000,20168600,0.000112515,533.491,0.060026,0.411596,4.63109e-05,8.10111e-05,0.256078,5190,4750,2120
466552354,183225124,725,1,f,15439500,0,1996200000,0,0,0,0,0.0189134,0,0,0,0,0,0
466553206,183225124,484,2,f,139653000,3169770,48206800000,3103640000,0.0226975,979.135,22.2239,0.171075,0.00388297,0.00679243,0.64348,3440,4380,5740
466553585,183225124,1089,2,f,19212000000,1168180000,8528120000000,2436560000000,0.0608046,2085.78,126.825,23.5347,1.43102,2.50326,1,7870,1980,7280
466553664,183225124,23,3,f,522511000,23151000,150343000000,19302800000,0.0443073,833.779,36.9424,0.640076,0.02836,0.0496098,0.950211,6070,6170,8530
466554031,183225124,647,3,f,1755860000,37448500,371693000000,23424000000,0.0213277,625.497,13.3404,2.15093,0.0458745,0.0802475,0.625391,8250,6390,8450
466552942,183225124,67,2,f,24652800,0,4480740000,0,0,0,0,0.0301997,0,0,0,0,0,0
466551748,183225124,156,1,f,367270000,550054,108823000000,371912000,0.00149768,676.138,1.01264,0.449906,0.000673816,0.0011787,0.418153,8470,2300,1910
466553686,183225124,66,3,f,5274000,248.603,533529000,12146.4,4.71375e-05,48.8587,0.00230308,0.00646065,3.04539e-07,5.32725e-07,0.0180785,7960,4650,3240
466552913,183225124,14,2,f,774000,0,208252000,0,0,0,0,0.00094815,0,0,0,0,0,0
466552592,183225124,920,1,f,1760560000,74848.1,522195000000,24016900,4.25137e-05,320.875,0.0136416,2.15669,9.16889e-05,0.00016039,0.300345,10570,3250,4550
466553991,183225124,590,3,f,827215000,226295,260131000000,161411000,0.000273563,713.273,0.195125,1.01334,0.000277212,0.000484923,0.419511,7480,1530,6010
466553836,183225124,315,3,f,109790000000,590935000,34113500000000,919517000000,0.00538243,1556.04,8.37527,134.492,0.723895,1.2663,1,8090,4660,9970
466552817,183225124,1083,1,f,225411000,9304.85,23528100000,530673,4.12794e-05,57.0319,0.00235424,0.276129,1.13984e-05,1.99391e-05,0.0518873,5720,4070,5220
466551931,183225124,321,1,f,11973600,0,3132160000,0,0,0,0,0.0146677,0,0,0,0,0,0
466552764,183225124,1035,1,f,354337000,51.3062,128863000000,26093.3,1.44795e-07,508.581,7.36398e-05,0.434063,6.28501e-08,1.09943e-07,0.00750707,7100,2210,1540
466551986,183225124,363,1,f,203117000,6720.56,65851500000,4640350,3.30871e-05,690.471,0.0228456,0.248819,8.23269e-06,1.44013e-05,0.14098,2960,3200,5160
466552331,183225124,702,1,f,393419000,0,159347000000,0,0,0,0,0.481938,0,0,0,0,0,0
466553307,183225124,661,2,f,364604000,317.322,53057300000,22198.5,8.70321e-07,69.9556,6.08838e-05,0.446639,3.88719e-07,6.79981e-07,0.0227219,11280,6750,7410
466552796,183225124,1061,1,f,30253500,0,5754230000,0,0,0,0,0.0370605,0,0,0,0,0,0
466554573,183225124,1018,3,t,4347100,793439,3165890000,1451290000,0.182522,1829.12,333.854,0.0053252,0.000971963,0.00170024,0.861438,8200,3300,10180
466554293,183225124,1045,3,f,92745000,2962990,25866400000,2249750000,0.0319477,759.285,24.2574,0.113613,0.00362966,0.00634931,0.747219,8280,4290,10030
466551915,183225124,307,1,f,289374000,14481.9,21480700000,1139460,5.00455e-05,78.6818,0.00393767,0.354484,1.77403e-05,3.10328e-05,0.0976361,10870,7300,5580
466553581,183225124,1083,2,f,225411000,41064.3,26939000000,26202500,0.000182175,638.084,0.116243,0.276129,5.03038e-05,8.79957e-05,0.207909,6550,3100,6320
466552051,183225124,425,1,f,287651000,359625,73445200000,205243000,0.00125021,570.715,0.713515,0.352372,0.000440541,0.000770631,0.233709,9910,2070,1940
466554049,183225124,675,3,f,87822000,1124810,20270600000,1185000000,0.0128078,1053.51,13.4932,0.107582,0.00137789,0.00241033,0.554251,4140,5090,8180
466554356,183225124,312782550,3,f,77490000,308134,19870700000,212338000,0.00397644,689.108,2.7402,0.0949253,0.000377465,0.000660294,0.391775,7440,630,8180
466552782,183225124,1048,1,f,850137000,728.657,96569000000,138071,8.57105e-07,189.487,0.00016241,1.04142,8.92604e-07,1.56142e-06,0.0413075,10740,6570,5110
466553516,183225124,982,2,f,28009800,2966460,11891300000,3912430000,0.105908,1318.89,139.681,0.034312,0.00363391,0.00635674,0.652925,6770,2300,5850
466554501,183225124,315,3,t,126863000,100197000,783067000000,763085000000,0.789803,7615.86,6015.03,0.155407,0.122741,0.214709,1,8090,4660,9970
466552463,183225124,830,1,f,218139000,0,48138900000,0,0,0,0,0.267221,0,0,0,0,0,0
466552837,183225124,1098,1,f,158028000,0,26078800000,0,0,0,0,0.193585,0,0,0,0,0,0
466554096,183225124,754,3,f,3417520000,102958000,816689000000,75100700000,0.0301266,729.428,21.9752,4.18646,0.126124,0.220627,0.691905,3970,7040,6860
466552190,183225124,591,1,f,37995300,0,4694360000,0,0,0,0,0.0465442,0,0,0,0,0,0
466552025,183225124,397,1,f,29430900,0,2189570000,0,0,0,0,0.0360529,0,0,0,0,0,0
466552193,183225124,595,1,f,77428800,0,6060070000,0,0,0,0,0.0948503,0,0,0,0,0,0
466553187,183225124,448,2,f,125989000,2543240,39487400000,2875740000,0.0201862,1130.74,22.8253,0.154337,0.00311547,0.00544985,0.590284,3240,4620,7660
466553308,183225124,662,2,f,31894200,85212,6091670000,40969600,0.00267171,480.796,1.28455,0.0390704,0.000104385,0.000182599,0.246559,4740,4620,8920
466552858,183225124,1123,1,f,336921000,85145.6,2581920000,7750260,0.000252716,91.0236,0.0230032,0.412729,0.000104303,0.000182456,0.246573,11540,5610,3220
466552069,183225124,444,1,f,757769000,9820.91,183324000000,4769290,1.29603e-05,485.627,0.00629386,0.928268,1.20306e-05,2.1045e-05,0.26251,6230,4150,5650
466553388,183225124,798,2,f,46539900,1676.16,1085200000,137207,3.60156e-05,81.8581,0.00294817,0.0570114,2.0533e-06,3.59181e-06,0.031745,10980,5210,6220
466553524,183225124,993,2,f,4267160000,5275160,1099490000000,3088120000,0.00123622,585.408,0.723696,5.22727,0.00646207,0.011304,0.658274,3720,1880,5860
466553479,183225124,934,2,f,116343000,7234210,23791200000,4320250000,0.06218,597.198,37.1338,0.14252,0.00886191,0.015502,0.605018,8650,6300,9090
466551911,183225124,304,1,f,239686000,36153.7,71924300000,22911100,0.000150838,633.713,0.0955878,0.293616,4.42883e-05,7.74729e-05,0.151822,3270,2670,5550
466551842,183225124,243,1,f,75636000,387579,17885500000,206484000,0.00512427,532.754,2.72997,0.0926541,0.000474785,0.000830534,0.379929,8290,2330,1900
466554423,183225124,540,2,t,1027510,926772,6552850000,6456400000,0.901955,6966.54,6283.51,0.00125871,0.0011353,0.00198596,1,8100,4600,10500
466554435,183225124,695,2,t,535688000,466555000,3786140000000,3724510000000,0.870947,7982.99,6952.76,0.656217,0.57153,0.99977,1,8330,5060,9810
466552731,183225124,1014,1,f,225770000,91.5298,48028600000,28644,4.05411e-07,312.947,0.000126872,0.276569,1.12124e-07,1.96137e-07,0.030292,6840,3140,3520
466552975,183225124,118,2,f,46583100,134.234,7275870000,18088.2,2.88161e-06,134.751,0.0003883,0.0570643,1.64437e-07,2.87648e-07,0.0190327,7310,6500,5740
466553213,183225124,501,2,f,49773600,10173.3,16628100000,7096460,0.000204391,697.561,0.142575,0.0609727,1.24622e-05,2.18e-05,0.180042,8820,760,7300
466551936,183225124,325,1,f,14029200,0,2727740000,0,0,0,0,0.0171858,0,0,0,0,0,0
466553573,183225124,1066,2,f,93658500,131179,27708900000,76670400,0.00140061,584.472,0.818617,0.114732,0.000160694,0.0002811,0.267436,7730,580,7880
466554312,183225124,1080,3,f,19882300000,300123000,6606990000000,626408000000,0.015095,2087.17,31.5058,24.3558,0.367651,0.643126,1,7870,1980,7280
466553855,183225124,341,3,f,14101200,1116.47,3086530000,443262,7.91758e-05,397.019,0.0314343,0.017274,1.36768e-06,2.39246e-06,0.0696894,7860,5530,5910
466553591,183225124,1098,2,f,158028000,0,26087000000,0,0,0,0,0.193585,0,0,0,0,0,0
466554546,183225124,909,3,t,401295000,361568000,2968460000000,2929120000000,0.901002,8101.15,7299.16,0.491587,0.442921,0.774795,1,8330,5060,9810
466553628,183225124,312782570,2,f,6499800,5236.34,1780010000,2709770,0.000805615,517.493,0.416901,0.00796225,6.41452e-06,1.12208e-05,0.268103,7410,1210,7360
466552234,183225124,623,1,f,24168000000,66924600,6417520000000,41677300000,0.00276913,622.75,1.72448,29.6059,0.0819826,0.143411,0.639228,5150,3590,5690
466552437,183225124,804,1,f,25382700,0,5331520000,0,0,0,0,0.0310938,0,0,0,0,0,0
466552496,183225124,852,1,f,827953000,10480.1,114206000000,980586,1.26579e-05,93.5663,0.00118435,1.01424,1.28381e-05,2.24576e-05,0.0687374,11670,6640,4000
466552933,183225124,48,2,f,993168000,1885840,306791000000,1686810000,0.00189881,894.465,1.69842,1.21663,0.00231015,0.00404111,0.680067,4960,2770,5890
466553872,183225124,366,3,f,157646000,9375.4,43109300000,9674680,5.94713e-05,1031.92,0.0613697,0.193116,1.14849e-05,2.00903e-05,0.265072,6940,4850,5840
466553261,183225124,595,2,f,77428800,0,7275390000,0,0,0,0,0.0948503,0,0,0,0,0,0
466552128,183225124,525,1,f,90906300,9501.62,17470900000,4165160,0.000104521,438.363,0.0458181,0.11136,1.16395e-05,2.03608e-05,0.159251,7880,5830,5190
466554499,183225124,289,3,t,2786280,534804,2100390000,949334000,0.191942,1775.11,340.717,0.00341319,0.000655135,0.00114602,0.816449,8260,4100,10200
466554298,183225124,1052,3,f,414985000,0,52550300000,0,0,0,0,0.508356,0,0,0,0,0,0
466553096,183225124,305,2,f,72981900,202675,18465500000,136740000,0.00277706,674.674,1.87361,0.0894028,0.000248277,0.000434307,0.50628,8170,1500,8390
466553453,183225124,902,2,f,100448000,201377,28734900000,108838000,0.00200478,540.472,1.08353,0.123049,0.000246686,0.000431525,0.312196,10070,2190,9300
466552854,183225124,1113,1,f,38918700,0,9324200000,0,0,0,0,0.0476754,0,0,0,0,0,0
466553725,183225124,135,3,f,36820800,0,5342230000,0,0,0,0,0.0451055,0,0,0,0,0,0
466552141,183225124,536,1,f,551686000,635442,156048000000,412345000,0.00115182,648.912,0.747428,0.675815,0.000778416,0.00136167,0.470029,6060,6020,2830
466552973,183225124,115,2,f,3266100,0,813005000,0,0,0,0,0.00400097,0,0,0,0,0,0
466552426,183225124,795,1,f,2067420000,254.568,409593000000,32558.2,1.23133e-07,127.896,1.57482e-05,2.53259,3.11846e-07,5.45508e-07,0.029362,10510,2980,4840
466552245,183225124,631,1,f,1135980000,264693,221920000000,80741100,0.000233007,305.037,0.0710759,1.39158,0.000324248,0.000567203,0.391079,5580,7190,3490
466551761,183225124,165,1,f,275468000,57726.8,61445100000,17244700,0.000209559,298.729,0.0626012,0.337449,7.07154e-05,0.000123701,0.198777,8350,5550,5460
466553892,183225124,397,3,f,58861800,0,4311180000,0,0,0,0,0.0721057,0,0,0,0,0,0
466554319,183225124,1090,3,f,1319290000,120222,522193000000,104532000,9.11262e-05,869.488,0.0792331,1.61613,0.000147272,0.000257621,0.335507,6710,3000,9810
466553430,183225124,864,2,f,2470490000,29522.5,595261000000,10105500,1.195e-05,342.298,0.00409048,3.02635,3.6165e-05,6.3263e-05,0.124594,6440,4730,6530
466554001,183225124,604,3,f,122027000,0,22269100000,0,0,0,0,0.149484,0,0,0,0,0,0
466554449,183225124,888,2,t,42973800,40601600,341637000000,338985000000,0.944798,8349.05,7888.17,0.052643,0.049737,0.0870042,1,8080,4710,10150
466554280,183225124,1025,3,f,4437850000,424273,1290090000000,120643000,9.56033e-05,284.352,0.027185,5.43637,0.000519735,0.000909164,0.36363,12570,4440,8960
466552608,183225124,930,1,f,184288000,0,39526500000,0,0,0,0,0.225753,0,0,0,0,0,0
466553574,183225124,1069,2,f,17398800,3477.74,275708000,169810,0.000199884,48.8276,0.00975985,0.0213135,4.26023e-06,7.45236e-06,0.0522589,11040,7230,6570
466552297,183225124,677,1,f,858344000,379660,204048000000,173524000,0.000442316,457.052,0.202161,1.05147,0.000465083,0.000813563,0.382965,4570,4510,1470
466553186,183225124,445,2,f,231073000,914.293,31511700000,77573.8,3.95672e-06,84.8457,0.000335711,0.283065,1.12001e-06,1.95921e-06,0.0381539,11480,5970,7870
466554054,183225124,681,3,f,75922200,6572.27,8051630000,2046570,8.65658e-05,311.395,0.0269561,0.0930047,8.05103e-06,1.40835e-05,0.0898594,8160,5430,5840
466552907,183225124,6,2,f,1094790000,575999,62207500000,225210000,0.000526125,390.991,0.20571,1.34112,0.000705598,0.00123429,0.282038,6430,3330,8380
466553414,183225124,841,2,f,128419000,164504,3580310000,42402200,0.00128099,257.758,0.330186,0.157314,0.000201517,0.000352511,0.424972,9970,7070,5770
466551960,183225124,342,1,f,1252500000,2565740,293693000000,1645860000,0.00204849,641.478,1.31406,1.53431,0.00314303,0.00549805,0.582123,5260,5610,4140
466552433,183225124,802,1,f,122170000,7203.69,16189900000,413653,5.89642e-05,57.4224,0.00338587,0.149659,8.82452e-06,1.54366e-05,0.0518873,5720,4070,5220
466553247,183225124,574,2,f,320700000,581.587,39547200000,46130.7,1.81349e-06,79.3187,0.000143844,0.392857,7.12444e-07,1.24627e-06,0.0262715,9000,5800,6230
466551786,183225124,190,1,f,242003000,158043,879473000,16216800,0.000653065,102.61,0.0670108,0.296453,0.000193603,0.000338667,0.469688,10470,7200,5250
466553831,183225124,307,3,f,578749000,32886.9,41813400000,2420630,5.68241e-05,73.6047,0.00418253,0.708967,4.02864e-05,7.04725e-05,0.118794,10470,7170,6480
466554519,183225124,567,3,t,535745000,466571000,3786210000000,3724550000000,0.870883,7982.82,6952.1,0.656287,0.57155,0.999804,1,8330,5060,9810
466554471,183225124,988,2,t,9447030,3163160,13629100000,9180530000,0.334831,2902.33,971.79,0.0115726,0.00387487,0.00677825,1,8170,4500,10100
466553945,183225124,500,3,f,24612100000,11150900,7048830000000,6470770000,0.000453065,580.293,0.26291,30.1498,0.0136598,0.0238949,0.658274,3720,1880,5860
466553908,183225124,429,3,f,1191180000,197.848,188917000000,14035.2,1.66094e-07,70.9393,1.17826e-05,1.45919,2.42364e-07,4.23964e-07,0.0106009,12690,6760,7490
466554020,183225124,630,3,f,429626000,2048590,127357000000,1526340000,0.00476831,745.067,3.55271,0.526292,0.00250952,0.00438987,0.557192,3670,4660,7420
466553717,183225124,125,3,f,609349000,496773,10975400000,113492000,0.000815252,228.46,0.186252,0.746452,0.000608546,0.00106452,0.497268,5720,6980,4490
466553108,183225124,323,2,f,9696620000,101573,2112780000000,35808900,1.04751e-05,352.544,0.00369292,11.8784,0.000124427,0.000217658,0.23983,8680,2710,7620
466554251,183225124,985,3,f,16077800000,5312420,4751830000000,3097550000,0.00033042,583.076,0.19266,19.6953,0.00650771,0.0113838,0.444222,5320,930,7690
466552815,183225124,1081,1,f,42624900,5655.53,9314140000,2647840,0.000132681,468.186,0.0621196,0.0522155,6.92802e-06,1.21191e-05,0.135562,3810,3770,5050
466553925,183225124,453,3,f,27600700000,17111100,10005000000000,10777700000,0.000619954,629.866,0.390488,33.8108,0.0209612,0.036667,0.700451,6980,1080,7930
466553678,183225124,48,3,f,1986340000,2123180,606850000000,1852100000,0.00106889,872.326,0.93242,2.43326,0.00260089,0.0045497,0.680067,4960,2770,5890
466552882,183225124,312782566,1,f,44199000,11232,13242600000,7751970,0.000254124,690.167,0.175388,0.0541438,1.37592e-05,2.40688e-05,0.138497,7430,1240,3700
466553784,183225124,231,3,f,14391000,0,1546140000,0,0,0,0,0.017629,0,0,0,0,0,0
466552046,183225124,421,1,f,67813200,346662,13943800000,188937000,0.00511202,545.016,2.78613,0.0830712,0.000424661,0.000742854,0.234828,9060,1420,1930
466553756,183225124,184,3,f,675079000,695613,140716000000,380937000,0.00103042,547.628,0.564285,0.826972,0.000852126,0.00149061,0.471006,2160,3900,7620
466552198,183225124,599,1,f,75195000,11322,17493300000,5042500,0.000150568,445.373,0.0670589,0.0921139,1.38694e-05,2.42616e-05,0.280335,6210,4150,5650
466554103,183225124,768,3,f,4860530000,93457800,557911000000,66319800000,0.0192279,709.623,13.6446,5.95415,0.114486,0.200268,0.988516,9130,3790,9880
466553248,183225124,575,2,f,108296000,0,25600000000,0,0,0,0,0.132663,0,0,0,0,0,0
466552391,183225124,765,1,f,27959400,0,3190450000,0,0,0,0,0.0342503,0,0,0,0,0,0
466552225,183225124,618,1,f,478252000,15881600,57878500000,7923550000,0.0332077,498.912,16.5677,0.585859,0.019455,0.0340324,0.66232,8420,1680,3990
466553636,183225124,312782604,2,f,52810200,152062,14642200000,99855600,0.00287941,656.675,1.89084,0.0646925,0.000186277,0.000325851,0.247313,7570,890,8840
466553724,183225124,133,3,f,77252400,23151.7,13777400000,12189500,0.000299689,526.506,0.157788,0.0946342,2.83609e-05,4.96113e-05,0.336463,5460,5270,5790
466552997,183225124,145,2,f,730563000,175610,59921100000,34889300,0.000240376,198.675,0.0477568,0.89494,0.000215122,0.00037631,0.238079,11760,5110,7950
466553570,183225124,1061,2,f,30253500,0,8668870000,0,0,0,0,0.0370605,0,0,0,0,0,0
466553303,183225124,654,2,f,226215000,0,131261000000,0,0,0,0,0.277113,0,0,0,0,0,0
466553579,183225124,1080,2,f,9941140000,289760000,3740540000000,617029000000,0.0291476,2129.44,62.0682,12.1779,0.354957,0.62092,1,7870,1980,7280
466551955,183225124,338,1,f,10008000,0,1208540000,0,0,0,0,0.0122598,0,0,0,0,0,0
466554354,183225124,182305713,3,f,62474400,100768,13189800000,49232100,0.00161295,488.568,0.788036,0.0765311,0.000123441,0.000215934,0.250662,6410,1990,3370
466552620,183225124,938,1,f,363824000,31134.9,25793200000,2014800,8.55767e-05,64.7121,0.00553784,0.445685,3.81402e-05,6.67181e-05,0.0758638,12120,7230,4480
466552483,183225124,843,1,f,421954000,13169.4,106208000000,6263610,3.12104e-05,475.619,0.0148443,0.516894,1.61325e-05,2.82203e-05,0.10512,9420,4790,2990
466552375,183225124,750,1,f,31295700,82840.1,5867120000,41727700,0.00264701,503.714,1.33334,0.0383372,0.000101479,0.000177516,0.200933,10140,1870,2290
466554193,183225124,909,3,f,9925360000,710143000,4170990000000,1538150000000,0.0715484,2165.97,154.972,12.1586,0.869925,1.52175,1,8330,5060,9810
466551640,183225124,56,1,f,1851910000,13741100,625094000000,9113950000,0.00741994,663.262,4.92137,2.2686,0.0168328,0.0294455,0.410552,4320,6530,4500
466553115,183225124,332,2,f,670500,0,196823000,0,0,0,0,0.000821363,0,0,0,0,0,0
466552989,183225124,132,2,f,9461700,19475.2,1922170000,8715080,0.00205832,447.496,0.92109,0.0115906,2.38572e-05,4.1733e-05,0.17518,3500,3350,6730
466552110,183225124,502,1,f,2034330000,2992590,579453000000,2548340000,0.00147104,851.551,1.25267,2.49205,0.00366592,0.00641274,0.591044,7690,2030,5200
466554085,183225124,729,3,f,421220000,5343400,117380000000,3654540000,0.0126855,683.935,8.67608,0.515994,0.00654566,0.0114502,0.969978,8270,4000,10170
