id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468739442,175106053,502,3,f,4068660000,16630100,1970820000000,18179900000,0.00408736,1093.19,4.46828,4.98411,0.0203719,0.0233397,0.698861,9100,5430,9110
468738178,175106053,1027,2,f,80088300,10347.3,32598700000,6882930,0.000129198,665.193,0.0859418,0.0981082,1.26754e-05,1.4522e-05,0.146887,8800,2600,10440
468738601,175106053,59,3,f,131099000,7856620,65944400000,8625510000,0.0599287,1097.87,65.7937,0.160597,0.00962436,0.0110264,0.766886,6940,4390,5760
468740337,175106053,1000,3,f,560162000,3721450,66739300000,1623980000,0.00664353,436.383,2.89912,0.686198,0.00455878,0.00522291,0.607483,10190,5930,7110
468735736,175106053,33,1,f,577694000,2639.81,273034000000,3277610,4.56957e-06,1241.61,0.00567361,0.707675,3.23377e-06,3.70487e-06,0.108,9720,2280,2630
468736459,175106053,15,2,f,120984000,25573200,160104000000,63175500000,0.211376,2470.38,522.18,0.148206,0.0313272,0.035891,0.985587,5920,4110,6160
468738722,175106053,147,3,f,14785200,1742010,10390300000,3519500000,0.117821,2020.37,238.042,0.0181119,0.00213396,0.00244484,0.927245,10750,4230,6710
468737456,175106053,702,2,f,393419000,0,224335000000,0,0,0,0,0.481938,0,0,0,0,0,0
468736338,175106053,1014,1,f,225770000,31091.1,53549900000,16549300,0.000137711,532.285,0.0733015,0.276569,3.80866e-05,4.36351e-05,0.266925,8110,4340,3160
468737922,175106053,920,2,f,1760560000,2061340,1053810000000,2552880000,0.00117084,1238.46,1.45003,2.15669,0.00252514,0.002893,0.656438,10420,3520,6260
468740939,175106053,567,2,t,0.678499,0.163504,1350.2,394.245,0.240979,2411.22,581.054,8.31161e-10,2.00293e-10,2.29472e-10,0.000156919,5780,5900,6160
468735885,175106053,288,1,f,249189000,585.476,118991000000,466106,2.34952e-06,796.115,0.00187049,0.305257,7.17208e-07,8.21691e-07,0.0571217,2960,4260,5310
468736813,175106053,366,2,f,78822800,2747630,47313900000,3561460000,0.0348584,1296.19,45.1831,0.0965579,0.00336585,0.00385619,0.496021,6480,4800,5950
468736163,175106053,754,1,f,1708760000,241078,358826000000,152925000,0.000141083,634.337,0.0894945,2.09323,0.00029532,0.000338343,0.319837,5410,7050,3330
468736566,175106053,202,2,f,610916000,86200.3,162244000000,59456400,0.0001411,689.747,0.0973234,0.748371,0.000105595,0.000120979,0.26597,10800,4880,7190
468739281,175106053,403,3,f,1413820000,23097700,642670000000,24063500000,0.016337,1041.81,17.0202,1.73193,0.0282946,0.0324166,0.57766,6520,6570,7740
468740483,175106053,1077,3,f,16066500,2382360,16988600000,5877530000,0.148281,2467.1,365.825,0.0196815,0.0029184,0.00334355,1,6540,5330,6000
468735742,175106053,42,1,f,153248000,1511450,49472800000,1136720000,0.00986276,752.072,7.41751,0.187729,0.00185153,0.00212126,0.510375,10150,1950,5590
468739810,175106053,695,3,f,188254000000,404163000,85330700000000,570416000000,0.0021469,1411.35,3.03004,230.611,0.495099,0.567226,1,5790,1060,5910
468740291,175106053,968,3,f,1131220000,16245.3,555976000000,16134900,1.43609e-05,993.203,0.0142633,1.38574,1.99005e-05,2.27996e-05,0.27119,11630,4070,6530
468738213,175106053,1045,2,f,46372500,165836,17355300000,127071000,0.00357618,766.245,2.74023,0.0568063,0.000203149,0.000232744,0.242644,9080,3860,9990
468738474,175106053,312782632,2,f,65985300,546911,22080000000,390374000,0.00828838,713.779,5.91607,0.080832,0.000669966,0.000767568,0.296874,9710,3060,10340
468738834,175106053,204,3,f,249628000,31952.4,87319100000,22951800,0.000128,718.311,0.091944,0.305794,3.91417e-05,4.48439e-05,0.286438,1980,3610,7180
468740112,175106053,882,3,f,625183000,137556,154281000000,78475100,0.000220025,570.497,0.125523,0.765849,0.000168506,0.000193054,0.426472,5950,1740,6530
468741092,175106053,1129,3,t,733238000,705556000,6944120000000,6898680000000,0.962247,9777.65,9408.52,0.898216,0.864306,0.990219,1,6470,5590,5460
468739841,175106053,704,3,f,431879000,4958820,224259000000,5432520000,0.011482,1095.53,12.5788,0.529052,0.00607456,0.00695951,0.511523,4030,5380,9140
468740905,175106053,262,2,t,2011.1,2011.1,9989940,9989940,1,4967.4,4967.4,2.4636e-06,2.4636e-06,2.8225e-06,0.266634,6240,5340,6540
468735738,175106053,36,1,f,194044000,12248,83712100000,3373870,6.31198e-05,275.463,0.0173872,0.237703,1.50038e-05,1.71896e-05,0.128099,3500,3630,2110
468737874,175106053,902,2,f,100448000,6967.36,54189800000,6991510,6.93628e-05,1003.47,0.0696033,0.123049,8.53502e-06,9.77841e-06,0.150561,9670,2440,9070
468736268,175106053,920,1,f,1760560000,241852,1038740000000,179029000,0.000137372,740.242,0.101689,2.15669,0.000296269,0.00033943,0.294911,10420,3480,5010
468736866,175106053,402,2,f,319438000,19556.6,151206000000,18639800,6.1222e-05,953.12,0.0583519,0.391311,2.39569e-05,2.7447e-05,0.131678,8460,2160,9240
468737176,175106053,583,2,f,222730000,6131570,106115000000,5154430000,0.0275291,840.637,23.142,0.272844,0.00751117,0.00860541,0.471104,4140,4860,8260
468738780,175106053,180,3,f,613033000,40406,303486000000,33740300,6.59115e-05,835.033,0.0550383,0.750966,4.94973e-05,5.67081e-05,0.177437,4970,4870,9630
468740960,175106053,803,2,t,0.678499,0.163504,1350.2,394.245,0.240979,2411.22,581.054,8.31161e-10,2.00293e-10,2.29472e-10,0.000156919,5780,5900,6160
468735759,175106053,78,1,f,418124000,463406,10693100000,60661700,0.0011083,130.904,0.145081,0.512202,0.000567673,0.000650372,0.239061,8900,6280,4050
468739583,175106053,591,3,f,75990600,1558080,20164900000,1057870000,0.0205036,678.957,13.9211,0.0930885,0.00190865,0.00218671,0.47925,8890,4940,5700
468736173,175106053,773,1,f,158576000,3746070,60009400000,6003550000,0.0236231,1602.63,37.859,0.194256,0.00458893,0.00525746,0.614363,12780,5530,5310
468739697,175106053,642,3,f,90439200,158130,8716450000,41744900,0.00174847,263.991,0.46158,0.110788,0.00019371,0.00022193,0.406081,9760,6620,6460
468740791,175106053,312782648,3,f,116597000,104095,52577200000,93360300,0.000892774,896.879,0.800711,0.142831,0.000127516,0.000146093,0.38115,9260,3390,9810
468735823,175106053,184,1,f,337540000,39013.1,99779300000,4686770,0.000115581,120.133,0.0138851,0.413486,4.77911e-05,5.47533e-05,0.305306,1830,2710,4850
468735932,175106053,354,1,f,12791900000,46770100,2383090000000,66443900000,0.00365623,1420.65,5.19422,15.6701,0.0572934,0.06564,0.888127,12520,5380,5120
468738577,175106053,41,3,f,279661000,16425.2,131386000000,13359800,5.87327e-05,813.369,0.0477713,0.342584,2.01209e-05,2.30521e-05,0.161159,8110,380,7430
468735831,175106053,197,1,f,4877100,85248.6,1096830000,60278100,0.0174794,707.086,12.3594,0.00597445,0.00010443,0.000119643,0.523591,9030,4090,5670
468739745,175106053,667,3,f,109260000,429.936,34750200000,422149,3.93498e-06,981.888,0.00386371,0.133844,5.26672e-07,6.03398e-07,0.0401559,1970,2670,6180
468737172,175106053,582,2,f,164044000,347240,75949500000,316098000,0.00211675,910.315,1.92691,0.200954,0.000425369,0.000487337,0.213113,3280,3780,6050
468741030,175106053,181,3,t,45864900,41886800,288675000000,281954000000,0.913265,6731.33,6147.49,0.0561845,0.0513114,0.0587865,1,6520,5550,5520
468736562,175106053,194,2,f,1467420000,245158000,1388380000000,584240000000,0.167068,2383.12,398.142,1.79758,0.300318,0.344069,1,6190,5730,6050
468740244,175106053,942,3,f,2046300000,13671700,772966000000,10880800000,0.00668116,795.865,5.3173,2.50672,0.0167478,0.0191876,0.535779,6740,6090,9290
468740345,175106053,1006,3,f,112820000,105636,43725700000,69659000,0.000936319,659.426,0.617433,0.138205,0.000129404,0.000148256,0.324553,7050,540,3320
468736367,175106053,1057,1,f,1333360000,21975.5,630146000000,11240300,1.64812e-05,511.495,0.00843006,1.63337,2.69199e-05,3.08417e-05,0.128099,3500,3630,2110
468738483,175106053,312782644,2,f,164270000,57703.5,80901300000,53861800,0.000351273,933.423,0.327886,0.201231,7.06868e-05,8.09845e-05,0.283388,9240,3420,9850
468740397,175106053,1029,3,f,96202800,589699,17861800000,317645000,0.00612975,538.656,3.30183,0.117848,0.000722382,0.000827619,0.454086,8210,4300,7850
468738461,175106053,312782616,2,f,138020000,37958.5,83800000000,55171000,0.000275021,1453.45,0.399731,0.169075,4.64992e-05,5.32732e-05,0.198805,7510,1410,8530
468738783,175106053,181,3,f,299863000,70936000,409363000000,180290000000,0.236561,2541.59,601.242,0.367332,0.0868966,0.0995558,1,6520,5550,5520
468736311,175106053,975,1,f,15002100,179876,4004310000,119835000,0.0119901,666.211,7.98791,0.0183776,0.000220348,0.000252449,0.480856,8610,3940,5690
468736969,175106053,456,2,f,1836900,0,699369000,0,0,0,0,0.0022502,0,0,0,0,0,0
468736326,175106053,997,1,f,223958000000,713680000,83569500000000,804939000000,0.00318667,1127.87,3.59416,274.348,0.874258,1.00162,1,6470,5590,5460
468737583,175106053,714,2,f,1800780000,9351940,911003000000,9761510000,0.00519328,1043.8,5.42072,2.20595,0.0114561,0.0131251,0.542683,2790,4290,6190
468736603,175106053,230,2,f,16420500,23372.9,1272570000,6231820,0.0014234,266.626,0.379515,0.0201151,2.86318e-05,3.28029e-05,0.434363,10430,6660,5770
468738301,175106053,1094,2,f,103891000,0,59066800000,0,0,0,0,0.127266,0,0,0,0,0,0
468739995,175106053,824,3,f,708802000,29845900,219802000000,49488000000,0.0421075,1658.12,69.8192,0.868283,0.0365612,0.0418875,0.927194,7540,2690,5840
468736468,175106053,31,2,f,2083250000,67094700,1377600000000,229990000000,0.0322067,3427.84,110.399,2.55199,0.082191,0.0941647,1,5790,1060,5910
468736399,175106053,1109,1,f,12127500,379021,7513130000,413778000,0.031253,1091.7,34.119,0.0148562,0.0004643,0.00053194,0.454093,5060,5750,5020
468736548,175106053,169,2,f,69519600,6194.28,16056800000,3359730,8.91012e-05,542.392,0.0483278,0.0851615,7.58799e-06,8.69342e-06,0.107008,11130,4880,6010
468735832,175106053,201,1,f,792888000,1637.18,470958000000,741431,2.06484e-06,452.869,0.000935101,0.971288,2.00555e-06,2.29772e-06,0.047334,6200,1670,1810
468740040,175106053,844,3,f,3427570000,613221,1351910000000,477291000,0.000178909,778.334,0.139251,4.19877,0.000751196,0.000860631,0.352407,6120,1270,6380
468735779,175106053,118,1,f,46579100,4052140,25750100000,5376810000,0.0869948,1326.91,115.434,0.0570594,0.00496387,0.00568702,0.910575,6870,5750,5680
468736760,175106053,331,2,f,377554000,32140700,219898000000,71633600000,0.0851289,2228.75,189.731,0.462503,0.0393724,0.0451082,1,7730,6370,5900
468739845,175106053,705,3,f,11606400,890885,5765970000,1657940000,0.076758,1861,142.847,0.0142178,0.00109133,0.00125032,0.943702,10510,4320,6700
468735933,175106053,356,1,f,6447600,7723.67,1816920000,4601630,0.00119791,595.782,0.713696,0.00789831,9.4615e-06,1.08399e-05,0.145348,7070,5680,4300
468737799,175106053,841,2,f,128419000,692250,6790710000,160834000,0.00539055,232.335,1.25241,0.157314,0.000848006,0.000971545,0.642694,10160,7140,6310
468738452,175106053,312782604,2,f,52810200,83516.3,20504600000,82683500,0.00158144,990.028,1.56567,0.0646925,0.000102307,0.000117212,0.182557,7980,880,8990
468740631,175106053,1102,3,f,1116870000,1.50326,395454000000,603.557,1.34596e-09,401.5,5.40402e-07,1.36816,1.84149e-09,2.10976e-09,0.000900977,4480,3250,8280
468736545,175106053,163,2,f,234126000,815534,107169000000,718106000,0.00348331,880.535,3.06718,0.286804,0.000999029,0.00114457,0.498141,4650,5140,9040
468735912,175106053,328,1,f,496158000,24242.1,274425000000,25524900,4.88596e-05,1052.92,0.051445,0.607794,2.96966e-05,3.40228e-05,0.253956,3520,4410,2940
468740363,175106053,1015,3,f,614077000,8009230,362228000000,23091100000,0.0130427,2883.06,37.6029,0.752245,0.00981131,0.0112406,1,5870,1240,6100
468739504,175106053,541,3,f,2563280000,1262650,1043990000000,833523000,0.000492589,660.14,0.325178,3.14002,0.00154674,0.00177207,0.37542,8600,3890,10760
468738821,175106053,201,3,f,1585780000,14648.7,867434000000,10995100,9.23756e-06,750.587,0.00693359,1.94258,1.79447e-05,2.05589e-05,0.179666,7130,980,8920
468739992,175106053,822,3,f,16935400000,94419700,6795390000000,78176900000,0.00557527,827.973,4.61617,20.7459,0.115664,0.132514,0.698861,9100,5430,9110
468736284,175106053,940,1,f,473834000,39276.7,71062800000,17013500,8.28913e-05,433.171,0.0359061,0.580446,4.81139e-05,5.51233e-05,0.555412,4020,3350,4970
468735741,175106053,41,1,f,139830000,0,70523000000,0,0,0,0,0.171292,0,0,0,0,0,0
468740025,175106053,839,3,f,80204400,18707000,104079000000,43983400000,0.233241,2351.17,548.391,0.0982504,0.0229161,0.0262545,0.974611,12530,5310,6240
468740204,175106053,926,3,f,2696780000,5473800,1016920000000,4553380000,0.00202975,831.849,1.68845,3.30356,0.00670541,0.00768226,0.529507,9190,5790,8440
468737978,175106053,943,2,f,2326660000,158635,1141740000000,136895000,6.81816e-05,862.955,0.0588377,2.85016,0.000194328,0.000222638,0.468816,5080,1060,7030
468739260,175106053,393,3,f,1812600,750.674,669861000,639637,0.000414142,852.084,0.352884,0.00222044,9.19575e-07,1.05354e-06,0.0546307,9630,2580,9170
468738005,175106053,952,2,f,817575000,12378800,352851000000,9917640000,0.0151408,801.181,12.1305,1.00153,0.015164,0.0173731,0.421888,4280,5290,8440
468739099,175106053,319,3,f,975296000,7411650,447806000000,7072520000,0.00759938,954.244,7.25166,1.19474,0.00907927,0.0104019,0.698677,6950,6220,8400
468736868,175106053,403,2,f,706910000,22100600,371597000000,23172000000,0.0312637,1048.48,32.7793,0.865965,0.0270732,0.0310173,0.57766,6520,6570,7740
468736076,175106053,614,1,f,212268000,11889100,68032000000,9002590000,0.0560101,757.211,42.4115,0.260028,0.0145642,0.0166859,0.576358,6700,7130,4890
468735964,175106053,406,1,f,152916000,2625030,42950200000,2763100000,0.0171665,1052.6,18.0693,0.187322,0.00321566,0.00368413,0.639937,7320,4980,5440
468736880,175106053,414,2,f,34783200,7706760,44598800000,20104600000,0.221566,2608.7,577.998,0.0426094,0.00944078,0.0108161,0.988465,7280,5280,5950
468736464,175106053,23,2,f,261256000,3415650,121363000000,3230100000,0.013074,945.677,12.3637,0.320038,0.00418417,0.00479372,0.494179,5910,6760,7420
468740070,175106053,859,3,f,11979000,64632.6,1770330000,30173600,0.00539549,466.848,2.51887,0.0146743,7.9175e-05,9.07093e-05,0.219752,12740,5010,5390
468736150,175106053,726,1,f,2878040000,150388,1178090000000,57986700,5.22536e-05,385.58,0.020148,3.5256,0.000184225,0.000211064,0.222681,8580,2770,3750
468737687,175106053,776,2,f,4597310000,18839900,714709000000,12606500000,0.00409803,669.14,2.74215,5.6317,0.0230789,0.026441,0.76504,5990,2180,6210
468736858,175106053,397,2,f,29430900,306971,4477780000,165962000,0.0104302,540.645,5.63906,0.0360529,0.00037604,0.000430822,0.452316,8670,4920,6260
468738699,175106053,131,3,f,577840000,779572,263563000000,725895000,0.00134911,931.146,1.25622,0.707854,0.000954975,0.0010941,0.369006,7350,5760,9410
468736419,175106053,182305705,1,f,193162000,0,118234000000,0,0,0,0,0.236624,0,0,0,0,0,0
468740018,175106053,836,3,f,349706000,4465120,120343000000,3745860000,0.0127682,838.917,10.7115,0.42839,0.00546977,0.00626661,0.560048,9330,3500,10530
468739700,175106053,643,3,f,43678800,1293.25,18009100000,847069,2.96082e-05,654.992,0.0193931,0.0535065,1.58423e-06,1.81502e-06,0.146887,8800,2600,10440
468735735,175106053,31,1,f,2083250000,371749,1083090000000,384529000,0.000178446,1034.38,0.184581,2.55199,0.000455392,0.000521734,0.740967,4410,2770,5070
468739890,175106053,752,3,f,1918360000,2915830,64113600000,814658000,0.00151996,279.392,0.424663,2.35,0.00357189,0.00409225,0.53078,10610,4040,6850
468739516,175106053,556,3,f,465007000,4938970,225921000000,4317300000,0.0106213,874.129,9.28438,0.569633,0.00605024,0.00693165,0.619675,3420,4250,6050
468740034,175106053,842,3,f,1365950000,111769,747430000000,114378000,8.18248e-05,1023.35,0.0837353,1.67329,0.000136916,0.000156863,0.187981,8950,1510,6090
468735911,175106053,326,1,f,204137000,23996.6,13371000000,7936620,0.000117552,330.739,0.0388789,0.250068,2.93959e-05,3.36783e-05,0.172883,10360,4410,3940
468736917,175106053,436,2,f,116566000,10563900,68520300000,21928600000,0.090626,2075.8,188.121,0.142794,0.0129408,0.0148261,1,5880,5460,6160
468737205,175106053,596,2,f,476301000,27367900,231769000000,31487000000,0.0574593,1150.51,66.1075,0.583468,0.0335257,0.0384097,0.610239,4650,6170,5710
468736266,175106053,918,1,f,3698590000,70230.9,1210580000000,55179400,1.89886e-05,785.685,0.014919,4.53077,8.60329e-05,9.85663e-05,0.496153,9240,5690,2560
468736302,175106053,965,1,f,172104000,746.121,70754400000,652982,4.33528e-06,875.169,0.00379411,0.210828,9.13998e-07,1.04715e-06,0.0737647,7520,360,4320
468736299,175106053,960,1,f,4132880000,552673,442683000000,90338200,0.000133726,163.457,0.0218584,5.06278,0.000677025,0.000775655,0.318965,11350,5900,3170
468737995,175106053,949,2,f,134100,0,32626000,0,0,0,0,0.000164273,0,0,0,0,0,0
468737861,175106053,895,2,f,921157000,6145240,384787000000,5059380000,0.00667122,823.3,5.49241,1.12842,0.00752792,0.0086246,0.560048,9330,3500,10530
468739088,175106053,311,3,f,571750000,615888,239139000000,535287000,0.0010772,869.13,0.936225,0.700394,0.000754463,0.000864374,0.538427,7380,5640,9160
468739225,175106053,375,3,f,14047000000,26278800,7549120000000,32705100000,0.00187077,1244.54,2.32826,17.2076,0.0321915,0.0368812,0.74561,8430,5510,9140
468739010,175106053,296,3,f,653422000,10576900,437807000000,41881600000,0.016187,3959.72,64.0958,0.800441,0.0129567,0.0148443,1,5820,1340,5950
468735960,175106053,398,1,f,211571000,16370.2,37204800000,6332730,7.73746e-05,386.844,0.0299319,0.259175,2.00535e-05,2.2975e-05,0.19008,10410,6980,4660
468739798,175106053,692,3,f,594223000,868530,249164000000,698550000,0.00146162,804.29,1.17557,0.727923,0.00106395,0.00121895,0.451997,8890,3940,10200
468737706,175106053,786,2,f,62570700,10822.8,21315700000,7538500,0.000172969,696.54,0.12048,0.0766491,1.32579e-05,1.51893e-05,0.259919,6590,4310,9630
468740229,175106053,935,3,f,493886000,7840570,250457000000,20755900000,0.0158753,2647.25,42.0258,0.60501,0.0096047,0.0110039,1,5790,1010,5920
468739353,175106053,445,3,f,462146000,76725.8,71416600000,39645100,0.000166021,516.712,0.0857848,0.566129,9.39891e-05,0.000107682,0.432265,11240,6070,7820
468737363,175106053,658,2,f,421227000,8566780,72657600000,4259720000,0.0203377,497.237,10.1126,0.516003,0.0104943,0.0120231,0.603865,9360,4620,7480
468736528,175106053,140,2,f,201443000,3708970,36954900000,4699010000,0.018412,1266.93,23.3267,0.246768,0.00454348,0.00520538,0.593831,9480,3050,5740
468737164,175106053,580,2,f,62553600,1305390,17041700000,818940000,0.0208683,627.353,13.0918,0.0766282,0.0015991,0.00183206,0.45734,9060,3850,7620
468739082,175106053,305,3,f,145964000,39349,54181800000,31356200,0.00026958,796.875,0.214822,0.178806,4.82025e-05,5.52247e-05,0.168112,9270,1990,8600
468739989,175106053,821,3,f,1856780000,211929,924367000000,198996000,0.000114138,938.974,0.107172,2.27456,0.000259613,0.000297434,0.191255,9960,910,7710
468736556,175106053,184,2,f,337540000,157982,94032700000,90366800,0.000468039,572.008,0.267722,0.413486,0.000193528,0.000221721,0.224237,1890,2700,6190
468736483,175106053,62,2,f,480963000,1040940,39359600000,642815000,0.00216429,617.533,1.33652,0.589179,0.00127515,0.00146092,0.569681,9330,4200,5850
468736095,175106053,642,1,f,45219600,1369.43,4420430000,142265,3.02839e-05,103.887,0.0031461,0.055394,1.67755e-06,1.92194e-06,0.0508706,9610,6730,4890
468735795,175106053,140,1,f,201443000,840868,27295500000,586653000,0.00417422,697.675,2.91225,0.246768,0.00103006,0.00118012,0.321995,8620,3130,5680
468736073,175106053,611,1,f,25812000,1776590,9961040000,4032070000,0.068828,2269.56,156.209,0.0316197,0.00217632,0.00249337,0.862144,7560,2680,5610
468735955,175106053,390,1,f,26048700,577565,10125900000,498567000,0.0221725,863.222,19.1398,0.0319097,0.000707517,0.000810589,0.391393,6150,6540,4400
468740775,175106053,312782628,3,f,965205000,998353,415056000000,758335000,0.00103434,759.586,0.785672,1.18238,0.00122298,0.00140115,0.38115,9260,3390,9810
468736148,175106053,723,1,f,738396000,26500.1,391518000000,27512900,3.58887e-05,1038.22,0.0372604,0.904535,3.24626e-05,3.71918e-05,0.18892,3790,4600,3850
468740434,175106053,1046,3,f,133004000,50387.5,60698900000,42534200,0.000378843,844.141,0.319797,0.16293,6.17247e-05,7.07169e-05,0.157497,7780,1110,6990
468736262,175106053,911,1,f,3096900,17330.2,415304000,8623790,0.00559599,497.616,2.78465,0.0037937,2.12295e-05,2.43222e-05,0.174892,9930,3570,4790
468736744,175106053,323,2,f,9696620000,418873000,4343700000000,540060000000,0.0431979,1289.32,55.6957,11.8784,0.51312,0.587872,0.947619,7870,3220,5900
468736122,175106053,685,1,f,332106000,183140,87529200000,155468000,0.000551449,848.902,0.468126,0.40683,0.000224346,0.000257029,0.301123,6240,4990,4700
468736182,175106053,788,1,f,322566000,54949.6,97516000000,40558400,0.000170351,738.102,0.125737,0.395144,6.73133e-05,7.71196e-05,0.181894,7480,6810,2520
468739388,175106053,463,3,f,4991880000,820203,2444700000000,845484000,0.000164308,1030.82,0.169372,6.11505,0.00100475,0.00115112,0.376645,7760,5020,8900
468740936,175106053,549,2,t,79841100,77936000,632013000000,628517000000,0.97614,8064.52,7872.1,0.0978053,0.0954716,0.10938,1,6370,5410,5700
468738366,175106053,1128,2,f,237541000,45225.7,140740000000,63008300,0.000190391,1393.2,0.265253,0.290987,5.54015e-05,6.34724e-05,0.23492,6480,1320,7410
468737355,175106053,656,2,f,844659000,2672890,305857000000,3451820000,0.00316446,1291.42,4.08665,1.03471,0.00327429,0.00375129,0.960287,5790,760,6050
468735751,175106053,63,1,f,16941600,2681990,16992700000,5734620000,0.158307,2138.2,338.493,0.0207535,0.00328543,0.00376406,1,6470,5590,5460
468738436,175106053,312782586,2,f,20585700,0,10847900000,0,0,0,0,0.0252175,0,0,0,0,0,0
468739637,175106053,614,3,f,424535000,59420500,333255000000,123849000000,0.139966,2084.28,291.729,0.520056,0.0727901,0.0833942,1,6440,7060,6540
468736225,175106053,856,1,f,4890390000,87625800,1922570000000,124610000000,0.017918,1422.07,25.4805,5.99073,0.107342,0.122979,1,6520,5550,5520
468736188,175106053,798,1,f,46539900,14.6299,1669480000,11993,3.14352e-07,819.761,0.000257693,0.0570114,1.79216e-08,2.05325e-08,0.0101587,10700,5000,5080
468736306,175106053,969,1,f,176205000,60973.3,65327900000,39784200,0.000346037,652.486,0.225784,0.215851,7.46923e-05,8.55736e-05,0.253348,2490,3480,5680
468735914,175106053,330,1,f,8700300,279.452,2361150000,157706,3.21198e-05,564.34,0.0181265,0.0106579,3.42329e-07,3.922e-07,0.0506914,6340,1480,4890
468738387,175106053,182305693,2,f,60806700,5285.56,20794600000,3768410,8.6924e-05,712.963,0.0619735,0.0744882,6.47481e-06,7.41807e-06,0.178729,6600,770,8270
468735928,175106053,348,1,f,578582000,3787740,162562000000,2930730000,0.00654659,773.742,5.06537,0.708763,0.00463998,0.00531594,0.523591,9030,4090,5670
468740479,175106053,1073,3,f,28055100000,625496,13404300000000,100536000,2.22953e-05,160.729,0.00358351,34.3675,0.000766233,0.000877859,0.330625,9980,4870,2730
468736185,175106053,794,1,f,714048000,2302.44,9096850000,856602,3.2245e-06,372.041,0.00119964,0.874708,2.82049e-06,3.23139e-06,0.0522403,12500,6550,3280
468740497,175106053,1084,3,f,946130000,2122670,401124000000,1451030000,0.00224353,683.587,1.53365,1.15901,0.00260027,0.00297908,0.527122,9370,2320,8340
468737256,175106053,614,2,f,212268000,47531300,265223000000,114847000000,0.223922,2416.23,541.046,0.260028,0.0582259,0.0667083,1,6440,7060,6540
468736622,175106053,242,2,f,1267290000,116993000,786005000000,200171000000,0.0923173,1710.96,157.951,1.55243,0.143317,0.164195,0.99873,4540,4730,6300
468735923,175106053,342,1,f,1252500000,4549120,435515000000,3754180000,0.00363204,825.254,2.99735,1.53431,0.00557268,0.00638451,0.468011,6140,5630,3830
468736435,175106053,312782598,1,f,6194700,0,2514680000,0,0,0,0,0.00758851,0,0,0,0,0,0
468736426,175106053,312782562,1,f,75759300,0,46570300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468736547,175106053,165,2,f,275468000,5947640,103386000000,4981030000,0.021591,837.48,18.082,0.337449,0.00728586,0.00834728,0.516658,8580,5030,5860
468739754,175106053,671,3,f,273487000,787119,104189000000,604333000,0.00287809,767.778,2.20973,0.335021,0.000964221,0.00110469,0.402342,9310,500,6700
468737607,175106053,728,2,f,3173700000,370897,432840000000,241511000,0.000116866,651.153,0.0760975,3.88778,0.000454348,0.000520538,0.40827,10590,3640,6960
468736703,175106053,298,2,f,150990000,989284,44397100000,742598000,0.00655197,750.642,4.91818,0.184963,0.00121187,0.00138842,0.583215,4980,6730,7240
468740785,175106053,312782640,3,f,32682600,75.9601,17037200000,88274.2,2.32418e-06,1162.11,0.00270095,0.0400362,9.30511e-08,1.06607e-07,0.0134127,9660,2410,9650
468739792,175106053,689,3,f,27525600,1610070,10783400000,2089160000,0.0584937,1297.55,75.8987,0.0337189,0.00197234,0.00225967,0.569865,5240,6950,6690
468736010,175106053,493,1,f,3723120000,9960740,1394980000000,10200700000,0.00267537,1024.09,2.73981,4.56082,0.0122019,0.0139795,0.606685,4020,5740,4690
468739137,175106053,333,3,f,33420600,7141.3,12168100000,4783560,0.00021368,669.845,0.143132,0.0409402,8.74809e-06,1.00225e-05,0.114451,4210,4170,5820
468739319,175106053,429,3,f,1191180000,1225140,272055000000,692500000,0.00102851,565.24,0.581357,1.45919,0.0015008,0.00171944,0.452585,12820,5590,7830
468736228,175106053,862,1,f,483763000,184.409,202469000000,145615,3.81198e-07,789.632,0.000301006,0.592609,2.25901e-07,2.58811e-07,0.0157736,6280,4160,1650
468738650,175106053,95,3,f,5362290000,16456700,2614400000000,15656100000,0.00306897,951.352,2.91967,6.5688,0.0201595,0.0230963,0.544608,3940,4960,8000
468736369,175106053,1060,1,f,18919800,138738,2241130000,53576500,0.00733293,386.172,2.83177,0.0231768,0.000169954,0.000194713,0.220281,9010,4340,5690
468739590,175106053,595,3,f,154858000,3790530,27295000000,2562710000,0.0244775,676.082,16.5488,0.189701,0.0046434,0.00531986,0.575791,6620,3410,5910
468737320,175106053,639,2,f,258053000,2905550,111743000000,2710550000,0.0112595,932.886,10.5038,0.316115,0.0035593,0.00407782,0.677288,6540,6950,7780
468738691,175106053,126,3,f,123412000,10270500,64595600000,12298400000,0.0832219,1197.44,99.6533,0.151179,0.0125814,0.0144143,0.975438,7810,6460,6160
468736543,175106053,159,2,f,1686130000,9815130,697608000000,8400880000,0.00582109,855.912,4.98234,2.06551,0.0120235,0.0137751,0.462425,3420,5030,6770
468736554,175106053,180,2,f,306517000,40130,146567000000,33457000,0.000130923,833.715,0.109152,0.375483,4.91592e-05,5.63208e-05,0.177437,4970,4870,9630
468738991,175106053,288,3,f,498379000,1002310,249583000000,1038120000,0.00201115,1035.73,2.083,0.610514,0.00122783,0.00140671,0.464272,2960,4450,6050
