id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467797911,127470976,378,1,f,2634840000,69036.7,511474000000,17357200,2.62015e-05,251.42,0.00658759,3.22768,8.457e-05,0.0017815,0.212429,4650,4140,1360
467799255,127470976,140,2,f,201443000,48384.6,5417130000,14832700,0.000240189,306.559,0.0736323,0.246768,5.92711e-05,0.00124857,0.236117,10150,3300,5990
467799341,127470976,229,2,f,720292000,4097.21,3230390000,1105370,5.68826e-06,269.786,0.00153462,0.882358,5.01909e-06,0.000105729,0.0457303,12990,5730,7860
467798544,127470976,792,1,f,257371000,3765.15,10299800000,1047890,1.46293e-05,278.312,0.0040715,0.31528,4.61231e-06,9.71602e-05,0.0767268,9710,6450,5480
467801934,127470976,960,3,f,8265760000,34162.8,342865000000,8638390,4.13305e-06,252.859,0.00104508,10.1256,4.18494e-05,0.000881575,0.142531,9250,5360,3530
467798721,127470976,927,1,f,20744100,0,1647820000,0,0,0,0,0.0254115,0,0,0,0,0,0
467798843,127470976,967,1,f,5563310000,216742,263797000000,49350600,3.89592e-05,227.693,0.00887072,6.81505,0.000265509,0.00559305,0.401766,5860,6970,4480
467799286,127470976,184,2,f,337540000,1872.62,41081000000,439611,5.54787e-06,234.757,0.0013024,0.413486,2.29397e-06,4.83233e-05,0.0709816,2040,3360,5980
467798289,127470976,643,1,f,21839400,0,2815710000,0,0,0,0,0.0267533,0,0,0,0,0,0
467799814,127470976,595,2,f,77428800,445747,4604860000,99273000,0.00575686,222.712,1.28212,0.0948503,0.00054604,0.0115025,0.365503,6990,3480,6180
467802150,127470976,1077,3,f,16171200,39769.8,2578090000,16158900,0.0024593,406.311,0.999242,0.0198097,4.87181e-05,0.00102627,0.292826,6540,5310,5320
467800063,127470976,795,2,f,2067420000,10438600,253290000000,3138640000,0.00504908,300.677,1.51814,2.53259,0.0127873,0.269369,0.504203,8590,3070,5780
467801160,127470976,478,3,f,343930000,0,55057000000,0,0,0,0,0.421314,0,0,0,0,0,0
467802408,127470976,312782624,3,f,38503800,0,3831100000,0,0,0,0,0.0471672,0,0,0,0,0,0
467801507,127470976,733,3,f,1444000000,0,170899000000,0,0,0,0,1.7689,0,0,0,0,0,0
467798887,127470976,997,1,f,224314000000,157569000,32510100000000,57511400000,0.000702449,364.991,0.256387,274.785,0.193023,4.0661,0.70897,4900,4300,4840
467798994,127470976,1085,1,f,41661900,0,2889020000,0,0,0,0,0.0510358,0,0,0,0,0,0
467799447,127470976,313,2,f,16405900000,18052100,1828880000000,5493830000,0.00110034,304.331,0.334869,20.0972,0.0221139,0.465837,0.504203,8590,3070,5780
467797358,127470976,115,1,f,3266100,0,418501000,0,0,0,0,0.00400097,0,0,0,0,0,0
467799665,127470976,448,2,f,125989000,29.6207,23198800000,3856.53,2.35105e-07,130.197,3.061e-05,0.154337,3.62854e-08,7.64366e-07,0.00469601,2710,4180,7170
467800212,127470976,932,2,f,257371000,1535.66,12259000000,325422,5.9667e-06,211.911,0.00126441,0.31528,1.88118e-06,3.96278e-05,0.0588574,8810,5500,6170
467799088,127470976,312782582,1,f,55950300,0,7217780000,0,0,0,0,0.0685391,0,0,0,0,0,0
467801804,127470976,897,3,f,250607000,10268,32930400000,2108720,4.09726e-05,205.369,0.00841447,0.306993,1.25783e-05,0.000264967,0.10883,4510,4460,9860
467798482,127470976,746,1,f,604155000,86.4818,143694000000,7948.1,1.43145e-07,91.9049,1.31557e-05,0.74009,1.0594e-07,2.23167e-06,0.0114662,2350,3870,5590
467801460,127470976,706,3,f,71953200,29889.2,9209120000,9502570,0.000415397,317.927,0.132066,0.0881427,3.66142e-05,0.000771293,0.248644,7890,2640,6040
467798579,127470976,822,1,f,8467720000,1720760,1262510000000,601384000,0.000203214,349.487,0.0710207,10.373,0.00210793,0.0444044,0.541546,8470,6300,3000
467800729,127470976,121,3,f,22003200,0,2130980000,0,0,0,0,0.0269539,0,0,0,0,0,0
467801141,127470976,444,3,f,1515540000,7782670,217627000000,3145070000,0.00513525,404.112,2.07522,1.85654,0.00953378,0.200833,0.60178,6260,4040,5670
467802221,127470976,1109,3,f,24255000,560404,4994310000,236255000,0.0231047,421.581,9.74048,0.0297124,0.000686494,0.0144613,0.40701,5190,5920,6540
467801280,127470976,581,3,f,195343000,320853,14918300000,90203500,0.00164251,281.137,0.461769,0.239295,0.000393045,0.00827964,0.519857,5540,3310,6030
467800083,127470976,810,2,f,129384000,56.6428,17281600000,7632.5,4.37788e-07,134.748,5.89911e-05,0.158495,6.93874e-08,1.46167e-06,0.0248882,4310,3180,6200
467799361,127470976,242,2,f,1267290000,37559100,170863000000,18619200000,0.0296373,495.729,14.6921,1.55243,0.0460099,0.969217,0.908279,4760,4560,6350
467801126,127470976,427,3,f,562063000,1891.2,67453800000,525737,3.36474e-06,277.992,0.000935372,0.688527,2.31671e-06,4.88025e-05,0.169901,10090,2450,9520
467801399,127470976,669,3,f,12007000000,75108.6,1786890000000,17611400,6.25542e-06,234.479,0.00146676,14.7085,9.2008e-05,0.00193819,0.254379,10060,2360,9790
467800077,127470976,805,2,f,78416100,249.276,9652240000,49957.7,3.17889e-06,200.411,0.000637085,0.0960597,3.05363e-07,6.4326e-06,0.0237098,9210,390,7140
467800671,127470976,66,3,f,5274000,1120.49,222307000,261237,0.000212456,233.145,0.0495331,0.00646065,1.3726e-06,2.89144e-05,0.0712324,7970,4720,8000
467797508,127470976,196,1,f,95487300,0,6615240000,0,0,0,0,0.116972,0,0,0,0,0,0
467800486,127470976,1102,2,f,558433000,0,72892600000,0,0,0,0,0.68408,0,0,0,0,0,0
467797922,127470976,382,1,f,3901900000,135636,713321000000,61207200,3.47616e-05,451.26,0.0156865,4.77983,0.000166154,0.00350011,0.312188,8360,5420,2140
467799423,127470976,294,2,f,2861240000,1022950,379406000000,306636000,0.000357522,299.756,0.107169,3.50501,0.00125312,0.0263974,0.395974,8120,3120,6230
467799775,127470976,565,2,f,118490000,0,21154500000,0,0,0,0,0.14515,0,0,0,0,0,0
467800360,127470976,1041,2,f,2510160000,425017,376835000000,116162000,0.000169319,273.312,0.0462768,3.07495,0.000520646,0.0109676,0.228951,11460,5380,9070
467800187,127470976,901,2,f,748228000,4097.21,3274530000,1105370,5.47589e-06,269.786,0.00147732,0.916579,5.01909e-06,0.000105729,0.0457303,12990,5730,7860
467800839,127470976,203,3,f,23113800,0,4320790000,0,0,0,0,0.0283144,0,0,0,0,0,0
467797477,127470976,177,1,f,9795600,0,1461760000,0,0,0,0,0.0119996,0,0,0,0,0,0
467799589,127470976,423,2,f,625668000,217651,134804000000,103784000,0.00034787,476.836,0.165877,0.766444,0.000266623,0.00561652,0.329896,7910,5290,9030
467801903,127470976,940,3,f,947668000,2225,25070700000,617328,2.34787e-06,277.451,0.000651419,1.16089,2.72562e-06,5.74163e-05,0.163215,7760,1450,6270
467798119,127470976,510,1,f,44676000,0,3987700000,0,0,0,0,0.0547281,0,0,0,0,0,0
467798539,127470976,786,1,f,62570700,0,6852690000,0,0,0,0,0.0766491,0,0,0,0,0,0
467800111,127470976,836,2,f,174853000,9609.5,17478600000,2131030,5.49576e-05,221.763,0.0121876,0.214195,1.17716e-05,0.000247974,0.0948175,9410,3160,10560
467800286,127470976,988,2,f,283139000,2195.82,43182800000,771548,7.75526e-06,351.371,0.00272498,0.346845,2.68988e-06,5.66633e-05,0.0852119,8090,4410,10190
467798755,127470976,946,1,f,331878000,2035800,49445500000,700196000,0.00613419,343.941,2.1098,0.40655,0.00249386,0.0525341,0.505847,7430,5620,5550
467798028,127470976,445,1,f,231073000,0,26094100000,0,0,0,0,0.283065,0,0,0,0,0,0
467798245,127470976,612,1,f,294221000,541.927,46178500000,103422,1.84191e-06,190.841,0.000351511,0.36042,6.63861e-07,1.39845e-05,0.0398461,9390,4830,3600
467802360,127470976,312782578,3,f,60625800,4286.01,5868250000,1138080,7.06962e-05,265.534,0.0187722,0.0742666,5.25037e-06,0.000110601,0.222956,8960,1920,1390
467799513,127470976,358,2,f,34756200,2440.22,3278370000,650103,7.02097e-05,266.411,0.0187047,0.0425763,2.98927e-06,6.29702e-05,0.128417,10450,4560,6530
467801530,127470976,752,3,f,1918360000,20054.1,34978100000,4555500,1.04537e-05,227.161,0.00237468,2.35,2.45662e-05,0.000517497,0.142531,9250,5360,3530
467797436,127470976,153,1,f,374736000,22133.1,14207300000,5321750,5.90632e-05,240.443,0.0142013,0.459051,2.7113e-05,0.000571147,0.133087,12210,5400,3190
467800743,127470976,131,3,f,577840000,100492,95681900000,32908400,0.00017391,327.474,0.0569508,0.707854,0.000123103,0.00259321,0.246538,7320,5400,8900
467798644,127470976,874,1,f,38079900,1098.62,3511530000,244439,2.88503e-05,222.497,0.0064191,0.0466479,1.3458e-06,2.83499e-05,0.0395332,9440,3580,3400
467801853,127470976,914,3,f,2717380,196312,623951000,117389000,0.0722433,597.972,43.1995,0.00332879,0.000240482,0.00506586,0.503004,5410,5750,6210
467802057,127470976,1029,3,f,96202800,0.129092,6153210000,25.9233,1.34188e-09,200.812,2.69466e-07,0.117848,1.58138e-10,3.33124e-09,9.38595e-05,8150,4210,3450
467798125,127470976,512,1,f,23841600000,1019940,4745600000000,290585000,4.278e-05,284.902,0.0121881,29.206,0.00124943,0.0263198,0.289653,10910,6110,1920
467801951,127470976,972,3,f,1580190000,2603.96,270534000000,618763,1.64787e-06,237.624,0.000391574,1.93574,3.18985e-06,6.71956e-05,0.0953544,2770,2230,5780
467802108,127470976,1052,3,f,414985000,3781.87,26858800000,845991,9.11329e-06,223.696,0.00203861,0.508356,4.63279e-06,9.75917e-05,0.0707263,9350,4410,4530
467799830,127470976,607,2,f,603722000,4777.67,87001400000,1129570,7.9137e-06,236.426,0.00187101,0.739559,5.85265e-06,0.000123288,0.17183,11670,5180,8020
467798744,127470976,939,1,f,8564400,0,1081700000,0,0,0,0,0.0104914,0,0,0,0,0,0
467798877,127470976,989,1,f,229818000,0,16184000000,0,0,0,0,0.281527,0,0,0,0,0,0
467800262,127470976,972,2,f,790097000,506.991,127922000000,103922,6.41681e-07,204.979,0.000131531,0.967869,6.21064e-07,1.3083e-05,0.0953544,2770,2230,5780
467802661,127470976,768,2,t,6195020,1282130,4075590000,2751600000,0.206961,2146.12,444.163,0.0075889,0.0015706,0.0330854,0.920228,5640,5290,6150
467799141,127470976,10,2,f,1216990000,749092,156494000000,230810000,0.000615529,308.12,0.189657,1.49081,0.000917638,0.0193304,0.395974,8120,3120,6230
467798178,127470976,556,1,f,232503000,0,33369200000,0,0,0,0,0.284817,0,0,0,0,0,0
467802307,127470976,182305701,3,f,181998000,0,36709800000,0,0,0,0,0.222948,0,0,0,0,0,0
467798764,127470976,952,1,f,817575000,300.705,117015000000,101345,3.67801e-07,337.026,0.000123958,1.00153,3.68364e-07,7.75973e-06,0.0310607,4390,5340,3100
467799509,127470976,354,2,f,12815200000,442805,1515670000000,106853000,3.45532e-05,241.31,0.00833805,15.6986,0.000542436,0.0114266,0.253367,11150,5410,7210
467800096,127470976,822,2,f,8467720000,10268100,1250830000000,4013950000,0.00121261,390.916,0.47403,10.373,0.0125784,0.264968,0.602667,8690,6200,8800
467799717,127470976,501,2,f,49773600,0,8602220000,0,0,0,0,0.0609727,0,0,0,0,0,0
467797656,127470976,296,1,f,326711000,0,58557200000,0,0,0,0,0.400221,0,0,0,0,0,0
467801833,127470976,907,3,f,237917000,40372,33744200000,13824100,0.000169689,342.417,0.0581046,0.291448,4.94557e-05,0.0010418,0.178155,6620,4290,6350
467801013,127470976,333,3,f,33420600,9134.21,3972840000,2607800,0.000273311,285.498,0.0780297,0.0409402,1.11894e-05,0.000235709,0.143102,4180,3980,6030
467800484,127470976,1101,2,f,295286000,0,50360100000,0,0,0,0,0.361725,0,0,0,0,0,0
467798191,127470976,567,1,f,122197000000,43247900,20411200000000,16816900000,0.00035392,388.849,0.137622,149.691,0.0529787,1.11602,0.70897,4900,4300,4840
467799080,127470976,312782562,1,f,75759300,0,14319100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467801011,127470976,332,3,f,1341000,98600.7,291403000,47259400,0.0735278,479.301,35.2419,0.00164273,0.000120786,0.0025444,0.389728,5820,6380,5060
467801034,127470976,347,3,f,133515000,6917640,23094500000,3047680000,0.0518118,440.566,22.8265,0.163556,0.00847411,0.17851,0.655063,6030,6020,5960
467801180,127470976,520,3,f,433427000,5640.61,63623100000,5710420,1.3014e-05,1012.38,0.013175,0.530949,6.90975e-06,0.000145557,0.249084,6360,3500,1700
467800631,127470976,27,3,f,63815400,5.90352,4480710000,1033.92,9.25093e-08,175.137,1.62018e-05,0.0781739,7.23181e-09,1.52341e-07,0.00257196,7390,3340,2980
467799128,127470976,2,2,f,55739700,0,4747980000,0,0,0,0,0.0682811,0,0,0,0,0,0
467799983,127470976,720,2,f,164333000,0,23188700000,0,0,0,0,0.201308,0,0,0,0,0,0
467797987,127470976,425,1,f,287651000,4749.26,37511700000,1037210,1.65105e-05,218.393,0.00360579,0.352372,5.81785e-06,0.000122555,0.144515,10300,2260,2770
467798351,127470976,678,1,f,181660000,0,36769700000,0,0,0,0,0.222534,0,0,0,0,0,0
467798378,127470976,692,1,f,297112000,0,45416700000,0,0,0,0,0.363962,0,0,0,0,0,0
467798978,127470976,1069,1,f,17398800,400.269,473334000,81193.6,2.30056e-05,202.848,0.00466662,0.0213135,4.9033e-07,1.0329e-05,0.0269965,11130,7370,5540
467797271,127470976,50,1,f,37005300,417385,4214870000,134628000,0.0112791,322.551,3.63807,0.0453315,0.000511296,0.0107707,0.435983,7620,3450,5280
467797222,127470976,19,1,f,11583900,7.62165,1828100000,1162.3,6.57952e-07,152.5,0.000100338,0.0141903,9.33652e-09,1.96678e-07,0.00227014,4770,2910,5600
467801152,127470976,461,3,f,29565000,0,2727500000,0,0,0,0,0.0362171,0,0,0,0,0,0
467800256,127470976,968,2,f,565609000,176.469,112776000000,35875.6,3.11998e-07,203.297,6.34283e-05,0.692871,2.16174e-07,4.5538e-06,0.0296547,11890,4490,7050
467799270,127470976,159,2,f,1686130000,200277,283575000000,69291900,0.000118779,345.98,0.0410952,2.06551,0.00024534,0.00516818,0.304218,3430,4900,6540
467799405,127470976,279,2,f,1162800,0,62023000,0,0,0,0,0.00142443,0,0,0,0,0,0
467800987,127470976,318,3,f,15845400,0,2417630000,0,0,0,0,0.0194106,0,0,0,0,0,0
467798509,127470976,767,1,f,1350710000,0,245985000000,0,0,0,0,1.65462,0,0,0,0,0,0
467802658,127470976,737,2,t,6194900,1282040,4075130000,2751160000,0.206951,2145.92,444.1,0.00758876,0.0015705,0.0330832,0.920228,5640,5290,6150
467801560,127470976,772,3,f,520601000,1561.69,89045100000,233373,2.99979e-06,149.436,0.000448276,0.637737,1.91307e-06,4.02997e-05,0.0658135,4740,2860,6200
467800504,127470976,1120,2,f,21590100,147919,3507250000,59349700,0.00685124,401.231,2.74893,0.0264479,0.000181201,0.00381707,0.391939,6010,4650,5750
467799828,127470976,604,2,f,61013700,14575.4,6850960000,6004610,0.000238888,411.968,0.0984141,0.0747418,1.78549e-05,0.000376121,0.142044,10420,4900,5730
467800989,127470976,319,3,f,975296000,5373600,166067000000,1983280000,0.00550971,369.078,2.03351,1.19474,0.00658266,0.138666,0.535254,8220,6020,8620
467800193,127470976,907,2,f,118958000,27037.8,17592500000,9610540,0.000227288,355.448,0.0807891,0.145724,3.31213e-05,0.000697714,0.178155,6620,4290,6350
467800755,127470976,140,3,f,402887000,50601.9,10263400000,15472900,0.000125598,305.777,0.0384051,0.493536,6.19873e-05,0.00130579,0.236117,10150,3300,5990
467798610,127470976,846,1,f,150758000,0,24578400000,0,0,0,0,0.184679,0,0,0,0,0,0
467801405,127470976,672,3,f,22883400000,55934.9,3700150000000,16307200,2.44435e-06,291.538,0.000712621,28.0321,6.85203e-05,0.00144341,0.298314,7420,4890,8840
467801692,127470976,841,3,f,256838000,18975.2,9044580000,3552470,7.38798e-05,187.216,0.0138315,0.314627,2.32446e-05,0.000489657,0.201416,10100,7040,5770
467800995,127470976,322,3,f,22331000000,232846,4153310000000,52363000,1.0427e-05,224.882,0.00234486,27.3554,0.000285236,0.00600862,0.27469,5210,2160,1690
467798931,127470976,1026,1,f,77474700,0,6158570000,0,0,0,0,0.0949065,0,0,0,0,0,0
467797378,127470976,125,1,f,304674000,111730,7552340000,23107900,0.000366718,206.82,0.0758447,0.373226,0.000136869,0.00288319,0.401766,5860,6970,4480
467802351,127470976,312782570,3,f,12999600,0,1246940000,0,0,0,0,0.0159245,0,0,0,0,0,0
467800932,127470976,275,3,f,2803860000,53277600,355122000000,25577500000,0.0190015,480.079,9.12222,3.43473,0.065265,1.37483,0.908279,4760,4560,6350
467800910,127470976,255,3,f,367090000,43765.1,69640700000,12576500,0.000119222,287.363,0.0342599,0.449685,5.36123e-05,0.00112936,0.296368,5720,4060,6550
467801988,127470976,997,3,f,448531000000,712271000,64354800000000,317940000000,0.00158801,446.375,0.708848,549.45,0.872532,18.3802,1,5870,5520,5910
467797658,127470976,298,1,f,150990000,31364.9,23402500000,10658200,0.000207728,339.813,0.0705887,0.184963,3.8422e-05,0.000809375,0.232173,5790,6540,4130
467799958,127470976,699,2,f,68400,0,3587390,0,0,0,0,8.379e-05,0,0,0,0,0,0
467802290,127470976,10704,3,f,718414000,0,107086000000,0,0,0,0,0.880057,0,0,0,0,0,0
467797847,127470976,345,1,f,2984430000,61748.4,640927000000,13336300,2.06902e-05,215.978,0.00446864,3.65592,7.56418e-05,0.00159342,0.244141,4440,3670,1490
467798025,127470976,444,1,f,757769000,1824580,105001000000,683084000,0.00240783,374.379,0.901441,0.928268,0.00223511,0.0470834,0.60178,6260,4040,5670
467797613,127470976,258,1,f,974437000,14853600,132407000000,6715140000,0.0152433,452.088,6.8913,1.19369,0.0181957,0.383299,0.693191,4900,4310,4850
467799308,127470976,203,2,f,11556900,0,2132700000,0,0,0,0,0.0141572,0,0,0,0,0,0
467801806,127470976,898,3,f,551684000,141694,68985100000,44975700,0.00025684,317.413,0.0815244,0.675813,0.000173575,0.00365644,0.467993,10780,4090,6440
467799363,127470976,243,2,f,75636000,0,8340960000,0,0,0,0,0.0926541,0,0,0,0,0,0
467800081,127470976,809,2,f,668343000,35631600,120499000000,18669600000,0.0533133,523.963,27.9342,0.818721,0.0436487,0.919477,0.878644,5780,5260,6420
467801881,127470976,928,3,f,6305080000,52115.1,1407560000000,12629100,8.26557e-06,242.33,0.002003,7.72373,6.3841e-05,0.00134484,0.195083,10110,4110,7790
467801022,127470976,339,3,f,7292990000,69982.1,992202000000,19259700,9.5958e-06,275.209,0.00264085,8.93392,8.57281e-05,0.0018059,0.209336,9250,3990,7630
467798581,127470976,824,1,f,354401000,427850,21261100000,114423000,0.00120725,267.436,0.322862,0.434141,0.000524116,0.0110407,0.549862,7300,2880,5220
467800794,127470976,165,3,f,550937000,388315,79815200000,118197000,0.000704826,304.384,0.214538,0.674898,0.000475685,0.0100205,0.38766,8670,5010,5880
467799684,127470976,463,2,f,2495940000,642826,409964000000,248214000,0.000257549,386.129,0.099447,3.05752,0.000787462,0.0165882,0.426965,7860,5960,7950
467801015,127470976,335,3,f,241000000,6499.12,31341700000,2043530,2.69673e-05,314.432,0.00847937,0.295225,7.96142e-06,0.00016771,0.109969,8580,4140,10090
467799165,127470976,33,2,f,577694000,0,80360900000,0,0,0,0,0.707675,0,0,0,0,0,0
467801007,127470976,330,3,f,17400600,0,1126550000,0,0,0,0,0.0213157,0,0,0,0,0,0
467799246,127470976,127,2,f,150493000,216264,26721800000,88623600,0.00143704,409.794,0.58889,0.184353,0.000264923,0.0055807,0.284686,5850,4750,6320
467799203,127470976,67,2,f,24652800,8485.88,2172770000,3155440,0.000344216,371.846,0.127995,0.0301997,1.03952e-05,0.000218979,0.141387,8250,4260,6030
467798546,127470976,794,1,f,714489000,1369.24,2525260000,291441,1.91639e-06,212.849,0.000407901,0.875249,1.67732e-06,3.53333e-05,0.022042,12660,6490,3360
467801976,127470976,988,3,f,566278000,2200.5,87018100000,772635,3.8859e-06,351.118,0.00136441,0.693691,2.69561e-06,5.67841e-05,0.0852119,8090,4410,10190
467799567,127470976,401,2,f,35525700,0,5836220000,0,0,0,0,0.043519,0,0,0,0,0,0
467801220,127470976,571,3,f,949518000,20104900,145538000000,8444620000,0.0211738,420.028,8.89359,1.16316,0.0246285,0.51881,0.759112,5870,5190,5780
467798404,127470976,701,1,f,1111910000,608.586,144165000000,163163,5.47334e-07,268.101,0.000146741,1.36209,7.45518e-07,1.57046e-05,0.0371836,11620,4470,4830
467798243,127470976,611,1,f,25812000,179417,773654000,39836500,0.00695092,222.033,1.54333,0.0316197,0.000219786,0.00462988,0.549862,7300,2880,5220
467799247,127470976,128,2,f,2195910000,520158,150926000000,158174000,0.000236875,304.089,0.0720312,2.68999,0.000637193,0.0134227,0.433718,8020,5150,6790
467799169,127470976,36,2,f,194044000,1367.5,28502200000,357595,7.04737e-06,261.496,0.00184286,0.237703,1.67518e-06,3.52884e-05,0.0688381,4480,4330,9790
467800452,127470976,1077,2,f,8085600,27265.3,1306560000,10291200,0.00337208,377.446,1.27278,0.00990486,3.33999e-05,0.000703583,0.247104,6710,5260,6150
467800882,127470976,234,3,f,206626000,0,32552400000,0,0,0,0,0.253116,0,0,0,0,0,0
467799437,127470976,304,2,f,239686000,0,39816700000,0,0,0,0,0.293616,0,0,0,0,0,0
467798939,127470976,1031,1,f,191085000,0,12545100000,0,0,0,0,0.234079,0,0,0,0,0,0
467797902,127470976,374,1,f,95621400,0,10027600000,0,0,0,0,0.117136,0,0,0,0,0,0
467797877,127470976,362,1,f,605311000,1214510,80904600000,430011000,0.00200642,354.062,0.710397,0.741506,0.00148777,0.0313406,0.564422,6200,3610,5220
467799705,127470976,485,2,f,11441700000,19689.9,1851970000000,6232890,1.72089e-06,316.553,0.000544752,14.0161,2.41201e-05,0.0005081,0.298314,7420,4890,8840
467800951,127470976,289,3,f,818762000,0,134955000000,0,0,0,0,1.00298,0,0,0,0,0,0
467799015,127470976,1101,1,f,295286000,0,50019600000,0,0,0,0,0.361725,0,0,0,0,0,0
467797361,127470976,117,1,f,128152000,73.5423,2196890000,19806.9,5.73868e-07,269.326,0.000154558,0.156986,9.00893e-08,1.89777e-06,0.00963397,6110,7090,5220
467797211,127470976,9,1,f,75424500,0,11005400000,0,0,0,0,0.092395,0,0,0,0,0,0
467800071,127470976,802,2,f,122170000,6784750,13099300000,2952000000,0.0555351,435.094,24.163,0.149659,0.00831131,0.175081,0.615881,5750,4230,6200
467801425,127470976,688,3,f,196058000000,44862100,32199000000000,17205100000,0.000228821,383.512,0.0877556,240.171,0.0549561,1.15767,0.62396,8550,6220,8370
467801076,127470976,381,3,f,1507030000,123596,228439000000,51712000,8.20129e-05,418.395,0.0343138,1.84612,0.000151405,0.00318941,0.323891,8050,5610,6690
467801503,127470976,731,3,f,916452000,15343.1,166126000000,4075680,1.67419e-05,265.635,0.00444724,1.12265,1.87954e-05,0.000395932,0.225827,2960,4490,5780
467802692,127470976,1009,2,t,6195150,1282160,4075790000,2751760000,0.206962,2146.19,444.18,0.00758906,0.00157065,0.0330863,0.920228,5640,5290,6150
467800771,127470976,151,3,f,572431000,68.3758,52469000000,370282,1.19448e-07,5415.4,0.00064686,0.701227,8.37604e-08,1.76445e-06,0.0178743,2000,3320,4290
467801856,127470976,917,3,f,8958600,0.737084,889986000,185.745,8.22767e-08,252,2.07337e-05,0.0109743,9.02928e-10,1.90205e-08,0.000418574,12850,5400,6100
467800252,127470976,966,2,f,205574000,14824.4,28437700000,5339070,7.21123e-05,360.153,0.0259715,0.251829,1.81599e-05,0.000382546,0.2661,6040,6420,8530
467801409,127470976,675,3,f,87822000,0,10729900000,0,0,0,0,0.107582,0,0,0,0,0,0
467802171,127470976,1089,3,f,39241600000,18194100,6171840000000,7085540000,0.000463644,389.442,0.180562,48.0709,0.0222878,0.469501,0.62396,8550,6220,8370
467800590,127470976,312782644,2,f,164270000,195.734,25983400000,62278.4,1.19154e-06,318.178,0.000379123,0.201231,2.39775e-07,5.05095e-06,0.0291597,9240,3420,9880
467801067,127470976,375,3,f,14047000000,2185890,2531080000000,882939000,0.000155613,403.926,0.062856,17.2076,0.00267772,0.0564072,0.426965,7860,5960,7950
467801074,127470976,380,3,f,22046400,0.114349,1004830000,23.2843,5.18674e-09,203.625,1.05615e-06,0.0270068,1.40078e-10,2.95079e-09,0.000127054,12900,4860,6880
467797205,127470976,6,1,f,1094790000,2041.94,26079400000,420194,1.86514e-06,205.781,0.000383811,1.34112,2.50138e-06,5.26926e-05,0.0454511,7200,4500,2760
467799667,127470976,449,2,f,52415100,2652.54,1999720000,615660,5.06064e-05,232.102,0.0117459,0.0642085,3.24936e-06,6.84491e-05,0.11278,5500,3970,5860
467800192,127470976,906,2,f,99201600,0,11010800000,0,0,0,0,0.121522,0,0,0,0,0,0
467799075,127470976,312782554,1,f,71386200,0,11154800000,0,0,0,0,0.0874481,0,0,0,0,0,0
467801464,127470976,707,3,f,246985000,28670,33625800000,7979950,0.00011608,278.338,0.0323094,0.302557,3.51207e-05,0.000739831,0.323662,3470,3930,5620
467798146,127470976,528,1,f,23073300000,1019940,4659970000000,290585000,4.42046e-05,284.902,0.012594,28.2648,0.00124943,0.0263198,0.289653,10910,6110,1920
467801151,127470976,460,3,f,32068800,5410.03,2973310000,1370020,0.000168701,253.238,0.0427214,0.0392843,6.62729e-06,0.000139606,0.138385,10680,4020,6490
467797626,127470976,272,1,f,30553200,127952,3293220000,43367200,0.00418786,338.932,1.4194,0.0374277,0.000156742,0.00330183,0.41656,5280,6170,5510
467800941,127470976,281,3,f,112484000,162.49,12702400000,42511.4,1.44456e-06,261.625,0.000377934,0.137793,1.9905e-07,4.19307e-06,0.0259653,7720,240,7160
467799995,127470976,729,2,f,213770000,0,28538200000,0,0,0,0,0.261868,0,0,0,0,0,0
467800274,127470976,980,2,f,38132100,896253,7157610000,340522000,0.0235039,379.94,8.93007,0.0467118,0.00109791,0.0231279,0.504472,7570,6300,6320
467799793,127470976,580,2,f,62553600,8079.8,3373290000,2446330,0.000129166,302.771,0.0391078,0.0766282,9.89776e-06,0.0002085,0.128525,8970,4050,7770
467799939,127470976,688,2,f,98028800000,35972000,15674900000000,14081300000,0.000366953,391.452,0.143645,120.085,0.0440657,0.928262,0.62396,8550,6220,8370
467798436,127470976,718,1,f,282429000,0,23220600000,0,0,0,0,0.345976,0,0,0,0,0,0
467799457,127470976,320,2,f,1029770000,12145.4,161111000000,2627470,1.17943e-05,216.335,0.00255151,1.26147,1.48781e-05,0.000313413,0.184171,3030,2500,8520
467798985,127470976,1077,1,f,8085600,12504.6,1271530000,5867770,0.00154653,469.25,0.725707,0.00990486,1.53181e-05,0.000322682,0.292826,6540,5310,5320
467798781,127470976,965,1,f,172104000,0,21939200000,0,0,0,0,0.210828,0,0,0,0,0,0
467802685,127470976,991,2,t,6195020,1282130,4075590000,2751600000,0.206961,2146.12,444.163,0.0075889,0.0015706,0.0330854,0.920228,5640,5290,6150
467800520,127470976,1139,2,f,102729000,47347.7,20377800000,19059300,0.0004609,402.54,0.185531,0.125843,5.80009e-05,0.00122181,0.368752,6370,6730,7950
467797920,127470976,381,1,f,753517000,13.3571,114577000000,2643.35,1.77263e-08,197.899,3.50802e-06,0.923058,1.63624e-08,3.44681e-07,0.0036213,9030,4920,3790
467800338,127470976,1025,2,f,2218930000,2092.3,431271000000,564853,9.42933e-07,269.968,0.000254561,2.71818,2.56307e-06,5.3992e-05,0.0397421,12950,3900,7710
